Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:59;;;;;;;73.20;38.60;;;;;;;-141.28;100.00;50506.88;5114481;28;20509;-80
2022/11/11 00:03:25;;;;;;;67.70;35.47;;;;;;;-141.28;100.00;50499.00;5115161;28;20444;-76
2022/11/11 00:05:52;;;;;;;71.60;39.00;;;;;;;-141.28;100.00;50510.78;5107485;28;20441;-77
2022/11/11 00:08:19;;;;;;;65.47;35.90;;;;;;;-141.28;100.00;50561.81;5108956;28;21070;-76
2022/11/11 00:10:46;;;;;;;69.53;37.67;;;;;;;-141.28;100.00;50608.94;5114598;28;20465;-76
2022/11/11 00:13:13;;;;;;;69.07;36.40;;;;;;;-141.28;100.00;50587.34;5114162;28;20490;-77
2022/11/11 00:15:42;;;;;;;65.57;36.70;;;;;;;-141.28;100.00;50671.75;5114856;28;20457;-78
2022/11/11 00:26:27;;;;;;;84.67;39.40;;;;;;;-141.28;100.00;50746.34;5114199;28;20432;-76
2022/11/11 00:28:55;;;;;;;77.07;39.53;;;;;;;-141.28;100.00;50852.34;5113462;28;20879;-79
2022/11/11 00:31:23;;;;;;;79.57;38.10;;;;;;;-141.28;100.00;50895.53;5113923;28;20478;-75
2022/11/11 00:33:52;;;;;;;82.37;39.67;;;;;;;-141.28;100.00;50987.81;5114181;28;20445;-75
2022/11/11 00:36:18;;;;;;;69.87;38.07;;;;;;;-141.28;100.00;51027.06;5109767;28;20507;-76
2022/11/11 00:38:45;;;;;;;78.27;38.50;;;;;;;-141.28;100.00;51095.78;5104498;28;20447;-76
2022/11/11 00:41:13;;;;;;;65.67;37.07;;;;;;;-141.28;100.00;51107.56;5114036;28;20445;-75
2022/11/11 00:43:39;;;;;;;70.77;36.77;;;;;;;-141.28;100.00;51137.00;5113928;28;20445;-77
2022/11/11 00:51:37;;;;;;;71.23;38.77;;;;;;;-141.28;100.00;51103.63;5114318;28;20505;-76
2022/11/11 00:54:05;;;;;;;70.27;37.03;;;;;;;-141.28;100.00;51135.03;5100292;28;20448;-75
2022/11/11 00:56:32;;;;;;;74.53;39.57;;;;;;;-141.28;100.00;51170.38;5113663;28;20888;-76
2022/11/11 00:58:59;;;;;;;71.83;39.33;;;;;;;-141.28;100.00;51158.59;5113240;28;20453;-79
2022/11/11 01:01:26;;;;;;;70.97;37.53;;;;;;;-141.28;100.00;51229.28;5105194;28;20517;-78
2022/11/11 01:03:54;;;;;;;78.93;39.67;;;;;;;-141.28;100.00;51201.81;5113473;28;20461;-75
2022/11/11 01:06:21;;;;;;;74.17;39.07;;;;;;;-141.28;100.00;51213.56;5102691;28;20506;-78
2022/11/11 01:08:48;;;;;;;76.47;40.00;;;;;;;-141.28;100.00;51237.13;5110607;28;20494;-75
2022/11/11 01:11:17;;;;;;;70.27;38.10;;;;;;;-141.28;100.00;51217.50;5113097;28;20854;-76
2022/11/11 01:13:45;;;;;;;73.00;37.60;;;;;;;-141.28;100.00;51227.31;5112710;28;20448;-77
2022/11/11 01:16:14;;;;;;;74.27;38.33;;;;;;;-141.28;100.00;51231.25;5113397;28;20521;-75
2022/11/11 01:18:41;;;;;;;68.40;38.00;;;;;;;-141.28;100.00;51258.72;5113386;28;20506;-78
2022/11/11 01:21:12;;;;;;;68.47;37.83;;;;;;;-141.28;100.00;51219.47;5099925;28;20449;-78
2022/11/11 01:23:40;;;;;;;70.23;38.23;;;;;;;-141.28;100.00;51241.06;5113482;28;20456;-74
2022/11/11 01:26:11;;;;;;;73.47;39.73;;;;;;;-141.28;100.00;51241.06;5116329;28;20445;-76
2022/11/11 01:28:38;;;;;;;82.37;42.97;;;;;;;-141.28;100.00;51182.16;5116231;28;20478;-75
2022/11/11 01:31:07;;;;;;;89.80;43.20;;;;;;;-141.28;100.00;51195.91;5115669;28;20947;-75
2022/11/11 01:33:35;;;;;;;85.43;47.00;;;;;;;-141.28;100.00;51311.75;5114862;28;20448;-76
2022/11/11 01:36:07;;;;;;;82.80;46.07;;;;;;;-141.28;100.00;51270.50;5112853;28;20448;-77
2022/11/11 01:38:35;;;;;;;93.17;43.00;;;;;;;-141.28;100.00;51351.00;5104621;28;20507;-76
2022/11/11 01:41:31;;;;;;;80.07;43.20;;;;;;;-141.28;100.00;51339.22;5109910;28;20437;-75
2022/11/11 01:43:52;;;;;;;75.93;38.97;;;;;;;-141.28;100.00;50974.06;5112794;28;20449;-78
2022/11/11 01:46:27;;;;;;;73.77;39.23;;;;;;;-141.28;100.00;51207.69;5112985;28;20445;-78
2022/11/11 01:51:46;;;;;;;71.57;39.63;;;;;;;-141.28;100.00;51119.34;5112762;28;20977;-78
2022/11/11 01:54:20;;;;;;;79.93;40.73;;;;;;;-141.28;100.00;51172.34;5112389;28;20490;-78
2022/11/11 01:56:51;;;;;;;71.80;39.30;;;;;;;-141.28;100.00;51197.88;5113216;28;20441;-74
2022/11/11 01:59:18;;;;;;;79.07;39.53;;;;;;;-141.28;100.00;51233.22;5099746;28;20947;-77
2022/11/11 02:01:46;;;;;;;76.83;39.40;;;;;;;-141.28;100.00;51209.66;5112903;28;20576;-72
2022/11/11 02:07:03;;;;;;;76.03;40.00;;;;;;;-141.28;100.00;51219.47;5115490;28;20436;-76
2022/11/11 02:09:31;;;;;;;74.13;39.37;;;;;;;-141.28;100.00;51352.97;5112861;28;20557;-75
2022/11/11 02:14:52;;;;;;;74.20;37.13;;;;;;;-141.28;100.00;51409.91;5099975;28;20452;-74
2022/11/11 02:17:20;;;;;;;69.97;37.80;;;;;;;-141.28;100.00;51419.72;5101156;28;20498;-78
2022/11/11 02:19:50;;;;;;;67.23;36.43;;;;;;;-141.28;100.00;51614.13;5112726;28;20510;-75
2022/11/11 02:22:23;;;;;;;76.77;39.53;;;;;;;-141.28;100.00;51704.44;5111984;28;20813;-77
2022/11/11 02:24:53;;;;;;;68.77;37.90;;;;;;;-141.28;100.00;51720.16;5112180;28;20476;-74
2022/11/11 02:27:22;;;;;;;73.80;38.30;;;;;;;-141.28;100.00;51779.06;5112088;28;20481;-78
2022/11/11 02:29:54;;;;;;;74.47;35.77;;;;;;;-141.28;100.00;51814.41;5099602;28;20472;-77
2022/11/11 02:32:20;;;;;;;67.57;34.20;;;;;;;-141.28;100.00;51822.25;5111922;28;20448;-75
2022/11/11 02:34:47;;;;;;;66.07;33.67;;;;;;;-141.28;100.00;51718.19;5111674;28;20449;-75
2022/11/11 02:37:23;;;;;;;72.47;36.53;;;;;;;-141.28;100.00;51859.56;5111823;28;20441;-77
2022/11/11 02:39:58;;;;;;;70.43;35.87;;;;;;;-141.28;100.00;51908.66;5111623;28;20551;-79
2022/11/11 02:42:25;;;;;;;83.70;39.13;;;;;;;-141.28;100.00;51953.81;5111841;28;20803;-77
2022/11/11 02:44:57;;;;;;;70.57;37.17;;;;;;;-141.28;100.00;52014.69;5098045;28;20819;-76
2022/11/11 02:47:25;;;;;;;70.10;36.43;;;;;;;-141.28;100.00;52012.72;5111377;28;20455;-79
2022/11/11 02:49:52;;;;;;;78.67;37.20;;;;;;;-141.28;100.00;52010.78;5111914;28;20480;-75
2022/11/11 02:52:19;;;;;;;73.40;38.57;;;;;;;-141.28;100.00;52028.44;5111346;28;20470;-78
2022/11/11 02:54:48;;;;;;;74.20;39.33;;;;;;;-141.28;100.00;51983.28;5111472;28;20899;-76
2022/11/11 02:57:17;;;;;;;73.90;37.50;;;;;;;-141.28;100.00;52000.94;5111528;28;20833;-74
2022/11/11 02:59:44;;;;;;;71.17;35.90;;;;;;;-141.28;100.00;51993.09;5112163;28;20452;-78
2022/11/11 03:02:11;;;;;;;96.03;48.20;;;;;;;-141.28;100.00;51995.06;5113481;28;20441;-75
2022/11/11 03:04:38;;;;;;;147.80;75.20;;;;;;;-141.28;100.00;52016.66;5111750;28;20452;-78
2022/11/11 03:07:05;;;;;;;183.27;82.80;;;;;;;-141.28;100.00;52034.34;5113121;28;20497;-75
2022/11/11 03:09:32;;;;;;;138.27;59.13;;;;;;;-141.28;100.00;52061.81;5111790;28;20999;-76
2022/11/11 03:11:59;;;;;;;108.20;51.23;;;;;;;-141.28;100.00;52073.63;5111330;28;20519;-76
2022/11/11 03:14:27;;;;;;;118.47;60.63;;;;;;;-141.28;100.00;52112.88;5111596;28;20468;-75
2022/11/11 03:19:39;;;;;;;100.17;48.37;;;;;;;-141.28;100.00;52089.31;5115091;28;20460;-74
2022/11/11 03:22:05;;;;;;;88.67;43.17;;;;;;;-141.28;100.00;52132.53;5114023;28;20507;-77
2022/11/11 03:27:13;;;;;;;81.03;41.83;;;;;;;-141.28;100.00;52077.53;5110686;28;20684;-79
2022/11/11 03:29:41;;;;;;;88.80;44.43;;;;;;;-141.28;100.00;52089.31;5112081;28;20528;-76
2022/11/11 03:32:09;;;;;;;90.90;44.73;;;;;;;-141.28;100.00;52160.03;5111592;28;20565;-76
2022/11/11 03:34:36;;;;;;;77.60;40.17;;;;;;;-141.28;100.00;52163.94;5111023;28;20457;-78
2022/11/11 03:39:48;;;;;;;79.60;38.17;;;;;;;-141.28;100.00;52053.97;5104765;28;20437;-75
2022/11/11 03:42:15;;;;;;;68.33;37.60;;;;;;;-141.28;100.00;52032.38;5105055;28;20475;-80
2022/11/11 03:44:43;;;;;;;65.70;33.83;;;;;;;-141.28;100.00;52042.19;5098208;28;20444;-76
2022/11/11 03:47:11;;;;;;;65.37;32.70;;;;;;;-141.28;100.00;52059.88;5111181;28;20456;-76
2022/11/11 03:49:38;;;;;;;64.67;32.43;;;;;;;-141.28;100.00;52085.41;5111156;28;20487;-74
2022/11/11 03:52:05;;;;;;;57.00;32.73;;;;;;;-141.28;100.00;52030.41;5111275;28;20445;-76
2022/11/11 03:54:32;;;;;;;61.27;32.00;;;;;;;-141.28;100.00;52057.91;5111317;28;20502;-80
2022/11/11 03:59:39;;;;;;;68.47;33.30;;;;;;;-141.28;100.00;51940.06;5113815;28;20456;-77
2022/11/11 04:10:31;;;;;;;73.07;32.30;;;;;;;-141.28;100.00;51704.44;5115640;28;20567;-75
2022/11/11 04:23:56;;;;;;;122.07;61.47;;;;;;;-141.28;100.00;51425.63;5096190;28;20854;-75
2022/11/11 04:26:22;;;;;;;95.67;47.90;;;;;;;-141.28;100.00;51506.13;5114480;28;20510;-75
2022/11/11 04:31:33;;;;;;;98.70;52.07;;;;;;;-141.28;100.00;51449.19;5113981;28;20205;-76
2022/11/11 04:34:01;;;;;;;62.60;35.30;;;;;;;-141.28;100.00;51492.38;5114883;28;20445;-76
2022/11/11 04:36:27;;;;;;;56.50;31.27;;;;;;;-141.28;100.00;51519.88;5114656;28;20437;-74
2022/11/11 04:41:39;;;;;;;59.17;31.07;;;;;;;-141.28;100.00;50885.72;5113925;28;20830;-76
2022/11/11 04:46:50;;;;;;;60.70;31.03;;;;;;;-141.28;100.00;51358.88;5114491;28;20436;-76
2022/11/11 04:49:18;;;;;;;65.70;32.73;;;;;;;-141.28;100.00;51453.09;5113789;28;21037;-76
2022/11/11 04:56:46;;;;;;;59.73;31.83;;;;;;;-141.28;100.00;51439.38;5116128;28;20509;-76
2022/11/11 04:57:17;;;;;;;61.53;30.73;;;;;;;-141.28;100.00;51347.09;5100768;28;20554;-76
2022/11/11 04:59:44;;;;;;;59.37;32.77;;;;;;;-141.28;100.00;51382.44;5104488;28;20481;-78
2022/11/11 05:04:56;;;;;;;67.67;34.33;;;;;;;-141.28;100.00;51307.81;5100731;28;20424;-79
2022/11/11 05:10:08;;;;;;;69.43;37.77;;;;;;;-141.28;100.00;51174.31;5113647;28;20511;-76
2022/11/11 05:12:37;;;;;;;84.50;46.23;;;;;;;-141.28;100.00;51335.31;5115497;28;20448;-75
2022/11/11 05:23:18;;;;;;;85.93;44.20;;;;;;;-141.28;100.00;51201.81;5100535;28;20570;-75
2022/11/11 05:25:43;;;;;;;68.57;37.77;;;;;;;-141.28;100.00;51225.34;5113130;28;20889;-76
2022/11/11 05:28:10;;;;;;;81.17;43.70;;;;;;;-141.28;100.00;51225.34;5114594;28;20441;-74
2022/11/11 05:30:40;;;;;;;61.80;34.17;;;;;;;-141.28;100.00;51339.22;5113020;28;20235;-76
2022/11/11 05:33:07;;;;;;;58.33;32.37;;;;;;;-141.28;100.00;51382.44;5112672;28;20484;-75
2022/11/11 05:35:35;;;;;;;58.93;31.87;;;;;;;-141.28;100.00;51398.13;5112538;28;20444;-76
2022/11/11 05:38:21;;;;;;;61.43;34.80;;;;;;;-141.28;100.00;51427.59;5112825;28;20498;-79
2022/11/11 05:40:48;;;;;;;59.47;32.23;;;;;;;-141.28;100.00;51266.59;5112847;28;20505;-76
2022/11/11 05:43:15;;;;;;;62.77;32.40;;;;;;;-141.28;100.00;51366.72;5113044;28;20460;-76
2022/11/11 05:45:43;;;;;;;81.97;33.87;;;;;;;-141.28;100.00;51351.00;5112175;28;20460;-76
2022/11/11 05:48:10;;;;;;;65.50;34.70;;;;;;;-141.28;100.00;51366.72;5112739;28;20444;-77
2022/11/11 05:50:41;;;;;;;60.63;34.70;;;;;;;-141.28;100.00;51378.50;5112212;28;20480;-79
2022/11/11 05:53:08;;;;;;;64.17;34.17;;;;;;;-141.28;100.00;51362.78;5113007;28;20436;-77
2022/11/11 05:55:35;;;;;;;64.10;34.23;;;;;;;-141.28;100.00;51351.00;5116320;28;20447;-75
2022/11/11 05:58:02;;;;;;;62.10;32.73;;;;;;;-141.28;100.00;51390.28;5112745;28;20515;-76
2022/11/11 06:00:29;;;;;;;64.43;34.33;;;;;;;-141.28;100.00;51464.88;5112348;28;20465;-75
2022/11/11 06:03:03;;;;;;;69.23;36.97;;;;;;;-141.28;100.00;51239.09;5112153;28;20452;-78
2022/11/11 06:05:29;;;;;;;66.07;37.50;;;;;;;-141.28;100.00;51388.31;5099886;28;20456;-76
2022/11/11 06:07:58;;;;;;;74.57;38.37;;;;;;;-141.28;100.00;51339.22;5111985;28;20930;-80
2022/11/11 06:10:30;;;;;;;91.57;36.60;;;;;;;-141.28;100.00;51341.19;5110500;28;20948;-77
2022/11/11 06:13:08;;;;;;;71.97;35.83;;;;;;;-141.28;100.00;51296.03;5112006;28;20445;-78
2022/11/11 06:15:36;;;;;;;62.03;34.13;;;;;;;-141.28;100.00;51197.88;5111973;28;20471;-76
2022/11/11 06:18:04;;;;;;;94.53;35.10;;;;;;;-141.28;100.00;51229.28;5111677;28;20541;-76
2022/11/11 06:20:34;;;;;;;71.23;35.77;;;;;;;-141.28;100.00;51227.31;5111858;28;20445;-74
2022/11/11 06:23:03;;;;;;;73.23;37.13;;;;;;;-141.28;100.00;51223.41;5112252;28;20477;-75
2022/11/11 06:28:16;;;;;;;68.83;36.70;;;;;;;-141.28;100.00;51115.41;5111675;28;20436;-76
2022/11/11 06:30:43;;;;;;;67.97;36.87;;;;;;;-141.28;100.00;51127.19;5111550;28;21189;-77
2022/11/11 06:33:10;;;;;;;101.23;46.40;;;;;;;-141.28;100.00;51127.19;5111422;28;20522;-78
2022/11/11 06:35:37;;;;;;;82.23;42.73;;;;;;;-141.28;100.00;51150.75;5111799;28;20826;-76
2022/11/11 06:38:07;;;;;;;86.93;41.30;;;;;;;-141.28;100.00;51178.25;5112030;28;20437;-79
2022/11/11 06:40:34;;;;;;;68.80;37.37;;;;;;;-141.28;100.00;51188.06;5112181;28;20502;-76
2022/11/11 06:43:01;;;;;;;64.47;34.90;;;;;;;-141.28;100.00;51162.53;5112502;28;20470;-79
2022/11/11 06:45:29;;;;;;;64.57;33.13;;;;;;;-141.28;100.00;50824.88;5111139;28;20440;-77
2022/11/11 06:47:57;;;;;;;58.43;33.73;;;;;;;-141.28;100.00;51046.69;5111319;28;20448;-75
2022/11/11 06:50:25;;;;;;;65.53;34.40;;;;;;;-141.28;100.00;51142.91;5111439;28;20481;-79
2022/11/11 06:52:52;;;;;;;62.60;31.47;;;;;;;-141.28;100.00;51078.13;5111328;28;20813;-75
2022/11/11 06:55:20;;;;;;;68.77;33.03;;;;;;;-141.28;100.00;51131.13;5111357;28;20498;-76
2022/11/11 06:57:47;;;;;;;49.00;29.30;;;;;;;-141.28;100.00;51032.97;5111438;28;20955;-78
2022/11/11 07:00:15;;;;;;;47.53;26.53;;;;;;;-141.28;100.00;50899.47;5111497;28;20455;-80
2022/11/11 07:02:42;;;;;;;42.00;24.53;;;;;;;-141.28;100.00;50815.06;5111111;28;20199;-76
2022/11/11 07:05:09;;;;;;;39.93;22.70;;;;;;;-141.28;100.00;50889.66;5099206;28;20452;-76
2022/11/11 07:07:36;;;;;;;42.10;21.27;;;;;;;-141.28;100.00;50879.84;5109805;28;20653;-81
2022/11/11 07:10:06;;;;;;;37.10;21.27;;;;;;;-141.28;100.00;50820.94;5110003;28;20544;-78
2022/11/11 07:12:35;;;;;;;36.77;21.23;;;;;;;-141.28;100.00;50764.00;5115812;28;20962;-74
2022/11/11 07:15:02;;;;;;;32.30;19.17;;;;;;;-141.28;100.00;50752.22;5111120;28;20896;-77
2022/11/11 07:17:29;;;;;;;32.97;19.47;;;;;;;-141.28;100.00;50714.94;5111421;28;20226;-75
2022/11/11 07:19:56;;;;;;;37.73;20.87;;;;;;;-141.28;100.00;50722.78;5110564;28;20445;-76
2022/11/11 07:22:23;;;;;;;31.60;18.97;;;;;;;-141.28;100.00;50671.75;5110880;28;20271;-77
2022/11/11 07:24:50;;;;;;;37.97;21.13;;;;;;;-141.28;100.00;50685.50;5110909;28;21106;-77
2022/11/11 07:27:17;;;;;;;35.70;19.80;;;;;;;-141.28;100.00;50656.06;5111250;28;20927;-77
2022/11/11 07:29:47;;;;;;;35.33;18.10;;;;;;;-141.28;100.00;50638.38;5111332;28;20206;-75
2022/11/11 07:32:16;;;;;;;37.13;19.47;;;;;;;-141.28;100.00;50597.16;5104254;28;20214;-77
2022/11/11 07:34:43;;;;;;;36.37;21.30;;;;;;;-141.28;100.00;50595.19;5112346;28;20324;-76
2022/11/11 07:37:10;;;;;;;35.07;20.37;;;;;;;-141.28;100.00;50589.31;5114985;28;20267;-74
2022/11/11 07:39:37;;;;;;;40.57;18.93;;;;;;;-141.28;100.00;50577.53;5114707;28;20195;-76
2022/11/11 07:42:04;;;;;;;34.80;19.23;;;;;;;-141.28;100.00;50530.41;5114581;28;20730;-78
2022/11/11 07:44:31;;;;;;;30.40;19.10;;;;;;;-141.28;100.00;50581.47;5114642;28;20726;-76
2022/11/11 07:46:59;;;;;;;33.07;19.53;;;;;;;-141.28;100.00;50601.09;5115764;28;20674;-76
2022/11/11 07:49:26;;;;;;;31.57;19.80;;;;;;;-141.28;100.00;50593.22;5115731;28;20207;-80
2022/11/11 07:51:53;;;;;;;33.50;19.63;;;;;;;-141.28;100.00;50628.56;5114569;28;20230;-76
2022/11/11 07:54:20;;;;;;;36.30;18.67;;;;;;;-141.28;100.00;50565.75;5114499;28;20653;-77
2022/11/11 07:56:47;;;;;;;32.90;18.30;;;;;;;-141.28;100.00;50581.47;5114527;28;20263;-78
2022/11/11 07:59:14;;;;;;;32.83;17.90;;;;;;;-141.28;100.00;50573.59;5114376;28;20195;-77
2022/11/11 08:01:41;;;;;;;30.97;17.50;;;;;;;-141.28;100.00;50555.94;5114204;28;20203;-76
2022/11/11 08:04:09;;;;;;;36.43;18.00;;;;;;;-141.28;100.00;50510.78;5113811;28;20256;-75
2022/11/11 08:06:37;;;;;;;27.77;17.10;;;;;;;-141.28;100.00;50098.63;5114819;28;20202;-78
2022/11/11 08:09:04;;;;;;;38.37;17.73;;;;;;;-141.28;100.00;50224.22;5112787;28;20243;-77
2022/11/11 08:14:15;;;;;;;35.00;18.37;;;;;;;-141.28;100.00;50234.03;5103678;28;20259;-79
2022/11/11 08:16:42;;;;;;;30.93;16.00;;;;;;;-141.28;100.00;50224.22;5113508;28;20227;-77
2022/11/11 08:19:11;;;;;;;29.00;16.30;;;;;;;-141.28;100.00;50251.69;5114270;28;20256;-79
2022/11/11 08:21:39;;;;;;;31.20;17.33;;;;;;;-141.28;100.00;50275.25;5113927;28;20203;-75
2022/11/11 08:24:07;;;;;;;31.23;18.20;;;;;;;-141.28;100.00;50296.84;5113780;28;20539;-74
2022/11/11 08:26:34;;;;;;;28.37;16.63;;;;;;;-141.28;100.00;50292.91;5113739;28;20243;-76
2022/11/11 08:29:02;;;;;;;29.73;16.20;;;;;;;-141.28;100.00;50318.44;5115479;28;20199;-75
2022/11/11 08:31:28;;;;;;;29.27;17.53;;;;;;;-141.28;100.00;50345.91;5115945;28;20379;-75
2022/11/11 08:33:56;;;;;;;28.90;16.27;;;;;;;-141.28;100.00;50181.03;5120984;28;20207;-74
2022/11/11 08:36:25;;;;;;;31.33;16.30;;;;;;;-141.28;100.00;50369.47;5114328;28;20264;-75
2022/11/11 08:38:52;;;;;;;26.67;15.57;;;;;;;-141.28;100.00;50381.25;5113552;28;20203;-75
2022/11/11 08:41:20;;;;;;;30.23;15.80;;;;;;;-141.28;100.00;50438.16;5112620;28;20844;-76
2022/11/11 08:43:47;;;;;;;30.93;15.63;;;;;;;-141.28;100.00;50499.00;5114038;28;20263;-78
2022/11/11 08:46:14;;;;;;;26.63;15.30;;;;;;;-141.28;100.00;50479.38;5107085;28;20253;-73
2022/11/11 08:48:41;;;;;;;26.43;15.37;;;;;;;-141.28;100.00;50459.75;5124306;27;20217;-73
2022/11/11 08:51:08;;;;;;;25.97;14.83;;;;;;;-141.28;100.00;50491.16;5126322;28;20226;-75
2022/11/11 08:53:37;;;;;;;28.97;15.30;;;;;;;-141.28;100.00;50499.00;5124235;28;20237;-75
2022/11/11 08:56:04;;;;;;;27.63;15.60;;;;;;;-141.28;100.00;50522.56;5123184;28;20199;-75
2022/11/11 08:58:32;;;;;;;28.07;14.57;;;;;;;-141.28;100.00;50497.06;5111300;28;20624;-77
2022/11/11 09:01:00;;;;;;;19.77;13.27;;;;;;;-141.28;100.00;50520.59;5114747;28;20693;-75
2022/11/11 09:03:29;;;;;;;26.17;14.23;;;;;;;-141.28;100.00;50667.81;5114651;28;20198;-76
2022/11/11 09:05:56;;;;;;;25.70;14.50;;;;;;;-141.28;100.00;50610.91;5100525;28;20258;-75
2022/11/11 09:08:23;;;;;;;25.77;13.70;;;;;;;-141.28;100.00;50546.13;5112492;28;20195;-76
2022/11/11 09:10:52;;;;;;;22.03;13.47;;;;;;;-141.28;100.00;50475.47;5100840;28;20290;-77
2022/11/11 09:13:19;;;;;;;23.23;13.30;;;;;;;-141.28;100.00;50361.63;5113227;28;20557;-77
2022/11/11 09:15:48;;;;;;;22.83;13.30;;;;;;;-141.28;100.00;50287.03;5113493;28;20207;-77
2022/11/11 09:18:14;;;;;;;24.40;14.33;;;;;;;-141.28;100.00;50216.38;5112451;28;20230;-76
2022/11/11 09:20:41;;;;;;;20.83;13.27;;;;;;;-141.28;100.00;50165.34;5113092;28;20210;-75
2022/11/11 09:23:08;;;;;;;21.20;12.57;;;;;;;-141.28;100.00;50126.09;5113271;28;20252;-76
2022/11/11 09:25:35;;;;;;;21.70;11.90;;;;;;;-141.28;100.00;50094.69;5113938;28;20199;-74
2022/11/11 09:28:03;;;;;;;21.47;12.97;;;;;;;-141.28;100.00;50086.84;5113459;28;20209;-75
2022/11/11 09:30:30;;;;;;;18.73;12.13;;;;;;;-141.28;100.00;50067.22;5112713;28;20195;-76
2022/11/11 09:33:02;;;;;;;18.93;11.83;;;;;;;-141.28;100.00;50031.88;5112354;28;20199;-76
2022/11/11 09:35:30;;;;;;;19.93;11.83;;;;;;;-141.28;100.00;50035.81;5112496;28;20281;-76
2022/11/11 09:37:59;;;;;;;19.07;12.27;;;;;;;-141.28;100.00;49984.78;5112184;28;20245;-75
2022/11/11 09:40:27;;;;;;;22.93;12.03;;;;;;;-141.28;100.00;49980.84;5112781;28;20203;-78
2022/11/11 09:43:10;;;;;;;17.70;11.33;;;;;;;-141.28;100.00;49898.44;5112429;28;20654;-77
2022/11/11 09:45:48;;;;;;;21.40;12.00;;;;;;;-141.28;100.00;49823.84;5113402;28;20209;-76
2022/11/11 09:48:35;;;;;;;18.97;11.63;;;;;;;-141.28;100.00;49729.66;5114471;28;20263;-77
2022/11/11 09:51:05;;;;;;;14.60;9.77;;;;;;;-141.28;100.00;49655.09;5112218;28;20653;-76
2022/11/11 09:53:36;;;;;;;17.77;10.23;;;;;;;-141.28;100.00;49668.81;5111777;28;20260;-78
2022/11/11 09:56:11;;;;;;;14.90;9.57;;;;;;;-141.28;100.00;49647.22;5112092;28;20697;-77
2022/11/11 09:58:45;;;;;;;15.07;9.60;;;;;;;-141.28;100.00;49690.41;5112145;28;20206;-75
2022/11/11 10:01:18;;;;;;;16.70;10.13;;;;;;;-141.28;100.00;49717.88;5112414;28;20194;-78
2022/11/11 10:03:50;;;;;;;13.90;9.37;;;;;;;-141.28;100.00;49710.03;5112534;28;20205;-75
2022/11/11 10:06:21;;;;;;;18.27;9.87;;;;;;;-141.28;100.00;49696.28;5114832;28;20201;-76
2022/11/11 10:09:01;;;;;;;18.23;9.80;;;;;;;-141.28;100.00;49670.78;5111251;28;20195;-76
2022/11/11 10:11:40;;;;;;;15.17;9.63;;;;;;;-141.28;100.00;49680.59;5112451;28;20304;-74
2022/11/11 10:14:09;;;;;;;15.73;9.53;;;;;;;-141.28;100.00;49668.81;5114836;28;20611;-75
2022/11/11 10:16:45;;;;;;;13.77;8.33;;;;;;;-141.28;100.00;49817.97;5105260;28;20269;-76
2022/11/11 10:19:25;;;;;;;19.90;9.43;;;;;;;-141.28;100.00;49676.66;5100121;28;20216;-75
2022/11/11 10:21:57;;;;;;;15.70;9.20;;;;;;;-141.28;100.00;49761.06;5113419;28;20235;-79
2022/11/11 10:24:29;;;;;;;16.60;9.73;;;;;;;-141.28;100.00;49761.06;5112361;28;20272;-76
2022/11/11 10:26:56;;;;;;;17.07;8.77;;;;;;;-141.28;100.00;49788.53;5112642;28;20199;-77
2022/11/11 10:29:38;;;;;;;12.33;8.80;;;;;;;-141.28;100.00;49900.38;5112263;28;20232;-75
2022/11/11 10:32:13;;;;;;;12.33;8.97;;;;;;;-141.28;100.00;49768.91;5100054;28;20230;-76
2022/11/11 10:34:40;;;;;;;12.43;8.60;;;;;;;-141.28;100.00;49619.75;5111964;28;20205;-76
2022/11/11 10:37:19;;;;;;;17.00;9.27;;;;;;;-141.28;100.00;49698.25;5111653;28;20214;-76
2022/11/11 10:40:03;;;;;;;12.83;8.50;;;;;;;-141.28;100.00;49713.94;5111705;28;20285;-76
2022/11/11 10:42:30;;;;;;;15.67;9.20;;;;;;;-141.28;100.00;49651.16;5111930;28;20552;-77
2022/11/11 10:45:02;;;;;;;14.47;8.87;;;;;;;-141.28;100.00;49627.59;5111306;28;20222;-76
2022/11/11 10:47:41;;;;;;;13.90;9.40;;;;;;;-141.28;100.00;49623.69;5111625;28;20203;-77
2022/11/11 10:50:17;;;;;;;16.27;9.53;;;;;;;-141.28;100.00;49609.94;5111810;28;20226;-78
2022/11/11 10:52:49;;;;;;;14.73;9.50;;;;;;;-141.28;100.00;49553.03;5111037;28;20704;-78
2022/11/11 10:55:22;;;;;;;14.70;9.17;;;;;;;-141.28;100.00;49502.03;5111883;28;20199;-76
2022/11/11 10:57:55;;;;;;;13.50;9.50;;;;;;;-141.28;100.00;49494.16;5097765;28;20255;-75
2022/11/11 11:00:24;;;;;;;13.50;8.60;;;;;;;-141.28;100.00;49498.09;5112149;28;20248;-78
2022/11/11 11:03:00;;;;;;;13.13;8.73;;;;;;;-141.28;100.00;49486.31;5092863;28;20264;-77
2022/11/11 11:05:32;;;;;;;13.80;8.60;;;;;;;-141.28;100.00;49572.66;5115571;28;20262;-76
2022/11/11 11:08:08;;;;;;;14.90;8.43;;;;;;;-141.28;100.00;49498.09;5115287;28;20222;-76
2022/11/11 11:10:41;;;;;;;12.90;8.40;;;;;;;-141.28;100.00;49651.16;5112905;28;20263;-76
2022/11/11 11:13:13;;;;;;;11.70;7.30;;;;;;;-141.28;100.00;49674.72;5115556;28;20291;-79
2022/11/11 11:15:48;;;;;;;11.57;7.57;;;;;;;-141.28;100.00;49690.41;5094939;28;20730;-77
2022/11/11 11:18:16;;;;;;;10.93;7.77;;;;;;;-141.28;100.00;49688.44;5109082;28;20230;-75
2022/11/11 11:20:56;;;;;;;15.40;8.37;;;;;;;-141.28;100.00;49704.13;5104613;28;20206;-76
2022/11/11 11:23:36;;;;;;;15.03;7.67;;;;;;;-141.28;100.00;49733.56;5115107;28;20668;-79
2022/11/11 11:26:04;;;;;;;9.90;7.17;;;;;;;-141.28;100.00;49719.84;5115322;28;20560;-79
2022/11/11 11:28:31;;;;;;;15.23;8.37;;;;;;;-141.28;100.00;49737.50;5115512;28;20285;-76
2022/11/11 11:31:06;;;;;;;11.50;7.40;;;;;;;-141.28;100.00;49782.63;5114659;28;20757;-77
2022/11/11 11:33:53;;;;;;;9.63;7.23;;;;;;;-141.28;100.00;49847.41;5115213;28;20202;-75
2022/11/11 11:36:20;;;;;;;10.93;7.63;;;;;;;-141.28;100.00;49812.06;5115037;28;20375;-78
2022/11/11 11:38:49;;;;;;;13.80;7.10;;;;;;;-141.28;100.00;49755.16;5115067;28;20203;-78
2022/11/11 11:41:18;;;;;;;12.37;6.70;;;;;;;-141.28;100.00;49757.13;5114712;28;20221;-77
2022/11/11 11:43:45;;;;;;;10.20;6.90;;;;;;;-141.28;100.00;49749.28;5116703;28;20223;-75
2022/11/11 11:46:25;;;;;;;10.13;7.30;;;;;;;-141.28;100.00;49761.06;5120590;28;20252;-75
2022/11/11 11:49:08;;;;;;;10.43;7.27;;;;;;;-141.28;100.00;49770.88;5115976;28;20207;-75
2022/11/11 11:51:43;;;;;;;12.23;6.93;;;;;;;-141.28;100.00;49786.56;5115472;28;20284;-77
2022/11/11 11:54:38;;;;;;;11.47;7.73;;;;;;;-141.28;100.00;49831.69;5116380;28;20263;-75
2022/11/11 11:57:19;;;;;;;14.33;6.60;;;;;;;-141.28;100.00;49886.66;5115487;28;20199;-75
2022/11/11 11:59:55;;;;;;;10.50;7.30;;;;;;;-141.28;100.00;49878.81;5115077;28;20206;-77
2022/11/11 12:02:49;;;;;;;10.07;7.20;;;;;;;-141.28;100.00;49867.03;5114465;28;20575;-76
2022/11/11 12:05:25;;;;;;;15.13;6.83;;;;;;;-141.28;100.00;49929.81;5114258;28;20215;-76
2022/11/11 12:08:11;;;;;;;9.57;5.97;;;;;;;-141.28;100.00;49884.69;5114557;28;20285;-79
2022/11/11 12:10:46;;;;;;;10.00;6.63;;;;;;;-141.28;100.00;49886.66;5113167;28;20214;-75
2022/11/11 12:13:27;;;;;;;9.23;5.57;;;;;;;-141.28;100.00;49855.25;5114418;28;20222;-77
2022/11/11 12:16:07;;;;;;;11.50;7.07;;;;;;;-141.28;100.00;49884.69;5114405;28;20202;-75
2022/11/11 12:18:49;;;;;;;10.70;6.67;;;;;;;-141.28;100.00;49886.66;5114462;28;20300;-79
2022/11/11 12:21:17;;;;;;;10.83;6.53;;;;;;;-141.28;100.00;49839.56;5117106;28;20238;-77
2022/11/11 12:24:03;;;;;;;9.73;6.53;;;;;;;-141.28;100.00;49839.56;5104340;28;20199;-76
2022/11/11 12:26:37;;;;;;;12.77;6.40;;;;;;;-141.28;100.00;49859.19;5116086;28;20199;-77
2022/11/11 12:29:19;;;;;;;12.27;6.63;;;;;;;-141.28;100.00;49863.09;5114532;28;20199;-77