Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:15;;;;;;;14.63;12.38;;;15.90;86.00;;;;;;5007511;28;20271;-90
2021/10/02 00:44:38;;;;;;;16.98;12.30;;;16.00;85.90;;;;;;5008757;28;20222;-91
2021/10/02 00:45:38;;;;;;;16.73;11.73;;;16.00;85.60;;;;;;5007546;28;20170;-90
2021/10/02 00:48:04;;;;;;;19.60;13.32;;;15.90;85.70;;;;;;5007362;28;20210;-90
2021/10/02 00:50:29;;;;;;;19.17;13.67;;;16.00;85.70;;;;;;5020113;28;20185;-90
2021/10/02 00:52:55;;;;;;;22.90;14.00;;;15.90;85.60;;;;;;5020161;28;20238;-89
2021/10/02 00:55:21;;;;;;;25.80;13.80;;;15.90;85.80;;;;;;5004925;28;20182;-90
2021/10/02 00:57:47;;;;;;;28.52;14.30;;;15.90;85.90;;;;;;5008583;28;20237;-91
2021/10/02 01:00:13;;;;;;;20.37;13.03;;;15.90;85.90;;;;;;5024444;28;20173;-90
2021/10/02 01:02:46;;;;;;;26.33;12.17;;;15.90;85.90;;;;;;5040831;28;20201;-89
2021/10/02 01:05:31;;;;;;;19.27;13.02;;;15.90;85.80;;;;;;5038127;28;20414;-89
2021/10/02 01:08:02;;;;;;;29.17;13.60;;;16.00;85.70;;;;;;5003855;28;20207;-90
2021/10/02 01:10:49;;;;;;;19.02;12.38;;;15.90;85.80;;;;;;4998787;28;20168;-90
2021/10/02 01:13:33;;;;;;;21.10;11.80;;;15.90;86.00;;;;;;4980198;28;20257;-91
2021/10/02 01:19:49;;;;;;;20.05;11.70;;;15.90;86.10;;;;;;4998173;28;20202;-91
2021/10/02 01:22:52;;;;;;;19.35;12.88;;;16.00;86.00;;;;;;4998585;28;20171;-91
2021/10/02 01:25:36;;;;;;;17.83;11.88;;;15.90;85.30;;;;;;4998523;28;20205;-91
2021/10/02 01:28:14;;;;;;;16.80;11.35;;;15.90;85.30;;;;;;4980871;28;20202;-91
2021/10/02 01:34:01;;;;;;;25.85;12.35;;;15.80;85.20;;;;;;4965880;28;20341;-92
2021/10/02 01:47:53;;;;;;;28.63;13.65;;;15.80;85.50;;;;;;5004314;28;20248;-91
2021/10/02 01:50:38;;;;;;;19.00;11.60;;;15.80;85.50;;;;;;4999825;28;20183;-92
2021/10/02 01:53:06;;;;;;;27.00;12.07;;;15.90;85.20;;;;;;4999781;28;20198;-91
2021/10/02 01:55:59;;;;;;;21.40;12.55;;;15.80;85.00;;;;;;4999818;28;20213;-92
2021/10/02 01:58:25;;;;;;;19.80;12.57;;;15.80;84.90;;;;;;5017279;28;20198;-91
2021/10/02 02:00:51;;;;;;;24.15;13.88;;;15.80;84.90;;;;;;4999891;28;20653;-92
2021/10/02 02:03:22;;;;;;;22.07;13.70;;;15.70;84.70;;;;;;4999120;28;20209;-91
2021/10/02 02:05:50;;;;;;;21.17;13.73;;;15.60;84.80;;;;;;4999002;28;20650;-91
2021/10/02 02:08:19;;;;;;;23.58;15.40;;;15.40;85.10;;;;;;4998806;28;20213;-91
2021/10/02 02:10:46;;;;;;;19.90;13.48;;;15.40;85.50;;;;;;4999363;28;20175;-91
2021/10/02 02:13:16;;;;;;;25.10;15.75;;;15.40;85.40;;;;;;5017570;28;20203;-91
2021/10/02 02:15:52;;;;;;;34.28;17.02;;;15.30;85.50;;;;;;4996029;28;20238;-91
2021/10/02 02:18:22;;;;;;;30.20;16.63;;;15.30;85.80;;;;;;4965184;28;20273;-92
2021/10/02 02:20:55;;;;;;;27.02;15.07;;;15.10;85.90;;;;;;4996650;28;20326;-92
2021/10/02 02:23:21;;;;;;;24.77;16.08;;;15.10;86.00;;;;;;4979771;28;20233;-92
2021/10/02 02:25:48;;;;;;;35.40;15.75;;;15.10;86.30;;;;;;4980915;28;20201;-92
2021/10/02 02:28:14;;;;;;;26.05;15.32;;;15.10;86.60;;;;;;4979583;28;20289;-92
2021/10/02 02:30:40;;;;;;;29.92;15.15;;;15.00;86.60;;;;;;4997648;28;20230;-92
2021/10/02 02:33:06;;;;;;;26.70;16.43;;;15.10;86.80;;;;;;4997716;28;20203;-90
2021/10/02 02:35:32;;;;;;;27.58;14.55;;;15.10;86.80;;;;;;4979062;28;20553;-90
2021/10/02 02:37:58;;;;;;;30.15;15.52;;;15.00;86.60;;;;;;4981054;28;20187;-90
2021/10/02 02:40:24;;;;;;;31.00;16.67;;;15.10;86.60;;;;;;4982267;28;20182;-91
2021/10/02 02:42:51;;;;;;;29.70;16.33;;;15.00;86.60;;;;;;4998209;28;20727;-90
2021/10/02 02:45:18;;;;;;;28.98;17.88;;;15.00;86.70;;;;;;4999100;28;20182;-92
2021/10/02 02:48:01;;;;;;;37.22;18.35;;;15.00;86.90;;;;;;4998630;28;20206;-91
2021/10/02 02:50:58;;;;;;;32.13;17.73;;;15.10;87.10;;;;;;4999238;28;20205;-91
2021/10/02 02:53:46;;;;;;;34.72;17.90;;;14.90;87.00;;;;;;4998425;28;20199;-91
2021/10/02 02:56:18;;;;;;;29.58;15.70;;;14.80;87.20;;;;;;4999280;28;20198;-91
2021/10/02 02:58:50;;;;;;;31.48;17.70;;;14.80;87.50;;;;;;5000638;28;20177;-91
2021/10/02 03:01:20;;;;;;;41.08;19.95;;;14.70;87.70;;;;;;4997878;28;20308;-91
2021/10/02 03:03:46;;;;;;;29.48;16.02;;;14.80;87.60;;;;;;4999600;28;20286;-91
2021/10/02 03:06:13;;;;;;;29.73;15.95;;;14.80;87.50;;;;;;4999038;28;20179;-91
2021/10/02 03:08:43;;;;;;;27.58;16.83;;;14.80;87.40;;;;;;4998559;28;20202;-91
2021/10/02 03:11:12;;;;;;;34.55;15.63;;;14.80;87.20;;;;;;4995887;28;20643;-91
2021/10/02 03:13:39;;;;;;;26.77;15.25;;;14.80;87.00;;;;;;5004181;28;20516;-91
2021/10/02 03:16:10;;;;;;;27.75;14.80;;;14.70;87.00;;;;;;4982364;28;20236;-91
2021/10/02 03:18:41;;;;;;;33.70;15.90;;;14.70;87.00;;;;;;4981821;28;20210;-91
2021/10/02 03:21:07;;;;;;;28.52;16.02;;;14.60;87.00;;;;;;4998177;28;20186;-91
2021/10/02 03:23:34;;;;;;;29.17;15.60;;;14.50;87.10;;;;;;4998921;28;20205;-91
2021/10/02 03:26:01;;;;;;;30.17;16.23;;;14.60;87.20;;;;;;4998476;28;20237;-91
2021/10/02 03:28:29;;;;;;;28.10;16.88;;;14.50;87.20;;;;;;4999894;28;20206;-91
2021/10/02 03:30:57;;;;;;;26.95;16.00;;;14.50;87.20;;;;;;4983541;28;20189;-91
2021/10/02 03:33:24;;;;;;;36.13;16.02;;;14.50;87.30;;;;;;4979058;28;20594;-91
2021/10/02 03:35:50;;;;;;;28.95;16.58;;;14.60;87.20;;;;;;4981176;28;20175;-91
2021/10/02 03:38:17;;;;;;;29.15;15.65;;;14.60;87.00;;;;;;4980178;28;20194;-91
2021/10/02 03:40:43;;;;;;;28.13;16.58;;;14.70;86.90;;;;;;4980339;28;20183;-91
2021/10/02 03:43:08;;;;;;;32.93;15.37;;;14.80;86.50;;;;;;4990584;28;20198;-91
2021/10/02 03:45:38;;;;;;;29.97;15.93;;;14.80;86.10;;;;;;5000145;28;20614;-91
2021/10/02 03:48:04;;;;;;;30.55;16.77;;;14.70;85.90;;;;;;4997920;28;20202;-91
2021/10/02 03:50:31;;;;;;;26.65;15.38;;;14.60;86.00;;;;;;4979916;28;20190;-91
2021/10/02 03:52:57;;;;;;;32.70;16.70;;;14.60;86.00;;;;;;4980239;28;20246;-91
2021/10/02 03:55:23;;;;;;;36.97;17.70;;;14.60;86.10;;;;;;4980733;28;20206;-91
2021/10/02 03:57:49;;;;;;;30.15;14.63;;;14.60;86.00;;;;;;4983841;28;20619;-91
2021/10/02 04:00:16;;;;;;;31.00;15.97;;;14.60;85.80;;;;;;4986838;28;20286;-91
2021/10/02 04:02:43;;;;;;;30.85;14.90;;;14.60;85.80;;;;;;4985145;28;20203;-91
2021/10/02 04:05:10;;;;;;;32.13;16.42;;;14.60;85.80;;;;;;4991673;28;20189;-91
2021/10/02 04:07:36;;;;;;;35.03;18.15;;;14.60;85.60;;;;;;5009247;28;20623;-91
2021/10/02 04:10:05;;;;;;;36.10;18.37;;;14.60;85.40;;;;;;5001447;28;20210;-91
2021/10/02 04:12:30;;;;;;;37.13;19.10;;;14.50;85.50;;;;;;4998154;28;20455;-91
2021/10/02 04:14:56;;;;;;;35.70;19.37;;;14.40;85.70;;;;;;4978671;28;20266;-90
2021/10/02 04:17:22;;;;;;;32.90;20.73;;;14.40;86.10;;;;;;4978430;28;20175;-90
2021/10/02 04:19:48;;;;;;;40.17;22.63;;;14.50;86.20;;;;;;4979562;28;20182;-90
2021/10/02 04:22:14;;;;;;;37.53;19.97;;;14.50;86.00;;;;;;4978424;28;20411;-90
2021/10/02 04:24:41;;;;;;;33.70;20.87;;;14.50;85.80;;;;;;4981513;28;20222;-90
2021/10/02 04:27:07;;;;;;;35.40;19.17;;;14.40;85.80;;;;;;4997675;28;20514;-90
2021/10/02 04:29:33;;;;;;;33.83;18.75;;;14.50;86.00;;;;;;4979665;28;20183;-90
2021/10/02 04:31:59;;;;;;;35.57;17.90;;;14.50;85.90;;;;;;4979764;28;20186;-91
2021/10/02 04:34:25;;;;;;;34.90;18.97;;;14.50;85.80;;;;;;4979688;28;20681;-90
2021/10/02 04:36:50;;;;;;;31.73;16.93;;;14.60;85.20;;;;;;5005842;28;20973;-90
2021/10/02 04:39:16;;;;;;;37.43;17.13;;;14.60;85.10;;;;;;4997534;28;20178;-90
2021/10/02 04:41:42;;;;;;;30.23;16.57;;;14.50;85.00;;;;;;4981237;28;20189;-90
2021/10/02 04:44:08;;;;;;;31.50;17.87;;;14.70;84.90;;;;;;4982605;28;20450;-89
2021/10/02 04:46:34;;;;;;;32.00;18.40;;;14.60;84.80;;;;;;5002830;28;20421;-90
2021/10/02 04:49:00;;;;;;;35.70;19.08;;;14.50;84.90;;;;;;4999394;28;20392;-89
2021/10/02 04:51:26;;;;;;;32.43;19.23;;;14.50;85.00;;;;;;4980092;28;20231;-90
2021/10/02 04:53:51;;;;;;;34.93;19.40;;;14.60;84.70;;;;;;4982905;28;20452;-90
2021/10/02 04:56:19;;;;;;;27.10;17.50;;;14.60;84.40;;;;;;4970962;28;20421;-90
2021/10/02 04:58:45;;;;;;;42.65;19.83;;;14.50;84.50;;;;;;4996117;28;20189;-90
2021/10/02 05:01:11;;;;;;;29.50;16.60;;;14.50;84.70;;;;;;4998713;28;20298;-89
2021/10/02 05:03:38;;;;;;;28.57;18.70;;;14.50;84.80;;;;;;4998175;28;20202;-90
2021/10/02 05:06:05;;;;;;;36.97;20.02;;;14.40;84.50;;;;;;4998969;28;20433;-90
2021/10/02 05:08:31;;;;;;;29.88;17.38;;;14.50;84.80;;;;;;4996678;28;20236;-91
2021/10/02 05:10:58;;;;;;;36.83;19.85;;;14.60;84.50;;;;;;5002779;28;20181;-91
2021/10/02 05:13:24;;;;;;;38.55;19.95;;;14.60;84.20;;;;;;4996155;28;20199;-92
2021/10/02 05:16:14;;;;;;;35.63;20.60;;;14.50;84.10;;;;;;4996661;28;20179;-91
2021/10/02 05:18:40;;;;;;;45.50;21.02;;;14.40;84.30;;;;;;4996815;28;20544;-91
2021/10/02 05:21:06;;;;;;;35.13;19.70;;;14.30;84.50;;;;;;4996708;28;20210;-90
2021/10/02 05:23:32;;;;;;;47.13;20.90;;;14.20;84.80;;;;;;4996146;28;20464;-90
2021/10/02 05:25:58;;;;;;;40.27;19.27;;;14.20;84.90;;;;;;4997402;28;20424;-90
2021/10/02 05:28:24;;;;;;;38.57;20.07;;;14.40;84.70;;;;;;4996319;28;20237;-90
2021/10/02 05:30:50;;;;;;;52.50;21.35;;;14.50;84.40;;;;;;4997275;28;20417;-90
2021/10/02 05:33:16;;;;;;;40.15;19.48;;;14.40;84.10;;;;;;5015516;28;20740;-90
2021/10/02 05:35:42;;;;;;;36.63;18.00;;;14.30;84.30;;;;;;4996779;28;20187;-91
2021/10/02 05:38:07;;;;;;;37.47;18.97;;;14.10;84.50;;;;;;4996522;28;20273;-91
2021/10/02 05:40:33;;;;;;;36.90;19.00;;;14.10;84.80;;;;;;4992112;28;20183;-91
2021/10/02 05:43:02;;;;;;;39.80;20.00;;;14.00;84.90;;;;;;4979321;28;20265;-92
2021/10/02 05:45:54;;;;;;;35.63;18.02;;;13.90;85.20;;;;;;4989766;28;20221;-92
2021/10/02 05:48:19;;;;;;;42.95;21.10;;;14.00;85.30;;;;;;4999855;28;20573;-91
2021/10/02 05:50:45;;;;;;;50.57;19.97;;;13.90;85.50;;;;;;5000749;28;20271;-92
2021/10/02 05:53:12;;;;;;;41.93;20.80;;;14.00;85.60;;;;;;4999864;28;20206;-92
2021/10/02 05:55:52;;;;;;;46.88;19.48;;;14.10;85.60;;;;;;5000962;28;20181;-92
2021/10/02 05:58:18;;;;;;;41.55;18.60;;;14.10;85.40;;;;;;5009613;28;20182;-92
2021/10/02 06:00:44;;;;;;;42.63;21.17;;;14.10;85.40;;;;;;5012030;28;20669;-92
2021/10/02 06:03:10;;;;;;;44.97;22.47;;;14.10;85.40;;;;;;5017274;28;20464;-92
2021/10/02 06:05:36;;;;;;;45.53;19.50;;;14.10;85.50;;;;;;5019271;28;20177;-92
2021/10/02 06:08:03;;;;;;;45.13;20.60;;;14.30;85.30;;;;;;5016053;28;20210;-92
2021/10/02 06:10:29;;;;;;;39.78;21.00;;;14.30;84.40;;;;;;5013172;28;20524;-93
2021/10/02 06:12:55;;;;;;;37.70;19.27;;;14.40;84.10;;;;;;4999641;28;20198;-92
2021/10/02 06:15:22;;;;;;;44.50;19.60;;;14.50;84.00;;;;;;4983639;28;20441;-92
2021/10/02 06:17:47;;;;;;;41.88;19.27;;;14.40;83.60;;;;;;4982880;28;20504;-92
2021/10/02 06:20:13;;;;;;;36.63;19.10;;;14.30;83.50;;;;;;4981801;28;20187;-91
2021/10/02 06:22:39;;;;;;;39.83;18.57;;;14.40;83.70;;;;;;4988203;28;20203;-91
2021/10/02 06:25:39;;;;;;;34.77;18.67;;;14.40;83.90;;;;;;4981475;28;20483;-91
2021/10/02 06:28:05;;;;;;;32.75;17.80;;;14.30;84.30;;;;;;4998087;28;20239;-92
2021/10/02 06:30:30;;;;;;;30.23;15.53;;;14.60;84.30;;;;;;4981390;28;20617;-92
2021/10/02 06:32:56;;;;;;;27.33;15.20;;;14.70;83.90;;;;;;4979805;28;20218;-92
2021/10/02 06:35:22;;;;;;;29.47;17.43;;;14.80;83.50;;;;;;4980332;28;20179;-92
2021/10/02 06:37:48;;;;;;;41.10;17.50;;;14.90;83.00;;;;;;4991703;28;20507;-92
2021/10/02 06:40:14;;;;;;;28.23;14.90;;;14.70;83.40;;;;;;4999277;28;20564;-92
2021/10/02 06:42:40;;;;;;;31.35;15.55;;;14.70;82.90;;;;;;4999430;28;20450;-92
2021/10/02 06:45:11;;;;;;;28.40;15.43;;;14.80;82.90;;;;;;4983016;28;20740;-92
2021/10/02 06:47:37;;;;;;;26.70;13.40;;;14.90;82.90;;;;;;4999411;28;20210;-91
2021/10/02 06:50:06;;;;;;;29.57;15.60;;;14.90;82.60;;;;;;5000309;28;20182;-91
2021/10/02 06:52:33;;;;;;;23.65;14.63;;;15.00;82.40;;;;;;5016917;28;20201;-91
2021/10/02 06:55:34;;;;;;;25.33;13.65;;;14.90;82.20;;;;;;4995915;28;20182;-92
2021/10/02 06:58:00;;;;;;;23.40;13.18;;;14.80;82.40;;;;;;4980655;28;20647;-91
2021/10/02 07:00:26;;;;;;;26.30;12.10;;;14.90;82.40;;;;;;4979441;28;20277;-91
2021/10/02 07:02:52;;;;;;;22.77;13.27;;;14.90;82.20;;;;;;4980748;28;20617;-92
2021/10/02 07:05:18;;;;;;;25.77;13.43;;;15.00;82.10;;;;;;5000925;28;20194;-91
2021/10/02 07:07:43;;;;;;;27.73;12.80;;;15.00;82.00;;;;;;4999484;28;20831;-92
2021/10/02 07:10:10;;;;;;;22.53;14.00;;;15.10;81.90;;;;;;4987886;28;20273;-92
2021/10/02 07:12:37;;;;;;;26.38;13.85;;;15.20;81.80;;;;;;4979198;28;20196;-91
2021/10/02 07:15:09;;;;;;;21.25;12.73;;;15.20;81.50;;;;;;4980607;28;20654;-92
2021/10/02 07:17:35;;;;;;;23.88;13.43;;;15.20;81.40;;;;;;4979961;28;20247;-92
2021/10/02 07:20:01;;;;;;;21.50;13.70;;;15.40;81.30;;;;;;4985937;28;20258;-92
2021/10/02 07:22:27;;;;;;;21.23;13.50;;;15.40;80.80;;;;;;5003712;28;20422;-92
2021/10/02 07:24:52;;;;;;;34.50;13.45;;;15.40;80.80;;;;;;4989889;28;20194;-92
2021/10/02 07:27:18;;;;;;;21.77;12.77;;;15.40;80.80;;;;;;4982318;28;20179;-91
2021/10/02 07:29:44;;;;;;;18.20;13.07;;;15.50;80.90;;;;;;5000143;28;20179;-91
2021/10/02 07:32:10;;;;;;;19.73;11.57;;;15.60;81.00;;;;;;4995827;28;20642;-91
2021/10/02 07:34:36;;;;;;;22.15;13.18;;;15.80;80.80;;;;;;5001306;28;20221;-91
2021/10/02 07:37:02;;;;;;;23.47;13.73;;;15.90;80.40;;;;;;5004591;28;20190;-90
2021/10/02 07:39:27;;;;;;;22.90;14.20;;;15.90;80.10;;;;;;5023989;28;20516;-91
2021/10/02 07:41:56;;;;;;;16.50;11.17;;;16.10;80.00;;;;;;5004868;28;20449;-91
2021/10/02 07:44:26;;;;;;;18.10;11.70;;;16.10;79.70;;;;;;5019286;28;20222;-92
2021/10/02 07:46:53;;;;;;;18.75;13.20;;;16.20;79.20;;;;;;5000313;28;20189;-92
2021/10/02 07:49:21;;;;;;;19.65;10.95;;;16.10;79.10;;;;;;5004942;28;20202;-92
2021/10/02 07:51:49;;;;;;;17.42;12.68;;;16.00;79.10;;;;;;5010195;28;20225;-92
2021/10/02 07:54:18;;;;;;;15.73;11.32;;;16.00;79.40;;;;;;5008732;28;20289;-92
2021/10/02 07:56:44;;;;;;;18.42;12.32;;;16.10;79.50;;;;;;5007228;28;20191;-93
2021/10/02 07:59:13;;;;;;;18.45;12.35;;;16.10;79.50;;;;;;5003989;28;20265;-92
2021/10/02 08:01:39;;;;;;;20.35;13.45;;;16.20;79.40;;;;;;5002583;28;20178;-89
2021/10/02 08:04:07;;;;;;;20.70;13.70;;;16.20;79.30;;;;;;5010027;28;20205;-93
2021/10/02 08:06:34;;;;;;;15.70;12.35;;;16.40;79.20;;;;;;5008964;28;20469;-94
2021/10/02 08:09:00;;;;;;;21.55;13.50;;;16.50;79.10;;;;;;5010485;28;20741;-94
2021/10/02 08:11:28;;;;;;;23.20;12.93;;;16.60;78.80;;;;;;5010177;28;20726;-93
2021/10/02 08:13:55;;;;;;;26.05;13.57;;;16.70;78.70;;;;;;5006273;28;20262;-94
2021/10/02 08:16:25;;;;;;;20.67;12.23;;;16.80;78.40;;;;;;4991747;28;20171;-94
2021/10/02 08:18:54;;;;;;;18.05;12.80;;;16.80;78.10;;;;;;4989790;28;20202;-94
2021/10/02 08:21:20;;;;;;;16.08;11.57;;;16.80;77.90;;;;;;4990635;28;20178;-93
2021/10/02 08:23:46;;;;;;;19.33;11.73;;;16.60;78.00;;;;;;4995767;28;20218;-94
2021/10/02 08:26:15;;;;;;;23.67;13.13;;;16.60;78.30;;;;;;4994629;28;20186;-94
2021/10/02 08:28:47;;;;;;;20.55;12.63;;;16.70;78.50;;;;;;4991670;28;20221;-94
2021/10/02 08:31:21;;;;;;;20.30;11.43;;;16.70;78.40;;;;;;4991613;28;20175;-93
2021/10/02 08:33:47;;;;;;;18.25;12.93;;;16.90;78.20;;;;;;4990341;28;20218;-95
2021/10/02 08:36:14;;;;;;;16.92;11.48;;;16.90;78.00;;;;;;4988620;28;20171;-94
2021/10/02 08:38:40;;;;;;;14.40;11.52;;;16.90;77.90;;;;;;4988708;28;20198;-94
2021/10/02 08:41:10;;;;;;;19.70;12.95;;;17.10;77.80;;;;;;4987214;28;20179;-94
2021/10/02 08:43:37;;;;;;;19.35;12.50;;;17.10;77.30;;;;;;4985308;28;20218;-94
2021/10/02 08:46:06;;;;;;;17.40;12.05;;;16.80;77.00;;;;;;4984260;28;20198;-94
2021/10/02 08:48:32;;;;;;;22.65;13.40;;;16.70;78.30;;;;;;4984789;28;20238;-94
2021/10/02 08:51:02;;;;;;;25.85;14.50;;;16.50;77.90;;;;;;4995802;28;20642;-94
2021/10/02 08:53:30;;;;;;;21.90;13.07;;;16.60;78.40;;;;;;5004731;28;20194;-94
2021/10/02 08:56:00;;;;;;;18.58;12.95;;;16.90;78.60;;;;;;5005677;28;20218;-94
2021/10/02 08:58:26;;;;;;;20.73;11.15;;;17.00;77.90;;;;;;5006622;28;20198;-94
2021/10/02 09:00:52;;;;;;;16.67;11.15;;;17.20;77.40;;;;;;5006915;28;20178;-94
2021/10/02 09:03:21;;;;;;;14.02;10.02;;;17.40;76.60;;;;;;5005992;28;20206;-94
2021/10/02 09:05:47;;;;;;;17.15;10.20;;;17.50;75.80;;;;;;4974233;28;20599;-94
2021/10/02 09:08:14;;;;;;;16.08;9.75;;;17.40;75.60;;;;;;5004507;28;20207;-94
2021/10/02 09:10:41;;;;;;;13.18;7.78;;;17.60;75.30;;;;;;5003183;28;20184;-94
2021/10/02 09:13:07;;;;;;;12.68;7.80;;;17.70;75.00;;;;;;5024777;28;20214;-94
2021/10/02 09:15:33;;;;;;;16.75;8.43;;;17.70;74.30;;;;;;5008081;28;20189;-94
2021/10/02 09:18:00;;;;;;;11.60;8.05;;;17.50;74.40;;;;;;5010274;28;20255;-94
2021/10/02 09:20:26;;;;;;;14.52;6.00;;;17.50;74.20;;;;;;5010041;28;20179;-94
2021/10/02 09:22:58;;;;;;;13.23;6.15;;;17.30;73.60;;;;;;5010689;28;20276;-94
2021/10/02 09:25:26;;;;;;;10.57;6.00;;;17.30;73.80;;;;;;5027665;28;20186;-94
2021/10/02 09:28:15;;;;;;;9.35;5.75;;;17.20;74.10;;;;;;5009283;28;20337;-93
2021/10/02 09:30:43;;;;;;;8.30;5.55;;;17.30;74.00;;;;;;5006783;28;20269;-94
2021/10/02 09:33:24;;;;;;;11.35;5.65;;;17.10;74.00;;;;;;5007326;28;20202;-94
2021/10/02 09:35:50;;;;;;;8.23;5.28;;;16.80;74.20;;;;;;5025100;28;20159;-93
2021/10/02 09:38:19;;;;;;;11.25;5.65;;;16.80;74.70;;;;;;5007416;28;20249;-94
2021/10/02 09:41:00;;;;;;;14.45;6.32;;;16.80;75.40;;;;;;4997796;28;20241;-93
2021/10/02 09:43:28;;;;;;;10.82;4.90;;;16.90;75.30;;;;;;4991256;28;20211;-94
2021/10/02 09:45:55;;;;;;;8.98;5.13;;;16.80;74.60;;;;;;5012052;28;20186;-94
2021/10/02 09:48:28;;;;;;;15.07;4.78;;;16.80;74.70;;;;;;4987036;28;20288;-94
2021/10/02 09:51:01;;;;;;;9.27;4.47;;;16.90;74.40;;;;;;4986544;28;20307;-93
2021/10/02 09:53:27;;;;;;;7.03;4.35;;;17.00;74.10;;;;;;4985417;28;20195;-94
2021/10/02 09:56:10;;;;;;;9.30;3.50;;;17.10;74.10;;;;;;4985675;28;20186;-92
2021/10/02 09:58:37;;;;;;;13.23;5.20;;;17.30;73.70;;;;;;4982963;28;20190;-93
2021/10/02 10:01:05;;;;;;;9.10;3.85;;;17.40;73.40;;;;;;4997129;28;20226;-94
2021/10/02 10:03:48;;;;;;;6.30;3.15;;;17.50;72.80;;;;;;4993934;28;20205;-94
2021/10/02 10:06:21;;;;;;;5.10;4.00;;;17.80;72.10;;;;;;5015523;28;20181;-94
2021/10/02 10:09:10;;;;;;;9.93;3.75;;;17.50;71.20;;;;;;5005365;28;20202;-94
2021/10/02 10:11:46;;;;;;;11.23;4.03;;;17.80;71.80;;;;;;4985578;28;20179;-94
2021/10/02 10:14:27;;;;;;;5.90;3.40;;;18.10;71.90;;;;;;4986525;28;20587;-94
2021/10/02 10:16:55;;;;;;;9.38;4.38;;;17.90;70.40;;;;;;4983366;28;20278;-94
2021/10/02 10:19:24;;;;;;;6.05;3.67;;;17.70;70.70;;;;;;4984885;28;20265;-94
2021/10/02 10:22:07;;;;;;;10.73;3.65;;;17.60;70.80;;;;;;4983572;28;20255;-94
2021/10/02 10:24:34;;;;;;;9.13;3.28;;;17.70;71.20;;;;;;4982821;28;20644;-93
2021/10/02 10:27:00;;;;;;;9.25;3.50;;;17.60;71.30;;;;;;4981312;28;20191;-92
2021/10/02 10:30:03;;;;;;;5.70;3.70;;;17.50;71.00;;;;;;4981378;28;20273;-92
2021/10/02 10:32:29;;;;;;;9.02;3.38;;;17.50;71.40;;;;;;4972191;28;20611;-93
2021/10/02 10:34:55;;;;;;;5.50;3.47;;;17.60;71.30;;;;;;4998663;28;20184;-93
2021/10/02 10:37:21;;;;;;;4.77;2.43;;;17.70;71.20;;;;;;4994689;28;20226;-92
2021/10/02 10:39:47;;;;;;;15.63;5.00;;;17.80;70.50;;;;;;4981222;28;20930;-93
2021/10/02 10:42:13;;;;;;;7.83;2.97;;;18.00;70.40;;;;;;4998136;28;20178;-92
2021/10/02 10:44:38;;;;;;;3.50;2.43;;;18.10;70.00;;;;;;5001249;28;20421;-93
2021/10/02 10:47:04;;;;;;;4.40;2.80;;;18.20;69.20;;;;;;5000838;28;20228;-93
2021/10/02 10:49:30;;;;;;;3.40;2.80;;;18.00;69.50;;;;;;5000208;28;20464;-93
2021/10/02 10:52:02;;;;;;;3.50;2.77;;;17.80;69.50;;;;;;5001396;28;20421;-92
2021/10/02 10:54:27;;;;;;;6.45;4.15;;;17.60;70.40;;;;;;5000829;28;20204;-93
2021/10/02 10:56:54;;;;;;;6.40;3.10;;;17.60;71.00;;;;;;5000868;28;20178;-93
2021/10/02 10:59:20;;;;;;;3.85;2.70;;;17.50;71.30;;;;;;5001873;28;20426;-91
2021/10/02 11:01:49;;;;;;;3.55;3.05;;;17.70;71.80;;;;;;5002702;28;20209;-90
2021/10/02 11:04:38;;;;;;;9.55;3.10;;;17.80;71.20;;;;;;5020204;28;20280;-90
2021/10/02 11:07:05;;;;;;;5.40;2.60;;;17.90;71.40;;;;;;5002388;28;20241;-91
2021/10/02 11:09:42;;;;;;;5.72;2.95;;;17.90;70.70;;;;;;5001986;28;20202;-90
2021/10/02 11:12:12;;;;;;;5.05;2.75;;;17.90;70.50;;;;;;5002245;28;20240;-90
2021/10/02 11:14:47;;;;;;;4.38;3.20;;;17.90;70.20;;;;;;5003007;28;20186;-91
2021/10/02 11:17:44;;;;;;;3.33;2.00;;;17.90;70.10;;;;;;5004879;28;20250;-90
2021/10/02 11:20:22;;;;;;;8.32;2.78;;;18.10;70.30;;;;;;5033877;28;20195;-88
2021/10/02 11:23:25;;;;;;;4.82;2.20;;;18.30;69.50;;;;;;5021201;28;20190;-88
2021/10/02 11:26:14;;;;;;;6.00;2.53;;;18.60;69.20;;;;;;5009465;28;20239;-89
2021/10/02 11:28:41;;;;;;;4.55;1.73;;;18.40;67.70;;;;;;5002231;28;20214;-89
2021/10/02 11:31:21;;;;;;;4.22;1.90;;;18.20;67.60;;;;;;5001395;28;20214;-91
2021/10/02 11:33:53;;;;;;;2.88;1.92;;;17.90;67.60;;;;;;4993148;28;20207;-91
2021/10/02 11:36:31;;;;;;;3.25;2.00;;;18.00;68.30;;;;;;4989530;28;20177;-91
2021/10/02 11:39:10;;;;;;;7.95;2.03;;;18.20;68.10;;;;;;4985279;28;20646;-91
2021/10/02 11:41:48;;;;;;;5.85;2.55;;;18.50;68.20;;;;;;5017002;28;20186;-90
2021/10/02 11:44:37;;;;;;;6.65;2.35;;;18.50;67.40;;;;;;4988025;28;20198;-92
2021/10/02 11:47:34;;;;;;;2.75;1.75;;;18.60;66.80;;;;;;5006516;28;20191;-93
2021/10/02 11:50:12;;;;;;;3.60;2.28;;;18.80;66.60;;;;;;5001697;28;20268;-93
2021/10/02 11:52:44;;;;;;;3.05;1.95;;;19.10;65.30;;;;;;5008442;28;20185;-92
2021/10/02 11:55:40;;;;;;;6.40;1.95;;;19.00;65.30;;;;;;5017296;28;20182;-92
2021/10/02 11:58:09;;;;;;;4.60;2.85;;;18.80;64.00;;;;;;5019145;28;20174;-92
2021/10/02 12:00:37;;;;;;;3.45;2.10;;;18.60;64.70;;;;;;5019048;28;20234;-91
2021/10/02 12:03:05;;;;;;;8.35;1.90;;;19.00;65.00;;;;;;5015706;28;20199;-91
2021/10/02 12:05:33;;;;;;;3.30;2.13;;;19.10;63.70;;;;;;5025102;28;20595;-92
2021/10/02 12:08:00;;;;;;;6.05;2.03;;;19.40;63.30;;;;;;5013307;28;20206;-92
2021/10/02 12:10:26;;;;;;;6.45;2.10;;;19.60;62.60;;;;;;5006183;28;20201;-92
2021/10/02 12:12:52;;;;;;;3.85;2.35;;;19.80;62.10;;;;;;5007923;28;20207;-91
2021/10/02 12:15:32;;;;;;;2.23;1.60;;;20.00;61.80;;;;;;5010596;28;20183;-93
2021/10/02 12:17:59;;;;;;;5.50;2.03;;;19.90;61.40;;;;;;5007566;28;20456;-91
2021/10/02 12:20:39;;;;;;;3.50;2.08;;;20.10;60.80;;;;;;5007439;28;20178;-92
2021/10/02 12:23:06;;;;;;;4.68;1.67;;;19.50;60.40;;;;;;5006736;28;20768;-92
2021/10/02 12:25:32;;;;;;;4.63;1.80;;;19.00;61.50;;;;;;5004192;28;20186;-92
2021/10/02 12:27:58;;;;;;;4.20;1.70;;;19.20;62.20;;;;;;4988361;28;20214;-92
2021/10/02 12:30:24;;;;;;;9.17;1.57;;;19.20;62.10;;;;;;4988617;28;20419;-93
2021/10/02 12:32:57;;;;;;;4.10;2.38;;;19.40;62.00;;;;;;4989796;28;20194;-93
2021/10/02 12:35:29;;;;;;;4.32;2.00;;;19.40;62.00;;;;;;5003654;28;20257;-92
2021/10/02 12:37:58;;;;;;;3.90;1.95;;;19.50;61.90;;;;;;5005518;28;20167;-93
2021/10/02 12:40:27;;;;;;;6.13;2.33;;;19.20;61.60;;;;;;5002863;28;20191;-93
2021/10/02 12:42:56;;;;;;;2.50;1.80;;;19.40;62.40;;;;;;4999979;28;20214;-92
2021/10/02 12:45:37;;;;;;;4.15;1.83;;;19.10;62.10;;;;;;4984659;28;20191;-92
2021/10/02 12:48:08;;;;;;;3.45;1.83;;;19.20;62.60;;;;;;5002504;28;20202;-92
2021/10/02 12:50:40;;;;;;;3.03;1.50;;;19.30;62.50;;;;;;4972185;28;20274;-91
2021/10/02 12:53:06;;;;;;;3.10;1.75;;;19.10;62.00;;;;;;4991506;28;20190;-91
2021/10/02 12:55:32;;;;;;;2.90;2.60;;;19.00;61.80;;;;;;4991346;28;20193;-93
2021/10/02 12:57:59;;;;;;;3.55;1.60;;;18.80;61.70;;;;;;5007113;28;20194;-92
2021/10/02 13:00:35;;;;;;;2.35;1.70;;;18.80;61.70;;;;;;5002362;28;20234;-92
2021/10/02 13:03:03;;;;;;;7.03;1.98;;;18.80;61.00;;;;;;4987640;28;20209;-92
2021/10/02 13:05:33;;;;;;;2.97;1.63;;;18.90;61.10;;;;;;4987872;28;20183;-92
2021/10/02 13:08:01;;;;;;;4.55;1.73;;;19.10;60.70;;;;;;4988115;28;20207;-92
2021/10/02 13:10:27;;;;;;;3.85;1.60;;;19.20;60.00;;;;;;4988748;28;20179;-92
2021/10/02 13:13:07;;;;;;;3.83;1.47;;;19.40;59.80;;;;;;4987920;28;20203;-93
2021/10/02 13:15:38;;;;;;;2.50;1.70;;;19.20;58.70;;;;;;5004623;28;20174;-93
2021/10/02 13:18:08;;;;;;;3.85;1.73;;;19.30;58.70;;;;;;4993821;28;20261;-92
2021/10/02 13:20:42;;;;;;;1.70;1.52;;;19.20;57.90;;;;;;5006802;28;20221;-93
2021/10/02 13:23:17;;;;;;;4.75;1.60;;;19.20;58.20;;;;;;5007080;28;20269;-92
2021/10/02 13:25:53;;;;;;;3.08;1.73;;;19.30;58.50;;;;;;5004629;28;20185;-91
2021/10/02 13:28:30;;;;;;;3.00;1.33;;;19.50;58.80;;;;;;5007136;28;20205;-93
2021/10/02 13:30:58;;;;;;;6.78;1.60;;;19.60;58.30;;;;;;5006772;28;20179;-91
2021/10/02 13:33:25;;;;;;;7.32;1.42;;;19.10;58.60;;;;;;5006496;28;20288;-91
2021/10/02 13:35:57;;;;;;;4.72;1.60;;;19.00;58.80;;;;;;5007066;28;20182;-92
2021/10/02 13:38:35;;;;;;;3.70;1.80;;;18.90;58.80;;;;;;4991079;28;20206;-92
2021/10/02 13:41:04;;;;;;;8.15;1.63;;;18.70;58.90;;;;;;5006257;28;20182;-91
2021/10/02 13:43:30;;;;;;;2.90;1.65;;;18.60;59.20;;;;;;5007096;28;20209;-92
2021/10/02 13:45:56;;;;;;;5.80;1.50;;;18.70;59.40;;;;;;5009356;28;20178;-92