Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:17;;;;;;;59.63;56.80;;;13.90;77.90;;;;;;5005474;28;20600;-67
2022/07/02 00:02:45;;;;;;;64.63;61.43;;;13.90;78.00;;;;;;4961010;28;20349;-67
2022/07/02 00:05:12;;;;;;;55.00;52.47;;;13.90;77.70;;;;;;5005729;28;20046;-67
2022/07/02 00:07:38;;;;;;;60.67;57.97;;;13.90;77.70;;;;;;5004320;28;20280;-67
2022/07/02 00:10:04;;;;;;;55.07;52.30;;;13.90;77.60;;;;;;4989329;28;20866;-67
2022/07/02 00:12:30;;;;;;;67.73;64.33;;;13.90;77.70;;;;;;4988436;28;20046;-67
2022/07/02 00:14:58;;;;;;;59.23;56.43;;;13.80;77.90;;;;;;5005498;28;20292;-67
2022/07/02 00:17:25;;;;;;;54.23;51.77;;;13.80;77.60;;;;;;5005271;28;20038;-67
2022/07/02 00:19:52;;;;;;;64.57;61.33;;;13.80;77.70;;;;;;5005518;28;20370;-67
2022/07/02 00:22:19;;;;;;;70.37;67.07;;;13.70;77.70;;;;;;5005248;28;20327;-67
2022/07/02 00:24:45;;;;;;;61.37;58.47;;;13.70;77.70;;;;;;4988684;28;20399;-67
2022/07/02 00:27:13;;;;;;;62.73;59.73;;;13.70;77.90;;;;;;5003324;28;20347;-67
2022/07/02 00:29:44;;;;;;;28.13;26.57;;;13.70;77.50;;;;;;4990273;28;20689;-67
2022/07/02 00:32:10;;;;;;;33.77;31.90;;;13.70;77.70;;;;;;5009379;28;20310;-67
2022/07/02 00:34:42;;;;;;;21.57;20.07;;;13.60;77.80;;;;;;5008227;28;20300;-67
2022/07/02 00:37:09;;;;;;;37.60;35.70;;;13.60;77.90;;;;;;5023575;28;20320;-67
2022/07/02 00:39:36;;;;;;;27.07;25.73;;;13.60;78.00;;;;;;5005894;28;20284;-67
2022/07/02 00:42:08;;;;;;;33.07;31.30;;;13.60;78.00;;;;;;5009500;28;20277;-67
2022/07/02 00:44:34;;;;;;;33.00;31.20;;;13.60;77.90;;;;;;4992339;28;20291;-67
2022/07/02 00:47:05;;;;;;;28.80;27.20;;;13.50;77.70;;;;;;5022220;28;20307;-67
2022/07/02 00:49:32;;;;;;;26.47;24.87;;;13.60;77.70;;;;;;5022611;28;20641;-67
2022/07/02 00:51:59;;;;;;;42.30;39.93;;;13.50;77.60;;;;;;4998694;28;20387;-67
2022/07/02 00:54:26;;;;;;;35.10;33.07;;;13.50;77.80;;;;;;5008557;28;20285;-67
2022/07/02 00:56:52;;;;;;;29.43;27.77;;;13.50;77.90;;;;;;5008531;28;20331;-67
2022/07/02 00:59:22;;;;;;;41.00;38.90;;;13.40;78.10;;;;;;5008807;28;20288;-66
2022/07/02 01:01:47;;;;;;;29.57;27.77;;;13.40;78.00;;;;;;5003978;28;20046;-67
2022/07/02 01:04:15;;;;;;;31.87;29.90;;;13.40;78.10;;;;;;5008881;28;20288;-67
2022/07/02 01:06:42;;;;;;;32.43;30.80;;;13.30;78.40;;;;;;4990390;28;20077;-67
2022/07/02 01:11:58;;;;;;;19.57;18.47;;;13.20;78.50;;;;;;5019481;28;20301;-67
2022/07/02 01:14:24;;;;;;;22.13;21.03;;;13.10;78.50;;;;;;4992563;28;20291;-66
2022/07/02 01:16:51;;;;;;;30.33;28.70;;;13.00;78.40;;;;;;5008970;28;20313;-66
2022/07/02 01:19:19;;;;;;;22.57;21.23;;;12.90;78.30;;;;;;5006929;28;20432;-67
2022/07/02 01:22:06;;;;;;;28.23;26.73;;;12.80;78.00;;;;;;5008105;28;20304;-67
2022/07/02 01:24:32;;;;;;;20.00;18.57;;;12.70;78.20;;;;;;5007988;28;20355;-67
2022/07/02 01:26:57;;;;;;;34.53;32.50;;;12.60;78.40;;;;;;5007527;28;20285;-67
2022/07/02 01:29:23;;;;;;;35.73;33.80;;;12.60;78.60;;;;;;5002484;28;20099;-67
2022/07/02 01:31:49;;;;;;;29.67;28.07;;;12.50;78.60;;;;;;5005203;28;20402;-67
2022/07/02 01:34:14;;;;;;;21.47;20.27;;;12.50;78.50;;;;;;5006762;28;20052;-67
2022/07/02 01:36:40;;;;;;;34.67;32.97;;;12.50;78.80;;;;;;5008605;28;20049;-68
2022/07/02 01:39:05;;;;;;;28.97;27.33;;;12.50;78.60;;;;;;4991614;28;20038;-65
2022/07/02 01:41:40;;;;;;;30.97;29.07;;;12.40;78.70;;;;;;5006303;28;20541;-66
2022/07/02 01:44:09;;;;;;;37.70;35.58;;;12.40;79.10;;;;;;4990568;28;20042;-66
2022/07/02 01:46:36;;;;;;;32.13;30.20;;;12.40;79.10;;;;;;5002637;28;20402;-66
2022/07/02 01:49:02;;;;;;;45.33;42.77;;;12.40;79.20;;;;;;5006000;28;20292;-66
2022/07/02 01:51:28;;;;;;;32.63;31.00;;;12.40;79.90;;;;;;5020740;28;20351;-66
2022/07/02 01:53:55;;;;;;;31.70;29.77;;;12.40;79.60;;;;;;4989881;28;20289;-66
2022/07/02 01:56:21;;;;;;;24.70;23.07;;;12.40;80.50;;;;;;4991761;28;20430;-66
2022/07/02 01:58:46;;;;;;;27.77;25.70;;;12.40;80.20;;;;;;5018208;28;20371;-66
2022/07/02 02:01:12;;;;;;;31.53;29.63;;;12.40;81.00;;;;;;5000277;28;20081;-66
2022/07/02 02:03:38;;;;;;;37.83;36.00;;;12.40;81.30;;;;;;5006871;28;20049;-66
2022/07/02 02:06:04;;;;;;;38.47;36.37;;;12.40;81.00;;;;;;4989660;28;20042;-66
2022/07/02 02:08:30;;;;;;;32.43;30.67;;;12.30;81.00;;;;;;5006587;28;20049;-66
2022/07/02 02:10:56;;;;;;;33.40;31.50;;;12.30;81.10;;;;;;5006560;28;20655;-66
2022/07/02 02:13:22;;;;;;;39.80;37.83;;;12.30;81.30;;;;;;5007319;28;20300;-67
2022/07/02 02:15:48;;;;;;;44.93;42.27;;;12.30;81.90;;;;;;5007458;28;20104;-66
2022/07/02 02:18:13;;;;;;;31.70;29.93;;;12.30;82.00;;;;;;5007199;28;20046;-67
2022/07/02 02:20:39;;;;;;;17.33;16.10;;;12.30;82.00;;;;;;5007126;28;20309;-67
2022/07/02 02:23:06;;;;;;;31.40;29.20;;;12.30;81.80;;;;;;4990576;28;20044;-66
2022/07/02 02:25:32;;;;;;;24.70;23.03;;;12.30;82.40;;;;;;5004748;28;20062;-66
2022/07/02 02:28:01;;;;;;;32.03;30.23;;;12.30;82.30;;;;;;5015070;28;20288;-67
2022/07/02 02:30:26;;;;;;;26.40;24.43;;;12.30;82.80;;;;;;4982739;28;20293;-67
2022/07/02 02:32:52;;;;;;;10.20;5.60;;;12.20;82.70;;;;;;5006646;28;20782;-67
2022/07/02 02:35:18;;;;;;;47.00;44.40;;;12.20;82.70;;;;;;5006704;28;20053;-67
2022/07/02 02:37:44;;;;;;;44.83;42.17;;;12.20;82.80;;;;;;4987060;28;20054;-66
2022/07/02 02:40:10;;;;;;;9.23;7.13;;;12.20;82.70;;;;;;4960092;28;20870;-67
2022/07/02 02:42:36;;;;;;;49.70;46.90;;;12.20;82.60;;;;;;5001168;28;20072;-67
2022/07/02 02:45:02;;;;;;;4.83;3.27;;;12.20;82.80;;;;;;4990089;28;20335;-67
2022/07/02 02:47:28;;;;;;;77.37;73.00;;;12.10;83.40;;;;;;5006395;28;20072;-67
2022/07/02 02:49:54;;;;;;;6.33;3.40;;;12.20;83.60;;;;;;5005879;28;20289;-68
2022/07/02 02:52:20;;;;;;;72.17;68.37;;;12.10;83.60;;;;;;5006105;28;20831;-67
2022/07/02 02:54:46;;;;;;;29.70;27.77;;;12.20;83.70;;;;;;4999536;28;20050;-67
2022/07/02 02:57:12;;;;;;;139.57;131.47;;;12.20;83.60;;;;;;5006265;28;20682;-68
2022/07/02 02:59:38;;;;;;;138.55;130.07;;;12.20;83.70;;;;;;5022984;28;20289;-67
2022/07/02 03:02:04;;;;;;;116.50;110.50;;;12.20;83.70;;;;;;5006348;28;20049;-67
2022/07/02 03:04:30;;;;;;;112.30;106.40;;;12.20;84.20;;;;;;5006086;28;20574;-66
2022/07/02 03:06:55;;;;;;;96.60;91.20;;;12.20;84.00;;;;;;5001593;28;20045;-66
2022/07/02 03:09:21;;;;;;;72.77;68.77;;;12.20;84.70;;;;;;4993485;28;20034;-66
2022/07/02 03:11:47;;;;;;;144.80;137.43;;;12.20;84.30;;;;;;4989575;28;20045;-66
2022/07/02 03:14:12;;;;;;;97.90;93.17;;;12.20;84.10;;;;;;5005532;28;20049;-66
2022/07/02 03:16:38;;;;;;;89.97;85.17;;;12.20;84.70;;;;;;4989161;28;20107;-66
2022/07/02 03:19:04;;;;;;;70.90;67.40;;;12.20;85.40;;;;;;5021899;28;20481;-66
2022/07/02 03:21:29;;;;;;;79.97;75.93;;;12.20;85.40;;;;;;5006465;28;20050;-66
2022/07/02 03:23:55;;;;;;;96.97;92.00;;;12.20;85.10;;;;;;5005848;28;20049;-66
2022/07/02 03:26:20;;;;;;;93.80;88.83;;;12.20;85.00;;;;;;5005900;28;20498;-66
2022/07/02 03:28:46;;;;;;;86.57;82.33;;;12.30;84.80;;;;;;4989371;28;20038;-66
2022/07/02 03:31:12;;;;;;;81.50;77.40;;;12.30;85.20;;;;;;4984889;28;20054;-66
2022/07/02 03:33:38;;;;;;;57.47;54.43;;;12.30;85.10;;;;;;5022138;28;20048;-66
2022/07/02 03:36:05;;;;;;;58.45;55.20;;;12.30;85.10;;;;;;5002330;28;20047;-66
2022/07/02 03:38:30;;;;;;;65.90;62.47;;;12.20;84.90;;;;;;4989487;28;20667;-66
2022/07/02 03:40:56;;;;;;;43.07;40.43;;;12.20;85.00;;;;;;5001103;28;20309;-66
2022/07/02 03:43:22;;;;;;;50.33;47.60;;;12.20;85.20;;;;;;5001224;28;20052;-66
2022/07/02 03:45:48;;;;;;;50.40;47.73;;;12.20;85.00;;;;;;4989724;28;20438;-66
2022/07/02 03:48:13;;;;;;;43.87;41.47;;;12.20;85.30;;;;;;4985025;28;20117;-66
2022/07/02 03:50:42;;;;;;;33.63;31.37;;;12.20;85.70;;;;;;4989509;28;20396;-66
2022/07/02 03:53:08;;;;;;;32.70;30.50;;;12.20;85.40;;;;;;4987579;28;20124;-66
2022/07/02 03:55:34;;;;;;;30.13;28.20;;;12.30;85.50;;;;;;4977885;28;20298;-66
2022/07/02 03:58:00;;;;;;;26.70;24.93;;;12.30;85.50;;;;;;5022997;28;20304;-66
2022/07/02 04:00:25;;;;;;;29.77;27.93;;;12.30;85.90;;;;;;5004707;28;20129;-66
2022/07/02 04:02:51;;;;;;;30.67;28.67;;;12.30;85.70;;;;;;5002451;28;20066;-66
2022/07/02 04:05:17;;;;;;;29.97;28.13;;;12.40;85.90;;;;;;5005355;28;20047;-66
2022/07/02 04:07:42;;;;;;;34.13;32.07;;;12.40;85.70;;;;;;5004563;28;20179;-66
2022/07/02 04:10:08;;;;;;;34.83;32.77;;;12.50;86.00;;;;;;5005687;28;20045;-66
2022/07/02 04:12:34;;;;;;;40.27;38.00;;;12.50;85.90;;;;;;5001936;28;20510;-66
2022/07/02 04:15:00;;;;;;;51.57;48.67;;;12.60;86.00;;;;;;5005366;28;20323;-66
2022/07/02 04:17:26;;;;;;;95.47;90.17;;;12.60;86.10;;;;;;4988566;28;20049;-66
2022/07/02 04:19:51;;;;;;;229.27;217.53;;;12.70;86.30;;;;;;5005539;28;20042;-66
2022/07/02 04:22:17;;;;;;;218.77;206.67;;;12.70;85.90;;;;;;4989520;28;20129;-66
2022/07/02 04:24:43;;;;;;;274.53;259.80;;;12.80;86.00;;;;;;5005422;28;20125;-67
2022/07/02 04:27:08;;;;;;;238.33;226.90;;;12.90;86.40;;;;;;5018022;28;20088;-67
2022/07/02 04:29:34;;;;;;;187.90;178.40;;;12.90;85.60;;;;;;5005834;28;20038;-67
2022/07/02 04:32:00;;;;;;;151.70;144.40;;;13.00;85.90;;;;;;5004703;28;20554;-67
2022/07/02 04:34:25;;;;;;;137.90;131.43;;;13.10;86.10;;;;;;5005543;28;20041;-67
2022/07/02 04:36:51;;;;;;;176.70;168.03;;;13.10;86.10;;;;;;5004878;28;20454;-67
2022/07/02 04:39:17;;;;;;;173.77;165.40;;;13.30;86.30;;;;;;4996594;28;20050;-67
2022/07/02 04:41:43;;;;;;;144.23;136.83;;;13.80;86.70;;;;;;5004248;28;20044;-67
2022/07/02 04:44:08;;;;;;;113.37;107.77;;;14.70;85.30;;;;;;5000765;28;20034;-67
2022/07/02 04:46:34;;;;;;;113.60;107.90;;;15.70;82.80;;;;;;5004504;28;20510;-67
2022/07/02 04:49:00;;;;;;;126.43;119.70;;;16.70;80.80;;;;;;5004685;28;20358;-67
2022/07/02 04:51:26;;;;;;;113.53;107.57;;;17.40;77.40;;;;;;5005504;28;20390;-67
2022/07/02 04:53:52;;;;;;;117.93;111.50;;;18.10;75.10;;;;;;4971342;28;20093;-67
2022/07/02 04:56:18;;;;;;;122.27;116.07;;;18.60;72.70;;;;;;5000464;28;20641;-67
2022/07/02 04:58:43;;;;;;;155.10;146.23;;;19.00;70.80;;;;;;5000603;28;20294;-67
2022/07/02 05:01:09;;;;;;;196.70;185.57;;;19.40;70.30;;;;;;5000601;28;20081;-68
2022/07/02 05:03:35;;;;;;;216.43;203.83;;;19.90;68.20;;;;;;5004533;28;20486;-67
2022/07/02 05:06:00;;;;;;;198.63;187.13;;;20.30;67.30;;;;;;4984501;28;20502;-68
2022/07/02 05:08:26;;;;;;;252.73;237.63;;;20.70;66.60;;;;;;5004879;28;20052;-67
2022/07/02 05:10:53;;;;;;;262.43;246.57;;;21.20;65.80;;;;;;5004286;28;20050;-67
2022/07/02 05:13:21;;;;;;;277.90;260.70;;;21.40;64.30;;;;;;5005378;28;20470;-67
2022/07/02 05:15:47;;;;;;;235.50;221.30;;;21.50;63.70;;;;;;5006582;28;20769;-67
2022/07/02 05:18:13;;;;;;;302.10;284.00;;;21.80;63.10;;;;;;5007992;28;20285;-67
2022/07/02 05:20:39;;;;;;;190.20;178.93;;;22.00;62.80;;;;;;4992342;28;20716;-67
2022/07/02 05:23:05;;;;;;;247.40;232.80;;;21.90;61.20;;;;;;5007445;28;20290;-68
2022/07/02 05:25:30;;;;;;;271.00;254.43;;;22.20;61.40;;;;;;5008333;28;20120;-68
2022/07/02 05:27:56;;;;;;;230.30;216.40;;;22.40;61.20;;;;;;5007972;28;20092;-67
2022/07/02 05:30:22;;;;;;;221.17;208.13;;;22.60;60.50;;;;;;5008621;28;20108;-67
2022/07/02 05:32:47;;;;;;;247.00;228.53;;;22.90;60.20;;;;;;5007469;28;20092;-67
2022/07/02 05:35:13;;;;;;;219.00;205.53;;;23.00;59.60;;;;;;5019962;28;20034;-67
2022/07/02 05:37:39;;;;;;;186.13;174.90;;;23.20;59.50;;;;;;5007945;28;20050;-68
2022/07/02 05:40:05;;;;;;;193.83;181.13;;;23.30;58.50;;;;;;4991982;28;20045;-68
2022/07/02 05:42:31;;;;;;;227.40;212.83;;;23.30;58.00;;;;;;5005348;28;20104;-68
2022/07/02 05:44:57;;;;;;;203.90;190.77;;;23.50;57.50;;;;;;5007717;28;20053;-68
2022/07/02 05:47:23;;;;;;;217.67;203.40;;;23.70;57.50;;;;;;5019472;28;20402;-68
2022/07/02 05:49:49;;;;;;;157.80;148.97;;;24.00;56.60;;;;;;4988213;28;20044;-67
2022/07/02 05:52:17;;;;;;;182.13;170.60;;;24.20;56.20;;;;;;5004515;28;20279;-67
2022/07/02 05:54:43;;;;;;;183.70;172.03;;;24.10;55.90;;;;;;5018314;28;20048;-68
2022/07/02 05:57:09;;;;;;;147.87;138.70;;;24.20;55.00;;;;;;5005018;28;20054;-68
2022/07/02 05:59:36;;;;;;;135.90;127.70;;;24.10;55.10;;;;;;5007687;28;20046;-68
2022/07/02 06:02:05;;;;;;;128.07;120.23;;;24.10;55.00;;;;;;5007394;28;20034;-68
2022/07/02 06:04:32;;;;;;;116.10;109.13;;;24.10;54.30;;;;;;5007727;28;20042;-68
2022/07/02 06:09:45;;;;;;;119.30;112.23;;;24.20;53.80;;;;;;5007228;28;20041;-68
2022/07/02 06:12:11;;;;;;;108.10;101.77;;;23.90;54.70;;;;;;5006921;28;20042;-67
2022/07/02 06:14:37;;;;;;;116.10;108.40;;;23.90;54.60;;;;;;5007575;28;20057;-67
2022/07/02 06:17:03;;;;;;;108.73;101.90;;;23.20;54.90;;;;;;5007570;28;20553;-67
2022/07/02 06:19:28;;;;;;;104.47;98.23;;;22.50;55.40;;;;;;5007106;28;20054;-67
2022/07/02 06:21:54;;;;;;;101.47;95.50;;;21.80;57.50;;;;;;5006546;28;20050;-67
2022/07/02 06:24:20;;;;;;;109.23;102.80;;;21.30;58.30;;;;;;5007765;28;20046;-67
2022/07/02 06:26:46;;;;;;;112.53;105.70;;;21.20;59.50;;;;;;5001384;28;20418;-67
2022/07/02 06:29:11;;;;;;;118.90;111.50;;;21.50;58.70;;;;;;5002145;28;20490;-67
2022/07/02 06:31:37;;;;;;;117.03;109.90;;;21.70;58.30;;;;;;5005872;28;20046;-67
2022/07/02 06:34:04;;;;;;;119.13;112.17;;;22.00;57.90;;;;;;5005926;28;20486;-67
2022/07/02 06:36:29;;;;;;;135.87;127.87;;;22.30;57.40;;;;;;5006654;28;20103;-67
2022/07/02 06:38:55;;;;;;;126.93;119.33;;;22.20;56.90;;;;;;5006959;28;20049;-67
2022/07/02 06:44:06;;;;;;;137.38;129.13;;;22.30;57.00;;;;;;4992515;28;20101;-67
2022/07/02 06:46:35;;;;;;;147.13;138.20;;;21.90;57.80;;;;;;5004475;28;20038;-67
2022/07/02 06:49:02;;;;;;;146.60;137.40;;;21.50;59.10;;;;;;4987297;28;20125;-67
2022/07/02 06:51:28;;;;;;;137.50;129.03;;;21.60;59.60;;;;;;5001911;28;20088;-67
2022/07/02 06:54:00;;;;;;;157.30;147.63;;;21.50;59.30;;;;;;4984818;28;20081;-67
2022/07/02 06:56:31;;;;;;;148.07;138.73;;;21.10;59.70;;;;;;4986062;28;20493;-67
2022/07/02 06:58:57;;;;;;;133.23;124.47;;;20.70;60.90;;;;;;5023348;28;20045;-67
2022/07/02 07:01:23;;;;;;;152.50;142.30;;;20.70;60.90;;;;;;4987607;28;20495;-67
2022/07/02 07:03:49;;;;;;;136.37;127.40;;;20.70;61.30;;;;;;5004441;28;20049;-67
2022/07/02 07:06:14;;;;;;;132.73;124.30;;;20.80;60.70;;;;;;5006114;28;20417;-67
2022/07/02 07:08:40;;;;;;;130.23;122.03;;;20.80;60.40;;;;;;5006288;28;20087;-68
2022/07/02 07:11:06;;;;;;;135.53;127.17;;;21.00;60.20;;;;;;4989805;28;20107;-68
2022/07/02 07:13:31;;;;;;;124.47;117.07;;;21.00;60.40;;;;;;5002148;28;20048;-68
2022/07/02 07:15:57;;;;;;;140.37;131.67;;;20.90;60.70;;;;;;5006012;28;20125;-68
2022/07/02 07:18:23;;;;;;;146.47;137.40;;;20.90;61.60;;;;;;5006358;28;20422;-68
2022/07/02 07:20:50;;;;;;;131.97;123.80;;;20.90;62.10;;;;;;4990097;28;20046;-68
2022/07/02 07:23:16;;;;;;;131.87;123.57;;;21.00;61.90;;;;;;4985545;28;20050;-68
2022/07/02 07:25:41;;;;;;;121.83;114.63;;;21.00;61.80;;;;;;4993698;28;20524;-68
2022/07/02 07:28:07;;;;;;;123.50;116.23;;;20.90;61.50;;;;;;5005094;28;20112;-68
2022/07/02 07:30:33;;;;;;;119.23;112.23;;;20.70;61.70;;;;;;5004758;28;20056;-68
2022/07/02 07:32:58;;;;;;;124.13;117.37;;;20.70;62.30;;;;;;5005499;28;20438;-68
2022/07/02 07:35:24;;;;;;;123.37;116.43;;;20.70;62.00;;;;;;4989968;28;20041;-68
2022/07/02 07:37:59;;;;;;;111.43;105.20;;;20.70;62.00;;;;;;4989751;28;20046;-68
2022/07/02 07:40:26;;;;;;;93.90;88.80;;;20.80;61.70;;;;;;5003674;28;20436;-67
2022/07/02 07:42:52;;;;;;;124.47;117.53;;;20.90;61.60;;;;;;5004493;28;20115;-67
2022/07/02 07:45:18;;;;;;;119.67;112.57;;;20.90;61.10;;;;;;5005663;28;20317;-67
2022/07/02 07:47:43;;;;;;;118.17;111.43;;;21.00;61.40;;;;;;5001826;28;20038;-67
2022/07/02 07:50:09;;;;;;;121.43;114.50;;;21.10;60.90;;;;;;4995193;28;20061;-67
2022/07/02 07:52:35;;;;;;;120.87;113.93;;;21.20;61.30;;;;;;4985138;28;20041;-68
2022/07/02 07:55:01;;;;;;;100.60;95.07;;;21.30;61.60;;;;;;4999007;28;20042;-68
2022/07/02 07:57:27;;;;;;;119.33;112.20;;;21.10;59.80;;;;;;4984457;28;20066;-68
2022/07/02 07:59:52;;;;;;;126.00;118.57;;;20.80;60.40;;;;;;4994498;28;20400;-68
2022/07/02 08:02:19;;;;;;;121.27;114.27;;;20.60;62.50;;;;;;4986708;28;20042;-68
2022/07/02 08:04:45;;;;;;;123.20;116.03;;;20.40;61.30;;;;;;5003982;28;20045;-68
2022/07/02 08:07:11;;;;;;;114.23;107.70;;;20.30;62.10;;;;;;5002171;28;20040;-68
2022/07/02 08:09:36;;;;;;;114.53;107.93;;;20.30;62.70;;;;;;5019238;28;20073;-68
2022/07/02 08:12:03;;;;;;;130.80;123.10;;;20.40;62.80;;;;;;5002414;28;20048;-68
2022/07/02 08:14:29;;;;;;;124.90;117.90;;;20.60;62.50;;;;;;5002225;28;20042;-68
2022/07/02 08:16:55;;;;;;;135.00;127.50;;;20.70;61.80;;;;;;4984602;28;20049;-68
2022/07/02 08:19:21;;;;;;;126.07;118.53;;;20.80;61.60;;;;;;5001004;28;20034;-68
2022/07/02 08:21:46;;;;;;;108.80;102.50;;;21.00;60.90;;;;;;5003494;28;20747;-68
2022/07/02 08:24:12;;;;;;;120.20;113.33;;;21.10;60.60;;;;;;4999387;28;20038;-68
2022/07/02 08:26:38;;;;;;;115.13;108.73;;;21.20;60.30;;;;;;5014107;28;20414;-68
2022/07/02 08:29:03;;;;;;;114.03;107.63;;;21.20;60.00;;;;;;5003506;28;20037;-68
2022/07/02 08:31:29;;;;;;;101.43;95.67;;;21.30;60.30;;;;;;5004987;28;20600;-68
2022/07/02 08:33:55;;;;;;;116.73;110.00;;;21.20;59.90;;;;;;4983022;28;20040;-68
2022/07/02 08:36:21;;;;;;;105.90;99.87;;;21.10;60.40;;;;;;5004405;28;20136;-68
2022/07/02 08:38:46;;;;;;;112.20;105.77;;;21.20;60.50;;;;;;4997361;28;20046;-68
2022/07/02 08:41:13;;;;;;;119.23;112.30;;;21.30;60.60;;;;;;5002826;28;20046;-68
2022/07/02 08:43:41;;;;;;;101.47;95.63;;;21.40;60.90;;;;;;4979594;28;20433;-68
2022/07/02 08:46:08;;;;;;;106.03;100.07;;;21.20;58.50;;;;;;4999012;28;20061;-68
2022/07/02 08:48:34;;;;;;;97.90;92.50;;;20.80;59.30;;;;;;4988126;28;20038;-68
2022/07/02 08:51:00;;;;;;;108.97;102.87;;;20.40;59.80;;;;;;5002637;28;20046;-68
2022/07/02 08:53:26;;;;;;;94.40;89.20;;;20.10;60.50;;;;;;4995197;28;20156;-68
2022/07/02 08:55:54;;;;;;;106.80;100.83;;;19.90;60.70;;;;;;5006314;28;20481;-68
2022/07/02 08:58:21;;;;;;;91.90;86.63;;;20.10;61.40;;;;;;4980188;28;20123;-68
2022/07/02 09:00:48;;;;;;;90.80;85.70;;;20.20;60.50;;;;;;5007190;28;20818;-68
2022/07/02 09:03:17;;;;;;;101.57;95.87;;;20.20;59.40;;;;;;5008613;28;20046;-68
2022/07/02 09:05:44;;;;;;;105.77;99.57;;;20.10;60.20;;;;;;5009152;28;20410;-68
2022/07/02 09:08:11;;;;;;;111.87;105.23;;;20.20;61.50;;;;;;5005068;28;20086;-68
2022/07/02 09:10:38;;;;;;;116.67;109.97;;;20.30;61.90;;;;;;4988738;28;20050;-68
2022/07/02 09:13:06;;;;;;;106.77;100.60;;;20.50;61.80;;;;;;5023726;28;20052;-68
2022/07/02 09:15:34;;;;;;;100.90;94.90;;;20.80;61.70;;;;;;5008730;28;20191;-68
2022/07/02 09:17:59;;;;;;;98.27;92.50;;;21.00;60.60;;;;;;5024506;28;20034;-68
2022/07/02 09:20:25;;;;;;;96.37;90.63;;;21.20;60.60;;;;;;5008544;28;20038;-68
2022/07/02 09:22:53;;;;;;;97.60;91.80;;;21.30;59.20;;;;;;5019243;28;20038;-68
2022/07/02 09:25:27;;;;;;;91.63;86.53;;;21.40;59.30;;;;;;4988941;28;20091;-68
2022/07/02 09:28:05;;;;;;;92.95;87.80;;;21.50;58.20;;;;;;5022155;28;20038;-68
2022/07/02 09:30:34;;;;;;;84.97;80.43;;;21.50;57.90;;;;;;4992526;28;20085;-68
2022/07/02 09:35:59;;;;;;;79.03;74.73;;;21.50;58.10;;;;;;4997223;28;20058;-68
2022/07/02 09:38:26;;;;;;;93.30;88.23;;;21.60;57.10;;;;;;4988755;28;20514;-68
2022/07/02 09:40:57;;;;;;;85.07;80.53;;;21.80;57.70;;;;;;4992410;28;20498;-68
2022/07/02 09:43:25;;;;;;;85.57;80.97;;;21.90;57.70;;;;;;5006791;28;20033;-68
2022/07/02 09:45:51;;;;;;;87.83;83.27;;;21.90;56.30;;;;;;5008838;28;20033;-68
2022/07/02 09:48:17;;;;;;;85.80;81.43;;;21.90;56.00;;;;;;4990977;28;20144;-68
2022/07/02 09:50:43;;;;;;;79.50;75.30;;;21.90;56.40;;;;;;5008199;28;20068;-68
2022/07/02 09:53:12;;;;;;;87.37;82.77;;;21.80;55.60;;;;;;5011207;28;20033;-68
2022/07/02 09:55:38;;;;;;;81.53;77.27;;;21.90;55.70;;;;;;5007855;28;20050;-68
2022/07/02 09:58:04;;;;;;;87.67;82.97;;;22.00;55.70;;;;;;4993909;28;20053;-68
2022/07/02 10:00:33;;;;;;;77.00;73.07;;;22.10;55.00;;;;;;5006667;28;20077;-68
2022/07/02 10:03:01;;;;;;;75.37;71.17;;;22.20;54.60;;;;;;5016479;28;20042;-68
2022/07/02 10:05:33;;;;;;;83.67;79.47;;;22.40;54.70;;;;;;5006754;28;20100;-68
2022/07/02 10:08:01;;;;;;;76.00;72.20;;;22.50;53.60;;;;;;5001370;28;20398;-68
2022/07/02 10:10:38;;;;;;;78.23;74.10;;;22.60;52.50;;;;;;4999105;28;20085;-68
2022/07/02 10:13:05;;;;;;;76.70;72.70;;;22.70;51.60;;;;;;5005432;28;20136;-68
2022/07/02 10:15:32;;;;;;;72.73;69.10;;;22.70;52.00;;;;;;5006596;28;20402;-68
2022/07/02 10:18:00;;;;;;;66.20;62.60;;;22.70;51.80;;;;;;5005036;28;20049;-68
2022/07/02 10:20:29;;;;;;;78.17;74.17;;;22.80;52.50;;;;;;5006249;28;20049;-68
2022/07/02 10:22:57;;;;;;;68.70;65.17;;;22.80;52.80;;;;;;4988722;28;20042;-68
2022/07/02 10:25:23;;;;;;;70.30;66.77;;;22.90;52.20;;;;;;4987783;28;20119;-68
2022/07/02 10:27:51;;;;;;;76.03;72.20;;;23.00;51.90;;;;;;5006062;28;20041;-68
2022/07/02 10:30:35;;;;;;;74.30;70.67;;;23.20;51.50;;;;;;5004254;28;20050;-68
2022/07/02 10:33:43;;;;;;;72.17;68.33;;;23.40;50.60;;;;;;5002894;28;20041;-68
2022/07/02 10:36:12;;;;;;;72.00;68.37;;;23.60;50.80;;;;;;5001213;28;20043;-68
2022/07/02 10:38:39;;;;;;;67.93;64.50;;;23.70;51.20;;;;;;5005547;28;20410;-68
2022/07/02 10:41:05;;;;;;;74.43;70.63;;;23.80;49.60;;;;;;5005116;28;20038;-68
2022/07/02 10:43:37;;;;;;;67.53;64.03;;;23.70;49.40;;;;;;4988027;28;20048;-68
2022/07/02 10:46:12;;;;;;;69.57;65.90;;;23.80;49.60;;;;;;5003577;28;20037;-68
2022/07/02 10:48:51;;;;;;;;;;;23.90;49.10;;;;;;5005186;28;20037;-68
2022/07/02 10:51:18;;;;;;;68.37;65.00;;;23.80;50.00;;;;;;4986404;28;22907;-68
2022/07/02 10:53:51;;;;;;;67.97;64.43;;;23.70;49.50;;;;;;5004082;28;20041;-68
2022/07/02 10:56:17;;;;;;;64.17;60.77;;;23.60;49.40;;;;;;5000037;28;20329;-68
2022/07/02 10:58:43;;;;;;;73.47;69.50;;;23.40;50.10;;;;;;5002080;28;20418;-66
2022/07/02 11:01:14;;;;;;;67.20;63.73;;;23.40;49.80;;;;;;5006718;28;20122;-67
2022/07/02 11:03:56;;;;;;;73.43;69.77;;;23.50;50.00;;;;;;4985338;28;20048;-67
2022/07/02 11:06:30;;;;;;;71.80;68.17;;;23.60;49.80;;;;;;4992942;28;20114;-68
2022/07/02 11:09:00;;;;;;;66.50;63.23;;;23.80;49.20;;;;;;5002253;28;20038;-68
2022/07/02 11:11:35;;;;;;;66.17;62.87;;;23.90;48.40;;;;;;5018344;28;20470;-68
2022/07/02 11:14:06;;;;;;;65.03;61.57;;;23.90;48.10;;;;;;4987066;28;20246;-67
2022/07/02 11:16:53;;;;;;;69.63;66.23;;;23.90;49.00;;;;;;5000496;28;20073;-68
2022/07/02 11:19:25;;;;;;;68.93;65.50;;;24.00;48.30;;;;;;5017759;28;20732;-67
2022/07/02 11:22:03;;;;;;;70.50;66.83;;;24.20;48.20;;;;;;5003903;28;20510;-67
2022/07/02 11:24:30;;;;;;;75.17;71.43;;;24.20;48.60;;;;;;5004153;28;20099;-67
2022/07/02 11:26:56;;;;;;;72.57;68.83;;;24.30;48.70;;;;;;4993768;28;20613;-67
2022/07/02 11:29:22;;;;;;;72.00;68.37;;;24.30;48.30;;;;;;5002648;28;20084;-67
2022/07/02 11:31:51;;;;;;;73.40;69.63;;;24.40;47.60;;;;;;5003177;28;20056;-67
2022/07/02 11:34:20;;;;;;;70.33;66.90;;;24.40;47.60;;;;;;5004629;28;20049;-68
2022/07/02 11:36:46;;;;;;;71.63;68.03;;;24.50;47.30;;;;;;5003394;28;20128;-67
2022/07/02 11:39:14;;;;;;;73.77;70.20;;;24.40;48.20;;;;;;5004069;28;20211;-67
2022/07/02 11:41:40;;;;;;;75.03;71.30;;;24.70;47.00;;;;;;5002815;28;20387;-67
2022/07/02 11:44:24;;;;;;;79.17;75.13;;;24.80;47.30;;;;;;4998303;28;20091;-67
2022/07/02 11:46:51;;;;;;;73.17;69.63;;;25.10;46.70;;;;;;5019307;28;20041;-67
2022/07/02 11:49:19;;;;;;;78.53;74.53;;;25.20;46.10;;;;;;5004230;28;20542;-67
2022/07/02 11:51:46;;;;;;;79.27;75.40;;;25.30;45.60;;;;;;4984099;28;20530;-67
2022/07/02 11:54:13;;;;;;;79.17;75.30;;;25.50;45.40;;;;;;5003929;28;20061;-67
2022/07/02 11:56:39;;;;;;;80.43;76.53;;;25.50;44.80;;;;;;5003610;28;20510;-68
2022/07/02 11:59:09;;;;;;;73.33;69.93;;;25.50;45.40;;;;;;5001785;28;20510;-68
2022/07/02 12:01:35;;;;;;;78.27;74.50;;;25.40;44.80;;;;;;5000099;28;20026;-68
2022/07/02 12:04:03;;;;;;;76.03;72.17;;;25.40;44.90;;;;;;4968307;28;20066;-67
2022/07/02 12:06:32;;;;;;;76.13;72.40;;;25.50;44.80;;;;;;5000579;28;20056;-67
2022/07/02 12:08:59;;;;;;;78.00;74.20;;;25.30;44.30;;;;;;5014291;28;20048;-68
2022/07/02 12:11:26;;;;;;;74.57;70.97;;;25.10;45.60;;;;;;5003189;28;20115;-68
2022/07/02 12:13:54;;;;;;;73.30;69.83;;;25.20;46.90;;;;;;4976368;28;20052;-67
2022/07/02 12:16:22;;;;;;;78.77;74.73;;;25.20;44.20;;;;;;5003729;28;20068;-68
2022/07/02 12:19:03;;;;;;;80.37;76.37;;;25.40;44.30;;;;;;5004496;28;20076;-67
2022/07/02 12:21:40;;;;;;;73.60;70.03;;;25.30;43.70;;;;;;5015606;28;20573;-67
2022/07/02 12:24:28;;;;;;;79.17;75.37;;;25.50;44.20;;;;;;5019147;28;20037;-67
2022/07/02 12:27:03;;;;;;;73.97;70.30;;;25.60;44.20;;;;;;5002964;28;20187;-67
2022/07/02 12:32:18;;;;;;;76.90;72.87;;;25.70;43.50;;;;;;5003492;28;20058;-68
2022/07/02 12:34:58;;;;;;;78.43;74.63;;;25.60;43.20;;;;;;4977304;28;20042;-67