Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:03:40;;;;;;;5.85;5.32;;;;;;;-146.07;100.00;70291.31;10280382;28;20512;-75
2022/01/19 00:08:40;;;;;;;8.15;4.78;;;;;;;-146.07;100.00;70291.31;10336928;28;20511;-71
2022/01/19 00:13:41;;;;;;;13.38;5.50;;;;;;;-146.07;100.00;70291.31;10307251;28;20379;-75
2022/01/19 00:18:41;;;;;;;8.23;4.43;;;;;;;-146.07;100.00;70291.31;10277884;28;20134;-76
2022/01/19 00:23:42;;;;;;;6.53;3.67;;;;;;;-146.07;100.00;70291.31;10262528;28;20129;-78
2022/01/19 00:28:42;;;;;;;6.10;4.25;;;;;;;-146.07;100.00;70291.31;10262196;28;20030;-75
2022/01/19 00:33:42;;;;;;;7.15;4.13;;;;;;;-146.07;100.00;70291.31;10279538;28;20073;-71
2022/01/19 00:38:43;;;;;;;9.80;4.90;;;;;;;-146.07;100.00;70291.31;10278089;28;20413;-76
2022/01/19 00:43:44;;;;;;;10.85;4.28;;;;;;;-146.07;100.00;70291.31;10277605;28;20027;-80
2022/01/19 00:48:44;;;;;;;19.27;3.80;;;;;;;-146.07;100.00;70291.31;10278678;28;20030;-76
2022/01/19 00:53:44;;;;;;;9.80;4.13;;;;;;;-146.07;100.00;70291.31;10286276;28;20695;-75
2022/01/19 00:58:45;;;;;;;5.68;4.28;;;;;;;-146.07;100.00;70291.31;10284626;28;20031;-74
2022/01/19 01:03:45;;;;;;;15.30;4.95;;;;;;;-146.07;100.00;70291.31;10268307;28;20034;-73
2022/01/19 01:08:46;;;;;;;14.80;4.95;;;;;;;-146.07;100.00;70291.31;10298467;28;20027;-78
2022/01/19 01:19:00;;;;;;;13.30;5.38;;;;;;;-146.07;100.00;70291.31;10325163;28;20054;-75
2022/01/19 01:24:01;;;;;;;9.18;5.55;;;;;;;-146.07;100.00;70291.31;10283532;28;20034;-73
2022/01/19 01:29:01;;;;;;;9.07;5.22;;;;;;;-146.07;100.00;70291.31;10283384;28;20046;-75
2022/01/19 01:34:02;;;;;;;17.33;5.65;;;;;;;-146.07;100.00;70291.31;10267195;28;20048;-75
2022/01/19 01:39:02;;;;;;;16.05;4.90;;;;;;;-146.07;100.00;70291.31;10267539;28;20073;-76
2022/01/19 01:44:03;;;;;;;11.00;5.20;;;;;;;-146.07;100.00;70291.31;10266228;28;20073;-76
2022/01/19 01:49:04;;;;;;;16.67;6.55;;;;;;;-146.07;100.00;70291.31;10266782;28;20023;-75
2022/01/19 01:54:05;;;;;;;8.10;5.93;;;;;;;-146.07;100.00;70291.31;10282745;28;20497;-71
2022/01/19 01:59:06;;;;;;;8.25;5.30;;;;;;;-146.07;100.00;70291.31;10258350;28;20030;-75
2022/01/19 02:04:07;;;;;;;12.40;5.80;;;;;;;-146.07;100.00;70291.31;10281396;28;20420;-76
2022/01/19 02:09:14;;;;;;;11.98;4.53;;;;;;;-146.07;100.00;70291.31;10358672;28;20013;-75
2022/01/19 02:25:05;;;;;;;9.82;5.20;;;;;;;-146.07;100.00;70291.31;10362784;28;20033;-74
2022/01/19 02:40:31;;;;;;;10.13;4.38;;;;;;;-146.07;100.00;70291.31;10300353;28;20036;-72
2022/01/19 02:50:55;;;;;;;6.55;4.20;;;;;;;-146.07;100.00;70291.31;10281460;28;20030;-74
2022/01/19 02:55:55;;;;;;;7.53;4.30;;;;;;;-146.07;100.00;70291.31;10280544;28;20042;-74
2022/01/19 03:11:36;;;;;;;5.90;4.78;;;;;;;-146.07;100.00;70291.31;10360948;28;20049;-75
2022/01/19 03:16:36;;;;;;;8.38;4.70;;;;;;;-146.07;100.00;70291.31;10361165;28;20112;-76
2022/01/19 03:21:38;;;;;;;15.40;6.30;;;;;;;-146.07;100.00;70291.31;10359955;28;20099;-70
2022/01/19 03:26:39;;;;;;;10.93;6.63;;;;;;;-146.07;100.00;70291.31;10359559;28;20035;-76
2022/01/19 03:31:40;;;;;;;7.40;4.22;;;;;;;-146.07;100.00;70291.31;10278620;28;20516;-75
2022/01/19 03:36:40;;;;;;;11.52;5.20;;;;;;;-146.07;100.00;70291.31;10279191;28;20141;-74
2022/01/19 03:41:41;;;;;;;8.25;4.72;;;;;;;-146.07;100.00;70291.31;10280350;28;20015;-77
2022/01/19 03:46:59;;;;;;;6.90;3.90;;;;;;;-146.07;100.00;70291.31;10279421;28;20050;-79
2022/01/19 03:52:03;;;;;;;5.03;3.50;;;;;;;-146.07;100.00;70291.31;10279253;28;20503;-76
2022/01/19 03:57:04;;;;;;;8.25;4.28;;;;;;;-146.07;100.00;70291.31;10278937;28;20026;-74
2022/01/19 04:02:05;;;;;;;6.45;3.40;;;;;;;-146.07;100.00;70291.31;10279220;28;20040;-77
2022/01/19 04:12:09;;;;;;;12.68;3.83;;;;;;;-146.07;100.00;70291.31;10280215;28;20033;-76
2022/01/19 04:17:13;;;;;;;5.00;4.53;;;;;;;-146.07;100.00;70291.31;10279107;28;20509;-75
2022/01/19 04:22:18;;;;;;;10.60;3.55;;;;;;;-146.07;100.00;70291.31;10262962;28;20043;-71
2022/01/19 04:32:31;;;;;;;11.57;4.32;;;;;;;-146.07;100.00;70291.31;10288281;28;20461;-79
2022/01/19 05:04:05;;;;;;;8.13;5.95;;;;;;;-146.07;100.00;70291.31;10326780;28;20639;-78
2022/01/19 05:09:11;;;;;;;6.95;4.72;;;;;;;-146.07;100.00;70291.31;10308856;28;20038;-80
2022/01/19 05:14:11;;;;;;;8.20;4.38;;;;;;;-146.07;100.00;70291.31;10301247;28;20026;-78
2022/01/19 05:19:12;;;;;;;7.82;4.35;;;;;;;-146.07;100.00;70291.31;10299280;28;20461;-80
2022/01/19 05:24:12;;;;;;;6.78;5.22;;;;;;;-146.07;100.00;70291.31;10323577;28;20121;-80
2022/01/19 05:29:14;;;;;;;9.15;4.57;;;;;;;-146.07;100.00;70291.31;10297842;28;20414;-79
2022/01/19 05:34:14;;;;;;;17.67;10.60;;;;;;;-146.07;100.00;70291.31;10267611;28;20045;-80
2022/01/19 05:39:16;;;;;;;10.82;6.43;;;;;;;-146.07;100.00;70291.31;10282398;28;20042;-78
2022/01/19 05:44:17;;;;;;;29.40;9.27;;;;;;;-146.07;100.00;70291.31;10283458;28;20421;-75
2022/01/19 05:49:17;;;;;;;13.80;9.20;;;;;;;-146.07;100.00;70291.31;10291763;28;20022;-76
2022/01/19 05:54:20;;;;;;;10.20;5.72;;;;;;;-146.07;100.00;70291.31;10306015;28;20041;-79
2022/01/19 05:59:22;;;;;;;17.77;6.40;;;;;;;-146.07;100.00;70291.31;10329924;28;20022;-81
2022/01/19 06:04:22;;;;;;;8.98;5.30;;;;;;;-146.07;100.00;70291.31;10306039;28;20153;-74
2022/01/19 06:10:08;;;;;;;11.70;6.88;;;;;;;-146.07;100.00;70291.31;10322198;28;20179;-78
2022/01/19 06:14:47;;;;;;;8.95;6.13;;;;;;;-146.07;100.00;70291.31;10317428;28;20046;-77
2022/01/19 06:19:48;;;;;;;15.73;6.53;;;;;;;-146.07;100.00;70291.31;10265905;28;20050;-75
2022/01/19 06:24:49;;;;;;;8.15;6.05;;;;;;;-146.07;100.00;70291.31;10281942;28;20027;-79
2022/01/19 06:29:49;;;;;;;15.55;7.25;;;;;;;-146.07;100.00;70291.31;10266013;28;20110;-79
2022/01/19 06:34:50;;;;;;;13.13;6.78;;;;;;;-146.07;100.00;70291.31;10265767;28;20146;-78
2022/01/19 06:39:51;;;;;;;16.23;6.03;;;;;;;-146.07;100.00;70291.31;10280504;28;20391;-81
2022/01/19 06:44:52;;;;;;;12.43;7.40;;;;;;;-146.07;100.00;70291.31;10281164;28;20118;-78
2022/01/19 06:49:52;;;;;;;9.48;6.05;;;;;;;-146.07;100.00;70291.31;10280320;28;20037;-81
2022/01/19 06:54:53;;;;;;;14.75;5.97;;;;;;;-146.07;100.00;70291.31;10280624;28;20194;-79
2022/01/19 06:59:53;;;;;;;11.90;8.52;;;;;;;-146.07;100.00;70291.31;10280522;28;20468;-79
2022/01/19 07:04:54;;;;;;;21.30;10.75;;;;;;;-146.07;100.00;70291.31;10281230;28;20034;-81
2022/01/19 07:09:54;;;;;;;14.68;7.10;;;;;;;-146.07;100.00;70291.31;10279821;28;20659;-74
2022/01/19 07:14:55;;;;;;;8.40;6.47;;;;;;;-146.07;100.00;70291.31;10282959;28;20041;-79
2022/01/19 07:19:55;;;;;;;9.88;7.47;;;;;;;-146.07;100.00;70291.31;10308022;28;20047;-76
2022/01/19 07:24:58;;;;;;;20.70;8.45;;;;;;;-146.07;100.00;70291.31;10336121;28;20030;-78
2022/01/19 07:30:00;;;;;;;19.55;7.47;;;;;;;-146.07;100.00;70291.31;10330663;28;20554;-77
2022/01/19 07:35:05;;;;;;;12.13;7.25;;;;;;;-146.07;100.00;70291.31;10327531;28;20570;-79
2022/01/19 07:40:06;;;;;;;12.85;7.15;;;;;;;-146.07;100.00;70291.31;10326326;28;20089;-81
2022/01/19 07:45:07;;;;;;;12.75;6.70;;;;;;;-146.07;100.00;70291.31;10320325;28;20088;-77
2022/01/19 07:50:09;;;;;;;18.08;6.68;;;;;;;-146.07;100.00;70291.31;10318844;28;20018;-77
2022/01/19 07:55:10;;;;;;;12.93;6.75;;;;;;;-146.07;100.00;70291.31;10303094;28;20093;-75
2022/01/19 08:00:11;;;;;;;15.95;5.80;;;;;;;-146.07;100.00;70291.31;10321120;28;20085;-79
2022/01/19 08:05:12;;;;;;;18.90;5.85;;;;;;;-146.07;100.00;70291.31;10328155;28;20026;-80
2022/01/19 08:10:12;;;;;;;20.10;5.93;;;;;;;-146.07;100.00;70291.31;10328616;28;20030;-80
2022/01/19 08:15:13;;;;;;;9.70;5.65;;;;;;;-146.07;100.00;70291.31;10326343;28;20046;-81
2022/01/19 08:20:14;;;;;;;10.82;5.03;;;;;;;-146.07;100.00;70291.31;10310666;28;20037;-75
2022/01/19 08:25:14;;;;;;;12.43;5.93;;;;;;;-146.07;100.00;70291.31;10326091;28;20092;-73
2022/01/19 08:30:15;;;;;;;17.77;6.35;;;;;;;-146.07;100.00;70291.31;10326111;28;20077;-81
2022/01/19 08:35:17;;;;;;;14.60;5.63;;;;;;;-146.07;100.00;70291.31;10326064;28;20034;-81
2022/01/19 08:40:25;;;;;;;11.80;6.20;;;;;;;-146.07;100.00;70291.31;10325043;28;20623;-81
2022/01/19 08:45:26;;;;;;;14.48;4.55;;;;;;;-146.07;100.00;70291.31;10324614;28;20148;-81
2022/01/19 08:50:26;;;;;;;8.50;3.95;;;;;;;-146.07;100.00;70291.31;10325037;28;20037;-81
2022/01/19 08:55:27;;;;;;;9.52;3.97;;;;;;;-146.07;100.00;70291.31;10324635;28;20018;-74
2022/01/19 09:00:28;;;;;;;16.98;5.15;;;;;;;-146.07;100.00;70291.31;10309094;28;20031;-75
2022/01/19 09:05:28;;;;;;;24.25;7.55;;;;;;;-146.07;100.00;70291.31;10308425;28;20117;-79
2022/01/19 09:10:29;;;;;;;12.02;4.95;;;;;;;-146.07;100.00;70291.31;10291834;28;20032;-80
2022/01/19 09:15:29;;;;;;;8.95;4.63;;;;;;;-146.07;100.00;70291.31;10308043;28;20334;-79
2022/01/19 09:20:30;;;;;;;15.07;5.47;;;;;;;-146.07;100.00;70291.31;10323132;28;20062;-79
2022/01/19 09:25:32;;;;;;;11.98;4.88;;;;;;;-146.07;100.00;70291.31;10323917;28;20137;-73
2022/01/19 09:30:34;;;;;;;24.50;5.95;;;;;;;-146.07;100.00;70291.31;10323517;28;20790;-78
2022/01/19 09:40:57;;;;;;;15.50;4.75;;;;;;;-146.07;100.00;70291.31;10324141;28;20037;-74
2022/01/19 09:46:00;;;;;;;27.33;6.60;;;;;;;-146.07;100.00;70291.31;10322191;28;20321;-77
2022/01/19 09:51:00;;;;;;;14.93;5.38;;;;;;;-146.07;100.00;70291.31;10322601;28;20026;-78
2022/01/19 09:56:03;;;;;;;18.15;5.68;;;;;;;-146.07;100.00;70291.31;10323826;28;20022;-80
2022/01/19 10:01:03;;;;;;;23.42;5.35;;;;;;;-146.07;100.00;70291.31;10322855;28;20357;-80
2022/01/19 10:06:07;;;;;;;20.00;6.30;;;;;;;-146.07;100.00;70291.31;10321844;28;20038;-74
2022/01/19 10:17:02;;;;;;;29.95;7.47;;;;;;;-146.07;100.00;70291.31;10307846;28;20539;-75
2022/01/19 10:22:10;;;;;;;15.50;4.83;;;;;;;-146.07;100.00;70291.31;10304084;28;20456;-75
2022/01/19 10:27:40;;;;;;;7.65;4.30;;;;;;;-146.07;100.00;70291.31;10321361;28;20026;-80
2022/01/19 10:32:48;;;;;;;19.88;4.32;;;;;;;-146.07;100.00;70291.31;10321013;28;20023;-78
2022/01/19 10:38:18;;;;;;;8.50;3.80;;;;;;;-146.07;100.00;70291.31;10321076;28;20105;-79
2022/01/19 10:43:54;;;;;;;13.98;4.45;;;;;;;-146.07;100.00;70291.31;10320538;28;20034;-82
2022/01/19 10:49:02;;;;;;;10.18;3.88;;;;;;;-146.07;100.00;70291.31;10225872;28;20038;-76
2022/01/19 10:54:11;;;;;;;;;;;;;;;-146.07;100.00;70291.31;10320840;28;20033;-78
2022/01/19 10:59:14;;;;;;;12.15;5.63;;;;;;;-146.07;100.00;70291.31;10320490;28;19949;-78
2022/01/19 11:04:27;;;;;;;12.10;4.80;;;;;;;-146.07;100.00;70291.31;10319987;28;20030;-82
2022/01/19 11:09:29;;;;;;;9.77;4.15;;;;;;;-146.07;100.00;70291.31;10320094;28;20018;-81
2022/01/19 11:14:30;;;;;;;10.73;4.60;;;;;;;-146.07;100.00;70291.31;10321113;28;20572;-80
2022/01/19 11:19:35;;;;;;;10.90;4.97;;;;;;;-146.07;100.00;70291.31;10319122;28;20077;-80
2022/01/19 11:25:12;;;;;;;16.73;5.50;;;;;;;-146.07;100.00;70291.31;10318755;28;20030;-80
2022/01/19 11:30:27;;;;;;;15.55;5.03;;;;;;;-146.07;100.00;70291.31;10319133;28;20030;-73
2022/01/19 11:35:34;;;;;;;13.52;5.25;;;;;;;-146.07;100.00;70291.31;10318872;28;20114;-74
2022/01/19 11:40:36;;;;;;;10.75;5.05;;;;;;;-146.07;100.00;70291.31;10303106;28;20522;-78
2022/01/19 11:45:40;;;;;;;16.33;4.28;;;;;;;-146.07;100.00;70291.31;10304145;28;20389;-80
2022/01/19 11:50:41;;;;;;;15.15;5.18;;;;;;;-146.07;100.00;70291.31;10303360;28;20176;-79
2022/01/19 11:56:09;;;;;;;17.58;5.22;;;;;;;-146.07;100.00;70291.31;10319628;28;20099;-74
2022/01/19 12:01:23;;;;;;;12.00;5.10;;;;;;;-146.07;100.00;70291.31;10318590;28;20030;-79
2022/01/19 12:06:36;;;;;;;18.05;4.97;;;;;;;-146.07;100.00;70291.31;10318651;28;20030;-79
2022/01/19 12:11:38;;;;;;;17.55;5.85;;;;;;;-146.07;100.00;70291.31;10320598;28;20487;-77
2022/01/19 12:16:52;;;;;;;22.25;6.88;;;;;;;-146.07;100.00;70291.31;10302283;28;20137;-77
2022/01/19 12:22:06;;;;;;;14.75;7.18;;;;;;;-146.07;100.00;70291.31;10303548;28;20042;-77
2022/01/19 12:27:12;;;;;;;23.10;7.57;;;;;;;-146.07;100.00;70291.31;10320148;28;20058;-82
2022/01/19 12:32:16;;;;;;;11.43;5.90;;;;;;;-146.07;100.00;70291.31;10289892;28;20481;-78
2022/01/19 12:37:36;;;;;;;19.35;8.98;;;;;;;-146.07;100.00;70291.31;10277636;28;20031;-75
2022/01/19 12:42:58;;;;;;;17.27;7.38;;;;;;;-146.07;100.00;70291.31;10262379;28;20051;-81
2022/01/19 12:48:07;;;;;;;21.88;8.38;;;;;;;-146.07;100.00;70291.31;10266031;28;20127;-78
2022/01/19 12:53:10;;;;;;;19.40;8.45;;;;;;;-146.07;100.00;70291.31;10276273;28;20019;-77
2022/01/19 12:58:21;;;;;;;21.95;7.50;;;;;;;-146.07;100.00;70291.31;10308478;28;20034;-78
2022/01/19 13:03:26;;;;;;;16.40;8.20;;;;;;;-146.07;100.00;70291.31;10299697;28;20038;-77
2022/01/19 13:08:29;;;;;;;14.07;7.63;;;;;;;-146.07;100.00;70291.31;10284437;28;20062;-81
2022/01/19 13:13:30;;;;;;;23.65;8.55;;;;;;;-146.07;100.00;70291.31;10300537;28;20157;-77
2022/01/19 13:18:36;;;;;;;25.55;9.75;;;;;;;-146.07;100.00;70291.31;10323468;28;20054;-79
2022/01/19 13:23:59;;;;;;;16.73;8.25;;;;;;;-146.07;100.00;70291.31;10284003;28;20416;-73
2022/01/19 13:29:11;;;;;;;31.85;8.52;;;;;;;-146.07;100.00;70291.31;10289543;28;20108;-79
2022/01/19 13:34:12;;;;;;;18.80;8.30;;;;;;;-146.07;100.00;70291.31;10307230;28;20022;-81
2022/01/19 13:39:12;;;;;;;17.58;7.40;;;;;;;-146.07;100.00;70291.31;10323080;28;20408;-74
2022/01/19 13:44:16;;;;;;;13.50;7.68;;;;;;;-146.07;100.00;70291.31;10324112;28;20083;-81
2022/01/19 13:49:17;;;;;;;20.20;8.55;;;;;;;-146.07;100.00;70291.31;10323782;28;20083;-73
2022/01/19 13:54:17;;;;;;;20.40;9.20;;;;;;;-146.07;100.00;70291.31;10282563;28;20022;-75
2022/01/19 13:59:18;;;;;;;19.48;8.27;;;;;;;-146.07;100.00;70291.31;10266015;28;20018;-79
2022/01/19 14:04:19;;;;;;;13.90;8.13;;;;;;;-146.07;100.00;70291.31;10281248;28;20049;-80
2022/01/19 14:09:27;;;;;;;19.88;8.07;;;;;;;-146.07;100.00;70291.31;10249909;28;20038;-79
2022/01/19 14:14:41;;;;;;;23.00;9.20;;;;;;;-146.07;100.00;70291.31;10264846;28;20037;-78
2022/01/19 14:19:44;;;;;;;20.13;8.32;;;;;;;-146.07;100.00;70291.31;10268015;28;20058;-78
2022/01/19 14:24:54;;;;;;;25.80;10.32;;;;;;;-146.07;100.00;70291.31;10281391;28;20042;-79
2022/01/19 14:29:57;;;;;;;15.35;8.13;;;;;;;-146.07;100.00;70291.31;10264336;28;20024;-75
2022/01/19 14:34:58;;;;;;;15.93;7.57;;;;;;;-146.07;100.00;70291.31;10288412;28;20074;-75
2022/01/19 14:40:09;;;;;;;16.55;9.55;;;;;;;-146.07;100.00;70291.31;10319591;28;20524;-73
2022/01/19 14:45:26;;;;;;;27.23;9.10;;;;;;;-146.07;100.00;70291.31;10320165;28;20045;-80
2022/01/19 14:50:31;;;;;;;15.60;8.60;;;;;;;-146.07;100.00;70291.31;10304154;28;20026;-78
2022/01/19 14:55:34;;;;;;;24.23;9.02;;;;;;;-146.07;100.00;70291.31;10304475;28;20037;-79
2022/01/19 15:00:38;;;;;;;25.40;9.80;;;;;;;-146.07;100.00;70291.31;10288617;28;20038;-77
2022/01/19 15:05:40;;;;;;;18.00;9.50;;;;;;;-146.07;100.00;70291.31;10319772;28;20500;-72
2022/01/19 15:10:40;;;;;;;33.47;8.93;;;;;;;-146.07;100.00;70291.31;10303200;28;20023;-76
2022/01/19 15:15:41;;;;;;;25.55;8.43;;;;;;;-146.07;100.00;70291.31;10319232;28;20043;-73
2022/01/19 15:20:41;;;;;;;23.52;9.77;;;;;;;-146.07;100.00;70291.31;10303291;28;20476;-71
2022/01/19 15:25:42;;;;;;;20.20;9.35;;;;;;;-146.07;100.00;70291.31;10302798;28;20033;-77
2022/01/19 15:30:43;;;;;;;19.38;9.80;;;;;;;-146.07;100.00;70291.31;10302633;28;20022;-75
2022/01/19 15:35:44;;;;;;;15.73;8.75;;;;;;;-146.07;100.00;70291.31;10307203;28;20444;-77
2022/01/19 15:40:46;;;;;;;20.08;9.15;;;;;;;-146.07;100.00;70291.31;10286912;28;20110;-77
2022/01/19 15:45:49;;;;;;;27.75;10.50;;;;;;;-146.07;100.00;70291.31;10318514;28;20381;-74
2022/01/19 15:50:52;;;;;;;18.95;11.43;;;;;;;-146.07;100.00;70291.31;10302515;28;20018;-74
2022/01/19 15:55:59;;;;;;;22.15;13.13;;;;;;;-146.07;100.00;70291.31;10302649;28;20061;-74
2022/01/19 16:00:59;;;;;;;27.17;13.23;;;;;;;-146.07;100.00;70291.31;10318776;28;20516;-73
2022/01/19 16:06:00;;;;;;;25.33;13.27;;;;;;;-146.07;100.00;70291.31;10321378;28;20109;-79
2022/01/19 16:11:00;;;;;;;26.95;12.73;;;;;;;-146.07;100.00;70291.31;10285391;28;20445;-77
2022/01/19 16:16:01;;;;;;;30.63;13.65;;;;;;;-146.07;100.00;70291.31;10285723;28;20065;-79
2022/01/19 16:21:06;;;;;;;32.35;12.50;;;;;;;-146.07;100.00;70291.31;10285256;28;20043;-79
2022/01/19 16:26:07;;;;;;;20.58;12.00;;;;;;;-146.07;100.00;70291.31;10284473;28;20129;-76
2022/01/19 16:31:09;;;;;;;27.63;11.98;;;;;;;-146.07;100.00;70291.31;10286730;28;20664;-78
2022/01/19 16:36:10;;;;;;;22.23;12.30;;;;;;;-146.07;100.00;70291.31;10269982;28;20065;-78
2022/01/19 16:41:15;;;;;;;29.33;12.48;;;;;;;-146.07;100.00;70291.31;10276244;28;20030;-79
2022/01/19 16:46:20;;;;;;;22.60;11.88;;;;;;;-146.07;100.00;70291.31;10326625;28;20057;-77
2022/01/19 16:51:22;;;;;;;23.20;12.65;;;;;;;-146.07;100.00;70291.31;10288703;28;20027;-71
2022/01/19 16:56:22;;;;;;;25.90;12.27;;;;;;;-146.07;100.00;70291.31;10268149;28;20563;-72
2022/01/19 17:01:23;;;;;;;27.02;12.45;;;;;;;-146.07;100.00;70291.31;10283817;28;20102;-74
2022/01/19 17:06:23;;;;;;;38.20;11.10;;;;;;;-146.07;100.00;70291.31;10283565;28;20018;-77
2022/01/19 17:11:24;;;;;;;25.92;12.82;;;;;;;-146.07;100.00;70291.31;10284212;28;20425;-73
2022/01/19 17:21:31;;;;;;;25.48;11.63;;;;;;;-146.07;100.00;70291.31;10332989;28;20087;-72
2022/01/19 17:26:31;;;;;;;24.42;10.40;;;;;;;-146.07;100.00;70291.31;10355269;28;20064;-76
2022/01/19 17:31:32;;;;;;;22.85;10.60;;;;;;;-146.07;100.00;70291.31;10320438;28;20081;-73
2022/01/19 17:36:34;;;;;;;20.35;9.20;;;;;;;-146.07;100.00;70291.31;10333279;28;20023;-72
2022/01/19 17:41:35;;;;;;;34.10;13.23;;;;;;;-146.07;100.00;70291.31;10264641;28;20031;-78
2022/01/19 17:51:50;;;;;;;26.98;11.90;;;;;;;-146.07;100.00;70291.31;10281372;28;20023;-82
2022/01/19 17:56:51;;;;;;;26.00;12.27;;;;;;;-146.07;100.00;70291.31;10277906;28;20511;-79
2022/01/19 18:01:53;;;;;;;21.90;10.65;;;;;;;-146.07;100.00;70291.31;10321224;28;20030;-79
2022/01/19 18:06:54;;;;;;;19.13;11.90;;;;;;;-146.07;100.00;70291.31;10319507;28;20646;-74
2022/01/19 18:11:55;;;;;;;21.70;11.48;;;;;;;-146.07;100.00;70291.31;10340361;28;20027;-78
2022/01/19 18:16:57;;;;;;;26.63;10.20;;;;;;;-146.07;100.00;70291.31;10303851;28;20061;-82
2022/01/19 18:21:59;;;;;;;21.13;10.50;;;;;;;-146.07;100.00;70291.31;10318673;28;20030;-75
2022/01/19 18:27:00;;;;;;;32.40;14.07;;;;;;;-146.07;100.00;70291.31;10319602;28;20026;-74
2022/01/19 18:32:01;;;;;;;26.95;11.30;;;;;;;-146.07;100.00;70291.31;10318147;28;20030;-75
2022/01/19 18:37:05;;;;;;;20.33;12.13;;;;;;;-146.07;100.00;70291.31;10320591;28;20030;-75
2022/01/19 18:42:06;;;;;;;21.52;11.50;;;;;;;-146.07;100.00;70291.31;10320029;28;20467;-79
2022/01/19 18:47:08;;;;;;;37.22;17.95;;;;;;;-146.07;100.00;70291.31;10301281;28;20104;-79
2022/01/19 18:52:09;;;;;;;42.92;19.23;;;;;;;-146.07;100.00;70291.31;10320127;28;20408;-76
2022/01/19 18:57:10;;;;;;;37.67;18.17;;;;;;;-146.07;100.00;70291.31;10318030;28;20026;-73
2022/01/19 19:02:10;;;;;;;46.90;20.52;;;;;;;-146.07;100.00;70291.31;10318109;28;20026;-81
2022/01/19 19:07:11;;;;;;;52.88;21.17;;;;;;;-146.07;100.00;70291.31;10303363;28;20022;-78
2022/01/19 19:12:19;;;;;;;47.22;20.75;;;;;;;-146.07;100.00;70291.31;10333352;28;20119;-74
2022/01/19 19:17:20;;;;;;;54.95;20.30;;;;;;;-146.07;100.00;70291.31;10279218;28;20039;-76
2022/01/19 19:22:22;;;;;;;42.70;20.15;;;;;;;-146.07;100.00;70291.31;10279155;28;20113;-78
2022/01/19 19:27:24;;;;;;;49.22;21.83;;;;;;;-146.07;100.00;70291.31;10279022;28;20466;-75
2022/01/19 19:32:27;;;;;;;48.88;22.20;;;;;;;-146.07;100.00;70291.31;10278740;28;20106;-77
2022/01/19 19:37:28;;;;;;;66.93;26.73;;;;;;;-146.07;100.00;70291.31;10262385;28;20376;-75
2022/01/19 19:42:28;;;;;;;68.13;29.48;;;;;;;-146.07;100.00;70291.31;10277037;28;20050;-76
2022/01/19 19:47:29;;;;;;;68.60;30.52;;;;;;;-146.07;100.00;70291.31;10261406;28;20034;-77
2022/01/19 19:52:30;;;;;;;57.70;26.20;;;;;;;-146.07;100.00;70291.31;10279198;28;20042;-75
2022/01/19 19:57:31;;;;;;;48.63;22.92;;;;;;;-146.07;100.00;70291.31;10282500;28;20038;-74
2022/01/19 20:02:31;;;;;;;46.38;22.20;;;;;;;-146.07;100.00;70291.31;10269184;28;20482;-72
2022/01/19 20:07:32;;;;;;;61.38;23.13;;;;;;;-146.07;100.00;70291.31;10286484;28;20480;-73
2022/01/19 20:12:32;;;;;;;70.43;23.27;;;;;;;-146.07;100.00;70291.31;10352285;28;20022;-73
2022/01/19 20:17:34;;;;;;;59.15;21.75;;;;;;;-146.07;100.00;70291.31;10365820;28;20048;-79
2022/01/19 20:22:35;;;;;;;54.65;22.25;;;;;;;-146.07;100.00;70291.31;10365271;28;20065;-77
2022/01/19 20:27:35;;;;;;;50.95;20.98;;;;;;;-146.07;100.00;70291.31;10364483;28;20124;-75
2022/01/19 20:32:37;;;;;;;45.15;21.88;;;;;;;-146.07;100.00;70291.31;10324544;28;20592;-75
2022/01/19 20:37:39;;;;;;;69.00;21.65;;;;;;;-146.07;100.00;70291.31;10308069;28;20057;-75
2022/01/19 20:42:40;;;;;;;51.08;22.05;;;;;;;-146.07;100.00;70291.31;10307818;28;20121;-76
2022/01/19 20:47:42;;;;;;;35.75;16.20;;;;;;;-146.07;100.00;70291.31;10307784;28;20071;-78
2022/01/19 20:52:42;;;;;;;41.25;18.83;;;;;;;-146.07;100.00;70291.31;10307347;28;20030;-74
2022/01/19 20:57:43;;;;;;;34.80;14.82;;;;;;;-146.07;100.00;70291.31;10347129;28;20037;-72
2022/01/19 21:02:45;;;;;;;27.80;12.18;;;;;;;-146.07;100.00;70291.31;10365460;28;20033;-72
2022/01/19 21:07:46;;;;;;;25.85;13.70;;;;;;;-146.07;100.00;70291.31;10362541;28;20047;-71
2022/01/19 21:12:49;;;;;;;29.85;14.05;;;;;;;-146.07;100.00;70291.31;10324141;28;20149;-76
2022/01/19 21:17:49;;;;;;;33.25;12.38;;;;;;;-146.07;100.00;70291.31;10266220;28;20047;-73
2022/01/19 21:22:50;;;;;;;38.90;13.23;;;;;;;-146.07;100.00;70291.31;10266101;28;20039;-73
2022/01/19 21:27:52;;;;;;;30.63;14.70;;;;;;;-146.07;100.00;70291.31;10266215;28;20568;-72
2022/01/19 21:32:53;;;;;;;31.55;12.73;;;;;;;-146.07;100.00;70291.31;10281774;28;20098;-74
2022/01/19 21:37:54;;;;;;;43.88;15.70;;;;;;;-146.07;100.00;70291.31;10282870;28;20027;-76
2022/01/19 21:43:00;;;;;;;27.05;15.40;;;;;;;-146.07;100.00;70291.31;10282453;28;20033;-76
2022/01/19 21:48:01;;;;;;;34.55;13.50;;;;;;;-146.07;100.00;70291.31;10281948;28;20136;-74
2022/01/19 21:53:02;;;;;;;30.05;14.68;;;;;;;-146.07;100.00;70291.31;10279455;28;20030;-73
2022/01/19 21:58:02;;;;;;;34.15;16.05;;;;;;;-146.07;100.00;70291.31;10281139;28;20121;-76
2022/01/19 22:03:04;;;;;;;26.20;14.32;;;;;;;-146.07;100.00;70291.31;10248944;28;20449;-77
2022/01/19 22:08:07;;;;;;;20.17;12.93;;;;;;;-146.07;100.00;70291.31;10282214;28;20027;-77
2022/01/19 22:13:07;;;;;;;29.67;12.85;;;;;;;-146.07;100.00;70291.31;10324930;28;20029;-73
2022/01/19 22:18:08;;;;;;;31.77;12.52;;;;;;;-146.07;100.00;70291.31;10280770;28;20449;-74
2022/01/19 22:23:08;;;;;;;27.83;13.75;;;;;;;-146.07;100.00;70291.31;10281342;28;20043;-77
2022/01/19 22:28:09;;;;;;;28.30;13.45;;;;;;;-146.07;100.00;70291.31;10281459;28;20034;-73
2022/01/19 22:33:09;;;;;;;35.42;15.20;;;;;;;-146.07;100.00;70291.31;10281078;28;20034;-81
2022/01/19 22:38:10;;;;;;;36.50;13.50;;;;;;;-146.07;100.00;70291.31;10282795;28;20027;-75
2022/01/19 22:43:10;;;;;;;33.08;11.93;;;;;;;-146.07;100.00;70291.31;10281151;28;20035;-76
2022/01/19 22:48:11;;;;;;;30.13;14.30;;;;;;;-146.07;100.00;70291.31;10264366;28;20093;-73
2022/01/19 22:53:11;;;;;;;31.75;15.10;;;;;;;-146.07;100.00;70291.31;10280189;28;20173;-80
2022/01/19 22:58:12;;;;;;;34.83;14.93;;;;;;;-146.07;100.00;70291.31;10281353;28;20202;-73
2022/01/19 23:03:13;;;;;;;36.72;14.82;;;;;;;-146.07;100.00;70291.31;10280323;28;20034;-74
2022/01/19 23:08:14;;;;;;;35.65;14.40;;;;;;;-146.07;100.00;70291.31;10283705;28;20129;-74
2022/01/19 23:13:17;;;;;;;25.38;12.00;;;;;;;-146.07;100.00;70291.31;10263795;28;20023;-73
2022/01/19 23:18:18;;;;;;;33.83;13.82;;;;;;;-146.07;100.00;70291.31;10263701;28;20153;-72
2022/01/19 23:23:19;;;;;;;25.00;10.27;;;;;;;-146.07;100.00;70291.31;10278944;28;20038;-72
2022/01/19 23:28:21;;;;;;;24.33;11.60;;;;;;;-146.07;100.00;70291.31;10263265;28;20524;-79
2022/01/19 23:33:23;;;;;;;18.45;12.43;;;;;;;-146.07;100.00;70291.31;10299965;28;20041;-73
2022/01/19 23:38:53;;;;;;;17.88;10.48;;;;;;;-146.07;100.00;70291.31;10320777;28;20034;-77
2022/01/19 23:49:14;;;;;;;13.93;12.05;;;;;;;-146.07;100.00;70291.31;10320808;28;20034;-74
2022/01/19 23:54:14;;;;;;;23.20;9.25;;;;;;;-146.07;100.00;70291.31;10302386;28;20496;-72
2022/01/19 23:59:15;;;;;;;19.08;10.95;;;;;;;-146.07;100.00;70291.31;10302691;28;20437;-74
