Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:20;;;;;;;10.10;5.03;;;;;;;-146.25;97.43;52372.25;2071642;28;33164;-69
2023/02/27 00:01:22;;;;;;;10.20;4.72;;;;;;;-146.25;97.50;52364.13;2071002;28;35615;-69
2023/02/27 00:02:24;;;;;;;10.65;4.57;;;;;;;-146.25;97.29;52376.31;2070853;28;32845;-69
2023/02/27 00:03:26;;;;;;;11.10;4.25;;;;;;;-146.25;97.86;52364.13;2071775;28;38005;-69
2023/02/27 00:04:28;;;;;;;9.73;4.60;;;;;;;-146.25;97.84;52370.22;2071163;28;33172;-69
2023/02/27 00:05:30;;;;;;;10.10;5.10;;;;;;;-146.25;97.91;52349.94;2070648;28;32946;-69
2023/02/27 00:06:32;;;;;;;11.10;4.10;;;;;;;-146.25;97.88;52376.31;2071743;28;34603;-69
2023/02/27 00:07:33;;;;;;;10.15;4.57;;;;;;;-146.25;97.51;52388.47;2071746;28;31540;-69
2023/02/27 00:08:35;;;;;;;9.68;4.75;;;;;;;-146.25;97.31;52374.28;2071103;28;37175;-69
2023/02/27 00:09:38;;;;;;;11.25;5.20;;;;;;;-146.25;97.22;52388.47;2072152;28;35164;-69
2023/02/27 00:10:40;;;;;;;13.02;5.82;;;;;;;-146.25;97.31;52370.22;2071122;28;33764;-69
2023/02/27 00:11:42;;;;;;;10.00;4.63;;;;;;;-146.25;97.63;52368.19;2072391;28;20038;-69
2023/02/27 00:12:44;;;;;;;10.98;4.90;;;;;;;-146.25;97.34;52384.41;2072231;28;31371;-69
2023/02/27 00:13:46;;;;;;;8.32;4.32;;;;;;;-146.25;97.37;52388.47;2071207;28;33272;-70
2023/02/27 00:14:47;;;;;;;6.90;3.90;;;;;;;-146.25;97.77;52370.22;2070987;28;32426;-69
2023/02/27 00:15:49;;;;;;;10.43;5.00;;;;;;;-146.25;97.75;52400.63;2071664;28;35698;-70
2023/02/27 00:16:51;;;;;;;8.80;4.90;;;;;;;-146.25;97.48;52408.75;2071900;28;26079;-70
2023/02/27 00:17:55;;;;;;;9.85;4.57;;;;;;;-146.25;97.50;52362.13;2071714;28;35860;-68
2023/02/27 00:19:00;;;;;;;9.98;4.05;;;;;;;-146.25;97.90;52354.00;2071616;28;32112;-70
2023/02/27 00:20:04;;;;;;;9.85;4.47;;;;;;;-146.25;97.75;52382.38;2071856;28;32909;-71
2023/02/27 00:21:09;;;;;;;7.95;4.00;;;;;;;-146.25;97.93;52354.00;2071333;28;20046;-70
2023/02/27 00:22:10;;;;;;;12.15;4.68;;;;;;;-146.25;97.71;52378.34;2063420;28;36800;-70
2023/02/27 00:23:14;;;;;;;9.77;4.03;;;;;;;-146.25;97.45;52376.31;2070810;28;34611;-70
2023/02/27 00:24:16;;;;;;;8.77;4.00;;;;;;;-146.25;97.50;52368.19;2072309;28;20908;-71
2023/02/27 00:25:20;;;;;;;9.93;4.22;;;;;;;-146.25;97.40;52376.31;2072025;28;20169;-70
2023/02/27 00:26:23;;;;;;;9.38;4.65;;;;;;;-146.25;98.03;52372.25;2071719;28;33605;-70
2023/02/27 00:27:24;;;;;;;10.73;4.90;;;;;;;-146.25;98.27;52386.44;2071315;28;31691;-70
2023/02/27 00:28:27;;;;;;;10.32;4.45;;;;;;;-146.25;98.40;52392.53;2071342;28;20790;-70
2023/02/27 00:29:29;;;;;;;8.45;4.00;;;;;;;-146.25;97.83;52392.53;2070917;28;28336;-70
2023/02/27 00:30:31;;;;;;;11.25;4.63;;;;;;;-146.25;98.05;52349.94;2071121;28;29333;-70
2023/02/27 00:31:33;;;;;;;8.55;4.07;;;;;;;-146.25;98.19;52364.13;2071799;28;20038;-70
2023/02/27 00:32:35;;;;;;;9.50;4.22;;;;;;;-146.25;98.48;52360.09;2078883;28;25282;-70
2023/02/27 00:33:37;;;;;;;7.97;4.05;;;;;;;-146.25;98.53;52420.91;2070970;28;26138;-70
2023/02/27 00:34:42;;;;;;;9.43;3.60;;;;;;;-146.25;98.30;52347.91;2063887;28;20986;-70
2023/02/27 00:35:44;;;;;;;7.72;3.22;;;;;;;-146.25;98.09;52424.97;2071481;28;27833;-70
2023/02/27 00:36:46;;;;;;;12.27;3.80;;;;;;;-146.25;98.09;52392.53;2072437;28;20169;-70
2023/02/27 00:37:48;;;;;;;7.75;3.60;;;;;;;-146.25;98.43;52358.06;2072085;28;20043;-70
2023/02/27 00:38:50;;;;;;;7.88;3.88;;;;;;;-146.25;98.53;52368.19;2071479;28;21097;-70
2023/02/27 00:39:52;;;;;;;6.78;3.45;;;;;;;-146.25;98.37;52402.66;2071400;28;20944;-70
2023/02/27 00:40:54;;;;;;;7.80;4.20;;;;;;;-146.25;98.52;52398.59;2071439;28;20043;-70
2023/02/27 00:41:56;;;;;;;9.18;3.90;;;;;;;-146.25;98.38;52380.38;2071098;28;20070;-70
2023/02/27 00:43:05;;;;;;;8.80;4.07;;;;;;;-146.25;98.50;52370.22;2071874;28;27465;-70
2023/02/27 00:44:10;;;;;;;6.18;2.90;;;;;;;-146.25;98.58;52394.56;2071996;28;29253;-69
2023/02/27 00:45:11;;;;;;;8.43;3.25;;;;;;;-146.25;98.37;52378.34;2071501;28;34967;-72
2023/02/27 00:46:13;;;;;;;9.50;3.92;;;;;;;-146.25;98.47;52414.84;2071754;28;27962;-72
2023/02/27 00:47:15;;;;;;;6.50;2.88;;;;;;;-146.25;98.78;52358.06;2071504;28;28141;-72
2023/02/27 00:48:17;;;;;;;8.02;3.83;;;;;;;-146.25;98.09;52406.72;2071038;28;23279;-71
2023/02/27 00:49:19;;;;;;;7.82;3.92;;;;;;;-146.25;98.73;52414.84;2070740;28;30362;-72
2023/02/27 00:50:21;;;;;;;7.40;3.97;;;;;;;-146.25;98.42;52364.13;2079007;28;27045;-72
2023/02/27 00:51:23;;;;;;;7.30;4.00;;;;;;;-146.25;98.45;52356.03;2072105;28;20144;-72
2023/02/27 00:52:27;;;;;;;13.20;4.47;;;;;;;-146.25;98.92;52364.13;2071914;28;20101;-70
2023/02/27 00:53:29;;;;;;;8.30;3.85;;;;;;;-146.25;99.09;52360.09;2070799;28;27915;-71
2023/02/27 00:54:31;;;;;;;6.72;3.53;;;;;;;-146.25;98.79;52380.38;2071358;28;20026;-69
2023/02/27 00:55:32;;;;;;;6.80;3.60;;;;;;;-146.25;99.00;52408.75;2071708;28;29672;-72
2023/02/27 00:56:34;;;;;;;6.05;3.20;;;;;;;-146.25;98.67;52382.38;2071601;28;25294;-71
2023/02/27 00:57:37;;;;;;;11.75;4.28;;;;;;;-146.25;99.05;52366.16;2071186;28;26628;-71
2023/02/27 00:58:41;;;;;;;7.70;4.05;;;;;;;-146.25;99.56;52406.72;2070943;28;30698;-71
2023/02/27 00:59:43;;;;;;;8.20;4.25;;;;;;;-146.25;99.70;52402.66;2071851;28;20039;-71
2023/02/27 01:00:47;;;;;;;9.93;4.10;;;;;;;-146.25;99.85;52396.59;2071233;28;20035;-71
2023/02/27 01:01:49;;;;;;;7.57;3.83;;;;;;;-146.25;99.55;52356.03;2070837;28;23429;-70
2023/02/27 01:02:53;;;;;;;11.02;4.15;;;;;;;-146.25;99.41;52351.97;2070669;28;31532;-70
2023/02/27 01:03:55;;;;;;;6.28;3.20;;;;;;;-146.25;99.03;52422.94;2070953;28;30731;-71
2023/02/27 01:04:57;;;;;;;10.02;4.28;;;;;;;-146.25;99.44;52412.81;2072061;28;20815;-70
2023/02/27 01:05:58;;;;;;;12.38;4.35;;;;;;;-146.25;99.39;52392.53;2071539;28;28669;-72
2023/02/27 01:07:00;;;;;;;10.07;4.35;;;;;;;-146.25;99.00;52386.44;2071203;28;26772;-71
2023/02/27 01:08:04;;;;;;;9.90;3.58;;;;;;;-146.25;98.93;52402.66;2072249;28;20847;-72
2023/02/27 01:09:06;;;;;;;8.13;3.78;;;;;;;-146.25;99.44;52408.75;2071542;28;26448;-70
2023/02/27 01:10:10;;;;;;;5.68;3.38;;;;;;;-146.25;99.12;52364.13;2072269;28;20042;-71
2023/02/27 01:11:12;;;;;;;8.77;3.63;;;;;;;-146.25;99.35;52384.41;2071416;28;28177;-72
2023/02/27 01:12:13;;;;;;;8.50;3.95;;;;;;;-146.25;98.93;52360.09;2071505;28;29905;-71
2023/02/27 01:13:17;;;;;;;6.00;3.28;;;;;;;-146.25;99.06;52422.94;2071180;28;20053;-70
2023/02/27 01:14:19;;;;;;;8.80;3.97;;;;;;;-146.25;99.22;52347.91;2062197;28;36345;-70
2023/02/27 01:15:21;;;;;;;7.45;4.28;;;;;;;-146.25;99.06;52360.09;2063207;28;20058;-70
2023/02/27 01:16:23;;;;;;;9.60;3.85;;;;;;;-146.25;99.11;52412.81;2070755;28;31963;-70
2023/02/27 01:17:25;;;;;;;11.50;4.53;;;;;;;-146.25;99.42;52396.59;2093071;22;20251;-70
2023/02/27 01:18:27;;;;;;;9.65;4.18;;;;;;;-146.25;99.62;52374.28;2091995;28;20918;-70
2023/02/27 01:19:31;;;;;;;9.40;4.28;;;;;;;-146.25;99.61;52372.25;2082017;28;20418;-70
2023/02/27 01:20:35;;;;;;;7.07;4.03;;;;;;;-146.25;99.12;52394.56;2081001;28;33806;-70
2023/02/27 01:21:40;;;;;;;8.13;4.03;;;;;;;-146.25;99.36;52392.53;2081614;28;20052;-70
2023/02/27 01:22:42;;;;;;;9.77;4.35;;;;;;;-146.25;99.82;52382.38;2081173;28;26709;-70
2023/02/27 01:23:46;;;;;;;8.90;4.05;;;;;;;-146.25;99.73;52394.56;2080518;28;20050;-70
2023/02/27 01:24:48;;;;;;;8.60;3.75;;;;;;;-146.25;100.00;52370.22;2081143;28;20038;-70
2023/02/27 01:25:50;;;;;;;8.32;3.85;;;;;;;-146.25;99.66;52339.81;2079834;28;35129;-71
2023/02/27 01:26:52;;;;;;;11.20;4.43;;;;;;;-146.25;99.46;52376.31;2080682;28;28765;-70
2023/02/27 01:27:54;;;;;;;10.32;4.55;;;;;;;-146.25;99.99;52396.59;2080506;28;20050;-70
2023/02/27 01:28:55;;;;;;;10.27;4.63;;;;;;;-146.25;99.90;52380.38;2080462;28;26592;-70
2023/02/27 01:29:57;;;;;;;7.45;3.85;;;;;;;-146.25;100.00;52335.75;2088951;28;20152;-70
2023/02/27 01:30:59;;;;;;;6.93;4.28;;;;;;;-146.25;100.00;52412.81;2080520;28;27053;-70
2023/02/27 01:32:01;;;;;;;9.65;3.90;;;;;;;-146.25;100.00;52376.31;2081198;28;23718;-70
2023/02/27 01:33:06;;;;;;;11.23;3.85;;;;;;;-146.25;100.00;52360.09;2080942;28;34601;-70
2023/02/27 01:34:07;;;;;;;8.27;3.50;;;;;;;-146.25;100.00;52412.81;2080227;28;33198;-70
2023/02/27 01:35:09;;;;;;;8.88;3.75;;;;;;;-146.25;100.00;52343.88;2080393;28;24830;-70
2023/02/27 01:36:11;;;;;;;5.63;3.00;;;;;;;-146.25;100.00;52400.63;2088417;28;28473;-70
2023/02/27 01:37:15;;;;;;;8.43;3.80;;;;;;;-146.25;100.00;52402.66;2081352;28;23550;-70
2023/02/27 01:38:17;;;;;;;6.05;3.47;;;;;;;-146.25;99.90;52420.91;2079930;28;36962;-70
2023/02/27 01:39:19;;;;;;;7.43;3.65;;;;;;;-146.25;100.00;52396.59;2081096;28;20781;-70
2023/02/27 01:40:22;;;;;;;6.90;3.53;;;;;;;-146.25;100.00;52380.38;2080180;28;29940;-70
2023/02/27 01:41:23;;;;;;;7.20;3.70;;;;;;;-146.25;100.00;52412.81;2072074;28;35428;-70
2023/02/27 01:42:28;;;;;;;7.13;3.45;;;;;;;-146.25;100.00;52378.34;2073224;28;20124;-70
2023/02/27 01:43:30;;;;;;;8.15;3.40;;;;;;;-146.25;100.00;52380.38;2072693;28;20046;-70
2023/02/27 01:44:59;;;;;;;6.38;3.35;;;;;;;-146.25;99.96;52402.66;2079817;28;20073;-69
2023/02/27 01:46:01;;;;;;;6.68;3.10;;;;;;;-146.25;100.00;52370.22;2080214;28;20456;-69
2023/02/27 01:47:02;;;;;;;7.07;3.80;;;;;;;-146.25;100.00;52368.19;2076122;28;20116;-70
2023/02/27 01:48:18;;;;;;;7.22;3.05;;;;;;;-146.25;99.97;52351.97;2082006;28;20038;-71
2023/02/27 01:49:32;;;;;;;6.72;2.65;;;;;;;-146.25;100.00;52388.47;2082103;28;20034;-71
2023/02/27 01:50:40;;;;;;;5.05;2.65;;;;;;;-146.25;100.00;52378.34;2080309;28;20038;-72
2023/02/27 01:51:54;;;;;;;5.20;2.80;;;;;;;-146.25;100.00;52412.81;2080745;28;26419;-71
2023/02/27 01:53:00;;;;;;;6.18;2.75;;;;;;;-146.25;100.00;52420.91;2080656;28;26984;-72
2023/02/27 01:54:07;;;;;;;7.85;3.00;;;;;;;-146.25;100.00;52414.84;2080367;28;31330;-72
2023/02/27 01:55:12;;;;;;;6.38;2.50;;;;;;;-146.25;100.00;52396.59;2081686;28;27941;-71
2023/02/27 01:56:22;;;;;;;6.25;3.15;;;;;;;-146.25;100.00;52384.41;2080082;28;31138;-71
2023/02/27 01:57:27;;;;;;;5.65;2.75;;;;;;;-146.25;100.00;52376.31;2082564;28;20858;-71
2023/02/27 01:58:30;;;;;;;5.95;2.72;;;;;;;-146.25;100.00;52416.84;2088050;28;24432;-69
2023/02/27 01:59:39;;;;;;;7.57;2.58;;;;;;;-146.25;100.00;52366.16;2080269;28;20042;-71
2023/02/27 02:00:42;;;;;;;6.15;2.83;;;;;;;-146.25;100.00;52388.47;2073465;28;20089;-71
2023/02/27 02:01:44;;;;;;;7.95;2.63;;;;;;;-146.25;100.00;52424.97;2080229;28;26599;-70
2023/02/27 02:03:15;;;;;;;11.27;3.40;;;;;;;-146.25;100.00;52374.28;2080721;28;20932;-68
2023/02/27 02:04:39;;;;;;;5.57;3.05;;;;;;;-146.25;100.00;52420.91;2084839;28;20053;-71
2023/02/27 02:05:42;;;;;;;7.20;2.70;;;;;;;-146.25;100.00;52388.47;2086092;28;23017;-71
2023/02/27 02:06:51;;;;;;;6.35;2.72;;;;;;;-146.25;100.00;52372.25;2071421;28;34142;-72
2023/02/27 02:07:56;;;;;;;6.63;3.08;;;;;;;-146.25;100.00;52351.97;2066655;28;27041;-71
2023/02/27 02:09:01;;;;;;;4.95;2.35;;;;;;;-146.25;100.00;52356.03;2065656;28;20125;-70
2023/02/27 02:10:06;;;;;;;7.70;2.65;;;;;;;-146.25;100.00;52412.81;2065347;28;20031;-71
2023/02/27 02:11:09;;;;;;;5.40;2.28;;;;;;;-146.25;100.00;52392.53;2073285;28;20113;-71
2023/02/27 02:12:14;;;;;;;7.95;2.42;;;;;;;-146.25;100.00;52396.59;2080049;28;26365;-70
2023/02/27 02:13:19;;;;;;;8.02;2.70;;;;;;;-146.25;100.00;52392.53;2080028;28;21029;-69
2023/02/27 02:14:21;;;;;;;6.60;2.70;;;;;;;-146.25;100.00;52400.63;2071767;28;34171;-70
2023/02/27 02:15:33;;;;;;;9.05;2.80;;;;;;;-146.25;100.00;52388.47;2080522;28;20104;-71
2023/02/27 02:17:00;;;;;;;5.22;2.17;;;;;;;-146.25;100.00;52412.81;2080819;28;27901;-71
2023/02/27 02:18:18;;;;;;;6.93;2.90;;;;;;;-146.25;100.00;52370.22;2080687;28;25771;-71
2023/02/27 02:19:34;;;;;;;6.13;2.80;;;;;;;-146.25;100.00;52400.63;2080581;28;36198;-71
2023/02/27 02:21:04;;;;;;;7.38;2.70;;;;;;;-146.25;100.00;52388.47;2080544;28;34346;-71
2023/02/27 02:22:30;;;;;;;9.60;2.67;;;;;;;-146.25;100.00;52408.75;2079703;28;35026;-71
2023/02/27 02:24:27;;;;;;;4.72;2.30;;;;;;;-146.25;100.00;52364.13;2079954;28;37062;-71
2023/02/27 02:26:05;;;;;;;6.32;2.45;;;;;;;-146.25;100.00;52429.03;2081306;28;20045;-71
2023/02/27 02:27:50;;;;;;;6.15;2.28;;;;;;;-146.25;100.00;52398.59;2081048;28;26656;-71
2023/02/27 02:29:13;;;;;;;4.70;2.63;;;;;;;-146.25;100.00;52392.53;2080375;28;20110;-71
2023/02/27 02:30:29;;;;;;;7.57;3.30;;;;;;;-146.25;100.00;52388.47;2074029;28;25257;-72
2023/02/27 02:32:00;;;;;;;10.57;3.38;;;;;;;-146.25;100.00;52396.59;2082088;28;29980;-72
2023/02/27 02:33:11;;;;;;;6.97;2.85;;;;;;;-146.25;100.00;52366.16;2080044;28;27736;-72
2023/02/27 02:34:59;;;;;;;10.25;3.20;;;;;;;-146.25;100.00;52398.59;2076820;28;20042;-71
2023/02/27 02:36:21;;;;;;;8.85;3.00;;;;;;;-146.25;100.00;52392.53;2081270;28;20092;-72
2023/02/27 02:38:18;;;;;;;8.63;3.30;;;;;;;-146.25;100.00;52408.75;2080694;28;21198;-71
2023/02/27 02:39:42;;;;;;;5.80;2.80;;;;;;;-146.25;100.00;52412.81;2079632;28;26945;-72
2023/02/27 02:41:24;;;;;;;10.60;3.30;;;;;;;-146.25;100.00;52404.69;2075123;28;27053;-72
2023/02/27 02:42:35;;;;;;;6.30;2.67;;;;;;;-146.25;100.00;52388.47;2060418;28;34936;-72
2023/02/27 02:44:03;;;;;;;8.20;2.90;;;;;;;-146.25;100.00;52408.75;2071416;28;36086;-69
2023/02/27 02:45:30;;;;;;;8.75;3.53;;;;;;;-146.25;100.00;52408.75;2076344;28;26476;-71
2023/02/27 02:47:15;;;;;;;9.45;3.10;;;;;;;-146.25;100.00;52386.44;2081150;28;20038;-72
2023/02/27 02:48:31;;;;;;;6.40;2.53;;;;;;;-146.25;100.00;52366.16;2082124;28;20056;-71
2023/02/27 02:49:58;;;;;;;6.35;3.05;;;;;;;-146.25;100.00;52356.03;2088751;28;28554;-71
2023/02/27 02:51:14;;;;;;;9.98;3.25;;;;;;;-146.25;100.00;52396.59;2087769;28;38084;-71
2023/02/27 02:52:43;;;;;;;8.90;3.40;;;;;;;-146.25;100.00;52384.41;2088904;28;20157;-72
2023/02/27 02:54:08;;;;;;;9.32;3.15;;;;;;;-146.25;100.00;52402.66;2089007;28;23324;-71
2023/02/27 02:55:21;;;;;;;5.38;2.33;;;;;;;-146.25;100.00;52400.63;2080372;28;20115;-70
2023/02/27 02:56:39;;;;;;;5.55;3.17;;;;;;;-146.25;100.00;52400.63;2076940;28;20229;-71
2023/02/27 02:57:52;;;;;;;5.88;3.10;;;;;;;-146.25;100.00;52354.00;2081931;28;20099;-71
2023/02/27 02:59:35;;;;;;;8.05;2.95;;;;;;;-146.25;100.00;52388.47;2088867;28;20045;-71
2023/02/27 03:00:49;;;;;;;6.38;2.92;;;;;;;-146.25;100.00;52380.38;2091899;28;20927;-71
2023/02/27 03:02:21;;;;;;;8.18;3.40;;;;;;;-146.25;100.00;52382.38;2088556;28;21173;-71
2023/02/27 03:03:31;;;;;;;7.60;3.10;;;;;;;-146.25;100.00;52386.44;2080237;28;25338;-71
2023/02/27 03:04:59;;;;;;;5.68;3.45;;;;;;;-146.25;100.00;52400.63;2077019;28;20050;-71
2023/02/27 03:06:13;;;;;;;7.20;2.95;;;;;;;-146.25;100.00;52390.50;2079670;28;20061;-71
2023/02/27 03:07:35;;;;;;;6.05;3.15;;;;;;;-146.25;100.00;52400.63;2057212;28;26222;-71
2023/02/27 03:08:47;;;;;;;7.53;3.03;;;;;;;-146.25;100.00;52384.41;2066324;28;25510;-71
2023/02/27 03:10:03;;;;;;;6.82;2.80;;;;;;;-146.25;100.00;52404.69;2059164;28;26702;-71
2023/02/27 03:11:06;;;;;;;5.65;2.78;;;;;;;-146.25;100.00;52408.75;2069137;28;26378;-71
2023/02/27 03:12:17;;;;;;;9.10;3.13;;;;;;;-146.25;100.00;52376.31;2071811;28;20148;-71
2023/02/27 03:13:29;;;;;;;7.70;3.22;;;;;;;-146.25;100.00;52392.53;2073212;28;27698;-71
2023/02/27 03:14:48;;;;;;;6.38;2.90;;;;;;;-146.25;100.00;52408.75;2063567;28;20043;-71
2023/02/27 03:15:58;;;;;;;8.23;3.28;;;;;;;-146.25;100.00;52408.75;2060670;28;29707;-71
2023/02/27 03:17:08;;;;;;;7.20;3.15;;;;;;;-146.25;100.00;52402.66;2066477;28;22483;-71
2023/02/27 03:18:23;;;;;;;8.95;3.20;;;;;;;-146.25;100.00;52384.41;2065136;28;20927;-71
2023/02/27 03:19:33;;;;;;;7.10;3.58;;;;;;;-146.25;100.00;52396.59;2066248;28;32793;-71
2023/02/27 03:20:44;;;;;;;9.50;3.10;;;;;;;-146.25;100.00;52390.50;2066084;28;20125;-71
2023/02/27 03:22:23;;;;;;;9.20;3.10;;;;;;;-146.25;100.00;52396.59;2072819;28;24225;-71
2023/02/27 03:23:40;;;;;;;9.60;3.47;;;;;;;-146.25;100.00;52380.38;2063232;28;29232;-71
2023/02/27 03:24:54;;;;;;;7.93;3.28;;;;;;;-146.25;100.00;52392.53;2072305;28;20101;-71
2023/02/27 03:25:57;;;;;;;10.73;3.40;;;;;;;-146.25;100.00;52435.09;2079719;28;25007;-71
2023/02/27 03:27:03;;;;;;;8.38;3.28;;;;;;;-146.25;100.00;52386.44;2063442;28;20047;-71
2023/02/27 03:28:16;;;;;;;7.65;3.30;;;;;;;-146.25;100.00;52382.38;2049961;28;20142;-71
2023/02/27 03:29:37;;;;;;;11.82;3.60;;;;;;;-146.25;100.00;52404.69;2059670;28;20122;-71
2023/02/27 03:30:52;;;;;;;7.38;3.17;;;;;;;-146.25;100.00;52390.50;2065889;28;20158;-71
2023/02/27 03:32:13;;;;;;;7.85;3.38;;;;;;;-146.25;100.00;52370.22;2065797;28;20034;-71
2023/02/27 03:33:34;;;;;;;8.55;3.72;;;;;;;-146.25;100.00;52372.25;2059195;28;20932;-70
2023/02/27 03:34:41;;;;;;;7.97;3.45;;;;;;;-146.25;100.00;52368.19;2062310;28;20039;-71
2023/02/27 03:36:26;;;;;;;6.93;3.45;;;;;;;-146.25;100.00;52380.38;2072919;28;20320;-71
2023/02/27 03:37:47;;;;;;;7.93;3.20;;;;;;;-146.25;100.00;52392.53;2069167;28;20054;-71
2023/02/27 03:39:16;;;;;;;10.18;3.50;;;;;;;-146.25;100.00;52388.47;2074299;28;20867;-71
2023/02/27 03:40:42;;;;;;;7.07;2.60;;;;;;;-146.25;100.00;52360.09;2068988;28;20049;-71
2023/02/27 03:42:19;;;;;;;6.47;3.55;;;;;;;-146.25;100.00;52376.31;2069087;28;20069;-71
2023/02/27 03:44:08;;;;;;;8.43;3.03;;;;;;;-146.25;100.00;52402.66;2049285;28;20438;-71
2023/02/27 03:45:20;;;;;;;8.90;3.33;;;;;;;-146.25;100.00;52380.38;2070934;28;24372;-71
2023/02/27 03:46:25;;;;;;;5.43;3.08;;;;;;;-146.25;100.00;52396.59;2064865;28;20050;-71
2023/02/27 03:47:28;;;;;;;8.70;4.07;;;;;;;-146.25;100.00;52398.59;2071983;28;20042;-71
2023/02/27 03:48:30;;;;;;;9.13;3.63;;;;;;;-146.25;100.00;52408.75;2071734;28;20043;-70
2023/02/27 03:49:32;;;;;;;7.32;3.78;;;;;;;-146.25;100.00;52372.25;2071819;28;20257;-71
2023/02/27 03:50:36;;;;;;;8.25;3.85;;;;;;;-146.25;100.00;52343.88;2079589;28;20156;-71
2023/02/27 03:51:38;;;;;;;6.90;3.22;;;;;;;-146.25;100.00;52424.97;2063760;28;20267;-71
2023/02/27 03:52:40;;;;;;;7.50;3.50;;;;;;;-146.25;100.00;52412.81;2062996;28;30522;-71
2023/02/27 03:54:05;;;;;;;8.25;3.40;;;;;;;-146.25;100.00;52390.50;2071593;28;20082;-71
2023/02/27 03:55:15;;;;;;;7.22;3.03;;;;;;;-146.25;100.00;52412.81;2079360;28;20226;-71
2023/02/27 03:56:25;;;;;;;9.18;2.90;;;;;;;-146.25;100.00;52416.84;2071828;28;20054;-71
2023/02/27 03:57:29;;;;;;;;;;;;;;;-146.25;100.00;52420.91;2065164;28;20106;-69
2023/02/27 03:58:32;;;;;;;6.97;3.10;;;;;;;-146.25;100.00;52404.69;2064338;28;19926;-72
2023/02/27 03:59:36;;;;;;;7.82;3.70;;;;;;;-146.25;100.00;52388.47;2063378;28;20047;-70
2023/02/27 04:00:39;;;;;;;7.97;3.20;;;;;;;-146.25;100.00;52398.59;2071680;28;20859;-72
2023/02/27 04:01:43;;;;;;;7.68;3.20;;;;;;;-146.25;100.00;52412.81;2085973;28;20902;-69
2023/02/27 04:02:49;;;;;;;5.65;3.25;;;;;;;-146.25;100.00;52400.63;2079847;28;20156;-72
2023/02/27 04:04:02;;;;;;;8.10;3.58;;;;;;;-146.25;100.00;52410.78;2072036;28;20896;-69
2023/02/27 04:05:24;;;;;;;9.30;3.05;;;;;;;-146.25;100.00;52431.06;2073195;28;20977;-69
2023/02/27 04:08:06;;;;;;;6.47;3.00;;;;;;;-146.25;100.00;52378.34;2075430;28;37755;-69
2023/02/27 04:10:00;;;;;;;5.68;2.92;;;;;;;-146.25;100.00;52390.50;2079983;28;29495;-69
2023/02/27 04:11:29;;;;;;;6.88;3.20;;;;;;;-146.25;100.00;52388.47;2079824;28;20218;-69
2023/02/27 04:13:05;;;;;;;5.93;3.10;;;;;;;-146.25;100.00;52384.41;2079461;28;33484;-69
2023/02/27 04:14:45;;;;;;;11.77;3.33;;;;;;;-146.25;100.00;52400.63;2079403;28;28822;-70
2023/02/27 04:16:21;;;;;;;7.05;2.88;;;;;;;-146.25;100.00;52366.16;2079233;28;34036;-69
2023/02/27 04:17:28;;;;;;;7.00;3.20;;;;;;;-146.25;100.00;52380.38;2087344;28;33862;-71
2023/02/27 04:19:01;;;;;;;9.85;3.35;;;;;;;-146.25;100.00;52412.81;2080141;28;20249;-71
2023/02/27 04:20:26;;;;;;;5.55;3.00;;;;;;;-146.25;100.00;52394.56;2084437;28;33638;-71
2023/02/27 04:22:06;;;;;;;6.78;2.88;;;;;;;-146.25;100.00;52384.41;2081961;28;33462;-69
2023/02/27 04:23:22;;;;;;;6.55;3.03;;;;;;;-146.25;100.00;52416.84;2078789;28;36114;-69
2023/02/27 04:25:01;;;;;;;8.13;3.90;;;;;;;-146.25;100.00;52390.50;2085592;28;34495;-72
2023/02/27 04:26:12;;;;;;;10.00;3.95;;;;;;;-146.25;100.00;52370.22;2079372;28;37705;-72
2023/02/27 04:27:30;;;;;;;8.13;3.63;;;;;;;-146.25;100.00;52380.38;2079580;28;38825;-72
2023/02/27 04:29:18;;;;;;;7.97;3.03;;;;;;;-146.25;100.00;52408.75;2079571;28;29697;-71
2023/02/27 04:30:50;;;;;;;9.93;3.85;;;;;;;-146.25;100.00;52388.47;2080603;28;20283;-72
2023/02/27 04:32:13;;;;;;;7.70;3.40;;;;;;;-146.25;100.00;52429.03;2079493;28;20100;-72
2023/02/27 04:33:53;;;;;;;9.20;3.35;;;;;;;-146.25;100.00;52380.38;2080306;28;20244;-72
2023/02/27 04:35:01;;;;;;;8.25;2.83;;;;;;;-146.25;100.00;52394.56;2062462;28;30866;-70
2023/02/27 04:36:26;;;;;;;7.53;3.53;;;;;;;-146.25;100.00;52378.34;2077063;28;31318;-70
2023/02/27 04:37:41;;;;;;;9.85;3.60;;;;;;;-146.25;100.00;52380.38;2079427;28;36111;-70
2023/02/27 04:39:08;;;;;;;8.02;3.03;;;;;;;-146.25;100.00;52443.22;2079491;28;34211;-70
2023/02/27 04:40:15;;;;;;;5.95;3.25;;;;;;;-146.25;100.00;52376.31;2079412;28;35446;-71
2023/02/27 04:41:29;;;;;;;5.40;3.08;;;;;;;-146.25;100.00;52376.31;2079593;28;20042;-72
2023/02/27 04:42:39;;;;;;;;;;;;;;;-146.25;100.00;52420.91;2082124;28;37783;-72
2023/02/27 04:43:44;;;;;;;6.85;3.10;;;;;;;-146.25;100.00;52384.41;2085083;28;33639;-71
2023/02/27 04:44:47;;;;;;;6.05;3.47;;;;;;;-146.25;100.00;52469.56;2078912;28;35275;-71
2023/02/27 04:45:52;;;;;;;9.18;4.00;;;;;;;-146.25;100.00;52418.88;2078765;28;35741;-71
2023/02/27 04:46:57;;;;;;;7.38;3.50;;;;;;;-146.25;100.00;52416.84;2079130;28;33279;-72
2023/02/27 04:48:10;;;;;;;5.63;3.45;;;;;;;-146.25;100.00;52382.38;2079649;28;20034;-69
2023/02/27 04:49:20;;;;;;;5.35;3.08;;;;;;;-146.25;100.00;52398.59;2079284;28;31438;-70
2023/02/27 04:50:29;;;;;;;7.22;3.38;;;;;;;-146.25;100.00;52412.81;2082110;28;31953;-70
2023/02/27 04:51:43;;;;;;;7.07;3.10;;;;;;;-146.25;100.00;52378.34;2080229;28;30192;-72
2023/02/27 04:52:55;;;;;;;8.70;3.75;;;;;;;-146.25;100.00;52445.25;2083377;28;38330;-72
2023/02/27 04:54:16;;;;;;;6.28;3.45;;;;;;;-146.25;100.00;52400.63;2085631;28;36956;-71
2023/02/27 04:55:34;;;;;;;5.60;3.05;;;;;;;-146.25;100.00;52412.81;2081774;28;34192;-72
2023/02/27 04:56:46;;;;;;;6.72;3.28;;;;;;;-146.25;100.00;52441.19;2080457;28;34730;-72
2023/02/27 04:57:56;;;;;;;11.20;3.42;;;;;;;-146.25;100.00;52388.47;2080732;28;37923;-72
2023/02/27 04:59:05;;;;;;;8.13;3.53;;;;;;;-146.25;100.00;52382.38;2081182;28;21006;-71
2023/02/27 05:00:12;;;;;;;9.07;3.63;;;;;;;-146.25;100.00;52390.50;2082886;28;40627;-71
2023/02/27 05:01:23;;;;;;;10.27;3.75;;;;;;;-146.25;100.00;52388.47;2080785;28;32788;-70
2023/02/27 05:02:36;;;;;;;5.88;3.58;;;;;;;-146.25;100.00;52422.94;2082603;28;34403;-70
2023/02/27 05:03:46;;;;;;;9.32;3.47;;;;;;;-146.25;100.00;52418.88;2080742;28;38055;-69
2023/02/27 05:04:51;;;;;;;4.47;2.40;;;;;;;-146.25;100.00;52360.09;2082739;28;37793;-69
2023/02/27 05:05:58;;;;;;;7.53;3.22;;;;;;;-146.25;100.00;52376.31;2086710;28;36972;-70
2023/02/27 05:07:06;;;;;;;14.27;3.92;;;;;;;-146.25;100.00;52418.88;2080382;28;32083;-69
2023/02/27 05:08:29;;;;;;;7.75;3.65;;;;;;;-146.25;100.00;52392.53;2081822;28;34282;-70
2023/02/27 05:09:46;;;;;;;7.35;3.15;;;;;;;-146.25;100.00;52388.47;2085422;28;40700;-70
2023/02/27 05:10:56;;;;;;;8.52;3.42;;;;;;;-146.25;100.00;52392.53;2081157;28;34142;-70
2023/02/27 05:12:13;;;;;;;8.43;3.40;;;;;;;-146.25;100.00;52408.75;2080494;28;40430;-69
2023/02/27 05:13:23;;;;;;;7.70;3.40;;;;;;;-146.25;100.00;52412.81;2083672;28;33399;-70
2023/02/27 05:14:41;;;;;;;9.75;3.72;;;;;;;-146.25;100.00;52414.84;2085761;28;35995;-70
2023/02/27 05:15:55;;;;;;;7.10;3.75;;;;;;;-146.25;100.00;52376.31;2072537;28;34179;-69
2023/02/27 05:17:37;;;;;;;8.40;3.72;;;;;;;-146.25;100.00;52408.75;2068127;28;34929;-71
2023/02/27 05:18:39;;;;;;;7.25;3.15;;;;;;;-146.25;100.00;52445.25;2054144;28;35356;-70
2023/02/27 05:19:43;;;;;;;10.80;3.97;;;;;;;-146.25;100.00;52431.06;2077356;28;29157;-70
2023/02/27 05:21:23;;;;;;;8.60;4.53;;;;;;;-146.25;100.00;52420.91;2080729;28;36367;-70
2023/02/27 05:22:49;;;;;;;;;;;;;;;-146.25;100.00;52388.47;2081934;28;20034;-70
2023/02/27 05:24:09;;;;;;;6.63;2.95;;;;;;;-146.25;100.00;52420.91;2080851;28;30412;-70
2023/02/27 05:25:21;;;;;;;8.95;3.88;;;;;;;-146.25;100.00;52384.41;2080271;28;31521;-70
2023/02/27 05:26:51;;;;;;;8.75;4.07;;;;;;;-146.25;100.00;52402.66;2080247;28;33867;-70
2023/02/27 05:28:14;;;;;;;8.00;4.43;;;;;;;-146.25;100.00;52400.63;2080135;28;34415;-70
2023/02/27 05:29:41;;;;;;;8.02;3.97;;;;;;;-146.25;100.00;52396.59;2080118;28;36031;-70