Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:31;;;;;;;3.33;1.63;;;;;;;0.80;99.27;100282.44;5055319;28;20044;-74
2021/12/07 00:04:06;;;;;;;2.70;2.42;;;;;;;0.82;99.30;100281.47;5056876;28;20041;-74
2021/12/07 00:06:33;;;;;;;3.92;2.70;;;;;;;0.82;99.32;100288.41;5061274;28;20067;-75
2021/12/07 00:09:00;;;;;;;4.03;2.60;;;;;;;0.83;99.62;100287.50;5059260;28;20094;-77
2021/12/07 00:11:30;;;;;;;7.85;3.42;;;;;;;0.76;99.46;100288.69;5057332;28;20040;-73
2021/12/07 00:13:58;;;;;;;3.92;2.40;;;;;;;0.84;98.97;100290.00;5038040;28;20048;-74
2021/12/07 00:16:28;;;;;;;2.75;2.00;;;;;;;0.87;99.15;100291.59;5057414;28;20043;-73
2021/12/07 00:18:57;;;;;;;2.33;1.98;;;;;;;0.86;99.28;100297.69;5037062;28;20087;-74
2021/12/07 00:21:24;;;;;;;2.83;1.98;;;;;;;0.84;98.66;100297.75;5053294;28;20068;-77
2021/12/07 00:23:51;;;;;;;2.83;2.22;;;;;;;0.89;99.42;100302.72;5040041;28;20045;-74
2021/12/07 00:26:18;;;;;;;3.63;2.75;;;;;;;0.88;99.17;100311.38;5057601;28;20079;-73
2021/12/07 00:28:45;;;;;;;4.05;2.53;;;;;;;0.92;99.00;100312.91;5060373;28;20056;-74
2021/12/07 00:31:20;;;;;;;1.63;1.40;;;;;;;0.90;99.32;100307.78;5060505;28;20053;-77
2021/12/07 00:33:53;;;;;;;3.72;2.80;;;;;;;0.95;98.99;100310.16;5059224;28;20040;-74
2021/12/07 00:36:30;;;;;;;3.97;3.00;;;;;;;1.03;99.09;100310.63;5058624;28;20055;-74
2021/12/07 00:38:57;;;;;;;4.45;3.15;;;;;;;1.03;99.26;100315.81;5062178;28;20057;-73
2021/12/07 00:41:23;;;;;;;4.25;2.47;;;;;;;1.07;99.17;100318.19;5071444;28;20037;-74
2021/12/07 00:43:56;;;;;;;11.43;3.47;;;;;;;1.08;99.13;100325.03;5080127;28;20096;-76
2021/12/07 00:46:26;;;;;;;2.28;1.55;;;;;;;1.16;99.35;100332.44;5087367;28;20050;-74
2021/12/07 00:48:54;;;;;;;2.83;2.17;;;;;;;1.20;98.98;100333.97;5074489;28;20060;-74
2021/12/07 00:51:21;;;;;;;2.33;1.88;;;;;;;1.22;99.23;100329.56;5043035;28;20082;-75
2021/12/07 00:53:48;;;;;;;3.35;2.33;;;;;;;1.32;98.61;100338.56;5055801;28;20161;-74
2021/12/07 00:56:15;;;;;;;2.97;1.00;;;;;;;1.36;99.43;100342.66;5058898;28;20091;-75
2021/12/07 00:58:42;;;;;;;1.65;1.50;;;;;;;1.44;99.34;100343.16;5053430;28;20044;-74
2021/12/07 01:01:13;;;;;;;3.17;2.15;;;;;;;1.44;99.31;100343.16;5056709;28;20048;-74
2021/12/07 01:03:40;;;;;;;1.83;1.70;;;;;;;1.53;99.99;100350.44;5054698;28;20041;-74
2021/12/07 01:06:18;;;;;;;3.97;2.00;;;;;;;1.57;99.82;100350.22;5056082;28;20327;-74
2021/12/07 01:09:01;;;;;;;3.63;2.13;;;;;;;1.63;99.82;100355.13;5056934;28;20040;-74
2021/12/07 01:25:20;;;;;;;3.15;2.28;;;;;;;2.08;99.58;100379.56;5055496;28;20050;-74
2021/12/07 01:27:49;;;;;;;4.00;2.63;;;;;;;2.10;99.60;100377.72;5057220;28;20040;-74
2021/12/07 01:30:20;;;;;;;6.53;3.35;;;;;;;2.09;99.47;100386.44;5051504;28;20067;-74
2021/12/07 01:33:11;;;;;;;3.38;2.72;;;;;;;2.12;99.52;100391.44;5057579;28;20059;-75
2021/12/07 01:35:59;;;;;;;3.83;2.60;;;;;;;2.11;99.86;100412.25;5049097;28;20048;-73
2021/12/07 01:38:39;;;;;;;6.80;3.35;;;;;;;2.14;99.62;100435.38;5056899;28;20306;-74
2021/12/07 01:41:21;;;;;;;3.80;2.95;;;;;;;2.08;99.03;100441.75;5052400;28;20040;-76
2021/12/07 01:44:09;;;;;;;4.28;2.67;;;;;;;2.01;99.45;100429.97;5060099;28;20059;-74
2021/12/07 01:46:54;;;;;;;1.63;1.42;;;;;;;1.97;98.75;100428.47;5054253;28;20059;-73
2021/12/07 01:52:30;;;;;;;5.63;2.90;;;;;;;1.90;99.04;100437.47;5052173;28;20082;-74
2021/12/07 01:58:05;;;;;;;5.85;3.35;;;;;;;1.93;99.05;100437.28;5055003;28;20119;-74
2021/12/07 02:00:37;;;;;;;4.18;3.17;;;;;;;1.95;99.16;100440.66;5055401;28;20090;-73
2021/12/07 02:03:04;;;;;;;12.90;3.40;;;;;;;1.88;98.73;100444.47;5056081;28;20135;-74
2021/12/07 02:05:31;;;;;;;6.35;2.60;;;;;;;1.82;98.93;100449.94;5058427;28;20053;-73
2021/12/07 02:07:57;;;;;;;11.30;3.95;;;;;;;1.87;99.17;100447.94;5053046;28;20045;-74
2021/12/07 02:10:28;;;;;;;6.00;4.07;;;;;;;1.84;99.11;100448.13;5055976;28;20040;-74
2021/12/07 02:13:01;;;;;;;4.18;2.58;;;;;;;1.84;99.22;100455.88;5052163;28;20033;-74
2021/12/07 02:15:29;;;;;;;4.43;3.63;;;;;;;1.88;99.11;100449.63;5057732;28;20654;-73
2021/12/07 02:17:56;;;;;;;6.05;3.40;;;;;;;1.85;99.20;100459.31;5057257;28;20044;-72
2021/12/07 02:20:26;;;;;;;4.40;3.08;;;;;;;1.87;99.32;100457.50;5053665;28;20051;-74
2021/12/07 02:22:54;;;;;;;4.68;3.58;;;;;;;1.85;99.24;100470.50;5057417;28;20107;-72
2021/12/07 02:25:21;;;;;;;5.18;3.35;;;;;;;1.91;99.13;100467.63;5056633;28;20049;-74
2021/12/07 02:27:49;;;;;;;10.32;4.55;;;;;;;1.94;99.37;100471.81;5054826;28;20135;-73
2021/12/07 02:30:24;;;;;;;4.45;3.25;;;;;;;1.95;99.38;100482.09;5056372;28;20036;-73
2021/12/07 02:32:53;;;;;;;12.23;2.85;;;;;;;2.08;99.54;100483.19;5025698;28;20788;-73
2021/12/07 02:35:24;;;;;;;5.90;3.90;;;;;;;2.02;99.33;100488.66;5066873;28;20043;-73
2021/12/07 02:37:58;;;;;;;8.27;4.03;;;;;;;1.99;99.55;100483.63;5074786;28;20040;-73
2021/12/07 02:40:25;;;;;;;;;;;;;;;1.96;99.80;100499.31;5078521;28;20037;-74
2021/12/07 02:42:51;;;;;;;5.70;3.42;;;;;;;2.01;99.61;100512.88;5076890;28;20308;-74
2021/12/07 02:45:20;;;;;;;3.15;2.85;;;;;;;1.94;99.79;100518.44;5040973;28;20048;-73
2021/12/07 02:47:46;;;;;;;4.65;2.83;;;;;;;1.87;100.00;100528.22;5057199;28;20098;-73
2021/12/07 02:50:14;;;;;;;8.80;3.53;;;;;;;1.86;100.00;100523.97;5051685;28;20137;-74
2021/12/07 02:52:41;;;;;;;4.35;3.05;;;;;;;1.81;100.00;100523.34;5057800;28;20140;-73
2021/12/07 02:55:11;;;;;;;7.65;3.08;;;;;;;1.70;100.00;100524.78;5052672;28;20044;-73
2021/12/07 02:57:37;;;;;;;6.80;2.92;;;;;;;1.59;100.00;100529.59;5054369;28;20055;-74
2021/12/07 03:00:11;;;;;;;6.95;3.42;;;;;;;1.56;99.38;100537.50;5049376;28;20048;-74
2021/12/07 03:02:43;;;;;;;4.70;3.67;;;;;;;1.60;99.85;100536.44;5057016;28;20063;-74
2021/12/07 03:05:22;;;;;;;4.72;3.53;;;;;;;1.57;100.00;100536.59;5050085;28;20067;-75
2021/12/07 03:08:08;;;;;;;7.95;3.95;;;;;;;1.53;99.73;100539.38;5051331;28;20206;-75
2021/12/07 03:27:09;;;;;;;4.47;2.25;;;;;;;2.95;99.65;100566.88;5058465;28;20479;-75
2021/12/07 03:29:36;;;;;;;2.67;2.25;;;;;;;3.01;99.72;100569.16;5033836;28;20068;-74
2021/12/07 03:32:03;;;;;;;5.40;2.88;;;;;;;3.07;99.58;100576.66;5056908;28;20068;-75
2021/12/07 03:34:30;;;;;;;4.82;1.85;;;;;;;3.08;99.53;100578.34;5050111;28;20045;-74
2021/12/07 03:36:57;;;;;;;7.45;2.55;;;;;;;2.98;99.45;100579.72;5062293;28;20121;-74
2021/12/07 03:39:23;;;;;;;3.00;2.60;;;;;;;3.05;99.37;100581.06;5051165;28;20044;-74
2021/12/07 03:41:51;;;;;;;11.75;4.55;;;;;;;3.03;99.88;100570.78;5064671;28;20063;-73
2021/12/07 03:44:19;;;;;;;2.00;1.50;;;;;;;2.86;99.45;100575.13;5031372;28;20050;-72
2021/12/07 03:46:45;;;;;;;4.88;2.75;;;;;;;2.79;99.28;100581.53;5056353;28;20072;-74
2021/12/07 03:49:12;;;;;;;5.35;2.13;;;;;;;2.92;99.39;100582.59;5050262;28;20051;-73
2021/12/07 03:51:39;;;;;;;26.02;4.40;;;;;;;2.81;99.36;100584.91;5055905;28;20098;-73
2021/12/07 03:54:06;;;;;;;2.00;1.63;;;;;;;2.88;99.24;100592.28;5052498;28;20040;-72
2021/12/07 03:56:33;;;;;;;4.07;2.67;;;;;;;3.00;99.26;100596.00;5032274;28;20053;-73
2021/12/07 03:59:00;;;;;;;11.02;2.83;;;;;;;2.83;99.46;100603.84;5054094;28;20059;-73
2021/12/07 04:01:29;;;;;;;3.45;1.88;;;;;;;2.86;99.56;100612.31;5053591;28;20048;-74
2021/12/07 04:03:55;;;;;;;2.58;1.88;;;;;;;2.83;99.22;100612.44;5054556;28;20041;-72
2021/12/07 04:06:22;;;;;;;8.40;2.50;;;;;;;2.92;99.25;100612.00;5050401;28;20097;-74
2021/12/07 04:08:49;;;;;;;2.97;1.88;;;;;;;2.97;99.49;100622.13;5055159;28;20037;-72
2021/12/07 04:11:16;;;;;;;4.90;2.88;;;;;;;2.90;99.59;100634.56;5052604;28;20061;-74
2021/12/07 04:13:45;;;;;;;7.93;2.60;;;;;;;2.97;99.50;100632.50;5056332;28;20045;-73
2021/12/07 04:16:13;;;;;;;20.05;1.92;;;;;;;2.82;98.97;100635.88;5049121;28;20495;-74
2021/12/07 04:18:41;;;;;;;4.20;1.42;;;;;;;2.92;99.53;100631.88;5054487;28;20059;-73
2021/12/07 04:21:08;;;;;;;4.93;2.38;;;;;;;2.93;99.21;100638.75;5037098;28;20063;-73
2021/12/07 04:23:35;;;;;;;3.50;1.38;;;;;;;2.84;99.72;100637.47;5056056;28;20041;-73
2021/12/07 04:26:05;;;;;;;8.50;2.95;;;;;;;2.76;99.72;100636.16;5058102;28;20093;-74
2021/12/07 04:28:33;;;;;;;4.55;1.95;;;;;;;2.87;99.54;100632.13;5062691;28;20135;-73
2021/12/07 04:31:02;;;;;;;4.47;2.70;;;;;;;2.73;99.10;100637.16;5061097;28;20657;-73
2021/12/07 04:33:29;;;;;;;1.38;1.00;;;;;;;2.69;99.52;100638.22;5074766;28;20056;-72
2021/12/07 04:35:58;;;;;;;5.32;1.67;;;;;;;2.72;99.39;100643.25;5078151;28;20020;-74
2021/12/07 04:38:25;;;;;;;4.82;2.45;;;;;;;2.69;99.48;100647.75;5058374;28;20037;-74
2021/12/07 04:40:52;;;;;;;4.03;1.40;;;;;;;2.66;99.27;100651.31;5068635;28;20065;-73
2021/12/07 04:43:19;;;;;;;3.63;2.50;;;;;;;2.65;99.11;100660.03;5056474;28;20044;-73
2021/12/07 04:45:58;;;;;;;4.00;1.35;;;;;;;2.69;99.52;100658.13;5059177;28;20044;-72
2021/12/07 04:59:28;;;;;;;2.72;1.05;;;;;;;2.62;99.34;100667.09;5051206;28;20071;-76
2021/12/07 05:01:55;;;;;;;1.88;1.05;;;;;;;2.61;99.21;100674.06;5052275;28;20041;-73
2021/12/07 05:04:26;;;;;;;6.22;2.33;;;;;;;2.59;99.15;100673.28;5053168;28;20371;-74
2021/12/07 05:07:01;;;;;;;8.88;3.90;;;;;;;2.60;99.24;100671.50;5059636;28;20045;-73
2021/12/07 05:09:51;;;;;;;13.52;2.58;;;;;;;2.65;99.62;100674.75;5034409;28;20052;-73
2021/12/07 05:12:27;;;;;;;5.55;2.13;;;;;;;2.66;99.29;100679.84;5057633;28;20438;-74
2021/12/07 05:15:01;;;;;;;3.05;2.10;;;;;;;2.59;99.22;100678.47;5053950;28;20054;-73
2021/12/07 05:17:55;;;;;;;14.52;3.75;;;;;;;2.53;99.16;100698.66;5042659;28;20053;-73
2021/12/07 05:34:44;;;;;;;15.30;3.28;;;;;;;2.69;99.24;100731.59;5028118;28;20077;-72
2021/12/07 05:39:57;;;;;;;1.92;1.75;;;;;;;2.60;99.51;100738.94;5055170;28;20048;-71
2021/12/07 05:42:24;;;;;;;4.40;1.83;;;;;;;2.84;99.55;100745.56;5054323;28;20095;-72
2021/12/07 05:44:50;;;;;;;1.15;1.05;;;;;;;2.78;99.50;100725.09;5063725;28;20037;-72
2021/12/07 05:47:17;;;;;;;3.20;1.95;;;;;;;2.67;98.96;100728.22;5059224;28;20063;-72
2021/12/07 05:49:44;;;;;;;8.60;2.97;;;;;;;2.79;99.32;100742.34;5050511;28;20055;-75
2021/12/07 05:52:11;;;;;;;4.65;2.67;;;;;;;2.71;99.41;100754.84;5058837;28;20040;-73
2021/12/07 05:54:39;;;;;;;2.70;1.75;;;;;;;2.79;99.42;100753.56;5038823;28;20044;-74
2021/12/07 05:57:08;;;;;;;6.18;2.85;;;;;;;2.71;98.90;100744.47;5064083;28;20090;-72
2021/12/07 05:59:34;;;;;;;16.67;2.28;;;;;;;2.75;99.51;100754.63;5067173;28;20047;-73
2021/12/07 06:02:02;;;;;;;2.67;1.80;;;;;;;2.67;99.38;100764.50;5074641;28;20025;-73
2021/12/07 06:04:30;;;;;;;11.70;5.00;;;;;;;2.67;99.38;100769.72;5051768;28;20067;-70
2021/12/07 06:06:57;;;;;;;4.13;3.08;;;;;;;2.75;99.49;100766.75;5058879;28;20032;-71
2021/12/07 06:09:24;;;;;;;23.10;2.22;;;;;;;2.77;99.12;100775.28;5047906;28;20056;-71
2021/12/07 06:11:50;;;;;;;17.27;4.13;;;;;;;2.76;99.35;100789.16;5051892;28;20043;-70
2021/12/07 06:14:20;;;;;;;2.80;2.05;;;;;;;2.74;99.25;100788.41;5032208;28;20044;-70
2021/12/07 06:16:47;;;;;;;11.50;2.20;;;;;;;2.71;99.10;100784.19;5038077;28;20058;-70
2021/12/07 06:19:14;;;;;;;5.50;1.83;;;;;;;2.61;98.98;100790.75;5054992;28;20041;-70
2021/12/07 06:21:43;;;;;;;1.77;1.48;;;;;;;2.70;99.15;100792.06;5056197;28;20048;-72
2021/12/07 06:24:09;;;;;;;4.47;2.13;;;;;;;2.79;99.31;100791.63;5036829;28;20106;-70
2021/12/07 06:26:36;;;;;;;8.00;2.35;;;;;;;2.74;99.46;100799.63;5061842;28;20090;-69
2021/12/07 06:29:03;;;;;;;11.70;3.25;;;;;;;2.83;99.49;100803.56;5068267;28;20055;-69
2021/12/07 06:31:32;;;;;;;2.55;1.75;;;;;;;2.72;99.62;100792.84;5075665;28;20044;-71
2021/12/07 06:34:01;;;;;;;8.60;2.00;;;;;;;2.70;98.98;100792.06;5071194;28;20040;-70
2021/12/07 06:36:28;;;;;;;3.25;1.48;;;;;;;2.67;99.25;100800.81;5058790;28;20036;-69
2021/12/07 06:38:55;;;;;;;21.58;2.55;;;;;;;2.60;99.42;100789.06;5049920;28;20072;-71
2021/12/07 06:41:22;;;;;;;4.75;2.17;;;;;;;2.48;99.18;100784.41;5055423;28;20040;-70
2021/12/07 06:43:49;;;;;;;12.02;2.38;;;;;;;2.38;99.31;100805.66;5052390;28;20051;-71
2021/12/07 06:46:15;;;;;;;1.05;0.95;;;;;;;2.41;99.42;100782.19;5051434;28;20048;-68
2021/12/07 06:48:43;;;;;;;2.03;1.77;;;;;;;2.31;99.18;100796.47;5034297;28;20094;-70
2021/12/07 06:51:11;;;;;;;4.93;2.53;;;;;;;2.25;99.09;100796.75;5054760;28;20036;-70
2021/12/07 06:53:37;;;;;;;4.72;3.13;;;;;;;2.23;99.23;100795.13;5037830;28;20045;-70
2021/12/07 06:56:05;;;;;;;3.90;1.75;;;;;;;2.12;99.38;100793.00;5035240;28;20766;-70
2021/12/07 06:58:33;;;;;;;4.03;2.00;;;;;;;2.06;99.33;100801.06;5056777;28;20044;-71
2021/12/07 07:01:01;;;;;;;12.23;3.00;;;;;;;2.11;99.39;100804.28;5056493;28;20072;-70
2021/12/07 07:03:27;;;;;;;5.30;1.92;;;;;;;2.07;99.67;100805.31;5038021;28;20101;-72
2021/12/07 07:05:56;;;;;;;7.07;2.33;;;;;;;2.12;99.32;100800.78;5036704;28;20143;-72
2021/12/07 07:08:23;;;;;;;4.13;1.75;;;;;;;2.21;99.38;100813.34;5041249;28;20043;-74
2021/12/07 07:10:50;;;;;;;1.83;1.38;;;;;;;2.15;99.72;100813.59;5047977;28;20045;-73
2021/12/07 07:13:17;;;;;;;5.15;2.13;;;;;;;2.08;99.42;100817.38;5053272;28;20060;-72
2021/12/07 07:15:44;;;;;;;3.13;1.70;;;;;;;2.17;99.50;100808.34;5040367;28;20044;-71
2021/12/07 07:18:10;;;;;;;7.68;2.17;;;;;;;2.05;99.48;100811.50;5052065;28;20051;-70
2021/12/07 07:20:37;;;;;;;6.78;2.38;;;;;;;1.98;99.55;100826.44;5058944;28;20127;-71
2021/12/07 07:23:06;;;;;;;5.53;3.15;;;;;;;2.01;99.35;100821.13;5035052;28;20053;-70
2021/12/07 07:25:33;;;;;;;6.85;1.95;;;;;;;2.04;99.70;100831.34;5051081;28;20465;-71
2021/12/07 07:28:00;;;;;;;8.52;2.60;;;;;;;2.02;99.73;100830.56;5047989;28;20105;-70
2021/12/07 07:30:27;;;;;;;3.90;1.52;;;;;;;2.08;99.74;100827.75;5051233;28;20056;-68
2021/12/07 07:32:54;;;;;;;4.93;1.50;;;;;;;2.06;99.38;100829.56;5048851;28;20128;-69
2021/12/07 07:35:21;;;;;;;2.53;1.42;;;;;;;2.04;99.63;100833.13;5049927;28;20040;-72
2021/12/07 07:37:48;;;;;;;12.05;1.65;;;;;;;2.03;99.75;100832.25;5054089;28;20065;-74
2021/12/07 07:40:19;;;;;;;5.57;1.92;;;;;;;2.00;99.78;100829.81;5052487;28;20119;-73
2021/12/07 07:42:46;;;;;;;2.53;1.48;;;;;;;2.02;99.78;100843.53;5057428;28;20040;-74
2021/12/07 07:45:12;;;;;;;11.40;2.33;;;;;;;2.10;100.00;100823.31;5033140;28;20045;-74
2021/12/07 07:47:40;;;;;;;7.47;2.25;;;;;;;2.03;99.94;100839.19;5054816;28;20045;-73
2021/12/07 07:50:09;;;;;;;8.77;2.72;;;;;;;1.98;99.76;100834.22;5052685;28;20037;-73
2021/12/07 07:52:35;;;;;;;4.30;2.13;;;;;;;2.02;99.52;100830.56;5062038;28;20040;-73
2021/12/07 07:55:02;;;;;;;4.13;2.72;;;;;;;2.13;100.00;100833.56;5057474;28;20041;-74
2021/12/07 07:57:30;;;;;;;3.80;1.83;;;;;;;2.06;100.00;100841.66;5041200;28;20127;-73
2021/12/07 07:59:57;;;;;;;1.50;1.10;;;;;;;2.11;100.00;100844.91;5058408;28;20047;-76
2021/12/07 08:02:24;;;;;;;7.50;1.63;;;;;;;2.08;99.86;100839.84;5058298;28;20044;-73
2021/12/07 08:04:51;;;;;;;1.83;1.08;;;;;;;2.07;100.00;100840.75;5038669;28;20054;-73
2021/12/07 08:07:17;;;;;;;2.58;1.48;;;;;;;2.08;99.65;100845.88;5038424;28;20068;-74
2021/12/07 08:09:44;;;;;;;2.55;2.13;;;;;;;2.08;100.00;100840.69;5032814;28;20053;-73
2021/12/07 08:12:11;;;;;;;2.20;1.95;;;;;;;2.21;100.00;100836.66;5033631;28;20050;-73
2021/12/07 08:14:39;;;;;;;21.13;2.30;;;;;;;2.33;100.00;100836.13;5034483;28;20064;-73
2021/12/07 08:17:06;;;;;;;3.78;1.85;;;;;;;2.25;100.00;100830.44;5036717;28;20047;-74
2021/12/07 08:19:33;;;;;;;2.92;1.55;;;;;;;2.24;100.00;100825.31;5037241;28;20049;-74
2021/12/07 08:22:00;;;;;;;5.90;2.90;;;;;;;2.37;100.00;100827.28;5042861;28;20047;-72
2021/12/07 08:24:28;;;;;;;4.70;2.92;;;;;;;2.51;100.00;100818.00;5059578;28;20033;-73
2021/12/07 08:26:55;;;;;;;3.13;1.35;;;;;;;2.69;100.00;100824.94;5060734;28;20602;-73
2021/12/07 08:29:22;;;;;;;2.95;2.08;;;;;;;3.19;100.00;100824.25;5059428;28;20049;-74
2021/12/07 08:31:50;;;;;;;7.05;1.88;;;;;;;3.79;100.00;100823.84;5043191;28;20105;-73
2021/12/07 08:34:17;;;;;;;3.35;1.13;;;;;;;4.12;100.00;100822.97;5052619;28;20080;-71
2021/12/07 08:36:44;;;;;;;3.90;1.67;;;;;;;4.30;100.00;100827.22;5060942;28;20404;-72
2021/12/07 08:39:12;;;;;;;8.60;1.75;;;;;;;3.99;100.00;100823.66;5042562;28;20150;-74
2021/12/07 08:41:39;;;;;;;3.75;1.67;;;;;;;3.88;100.00;100838.97;5038159;28;20157;-72
2021/12/07 08:44:05;;;;;;;1.70;1.30;;;;;;;4.04;100.00;100834.69;5038968;28;20041;-73
2021/12/07 08:46:33;;;;;;;13.70;1.83;;;;;;;4.24;100.00;100835.34;5031179;28;20065;-71
2021/12/07 08:49:01;;;;;;;2.17;0.98;;;;;;;4.05;100.00;100836.38;5033419;28;20053;-73
2021/12/07 08:51:27;;;;;;;1.75;1.23;;;;;;;4.28;99.78;100836.00;5033294;28;20111;-73
2021/12/07 08:54:00;;;;;;;5.90;2.08;;;;;;;4.73;97.14;100834.41;5034140;28;20069;-74
2021/12/07 09:01:55;;;;;;;5.80;2.38;;;;;;;4.72;92.42;100842.31;5028924;28;20500;-73
2021/12/07 09:04:23;;;;;;;5.80;1.55;;;;;;;4.49;93.21;100838.34;5034156;28;20044;-73
2021/12/07 09:06:50;;;;;;;10.50;1.52;;;;;;;4.39;93.38;100844.94;5050508;28;20048;-73
2021/12/07 09:09:17;;;;;;;9.55;1.33;;;;;;;4.64;92.75;100841.91;5049755;28;20050;-73
2021/12/07 09:11:45;;;;;;;16.45;2.30;;;;;;;4.63;92.39;100845.41;5054803;28;20037;-74
2021/12/07 09:14:14;;;;;;;22.63;2.25;;;;;;;4.51;92.32;100846.03;5051245;28;20067;-74
2021/12/07 09:16:42;;;;;;;1.27;1.15;;;;;;;4.26;92.15;100848.25;5056218;28;20113;-73
2021/12/07 09:19:08;;;;;;;2.60;1.70;;;;;;;4.22;92.86;100834.56;5049495;28;20049;-73
2021/12/07 09:21:36;;;;;;;1.85;1.48;;;;;;;4.21;94.14;100834.66;5056509;28;20137;-74
2021/12/07 09:24:03;;;;;;;3.45;1.73;;;;;;;4.55;92.82;100831.97;5052819;28;20041;-74
2021/12/07 09:26:33;;;;;;;4.22;2.17;;;;;;;4.58;91.22;100832.66;5056635;28;20165;-74
2021/12/07 09:29:01;;;;;;;2.67;1.23;;;;;;;4.90;90.59;100831.75;5044374;28;20048;-73
2021/12/07 09:31:27;;;;;;;18.05;1.60;;;;;;;5.00;90.30;100844.16;5053296;28;20043;-73
2021/12/07 09:33:55;;;;;;;5.45;1.38;;;;;;;5.08;90.37;100849.78;5058059;28;20040;-72
2021/12/07 09:36:22;;;;;;;2.78;1.35;;;;;;;5.24;88.07;100832.41;5038255;28;20045;-71
2021/12/07 09:38:50;;;;;;;8.45;2.10;;;;;;;5.48;89.77;100831.00;5052300;28;20048;-72
2021/12/07 09:41:18;;;;;;;5.13;2.17;;;;;;;5.70;88.52;100831.47;5053016;28;20048;-71
2021/12/07 09:43:46;;;;;;;19.77;1.98;;;;;;;5.71;87.26;100831.38;5059184;28;20052;-73
2021/12/07 09:46:14;;;;;;;2.67;1.45;;;;;;;5.90;88.11;100833.78;5050406;28;20029;-73
2021/12/07 09:48:41;;;;;;;2.50;1.35;;;;;;;5.93;86.30;100842.25;5058776;28;20048;-73
2021/12/07 09:51:10;;;;;;;10.38;2.05;;;;;;;5.87;86.60;100841.78;5056898;28;20161;-73
2021/12/07 09:53:37;;;;;;;8.10;2.22;;;;;;;5.99;85.47;100835.84;5055852;28;20487;-75
2021/12/07 09:56:10;;;;;;;9.38;2.83;;;;;;;6.22;86.06;100840.53;5052025;28;20056;-73
2021/12/07 09:58:38;;;;;;;10.63;2.17;;;;;;;6.44;84.83;100829.56;5056559;28;20055;-76
2021/12/07 10:01:05;;;;;;;8.93;2.00;;;;;;;6.46;84.00;100827.69;5060765;28;20131;-73
2021/12/07 10:03:33;;;;;;;22.05;1.75;;;;;;;6.29;84.09;100807.94;5055338;28;20142;-73
2021/12/07 10:06:00;;;;;;;11.15;1.67;;;;;;;6.70;83.27;100826.19;5055659;28;20059;-72
2021/12/07 10:08:27;;;;;;;8.75;2.70;;;;;;;6.84;81.87;100823.56;5050705;28;20055;-72
2021/12/07 10:10:55;;;;;;;6.90;1.42;;;;;;;7.03;81.67;100821.47;5066712;28;20386;-73
2021/12/07 10:13:26;;;;;;;6.13;2.25;;;;;;;7.21;81.97;100807.25;5055211;28;20041;-75
2021/12/07 10:15:54;;;;;;;6.28;2.10;;;;;;;7.42;79.26;100811.09;5049389;28;20049;-72
2021/12/07 10:18:24;;;;;;;20.58;2.95;;;;;;;7.51;77.46;100797.44;5054761;28;20038;-72
2021/12/07 10:20:53;;;;;;;8.00;2.55;;;;;;;7.40;78.28;100797.28;5075678;28;20032;-76
2021/12/07 10:23:32;;;;;;;15.88;1.98;;;;;;;7.46;78.60;100796.88;5055221;28;20438;-71
2021/12/07 10:26:05;;;;;;;3.60;1.87;;;;;;;7.42;79.42;100803.25;5030482;28;20044;-73
2021/12/07 10:28:36;;;;;;;9.23;2.10;;;;;;;7.58;79.91;100802.13;5052514;28;20041;-72
2021/12/07 10:31:15;;;;;;;2.90;1.55;;;;;;;7.52;78.90;100801.69;5046904;28;20053;-75
2021/12/07 10:33:47;;;;;;;3.03;2.15;;;;;;;7.93;77.64;100789.31;5049987;28;20384;-73
2021/12/07 10:36:17;;;;;;;8.25;2.25;;;;;;;7.87;78.26;100781.88;5055800;28;20058;-73
2021/12/07 10:38:50;;;;;;;12.30;1.75;;;;;;;7.96;76.58;100776.91;5055564;28;20051;-72
2021/12/07 10:41:21;;;;;;;18.70;2.30;;;;;;;7.60;79.01;100784.56;5037238;28;20044;-75
2021/12/07 10:43:56;;;;;;;5.70;2.45;;;;;;;7.83;79.35;100775.22;5053608;28;20056;-73
2021/12/07 10:46:41;;;;;;;11.48;3.10;;;;;;;7.78;78.78;100777.28;5057623;28;20076;-74
2021/12/07 10:49:32;;;;;;;2.28;0.85;;;;;;;7.78;77.03;100780.75;5056599;28;20032;-73
2021/12/07 10:52:11;;;;;;;17.85;3.92;;;;;;;7.64;77.91;100764.28;5052282;28;20056;-73
2021/12/07 10:54:42;;;;;;;9.63;2.45;;;;;;;7.17;80.09;100763.97;5047721;28;20047;-72
2021/12/07 10:57:13;;;;;;;8.50;2.28;;;;;;;7.15;81.37;100771.88;5056554;28;20106;-76
2021/12/07 11:00:00;;;;;;;6.25;3.35;;;;;;;7.26;79.91;100752.94;5045250;28;20147;-73
2021/12/07 11:02:30;;;;;;;13.95;3.10;;;;;;;6.97;81.28;100751.34;5056439;28;20041;-73
2021/12/07 11:04:59;;;;;;;9.30;2.50;;;;;;;6.54;81.97;100739.34;5047990;28;20072;-73
2021/12/07 11:07:27;;;;;;;9.15;2.38;;;;;;;6.63;83.03;100743.97;5061571;28;20056;-73
2021/12/07 11:10:05;;;;;;;7.30;2.63;;;;;;;6.65;81.85;100734.28;5068215;28;20033;-73
2021/12/07 11:12:41;;;;;;;6.85;3.72;;;;;;;6.73;83.18;100742.47;5069275;28;20095;-73
2021/12/07 11:15:17;;;;;;;11.30;2.10;;;;;;;6.77;81.57;100727.44;5061771;28;20073;-73
2021/12/07 11:17:44;;;;;;;7.82;2.22;;;;;;;6.84;83.61;100721.75;5056110;28;20060;-74
2021/12/07 11:20:13;;;;;;;5.38;2.25;;;;;;;6.98;81.20;100713.84;5057902;28;20040;-73
2021/12/07 11:22:43;;;;;;;18.65;2.90;;;;;;;6.92;81.26;100710.78;5033501;28;20122;-71
2021/12/07 11:25:10;;;;;;;6.53;2.47;;;;;;;7.02;81.41;100699.66;5052605;28;20136;-74
2021/12/07 11:30:30;;;;;;;13.93;3.00;;;;;;;7.16;80.08;100702.22;5052404;28;20095;-75
2021/12/07 11:32:59;;;;;;;19.83;2.75;;;;;;;6.86;80.38;100691.13;5054284;28;20040;-72
2021/12/07 11:35:28;;;;;;;4.85;1.83;;;;;;;7.02;80.14;100697.03;5055345;28;20052;-73
2021/12/07 11:37:56;;;;;;;2.90;1.75;;;;;;;7.20;79.81;100690.59;5053823;28;20040;-73
2021/12/07 11:40:26;;;;;;;3.67;2.10;;;;;;;7.35;78.92;100685.22;5055486;28;20033;-74
2021/12/07 11:42:53;;;;;;;12.55;2.50;;;;;;;7.29;79.14;100687.41;5054983;28;20056;-73
2021/12/07 11:45:25;;;;;;;8.63;3.83;;;;;;;7.25;80.00;100693.78;5059422;28;20086;-72
2021/12/07 11:47:55;;;;;;;4.82;2.33;;;;;;;7.48;78.39;100682.63;5053636;28;20040;-72
2021/12/07 11:50:26;;;;;;;6.80;3.53;;;;;;;7.68;77.06;100685.56;5039894;28;20380;-72
2021/12/07 11:52:56;;;;;;;19.20;2.40;;;;;;;7.49;76.95;100681.69;5055297;28;20051;-74
2021/12/07 11:55:24;;;;;;;7.65;2.03;;;;;;;7.47;77.49;100673.94;5057071;28;20109;-73
2021/12/07 11:57:52;;;;;;;15.90;4.38;;;;;;;7.54;77.71;100674.34;5053689;28;20156;-72
2021/12/07 12:00:21;;;;;;;4.28;2.08;;;;;;;7.47;77.12;100673.09;5055723;28;20044;-71
2021/12/07 12:02:50;;;;;;;6.22;1.70;;;;;;;7.37;76.14;100678.13;5054619;28;20059;-73
2021/12/07 12:05:17;;;;;;;10.98;3.20;;;;;;;6.99;79.02;100675.50;5054613;28;20111;-72
2021/12/07 12:07:47;;;;;;;8.63;2.80;;;;;;;6.98;79.07;100671.22;5059617;28;20132;-72
2021/12/07 12:10:17;;;;;;;14.20;3.15;;;;;;;6.87;77.63;100677.16;5063899;28;20115;-72
2021/12/07 12:13:12;;;;;;;5.82;2.30;;;;;;;6.74;77.87;100665.84;5073816;28;20047;-73
2021/12/07 12:16:04;;;;;;;8.30;2.60;;;;;;;6.83;78.43;100670.47;5078160;28;20040;-72
2021/12/07 12:18:44;;;;;;;4.57;1.58;;;;;;;6.80;77.66;100657.59;5072554;28;20041;-73
2021/12/07 12:21:17;;;;;;;5.30;2.25;;;;;;;7.00;79.09;100657.16;5059537;28;20144;-73
2021/12/07 12:23:51;;;;;;;4.90;1.88;;;;;;;7.07;77.75;100652.34;5055116;28;20044;-72
2021/12/07 12:26:21;;;;;;;4.47;1.95;;;;;;;7.23;77.86;100644.22;5052698;28;20045;-71
2021/12/07 12:28:49;;;;;;;9.35;1.63;;;;;;;7.22;77.51;100639.09;5051733;28;20037;-73
2021/12/07 12:31:17;;;;;;;5.50;1.52;;;;;;;7.19;76.47;100639.31;5052266;28;20044;-72
2021/12/07 12:33:48;;;;;;;8.23;2.00;;;;;;;7.21;77.15;100633.06;5054843;28;20048;-73
2021/12/07 12:36:14;;;;;;;7.50;1.83;;;;;;;7.27;74.98;100624.81;5051973;28;20090;-73
2021/12/07 12:38:46;;;;;;;2.90;1.02;;;;;;;7.29;75.25;100627.31;5055171;28;20123;-73
2021/12/07 12:41:14;;;;;;;3.03;1.20;;;;;;;7.31;75.70;100630.66;5050999;28;20052;-72
2021/12/07 12:43:42;;;;;;;6.35;1.38;;;;;;;7.40;75.15;100619.59;5056222;28;20278;-75
2021/12/07 12:46:10;;;;;;;8.45;1.42;;;;;;;7.29;76.30;100606.41;5048677;28;20155;-75
2021/12/07 12:48:37;;;;;;;3.60;1.40;;;;;;;7.36;76.17;100603.28;5053795;28;20052;-72
2021/12/07 12:51:08;;;;;;;4.30;2.40;;;;;;;7.28;74.98;100599.50;5052862;28;20048;-74
2021/12/07 12:53:36;;;;;;;2.70;1.60;;;;;;;7.34;73.40;100601.72;5054139;28;20090;-73
2021/12/07 12:56:04;;;;;;;4.03;1.38;;;;;;;7.11;75.02;100609.41;5053456;28;20051;-74