Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:19;;;;;;;628.03;572.65;;;;;;;26.43;38.68;101201.19;688209;28;92092;-67
2022/07/14 00:00:42;;;;;;;630.80;575.20;;;;;;;26.42;39.12;101208.66;689364;28;23500;-68
2022/07/14 00:01:04;;;;;;;628.38;572.88;;;;;;;26.42;38.69;101200.34;688630;28;69423;-67
2022/07/14 00:01:25;;;;;;;630.13;574.58;;;;;;;26.43;39.13;101204.78;690598;28;46332;-66
2022/07/14 00:01:47;;;;;;;629.90;574.40;;;;;;;26.42;39.32;101203.09;694109;28;46717;-67
2022/07/14 00:02:08;;;;;;;627.78;572.22;;;;;;;26.41;39.07;101208.91;694653;28;22405;-67
2022/07/14 00:02:30;;;;;;;627.60;572.20;;;;;;;26.39;38.87;101203.66;694051;28;44373;-67
2022/07/14 00:02:52;;;;;;;630.83;575.42;;;;;;;26.39;39.34;101202.84;694234;28;22387;-67
2022/07/14 00:03:13;;;;;;;630.90;575.50;;;;;;;26.38;39.35;101199.25;693042;28;45209;-67
2022/07/14 00:03:34;;;;;;;627.47;572.08;;;;;;;26.36;38.85;101197.84;695179;28;21080;-68
2022/07/14 00:04:00;;;;;;;627.28;571.78;;;;;;;26.38;38.86;101210.31;694889;28;22414;-67
2022/07/14 00:04:22;;;;;;;633.58;577.88;;;;;;;26.36;38.87;101206.16;690980;28;138776;-66
2022/07/14 00:04:43;;;;;;;631.65;576.08;;;;;;;26.35;39.39;101208.09;693781;28;44413;-66
2022/07/14 00:05:05;;;;;;;631.78;576.33;;;;;;;26.37;39.46;101205.88;695157;28;21226;-68
2022/07/14 00:05:26;;;;;;;632.95;577.38;;;;;;;26.35;39.21;101213.63;693761;28;46340;-68
2022/07/14 00:05:48;;;;;;;630.08;574.67;;;;;;;26.36;38.95;101215.28;694237;28;22367;-67
2022/07/14 00:06:10;;;;;;;629.05;573.58;;;;;;;26.35;39.49;101213.63;694156;28;46011;-67
2022/07/14 00:06:31;;;;;;;632.88;577.25;;;;;;;26.34;39.04;101211.13;693584;28;22389;-67
2022/07/14 00:06:52;;;;;;;632.22;576.63;;;;;;;26.34;39.21;101211.13;694395;28;22384;-69
2022/07/14 00:07:14;;;;;;;631.53;575.92;;;;;;;26.33;39.46;101209.47;694604;28;45364;-67
2022/07/14 00:07:36;;;;;;;633.38;577.70;;;;;;;26.33;39.33;101206.69;692125;28;42673;-67
2022/07/14 00:07:57;;;;;;;631.57;575.97;;;;;;;26.32;39.45;101216.94;692046;28;44011;-67
2022/07/14 00:08:18;;;;;;;629.75;574.25;;;;;;;26.32;39.10;101211.41;692413;28;46405;-67
2022/07/14 00:08:43;;;;;;;630.13;574.75;;;;;;;26.32;39.05;101213.34;693046;28;22384;-67
2022/07/14 00:09:04;;;;;;;629.00;573.67;;;;;;;26.32;38.98;101213.34;690375;28;115474;-67
2022/07/14 00:09:26;;;;;;;627.37;572.03;;;;;;;26.31;39.57;101218.03;693372;28;46304;-66
2022/07/14 00:09:47;;;;;;;631.42;575.83;;;;;;;26.31;39.55;101209.72;693571;28;45335;-66
2022/07/14 00:10:09;;;;;;;630.20;574.80;;;;;;;26.30;39.20;101210.84;694976;28;23451;-67
2022/07/14 00:10:31;;;;;;;631.22;575.63;;;;;;;26.30;39.12;101213.63;693730;28;67617;-66
2022/07/14 00:10:52;;;;;;;631.65;576.05;;;;;;;26.26;39.62;101210.53;694583;28;22465;-67
2022/07/14 00:11:13;;;;;;;633.22;577.65;;;;;;;26.27;39.54;101205.84;695198;28;22422;-67
2022/07/14 00:11:35;;;;;;;630.05;574.45;;;;;;;26.29;39.13;101209.19;694335;28;23439;-67
2022/07/14 00:11:56;;;;;;;626.20;570.80;;;;;;;26.27;39.16;101211.41;694201;28;45587;-67
2022/07/14 00:12:18;;;;;;;628.17;572.78;;;;;;;26.28;39.25;101212.22;695115;28;22479;-67
2022/07/14 00:12:39;;;;;;;628.58;573.08;;;;;;;26.26;39.18;101215.25;693630;28;46295;-67
2022/07/14 00:13:01;;;;;;;624.38;568.97;;;;;;;26.25;39.47;101216.34;695388;28;21536;-67
2022/07/14 00:13:22;;;;;;;626.30;570.83;;;;;;;26.25;39.87;101219.97;694214;28;44284;-67
2022/07/14 00:13:44;;;;;;;627.65;572.05;;;;;;;26.24;39.80;101210.00;693896;28;23586;-67
2022/07/14 00:14:05;;;;;;;631.80;576.10;;;;;;;26.25;39.32;101208.03;694933;28;22472;-67
2022/07/14 00:14:26;;;;;;;627.97;572.40;;;;;;;26.25;39.72;101219.13;695074;28;23406;-67
2022/07/14 00:14:48;;;;;;;627.83;572.33;;;;;;;26.25;39.30;101214.44;693585;28;22474;-67
2022/07/14 00:15:10;;;;;;;629.20;573.70;;;;;;;26.24;39.26;101217.47;693022;28;67500;-67
2022/07/14 00:15:31;;;;;;;630.80;575.20;;;;;;;26.25;39.63;101213.56;695050;28;23402;-67
2022/07/14 00:15:54;;;;;;;630.65;575.05;;;;;;;26.24;39.43;101211.94;694312;28;21291;-67
2022/07/14 00:16:16;;;;;;;631.33;575.83;;;;;;;26.23;39.25;101222.16;693212;28;67314;-67
2022/07/14 00:16:38;;;;;;;626.13;570.72;;;;;;;26.24;39.63;101215.53;694373;28;46687;-67
2022/07/14 00:17:02;;;;;;;629.67;574.05;;;;;;;26.22;39.89;101214.13;693554;28;46412;-68
2022/07/14 00:17:23;;;;;;;630.65;575.05;;;;;;;26.19;39.36;101211.88;692646;28;92360;-66
2022/07/14 00:17:46;;;;;;;629.80;574.70;;;;;;;26.20;39.54;101211.63;694644;28;23430;-66
2022/07/14 00:18:07;;;;;;;625.73;570.57;;;;;;;26.18;39.58;101213.84;693480;28;68948;-67
2022/07/14 00:18:28;;;;;;;627.60;572.40;;;;;;;26.19;39.50;101209.97;694007;28;46080;-67
2022/07/14 00:18:49;;;;;;;628.85;573.60;;;;;;;26.19;39.50;101212.75;694510;28;23493;-67
2022/07/14 00:19:12;;;;;;;628.40;573.10;;;;;;;26.19;39.44;101215.50;693112;28;23299;-67
2022/07/14 00:19:33;;;;;;;628.88;573.53;;;;;;;26.19;40.03;101212.75;692204;28;46602;-67
2022/07/14 00:19:54;;;;;;;631.72;576.28;;;;;;;26.19;39.85;101214.66;691365;28;45313;-67
2022/07/14 00:20:15;;;;;;;630.28;574.78;;;;;;;26.18;39.50;101213.00;693063;28;21385;-67
2022/07/14 00:20:38;;;;;;;626.38;571.08;;;;;;;26.19;39.81;101209.97;693816;28;21499;-67
2022/07/14 00:20:59;;;;;;;629.83;574.72;;;;;;;26.19;39.84;101215.50;692992;28;45272;-67
2022/07/14 00:21:20;;;;;;;629.47;574.28;;;;;;;26.18;40.03;101213.84;694223;28;22404;-67
2022/07/14 00:21:41;;;;;;;626.40;571.08;;;;;;;26.18;39.41;101207.47;694650;28;22347;-67
2022/07/14 00:22:03;;;;;;;628.30;573.00;;;;;;;26.18;39.75;101210.25;694111;28;46511;-67
2022/07/14 00:22:24;;;;;;;628.20;573.00;;;;;;;26.18;39.45;101216.59;693223;28;69394;-67
2022/07/14 00:22:46;;;;;;;627.42;572.33;;;;;;;26.18;39.45;101208.31;694215;28;21534;-66
2022/07/14 00:23:07;;;;;;;625.10;569.75;;;;;;;26.18;39.78;101213.84;695070;28;23485;-67
2022/07/14 00:23:29;;;;;;;623.38;567.88;;;;;;;26.18;39.47;101216.59;694893;28;23461;-67
2022/07/14 00:23:50;;;;;;;627.78;572.38;;;;;;;26.17;40.06;101216.88;693330;28;46311;-67
2022/07/14 00:24:12;;;;;;;627.15;571.85;;;;;;;26.17;39.54;101216.88;696129;28;22396;-67
2022/07/14 00:24:34;;;;;;;625.93;570.70;;;;;;;26.16;39.85;101215.19;693279;28;67489;-67
2022/07/14 00:24:56;;;;;;;625.30;570.05;;;;;;;26.13;39.81;101204.66;693553;28;45230;-67
2022/07/14 00:25:17;;;;;;;626.47;571.03;;;;;;;26.15;39.46;101211.59;693882;28;47598;-66
2022/07/14 00:25:38;;;;;;;623.22;567.97;;;;;;;26.13;40.02;101216.59;694704;28;22401;-67
2022/07/14 00:25:59;;;;;;;622.80;567.50;;;;;;;26.14;39.76;101207.16;694837;28;22395;-67
2022/07/14 00:26:22;;;;;;;623.67;568.38;;;;;;;26.14;39.61;101212.69;694378;28;22392;-67
2022/07/14 00:26:43;;;;;;;624.55;569.25;;;;;;;26.14;39.90;101211.88;694060;28;48183;-67
2022/07/14 00:27:04;;;;;;;625.53;570.20;;;;;;;26.13;40.07;101208.28;694341;28;46265;-67
2022/07/14 00:27:26;;;;;;;623.33;568.03;;;;;;;26.12;39.61;101209.38;696109;28;22388;-66
2022/07/14 00:27:48;;;;;;;622.47;567.28;;;;;;;26.12;39.52;101212.16;691640;28;42803;-66
2022/07/14 00:28:10;;;;;;;623.28;568.00;;;;;;;26.12;39.67;101209.38;689904;28;46273;-67
2022/07/14 00:28:31;;;;;;;626.85;572.10;;;;;;;26.11;40.00;101210.47;684939;28;21165;-67
2022/07/14 00:28:52;;;;;;;621.05;565.75;;;;;;;26.08;40.12;101209.09;682911;28;22560;-67
2022/07/14 00:29:14;;;;;;;620.00;564.60;;;;;;;26.08;39.74;101217.41;683116;28;42920;-67
2022/07/14 00:29:36;;;;;;;621.05;565.65;;;;;;;26.08;39.68;101211.00;685361;28;1014;-66
2022/07/14 00:29:58;;;;;;;622.47;567.08;;;;;;;26.06;39.95;101204.94;685447;28;69399;-67
2022/07/14 00:30:20;;;;;;;623.42;568.03;;;;;;;26.06;40.19;101216.81;689330;28;20013;-67
2022/07/14 00:30:41;;;;;;;623.70;568.25;;;;;;;26.07;40.00;101212.13;692501;28;44331;-66
2022/07/14 00:31:08;;;;;;;618.75;563.45;;;;;;;26.06;39.63;101211.28;695979;28;21527;-67
2022/07/14 00:31:29;;;;;;;622.17;566.72;;;;;;;26.05;40.14;101211.56;690758;28;136177;-67
2022/07/14 00:31:50;;;;;;;624.38;568.97;;;;;;;26.02;40.21;101195.47;695828;28;22357;-66
2022/07/14 00:32:11;;;;;;;622.63;567.33;;;;;;;26.05;39.88;101217.09;689226;28;20792;-66
2022/07/14 00:32:35;;;;;;;624.67;569.28;;;;;;;26.05;39.80;101217.09;687198;28;47261;-67
2022/07/14 00:32:56;;;;;;;623.78;568.40;;;;;;;26.04;40.12;101205.19;685514;28;92126;-67
2022/07/14 00:33:18;;;;;;;618.45;563.15;;;;;;;26.04;39.90;101209.91;684452;28;25409;-67
2022/07/14 00:33:39;;;;;;;621.53;566.13;;;;;;;26.04;39.92;101209.91;685458;28;22373;-67
2022/07/14 00:34:01;;;;;;;623.28;567.67;;;;;;;26.04;40.21;101215.44;685523;28;46290;-66
2022/07/14 00:34:23;;;;;;;622.13;566.53;;;;;;;26.04;40.15;101212.66;690538;28;46409;-67
2022/07/14 00:34:44;;;;;;;622.83;567.22;;;;;;;26.00;40.00;101206.84;693523;28;23409;-67
2022/07/14 00:35:07;;;;;;;622.72;567.10;;;;;;;26.04;40.24;101216.25;689480;28;46341;-67
2022/07/14 00:35:29;;;;;;;623.45;567.85;;;;;;;26.01;39.86;101218.75;688142;28;69232;-67
2022/07/14 00:35:51;;;;;;;620.75;565.25;;;;;;;26.01;40.30;101213.22;687816;28;22420;-67
2022/07/14 00:36:12;;;;;;;623.92;568.42;;;;;;;25.96;39.85;101207.63;682367;28;59364;-66
2022/07/14 00:36:33;;;;;;;624.08;568.58;;;;;;;26.00;39.85;101215.16;680378;28;44355;-67
2022/07/14 00:36:55;;;;;;;622.08;566.53;;;;;;;26.00;40.20;101211.53;682197;28;22335;-67
2022/07/14 00:37:17;;;;;;;622.70;567.00;;;;;;;25.99;39.95;101209.88;684919;28;22392;-67
2022/07/14 00:37:39;;;;;;;618.95;563.45;;;;;;;25.99;40.47;101212.66;686242;28;45223;-67
2022/07/14 00:38:02;;;;;;;621.40;565.80;;;;;;;25.99;40.18;101212.66;685065;28;46419;-67
2022/07/14 00:38:24;;;;;;;619.38;563.88;;;;;;;25.97;39.86;101212.94;683164;28;93149;-66
2022/07/14 00:38:46;;;;;;;622.78;567.13;;;;;;;25.94;40.20;101210.66;687718;28;1774;-66
2022/07/14 00:39:08;;;;;;;621.78;566.20;;;;;;;25.95;39.83;101209.53;687287;28;22530;-67
2022/07/14 00:39:54;;;;;;;621.97;566.40;;;;;;;25.96;40.27;101208.44;685431;28;44380;-67
2022/07/14 00:40:12;;;;;;;622.45;566.80;;;;;;;25.96;40.12;101216.75;685113;28;137481;-67
2022/07/14 00:40:34;;;;;;;621.65;566.05;;;;;;;25.96;40.17;101221.47;689208;28;46360;-67
2022/07/14 00:40:58;;;;;;;622.28;566.58;;;;;;;25.93;40.31;101206.22;686979;28;44367;-66
2022/07/14 00:41:19;;;;;;;622.72;567.03;;;;;;;25.94;39.90;101218.97;685507;28;89836;-67
2022/07/14 00:41:41;;;;;;;620.80;565.13;;;;;;;25.93;39.92;101216.47;687429;28;23501;-66
2022/07/14 00:42:03;;;;;;;622.17;566.67;;;;;;;25.95;40.26;101219.78;687816;28;45247;-67
2022/07/14 00:42:29;;;;;;;624.17;568.67;;;;;;;25.90;40.05;101213.13;690004;28;22369;-67
2022/07/14 00:42:51;;;;;;;628.30;572.70;;;;;;;25.92;39.99;101217.56;687750;28;137869;-66
2022/07/14 00:43:13;;;;;;;626.33;570.70;;;;;;;25.91;40.26;101219.50;691503;28;46212;-67
2022/07/14 00:43:35;;;;;;;626.75;571.15;;;;;;;25.89;40.10;101214.25;692628;28;45246;-67
2022/07/14 00:43:59;;;;;;;627.85;572.13;;;;;;;25.88;40.01;101217.28;692469;28;21507;-67
2022/07/14 00:44:20;;;;;;;626.90;571.27;;;;;;;25.88;40.56;101218.09;689720;28;114748;-67
2022/07/14 00:44:42;;;;;;;626.22;570.63;;;;;;;25.87;40.45;101213.66;692425;28;46586;-66
2022/07/14 00:45:05;;;;;;;625.05;569.45;;;;;;;25.88;40.41;101211.75;693165;28;22386;-66
2022/07/14 00:45:26;;;;;;;623.55;568.03;;;;;;;25.89;40.32;101216.16;687887;28;69047;-66
2022/07/14 00:45:49;;;;;;;621.30;565.67;;;;;;;25.87;40.59;101215.59;688805;28;22448;-67
2022/07/14 00:46:11;;;;;;;612.72;557.38;;;;;;;25.87;40.27;101216.41;689503;28;69417;-67
2022/07/14 00:46:32;;;;;;;613.45;558.15;;;;;;;25.87;40.51;101213.66;689533;28;46337;-67
2022/07/14 00:46:56;;;;;;;615.75;560.30;;;;;;;25.87;40.05;101212.81;687427;28;13616;-67
2022/07/14 00:47:18;;;;;;;621.55;565.85;;;;;;;25.86;40.13;101208.38;685947;28;22446;-66
2022/07/14 00:47:41;;;;;;;618.95;563.55;;;;;;;25.87;40.53;101213.66;684706;28;45230;-66
2022/07/14 00:48:03;;;;;;;619.10;563.70;;;;;;;25.85;40.39;101212.28;684296;28;67479;-66
2022/07/14 00:48:26;;;;;;;622.38;566.88;;;;;;;25.84;40.42;101214.19;686013;28;45021;-66
2022/07/14 00:48:47;;;;;;;623.33;567.72;;;;;;;25.84;40.08;101208.66;688815;28;44306;-65
2022/07/14 00:49:10;;;;;;;619.15;563.58;;;;;;;25.83;40.33;101206.16;691438;28;46064;-66
2022/07/14 00:49:34;;;;;;;616.15;560.65;;;;;;;25.81;40.35;101208.38;688873;28;67233;-66
2022/07/14 00:49:56;;;;;;;621.35;565.83;;;;;;;25.83;40.46;101207.00;687375;28;115066;-66
2022/07/14 00:50:18;;;;;;;623.22;567.53;;;;;;;25.84;40.45;101211.41;688175;28;22185;-66
2022/07/14 00:50:42;;;;;;;618.60;563.20;;;;;;;25.85;40.54;101213.09;687964;28;69444;-66
2022/07/14 00:51:04;;;;;;;621.70;566.22;;;;;;;25.83;40.54;101208.91;687123;28;90158;-66
2022/07/14 00:51:25;;;;;;;615.80;560.40;;;;;;;25.85;40.56;101215.03;691342;28;44261;-66
2022/07/14 00:51:47;;;;;;;618.22;562.72;;;;;;;25.85;40.24;101210.34;692201;28;44128;-66
2022/07/14 00:52:08;;;;;;;618.13;562.63;;;;;;;25.85;40.41;101206.75;691220;28;22545;-66
2022/07/14 00:52:31;;;;;;;616.38;560.88;;;;;;;25.78;40.40;101209.72;691974;28;46400;-66
2022/07/14 00:52:52;;;;;;;615.50;559.90;;;;;;;25.83;40.75;101219.97;691230;28;46725;-67
2022/07/14 00:53:13;;;;;;;616.92;561.22;;;;;;;25.76;40.26;101211.94;692110;28;22338;-66
2022/07/14 00:53:35;;;;;;;603.27;547.97;;;;;;;25.81;40.36;101217.50;691302;28;46801;-67
2022/07/14 00:53:57;;;;;;;599.05;543.75;;;;;;;25.80;40.69;101217.75;688899;28;44409;-66
2022/07/14 00:54:24;;;;;;;599.03;543.72;;;;;;;25.80;40.70;101217.75;691766;28;44432;-66
2022/07/14 00:54:46;;;;;;;597.70;542.50;;;;;;;25.78;40.45;101222.72;686246;28;161791;-66
2022/07/14 00:55:08;;;;;;;601.58;546.28;;;;;;;25.79;40.43;101218.88;691030;28;44168;-66
2022/07/14 00:55:30;;;;;;;602.03;546.63;;;;;;;25.78;40.28;101219.97;692244;28;46403;-66
2022/07/14 00:55:52;;;;;;;600.83;545.63;;;;;;;25.77;40.49;101218.28;691451;28;46304;-66
2022/07/14 00:56:13;;;;;;;603.58;548.17;;;;;;;25.76;40.77;101224.94;691483;28;45316;-66
2022/07/14 00:56:35;;;;;;;601.63;546.33;;;;;;;25.76;40.60;101222.19;691722;28;23719;-66
2022/07/14 00:56:56;;;;;;;603.53;548.13;;;;;;;25.75;40.83;101223.25;691319;28;22499;-66
2022/07/14 00:57:18;;;;;;;605.88;550.42;;;;;;;25.75;40.65;101224.09;688524;28;45233;-66
2022/07/14 00:57:40;;;;;;;598.55;543.35;;;;;;;25.75;40.41;101220.50;688843;28;44371;-66
2022/07/14 00:58:02;;;;;;;597.67;542.58;;;;;;;25.76;40.52;101227.72;689601;28;46332;-66
2022/07/14 00:58:23;;;;;;;599.70;544.60;;;;;;;25.75;40.74;101226.84;692607;28;21557;-66
2022/07/14 00:58:44;;;;;;;601.38;546.20;;;;;;;25.72;40.98;101219.94;688249;28;46377;-65
2022/07/14 00:59:07;;;;;;;605.15;549.83;;;;;;;25.72;40.90;101225.47;687642;28;22404;-66
2022/07/14 00:59:28;;;;;;;603.58;548.28;;;;;;;25.69;41.05;101220.47;688785;28;45320;-66
2022/07/14 00:59:50;;;;;;;605.08;549.78;;;;;;;25.69;40.95;101226.00;689337;28;21503;-66
2022/07/14 01:00:13;;;;;;;602.10;546.75;;;;;;;25.71;41.11;101229.34;688888;28;46314;-66
2022/07/14 01:00:35;;;;;;;608.33;553.07;;;;;;;25.71;41.06;101234.03;687191;28;92091;-66
2022/07/14 01:00:58;;;;;;;607.47;551.97;;;;;;;25.69;41.06;101231.53;689559;28;69378;-66
2022/07/14 01:01:21;;;;;;;608.30;552.90;;;;;;;25.69;40.65;101230.69;686131;28;46456;-67
2022/07/14 01:01:42;;;;;;;607.33;551.92;;;;;;;25.68;40.83;101229.03;685734;28;69437;-66
2022/07/14 01:02:03;;;;;;;606.22;550.83;;;;;;;25.63;40.82;101229.03;686325;28;22529;-66
2022/07/14 01:02:28;;;;;;;610.13;554.63;;;;;;;25.67;40.99;101233.75;685024;28;14685;-67
2022/07/14 01:02:50;;;;;;;604.05;548.65;;;;;;;25.66;41.23;101232.06;684660;28;45259;-66
2022/07/14 01:03:11;;;;;;;601.30;545.90;;;;;;;25.61;40.85;101226.50;686389;28;45262;-67
2022/07/14 01:03:36;;;;;;;609.30;553.60;;;;;;;25.65;41.23;101232.34;687227;28;20427;-67
2022/07/14 01:03:58;;;;;;;609.53;553.83;;;;;;;25.64;40.77;101225.97;684823;28;63097;-66
2022/07/14 01:04:21;;;;;;;613.00;557.50;;;;;;;25.62;41.03;101230.09;689334;28;935;-67
2022/07/14 01:04:44;;;;;;;605.50;550.00;;;;;;;25.61;41.34;101240.34;687945;28;70025;-66
2022/07/14 01:05:06;;;;;;;603.55;548.15;;;;;;;25.61;40.81;101228.44;688742;28;45239;-66
2022/07/14 01:05:28;;;;;;;598.83;543.53;;;;;;;25.59;41.15;101231.47;689836;28;70604;-65
2022/07/14 01:05:50;;;;;;;605.20;549.80;;;;;;;25.61;41.03;101237.59;689784;28;22387;-66
2022/07/14 01:06:11;;;;;;;605.08;549.58;;;;;;;25.60;41.21;101235.91;691627;28;44391;-66
2022/07/14 01:06:33;;;;;;;605.55;550.15;;;;;;;25.60;41.18;101243.38;688191;28;45306;-66
2022/07/14 01:06:54;;;;;;;604.42;549.00;;;;;;;25.59;41.03;101242.53;688721;28;21544;-65
2022/07/14 01:07:17;;;;;;;608.08;552.58;;;;;;;25.58;41.41;101243.66;689710;28;21305;-65
2022/07/14 01:07:39;;;;;;;606.10;550.70;;;;;;;25.57;41.47;101243.91;687895;28;92387;-66
2022/07/14 01:08:01;;;;;;;605.85;550.45;;;;;;;25.57;41.46;101241.97;686480;28;47124;-66
2022/07/14 01:08:22;;;;;;;607.42;552.13;;;;;;;25.57;41.11;101241.16;687858;28;23483;-65
2022/07/14 01:08:43;;;;;;;603.95;548.67;;;;;;;25.56;41.62;101240.28;689326;28;22551;-65
2022/07/14 01:09:05;;;;;;;599.90;544.70;;;;;;;25.53;41.29;101241.66;689886;28;22321;-65
2022/07/14 01:09:27;;;;;;;599.72;544.53;;;;;;;25.54;41.14;101245.25;688272;28;67284;-66
2022/07/14 01:09:48;;;;;;;606.15;550.75;;;;;;;25.53;41.14;101243.59;689897;28;21527;-65
2022/07/14 01:10:09;;;;;;;605.47;550.10;;;;;;;25.53;41.40;101252.72;692387;28;22378;-66
2022/07/14 01:10:32;;;;;;;604.08;548.75;;;;;;;25.51;41.31;101246.63;689861;28;22400;-67
2022/07/14 01:10:53;;;;;;;603.67;548.28;;;;;;;25.52;41.56;101241.94;690226;28;69434;-67
2022/07/14 01:11:17;;;;;;;597.92;542.78;;;;;;;25.51;41.11;101238.31;687225;28;93063;-66
2022/07/14 01:11:38;;;;;;;602.35;547.47;;;;;;;25.51;41.32;101245.78;684953;28;46589;-66
2022/07/14 01:12:01;;;;;;;602.45;547.08;;;;;;;25.50;41.16;101239.44;683729;28;23376;-67
2022/07/14 01:12:22;;;;;;;601.42;546.05;;;;;;;25.49;41.05;101245.22;683473;28;69403;-66
2022/07/14 01:12:46;;;;;;;602.83;547.60;;;;;;;25.49;41.30;101250.75;685267;28;21536;-66
2022/07/14 01:13:07;;;;;;;605.10;549.70;;;;;;;25.47;41.10;101242.72;682881;28;90487;-66
2022/07/14 01:13:30;;;;;;;602.85;547.55;;;;;;;25.48;41.04;101241.63;684709;28;20289;-66
2022/07/14 01:13:51;;;;;;;604.13;548.85;;;;;;;25.47;41.13;101242.72;685985;28;46253;-66
2022/07/14 01:14:12;;;;;;;611.10;555.90;;;;;;;25.48;41.20;101244.38;687251;28;21579;-66
2022/07/14 01:14:35;;;;;;;604.43;549.13;;;;;;;25.48;41.06;101241.63;687294;28;46337;-66
2022/07/14 01:14:57;;;;;;;609.58;554.08;;;;;;;25.47;41.20;101242.72;688485;28;68281;-65
2022/07/14 01:15:19;;;;;;;609.05;553.72;;;;;;;25.46;40.79;101240.22;688566;28;69399;-65
2022/07/14 01:15:40;;;;;;;609.50;554.33;;;;;;;25.45;40.93;101239.38;691348;28;46246;-66
2022/07/14 01:16:02;;;;;;;605.75;550.33;;;;;;;25.45;41.40;101242.16;692083;28;21416;-65
2022/07/14 01:16:26;;;;;;;608.40;552.83;;;;;;;25.44;40.99;101242.41;690855;28;44990;-65
2022/07/14 01:16:47;;;;;;;615.25;559.55;;;;;;;25.43;41.08;101236.06;686936;28;92272;-66
2022/07/14 01:17:09;;;;;;;612.85;557.20;;;;;;;25.42;41.26;101237.13;685951;28;46271;-65
2022/07/14 01:17:31;;;;;;;613.88;558.67;;;;;;;25.43;41.32;101240.75;689869;28;22440;-66
2022/07/14 01:17:53;;;;;;;618.00;563.35;;;;;;;25.43;41.20;101244.34;684923;28;46314;-66
2022/07/14 01:18:15;;;;;;;608.92;553.47;;;;;;;25.44;40.93;101245.16;685914;28;45266;-66
2022/07/14 01:18:36;;;;;;;607.93;552.43;;;;;;;25.44;41.27;101246.03;683997;28;44360;-66
2022/07/14 01:18:57;;;;;;;605.47;550.08;;;;;;;25.44;41.22;101247.94;683819;28;46063;-66
2022/07/14 01:19:18;;;;;;;600.72;545.42;;;;;;;25.44;41.25;101236.88;687152;28;23463;-66
2022/07/14 01:19:40;;;;;;;605.38;549.97;;;;;;;25.45;41.16;101244.09;687809;28;13222;-66
2022/07/14 01:20:04;;;;;;;606.97;551.57;;;;;;;25.43;40.94;101249.88;687105;28;92209;-66
2022/07/14 01:20:25;;;;;;;613.88;558.95;;;;;;;25.43;41.18;101243.53;685662;28;67441;-66
2022/07/14 01:20:47;;;;;;;624.45;570.05;;;;;;;25.40;40.82;101242.09;690262;28;22473;-66
2022/07/14 01:21:11;;;;;;;626.35;571.95;;;;;;;25.41;41.18;101243.78;691601;28;45313;-66
2022/07/14 01:21:32;;;;;;;626.87;572.37;;;;;;;25.40;41.21;101241.28;689181;28;92201;-66
2022/07/14 01:21:54;;;;;;;625.78;571.38;;;;;;;25.40;41.13;101244.88;688466;28;45267;-66
2022/07/14 01:22:16;;;;;;;627.53;573.13;;;;;;;25.41;41.33;101242.94;690586;28;25243;-66
2022/07/14 01:22:41;;;;;;;624.55;570.25;;;;;;;25.41;40.98;101249.31;691746;28;39142;-66
2022/07/14 01:23:03;;;;;;;626.90;572.60;;;;;;;25.41;40.84;101240.16;691334;28;45061;-66
2022/07/14 01:23:25;;;;;;;627.47;573.05;;;;;;;25.40;40.82;101244.88;688697;28;44346;-66
2022/07/14 01:23:46;;;;;;;621.22;566.83;;;;;;;25.40;40.85;101239.34;690693;28;23284;-66
2022/07/14 01:24:08;;;;;;;619.30;564.95;;;;;;;25.39;40.85;101245.13;692656;28;23579;-66
2022/07/14 01:24:31;;;;;;;622.80;568.45;;;;;;;25.39;40.96;101245.97;690574;28;69411;-66
2022/07/14 01:24:52;;;;;;;628.08;573.50;;;;;;;25.39;41.01;101242.38;691541;28;44491;-66
2022/07/14 01:25:14;;;;;;;623.90;569.53;;;;;;;25.32;40.88;101226.03;689153;28;22380;-66
2022/07/14 01:25:35;;;;;;;624.08;569.67;;;;;;;25.38;40.96;101241.56;691227;28;44308;-66
2022/07/14 01:25:57;;;;;;;625.53;571.13;;;;;;;25.36;41.30;101239.06;691643;28;21513;-66
2022/07/14 01:26:18;;;;;;;625.10;570.75;;;;;;;25.35;40.98;101244.84;691060;28;45261;-66
2022/07/14 01:26:40;;;;;;;622.88;568.60;;;;;;;25.34;41.58;101238.50;692415;28;23259;-66
2022/07/14 01:27:02;;;;;;;624.15;569.72;;;;;;;25.35;41.25;101242.91;688021;28;69438;-66
2022/07/14 01:27:24;;;;;;;624.97;570.47;;;;;;;25.34;41.18;101243.16;691493;28;45282;-66
2022/07/14 01:27:46;;;;;;;625.58;571.20;;;;;;;25.35;41.15;101242.06;688285;28;45031;-66
2022/07/14 01:28:07;;;;;;;619.60;565.20;;;;;;;25.33;41.15;101236.81;689027;28;44392;-65
2022/07/14 01:28:30;;;;;;;617.25;563.08;;;;;;;25.31;41.56;101239.03;685966;28;22231;-67
2022/07/14 01:28:51;;;;;;;617.25;563.03;;;;;;;25.31;41.54;101238.16;687365;28;22740;-66
2022/07/14 01:29:13;;;;;;;623.35;569.05;;;;;;;25.31;41.31;101241.78;688679;28;44186;-66
2022/07/14 01:29:34;;;;;;;620.80;566.58;;;;;;;25.30;41.75;101237.34;690532;28;22427;-66
2022/07/14 01:29:55;;;;;;;621.05;566.70;;;;;;;25.30;41.59;101242.88;691592;28;47357;-66
2022/07/14 01:30:17;;;;;;;620.58;566.38;;;;;;;25.30;41.55;101239.28;690879;28;46337;-66
2022/07/14 01:30:39;;;;;;;619.05;564.85;;;;;;;25.30;41.48;101244.81;691168;28;45268;-65
2022/07/14 01:31:00;;;;;;;620.28;565.85;;;;;;;25.28;41.62;101239.53;688679;28;44352;-67
2022/07/14 01:31:22;;;;;;;621.65;567.20;;;;;;;25.26;41.42;101238.91;679982;28;22502;-66
2022/07/14 01:31:43;;;;;;;620.63;566.13;;;;;;;25.27;41.66;101240.59;677924;28;22403;-66
2022/07/14 01:32:09;;;;;;;616.83;562.58;;;;;;;25.28;41.45;101239.53;683878;28;38021;-66
2022/07/14 01:32:31;;;;;;;622.38;568.10;;;;;;;25.28;41.39;101245.06;682922;28;67315;-65
2022/07/14 01:32:52;;;;;;;623.95;569.55;;;;;;;25.28;41.46;101245.06;683673;28;23437;-65
2022/07/14 01:33:13;;;;;;;621.22;566.83;;;;;;;25.27;41.55;101240.59;685758;28;22384;-65
2022/07/14 01:33:35;;;;;;;619.35;565.15;;;;;;;25.26;41.50;101241.69;685621;28;45229;-66
2022/07/14 01:33:57;;;;;;;617.60;563.70;;;;;;;25.26;41.82;101247.22;686063;28;21540;-66
2022/07/14 01:34:19;;;;;;;619.05;564.75;;;;;;;25.25;41.74;101244.72;683537;28;67245;-66
2022/07/14 01:34:40;;;;;;;615.05;560.22;;;;;;;25.28;41.85;101244.19;686799;28;22376;-66
2022/07/14 01:35:03;;;;;;;603.30;547.85;;;;;;;25.26;41.72;101249.16;690022;28;22352;-66
2022/07/14 01:35:26;;;;;;;603.53;547.92;;;;;;;25.28;41.81;101258.00;691028;28;7933;-66
2022/07/14 01:35:47;;;;;;;602.10;546.70;;;;;;;25.27;41.58;101245.31;688047;28;42968;-66
2022/07/14 01:36:09;;;;;;;602.22;546.72;;;;;;;25.27;41.35;101239.78;689091;28;22434;-66
2022/07/14 01:36:30;;;;;;;604.03;548.53;;;;;;;25.26;41.34;101243.63;687071;28;69170;-66
2022/07/14 01:36:53;;;;;;;602.00;546.58;;;;;;;25.24;41.43;101251.34;688366;28;22383;-65
2022/07/14 01:37:14;;;;;;;606.90;551.20;;;;;;;25.23;41.90;101242.22;689145;28;46315;-66
2022/07/14 01:37:38;;;;;;;604.28;548.78;;;;;;;25.24;41.38;101246.66;689071;28;92321;-65
2022/07/14 01:38:02;;;;;;;598.85;543.55;;;;;;;25.19;41.86;101243.84;689469;28;92248;-65
2022/07/14 01:38:24;;;;;;;602.78;547.38;;;;;;;25.23;41.87;101242.22;692198;28;23556;-65
2022/07/14 01:38:46;;;;;;;594.30;539.10;;;;;;;25.24;41.77;101243.88;691409;28;45229;-66
2022/07/14 01:39:08;;;;;;;600.60;545.30;;;;;;;25.24;41.80;101246.66;693629;28;67256;-65