Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:23;;;;;;;24.73;22.67;;;14.10;99.90;;;;;;5058962;28;20463;-71
2021/08/21 00:02:50;;;;;;;22.93;21.27;;;14.10;99.90;;;;;;5056213;28;20513;-71
2021/08/21 00:05:19;;;;;;;24.07;22.07;;;14.00;99.90;;;;;;5057591;28;20488;-68
2021/08/21 00:07:48;;;;;;;23.53;21.47;;;14.00;99.90;;;;;;5060220;28;20612;-70
2021/08/21 00:10:16;;;;;;;23.00;21.30;;;14.00;99.90;;;;;;5059283;28;20444;-69
2021/08/21 00:12:43;;;;;;;23.87;22.07;;;14.00;99.90;;;;;;5050605;28;20462;-69
2021/08/21 00:15:16;;;;;;;23.93;21.77;;;13.90;99.90;;;;;;5053635;28;20487;-70
2021/08/21 00:17:43;;;;;;;23.17;21.57;;;13.80;99.90;;;;;;5062081;28;20459;-69
2021/08/21 00:20:10;;;;;;;27.53;25.07;;;13.90;99.90;;;;;;5052916;28;20485;-71
2021/08/21 00:22:39;;;;;;;26.53;24.00;;;13.90;99.90;;;;;;5059471;28;20458;-72
2021/08/21 00:25:09;;;;;;;24.27;22.53;;;13.90;99.90;;;;;;5058043;28;20857;-71
2021/08/21 00:27:38;;;;;;;24.27;22.23;;;13.90;99.90;;;;;;5061455;28;20790;-71
2021/08/21 00:30:06;;;;;;;24.57;22.50;;;13.90;99.90;;;;;;5055082;28;20448;-71
2021/08/21 00:32:34;;;;;;;24.43;22.43;;;13.80;99.90;;;;;;5058121;28;20462;-69
2021/08/21 00:35:01;;;;;;;24.20;22.40;;;13.70;99.90;;;;;;5054751;28;20459;-71
2021/08/21 00:37:28;;;;;;;24.13;21.97;;;13.70;99.90;;;;;;5054799;28;20467;-70
2021/08/21 00:39:56;;;;;;;24.30;22.50;;;13.70;99.90;;;;;;5056438;28;20808;-68
2021/08/21 00:42:24;;;;;;;22.33;20.83;;;13.70;99.90;;;;;;5059799;28;20446;-71
2021/08/21 00:44:51;;;;;;;23.30;21.70;;;13.70;99.90;;;;;;5055566;28;20494;-72
2021/08/21 00:47:19;;;;;;;23.30;21.40;;;13.60;99.90;;;;;;5056179;28;20463;-71
2021/08/21 00:49:48;;;;;;;22.90;21.20;;;13.70;99.90;;;;;;5054288;28;20539;-69
2021/08/21 00:52:17;;;;;;;23.57;21.77;;;13.60;99.90;;;;;;5054665;28;20463;-69
2021/08/21 00:54:44;;;;;;;24.63;22.57;;;13.60;99.90;;;;;;5059056;28;20528;-68
2021/08/21 00:57:12;;;;;;;24.50;22.50;;;13.60;99.90;;;;;;5054261;28;20452;-69
2021/08/21 00:59:42;;;;;;;23.93;22.13;;;13.50;99.90;;;;;;5056514;28;20471;-69
2021/08/21 01:02:10;;;;;;;23.90;22.00;;;13.50;99.90;;;;;;5056522;28;20458;-69
2021/08/21 01:04:38;;;;;;;26.53;23.20;;;13.50;99.90;;;;;;5055483;28;20491;-69
2021/08/21 01:07:08;;;;;;;23.20;21.50;;;13.50;99.90;;;;;;5052652;28;20460;-72
2021/08/21 01:09:37;;;;;;;25.27;22.40;;;13.50;99.90;;;;;;5057410;28;20463;-72
2021/08/21 01:12:05;;;;;;;23.93;22.03;;;13.50;99.90;;;;;;5054678;28;21033;-70
2021/08/21 01:14:33;;;;;;;22.00;20.50;;;13.50;99.90;;;;;;5057499;28;20474;-69
2021/08/21 01:17:01;;;;;;;22.77;21.20;;;13.50;99.90;;;;;;5055945;28;20494;-69
2021/08/21 01:19:32;;;;;;;24.57;22.53;;;13.40;99.90;;;;;;5054662;28;21877;-72
2021/08/21 01:21:59;;;;;;;26.30;24.00;;;13.40;99.90;;;;;;5053337;28;20981;-69
2021/08/21 01:24:26;;;;;;;25.50;23.03;;;13.30;99.90;;;;;;5054808;28;20486;-69
2021/08/21 01:26:55;;;;;;;24.70;23.00;;;13.30;99.90;;;;;;5052438;28;20459;-73
2021/08/21 01:29:22;;;;;;;24.97;22.87;;;13.30;99.90;;;;;;5057026;28;20478;-69
2021/08/21 01:31:51;;;;;;;24.93;22.73;;;13.30;99.90;;;;;;5054832;28;20443;-72
2021/08/21 01:34:19;;;;;;;25.43;23.33;;;13.30;99.90;;;;;;5049184;28;20467;-69
2021/08/21 01:36:47;;;;;;;26.23;23.87;;;13.30;99.90;;;;;;5053160;28;20451;-72
2021/08/21 01:39:15;;;;;;;27.27;24.63;;;13.30;99.90;;;;;;5052107;28;20468;-68
2021/08/21 01:41:44;;;;;;;25.87;23.40;;;13.40;99.90;;;;;;5053334;28;20941;-72
2021/08/21 01:44:14;;;;;;;24.50;22.40;;;13.40;99.90;;;;;;5056677;28;20490;-71
2021/08/21 01:46:42;;;;;;;23.80;22.00;;;13.40;99.90;;;;;;5054701;28;20466;-68
2021/08/21 01:49:11;;;;;;;24.60;22.90;;;13.30;99.90;;;;;;5047342;28;20456;-69
2021/08/21 01:51:39;;;;;;;25.03;22.43;;;13.30;99.90;;;;;;5053633;28;20478;-69
2021/08/21 01:54:06;;;;;;;24.23;22.67;;;13.20;99.90;;;;;;5057905;28;20816;-71
2021/08/21 01:56:42;;;;;;;24.27;22.47;;;13.20;99.90;;;;;;5054676;28;20487;-73
2021/08/21 01:59:18;;;;;;;23.90;22.10;;;13.20;99.90;;;;;;5053649;28;20455;-69
2021/08/21 02:01:44;;;;;;;24.67;22.47;;;13.20;99.90;;;;;;5052383;28;20464;-69
2021/08/21 02:04:13;;;;;;;25.40;23.40;;;13.20;99.90;;;;;;5057631;28;20478;-69
2021/08/21 02:06:42;;;;;;;24.97;22.80;;;13.20;99.90;;;;;;5057953;28;20455;-69
2021/08/21 02:09:10;;;;;;;25.37;23.40;;;13.10;99.90;;;;;;5052340;28;20455;-69
2021/08/21 02:11:38;;;;;;;26.53;23.90;;;13.10;99.90;;;;;;5053978;28;20455;-69
2021/08/21 02:14:05;;;;;;;24.90;22.70;;;13.00;99.90;;;;;;5053211;28;20974;-72
2021/08/21 02:16:33;;;;;;;24.57;22.30;;;13.00;99.90;;;;;;5062680;28;20475;-71
2021/08/21 02:19:00;;;;;;;25.60;23.43;;;12.90;99.90;;;;;;5052940;28;20452;-69
2021/08/21 02:21:30;;;;;;;24.90;22.77;;;12.80;99.90;;;;;;5051981;28;20807;-69
2021/08/21 02:23:58;;;;;;;23.50;21.80;;;12.80;99.90;;;;;;5052490;28;20468;-70
2021/08/21 02:26:27;;;;;;;23.40;21.60;;;12.80;99.90;;;;;;5051837;28;20555;-69
2021/08/21 02:28:55;;;;;;;25.23;23.23;;;12.70;99.90;;;;;;5057773;28;20450;-70
2021/08/21 02:31:22;;;;;;;23.80;22.10;;;12.70;99.90;;;;;;5060999;28;20938;-69
2021/08/21 02:33:50;;;;;;;24.37;22.60;;;12.70;99.90;;;;;;5051974;28;20480;-72
2021/08/21 02:36:18;;;;;;;24.10;22.30;;;12.70;99.90;;;;;;5054576;28;21276;-69
2021/08/21 02:38:46;;;;;;;24.33;22.47;;;12.70;99.90;;;;;;5055483;28;20506;-70
2021/08/21 02:41:14;;;;;;;25.00;23.07;;;12.60;99.90;;;;;;5063337;28;20512;-69
2021/08/21 02:43:42;;;;;;;22.53;20.93;;;12.70;99.90;;;;;;5049277;28;20464;-69
2021/08/21 02:46:09;;;;;;;26.70;22.40;;;12.70;99.90;;;;;;5052030;28;20483;-69
2021/08/21 02:48:38;;;;;;;22.43;21.03;;;12.60;99.90;;;;;;5054371;28;20786;-70
2021/08/21 02:51:06;;;;;;;23.27;21.60;;;12.60;99.90;;;;;;5057896;28;20448;-70
2021/08/21 02:53:33;;;;;;;23.60;22.00;;;12.70;99.90;;;;;;5053100;28;20993;-69
2021/08/21 02:56:00;;;;;;;24.57;22.40;;;12.70;99.90;;;;;;5057557;28;20471;-69
2021/08/21 02:58:28;;;;;;;22.33;20.83;;;12.70;99.90;;;;;;5058327;28;20463;-69
2021/08/21 03:00:55;;;;;;;25.17;21.73;;;12.70;99.90;;;;;;5053546;28;20456;-70
2021/08/21 03:03:23;;;;;;;22.40;20.93;;;12.70;99.90;;;;;;5057056;28;20455;-69
2021/08/21 03:05:50;;;;;;;23.43;21.50;;;12.70;99.90;;;;;;5060334;28;20487;-70
2021/08/21 03:08:18;;;;;;;23.40;21.60;;;12.70;99.90;;;;;;5052237;28;20447;-70
2021/08/21 03:10:46;;;;;;;22.90;21.40;;;12.70;99.90;;;;;;5048235;28;20464;-70
2021/08/21 03:13:13;;;;;;;23.37;21.67;;;12.70;99.90;;;;;;5060344;28;20942;-69
2021/08/21 03:15:40;;;;;;;23.57;21.53;;;12.70;99.90;;;;;;5057165;28;20494;-71
2021/08/21 03:18:07;;;;;;;23.43;21.70;;;12.80;99.90;;;;;;5055403;28;20464;-71
2021/08/21 03:20:36;;;;;;;22.37;20.77;;;12.90;99.90;;;;;;5060395;28;20946;-69
2021/08/21 03:23:04;;;;;;;23.27;21.07;;;13.00;99.90;;;;;;5054660;28;20456;-70
2021/08/21 03:25:33;;;;;;;22.53;20.43;;;13.10;99.90;;;;;;5058916;28;20490;-69
2021/08/21 03:28:00;;;;;;;23.53;21.70;;;13.10;99.90;;;;;;5057744;28;20470;-69
2021/08/21 03:30:29;;;;;;;21.53;20.00;;;13.10;99.90;;;;;;5059778;28;20462;-69
2021/08/21 03:32:57;;;;;;;23.63;21.40;;;13.20;99.90;;;;;;5059050;28;20471;-72
2021/08/21 03:35:25;;;;;;;21.73;20.23;;;13.20;99.90;;;;;;5053471;28;20466;-69
2021/08/21 03:37:52;;;;;;;24.50;21.90;;;13.20;99.90;;;;;;5056067;28;20464;-69
2021/08/21 03:40:19;;;;;;;23.90;21.33;;;13.20;99.90;;;;;;5059836;28;20955;-71
2021/08/21 03:42:47;;;;;;;22.77;20.97;;;13.30;99.90;;;;;;5055220;28;20459;-70
2021/08/21 03:45:15;;;;;;;24.23;21.97;;;13.30;99.90;;;;;;5057288;28;20617;-71
2021/08/21 03:47:43;;;;;;;22.70;20.93;;;13.40;99.90;;;;;;5055188;28;20452;-72
2021/08/21 03:50:12;;;;;;;22.80;21.10;;;13.40;99.90;;;;;;5056978;28;20486;-71
2021/08/21 03:52:39;;;;;;;22.53;20.60;;;13.50;99.90;;;;;;5057230;28;20455;-70
2021/08/21 03:55:09;;;;;;;24.43;22.23;;;13.50;99.90;;;;;;5062163;28;20917;-72
2021/08/21 03:57:36;;;;;;;22.50;20.23;;;13.50;99.90;;;;;;5056828;28;20451;-69
2021/08/21 04:00:05;;;;;;;25.20;22.97;;;13.60;99.90;;;;;;5058121;28;20517;-71
2021/08/21 04:02:32;;;;;;;27.03;24.33;;;13.60;99.90;;;;;;5053788;28;20460;-70
2021/08/21 04:04:58;;;;;;;24.80;22.23;;;13.60;99.90;;;;;;5051100;28;20483;-73
2021/08/21 04:07:26;;;;;;;24.33;21.90;;;13.60;99.90;;;;;;5066155;28;20451;-70
2021/08/21 04:09:53;;;;;;;27.47;24.63;;;13.70;99.90;;;;;;5050187;28;21014;-71
2021/08/21 04:12:20;;;;;;;23.60;21.27;;;13.70;99.90;;;;;;5054535;28;20876;-69
2021/08/21 04:14:47;;;;;;;23.80;22.00;;;13.70;99.90;;;;;;5056443;28;20835;-69
2021/08/21 04:17:16;;;;;;;24.07;22.17;;;13.70;99.90;;;;;;5057058;28;20486;-70
2021/08/21 04:19:42;;;;;;;23.40;21.70;;;13.70;99.90;;;;;;5038715;28;20482;-69
2021/08/21 04:22:11;;;;;;;25.43;23.13;;;13.60;99.90;;;;;;5050084;28;20548;-71
2021/08/21 04:24:37;;;;;;;24.20;22.20;;;13.60;99.90;;;;;;5056470;28;20502;-72
2021/08/21 04:27:07;;;;;;;24.40;22.53;;;13.50;99.90;;;;;;5056990;28;20467;-70
2021/08/21 04:29:34;;;;;;;24.83;22.53;;;13.50;99.90;;;;;;5055744;28;20455;-73
2021/08/21 04:32:02;;;;;;;25.30;22.10;;;13.50;99.90;;;;;;5061540;28;21007;-69
2021/08/21 04:34:34;;;;;;;25.03;23.13;;;13.50;99.90;;;;;;5054572;28;20451;-69
2021/08/21 04:37:03;;;;;;;25.90;23.30;;;13.50;99.90;;;;;;5055186;28;20448;-71
2021/08/21 04:39:32;;;;;;;25.43;22.97;;;13.50;99.90;;;;;;5054566;28;20455;-73
2021/08/21 04:42:00;;;;;;;24.50;22.60;;;13.40;99.90;;;;;;5057396;28;20460;-69
2021/08/21 04:44:28;;;;;;;24.77;22.63;;;13.40;99.90;;;;;;5055622;28;20457;-70
2021/08/21 04:46:55;;;;;;;24.90;22.60;;;13.50;99.90;;;;;;5051166;28;21015;-72
2021/08/21 04:49:22;;;;;;;30.97;23.60;;;13.50;99.90;;;;;;5054864;28;20938;-70
2021/08/21 04:51:51;;;;;;;26.50;23.10;;;13.50;99.90;;;;;;5053706;28;20452;-69
2021/08/21 04:54:18;;;;;;;26.30;21.93;;;13.50;99.90;;;;;;5052962;28;20532;-69
2021/08/21 04:56:45;;;;;;;26.13;23.57;;;13.50;99.90;;;;;;5053787;28;20458;-69
2021/08/21 04:59:13;;;;;;;27.40;24.20;;;13.50;99.90;;;;;;5056114;28;20470;-69
2021/08/21 05:01:39;;;;;;;26.37;23.57;;;13.60;99.90;;;;;;5057700;28;20466;-70
2021/08/21 05:04:06;;;;;;;25.30;23.47;;;13.60;99.90;;;;;;5049438;28;20949;-72
2021/08/21 05:06:34;;;;;;;22.97;20.87;;;13.60;99.90;;;;;;5057442;28;20492;-71
2021/08/21 05:09:03;;;;;;;26.27;23.43;;;13.60;99.90;;;;;;5057825;28;20883;-69
2021/08/21 05:11:29;;;;;;;25.27;22.60;;;13.70;99.90;;;;;;5056130;28;20471;-69
2021/08/21 05:13:56;;;;;;;25.43;22.90;;;13.70;99.90;;;;;;5054721;28;20464;-69
2021/08/21 05:16:24;;;;;;;25.40;22.90;;;13.70;99.90;;;;;;5052318;28;20479;-69
2021/08/21 05:18:53;;;;;;;24.87;22.30;;;13.80;99.90;;;;;;5059557;28;20448;-71
2021/08/21 05:21:28;;;;;;;24.00;21.53;;;13.80;99.90;;;;;;5049083;28;20443;-69
2021/08/21 05:23:56;;;;;;;30.27;23.63;;;13.80;99.90;;;;;;5056567;28;20451;-69
2021/08/21 05:26:25;;;;;;;26.60;24.20;;;13.80;99.90;;;;;;5051476;28;20491;-69
2021/08/21 05:28:53;;;;;;;30.57;23.80;;;13.90;99.90;;;;;;5059149;28;20467;-70
2021/08/21 05:31:20;;;;;;;26.47;23.80;;;14.00;99.90;;;;;;5058423;28;20468;-70
2021/08/21 05:33:48;;;;;;;31.20;22.17;;;14.00;99.90;;;;;;5051766;28;20554;-71
2021/08/21 05:36:15;;;;;;;23.73;21.53;;;14.10;99.90;;;;;;5052550;28;20459;-73
2021/08/21 05:38:42;;;;;;;25.53;22.80;;;14.20;99.90;;;;;;5051162;28;21012;-73
2021/08/21 05:41:09;;;;;;;24.77;22.27;;;14.30;99.90;;;;;;5052882;28;20478;-71
2021/08/21 05:43:39;;;;;;;22.63;20.77;;;14.40;99.90;;;;;;5054999;28;20783;-70
2021/08/21 05:46:06;;;;;;;23.97;21.57;;;14.50;99.90;;;;;;5055094;28;20513;-69
2021/08/21 05:48:33;;;;;;;23.57;20.97;;;14.60;99.90;;;;;;5051724;28;20475;-69
2021/08/21 05:51:00;;;;;;;23.27;21.07;;;14.70;99.90;;;;;;5059678;28;20994;-71
2021/08/21 05:53:27;;;;;;;23.83;20.97;;;14.90;99.90;;;;;;5056316;28;20471;-69
2021/08/21 05:55:55;;;;;;;21.10;18.73;;;15.00;99.90;;;;;;5058062;28;20480;-69
2021/08/21 05:58:21;;;;;;;28.87;20.80;;;15.00;99.90;;;;;;5054508;28;20458;-73
2021/08/21 06:00:50;;;;;;;23.93;21.47;;;15.00;99.90;;;;;;5057616;28;20550;-69
2021/08/21 06:03:20;;;;;;;22.93;20.83;;;15.10;99.90;;;;;;5057007;28;20459;-69
2021/08/21 06:05:47;;;;;;;25.83;20.87;;;15.10;99.90;;;;;;5053939;28;20709;-70
2021/08/21 06:08:14;;;;;;;26.83;21.13;;;15.10;99.90;;;;;;5056776;28;20463;-69
2021/08/21 06:10:43;;;;;;;22.50;20.20;;;15.10;99.90;;;;;;5058204;28;20460;-72
2021/08/21 06:13:10;;;;;;;21.80;19.70;;;15.20;99.90;;;;;;5053190;28;21449;-73
2021/08/21 06:15:38;;;;;;;22.53;20.13;;;15.20;99.90;;;;;;5057876;28;20483;-70
2021/08/21 06:18:06;;;;;;;21.43;19.60;;;15.20;99.90;;;;;;5056363;28;20491;-71
2021/08/21 06:20:33;;;;;;;24.37;20.00;;;15.20;99.90;;;;;;5047970;28;20462;-70
2021/08/21 06:23:00;;;;;;;20.77;19.27;;;15.20;99.90;;;;;;5061234;28;20459;-70
2021/08/21 06:25:27;;;;;;;21.43;19.20;;;15.30;99.90;;;;;;5049760;28;20973;-70
2021/08/21 06:27:54;;;;;;;21.50;19.47;;;15.30;99.90;;;;;;5055242;28;20460;-70
2021/08/21 06:30:21;;;;;;;21.03;19.00;;;15.40;99.90;;;;;;5054938;28;20471;-69
2021/08/21 06:32:48;;;;;;;19.63;18.30;;;15.50;99.90;;;;;;5055254;28;20798;-69
2021/08/21 06:35:16;;;;;;;19.97;18.50;;;15.60;99.90;;;;;;5052327;28;20464;-72
2021/08/21 06:37:43;;;;;;;21.20;19.10;;;15.60;99.90;;;;;;5050819;28;20448;-70
2021/08/21 06:40:11;;;;;;;20.33;18.63;;;15.70;99.90;;;;;;5058222;28;20835;-70
2021/08/21 06:42:38;;;;;;;19.00;17.50;;;15.90;99.90;;;;;;5055276;28;20448;-70
2021/08/21 06:45:06;;;;;;;25.60;19.37;;;16.10;99.90;;;;;;5056414;28;20469;-71
2021/08/21 06:47:34;;;;;;;23.50;19.30;;;16.20;99.90;;;;;;5063196;28;20484;-70
2021/08/21 06:50:01;;;;;;;24.87;19.87;;;16.30;99.90;;;;;;5058501;28;20459;-71
2021/08/21 06:52:30;;;;;;;22.17;19.87;;;16.40;99.90;;;;;;5054803;28;20949;-72
2021/08/21 06:54:57;;;;;;;29.50;19.23;;;16.50;99.90;;;;;;5060586;28;20988;-72
2021/08/21 06:57:24;;;;;;;21.17;19.20;;;16.60;99.90;;;;;;5056415;28;20456;-70
2021/08/21 06:59:51;;;;;;;24.97;18.00;;;16.70;99.90;;;;;;5063980;28;20485;-70
2021/08/21 07:02:18;;;;;;;20.50;18.63;;;16.80;99.90;;;;;;5063532;28;20525;-70
2021/08/21 07:04:46;;;;;;;21.07;19.00;;;16.90;99.90;;;;;;5063021;28;20569;-69
2021/08/21 07:07:13;;;;;;;22.03;19.70;;;17.00;99.90;;;;;;5065927;28;20572;-71
2021/08/21 07:09:41;;;;;;;20.70;19.20;;;17.10;99.90;;;;;;5056480;28;20465;-71
2021/08/21 07:12:10;;;;;;;21.33;19.20;;;17.10;99.90;;;;;;5058803;28;20447;-69
2021/08/21 07:14:37;;;;;;;27.43;19.53;;;17.30;99.90;;;;;;5054002;28;20455;-69
2021/08/21 07:17:08;;;;;;;22.57;18.00;;;17.40;99.90;;;;;;5060419;28;21097;-69
2021/08/21 07:19:36;;;;;;;23.83;19.17;;;17.60;99.90;;;;;;5063009;28;20839;-69
2021/08/21 07:22:04;;;;;;;23.83;18.63;;;17.70;99.90;;;;;;5071097;28;20545;-70
2021/08/21 07:24:31;;;;;;;25.57;18.10;;;18.00;99.90;;;;;;5063544;28;20804;-69
2021/08/21 07:27:00;;;;;;;23.27;20.03;;;18.10;99.90;;;;;;5060021;28;20489;-71
2021/08/21 07:29:28;;;;;;;20.37;18.87;;;18.10;99.90;;;;;;5061365;28;20517;-69
2021/08/21 07:31:55;;;;;;;19.50;18.00;;;18.20;99.90;;;;;;5064204;28;20455;-69
2021/08/21 07:34:23;;;;;;;20.00;18.20;;;18.40;99.90;;;;;;5060320;28;20474;-69
2021/08/21 07:36:50;;;;;;;20.60;19.00;;;18.50;99.90;;;;;;5063978;28;20462;-69
2021/08/21 07:39:18;;;;;;;20.63;18.73;;;18.60;99.90;;;;;;5061332;28;20949;-70
2021/08/21 07:41:45;;;;;;;20.10;18.40;;;18.70;99.90;;;;;;5060317;28;20478;-71
2021/08/21 07:44:14;;;;;;;21.40;19.50;;;18.90;99.90;;;;;;5060932;28;20581;-69
2021/08/21 07:46:41;;;;;;;20.43;18.73;;;18.90;99.90;;;;;;5062174;28;20466;-70
2021/08/21 07:49:08;;;;;;;19.93;18.23;;;19.00;99.90;;;;;;5062035;28;20569;-71
2021/08/21 07:51:36;;;;;;;19.93;18.20;;;19.20;99.90;;;;;;5055942;28;20459;-71
2021/08/21 07:54:04;;;;;;;20.37;18.73;;;19.30;99.90;;;;;;5058234;28;20485;-69
2021/08/21 07:56:31;;;;;;;19.10;17.80;;;19.40;99.90;;;;;;5057159;28;20466;-72
2021/08/21 07:58:58;;;;;;;20.03;18.47;;;19.50;99.90;;;;;;5055014;28;20469;-70
2021/08/21 08:01:26;;;;;;;18.37;16.90;;;19.80;99.90;;;;;;5058834;28;20455;-69
2021/08/21 08:03:54;;;;;;;18.10;16.80;;;20.00;99.90;;;;;;5053513;28;20456;-69
2021/08/21 08:06:23;;;;;;;17.70;16.20;;;20.30;99.90;;;;;;5053361;28;20921;-74
2021/08/21 08:08:50;;;;;;;19.73;17.30;;;20.40;99.90;;;;;;5052453;28;20813;-69
2021/08/21 08:11:17;;;;;;;17.30;15.93;;;20.60;99.90;;;;;;5061632;28;20456;-69
2021/08/21 08:13:44;;;;;;;17.63;16.43;;;20.90;99.90;;;;;;5063435;28;20455;-69
2021/08/21 08:16:11;;;;;;;17.37;16.17;;;21.10;99.90;;;;;;5055978;28;20492;-68
2021/08/21 08:18:43;;;;;;;16.83;15.37;;;21.30;99.90;;;;;;5057120;28;20462;-69
2021/08/21 08:21:11;;;;;;;19.23;16.07;;;21.50;99.90;;;;;;5055260;28;20597;-69
2021/08/21 08:23:39;;;;;;;17.10;15.60;;;21.60;99.90;;;;;;5055528;28;20961;-71
2021/08/21 08:26:06;;;;;;;18.03;16.23;;;21.70;99.90;;;;;;5055039;28;20596;-70
2021/08/21 08:28:33;;;;;;;17.27;16.00;;;21.90;99.90;;;;;;5060238;28;20486;-71
2021/08/21 08:31:01;;;;;;;18.50;16.23;;;21.90;99.90;;;;;;5056443;28;20460;-69
2021/08/21 08:33:28;;;;;;;17.37;15.63;;;22.20;99.90;;;;;;5057995;28;20474;-68
2021/08/21 08:35:56;;;;;;;15.73;14.50;;;22.30;99.90;;;;;;5052627;28;20468;-70
2021/08/21 08:38:23;;;;;;;15.70;14.23;;;22.60;99.90;;;;;;5050231;28;20455;-71
2021/08/21 08:40:50;;;;;;;15.40;14.40;;;22.90;99.90;;;;;;5055348;28;20458;-68
2021/08/21 08:43:19;;;;;;;15.80;14.67;;;23.10;99.90;;;;;;5060250;28;20456;-71
2021/08/21 08:45:47;;;;;;;14.97;14.03;;;23.20;99.90;;;;;;5053769;28;20494;-70
2021/08/21 08:48:14;;;;;;;15.10;14.10;;;23.10;99.90;;;;;;5058533;28;20516;-69
2021/08/21 08:50:42;;;;;;;16.23;14.80;;;23.20;99.90;;;;;;5056494;28;20452;-68
2021/08/21 08:53:11;;;;;;;14.63;13.67;;;23.40;99.90;;;;;;5050211;28;20792;-68
2021/08/21 08:55:39;;;;;;;16.03;14.33;;;24.10;99.90;;;;;;5056577;28;20470;-68
2021/08/21 08:58:07;;;;;;;14.50;13.60;;;24.70;99.90;;;;;;5056475;28;20492;-68
2021/08/21 09:00:35;;;;;;;13.80;12.77;;;25.40;99.90;;;;;;5058724;28;20906;-68
2021/08/21 09:03:04;;;;;;;14.40;13.50;;;26.20;99.90;;;;;;5058369;28;20451;-69
2021/08/21 09:05:37;;;;;;;14.27;13.40;;;27.00;99.90;;;;;;5056106;28;21030;-69
2021/08/21 09:08:04;;;;;;;14.90;14.00;;;26.70;99.90;;;;;;5048529;28;20483;-68
2021/08/21 09:10:35;;;;;;;13.63;13.00;;;27.30;99.90;;;;;;5060091;28;20459;-72
2021/08/21 09:13:07;;;;;;;14.00;13.27;;;27.10;99.90;;;;;;5057207;28;20492;-70
2021/08/21 09:15:36;;;;;;;13.90;13.10;;;27.70;99.90;;;;;;5054000;28;20490;-69
2021/08/21 09:18:06;;;;;;;14.97;13.70;;;27.80;99.90;;;;;;5056427;28;20452;-69
2021/08/21 09:20:34;;;;;;;15.07;14.13;;;27.80;99.90;;;;;;5053340;28;20538;-69
2021/08/21 09:23:18;;;;;;;14.70;13.80;;;28.10;99.90;;;;;;5049062;28;20462;-69
2021/08/21 09:25:48;;;;;;;15.27;14.30;;;28.40;99.90;;;;;;5059340;28;20463;-69
2021/08/21 09:28:16;;;;;;;15.07;14.30;;;28.50;99.90;;;;;;5057756;28;20487;-69
2021/08/21 09:30:45;;;;;;;15.00;14.10;;;28.80;99.90;;;;;;5056163;28;20455;-69
2021/08/21 09:33:12;;;;;;;13.67;13.07;;;29.40;99.90;;;;;;5051669;28;21188;-69
2021/08/21 09:35:41;;;;;;;14.30;13.27;;;29.00;99.90;;;;;;5056595;28;20459;-72
2021/08/21 09:38:09;;;;;;;14.03;13.23;;;29.00;99.90;;;;;;5057468;28;20451;-70
2021/08/21 09:40:37;;;;;;;14.53;13.73;;;29.50;99.90;;;;;;5056111;28;20486;-69
2021/08/21 09:43:09;;;;;;;14.30;13.57;;;29.00;99.90;;;;;;5054255;28;20996;-69
2021/08/21 09:45:39;;;;;;;15.33;14.40;;;29.50;99.90;;;;;;5061883;28;20698;-69
2021/08/21 09:48:07;;;;;;;15.10;13.90;;;29.90;99.90;;;;;;5053858;28;20605;-70
2021/08/21 09:50:35;;;;;;;15.10;14.20;;;30.20;99.90;;;;;;5055803;28;20953;-70
2021/08/21 09:53:04;;;;;;;14.87;14.20;;;30.40;99.90;;;;;;5053840;28;20538;-72
2021/08/21 09:55:32;;;;;;;14.23;13.33;;;31.00;99.90;;;;;;5060582;28;20483;-70
2021/08/21 09:58:00;;;;;;;15.53;14.80;;;31.20;99.90;;;;;;5056285;28;20571;-70
2021/08/21 10:00:31;;;;;;;15.43;14.53;;;30.70;99.90;;;;;;5060491;28;20470;-69
2021/08/21 10:03:00;;;;;;;16.00;14.77;;;30.30;99.90;;;;;;5058441;28;20459;-71
2021/08/21 10:05:28;;;;;;;15.60;14.70;;;30.60;99.90;;;;;;5052184;28;20471;-70
2021/08/21 10:07:59;;;;;;;14.17;13.47;;;30.30;99.90;;;;;;5055062;28;20495;-70
2021/08/21 10:10:32;;;;;;;14.40;13.70;;;31.10;99.90;;;;;;5048867;28;20460;-71
2021/08/21 10:13:08;;;;;;;14.80;14.00;;;31.60;99.90;;;;;;5056498;28;20566;-71
2021/08/21 10:15:42;;;;;;;15.03;14.13;;;31.30;99.90;;;;;;5047767;28;20478;-70
2021/08/21 10:18:10;;;;;;;15.10;14.30;;;31.00;99.90;;;;;;5055820;28;20458;-71
2021/08/21 10:20:38;;;;;;;14.00;13.30;;;31.70;99.90;;;;;;5055118;28;20463;-70
2021/08/21 10:23:11;;;;;;;14.03;13.43;;;32.40;98.70;;;;;;5053725;28;20470;-70
2021/08/21 10:25:47;;;;;;;13.90;13.30;;;31.90;97.60;;;;;;5049312;28;20456;-70
2021/08/21 10:28:16;;;;;;;14.10;13.50;;;32.30;98.90;;;;;;5053889;28;20483;-71
2021/08/21 10:30:46;;;;;;;14.43;13.50;;;32.60;98.20;;;;;;5052938;28;20807;-70
2021/08/21 10:33:15;;;;;;;14.10;13.33;;;32.90;97.80;;;;;;5054228;28;20467;-70
2021/08/21 10:35:47;;;;;;;13.60;13.00;;;32.10;96.10;;;;;;5056388;28;20551;-70
2021/08/21 10:38:42;;;;;;;14.60;13.37;;;31.80;96.20;;;;;;5060886;28;20452;-71
2021/08/21 10:41:34;;;;;;;14.70;13.60;;;32.10;98.00;;;;;;5049527;28;20466;-73
2021/08/21 10:44:01;;;;;;;13.70;13.10;;;31.70;98.40;;;;;;5056387;28;20849;-71
2021/08/21 10:46:54;;;;;;;13.60;13.00;;;31.70;97.90;;;;;;5052486;28;20460;-70
2021/08/21 10:49:50;;;;;;;13.63;12.93;;;31.20;98.10;;;;;;5055745;28;20494;-71
2021/08/21 10:52:54;;;;;;;13.77;13.07;;;31.30;97.20;;;;;;5053000;28;20455;-71
2021/08/21 10:55:24;;;;;;;12.70;12.10;;;31.70;97.60;;;;;;5053170;28;21092;-71
2021/08/21 10:58:21;;;;;;;13.70;13.10;;;31.80;96.40;;;;;;5056995;28;20817;-71
2021/08/21 11:00:53;;;;;;;14.70;13.90;;;30.90;97.30;;;;;;5054942;28;20534;-73
2021/08/21 11:03:54;;;;;;;13.87;13.07;;;30.00;98.10;;;;;;5055977;28;20455;-71
2021/08/21 11:06:45;;;;;;;13.13;12.43;;;30.20;98.00;;;;;;5051232;28;21013;-71
2021/08/21 11:09:24;;;;;;;12.83;11.93;;;31.00;97.60;;;;;;5036094;28;20828;-72
2021/08/21 11:11:53;;;;;;;13.80;13.20;;;31.70;96.70;;;;;;5054165;28;20456;-71
2021/08/21 11:14:27;;;;;;;14.90;13.13;;;31.70;95.80;;;;;;5052676;28;20505;-70
2021/08/21 11:16:57;;;;;;;13.90;13.30;;;30.60;97.50;;;;;;5054178;28;20497;-71
2021/08/21 11:19:40;;;;;;;13.37;12.70;;;30.20;98.60;;;;;;5054461;28;20557;-72
2021/08/21 11:22:26;;;;;;;12.93;12.33;;;30.60;99.40;;;;;;5052623;28;20459;-71
2021/08/21 11:25:24;;;;;;;13.20;12.57;;;30.80;98.40;;;;;;5055263;28;20455;-72
2021/08/21 11:28:03;;;;;;;13.00;12.50;;;31.40;98.10;;;;;;5052806;28;21004;-70
2021/08/21 11:30:30;;;;;;;14.43;13.83;;;31.80;97.90;;;;;;5054477;28;20466;-71
2021/08/21 11:33:03;;;;;;;14.80;13.70;;;32.30;96.50;;;;;;5052600;28;20969;-71
2021/08/21 11:35:35;;;;;;;14.30;13.60;;;32.80;96.00;;;;;;5054323;28;20551;-72
2021/08/21 11:38:04;;;;;;;13.37;12.67;;;32.50;95.40;;;;;;5061745;28;20470;-70
2021/08/21 11:40:44;;;;;;;14.83;13.77;;;32.50;94.30;;;;;;5056027;28;20474;-71
2021/08/21 11:43:12;;;;;;;13.93;13.23;;;33.20;93.40;;;;;;5058443;28;20466;-70
2021/08/21 11:45:41;;;;;;;14.07;13.20;;;32.90;92.70;;;;;;5046169;28;20468;-71
2021/08/21 11:48:08;;;;;;;13.77;13.10;;;32.30;93.60;;;;;;5052360;28;20493;-70
2021/08/21 11:50:38;;;;;;;14.07;13.27;;;32.20;95.30;;;;;;5052984;28;20458;-71
2021/08/21 11:53:07;;;;;;;14.23;13.63;;;32.80;93.00;;;;;;5053465;28;20447;-71
2021/08/21 11:55:36;;;;;;;14.23;13.63;;;33.60;92.20;;;;;;5049659;28;20474;-72
2021/08/21 11:58:04;;;;;;;13.97;13.37;;;34.00;91.60;;;;;;5052924;28;20539;-71
2021/08/21 12:00:34;;;;;;;14.50;13.80;;;33.70;90.60;;;;;;5054359;28;20478;-71
2021/08/21 12:03:03;;;;;;;14.30;13.60;;;34.00;90.00;;;;;;5052135;28;20458;-73
2021/08/21 12:05:36;;;;;;;14.27;13.67;;;34.20;90.20;;;;;;5051837;28;20746;-72
2021/08/21 12:08:22;;;;;;;13.80;13.07;;;34.50;86.80;;;;;;5060438;28;20490;-73
2021/08/21 12:10:55;;;;;;;15.13;13.90;;;34.70;86.80;;;;;;5054003;28;20495;-71
2021/08/21 12:13:26;;;;;;;15.40;14.40;;;34.20;90.20;;;;;;5047856;28;20554;-71
2021/08/21 12:15:54;;;;;;;14.60;13.90;;;34.20;87.00;;;;;;5050423;28;20561;-72
2021/08/21 12:18:23;;;;;;;14.50;13.60;;;33.90;88.20;;;;;;5051064;28;20462;-71
2021/08/21 12:20:51;;;;;;;13.50;12.40;;;34.00;86.10;;;;;;5058665;28;20462;-72
2021/08/21 12:23:20;;;;;;;14.00;13.20;;;34.40;89.10;;;;;;5057847;28;20535;-72
2021/08/21 12:25:50;;;;;;;13.37;12.67;;;34.70;84.50;;;;;;5054405;28;20960;-72
2021/08/21 12:28:19;;;;;;;14.20;13.53;;;34.70;81.00;;;;;;5058220;28;21179;-71
2021/08/21 12:31:11;;;;;;;13.27;12.67;;;33.80;83.80;;;;;;5051060;28;20460;-71
2021/08/21 12:33:40;;;;;;;14.70;13.90;;;33.60;84.10;;;;;;5039661;28;20936;-71
2021/08/21 12:36:15;;;;;;;14.07;13.20;;;33.80;86.40;;;;;;5056152;28;20846;-72
2021/08/21 12:38:59;;;;;;;15.17;14.23;;;34.10;86.40;;;;;;5052451;28;20664;-71