Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:00;;;;;;;6.00;5.50;;;18.90;46.20;;;;;;5015956;28;20380;-69
2022/01/02 00:04:29;;;;;;;5.88;5.38;;;18.90;46.10;;;;;;5015927;28;20207;-70
2022/01/02 00:06:56;;;;;;;6.10;5.50;;;18.90;46.00;;;;;;5015758;28;20216;-70
2022/01/02 00:09:33;;;;;;;6.00;5.50;;;18.90;46.10;;;;;;5016159;28;20570;-69
2022/01/02 00:12:07;;;;;;;6.53;5.97;;;18.80;45.90;;;;;;5033542;28;20331;-71
2022/01/02 00:14:36;;;;;;;6.05;5.55;;;18.80;46.00;;;;;;5015656;28;20632;-68
2022/01/02 00:17:06;;;;;;;5.85;5.32;;;18.80;45.90;;;;;;5033013;28;20220;-67
2022/01/02 00:19:34;;;;;;;6.15;5.65;;;18.80;46.10;;;;;;5015531;28;20200;-69
2022/01/02 00:22:06;;;;;;;6.22;5.65;;;18.70;46.10;;;;;;5015439;28;20196;-70
2022/01/02 00:24:33;;;;;;;6.15;5.53;;;18.70;46.00;;;;;;5015434;28;20192;-70
2022/01/02 00:27:00;;;;;;;5.97;5.47;;;18.70;46.00;;;;;;5015651;28;20255;-69
2022/01/02 00:29:28;;;;;;;6.22;5.63;;;18.60;45.90;;;;;;5015547;28;20558;-68
2022/01/02 00:31:55;;;;;;;6.65;5.93;;;18.70;46.00;;;;;;5033177;28;20298;-69
2022/01/02 00:34:24;;;;;;;6.00;5.50;;;18.60;46.20;;;;;;5032129;28;20279;-71
2022/01/02 00:36:52;;;;;;;5.82;5.32;;;18.60;46.00;;;;;;5015821;28;20216;-69
2022/01/02 00:39:19;;;;;;;6.50;5.80;;;18.60;46.20;;;;;;5015237;28;20196;-69
2022/01/02 00:41:49;;;;;;;6.07;5.47;;;18.50;46.00;;;;;;5033623;28;20189;-68
2022/01/02 00:44:32;;;;;;;5.82;5.32;;;18.50;46.10;;;;;;5015679;28;20202;-67
2022/01/02 00:47:08;;;;;;;6.13;5.53;;;18.50;46.00;;;;;;5033162;28;20222;-68
2022/01/02 00:49:43;;;;;;;6.32;5.70;;;18.50;46.10;;;;;;5015309;28;20231;-70
2022/01/02 00:52:13;;;;;;;6.22;5.63;;;18.50;46.10;;;;;;5015511;28;20206;-69
2022/01/02 00:54:44;;;;;;;6.03;5.50;;;18.50;46.10;;;;;;5015341;28;20214;-70
2022/01/02 00:57:15;;;;;;;5.60;5.10;;;18.40;46.00;;;;;;5031829;28;20224;-70
2022/01/02 00:59:47;;;;;;;6.07;5.53;;;18.40;46.10;;;;;;5015055;28;20196;-70
2022/01/02 01:02:17;;;;;;;5.55;5.05;;;18.40;46.10;;;;;;5015194;28;20287;-67
2022/01/02 01:04:46;;;;;;;6.22;5.72;;;18.40;46.10;;;;;;5015071;28;20211;-69
2022/01/02 01:07:13;;;;;;;5.60;5.10;;;18.40;46.20;;;;;;5015014;28;20715;-70
2022/01/02 01:09:41;;;;;;;6.05;5.50;;;18.30;46.00;;;;;;5015126;28;20564;-69
2022/01/02 01:12:10;;;;;;;6.13;5.60;;;18.30;46.00;;;;;;5015295;28;20660;-70
2022/01/02 01:14:37;;;;;;;5.55;5.15;;;18.40;46.10;;;;;;5015014;28;20203;-68
2022/01/02 01:17:04;;;;;;;5.75;5.25;;;18.30;46.20;;;;;;5031342;28;20265;-69
2022/01/02 01:19:31;;;;;;;6.15;5.53;;;18.30;46.20;;;;;;5015072;28;20192;-69
2022/01/02 01:21:59;;;;;;;5.70;5.20;;;18.30;46.10;;;;;;5015122;28;20694;-67
2022/01/02 01:24:29;;;;;;;5.88;5.38;;;18.30;46.10;;;;;;5032694;28;20211;-68
2022/01/02 01:26:58;;;;;;;6.10;5.60;;;18.20;46.10;;;;;;5031427;28;20215;-68
2022/01/02 01:29:25;;;;;;;6.05;5.55;;;18.30;46.10;;;;;;5015201;28;20258;-70
2022/01/02 01:31:52;;;;;;;5.57;5.18;;;18.20;46.10;;;;;;5014665;28;20218;-70
2022/01/02 01:34:19;;;;;;;6.32;5.72;;;18.20;46.10;;;;;;5014863;28;20196;-68
2022/01/02 01:36:47;;;;;;;5.70;5.20;;;18.20;46.20;;;;;;5014717;28;20215;-70
2022/01/02 01:39:15;;;;;;;6.00;5.45;;;18.20;46.20;;;;;;5014794;28;20212;-69
2022/01/02 01:41:42;;;;;;;5.47;4.97;;;18.20;46.30;;;;;;5032745;28;20609;-69
2022/01/02 01:44:26;;;;;;;5.68;5.25;;;18.10;46.20;;;;;;5014741;28;20218;-67
2022/01/02 01:46:55;;;;;;;5.90;5.40;;;18.10;46.10;;;;;;5031222;28;20222;-68
2022/01/02 01:49:25;;;;;;;5.93;5.43;;;18.10;46.10;;;;;;5015079;28;20200;-69
2022/01/02 01:51:53;;;;;;;5.95;5.45;;;18.10;46.20;;;;;;5015100;28;20192;-69
2022/01/02 01:54:23;;;;;;;6.13;5.53;;;18.10;46.10;;;;;;5014813;28;20196;-67
2022/01/02 01:56:52;;;;;;;5.80;5.30;;;18.10;46.20;;;;;;5031422;28;20220;-70
2022/01/02 01:59:20;;;;;;;6.97;5.30;;;18.10;46.20;;;;;;5014616;28;20212;-70
2022/01/02 02:01:48;;;;;;;6.47;5.72;;;18.00;46.00;;;;;;5014952;28;20212;-70
2022/01/02 02:04:16;;;;;;;5.93;5.43;;;18.00;46.10;;;;;;5034770;28;20196;-68
2022/01/02 02:06:45;;;;;;;5.82;5.40;;;18.00;46.20;;;;;;5018285;28;20220;-67
2022/01/02 02:09:13;;;;;;;5.75;5.18;;;18.00;46.20;;;;;;5034883;28;20634;-70
2022/01/02 02:11:42;;;;;;;5.35;4.85;;;18.00;46.20;;;;;;5018174;28;20287;-70
2022/01/02 02:14:09;;;;;;;6.25;5.53;;;17.90;46.10;;;;;;5018398;28;20602;-69
2022/01/02 02:16:38;;;;;;;5.47;5.05;;;18.00;46.20;;;;;;5018194;28;20591;-69
2022/01/02 02:19:05;;;;;;;5.63;5.13;;;17.90;46.20;;;;;;5018872;28;20240;-68
2022/01/02 02:21:35;;;;;;;6.38;5.78;;;17.90;46.20;;;;;;5018876;28;20245;-70
2022/01/02 02:24:03;;;;;;;5.93;5.32;;;17.90;46.10;;;;;;5035794;28;20611;-69
2022/01/02 02:26:31;;;;;;;5.78;5.28;;;17.80;46.00;;;;;;5019673;28;20318;-68
2022/01/02 02:28:59;;;;;;;5.68;5.18;;;17.80;46.00;;;;;;5018518;28;20728;-68
2022/01/02 02:31:26;;;;;;;5.30;4.85;;;17.90;46.20;;;;;;5018571;28;20208;-68
2022/01/02 02:33:53;;;;;;;5.60;5.10;;;17.80;46.10;;;;;;5034918;28;20200;-70
2022/01/02 02:36:22;;;;;;;5.50;5.10;;;17.80;46.10;;;;;;5018116;28;20746;-69
2022/01/02 02:38:50;;;;;;;5.80;5.22;;;17.80;46.10;;;;;;5017929;28;20243;-67
2022/01/02 02:41:18;;;;;;;6.32;5.47;;;17.80;46.00;;;;;;5018301;28;20192;-69
2022/01/02 02:43:51;;;;;;;6.07;5.57;;;17.80;46.20;;;;;;5017925;28;20196;-69
2022/01/02 02:49:11;;;;;;;5.57;5.07;;;17.70;46.10;;;;;;5017999;28;20196;-70
2022/01/02 02:51:53;;;;;;;5.57;4.88;;;17.70;46.20;;;;;;5017958;28;20259;-70
2022/01/02 02:54:32;;;;;;;5.28;4.88;;;17.70;46.20;;;;;;5017709;28;20196;-70
2022/01/02 02:57:00;;;;;;;5.35;4.95;;;17.70;46.20;;;;;;5034166;28;20362;-68
2022/01/02 02:59:31;;;;;;;5.57;5.13;;;17.70;46.20;;;;;;5034671;28;20212;-69
2022/01/02 03:02:04;;;;;;;5.25;4.78;;;17.70;46.30;;;;;;5018361;28;20281;-67
2022/01/02 03:04:53;;;;;;;6.10;5.60;;;17.60;46.10;;;;;;5036325;28;20310;-67
2022/01/02 03:07:20;;;;;;;6.20;5.60;;;17.60;46.10;;;;;;5034274;28;20219;-70
2022/01/02 03:09:51;;;;;;;5.53;4.97;;;17.60;46.30;;;;;;5017563;28;20206;-70
2022/01/02 03:12:21;;;;;;;5.60;5.10;;;17.60;46.30;;;;;;5034385;28;20206;-70
2022/01/02 03:14:51;;;;;;;5.22;4.82;;;17.60;46.30;;;;;;5016411;28;20192;-70
2022/01/02 03:17:19;;;;;;;5.72;5.10;;;17.50;46.10;;;;;;5017960;28;20234;-69
2022/01/02 03:19:46;;;;;;;5.68;5.18;;;17.60;46.30;;;;;;5017610;28;20226;-70
2022/01/02 03:22:17;;;;;;;5.85;5.35;;;17.50;46.20;;;;;;5017369;28;20258;-68
2022/01/02 03:24:45;;;;;;;5.22;4.72;;;17.50;46.30;;;;;;5017525;28;20631;-67
2022/01/02 03:27:14;;;;;;;5.13;4.72;;;17.50;46.30;;;;;;5034983;28;20258;-70
2022/01/02 03:29:43;;;;;;;5.95;5.45;;;17.50;46.30;;;;;;5017290;28;20200;-71
2022/01/02 03:32:12;;;;;;;5.80;5.30;;;17.50;46.30;;;;;;5017046;28;20200;-69
2022/01/02 03:34:39;;;;;;;5.60;5.13;;;17.50;46.40;;;;;;5017086;28;20204;-69
2022/01/02 03:37:06;;;;;;;5.63;5.13;;;17.50;46.30;;;;;;5017360;28;20250;-68
2022/01/02 03:39:36;;;;;;;5.95;5.20;;;17.50;46.40;;;;;;5017190;28;20219;-68
2022/01/02 03:42:04;;;;;;;5.05;4.65;;;17.50;46.40;;;;;;5017072;28;20254;-70
2022/01/02 03:44:32;;;;;;;5.68;5.18;;;17.50;46.40;;;;;;5017200;28;20291;-69
2022/01/02 03:47:01;;;;;;;5.82;5.32;;;17.40;46.30;;;;;;5017027;28;20258;-70
2022/01/02 03:49:29;;;;;;;5.10;4.70;;;17.40;46.50;;;;;;5017385;28;20296;-69
2022/01/02 03:51:57;;;;;;;5.32;4.93;;;17.40;46.30;;;;;;5016985;28;20196;-68
2022/01/02 03:54:24;;;;;;;5.70;5.20;;;17.40;46.30;;;;;;5016961;28;20280;-70
2022/01/02 03:56:54;;;;;;;5.45;4.95;;;17.40;46.30;;;;;;5016876;28;20286;-69
2022/01/02 03:59:21;;;;;;;5.88;5.38;;;17.40;46.20;;;;;;5033251;28;20306;-69
2022/01/02 04:01:50;;;;;;;5.35;4.88;;;17.40;46.30;;;;;;5017006;28;20234;-69
2022/01/02 04:04:17;;;;;;;5.28;4.80;;;17.40;46.20;;;;;;5017087;28;20195;-70
2022/01/02 04:06:45;;;;;;;5.22;4.82;;;17.40;46.30;;;;;;5016608;28;20216;-69
2022/01/02 04:09:13;;;;;;;6.72;5.43;;;17.40;46.20;;;;;;5017188;28;20275;-70
2022/01/02 04:11:40;;;;;;;5.50;5.00;;;17.40;46.20;;;;;;5017012;28;20254;-67
2022/01/02 04:14:08;;;;;;;5.43;5.03;;;17.40;46.10;;;;;;5016906;28;20608;-70
2022/01/02 04:16:35;;;;;;;5.40;5.00;;;17.40;46.10;;;;;;5016646;28;20334;-71
2022/01/02 04:19:04;;;;;;;5.55;5.15;;;17.30;46.10;;;;;;5016674;28;20204;-70
2022/01/02 04:21:32;;;;;;;5.97;5.47;;;17.30;46.00;;;;;;5016582;28;20227;-67
2022/01/02 04:23:59;;;;;;;5.70;5.22;;;17.40;45.90;;;;;;5033455;28;20223;-70
2022/01/02 04:26:28;;;;;;;5.47;5.05;;;17.30;46.00;;;;;;5016397;28;20627;-69
2022/01/02 04:28:55;;;;;;;5.50;5.10;;;17.40;45.80;;;;;;5016588;28;20715;-70
2022/01/02 04:31:22;;;;;;;5.40;4.97;;;17.40;45.70;;;;;;5016653;28;20227;-67
2022/01/02 04:33:50;;;;;;;5.68;5.28;;;17.30;45.50;;;;;;5016371;28;20192;-70
2022/01/02 04:36:18;;;;;;;5.30;4.80;;;17.40;45.60;;;;;;5033174;28;20679;-71
2022/01/02 04:38:45;;;;;;;5.75;5.25;;;17.50;45.60;;;;;;5016751;28;20590;-69
2022/01/02 04:41:12;;;;;;;5.15;4.75;;;17.50;45.40;;;;;;5034708;28;20652;-68
2022/01/02 04:43:39;;;;;;;5.40;5.00;;;17.50;45.60;;;;;;5017144;28;20287;-69
2022/01/02 04:46:07;;;;;;;5.20;4.80;;;17.50;45.40;;;;;;5017623;28;20196;-69
2022/01/02 04:48:34;;;;;;;5.30;4.90;;;17.50;45.30;;;;;;5017976;28;20270;-68
2022/01/02 04:51:01;;;;;;;5.05;4.65;;;17.50;45.30;;;;;;5018201;28;20624;-68
2022/01/02 04:53:31;;;;;;;5.68;5.18;;;17.50;45.30;;;;;;5016928;28;20196;-70
2022/01/02 04:55:59;;;;;;;5.50;5.10;;;17.60;45.30;;;;;;5016642;28;20202;-70
2022/01/02 04:58:26;;;;;;;4.90;4.55;;;17.60;45.30;;;;;;5053243;28;20231;-70
2022/01/02 05:00:53;;;;;;;5.28;4.88;;;17.60;45.20;;;;;;5025662;28;20235;-68
2022/01/02 05:03:21;;;;;;;5.00;4.60;;;17.70;45.40;;;;;;5016878;28;20532;-69
2022/01/02 05:05:48;;;;;;;5.10;4.70;;;17.70;45.30;;;;;;5017240;28;20195;-69
2022/01/02 05:08:15;;;;;;;4.90;4.50;;;17.70;45.20;;;;;;5034942;28;20688;-68
2022/01/02 05:10:45;;;;;;;5.35;4.95;;;17.70;45.20;;;;;;5017665;28;20204;-69
2022/01/02 05:13:13;;;;;;;5.10;4.65;;;17.70;45.20;;;;;;5017158;28;20254;-69
2022/01/02 05:15:40;;;;;;;5.10;4.70;;;17.70;45.20;;;;;;5034921;28;20247;-70
2022/01/02 05:18:08;;;;;;;5.30;4.80;;;17.70;45.40;;;;;;5016918;28;20229;-70
2022/01/02 05:20:35;;;;;;;5.20;4.70;;;17.70;45.20;;;;;;5018279;28;20736;-67
2022/01/02 05:23:03;;;;;;;4.90;4.50;;;17.70;45.30;;;;;;5016742;28;20191;-70
2022/01/02 05:25:30;;;;;;;5.15;4.75;;;17.70;45.90;;;;;;5017037;28;20200;-69
2022/01/02 05:27:59;;;;;;;4.90;4.50;;;17.70;45.30;;;;;;5017429;28;20234;-68
2022/01/02 05:30:27;;;;;;;5.00;4.55;;;17.70;45.40;;;;;;5034987;28;20226;-68
2022/01/02 05:32:56;;;;;;;5.22;4.85;;;17.70;45.30;;;;;;5037830;28;20597;-67
2022/01/02 05:35:23;;;;;;;4.97;4.57;;;17.80;45.30;;;;;;5017147;28;20203;-70
2022/01/02 05:37:50;;;;;;;5.22;4.82;;;17.80;45.20;;;;;;5018306;28;20223;-69
2022/01/02 05:40:17;;;;;;;4.93;4.53;;;17.80;45.20;;;;;;5021045;28;20302;-67
2022/01/02 05:42:45;;;;;;;4.57;4.18;;;17.80;45.10;;;;;;5020911;28;20218;-70
2022/01/02 05:45:14;;;;;;;5.07;4.68;;;17.80;45.20;;;;;;5020926;28;20314;-69
2022/01/02 05:47:41;;;;;;;5.35;4.95;;;17.80;45.00;;;;;;5020733;28;20712;-70
2022/01/02 05:50:09;;;;;;;4.90;4.50;;;17.80;45.00;;;;;;5037260;28;20203;-67
2022/01/02 05:52:38;;;;;;;4.90;4.50;;;17.90;45.00;;;;;;5037067;28;20579;-68
2022/01/02 05:55:06;;;;;;;5.28;4.80;;;17.90;45.00;;;;;;5036790;28;20242;-71
2022/01/02 05:57:33;;;;;;;5.22;4.82;;;17.90;45.10;;;;;;5019914;28;20235;-70
2022/01/02 06:00:02;;;;;;;4.85;4.45;;;17.90;44.90;;;;;;5019815;28;20303;-68
2022/01/02 06:02:31;;;;;;;5.80;5.20;;;17.90;44.90;;;;;;5037637;28;20738;-67
2022/01/02 06:04:59;;;;;;;5.32;4.90;;;17.90;44.50;;;;;;5019808;28;20686;-67
2022/01/02 06:07:26;;;;;;;5.18;4.78;;;17.90;44.90;;;;;;5019611;28;20775;-70
2022/01/02 06:09:53;;;;;;;5.25;4.85;;;18.00;44.80;;;;;;5019620;28;20253;-69
2022/01/02 06:12:23;;;;;;;5.50;5.10;;;18.00;44.80;;;;;;5019332;28;20659;-67
2022/01/02 06:14:50;;;;;;;5.10;4.70;;;18.00;44.70;;;;;;5019260;28;20200;-67
2022/01/02 06:17:17;;;;;;;5.38;4.88;;;18.00;44.70;;;;;;5036881;28;20220;-71
2022/01/02 06:19:46;;;;;;;5.18;4.78;;;18.00;44.70;;;;;;5019239;28;20747;-70
2022/01/02 06:22:13;;;;;;;5.05;4.65;;;18.00;44.60;;;;;;5036807;28;20191;-68
2022/01/02 06:24:41;;;;;;;4.68;4.38;;;18.00;44.80;;;;;;5019127;28;20687;-66
2022/01/02 06:27:09;;;;;;;4.90;4.50;;;18.10;44.80;;;;;;5018762;28;20223;-70
2022/01/02 06:29:36;;;;;;;5.10;4.70;;;18.10;44.80;;;;;;5018616;28;20226;-70
2022/01/02 06:32:04;;;;;;;5.40;4.93;;;18.10;44.70;;;;;;5018840;28;20196;-68
2022/01/02 06:34:31;;;;;;;5.20;4.80;;;18.10;44.80;;;;;;5018550;28;20200;-67
2022/01/02 06:37:00;;;;;;;4.75;4.40;;;18.10;44.70;;;;;;5018710;28;20212;-70
2022/01/02 06:39:27;;;;;;;5.00;4.60;;;18.10;44.40;;;;;;5018815;28;20223;-69
2022/01/02 06:41:54;;;;;;;5.00;4.60;;;18.10;44.60;;;;;;5018763;28;20220;-69
2022/01/02 06:44:21;;;;;;;4.72;4.43;;;18.20;44.70;;;;;;5018688;28;20661;-69
2022/01/02 06:46:51;;;;;;;5.07;4.68;;;18.10;44.80;;;;;;5018297;28;20239;-70
2022/01/02 06:49:19;;;;;;;5.07;4.57;;;18.20;44.90;;;;;;5017843;28;20195;-70
2022/01/02 06:51:46;;;;;;;5.18;4.78;;;18.20;44.90;;;;;;5018188;28;20196;-69
2022/01/02 06:54:15;;;;;;;4.90;4.50;;;18.20;44.80;;;;;;5017985;28;20196;-68
2022/01/02 06:56:42;;;;;;;5.10;4.70;;;18.20;44.70;;;;;;5034599;28;20222;-69
2022/01/02 06:59:10;;;;;;;5.00;4.60;;;18.20;44.60;;;;;;5017932;28;20193;-70
2022/01/02 07:01:37;;;;;;;4.50;4.20;;;18.20;44.80;;;;;;5017836;28;20596;-69
2022/01/02 07:04:04;;;;;;;4.70;4.30;;;18.20;44.60;;;;;;5018109;28;20196;-67
2022/01/02 07:06:32;;;;;;;4.90;4.50;;;18.20;44.60;;;;;;5017582;28;20594;-69
2022/01/02 07:08:59;;;;;;;4.82;4.47;;;18.30;44.70;;;;;;5018082;28;20751;-69
2022/01/02 07:11:27;;;;;;;4.40;4.10;;;18.30;44.40;;;;;;5035386;28;20279;-67
2022/01/02 07:13:55;;;;;;;4.45;4.15;;;18.30;44.40;;;;;;5035132;28;20196;-68
2022/01/02 07:16:22;;;;;;;4.85;4.45;;;18.30;44.40;;;;;;5017457;28;20271;-70
2022/01/02 07:18:49;;;;;;;4.50;4.18;;;18.30;44.40;;;;;;5017849;28;20188;-69
2022/01/02 07:21:17;;;;;;;4.55;4.25;;;18.40;44.50;;;;;;5017310;28;20227;-66
2022/01/02 07:23:44;;;;;;;4.63;4.22;;;18.40;44.50;;;;;;5033909;28;20204;-67
2022/01/02 07:26:11;;;;;;;4.72;4.32;;;18.40;44.50;;;;;;5017363;28;20200;-70
2022/01/02 07:28:39;;;;;;;4.72;4.38;;;18.40;44.40;;;;;;5017725;28;20200;-70
2022/01/02 07:31:07;;;;;;;4.18;3.88;;;18.40;44.00;;;;;;5017477;28;20238;-68
2022/01/02 07:33:34;;;;;;;4.70;4.30;;;18.40;44.40;;;;;;5017320;28;20228;-71
2022/01/02 07:36:01;;;;;;;4.38;4.07;;;18.50;44.50;;;;;;5017480;28;20267;-70
2022/01/02 07:38:29;;;;;;;4.70;4.30;;;18.50;44.20;;;;;;5017093;28;20282;-68
2022/01/02 07:40:56;;;;;;;4.57;4.20;;;18.50;44.60;;;;;;5016684;28;20220;-67
2022/01/02 07:43:23;;;;;;;4.53;4.20;;;18.50;45.20;;;;;;5017180;28;20291;-71
2022/01/02 07:45:52;;;;;;;4.25;3.95;;;18.50;44.60;;;;;;5017545;28;20200;-69
2022/01/02 07:48:19;;;;;;;4.40;4.00;;;18.50;44.50;;;;;;5034684;28;20699;-69
2022/01/02 07:50:46;;;;;;;4.80;4.40;;;18.60;44.60;;;;;;5017856;28;20184;-69
2022/01/02 07:53:13;;;;;;;4.90;4.43;;;18.60;44.20;;;;;;5034950;28;20289;-69
2022/01/02 07:55:40;;;;;;;4.50;4.20;;;18.60;44.30;;;;;;5034910;28;20192;-70
2022/01/02 07:58:07;;;;;;;4.38;4.07;;;18.60;44.60;;;;;;5016685;28;20208;-68
2022/01/02 08:00:34;;;;;;;4.35;4.00;;;18.60;44.20;;;;;;5015899;28;20222;-70
2022/01/02 08:03:02;;;;;;;4.60;4.20;;;18.60;44.70;;;;;;5034276;28;20279;-69
2022/01/02 08:05:29;;;;;;;4.80;4.40;;;18.60;44.60;;;;;;5016467;28;20656;-67
2022/01/02 08:07:58;;;;;;;4.57;4.18;;;18.70;45.20;;;;;;5016000;28;20223;-70
2022/01/02 08:10:25;;;;;;;5.18;4.78;;;18.70;44.70;;;;;;5033850;28;20648;-71
2022/01/02 08:12:52;;;;;;;4.45;4.15;;;18.70;44.60;;;;;;5016804;28;20254;-69
2022/01/02 08:15:20;;;;;;;4.25;3.95;;;18.80;44.60;;;;;;5016278;28;20645;-67
2022/01/02 08:17:47;;;;;;;4.40;4.10;;;18.70;44.60;;;;;;5015781;28;20741;-70
2022/01/02 08:20:15;;;;;;;4.75;4.32;;;18.80;45.00;;;;;;5015816;28;20220;-69
2022/01/02 08:22:42;;;;;;;8.05;6.80;;;18.70;45.90;;;;;;5015921;28;20206;-69
2022/01/02 08:25:09;;;;;;;688.10;476.17;;;18.80;44.90;;;;;;5033438;28;20355;-67
2022/01/02 08:27:36;;;;;;;271.48;186.82;;;18.80;51.10;;;;;;5032188;28;20220;-70
2022/01/02 08:30:04;;;;;;;159.05;121.70;;;18.80;50.50;;;;;;5032548;28;20683;-71
2022/01/02 08:32:31;;;;;;;85.28;64.88;;;18.80;50.70;;;;;;5033407;28;20254;-67
2022/01/02 08:34:58;;;;;;;67.00;48.38;;;18.90;50.00;;;;;;5015997;28;20207;-71
2022/01/02 08:37:27;;;;;;;53.35;40.67;;;18.90;49.10;;;;;;5015705;28;20212;-71
2022/01/02 08:39:54;;;;;;;53.13;40.20;;;19.00;47.70;;;;;;5031517;28;20216;-71
2022/01/02 08:42:21;;;;;;;53.75;37.13;;;19.00;47.60;;;;;;5033771;28;20195;-68
2022/01/02 08:44:48;;;;;;;53.85;37.72;;;19.10;47.80;;;;;;5015718;28;20300;-70
2022/01/02 08:47:15;;;;;;;51.42;38.63;;;19.20;47.50;;;;;;5015712;28;20235;-70
2022/01/02 08:49:43;;;;;;;44.28;33.58;;;19.20;47.20;;;;;;5033378;28;20192;-67
2022/01/02 08:52:11;;;;;;;46.58;32.85;;;19.30;46.80;;;;;;5016096;28;20246;-68
2022/01/02 08:54:39;;;;;;;37.70;29.30;;;19.40;46.80;;;;;;5033258;28;20645;-70
2022/01/02 08:57:07;;;;;;;40.60;31.15;;;19.40;46.00;;;;;;5032243;28;20219;-69
2022/01/02 08:59:34;;;;;;;35.78;28.35;;;19.50;46.60;;;;;;5033244;28;20196;-69
2022/01/02 09:02:01;;;;;;;43.20;29.48;;;19.50;46.10;;;;;;5015368;28;20532;-67
2022/01/02 09:04:28;;;;;;;41.63;29.33;;;19.50;46.00;;;;;;5015801;28;20204;-69
2022/01/02 09:06:55;;;;;;;35.20;26.92;;;19.60;46.00;;;;;;5015162;28;20443;-69
2022/01/02 09:09:24;;;;;;;34.42;25.13;;;19.60;45.70;;;;;;5015524;28;20224;-69
2022/01/02 09:11:53;;;;;;;31.77;24.92;;;19.60;45.60;;;;;;5014588;28;20669;-71
2022/01/02 09:14:19;;;;;;;30.83;23.52;;;19.50;47.00;;;;;;5032195;28;20096;-70
2022/01/02 09:16:46;;;;;;;30.20;22.73;;;19.60;47.10;;;;;;5015492;28;20734;-69
2022/01/02 09:19:13;;;;;;;32.72;22.10;;;19.60;46.80;;;;;;5015597;28;20215;-69
2022/01/02 09:21:41;;;;;;;27.30;21.65;;;19.60;47.50;;;;;;5014758;28;20686;-70
2022/01/02 09:24:07;;;;;;;32.72;22.17;;;19.60;47.70;;;;;;5014794;28;20291;-69
2022/01/02 09:26:34;;;;;;;29.52;20.98;;;19.60;47.20;;;;;;5014883;28;20607;-68
2022/01/02 09:29:03;;;;;;;26.13;20.67;;;19.60;47.60;;;;;;5014766;28;20571;-71
2022/01/02 09:31:30;;;;;;;27.15;20.60;;;19.60;47.20;;;;;;5015680;28;20207;-70
2022/01/02 09:33:58;;;;;;;27.77;20.05;;;19.60;46.30;;;;;;5031773;28;20196;-69
2022/01/02 09:36:25;;;;;;;26.67;19.48;;;19.60;45.90;;;;;;5014849;28;20291;-67
2022/01/02 09:38:54;;;;;;;26.90;18.65;;;19.60;45.50;;;;;;5014712;28;20254;-70
2022/01/02 09:41:21;;;;;;;24.05;18.77;;;19.60;46.10;;;;;;5015008;28;20250;-70
2022/01/02 09:43:48;;;;;;;23.77;17.15;;;19.60;45.30;;;;;;5032271;28;20216;-71
2022/01/02 09:46:19;;;;;;;23.10;17.58;;;19.60;44.90;;;;;;5014564;28;20200;-70
2022/01/02 09:48:47;;;;;;;19.90;15.73;;;19.60;44.90;;;;;;5032821;28;20263;-68
2022/01/02 09:51:14;;;;;;;19.45;15.15;;;19.60;44.80;;;;;;5014635;28;20295;-68
2022/01/02 09:53:42;;;;;;;21.83;15.18;;;19.60;44.40;;;;;;5014767;28;20686;-70
2022/01/02 09:56:09;;;;;;;19.27;14.25;;;19.60;44.50;;;;;;5032345;28;20198;-69
2022/01/02 09:58:36;;;;;;;19.00;14.80;;;19.60;44.40;;;;;;5031238;28;20203;-69
2022/01/02 10:01:03;;;;;;;17.73;13.40;;;19.60;44.30;;;;;;5030988;28;20438;-69
2022/01/02 10:03:41;;;;;;;16.00;13.45;;;19.60;44.80;;;;;;5032402;28;20257;-69
2022/01/02 10:06:08;;;;;;;15.27;12.60;;;19.60;44.10;;;;;;5031798;28;20240;-70
2022/01/02 10:08:35;;;;;;;17.10;13.10;;;19.60;44.20;;;;;;5016211;28;20625;-70
2022/01/02 10:11:05;;;;;;;18.42;11.98;;;19.60;44.40;;;;;;5014741;28;20194;-70
2022/01/02 10:13:45;;;;;;;17.52;12.27;;;19.60;44.40;;;;;;5014902;28;20206;-69
2022/01/02 10:16:23;;;;;;;15.25;11.27;;;19.60;44.30;;;;;;5015720;28;20196;-69
2022/01/02 10:18:52;;;;;;;13.15;11.07;;;19.70;44.20;;;;;;5015006;28;20198;-71
2022/01/02 10:21:29;;;;;;;14.10;11.43;;;19.60;44.10;;;;;;5014940;28;20215;-70
2022/01/02 10:24:14;;;;;;;16.00;11.88;;;19.70;44.20;;;;;;5034064;28;20192;-69
2022/01/02 10:26:41;;;;;;;14.40;10.52;;;19.70;44.30;;;;;;5036167;28;20708;-69
2022/01/02 10:29:12;;;;;;;13.38;10.38;;;19.70;44.20;;;;;;5018398;28;20656;-67
2022/01/02 10:31:39;;;;;;;12.27;10.02;;;19.70;44.10;;;;;;5034789;28;20188;-68
2022/01/02 10:34:08;;;;;;;13.48;10.40;;;19.70;44.10;;;;;;5018317;28;20668;-70
2022/01/02 10:36:36;;;;;;;10.93;9.40;;;19.70;44.10;;;;;;5034979;28;20231;-69
2022/01/02 10:39:10;;;;;;;12.45;9.40;;;19.70;44.20;;;;;;5019287;28;20203;-70
2022/01/02 10:41:40;;;;;;;12.05;9.18;;;19.70;44.40;;;;;;5018222;28;20233;-70
2022/01/02 10:44:21;;;;;;;11.40;8.80;;;19.70;44.40;;;;;;5018304;28;20196;-70
2022/01/02 10:47:11;;;;;;;11.20;8.70;;;19.70;44.40;;;;;;5018561;28;20642;-70
2022/01/02 10:49:58;;;;;;;11.45;8.75;;;19.70;44.20;;;;;;5035821;28;20169;-69
2022/01/02 10:52:27;;;;;;;11.40;8.30;;;19.60;44.10;;;;;;5017866;28;20208;-70
2022/01/02 10:54:55;;;;;;;9.52;8.13;;;19.60;44.20;;;;;;5035747;28;20295;-70
2022/01/02 10:57:21;;;;;;;10.15;8.35;;;19.60;44.40;;;;;;5017658;28;20227;-69
2022/01/02 10:59:48;;;;;;;10.70;8.20;;;19.60;44.40;;;;;;5017735;28;20287;-69
2022/01/02 11:02:17;;;;;;;9.82;7.90;;;19.60;44.40;;;;;;5017858;28;20767;-71
2022/01/02 11:04:47;;;;;;;11.50;8.02;;;19.60;44.30;;;;;;5018012;28;20200;-70
2022/01/02 11:07:18;;;;;;;12.15;8.43;;;19.70;44.40;;;;;;5017721;28;20255;-69
2022/01/02 11:09:45;;;;;;;9.32;7.45;;;19.70;44.30;;;;;;5035351;28;20683;-70
2022/01/02 11:12:12;;;;;;;8.05;7.18;;;19.70;44.20;;;;;;5018003;28;20196;-69
2022/01/02 11:14:39;;;;;;;8.55;6.93;;;19.70;44.30;;;;;;5017664;28;20200;-67
2022/01/02 11:17:06;;;;;;;9.93;7.28;;;19.70;44.40;;;;;;5017875;28;20231;-71
2022/01/02 11:19:33;;;;;;;8.82;7.18;;;19.70;44.40;;;;;;5017653;28;20203;-69
2022/01/02 11:22:00;;;;;;;7.97;6.88;;;19.70;44.40;;;;;;5036285;28;20218;-68
2022/01/02 11:24:30;;;;;;;9.73;7.10;;;19.70;44.50;;;;;;5017257;28;20226;-69
2022/01/02 11:26:58;;;;;;;7.63;6.93;;;19.70;44.20;;;;;;5033654;28;20246;-70
2022/01/02 11:29:26;;;;;;;8.80;6.95;;;19.70;44.20;;;;;;5017539;28;20759;-70
2022/01/02 11:31:54;;;;;;;8.63;6.90;;;19.70;44.10;;;;;;5017643;28;20193;-69
2022/01/02 11:34:22;;;;;;;7.35;6.57;;;19.70;44.20;;;;;;5034718;28;20194;-68
2022/01/02 11:36:49;;;;;;;8.52;6.78;;;19.70;44.00;;;;;;5016743;28;20216;-69
2022/01/02 11:39:16;;;;;;;7.50;6.30;;;19.70;44.00;;;;;;5017258;28;20195;-69
2022/01/02 11:41:45;;;;;;;7.40;6.57;;;19.80;44.00;;;;;;5017871;28;20222;-69
2022/01/02 11:44:13;;;;;;;7.00;6.30;;;19.80;44.00;;;;;;5017511;28;20208;-69
2022/01/02 11:46:42;;;;;;;8.27;6.70;;;19.80;43.80;;;;;;5036344;28;20291;-69
2022/01/02 11:49:16;;;;;;;6.85;6.15;;;19.80;43.90;;;;;;5035814;28;20180;-69
2022/01/02 11:52:09;;;;;;;7.82;6.18;;;19.90;44.00;;;;;;5017530;28;20620;-69
2022/01/02 11:54:56;;;;;;;6.90;5.72;;;19.90;43.90;;;;;;5017316;28;20204;-70
2022/01/02 11:57:55;;;;;;;8.65;6.53;;;19.90;43.90;;;;;;5035522;28;20219;-68
2022/01/02 12:00:49;;;;;;;7.15;6.18;;;19.90;44.10;;;;;;5034472;28;20637;-71
2022/01/02 12:03:49;;;;;;;6.90;6.20;;;19.90;44.00;;;;;;5017073;28;20200;-70
2022/01/02 12:06:19;;;;;;;7.03;5.57;;;19.90;44.20;;;;;;4973367;28;20245;-69
2022/01/02 12:08:46;;;;;;;7.03;5.90;;;19.90;44.10;;;;;;4957368;28;20208;-68
2022/01/02 12:11:36;;;;;;;7.93;6.18;;;19.90;44.10;;;;;;4985273;28;20200;-68
2022/01/02 12:14:06;;;;;;;7.63;6.18;;;19.90;44.20;;;;;;5033117;28;20200;-70
2022/01/02 12:16:37;;;;;;;6.30;5.70;;;19.90;44.20;;;;;;5032809;28;20571;-69
2022/01/02 12:19:04;;;;;;;6.30;5.70;;;19.90;44.30;;;;;;5032926;28;20216;-69
2022/01/02 12:21:32;;;;;;;6.15;5.55;;;19.80;44.20;;;;;;5016325;28;20269;-69
2022/01/02 12:24:00;;;;;;;5.95;5.32;;;19.90;44.10;;;;;;5016125;28;20273;-67
2022/01/02 12:26:29;;;;;;;7.68;5.50;;;19.90;44.80;;;;;;5016515;28;20291;-69
2022/01/02 12:28:58;;;;;;;7.43;5.50;;;19.90;44.20;;;;;;5033972;28;20192;-69
2022/01/02 12:31:29;;;;;;;5.97;5.22;;;19.90;44.00;;;;;;5016040;28;20239;-69
2022/01/02 12:34:03;;;;;;;6.90;5.60;;;19.90;44.00;;;;;;5016294;28;20594;-70
2022/01/02 12:36:31;;;;;;;6.10;5.35;;;19.90;43.90;;;;;;5033661;28;20303;-69
2022/01/02 12:38:59;;;;;;;6.03;5.20;;;20.00;44.00;;;;;;5032341;28;20192;-70
2022/01/02 12:41:27;;;;;;;5.45;4.95;;;20.00;44.00;;;;;;5015787;28;20266;-69
2022/01/02 12:43:54;;;;;;;7.30;5.35;;;20.10;44.00;;;;;;5015770;28;20242;-67
2022/01/02 12:46:40;;;;;;;6.75;5.10;;;20.10;44.00;;;;;;5033023;28;20196;-70
2022/01/02 12:49:09;;;;;;;4.88;4.47;;;20.10;43.90;;;;;;5015940;28;20603;-69
2022/01/02 12:51:39;;;;;;;4.65;4.07;;;20.20;44.40;;;;;;5015509;28;20202;-68
2022/01/02 12:54:07;;;;;;;4.63;4.22;;;20.20;43.70;;;;;;5015955;28;20196;-69
2022/01/02 12:56:35;;;;;;;4.93;4.43;;;20.20;43.70;;;;;;5015490;28;20220;-70