Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:20;;;;;;;;;;;;;;;15.54;48.10;98081.38;5103427;28;19923;-64
2023/06/03 00:02:49;;;;;;;;;;;;;;;15.61;47.80;98078.88;5096990;28;19965;-61
2023/06/03 00:05:17;;;;;;;;;;;;;;;15.57;47.80;98075.22;5094878;28;20015;-60
2023/06/03 00:07:45;;;;;;;;;;;;;;;15.55;47.97;98074.75;5096247;28;19919;-64
2023/06/03 00:10:13;;;;;;;;;;;;;;;15.43;48.22;98085.69;5128235;27;20258;-61
2023/06/03 00:12:42;;;;;;;;;;;;;;;15.34;48.62;98082.22;5093567;28;19973;-61
2023/06/03 00:15:10;;;;;;;;;;;;;;;15.33;48.54;98080.63;5094044;28;19967;-62
2023/06/03 00:17:38;;;;;;;;;;;;;;;15.20;48.71;98082.53;5087534;28;20001;-60
2023/06/03 00:20:09;;;;;;;;;;;;;;;15.24;48.79;98082.69;5098734;28;19920;-61
2023/06/03 00:22:37;;;;;;;;;;;;;;;15.30;48.61;98086.81;5085330;28;19920;-62
2023/06/03 00:25:07;;;;;;;;;;;;;;;15.22;48.82;98087.69;5102217;28;19924;-60
2023/06/03 00:27:34;;;;;;;;;;;;;;;15.11;49.28;98085.34;5092179;28;19966;-62
2023/06/03 00:30:05;;;;;;;;;;;;;;;15.08;49.32;98086.03;5129479;27;20258;-61
2023/06/03 00:32:33;;;;;;;;;;;;;;;15.09;49.38;98089.56;5092667;28;20396;-60
2023/06/03 00:35:01;;;;;;;;;;;;;;;15.06;49.56;98090.25;5085696;28;19966;-61
2023/06/03 00:37:28;;;;;;;;;;;;;;;15.07;49.33;98094.56;5091567;28;19920;-61
2023/06/03 00:39:56;;;;;;;;;;;;;;;14.99;49.57;98088.06;5088507;28;19974;-61
2023/06/03 00:42:24;;;;;;;;;;;;;;;15.00;49.81;98084.19;5120265;27;19965;-60
2023/06/03 00:44:52;;;;;;;;;;;;;;;15.06;49.41;98093.78;5078630;28;19920;-61
2023/06/03 00:47:21;;;;;;;;;;;;;;;15.08;49.30;98097.00;5125139;27;19920;-61
2023/06/03 00:49:49;;;;;;;;;;;;;;;15.00;49.55;98089.66;5092639;28;19920;-61
2023/06/03 00:52:17;;;;;;;;;;;;;;;15.03;49.66;98080.78;5088324;28;19964;-61
2023/06/03 00:54:44;;;;;;;;;;;;;;;15.00;49.65;98083.38;5098889;27;20333;-61
2023/06/03 00:57:12;;;;;;;;;;;;;;;14.88;49.95;98089.59;5126351;27;19951;-61
2023/06/03 00:59:40;;;;;;;;;;;;;;;14.79;50.25;98083.41;5131134;27;20015;-61
2023/06/03 01:02:08;;;;;;;;;;;;;;;14.78;50.31;98081.81;5094878;28;19920;-61
2023/06/03 01:04:37;;;;;;;;;;;;;;;14.72;50.57;98077.66;5091690;28;19920;-62
2023/06/03 01:07:10;;;;;;;;;;;;;;;14.70;50.61;98080.75;5084588;28;19974;-61
2023/06/03 01:09:41;;;;;;;;;;;;;;;14.67;50.88;98079.47;5086086;28;19920;-61
2023/06/03 01:12:10;;;;;;;;;;;;;;;14.72;50.63;98085.88;5090021;28;19921;-61
2023/06/03 01:14:41;;;;;;;;;;;;;;;14.74;50.57;98087.13;5099979;28;19920;-60
2023/06/03 01:17:09;;;;;;;;;;;;;;;14.76;50.61;98090.34;5131056;27;19920;-60
2023/06/03 01:19:47;;;;;;;;;;;;;;;14.76;50.55;98084.88;5087578;28;19920;-60
2023/06/03 01:22:16;;;;;;;;;;;;;;;14.79;50.48;98084.19;5084855;28;19924;-60
2023/06/03 01:24:45;;;;;;;;;;;;;;;14.80;50.65;98088.53;5091724;28;19973;-61
2023/06/03 01:27:13;;;;;;;;;;;;;;;14.69;50.98;98090.06;5087830;28;19919;-60
2023/06/03 01:29:41;;;;;;;;;;;;;;;14.70;50.99;98085.38;5095623;28;19928;-60
2023/06/03 01:32:10;;;;;;;;;;;;;;;14.72;50.64;98089.41;5106543;28;20448;-60
2023/06/03 01:34:38;;;;;;;;;;;;;;;14.63;51.18;98089.47;5093949;28;19920;-61
2023/06/03 01:37:06;;;;;;;;;;;;;;;14.67;50.80;98095.06;5106849;28;19920;-66
2023/06/03 01:39:35;;;;;;;;;;;;;;;14.63;50.97;98091.41;5102901;28;19962;-61
2023/06/03 01:42:05;;;;;;;;;;;;;;;14.68;50.89;98083.78;5096267;28;20018;-60
2023/06/03 01:44:32;;;;;;;;;;;;;;;14.67;50.82;98082.19;5074229;28;19986;-60
2023/06/03 01:47:00;;;;;;;;;;;;;;;14.63;51.05;98086.72;5082843;28;19970;-61
2023/06/03 01:49:31;;;;;;;;;;;;;;;14.63;51.18;98088.66;5093303;28;19927;-62
2023/06/03 01:52:01;;;;;;;;;;;;;;;14.54;51.32;98083.28;5072514;28;20356;-67
2023/06/03 01:54:30;;;;;;;;;;;;;;;14.42;51.68;98080.41;5099510;28;19924;-61
2023/06/03 01:57:00;;;;;;;;;;;;;;;14.39;51.97;98083.84;5112783;27;20006;-63
2023/06/03 01:59:31;;;;;;;;;;;;;;;14.42;51.90;98081.22;5084025;28;19925;-61
2023/06/03 02:04:56;;;;;;;;;;;;;;;14.38;52.13;98093.16;5085809;28;19970;-61
2023/06/03 02:07:26;;;;;;;;;;;;;;;14.37;51.95;98097.00;5122043;27;19920;-62
2023/06/03 02:09:54;;;;;;;;;;;;;;;14.37;51.98;98095.09;5122306;27;19923;-71
2023/06/03 02:12:24;;;;;;;;;;;;;;;14.35;52.14;98083.69;5107600;28;19924;-61
2023/06/03 02:14:56;;;;;;;;;;;;;;;14.39;52.02;98083.84;5135914;27;19954;-60
2023/06/03 02:17:24;;;;;;;;;;;;;;;14.42;51.91;98091.34;5101133;28;20365;-60
2023/06/03 02:19:52;;;;;;;;;;;;;;;14.38;52.22;98087.69;5118807;27;19969;-61
2023/06/03 02:22:21;;;;;;;;;;;;;;;14.44;51.63;98089.09;5127000;27;20019;-61
2023/06/03 02:24:50;;;;;;;;;;;;;;;14.47;51.45;98093.94;5113378;27;19981;-61
2023/06/03 02:27:19;;;;;;;;;;;;;;;14.35;52.01;98091.09;5125407;27;20018;-61
2023/06/03 02:29:50;;;;;;;;;;;;;;;14.34;52.20;98089.50;5110107;27;19947;-60
2023/06/03 02:32:20;;;;;;;;;;;;;;;14.28;52.17;98085.34;5125224;27;19988;-60
2023/06/03 02:34:48;;;;;;;;;;;;;;;14.33;52.05;98088.69;5111413;28;19950;-61
2023/06/03 02:37:16;;;;;;;;;;;;;;;14.37;51.80;98092.34;5105016;28;19959;-61
2023/06/03 02:39:44;;;;;;;;;;;;;;;14.30;52.19;98089.34;5105831;27;20304;-62
2023/06/03 02:42:13;;;;;;;;;;;;;;;14.34;52.00;98090.28;5095801;28;20307;-61
2023/06/03 02:44:41;;;;;;;;;;;;;;;14.33;51.88;98085.16;5123443;27;19963;-61
2023/06/03 02:47:08;;;;;;;;;;;;;;;14.24;52.42;98087.16;5090954;28;19932;-63
2023/06/03 02:49:38;;;;;;;;;;;;;;;14.19;52.38;98081.88;5115918;28;20450;-61
2023/06/03 02:52:07;;;;;;;;;;;;;;;14.28;52.00;98088.09;5129313;27;20391;-60
2023/06/03 02:54:35;;;;;;;;;;;;;;;14.11;52.58;98086.22;5093892;28;19919;-60
2023/06/03 02:57:03;;;;;;;;;;;;;;;14.10;52.38;98085.44;5121392;27;19989;-63
2023/06/03 02:59:31;;;;;;;;;;;;;;;14.12;52.58;98085.13;5105613;28;19926;-61
2023/06/03 03:01:59;;;;;;;;;;;;;;;14.06;52.63;98086.41;5088526;28;19963;-61
2023/06/03 03:04:27;;;;;;;;;;;;;;;14.03;52.54;98085.16;5109149;28;19920;-60
2023/06/03 03:06:57;;;;;;;;;;;;;;;13.99;52.87;98091.59;5121889;28;19931;-64
2023/06/03 03:09:25;;;;;;;;;;;;;;;13.93;52.87;98088.25;5125158;27;20015;-60
2023/06/03 03:11:53;;;;;;;;;;;;;;;13.85;53.11;98086.38;5128055;28;19945;-63
2023/06/03 03:14:21;;;;;;;;;;;;;;;13.83;53.07;98091.34;5091411;28;19959;-66
2023/06/03 03:16:50;;;;;;;;;;;;;;;13.76;53.42;98094.59;5114007;27;19941;-61
2023/06/03 03:19:18;;;;;;;;;;;;;;;13.80;53.69;98087.38;5124260;27;19931;-66
2023/06/03 03:21:46;;;;;;;;;;;;;;;13.80;53.48;98089.31;5121545;27;19927;-62
2023/06/03 03:24:24;;;;;;;;;;;;;;;13.79;53.53;98093.94;5092702;28;20249;-63
2023/06/03 03:26:54;;;;;;;;;;;;;;;13.75;54.14;98086.75;5101942;28;19920;-61
2023/06/03 03:29:25;;;;;;;;;;;;;;;13.71;53.81;98085.81;5131408;27;19920;-60
2023/06/03 03:31:58;;;;;;;;;;;;;;;13.83;53.44;98088.63;5130362;27;20014;-64
2023/06/03 03:34:30;;;;;;;;;;;;;;;13.87;53.52;98092.31;5095402;28;19920;-60
2023/06/03 03:36:58;;;;;;;;;;;;;;;13.94;53.40;98089.84;5127798;27;19926;-65
2023/06/03 03:39:28;;;;;;;;;;;;;;;13.85;53.40;98097.31;5131229;27;20392;-61
2023/06/03 03:41:56;;;;;;;;;;;;;;;13.83;53.78;98096.81;5114390;28;19923;-61
2023/06/03 03:44:25;;;;;;;;;;;;;;;13.79;53.71;98090.41;5103486;28;19926;-60
2023/06/03 03:46:53;;;;;;;;;;;;;;;13.74;53.98;98093.31;5097687;28;20006;-61
2023/06/03 03:49:26;;;;;;;;;;;;;;;13.75;53.96;98089.47;5104671;28;19924;-61
2023/06/03 03:51:54;;;;;;;;;;;;;;;13.82;53.86;98089.75;5119050;27;19928;-67
2023/06/03 03:54:22;;;;;;;;;;;;;;;13.87;53.49;98098.56;5100246;28;19927;-63
2023/06/03 03:56:55;;;;;;;;;;;;;;;13.77;53.97;98098.13;5125766;27;19924;-63
2023/06/03 03:59:26;;;;;;;;;;;;;;;13.80;54.07;98097.50;5108973;28;19919;-62
2023/06/03 04:01:56;;;;;;;;;;;;;;;13.80;54.00;98092.84;5110279;28;19978;-61
2023/06/03 04:04:33;;;;;;;;;;;;;;;13.80;53.99;98087.38;5113097;27;20014;-61
2023/06/03 04:07:01;;;;;;;;;;;;;;;13.83;53.99;98091.34;5109151;28;20276;-61
2023/06/03 04:09:29;;;;;;;;;;;;;;;13.91;53.86;98095.19;5108454;28;20315;-60
2023/06/03 04:12:01;;;;;;;;;;;;;;;13.92;53.63;98096.78;5083015;28;20339;-66
2023/06/03 04:14:32;;;;;;;;;;;;;;;14.00;53.65;98098.66;5080205;28;19978;-61
2023/06/03 04:17:02;;;;;;;;;;;;;;;13.94;54.14;98102.72;5111032;27;19920;-61
2023/06/03 04:19:41;;;;;;;;;;;;;;;13.85;53.74;98102.78;5116850;27;19920;-60
2023/06/03 04:22:19;;;;;;;;;;;;;;;13.88;53.74;98104.84;5100659;28;19920;-60
2023/06/03 04:24:55;;;;;;;;;;;;;;;13.95;54.04;98113.31;5102176;28;19928;-61
2023/06/03 04:27:24;;;;;;;;;;;;;;;13.76;53.83;98102.00;5089866;28;19920;-61
2023/06/03 04:29:52;;;;;;;;;;;;;;;13.69;54.11;98109.88;5088458;28;19984;-61
2023/06/03 04:32:21;;;;;;;;;;;;;;;13.61;54.51;98093.22;5103179;28;19924;-61
2023/06/03 04:34:51;;;;;;;;;;;;;;;13.65;54.56;98112.47;5111551;27;19965;-61
2023/06/03 04:37:19;;;;;;;;;;;;;;;13.66;54.68;98114.06;5105673;28;19965;-69
2023/06/03 04:39:49;;;;;;;;;;;;;;;13.73;54.60;98110.84;5098306;27;19950;-61
2023/06/03 04:42:17;;;;;;;;;;;;;;;13.71;54.47;98115.84;5083576;28;20387;-62
2023/06/03 04:44:50;;;;;;;;;;;;;;;13.79;54.39;98118.50;5093247;28;19920;-61
2023/06/03 04:47:18;;;;;;;;;;;;;;;13.81;54.18;98116.28;5127391;27;19927;-61
2023/06/03 04:49:48;;;;;;;;;;;;;;;13.92;54.35;98119.44;5090372;28;19978;-61
2023/06/03 04:52:15;;;;;;;;;;;;;;;14.04;53.67;98118.75;5121832;27;20272;-60
2023/06/03 04:54:51;;;;;;;;;;;;;;;14.04;53.96;98122.28;5133465;27;19973;-61
2023/06/03 04:57:22;;;;;;;;;;;;;;;13.91;53.94;98126.03;5121928;27;19919;-60
2023/06/03 04:59:52;;;;;;;;;;;;;;;13.95;53.88;98118.78;5124581;27;19923;-61
2023/06/03 05:02:23;;;;;;;;;;;;;;;13.99;53.96;98127.13;5100678;28;19923;-60
2023/06/03 05:04:53;;;;;;;;;;;;;;;14.05;53.74;98123.88;5100678;28;19927;-61
2023/06/03 05:07:24;;;;;;;;;;;;;;;14.11;53.46;98125.31;5093066;28;19919;-61
2023/06/03 05:09:52;;;;;;;;;;;;;;;14.14;53.46;98127.38;5088608;28;19919;-61
2023/06/03 05:12:20;;;;;;;;;;;;;;;14.22;53.41;98119.44;5108880;28;19959;-63
2023/06/03 05:14:48;;;;;;;;;;;;;;;14.23;53.67;98126.53;5113474;28;19920;-61
2023/06/03 05:17:19;;;;;;;;;;;;;;;14.24;53.51;98126.19;5106429;28;19965;-61
2023/06/03 05:19:48;;;;;;;;;;;;;;;14.25;53.31;98127.00;5131294;27;19919;-60
2023/06/03 05:22:16;;;;;;;;;;;;;;;14.35;53.40;98123.88;5110687;27;19919;-61
2023/06/03 05:24:45;;;;;;;;;;;;;;;14.31;53.58;98129.19;5102149;27;19932;-61
2023/06/03 05:27:12;;;;;;;;;;;;;;;14.33;53.55;98134.34;5118761;27;20418;-61
2023/06/03 05:29:41;;;;;;;;;;;;;;;14.28;53.13;98121.69;5102999;28;20018;-60
2023/06/03 05:32:10;;;;;;;;;;;;;;;14.35;53.39;98123.88;5094905;28;19919;-60
2023/06/03 05:34:39;;;;;;;;;;;;;;;14.36;53.35;98125.47;5103504;27;19959;-62
2023/06/03 05:37:08;;;;;;;;;;;;;;;14.44;53.59;98130.09;5120344;27;19920;-60
2023/06/03 05:39:37;;;;;;;;;;;;;;;14.55;52.94;98133.28;5095038;28;19931;-61
2023/06/03 05:42:08;;;;;;;;;;;;;;;14.58;52.38;98125.19;5112798;27;19920;-62
2023/06/03 05:44:36;;;;;;;;;;;;;;;14.75;52.37;98123.47;5099582;28;20026;-61
2023/06/03 05:47:04;;;;;;;;;;;;;;;14.84;51.96;98130.50;5114919;27;19931;-62
2023/06/03 05:49:33;;;;;;;;;;;;;;;14.84;51.89;98130.50;5091989;28;19920;-60
2023/06/03 05:52:02;;;;;;;;;;;;;;;14.87;51.94;98131.78;5105078;28;19920;-60
2023/06/03 05:54:30;;;;;;;;;;;;;;;14.90;51.94;98123.69;5088598;28;19924;-60
2023/06/03 05:56:59;;;;;;;;;;;;;;;15.00;52.14;98130.69;5114629;27;20333;-63
2023/06/03 05:59:30;;;;;;;;;;;;;;;14.99;51.68;98123.63;5091481;28;19942;-65
2023/06/03 06:01:58;;;;;;;;;;;;;;;15.07;51.91;98122.72;5115901;27;19920;-60
2023/06/03 06:04:26;;;;;;;;;;;;;;;15.19;51.46;98119.25;5092393;28;19932;-62
2023/06/03 06:06:54;;;;;;;;;;;;;;;15.16;51.70;98123.47;5113511;27;19983;-62
2023/06/03 06:09:23;;;;;;;;;;;;;;;15.16;51.54;98125.41;5093405;28;19948;-61
2023/06/03 06:11:51;;;;;;;;;;;;;;;15.25;51.53;98128.06;5080255;28;19924;-61
2023/06/03 06:14:19;;;;;;;;;;;;;;;15.34;51.35;98132.31;5115395;27;19920;-61
2023/06/03 06:16:46;;;;;;;;;;;;;;;15.41;51.35;98123.56;5115369;27;19928;-64
2023/06/03 06:19:18;;;;;;;;;;;;;;;15.43;51.64;98137.69;5116445;27;19932;-62
2023/06/03 06:21:46;;;;;;;;;;;;;;;15.50;51.01;98127.00;5092749;28;20261;-66
2023/06/03 06:24:14;;;;;;;;;;;;;;;15.60;50.78;98128.50;5079486;28;20514;-61
2023/06/03 06:26:45;;;;;;;;;;;;;;;15.67;50.94;98134.28;5115235;27;19927;-60
2023/06/03 06:29:13;;;;;;;;;;;;;;;15.58;50.67;98137.06;5093351;27;19920;-61
2023/06/03 06:31:41;;;;;;;;;;;;;;;15.66;50.77;98129.94;5093208;28;19932;-61
2023/06/03 06:34:09;;;;;;;;;;;;;;;15.67;50.33;98135.06;5093141;28;19924;-63
2023/06/03 06:36:40;;;;;;;;;;;;;;;15.77;50.50;98133.84;5098021;28;20058;-61
2023/06/03 06:39:32;;;;;;;;;;;;;;;15.87;50.43;98129.84;5089802;28;19932;-62
2023/06/03 06:42:07;;;;;;;;;;;;;;;16.00;49.81;98120.50;5096234;28;19932;-60
2023/06/03 06:44:35;;;;;;;;;;;;;;;16.06;49.68;98130.09;5116208;27;19927;-60
2023/06/03 06:47:03;;;;;;;;;;;;;;;16.11;49.47;98129.88;5090791;28;19932;-61
2023/06/03 06:49:33;;;;;;;;;;;;;;;16.31;49.83;98130.09;5096664;28;19932;-62
2023/06/03 06:52:01;;;;;;;;;;;;;;;16.41;49.11;98135.13;5115470;27;19920;-61
2023/06/03 06:54:29;;;;;;;;;;;;;;;16.40;49.59;98117.84;5116195;27;19927;-64
2023/06/03 06:56:57;;;;;;;;;;;;;;;16.54;49.42;98122.19;5101154;28;19923;-61
2023/06/03 06:59:27;;;;;;;;;;;;;;;16.55;49.32;98121.03;5115237;27;19927;-61
2023/06/03 07:01:55;;;;;;;;;;;;;;;16.55;48.99;98118.28;5092328;28;19961;-67
2023/06/03 07:04:23;;;;;;;;;;;;;;;16.66;48.88;98113.94;5118541;27;19927;-64
2023/06/03 07:06:52;;;;;;;;;;;;;;;16.61;48.81;98116.91;5098123;28;19932;-61
2023/06/03 07:09:21;;;;;;;;;;;;;;;16.63;48.64;98117.38;5101918;28;20001;-60
2023/06/03 07:11:49;;;;;;;;;;;;;;;16.68;48.27;98117.94;5118107;27;19931;-61
2023/06/03 07:14:20;;;;;;;;;;;;;;;16.79;48.67;98122.97;5125248;27;19923;-61
2023/06/03 07:16:53;;;;;;;;;;;;;;;16.82;48.62;98122.28;5128168;27;19977;-61
2023/06/03 07:19:21;;;;;;;;;;;;;;;16.92;48.12;98125.31;5097120;28;20420;-63
2023/06/03 07:21:50;;;;;;;;;;;;;;;16.90;48.13;98118.59;5130769;27;19919;-61
2023/06/03 07:24:18;;;;;;;;;;;;;;;16.99;48.12;98116.50;5115011;28;19923;-61
2023/06/03 07:26:49;;;;;;;;;;;;;;;17.06;48.22;98116.72;5101904;28;19972;-61
2023/06/03 07:29:17;;;;;;;;;;;;;;;17.13;48.05;98116.13;5113897;28;19924;-61
2023/06/03 07:31:46;;;;;;;;;;;;;;;17.19;47.56;98122.94;5094582;28;19920;-61
2023/06/03 07:34:17;;;;;;;;;;;;;;;17.26;48.01;98121.22;5093269;28;19935;-64
2023/06/03 07:36:45;;;;;;;;;;;;;;;17.39;47.09;98123.91;5130158;27;20742;-61
2023/06/03 07:39:15;;;;;;;;;;;;;;;17.43;47.08;98124.81;5096571;28;19919;-62
2023/06/03 07:41:50;;;;;;;;;;;;;;;17.57;47.37;98133.41;5113735;28;19924;-61
2023/06/03 07:44:36;;;;;;;;;;;;;;;17.64;46.97;98124.56;5125986;27;20882;-61
2023/06/03 07:47:04;;;;;;;;;;;;;;;17.66;46.91;98128.56;5094738;28;20265;-60
2023/06/03 07:49:33;;;;;;;;;;;;;;;17.75;47.00;98120.97;5110219;27;20329;-61
2023/06/03 07:52:01;;;;;;;;;;;;;;;17.84;46.37;98128.25;5112316;27;20019;-61
2023/06/03 07:54:29;;;;;;;;;;;;;;;17.89;46.65;98134.28;5111110;28;19965;-65
2023/06/03 07:56:57;;;;;;;;;;;;;;;18.00;46.49;98120.78;5091580;28;19927;-61
2023/06/03 07:59:26;;;;;;;;;;;;;;;17.95;45.71;98124.63;5110785;28;20007;-61
2023/06/03 08:01:54;;;;;;;;;;;;;;;17.98;45.70;98123.91;5110901;28;19924;-63
2023/06/03 08:04:30;;;;;;;;;;;;;;;18.10;45.57;98131.25;5114739;28;19923;-61
2023/06/03 08:07:01;;;;;;;;;;;;;;;18.10;45.36;98128.50;5113006;28;19924;-61
2023/06/03 08:09:30;;;;;;;;;;;;;;;18.00;45.36;98120.78;5114356;28;19920;-61
2023/06/03 08:11:58;;;;;;;;;;;;;;;18.01;45.64;98128.72;5108182;28;20028;-64
2023/06/03 08:14:26;;;;;;;;;;;;;;;18.19;45.58;98123.63;5108245;27;19931;-60
2023/06/03 08:17:03;;;;;;;;;;;;;;;18.30;45.16;98130.19;5110893;28;19930;-61
2023/06/03 08:19:30;;;;;;;;;;;;;;;18.37;44.98;98131.50;5113721;27;20010;-60
2023/06/03 08:21:59;;;;;;;;;;;;;;;18.37;45.26;98123.25;5111607;28;19949;-61
2023/06/03 08:24:27;;;;;;;;;;;;;;;18.48;44.55;98125.13;5094157;28;19920;-61
2023/06/03 08:26:55;;;;;;;;;;;;;;;18.56;44.44;98135.13;5102225;28;20384;-61
2023/06/03 08:29:23;;;;;;;;;;;;;;;18.44;44.63;98135.25;5115851;27;19924;-63
2023/06/03 08:31:54;;;;;;;;;;;;;;;18.55;44.76;98124.47;5114865;27;19919;-60
2023/06/03 08:34:22;;;;;;;;;;;;;;;18.71;44.94;98118.97;5109660;28;19924;-61
2023/06/03 08:36:49;;;;;;;;;;;;;;;18.83;44.57;98118.84;5114102;28;19970;-62
2023/06/03 08:39:19;;;;;;;;;;;;;;;18.95;44.24;98126.16;5112556;28;20343;-60
2023/06/03 08:41:46;;;;;;;;;;;;;;;18.94;43.28;98121.81;5110295;27;19932;-65
2023/06/03 08:44:14;;;;;;;;;;;;;;;18.77;43.60;98121.06;5101616;28;20005;-60
2023/06/03 08:46:43;;;;;;;;;;;;;;;18.78;43.87;98127.38;5082639;28;19921;-60
2023/06/03 08:49:12;;;;;;;;;;;;;;;18.59;44.00;98125.38;5105373;27;19949;-61
2023/06/03 08:51:41;;;;;;;;;;;;;;;18.68;44.18;98114.97;5123697;27;19977;-61
2023/06/03 08:54:11;;;;;;;;;;;;;;;18.78;44.05;98122.66;5128853;27;19927;-61
2023/06/03 08:56:42;;;;;;;;;;;;;;;18.86;43.77;98123.63;5095864;28;19972;-61
2023/06/03 08:59:12;;;;;;;;;;;;;;;18.89;44.38;98124.84;5128929;27;19982;-61
2023/06/03 09:01:40;;;;;;;;;;;;;;;19.01;44.58;98130.22;5120101;27;20314;-62
2023/06/03 09:04:08;;;;;;;;;;;;;;;18.99;43.81;98127.03;5109580;27;19955;-61
2023/06/03 09:06:37;;;;;;;;;;;;;;;18.98;43.53;98123.47;5102611;27;19931;-62
2023/06/03 09:09:08;;;;;;;;;;;;;;;19.00;43.74;98128.63;5108191;27;20014;-62
2023/06/03 09:11:36;;;;;;;;;;;;;;;19.10;44.47;98122.53;5097551;27;19924;-61
2023/06/03 09:14:05;;;;;;;;;;;;;;;19.21;43.47;98122.75;5107399;27;20375;-64
2023/06/03 09:16:34;;;;;;;;;;;;;;;19.16;43.36;98126.59;5112162;28;19923;-61
2023/06/03 09:19:02;;;;;;;;;;;;;;;19.25;43.51;98121.66;5116789;27;19932;-61
2023/06/03 09:21:30;;;;;;;;;;;;;;;19.25;43.27;98124.44;5105751;27;19985;-60
2023/06/03 09:23:58;;;;;;;;;;;;;;;19.18;43.11;98112.47;5109636;28;19988;-62
2023/06/03 09:26:26;;;;;;;;;;;;;;;19.16;43.12;98115.56;5104427;28;19925;-60
2023/06/03 09:28:54;;;;;;;;;;;;;;;19.26;43.72;98125.22;5094527;28;19920;-67
2023/06/03 09:31:24;;;;;;;;;;;;;;;19.31;43.27;98119.41;5129874;27;20249;-60
2023/06/03 09:33:54;;;;;;;;;;;;;;;19.45;43.70;98110.66;5110029;27;20023;-68
2023/06/03 09:36:22;;;;;;;;;;;;;;;19.42;42.57;98119.63;5117564;27;19957;-60
2023/06/03 09:38:51;;;;;;;;;;;;;;;19.48;42.90;98118.16;5130536;27;20265;-67
2023/06/03 09:41:19;;;;;;;;;;;;;;;19.61;42.82;98114.13;5109796;27;19919;-61
2023/06/03 09:43:57;;;;;;;;;;;;;;;19.72;42.80;98111.56;5100158;28;19963;-60
2023/06/03 09:46:27;;;;;;;;;;;;;;;19.80;42.37;98118.78;5105900;28;19919;-60
2023/06/03 09:49:07;;;;;;;;;;;;;;;19.88;42.16;98117.75;5108694;27;20364;-60
2023/06/03 09:51:41;;;;;;;;;;;;;;;19.83;41.91;98118.06;5128503;27;19942;-60
2023/06/03 09:54:13;;;;;;;;;;;;;;;19.80;42.06;98111.31;5129922;27;19920;-60
2023/06/03 09:56:41;;;;;;;;;;;;;;;19.85;41.37;98124.00;5104397;28;20402;-60
2023/06/03 09:59:13;;;;;;;;;;;;;;;19.65;41.69;98114.97;5095169;27;20280;-60
2023/06/03 10:01:42;;;;;;;;;;;;;;;19.78;42.04;98119.16;5115234;27;19927;-60
2023/06/03 10:04:10;;;;;;;;;;;;;;;19.90;42.40;98109.91;5106142;28;20032;-64
2023/06/03 10:06:38;;;;;;;;;;;;;;;20.00;42.16;98114.00;5107361;28;19924;-62
2023/06/03 10:09:19;;;;;;;;;;;;;;;19.94;41.27;98118.25;5105584;28;19927;-60
2023/06/03 10:11:47;;;;;;;;;;;;;;;19.96;41.93;98116.69;5118492;27;19945;-61
2023/06/03 10:14:16;;;;;;;;;;;;;;;20.04;41.56;98114.88;5107095;28;19945;-62
2023/06/03 10:17:01;;;;;;;;;;;;;;;20.22;41.22;98102.16;5097976;28;19924;-61
2023/06/03 10:19:30;;;;;;;;;;;;;;;20.36;40.44;98104.34;5097071;27;19932;-61
2023/06/03 10:21:58;;;;;;;;;;;;;;;20.38;40.29;98105.56;5094896;27;19935;-61
2023/06/03 10:24:27;;;;;;;;;;;;;;;20.39;40.02;98114.63;5097952;28;19927;-59
2023/06/03 10:26:55;;;;;;;;;;;;;;;20.42;39.73;98113.88;5117320;27;19982;-62
2023/06/03 10:29:23;;;;;;;;;;;;;;;20.37;40.37;98106.72;5108545;27;20019;-60
2023/06/03 10:31:53;;;;;;;;;;;;;;;20.52;40.16;98110.53;5105357;28;19968;-61
2023/06/03 10:34:21;;;;;;;;;;;;;;;20.61;39.84;98111.06;5110385;28;19920;-60
2023/06/03 10:36:51;;;;;;;;;;;;;;;20.74;40.08;98102.53;5107204;28;20052;-60
2023/06/03 10:39:18;;;;;;;;;;;;;;;20.71;39.50;98112.34;5109332;28;19919;-61
2023/06/03 10:41:47;;;;;;;;;;;;;;;20.78;39.28;98106.16;5090789;28;19927;-60
2023/06/03 10:44:19;;;;;;;;;;;;;;;20.69;39.37;98108.41;5085884;28;20395;-61
2023/06/03 10:46:47;;;;;;;;;;;;;;;20.58;39.97;98109.03;5087112;28;20311;-60
2023/06/03 10:49:16;;;;;;;;;;;;;;;20.68;39.61;98110.34;5086604;28;20441;-60
2023/06/03 10:51:46;;;;;;;;;;;;;;;20.73;39.50;98101.75;5082538;28;19973;-60
2023/06/03 10:54:19;;;;;;;;;;;;;;;20.85;39.02;98109.81;5089433;28;20268;-62
2023/06/03 10:56:48;;;;;;;;;;;;;;;20.90;38.23;98106.72;5091034;28;19924;-62
2023/06/03 10:59:17;;;;;;;;;;;;;;;21.03;39.06;98098.19;5085646;28;19943;-63
2023/06/03 11:01:58;;;;;;;;;;;;;;;21.12;37.88;98104.22;5126924;27;19926;-60
2023/06/03 11:04:28;;;;;;;;;;;;;;;21.19;38.03;98105.09;5091173;28;20399;-60
2023/06/03 11:06:56;;;;;;;;;;;;;;;21.13;37.45;98106.59;5092998;28;19965;-62
2023/06/03 11:09:34;;;;;;;;;;;;;;;21.03;37.52;98103.69;5094501;28;19974;-60
2023/06/03 11:12:12;;;;;;;;;;;;;;;20.95;37.52;98099.28;5082664;28;19924;-61
2023/06/03 11:14:53;;;;;;;;;;;;;;;21.01;37.91;98098.56;5087525;28;19921;-60
2023/06/03 11:17:22;;;;;;;;;;;;;;;21.04;36.60;98102.53;5081468;28;19981;-61
2023/06/03 11:19:54;;;;;;;;;;;;;;;20.83;36.72;98098.34;5085940;28;20328;-60
2023/06/03 11:22:38;;;;;;;;;;;;;;;20.66;36.80;98101.63;5085223;28;19924;-60
2023/06/03 11:25:06;;;;;;;;;;;;;;;20.67;37.57;98109.56;5096602;28;19920;-61
2023/06/03 11:27:35;;;;;;;;;;;;;;;20.54;37.76;98108.19;5088246;28;19945;-60
2023/06/03 11:30:06;;;;;;;;;;;;;;;20.47;38.25;98104.53;5096458;28;20358;-60
2023/06/03 11:32:35;;;;;;;;;;;;;;;20.51;38.22;98102.63;5082029;28;19935;-60
2023/06/03 11:35:21;;;;;;;;;;;;;;;20.68;38.09;98102.06;5082466;28;20315;-61
2023/06/03 11:37:55;;;;;;;;;;;;;;;20.77;37.85;98102.56;5084096;28;19932;-60
2023/06/03 11:40:23;;;;;;;;;;;;;;;20.84;38.07;98097.16;5094146;28;19930;-60
2023/06/03 11:43:06;;;;;;;;;;;;;;;20.86;37.23;98092.06;5102996;28;20008;-61
2023/06/03 11:45:36;;;;;;;;;;;;;;;20.86;37.73;98100.34;5102952;28;19919;-61
2023/06/03 11:48:05;;;;;;;;;;;;;;;20.84;37.32;98086.13;5092636;28;19959;-60
2023/06/03 11:50:45;;;;;;;;;;;;;;;20.74;37.30;98089.53;5119833;27;19926;-61
2023/06/03 11:53:31;;;;;;;;;;;;;;;20.64;37.22;98092.94;5093731;28;20361;-63
2023/06/03 11:56:05;;;;;;;;;;;;;;;20.65;37.26;98091.78;5097566;27;19927;-62
2023/06/03 11:58:34;;;;;;;;;;;;;;;20.70;37.15;98085.94;5113308;27;19931;-62
2023/06/03 12:01:06;;;;;;;;;;;;;;;20.70;36.98;98085.94;5110136;27;19930;-62
2023/06/03 12:03:35;;;;;;;;;;;;;;;20.78;37.11;98076.56;5108531;28;19931;-60
2023/06/03 12:06:04;;;;;;;;;;;;;;;20.77;36.81;98080.47;5110151;27;19920;-61
2023/06/03 12:08:46;;;;;;;;;;;;;;;20.61;36.67;98082.63;5106870;27;19958;-61
2023/06/03 12:11:27;;;;;;;;;;;;;;;20.54;37.07;98079.78;5114763;27;20342;-61
2023/06/03 12:13:55;;;;;;;;;;;;;;;20.59;36.57;98068.41;5122808;27;20642;-62
2023/06/03 12:16:26;;;;;;;;;;;;;;;20.64;36.63;98074.41;5111780;28;19944;-62
2023/06/03 12:18:54;;;;;;;;;;;;;;;20.71;36.76;98070.94;5105508;27;20269;-66
2023/06/03 12:21:22;;;;;;;;;;;;;;;20.76;37.00;98072.59;5128550;27;20389;-60
2023/06/03 12:23:51;;;;;;;;;;;;;;;20.70;36.77;98074.88;5108677;27;19920;-62
2023/06/03 12:26:20;;;;;;;;;;;;;;;20.70;36.75;98065.81;5105554;28;19919;-60
2023/06/03 12:28:47;;;;;;;;;;;;;;;20.78;36.21;98075.78;5125649;27;20361;-60
2023/06/03 12:31:16;;;;;;;;;;;;;;;20.73;36.60;98074.16;5110314;27;19919;-60
2023/06/03 12:33:44;;;;;;;;;;;;;;;20.70;36.92;98063.03;5113183;28;20006;-63
2023/06/03 12:36:12;;;;;;;;;;;;;;;20.69;36.90;98065.00;5108179;27;19923;-61
2023/06/03 12:38:54;;;;;;;;;;;;;;;20.65;37.09;98062.19;5109072;28;19972;-61
2023/06/03 12:41:22;;;;;;;;;;;;;;;20.70;37.44;98058.31;5120377;27;19950;-61
2023/06/03 12:43:50;;;;;;;;;;;;;;;20.78;37.20;98065.53;5114138;27;19920;-61
2023/06/03 12:46:19;;;;;;;;;;;;;;;20.86;35.65;98060.88;5119626;27;19926;-61
2023/06/03 12:48:47;;;;;;;;;;;;;;;20.90;35.43;98057.00;5115796;27;19919;-61
2023/06/03 12:51:21;;;;;;;;;;;;;;;21.01;34.71;98053.56;5112402;27;20579;-61
2023/06/03 12:53:49;;;;;;;;;;;;;;;20.95;34.48;98047.59;5104135;28;20388;-61
2023/06/03 12:56:18;;;;;;;;;;;;;;;20.96;36.32;98053.91;5121852;27;19958;-61
2023/06/03 12:58:46;;;;;;;;;;;;;;;21.07;36.55;98039.03;5101222;28;19920;-60
2023/06/03 13:01:14;;;;;;;;;;;;;;;21.22;36.97;98040.00;5114985;27;20255;-60
2023/06/03 13:03:42;;;;;;;;;;;;;;;21.43;35.81;98045.78;5113144;27;19931;-59