Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:08;;;;;;;9.52;7.95;;;;;;;;;;5030299;28;20999;-61
2022/10/09 00:04:33;;;;;;;16.27;7.78;;;;;;;;;;5032263;28;20481;-60
2022/10/09 00:06:59;;;;;;;26.60;11.48;;;;;;;;;;5030909;28;20033;-61
2022/10/09 00:09:24;;;;;;;18.15;10.73;;;;;;;;;;5032082;28;20053;-61
2022/10/09 00:11:49;;;;;;;19.52;9.30;;;;;;;;;;5030863;28;20045;-61
2022/10/09 00:14:14;;;;;;;14.63;10.57;;;;;;;;;;5031953;28;20108;-60
2022/10/09 00:16:39;;;;;;;30.65;13.77;;;;;;;;;;5029245;28;20020;-60
2022/10/09 00:19:05;;;;;;;17.02;8.35;;;;;;;;;;5032010;28;20351;-61
2022/10/09 00:21:31;;;;;;;6.60;5.07;;;;;;;;;;5030576;28;20025;-61
2022/10/09 00:23:59;;;;;;;9.90;6.75;;;;;;;;;;5031870;28;20423;-60
2022/10/09 00:26:25;;;;;;;11.80;8.02;;;;;;;;;;5031498;28;20384;-60
2022/10/09 00:28:50;;;;;;;11.93;8.45;;;;;;;;;;5030634;28;20045;-61
2022/10/09 00:31:15;;;;;;;48.90;9.70;;;;;;;;;;5031424;28;20020;-61
2022/10/09 00:33:41;;;;;;;11.98;7.32;;;;;;;;;;5030051;28;20577;-61
2022/10/09 00:36:10;;;;;;;12.48;8.30;;;;;;;;;;5031602;28;20022;-61
2022/10/09 00:38:36;;;;;;;32.47;7.53;;;;;;;;;;5029538;28;20048;-61
2022/10/09 00:41:01;;;;;;;43.85;7.53;;;;;;;;;;5031765;28;20461;-61
2022/10/09 00:43:38;;;;;;;26.70;7.38;;;;;;;;;;5029797;28;20041;-61
2022/10/09 00:46:04;;;;;;;12.40;7.90;;;;;;;;;;5031101;28;21667;-61
2022/10/09 00:48:29;;;;;;;13.73;8.77;;;;;;;;;;5030127;28;20038;-61
2022/10/09 00:50:56;;;;;;;8.32;7.47;;;;;;;;;;5031787;28;20376;-61
2022/10/09 00:53:22;;;;;;;11.15;6.38;;;;;;;;;;5029642;28;20044;-61
2022/10/09 00:55:48;;;;;;;7.70;7.00;;;;;;;;;;5030914;28;20384;-61
2022/10/09 00:58:13;;;;;;;11.05;7.13;;;;;;;;;;5029334;28;20034;-60
2022/10/09 01:00:39;;;;;;;11.47;9.07;;;;;;;;;;5031124;28;20018;-60
2022/10/09 01:03:04;;;;;;;16.13;11.52;;;;;;;;;;5029552;28;20654;-61
2022/10/09 01:05:48;;;;;;;12.43;10.85;;;;;;;;;;5031314;28;20021;-61
2022/10/09 01:08:18;;;;;;;35.88;11.70;;;;;;;;;;5029232;28;20048;-60
2022/10/09 01:10:43;;;;;;;14.15;10.90;;;;;;;;;;5030974;28;20021;-61
2022/10/09 01:13:23;;;;;;;13.18;10.30;;;;;;;;;;5029400;28;20147;-61
2022/10/09 01:15:48;;;;;;;10.63;9.45;;;;;;;;;;5011072;28;20117;-62
2022/10/09 01:18:19;;;;;;;36.30;9.48;;;;;;;;;;5029130;28;20124;-61
2022/10/09 01:21:10;;;;;;;282.25;20.33;;;;;;;;;;5030928;28;20014;-61
2022/10/09 01:24:01;;;;;;;14.82;8.10;;;;;;;;;;5027703;28;20509;-61
2022/10/09 01:26:29;;;;;;;17.73;12.38;;;;;;;;;;5030488;28;20030;-61
2022/10/09 01:28:56;;;;;;;27.50;12.77;;;;;;;;;;5029944;28;20038;-61
2022/10/09 01:31:23;;;;;;;20.92;11.73;;;;;;;;;;5030494;28;20488;-61
2022/10/09 01:33:48;;;;;;;23.60;10.70;;;;;;;;;;5029524;28;20049;-61
2022/10/09 01:36:14;;;;;;;54.72;12.13;;;;;;;;;;5030432;28;20021;-61
2022/10/09 01:38:41;;;;;;;207.88;19.92;;;;;;;;;;5028941;28;20037;-61
2022/10/09 01:41:06;;;;;;;121.95;13.00;;;;;;;;;;5030521;28;20018;-61
2022/10/09 01:43:31;;;;;;;51.85;11.32;;;;;;;;;;5029426;28;20455;-61
2022/10/09 01:46:16;;;;;;;65.40;12.90;;;;;;;;;;5030360;28;20443;-61
2022/10/09 01:48:42;;;;;;;44.60;9.05;;;;;;;;;;5029306;28;20034;-60
2022/10/09 01:51:08;;;;;;;12.52;9.68;;;;;;;;;;5030471;28;20033;-59
2022/10/09 01:53:35;;;;;;;16.70;10.63;;;;;;;;;;5028550;28;20037;-59
2022/10/09 01:56:00;;;;;;;16.35;7.57;;;;;;;;;;5030453;28;20432;-59
2022/10/09 01:58:40;;;;;;;9.88;8.40;;;;;;;;;;5029129;28;20131;-59
2022/10/09 02:01:25;;;;;;;10.10;9.05;;;;;;;;;;5030575;28;20017;-59
2022/10/09 02:03:51;;;;;;;8.55;7.72;;;;;;;;;;5029312;28;20095;-59
2022/10/09 02:06:17;;;;;;;9.63;8.65;;;;;;;;;;5029830;28;20391;-59
2022/10/09 02:08:44;;;;;;;22.15;14.98;;;;;;;;;;5028912;28;20117;-59
2022/10/09 02:11:10;;;;;;;19.13;13.15;;;;;;;;;;5030247;28;20040;-59
2022/10/09 02:13:36;;;;;;;18.02;15.00;;;;;;;;;;5029141;28;20037;-59
2022/10/09 02:16:08;;;;;;;22.20;14.07;;;;;;;;;;5031869;28;20048;-58
2022/10/09 02:18:38;;;;;;;20.88;13.20;;;;;;;;;;5033103;28;20531;-59
2022/10/09 02:21:10;;;;;;;13.77;11.90;;;;;;;;;;5034261;28;20030;-59
2022/10/09 02:23:37;;;;;;;20.17;12.50;;;;;;;;;;5032325;28;20060;-59
2022/10/09 02:26:02;;;;;;;15.80;12.65;;;;;;;;;;5034512;28;20028;-60
2022/10/09 02:28:27;;;;;;;18.77;12.73;;;;;;;;;;5032415;28;20037;-60
2022/10/09 02:31:00;;;;;;;18.67;12.87;;;;;;;;;;5033794;28;20427;-59
2022/10/09 02:33:26;;;;;;;21.58;14.80;;;;;;;;;;5032433;28;20483;-59
2022/10/09 02:35:51;;;;;;;20.88;14.40;;;;;;;;;;5033599;28;20021;-60
2022/10/09 02:38:16;;;;;;;377.90;33.30;;;;;;;;;;5032210;28;20057;-60
2022/10/09 02:40:41;;;;;;;50.50;12.63;;;;;;;;;;5033899;28;20476;-60
2022/10/09 02:43:06;;;;;;;14.80;12.45;;;;;;;;;;5032379;28;20141;-60
2022/10/09 02:45:31;;;;;;;14.35;10.52;;;;;;;;;;5033786;28;20022;-62
2022/10/09 02:47:57;;;;;;;51.10;11.00;;;;;;;;;;5032462;28;20408;-61
2022/10/09 02:50:22;;;;;;;15.17;7.17;;;;;;;;;;5033798;28;20036;-59
2022/10/09 02:52:47;;;;;;;13.95;9.27;;;;;;;;;;5031742;28;20494;-65
2022/10/09 02:55:12;;;;;;;13.77;11.30;;;;;;;;;;5033673;28;20124;-61
2022/10/09 02:57:37;;;;;;;18.03;11.70;;;;;;;;;;5031962;28;20493;-62
2022/10/09 03:00:03;;;;;;;103.25;16.02;;;;;;;;;;5033561;28;20465;-62
2022/10/09 03:02:28;;;;;;;24.17;12.57;;;;;;;;;;5031715;28;20034;-62
2022/10/09 03:04:53;;;;;;;423.30;36.67;;;;;;;;;;5033749;28;20020;-62
2022/10/09 03:07:18;;;;;;;382.92;28.25;;;;;;;;;;5031416;28;20423;-61
2022/10/09 03:09:44;;;;;;;411.95;34.45;;;;;;;;;;5033520;28;20028;-59
2022/10/09 03:12:09;;;;;;;9.18;8.20;;;;;;;;;;5031857;28;20507;-59
2022/10/09 03:14:34;;;;;;;13.05;11.18;;;;;;;;;;5033092;28;20025;-60
2022/10/09 03:16:59;;;;;;;22.05;11.07;;;;;;;;;;5031477;28;20029;-59
2022/10/09 03:19:24;;;;;;;32.42;14.88;;;;;;;;;;5032699;28;20489;-59
2022/10/09 03:21:49;;;;;;;19.80;16.20;;;;;;;;;;5031645;28;20030;-59
2022/10/09 03:24:14;;;;;;;19.33;11.85;;;;;;;;;;5032928;28;20021;-59
2022/10/09 03:26:40;;;;;;;13.25;10.93;;;;;;;;;;5031455;28;20420;-59
2022/10/09 03:29:05;;;;;;;13.47;9.50;;;;;;;;;;5032882;28;20473;-59
2022/10/09 03:31:30;;;;;;;9.03;8.00;;;;;;;;;;5031542;28;20036;-59
2022/10/09 03:33:55;;;;;;;25.63;15.40;;;;;;;;;;5032733;28;20495;-59
2022/10/09 03:36:20;;;;;;;26.20;14.20;;;;;;;;;;5032060;28;20024;-59
2022/10/09 03:38:46;;;;;;;27.63;15.23;;;;;;;;;;5031495;28;20030;-59
2022/10/09 03:41:11;;;;;;;33.03;12.80;;;;;;;;;;5032624;28;20075;-59
2022/10/09 03:43:36;;;;;;;22.63;13.70;;;;;;;;;;5031326;28;20458;-59
2022/10/09 03:46:05;;;;;;;21.88;15.43;;;;;;;;;;5032996;28;20503;-59
2022/10/09 03:48:30;;;;;;;17.38;11.90;;;;;;;;;;5031214;28;20041;-58
2022/10/09 03:50:56;;;;;;;14.75;12.70;;;;;;;;;;5032465;28;20025;-59
2022/10/09 03:53:21;;;;;;;21.53;15.83;;;;;;;;;;5031040;28;20042;-59
2022/10/09 03:55:46;;;;;;;23.20;14.10;;;;;;;;;;5032411;28;20025;-59
2022/10/09 03:58:11;;;;;;;17.33;14.23;;;;;;;;;;5030209;28;20464;-59
2022/10/09 04:00:36;;;;;;;25.50;15.47;;;;;;;;;;5032004;28;20031;-60
2022/10/09 04:03:01;;;;;;;18.92;13.52;;;;;;;;;;5031292;28;20033;-61
2022/10/09 04:05:27;;;;;;;23.25;15.43;;;;;;;;;;5031878;28;20022;-60
2022/10/09 04:07:52;;;;;;;25.40;14.75;;;;;;;;;;5030746;28;20047;-60
2022/10/09 04:10:17;;;;;;;27.30;15.83;;;;;;;;;;5032136;28;20053;-61
2022/10/09 04:12:42;;;;;;;25.00;16.70;;;;;;;;;;5030687;28;20563;-60
2022/10/09 04:15:08;;;;;;;25.77;16.40;;;;;;;;;;5032216;28;20052;-60
2022/10/09 04:17:33;;;;;;;31.08;19.00;;;;;;;;;;5030665;28;20547;-60
2022/10/09 04:19:58;;;;;;;28.67;15.40;;;;;;;;;;5032038;28;20164;-60
2022/10/09 04:22:23;;;;;;;30.83;18.58;;;;;;;;;;5030166;28;20048;-60
2022/10/09 04:24:49;;;;;;;21.13;15.55;;;;;;;;;;5031510;28;20041;-61
2022/10/09 04:27:14;;;;;;;25.27;15.77;;;;;;;;;;5030234;28;20048;-60
2022/10/09 04:29:39;;;;;;;21.10;15.63;;;;;;;;;;5031805;28;20048;-61
2022/10/09 04:32:04;;;;;;;21.07;14.23;;;;;;;;;;5030558;28;20041;-61
2022/10/09 04:34:29;;;;;;;21.65;14.75;;;;;;;;;;5031769;28;20455;-60
2022/10/09 04:36:54;;;;;;;26.50;13.90;;;;;;;;;;5029792;28;20030;-60
2022/10/09 04:39:20;;;;;;;18.00;13.10;;;;;;;;;;5030995;28;20466;-60
2022/10/09 04:41:45;;;;;;;18.03;12.90;;;;;;;;;;5030455;28;20380;-61
2022/10/09 04:44:10;;;;;;;16.67;12.32;;;;;;;;;;5031134;28;20767;-60
2022/10/09 04:46:35;;;;;;;24.33;11.48;;;;;;;;;;5030129;28;20467;-61
2022/10/09 04:49:00;;;;;;;184.00;20.42;;;;;;;;;;5031330;28;20025;-61
2022/10/09 04:51:25;;;;;;;64.13;15.63;;;;;;;;;;5031432;28;20028;-61
2022/10/09 04:53:51;;;;;;;21.80;13.85;;;;;;;;;;5029577;28;20401;-61
2022/10/09 04:56:18;;;;;;;17.38;13.80;;;;;;;;;;5030924;28;20021;-62
2022/10/09 04:58:44;;;;;;;115.38;14.60;;;;;;;;;;5029251;28;20030;-62
2022/10/09 05:01:14;;;;;;;32.35;6.45;;;;;;;;;;5030361;28;20032;-61
2022/10/09 05:03:39;;;;;;;15.65;10.68;;;;;;;;;;5028986;28;20035;-60
2022/10/09 05:06:06;;;;;;;11.95;9.77;;;;;;;;;;5031122;28;20477;-60
2022/10/09 05:08:31;;;;;;;290.15;22.88;;;;;;;;;;5029625;28;20484;-60
2022/10/09 05:11:00;;;;;;;165.35;11.60;;;;;;;;;;5031489;28;20018;-61
2022/10/09 05:13:27;;;;;;;83.75;14.48;;;;;;;;;;5029205;28;20049;-60
2022/10/09 05:15:52;;;;;;;16.45;11.52;;;;;;;;;;5031291;28;20093;-61
2022/10/09 05:18:17;;;;;;;22.90;10.25;;;;;;;;;;5028898;28;20128;-60
2022/10/09 05:20:42;;;;;;;42.63;8.75;;;;;;;;;;5030655;28;20014;-60
2022/10/09 05:23:08;;;;;;;130.48;12.15;;;;;;;;;;5029354;28;20425;-61
2022/10/09 05:25:33;;;;;;;23.98;13.57;;;;;;;;;;5031287;28;20018;-61
2022/10/09 05:27:59;;;;;;;19.43;13.07;;;;;;;;;;5028589;28;20077;-57
2022/10/09 05:30:24;;;;;;;20.23;11.13;;;;;;;;;;5029690;28;20036;-60
2022/10/09 05:32:49;;;;;;;24.77;11.23;;;;;;;;;;5029308;28;20050;-58
2022/10/09 05:35:14;;;;;;;20.83;10.82;;;;;;;;;;5029844;28;20469;-58
2022/10/09 05:37:42;;;;;;;18.63;12.87;;;;;;;;;;5029133;28;20033;-58
2022/10/09 05:40:07;;;;;;;16.13;13.00;;;;;;;;;;5029764;28;20459;-58
2022/10/09 05:42:33;;;;;;;92.38;14.73;;;;;;;;;;5026499;28;20029;-59
2022/10/09 05:44:58;;;;;;;26.60;11.50;;;;;;;;;;5029954;28;20050;-59
2022/10/09 05:47:23;;;;;;;20.23;12.80;;;;;;;;;;5027726;28;20502;-57
2022/10/09 05:49:48;;;;;;;56.85;12.98;;;;;;;;;;5030914;28;20021;-58
2022/10/09 05:52:13;;;;;;;20.33;13.60;;;;;;;;;;5031545;28;20034;-57
2022/10/09 05:54:38;;;;;;;17.48;13.50;;;;;;;;;;5034154;28;20142;-58
2022/10/09 05:57:04;;;;;;;15.95;13.95;;;;;;;;;;5032251;28;20044;-57
2022/10/09 05:59:29;;;;;;;22.93;14.17;;;;;;;;;;5033050;28;20021;-58
2022/10/09 06:01:54;;;;;;;19.33;14.02;;;;;;;;;;5032458;28;20448;-57
2022/10/09 06:04:21;;;;;;;22.47;15.43;;;;;;;;;;5032728;28;20022;-58
2022/10/09 06:06:47;;;;;;;25.35;15.85;;;;;;;;;;5031501;28;20440;-57
2022/10/09 06:09:13;;;;;;;18.33;15.50;;;;;;;;;;5033615;28;20056;-57
2022/10/09 06:11:39;;;;;;;43.08;17.23;;;;;;;;;;5032244;28;20021;-57
2022/10/09 06:14:05;;;;;;;15.30;13.25;;;;;;;;;;5033342;28;20033;-57
2022/10/09 06:16:32;;;;;;;21.90;15.05;;;;;;;;;;5033360;28;20022;-57
2022/10/09 06:18:57;;;;;;;20.42;13.90;;;;;;;;;;5031690;28;20103;-57
2022/10/09 06:21:24;;;;;;;16.88;13.57;;;;;;;;;;5032253;28;20033;-57
2022/10/09 06:23:59;;;;;;;21.65;13.55;;;;;;;;;;5031721;28;20072;-57
2022/10/09 06:26:25;;;;;;;19.33;15.20;;;;;;;;;;5032680;28;20144;-58
2022/10/09 06:28:51;;;;;;;13.23;11.85;;;;;;;;;;5030420;28;20120;-57
2022/10/09 06:31:20;;;;;;;18.20;13.15;;;;;;;;;;5032660;28;20025;-57
2022/10/09 06:33:46;;;;;;;19.38;15.00;;;;;;;;;;5023527;28;20052;-57
2022/10/09 06:36:13;;;;;;;15.80;13.68;;;;;;;;;;5027245;28;20439;-57
2022/10/09 06:38:38;;;;;;;28.70;15.52;;;;;;;;;;5021474;28;20037;-57
2022/10/09 06:41:08;;;;;;;21.30;14.65;;;;;;;;;;5032382;28;20083;-57
2022/10/09 06:43:33;;;;;;;26.00;17.95;;;;;;;;;;5030186;28;20195;-57
2022/10/09 06:45:59;;;;;;;16.15;14.45;;;;;;;;;;5033260;28;20761;-57
2022/10/09 06:48:24;;;;;;;19.67;16.33;;;;;;;;;;5030847;28;20038;-57
2022/10/09 06:50:49;;;;;;;26.88;20.02;;;;;;;;;;5032394;28;20021;-57
2022/10/09 06:53:14;;;;;;;37.13;24.10;;;;;;;;;;5031395;28;20045;-57
2022/10/09 06:55:49;;;;;;;24.33;19.25;;;;;;;;;;5032063;28;20017;-56
2022/10/09 06:58:14;;;;;;;27.63;21.35;;;;;;;;;;5029922;28;20128;-57
2022/10/09 07:00:39;;;;;;;26.30;20.55;;;;;;;;;;5032225;28;20125;-57
2022/10/09 07:03:04;;;;;;;31.98;20.48;;;;;;;;;;5031186;28;20111;-57
2022/10/09 07:05:30;;;;;;;31.58;24.83;;;;;;;;;;5029152;28;20032;-58
2022/10/09 07:07:55;;;;;;;33.38;21.02;;;;;;;;;;5028001;28;20099;-57
2022/10/09 07:10:20;;;;;;;36.50;23.83;;;;;;;;;;5032047;28;20037;-57
2022/10/09 07:12:45;;;;;;;42.23;25.53;;;;;;;;;;5030185;28;20513;-57
2022/10/09 07:15:10;;;;;;;48.83;26.60;;;;;;;;;;5031300;28;20021;-57
2022/10/09 07:17:35;;;;;;;46.40;25.88;;;;;;;;;;5030502;28;20113;-57
2022/10/09 07:20:01;;;;;;;34.55;24.23;;;;;;;;;;5031798;28;20369;-57
2022/10/09 07:22:26;;;;;;;58.10;25.60;;;;;;;;;;5030690;28;20033;-57
2022/10/09 07:24:51;;;;;;;43.92;25.55;;;;;;;;;;5032643;28;20412;-57
2022/10/09 07:27:16;;;;;;;43.17;23.57;;;;;;;;;;5029201;28;20127;-61
2022/10/09 07:29:42;;;;;;;45.08;22.75;;;;;;;;;;5032467;28;20982;-58
2022/10/09 07:32:07;;;;;;;32.67;22.20;;;;;;;;;;5030604;28;20077;-58
2022/10/09 07:34:32;;;;;;;44.05;25.27;;;;;;;;;;5036312;28;20506;-58
2022/10/09 07:36:57;;;;;;;33.72;18.90;;;;;;;;;;5032083;28;20033;-58
2022/10/09 07:39:22;;;;;;;35.10;19.37;;;;;;;;;;5030097;28;20021;-58
2022/10/09 07:41:51;;;;;;;30.25;19.33;;;;;;;;;;5026634;28;20451;-57
2022/10/09 07:44:16;;;;;;;47.60;21.80;;;;;;;;;;5031353;28;20029;-58
2022/10/09 07:46:42;;;;;;;35.92;19.20;;;;;;;;;;5030806;28;20032;-57
2022/10/09 07:49:07;;;;;;;32.40;19.02;;;;;;;;;;5030214;28;20388;-58
2022/10/09 07:51:32;;;;;;;31.45;19.52;;;;;;;;;;5030394;28;20021;-58
2022/10/09 07:53:58;;;;;;;22.20;16.83;;;;;;;;;;5031696;28;20025;-58
2022/10/09 07:56:25;;;;;;;38.97;18.50;;;;;;;;;;5029872;28;20802;-57
2022/10/09 07:58:51;;;;;;;28.15;17.35;;;;;;;;;;5030707;28;20044;-57
2022/10/09 08:01:17;;;;;;;26.98;15.93;;;;;;;;;;5031497;28;20669;-57
2022/10/09 08:03:43;;;;;;;38.92;15.85;;;;;;;;;;5028928;28;20037;-57
2022/10/09 08:06:08;;;;;;;23.92;14.35;;;;;;;;;;5031473;28;20041;-58
2022/10/09 08:08:33;;;;;;;37.17;15.20;;;;;;;;;;5030516;28;20471;-57
2022/10/09 08:10:58;;;;;;;30.20;14.68;;;;;;;;;;5030376;28;20048;-58
2022/10/09 08:13:24;;;;;;;20.73;12.80;;;;;;;;;;5028752;28;20041;-57
2022/10/09 08:15:49;;;;;;;25.17;14.23;;;;;;;;;;5028941;28;20022;-58
2022/10/09 08:18:14;;;;;;;23.23;14.00;;;;;;;;;;5027795;28;20045;-58
2022/10/09 08:20:39;;;;;;;20.23;12.10;;;;;;;;;;5030477;28;20815;-58
2022/10/09 08:23:05;;;;;;;19.37;12.13;;;;;;;;;;5029204;28;20475;-58
2022/10/09 08:25:35;;;;;;;15.95;9.25;;;;;;;;;;5030579;28;20456;-58
2022/10/09 08:28:00;;;;;;;21.35;10.63;;;;;;;;;;5029560;28;20048;-58
2022/10/09 08:30:25;;;;;;;19.20;9.70;;;;;;;;;;5030862;28;20021;-58
2022/10/09 08:32:50;;;;;;;27.27;9.73;;;;;;;;;;5027990;28;20899;-58
2022/10/09 08:35:15;;;;;;;28.90;10.10;;;;;;;;;;5030321;28;20488;-57
2022/10/09 08:37:40;;;;;;;13.05;8.50;;;;;;;;;;5029095;28;20548;-58
2022/10/09 08:40:06;;;;;;;15.38;9.05;;;;;;;;;;5029860;28;20026;-58
2022/10/09 08:42:42;;;;;;;16.20;9.70;;;;;;;;;;5028419;28;20504;-58
2022/10/09 08:45:18;;;;;;;15.07;8.13;;;;;;;;;;5029495;28;20037;-57
2022/10/09 08:47:46;;;;;;;13.10;7.72;;;;;;;;;;5024598;28;20794;-58
2022/10/09 08:50:17;;;;;;;15.68;6.97;;;;;;;;;;5027379;28;20061;-58
2022/10/09 08:52:56;;;;;;;16.20;7.93;;;;;;;;;;5027124;28;20092;-57
2022/10/09 08:55:22;;;;;;;14.23;7.05;;;;;;;;;;5021423;28;20036;-57
2022/10/09 08:57:52;;;;;;;10.63;6.88;;;;;;;;;;5029149;28;20030;-58
2022/10/09 09:00:19;;;;;;;9.35;7.47;;;;;;;;;;5029190;28;20029;-58
2022/10/09 09:02:56;;;;;;;18.17;7.55;;;;;;;;;;5029003;28;20453;-57
2022/10/09 09:05:40;;;;;;;17.08;7.25;;;;;;;;;;5030101;28;20096;-57
2022/10/09 09:08:17;;;;;;;15.23;6.13;;;;;;;;;;5028450;28;20046;-58
2022/10/09 09:10:48;;;;;;;9.93;6.85;;;;;;;;;;5029000;28;20036;-58
2022/10/09 09:13:33;;;;;;;16.25;7.00;;;;;;;;;;5021568;28;20105;-58
2022/10/09 09:16:20;;;;;;;12.27;5.45;;;;;;;;;;5023500;28;20033;-57
2022/10/09 09:18:59;;;;;;;13.55;6.38;;;;;;;;;;5028604;28;20030;-58
2022/10/09 09:21:34;;;;;;;13.25;5.45;;;;;;;;;;5026931;28;20028;-58
2022/10/09 09:24:01;;;;;;;15.20;6.97;;;;;;;;;;5028051;28;20044;-58
2022/10/09 09:26:27;;;;;;;11.07;5.03;;;;;;;;;;5030691;28;20471;-58
2022/10/09 09:28:55;;;;;;;13.43;5.53;;;;;;;;;;5028458;28;20044;-58
2022/10/09 09:31:28;;;;;;;15.40;7.05;;;;;;;;;;5029579;28;20026;-58
2022/10/09 09:34:00;;;;;;;12.23;6.28;;;;;;;;;;5028614;28;20041;-58
2022/10/09 09:36:45;;;;;;;9.20;4.60;;;;;;;;;;5030183;28;20045;-58
2022/10/09 09:39:11;;;;;;;12.95;5.97;;;;;;;;;;5027342;28;20046;-58
2022/10/09 09:41:36;;;;;;;9.25;5.30;;;;;;;;;;5027663;28;20373;-62
2022/10/09 09:44:01;;;;;;;15.50;6.07;;;;;;;;;;5028644;28;20465;-62
2022/10/09 09:46:28;;;;;;;16.77;5.15;;;;;;;;;;5029475;28;20077;-58
2022/10/09 09:48:54;;;;;;;15.10;5.55;;;;;;;;;;5028121;28;20033;-58
2022/10/09 09:51:28;;;;;;;14.85;4.93;;;;;;;;;;5029372;28;20024;-58
2022/10/09 09:53:55;;;;;;;11.43;5.18;;;;;;;;;;5023572;28;20121;-58
2022/10/09 09:56:30;;;;;;;12.57;5.20;;;;;;;;;;5025181;28;20029;-58
2022/10/09 09:58:55;;;;;;;10.48;5.20;;;;;;;;;;5028678;28;20493;-57
2022/10/09 10:01:28;;;;;;;11.33;5.17;;;;;;;;;;5028594;28;20021;-57
2022/10/09 10:03:54;;;;;;;11.23;5.07;;;;;;;;;;5028377;28;20057;-58
2022/10/09 10:06:23;;;;;;;8.73;5.20;;;;;;;;;;5029421;28;20516;-58
2022/10/09 10:09:02;;;;;;;13.25;4.82;;;;;;;;;;5028076;28;20041;-58
2022/10/09 10:11:29;;;;;;;9.82;4.82;;;;;;;;;;5029308;28;20108;-58
2022/10/09 10:13:54;;;;;;;10.20;4.65;;;;;;;;;;5023138;28;20038;-58
2022/10/09 10:16:23;;;;;;;10.98;4.40;;;;;;;;;;5027785;28;20107;-58
2022/10/09 10:18:48;;;;;;;10.98;5.82;;;;;;;;;;5027511;28;20069;-58
2022/10/09 10:21:15;;;;;;;8.25;4.88;;;;;;;;;;5028058;28;20052;-58
2022/10/09 10:23:42;;;;;;;9.43;3.63;;;;;;;;;;5028063;28;20042;-58
2022/10/09 10:26:26;;;;;;;16.40;4.85;;;;;;;;;;5029811;28;20028;-58
2022/10/09 10:28:58;;;;;;;8.80;4.60;;;;;;;;;;5026649;28;20067;-58
2022/10/09 10:31:41;;;;;;;13.82;3.85;;;;;;;;;;5019359;28;20028;-58
2022/10/09 10:34:13;;;;;;;9.07;3.72;;;;;;;;;;5027397;28;20058;-58
2022/10/09 10:36:38;;;;;;;10.50;4.20;;;;;;;;;;5028094;28;20836;-58
2022/10/09 10:39:07;;;;;;;6.97;3.35;;;;;;;;;;5031393;28;20104;-57
2022/10/09 10:41:35;;;;;;;13.73;3.63;;;;;;;;;;5029329;28;20072;-58
2022/10/09 10:44:00;;;;;;;;;;;;;;;;;;5031664;28;20021;-58
2022/10/09 10:46:30;;;;;;;8.00;2.65;;;;;;;;;;5032905;28;19920;-58
2022/10/09 10:48:57;;;;;;;7.18;4.78;;;;;;;;;;5012360;28;20112;-58
2022/10/09 10:51:25;;;;;;;11.10;3.88;;;;;;;;;;5012630;28;20014;-58
2022/10/09 10:53:50;;;;;;;15.10;4.40;;;;;;;;;;5011946;28;20133;-58
2022/10/09 10:56:27;;;;;;;8.10;3.28;;;;;;;;;;5013541;28;20097;-58
2022/10/09 10:59:04;;;;;;;9.48;4.53;;;;;;;;;;5007195;28;20057;-57
2022/10/09 11:01:40;;;;;;;9.30;3.90;;;;;;;;;;5011422;28;20056;-58
2022/10/09 11:04:11;;;;;;;11.15;4.03;;;;;;;;;;5012137;28;20030;-59
2022/10/09 11:07:09;;;;;;;10.38;5.10;;;;;;;;;;5012092;28;20030;-58
2022/10/09 11:09:45;;;;;;;10.77;4.47;;;;;;;;;;5016147;28;20643;-58
2022/10/09 11:12:29;;;;;;;5.82;3.35;;;;;;;;;;5020016;28;20068;-58
2022/10/09 11:15:01;;;;;;;9.18;5.13;;;;;;;;;;5011924;28;20026;-58
2022/10/09 11:17:53;;;;;;;7.63;5.15;;;;;;;;;;5010986;28;20060;-59
2022/10/09 11:20:18;;;;;;;11.50;4.05;;;;;;;;;;5012840;28;20029;-58
2022/10/09 11:23:02;;;;;;;8.50;3.90;;;;;;;;;;5011130;28;20038;-58
2022/10/09 11:25:29;;;;;;;9.02;4.05;;;;;;;;;;5011324;28;20488;-57
2022/10/09 11:28:02;;;;;;;13.32;3.25;;;;;;;;;;5011205;28;20088;-58
2022/10/09 11:30:29;;;;;;;6.60;3.13;;;;;;;;;;5012485;28;20057;-58
2022/10/09 11:33:13;;;;;;;11.00;3.55;;;;;;;;;;5010828;28;20513;-58
2022/10/09 11:35:42;;;;;;;6.80;4.38;;;;;;;;;;5012561;28;20064;-59
2022/10/09 11:38:46;;;;;;;14.18;5.60;;;;;;;;;;5010272;28;20061;-58
2022/10/09 11:41:12;;;;;;;9.07;5.38;;;;;;;;;;4968516;28;20019;-58
2022/10/09 11:44:16;;;;;;;5.72;3.47;;;;;;;;;;4968365;28;20039;-58
2022/10/09 11:46:48;;;;;;;8.13;4.03;;;;;;;;;;4948425;28;20117;-58
2022/10/09 11:49:23;;;;;;;9.75;4.20;;;;;;;;;;4987851;28;20485;-58
2022/10/09 11:52:07;;;;;;;7.05;4.30;;;;;;;;;;4995069;28;20042;-59
2022/10/09 11:54:32;;;;;;;7.30;4.35;;;;;;;;;;5012638;28;20040;-58
2022/10/09 11:57:02;;;;;;;7.55;4.25;;;;;;;;;;5010601;28;20133;-57
2022/10/09 11:59:30;;;;;;;11.40;4.82;;;;;;;;;;5011433;28;20370;-58
2022/10/09 12:01:56;;;;;;;11.23;3.30;;;;;;;;;;5010765;28;20030;-58
2022/10/09 12:04:24;;;;;;;22.10;6.25;;;;;;;;;;5010365;28;20093;-58
2022/10/09 12:06:51;;;;;;;5.82;3.45;;;;;;;;;;5010641;28;20377;-58
2022/10/09 12:09:36;;;;;;;4.90;3.60;;;;;;;;;;5011576;28;20116;-58
2022/10/09 12:12:06;;;;;;;13.48;3.10;;;;;;;;;;5010952;28;20177;-58
2022/10/09 12:14:32;;;;;;;8.18;2.83;;;;;;;;;;5011750;28;20052;-59
2022/10/09 12:16:58;;;;;;;7.07;2.78;;;;;;;;;;5010524;28;20903;-58
2022/10/09 12:19:28;;;;;;;7.70;3.25;;;;;;;;;;5009946;28;20033;-58
2022/10/09 12:21:57;;;;;;;11.82;3.45;;;;;;;;;;5009449;28;20531;-60
2022/10/09 12:24:26;;;;;;;11.18;4.40;;;;;;;;;;5011407;28;20026;-60
2022/10/09 12:26:53;;;;;;;9.68;4.05;;;;;;;;;;5009960;28;20047;-59
2022/10/09 12:29:27;;;;;;;4.97;3.10;;;;;;;;;;5006795;28;20033;-59
2022/10/09 12:31:54;;;;;;;4.57;2.45;;;;;;;;;;4990612;28;20038;-59
2022/10/09 12:34:25;;;;;;;5.25;2.45;;;;;;;;;;4999643;28;20024;-60
2022/10/09 12:36:50;;;;;;;7.10;3.42;;;;;;;;;;5009607;28;20091;-59
2022/10/09 12:39:22;;;;;;;7.43;2.75;;;;;;;;;;5011521;28;20469;-59
2022/10/09 12:41:50;;;;;;;7.68;2.95;;;;;;;;;;5009746;28;20022;-60
2022/10/09 12:44:28;;;;;;;3.93;2.73;;;;;;;;;;5011035;28;20022;-59
2022/10/09 12:46:53;;;;;;;6.85;2.55;;;;;;;;;;5010128;28;20033;-59
2022/10/09 12:49:20;;;;;;;4.65;2.63;;;;;;;;;;5011489;28;20108;-59
2022/10/09 12:51:56;;;;;;;5.55;3.13;;;;;;;;;;5008852;28;20022;-59
2022/10/09 12:54:23;;;;;;;7.57;3.15;;;;;;;;;;4997250;28;20581;-59
2022/10/09 12:56:49;;;;;;;6.60;3.25;;;;;;;;;;5001948;28;20076;-59
2022/10/09 12:59:15;;;;;;;11.68;4.00;;;;;;;;;;5010567;28;20018;-59
2022/10/09 13:01:41;;;;;;;5.20;2.95;;;;;;;;;;5010069;28;20021;-59
2022/10/09 13:04:08;;;;;;;8.98;3.30;;;;;;;;;;5010378;28;20061;-59
2022/10/09 13:06:37;;;;;;;8.88;3.90;;;;;;;;;;5008957;28;20044;-59
2022/10/09 13:09:04;;;;;;;7.47;2.78;;;;;;;;;;5006478;28;20080;-59
2022/10/09 13:11:39;;;;;;;4.88;2.90;;;;;;;;;;5010760;28;20433;-60
2022/10/09 13:14:05;;;;;;;7.03;3.33;;;;;;;;;;5007850;28;20103;-60
2022/10/09 13:16:43;;;;;;;7.30;2.72;;;;;;;;;;5009471;28;20025;-58
2022/10/09 13:19:18;;;;;;;5.75;3.45;;;;;;;;;;5010698;28;20109;-60
2022/10/09 13:21:44;;;;;;;5.90;3.33;;;;;;;;;;5008870;28;20021;-60
2022/10/09 13:24:10;;;;;;;4.43;3.45;;;;;;;;;;5010875;28;20021;-59
2022/10/09 13:26:36;;;;;;;8.13;3.20;;;;;;;;;;5010050;28;20057;-59
2022/10/09 13:29:02;;;;;;;3.28;2.22;;;;;;;;;;5007010;28;20048;-59
2022/10/09 13:31:27;;;;;;;3.60;2.80;;;;;;;;;;5010175;28;20026;-60
2022/10/09 13:33:53;;;;;;;16.17;4.10;;;;;;;;;;5029030;28;20053;-59
2022/10/09 13:36:18;;;;;;;9.43;4.07;;;;;;;;;;5030235;28;20434;-59
2022/10/09 13:38:44;;;;;;;12.10;2.90;;;;;;;;;;5029595;28;20033;-59
2022/10/09 13:41:18;;;;;;;6.57;2.85;;;;;;;;;;5030119;28;20108;-59
2022/10/09 13:43:43;;;;;;;4.47;2.28;;;;;;;;;;5027775;28;20412;-59
2022/10/09 13:46:08;;;;;;;4.60;2.20;;;;;;;;;;5028375;28;20026;-60
2022/10/09 13:48:33;;;;;;;3.30;2.72;;;;;;;;;;5027450;28;20167;-59
2022/10/09 13:50:59;;;;;;;5.23;2.90;;;;;;;;;;5029253;28;20033;-59
2022/10/09 13:53:24;;;;;;;6.18;2.75;;;;;;;;;;5028192;28;20128;-59
2022/10/09 13:55:51;;;;;;;7.90;2.90;;;;;;;;;;5023466;28;20021;-59
2022/10/09 13:58:16;;;;;;;6.65;2.47;;;;;;;;;;5019838;28;20046;-60
2022/10/09 14:00:43;;;;;;;4.53;3.17;;;;;;;;;;5020276;28;20660;-59
2022/10/09 14:03:08;;;;;;;6.25;2.95;;;;;;;;;;5021710;28;20090;-59
2022/10/09 14:05:33;;;;;;;5.50;2.95;;;;;;;;;;5028998;28;20014;-59
2022/10/09 14:07:58;;;;;;;8.97;4.07;;;;;;;;;;5022882;28;20030;-60
2022/10/09 14:10:23;;;;;;;5.00;2.90;;;;;;;;;;5027072;28;20021;-59
2022/10/09 14:12:49;;;;;;;3.93;2.90;;;;;;;;;;5030674;28;20033;-59
2022/10/09 14:15:15;;;;;;;9.27;2.13;;;;;;;;;;5028587;28;21046;-59
2022/10/09 14:17:40;;;;;;;5.00;1.80;;;;;;;;;;5024329;28;20038;-59
2022/10/09 14:20:05;;;;;;;6.33;2.87;;;;;;;;;;5022970;28;20018;-59
2022/10/09 14:22:31;;;;;;;3.97;2.60;;;;;;;;;;5025686;28;20460;-59
2022/10/09 14:24:56;;;;;;;7.93;2.60;;;;;;;;;;5034291;28;20020;-59
2022/10/09 14:27:21;;;;;;;9.00;3.83;;;;;;;;;;5031985;28;20692;-59
2022/10/09 14:29:47;;;;;;;8.00;2.70;;;;;;;;;;5031949;28;20542;-59
2022/10/09 14:32:12;;;;;;;6.03;2.67;;;;;;;;;;5030150;28;20069;-59