Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:01;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;489840;238;27551;-70
2021/09/24 00:03:00;;;;;;;4.63;3.83;;;10.80;99.90;;;;;;489723;242;27935;-70
2021/09/24 00:05:01;;;;;;;4.27;3.70;;;10.90;99.90;;;;;;489838;242;27951;-70
2021/09/24 00:07:03;;;;;;;4.80;3.90;;;10.90;99.90;;;;;;489843;242;29284;-70
2021/09/24 00:09:04;;;;;;;3.93;3.53;;;10.90;99.90;;;;;;489836;242;28407;-70
2021/09/24 00:11:05;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;489738;242;28451;-70
2021/09/24 00:13:06;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;489809;242;28351;-70
2021/09/24 00:15:08;;;;;;;4.97;4.33;;;10.80;99.90;;;;;;489538;242;27883;-70
2021/09/24 00:17:09;;;;;;;4.47;3.63;;;10.70;99.90;;;;;;489854;242;27639;-70
2021/09/24 00:19:10;;;;;;;4.07;3.70;;;10.70;99.90;;;;;;489833;242;27930;-70
2021/09/24 00:21:11;;;;;;;4.70;4.30;;;10.60;99.90;;;;;;489861;242;27997;-70
2021/09/24 00:23:13;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;489849;242;27691;-70
2021/09/24 00:25:14;;;;;;;7.60;4.13;;;10.50;99.90;;;;;;482593;237;27990;-70
2021/09/24 00:27:15;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;480715;243;27874;-70
2021/09/24 00:29:16;;;;;;;4.43;4.03;;;10.40;99.90;;;;;;480708;244;27422;-69
2021/09/24 00:31:18;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;480724;245;28314;-70
2021/09/24 00:33:19;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;480699;245;28186;-70
2021/09/24 00:35:20;;;;;;;5.10;4.40;;;10.40;99.90;;;;;;480683;245;28156;-70
2021/09/24 00:37:21;;;;;;;5.07;4.57;;;10.40;99.90;;;;;;480725;245;28410;-70
2021/09/24 00:39:23;;;;;;;4.90;4.10;;;10.40;99.90;;;;;;480701;245;27642;-70
2021/09/24 00:41:24;;;;;;;4.30;3.60;;;10.50;99.90;;;;;;480718;245;27460;-70
2021/09/24 00:43:25;;;;;;;3.93;3.63;;;10.50;99.90;;;;;;480721;245;27808;-70
2021/09/24 00:45:26;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;480701;245;27860;-70
2021/09/24 00:47:28;;;;;;;5.43;4.10;;;10.60;99.90;;;;;;480688;245;27727;-69
2021/09/24 00:49:29;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;480700;245;27766;-70
2021/09/24 00:51:30;;;;;;;3.93;3.63;;;10.60;99.90;;;;;;480703;245;27772;-70
2021/09/24 00:53:31;;;;;;;4.20;3.90;;;10.70;99.90;;;;;;480636;245;27839;-70
2021/09/24 00:55:33;;;;;;;4.93;4.00;;;10.80;99.90;;;;;;480659;245;27571;-70
2021/09/24 00:57:34;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;480703;245;28903;-70
2021/09/24 00:59:35;;;;;;;3.77;3.47;;;10.90;99.90;;;;;;480716;245;28307;-70
2021/09/24 01:01:36;;;;;;;5.53;3.70;;;10.90;99.90;;;;;;480748;245;28364;-70
2021/09/24 01:03:38;;;;;;;4.20;3.80;;;11.00;99.90;;;;;;480694;245;27535;-70
2021/09/24 01:05:39;;;;;;;4.20;3.80;;;11.00;99.90;;;;;;480692;245;27799;-70
2021/09/24 01:07:40;;;;;;;3.90;3.60;;;11.10;99.90;;;;;;480700;245;27796;-70
2021/09/24 01:09:41;;;;;;;4.00;3.70;;;11.10;99.90;;;;;;480687;245;27823;-70
2021/09/24 01:11:43;;;;;;;4.10;3.70;;;11.10;99.90;;;;;;480719;245;27823;-70
2021/09/24 01:13:44;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;480685;245;27763;-70
2021/09/24 01:15:45;;;;;;;5.13;3.97;;;11.10;99.90;;;;;;480644;245;27711;-70
2021/09/24 01:17:47;;;;;;;4.33;3.90;;;11.10;99.90;;;;;;480686;245;28126;-70
2021/09/24 01:19:48;;;;;;;3.83;3.53;;;11.10;99.90;;;;;;480662;245;27813;-70
2021/09/24 01:21:49;;;;;;;4.67;4.27;;;11.10;99.90;;;;;;480675;245;28473;-70
2021/09/24 01:23:50;;;;;;;3.97;3.57;;;11.10;99.90;;;;;;480665;245;28232;-70
2021/09/24 01:25:51;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;480663;245;28524;-70
2021/09/24 01:27:53;;;;;;;3.70;3.40;;;11.10;99.90;;;;;;480715;247;27798;-70
2021/09/24 01:29:57;;;;;;;4.13;3.80;;;11.10;99.90;;;;;;480696;245;27994;-70
2021/09/24 01:31:58;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;480727;245;27801;-69
2021/09/24 01:33:59;;;;;;;4.00;3.70;;;11.10;99.90;;;;;;480682;245;27795;-70
2021/09/24 01:36:01;;;;;;;4.03;3.60;;;11.10;99.90;;;;;;480672;244;27850;-70
2021/09/24 01:38:02;;;;;;;4.40;3.83;;;11.20;99.90;;;;;;480678;245;27791;-70
2021/09/24 01:40:03;;;;;;;3.93;3.43;;;11.20;99.90;;;;;;480635;247;27816;-70
2021/09/24 01:42:04;;;;;;;3.67;3.37;;;11.30;99.90;;;;;;480713;245;27764;-70
2021/09/24 01:44:06;;;;;;;4.77;4.37;;;11.30;99.90;;;;;;479999;236;27787;-70
2021/09/24 01:46:07;;;;;;;4.60;4.20;;;11.40;99.90;;;;;;471471;252;28453;-70
2021/09/24 01:48:08;;;;;;;4.00;3.60;;;11.40;99.90;;;;;;471488;252;28421;-70
2021/09/24 01:50:10;;;;;;;4.63;4.23;;;11.40;99.90;;;;;;471503;252;28445;-70
2021/09/24 01:52:11;;;;;;;3.83;3.40;;;11.40;99.90;;;;;;471502;252;27911;-70
2021/09/24 01:54:12;;;;;;;4.87;4.00;;;11.40;99.90;;;;;;471518;252;28030;-70
2021/09/24 01:56:13;;;;;;;4.27;3.87;;;11.40;99.90;;;;;;471501;252;27956;-71
2021/09/24 01:58:14;;;;;;;4.17;3.53;;;11.30;99.90;;;;;;471510;252;28032;-70
2021/09/24 02:00:16;;;;;;;3.97;3.57;;;11.30;99.90;;;;;;471543;252;27846;-70
2021/09/24 02:02:17;;;;;;;4.90;3.70;;;11.30;99.90;;;;;;471577;252;27881;-70
2021/09/24 02:04:19;;;;;;;3.67;3.37;;;11.20;99.90;;;;;;471546;252;27934;-70
2021/09/24 02:06:19;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;471483;252;27792;-69
2021/09/24 02:08:21;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;471488;252;28027;-70
2021/09/24 02:10:22;;;;;;;4.47;4.07;;;11.30;99.90;;;;;;471504;252;28635;-69
2021/09/24 02:12:23;;;;;;;3.70;3.40;;;11.30;99.90;;;;;;471511;252;28721;-70
2021/09/24 02:14:24;;;;;;;4.17;3.73;;;11.30;99.90;;;;;;471494;252;28377;-70
2021/09/24 02:16:26;;;;;;;3.53;3.23;;;11.30;99.90;;;;;;471455;250;28455;-70
2021/09/24 02:18:27;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;471481;252;28081;-70
2021/09/24 02:20:28;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;457954;259;28159;-70
2021/09/24 02:22:29;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;458847;259;28168;-70
2021/09/24 02:24:31;;;;;;;4.00;3.37;;;11.30;99.90;;;;;;458725;259;28258;-70
2021/09/24 02:26:32;;;;;;;4.17;3.40;;;11.40;99.90;;;;;;476127;250;28023;-69
2021/09/24 02:28:33;;;;;;;3.80;3.40;;;11.40;99.90;;;;;;471491;250;28039;-70
2021/09/24 02:30:34;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;471475;252;27907;-70
2021/09/24 02:32:36;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;471504;252;28021;-70
2021/09/24 02:34:37;;;;;;;4.03;3.73;;;11.30;99.90;;;;;;471504;252;27959;-70
2021/09/24 02:36:38;;;;;;;4.47;4.07;;;11.20;99.90;;;;;;471441;250;28638;-70
2021/09/24 02:38:39;;;;;;;5.70;3.93;;;11.10;99.90;;;;;;471482;252;28464;-70
2021/09/24 02:40:41;;;;;;;4.07;3.67;;;11.10;99.90;;;;;;471478;252;28543;-70
2021/09/24 02:42:42;;;;;;;4.13;3.73;;;11.00;99.90;;;;;;471497;252;28073;-70
2021/09/24 02:44:43;;;;;;;4.63;3.87;;;11.00;99.90;;;;;;471476;252;28030;-70
2021/09/24 02:46:45;;;;;;;4.40;3.70;;;10.90;99.90;;;;;;471496;252;28068;-70
2021/09/24 02:48:46;;;;;;;4.57;4.10;;;10.90;99.90;;;;;;471522;252;27967;-70
2021/09/24 02:50:47;;;;;;;5.10;4.57;;;10.90;99.90;;;;;;471472;252;28628;-69
2021/09/24 02:52:48;;;;;;;4.90;4.40;;;10.80;99.90;;;;;;471467;252;28311;-70
2021/09/24 02:54:50;;;;;;;8.30;4.30;;;10.80;99.90;;;;;;471473;252;28567;-70
2021/09/24 02:56:51;;;;;;;4.77;4.37;;;10.80;99.90;;;;;;471477;252;28369;-70
2021/09/24 02:58:52;;;;;;;5.53;4.90;;;10.80;99.90;;;;;;471504;252;27997;-70
2021/09/24 03:00:53;;;;;;;5.23;4.73;;;10.80;99.90;;;;;;471476;252;27714;-70
2021/09/24 03:02:55;;;;;;;5.73;4.60;;;10.80;99.90;;;;;;471491;252;27910;-70
2021/09/24 03:04:56;;;;;;;6.23;4.43;;;10.80;99.90;;;;;;471471;252;28054;-70
2021/09/24 03:06:57;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;471503;252;27816;-70
2021/09/24 03:08:58;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;471512;252;27947;-70
2021/09/24 03:11:00;;;;;;;5.20;4.40;;;10.70;99.90;;;;;;471471;252;28125;-70
2021/09/24 03:13:01;;;;;;;4.93;4.40;;;10.80;99.90;;;;;;471542;252;27978;-70
2021/09/24 03:15:02;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;471504;252;28044;-70
2021/09/24 03:17:03;;;;;;;4.97;4.27;;;10.80;99.90;;;;;;471474;252;28501;-70
2021/09/24 03:19:05;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;471542;252;28114;-70
2021/09/24 03:21:06;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;471488;252;28493;-70
2021/09/24 03:23:07;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;471516;252;27869;-70
2021/09/24 03:25:08;;;;;;;4.33;4.00;;;10.50;99.90;;;;;;471515;252;27976;-70
2021/09/24 03:27:10;;;;;;;4.60;4.13;;;10.50;99.90;;;;;;471529;252;27901;-70
2021/09/24 03:29:11;;;;;;;4.77;4.00;;;10.50;99.90;;;;;;471556;252;27423;-70
2021/09/24 03:31:12;;;;;;;4.47;4.07;;;10.50;99.90;;;;;;471514;248;27969;-70
2021/09/24 03:33:13;;;;;;;5.00;4.50;;;10.50;99.90;;;;;;471523;252;27912;-70
2021/09/24 03:35:15;;;;;;;4.67;3.77;;;10.50;99.90;;;;;;471481;252;27807;-70
2021/09/24 03:37:16;;;;;;;4.60;4.20;;;10.50;99.90;;;;;;471507;252;27953;-69
2021/09/24 03:39:17;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;471511;252;27824;-70
2021/09/24 03:41:18;;;;;;;4.33;3.90;;;10.40;99.90;;;;;;471496;252;28322;-70
2021/09/24 03:43:20;;;;;;;3.87;3.57;;;10.40;99.90;;;;;;471531;252;28496;-70
2021/09/24 03:45:21;;;;;;;4.40;3.93;;;10.40;99.90;;;;;;471488;252;28001;-70
2021/09/24 03:47:22;;;;;;;4.90;4.30;;;10.40;99.90;;;;;;471571;252;28083;-69
2021/09/24 03:49:24;;;;;;;4.73;4.13;;;10.40;99.90;;;;;;471519;252;27850;-70
2021/09/24 03:51:25;;;;;;;4.77;4.37;;;10.40;99.90;;;;;;471482;252;27816;-70
2021/09/24 03:53:26;;;;;;;4.77;4.30;;;10.40;99.90;;;;;;471489;252;27988;-70
2021/09/24 03:55:27;;;;;;;4.67;4.10;;;10.40;99.90;;;;;;471476;252;27938;-70
2021/09/24 03:57:30;;;;;;;4.27;3.87;;;10.40;99.90;;;;;;471529;252;27983;-70
2021/09/24 03:59:31;;;;;;;4.93;4.53;;;10.40;99.90;;;;;;471446;252;27785;-70
2021/09/24 04:01:32;;;;;;;8.50;4.60;;;10.40;99.90;;;;;;471263;252;27787;-70
2021/09/24 04:03:33;;;;;;;5.17;4.60;;;10.30;99.90;;;;;;471538;252;28357;-70
2021/09/24 04:05:35;;;;;;;4.80;4.23;;;10.30;99.90;;;;;;471531;252;28541;-70
2021/09/24 04:07:36;;;;;;;5.47;4.87;;;10.30;99.90;;;;;;471512;252;28342;-70
2021/09/24 04:09:37;;;;;;;6.27;5.20;;;10.30;99.90;;;;;;471509;252;27958;-70
2021/09/24 04:11:38;;;;;;;6.53;4.80;;;10.20;99.90;;;;;;471467;252;27929;-70
2021/09/24 04:13:40;;;;;;;6.07;4.67;;;10.20;99.90;;;;;;471541;252;28095;-70
2021/09/24 04:15:42;;;;;;;5.10;4.60;;;10.20;99.90;;;;;;471524;252;27994;-70
2021/09/24 04:17:43;;;;;;;6.10;4.40;;;10.20;99.90;;;;;;471533;252;27555;-70
2021/09/24 04:19:44;;;;;;;6.57;5.00;;;10.20;99.90;;;;;;471502;252;27877;-70
2021/09/24 04:21:45;;;;;;;5.47;4.93;;;10.20;99.90;;;;;;471467;252;28451;-70
2021/09/24 04:23:47;;;;;;;5.27;4.70;;;10.20;99.90;;;;;;471488;252;28339;-70
2021/09/24 04:25:48;;;;;;;9.83;4.47;;;10.20;99.90;;;;;;471481;252;28647;-70
2021/09/24 04:27:49;;;;;;;4.30;3.90;;;10.20;99.90;;;;;;471529;252;27810;-70
2021/09/24 04:29:50;;;;;;;5.17;4.60;;;10.20;99.90;;;;;;471537;252;27745;-70
2021/09/24 04:31:52;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;471470;252;28022;-70
2021/09/24 04:33:53;;;;;;;8.67;5.67;;;10.10;99.90;;;;;;471501;252;27899;-70
2021/09/24 04:35:54;;;;;;;6.20;5.20;;;10.10;99.90;;;;;;471517;252;28029;-70
2021/09/24 04:37:55;;;;;;;5.73;5.10;;;10.10;99.90;;;;;;471549;252;27936;-70
2021/09/24 04:39:57;;;;;;;6.23;4.87;;;10.10;99.90;;;;;;471484;252;27985;-70
2021/09/24 04:41:58;;;;;;;4.90;4.40;;;10.10;99.90;;;;;;471489;252;27888;-70
2021/09/24 04:43:59;;;;;;;7.03;5.50;;;10.00;99.90;;;;;;471208;252;27865;-70
2021/09/24 04:46:00;;;;;;;5.40;4.80;;;10.10;99.90;;;;;;471490;252;28368;-70
2021/09/24 04:48:02;;;;;;;6.03;5.43;;;10.10;99.90;;;;;;473476;250;28626;-70
2021/09/24 04:50:03;;;;;;;7.43;5.07;;;10.10;99.90;;;;;;477388;249;28446;-70
2021/09/24 04:52:04;;;;;;;5.20;4.70;;;10.10;99.90;;;;;;463793;256;28420;-70
2021/09/24 04:54:05;;;;;;;4.90;4.50;;;10.10;99.90;;;;;;477367;248;27839;-70
2021/09/24 04:56:07;;;;;;;5.87;5.27;;;10.10;99.90;;;;;;463795;256;27816;-70
2021/09/24 04:58:08;;;;;;;4.73;4.30;;;10.10;99.90;;;;;;477399;248;28012;-70
2021/09/24 05:00:09;;;;;;;5.37;4.87;;;10.00;99.90;;;;;;463817;256;27975;-70
2021/09/24 05:02:11;;;;;;;5.30;4.80;;;10.00;99.90;;;;;;477401;248;27910;-70
2021/09/24 05:04:12;;;;;;;5.67;5.10;;;10.00;99.90;;;;;;463816;256;27920;-70
2021/09/24 05:06:13;;;;;;;6.63;5.40;;;10.00;99.90;;;;;;477374;248;28145;-70
2021/09/24 05:08:14;;;;;;;5.47;4.83;;;10.00;99.90;;;;;;463824;256;27839;-70
2021/09/24 05:10:16;;;;;;;5.50;4.60;;;10.00;99.90;;;;;;477393;248;28011;-70
2021/09/24 05:12:17;;;;;;;4.70;4.30;;;9.90;99.90;;;;;;463789;256;28519;-70
2021/09/24 05:14:18;;;;;;;5.30;4.80;;;10.00;99.90;;;;;;477380;249;29111;-70
2021/09/24 05:16:19;;;;;;;5.43;4.93;;;10.00;99.90;;;;;;463809;256;28555;-70
2021/09/24 05:18:20;;;;;;;6.33;5.10;;;10.00;99.90;;;;;;477402;248;28041;-69
2021/09/24 05:20:22;;;;;;;5.17;4.07;;;10.00;99.90;;;;;;463745;256;28163;-69
2021/09/24 05:22:23;;;;;;;7.43;5.43;;;10.00;99.90;;;;;;477371;249;28156;-70
2021/09/24 05:24:24;;;;;;;5.80;5.20;;;9.90;99.90;;;;;;463828;256;28148;-70
2021/09/24 05:26:25;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;477363;248;27727;-70
2021/09/24 05:28:27;;;;;;;5.80;4.87;;;9.90;99.90;;;;;;463813;256;28299;-70
2021/09/24 05:30:28;;;;;;;4.77;4.37;;;9.90;99.90;;;;;;477383;249;27816;-70
2021/09/24 05:32:29;;;;;;;5.60;4.57;;;9.90;99.90;;;;;;463769;256;27839;-70
2021/09/24 05:34:30;;;;;;;5.47;4.87;;;9.90;99.90;;;;;;477382;248;28039;-70
2021/09/24 05:36:32;;;;;;;6.67;5.10;;;9.90;99.90;;;;;;463779;256;28047;-70
2021/09/24 05:38:33;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;477396;248;28045;-70
2021/09/24 05:40:34;;;;;;;8.67;4.70;;;9.90;99.90;;;;;;463792;256;28022;-70
2021/09/24 05:42:35;;;;;;;5.10;4.60;;;9.90;99.90;;;;;;477354;249;28420;-70
2021/09/24 05:44:37;;;;;;;5.60;5.00;;;9.90;99.90;;;;;;463807;256;29134;-70
2021/09/24 05:46:39;;;;;;;5.63;5.00;;;9.90;99.90;;;;;;477386;248;28406;-69
2021/09/24 05:48:39;;;;;;;6.00;5.07;;;9.90;99.90;;;;;;463741;256;28452;-70
2021/09/24 05:50:40;;;;;;;5.70;5.00;;;9.90;99.90;;;;;;477383;248;28517;-70
2021/09/24 05:52:43;;;;;;;6.63;4.70;;;9.90;99.90;;;;;;463788;256;28041;-70
2021/09/24 05:54:43;;;;;;;5.60;5.10;;;9.90;99.90;;;;;;477371;249;28072;-70
2021/09/24 05:56:44;;;;;;;5.53;4.93;;;10.00;99.90;;;;;;463788;256;28105;-70
2021/09/24 05:58:45;;;;;;;5.00;4.50;;;10.00;99.90;;;;;;477382;249;28011;-70
2021/09/24 06:00:47;;;;;;;8.60;5.03;;;10.00;99.90;;;;;;463746;256;27477;-70
2021/09/24 06:02:48;;;;;;;4.90;4.40;;;10.00;99.90;;;;;;477321;248;28073;-69
2021/09/24 06:04:49;;;;;;;6.20;5.03;;;10.00;99.90;;;;;;463816;256;28211;-70
2021/09/24 06:06:50;;;;;;;5.20;4.70;;;10.10;99.90;;;;;;477351;249;27783;-70
2021/09/24 06:08:52;;;;;;;4.73;4.33;;;10.10;99.90;;;;;;463814;256;28055;-70
2021/09/24 06:10:53;;;;;;;5.83;4.73;;;10.20;99.90;;;;;;477384;248;28110;-70
2021/09/24 06:12:54;;;;;;;4.83;4.43;;;10.20;99.90;;;;;;463779;256;28500;-70
2021/09/24 06:15:00;;;;;;;5.00;4.57;;;10.20;99.90;;;;;;477333;248;28504;-69
2021/09/24 06:17:00;;;;;;;5.83;5.23;;;10.20;99.90;;;;;;463633;256;28152;-70
2021/09/24 06:19:01;;;;;;;4.93;4.53;;;10.30;99.90;;;;;;477341;248;27757;-70
2021/09/24 06:21:02;;;;;;;5.33;4.83;;;10.30;99.90;;;;;;463742;256;28112;-70
2021/09/24 06:23:04;;;;;;;8.20;4.70;;;10.30;99.90;;;;;;477349;248;28854;-70
2021/09/24 06:25:05;;;;;;;5.70;5.10;;;10.40;99.90;;;;;;463796;256;28535;-70
2021/09/24 06:27:14;;;;;;;5.93;4.10;;;10.40;99.90;;;;;;477320;248;28849;-70
2021/09/24 06:29:07;;;;;;;6.23;4.60;;;10.40;99.90;;;;;;463313;256;28281;-70
2021/09/24 06:31:09;;;;;;;6.60;4.97;;;10.50;99.90;;;;;;477312;249;27907;-70
2021/09/24 06:33:10;;;;;;;7.10;4.60;;;10.50;99.90;;;;;;463792;256;28102;-70
2021/09/24 06:35:12;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;477360;248;27771;-70
2021/09/24 06:37:12;;;;;;;5.97;4.83;;;10.60;99.90;;;;;;463779;256;28123;-70
2021/09/24 06:39:14;;;;;;;8.27;5.70;;;10.70;99.90;;;;;;477412;248;28098;-69
2021/09/24 06:41:15;;;;;;;5.30;4.80;;;10.80;99.90;;;;;;463816;256;27941;-70
2021/09/24 06:43:16;;;;;;;6.13;4.70;;;10.80;99.90;;;;;;477392;248;28185;-70
2021/09/24 06:45:17;;;;;;;5.03;4.37;;;10.80;99.90;;;;;;463832;256;27933;-70
2021/09/24 06:47:19;;;;;;;6.40;4.90;;;10.90;99.90;;;;;;477389;248;28099;-70
2021/09/24 06:49:24;;;;;;;5.70;4.20;;;10.90;99.90;;;;;;463815;256;28471;-70
2021/09/24 06:51:24;;;;;;;5.20;4.70;;;11.00;99.90;;;;;;477300;249;28060;-70
2021/09/24 06:53:25;;;;;;;5.73;4.70;;;11.00;99.90;;;;;;463770;256;27978;-70
2021/09/24 06:55:26;;;;;;;5.17;4.57;;;11.10;99.90;;;;;;477420;248;28031;-70
2021/09/24 06:57:28;;;;;;;5.83;5.20;;;11.10;99.90;;;;;;463843;256;27916;-70
2021/09/24 06:59:29;;;;;;;4.60;4.20;;;11.10;99.90;;;;;;477390;248;28058;-70
2021/09/24 07:01:30;;;;;;;5.00;4.57;;;11.20;99.90;;;;;;463802;256;28406;-70
2021/09/24 07:03:31;;;;;;;4.77;4.30;;;11.20;99.90;;;;;;477282;248;28633;-70
2021/09/24 07:05:33;;;;;;;5.20;4.43;;;11.20;99.90;;;;;;463757;256;28637;-70
2021/09/24 07:07:34;;;;;;;5.37;4.70;;;11.20;99.90;;;;;;477386;248;28007;-70
2021/09/24 07:09:35;;;;;;;5.47;4.53;;;11.30;99.90;;;;;;463815;256;28196;-70
2021/09/24 07:11:36;;;;;;;4.63;4.17;;;11.40;99.90;;;;;;477409;248;27983;-70
2021/09/24 07:13:38;;;;;;;5.13;4.40;;;11.40;99.90;;;;;;463786;256;28264;-70
2021/09/24 07:15:43;;;;;;;4.97;4.53;;;11.50;99.90;;;;;;477410;248;28062;-70
2021/09/24 07:17:40;;;;;;;5.90;4.47;;;11.60;99.90;;;;;;463581;256;28150;-70
2021/09/24 07:19:42;;;;;;;5.00;4.20;;;11.70;99.90;;;;;;477362;248;28284;-70
2021/09/24 07:21:43;;;;;;;5.07;4.67;;;11.70;99.90;;;;;;463796;256;28029;-70
2021/09/24 07:23:44;;;;;;;4.70;4.20;;;11.80;99.90;;;;;;477349;248;28001;-70
2021/09/24 07:25:45;;;;;;;4.87;4.40;;;11.80;99.90;;;;;;463832;255;28764;-70
2021/09/24 07:27:46;;;;;;;5.80;4.87;;;11.80;99.90;;;;;;477341;248;28597;-70
2021/09/24 07:29:49;;;;;;;4.93;4.53;;;11.80;99.90;;;;;;463801;256;28529;-70
2021/09/24 07:31:49;;;;;;;5.67;5.07;;;11.90;99.90;;;;;;458686;259;28143;-70
2021/09/24 07:33:50;;;;;;;5.23;4.73;;;12.00;99.90;;;;;;474505;250;28029;-70
2021/09/24 07:35:51;;;;;;;4.97;4.47;;;12.00;99.90;;;;;;474550;250;27970;-70
2021/09/24 07:37:53;;;;;;;5.80;4.80;;;12.00;99.90;;;;;;474513;250;28129;-69
2021/09/24 07:39:54;;;;;;;6.03;5.00;;;12.10;99.90;;;;;;474551;250;28271;-70
2021/09/24 07:41:55;;;;;;;5.80;4.90;;;12.20;99.90;;;;;;474523;250;28450;-70
2021/09/24 07:43:57;;;;;;;5.30;4.53;;;12.20;99.90;;;;;;474521;250;28271;-70
2021/09/24 07:45:58;;;;;;;5.23;4.73;;;12.20;99.90;;;;;;474541;250;28416;-70
2021/09/24 07:47:59;;;;;;;7.40;4.57;;;12.20;99.90;;;;;;474491;250;28249;-70
2021/09/24 07:50:00;;;;;;;4.93;4.43;;;12.30;99.90;;;;;;474504;250;28746;-70
2021/09/24 07:52:01;;;;;;;5.53;4.90;;;12.30;99.90;;;;;;474515;250;28803;-70
2021/09/24 07:54:03;;;;;;;5.03;4.53;;;12.40;99.90;;;;;;474367;250;28805;-70
2021/09/24 07:56:04;;;;;;;4.70;4.20;;;12.40;99.90;;;;;;474538;250;28895;-70
2021/09/24 07:58:08;;;;;;;4.37;4.00;;;12.50;99.90;;;;;;474494;250;28328;-70
2021/09/24 08:00:06;;;;;;;4.83;4.33;;;12.50;99.90;;;;;;474382;250;28484;-70
2021/09/24 08:02:08;;;;;;;5.10;4.60;;;12.60;99.90;;;;;;474479;250;28432;-70
2021/09/24 08:04:09;;;;;;;5.30;4.57;;;12.60;99.90;;;;;;474354;250;28277;-70
2021/09/24 08:06:10;;;;;;;5.53;4.40;;;12.70;99.90;;;;;;474356;250;28330;-70
2021/09/24 08:08:11;;;;;;;4.13;3.73;;;12.90;99.90;;;;;;474269;250;28269;-70
2021/09/24 08:10:13;;;;;;;5.77;4.53;;;12.90;99.90;;;;;;474345;250;28396;-69
2021/09/24 08:12:14;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;474502;250;28738;-69
2021/09/24 08:14:15;;;;;;;4.43;4.03;;;13.00;99.90;;;;;;474502;250;28828;-69
2021/09/24 08:16:16;;;;;;;4.37;3.97;;;13.10;99.90;;;;;;474546;250;29183;-69
2021/09/24 08:18:18;;;;;;;5.13;4.33;;;13.20;99.90;;;;;;474497;250;28913;-69
2021/09/24 08:20:19;;;;;;;6.97;3.93;;;13.40;99.90;;;;;;474532;250;28927;-69
2021/09/24 08:22:20;;;;;;;4.27;3.87;;;13.60;99.90;;;;;;474562;250;28121;-69
2021/09/24 08:24:21;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;474537;250;28160;-69
2021/09/24 08:26:24;;;;;;;5.33;4.00;;;;;;;;;;474551;250;28216;-69
2021/09/24 08:28:25;;;;;;;5.73;4.53;;;13.80;99.90;;;;;;474483;250;27908;-69
2021/09/24 08:30:27;;;;;;;4.27;3.87;;;13.90;99.90;;;;;;474543;250;28961;-69
2021/09/24 08:32:28;;;;;;;6.43;4.00;;;14.00;99.90;;;;;;474425;250;28366;-70
2021/09/24 08:34:29;;;;;;;5.70;4.20;;;14.10;99.90;;;;;;474530;250;28157;-70
2021/09/24 08:36:31;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;474529;250;28321;-70
2021/09/24 08:38:31;;;;;;;4.03;3.60;;;14.20;99.90;;;;;;474491;250;28495;-71
2021/09/24 08:40:33;;;;;;;4.30;3.90;;;14.30;99.90;;;;;;474344;250;28375;-71
2021/09/24 08:42:34;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;474523;250;28869;-72
2021/09/24 08:44:35;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;474473;250;28407;-70
2021/09/24 08:46:36;;;;;;;4.00;3.70;;;14.70;99.90;;;;;;474502;250;28469;-70
2021/09/24 08:48:38;;;;;;;3.83;3.43;;;14.90;99.90;;;;;;474467;250;28610;-70
2021/09/24 08:50:39;;;;;;;5.60;4.20;;;15.00;99.90;;;;;;474509;250;29347;-70
2021/09/24 08:52:40;;;;;;;4.70;4.20;;;15.00;99.90;;;;;;474525;250;28464;-70
2021/09/24 08:54:41;;;;;;;4.87;3.80;;;15.10;99.90;;;;;;474521;250;28392;-70
2021/09/24 08:56:43;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;474520;250;28636;-71
2021/09/24 08:58:44;;;;;;;4.83;4.10;;;15.20;99.90;;;;;;474482;250;28566;-70
2021/09/24 09:00:45;;;;;;;3.87;3.47;;;15.30;99.90;;;;;;474535;250;28641;-69
2021/09/24 09:02:46;;;;;;;6.00;4.40;;;15.30;99.90;;;;;;474531;250;28895;-72
2021/09/24 09:04:48;;;;;;;5.53;3.50;;;15.20;99.90;;;;;;474500;250;29172;-72
2021/09/24 09:06:49;;;;;;;5.80;4.10;;;15.30;99.90;;;;;;474492;250;29399;-72
2021/09/24 09:08:50;;;;;;;4.23;3.93;;;15.30;99.90;;;;;;474485;250;28992;-72
2021/09/24 09:11:01;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;474544;250;28908;-72
2021/09/24 09:12:53;;;;;;;4.53;4.13;;;15.10;99.90;;;;;;473504;250;28882;-69
2021/09/24 09:14:54;;;;;;;5.00;4.33;;;15.00;99.90;;;;;;474521;250;28899;-70
2021/09/24 09:16:55;;;;;;;5.23;3.90;;;15.10;99.90;;;;;;474490;250;28600;-70
2021/09/24 09:18:56;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;474461;250;28433;-72
2021/09/24 09:20:58;;;;;;;5.03;4.60;;;14.90;99.90;;;;;;474521;250;28901;-72
2021/09/24 09:22:59;;;;;;;4.13;3.73;;;14.90;99.90;;;;;;474548;250;28695;-71
2021/09/24 09:25:00;;;;;;;4.80;4.40;;;14.80;99.90;;;;;;474503;250;28618;-70
2021/09/24 09:27:01;;;;;;;4.63;4.23;;;14.90;99.90;;;;;;474495;250;29022;-70
2021/09/24 09:29:03;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;474481;250;29068;-72
2021/09/24 09:31:04;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;474528;250;28868;-72
2021/09/24 09:33:05;;;;;;;4.10;3.50;;;14.70;99.90;;;;;;474524;250;28894;-71
2021/09/24 09:35:06;;;;;;;4.77;3.40;;;14.90;99.90;;;;;;474501;250;28650;-72
2021/09/24 09:37:08;;;;;;;4.13;3.73;;;15.10;99.90;;;;;;474521;250;28603;-73
2021/09/24 09:39:09;;;;;;;5.00;4.50;;;15.40;99.90;;;;;;474506;250;28935;-71
2021/09/24 09:41:10;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;474524;250;28486;-71
2021/09/24 09:43:11;;;;;;;4.47;4.07;;;15.90;99.90;;;;;;474527;250;28587;-71
2021/09/24 09:45:13;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;474477;250;28926;-72
2021/09/24 09:47:14;;;;;;;4.57;3.73;;;16.20;99.90;;;;;;474486;250;28880;-72
2021/09/24 09:49:15;;;;;;;4.23;3.83;;;16.10;99.90;;;;;;474484;250;28913;-72
2021/09/24 09:51:16;;;;;;;3.93;3.60;;;16.10;99.90;;;;;;474565;250;29420;-71
2021/09/24 09:53:18;;;;;;;5.70;3.67;;;16.00;99.90;;;;;;474590;250;29317;-70
2021/09/24 09:55:19;;;;;;;4.90;3.90;;;16.00;99.90;;;;;;474551;250;29471;-71
2021/09/24 09:57:22;;;;;;;6.17;4.07;;;16.00;99.90;;;;;;474565;250;29345;-71
2021/09/24 09:59:22;;;;;;;5.40;4.33;;;15.90;99.90;;;;;;474473;250;28886;-71
2021/09/24 10:01:23;;;;;;;5.97;4.33;;;15.90;99.90;;;;;;474585;250;28841;-70
2021/09/24 10:03:24;;;;;;;5.50;4.17;;;15.90;99.90;;;;;;474564;250;28905;-72
2021/09/24 10:05:25;;;;;;;4.93;4.40;;;16.00;99.90;;;;;;474517;250;28916;-72
2021/09/24 10:07:27;;;;;;;4.63;4.23;;;16.10;99.90;;;;;;474498;250;28880;-70
2021/09/24 10:09:31;;;;;;;5.60;4.20;;;16.20;99.90;;;;;;474532;250;28824;-70
2021/09/24 10:11:29;;;;;;;4.57;4.17;;;16.40;99.90;;;;;;474311;250;29015;-72
2021/09/24 10:13:30;;;;;;;4.60;4.10;;;16.50;99.90;;;;;;474523;250;28892;-71
2021/09/24 10:15:32;;;;;;;5.17;4.60;;;16.60;99.90;;;;;;474502;250;29578;-69
2021/09/24 10:17:33;;;;;;;3.93;3.50;;;16.60;99.90;;;;;;474527;250;30069;-69
2021/09/24 10:19:34;;;;;;;4.77;4.27;;;16.40;99.90;;;;;;474502;250;29413;-69
2021/09/24 10:21:35;;;;;;;5.00;4.40;;;16.40;99.90;;;;;;474538;250;29536;-70
2021/09/24 10:23:37;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;474496;250;28881;-70
2021/09/24 10:25:38;;;;;;;4.53;4.03;;;16.40;99.90;;;;;;474443;250;29389;-70
2021/09/24 10:27:40;;;;;;;4.40;4.00;;;16.40;99.90;;;;;;474453;250;28935;-72
2021/09/24 10:29:40;;;;;;;5.07;3.93;;;16.60;99.90;;;;;;474424;250;28918;-70
2021/09/24 10:31:42;;;;;;;4.80;4.30;;;16.70;99.90;;;;;;474554;250;28844;-71