Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:38;;;;;;;35.60;19.60;;;6.10;97.80;;;;;;5084857;28;20236;-80
2022/03/29 00:03:06;;;;;;;30.77;19.13;;;6.10;97.80;;;;;;5090912;28;20639;-80
2022/03/29 00:05:35;;;;;;;33.83;19.17;;;6.10;97.80;;;;;;5089932;28;20255;-79
2022/03/29 00:08:01;;;;;;;31.27;18.63;;;6.10;97.80;;;;;;5090358;28;20224;-79
2022/03/29 00:10:29;;;;;;;32.57;19.43;;;6.10;97.70;;;;;;5072210;28;20308;-80
2022/03/29 00:12:56;;;;;;;32.93;18.43;;;6.10;97.70;;;;;;5091191;28;20290;-80
2022/03/29 00:15:24;;;;;;;33.00;18.47;;;6.10;97.70;;;;;;5090600;28;20233;-80
2022/03/29 00:17:51;;;;;;;31.27;19.63;;;6.10;97.70;;;;;;5090109;28;20293;-79
2022/03/29 00:20:19;;;;;;;37.30;21.23;;;6.10;97.70;;;;;;5089950;28;20225;-80
2022/03/29 00:22:48;;;;;;;31.80;19.10;;;6.10;98.00;;;;;;5089131;28;20275;-80
2022/03/29 00:25:15;;;;;;;29.67;18.40;;;6.10;97.70;;;;;;5089719;28;20223;-79
2022/03/29 00:27:42;;;;;;;33.40;19.60;;;6.10;97.60;;;;;;5090238;28;20227;-80
2022/03/29 00:30:12;;;;;;;34.73;18.13;;;6.10;97.50;;;;;;5082984;28;20229;-80
2022/03/29 00:32:40;;;;;;;30.77;19.30;;;6.10;97.40;;;;;;5072613;28;20275;-80
2022/03/29 00:35:08;;;;;;;32.73;18.13;;;6.20;97.50;;;;;;5085727;28;20283;-80
2022/03/29 00:37:36;;;;;;;37.00;18.37;;;6.20;97.40;;;;;;5071611;28;20721;-80
2022/03/29 00:40:07;;;;;;;32.93;18.73;;;6.20;97.30;;;;;;5086412;28;20233;-79
2022/03/29 00:42:34;;;;;;;34.87;19.03;;;6.20;97.30;;;;;;5080226;28;20245;-79
2022/03/29 00:45:01;;;;;;;31.50;19.60;;;6.20;97.30;;;;;;5087436;28;20231;-79
2022/03/29 00:47:27;;;;;;;31.70;18.37;;;6.20;97.20;;;;;;5088776;28;20723;-79
2022/03/29 00:49:54;;;;;;;29.40;18.73;;;6.20;97.20;;;;;;5089761;28;20315;-80
2022/03/29 00:52:22;;;;;;;33.13;18.80;;;6.20;97.30;;;;;;5089638;28;20239;-80
2022/03/29 00:54:49;;;;;;;30.43;18.60;;;6.20;97.40;;;;;;5089066;28;20227;-80
2022/03/29 00:57:18;;;;;;;35.33;20.57;;;6.20;97.30;;;;;;5071410;28;20629;-80
2022/03/29 00:59:46;;;;;;;31.90;19.47;;;6.20;97.40;;;;;;5089731;28;20231;-80
2022/03/29 01:02:13;;;;;;;32.50;19.77;;;6.20;97.30;;;;;;5089838;28;20752;-80
2022/03/29 01:04:40;;;;;;;34.40;20.30;;;6.20;97.30;;;;;;5090385;28;20236;-79
2022/03/29 01:07:07;;;;;;;31.73;20.17;;;6.20;97.30;;;;;;5089920;28;20232;-81
2022/03/29 01:09:34;;;;;;;34.20;19.47;;;6.20;97.30;;;;;;5089208;28;20270;-80
2022/03/29 01:12:01;;;;;;;32.03;19.23;;;6.20;97.30;;;;;;5087922;28;20371;-80
2022/03/29 01:14:30;;;;;;;28.40;19.20;;;6.20;97.10;;;;;;5070973;28;20609;-80
2022/03/29 01:19:44;;;;;;;30.27;18.70;;;6.30;97.10;;;;;;5089861;28;20302;-79
2022/03/29 01:22:13;;;;;;;31.97;18.83;;;6.20;97.00;;;;;;5089849;28;20215;-80
2022/03/29 01:24:42;;;;;;;30.23;17.97;;;6.20;97.00;;;;;;5078522;28;20230;-80
2022/03/29 01:27:09;;;;;;;29.40;17.53;;;6.20;97.10;;;;;;5091610;28;20307;-80
2022/03/29 01:29:38;;;;;;;29.87;18.07;;;6.20;97.10;;;;;;5090628;28;20238;-79
2022/03/29 01:32:09;;;;;;;29.73;17.30;;;6.20;97.10;;;;;;5071230;28;20223;-79
2022/03/29 01:34:37;;;;;;;29.57;17.30;;;6.20;97.00;;;;;;5089721;28;20696;-79
2022/03/29 01:37:04;;;;;;;32.43;19.00;;;6.20;97.00;;;;;;5090542;28;20294;-79
2022/03/29 01:39:32;;;;;;;30.07;17.37;;;6.20;97.00;;;;;;5089685;28;20232;-79
2022/03/29 01:41:59;;;;;;;26.03;16.80;;;6.20;97.00;;;;;;5089417;28;20223;-80
2022/03/29 01:44:26;;;;;;;25.27;15.73;;;6.20;96.90;;;;;;5084348;28;20234;-82
2022/03/29 01:46:53;;;;;;;29.00;15.13;;;6.20;96.80;;;;;;5071889;28;20233;-82
2022/03/29 01:49:20;;;;;;;30.97;15.00;;;6.20;96.70;;;;;;5088988;28;20231;-82
2022/03/29 01:51:48;;;;;;;27.80;15.27;;;6.20;96.70;;;;;;5071964;28;20276;-83
2022/03/29 01:54:15;;;;;;;27.50;16.13;;;6.20;96.70;;;;;;5073044;28;20936;-82
2022/03/29 01:56:43;;;;;;;22.93;14.17;;;6.20;96.80;;;;;;5092251;28;20237;-81
2022/03/29 01:59:12;;;;;;;29.77;15.17;;;6.20;96.70;;;;;;5094386;28;20221;-80
2022/03/29 02:01:40;;;;;;;21.93;13.83;;;6.20;96.70;;;;;;5095858;28;20379;-81
2022/03/29 02:04:07;;;;;;;23.87;14.80;;;6.20;96.60;;;;;;5094586;28;20219;-81
2022/03/29 02:06:33;;;;;;;28.80;14.53;;;6.20;96.60;;;;;;5076506;28;20745;-81
2022/03/29 02:09:00;;;;;;;26.33;14.70;;;6.20;96.60;;;;;;5095076;28;20600;-81
2022/03/29 02:11:27;;;;;;;27.83;14.93;;;6.20;96.60;;;;;;5073431;28;20416;-80
2022/03/29 02:13:56;;;;;;;21.23;13.90;;;6.20;96.60;;;;;;5091575;28;20216;-80
2022/03/29 02:16:22;;;;;;;22.20;13.60;;;6.20;96.50;;;;;;5092199;28;20232;-81
2022/03/29 02:18:49;;;;;;;22.13;12.67;;;6.20;96.40;;;;;;5093819;28;20221;-82
2022/03/29 02:21:16;;;;;;;22.93;13.20;;;6.20;96.40;;;;;;5092403;28;20231;-82
2022/03/29 02:23:43;;;;;;;22.03;13.13;;;6.20;96.40;;;;;;5074334;28;20649;-81
2022/03/29 02:26:10;;;;;;;20.07;12.47;;;6.20;96.40;;;;;;5091881;28;20267;-81
2022/03/29 02:28:37;;;;;;;22.00;13.20;;;6.20;96.30;;;;;;5093183;28;20229;-82
2022/03/29 02:31:05;;;;;;;21.80;13.00;;;6.20;96.40;;;;;;5093971;28;20234;-81
2022/03/29 02:33:32;;;;;;;23.30;14.07;;;6.20;96.40;;;;;;5074025;28;20305;-81
2022/03/29 02:35:59;;;;;;;20.77;13.30;;;6.20;96.40;;;;;;5091949;28;20224;-80
2022/03/29 02:38:25;;;;;;;22.27;13.40;;;6.20;96.70;;;;;;5092741;28;20673;-81
2022/03/29 02:40:57;;;;;;;20.43;13.87;;;6.20;96.50;;;;;;5073885;28;20458;-81
2022/03/29 02:43:25;;;;;;;25.23;14.53;;;6.20;96.50;;;;;;5072612;28;20240;-82
2022/03/29 02:45:52;;;;;;;26.63;14.73;;;6.20;96.50;;;;;;5092397;28;22148;-81
2022/03/29 02:48:20;;;;;;;22.73;14.00;;;6.20;96.50;;;;;;5092089;28;20231;-81
2022/03/29 02:50:47;;;;;;;25.83;14.40;;;6.20;96.40;;;;;;5074501;28;20228;-82
2022/03/29 02:53:15;;;;;;;23.10;12.93;;;6.20;96.40;;;;;;5068181;28;20228;-81
2022/03/29 02:55:42;;;;;;;23.20;13.00;;;6.10;96.30;;;;;;5091281;28;20239;-82
2022/03/29 02:58:09;;;;;;;26.30;12.40;;;6.00;96.30;;;;;;5072800;28;20283;-81
2022/03/29 03:00:36;;;;;;;19.50;12.03;;;5.90;96.30;;;;;;5092813;28;20238;-81
2022/03/29 03:03:03;;;;;;;22.80;12.70;;;5.80;96.40;;;;;;5091976;28;20235;-81
2022/03/29 03:05:32;;;;;;;22.33;12.00;;;5.80;96.40;;;;;;5090444;28;20273;-81
2022/03/29 03:07:59;;;;;;;22.27;11.23;;;5.70;96.40;;;;;;5092458;28;20531;-81
2022/03/29 03:10:26;;;;;;;18.43;10.30;;;5.60;96.40;;;;;;5091578;28;20239;-81
2022/03/29 03:12:53;;;;;;;17.83;10.27;;;5.50;96.50;;;;;;5092929;28;20230;-82
2022/03/29 03:15:22;;;;;;;14.87;9.50;;;5.50;96.60;;;;;;5093386;28;20225;-81
2022/03/29 03:17:51;;;;;;;19.00;9.83;;;5.40;96.50;;;;;;5090692;28;20223;-81
2022/03/29 03:20:18;;;;;;;19.43;9.67;;;5.40;96.50;;;;;;5083018;28;20220;-80
2022/03/29 03:22:46;;;;;;;16.97;8.63;;;5.30;96.50;;;;;;5089138;28;20302;-79
2022/03/29 03:25:14;;;;;;;14.87;9.17;;;5.30;96.60;;;;;;5088102;28;20264;-79
2022/03/29 03:27:41;;;;;;;19.93;8.77;;;5.20;96.50;;;;;;5090820;28;20237;-81
2022/03/29 03:30:11;;;;;;;16.57;9.30;;;5.20;96.50;;;;;;5091687;28;20281;-81
2022/03/29 03:32:38;;;;;;;16.00;8.30;;;5.20;96.60;;;;;;5091481;28;20224;-81
2022/03/29 03:35:06;;;;;;;23.47;9.90;;;5.20;96.70;;;;;;5091553;28;20223;-81
2022/03/29 03:37:33;;;;;;;18.20;10.40;;;5.20;96.70;;;;;;5091649;28;20288;-83
2022/03/29 03:40:02;;;;;;;23.97;12.63;;;5.10;96.70;;;;;;5077755;28;20220;-81
2022/03/29 03:42:29;;;;;;;23.80;12.10;;;5.10;96.80;;;;;;5074973;28;20317;-81
2022/03/29 03:44:57;;;;;;;20.40;8.87;;;5.10;96.80;;;;;;5090947;28;20548;-81
2022/03/29 03:47:23;;;;;;;19.60;8.97;;;5.00;96.80;;;;;;5089652;28;20243;-80
2022/03/29 03:49:50;;;;;;;14.73;7.20;;;5.00;97.00;;;;;;5090149;28;20725;-80
2022/03/29 03:52:17;;;;;;;13.70;7.40;;;5.00;96.90;;;;;;5089567;28;20220;-80
2022/03/29 03:54:44;;;;;;;20.03;8.03;;;4.90;97.00;;;;;;5089820;28;20212;-82
2022/03/29 03:57:12;;;;;;;16.93;7.80;;;4.80;97.00;;;;;;5091288;28;20246;-81
2022/03/29 03:59:39;;;;;;;19.63;6.57;;;4.80;97.00;;;;;;5090944;28;20748;-81
2022/03/29 04:02:06;;;;;;;16.47;6.77;;;4.80;97.20;;;;;;5090953;28;20240;-81
2022/03/29 04:04:33;;;;;;;28.03;10.50;;;4.70;97.30;;;;;;5086816;28;20234;-82
2022/03/29 04:07:00;;;;;;;18.83;6.00;;;4.70;97.30;;;;;;5092012;28;20230;-81
2022/03/29 04:09:28;;;;;;;19.97;6.07;;;4.60;97.30;;;;;;5074504;28;20235;-81
2022/03/29 04:11:55;;;;;;;15.93;5.83;;;4.60;97.30;;;;;;5092072;28;20225;-82
2022/03/29 04:14:23;;;;;;;23.93;6.30;;;4.50;97.30;;;;;;5072823;28;20231;-81
2022/03/29 04:16:49;;;;;;;17.77;6.10;;;4.50;97.40;;;;;;5076307;28;20292;-81
2022/03/29 04:19:16;;;;;;;18.00;5.67;;;4.40;97.50;;;;;;5089203;28;20295;-80
2022/03/29 04:21:43;;;;;;;14.30;5.07;;;4.30;97.50;;;;;;5089092;28;20253;-81
2022/03/29 04:24:09;;;;;;;15.73;5.27;;;4.30;97.60;;;;;;5069203;28;20870;-80
2022/03/29 04:26:36;;;;;;;17.27;5.27;;;4.20;97.50;;;;;;5088917;28;20787;-81
2022/03/29 04:29:03;;;;;;;18.53;4.90;;;4.20;97.60;;;;;;5071434;28;20710;-80
2022/03/29 04:31:31;;;;;;;16.20;5.00;;;4.10;97.80;;;;;;5066038;28;20575;-81
2022/03/29 04:33:59;;;;;;;18.23;5.13;;;4.10;97.70;;;;;;5087239;28;20226;-78
2022/03/29 04:36:26;;;;;;;19.63;5.50;;;4.10;97.70;;;;;;5086484;28;20257;-78
2022/03/29 04:38:53;;;;;;;19.87;5.93;;;4.00;97.70;;;;;;5086266;28;20230;-78
2022/03/29 04:41:20;;;;;;;22.73;5.60;;;3.90;97.80;;;;;;5085607;28;20230;-79
2022/03/29 04:43:47;;;;;;;25.80;5.40;;;3.90;98.00;;;;;;5086298;28;20585;-77
2022/03/29 04:46:14;;;;;;;29.33;7.47;;;3.80;98.00;;;;;;5086902;28;20245;-79
2022/03/29 04:48:42;;;;;;;23.53;6.63;;;3.80;98.10;;;;;;5086092;28;20222;-79
2022/03/29 04:51:09;;;;;;;22.53;6.33;;;3.70;98.30;;;;;;5081912;28;20231;-80
2022/03/29 04:53:36;;;;;;;18.77;6.23;;;3.70;98.30;;;;;;5086241;28;20231;-79
2022/03/29 04:56:03;;;;;;;22.90;5.93;;;3.60;98.20;;;;;;5085407;28;20800;-79
2022/03/29 04:58:29;;;;;;;20.97;6.40;;;3.60;98.40;;;;;;5085107;28;20250;-79
2022/03/29 05:00:58;;;;;;;20.80;6.33;;;3.60;98.50;;;;;;5084620;28;20239;-79
2022/03/29 05:03:24;;;;;;;19.87;6.30;;;3.50;98.40;;;;;;5066212;28;20322;-80
2022/03/29 05:05:53;;;;;;;20.30;5.83;;;3.50;98.40;;;;;;5085636;28;20235;-80
2022/03/29 05:08:19;;;;;;;27.33;6.90;;;3.40;98.50;;;;;;5067294;28;20242;-80
2022/03/29 05:10:46;;;;;;;19.27;5.37;;;3.40;98.70;;;;;;5086548;28;20270;-80
2022/03/29 05:13:15;;;;;;;18.70;5.67;;;3.30;98.60;;;;;;5085188;28;20602;-80
2022/03/29 05:15:42;;;;;;;22.63;5.83;;;3.30;98.70;;;;;;5086179;28;20543;-80
2022/03/29 05:18:09;;;;;;;22.80;5.63;;;3.30;98.70;;;;;;5085406;28;20258;-79
2022/03/29 05:20:36;;;;;;;20.73;5.53;;;3.30;98.80;;;;;;5067634;28;20578;-79
2022/03/29 05:23:06;;;;;;;24.83;5.00;;;3.20;98.90;;;;;;5067256;28;20223;-80
2022/03/29 05:25:34;;;;;;;23.70;5.33;;;3.20;99.00;;;;;;5067152;28;20810;-80
2022/03/29 05:28:01;;;;;;;23.00;4.97;;;3.20;99.00;;;;;;5066116;28;20222;-84
2022/03/29 05:30:28;;;;;;;21.73;5.10;;;3.10;99.00;;;;;;5088898;28;20294;-84
2022/03/29 05:32:58;;;;;;;25.53;5.50;;;3.10;99.10;;;;;;5074083;28;20219;-83
2022/03/29 05:35:29;;;;;;;21.67;5.13;;;3.10;99.10;;;;;;5088383;28;20238;-83
2022/03/29 05:37:57;;;;;;;18.23;4.60;;;3.10;99.20;;;;;;5089398;28;20594;-83
2022/03/29 05:40:27;;;;;;;27.73;5.30;;;3.10;99.30;;;;;;5072883;28;20318;-83
2022/03/29 05:42:54;;;;;;;18.47;4.40;;;3.10;99.30;;;;;;5070523;28;20227;-85
2022/03/29 05:45:22;;;;;;;26.00;5.30;;;3.10;99.30;;;;;;5070843;28;20237;-83
2022/03/29 05:50:33;;;;;;;19.43;4.90;;;3.20;99.50;;;;;;5072173;28;20216;-83
2022/03/29 05:53:01;;;;;;;20.07;4.60;;;3.20;99.50;;;;;;5074373;28;20274;-83
2022/03/29 05:55:29;;;;;;;25.20;5.33;;;3.30;99.70;;;;;;5088876;28;20341;-83
2022/03/29 05:57:56;;;;;;;25.43;5.60;;;3.30;99.40;;;;;;5088769;28;20308;-83
2022/03/29 06:00:25;;;;;;;21.50;4.23;;;3.40;99.50;;;;;;5072063;28;20231;-83
2022/03/29 06:02:53;;;;;;;16.03;4.23;;;3.50;99.50;;;;;;5089633;28;20231;-84
2022/03/29 06:05:19;;;;;;;25.47;5.63;;;3.50;99.30;;;;;;5089039;28;20509;-84
2022/03/29 06:07:46;;;;;;;22.47;5.23;;;3.60;99.30;;;;;;5072668;28;20219;-84
2022/03/29 06:10:13;;;;;;;24.20;5.17;;;3.70;99.40;;;;;;5090606;28;20215;-84
2022/03/29 06:12:45;;;;;;;22.60;4.57;;;3.80;99.50;;;;;;5086810;28;20334;-84
2022/03/29 06:15:13;;;;;;;19.53;5.30;;;3.90;99.40;;;;;;5088957;28;20216;-83
2022/03/29 06:17:40;;;;;;;21.10;3.67;;;4.00;99.30;;;;;;5068088;28;20304;-83
2022/03/29 06:20:10;;;;;;;18.73;3.80;;;4.10;99.10;;;;;;5072952;28;20231;-83
2022/03/29 06:22:39;;;;;;;18.30;4.63;;;4.20;99.00;;;;;;5086366;28;20293;-83
2022/03/29 06:25:07;;;;;;;14.53;3.63;;;4.30;98.90;;;;;;5089068;28;20223;-84
2022/03/29 06:27:34;;;;;;;12.93;4.33;;;4.40;98.80;;;;;;5089371;28;20228;-84
2022/03/29 06:30:03;;;;;;;22.37;4.77;;;4.50;98.60;;;;;;5069313;28;20230;-84
2022/03/29 06:32:29;;;;;;;17.40;4.00;;;4.60;98.60;;;;;;5071760;28;20247;-84
2022/03/29 06:34:56;;;;;;;15.10;3.43;;;4.70;98.40;;;;;;5089615;28;20299;-83
2022/03/29 06:37:23;;;;;;;15.50;3.90;;;4.90;98.40;;;;;;5070795;28;20924;-83
2022/03/29 06:39:49;;;;;;;18.33;3.50;;;5.00;98.20;;;;;;5084752;28;20775;-83
2022/03/29 06:42:18;;;;;;;16.00;3.43;;;5.20;98.00;;;;;;5093208;28;20228;-84
2022/03/29 06:44:45;;;;;;;13.83;3.17;;;5.40;97.70;;;;;;5092496;28;20684;-84
2022/03/29 06:47:14;;;;;;;14.57;3.40;;;5.50;97.30;;;;;;5092874;28;20321;-84
2022/03/29 06:49:41;;;;;;;19.70;4.10;;;5.50;97.00;;;;;;5092178;28;20220;-84
2022/03/29 06:52:09;;;;;;;13.27;3.23;;;5.60;96.80;;;;;;5092861;28;20242;-83
2022/03/29 06:54:36;;;;;;;16.00;2.80;;;5.60;96.70;;;;;;5091713;28;20236;-83
2022/03/29 06:57:04;;;;;;;13.40;2.63;;;5.70;96.50;;;;;;5092393;28;20319;-84
2022/03/29 06:59:30;;;;;;;14.23;3.07;;;5.70;96.30;;;;;;5092513;28;20278;-83
2022/03/29 07:01:57;;;;;;;11.13;2.93;;;5.70;96.10;;;;;;5092897;28;20467;-83
2022/03/29 07:04:25;;;;;;;14.63;3.00;;;5.70;96.20;;;;;;5091333;28;20578;-83
2022/03/29 07:06:52;;;;;;;16.03;3.40;;;5.80;96.10;;;;;;5092033;28;20230;-83
2022/03/29 07:12:04;;;;;;;11.87;3.10;;;5.90;95.90;;;;;;5074724;28;20644;-83
2022/03/29 07:14:30;;;;;;;13.27;3.17;;;5.90;95.80;;;;;;5087969;28;20231;-84
2022/03/29 07:16:57;;;;;;;12.50;2.60;;;6.00;95.80;;;;;;5090875;28;20620;-84
2022/03/29 07:19:27;;;;;;;15.67;3.27;;;6.10;95.70;;;;;;5090181;28;20238;-85
2022/03/29 07:21:54;;;;;;;13.50;2.87;;;6.20;95.70;;;;;;5073482;28;20299;-85
2022/03/29 07:24:21;;;;;;;11.83;2.97;;;6.30;95.60;;;;;;5073279;28;20284;-83
2022/03/29 07:26:48;;;;;;;16.30;3.17;;;6.40;95.60;;;;;;5074192;28;20278;-82
2022/03/29 07:29:15;;;;;;;11.10;2.33;;;6.50;95.40;;;;;;5088708;28;20226;-84
2022/03/29 07:31:42;;;;;;;15.57;2.53;;;6.60;94.60;;;;;;5090910;28;20243;-83
2022/03/29 07:34:09;;;;;;;9.70;2.00;;;6.70;94.70;;;;;;5072018;28;20286;-83
2022/03/29 07:36:38;;;;;;;14.93;3.10;;;6.80;94.50;;;;;;5075944;28;20841;-83
2022/03/29 07:39:05;;;;;;;13.53;3.20;;;6.90;94.40;;;;;;5076130;28;20221;-83
2022/03/29 07:41:33;;;;;;;12.40;2.40;;;7.00;94.20;;;;;;5091129;28;20234;-83
2022/03/29 07:44:02;;;;;;;12.80;3.27;;;7.00;94.10;;;;;;5072012;28;20235;-82
2022/03/29 07:46:29;;;;;;;14.63;2.93;;;7.10;94.10;;;;;;5088437;28;21038;-83
2022/03/29 07:48:56;;;;;;;15.27;2.67;;;7.10;93.70;;;;;;5091927;28;20233;-82
2022/03/29 07:51:23;;;;;;;14.57;3.23;;;7.20;93.70;;;;;;5090586;28;20257;-83
2022/03/29 07:53:52;;;;;;;8.90;2.43;;;7.30;93.80;;;;;;5072818;28;20228;-83
2022/03/29 07:56:18;;;;;;;8.47;2.90;;;7.50;93.80;;;;;;5086602;28;20237;-83
2022/03/29 07:58:45;;;;;;;14.80;2.37;;;7.70;94.00;;;;;;5073084;28;20340;-83
2022/03/29 08:01:12;;;;;;;10.37;2.20;;;8.00;93.70;;;;;;5090548;28;20597;-83
2022/03/29 08:03:38;;;;;;;9.27;2.93;;;8.30;93.60;;;;;;5072584;28;20230;-83
2022/03/29 08:06:05;;;;;;;9.07;2.30;;;8.70;92.90;;;;;;5075553;28;20233;-83
2022/03/29 08:08:34;;;;;;;9.30;2.00;;;8.90;92.10;;;;;;5090664;28;20236;-83
2022/03/29 08:11:03;;;;;;;11.07;2.03;;;9.10;92.00;;;;;;5073638;28;20213;-83
2022/03/29 08:13:30;;;;;;;9.97;2.10;;;9.30;91.10;;;;;;5090762;28;20235;-83
2022/03/29 08:15:58;;;;;;;6.87;1.83;;;9.40;90.90;;;;;;5091024;28;20234;-83
2022/03/29 08:18:25;;;;;;;10.33;2.90;;;9.50;90.80;;;;;;5090791;28;20322;-83
2022/03/29 08:20:52;;;;;;;7.33;2.03;;;9.60;90.90;;;;;;5089865;28;20243;-83
2022/03/29 08:23:19;;;;;;;10.50;2.27;;;9.80;91.30;;;;;;5090489;28;20224;-83
2022/03/29 08:25:47;;;;;;;8.77;2.57;;;10.20;90.80;;;;;;5090682;28;20234;-83
2022/03/29 08:28:16;;;;;;;8.87;2.27;;;10.60;90.10;;;;;;5072975;28;20845;-83
2022/03/29 08:30:44;;;;;;;10.23;2.10;;;10.90;88.30;;;;;;5091290;28;20723;-83
2022/03/29 08:33:11;;;;;;;7.13;2.10;;;11.20;87.10;;;;;;5088964;28;20226;-84
2022/03/29 08:35:39;;;;;;;6.50;2.33;;;11.50;87.20;;;;;;5092615;28;20231;-83
2022/03/29 08:38:07;;;;;;;8.53;2.27;;;11.70;86.70;;;;;;5091772;28;20231;-83
2022/03/29 08:40:33;;;;;;;7.53;2.03;;;11.90;86.00;;;;;;5090907;28;20219;-83
2022/03/29 08:43:00;;;;;;;8.23;2.40;;;12.00;83.30;;;;;;5090056;28;20227;-83
2022/03/29 08:45:30;;;;;;;6.97;2.07;;;12.00;82.40;;;;;;5074704;28;20231;-83
2022/03/29 08:47:59;;;;;;;7.90;2.27;;;12.00;80.40;;;;;;5071664;28;20361;-83
2022/03/29 08:50:27;;;;;;;8.07;2.00;;;12.10;81.90;;;;;;5091446;28;20233;-82
2022/03/29 08:52:54;;;;;;;7.97;2.10;;;12.30;82.30;;;;;;5072751;28;20311;-83
2022/03/29 08:55:22;;;;;;;7.53;2.10;;;12.60;81.00;;;;;;5088915;28;20260;-83
2022/03/29 08:57:54;;;;;;;6.63;2.10;;;12.80;80.10;;;;;;5071486;28;20233;-83
2022/03/29 09:00:21;;;;;;;7.43;2.03;;;13.00;79.70;;;;;;5071869;28;20220;-83
2022/03/29 09:02:49;;;;;;;8.10;2.30;;;13.20;78.60;;;;;;5089541;28;20231;-84
2022/03/29 09:05:17;;;;;;;6.20;2.43;;;13.30;78.80;;;;;;5085886;28;20218;-83
2022/03/29 09:07:52;;;;;;;7.83;2.13;;;13.40;77.50;;;;;;5073445;28;20235;-83
2022/03/29 09:10:20;;;;;;;7.40;1.90;;;13.50;76.10;;;;;;5091072;28;20283;-83
2022/03/29 09:12:48;;;;;;;7.53;1.97;;;13.70;76.70;;;;;;5086826;28;20711;-83
2022/03/29 09:15:15;;;;;;;7.27;1.60;;;13.80;75.20;;;;;;5071882;28;20262;-83
2022/03/29 09:17:45;;;;;;;6.53;1.80;;;13.90;74.80;;;;;;5090264;28;20223;-84
2022/03/29 09:20:15;;;;;;;8.30;2.10;;;14.10;74.20;;;;;;5086633;28;20335;-85
2022/03/29 09:22:45;;;;;;;6.13;1.60;;;14.40;74.50;;;;;;5084083;28;20226;-84
2022/03/29 09:25:15;;;;;;;7.87;1.97;;;14.60;73.50;;;;;;5069463;28;20220;-85
2022/03/29 09:27:57;;;;;;;6.73;1.70;;;14.80;72.30;;;;;;5087403;28;20580;-85
2022/03/29 09:30:25;;;;;;;5.90;2.10;;;15.00;70.10;;;;;;5083678;28;20224;-84
2022/03/29 09:32:58;;;;;;;7.73;1.57;;;15.20;70.30;;;;;;5070625;28;20233;-85
2022/03/29 09:35:26;;;;;;;6.17;1.80;;;15.30;65.80;;;;;;5089798;28;20228;-84
2022/03/29 09:37:53;;;;;;;6.10;1.90;;;15.30;68.10;;;;;;5089602;28;20255;-85
2022/03/29 09:40:20;;;;;;;6.03;1.93;;;15.30;69.20;;;;;;5071310;28;20231;-84
2022/03/29 09:43:10;;;;;;;10.90;1.90;;;15.40;68.80;;;;;;5082531;28;20267;-85
2022/03/29 09:45:47;;;;;;;5.83;2.00;;;15.50;67.40;;;;;;5086752;28;20290;-85
2022/03/29 09:48:36;;;;;;;5.07;1.60;;;15.60;67.60;;;;;;5089694;28;20220;-84
2022/03/29 09:51:19;;;;;;;5.50;1.60;;;15.80;66.60;;;;;;5064275;28;20229;-84
2022/03/29 09:53:48;;;;;;;6.43;1.90;;;15.80;64.80;;;;;;5089910;28;20226;-84
2022/03/29 09:56:16;;;;;;;4.50;1.70;;;15.90;64.70;;;;;;5088815;28;20234;-84
2022/03/29 09:58:43;;;;;;;6.90;1.80;;;15.90;65.00;;;;;;5089884;28;20526;-84
2022/03/29 10:01:23;;;;;;;6.60;1.83;;;16.00;65.00;;;;;;5071580;28;20544;-85
2022/03/29 10:03:52;;;;;;;4.90;1.70;;;16.00;64.30;;;;;;5086795;28;20225;-85
2022/03/29 10:06:22;;;;;;;7.17;2.00;;;16.10;64.20;;;;;;5086957;28;20229;-84
2022/03/29 10:11:36;;;;;;;6.77;2.10;;;16.30;63.70;;;;;;5089788;28;20243;-84
2022/03/29 10:14:04;;;;;;;7.60;1.47;;;16.30;62.00;;;;;;5089242;28;20240;-84
2022/03/29 10:16:31;;;;;;;6.57;1.80;;;16.30;61.80;;;;;;5090779;28;20252;-85
2022/03/29 10:18:59;;;;;;;5.20;1.80;;;16.10;60.10;;;;;;5068962;28;20232;-84
2022/03/29 10:21:29;;;;;;;4.80;1.63;;;15.80;60.80;;;;;;5092723;28;20233;-84
2022/03/29 10:23:56;;;;;;;6.60;1.90;;;15.50;61.20;;;;;;5093486;28;20225;-84
2022/03/29 10:26:26;;;;;;;7.63;1.90;;;15.50;62.60;;;;;;5075369;28;20242;-84
2022/03/29 10:28:53;;;;;;;6.37;1.50;;;15.50;62.10;;;;;;5093030;28;20270;-85
2022/03/29 10:31:33;;;;;;;6.60;2.00;;;15.50;62.30;;;;;;5074781;28;20229;-84
2022/03/29 10:34:18;;;;;;;7.53;1.70;;;15.50;60.40;;;;;;5087559;28;20236;-85
2022/03/29 10:37:08;;;;;;;6.70;1.90;;;15.40;60.30;;;;;;5091680;28;20229;-84
2022/03/29 10:39:53;;;;;;;5.33;2.03;;;15.30;61.00;;;;;;5089240;28;20229;-85
2022/03/29 10:42:29;;;;;;;6.73;1.93;;;15.30;61.60;;;;;;5088718;28;20726;-85
2022/03/29 10:45:10;;;;;;;6.03;1.90;;;15.20;60.90;;;;;;5092368;28;20249;-86
2022/03/29 10:47:37;;;;;;;6.63;1.83;;;15.30;61.60;;;;;;5076806;28;20220;-84
2022/03/29 10:50:06;;;;;;;6.47;1.63;;;15.40;62.40;;;;;;5093981;28;20688;-84
2022/03/29 10:52:40;;;;;;;5.77;1.67;;;15.50;61.10;;;;;;5093690;28;20249;-85
2022/03/29 10:55:34;;;;;;;6.47;1.60;;;15.60;61.00;;;;;;5075705;28;20222;-84
2022/03/29 10:58:06;;;;;;;6.50;2.10;;;15.80;61.40;;;;;;5056213;28;20670;-84
2022/03/29 11:00:34;;;;;;;5.43;1.80;;;15.80;60.00;;;;;;5092159;28;20709;-84
2022/03/29 11:03:11;;;;;;;4.93;1.60;;;15.90;59.60;;;;;;5092747;28;20244;-85
2022/03/29 11:06:10;;;;;;;5.37;1.40;;;15.90;58.80;;;;;;5073513;28;20690;-84
2022/03/29 11:08:39;;;;;;;5.30;1.80;;;15.90;60.50;;;;;;5086812;28;20280;-84
2022/03/29 11:11:07;;;;;;;4.03;1.60;;;16.00;59.90;;;;;;5092829;28;20245;-85
2022/03/29 11:13:37;;;;;;;8.97;1.80;;;16.20;59.40;;;;;;5076568;28;20236;-85
2022/03/29 11:16:30;;;;;;;8.50;1.83;;;16.30;59.40;;;;;;5092461;28;20239;-86
2022/03/29 11:18:58;;;;;;;6.83;1.60;;;16.40;59.40;;;;;;5091470;28;20246;-85
2022/03/29 11:21:39;;;;;;;5.67;1.90;;;16.60;58.70;;;;;;5091990;28;20240;-84
2022/03/29 11:24:11;;;;;;;5.73;1.50;;;16.50;58.00;;;;;;5087888;28;20710;-87
2022/03/29 11:26:53;;;;;;;6.33;1.73;;;16.50;58.50;;;;;;5090399;28;20222;-84
2022/03/29 11:29:20;;;;;;;5.10;1.60;;;16.60;58.50;;;;;;5090778;28;20226;-84
2022/03/29 11:31:50;;;;;;;5.63;1.47;;;16.70;58.00;;;;;;5091766;28;20661;-85
2022/03/29 11:34:16;;;;;;;4.57;1.43;;;16.80;57.40;;;;;;5089658;28;20230;-86
2022/03/29 11:36:43;;;;;;;5.47;1.67;;;16.90;57.20;;;;;;5092648;28;20227;-85
2022/03/29 11:39:26;;;;;;;6.87;1.70;;;16.90;56.40;;;;;;5091252;28;20218;-85
2022/03/29 11:41:55;;;;;;;6.33;2.07;;;16.80;56.30;;;;;;5092680;28;20296;-84
2022/03/29 11:44:24;;;;;;;7.37;1.97;;;16.70;56.30;;;;;;5090998;28;20218;-84
2022/03/29 11:46:53;;;;;;;5.43;1.70;;;16.60;56.80;;;;;;5073787;28;20226;-84
2022/03/29 11:49:22;;;;;;;4.97;1.80;;;16.60;57.40;;;;;;5091562;28;20268;-84
2022/03/29 11:52:07;;;;;;;9.57;2.00;;;16.60;56.60;;;;;;5090240;28;20230;-85
2022/03/29 11:54:41;;;;;;;8.33;1.60;;;16.70;56.80;;;;;;5088105;28;20247;-86
2022/03/29 11:57:16;;;;;;;7.63;1.60;;;16.60;55.90;;;;;;5091617;28;20232;-85
2022/03/29 11:59:43;;;;;;;5.23;1.70;;;16.60;55.80;;;;;;5080957;28;20223;-84
2022/03/29 12:02:10;;;;;;;6.23;1.70;;;16.60;55.30;;;;;;5091816;28;20227;-85
2022/03/29 12:04:37;;;;;;;6.00;1.67;;;16.50;55.00;;;;;;5091958;28;20226;-85
2022/03/29 12:07:05;;;;;;;5.53;1.67;;;16.40;55.40;;;;;;5075992;28;20598;-84
2022/03/29 12:09:32;;;;;;;4.37;1.67;;;16.40;56.00;;;;;;5090716;28;20225;-84
2022/03/29 12:12:02;;;;;;;6.30;1.80;;;16.40;55.80;;;;;;5090761;28;20249;-85
2022/03/29 12:14:29;;;;;;;4.43;1.40;;;16.50;55.40;;;;;;5090274;28;20667;-84
2022/03/29 12:17:03;;;;;;;4.87;1.70;;;16.40;55.00;;;;;;5073869;28;20267;-84
2022/03/29 12:19:31;;;;;;;7.60;2.20;;;16.40;55.30;;;;;;5088834;28;20230;-85
2022/03/29 12:22:01;;;;;;;5.43;1.47;;;16.40;55.80;;;;;;5089009;28;20846;-84
2022/03/29 12:24:33;;;;;;;7.43;1.80;;;16.40;54.90;;;;;;5089076;28;20231;-84
2022/03/29 12:27:04;;;;;;;5.13;1.67;;;16.40;53.90;;;;;;5066547;28;20941;-84
2022/03/29 12:29:32;;;;;;;4.80;1.77;;;16.30;53.60;;;;;;5088451;28;20230;-84
2022/03/29 12:32:03;;;;;;;5.80;1.90;;;16.10;54.50;;;;;;5087880;28;20279;-84
2022/03/29 12:34:31;;;;;;;6.03;2.00;;;16.00;55.10;;;;;;5071321;28;20277;-84
2022/03/29 12:37:00;;;;;;;6.47;1.93;;;16.00;55.40;;;;;;5086105;28;20229;-84
2022/03/29 12:39:33;;;;;;;6.50;1.73;;;16.00;55.70;;;;;;5066028;28;20877;-84
2022/03/29 12:42:01;;;;;;;5.73;1.73;;;16.00;55.10;;;;;;5088981;28;20237;-84
2022/03/29 12:44:35;;;;;;;6.93;1.77;;;15.90;55.20;;;;;;5089936;28;20252;-84
2022/03/29 12:47:02;;;;;;;5.97;1.60;;;15.80;55.00;;;;;;5084011;28;20230;-85
2022/03/29 12:49:30;;;;;;;8.20;1.40;;;15.60;54.70;;;;;;5073811;28;20241;-84
2022/03/29 12:52:00;;;;;;;5.03;1.83;;;15.50;54.50;;;;;;5091959;28;20309;-85
2022/03/29 12:54:34;;;;;;;5.80;2.10;;;15.30;55.00;;;;;;5072058;28;20319;-84
2022/03/29 12:57:04;;;;;;;5.67;1.63;;;15.10;55.30;;;;;;5090663;28;20219;-84
2022/03/29 12:59:34;;;;;;;7.60;1.90;;;15.00;55.50;;;;;;5089851;28;20308;-85
2022/03/29 13:02:20;;;;;;;13.97;5.83;;;14.90;55.70;;;;;;5088075;28;20219;-84
2022/03/29 13:04:48;;;;;;;5.77;2.07;;;14.80;56.30;;;;;;5087971;28;20229;-84