Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:53;;;;;;;10.45;6.13;;;17.30;99.90;;;;;;5050597;28;20393;-68
2023/10/02 00:04:23;;;;;;;17.63;6.32;;;17.30;99.90;;;;;;5054104;28;20499;-67
2023/10/02 00:07:05;;;;;;;10.73;6.05;;;17.30;99.90;;;;;;5051783;28;20515;-67
2023/10/02 00:09:35;;;;;;;8.93;5.95;;;17.30;99.90;;;;;;5060265;28;20056;-68
2023/10/02 00:12:11;;;;;;;10.40;6.10;;;17.30;99.90;;;;;;5054155;28;20044;-67
2023/10/02 00:14:40;;;;;;;7.00;5.05;;;17.30;99.90;;;;;;5065959;28;20094;-68
2023/10/02 00:17:13;;;;;;;10.25;7.03;;;17.30;99.90;;;;;;5052249;28;20132;-67
2023/10/02 00:19:45;;;;;;;12.00;6.95;;;17.30;99.90;;;;;;5061148;28;20076;-67
2023/10/02 00:25:03;;;;;;;13.43;6.90;;;17.30;99.90;;;;;;5061202;28;20044;-67
2023/10/02 00:27:30;;;;;;;11.20;6.13;;;17.30;99.90;;;;;;5066155;28;20049;-68
2023/10/02 00:29:58;;;;;;;9.63;6.25;;;17.30;99.90;;;;;;5057383;28;20472;-68
2023/10/02 00:32:33;;;;;;;13.10;5.45;;;17.30;99.90;;;;;;5038896;28;20090;-67
2023/10/02 00:35:02;;;;;;;8.32;5.68;;;17.30;99.90;;;;;;5069104;28;20080;-67
2023/10/02 00:37:45;;;;;;;11.70;6.50;;;17.30;99.90;;;;;;5065737;28;20472;-68
2023/10/02 00:40:28;;;;;;;8.43;5.35;;;17.30;99.90;;;;;;5038293;28;20052;-67
2023/10/02 00:45:49;;;;;;;7.03;5.32;;;17.30;99.90;;;;;;5049345;28;20040;-67
2023/10/02 00:48:25;;;;;;;8.75;5.53;;;17.30;99.90;;;;;;5036636;28;20426;-67
2023/10/02 00:50:54;;;;;;;9.15;6.13;;;17.30;99.90;;;;;;5052272;28;20268;-69
2023/10/02 00:53:38;;;;;;;8.13;5.80;;;17.30;99.90;;;;;;5032765;28;20055;-67
2023/10/02 00:56:19;;;;;;;12.65;6.20;;;17.30;99.90;;;;;;5036955;28;20071;-67
2023/10/02 00:58:55;;;;;;;11.25;6.00;;;17.30;99.90;;;;;;4694131;28;10000764;-67
2023/10/02 01:01:23;;;;;;;10.63;6.20;;;17.30;99.90;;;;;;5058376;28;20511;-68
2023/10/02 01:04:28;;;;;;;10.43;6.20;;;17.20;99.90;;;;;;5059304;28;20051;-68
2023/10/02 01:09:30;;;;;;;8.45;6.35;;;17.30;99.90;;;;;;5060044;28;20083;-68
2023/10/02 01:11:57;;;;;;;10.60;6.65;;;17.20;99.90;;;;;;5045782;28;20094;-68
2023/10/02 01:17:12;;;;;;;10.38;7.07;;;17.20;99.90;;;;;;5053191;28;20488;-68
2023/10/02 01:19:54;;;;;;;11.85;7.03;;;17.20;99.90;;;;;;5032938;28;20053;-68
2023/10/02 01:22:28;;;;;;;9.48;6.78;;;17.20;99.90;;;;;;5050381;28;20045;-68
2023/10/02 01:25:15;;;;;;;10.18;6.13;;;17.20;99.90;;;;;;5058329;28;20128;-68
2023/10/02 01:27:48;;;;;;;11.38;6.47;;;17.10;99.90;;;;;;5057729;28;20320;-68
2023/10/02 01:30:23;;;;;;;8.57;5.90;;;17.10;99.90;;;;;;5059175;28;20385;-68
2023/10/02 01:33:12;;;;;;;7.68;5.38;;;17.10;99.90;;;;;;5071283;28;20044;-68
2023/10/02 01:35:46;;;;;;;11.52;6.50;;;17.10;99.90;;;;;;5048965;28;20140;-69
2023/10/02 01:38:15;;;;;;;8.20;6.03;;;17.10;99.90;;;;;;5055921;28;20041;-68
2023/10/02 01:40:48;;;;;;;9.05;6.28;;;17.00;99.90;;;;;;5059039;28;20048;-67
2023/10/02 01:43:17;;;;;;;9.10;6.72;;;17.00;99.90;;;;;;5048465;28;20511;-66
2023/10/02 01:45:45;;;;;;;8.38;6.97;;;17.00;99.90;;;;;;5047286;28;20045;-67
2023/10/02 01:48:14;;;;;;;11.10;6.68;;;17.00;99.90;;;;;;5062617;28;20528;-68
2023/10/02 01:50:43;;;;;;;12.32;7.00;;;17.00;99.90;;;;;;5058152;28;20049;-67
2023/10/02 01:53:28;;;;;;;10.50;7.50;;;17.00;99.90;;;;;;5068788;28;20053;-68
2023/10/02 01:56:10;;;;;;;9.60;6.70;;;16.90;99.90;;;;;;5045098;28;20510;-70
2023/10/02 01:58:50;;;;;;;11.88;6.63;;;16.90;99.90;;;;;;5067897;28;20045;-67
2023/10/02 02:01:20;;;;;;;8.43;6.95;;;16.90;99.90;;;;;;5051506;28;20045;-67
2023/10/02 02:03:49;;;;;;;13.70;7.35;;;16.90;99.90;;;;;;5066034;28;20048;-68
2023/10/02 02:06:20;;;;;;;11.07;7.10;;;16.90;99.90;;;;;;5065610;28;20127;-67
2023/10/02 02:08:58;;;;;;;12.50;8.15;;;16.90;99.90;;;;;;5051762;28;20057;-67
2023/10/02 02:11:29;;;;;;;13.45;9.20;;;16.90;99.90;;;;;;5067443;28;20091;-67
2023/10/02 02:13:59;;;;;;;9.85;7.88;;;16.90;99.90;;;;;;5066250;28;20055;-67
2023/10/02 02:16:33;;;;;;;8.95;6.60;;;16.90;99.90;;;;;;5041312;28;20066;-67
2023/10/02 02:19:07;;;;;;;13.63;9.18;;;16.80;99.90;;;;;;5067013;28;20041;-67
2023/10/02 02:21:35;;;;;;;11.32;7.65;;;16.80;99.90;;;;;;5049593;28;20048;-66
2023/10/02 02:24:06;;;;;;;14.15;8.15;;;16.80;99.90;;;;;;5042844;28;20111;-66
2023/10/02 02:26:36;;;;;;;14.30;7.95;;;16.80;99.90;;;;;;5067372;28;20049;-69
2023/10/02 02:29:03;;;;;;;11.75;8.52;;;16.80;99.90;;;;;;5045835;28;20127;-68
2023/10/02 02:31:30;;;;;;;15.98;8.25;;;16.80;99.90;;;;;;5059061;28;20114;-68
2023/10/02 02:34:02;;;;;;;10.95;7.55;;;16.70;99.90;;;;;;5049634;28;20108;-68
2023/10/02 02:36:35;;;;;;;10.57;7.03;;;16.70;99.90;;;;;;5050638;28;20099;-68
2023/10/02 02:39:15;;;;;;;11.15;7.40;;;16.70;99.90;;;;;;5062826;28;20104;-68
2023/10/02 02:41:43;;;;;;;11.50;7.20;;;16.70;99.90;;;;;;5062317;28;20057;-67
2023/10/02 02:44:36;;;;;;;11.85;7.70;;;16.70;99.90;;;;;;5037641;28;20178;-67
2023/10/02 02:47:07;;;;;;;11.05;7.43;;;16.70;99.90;;;;;;5050851;28;20136;-69
2023/10/02 02:49:48;;;;;;;14.30;8.43;;;16.70;99.90;;;;;;5053598;28;20296;-68
2023/10/02 02:52:24;;;;;;;12.60;8.60;;;16.70;99.90;;;;;;5062693;28;20051;-68
2023/10/02 02:55:05;;;;;;;11.52;7.80;;;16.80;99.90;;;;;;5062388;28;20398;-67
2023/10/02 02:57:33;;;;;;;16.95;9.95;;;16.80;99.90;;;;;;5066984;28;20283;-67
2023/10/02 03:00:29;;;;;;;12.90;7.68;;;16.80;99.90;;;;;;5044954;28;20041;-67
2023/10/02 03:03:00;;;;;;;15.32;8.02;;;16.80;99.90;;;;;;5043979;28;20049;-68
2023/10/02 03:05:40;;;;;;;12.95;7.85;;;16.80;99.90;;;;;;5065824;28;20056;-66
2023/10/02 03:08:08;;;;;;;10.20;8.00;;;16.90;99.90;;;;;;5066182;28;20071;-67
2023/10/02 03:10:39;;;;;;;12.65;7.72;;;16.90;99.90;;;;;;5061434;28;20128;-68
2023/10/02 03:13:15;;;;;;;11.30;7.50;;;16.90;99.90;;;;;;5053339;28;20041;-68
2023/10/02 03:15:45;;;;;;;11.55;7.20;;;17.00;99.90;;;;;;5055094;28;20052;-68
2023/10/02 03:18:31;;;;;;;10.00;7.20;;;17.00;99.90;;;;;;5057167;28;20044;-68
2023/10/02 03:23:39;;;;;;;9.93;7.72;;;17.10;99.90;;;;;;5014951;28;20107;-68
2023/10/02 03:26:26;;;;;;;10.27;7.85;;;17.00;99.90;;;;;;5057707;28;20047;-67
2023/10/02 03:29:00;;;;;;;15.00;8.43;;;17.00;99.90;;;;;;5050567;28;20148;-68
2023/10/02 03:31:34;;;;;;;13.13;9.10;;;17.00;99.90;;;;;;5056881;28;20060;-67
2023/10/02 03:34:24;;;;;;;11.48;8.13;;;17.10;99.90;;;;;;5054990;28;20037;-67
2023/10/02 03:36:54;;;;;;;12.95;8.60;;;17.10;99.90;;;;;;5053774;28;20049;-69
2023/10/02 03:42:12;;;;;;;14.30;8.40;;;17.00;99.90;;;;;;5050229;28;20045;-68
2023/10/02 03:44:41;;;;;;;18.02;9.18;;;17.10;99.90;;;;;;5051877;28;20045;-68
2023/10/02 03:47:12;;;;;;;14.10;9.57;;;17.10;99.90;;;;;;5064720;28;20044;-67
2023/10/02 03:49:43;;;;;;;15.52;10.18;;;17.10;99.90;;;;;;5056584;28;20132;-68
2023/10/02 03:52:13;;;;;;;12.35;8.40;;;17.20;99.90;;;;;;5048205;28;20055;-67
2023/10/02 03:54:43;;;;;;;16.48;9.98;;;17.20;99.90;;;;;;5035638;28;20128;-68
2023/10/02 03:57:11;;;;;;;13.07;8.05;;;17.10;99.90;;;;;;5064287;28;20525;-68
2023/10/02 03:59:52;;;;;;;13.23;9.52;;;17.10;99.90;;;;;;5051725;28;20473;-67
2023/10/02 04:02:25;;;;;;;13.73;9.02;;;17.10;99.90;;;;;;5059821;28;20060;-68
2023/10/02 04:04:52;;;;;;;13.95;9.57;;;17.00;99.90;;;;;;5045099;28;20332;-67
2023/10/02 04:07:20;;;;;;;11.63;9.35;;;17.00;99.90;;;;;;5061334;28;20041;-68
2023/10/02 04:09:50;;;;;;;12.20;9.27;;;17.00;99.90;;;;;;5055250;28;20045;-68
2023/10/02 04:12:19;;;;;;;13.27;8.45;;;17.10;99.90;;;;;;5060263;28;20045;-68
2023/10/02 04:14:46;;;;;;;10.77;8.43;;;17.10;99.90;;;;;;5048642;28;20048;-69
2023/10/02 04:19:51;;;;;;;10.35;7.72;;;17.10;99.90;;;;;;5055257;28;20044;-67
2023/10/02 04:22:19;;;;;;;11.30;8.57;;;17.10;99.90;;;;;;5060012;28;20306;-68
2023/10/02 04:24:51;;;;;;;10.77;7.40;;;17.10;99.90;;;;;;5052199;28;20041;-67
2023/10/02 04:27:25;;;;;;;18.85;9.13;;;17.10;99.90;;;;;;5067302;28;20052;-67
2023/10/02 04:30:21;;;;;;;13.88;9.23;;;17.00;99.90;;;;;;5055553;28;20045;-68
2023/10/02 04:33:07;;;;;;;11.82;9.48;;;17.00;99.90;;;;;;5050293;28;20555;-68
2023/10/02 04:35:52;;;;;;;16.27;9.18;;;16.90;99.90;;;;;;5063130;28;20102;-68
2023/10/02 04:38:48;;;;;;;14.40;9.50;;;16.90;99.90;;;;;;5060398;28;20099;-68
2023/10/02 04:41:20;;;;;;;14.30;9.70;;;17.00;99.90;;;;;;5044366;28;20048;-68
2023/10/02 04:43:48;;;;;;;13.88;8.55;;;17.00;99.90;;;;;;5059312;28;20040;-68
2023/10/02 04:46:15;;;;;;;16.05;10.15;;;17.00;99.90;;;;;;5051720;28;20132;-67
2023/10/02 04:48:43;;;;;;;15.30;10.35;;;16.90;99.90;;;;;;5061721;28;20044;-67
2023/10/02 04:51:13;;;;;;;18.20;10.43;;;16.90;99.90;;;;;;5052312;28;20041;-67
2023/10/02 04:53:45;;;;;;;15.65;11.02;;;17.00;99.90;;;;;;5060681;28;20055;-68
2023/10/02 04:58:52;;;;;;;17.03;9.83;;;17.00;99.90;;;;;;5051303;28;20045;-67
2023/10/02 05:01:29;;;;;;;16.70;10.13;;;17.00;99.90;;;;;;5049135;28;20083;-68
2023/10/02 05:04:02;;;;;;;20.95;10.13;;;17.00;99.90;;;;;;5050353;28;20052;-68
2023/10/02 05:06:52;;;;;;;17.15;11.05;;;17.00;99.90;;;;;;5050617;28;20047;-66
2023/10/02 05:09:25;;;;;;;18.30;11.38;;;16.90;99.90;;;;;;5059425;28;20044;-67
2023/10/02 05:11:55;;;;;;;16.45;10.35;;;16.80;99.90;;;;;;5054797;28;20041;-67
2023/10/02 05:14:26;;;;;;;14.40;9.77;;;16.70;99.90;;;;;;5059789;28;20044;-66
2023/10/02 05:17:16;;;;;;;15.77;9.10;;;16.60;99.90;;;;;;5053910;28;20052;-66
2023/10/02 05:19:57;;;;;;;18.27;10.60;;;16.60;99.90;;;;;;5062394;28;20221;-66
2023/10/02 05:22:25;;;;;;;13.93;9.50;;;16.50;99.90;;;;;;5041937;28;20128;-68
2023/10/02 05:24:58;;;;;;;17.15;11.40;;;16.50;99.90;;;;;;5061656;28;20403;-67
2023/10/02 05:27:32;;;;;;;21.75;9.98;;;16.50;99.90;;;;;;5053051;28;20049;-66
2023/10/02 05:30:12;;;;;;;18.60;10.88;;;16.60;99.90;;;;;;5062178;28;20176;-67
2023/10/02 05:32:40;;;;;;;20.10;11.40;;;16.70;99.90;;;;;;5066497;28;20049;-68
2023/10/02 05:37:42;;;;;;;16.20;11.30;;;16.70;99.90;;;;;;5067701;28;20049;-67
2023/10/02 05:48:27;;;;;;;24.67;15.50;;;16.70;99.90;;;;;;5050825;28;20048;-68
2023/10/02 05:50:56;;;;;;;25.02;15.27;;;16.80;99.90;;;;;;5057582;28;20056;-69
2023/10/02 05:53:29;;;;;;;28.42;14.50;;;16.80;99.90;;;;;;5041243;28;20040;-67
2023/10/02 05:56:05;;;;;;;21.07;14.87;;;16.80;99.90;;;;;;4691621;28;10000198;-67
2023/10/02 05:58:35;;;;;;;22.70;13.77;;;16.80;99.90;;;;;;5042548;28;20057;-66
2023/10/02 06:01:06;;;;;;;21.27;13.15;;;16.80;99.90;;;;;;5048595;28;20043;-67
2023/10/02 06:03:35;;;;;;;19.77;13.70;;;16.80;99.90;;;;;;5051105;28;20521;-68
2023/10/02 06:06:18;;;;;;;24.30;14.70;;;16.80;99.90;;;;;;5055839;28;20084;-67
2023/10/02 06:08:55;;;;;;;22.27;13.90;;;16.80;99.90;;;;;;5056193;28;20095;-69
2023/10/02 06:11:25;;;;;;;20.73;11.65;;;16.80;99.90;;;;;;5058135;28;20057;-65
2023/10/02 06:13:56;;;;;;;19.13;11.70;;;16.70;99.90;;;;;;5052083;28;20048;-68
2023/10/02 06:16:26;;;;;;;18.23;12.93;;;16.80;99.90;;;;;;5041482;28;20056;-66
2023/10/02 06:19:02;;;;;;;19.17;11.48;;;16.80;99.90;;;;;;5051328;28;20045;-67
2023/10/02 06:21:45;;;;;;;17.48;11.77;;;16.70;99.90;;;;;;5047865;28;20059;-67
2023/10/02 06:24:18;;;;;;;17.33;10.65;;;16.80;99.90;;;;;;5053129;28;20045;-66
2023/10/02 06:27:41;;;;;;;15.48;10.55;;;16.80;99.90;;;;;;5027896;28;20053;-67
2023/10/02 06:30:05;;;;;;;16.85;12.25;;;16.70;99.90;;;;;;5020865;28;20377;-66
2023/10/02 06:32:33;;;;;;;17.27;11.98;;;16.80;99.90;;;;;;5059421;28;20102;-66
2023/10/02 06:35:01;;;;;;;21.85;12.45;;;16.70;99.90;;;;;;5036381;28;20072;-65
2023/10/02 06:37:36;;;;;;;20.25;12.88;;;16.80;99.90;;;;;;5061332;28;20050;-66
2023/10/02 06:40:16;;;;;;;30.27;12.95;;;16.90;99.90;;;;;;5045670;28;20045;-67
2023/10/02 06:42:49;;;;;;;24.98;12.75;;;16.90;99.90;;;;;;5060653;28;20048;-67
2023/10/02 06:45:25;;;;;;;22.45;12.35;;;16.80;99.90;;;;;;5056122;28;20040;-64
2023/10/02 06:47:51;;;;;;;22.35;12.50;;;16.80;99.90;;;;;;5039689;28;20041;-67
2023/10/02 06:50:27;;;;;;;18.30;11.82;;;16.80;99.90;;;;;;5055652;28;20041;-68
2023/10/02 06:52:55;;;;;;;15.57;11.52;;;16.70;99.90;;;;;;5054711;28;20667;-64
2023/10/02 06:55:24;;;;;;;16.02;10.77;;;16.80;99.90;;;;;;5052803;28;20033;-68
2023/10/02 06:57:56;;;;;;;16.10;11.57;;;16.80;99.90;;;;;;5052653;28;20045;-68
2023/10/02 07:00:25;;;;;;;16.73;11.35;;;16.90;99.90;;;;;;5052327;28;20041;-68
2023/10/02 07:02:58;;;;;;;16.15;10.75;;;16.90;99.90;;;;;;5040855;28;20393;-69
2023/10/02 07:05:32;;;;;;;17.52;11.07;;;16.80;99.90;;;;;;5050478;28;20479;-68
2023/10/02 07:08:17;;;;;;;17.38;11.32;;;16.80;99.90;;;;;;5036386;28;20049;-67
2023/10/02 07:10:46;;;;;;;21.10;11.27;;;16.70;99.90;;;;;;5051795;28;20044;-68
2023/10/02 07:13:19;;;;;;;16.17;10.52;;;16.70;99.90;;;;;;5045360;28;20053;-68
2023/10/02 07:15:47;;;;;;;15.57;9.65;;;16.60;99.90;;;;;;5045117;28;20045;-68
2023/10/02 07:18:14;;;;;;;16.85;10.98;;;16.60;99.90;;;;;;5053080;28;20072;-67
2023/10/02 07:20:47;;;;;;;15.82;10.63;;;16.60;99.90;;;;;;5054016;28;20106;-69
2023/10/02 07:23:19;;;;;;;16.00;10.25;;;16.70;99.90;;;;;;5058867;28;20050;-69
2023/10/02 07:25:52;;;;;;;18.55;10.40;;;16.80;99.90;;;;;;5060088;28;20109;-67
2023/10/02 07:28:21;;;;;;;15.80;9.65;;;16.70;99.90;;;;;;5039133;28;20072;-68
2023/10/02 07:30:51;;;;;;;18.50;10.43;;;16.70;99.90;;;;;;5044619;28;20044;-69
2023/10/02 07:33:19;;;;;;;15.60;9.90;;;16.80;99.90;;;;;;5052417;28;20047;-71
2023/10/02 07:35:52;;;;;;;14.95;10.27;;;16.80;99.90;;;;;;5052169;28;20133;-68
2023/10/02 07:38:30;;;;;;;16.98;10.43;;;16.90;99.90;;;;;;5063577;28;20748;-69
2023/10/02 07:41:06;;;;;;;23.25;9.63;;;16.90;99.90;;;;;;5038143;28;20053;-69
2023/10/02 07:43:34;;;;;;;19.83;10.57;;;16.90;99.90;;;;;;5051102;28;20085;-68
2023/10/02 07:46:14;;;;;;;14.52;9.93;;;16.90;99.90;;;;;;5050815;28;20049;-69
2023/10/02 07:48:43;;;;;;;14.93;9.77;;;17.00;99.90;;;;;;5053178;28;20136;-68
2023/10/02 07:51:10;;;;;;;15.60;9.75;;;17.00;99.90;;;;;;5047159;28;20099;-68
2023/10/02 07:53:40;;;;;;;19.17;11.18;;;17.00;99.90;;;;;;5055054;28;20053;-69
2023/10/02 07:56:12;;;;;;;20.23;11.75;;;17.10;99.90;;;;;;5048024;28;20045;-69
2023/10/02 07:58:41;;;;;;;17.85;11.00;;;17.10;99.90;;;;;;5051069;28;20075;-68
2023/10/02 08:01:11;;;;;;;20.63;12.45;;;17.10;99.90;;;;;;5066239;28;20032;-69
2023/10/02 08:03:49;;;;;;;17.23;10.90;;;17.20;99.90;;;;;;5048250;28;20037;-69
2023/10/02 08:06:21;;;;;;;19.42;12.27;;;17.30;99.90;;;;;;5039159;28;20143;-69
2023/10/02 08:11:35;;;;;;;18.63;10.75;;;17.30;99.90;;;;;;5052590;28;20048;-68
2023/10/02 08:14:02;;;;;;;16.20;10.18;;;17.40;99.90;;;;;;5049574;28;20098;-68
2023/10/02 08:16:33;;;;;;;13.75;9.02;;;17.40;99.90;;;;;;4700267;28;10000420;-68
2023/10/02 08:19:10;;;;;;;16.33;9.32;;;17.40;99.90;;;;;;5047617;28;20052;-68
2023/10/02 08:21:46;;;;;;;15.23;9.75;;;17.30;99.90;;;;;;5039121;28;20041;-68
2023/10/02 08:24:13;;;;;;;14.85;9.23;;;17.40;99.90;;;;;;5041288;28;20064;-68
2023/10/02 08:26:43;;;;;;;14.25;8.15;;;17.40;99.90;;;;;;5024223;28;20087;-68
2023/10/02 08:29:13;;;;;;;16.90;7.85;;;17.40;99.90;;;;;;5039899;28;20091;-69
2023/10/02 08:31:47;;;;;;;14.88;9.63;;;17.40;99.90;;;;;;5023189;28;20060;-67
2023/10/02 08:34:26;;;;;;;13.98;9.40;;;17.50;99.90;;;;;;5040494;28;20156;-68
2023/10/02 08:37:16;;;;;;;17.23;10.40;;;17.50;99.90;;;;;;5037159;28;20062;-68
2023/10/02 08:39:41;;;;;;;16.35;10.35;;;17.60;99.90;;;;;;5038717;28;20095;-68
2023/10/02 08:42:11;;;;;;;19.95;12.52;;;17.70;99.90;;;;;;5046348;28;20044;-68
2023/10/02 08:44:40;;;;;;;15.98;11.35;;;17.70;99.90;;;;;;5035564;28;20041;-68
2023/10/02 08:47:12;;;;;;;15.93;10.90;;;17.70;99.90;;;;;;5022595;28;20133;-69
2023/10/02 08:49:40;;;;;;;14.98;9.27;;;17.70;99.90;;;;;;5034819;28;20049;-69
2023/10/02 08:52:10;;;;;;;15.70;10.18;;;17.80;99.90;;;;;;5047318;28;20085;-67
2023/10/02 08:54:42;;;;;;;12.02;8.02;;;17.90;99.90;;;;;;5025465;28;20052;-69
2023/10/02 08:57:10;;;;;;;10.93;6.82;;;17.90;99.90;;;;;;5040239;28;20041;-68
2023/10/02 08:59:40;;;;;;;11.80;7.38;;;17.90;99.90;;;;;;5042251;28;20045;-68
2023/10/02 09:02:14;;;;;;;10.98;6.18;;;17.90;99.90;;;;;;5049419;28;20045;-68
2023/10/02 09:04:55;;;;;;;12.50;7.57;;;17.90;99.90;;;;;;5056508;28;20037;-68
2023/10/02 09:07:24;;;;;;;11.52;7.22;;;18.00;99.90;;;;;;5031807;28;20063;-69
2023/10/02 09:10:18;;;;;;;8.60;6.45;;;18.00;99.90;;;;;;5031790;28;20451;-69
2023/10/02 09:12:51;;;;;;;;;;;18.10;99.90;;;;;;5032976;28;20483;-69
2023/10/02 09:15:29;;;;;;;9.80;5.75;;;18.10;99.90;;;;;;5042363;28;19964;-69
2023/10/02 09:17:59;;;;;;;8.52;6.25;;;18.20;99.90;;;;;;5034625;28;20041;-67
2023/10/02 09:20:38;;;;;;;10.05;6.18;;;18.20;99.90;;;;;;5024343;28;20055;-68
2023/10/02 09:23:08;;;;;;;9.88;6.57;;;18.30;99.90;;;;;;5043438;28;20056;-68
2023/10/02 09:25:37;;;;;;;10.30;6.75;;;18.40;99.90;;;;;;5039750;28;20569;-68
2023/10/02 09:28:13;;;;;;;13.45;7.30;;;18.50;99.90;;;;;;5034358;28;20110;-65
2023/10/02 09:30:42;;;;;;;15.93;8.43;;;18.60;99.90;;;;;;5038467;28;20150;-67
2023/10/02 09:33:22;;;;;;;13.90;8.23;;;18.60;99.90;;;;;;5036768;28;20079;-68
2023/10/02 09:36:11;;;;;;;10.15;7.93;;;18.60;99.90;;;;;;5030882;28;20052;-68
2023/10/02 09:39:31;;;;;;;11.77;7.40;;;18.60;99.90;;;;;;5044304;28;20076;-69
2023/10/02 09:41:46;;;;;;;14.75;7.78;;;18.50;99.90;;;;;;5032807;28;20054;-67
2023/10/02 09:44:21;;;;;;;11.98;7.32;;;18.60;99.90;;;;;;5023935;28;20057;-67
2023/10/02 09:46:51;;;;;;;9.57;6.28;;;18.70;99.90;;;;;;5026073;28;20045;-69
2023/10/02 09:49:24;;;;;;;7.78;5.65;;;18.90;99.90;;;;;;5042593;28;20049;-68
2023/10/02 09:52:15;;;;;;;11.45;6.43;;;18.90;99.90;;;;;;5035096;28;20455;-67
2023/10/02 09:55:07;;;;;;;9.00;6.00;;;19.00;99.90;;;;;;5034183;28;20071;-68
2023/10/02 09:57:48;;;;;;;10.23;5.18;;;19.10;99.90;;;;;;5057111;28;20076;-68
2023/10/02 10:00:36;;;;;;;8.38;6.22;;;19.20;99.90;;;;;;5027593;28;20109;-68
2023/10/02 10:03:24;;;;;;;9.13;5.15;;;19.30;99.90;;;;;;5053509;28;20428;-68
2023/10/02 10:06:36;;;;;;;8.57;5.47;;;19.40;99.90;;;;;;5064019;28;20552;-68
2023/10/02 10:09:20;;;;;;;7.07;5.25;;;19.60;99.90;;;;;;5029048;28;20074;-68
2023/10/02 10:12:17;;;;;;;;;;;19.70;99.90;;;;;;5032771;28;20052;-69
2023/10/02 10:14:37;;;;;;;7.05;5.28;;;19.70;99.90;;;;;;5036239;28;19921;-68
2023/10/02 10:17:18;;;;;;;6.57;5.22;;;19.70;99.90;;;;;;5046669;28;20395;-68
2023/10/02 10:19:53;;;;;;;7.60;4.88;;;19.90;99.90;;;;;;5048851;28;20045;-67
2023/10/02 10:22:38;;;;;;;9.73;5.70;;;20.00;99.90;;;;;;5045972;28;20045;-67
2023/10/02 10:25:32;;;;;;;6.30;4.88;;;20.10;99.90;;;;;;5043193;28;20072;-67
2023/10/02 10:28:08;;;;;;;9.57;5.45;;;20.20;99.90;;;;;;5053112;28;20045;-67
2023/10/02 10:30:39;;;;;;;5.30;4.43;;;20.30;99.90;;;;;;5058789;28;20086;-68
2023/10/02 10:36:18;;;;;;;7.63;5.70;;;20.40;99.90;;;;;;5054236;28;20053;-67
2023/10/02 10:38:41;;;;;;;8.60;6.18;;;20.50;99.90;;;;;;5034833;28;20053;-68
2023/10/02 10:41:15;;;;;;;8.30;6.10;;;20.50;99.90;;;;;;5044214;28;20127;-68
2023/10/02 10:46:28;;;;;;;9.02;6.38;;;20.60;99.90;;;;;;5048609;28;20049;-69
2023/10/02 10:48:59;;;;;;;11.88;7.15;;;20.70;99.90;;;;;;5053307;28;20059;-67
2023/10/02 10:51:33;;;;;;;14.63;7.07;;;20.70;99.90;;;;;;5053306;28;20049;-68
2023/10/02 10:54:19;;;;;;;11.90;6.55;;;20.80;99.90;;;;;;5054505;28;20096;-67
2023/10/02 10:57:19;;;;;;;8.32;6.20;;;20.90;99.90;;;;;;5049369;28;20459;-67
2023/10/02 10:59:46;;;;;;;8.75;6.47;;;20.90;99.90;;;;;;5041741;28;20447;-68
2023/10/02 11:02:15;;;;;;;7.40;5.97;;;20.90;99.90;;;;;;5051947;28;20455;-68
2023/10/02 11:04:47;;;;;;;7.95;6.00;;;20.90;99.90;;;;;;5055209;28;20071;-68
2023/10/02 11:07:25;;;;;;;8.38;6.13;;;20.80;99.90;;;;;;5037526;28;20155;-68
2023/10/02 11:12:57;;;;;;;8.45;6.25;;;20.80;99.90;;;;;;5050188;28;20109;-68
2023/10/02 11:16:07;;;;;;;8.85;6.95;;;20.70;99.90;;;;;;5057300;28;20487;-68
2023/10/02 11:18:20;;;;;;;9.77;5.82;;;20.70;99.90;;;;;;5053769;28;20106;-67
2023/10/02 11:20:51;;;;;;;7.15;5.97;;;20.70;99.90;;;;;;5061246;28;20033;-68
2023/10/02 11:23:37;;;;;;;6.25;4.88;;;20.70;99.90;;;;;;5041787;28;20056;-68
2023/10/02 11:26:15;;;;;;;8.40;5.72;;;20.70;99.90;;;;;;5049021;28;20078;-68
2023/10/02 11:28:49;;;;;;;12.10;4.72;;;20.70;99.90;;;;;;5047773;28;20046;-68
2023/10/02 11:31:29;;;;;;;5.82;4.20;;;20.70;99.90;;;;;;5040649;28;20048;-68
2023/10/02 11:34:03;;;;;;;6.90;4.60;;;20.80;99.90;;;;;;5056806;28;20041;-68
2023/10/02 11:36:53;;;;;;;6.45;3.70;;;20.90;99.90;;;;;;5037048;28;20491;-67
2023/10/02 11:39:20;;;;;;;6.45;3.83;;;21.00;99.90;;;;;;5035550;28;20373;-67
2023/10/02 11:41:47;;;;;;;6.63;4.15;;;21.10;99.90;;;;;;5026138;28;20131;-67
2023/10/02 11:44:14;;;;;;;10.13;6.35;;;21.10;99.90;;;;;;5033733;28;20135;-67
2023/10/02 11:46:43;;;;;;;7.32;5.90;;;21.20;99.90;;;;;;5049871;28;20046;-66
2023/10/02 11:49:13;;;;;;;13.23;7.82;;;21.20;99.90;;;;;;5042275;28;20053;-68
2023/10/02 11:51:40;;;;;;;12.25;6.85;;;21.30;99.90;;;;;;5046382;28;20040;-67
2023/10/02 11:54:09;;;;;;;8.80;6.13;;;21.30;99.90;;;;;;5037340;28;20053;-67
2023/10/02 11:56:38;;;;;;;7.57;5.20;;;21.30;99.90;;;;;;5038325;28;20354;-67
2023/10/02 11:59:07;;;;;;;8.48;4.15;;;21.40;99.90;;;;;;5043993;28;20049;-67
2023/10/02 12:01:35;;;;;;;4.75;3.75;;;21.40;99.90;;;;;;5038441;28;20560;-68
2023/10/02 12:04:04;;;;;;;5.53;3.90;;;21.40;99.90;;;;;;5028379;28;20138;-68
2023/10/02 12:06:31;;;;;;;8.93;4.47;;;21.40;99.90;;;;;;5044457;28;20132;-68
2023/10/02 12:08:58;;;;;;;4.90;3.60;;;21.40;99.90;;;;;;5049895;28;20048;-67
2023/10/02 12:11:26;;;;;;;6.97;3.28;;;21.50;99.90;;;;;;5051952;28;20036;-66
2023/10/02 12:13:53;;;;;;;4.30;3.50;;;21.60;99.90;;;;;;5029652;28;20052;-68
2023/10/02 12:16:21;;;;;;;4.97;3.83;;;21.50;99.90;;;;;;5041800;28;20523;-68
2023/10/02 12:18:50;;;;;;;7.75;3.60;;;21.50;99.90;;;;;;5050953;28;20041;-68
2023/10/02 12:21:19;;;;;;;9.30;4.57;;;21.50;99.90;;;;;;5032302;28;20282;-69
2023/10/02 12:23:46;;;;;;;4.28;3.42;;;21.50;99.90;;;;;;5037083;28;20082;-69
2023/10/02 12:26:17;;;;;;;6.82;4.03;;;21.60;99.90;;;;;;5018922;28;20097;-68
2023/10/02 12:28:44;;;;;;;4.70;3.00;;;21.60;99.90;;;;;;5032941;28;20562;-68
2023/10/02 12:31:13;;;;;;;5.90;4.07;;;21.70;99.90;;;;;;5048526;28;20047;-68
2023/10/02 12:33:44;;;;;;;6.90;3.42;;;21.70;99.90;;;;;;5037010;28;20129;-67
2023/10/02 12:36:14;;;;;;;8.52;4.13;;;21.70;99.90;;;;;;5042558;28;20033;-68
2023/10/02 12:38:42;;;;;;;6.93;3.80;;;21.80;99.90;;;;;;5035006;28;20119;-68
2023/10/02 12:41:18;;;;;;;3.97;3.03;;;21.80;99.90;;;;;;5029690;28;20503;-68
2023/10/02 12:43:47;;;;;;;6.75;4.15;;;21.80;99.90;;;;;;5051235;28;20048;-67
2023/10/02 12:46:17;;;;;;;4.63;3.28;;;21.80;99.90;;;;;;5021829;28;20037;-68
2023/10/02 12:48:48;;;;;;;4.90;3.13;;;21.80;99.90;;;;;;5016843;28;20054;-68
2023/10/02 12:51:15;;;;;;;4.68;3.13;;;21.70;99.90;;;;;;5042919;28;20037;-68
2023/10/02 12:53:49;;;;;;;5.93;3.35;;;21.70;99.90;;;;;;5041218;28;20402;-67
2023/10/02 12:56:23;;;;;;;6.00;3.60;;;21.60;99.90;;;;;;5038296;28;20041;-66
2023/10/02 12:58:51;;;;;;;7.05;3.13;;;21.60;99.90;;;;;;4675486;28;10000542;-69
2023/10/02 13:01:19;;;;;;;4.45;3.00;;;21.50;99.90;;;;;;5044485;28;20037;-68
2023/10/02 13:03:46;;;;;;;4.60;3.00;;;21.50;99.90;;;;;;5051335;28;20045;-69
2023/10/02 13:06:13;;;;;;;5.63;3.33;;;21.50;99.90;;;;;;5062204;28;20048;-67
2023/10/02 13:08:41;;;;;;;6.40;3.78;;;21.40;99.90;;;;;;5054317;28;20102;-68
2023/10/02 13:11:18;;;;;;;5.53;3.50;;;21.30;99.90;;;;;;5026140;28;20040;-68
2023/10/02 13:13:49;;;;;;;3.40;2.60;;;21.30;99.90;;;;;;5059889;28;20423;-69
2023/10/02 13:16:16;;;;;;;4.55;3.47;;;21.30;99.90;;;;;;5030664;28;20091;-66
2023/10/02 13:18:46;;;;;;;6.35;3.47;;;21.20;99.90;;;;;;5051077;28;20486;-68
2023/10/02 13:21:18;;;;;;;7.72;3.75;;;21.20;99.90;;;;;;5049082;28;20272;-67
2023/10/02 13:23:45;;;;;;;6.68;3.55;;;21.10;99.90;;;;;;5054538;28;20109;-68
2023/10/02 13:26:15;;;;;;;5.60;3.25;;;21.10;99.90;;;;;;5049492;28;20197;-68
2023/10/02 13:28:48;;;;;;;5.25;3.63;;;21.10;99.90;;;;;;5031354;28;20090;-67
2023/10/02 13:31:16;;;;;;;5.38;3.55;;;21.10;99.90;;;;;;5037347;28;20052;-68
2023/10/02 13:33:47;;;;;;;6.43;3.40;;;21.10;99.90;;;;;;5036432;28;20157;-68
2023/10/02 13:36:14;;;;;;;7.95;4.60;;;21.10;99.90;;;;;;5045728;28;20128;-68
2023/10/02 13:38:41;;;;;;;7.85;4.65;;;21.20;99.90;;;;;;5050322;28;20073;-68
2023/10/02 13:41:09;;;;;;;6.85;5.03;;;21.20;99.90;;;;;;5044870;28;20085;-68
2023/10/02 13:43:37;;;;;;;11.98;5.60;;;21.20;99.90;;;;;;5048851;28;20098;-70
2023/10/02 13:46:09;;;;;;;7.25;4.13;;;21.20;99.90;;;;;;5060437;28;20621;-70
2023/10/02 13:48:37;;;;;;;5.05;3.97;;;21.20;99.90;;;;;;5036985;28;20078;-69
2023/10/02 13:51:08;;;;;;;8.75;4.38;;;21.10;99.90;;;;;;5042717;28;20046;-67
2023/10/02 13:53:35;;;;;;;7.15;4.68;;;21.20;99.90;;;;;;5054906;28;20505;-68
2023/10/02 13:56:09;;;;;;;11.27;4.38;;;21.20;99.90;;;;;;5060071;28;20056;-67