Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:56;;;;;;;7.87;1.77;;;9.60;99.90;;;;;;5031285;28;20735;-60
2022/05/28 00:04:24;;;;;;;7.90;1.40;;;9.60;99.90;;;;;;5030742;28;20332;-61
2022/05/28 00:06:52;;;;;;;9.57;2.50;;;9.60;99.90;;;;;;5031564;28;20323;-60
2022/05/28 00:09:21;;;;;;;8.07;1.53;;;9.60;99.90;;;;;;5031604;28;20236;-60
2022/05/28 00:11:49;;;;;;;5.87;1.50;;;9.60;99.90;;;;;;5039933;28;20229;-60
2022/05/28 00:14:17;;;;;;;9.23;2.20;;;9.60;99.90;;;;;;5034046;28;20742;-61
2022/05/28 00:16:46;;;;;;;10.83;1.90;;;9.60;99.90;;;;;;5034707;28;20623;-61
2022/05/28 00:19:16;;;;;;;8.03;1.70;;;9.60;99.90;;;;;;5035457;28;20581;-61
2022/05/28 00:21:45;;;;;;;5.70;1.23;;;9.70;99.90;;;;;;5034845;28;20371;-60
2022/05/28 00:24:13;;;;;;;8.77;1.70;;;9.70;99.90;;;;;;5033678;28;20237;-60
2022/05/28 00:26:41;;;;;;;6.57;2.00;;;9.70;99.90;;;;;;5026201;28;20260;-61
2022/05/28 00:29:09;;;;;;;8.63;1.67;;;9.70;99.90;;;;;;5035104;28;20231;-60
2022/05/28 00:31:37;;;;;;;9.50;1.70;;;9.70;99.90;;;;;;5034297;28;20275;-61
2022/05/28 00:34:06;;;;;;;7.60;1.53;;;9.70;99.90;;;;;;5033613;28;20239;-60
2022/05/28 00:36:35;;;;;;;7.23;1.57;;;9.70;99.90;;;;;;5034277;28;20327;-60
2022/05/28 00:39:04;;;;;;;9.67;1.93;;;9.80;99.90;;;;;;5034601;28;20227;-60
2022/05/28 00:41:34;;;;;;;7.90;1.77;;;9.70;99.90;;;;;;5033386;28;20236;-61
2022/05/28 00:44:05;;;;;;;8.30;1.50;;;9.70;99.90;;;;;;5033216;28;20263;-60
2022/05/28 00:46:34;;;;;;;6.27;1.60;;;9.60;99.90;;;;;;5034290;28;20700;-60
2022/05/28 00:49:07;;;;;;;9.67;1.80;;;9.60;99.90;;;;;;5034640;28;20706;-60
2022/05/28 00:51:42;;;;;;;10.13;2.17;;;9.50;99.90;;;;;;5034322;28;20217;-61
2022/05/28 00:54:11;;;;;;;8.63;1.60;;;9.40;99.90;;;;;;5033123;28;20231;-60
2022/05/28 00:56:40;;;;;;;7.97;1.73;;;9.40;99.90;;;;;;5033905;28;20216;-60
2022/05/28 00:59:09;;;;;;;8.00;2.10;;;9.50;99.90;;;;;;5034354;28;20221;-60
2022/05/28 01:01:41;;;;;;;7.47;2.50;;;9.50;99.90;;;;;;5033821;28;20248;-60
2022/05/28 01:04:17;;;;;;;9.00;1.73;;;9.60;99.90;;;;;;5033418;28;20290;-60
2022/05/28 01:06:53;;;;;;;7.57;1.60;;;9.70;99.90;;;;;;5033560;28;20255;-60
2022/05/28 01:09:26;;;;;;;7.30;1.70;;;9.60;99.90;;;;;;5034302;28;20311;-60
2022/05/28 01:12:05;;;;;;;6.47;1.30;;;9.60;99.90;;;;;;5028164;28;20244;-60
2022/05/28 01:14:42;;;;;;;4.60;1.13;;;9.60;99.90;;;;;;5032628;28;20308;-60
2022/05/28 01:17:14;;;;;;;5.17;1.17;;;9.50;99.90;;;;;;5033873;28;20224;-60
2022/05/28 01:19:56;;;;;;;8.17;1.90;;;9.40;99.90;;;;;;5034041;28;20220;-60
2022/05/28 01:22:38;;;;;;;9.67;1.57;;;9.30;99.90;;;;;;5033738;28;20655;-60
2022/05/28 01:25:14;;;;;;;8.13;1.77;;;9.30;99.90;;;;;;5032537;28;20639;-60
2022/05/28 01:27:47;;;;;;;4.27;1.20;;;9.40;99.90;;;;;;5025425;28;20228;-61
2022/05/28 01:30:17;;;;;;;4.83;0.90;;;9.30;99.90;;;;;;5033111;28;20225;-60
2022/05/28 01:32:49;;;;;;;3.07;1.10;;;9.20;99.90;;;;;;5033947;28;20708;-61
2022/05/28 01:35:20;;;;;;;5.50;1.30;;;9.00;99.90;;;;;;5032470;28;20228;-60
2022/05/28 01:37:50;;;;;;;4.83;1.00;;;9.00;99.90;;;;;;5033587;28;20248;-61
2022/05/28 01:40:22;;;;;;;5.00;1.27;;;9.00;99.90;;;;;;5037755;28;20251;-60
2022/05/28 01:42:55;;;;;;;5.63;1.23;;;9.00;99.90;;;;;;5033639;28;20225;-60
2022/05/28 01:45:27;;;;;;;2.87;0.90;;;9.00;99.90;;;;;;5032328;28;20233;-61
2022/05/28 01:47:59;;;;;;;3.23;0.90;;;9.00;99.90;;;;;;5033214;28;20569;-60
2022/05/28 01:50:29;;;;;;;3.73;1.00;;;9.00;99.90;;;;;;5033397;28;20328;-60
2022/05/28 01:53:00;;;;;;;4.03;1.40;;;9.00;99.90;;;;;;5033441;28;20273;-60
2022/05/28 01:55:29;;;;;;;2.33;0.70;;;9.10;99.90;;;;;;5031714;28;20699;-61
2022/05/28 01:57:59;;;;;;;1.93;0.93;;;9.00;99.90;;;;;;5033075;28;20660;-61
2022/05/28 02:00:28;;;;;;;1.43;0.80;;;9.00;99.90;;;;;;5032545;28;20302;-60
2022/05/28 02:02:59;;;;;;;2.30;0.80;;;9.00;99.90;;;;;;5033369;28;20236;-60
2022/05/28 02:05:27;;;;;;;3.33;1.20;;;8.90;99.90;;;;;;5032087;28;20741;-60
2022/05/28 02:07:55;;;;;;;3.83;0.83;;;8.90;99.90;;;;;;5033057;28;20228;-60
2022/05/28 02:10:25;;;;;;;5.07;1.03;;;8.90;99.90;;;;;;5040136;28;20294;-60
2022/05/28 02:13:01;;;;;;;5.00;1.13;;;8.90;99.90;;;;;;5033200;28;20549;-60
2022/05/28 02:15:40;;;;;;;3.53;0.80;;;8.90;99.90;;;;;;5031418;28;20270;-60
2022/05/28 02:18:20;;;;;;;2.83;1.20;;;8.90;99.90;;;;;;5032832;28;20225;-60
2022/05/28 02:20:55;;;;;;;5.60;1.10;;;8.90;99.90;;;;;;5025453;28;20712;-60
2022/05/28 02:23:28;;;;;;;3.73;1.00;;;8.90;99.90;;;;;;5032798;28;20319;-60
2022/05/28 02:26:01;;;;;;;4.40;1.10;;;8.90;99.90;;;;;;5031798;28;20221;-60
2022/05/28 02:28:32;;;;;;;6.53;1.33;;;8.80;99.90;;;;;;5032284;28;20229;-61
2022/05/28 02:31:11;;;;;;;5.03;1.43;;;8.80;99.90;;;;;;5032308;28;20696;-60
2022/05/28 02:33:39;;;;;;;5.80;1.43;;;8.70;99.90;;;;;;5029636;28;20228;-60
2022/05/28 02:36:08;;;;;;;7.13;1.40;;;8.70;99.90;;;;;;5031598;28;20235;-60
2022/05/28 02:38:36;;;;;;;5.43;1.70;;;8.70;99.90;;;;;;5031967;28;20280;-60
2022/05/28 02:41:04;;;;;;;6.30;1.50;;;8.70;99.90;;;;;;5039468;28;20604;-60
2022/05/28 02:43:32;;;;;;;6.77;1.67;;;8.80;99.90;;;;;;5032537;28;20232;-60
2022/05/28 02:46:02;;;;;;;7.17;1.50;;;8.80;99.90;;;;;;5031271;28;20611;-60
2022/05/28 02:48:30;;;;;;;6.23;2.10;;;8.80;99.90;;;;;;5031955;28;20263;-60
2022/05/28 02:51:03;;;;;;;7.97;1.73;;;8.90;99.90;;;;;;5032366;28;20221;-60
2022/05/28 02:53:31;;;;;;;8.23;1.53;;;8.90;99.90;;;;;;5031781;28;20322;-60
2022/05/28 02:55:59;;;;;;;8.47;1.60;;;9.00;99.90;;;;;;5030070;28;20216;-62
2022/05/28 02:58:29;;;;;;;8.17;1.80;;;9.00;99.90;;;;;;5030160;28;20221;-60
2022/05/28 03:00:58;;;;;;;9.70;2.20;;;9.00;99.90;;;;;;5031222;28;20268;-61
2022/05/28 03:03:27;;;;;;;6.60;1.33;;;9.00;99.90;;;;;;5032766;28;20240;-61
2022/05/28 03:05:56;;;;;;;6.93;1.80;;;9.00;99.90;;;;;;5031124;28;20233;-60
2022/05/28 03:08:24;;;;;;;9.97;2.33;;;9.00;99.90;;;;;;5031816;28;20271;-60
2022/05/28 03:10:52;;;;;;;6.87;1.67;;;9.00;99.90;;;;;;5039133;28;20239;-60
2022/05/28 03:13:20;;;;;;;9.23;2.20;;;9.10;99.90;;;;;;5032546;28;20303;-60
2022/05/28 03:15:48;;;;;;;9.67;2.17;;;9.10;99.90;;;;;;5030856;28;20759;-60
2022/05/28 03:18:16;;;;;;;7.93;1.80;;;9.10;99.90;;;;;;5032234;28;20271;-60
2022/05/28 03:20:46;;;;;;;7.50;2.00;;;9.10;99.90;;;;;;5032024;28;20221;-60
2022/05/28 03:23:14;;;;;;;9.00;2.40;;;9.00;99.90;;;;;;5032122;28;20279;-60
2022/05/28 03:25:42;;;;;;;7.97;1.93;;;9.00;99.90;;;;;;5030662;28;20231;-60
2022/05/28 03:28:10;;;;;;;11.57;2.53;;;9.10;99.90;;;;;;5032193;28;20274;-60
2022/05/28 03:30:38;;;;;;;9.10;1.97;;;9.30;99.90;;;;;;5031386;28;20223;-60
2022/05/28 03:33:07;;;;;;;8.30;2.20;;;9.30;99.90;;;;;;5032439;28;20576;-60
2022/05/28 03:35:37;;;;;;;8.20;2.40;;;9.40;99.90;;;;;;5013042;28;20235;-60
2022/05/28 03:38:07;;;;;;;7.03;1.90;;;9.40;99.90;;;;;;5032112;28;20279;-60
2022/05/28 03:40:36;;;;;;;10.83;2.57;;;9.30;99.90;;;;;;5038410;28;20217;-60
2022/05/28 03:43:06;;;;;;;10.23;2.43;;;9.30;99.90;;;;;;5032291;28;20248;-61
2022/05/28 03:45:35;;;;;;;7.30;2.60;;;9.40;99.90;;;;;;5030685;28;20715;-60
2022/05/28 03:48:07;;;;;;;8.37;2.20;;;9.40;99.90;;;;;;5035923;28;20287;-60
2022/05/28 03:50:35;;;;;;;9.53;2.33;;;9.50;99.90;;;;;;5036321;28;20224;-60
2022/05/28 03:53:03;;;;;;;10.67;2.07;;;9.50;99.90;;;;;;5035913;28;20708;-60
2022/05/28 03:55:33;;;;;;;10.43;2.50;;;9.50;99.90;;;;;;5034181;28;20313;-61
2022/05/28 03:58:01;;;;;;;9.93;2.33;;;9.60;99.90;;;;;;5035411;28;20224;-60
2022/05/28 04:00:31;;;;;;;8.87;2.20;;;9.60;99.90;;;;;;5033924;28;20302;-61
2022/05/28 04:02:59;;;;;;;10.13;2.33;;;9.70;99.90;;;;;;5036069;28;20686;-60
2022/05/28 04:05:28;;;;;;;5.83;2.30;;;9.60;99.90;;;;;;5033939;28;20225;-60
2022/05/28 04:07:57;;;;;;;14.53;2.90;;;9.70;99.90;;;;;;5035586;28;20217;-60
2022/05/28 04:10:25;;;;;;;9.67;2.20;;;9.70;99.90;;;;;;5042074;28;20262;-60
2022/05/28 04:12:54;;;;;;;10.03;3.23;;;9.70;99.90;;;;;;5035364;28;20217;-60
2022/05/28 04:15:24;;;;;;;12.83;2.77;;;9.80;99.90;;;;;;5033990;28;20723;-61
2022/05/28 04:17:52;;;;;;;11.17;2.60;;;9.80;99.90;;;;;;5035081;28;20710;-60
2022/05/28 04:20:20;;;;;;;11.23;2.47;;;9.90;99.90;;;;;;5034893;28;20288;-60
2022/05/28 04:22:48;;;;;;;14.20;3.07;;;9.90;99.90;;;;;;5034904;28;20231;-60
2022/05/28 04:25:16;;;;;;;11.00;2.80;;;9.80;99.90;;;;;;5034280;28;20627;-61
2022/05/28 04:27:45;;;;;;;16.17;3.00;;;9.80;99.90;;;;;;5034890;28;20229;-60
2022/05/28 04:30:15;;;;;;;15.67;4.00;;;9.70;99.90;;;;;;5034157;28;20283;-60
2022/05/28 04:32:43;;;;;;;18.57;3.20;;;9.70;99.90;;;;;;5034702;28;20235;-63
2022/05/28 04:35:11;;;;;;;15.40;3.33;;;9.70;99.90;;;;;;5030159;28;20638;-62
2022/05/28 04:37:39;;;;;;;17.37;3.20;;;9.60;99.90;;;;;;5034338;28;20228;-62
2022/05/28 04:40:09;;;;;;;11.80;3.13;;;9.60;99.90;;;;;;5034605;28;20569;-62
2022/05/28 04:42:37;;;;;;;11.70;3.60;;;9.50;99.90;;;;;;5034776;28;20688;-62
2022/05/28 04:45:07;;;;;;;17.63;3.43;;;9.50;99.90;;;;;;5033672;28;20274;-63
2022/05/28 04:47:36;;;;;;;18.50;3.20;;;9.60;99.90;;;;;;5034480;28;20231;-63
2022/05/28 04:50:05;;;;;;;14.13;3.53;;;9.60;99.90;;;;;;5034334;28;20257;-62
2022/05/28 04:52:33;;;;;;;15.77;3.37;;;9.70;99.90;;;;;;5034193;28;20228;-62
2022/05/28 04:55:01;;;;;;;15.97;3.40;;;9.80;99.90;;;;;;5033378;28;20719;-62
2022/05/28 04:57:31;;;;;;;12.70;3.60;;;9.90;99.90;;;;;;5033732;28;20766;-62
2022/05/28 04:59:59;;;;;;;18.57;3.40;;;10.10;99.90;;;;;;5033913;28;20616;-62
2022/05/28 05:02:28;;;;;;;14.57;2.97;;;10.20;99.90;;;;;;5033934;28;20240;-64
2022/05/28 05:04:58;;;;;;;12.07;2.87;;;10.40;99.90;;;;;;5033473;28;20213;-60
2022/05/28 05:07:26;;;;;;;16.03;4.23;;;10.50;99.90;;;;;;5034426;28;20316;-60
2022/05/28 05:09:55;;;;;;;16.40;3.10;;;10.60;99.90;;;;;;5038103;28;20250;-60
2022/05/28 05:12:23;;;;;;;16.53;3.07;;;10.70;99.90;;;;;;5036132;28;20236;-60
2022/05/28 05:14:51;;;;;;;12.83;2.60;;;10.80;99.90;;;;;;5032612;28;20230;-60
2022/05/28 05:17:19;;;;;;;15.20;3.00;;;10.90;99.90;;;;;;5033847;28;20240;-61
2022/05/28 05:19:48;;;;;;;13.57;3.17;;;10.90;99.90;;;;;;5033995;28;20663;-61
2022/05/28 05:22:17;;;;;;;11.53;2.87;;;11.00;99.90;;;;;;5033933;28;20217;-61
2022/05/28 05:24:45;;;;;;;11.43;3.40;;;11.10;99.90;;;;;;5032214;28;20299;-61
2022/05/28 05:27:14;;;;;;;14.90;2.90;;;11.30;99.90;;;;;;5034096;28;20574;-61
2022/05/28 05:29:42;;;;;;;14.27;3.27;;;11.40;99.90;;;;;;5033472;28;20229;-61
2022/05/28 05:32:10;;;;;;;13.67;2.60;;;11.30;99.90;;;;;;5033201;28;20246;-61
2022/05/28 05:34:38;;;;;;;19.03;3.23;;;11.30;99.90;;;;;;5032138;28;20230;-62
2022/05/28 05:37:07;;;;;;;11.37;3.30;;;11.40;99.90;;;;;;5033963;28;20695;-64
2022/05/28 05:39:36;;;;;;;11.97;2.63;;;11.40;99.90;;;;;;5033607;28;20227;-64
2022/05/28 05:42:05;;;;;;;9.60;2.83;;;11.50;99.90;;;;;;5038247;28;20228;-63
2022/05/28 05:44:33;;;;;;;10.23;2.17;;;11.50;99.90;;;;;;5031892;28;20236;-61
2022/05/28 05:47:01;;;;;;;14.77;3.40;;;11.40;99.90;;;;;;5033627;28;20226;-61
2022/05/28 05:49:29;;;;;;;12.30;3.00;;;11.30;99.90;;;;;;5033504;28;20230;-61
2022/05/28 05:51:57;;;;;;;9.70;2.13;;;11.20;99.90;;;;;;5033580;28;20218;-61
2022/05/28 05:54:26;;;;;;;9.87;2.40;;;11.20;99.90;;;;;;5034399;28;20588;-61
2022/05/28 05:56:56;;;;;;;13.27;2.50;;;11.40;99.90;;;;;;5033306;28;20246;-61
2022/05/28 05:59:24;;;;;;;13.37;3.00;;;12.00;99.90;;;;;;5033080;28;20320;-61
2022/05/28 06:01:53;;;;;;;13.83;2.57;;;12.00;99.90;;;;;;5032261;28;20237;-61
2022/05/28 06:04:21;;;;;;;12.43;2.57;;;11.80;99.90;;;;;;5034503;28;20669;-61
2022/05/28 06:06:49;;;;;;;11.50;2.93;;;11.60;99.90;;;;;;5025844;28;20223;-61
2022/05/28 06:09:17;;;;;;;10.97;2.40;;;11.40;99.90;;;;;;5033013;28;20653;-61
2022/05/28 06:11:45;;;;;;;10.00;2.90;;;11.40;99.90;;;;;;5032616;28;20230;-61
2022/05/28 06:14:15;;;;;;;9.30;2.00;;;11.30;99.90;;;;;;5031322;28;20238;-61
2022/05/28 06:16:43;;;;;;;11.93;2.13;;;11.40;99.90;;;;;;5029452;28;20289;-61
2022/05/28 06:19:11;;;;;;;9.47;2.40;;;11.40;99.90;;;;;;5032311;28;20230;-61
2022/05/28 06:21:39;;;;;;;17.40;2.83;;;11.60;99.90;;;;;;5032584;28;20244;-61
2022/05/28 06:24:07;;;;;;;11.63;2.87;;;11.90;99.90;;;;;;5030424;28;20226;-61
2022/05/28 06:26:37;;;;;;;11.00;2.30;;;12.10;99.90;;;;;;5031913;28;20301;-61
2022/05/28 06:29:05;;;;;;;9.57;2.10;;;12.40;99.90;;;;;;5032642;28;20628;-62
2022/05/28 06:31:35;;;;;;;8.37;1.90;;;12.80;99.90;;;;;;5031851;28;20226;-62
2022/05/28 06:34:03;;;;;;;9.00;2.43;;;13.10;99.90;;;;;;5031379;28;20223;-61
2022/05/28 06:36:31;;;;;;;10.23;2.03;;;13.50;99.90;;;;;;5032850;28;20655;-61
2022/05/28 06:38:59;;;;;;;7.90;2.30;;;13.80;99.90;;;;;;5032032;28;20262;-61
2022/05/28 06:41:28;;;;;;;5.70;1.97;;;14.10;99.90;;;;;;5037877;28;20219;-61
2022/05/28 06:43:56;;;;;;;9.37;2.07;;;14.30;99.90;;;;;;5029485;28;20284;-62
2022/05/28 06:46:24;;;;;;;10.77;2.33;;;14.80;99.90;;;;;;5032581;28;20733;-61
2022/05/28 06:48:53;;;;;;;9.43;2.40;;;15.30;99.90;;;;;;5032235;28;20239;-63
2022/05/28 06:51:21;;;;;;;9.93;2.13;;;15.20;99.90;;;;;;5031300;28;20745;-61
2022/05/28 06:53:50;;;;;;;11.20;2.70;;;14.60;99.90;;;;;;5031214;28;20323;-61
2022/05/28 06:56:19;;;;;;;13.70;3.00;;;13.60;99.90;;;;;;5031821;28;20223;-61
2022/05/28 06:58:47;;;;;;;9.20;2.30;;;12.80;99.90;;;;;;5032367;28;20227;-61
2022/05/28 07:01:17;;;;;;;8.10;2.37;;;12.30;99.90;;;;;;5031525;28;20699;-60
2022/05/28 07:03:47;;;;;;;8.77;2.30;;;12.10;99.90;;;;;;5024426;28;20280;-62
2022/05/28 07:06:17;;;;;;;12.43;2.80;;;12.00;99.90;;;;;;5031988;28;20695;-61
2022/05/28 07:08:46;;;;;;;8.83;2.20;;;12.00;99.90;;;;;;5032500;28;20753;-63
2022/05/28 07:11:15;;;;;;;6.97;2.33;;;12.40;99.90;;;;;;5038743;28;20231;-62
2022/05/28 07:13:43;;;;;;;11.17;2.70;;;12.80;99.90;;;;;;5031494;28;20235;-62
2022/05/28 07:16:11;;;;;;;11.50;2.33;;;12.70;99.90;;;;;;5033517;28;20232;-61
2022/05/28 07:18:43;;;;;;;8.17;2.60;;;12.40;99.90;;;;;;5032310;28;20321;-61
2022/05/28 07:21:12;;;;;;;5.50;2.30;;;12.20;99.90;;;;;;5032927;28;20712;-61
2022/05/28 07:23:41;;;;;;;10.83;2.23;;;11.80;99.90;;;;;;5035569;28;20265;-61
2022/05/28 07:26:11;;;;;;;11.17;2.37;;;11.80;99.90;;;;;;5034443;28;20239;-60
2022/05/28 07:28:42;;;;;;;13.37;2.80;;;11.90;99.90;;;;;;5035613;28;20223;-60
2022/05/28 07:31:12;;;;;;;8.43;2.20;;;12.20;99.90;;;;;;5019906;28;20245;-60
2022/05/28 07:33:41;;;;;;;9.93;2.87;;;12.60;99.90;;;;;;5035831;28;20591;-60
2022/05/28 07:36:12;;;;;;;13.40;2.67;;;13.00;99.90;;;;;;5034965;28;20278;-60
2022/05/28 07:38:43;;;;;;;7.70;2.07;;;13.40;99.90;;;;;;5035679;28;20235;-61
2022/05/28 07:41:13;;;;;;;11.13;2.73;;;13.50;99.90;;;;;;5035986;28;20232;-60
2022/05/28 07:43:42;;;;;;;13.07;2.37;;;13.20;99.90;;;;;;5035099;28;20228;-60
2022/05/28 07:46:12;;;;;;;9.27;2.67;;;13.40;99.90;;;;;;5034753;28;20590;-60
2022/05/28 07:48:41;;;;;;;7.57;2.80;;;13.80;99.90;;;;;;5027236;28;20236;-60
2022/05/28 07:51:09;;;;;;;12.43;3.13;;;14.00;99.90;;;;;;5035863;28;20246;-60
2022/05/28 07:53:38;;;;;;;14.40;3.43;;;13.80;99.90;;;;;;5035261;28;20263;-61
2022/05/28 07:56:08;;;;;;;8.70;2.07;;;13.30;99.90;;;;;;5033916;28;20235;-61
2022/05/28 07:58:37;;;;;;;7.37;2.27;;;13.00;99.90;;;;;;5035221;28;20576;-60
2022/05/28 08:01:06;;;;;;;7.63;2.20;;;12.80;99.90;;;;;;5034533;28;20239;-60
2022/05/28 08:03:35;;;;;;;9.13;1.67;;;12.60;99.90;;;;;;5034316;28;20281;-60
2022/05/28 08:06:03;;;;;;;6.90;1.53;;;12.30;99.90;;;;;;5033189;28;20734;-62
2022/05/28 08:08:32;;;;;;;6.70;2.10;;;12.20;99.90;;;;;;5034493;28;20235;-60
2022/05/28 08:11:00;;;;;;;6.03;1.83;;;11.90;99.90;;;;;;5035093;28;20227;-61
2022/05/28 08:13:29;;;;;;;5.17;1.53;;;11.70;99.90;;;;;;5034872;28;20669;-60
2022/05/28 08:16:00;;;;;;;7.53;2.00;;;11.70;99.90;;;;;;5034206;28;20230;-60
2022/05/28 08:18:30;;;;;;;6.50;1.50;;;11.80;99.90;;;;;;5035274;28;20271;-60
2022/05/28 08:23:45;;;;;;;9.13;2.23;;;11.90;99.90;;;;;;5027195;28;20224;-62
2022/05/28 08:26:15;;;;;;;7.30;1.93;;;12.20;99.90;;;;;;5033122;28;20324;-60
2022/05/28 08:28:45;;;;;;;8.13;1.90;;;12.40;99.90;;;;;;5027372;28;20595;-60
2022/05/28 08:31:14;;;;;;;9.33;2.03;;;12.80;99.90;;;;;;5033014;28;20239;-60
2022/05/28 08:33:43;;;;;;;4.10;1.57;;;13.30;99.90;;;;;;5034088;28;20230;-61
2022/05/28 08:36:12;;;;;;;11.10;1.80;;;13.40;99.90;;;;;;5030968;28;20315;-60
2022/05/28 08:38:41;;;;;;;7.07;1.87;;;13.30;99.90;;;;;;5026576;28;20215;-60
2022/05/28 08:41:13;;;;;;;9.87;1.70;;;13.10;99.90;;;;;;5035027;28;20681;-60
2022/05/28 08:43:48;;;;;;;12.70;2.23;;;13.40;99.90;;;;;;5032754;28;20583;-60
2022/05/28 08:46:18;;;;;;;7.70;2.03;;;13.70;99.90;;;;;;5034118;28;20234;-60
2022/05/28 08:48:49;;;;;;;6.50;2.00;;;13.80;99.90;;;;;;5034214;28;20220;-60
2022/05/28 08:51:24;;;;;;;10.10;2.10;;;14.10;99.90;;;;;;5032778;28;20281;-60
2022/05/28 08:53:59;;;;;;;10.87;2.80;;;14.70;99.90;;;;;;5039491;28;20227;-60
2022/05/28 08:56:29;;;;;;;10.30;2.23;;;15.40;99.90;;;;;;5032545;28;20231;-61
2022/05/28 08:59:08;;;;;;;9.83;2.73;;;15.40;99.90;;;;;;5034140;28;20236;-61
2022/05/28 09:01:39;;;;;;;12.87;3.00;;;14.90;99.90;;;;;;5027499;28;20286;-61
2022/05/28 09:04:14;;;;;;;11.07;3.30;;;14.70;99.90;;;;;;5034827;28;20232;-61
2022/05/28 09:06:46;;;;;;;11.87;2.50;;;14.40;99.90;;;;;;5033378;28;20323;-60
2022/05/28 09:09:16;;;;;;;9.03;2.50;;;14.10;99.90;;;;;;5033264;28;20707;-61
2022/05/28 09:11:50;;;;;;;12.50;2.80;;;13.90;99.90;;;;;;5036292;28;20647;-60
2022/05/28 09:14:23;;;;;;;12.30;2.80;;;13.70;99.90;;;;;;5031021;28;20228;-60
2022/05/28 09:16:53;;;;;;;11.70;3.20;;;13.70;99.90;;;;;;5035009;28;20259;-61
2022/05/28 09:19:25;;;;;;;11.43;2.93;;;14.20;99.90;;;;;;5031594;28;20233;-60
2022/05/28 09:21:53;;;;;;;10.53;2.90;;;14.90;99.90;;;;;;5031517;28;20496;-61
2022/05/28 09:24:25;;;;;;;13.87;3.23;;;15.80;99.90;;;;;;5031676;28;20251;-61
2022/05/28 09:27:06;;;;;;;10.27;2.90;;;15.70;99.90;;;;;;5032137;28;20584;-61
2022/05/28 09:30:06;;;;;;;10.17;2.37;;;14.80;99.90;;;;;;5031470;28;20715;-61
2022/05/28 09:32:46;;;;;;;12.03;2.63;;;14.10;99.90;;;;;;5031612;28;20235;-61
2022/05/28 09:35:22;;;;;;;13.60;2.93;;;13.40;99.90;;;;;;5030350;28;20239;-60
2022/05/28 09:37:58;;;;;;;12.47;2.57;;;13.30;99.90;;;;;;5030370;28;20726;-60
2022/05/28 09:40:35;;;;;;;11.47;2.57;;;13.30;99.90;;;;;;5030788;28;20240;-60
2022/05/28 09:43:18;;;;;;;9.03;2.30;;;13.30;99.90;;;;;;5031133;28;20619;-60
2022/05/28 09:45:58;;;;;;;8.17;2.07;;;13.30;99.90;;;;;;5030110;28;20733;-60
2022/05/28 09:48:28;;;;;;;10.07;1.83;;;13.20;99.90;;;;;;5030837;28;20307;-61
2022/05/28 09:50:56;;;;;;;7.67;1.90;;;13.30;99.90;;;;;;5030506;28;20227;-60
2022/05/28 09:56:22;;;;;;;9.67;2.17;;;13.40;99.90;;;;;;5011646;28;20228;-60
2022/05/28 09:58:51;;;;;;;9.83;2.40;;;13.10;99.90;;;;;;5032046;28;20815;-61
2022/05/28 10:01:24;;;;;;;8.83;2.40;;;13.00;99.90;;;;;;5032477;28;20231;-60
2022/05/28 10:06:49;;;;;;;15.77;3.53;;;12.90;99.90;;;;;;5032803;28;20258;-60
2022/05/28 10:09:21;;;;;;;6.53;2.07;;;12.70;99.90;;;;;;5030498;28;20228;-60
2022/05/28 10:11:51;;;;;;;12.43;2.60;;;12.50;99.90;;;;;;5029943;28;20232;-60
2022/05/28 10:14:20;;;;;;;11.10;2.43;;;12.50;99.90;;;;;;5029495;28;20360;-60
2022/05/28 10:16:53;;;;;;;8.60;2.40;;;12.50;99.90;;;;;;5029079;28;20281;-61
2022/05/28 10:19:28;;;;;;;13.63;2.70;;;12.80;99.90;;;;;;5030164;28;20231;-60
2022/05/28 10:21:59;;;;;;;8.17;2.10;;;13.00;99.90;;;;;;5030987;28;20232;-60
2022/05/28 10:24:35;;;;;;;11.33;2.30;;;13.20;99.90;;;;;;5031444;28;20643;-60
2022/05/28 10:27:03;;;;;;;9.83;2.37;;;13.50;99.90;;;;;;5033030;28;20723;-60
2022/05/28 10:29:38;;;;;;;10.13;2.40;;;14.10;99.90;;;;;;5025811;28;20295;-60
2022/05/28 10:32:18;;;;;;;9.13;2.47;;;14.60;99.90;;;;;;5023309;28;20227;-60
2022/05/28 10:34:46;;;;;;;11.57;2.83;;;15.00;99.90;;;;;;5030467;28;20244;-60
2022/05/28 10:37:16;;;;;;;8.27;2.20;;;14.90;99.90;;;;;;5032197;28;20580;-60
2022/05/28 10:39:45;;;;;;;12.50;2.77;;;14.60;99.90;;;;;;5023386;28;20331;-62
2022/05/28 10:42:15;;;;;;;13.57;2.80;;;14.20;99.90;;;;;;5020000;28;20235;-60
2022/05/28 10:44:44;;;;;;;12.53;2.40;;;13.60;99.90;;;;;;5020528;28;20239;-62
2022/05/28 10:47:27;;;;;;;11.97;2.60;;;13.10;99.90;;;;;;5021868;28;20242;-61
2022/05/28 10:50:05;;;;;;;12.47;2.67;;;12.90;99.90;;;;;;5020184;28;21182;-59
2022/05/28 10:52:46;;;;;;;9.73;2.43;;;12.80;99.90;;;;;;5021401;28;20231;-60
2022/05/28 10:55:24;;;;;;;13.90;2.37;;;12.90;99.90;;;;;;5020819;28;20237;-60
2022/05/28 10:58:17;;;;;;;12.33;2.50;;;13.20;99.90;;;;;;5019493;28;20304;-60
2022/05/28 11:00:54;;;;;;;9.80;2.10;;;13.30;99.90;;;;;;5020385;28;20251;-61
2022/05/28 11:04:01;;;;;;;8.97;2.07;;;13.30;99.90;;;;;;5020845;28;20733;-61
2022/05/28 11:06:48;;;;;;;9.23;1.77;;;13.30;99.90;;;;;;5021157;28;20240;-61
2022/05/28 11:09:24;;;;;;;8.43;1.77;;;13.30;99.90;;;;;;5020155;28;20325;-60
2022/05/28 11:12:07;;;;;;;9.37;1.80;;;13.30;99.90;;;;;;5020277;28;20231;-61
2022/05/28 11:15:02;;;;;;;5.90;1.73;;;13.50;99.90;;;;;;5019596;28;20321;-61
2022/05/28 11:17:45;;;;;;;9.37;1.70;;;13.70;99.90;;;;;;5019513;28;20640;-60
2022/05/28 11:20:21;;;;;;;13.20;2.00;;;14.00;99.90;;;;;;5020744;28;20255;-60
2022/05/28 11:23:19;;;;;;;9.20;2.07;;;14.30;99.90;;;;;;5021350;28;20280;-61
2022/05/28 11:26:03;;;;;;;12.23;2.17;;;14.70;99.90;;;;;;5013135;28;20719;-62
2022/05/28 11:28:50;;;;;;;11.73;2.83;;;14.70;99.90;;;;;;5021220;28;20277;-61
2022/05/28 11:31:29;;;;;;;9.63;2.30;;;14.80;99.90;;;;;;5022387;28;20232;-61
2022/05/28 11:34:01;;;;;;;9.87;2.40;;;14.80;99.90;;;;;;5021837;28;20233;-63
2022/05/28 11:36:37;;;;;;;8.13;2.40;;;14.80;99.90;;;;;;5021129;28;20699;-62
2022/05/28 11:39:12;;;;;;;13.20;2.50;;;14.90;99.90;;;;;;5019371;28;20228;-60
2022/05/28 11:41:47;;;;;;;13.60;2.63;;;15.40;99.90;;;;;;5020930;28;20327;-60
2022/05/28 11:44:22;;;;;;;14.50;3.10;;;16.00;99.90;;;;;;5021031;28;20344;-61
2022/05/28 11:46:57;;;;;;;12.57;2.73;;;16.30;99.90;;;;;;5020993;28;20799;-61
2022/05/28 11:52:27;;;;;;;11.77;2.70;;;15.10;99.90;;;;;;5027554;28;20267;-61
2022/05/28 11:55:02;;;;;;;12.57;2.87;;;14.50;99.90;;;;;;5028577;28;20282;-61
2022/05/28 11:57:34;;;;;;;15.60;3.03;;;14.20;99.90;;;;;;5030910;28;20252;-61
2022/05/28 12:00:07;;;;;;;9.67;2.40;;;14.30;99.90;;;;;;5026691;28;20751;-62
2022/05/28 12:02:44;;;;;;;11.87;2.40;;;14.20;99.90;;;;;;5029566;28;20243;-60
2022/05/28 12:05:18;;;;;;;11.50;2.50;;;14.10;99.90;;;;;;5028949;28;20703;-61
2022/05/28 12:07:55;;;;;;;10.17;2.70;;;13.80;99.90;;;;;;5029826;28;20232;-61
2022/05/28 12:10:39;;;;;;;12.00;2.70;;;13.70;99.90;;;;;;5033002;28;20312;-60
2022/05/28 12:13:09;;;;;;;12.83;2.43;;;13.70;99.90;;;;;;5033772;28;20231;-61
2022/05/28 12:15:39;;;;;;;10.03;2.10;;;13.80;99.90;;;;;;5031981;28;20588;-61
2022/05/28 12:18:22;;;;;;;10.47;2.00;;;13.70;99.90;;;;;;5033203;28;20330;-61
2022/05/28 12:20:53;;;;;;;14.07;3.13;;;13.70;99.90;;;;;;5034027;28;20236;-61
2022/05/28 12:23:37;;;;;;;12.53;2.33;;;13.80;99.90;;;;;;5034393;28;20236;-61
2022/05/28 12:26:23;;;;;;;9.30;2.20;;;14.10;99.90;;;;;;5033888;28;20229;-60
2022/05/28 12:28:51;;;;;;;12.80;2.70;;;14.30;99.90;;;;;;5019464;28;20232;-61
2022/05/28 12:31:24;;;;;;;11.20;3.20;;;14.50;99.90;;;;;;5034964;28;20236;-60
2022/05/28 12:33:55;;;;;;;12.43;2.63;;;14.50;99.90;;;;;;5034437;28;20255;-60
2022/05/28 12:36:30;;;;;;;8.43;2.37;;;14.50;99.90;;;;;;5034195;28;20278;-61
2022/05/28 12:39:04;;;;;;;11.50;2.57;;;14.50;99.90;;;;;;5034949;28;20289;-61
2022/05/28 12:41:35;;;;;;;9.57;2.33;;;14.50;99.90;;;;;;5041674;28;20733;-61
2022/05/28 12:44:11;;;;;;;12.93;2.70;;;14.50;99.90;;;;;;5033451;28;20216;-63
2022/05/28 12:46:43;;;;;;;8.77;2.10;;;14.40;99.90;;;;;;5034603;28;20650;-61
2022/05/28 12:49:20;;;;;;;10.47;2.20;;;14.50;99.90;;;;;;5034632;28;20631;-61
2022/05/28 12:52:02;;;;;;;11.40;2.03;;;14.70;99.90;;;;;;5034012;28;20236;-61
2022/05/28 12:54:33;;;;;;;6.97;2.03;;;14.70;99.90;;;;;;5032539;28;20610;-61
2022/05/28 12:57:12;;;;;;;6.50;1.60;;;14.40;99.90;;;;;;5034655;28;20220;-61
2022/05/28 12:59:44;;;;;;;7.50;1.90;;;14.20;99.90;;;;;;5034238;28;20784;-61
2022/05/28 13:02:27;;;;;;;9.20;1.77;;;14.30;99.90;;;;;;5034233;28;20240;-62
2022/05/28 13:05:01;;;;;;;8.57;1.80;;;14.60;99.90;;;;;;5032780;28;20217;-61
2022/05/28 13:07:35;;;;;;;8.57;1.90;;;14.70;99.90;;;;;;5034393;28;20231;-61
2022/05/28 13:10:16;;;;;;;10.70;2.03;;;14.70;99.90;;;;;;5040238;28;20227;-61
2022/05/28 13:12:50;;;;;;;9.47;2.33;;;14.70;99.90;;;;;;5034084;28;20228;-61
2022/05/28 13:15:54;;;;;;;11.83;2.20;;;14.60;99.90;;;;;;5032921;28;20228;-61
2022/05/28 13:18:34;;;;;;;8.43;1.97;;;14.70;99.90;;;;;;5017380;28;20232;-61
2022/05/28 13:21:16;;;;;;;6.40;1.77;;;14.70;99.90;;;;;;5034149;28;20224;-61