Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5056954;28;20053;-85
2024/01/29 00:04:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5075472;28;20517;-85
2024/01/29 00:07:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5070312;28;20058;-85
2024/01/29 00:09:41;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5087998;28;20597;-85
2024/01/29 00:12:06;;;;;;;0.32;0.30;;;5.30;99.90;;;;;;5078833;28;20052;-85
2024/01/29 00:14:32;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5077593;28;20097;-84
2024/01/29 00:16:58;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5057690;28;20059;-85
2024/01/29 00:19:23;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5074808;28;20561;-84
2024/01/29 00:21:50;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5074877;28;20471;-85
2024/01/29 00:24:16;;;;;;;3.97;1.20;;;5.10;99.90;;;;;;5073837;28;20094;-84
2024/01/29 00:26:41;;;;;;;1.48;1.13;;;5.50;99.90;;;;;;5073346;28;20056;-84
2024/01/29 00:29:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5054951;28;20139;-84
2024/01/29 00:31:33;;;;;;;1.88;1.27;;;5.10;99.90;;;;;;5076908;28;20048;-85
2024/01/29 00:33:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5056315;28;20084;-84
2024/01/29 00:36:24;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5073484;28;20386;-85
2024/01/29 00:38:50;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5072475;28;20041;-84
2024/01/29 00:41:16;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5055641;28;20048;-84
2024/01/29 00:43:41;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5073675;28;20053;-84
2024/01/29 00:46:07;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5073484;28;20040;-84
2024/01/29 00:48:32;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5074033;28;20052;-85
2024/01/29 00:50:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073579;28;20083;-85
2024/01/29 00:53:24;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5073968;28;20104;-84
2024/01/29 00:55:49;;;;;;;0.70;0.65;;;4.90;99.90;;;;;;5071591;28;20048;-85
2024/01/29 00:58:15;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5072527;28;20056;-85
2024/01/29 01:00:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5055155;28;20044;-85
2024/01/29 01:03:10;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;5072853;28;20044;-85
2024/01/29 01:05:36;;;;;;;2.20;0.77;;;6.10;99.90;;;;;;5072952;28;20106;-85
2024/01/29 01:08:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5074041;28;20500;-85
2024/01/29 01:10:27;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5074413;28;20063;-85
2024/01/29 01:12:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5073229;28;20074;-85
2024/01/29 01:15:19;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5056166;28;20074;-84
2024/01/29 01:17:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5052300;28;20182;-85
2024/01/29 01:20:14;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5070338;28;20044;-84
2024/01/29 01:22:39;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5069196;28;20048;-84
2024/01/29 01:25:06;;;;;;;0.17;0.10;;;4.80;99.90;;;;;;5059911;28;20056;-85
2024/01/29 01:27:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5048671;28;20514;-84
2024/01/29 01:29:58;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5066823;28;20117;-84
2024/01/29 01:32:24;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5069972;28;20044;-84
2024/01/29 01:34:50;;;;;;;0.32;0.28;;;4.80;99.90;;;;;;5070530;28;20135;-84
2024/01/29 01:37:15;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5069004;28;20066;-84
2024/01/29 01:39:41;;;;;;;0.95;0.57;;;4.70;99.90;;;;;;5069860;28;20452;-85
2024/01/29 01:42:07;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5042273;28;20056;-85
2024/01/29 01:44:34;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5049389;28;20090;-84
2024/01/29 01:46:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5049994;28;20049;-86
2024/01/29 01:49:28;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5049264;28;20045;-85
2024/01/29 01:51:53;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5049504;28;20045;-84
2024/01/29 01:54:20;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5049618;28;20053;-84
2024/01/29 01:56:47;;;;;;;0.20;0.13;;;4.20;99.90;;;;;;5054038;28;20391;-86
2024/01/29 01:59:13;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5046540;28;20051;-85
2024/01/29 02:01:39;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5043230;28;20045;-85
2024/01/29 02:04:05;;;;;;;1.85;1.27;;;4.10;99.90;;;;;;5049730;28;20143;-85
2024/01/29 02:06:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5031050;28;20041;-84
2024/01/29 02:08:58;;;;;;;5.57;1.30;;;4.00;99.90;;;;;;5056742;28;20044;-84
2024/01/29 02:11:24;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5069139;28;20048;-84
2024/01/29 02:13:50;;;;;;;0.07;0.07;;;3.90;99.90;;;;;;5068695;28;20690;-84
2024/01/29 02:16:15;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5050809;28;20650;-85
2024/01/29 02:18:41;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5063614;28;20448;-85
2024/01/29 02:21:07;;;;;;;0.88;0.45;;;3.80;99.90;;;;;;5049277;28;20033;-84
2024/01/29 02:23:32;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031777;28;20053;-84
2024/01/29 02:25:58;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5049089;28;20041;-85
2024/01/29 02:28:25;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5051005;28;20052;-84
2024/01/29 02:30:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5069489;28;20049;-85
2024/01/29 02:33:17;;;;;;;2.10;0.77;;;3.40;99.90;;;;;;5069204;28;20562;-85
2024/01/29 02:35:45;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5068374;28;20050;-84
2024/01/29 02:38:11;;;;;;;0.65;0.60;;;3.30;99.90;;;;;;5047949;28;20055;-85
2024/01/29 02:40:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5048451;28;20407;-84
2024/01/29 02:43:03;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5031154;28;20495;-84
2024/01/29 02:45:29;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5050662;28;20044;-84
2024/01/29 02:47:54;;;;;;;1.00;0.98;;;3.20;99.90;;;;;;5051501;28;20045;-84
2024/01/29 02:50:20;;;;;;;0.28;0.25;;;3.10;99.90;;;;;;5071048;28;20043;-85
2024/01/29 02:52:46;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5072485;28;20049;-84
2024/01/29 02:55:12;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5056715;28;21027;-85
2024/01/29 02:57:37;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5052060;28;20451;-84
2024/01/29 03:00:04;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5066628;28;20060;-84
2024/01/29 03:02:30;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5074222;28;20109;-84
2024/01/29 03:04:55;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5064674;28;20068;-84
2024/01/29 03:07:21;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5059077;28;20093;-84
2024/01/29 03:09:47;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5040270;28;20041;-84
2024/01/29 03:12:12;;;;;;;0.05;0.05;;;2.80;99.90;;;;;;5055022;28;20052;-84
2024/01/29 03:14:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5054410;28;20086;-84
2024/01/29 03:17:04;;;;;;;1.30;0.63;;;2.70;99.90;;;;;;5051845;28;20057;-84
2024/01/29 03:19:30;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5071355;28;20493;-84
2024/01/29 03:21:56;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5072465;28;20049;-84
2024/01/29 03:24:21;;;;;;;1.73;0.55;;;2.80;99.90;;;;;;5071389;28;20152;-84
2024/01/29 03:26:47;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5056326;28;20098;-84
2024/01/29 03:29:12;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5038826;28;20063;-84
2024/01/29 03:31:38;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5074614;28;20099;-84
2024/01/29 03:34:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056232;28;20114;-84
2024/01/29 03:36:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5073995;28;20379;-84
2024/01/29 03:38:55;;;;;;;0.73;0.70;;;2.80;99.90;;;;;;5073829;28;20056;-85
2024/01/29 03:41:21;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5074560;28;20047;-84
2024/01/29 03:43:46;;;;;;;0.38;0.38;;;2.80;99.90;;;;;;5065751;28;20052;-84
2024/01/29 03:46:12;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5054159;28;20138;-84
2024/01/29 03:48:37;;;;;;;1.95;0.70;;;2.90;99.90;;;;;;5054983;28;20052;-84
2024/01/29 03:51:03;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5055284;28;20049;-84
2024/01/29 03:53:29;;;;;;;1.42;1.33;;;2.90;99.90;;;;;;5058044;28;20051;-84
2024/01/29 03:55:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5074331;28;20041;-84
2024/01/29 03:58:21;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5052396;28;20087;-84
2024/01/29 04:00:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5055429;28;20033;-84
2024/01/29 04:03:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5055110;28;20137;-84
2024/01/29 04:05:37;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054879;28;20497;-84
2024/01/29 04:08:03;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5054654;28;20537;-84
2024/01/29 04:10:29;;;;;;;2.00;0.77;;;3.10;99.90;;;;;;5056043;28;20056;-84
2024/01/29 04:12:55;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5056116;28;20052;-84
2024/01/29 04:15:20;;;;;;;1.20;1.08;;;3.00;99.90;;;;;;5056297;28;20056;-84
2024/01/29 04:17:46;;;;;;;0.65;0.22;;;3.00;99.90;;;;;;5064472;28;20059;-84
2024/01/29 04:20:12;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5070031;28;20069;-84
2024/01/29 04:22:37;;;;;;;0.60;0.55;;;3.10;99.90;;;;;;5035576;28;20420;-85
2024/01/29 04:25:05;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5069215;28;20049;-84
2024/01/29 04:27:31;;;;;;;1.15;0.93;;;3.10;99.90;;;;;;5070428;28;20045;-84
2024/01/29 04:29:56;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5066676;28;20049;-85
2024/01/29 04:32:22;;;;;;;0.80;0.63;;;3.10;99.90;;;;;;5021870;28;20049;-84
2024/01/29 04:34:48;;;;;;;1.33;1.23;;;3.10;99.90;;;;;;5069680;28;20051;-85
2024/01/29 04:37:14;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5059999;28;20079;-84
2024/01/29 04:39:40;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5070081;28;20100;-84
2024/01/29 04:42:06;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;5090681;28;20048;-84
2024/01/29 04:44:32;;;;;;;0.75;0.47;;;3.20;99.90;;;;;;5091450;28;20055;-85
2024/01/29 04:47:00;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5090781;28;20091;-84
2024/01/29 04:49:26;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5083434;28;20036;-84
2024/01/29 04:51:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5065113;28;20052;-84
2024/01/29 04:54:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5076542;28;20063;-84
2024/01/29 04:56:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5074647;28;20063;-85
2024/01/29 04:59:09;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5073044;28;20055;-85
2024/01/29 05:01:35;;;;;;;3.30;1.98;;;3.90;99.90;;;;;;5068902;28;20041;-84
2024/01/29 05:04:00;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5016801;28;20049;-84
2024/01/29 05:06:26;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5050790;28;20044;-84
2024/01/29 05:08:52;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5050294;28;20053;-83
2024/01/29 05:11:17;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;5049507;28;20048;-85
2024/01/29 05:13:43;;;;;;;1.80;1.03;;;2.90;99.90;;;;;;5062372;28;20053;-84
2024/01/29 05:16:13;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;5075441;28;20040;-84
2024/01/29 05:18:39;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5072185;28;20071;-84
2024/01/29 05:21:05;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5074028;28;20040;-85
2024/01/29 05:23:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5073940;28;20127;-85
2024/01/29 05:25:56;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5055717;28;20081;-85
2024/01/29 05:28:22;;;;;;;2.17;0.93;;;2.90;99.90;;;;;;5073986;28;20432;-84
2024/01/29 05:30:51;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;5072896;28;20059;-85
2024/01/29 05:33:16;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5072372;28;20052;-85
2024/01/29 05:35:44;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5072756;28;20494;-85
2024/01/29 05:38:10;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5055260;28;20272;-84
2024/01/29 05:40:35;;;;;;;4.03;2.50;;;3.10;99.90;;;;;;5055595;28;20040;-84
2024/01/29 05:43:03;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5072115;28;20051;-84
2024/01/29 05:45:29;;;;;;;0.28;0.22;;;4.50;99.90;;;;;;5058190;28;20044;-85
2024/01/29 05:47:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054748;28;20091;-84
2024/01/29 05:50:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5067905;28;20042;-85
2024/01/29 05:52:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072743;28;20043;-84
2024/01/29 05:55:12;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5072868;28;20064;-85
2024/01/29 05:57:39;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5072131;28;20076;-85
2024/01/29 06:00:09;;;;;;;0.83;0.73;;;3.90;99.90;;;;;;5070951;28;20087;-84
2024/01/29 06:02:35;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5072348;28;20044;-85
2024/01/29 06:05:00;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5054583;28;20517;-85
2024/01/29 06:07:26;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5073541;28;20079;-85
2024/01/29 06:09:52;;;;;;;0.07;0.07;;;3.10;99.90;;;;;;5073325;28;20089;-84
2024/01/29 06:12:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5060558;28;20053;-84
2024/01/29 06:14:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5045904;28;20049;-86
2024/01/29 06:17:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5045321;28;20053;-86
2024/01/29 06:19:34;;;;;;;0.35;0.35;;;3.10;1.00;;;;;;5051785;28;20045;-85
2024/01/29 06:22:00;;;;;;;0.57;0.53;;;3.10;1.00;;;;;;5055507;28;20060;-85
2024/01/29 06:24:25;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5056336;28;20053;-85
2024/01/29 06:26:51;;;;;;;0.73;0.73;;;3.20;1.00;;;;;;5038134;28;20044;-85
2024/01/29 06:29:16;;;;;;;0.00;0.00;;;3.40;1.00;;;;;;5057010;28;20049;-85
2024/01/29 06:31:42;;;;;;;0.00;0.00;;;3.80;1.00;;;;;;5056959;28;20044;-85
2024/01/29 06:34:08;;;;;;;0.20;0.20;;;3.20;1.00;;;;;;5037970;28;20065;-85
2024/01/29 06:36:34;;;;;;;0.33;0.33;;;4.20;1.00;;;;;;5038561;28;20572;-86
2024/01/29 06:38:59;;;;;;;1.17;0.23;;;3.30;1.00;;;;;;5055489;28;20462;-85
2024/01/29 06:41:26;;;;;;;2.63;2.30;;;3.30;1.00;;;;;;5054918;28;20447;-85
2024/01/29 06:43:53;;;;;;;0.80;0.80;;;3.60;1.00;;;;;;5037695;28;20384;-85
2024/01/29 06:46:19;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5055718;28;20060;-84
2024/01/29 06:48:44;;;;;;;1.60;1.17;;;3.30;1.00;;;;;;5057809;28;20049;-85
2024/01/29 06:51:10;;;;;;;0.32;0.32;;;3.30;1.00;;;;;;5059335;28;20045;-85
2024/01/29 06:53:36;;;;;;;0.30;0.30;;;3.40;1.00;;;;;;5054569;28;20037;-84
2024/01/29 06:56:04;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5053573;28;20494;-85
2024/01/29 06:58:36;;;;;;;0.17;0.17;;;3.40;1.00;;;;;;5055117;28;20554;-85
2024/01/29 07:01:05;;;;;;;0.45;0.40;;;3.30;1.00;;;;;;5069667;28;20040;-85
2024/01/29 07:03:31;;;;;;;0.40;0.40;;;3.30;1.00;;;;;;5071833;28;20045;-84
2024/01/29 07:05:57;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5070141;28;20045;-85
2024/01/29 07:08:26;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5063603;28;20555;-84
2024/01/29 07:10:51;;;;;;;0.33;0.33;;;3.20;1.00;;;;;;5065786;28;20032;-83
2024/01/29 07:13:17;;;;;;;0.98;0.80;;;3.30;1.00;;;;;;5058494;28;20151;-84
2024/01/29 07:15:43;;;;;;;1.95;1.35;;;3.20;1.00;;;;;;5058149;28;20041;-85
2024/01/29 07:18:12;;;;;;;0.65;0.50;;;3.30;1.00;;;;;;5061302;28;20044;-86
2024/01/29 07:20:42;;;;;;;4.03;0.77;;;3.20;1.00;;;;;;5070607;28;20402;-85
2024/01/29 07:23:09;;;;;;;0.45;0.45;;;3.20;1.00;;;;;;5060322;28;20072;-87
2024/01/29 07:25:35;;;;;;;0.13;0.13;;;3.50;1.00;;;;;;5047151;28;20073;-85
2024/01/29 07:28:04;;;;;;;0.07;0.07;;;3.20;1.00;;;;;;5049846;28;20052;-85
2024/01/29 07:30:30;;;;;;;1.60;0.50;;;3.20;1.00;;;;;;5067475;28;20320;-86
2024/01/29 07:33:00;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5072858;28;20402;-85
2024/01/29 07:35:27;;;;;;;0.40;0.40;;;3.20;1.00;;;;;;5072339;28;20044;-85
2024/01/29 07:37:53;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5047252;28;20364;-86
2024/01/29 07:40:22;;;;;;;0.50;0.50;;;3.80;1.00;;;;;;5053896;28;20053;-85
2024/01/29 07:42:47;;;;;;;0.32;0.32;;;3.20;1.00;;;;;;5054404;28;20080;-85
2024/01/29 07:45:14;;;;;;;0.13;0.13;;;3.20;1.00;;;;;;5052060;28;20133;-85
2024/01/29 07:47:40;;;;;;;2.20;2.00;;;3.30;1.00;;;;;;5051948;28;20400;-85
2024/01/29 07:50:06;;;;;;;1.53;0.70;;;3.30;1.00;;;;;;5033557;28;20052;-85
2024/01/29 07:52:32;;;;;;;0.13;0.13;;;3.40;1.00;;;;;;5051282;28;20056;-85
2024/01/29 07:54:57;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5051323;28;20151;-84
2024/01/29 07:57:24;;;;;;;0.73;0.73;;;3.50;1.00;;;;;;5050768;28;20118;-84
2024/01/29 07:59:50;;;;;;;0.00;0.00;;;3.60;1.00;;;;;;5051407;28;20056;-84
2024/01/29 08:02:16;;;;;;;0.00;0.00;;;3.70;1.00;;;;;;5051339;28;20518;-84
2024/01/29 08:04:42;;;;;;;0.20;0.20;;;3.80;1.00;;;;;;5051524;28;20056;-85
2024/01/29 08:07:07;;;;;;;0.40;0.40;;;3.80;1.00;;;;;;5052599;28;20045;-84
2024/01/29 08:09:33;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5054072;28;20186;-85
2024/01/29 08:11:59;;;;;;;0.68;0.30;;;3.90;1.00;;;;;;5036551;28;20063;-84
2024/01/29 08:14:27;;;;;;;1.63;1.52;;;4.60;1.00;;;;;;5065055;28;20055;-84
2024/01/29 08:16:53;;;;;;;1.02;0.95;;;4.00;1.00;;;;;;5074355;28;20063;-85
2024/01/29 08:19:18;;;;;;;6.00;1.83;;;4.00;1.00;;;;;;5074129;28;20044;-85
2024/01/29 08:21:44;;;;;;;0.00;0.00;;;4.10;1.00;;;;;;5055431;28;20040;-85
2024/01/29 08:24:10;;;;;;;1.02;0.65;;;4.10;1.00;;;;;;5073050;28;20565;-83
2024/01/29 08:26:35;;;;;;;0.30;0.30;;;4.20;1.00;;;;;;5076090;28;20040;-85
2024/01/29 08:29:02;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5086757;28;20098;-84
2024/01/29 08:31:29;;;;;;;1.50;1.40;;;4.40;1.00;;;;;;5063705;28;20059;-84
2024/01/29 08:33:55;;;;;;;2.15;1.65;;;4.50;1.00;;;;;;5073945;28;20044;-84
2024/01/29 08:36:21;;;;;;;2.85;0.80;;;4.60;1.00;;;;;;5072903;28;20112;-85
2024/01/29 08:38:47;;;;;;;0.45;0.45;;;4.70;1.00;;;;;;5072651;28;20048;-84
2024/01/29 08:41:13;;;;;;;1.58;1.45;;;4.80;1.00;;;;;;5073509;28;20059;-84
2024/01/29 08:43:39;;;;;;;0.08;0.08;;;4.90;1.00;;;;;;5037976;28;20062;-84
2024/01/29 08:46:05;;;;;;;0.40;0.40;;;5.00;1.00;;;;;;5055314;28;20044;-84
2024/01/29 08:48:31;;;;;;;0.38;0.38;;;5.20;1.00;;;;;;5074756;28;20100;-85
2024/01/29 08:50:57;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5059982;28;20080;-85
2024/01/29 08:53:23;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;5077848;28;20082;-85
2024/01/29 08:55:48;;;;;;;0.20;0.20;;;5.40;1.00;;;;;;5075045;28;20096;-85
2024/01/29 08:58:15;;;;;;;1.08;0.35;;;5.50;1.00;;;;;;5061430;28;20140;-85
2024/01/29 09:00:40;;;;;;;1.85;0.75;;;5.50;1.00;;;;;;5053447;28;20083;-84
2024/01/29 09:03:07;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;5053102;28;20045;-85
2024/01/29 09:05:32;;;;;;;0.32;0.32;;;5.70;1.00;;;;;;5052652;28;20106;-85
2024/01/29 09:07:58;;;;;;;5.93;1.05;;;5.70;1.00;;;;;;5051612;28;20045;-85
2024/01/29 09:10:23;;;;;;;1.38;0.98;;;5.70;1.00;;;;;;5051962;28;20352;-85
2024/01/29 09:12:49;;;;;;;0.57;0.57;;;5.80;1.00;;;;;;5051733;28;20166;-84
2024/01/29 09:15:15;;;;;;;0.30;0.30;;;5.80;1.00;;;;;;5051684;28;20407;-85
2024/01/29 09:17:41;;;;;;;4.88;1.13;;;5.90;1.00;;;;;;5051152;28;20053;-85
2024/01/29 09:20:11;;;;;;;0.32;0.32;;;6.00;1.00;;;;;;5050168;28;20513;-84
2024/01/29 09:22:39;;;;;;;0.63;0.63;;;6.10;1.00;;;;;;5052251;28;20056;-84
2024/01/29 09:25:07;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5052556;28;20045;-84
2024/01/29 09:27:33;;;;;;;0.47;0.47;;;6.20;1.00;;;;;;5017655;28;20554;-84
2024/01/29 09:29:59;;;;;;;0.17;0.17;;;6.30;1.00;;;;;;5051815;28;20047;-84
2024/01/29 09:32:25;;;;;;;6.13;0.63;;;7.60;1.00;;;;;;5051776;28;20076;-84
2024/01/29 09:34:50;;;;;;;1.52;1.15;;;6.50;1.00;;;;;;5034065;28;20049;-84
2024/01/29 09:37:18;;;;;;;0.25;0.25;;;6.60;1.00;;;;;;5051225;28;20040;-84
2024/01/29 09:39:47;;;;;;;0.40;0.40;;;6.60;1.00;;;;;;5032580;28;20330;-84
2024/01/29 09:42:20;;;;;;;0.32;0.32;;;6.60;1.00;;;;;;5033346;28;20472;-84
2024/01/29 09:44:49;;;;;;;1.42;0.90;;;6.70;1.00;;;;;;5051593;28;20044;-84
2024/01/29 09:47:18;;;;;;;0.82;0.60;;;6.80;1.00;;;;;;5053842;28;20048;-84
2024/01/29 09:49:44;;;;;;;0.32;0.32;;;6.80;1.00;;;;;;5055960;28;20554;-85
2024/01/29 09:52:14;;;;;;;0.57;0.35;;;6.90;1.00;;;;;;5054093;28;20083;-85
2024/01/29 09:54:41;;;;;;;1.75;0.88;;;6.90;1.00;;;;;;5053496;28;20033;-85
2024/01/29 09:57:12;;;;;;;2.08;0.90;;;6.90;1.00;;;;;;5055864;28;20122;-85
2024/01/29 09:59:41;;;;;;;0.63;0.63;;;7.00;1.00;;;;;;5037425;28;20049;-84
2024/01/29 10:02:08;;;;;;;0.47;0.47;;;7.00;1.00;;;;;;5037201;28;20084;-85
2024/01/29 10:04:34;;;;;;;0.65;0.65;;;7.00;1.00;;;;;;5054881;28;20057;-85
2024/01/29 10:07:00;;;;;;;0.25;0.25;;;7.00;1.00;;;;;;5055506;28;20048;-85
2024/01/29 10:09:26;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5070953;28;20049;-84
2024/01/29 10:11:52;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;5057472;28;20036;-84
2024/01/29 10:14:18;;;;;;;0.75;0.63;;;7.10;1.00;;;;;;5074213;28;20083;-85
2024/01/29 10:16:43;;;;;;;0.77;0.47;;;7.10;1.00;;;;;;5073642;28;20057;-86
2024/01/29 10:19:09;;;;;;;1.27;0.95;;;7.10;1.00;;;;;;5073329;28;20048;-85
2024/01/29 10:21:39;;;;;;;4.05;1.02;;;7.10;1.00;;;;;;5073396;28;20041;-85
2024/01/29 10:24:11;;;;;;;1.10;0.80;;;7.10;1.00;;;;;;5055375;28;20422;-85
2024/01/29 10:26:36;;;;;;;0.80;0.65;;;7.10;1.00;;;;;;5073387;28;20059;-85
2024/01/29 10:29:07;;;;;;;0.63;0.63;;;7.20;1.00;;;;;;5072265;28;20048;-86
2024/01/29 10:31:33;;;;;;;1.27;0.50;;;7.20;1.00;;;;;;5073021;28;20082;-85
2024/01/29 10:33:59;;;;;;;0.88;0.88;;;7.20;1.00;;;;;;5073057;28;20029;-85
2024/01/29 10:36:25;;;;;;;1.17;1.08;;;7.30;1.00;;;;;;5072975;28;20049;-85
2024/01/29 10:38:51;;;;;;;2.17;1.02;;;7.30;1.00;;;;;;5038454;28;20666;-85
2024/01/29 10:41:20;;;;;;;5.65;1.63;;;7.40;1.00;;;;;;5054347;28;20048;-85
2024/01/29 10:43:51;;;;;;;1.98;1.10;;;7.40;1.00;;;;;;5072966;28;20540;-85
2024/01/29 10:46:23;;;;;;;0.43;0.38;;;8.30;1.00;;;;;;5038001;28;20040;-86
2024/01/29 10:48:50;;;;;;;0.70;0.65;;;7.70;1.00;;;;;;5056296;28;20045;-85
2024/01/29 10:51:16;;;;;;;0.93;0.52;;;7.60;1.00;;;;;;5072937;28;20044;-85
2024/01/29 10:53:44;;;;;;;0.15;0.15;;;8.60;1.00;;;;;;5073329;28;20068;-85
2024/01/29 10:56:10;;;;;;;0.90;0.85;;;7.70;1.00;;;;;;5041834;28;20497;-85
2024/01/29 10:58:37;;;;;;;0.22;0.20;;;8.60;1.00;;;;;;5041460;28;20124;-84
2024/01/29 11:01:09;;;;;;;0.20;0.20;;;7.90;1.00;;;;;;5078389;28;20048;-84
2024/01/29 11:03:41;;;;;;;1.85;1.55;;;8.00;1.00;;;;;;5057738;28;20131;-85
2024/01/29 11:06:25;;;;;;;0.47;0.47;;;8.00;1.00;;;;;;5038989;28;20058;-84
2024/01/29 11:08:56;;;;;;;1.23;1.13;;;8.00;1.00;;;;;;5056054;28;20102;-84
2024/01/29 11:11:25;;;;;;;1.63;0.20;;;8.10;1.00;;;;;;5037296;28;20052;-85
2024/01/29 11:13:51;;;;;;;0.57;0.50;;;8.20;1.00;;;;;;5053491;28;20055;-85
2024/01/29 11:16:16;;;;;;;0.30;0.30;;;8.30;1.00;;;;;;5037487;28;20128;-85
2024/01/29 11:18:42;;;;;;;0.60;0.50;;;8.30;1.00;;;;;;5073269;28;20045;-85
2024/01/29 11:21:14;;;;;;;0.50;0.50;;;9.40;1.00;;;;;;5053889;28;20055;-86
2024/01/29 11:23:46;;;;;;;0.73;0.40;;;8.40;1.00;;;;;;5073958;28;20108;-85
2024/01/29 11:26:15;;;;;;;0.70;0.68;;;8.50;1.00;;;;;;5038200;28;20098;-85
2024/01/29 11:28:42;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5053990;28;20170;-85
2024/01/29 11:31:12;;;;;;;0.63;0.38;;;8.60;1.00;;;;;;5071101;28;20500;-85
2024/01/29 11:33:39;;;;;;;1.48;1.25;;;8.70;1.00;;;;;;5036548;28;20036;-85
2024/01/29 11:36:16;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;5070724;28;20128;-85
2024/01/29 11:38:42;;;;;;;1.98;1.23;;;8.70;1.00;;;;;;5070820;28;20044;-86
2024/01/29 11:41:07;;;;;;;0.75;0.68;;;8.80;1.00;;;;;;5071763;28;20045;-85
2024/01/29 11:43:33;;;;;;;1.30;0.95;;;9.00;1.00;;;;;;5069937;28;20036;-85
2024/01/29 11:45:59;;;;;;;5.05;1.92;;;9.30;1.00;;;;;;5051787;28;20051;-85
2024/01/29 11:48:25;;;;;;;1.65;1.00;;;9.60;1.00;;;;;;5070438;28;20466;-85
2024/01/29 11:50:55;;;;;;;0.15;0.15;;;10.50;1.00;;;;;;5069748;28;20051;-85
2024/01/29 11:53:25;;;;;;;0.38;0.38;;;9.90;1.00;;;;;;5070256;28;20174;-85
2024/01/29 11:55:51;;;;;;;0.75;0.65;;;10.00;1.00;;;;;;5069847;28;20471;-85
2024/01/29 11:58:21;;;;;;;1.10;1.00;;;10.50;1.00;;;;;;5052133;28;20086;-85
2024/01/29 12:00:48;;;;;;;1.15;0.80;;;9.80;1.00;;;;;;5070817;28;20060;-84
2024/01/29 12:03:22;;;;;;;0.52;0.43;;;9.90;1.00;;;;;;5070556;28;20044;-85
2024/01/29 12:05:49;;;;;;;0.85;0.70;;;9.90;1.00;;;;;;5069655;28;20051;-85
2024/01/29 12:08:15;;;;;;;1.83;0.57;;;9.90;1.00;;;;;;5069691;28;20041;-85
2024/01/29 12:10:42;;;;;;;0.52;0.52;;;10.70;1.00;;;;;;5069452;28;20044;-86
2024/01/29 12:13:16;;;;;;;1.33;0.50;;;10.00;1.00;;;;;;5069941;28;20108;-85
2024/01/29 12:15:42;;;;;;;3.90;1.02;;;10.00;1.00;;;;;;5069322;28;20040;-85
2024/01/29 12:18:17;;;;;;;0.80;0.70;;;10.00;1.00;;;;;;5070822;28;20054;-85
2024/01/29 12:20:42;;;;;;;1.95;1.75;;;10.00;1.00;;;;;;5086377;28;20087;-85
2024/01/29 12:23:09;;;;;;;2.97;0.80;;;10.00;1.00;;;;;;5085075;28;20494;-86
2024/01/29 12:25:36;;;;;;;0.50;0.45;;;9.90;1.00;;;;;;5083124;28;20116;-85
2024/01/29 12:28:09;;;;;;;0.85;0.63;;;10.90;1.00;;;;;;5067627;28;20053;-85
2024/01/29 12:30:35;;;;;;;2.92;1.35;;;9.80;1.00;;;;;;5084132;28;20055;-86
2024/01/29 12:33:02;;;;;;;4.03;1.90;;;9.80;1.00;;;;;;5076857;28;20041;-84
2024/01/29 12:35:29;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5050870;28;20149;-84
2024/01/29 12:38:08;;;;;;;0.13;0.13;;;9.60;1.00;;;;;;5069311;28;20041;-85
2024/01/29 12:40:35;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;5051969;28;20454;-84
2024/01/29 12:43:02;;;;;;;1.63;0.77;;;9.70;1.00;;;;;;5070397;28;20040;-85
2024/01/29 12:45:28;;;;;;;1.33;1.15;;;9.60;1.00;;;;;;5070219;28;20053;-85
2024/01/29 12:48:09;;;;;;;0.52;0.52;;;9.70;1.00;;;;;;5050713;28;20044;-84
2024/01/29 12:50:34;;;;;;;1.02;0.93;;;9.70;1.00;;;;;;5069558;28;20063;-86
2024/01/29 12:53:03;;;;;;;1.88;1.25;;;9.60;1.00;;;;;;5073671;28;20036;-84
2024/01/29 12:55:28;;;;;;;3.35;2.20;;;9.60;1.00;;;;;;5075047;28;20100;-85
2024/01/29 12:57:54;;;;;;;1.98;1.55;;;9.50;1.00;;;;;;5075572;28;20127;-85
2024/01/29 13:00:20;;;;;;;1.55;0.80;;;9.50;1.00;;;;;;5074561;28;20044;-85