Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:48;;;;;;;0.57;0.57;;;;;;;1.05;92.55;97574.44;5032181;28;20444;-72
2023/12/07 00:03:17;;;;;;;1.23;1.23;;;;;;;0.99;92.61;97574.97;5030933;28;20049;-71
2023/12/07 00:05:44;;;;;;;0.98;0.98;;;;;;;0.94;93.22;97578.00;5032772;28;20033;-74
2023/12/07 00:08:12;;;;;;;0.90;0.90;;;;;;;0.92;93.56;97582.59;5032350;28;20080;-71
2023/12/07 00:10:40;;;;;;;1.70;1.70;;;;;;;0.98;93.67;97578.56;5030404;28;20151;-71
2023/12/07 00:13:07;;;;;;;0.93;0.93;;;;;;;0.92;93.87;97587.84;5035808;28;20049;-72
2023/12/07 00:15:35;;;;;;;1.00;1.00;;;;;;;0.90;94.33;97584.50;5028750;28;20517;-72
2023/12/07 00:18:03;;;;;;;0.85;0.85;;;;;;;0.92;94.26;97574.69;5027240;28;20400;-72
2023/12/07 00:20:32;;;;;;;1.05;1.05;;;;;;;0.88;94.65;97586.44;5025445;28;20045;-72
2023/12/07 00:23:00;;;;;;;0.80;0.80;;;;;;;0.85;94.54;97578.81;5034162;28;20049;-72
2023/12/07 00:25:27;;;;;;;1.13;1.13;;;;;;;0.95;94.72;97573.56;5027657;28;20045;-72
2023/12/07 00:27:55;;;;;;;1.10;1.10;;;;;;;0.93;94.45;97579.00;5028898;28;20037;-71
2023/12/07 00:30:23;;;;;;;0.85;0.85;;;;;;;0.95;94.40;97587.53;5022459;28;20116;-72
2023/12/07 00:32:50;;;;;;;1.10;1.10;;;;;;;0.91;94.69;97582.72;5037240;28;20060;-72
2023/12/07 00:35:21;;;;;;;0.90;0.90;;;;;;;0.91;94.77;97585.34;5025919;28;20052;-74
2023/12/07 00:37:51;;;;;;;1.23;1.23;;;;;;;1.01;94.63;97592.28;5034706;28;20103;-71
2023/12/07 00:40:18;;;;;;;1.08;1.08;;;;;;;1.00;94.54;97585.38;5023767;28;20042;-72
2023/12/07 00:42:46;;;;;;;1.10;1.10;;;;;;;0.99;94.44;97590.75;5027827;28;20046;-72
2023/12/07 00:45:13;;;;;;;0.90;0.90;;;;;;;0.98;94.35;97589.09;5025930;28;20056;-72
2023/12/07 00:47:41;;;;;;;1.20;1.20;;;;;;;0.98;94.42;97597.78;5033030;28;20034;-71
2023/12/07 00:50:12;;;;;;;1.42;1.42;;;;;;;0.96;94.38;97599.72;5024646;28;20048;-71
2023/12/07 00:52:40;;;;;;;1.27;1.27;;;;;;;0.96;94.37;97599.72;5033062;28;20509;-72
2023/12/07 00:55:09;;;;;;;0.73;0.73;;;;;;;0.97;94.17;97598.75;5027124;28;20050;-73
2023/12/07 00:57:39;;;;;;;2.45;2.38;;;;;;;1.05;93.59;97603.34;5039845;28;20056;-71
2023/12/07 01:00:07;;;;;;;1.25;1.25;;;;;;;0.97;93.99;97605.81;5034388;28;20049;-71
2023/12/07 01:02:35;;;;;;;1.27;1.27;;;;;;;0.98;94.09;97623.22;5038365;28;20044;-71
2023/12/07 01:05:03;;;;;;;0.90;0.90;;;;;;;0.92;94.22;97614.09;5030339;28;20267;-71
2023/12/07 01:07:30;;;;;;;1.05;1.05;;;;;;;0.94;94.44;97616.56;5024132;28;20095;-72
2023/12/07 01:09:58;;;;;;;0.90;0.90;;;;;;;1.02;94.37;97619.38;5027905;28;20506;-72
2023/12/07 01:12:27;;;;;;;1.20;1.20;;;;;;;1.11;93.94;97618.56;5024809;28;20052;-72
2023/12/07 01:14:55;;;;;;;0.95;0.95;;;;;;;1.15;93.82;97611.22;5032366;28;20050;-72
2023/12/07 01:17:22;;;;;;;1.17;1.17;;;;;;;1.15;93.69;97617.31;5034084;28;20068;-74
2023/12/07 01:19:50;;;;;;;1.02;1.02;;;;;;;1.04;93.62;97623.53;5030617;28;20041;-72
2023/12/07 01:22:17;;;;;;;1.25;1.25;;;;;;;1.03;93.79;97631.56;5061823;28;20053;-72
2023/12/07 01:24:45;;;;;;;1.05;1.05;;;;;;;1.05;93.74;97624.34;5038752;28;20055;-71
2023/12/07 01:27:13;;;;;;;1.45;1.45;;;;;;;1.03;93.96;97627.13;5052935;28;20072;-73
2023/12/07 01:29:41;;;;;;;1.00;1.00;;;;;;;1.02;93.93;97635.16;5039967;28;20046;-72
2023/12/07 01:32:09;;;;;;;0.95;0.95;;;;;;;0.99;94.25;97640.66;5052074;28;20038;-73
2023/12/07 01:34:37;;;;;;;1.63;1.63;;;;;;;1.02;94.03;97651.75;5039701;28;20063;-73
2023/12/07 01:37:04;;;;;;;1.00;1.00;;;;;;;1.06;94.02;97647.88;5041240;28;20403;-72
2023/12/07 01:39:32;;;;;;;0.80;0.80;;;;;;;1.08;93.88;97651.19;5045849;28;20046;-73
2023/12/07 01:42:00;;;;;;;1.33;1.33;;;;;;;1.05;94.05;97645.38;5040555;28;20063;-72
2023/12/07 01:44:28;;;;;;;1.05;1.05;;;;;;;1.07;94.02;97648.69;5033842;28;20064;-73
2023/12/07 01:46:57;;;;;;;0.98;0.98;;;;;;;1.05;93.97;97651.47;5034765;28;20392;-73
2023/12/07 01:49:25;;;;;;;0.98;0.98;;;;;;;1.02;93.74;97657.00;5027478;28;20076;-73
2023/12/07 01:51:52;;;;;;;0.98;0.98;;;;;;;1.03;94.13;97657.84;5033865;28;20114;-73
2023/12/07 01:54:21;;;;;;;1.00;1.00;;;;;;;1.02;94.01;97651.75;5031209;28;20072;-70
2023/12/07 01:56:49;;;;;;;0.98;0.98;;;;;;;0.98;94.14;97660.84;5041751;28;20041;-73
2023/12/07 01:59:16;;;;;;;0.50;0.50;;;;;;;1.02;94.11;97664.88;5030879;28;20463;-72
2023/12/07 02:01:44;;;;;;;1.30;1.30;;;;;;;1.01;94.42;97665.00;5031977;28;20076;-73
2023/12/07 02:04:13;;;;;;;0.43;0.43;;;;;;;0.98;94.17;97666.09;5040985;28;20693;-74
2023/12/07 02:06:41;;;;;;;0.93;0.93;;;;;;;0.93;94.20;97665.69;5020203;28;20045;-73
2023/12/07 02:09:08;;;;;;;1.10;1.10;;;;;;;0.95;94.55;97671.63;5030439;28;20132;-73
2023/12/07 02:11:36;;;;;;;1.00;1.00;;;;;;;0.97;94.30;97671.50;5025351;28;20129;-73
2023/12/07 02:14:04;;;;;;;1.75;1.75;;;;;;;0.97;94.33;97666.22;5038247;28;20037;-74
2023/12/07 02:16:37;;;;;;;1.20;1.20;;;;;;;0.98;94.33;97675.78;5043899;28;20037;-73
2023/12/07 02:19:16;;;;;;;1.20;1.20;;;;;;;1.00;94.30;97679.94;5029896;28;20056;-73
2023/12/07 02:21:48;;;;;;;0.82;0.82;;;;;;;1.04;94.08;97680.50;5026882;28;20052;-73
2023/12/07 02:24:21;;;;;;;0.52;0.52;;;;;;;1.01;94.13;97678.16;5022201;28;20450;-73
2023/12/07 02:26:50;;;;;;;1.15;1.15;;;;;;;1.08;94.31;97674.84;5028088;28;20326;-73
2023/12/07 02:29:18;;;;;;;0.88;0.88;;;;;;;1.03;94.15;97676.22;5026217;28;20065;-73
2023/12/07 02:31:46;;;;;;;1.10;1.10;;;;;;;1.02;94.44;97672.78;5031734;28;20055;-73
2023/12/07 02:34:13;;;;;;;1.02;1.02;;;;;;;0.98;94.18;97676.63;5030817;28;20512;-72
2023/12/07 02:36:44;;;;;;;1.35;1.35;;;;;;;1.01;94.54;97679.00;5032044;28;20041;-71
2023/12/07 02:39:13;;;;;;;1.13;1.13;;;;;;;1.03;94.21;97679.69;5023796;28;20053;-72
2023/12/07 02:41:41;;;;;;;1.38;1.38;;;;;;;1.06;94.37;97674.16;5037328;28;20041;-72
2023/12/07 02:44:10;;;;;;;0.50;0.50;;;;;;;1.00;94.19;97687.84;5024594;28;20450;-72
2023/12/07 02:46:38;;;;;;;0.98;0.98;;;;;;;1.04;94.35;97691.00;5029473;28;20046;-72
2023/12/07 02:49:06;;;;;;;0.30;0.30;;;;;;;1.03;94.29;97690.19;5021777;28;20410;-71
2023/12/07 02:51:33;;;;;;;1.60;1.60;;;;;;;1.06;94.43;97695.16;5020450;28;20099;-72
2023/12/07 02:54:01;;;;;;;1.23;1.23;;;;;;;1.07;94.31;97699.47;5023095;28;20548;-71
2023/12/07 02:56:29;;;;;;;0.50;0.50;;;;;;;1.04;93.90;97686.59;5034385;28;20406;-72
2023/12/07 02:58:56;;;;;;;0.43;0.43;;;;;;;1.04;93.74;97699.72;5026464;28;20421;-72
2023/12/07 03:01:26;;;;;;;1.17;1.17;;;;;;;1.06;93.88;97692.53;5029728;28;20064;-72
2023/12/07 03:03:53;;;;;;;0.90;0.90;;;;;;;1.10;93.49;97696.56;5034278;28;20045;-72
2023/12/07 03:06:21;;;;;;;1.02;1.02;;;;;;;1.05;92.69;97695.28;5032371;28;20046;-72
2023/12/07 03:08:48;;;;;;;1.10;1.10;;;;;;;1.06;92.58;97700.44;5039165;28;20048;-72
2023/12/07 03:11:16;;;;;;;1.25;1.25;;;;;;;1.08;92.35;97703.75;5034002;28;20049;-71
2023/12/07 03:13:44;;;;;;;0.40;0.40;;;;;;;1.09;91.97;97704.59;5032351;28;20414;-72
2023/12/07 03:16:11;;;;;;;1.40;1.40;;;;;;;1.13;91.55;97710.41;5039682;28;20113;-72
2023/12/07 03:18:41;;;;;;;0.93;0.93;;;;;;;1.08;90.89;97706.38;5028376;28;20048;-73
2023/12/07 03:21:08;;;;;;;0.52;0.52;;;;;;;1.15;91.18;97711.09;5038572;28;20468;-72
2023/12/07 03:23:36;;;;;;;1.60;1.60;;;;;;;1.13;90.91;97715.69;5030464;28;20241;-72
2023/12/07 03:26:04;;;;;;;0.40;0.40;;;;;;;1.16;91.16;97707.50;5032969;28;20446;-71
2023/12/07 03:28:32;;;;;;;0.40;0.40;;;;;;;1.18;90.63;97719.56;5033228;28;20268;-71
2023/12/07 03:31:00;;;;;;;1.42;1.42;;;;;;;1.14;90.53;97726.06;5026983;28;20069;-72
2023/12/07 03:33:27;;;;;;;1.40;1.40;;;;;;;1.16;90.22;97728.53;5031704;28;20037;-72
2023/12/07 03:35:56;;;;;;;1.10;1.10;;;;;;;1.17;90.54;97725.78;5029384;28;20052;-73
2023/12/07 03:38:24;;;;;;;1.08;1.08;;;;;;;1.19;90.12;97718.59;5032864;28;20037;-73
2023/12/07 03:40:51;;;;;;;0.80;0.80;;;;;;;1.14;90.34;97728.69;5037528;28;20045;-73
2023/12/07 03:43:20;;;;;;;0.90;0.90;;;;;;;1.19;90.33;97725.66;5033229;28;20048;-72
2023/12/07 03:45:48;;;;;;;1.15;1.15;;;;;;;1.19;89.64;97737.00;5032159;28;20128;-71
2023/12/07 03:48:15;;;;;;;0.98;0.98;;;;;;;1.19;89.62;97728.28;5032335;28;20053;-72
2023/12/07 03:50:43;;;;;;;0.85;0.85;;;;;;;1.20;89.83;97733.41;5034100;28;20048;-72
2023/12/07 03:53:12;;;;;;;1.02;1.02;;;;;;;1.25;89.46;97733.00;5061527;28;20037;-72
2023/12/07 03:55:40;;;;;;;1.02;1.02;;;;;;;1.29;89.69;97734.41;5034665;28;20042;-72
2023/12/07 03:58:07;;;;;;;1.70;1.70;;;;;;;1.32;89.67;97742.88;5041653;28;20103;-72
2023/12/07 04:00:35;;;;;;;1.23;1.23;;;;;;;1.37;89.91;97739.81;5034006;28;20107;-71
2023/12/07 04:03:03;;;;;;;0.90;0.90;;;;;;;1.41;89.74;97746.47;5031632;28;20052;-73
2023/12/07 04:05:31;;;;;;;0.82;0.82;;;;;;;1.40;89.57;97739.56;5040968;28;20391;-73
2023/12/07 04:07:59;;;;;;;1.23;1.23;;;;;;;1.42;89.33;97753.41;5035992;28;20037;-73
2023/12/07 04:10:28;;;;;;;1.00;1.00;;;;;;;1.48;89.65;97748.44;5031030;28;20056;-73
2023/12/07 04:12:55;;;;;;;1.15;1.15;;;;;;;1.54;89.68;97756.75;5030250;28;20126;-73
2023/12/07 04:15:23;;;;;;;1.35;1.35;;;;;;;1.52;89.50;97751.63;5031816;28;20057;-74
2023/12/07 04:17:51;;;;;;;1.25;1.25;;;;;;;1.61;89.50;97748.19;5027161;28;20076;-73
2023/12/07 04:20:19;;;;;;;1.13;1.13;;;;;;;1.58;89.31;97750.25;5027906;28;20056;-73
2023/12/07 04:22:47;;;;;;;1.67;1.67;;;;;;;1.43;89.60;97752.44;5023854;28;20046;-73
2023/12/07 04:25:14;;;;;;;1.30;1.30;;;;;;;1.36;90.09;97749.50;5033065;28;20056;-73
2023/12/07 04:27:43;;;;;;;0.90;0.90;;;;;;;1.34;90.11;97755.88;5038210;28;20049;-73
2023/12/07 04:30:13;;;;;;;1.00;1.00;;;;;;;1.34;89.83;97754.09;5031456;28;20037;-73
2023/12/07 04:32:40;;;;;;;1.38;1.38;;;;;;;1.37;89.90;97752.97;5038746;28;20406;-72
2023/12/07 04:35:08;;;;;;;1.10;1.10;;;;;;;1.36;90.17;97751.28;5031984;28;20042;-73
2023/12/07 04:37:36;;;;;;;0.98;0.98;;;;;;;1.35;89.89;97757.53;5044111;28;20049;-72
2023/12/07 04:40:04;;;;;;;1.08;1.08;;;;;;;1.34;90.02;97763.75;5032805;28;20061;-71
2023/12/07 04:42:32;;;;;;;1.10;1.10;;;;;;;1.35;89.92;97765.44;5030714;28;20869;-71
2023/12/07 04:45:01;;;;;;;0.98;0.98;;;;;;;1.33;89.81;97762.94;5030945;28;20342;-73
2023/12/07 04:47:29;;;;;;;1.05;1.05;;;;;;;1.35;89.81;97762.81;5031518;28;20045;-73
2023/12/07 04:49:57;;;;;;;0.90;0.90;;;;;;;1.37;89.89;97774.00;5030405;28;20132;-73
2023/12/07 04:52:24;;;;;;;0.80;0.80;;;;;;;1.39;89.80;97767.66;5030708;28;20037;-72
2023/12/07 04:54:52;;;;;;;0.90;0.90;;;;;;;1.38;89.71;97776.50;5024858;28;20482;-72
2023/12/07 04:57:20;;;;;;;1.00;1.00;;;;;;;1.38;89.58;97773.03;5025882;28;20438;-71
2023/12/07 04:59:48;;;;;;;0.40;0.40;;;;;;;1.41;89.99;97775.41;5028369;28;20474;-71
2023/12/07 05:02:17;;;;;;;0.95;0.95;;;;;;;1.41;89.85;97775.41;5034723;28;20064;-72
2023/12/07 05:04:45;;;;;;;1.13;1.13;;;;;;;1.40;89.42;97771.09;5031822;28;20041;-70
2023/12/07 05:07:14;;;;;;;1.15;1.15;;;;;;;1.44;89.57;97781.25;5031406;28;20041;-71
2023/12/07 05:09:41;;;;;;;1.35;1.35;;;;;;;1.43;89.13;97765.59;5031861;28;20513;-72
2023/12/07 05:12:09;;;;;;;1.25;1.25;;;;;;;1.40;88.79;97773.72;5033554;28;20131;-70
2023/12/07 05:14:37;;;;;;;1.33;1.23;;;;;;;1.35;88.99;97778.56;5034072;28;20529;-70
2023/12/07 05:17:05;;;;;;;1.33;1.33;;;;;;;1.35;89.19;97765.44;5031624;28;20467;-70
2023/12/07 05:19:34;;;;;;;1.05;1.05;;;;;;;1.40;88.67;97771.94;5027911;28;20103;-70
2023/12/07 05:22:02;;;;;;;1.10;1.10;;;;;;;1.42;88.79;97779.69;5032638;28;20049;-70
2023/12/07 05:24:32;;;;;;;1.20;1.20;;;;;;;1.34;88.00;97774.28;5027709;28;20124;-70
2023/12/07 05:26:59;;;;;;;1.40;1.40;;;;;;;1.38;88.04;97776.50;5030588;28;20051;-70
2023/12/07 05:29:28;;;;;;;0.85;0.85;;;;;;;1.35;88.06;97776.75;5029076;28;20087;-71
2023/12/07 05:31:55;;;;;;;1.63;1.63;;;;;;;1.31;88.34;97785.88;5025707;28;20056;-70
2023/12/07 05:34:23;;;;;;;2.03;2.00;;;;;;;1.29;88.57;97782.56;5032541;28;20048;-73
2023/12/07 05:36:52;;;;;;;1.42;1.42;;;;;;;1.29;88.49;97779.91;5021937;28;20042;-70
2023/12/07 05:39:23;;;;;;;0.80;0.80;;;;;;;1.26;88.58;97782.81;5030198;28;20056;-70
2023/12/07 05:41:50;;;;;;;1.10;1.10;;;;;;;1.31;88.04;97777.16;5030230;28;20064;-70
2023/12/07 05:44:21;;;;;;;0.35;0.35;;;;;;;1.17;88.79;97770.47;5027528;28;20476;-70
2023/12/07 05:46:50;;;;;;;1.15;1.15;;;;;;;1.15;89.01;97776.81;5024467;28;20048;-70
2023/12/07 05:49:17;;;;;;;1.02;1.02;;;;;;;1.13;89.13;97778.75;5031238;28;20128;-70
2023/12/07 05:51:45;;;;;;;1.02;1.02;;;;;;;1.12;89.16;97772.66;5032435;28;20120;-70
2023/12/07 05:54:14;;;;;;;1.08;1.08;;;;;;;1.10;88.92;97775.41;5030358;28;20053;-71
2023/12/07 05:56:42;;;;;;;1.30;1.30;;;;;;;1.12;89.09;97777.91;5038735;28;20547;-71
2023/12/07 05:59:11;;;;;;;0.95;0.95;;;;;;;1.14;89.30;97783.06;5024949;28;20049;-71
2023/12/07 06:01:38;;;;;;;1.20;1.20;;;;;;;1.18;89.25;97779.19;5029846;28;20037;-71
2023/12/07 06:04:09;;;;;;;1.00;1.00;;;;;;;1.23;89.32;97788.34;5032579;28;20494;-72
2023/12/07 06:06:36;;;;;;;1.23;1.23;;;;;;;1.22;88.48;97786.69;5028537;28;20037;-72
2023/12/07 06:09:05;;;;;;;1.20;1.20;;;;;;;1.20;87.85;97796.50;5026610;28;20057;-71
2023/12/07 06:11:34;;;;;;;0.85;0.85;;;;;;;1.21;88.08;97787.63;5033034;28;20116;-70
2023/12/07 06:14:02;;;;;;;0.77;0.77;;;;;;;1.26;87.66;97792.47;5031434;28;20041;-70
2023/12/07 06:16:30;;;;;;;1.23;1.23;;;;;;;1.31;87.70;97795.56;5031561;28;20041;-70
2023/12/07 06:18:57;;;;;;;0.93;0.93;;;;;;;1.29;87.20;97790.44;5031704;28;20045;-70
2023/12/07 06:21:28;;;;;;;1.25;1.25;;;;;;;1.22;87.36;97791.09;5031314;28;20041;-71
2023/12/07 06:23:55;;;;;;;1.80;1.80;;;;;;;1.23;87.22;97790.13;5025419;28;20124;-70
2023/12/07 06:26:23;;;;;;;1.00;1.00;;;;;;;1.25;86.80;97785.56;5030345;28;20050;-70
2023/12/07 06:28:52;;;;;;;1.15;1.15;;;;;;;1.26;86.97;97797.75;5035165;28;20045;-71
2023/12/07 06:31:21;;;;;;;1.35;1.35;;;;;;;1.25;86.92;97793.44;5033444;28;20042;-70
2023/12/07 06:33:49;;;;;;;0.38;0.38;;;;;;;1.24;87.03;97797.91;5030652;28;20578;-71
2023/12/07 06:36:21;;;;;;;1.02;1.02;;;;;;;1.22;86.99;97806.88;5031164;28;20406;-71
2023/12/07 06:38:48;;;;;;;1.45;1.45;;;;;;;1.20;87.04;97807.00;5032630;28;20095;-69
2023/12/07 06:41:16;;;;;;;1.25;1.25;;;;;;;1.28;87.03;97808.97;5034454;28;20075;-70
2023/12/07 06:43:44;;;;;;;0.30;0.30;;;;;;;1.22;86.89;97814.75;5035445;28;20419;-70
2023/12/07 06:46:13;;;;;;;1.58;1.58;;;;;;;1.25;86.98;97810.06;5031498;28;20084;-70
2023/12/07 06:48:42;;;;;;;1.20;1.20;;;;;;;1.24;87.27;97805.78;5029880;28;20125;-71
2023/12/07 06:51:09;;;;;;;0.80;0.80;;;;;;;1.29;87.39;97808.84;5026041;28;20053;-73
2023/12/07 06:53:37;;;;;;;1.05;1.05;;;;;;;1.26;87.29;97809.09;5036351;28;20036;-70
2023/12/07 06:56:05;;;;;;;1.23;1.23;;;;;;;1.25;86.65;97814.47;5028387;28;20041;-70
2023/12/07 06:58:33;;;;;;;1.05;1.05;;;;;;;1.25;86.67;97809.22;5027663;28;20045;-70
2023/12/07 07:01:00;;;;;;;0.95;0.95;;;;;;;1.30;86.51;97807.03;5029928;28;20038;-70
2023/12/07 07:03:29;;;;;;;0.50;0.50;;;;;;;1.31;86.57;97811.34;5023956;28;20503;-70
2023/12/07 07:05:59;;;;;;;1.13;1.13;;;;;;;1.33;86.83;97817.31;5027013;28;20050;-71
2023/12/07 07:08:26;;;;;;;1.13;1.13;;;;;;;1.39;87.01;97814.13;5023484;28;20079;-70
2023/12/07 07:10:54;;;;;;;1.35;1.35;;;;;;;1.39;87.03;97814.13;5036710;28;20054;-71
2023/12/07 07:13:22;;;;;;;1.38;1.38;;;;;;;1.36;86.96;97812.59;5034034;28;20125;-71
2023/12/07 07:15:49;;;;;;;1.63;1.63;;;;;;;1.39;86.71;97811.50;5029180;28;20148;-70
2023/12/07 07:18:17;;;;;;;1.08;1.08;;;;;;;1.42;87.23;97817.34;5032303;28;20046;-70
2023/12/07 07:20:46;;;;;;;1.52;1.52;;;;;;;1.43;86.94;97821.63;5031411;28;20513;-70
2023/12/07 07:23:14;;;;;;;1.10;1.10;;;;;;;1.40;86.77;97814.00;5022035;28;20490;-70
2023/12/07 07:25:42;;;;;;;1.02;1.02;;;;;;;1.37;86.75;97816.06;5030469;28;20144;-70
2023/12/07 07:28:10;;;;;;;1.33;1.33;;;;;;;1.40;86.60;97819.25;5027767;28;20070;-70
2023/12/07 07:30:38;;;;;;;0.73;0.73;;;;;;;1.37;86.61;97821.31;5029430;28;20529;-70
2023/12/07 07:33:05;;;;;;;1.05;1.05;;;;;;;1.37;86.52;97816.88;5021001;28;20045;-70
2023/12/07 07:35:34;;;;;;;1.20;1.20;;;;;;;1.40;86.30;97819.25;5028150;28;20049;-70
2023/12/07 07:38:03;;;;;;;1.00;1.00;;;;;;;1.42;86.53;97824.41;5029798;28;20077;-71
2023/12/07 07:40:30;;;;;;;1.20;1.20;;;;;;;1.41;86.91;97825.34;5034406;28;20116;-72
2023/12/07 07:43:00;;;;;;;1.02;1.02;;;;;;;1.45;86.90;97829.41;5026488;28;20045;-70
2023/12/07 07:45:28;;;;;;;1.38;1.38;;;;;;;1.46;86.59;97833.66;5033302;28;20263;-70
2023/12/07 07:47:56;;;;;;;1.58;1.58;;;;;;;1.41;85.86;97831.44;5036085;28;20053;-70
2023/12/07 07:50:24;;;;;;;1.75;1.75;;;;;;;1.40;85.73;97839.47;5036858;28;20112;-70
2023/12/07 07:52:51;;;;;;;1.10;1.10;;;;;;;1.39;85.58;97833.38;5030772;28;20056;-70
2023/12/07 07:55:20;;;;;;;1.08;1.08;;;;;;;1.38;85.70;97836.13;5033439;28;20049;-70
2023/12/07 07:57:48;;;;;;;1.13;1.13;;;;;;;1.37;85.47;97832.66;5038778;28;20049;-70
2023/12/07 08:00:17;;;;;;;1.20;1.20;;;;;;;1.39;85.76;97833.38;5035623;28;20041;-70
2023/12/07 08:02:45;;;;;;;1.40;1.40;;;;;;;1.38;85.35;97839.59;5031597;28;20103;-71
2023/12/07 08:05:12;;;;;;;0.45;0.45;;;;;;;1.39;85.41;97840.44;5032483;28;20458;-70
2023/12/07 08:07:42;;;;;;;1.30;1.30;;;;;;;1.34;85.45;97837.38;5029523;28;20053;-70
2023/12/07 08:10:10;;;;;;;0.90;0.90;;;;;;;1.34;84.92;97842.63;5031196;28;20044;-70
2023/12/07 08:12:40;;;;;;;0.82;0.82;;;;;;;1.38;85.74;97850.09;5028213;28;20045;-70
2023/12/07 08:15:10;;;;;;;1.27;1.27;;;;;;;1.39;85.70;97848.31;5030481;28;20073;-70
2023/12/07 08:17:38;;;;;;;0.85;0.85;;;;;;;1.42;85.61;97842.81;5033636;28;20057;-70
2023/12/07 08:20:10;;;;;;;1.10;1.10;;;;;;;1.41;85.04;97846.41;5030500;28;20094;-71
2023/12/07 08:22:38;;;;;;;1.02;1.02;;;;;;;1.41;84.92;97856.91;5026154;28;20130;-71
2023/12/07 08:25:07;;;;;;;1.25;1.25;;;;;;;1.40;84.86;97855.25;5034625;28;20060;-72
2023/12/07 08:27:40;;;;;;;1.15;1.15;;;;;;;1.38;85.02;97862.41;5024807;28;20127;-71
2023/12/07 08:30:09;;;;;;;1.02;1.02;;;;;;;1.39;84.93;97854.41;5030403;28;20557;-71
2023/12/07 08:32:37;;;;;;;0.98;0.98;;;;;;;1.41;84.84;97860.38;5031420;28;20041;-71
2023/12/07 08:35:06;;;;;;;0.90;0.90;;;;;;;1.39;85.04;97864.09;5034131;28;20041;-71
2023/12/07 08:37:34;;;;;;;1.30;1.30;;;;;;;1.46;85.02;97866.06;5032863;28;20053;-71
2023/12/07 08:40:01;;;;;;;1.70;1.70;;;;;;;1.43;84.63;97868.13;5030780;28;20048;-71
2023/12/07 08:42:31;;;;;;;1.15;1.15;;;;;;;1.39;84.50;97864.94;5038812;28;20041;-70
2023/12/07 08:45:00;;;;;;;0.98;0.98;;;;;;;1.40;84.15;97874.47;5031093;28;20080;-71
2023/12/07 08:47:30;;;;;;;1.13;1.13;;;;;;;1.41;84.45;97873.53;5030571;28;20120;-71
2023/12/07 08:49:57;;;;;;;0.50;0.50;;;;;;;1.38;84.27;97871.16;5031027;28;20409;-71
2023/12/07 08:52:49;;;;;;;1.33;1.33;;;;;;;1.39;84.43;97877.22;5028434;28;20170;-71
2023/12/07 08:55:26;;;;;;;1.55;1.55;;;;;;;1.42;84.61;97869.94;5030771;28;20049;-71
2023/12/07 08:57:54;;;;;;;0.90;0.90;;;;;;;1.47;84.50;97875.63;5031896;28;20080;-71
2023/12/07 09:00:25;;;;;;;1.35;1.35;;;;;;;1.53;84.82;97876.91;5035223;28;20045;-70
2023/12/07 09:02:53;;;;;;;1.48;1.48;;;;;;;1.53;84.93;97882.16;5031214;28;20052;-71
2023/12/07 09:05:20;;;;;;;0.50;0.50;;;;;;;1.49;85.35;97883.38;5033955;28;20419;-71
2023/12/07 09:07:48;;;;;;;1.65;1.65;;;;;;;1.47;85.19;97886.13;5031090;28;20475;-70
2023/12/07 09:10:16;;;;;;;1.20;1.20;;;;;;;1.45;85.23;97882.00;5027513;28;20053;-70
2023/12/07 09:12:43;;;;;;;1.23;1.23;;;;;;;1.46;85.01;97873.13;5032292;28;20045;-70
2023/12/07 09:15:12;;;;;;;1.10;1.10;;;;;;;1.43;85.04;97873.41;5040295;28;20041;-70
2023/12/07 09:17:41;;;;;;;0.88;0.88;;;;;;;1.43;85.28;97873.41;5031758;28;20049;-73
2023/12/07 09:20:11;;;;;;;0.40;0.40;;;;;;;1.43;84.87;97878.66;5036041;28;20474;-70
2023/12/07 09:22:41;;;;;;;1.25;1.25;;;;;;;1.47;84.84;97878.25;5025964;28;20455;-70
2023/12/07 09:25:09;;;;;;;1.13;1.13;;;;;;;1.45;84.62;97868.84;5032176;28;20045;-70
2023/12/07 09:27:38;;;;;;;1.10;1.10;;;;;;;1.44;84.99;97880.31;5032041;28;20081;-70
2023/12/07 09:30:07;;;;;;;1.15;1.15;;;;;;;1.49;85.26;97886.00;5034758;28;20045;-71
2023/12/07 09:32:38;;;;;;;1.15;1.15;;;;;;;1.59;85.03;97889.50;5031236;28;20116;-70
2023/12/07 09:35:10;;;;;;;0.93;0.93;;;;;;;1.56;84.80;97881.88;5031381;28;20037;-72
2023/12/07 09:37:37;;;;;;;1.13;1.13;;;;;;;1.59;84.43;97879.00;5023792;28;20041;-72
2023/12/07 09:40:07;;;;;;;2.13;2.03;;;;;;;1.62;84.12;97883.16;5034888;28;20534;-71
2023/12/07 09:42:35;;;;;;;1.63;1.60;;;;;;;1.67;84.03;97884.44;5032491;28;20033;-71
2023/12/07 09:45:04;;;;;;;1.10;1.10;;;;;;;1.73;83.85;97886.53;5032582;28;20099;-71
2023/12/07 09:47:33;;;;;;;1.00;1.00;;;;;;;1.72;83.05;97882.25;5033757;28;20045;-71
2023/12/07 09:50:08;;;;;;;1.17;1.17;;;;;;;1.75;83.65;97879.34;5039179;28;20388;-71
2023/12/07 09:52:36;;;;;;;1.15;1.15;;;;;;;1.74;83.42;97890.00;5035075;28;20045;-71
2023/12/07 09:55:04;;;;;;;1.02;1.02;;;;;;;1.76;83.44;97885.47;5032486;28;20056;-72
2023/12/07 09:57:33;;;;;;;1.25;1.25;;;;;;;1.78;83.52;97886.97;5032312;28;20502;-71
2023/12/07 10:00:01;;;;;;;0.40;0.40;;;;;;;1.80;82.58;97887.66;5033655;28;20477;-69
2023/12/07 10:02:34;;;;;;;0.90;0.90;;;;;;;1.78;83.02;97886.97;5034348;28;20045;-72
2023/12/07 10:05:06;;;;;;;1.10;1.10;;;;;;;1.74;82.96;97885.59;5033790;28;20053;-70
2023/12/07 10:07:37;;;;;;;1.25;1.25;;;;;;;1.74;83.37;97882.94;5034103;28;20041;-71
2023/12/07 10:10:06;;;;;;;1.17;1.17;;;;;;;1.82;83.56;97882.28;5032199;28;20060;-70
2023/12/07 10:12:35;;;;;;;1.10;1.10;;;;;;;1.80;82.96;97887.66;5033162;28;20044;-72
2023/12/07 10:15:13;;;;;;;1.25;1.25;;;;;;;1.83;83.56;97887.41;5040443;28;20052;-72
2023/12/07 10:17:47;;;;;;;0.50;0.50;;;;;;;1.80;83.01;97887.66;5043107;28;20453;-72
2023/12/07 10:20:17;;;;;;;1.23;1.23;;;;;;;1.83;83.10;97889.22;5044728;28;20125;-72
2023/12/07 10:22:46;;;;;;;1.38;1.38;;;;;;;1.87;83.14;97887.16;5035838;28;20116;-70
2023/12/07 10:25:15;;;;;;;1.20;1.20;;;;;;;1.88;83.25;97881.72;5042270;28;20071;-70
2023/12/07 10:27:43;;;;;;;1.15;1.15;;;;;;;1.96;82.86;97875.81;5040715;28;20041;-71
2023/12/07 10:30:12;;;;;;;1.38;1.38;;;;;;;1.94;82.80;97878.59;5034366;28;20506;-72
2023/12/07 10:32:40;;;;;;;0.95;0.95;;;;;;;1.88;82.20;97879.09;5036632;28;20045;-72
2023/12/07 10:35:09;;;;;;;1.00;1.00;;;;;;;1.88;82.97;97878.28;5041289;28;20088;-72
2023/12/07 10:37:38;;;;;;;1.30;1.30;;;;;;;1.86;82.34;97880.22;5038699;28;20117;-71
2023/12/07 10:40:07;;;;;;;1.00;1.00;;;;;;;1.89;82.25;97872.03;5037363;28;20053;-72
2023/12/07 10:42:38;;;;;;;1.02;1.02;;;;;;;1.94;82.44;97861.97;5060784;28;20041;-71
2023/12/07 10:45:07;;;;;;;0.50;0.50;;;;;;;1.89;82.29;97869.41;5029953;28;20405;-71
2023/12/07 10:47:38;;;;;;;1.00;1.00;;;;;;;1.95;82.39;97866.25;5036856;28;20045;-71
2023/12/07 10:50:10;;;;;;;1.30;1.30;;;;;;;1.93;81.99;97861.13;5033013;28;20080;-71
2023/12/07 10:52:45;;;;;;;0.95;0.95;;;;;;;2.02;82.24;97865.59;5029165;28;20518;-72
2023/12/07 10:55:17;;;;;;;1.40;1.40;;;;;;;1.97;81.69;97869.59;5026831;28;20041;-72
2023/12/07 10:57:46;;;;;;;0.45;0.45;;;;;;;1.99;81.68;97865.84;5030261;28;20408;-71
2023/12/07 11:00:14;;;;;;;1.35;1.35;;;;;;;1.98;81.64;97864.19;5030678;28;20128;-71
2023/12/07 11:02:43;;;;;;;1.13;1.13;;;;;;;2.02;81.74;97870.00;5026484;28;20069;-71
2023/12/07 11:05:11;;;;;;;1.50;1.50;;;;;;;1.98;81.95;97865.97;5021489;28;20120;-71
2023/12/07 11:07:48;;;;;;;1.30;1.30;;;;;;;1.95;81.62;97868.91;5027663;28;20049;-72
2023/12/07 11:10:28;;;;;;;1.10;1.10;;;;;;;1.92;81.64;97869.16;5028730;28;20457;-71
2023/12/07 11:13:02;;;;;;;0.93;0.93;;;;;;;1.90;81.82;97863.19;5020750;28;20037;-72
2023/12/07 11:15:30;;;;;;;1.27;1.27;;;;;;;1.99;81.25;97867.63;5030568;28;20053;-72
2023/12/07 11:17:58;;;;;;;0.88;0.88;;;;;;;1.95;80.90;97867.09;5033367;28;20076;-71
2023/12/07 11:20:33;;;;;;;1.10;1.10;;;;;;;1.90;80.89;97852.66;5036979;28;20498;-72
2023/12/07 11:23:05;;;;;;;1.30;1.30;;;;;;;1.94;81.15;97857.53;5028976;28;20084;-71
2023/12/07 11:25:32;;;;;;;1.27;1.27;;;;;;;1.95;81.05;97855.75;5029351;28;20061;-72
2023/12/07 11:28:04;;;;;;;1.15;1.15;;;;;;;1.93;80.58;97857.66;5032897;28;20103;-71
2023/12/07 11:30:33;;;;;;;1.60;1.60;;;;;;;1.89;80.75;97853.63;5030887;28;20064;-71
2023/12/07 11:33:01;;;;;;;0.60;0.60;;;;;;;1.90;80.87;97852.66;5033234;28;20468;-69
2023/12/07 11:35:29;;;;;;;1.27;1.27;;;;;;;1.90;80.81;97850.88;5033127;28;20041;-73
2023/12/07 11:38:06;;;;;;;1.35;1.35;;;;;;;1.92;80.63;97850.72;5034048;28;20045;-70
2023/12/07 11:40:37;;;;;;;1.15;1.15;;;;;;;1.98;80.98;97852.81;5026662;28;20045;-70
2023/12/07 11:43:06;;;;;;;1.13;1.13;;;;;;;1.96;81.12;97852.97;5026180;28;20045;-71
2023/12/07 11:45:37;;;;;;;1.30;1.30;;;;;;;1.98;80.84;97856.28;5028065;28;20034;-71
2023/12/07 11:48:09;;;;;;;1.17;1.17;;;;;;;2.02;80.73;97847.16;5031723;28;20132;-71