Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:47;;;;;;;6.00;2.67;;;;;;;;;;4986319;28;20031;-36
2023/07/02 00:03:12;;;;;;;4.18;2.38;;;;;;;;;;4973834;28;20041;-36
2023/07/02 00:05:37;;;;;;;5.40;2.63;;;;;;;;;;4979011;28;20524;-38
2023/07/02 00:08:02;;;;;;;6.10;2.83;;;;;;;;;;4980697;28;20277;-37
2023/07/02 00:10:28;;;;;;;6.28;3.08;;;;;;;;;;4981225;28;20068;-37
2023/07/02 00:12:53;;;;;;;6.30;3.83;;;;;;;;;;4980740;28;20026;-37
2023/07/02 00:15:18;;;;;;;4.93;2.70;;;;;;;;;;4987475;28;20034;-38
2023/07/02 00:17:43;;;;;;;5.57;2.77;;;;;;;;;;4986952;28;20113;-38
2023/07/02 00:20:14;;;;;;;4.83;2.43;;;;;;;;;;4982216;28;20281;-38
2023/07/02 00:22:41;;;;;;;4.72;2.47;;;;;;;;;;4984736;28;20512;-38
2023/07/02 00:25:07;;;;;;;4.80;2.13;;;;;;;;;;4983481;28;20109;-38
2023/07/02 00:27:33;;;;;;;4.97;2.40;;;;;;;;;;4983081;28;20173;-38
2023/07/02 00:29:58;;;;;;;4.50;1.85;;;;;;;;;;4981855;28;20066;-38
2023/07/02 00:32:23;;;;;;;3.95;1.73;;;;;;;;;;4988320;28;20141;-38
2023/07/02 00:34:49;;;;;;;3.30;1.97;;;;;;;;;;4987995;28;20034;-36
2023/07/02 00:37:15;;;;;;;3.25;1.92;;;;;;;;;;4983488;28;20277;-38
2023/07/02 00:39:40;;;;;;;8.85;1.75;;;;;;;;;;4985256;28;21823;-39
2023/07/02 00:42:06;;;;;;;4.90;1.80;;;;;;;;;;4981699;28;20034;-38
2023/07/02 00:44:31;;;;;;;2.83;1.73;;;;;;;;;;4986119;28;20286;-38
2023/07/02 00:46:56;;;;;;;2.27;1.70;;;;;;;;;;4985955;28;20038;-34
2023/07/02 00:49:22;;;;;;;4.65;1.60;;;;;;;;;;4978430;28;20278;-38
2023/07/02 00:51:47;;;;;;;4.50;2.60;;;;;;;;;;4986995;28;20744;-36
2023/07/02 00:54:12;;;;;;;4.45;1.80;;;;;;;;;;4984709;28;20026;-37
2023/07/02 00:56:38;;;;;;;1.20;0.67;;;;;;;;;;4988149;28;20038;-35
2023/07/02 00:59:03;;;;;;;2.70;1.20;;;;;;;;;;4981749;28;20614;-37
2023/07/02 01:01:29;;;;;;;2.60;1.23;;;;;;;;;;4987224;28;20320;-36
2023/07/02 01:03:59;;;;;;;5.63;1.40;;;;;;;;;;4987800;28;20015;-36
2023/07/02 01:06:25;;;;;;;4.07;1.50;;;;;;;;;;4979719;28;20026;-36
2023/07/02 01:08:51;;;;;;;3.80;2.00;;;;;;;;;;4984162;28;20019;-35
2023/07/02 01:11:17;;;;;;;7.40;2.35;;;;;;;;;;4981040;28;20014;-35
2023/07/02 01:13:43;;;;;;;10.45;2.42;;;;;;;;;;4980217;28;20034;-35
2023/07/02 01:16:09;;;;;;;4.05;1.98;;;;;;;;;;4985154;28;20034;-34
2023/07/02 01:18:38;;;;;;;5.28;2.03;;;;;;;;;;4977707;28;20030;-35
2023/07/02 01:21:06;;;;;;;3.67;2.15;;;;;;;;;;4979816;28;20488;-37
2023/07/02 01:23:31;;;;;;;6.45;2.35;;;;;;;;;;4983969;28;20157;-35
2023/07/02 01:25:58;;;;;;;2.88;1.80;;;;;;;;;;4987076;28;20149;-37
2023/07/02 01:28:24;;;;;;;3.45;2.00;;;;;;;;;;4988743;28;20069;-35
2023/07/02 01:30:49;;;;;;;3.08;2.05;;;;;;;;;;4987744;28;20449;-36
2023/07/02 01:33:14;;;;;;;4.47;1.90;;;;;;;;;;4988044;28;20022;-38
2023/07/02 01:35:39;;;;;;;3.30;2.00;;;;;;;;;;4982461;28;20034;-37
2023/07/02 01:38:05;;;;;;;3.97;1.90;;;;;;;;;;4987379;28;20022;-36
2023/07/02 01:40:31;;;;;;;4.65;1.75;;;;;;;;;;4980143;28;20053;-36
2023/07/02 01:42:56;;;;;;;3.97;1.80;;;;;;;;;;4985633;28;20026;-36
2023/07/02 01:45:21;;;;;;;2.53;1.70;;;;;;;;;;4977061;28;20039;-37
2023/07/02 01:47:46;;;;;;;4.97;2.27;;;;;;;;;;4984257;28;20752;-36
2023/07/02 01:50:12;;;;;;;7.23;2.30;;;;;;;;;;4984817;28;20333;-35
2023/07/02 01:52:37;;;;;;;4.50;1.97;;;;;;;;;;4985412;28;20034;-36
2023/07/02 01:55:02;;;;;;;3.92;2.28;;;;;;;;;;4982700;28;20077;-36
2023/07/02 01:57:30;;;;;;;7.13;2.38;;;;;;;;;;4977421;28;20044;-36
2023/07/02 01:59:55;;;;;;;4.60;2.00;;;;;;;;;;4985406;28;20041;-36
2023/07/02 02:02:20;;;;;;;4.03;1.83;;;;;;;;;;4979721;28;20124;-36
2023/07/02 02:04:46;;;;;;;3.87;1.90;;;;;;;;;;4981487;28;20038;-36
2023/07/02 02:07:11;;;;;;;8.98;2.60;;;;;;;;;;4978626;28;20029;-41
2023/07/02 02:09:36;;;;;;;6.03;2.20;;;;;;;;;;4983987;28;20053;-36
2023/07/02 02:12:02;;;;;;;5.03;2.33;;;;;;;;;;4983407;28;20391;-36
2023/07/02 02:14:27;;;;;;;4.35;2.25;;;;;;;;;;4975593;28;20286;-35
2023/07/02 02:16:52;;;;;;;4.50;2.20;;;;;;;;;;4981243;28;20109;-34
2023/07/02 02:19:18;;;;;;;4.13;2.30;;;;;;;;;;4977315;28;20022;-37
2023/07/02 02:21:43;;;;;;;5.43;2.03;;;;;;;;;;4984929;28;20294;-36
2023/07/02 02:24:09;;;;;;;6.13;1.92;;;;;;;;;;4982781;28;20282;-37
2023/07/02 02:26:35;;;;;;;4.37;2.20;;;;;;;;;;4979118;28;20654;-36
2023/07/02 02:29:01;;;;;;;5.00;2.20;;;;;;;;;;4984072;28;20296;-37
2023/07/02 02:31:28;;;;;;;5.15;2.63;;;;;;;;;;4982932;28;20481;-36
2023/07/02 02:33:53;;;;;;;6.68;2.72;;;;;;;;;;4987122;28;20077;-36
2023/07/02 02:36:18;;;;;;;6.67;2.80;;;;;;;;;;4983498;28;20073;-36
2023/07/02 02:38:43;;;;;;;7.43;2.63;;;;;;;;;;4985505;28;20290;-36
2023/07/02 02:41:09;;;;;;;6.70;3.28;;;;;;;;;;4977948;28;20026;-36
2023/07/02 02:43:34;;;;;;;4.30;2.67;;;;;;;;;;4981574;28;20124;-36
2023/07/02 02:45:59;;;;;;;6.35;2.63;;;;;;;;;;4987578;28;20485;-36
2023/07/02 02:48:25;;;;;;;4.72;2.50;;;;;;;;;;4978753;28;20018;-36
2023/07/02 02:50:50;;;;;;;8.17;3.03;;;;;;;;;;4984572;28;20104;-37
2023/07/02 02:53:15;;;;;;;6.47;2.85;;;;;;;;;;4985295;28;20272;-36
2023/07/02 02:55:41;;;;;;;6.77;3.30;;;;;;;;;;4979704;28;20077;-36
2023/07/02 02:58:06;;;;;;;7.43;2.90;;;;;;;;;;4983903;28;20276;-35
2023/07/02 03:00:31;;;;;;;3.70;2.37;;;;;;;;;;4975124;28;20274;-36
2023/07/02 03:02:56;;;;;;;7.57;2.97;;;;;;;;;;4981084;28;20364;-37
2023/07/02 03:05:22;;;;;;;11.07;4.60;;;;;;;;;;4977684;28;20273;-36
2023/07/02 03:07:48;;;;;;;7.57;3.15;;;;;;;;;;4983311;28;20034;-36
2023/07/02 03:10:13;;;;;;;8.90;4.53;;;;;;;;;;4980071;28;20327;-35
2023/07/02 03:12:38;;;;;;;7.97;3.23;;;;;;;;;;4986171;28;20045;-37
2023/07/02 03:15:03;;;;;;;6.47;3.10;;;;;;;;;;4984201;28;20355;-37
2023/07/02 03:17:29;;;;;;;5.57;3.13;;;;;;;;;;4981364;28;20038;-37
2023/07/02 03:19:54;;;;;;;6.00;3.30;;;;;;;;;;4985444;28;20066;-37
2023/07/02 03:22:19;;;;;;;5.97;3.53;;;;;;;;;;4980597;28;20331;-35
2023/07/02 03:24:45;;;;;;;6.90;3.40;;;;;;;;;;4983184;28;20295;-36
2023/07/02 03:27:10;;;;;;;6.20;3.00;;;;;;;;;;4982373;28;20324;-36
2023/07/02 03:29:35;;;;;;;6.60;3.10;;;;;;;;;;4975337;28;20038;-36
2023/07/02 03:32:01;;;;;;;6.90;4.38;;;;;;;;;;4985532;28;20281;-36
2023/07/02 03:34:26;;;;;;;6.55;3.10;;;;;;;;;;4977294;28;21574;-37
2023/07/02 03:36:51;;;;;;;6.87;3.40;;;;;;;;;;4985362;28;20038;-37
2023/07/02 03:39:17;;;;;;;8.43;3.07;;;;;;;;;;4976938;28;20798;-37
2023/07/02 03:41:43;;;;;;;6.28;3.13;;;;;;;;;;4983686;28;20296;-36
2023/07/02 03:44:08;;;;;;;4.57;3.10;;;;;;;;;;4985946;28;20026;-37
2023/07/02 03:46:33;;;;;;;13.60;3.57;;;;;;;;;;4972418;28;20029;-37
2023/07/02 03:48:59;;;;;;;6.25;3.00;;;;;;;;;;4982893;28;20054;-36
2023/07/02 03:51:24;;;;;;;9.93;3.43;;;;;;;;;;4980116;28;20015;-37
2023/07/02 03:53:49;;;;;;;7.93;3.50;;;;;;;;;;4985092;28;20341;-37
2023/07/02 03:56:15;;;;;;;12.33;3.70;;;;;;;;;;4984884;28;20022;-36
2023/07/02 03:58:40;;;;;;;10.20;3.37;;;;;;;;;;4980206;28;20356;-37
2023/07/02 04:01:05;;;;;;;7.10;3.70;;;;;;;;;;4985649;28;20296;-36
2023/07/02 04:03:31;;;;;;;7.33;3.90;;;;;;;;;;4983701;28;20030;-37
2023/07/02 04:05:56;;;;;;;6.20;4.13;;;;;;;;;;4988359;28;20041;-37
2023/07/02 04:08:22;;;;;;;8.20;4.17;;;;;;;;;;4982116;28;20141;-35
2023/07/02 04:10:47;;;;;;;4.45;3.60;;;;;;;;;;4987162;28;20273;-37
2023/07/02 04:13:12;;;;;;;7.03;3.80;;;;;;;;;;4985691;28;20026;-37
2023/07/02 04:15:38;;;;;;;7.85;4.18;;;;;;;;;;4982853;28;20042;-36
2023/07/02 04:18:03;;;;;;;11.07;4.27;;;;;;;;;;4983685;28;20023;-35
2023/07/02 04:20:28;;;;;;;7.57;4.40;;;;;;;;;;4981331;28;20643;-36
2023/07/02 04:22:54;;;;;;;9.33;4.30;;;;;;;;;;4986701;28;20376;-35
2023/07/02 04:25:19;;;;;;;8.70;4.82;;;;;;;;;;4988301;28;20261;-36
2023/07/02 04:27:44;;;;;;;6.07;4.43;;;;;;;;;;4983682;28;20427;-34
2023/07/02 04:30:10;;;;;;;7.63;4.80;;;;;;;;;;4984575;28;20026;-37
2023/07/02 04:32:36;;;;;;;8.35;5.05;;;;;;;;;;4983362;28;20026;-36
2023/07/02 04:35:01;;;;;;;8.73;5.38;;;;;;;;;;4979832;28;20069;-36
2023/07/02 04:37:28;;;;;;;12.90;6.43;;;;;;;;;;4985453;28;20117;-36
2023/07/02 04:39:53;;;;;;;9.77;4.65;;;;;;;;;;4979880;28;20057;-36
2023/07/02 04:42:19;;;;;;;11.32;5.05;;;;;;;;;;4986705;28;20100;-36
2023/07/02 04:44:44;;;;;;;6.27;4.10;;;;;;;;;;4988013;28;20053;-36
2023/07/02 04:47:09;;;;;;;5.87;4.00;;;;;;;;;;4981026;28;20037;-36
2023/07/02 04:49:34;;;;;;;6.97;4.50;;;;;;;;;;4986498;28;20030;-37
2023/07/02 04:52:00;;;;;;;8.23;4.47;;;;;;;;;;4981410;28;20081;-35
2023/07/02 04:54:25;;;;;;;6.37;4.50;;;;;;;;;;4984755;28;20277;-35
2023/07/02 04:56:50;;;;;;;5.68;3.78;;;;;;;;;;4983262;28;20365;-36
2023/07/02 04:59:16;;;;;;;6.18;4.10;;;;;;;;;;4984658;28;20105;-35
2023/07/02 05:01:41;;;;;;;7.53;3.97;;;;;;;;;;4985950;28;20014;-35
2023/07/02 05:04:06;;;;;;;6.78;4.18;;;;;;;;;;4977140;28;20025;-35
2023/07/02 05:06:31;;;;;;;4.90;3.53;;;;;;;;;;4985080;28;20038;-36
2023/07/02 05:08:57;;;;;;;12.30;4.33;;;;;;;;;;4986289;28;20299;-35
2023/07/02 05:11:22;;;;;;;8.43;4.10;;;;;;;;;;4980558;28;20278;-36
2023/07/02 05:13:47;;;;;;;6.65;4.07;;;;;;;;;;4987932;28;20109;-36
2023/07/02 05:16:13;;;;;;;9.90;4.27;;;;;;;;;;4981955;28;20160;-36
2023/07/02 05:18:38;;;;;;;9.20;4.15;;;;;;;;;;4984035;28;20296;-36
2023/07/02 05:21:03;;;;;;;7.40;4.57;;;;;;;;;;4984261;28;20481;-35
2023/07/02 05:23:29;;;;;;;5.50;3.77;;;;;;;;;;4982284;28;20057;-36
2023/07/02 05:25:54;;;;;;;6.88;4.28;;;;;;;;;;4987643;28;20354;-35
2023/07/02 05:28:19;;;;;;;5.20;3.90;;;;;;;;;;4981899;28;20168;-35
2023/07/02 05:30:45;;;;;;;9.75;3.55;;;;;;;;;;4985985;28;20022;-36
2023/07/02 05:33:10;;;;;;;6.37;3.43;;;;;;;;;;4982677;28;20145;-35
2023/07/02 05:35:35;;;;;;;7.70;4.00;;;;;;;;;;4988053;28;20293;-35
2023/07/02 05:38:00;;;;;;;6.27;3.37;;;;;;;;;;4986650;28;20304;-36
2023/07/02 05:40:25;;;;;;;8.70;3.43;;;;;;;;;;4980922;28;20034;-35
2023/07/02 05:42:51;;;;;;;6.73;3.37;;;;;;;;;;4979421;28;20662;-35
2023/07/02 05:45:16;;;;;;;7.57;4.00;;;;;;;;;;4988563;28;20258;-35
2023/07/02 05:47:41;;;;;;;9.40;3.27;;;;;;;;;;4982905;28;20656;-36
2023/07/02 05:50:07;;;;;;;6.13;3.37;;;;;;;;;;4984266;28;20093;-35
2023/07/02 05:52:32;;;;;;;6.90;3.40;;;;;;;;;;4986496;28;20273;-35
2023/07/02 05:54:58;;;;;;;8.77;3.30;;;;;;;;;;4982980;28;20126;-36
2023/07/02 05:57:23;;;;;;;7.18;3.70;;;;;;;;;;4987178;28;20018;-36
2023/07/02 05:59:48;;;;;;;6.20;3.30;;;;;;;;;;4971313;28;20489;-35
2023/07/02 06:02:13;;;;;;;7.90;4.00;;;;;;;;;;4981510;28;20072;-37
2023/07/02 06:04:39;;;;;;;6.53;3.67;;;;;;;;;;4977724;28;20280;-36
2023/07/02 06:07:05;;;;;;;6.60;3.83;;;;;;;;;;4981551;28;20474;-35
2023/07/02 06:09:31;;;;;;;5.97;3.07;;;;;;;;;;4981540;28;20101;-35
2023/07/02 06:11:56;;;;;;;10.52;3.20;;;;;;;;;;4979907;28;20031;-35
2023/07/02 06:14:23;;;;;;;8.10;3.33;;;;;;;;;;4986560;28;20044;-34
2023/07/02 06:16:48;;;;;;;9.07;3.55;;;;;;;;;;4980103;28;20045;-37
2023/07/02 06:19:13;;;;;;;9.53;3.53;;;;;;;;;;4978015;28;20724;-35
2023/07/02 06:21:39;;;;;;;7.00;3.65;;;;;;;;;;4983609;28;20285;-35
2023/07/02 06:24:04;;;;;;;8.10;3.27;;;;;;;;;;4977123;28;20065;-37
2023/07/02 06:26:31;;;;;;;6.13;3.65;;;;;;;;;;4982426;28;20310;-36
2023/07/02 06:28:57;;;;;;;11.50;3.17;;;;;;;;;;4976637;28;20512;-37
2023/07/02 06:31:22;;;;;;;5.43;3.42;;;;;;;;;;4980620;28;20524;-35
2023/07/02 06:33:47;;;;;;;7.00;3.53;;;;;;;;;;4975600;28;20129;-37
2023/07/02 06:36:14;;;;;;;8.20;3.23;;;;;;;;;;4972833;28;20022;-36
2023/07/02 06:38:39;;;;;;;11.13;3.67;;;;;;;;;;4967490;28;20284;-38
2023/07/02 06:41:04;;;;;;;7.80;2.90;;;;;;;;;;4963971;28;20114;-37
2023/07/02 06:43:30;;;;;;;8.17;3.27;;;;;;;;;;4967801;28;20293;-38
2023/07/02 06:45:56;;;;;;;8.77;3.45;;;;;;;;;;4969210;28;24653;-37
2023/07/02 06:48:21;;;;;;;5.03;3.13;;;;;;;;;;4969989;28;20021;-36
2023/07/02 06:50:47;;;;;;;5.13;2.97;;;;;;;;;;4967081;28;20030;-36
2023/07/02 06:53:12;;;;;;;4.32;2.78;;;;;;;;;;4975752;28;20400;-36
2023/07/02 06:55:38;;;;;;;7.22;3.03;;;;;;;;;;4974950;28;20064;-36
2023/07/02 06:58:07;;;;;;;9.63;3.60;;;;;;;;;;4972315;28;20033;-38
2023/07/02 07:00:35;;;;;;;7.38;3.30;;;;;;;;;;4966478;28;20038;-36
2023/07/02 07:03:02;;;;;;;8.40;3.20;;;;;;;;;;4970749;28;20501;-35
2023/07/02 07:05:28;;;;;;;7.63;3.33;;;;;;;;;;4966727;28;20072;-36
2023/07/02 07:07:54;;;;;;;9.90;3.13;;;;;;;;;;4970012;28;20018;-37
2023/07/02 07:10:20;;;;;;;10.43;2.80;;;;;;;;;;4967172;28;20022;-36
2023/07/02 07:12:45;;;;;;;5.80;3.25;;;;;;;;;;4964990;28;20104;-35
2023/07/02 07:15:10;;;;;;;8.65;3.47;;;;;;;;;;4966952;28;20026;-35
2023/07/02 07:17:36;;;;;;;5.65;3.00;;;;;;;;;;4967551;28;20604;-38
2023/07/02 07:20:04;;;;;;;7.67;3.13;;;;;;;;;;4968016;28;20031;-35
2023/07/02 07:22:29;;;;;;;9.40;2.85;;;;;;;;;;4964736;28;21574;-35
2023/07/02 07:24:55;;;;;;;6.93;2.77;;;;;;;;;;4965491;28;20022;-36
2023/07/02 07:27:20;;;;;;;5.83;3.53;;;;;;;;;;4967367;28;20141;-37
2023/07/02 07:29:45;;;;;;;11.23;3.77;;;;;;;;;;4969236;28;20039;-37
2023/07/02 07:32:10;;;;;;;9.73;3.33;;;;;;;;;;4970369;28;20061;-35
2023/07/02 07:34:36;;;;;;;6.63;3.30;;;;;;;;;;4969537;28;20393;-35
2023/07/02 07:37:01;;;;;;;5.27;2.90;;;;;;;;;;4972321;28;20293;-35
2023/07/02 07:39:26;;;;;;;6.43;2.97;;;;;;;;;;4967727;28;20469;-36
2023/07/02 07:41:52;;;;;;;8.93;2.90;;;;;;;;;;4972854;28;20308;-39
2023/07/02 07:44:17;;;;;;;6.82;2.80;;;;;;;;;;4973365;28;20026;-35
2023/07/02 07:46:42;;;;;;;6.43;2.63;;;;;;;;;;4969204;28;20068;-36
2023/07/02 07:49:08;;;;;;;10.57;3.75;;;;;;;;;;4970019;28;20109;-35
2023/07/02 07:51:35;;;;;;;8.80;3.55;;;;;;;;;;4973716;28;20038;-35
2023/07/02 07:54:01;;;;;;;6.40;2.83;;;;;;;;;;4975787;28;20064;-35
2023/07/02 07:56:26;;;;;;;11.20;2.70;;;;;;;;;;4973307;28;20570;-35
2023/07/02 07:58:51;;;;;;;5.53;2.83;;;;;;;;;;4972713;28;20054;-35
2023/07/02 08:01:17;;;;;;;8.83;5.50;;;;;;;;;;4971952;28;20289;-36
2023/07/02 08:03:42;;;;;;;5.45;2.83;;;;;;;;;;4967436;28;20547;-36
2023/07/02 08:06:07;;;;;;;7.67;2.20;;;;;;;;;;4972747;28;20049;-35
2023/07/02 08:08:32;;;;;;;4.23;2.73;;;;;;;;;;4980773;28;20022;-35
2023/07/02 08:10:58;;;;;;;5.97;2.70;;;;;;;;;;4982773;28;20874;-35
2023/07/02 08:13:23;;;;;;;5.20;3.07;;;;;;;;;;4985442;28;20289;-36
2023/07/02 08:15:48;;;;;;;8.73;3.40;;;;;;;;;;4964244;28;20112;-38
2023/07/02 08:18:13;;;;;;;8.13;3.72;;;;;;;;;;4979338;28;20288;-36
2023/07/02 08:20:39;;;;;;;12.83;3.27;;;;;;;;;;4975946;28;20018;-36
2023/07/02 08:23:04;;;;;;;6.03;2.80;;;;;;;;;;4975589;28;20290;-35
2023/07/02 08:25:30;;;;;;;8.27;2.67;;;;;;;;;;4987688;28;20030;-35
2023/07/02 08:27:55;;;;;;;9.45;2.65;;;;;;;;;;4988962;28;20256;-35
2023/07/02 08:30:20;;;;;;;8.48;2.80;;;;;;;;;;4972190;28;20056;-35
2023/07/02 08:32:46;;;;;;;10.00;3.13;;;;;;;;;;4982571;28;20500;-38
2023/07/02 08:35:11;;;;;;;10.10;3.17;;;;;;;;;;4984295;28;20022;-36
2023/07/02 08:37:36;;;;;;;8.10;3.30;;;;;;;;;;4983833;28;20791;-36
2023/07/02 08:40:02;;;;;;;9.03;2.70;;;;;;;;;;4978000;28;20033;-36
2023/07/02 08:42:29;;;;;;;9.38;3.28;;;;;;;;;;4983845;28;20035;-37
2023/07/02 08:44:55;;;;;;;6.65;3.00;;;;;;;;;;4981835;28;20393;-39
2023/07/02 08:47:24;;;;;;;11.50;2.83;;;;;;;;;;4974107;28;20033;-39
2023/07/02 08:49:49;;;;;;;11.48;3.92;;;;;;;;;;4976928;28;20122;-37
2023/07/02 08:52:15;;;;;;;10.13;2.97;;;;;;;;;;4972574;28;20031;-39
2023/07/02 08:54:42;;;;;;;7.63;2.70;;;;;;;;;;4971412;28;20100;-40
2023/07/02 08:57:08;;;;;;;5.00;2.70;;;;;;;;;;4975142;28;20045;-37
2023/07/02 08:59:35;;;;;;;7.13;3.00;;;;;;;;;;4969351;28;20061;-37
2023/07/02 09:02:00;;;;;;;9.45;3.13;;;;;;;;;;4972474;28;22732;-37
2023/07/02 09:04:28;;;;;;;6.60;1.98;;;;;;;;;;4975580;28;21234;-36
2023/07/02 09:07:09;;;;;;;7.22;2.70;;;;;;;;;;4987768;28;20390;-36
2023/07/02 09:09:48;;;;;;;10.80;3.25;;;;;;;;;;4976235;28;20045;-36
2023/07/02 09:12:25;;;;;;;15.77;4.30;;;;;;;;;;4978005;28;20030;-37
2023/07/02 09:14:57;;;;;;;11.30;3.78;;;;;;;;;;4975940;28;20431;-37
2023/07/02 09:17:26;;;;;;;12.43;3.15;;;;;;;;;;4979575;28;20076;-38
2023/07/02 09:19:52;;;;;;;10.30;3.95;;;;;;;;;;4969893;28;20026;-36
2023/07/02 09:22:17;;;;;;;8.55;3.95;;;;;;;;;;4980538;28;20370;-35
2023/07/02 09:24:50;;;;;;;9.97;3.53;;;;;;;;;;4981070;28;20038;-37
2023/07/02 09:27:15;;;;;;;9.25;3.78;;;;;;;;;;4975447;28;20261;-35
2023/07/02 09:29:41;;;;;;;10.77;4.00;;;;;;;;;;4983731;28;20857;-38
2023/07/02 09:32:09;;;;;;;10.30;4.68;;;;;;;;;;4974291;28;20043;-37
2023/07/02 09:34:36;;;;;;;45.85;4.28;;;;;;;;;;4975614;28;20033;-36
2023/07/02 09:37:02;;;;;;;15.70;4.40;;;;;;;;;;4979835;28;20041;-36
2023/07/02 09:39:27;;;;;;;14.52;4.68;;;;;;;;;;4979264;28;20048;-36
2023/07/02 09:41:54;;;;;;;23.27;4.95;;;;;;;;;;4981832;28;20536;-36
2023/07/02 09:44:20;;;;;;;10.60;4.50;;;;;;;;;;4983068;28;20392;-36
2023/07/02 09:46:55;;;;;;;15.57;4.43;;;;;;;;;;4974598;28;20509;-36
2023/07/02 09:49:22;;;;;;;13.20;4.13;;;;;;;;;;4968106;28;20030;-36
2023/07/02 09:51:47;;;;;;;13.13;4.68;;;;;;;;;;4964565;28;20058;-35
2023/07/02 09:54:13;;;;;;;13.18;4.60;;;;;;;;;;4971449;28;20117;-36
2023/07/02 09:56:39;;;;;;;9.98;3.88;;;;;;;;;;4966225;28;20040;-37
2023/07/02 09:59:04;;;;;;;16.20;5.10;;;;;;;;;;4964898;28;20132;-37
2023/07/02 10:01:30;;;;;;;7.67;2.63;;;;;;;;;;4972676;28;20469;-36
2023/07/02 10:03:55;;;;;;;17.63;4.82;;;;;;;;;;4967579;28;20282;-37
2023/07/02 10:06:20;;;;;;;5.63;2.72;;;;;;;;;;4965969;28;20049;-38
2023/07/02 10:08:55;;;;;;;12.53;4.33;;;;;;;;;;4966512;28;20991;-37
2023/07/02 10:11:21;;;;;;;14.05;4.63;;;;;;;;;;4962685;28;20369;-36
2023/07/02 10:13:57;;;;;;;12.45;5.03;;;;;;;;;;4969356;28;20086;-38
2023/07/02 10:16:22;;;;;;;7.90;2.97;;;;;;;;;;4971468;28;20033;-37
2023/07/02 10:18:47;;;;;;;19.33;4.30;;;;;;;;;;4971888;28;20030;-36
2023/07/02 10:21:14;;;;;;;8.93;3.67;;;;;;;;;;4974343;28;20141;-36
2023/07/02 10:23:39;;;;;;;12.32;4.35;;;;;;;;;;4980947;28;20355;-36
2023/07/02 10:26:13;;;;;;;16.70;4.57;;;;;;;;;;4980546;28;20426;-37
2023/07/02 10:28:38;;;;;;;13.77;4.07;;;;;;;;;;4982553;28;20032;-37
2023/07/02 10:31:04;;;;;;;11.25;4.55;;;;;;;;;;4981599;28;20023;-37
2023/07/02 10:33:29;;;;;;;10.90;4.00;;;;;;;;;;4989326;28;20037;-37
2023/07/02 10:35:54;;;;;;;13.93;5.90;;;;;;;;;;4980914;28;20277;-36
2023/07/02 10:38:22;;;;;;;13.13;4.97;;;;;;;;;;4986145;28;20285;-38
2023/07/02 10:40:56;;;;;;;13.75;4.18;;;;;;;;;;4981045;28;20069;-36
2023/07/02 10:43:29;;;;;;;14.40;4.53;;;;;;;;;;4978024;28;20026;-37
2023/07/02 10:45:54;;;;;;;16.95;3.83;;;;;;;;;;4984010;28;20101;-38
2023/07/02 10:48:20;;;;;;;13.65;4.25;;;;;;;;;;4981194;28;20164;-37
2023/07/02 10:50:47;;;;;;;11.68;3.92;;;;;;;;;;4984118;28;20033;-37
2023/07/02 10:53:18;;;;;;;13.77;4.50;;;;;;;;;;4978121;28;20069;-39
2023/07/02 10:55:44;;;;;;;14.43;4.13;;;;;;;;;;4972495;28;21189;-37
2023/07/02 10:58:10;;;;;;;15.43;4.53;;;;;;;;;;4968267;28;20515;-37
2023/07/02 11:00:45;;;;;;;14.10;4.05;;;;;;;;;;4966979;28;20034;-38
2023/07/02 11:03:23;;;;;;;16.38;4.28;;;;;;;;;;4973480;28;20508;-38
2023/07/02 11:05:51;;;;;;;13.80;4.32;;;;;;;;;;4971036;28;20034;-36
2023/07/02 11:08:16;;;;;;;14.23;3.55;;;;;;;;;;4967077;28;20019;-38
2023/07/02 11:10:42;;;;;;;10.18;3.97;;;;;;;;;;4966382;28;20469;-37
2023/07/02 11:13:11;;;;;;;17.48;4.80;;;;;;;;;;4968816;28;20084;-38
2023/07/02 11:15:37;;;;;;;14.48;5.00;;;;;;;;;;4972474;28;20053;-38
2023/07/02 11:18:15;;;;;;;10.18;4.25;;;;;;;;;;4975172;28;20042;-38
2023/07/02 11:20:41;;;;;;;13.02;3.88;;;;;;;;;;4983942;28;20030;-39
2023/07/02 11:23:36;;;;;;;13.80;4.32;;;;;;;;;;4976899;28;20548;-37
2023/07/02 11:26:02;;;;;;;16.65;4.75;;;;;;;;;;4978952;28;20425;-38
2023/07/02 11:28:28;;;;;;;9.65;4.40;;;;;;;;;;4983409;28;20019;-35
2023/07/02 11:30:54;;;;;;;13.68;3.97;;;;;;;;;;4981884;28;20041;-40
2023/07/02 11:33:21;;;;;;;12.93;4.18;;;;;;;;;;4985001;28;20033;-37
2023/07/02 11:35:46;;;;;;;19.40;3.97;;;;;;;;;;4984769;28;20445;-38
2023/07/02 11:38:12;;;;;;;17.73;4.55;;;;;;;;;;4986102;28;20069;-36
2023/07/02 11:40:37;;;;;;;12.05;5.20;;;;;;;;;;4982268;28;20378;-37
2023/07/02 11:43:02;;;;;;;16.10;4.97;;;;;;;;;;4983262;28;20029;-37
2023/07/02 11:45:28;;;;;;;15.73;4.20;;;;;;;;;;4986552;28;20385;-38
2023/07/02 11:47:54;;;;;;;9.77;3.88;;;;;;;;;;4985935;28;20030;-38
2023/07/02 11:50:19;;;;;;;13.18;4.15;;;;;;;;;;4986421;28;20032;-38
2023/07/02 11:52:44;;;;;;;10.90;4.30;;;;;;;;;;4981668;28;20116;-37
2023/07/02 11:55:09;;;;;;;11.47;4.50;;;;;;;;;;4971570;28;20305;-36
2023/07/02 11:57:35;;;;;;;14.40;5.00;;;;;;;;;;4978291;28;20038;-38
2023/07/02 12:00:00;;;;;;;18.47;4.93;;;;;;;;;;4974280;28;20042;-38
2023/07/02 12:02:25;;;;;;;16.83;4.93;;;;;;;;;;4969399;28;20870;-36
2023/07/02 12:04:50;;;;;;;10.20;4.07;;;;;;;;;;4974685;28;20336;-36
2023/07/02 12:07:16;;;;;;;14.13;4.77;;;;;;;;;;4973545;28;20603;-36
2023/07/02 12:09:41;;;;;;;16.97;6.10;;;;;;;;;;4965770;28;20105;-39
2023/07/02 12:12:06;;;;;;;20.05;6.40;;;;;;;;;;4973990;28;20081;-37
2023/07/02 12:14:32;;;;;;;15.80;4.55;;;;;;;;;;4971844;28;20034;-37
2023/07/02 12:16:57;;;;;;;14.00;4.50;;;;;;;;;;4966119;28;20104;-36
2023/07/02 12:19:22;;;;;;;11.57;3.13;;;;;;;;;;4959798;28;20068;-36
2023/07/02 12:21:47;;;;;;;15.67;4.87;;;;;;;;;;4968381;28;20396;-36
2023/07/02 12:24:13;;;;;;;12.47;5.67;;;;;;;;;;4981213;28;20022;-38
2023/07/02 12:26:39;;;;;;;11.90;4.63;;;;;;;;;;4986876;28;20028;-38
2023/07/02 12:29:04;;;;;;;12.85;4.63;;;;;;;;;;4985339;28;20425;-38
2023/07/02 12:31:30;;;;;;;10.07;4.80;;;;;;;;;;4978440;28;20025;-36
2023/07/02 12:33:55;;;;;;;11.63;4.60;;;;;;;;;;4988598;28;20097;-37
2023/07/02 12:36:20;;;;;;;10.87;4.33;;;;;;;;;;4987730;28;20536;-35
2023/07/02 12:38:46;;;;;;;13.80;5.47;;;;;;;;;;4978960;28;20082;-36
2023/07/02 12:41:11;;;;;;;10.57;4.33;;;;;;;;;;4980212;28;20700;-36
2023/07/02 12:43:36;;;;;;;13.57;4.07;;;;;;;;;;4979249;28;20335;-37
2023/07/02 12:46:01;;;;;;;12.07;4.28;;;;;;;;;;4984728;28;20277;-36
2023/07/02 12:48:27;;;;;;;10.65;5.60;;;;;;;;;;4983183;28;20026;-37
2023/07/02 12:50:53;;;;;;;16.60;5.17;;;;;;;;;;4982099;28;20477;-38
2023/07/02 12:53:18;;;;;;;14.13;5.18;;;;;;;;;;4986021;28;20305;-38
2023/07/02 12:55:43;;;;;;;13.77;4.67;;;;;;;;;;4984112;28;20822;-44
2023/07/02 12:58:09;;;;;;;14.97;5.97;;;;;;;;;;4981579;28;20285;-41
2023/07/02 13:00:34;;;;;;;15.13;5.40;;;;;;;;;;4982274;28;20038;-39
2023/07/02 13:02:59;;;;;;;19.05;5.38;;;;;;;;;;4981419;28;20058;-38
2023/07/02 13:05:25;;;;;;;14.43;5.20;;;;;;;;;;4986233;28;20022;-37
2023/07/02 13:07:50;;;;;;;17.67;5.50;;;;;;;;;;4979997;28;20046;-40
2023/07/02 13:10:17;;;;;;;17.77;4.60;;;;;;;;;;4987578;28;20035;-39
2023/07/02 13:12:43;;;;;;;17.98;5.20;;;;;;;;;;4980074;28;20276;-38
2023/07/02 13:15:08;;;;;;;16.30;5.80;;;;;;;;;;4985400;28;20925;-37
2023/07/02 13:17:34;;;;;;;11.98;5.22;;;;;;;;;;4985357;28;20037;-37
2023/07/02 13:19:59;;;;;;;20.30;5.60;;;;;;;;;;4979688;28;20030;-37
2023/07/02 13:22:24;;;;;;;16.47;5.90;;;;;;;;;;4978930;28;20073;-36
2023/07/02 13:24:49;;;;;;;18.17;5.50;;;;;;;;;;4982252;28;20282;-35
2023/07/02 13:27:15;;;;;;;13.02;5.75;;;;;;;;;;4986645;28;20578;-37
2023/07/02 13:29:40;;;;;;;18.00;5.78;;;;;;;;;;4984635;28;20034;-36
2023/07/02 13:32:06;;;;;;;17.25;6.50;;;;;;;;;;4984627;28;20022;-35
2023/07/02 13:34:34;;;;;;;15.88;5.38;;;;;;;;;;4981951;28;20667;-41
2023/07/02 13:36:59;;;;;;;16.33;5.63;;;;;;;;;;4983684;28;20022;-36
2023/07/02 13:39:24;;;;;;;20.27;6.10;;;;;;;;;;4983630;28;20477;-35
2023/07/02 13:41:50;;;;;;;16.42;4.90;;;;;;;;;;4982734;28;20368;-36
2023/07/02 13:44:16;;;;;;;20.70;5.78;;;;;;;;;;4974526;28;20030;-36
2023/07/02 13:46:42;;;;;;;15.85;5.72;;;;;;;;;;4979951;28;20044;-37
2023/07/02 13:49:07;;;;;;;12.57;5.72;;;;;;;;;;4984206;28;20033;-36
2023/07/02 13:51:32;;;;;;;10.77;3.97;;;;;;;;;;4978564;28;20100;-37
2023/07/02 13:53:57;;;;;;;16.80;5.47;;;;;;;;;;4982036;28;20039;-37
2023/07/02 13:56:22;;;;;;;15.70;5.27;;;;;;;;;;4977310;28;20343;-38
2023/07/02 13:58:57;;;;;;;6.43;3.13;;;;;;;;;;4979690;28;20053;-37
2023/07/02 14:01:25;;;;;;;13.25;5.05;;;;;;;;;;4978321;28;20034;-38
2023/07/02 14:03:53;;;;;;;11.30;5.25;;;;;;;;;;4982627;28;20113;-35
2023/07/02 14:06:18;;;;;;;14.63;4.43;;;;;;;;;;4973756;28;20062;-36
2023/07/02 14:08:44;;;;;;;14.43;5.30;;;;;;;;;;4979488;28;20049;-35
2023/07/02 14:11:09;;;;;;;12.93;5.13;;;;;;;;;;4967519;28;20345;-37
2023/07/02 14:13:35;;;;;;;16.37;5.00;;;;;;;;;;4965066;28;20026;-38
2023/07/02 14:16:01;;;;;;;13.93;5.18;;;;;;;;;;4978382;28;20065;-37
2023/07/02 14:18:26;;;;;;;15.02;5.22;;;;;;;;;;4981871;28;20441;-37
2023/07/02 14:20:51;;;;;;;11.90;4.77;;;;;;;;;;4981462;28;20088;-36
2023/07/02 14:23:17;;;;;;;9.32;3.80;;;;;;;;;;4974594;28;20278;-37
2023/07/02 14:25:42;;;;;;;13.20;4.47;;;;;;;;;;4976237;28;20477;-34
2023/07/02 14:28:08;;;;;;;14.60;4.40;;;;;;;;;;4978342;28;20277;-39
2023/07/02 14:30:33;;;;;;;11.15;4.03;;;;;;;;;;4976803;28;20380;-35