Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:18;;;;;;;48.78;22.48;;;;;;;1.59;79.87;98926.00;4503227;31;34233;-87
2023/12/06 00:04:46;;;;;;;46.60;22.37;;;;;;;1.62;79.83;98926.13;4502099;31;35017;-88
2023/12/06 00:07:13;;;;;;;82.68;55.22;;;;;;;1.66;80.19;98922.88;4504127;31;34044;-88
2023/12/06 00:09:41;;;;;;;43.40;20.37;;;;;;;1.29;81.39;98922.06;4500804;31;34207;-84
2023/12/06 00:12:09;;;;;;;85.65;53.92;;;;;;;1.54;81.15;98930.00;4506382;31;34117;-84
2023/12/06 00:14:36;;;;;;;41.58;20.50;;;;;;;1.29;81.21;98928.06;4510773;31;33657;-85
2023/12/06 00:17:03;;;;;;;82.37;55.00;;;;;;;1.79;80.17;98928.56;4510768;31;33526;-89
2023/12/06 00:19:31;;;;;;;49.10;23.65;;;;;;;1.56;80.50;98920.75;4500729;31;33604;-89
2023/12/06 00:21:59;;;;;;;51.20;23.15;;;;;;;1.79;80.05;98921.75;4504121;31;34121;-90
2023/12/06 00:24:26;;;;;;;43.17;20.42;;;;;;;1.70;80.06;98913.66;4510866;31;34448;-87
2023/12/06 00:26:54;;;;;;;81.50;54.40;;;;;;;1.81;79.20;98922.69;4512949;31;33113;-90
2023/12/06 00:29:21;;;;;;;48.22;23.02;;;;;;;1.35;81.20;98912.13;4501725;31;33006;-90
2023/12/06 00:31:49;;;;;;;46.13;20.73;;;;;;;1.54;80.97;98917.25;4512726;31;33782;-85
2023/12/06 00:34:17;;;;;;;44.08;20.33;;;;;;;1.48;81.11;98919.53;4509857;31;34931;-91
2023/12/06 00:36:45;;;;;;;81.32;54.53;;;;;;;1.57;81.04;98917.38;4498710;31;33712;-87
2023/12/06 00:39:14;;;;;;;55.85;20.08;;;;;;;1.56;80.98;98905.44;4502518;31;33850;-88
2023/12/06 00:41:45;;;;;;;42.90;20.88;;;;;;;1.62;80.73;98904.81;4502345;31;33878;-84
2023/12/06 00:44:13;;;;;;;45.85;19.70;;;;;;;1.70;80.21;98904.34;4509494;31;35360;-89
2023/12/06 00:46:40;;;;;;;49.97;22.33;;;;;;;1.78;79.90;98898.66;4504981;31;33336;-86
2023/12/06 00:49:08;;;;;;;78.90;54.55;;;;;;;1.44;80.84;98895.53;4501071;31;33673;-89
2023/12/06 00:51:36;;;;;;;57.97;22.92;;;;;;;1.54;80.75;98901.03;4510322;31;35074;-90
2023/12/06 00:54:03;;;;;;;74.75;50.12;;;;;;;1.92;79.27;98895.03;4508331;31;34221;-88
2023/12/06 00:56:32;;;;;;;42.15;20.67;;;;;;;2.00;78.58;98890.25;4505121;31;33748;-84
2023/12/06 00:58:59;;;;;;;39.08;17.75;;;;;;;1.77;79.59;98899.50;4503159;31;33354;-88
2023/12/06 01:01:27;;;;;;;45.42;21.92;;;;;;;1.93;78.89;98894.22;4508901;31;34850;-88
2023/12/06 01:03:55;;;;;;;44.35;21.10;;;;;;;2.25;77.92;98895.56;4503716;31;33539;-91
2023/12/06 01:06:22;;;;;;;39.17;20.33;;;;;;;2.31;77.48;98890.72;4509500;31;34306;-84
2023/12/06 01:08:51;;;;;;;36.30;17.73;;;;;;;2.22;77.95;98885.22;4506606;31;33811;-89
2023/12/06 01:11:19;;;;;;;70.12;49.10;;;;;;;2.23;77.82;98892.06;4513185;31;34192;-86
2023/12/06 01:13:46;;;;;;;43.08;22.70;;;;;;;2.38;76.85;98882.44;4509052;31;34307;-85
2023/12/06 01:16:14;;;;;;;69.32;48.55;;;;;;;2.05;78.35;98886.22;4506448;31;33010;-85
2023/12/06 01:18:42;;;;;;;47.08;20.30;;;;;;;2.12;78.05;98891.66;4498836;31;34350;-91
2023/12/06 01:21:09;;;;;;;39.75;19.30;;;;;;;2.64;76.90;98885.19;4506111;31;33773;-91
2023/12/06 01:23:37;;;;;;;46.67;19.45;;;;;;;2.56;76.56;98876.34;4504371;31;33482;-85
2023/12/06 01:26:05;;;;;;;62.40;45.53;;;;;;;2.57;76.61;98868.72;4504807;31;33543;-86
2023/12/06 01:28:32;;;;;;;39.05;20.52;;;;;;;1.98;78.57;98879.09;4510382;31;33220;-88
2023/12/06 01:31:00;;;;;;;61.00;45.78;;;;;;;2.19;78.13;98874.84;4509247;31;34141;-86
2023/12/06 01:33:27;;;;;;;42.45;19.00;;;;;;;1.94;79.06;98872.97;4492977;31;32840;-90
2023/12/06 01:35:55;;;;;;;38.85;18.15;;;;;;;2.19;78.31;98870.59;4508274;31;33268;-88
2023/12/06 01:38:22;;;;;;;45.75;18.20;;;;;;;2.29;78.22;98861.62;4504504;31;33607;-86
2023/12/06 01:40:50;;;;;;;58.15;43.50;;;;;;;2.39;77.65;98861.19;4500697;31;34003;-93
2023/12/06 01:43:18;;;;;;;37.25;19.52;;;;;;;1.97;79.33;98868.00;4509721;31;33526;-86
2023/12/06 01:45:45;;;;;;;62.80;44.83;;;;;;;1.99;80.00;98868.03;4499894;31;33053;-91
2023/12/06 01:48:14;;;;;;;37.15;18.52;;;;;;;2.38;77.80;98854.31;4501712;31;33807;-89
2023/12/06 01:50:43;;;;;;;58.08;43.03;;;;;;;2.78;76.73;98852.47;4484483;31;34007;-90
2023/12/06 01:53:10;;;;;;;36.65;19.23;;;;;;;2.69;76.65;98847.88;4486312;31;33814;-87
2023/12/06 01:55:38;;;;;;;46.83;19.58;;;;;;;2.70;76.90;98854.72;4513770;31;33070;-85
2023/12/06 01:58:06;;;;;;;60.97;43.90;;;;;;;2.79;76.36;98849.94;4511554;31;33699;-86
2023/12/06 02:00:33;;;;;;;36.53;18.35;;;;;;;2.72;76.13;98847.97;4495461;31;34828;-85
2023/12/06 02:03:04;;;;;;;36.30;19.10;;;;;;;2.73;76.34;98851.38;4486303;31;34251;-87
2023/12/06 02:05:31;;;;;;;62.10;44.42;;;;;;;2.93;75.35;98843.66;4508996;31;34326;-86
2023/12/06 02:07:59;;;;;;;33.60;18.80;;;;;;;2.55;76.62;98836.22;4504320;31;34621;-85
2023/12/06 02:10:26;;;;;;;60.97;44.08;;;;;;;2.82;75.69;98841.53;4498170;31;33807;-86
2023/12/06 02:12:54;;;;;;;39.28;18.87;;;;;;;2.38;77.33;98836.41;4512715;31;33419;-86
2023/12/06 02:15:22;;;;;;;63.15;44.92;;;;;;;2.52;77.41;98836.09;4504941;31;33250;-84
2023/12/06 02:17:49;;;;;;;36.70;17.73;;;;;;;2.50;77.22;98837.69;4485121;31;33241;-86
2023/12/06 02:20:17;;;;;;;43.83;18.30;;;;;;;2.96;75.88;98831.81;4509254;31;34590;-85
2023/12/06 02:22:45;;;;;;;62.38;43.70;;;;;;;3.13;75.22;98835.84;4512739;31;33972;-90
2023/12/06 02:25:14;;;;;;;36.33;17.80;;;;;;;3.00;75.34;98833.66;4500254;31;33599;-85
2023/12/06 02:27:43;;;;;;;40.28;19.23;;;;;;;2.97;75.72;98829.28;4487332;31;34757;-85
2023/12/06 02:30:11;;;;;;;39.65;18.05;;;;;;;3.15;75.10;98829.97;4507683;31;34025;-85
2023/12/06 02:32:39;;;;;;;39.47;17.95;;;;;;;3.31;74.76;98828.84;4494452;31;34133;-86
2023/12/06 02:35:24;;;;;;;33.35;18.30;;;;;;;3.39;74.62;98829.09;4502593;31;33656;-86
2023/12/06 02:37:54;;;;;;;31.37;16.60;;;;;;;3.47;74.13;98824.25;4499637;31;34148;-85
2023/12/06 02:40:23;;;;;;;33.50;16.50;;;;;;;3.67;73.53;98820.69;4497419;31;34073;-90
2023/12/06 02:42:51;;;;;;;48.08;37.17;;;;;;;3.92;72.57;98819.81;4490521;31;33841;-87
2023/12/06 02:45:19;;;;;;;50.75;37.10;;;;;;;3.50;73.25;98816.69;4509688;31;34118;-85
2023/12/06 02:47:47;;;;;;;29.75;15.88;;;;;;;3.41;73.56;98817.25;4486857;31;33607;-86
2023/12/06 02:50:15;;;;;;;48.00;36.10;;;;;;;3.76;72.57;98805.63;4489193;31;33550;-85
2023/12/06 02:52:42;;;;;;;47.97;36.20;;;;;;;3.40;73.67;98818.03;4504429;31;34396;-85
2023/12/06 02:55:10;;;;;;;50.58;35.97;;;;;;;3.43;73.67;98815.59;4502199;31;33379;-85
2023/12/06 02:57:37;;;;;;;34.78;16.45;;;;;;;3.59;73.41;98822.09;4499874;31;34555;-86
2023/12/06 03:00:07;;;;;;;49.63;36.75;;;;;;;3.59;73.03;98822.09;4503387;31;33745;-86
2023/12/06 03:02:35;;;;;;;50.42;37.75;;;;;;;3.30;73.81;98814.28;4486720;31;33964;-90
2023/12/06 03:05:02;;;;;;;32.25;15.27;;;;;;;3.41;73.65;98814.66;4499512;31;33399;-91
2023/12/06 03:07:30;;;;;;;32.75;16.10;;;;;;;3.76;73.07;98804.75;4506702;31;33660;-92
2023/12/06 03:09:57;;;;;;;45.28;35.60;;;;;;;3.70;72.54;98810.53;4506784;31;33980;-87
2023/12/06 03:12:25;;;;;;;56.50;38.38;;;;;;;3.52;73.04;98812.47;4490114;31;34394;-91
2023/12/06 03:14:53;;;;;;;32.17;15.80;;;;;;;3.39;73.62;98806.03;4515154;31;33401;-85
2023/12/06 03:17:21;;;;;;;35.25;15.57;;;;;;;3.79;72.77;98817.66;4507996;31;34661;-89
2023/12/06 03:19:48;;;;;;;55.33;38.88;;;;;;;3.54;73.44;98808.28;4503802;31;34928;-84
2023/12/06 03:22:16;;;;;;;47.33;35.22;;;;;;;3.49;73.21;98807.25;4509526;31;34575;-84
2023/12/06 03:24:43;;;;;;;32.58;18.70;;;;;;;3.79;72.42;98808.31;4505953;31;33631;-85
2023/12/06 03:27:11;;;;;;;33.58;14.95;;;;;;;3.96;72.02;98808.84;4502640;31;33371;-86
2023/12/06 03:29:39;;;;;;;49.45;35.63;;;;;;;4.08;71.56;98811.81;4507122;31;33996;-90
2023/12/06 03:32:07;;;;;;;50.92;37.67;;;;;;;3.76;72.23;98810.75;4502503;31;34638;-85
2023/12/06 03:34:34;;;;;;;47.45;34.67;;;;;;;3.83;72.12;98817.84;4499416;31;33241;-91
2023/12/06 03:37:03;;;;;;;27.00;14.52;;;;;;;3.79;72.33;98810.88;4505608;31;32291;-85
2023/12/06 03:39:32;;;;;;;30.52;15.40;;;;;;;4.13;71.81;98817.13;4489291;31;34989;-93
2023/12/06 03:41:59;;;;;;;46.80;33.90;;;;;;;3.91;71.96;98807.84;4509526;31;34073;-91
2023/12/06 03:44:27;;;;;;;44.03;33.10;;;;;;;3.83;72.08;98807.59;4513334;31;34423;-89
2023/12/06 03:46:55;;;;;;;45.72;34.72;;;;;;;3.62;72.80;98807.72;4513321;31;34730;-85
2023/12/06 03:49:23;;;;;;;28.33;13.85;;;;;;;3.31;74.13;98810.03;4493943;31;34776;-83
2023/12/06 03:51:51;;;;;;;43.97;33.15;;;;;;;3.55;73.27;98807.44;4507027;31;34191;-85
2023/12/06 03:54:18;;;;;;;29.05;13.82;;;;;;;3.14;74.79;98815.44;4514011;31;34027;-84
2023/12/06 03:56:46;;;;;;;50.70;35.33;;;;;;;3.17;75.19;98815.50;4500090;31;33573;-85
2023/12/06 03:59:14;;;;;;;26.62;15.07;;;;;;;3.26;74.39;98811.53;4500929;31;34786;-87
2023/12/06 04:01:43;;;;;;;27.23;13.18;;;;;;;3.33;74.42;98806.72;4507012;31;34267;-88
2023/12/06 04:04:14;;;;;;;43.45;33.13;;;;;;;3.53;73.67;98814.22;4489386;31;33424;-89
2023/12/06 04:06:42;;;;;;;50.05;35.25;;;;;;;3.47;73.48;98812.31;4509360;31;33810;-86
2023/12/06 04:09:10;;;;;;;43.50;32.53;;;;;;;3.69;73.34;98811.37;4512334;31;34886;-91
2023/12/06 04:11:38;;;;;;;31.58;14.85;;;;;;;3.39;73.77;98813.72;4510697;31;34034;-90
2023/12/06 04:14:07;;;;;;;26.62;14.68;;;;;;;3.49;73.67;98810.69;4498762;31;33862;-85
2023/12/06 04:16:36;;;;;;;45.70;33.97;;;;;;;3.68;73.27;98811.31;4507971;31;33759;-87
2023/12/06 04:19:04;;;;;;;46.42;33.22;;;;;;;3.44;73.86;98821.56;4484708;31;33863;-87
2023/12/06 04:21:32;;;;;;;32.22;14.43;;;;;;;3.46;73.61;98808.00;4499925;31;33689;-85
2023/12/06 04:23:59;;;;;;;30.75;13.93;;;;;;;3.71;73.38;98807.13;4500562;31;34144;-85
2023/12/06 04:26:27;;;;;;;47.05;34.00;;;;;;;3.81;72.84;98801.50;4508511;31;33629;-90
2023/12/06 04:28:54;;;;;;;52.35;37.20;;;;;;;3.66;73.12;98798.44;4514946;31;33846;-84
2023/12/06 04:31:22;;;;;;;51.42;37.97;;;;;;;3.26;74.81;98808.97;4505274;31;34628;-85
2023/12/06 04:33:50;;;;;;;54.30;37.90;;;;;;;3.07;75.48;98812.56;4506623;31;33002;-90
2023/12/06 04:36:18;;;;;;;29.48;14.23;;;;;;;3.21;74.79;98803.69;4499119;31;33330;-85
2023/12/06 04:38:45;;;;;;;53.72;38.00;;;;;;;2.66;78.22;98799.97;4510397;31;33897;-86
2023/12/06 04:41:13;;;;;;;44.92;21.83;;;;;;;3.13;76.04;98805.97;4510584;31;33646;-86
2023/12/06 04:43:41;;;;;;;56.65;42.60;;;;;;;3.41;75.13;98807.84;4499132;31;33405;-85
2023/12/06 04:46:08;;;;;;;59.25;43.40;;;;;;;3.40;74.55;98806.09;4506385;31;33262;-90
2023/12/06 04:48:37;;;;;;;29.77;15.50;;;;;;;3.53;74.17;98804.84;4504097;31;34782;-85
2023/12/06 04:51:04;;;;;;;48.45;35.95;;;;;;;3.78;73.86;98801.41;4513359;31;33624;-86
2023/12/06 04:53:32;;;;;;;29.83;17.23;;;;;;;3.41;74.51;98792.47;4514710;31;33171;-85
2023/12/06 04:55:59;;;;;;;47.05;34.50;;;;;;;3.64;74.37;98785.59;4508757;31;34523;-85
2023/12/06 04:58:27;;;;;;;48.72;35.40;;;;;;;3.33;74.91;98799.03;4503026;31;34949;-85
2023/12/06 05:00:54;;;;;;;47.08;34.10;;;;;;;3.43;74.77;98795.09;4509501;31;34057;-86
2023/12/06 05:03:22;;;;;;;26.60;12.95;;;;;;;3.32;75.31;98797.25;4499579;31;33848;-91
2023/12/06 05:05:50;;;;;;;33.92;15.57;;;;;;;3.47;75.27;98790.94;4501339;31;33871;-90
2023/12/06 05:08:18;;;;;;;42.03;32.72;;;;;;;3.37;75.62;98797.41;4512306;31;34029;-83
2023/12/06 05:10:45;;;;;;;42.58;31.85;;;;;;;2.93;76.87;98789.91;4504915;31;34745;-86
2023/12/06 05:13:14;;;;;;;44.70;31.12;;;;;;;3.06;76.82;98791.19;4514558;31;34248;-85
2023/12/06 05:15:43;;;;;;;25.52;11.00;;;;;;;2.70;78.48;98798.41;4489681;31;33709;-89
2023/12/06 05:18:11;;;;;;;39.78;29.33;;;;;;;2.54;79.07;98796.97;4487386;31;34967;-85
2023/12/06 05:20:39;;;;;;;38.88;29.77;;;;;;;2.85;78.52;98791.31;4510259;31;34512;-85
2023/12/06 05:23:06;;;;;;;26.80;13.65;;;;;;;2.73;78.78;98783.19;4507845;31;33362;-87
2023/12/06 05:25:34;;;;;;;22.52;11.52;;;;;;;2.85;79.02;98787.88;4502042;31;33525;-89
2023/12/06 05:28:01;;;;;;;24.83;12.98;;;;;;;3.43;76.42;98800.22;4505793;31;34570;-85
2023/12/06 05:30:29;;;;;;;36.92;26.25;;;;;;;3.77;74.95;98791.13;4512612;31;33884;-85
2023/12/06 05:32:57;;;;;;;20.42;11.52;;;;;;;3.66;74.51;98788.19;4506274;31;34282;-86
2023/12/06 05:35:24;;;;;;;24.42;11.38;;;;;;;4.13;73.26;98781.19;4507857;31;34674;-86
2023/12/06 05:37:52;;;;;;;34.45;24.33;;;;;;;4.33;72.24;98774.97;4507372;31;34106;-84
2023/12/06 05:40:20;;;;;;;27.75;12.68;;;;;;;3.98;73.07;98785.81;4512673;31;33476;-87
2023/12/06 05:42:50;;;;;;;35.47;25.27;;;;;;;4.29;72.28;98790.25;4505435;31;34409;-87
2023/12/06 05:45:17;;;;;;;32.35;25.05;;;;;;;4.06;72.38;98802.34;4502872;31;34913;-87
2023/12/06 05:47:45;;;;;;;21.58;9.55;;;;;;;4.10;72.40;98794.78;4505674;31;34662;-88
2023/12/06 05:50:14;;;;;;;34.90;26.42;;;;;;;4.48;71.41;98797.69;4484926;31;33978;-89
2023/12/06 05:52:41;;;;;;;39.08;28.95;;;;;;;4.19;72.08;98790.78;4488630;31;34559;-89
2023/12/06 05:55:09;;;;;;;24.25;12.30;;;;;;;4.19;72.13;98793.34;4499651;31;34734;-86
2023/12/06 05:57:36;;;;;;;21.58;10.50;;;;;;;4.32;71.36;98787.78;4502188;31;33667;-85
2023/12/06 06:00:05;;;;;;;21.50;10.30;;;;;;;4.50;70.70;98792.59;4509993;31;34439;-84
2023/12/06 06:02:36;;;;;;;33.28;26.30;;;;;;;4.36;70.89;98787.91;4501208;31;33724;-85
2023/12/06 06:05:05;;;;;;;30.12;13.70;;;;;;;4.18;71.03;98779.63;4500811;31;33989;-84
2023/12/06 06:07:32;;;;;;;34.28;27.30;;;;;;;4.50;70.62;98784.88;4501234;31;33981;-84
2023/12/06 06:10:00;;;;;;;35.00;27.42;;;;;;;4.21;70.84;98784.88;4497507;31;34530;-88
2023/12/06 06:12:31;;;;;;;36.25;27.77;;;;;;;3.81;72.38;98795.53;4508212;31;34697;-85
2023/12/06 06:14:59;;;;;;;43.28;32.50;;;;;;;4.00;71.96;98794.44;4509067;31;33534;-83
2023/12/06 06:17:26;;;;;;;39.88;30.83;;;;;;;4.09;71.79;98797.28;4508159;31;33711;-86
2023/12/06 06:19:54;;;;;;;42.33;30.95;;;;;;;3.94;72.01;98799.34;4506267;31;34354;-88
2023/12/06 06:22:22;;;;;;;34.35;26.77;;;;;;;3.95;72.06;98793.41;4512353;31;33296;-86
2023/12/06 06:24:50;;;;;;;38.15;27.75;;;;;;;4.18;71.47;98800.16;4512162;31;33483;-86
2023/12/06 06:27:18;;;;;;;33.80;25.37;;;;;;;4.27;71.42;98797.00;4489241;31;33911;-84
2023/12/06 06:29:45;;;;;;;31.20;24.55;;;;;;;4.08;71.56;98798.13;4511648;31;33687;-84
2023/12/06 06:32:13;;;;;;;33.53;24.83;;;;;;;4.10;71.45;98796.50;4511283;31;34320;-85
2023/12/06 06:34:41;;;;;;;38.50;26.02;;;;;;;4.20;71.03;98807.91;4511613;31;34529;-87
2023/12/06 06:37:10;;;;;;;35.45;25.92;;;;;;;4.36;70.77;98805.00;4509956;31;34095;-85
2023/12/06 06:39:38;;;;;;;26.20;13.57;;;;;;;4.23;71.24;98808.88;4509404;31;34896;-85
2023/12/06 06:42:09;;;;;;;30.00;23.20;;;;;;;4.45;70.41;98810.41;4512329;31;34439;-86
2023/12/06 06:44:36;;;;;;;37.03;26.20;;;;;;;4.28;70.75;98806.44;4515543;31;34620;-88
2023/12/06 06:47:23;;;;;;;19.12;9.57;;;;;;;4.47;70.27;98810.47;4505162;31;34226;-85
2023/12/06 06:49:52;;;;;;;36.53;25.30;;;;;;;4.73;69.51;98817.25;4513349;31;34714;-84
2023/12/06 06:52:20;;;;;;;32.35;23.67;;;;;;;4.29;70.52;98813.34;4506487;31;33077;-82
2023/12/06 06:54:48;;;;;;;33.85;24.27;;;;;;;4.26;70.32;98819.25;4488395;31;33920;-85
2023/12/06 06:57:15;;;;;;;36.65;25.65;;;;;;;4.47;69.92;98818.16;4506687;31;34044;-85
2023/12/06 06:59:43;;;;;;;21.90;11.50;;;;;;;4.41;70.03;98818.00;4509454;31;33572;-84
2023/12/06 07:02:10;;;;;;;24.48;11.55;;;;;;;4.49;70.00;98825.09;4494415;31;33541;-86
2023/12/06 07:04:38;;;;;;;29.48;13.80;;;;;;;4.71;69.34;98826.63;4499531;31;34467;-87
2023/12/06 07:07:06;;;;;;;30.70;14.35;;;;;;;4.74;69.20;98818.16;4505590;31;34151;-84
2023/12/06 07:09:34;;;;;;;43.50;28.08;;;;;;;4.68;69.21;98816.25;4502620;31;34958;-88
2023/12/06 07:12:03;;;;;;;26.80;11.30;;;;;;;4.35;70.04;98816.94;4502145;31;33551;-88
2023/12/06 07:14:31;;;;;;;40.40;27.15;;;;;;;4.23;71.34;98814.00;4487889;31;33829;-85
2023/12/06 07:16:59;;;;;;;44.50;27.17;;;;;;;4.05;71.79;98827.13;4499465;31;34800;-85
2023/12/06 07:19:26;;;;;;;22.92;11.82;;;;;;;4.19;71.48;98825.00;4515462;31;33838;-85
2023/12/06 07:21:56;;;;;;;34.78;25.42;;;;;;;4.57;70.45;98825.34;4515171;31;33529;-85
2023/12/06 07:24:23;;;;;;;35.72;26.10;;;;;;;4.23;71.41;98839.66;4515357;31;33817;-85
2023/12/06 07:26:51;;;;;;;44.58;27.20;;;;;;;4.41;70.91;98835.97;4515151;31;34931;-86
2023/12/06 07:29:18;;;;;;;37.00;25.17;;;;;;;4.10;71.46;98837.53;4490185;31;34767;-85
2023/12/06 07:31:46;;;;;;;24.63;10.75;;;;;;;4.21;71.44;98841.31;4508833;31;33537;-83
2023/12/06 07:34:17;;;;;;;32.70;23.77;;;;;;;4.59;70.60;98837.41;4513280;31;33910;-88
2023/12/06 07:36:50;;;;;;;41.70;28.12;;;;;;;4.38;70.85;98832.44;4512346;31;33871;-86
2023/12/06 07:39:18;;;;;;;35.38;25.35;;;;;;;4.47;70.66;98825.84;4515211;31;33671;-87
2023/12/06 07:41:46;;;;;;;36.95;27.08;;;;;;;4.42;70.69;98828.28;4510840;31;33117;-86
2023/12/06 07:44:15;;;;;;;34.28;27.10;;;;;;;4.27;71.11;98826.09;4488721;31;34069;-84
2023/12/06 07:46:43;;;;;;;37.00;27.52;;;;;;;4.06;72.79;98826.28;4485937;31;34123;-84
2023/12/06 07:49:12;;;;;;;36.05;25.95;;;;;;;4.14;72.66;98823.97;4506739;31;33405;-84
2023/12/06 07:51:41;;;;;;;37.10;26.12;;;;;;;4.34;72.09;98822.91;4505179;31;33820;-85
2023/12/06 07:54:09;;;;;;;36.38;25.58;;;;;;;3.92;73.42;98829.22;4508170;31;33793;-83
2023/12/06 07:56:36;;;;;;;37.03;26.37;;;;;;;4.23;72.54;98836.22;4501499;31;33821;-85
2023/12/06 07:59:04;;;;;;;41.28;29.45;;;;;;;4.15;72.87;98836.84;4487943;31;33469;-83
2023/12/06 08:01:32;;;;;;;33.55;24.52;;;;;;;4.14;73.54;98835.09;4514791;31;33308;-83
2023/12/06 08:04:00;;;;;;;38.58;26.73;;;;;;;4.33;72.87;98841.72;4507554;31;33913;-86
2023/12/06 08:06:28;;;;;;;23.50;12.05;;;;;;;4.27;73.14;98836.38;4499219;31;33771;-86
2023/12/06 08:08:55;;;;;;;28.27;12.57;;;;;;;4.74;71.94;98834.44;4484613;31;34155;-85
2023/12/06 08:11:23;;;;;;;33.75;24.92;;;;;;;4.90;71.18;98840.03;4499019;31;33334;-83
2023/12/06 08:13:52;;;;;;;36.20;25.10;;;;;;;4.45;72.02;98838.66;4498928;31;33958;-84
2023/12/06 08:16:19;;;;;;;31.25;23.35;;;;;;;4.59;71.68;98833.97;4498752;31;34171;-87
2023/12/06 08:18:47;;;;;;;19.98;10.20;;;;;;;4.74;71.12;98833.56;4484651;31;33973;-84
2023/12/06 08:21:15;;;;;;;29.40;23.30;;;;;;;5.00;70.63;98839.47;4499532;31;34334;-87
2023/12/06 08:23:42;;;;;;;30.17;22.60;;;;;;;4.80;70.79;98833.72;4499021;31;34639;-82
2023/12/06 08:26:10;;;;;;;33.80;24.60;;;;;;;5.06;69.70;98831.94;4498785;31;34116;-83
2023/12/06 08:28:39;;;;;;;29.10;22.55;;;;;;;4.90;70.34;98833.19;4498725;31;34710;-84
2023/12/06 08:31:08;;;;;;;21.62;11.63;;;;;;;4.95;70.28;98823.91;4484772;31;34207;-83
2023/12/06 08:33:36;;;;;;;28.83;22.83;;;;;;;5.10;69.67;98833.78;4484933;31;33713;-84
2023/12/06 08:36:04;;;;;;;24.55;19.70;;;;;;;4.81;70.07;98830.34;4499386;31;34656;-82
2023/12/06 08:38:31;;;;;;;29.80;23.35;;;;;;;4.88;69.97;98838.25;4499312;31;33895;-87
2023/12/06 08:40:59;;;;;;;29.67;22.27;;;;;;;4.81;70.25;98836.38;4498820;31;33503;-86
2023/12/06 08:43:27;;;;;;;28.08;21.40;;;;;;;4.82;70.29;98842.37;4498636;31;34026;-86
2023/12/06 08:45:54;;;;;;;33.03;23.08;;;;;;;4.94;70.21;98834.16;4500549;31;34002;-82
2023/12/06 08:48:22;;;;;;;32.58;23.38;;;;;;;4.98;70.12;98838.56;4499759;31;33597;-82
2023/12/06 08:50:49;;;;;;;31.70;22.83;;;;;;;4.93;70.48;98840.13;4498604;31;33152;-82
2023/12/06 08:53:17;;;;;;;36.65;23.75;;;;;;;5.06;70.10;98831.94;4498775;31;34573;-82
2023/12/06 08:55:45;;;;;;;40.25;26.85;;;;;;;4.96;70.36;98833.34;4498953;31;34251;-82
2023/12/06 08:58:12;;;;;;;44.20;27.77;;;;;;;5.03;70.45;98836.97;4511194;31;34850;-82
2023/12/06 09:00:40;;;;;;;35.85;25.83;;;;;;;5.05;70.55;98832.78;4505115;31;33461;-82
2023/12/06 09:03:07;;;;;;;32.30;24.77;;;;;;;5.09;70.54;98827.75;4514433;31;34631;-85
2023/12/06 09:05:35;;;;;;;34.25;25.15;;;;;;;5.02;70.77;98828.41;4489610;31;35021;-85
2023/12/06 09:08:03;;;;;;;29.52;22.02;;;;;;;5.11;70.70;98835.50;4503149;31;34799;-87
2023/12/06 09:10:31;;;;;;;30.58;23.80;;;;;;;5.19;70.37;98834.06;4506725;31;34720;-83
2023/12/06 09:12:58;;;;;;;29.52;22.48;;;;;;;5.32;69.96;98835.25;4507962;31;34707;-83
2023/12/06 09:15:27;;;;;;;28.67;22.08;;;;;;;5.20;70.14;98834.91;4501025;31;34917;-86
2023/12/06 09:17:54;;;;;;;26.73;20.88;;;;;;;5.26;69.96;98835.94;4512483;31;33897;-86
2023/12/06 09:20:22;;;;;;;30.02;21.45;;;;;;;5.44;69.33;98832.16;4498475;31;34325;-85
2023/12/06 09:22:50;;;;;;;25.83;20.83;;;;;;;5.34;69.49;98829.34;4509030;31;34047;-83
2023/12/06 09:25:18;;;;;;;28.23;21.77;;;;;;;5.25;69.63;98830.78;4528816;31;34189;-86
2023/12/06 09:27:45;;;;;;;27.23;22.27;;;;;;;5.27;69.56;98827.44;4507430;31;34453;-83
2023/12/06 09:30:15;;;;;;;31.00;23.70;;;;;;;5.29;69.62;98823.19;4508586;31;33654;-86
2023/12/06 09:32:43;;;;;;;29.33;21.48;;;;;;;5.35;69.71;98825.94;4510500;31;34289;-82
2023/12/06 09:35:11;;;;;;;27.48;21.62;;;;;;;5.48;69.26;98821.13;4485663;31;34972;-83
2023/12/06 09:37:38;;;;;;;26.48;21.75;;;;;;;5.43;69.40;98823.59;4497799;31;34837;-86
2023/12/06 09:40:07;;;;;;;41.97;31.65;;;;;;;5.50;69.34;98814.34;4502243;31;33040;-87
2023/12/06 09:42:37;;;;;;;44.13;31.67;;;;;;;5.36;70.04;98822.53;4483475;31;33987;-84
2023/12/06 09:45:05;;;;;;;58.25;44.40;;;;;;;5.06;71.13;98819.97;4494448;31;34026;-83
2023/12/06 09:47:33;;;;;;;51.95;39.58;;;;;;;5.10;71.68;98826.06;4483694;31;33827;-85
2023/12/06 09:50:04;;;;;;;37.25;19.60;;;;;;;5.09;72.09;98829.47;4484109;31;34300;-85
2023/12/06 09:52:31;;;;;;;59.72;43.53;;;;;;;5.24;71.74;98822.19;4497869;31;34530;-83
2023/12/06 09:55:00;;;;;;;59.42;44.22;;;;;;;5.11;72.06;98818.41;4483794;31;34964;-87
2023/12/06 09:57:27;;;;;;;102.40;57.33;;;;;;;5.08;72.27;98820.03;4497659;31;34809;-83
2023/12/06 09:59:55;;;;;;;90.03;52.10;;;;;;;5.05;72.52;98819.94;4510061;31;34489;-83
2023/12/06 10:02:22;;;;;;;120.82;60.30;;;;;;;5.11;72.32;98817.53;4513025;31;34343;-86
2023/12/06 10:04:52;;;;;;;60.03;44.15;;;;;;;4.85;73.44;98821.94;4492072;31;34046;-84
2023/12/06 10:07:20;;;;;;;62.78;43.30;;;;;;;5.13;72.19;98828.72;4511657;31;34092;-82
2023/12/06 10:09:50;;;;;;;56.95;41.60;;;;;;;5.24;71.77;98834.19;4498765;31;33648;-86
2023/12/06 10:12:21;;;;;;;54.83;40.35;;;;;;;5.30;71.43;98835.22;4495116;31;34621;-86
2023/12/06 10:14:58;;;;;;;49.85;37.97;;;;;;;5.28;71.23;98829.16;4502509;31;34061;-88
2023/12/06 10:17:26;;;;;;;51.88;39.03;;;;;;;5.27;71.58;98832.56;4502850;31;34790;-84
2023/12/06 10:19:55;;;;;;;34.05;16.70;;;;;;;5.48;70.61;98832.28;4501647;31;34234;-83
2023/12/06 10:22:25;;;;;;;38.20;32.78;;;;;;;5.82;69.75;98828.91;4496197;31;34695;-86
2023/12/06 10:24:56;;;;;;;39.83;32.58;;;;;;;5.53;70.20;98825.59;4514681;31;34442;-84
2023/12/06 10:27:24;;;;;;;45.63;33.28;;;;;;;5.48;70.41;98831.41;4493729;31;33784;-85
2023/12/06 10:29:53;;;;;;;46.20;34.92;;;;;;;5.49;70.44;98826.34;4487862;31;33509;-87
2023/12/06 10:32:21;;;;;;;48.25;37.03;;;;;;;5.50;70.45;98824.63;4500971;31;33855;-85
2023/12/06 10:34:49;;;;;;;67.97;43.63;;;;;;;5.52;70.39;98828.09;4488060;31;33228;-83
2023/12/06 10:37:19;;;;;;;53.00;39.08;;;;;;;5.43;70.71;98822.72;4487137;31;34632;-83
2023/12/06 10:39:49;;;;;;;51.47;39.85;;;;;;;5.62;70.39;98825.81;4504572;31;33669;-83
2023/12/06 10:42:24;;;;;;;51.58;39.72;;;;;;;5.70;70.01;98831.16;4493975;31;33814;-87
2023/12/06 10:44:53;;;;;;;61.33;45.58;;;;;;;5.56;70.78;98832.50;4493753;31;35002;-84
2023/12/06 10:47:20;;;;;;;55.28;43.03;;;;;;;5.44;71.41;98825.31;4498968;31;34012;-86
2023/12/06 10:49:50;;;;;;;54.60;41.90;;;;;;;5.56;70.96;98825.63;4505760;31;33832;-83
2023/12/06 10:52:19;;;;;;;51.05;39.50;;;;;;;5.43;71.37;98828.72;4511313;31;33690;-87
2023/12/06 10:54:47;;;;;;;46.35;36.25;;;;;;;5.54;71.14;98832.47;4495181;31;33934;-86
2023/12/06 10:57:15;;;;;;;54.22;40.88;;;;;;;5.67;70.02;98818.22;4511419;31;33601;-86
2023/12/06 10:59:43;;;;;;;48.05;37.25;;;;;;;5.05;72.16;98819.94;4487308;31;33424;-86
2023/12/06 11:02:12;;;;;;;36.20;18.23;;;;;;;4.67;73.65;98823.94;4485225;31;34899;-83
2023/12/06 11:04:47;;;;;;;38.22;21.67;;;;;;;4.54;74.85;98818.41;4511814;31;34868;-84
2023/12/06 11:07:51;;;;;;;62.05;47.45;;;;;;;4.74;73.90;98818.16;4488542;31;34977;-84
2023/12/06 11:10:57;;;;;;;55.60;43.45;;;;;;;4.78;73.59;98809.72;4500584;31;33327;-87
2023/12/06 11:13:39;;;;;;;40.30;31.77;;;;;;;4.84;73.65;98818.47;4505411;31;33781;-83
2023/12/06 11:16:29;;;;;;;38.92;20.12;;;;;;;4.88;73.33;98809.16;4504682;31;34175;-85
2023/12/06 11:18:57;;;;;;;58.40;50.10;;;;;;;5.10;72.64;98813.22;4495051;31;34737;-86
2023/12/06 11:21:25;;;;;;;47.28;37.45;;;;;;;4.90;73.09;98819.50;4531065;31;34418;-88
2023/12/06 11:23:54;;;;;;;43.78;34.78;;;;;;;4.78;73.46;98812.28;4500027;31;33497;-88
2023/12/06 11:26:22;;;;;;;51.70;42.97;;;;;;;4.93;72.44;98805.03;4501215;31;34742;-88
2023/12/06 11:28:53;;;;;;;34.25;18.45;;;;;;;4.93;72.70;98804.16;4492644;31;33832;-85
2023/12/06 11:31:31;;;;;;;29.02;15.70;;;;;;;5.34;71.29;98800.16;4491060;31;34365;-84