Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:29;;;;;;;0.25;0.25;;;;;;;7.44;100.00;100540.53;5061588;28;20403;-78
2021/11/08 00:05:03;;;;;;;0.20;0.20;;;;;;;7.48;100.00;100547.06;5074782;28;20068;-79
2021/11/08 00:07:36;;;;;;;0.30;0.30;;;;;;;7.52;100.00;100551.94;5077475;28;20052;-79
2021/11/08 00:10:10;;;;;;;0.30;0.30;;;;;;;7.55;100.00;100560.34;5068157;28;20047;-81
2021/11/08 00:12:43;;;;;;;0.22;0.22;;;;;;;7.44;100.00;100550.53;5069391;28;20098;-80
2021/11/08 00:15:15;;;;;;;0.20;0.20;;;;;;;7.55;100.00;100568.47;5078241;28;20048;-80
2021/11/08 00:17:58;;;;;;;0.30;0.30;;;;;;;7.57;100.00;100568.22;5065460;28;20044;-80
2021/11/08 00:20:39;;;;;;;0.30;0.30;;;;;;;7.51;100.00;100569.25;5069807;28;20040;-80
2021/11/08 00:23:10;;;;;;;0.30;0.30;;;;;;;7.52;100.00;100565.47;5068820;28;20516;-80
2021/11/08 00:25:44;;;;;;;0.20;0.20;;;;;;;7.51;100.00;100582.78;5065046;28;20077;-80
2021/11/08 00:28:20;;;;;;;0.40;0.38;;;;;;;7.53;100.00;100577.94;5077312;28;20048;-80
2021/11/08 00:30:50;;;;;;;0.30;0.30;;;;;;;7.58;100.00;100577.94;5068995;28;20057;-78
2021/11/08 00:33:25;;;;;;;0.20;0.20;;;;;;;7.62;100.00;100587.19;5078140;28;20076;-79
2021/11/08 00:36:01;;;;;;;0.20;0.20;;;;;;;7.56;100.00;100580.13;5064696;28;20044;-78
2021/11/08 00:38:34;;;;;;;0.30;0.30;;;;;;;7.60;100.00;100589.34;5069086;28;20052;-79
2021/11/08 00:41:08;;;;;;;0.30;0.30;;;;;;;7.60;100.00;100595.56;5069763;28;20044;-78
2021/11/08 00:43:41;;;;;;;0.30;0.30;;;;;;;7.56;100.00;100590.97;5073782;28;20488;-79
2021/11/08 00:46:09;;;;;;;0.30;0.30;;;;;;;7.60;100.00;100597.47;5069771;28;20415;-79
2021/11/08 00:48:44;;;;;;;0.40;0.40;;;;;;;7.59;100.00;100601.25;5070948;28;20072;-79
2021/11/08 00:51:18;;;;;;;0.38;0.38;;;;;;;7.63;100.00;100597.75;5068663;28;20058;-79
2021/11/08 00:53:52;;;;;;;0.35;0.35;;;;;;;7.59;100.00;100617.50;5081237;28;20053;-80
2021/11/08 00:56:25;;;;;;;0.30;0.30;;;;;;;7.69;100.00;100622.16;5071628;28;20041;-79
2021/11/08 00:58:58;;;;;;;0.30;0.30;;;;;;;7.64;100.00;100623.78;5071141;28;20063;-79
2021/11/08 01:01:32;;;;;;;0.40;0.40;;;;;;;7.58;100.00;100627.53;5073023;28;20243;-77
2021/11/08 01:04:07;;;;;;;0.30;0.30;;;;;;;7.62;100.00;100634.06;5069655;28;20064;-80
2021/11/08 01:06:40;;;;;;;0.40;0.40;;;;;;;7.65;100.00;100625.41;5067334;28;20534;-80
2021/11/08 01:09:09;;;;;;;0.20;0.20;;;;;;;7.61;100.00;100637.00;5061376;28;20067;-80
2021/11/08 01:11:42;;;;;;;0.30;0.30;;;;;;;7.55;100.00;100636.16;5085999;28;20049;-80
2021/11/08 01:14:17;;;;;;;0.40;0.40;;;;;;;7.55;100.00;100646.19;5068304;28;20045;-80
2021/11/08 01:16:55;;;;;;;0.40;0.40;;;;;;;7.56;100.00;100656.75;5082423;28;20060;-80
2021/11/08 01:19:30;;;;;;;0.30;0.30;;;;;;;7.56;100.00;100648.63;5068235;28;20048;-80
2021/11/08 01:22:06;;;;;;;0.38;0.38;;;;;;;7.58;100.00;100654.63;5071486;28;20753;-80
2021/11/08 01:24:39;;;;;;;0.38;0.38;;;;;;;7.55;100.00;100651.59;5068237;28;20052;-79
2021/11/08 01:27:12;;;;;;;0.30;0.30;;;;;;;7.56;100.00;100658.66;5073219;28;20040;-81
2021/11/08 01:29:45;;;;;;;0.30;0.30;;;;;;;7.54;100.00;100664.34;5074634;28;20407;-80
2021/11/08 01:32:19;;;;;;;0.38;0.38;;;;;;;7.55;100.00;100673.28;5071946;28;20484;-81
2021/11/08 01:34:53;;;;;;;0.35;0.35;;;;;;;7.55;100.00;100678.69;5068389;28;20044;-80
2021/11/08 01:37:22;;;;;;;0.30;0.30;;;;;;;7.52;100.00;100680.00;5087581;28;20044;-79
2021/11/08 01:39:51;;;;;;;0.38;0.38;;;;;;;7.49;100.00;100681.34;5064282;28;20489;-80
2021/11/08 01:42:25;;;;;;;0.30;0.30;;;;;;;7.49;100.00;100684.06;5072355;28;20480;-80
2021/11/08 01:44:59;;;;;;;0.30;0.30;;;;;;;7.54;100.00;100693.28;5071622;28;20048;-79
2021/11/08 01:47:32;;;;;;;0.20;0.20;;;;;;;7.56;100.00;100696.56;5064559;28;20487;-80
2021/11/08 01:50:07;;;;;;;0.30;0.30;;;;;;;7.44;100.00;100694.03;5070019;28;20373;-79
2021/11/08 01:52:40;;;;;;;0.30;0.30;;;;;;;7.47;100.00;100698.91;5071643;28;20056;-80
2021/11/08 01:55:13;;;;;;;0.30;0.30;;;;;;;7.41;100.00;100700.78;5080881;28;20052;-79
2021/11/08 01:57:43;;;;;;;0.30;0.30;;;;;;;7.39;100.00;100711.06;5070097;28;20408;-77
2021/11/08 02:00:13;;;;;;;0.30;0.30;;;;;;;7.37;100.00;100710.50;5076466;28;20036;-79
2021/11/08 02:02:47;;;;;;;0.30;0.30;;;;;;;7.35;100.00;100711.81;5084296;28;20056;-79
2021/11/08 02:05:22;;;;;;;0.30;0.30;;;;;;;7.33;100.00;100712.06;5064417;28;20045;-80
2021/11/08 02:07:55;;;;;;;0.40;0.40;;;;;;;7.27;100.00;100718.53;5078762;28;20048;-80
2021/11/08 02:10:28;;;;;;;0.20;0.20;;;;;;;7.27;100.00;100710.41;5071985;28;20047;-80
2021/11/08 02:13:02;;;;;;;0.20;0.20;;;;;;;7.28;100.00;100720.19;5085352;28;20401;-81
2021/11/08 02:15:37;;;;;;;0.30;0.30;;;;;;;7.27;100.00;100727.47;5060925;28;20037;-79
2021/11/08 02:18:13;;;;;;;0.25;0.25;;;;;;;7.30;100.00;100728.84;5078513;28;20052;-81
2021/11/08 02:20:49;;;;;;;0.30;0.30;;;;;;;7.27;100.00;100743.69;5080913;28;20052;-80
2021/11/08 02:23:24;;;;;;;0.30;0.30;;;;;;;7.30;100.00;100728.84;5075125;28;20484;-80
2021/11/08 02:26:01;;;;;;;0.30;0.30;;;;;;;7.25;100.00;100736.91;5062236;28;20554;-78
2021/11/08 02:28:29;;;;;;;0.30;0.30;;;;;;;7.24;100.00;100743.41;5069775;28;20039;-79
2021/11/08 02:31:03;;;;;;;0.30;0.30;;;;;;;7.27;100.00;100745.59;5065357;28;20059;-81
2021/11/08 02:33:36;;;;;;;0.22;0.22;;;;;;;7.26;100.00;100752.88;5082315;28;20075;-79
2021/11/08 02:36:06;;;;;;;0.20;0.20;;;;;;;7.29;100.00;100754.28;5066779;28;20055;-80
2021/11/08 02:38:39;;;;;;;0.22;0.22;;;;;;;7.30;100.00;100756.72;5069920;28;20048;-77
2021/11/08 02:41:13;;;;;;;0.30;0.30;;;;;;;7.27;100.00;100762.66;5066385;28;20408;-80
2021/11/08 02:43:42;;;;;;;0.30;0.30;;;;;;;7.24;100.00;100756.94;5067225;28;20060;-79
2021/11/08 02:46:16;;;;;;;0.30;0.30;;;;;;;7.36;100.00;100770.31;5069602;28;20045;-79
2021/11/08 02:48:51;;;;;;;0.30;0.30;;;;;;;7.25;100.00;100772.09;5076806;28;20078;-79
2021/11/08 02:51:28;;;;;;;0.30;0.30;;;;;;;7.22;100.00;100778.84;5065463;28;20500;-80
2021/11/08 02:54:05;;;;;;;0.28;0.28;;;;;;;7.27;100.00;100780.78;5067482;28;20504;-81
2021/11/08 02:56:38;;;;;;;0.30;0.30;;;;;;;7.23;100.00;100785.88;5077942;28;20049;-80
2021/11/08 02:59:11;;;;;;;0.30;0.30;;;;;;;7.23;100.00;100776.97;5069960;28;20051;-80
2021/11/08 03:01:47;;;;;;;0.30;0.30;;;;;;;7.31;100.00;100796.25;5067310;28;20052;-81
2021/11/08 03:04:21;;;;;;;0.30;0.30;;;;;;;7.25;100.00;100783.75;5079926;28;20052;-81
2021/11/08 03:06:56;;;;;;;0.30;0.30;;;;;;;7.24;100.00;100795.66;5100218;28;20052;-81
2021/11/08 03:09:33;;;;;;;0.20;0.20;;;;;;;7.29;100.00;100792.16;5106312;27;20051;-79
2021/11/08 03:12:10;;;;;;;0.30;0.30;;;;;;;7.29;100.00;100790.28;5069350;28;20075;-81
2021/11/08 03:14:55;;;;;;;0.28;0.28;;;;;;;7.25;100.00;100786.47;5080128;28;20063;-81
2021/11/08 03:17:25;;;;;;;0.30;0.30;;;;;;;7.19;100.00;100797.50;5064654;28;20051;-80
2021/11/08 03:19:58;;;;;;;0.30;0.30;;;;;;;7.13;100.00;100800.13;5064167;28;20060;-81
2021/11/08 03:22:34;;;;;;;0.30;0.30;;;;;;;7.22;100.00;100805.09;5062934;28;20051;-80
2021/11/08 03:25:13;;;;;;;0.30;0.30;;;;;;;7.14;100.00;100809.09;5066828;28;20040;-81
2021/11/08 03:27:51;;;;;;;0.20;0.20;;;;;;;7.17;100.00;100815.84;5068278;28;20041;-81
2021/11/08 03:30:26;;;;;;;0.25;0.25;;;;;;;7.19;100.00;100822.66;5068196;28;20056;-80
2021/11/08 03:33:00;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100820.19;5068677;28;20412;-80
2021/11/08 03:35:33;;;;;;;0.20;0.20;;;;;;;7.19;100.00;100824.56;5068003;28;20058;-81
2021/11/08 03:38:10;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100823.75;5064109;28;20045;-80
2021/11/08 03:40:46;;;;;;;0.30;0.30;;;;;;;7.05;100.00;100826.84;5069050;28;20063;-81
2021/11/08 03:43:17;;;;;;;0.20;0.20;;;;;;;7.05;100.00;100821.41;5069790;28;20055;-80
2021/11/08 03:45:51;;;;;;;0.30;0.30;;;;;;;6.93;100.00;100819.66;5077025;28;20381;-81
2021/11/08 03:48:25;;;;;;;0.30;0.30;;;;;;;7.01;100.00;100833.81;5072219;28;20804;-81
2021/11/08 03:50:58;;;;;;;0.30;0.30;;;;;;;7.05;100.00;100843.06;5083983;28;20400;-85
2021/11/08 03:53:28;;;;;;;0.30;0.30;;;;;;;7.07;100.00;100851.75;5082340;28;20075;-80
2021/11/08 03:56:01;;;;;;;0.30;0.30;;;;;;;7.09;100.00;100853.13;5080310;28;20040;-80
2021/11/08 03:58:34;;;;;;;0.30;0.30;;;;;;;7.06;100.00;100866.38;5070202;28;20063;-80
2021/11/08 04:01:04;;;;;;;0.30;0.30;;;;;;;7.10;100.00;100871.00;5073720;28;20060;-80
2021/11/08 04:03:38;;;;;;;0.30;0.30;;;;;;;7.10;100.00;100873.72;5070018;28;20048;-79
2021/11/08 04:06:11;;;;;;;0.32;0.32;;;;;;;7.07;100.00;100870.69;5067520;28;20040;-80
2021/11/08 04:08:46;;;;;;;0.38;0.38;;;;;;;7.13;100.00;100877.81;5070960;28;20041;-79
2021/11/08 04:11:14;;;;;;;0.30;0.30;;;;;;;7.11;100.00;100859.13;5069783;28;20036;-81
2021/11/08 04:13:42;;;;;;;0.30;0.30;;;;;;;7.20;100.00;100872.22;5063361;28;20053;-79
2021/11/08 04:16:13;;;;;;;0.20;0.20;;;;;;;7.19;100.00;100884.09;5073044;28;20060;-79
2021/11/08 04:18:47;;;;;;;0.20;0.20;;;;;;;7.09;100.00;100880.19;5086592;28;20480;-79
2021/11/08 04:21:21;;;;;;;0.20;0.20;;;;;;;7.08;100.00;100875.03;5079031;28;20047;-79
2021/11/08 04:23:57;;;;;;;0.20;0.20;;;;;;;7.17;100.00;100880.81;5077730;28;20052;-78
2021/11/08 04:26:28;;;;;;;0.30;0.30;;;;;;;7.15;100.00;100892.72;5072060;28;20059;-78
2021/11/08 04:29:03;;;;;;;0.20;0.20;;;;;;;7.10;100.00;100895.38;5064891;28;20045;-78
2021/11/08 04:31:38;;;;;;;0.22;0.22;;;;;;;7.02;100.00;100884.97;5071407;28;20048;-79
2021/11/08 04:34:22;;;;;;;0.20;0.20;;;;;;;7.10;100.00;100903.50;5077891;28;20053;-80
2021/11/08 04:40:05;;;;;;;0.30;0.30;;;;;;;7.05;100.00;100911.53;5065422;28;20047;-80
2021/11/08 04:42:50;;;;;;;0.20;0.20;;;;;;;7.00;100.00;100918.75;5061972;28;20051;-80
2021/11/08 04:50:56;;;;;;;0.30;0.30;;;;;;;6.87;100.00;100901.81;5056939;28;20123;-79
2021/11/08 04:53:31;;;;;;;0.22;0.22;;;;;;;6.94;100.00;100912.47;5062722;28;20044;-80
2021/11/08 04:56:33;;;;;;;0.22;0.22;;;;;;;6.97;100.00;100911.97;5090306;28;20048;-79
2021/11/08 05:22:07;;;;;;;0.30;0.30;;;;;;;6.95;100.00;100944.69;5067913;28;20053;-78
2021/11/08 05:24:56;;;;;;;0.20;0.20;;;;;;;6.89;100.00;100942.16;5068973;28;20055;-81
2021/11/08 05:30:27;;;;;;;0.20;0.20;;;;;;;6.95;100.00;100943.88;5060902;28;20056;-79
2021/11/08 05:33:01;;;;;;;0.20;0.20;;;;;;;6.92;100.00;100944.38;5068995;28;20386;-80
2021/11/08 05:35:34;;;;;;;0.20;0.20;;;;;;;6.86;100.00;100953.47;5084290;28;20057;-81
2021/11/08 05:38:10;;;;;;;0.30;0.30;;;;;;;6.88;100.00;100959.47;5068538;28;20055;-81
2021/11/08 05:40:39;;;;;;;0.20;0.20;;;;;;;6.86;100.00;100956.97;5069780;28;20053;-79
2021/11/08 05:43:07;;;;;;;0.20;0.20;;;;;;;6.87;100.00;100958.63;5064991;28;20083;-78
2021/11/08 05:45:39;;;;;;;0.30;0.30;;;;;;;6.82;100.00;100966.66;5058540;28;20044;-81
2021/11/08 05:48:12;;;;;;;0.20;0.20;;;;;;;6.85;100.00;100970.75;5063689;28;20037;-80
2021/11/08 05:50:46;;;;;;;0.30;0.30;;;;;;;6.79;100.00;100976.13;5069428;28;20722;-79
2021/11/08 05:53:19;;;;;;;0.30;0.30;;;;;;;6.70;100.00;100968.63;5070593;28;20052;-80
2021/11/08 05:56:01;;;;;;;0.20;0.20;;;;;;;6.72;100.00;100974.63;5064603;28;20051;-81
2021/11/08 06:49:45;;;;;;;0.30;0.30;;;;;;;6.61;100.00;101042.06;5066822;28;20050;-81
2021/11/08 06:52:21;;;;;;;0.30;0.30;;;;;;;6.63;100.00;101050.78;5063801;28;20477;-81
2021/11/08 06:54:55;;;;;;;0.30;0.30;;;;;;;6.65;100.00;101055.94;5078456;28;20493;-79
2021/11/08 06:57:33;;;;;;;0.30;0.30;;;;;;;6.66;100.00;101067.56;5059926;28;20400;-79
2021/11/08 07:00:08;;;;;;;0.25;0.25;;;;;;;6.60;100.00;101064.78;5093559;28;20056;-79
2021/11/08 07:02:36;;;;;;;0.20;0.20;;;;;;;6.61;100.00;101071.00;5061554;28;20044;-78
2021/11/08 07:05:11;;;;;;;0.38;0.38;;;;;;;6.55;100.00;101069.28;5059487;28;20072;-80
2021/11/08 07:07:47;;;;;;;0.30;0.30;;;;;;;6.62;100.00;101067.25;5068714;28;20056;-80
2021/11/08 07:10:21;;;;;;;0.25;0.25;;;;;;;6.57;100.00;101081.50;5071305;28;20467;-81
2021/11/08 07:12:50;;;;;;;0.30;0.30;;;;;;;6.56;100.00;101082.56;5070339;28;20045;-79
2021/11/08 07:15:25;;;;;;;0.30;0.30;;;;;;;6.54;100.00;101090.09;5098954;28;20044;-80
2021/11/08 07:17:59;;;;;;;0.30;0.30;;;;;;;6.55;100.00;101097.13;5076858;28;20491;-80
2021/11/08 07:20:33;;;;;;;0.20;0.20;;;;;;;6.56;100.00;101104.19;5100940;28;20520;-80
2021/11/08 07:23:08;;;;;;;0.30;0.30;;;;;;;6.60;100.00;101102.66;5071206;28;20044;-80
2021/11/08 07:25:42;;;;;;;0.20;0.20;;;;;;;6.64;100.00;101103.81;5080085;28;20519;-81
2021/11/08 07:28:16;;;;;;;0.30;0.30;;;;;;;6.57;100.00;101099.59;5066282;28;20048;-80
2021/11/08 07:30:49;;;;;;;0.30;0.30;;;;;;;6.52;100.00;101089.53;5066891;28;20051;-81
2021/11/08 07:33:23;;;;;;;0.30;0.30;;;;;;;6.58;100.00;101107.47;5068073;28;20056;-81
2021/11/08 07:35:56;;;;;;;0.30;0.30;;;;;;;6.60;100.00;101116.16;5066067;28;20049;-80
2021/11/08 07:38:32;;;;;;;0.30;0.30;;;;;;;6.55;100.00;101117.97;5065795;28;20049;-80
2021/11/08 07:41:07;;;;;;;0.20;0.20;;;;;;;6.50;100.00;101115.16;5040327;28;20071;-82
2021/11/08 07:43:36;;;;;;;0.30;0.30;;;;;;;6.49;100.00;101111.66;5042397;28;20063;-81
2021/11/08 07:46:09;;;;;;;0.28;0.28;;;;;;;6.47;100.00;101109.16;5047943;28;20037;-82
2021/11/08 07:48:43;;;;;;;0.30;0.30;;;;;;;6.52;100.00;101111.16;5046650;28;20056;-82
2021/11/08 07:51:18;;;;;;;0.38;0.38;;;;;;;6.44;100.00;101123.16;5041374;28;20056;-81
2021/11/08 07:53:54;;;;;;;0.20;0.20;;;;;;;6.40;100.00;101111.19;5041344;28;20052;-81
2021/11/08 07:56:30;;;;;;;0.30;0.30;;;;;;;6.47;100.00;101125.38;5044286;28;20622;-81
2021/11/08 07:59:02;;;;;;;0.28;0.28;;;;;;;6.47;100.00;101124.56;5038277;28;20053;-82
2021/11/08 08:01:31;;;;;;;0.30;0.30;;;;;;;6.52;100.00;101137.34;5066204;28;20059;-83
2021/11/08 08:03:59;;;;;;;0.30;0.30;;;;;;;6.49;100.00;101135.13;5052200;28;20489;-81
2021/11/08 08:06:27;;;;;;;0.30;0.30;;;;;;;6.54;100.00;101138.75;5065523;28;20052;-81
2021/11/08 08:09:02;;;;;;;0.30;0.30;;;;;;;6.46;100.00;101137.28;5038250;28;20064;-82
2021/11/08 08:11:35;;;;;;;0.30;0.30;;;;;;;6.44;100.00;101146.69;5035623;28;20089;-81
2021/11/08 08:14:09;;;;;;;0.30;0.30;;;;;;;6.41;100.00;101136.34;5047310;28;20079;-82
2021/11/08 08:16:42;;;;;;;0.28;0.28;;;;;;;6.44;100.00;101125.06;5044112;28;20056;-81
2021/11/08 08:19:10;;;;;;;0.30;0.30;;;;;;;6.59;100.00;101146.97;5052758;28;20052;-81
2021/11/08 08:21:51;;;;;;;0.20;0.20;;;;;;;6.61;100.00;101144.84;5042884;28;20092;-81
2021/11/08 08:24:29;;;;;;;0.30;0.30;;;;;;;6.60;100.00;101151.31;5045505;28;21369;-80
2021/11/08 08:27:03;;;;;;;0.30;0.30;;;;;;;6.64;100.00;101157.91;5037345;28;20067;-83
2021/11/08 08:29:37;;;;;;;0.30;0.30;;;;;;;6.68;100.00;101157.41;5066261;28;20283;-82
2021/11/08 08:32:07;;;;;;;0.30;0.30;;;;;;;6.74;100.00;101162.69;5043565;28;21262;-81
2021/11/08 08:34:36;;;;;;;0.30;0.30;;;;;;;6.68;100.00;101155.50;5072685;28;20056;-82
2021/11/08 08:37:14;;;;;;;0.30;0.30;;;;;;;6.76;100.00;101157.81;5043813;28;20075;-82
2021/11/08 08:39:50;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101154.66;5044292;28;20060;-81
2021/11/08 08:42:23;;;;;;;0.30;0.30;;;;;;;6.81;100.00;101157.94;5040257;28;20056;-82
2021/11/08 08:44:58;;;;;;;0.20;0.20;;;;;;;6.75;100.00;101152.66;5050018;28;20781;-81
2021/11/08 08:47:31;;;;;;;0.40;0.40;;;;;;;6.59;100.00;101130.75;5045302;28;20056;-82
2021/11/08 08:50:00;;;;;;;0.20;0.20;;;;;;;6.83;100.00;101154.97;5044167;28;20056;-81
2021/11/08 08:52:35;;;;;;;0.30;0.30;;;;;;;6.77;100.00;101170.28;5049089;28;20044;-82
2021/11/08 08:55:09;;;;;;;0.20;0.20;;;;;;;6.76;100.00;101157.03;5041227;28;20056;-81
2021/11/08 08:57:43;;;;;;;0.25;0.25;;;;;;;6.70;100.00;101161.50;5039958;28;20071;-80
2021/11/08 09:00:18;;;;;;;0.30;0.30;;;;;;;6.63;100.00;101161.66;5044352;28;20068;-82
2021/11/08 09:02:53;;;;;;;0.50;0.30;;;;;;;6.71;100.00;101176.69;5049666;28;20511;-79
2021/11/08 09:05:27;;;;;;;0.30;0.30;;;;;;;6.72;100.00;101172.91;5049450;28;20067;-80
2021/11/08 09:08:00;;;;;;;0.30;0.30;;;;;;;6.77;100.00;101180.31;5041295;28;20738;-83
2021/11/08 09:10:38;;;;;;;0.30;0.30;;;;;;;6.79;100.00;101178.16;5045607;28;20583;-82
2021/11/08 09:13:14;;;;;;;0.30;0.30;;;;;;;6.80;100.00;101179.81;5048388;28;20057;-81
2021/11/08 09:15:48;;;;;;;0.30;0.30;;;;;;;6.84;100.00;101189.09;5045282;28;20048;-82
2021/11/08 09:18:22;;;;;;;0.35;0.35;;;;;;;6.86;100.00;101191.56;5046208;28;20052;-81
2021/11/08 09:20:55;;;;;;;0.30;0.30;;;;;;;6.80;100.00;101182.53;5042957;28;20409;-80
2021/11/08 09:23:23;;;;;;;0.25;0.25;;;;;;;6.86;100.00;101191.56;5043104;28;20053;-83
2021/11/08 09:25:58;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101197.31;5038804;28;20068;-81
2021/11/08 09:28:32;;;;;;;0.40;0.40;;;;;;;6.90;100.00;101190.00;5040988;28;20060;-81
2021/11/08 09:31:06;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101197.31;5061913;28;20060;-80
2021/11/08 09:33:40;;;;;;;0.30;0.30;;;;;;;6.91;100.00;101194.34;5043456;28;20056;-80
2021/11/08 09:36:14;;;;;;;0.30;0.30;;;;;;;6.85;100.00;101198.84;5045855;28;20527;-80
2021/11/08 09:38:52;;;;;;;0.30;0.30;;;;;;;6.86;100.00;101203.19;5044666;28;20061;-83
2021/11/08 09:41:30;;;;;;;0.30;0.30;;;;;;;6.89;100.00;101210.00;5046056;28;20436;-80
2021/11/08 09:44:01;;;;;;;0.40;0.40;;;;;;;6.97;100.00;101204.19;5051667;28;20118;-81
2021/11/08 09:46:31;;;;;;;0.20;0.20;;;;;;;7.06;100.00;101220.88;5075282;28;20056;-82
2021/11/08 09:49:01;;;;;;;0.22;0.22;;;;;;;7.07;100.00;101211.69;5045020;28;20060;-81
2021/11/08 09:51:43;;;;;;;0.22;0.22;;;;;;;7.14;100.00;101207.75;5047882;28;20063;-80
2021/11/08 09:54:18;;;;;;;0.28;0.28;;;;;;;7.19;100.00;101211.63;5046437;28;20051;-81
2021/11/08 09:56:53;;;;;;;0.30;0.30;;;;;;;7.22;100.00;101219.25;5033910;28;20068;-80
2021/11/08 09:59:27;;;;;;;0.30;0.30;;;;;;;7.32;100.00;101219.44;5037027;28;20057;-81
2021/11/08 10:01:56;;;;;;;0.30;0.30;;;;;;;7.31;100.00;101229.44;5032966;28;20056;-81
2021/11/08 10:04:30;;;;;;;0.30;0.30;;;;;;;7.25;100.00;101216.06;5050753;28;20056;-81
2021/11/08 10:07:04;;;;;;;0.30;0.30;;;;;;;7.28;100.00;101219.09;5055259;28;20064;-80
2021/11/08 10:09:33;;;;;;;0.22;0.22;;;;;;;7.15;100.00;101224.81;5044999;28;20935;-80
2021/11/08 10:12:11;;;;;;;0.30;0.30;;;;;;;7.14;100.00;101237.53;5028433;28;20053;-82
2021/11/08 10:14:40;;;;;;;0.30;0.30;;;;;;;7.15;100.00;101235.66;5038570;28;20491;-81
2021/11/08 10:17:15;;;;;;;0.20;0.20;;;;;;;7.18;100.00;101237.03;5035656;28;20067;-82
2021/11/08 10:19:48;;;;;;;0.40;0.40;;;;;;;7.37;100.00;101240.38;5069698;28;20077;-80
2021/11/08 10:22:22;;;;;;;0.30;0.30;;;;;;;7.40;100.00;101235.28;5042932;28;20563;-82
2021/11/08 10:24:57;;;;;;;0.30;0.30;;;;;;;7.52;100.00;101228.97;5025116;28;20091;-81
2021/11/08 10:27:43;;;;;;;0.30;0.30;;;;;;;7.55;100.00;101233.91;5059680;28;20532;-80
2021/11/08 10:30:29;;;;;;;0.22;0.22;;;;;;;7.59;100.00;101237.75;5040470;28;20063;-82
2021/11/08 10:33:13;;;;;;;0.30;0.30;;;;;;;7.81;100.00;101238.63;5040014;28;20040;-81
2021/11/08 10:35:44;;;;;;;0.30;0.30;;;;;;;7.88;100.00;101237.66;5057627;28;20065;-82
2021/11/08 10:38:20;;;;;;;0.30;0.30;;;;;;;7.96;100.00;101229.91;5037317;28;20400;-82
2021/11/08 10:40:52;;;;;;;0.30;0.30;;;;;;;8.16;100.00;101237.53;5030320;28;20044;-82
2021/11/08 10:43:30;;;;;;;0.30;0.30;;;;;;;8.09;100.00;101217.09;5036112;28;20064;-81
2021/11/08 10:46:09;;;;;;;0.30;0.30;;;;;;;8.39;100.00;101232.13;5034982;28;20053;-82
2021/11/08 10:48:39;;;;;;;0.20;0.20;;;;;;;8.29;100.00;101238.25;5041726;28;20063;-82
2021/11/08 10:51:14;;;;;;;0.30;0.30;;;;;;;8.38;100.00;101244.84;5031349;28;20056;-82
2021/11/08 10:53:51;;;;;;;0.20;0.20;;;;;;;8.34;100.00;101241.00;5035590;28;20503;-80
2021/11/08 10:56:27;;;;;;;0.25;0.25;;;;;;;8.33;100.00;101228.53;5033827;28;20049;-80
2021/11/08 10:58:59;;;;;;;0.20;0.20;;;;;;;8.46;100.00;101243.66;5058285;28;20060;-80
2021/11/08 11:01:34;;;;;;;0.30;0.30;;;;;;;8.39;100.00;101232.13;5037253;28;20049;-80
2021/11/08 11:04:07;;;;;;;0.20;0.20;;;;;;;8.49;100.00;101226.84;5044131;28;20052;-79
2021/11/08 11:06:38;;;;;;;0.30;0.30;;;;;;;8.38;100.00;101227.78;5040950;28;20488;-81
2021/11/08 11:09:16;;;;;;;0.25;0.25;;;;;;;8.25;100.00;101237.13;5049162;28;20044;-79
2021/11/08 11:11:46;;;;;;;0.20;0.20;;;;;;;8.26;100.00;101241.44;5068237;28;20489;-82
2021/11/08 11:14:33;;;;;;;0.30;0.30;;;;;;;8.24;100.00;101225.44;5052372;28;21796;-81
2021/11/08 11:17:09;;;;;;;0.20;0.20;;;;;;;8.27;100.00;101234.94;5047428;28;20049;-81
2021/11/08 11:19:43;;;;;;;0.20;0.20;;;;;;;8.29;100.00;101227.41;5052145;28;20040;-81
2021/11/08 11:22:24;;;;;;;0.30;0.30;;;;;;;8.18;100.00;101234.56;5045060;28;21344;-84
2021/11/08 11:24:54;;;;;;;0.25;0.25;;;;;;;8.16;100.00;101236.69;5043515;28;20064;-82
2021/11/08 11:27:34;;;;;;;0.20;0.20;;;;;;;8.16;100.00;101236.69;5043234;28;20068;-82
2021/11/08 11:30:18;;;;;;;0.30;0.30;;;;;;;8.06;100.00;101236.56;5048417;28;20741;-82
2021/11/08 11:32:59;;;;;;;0.30;0.30;;;;;;;8.13;100.00;101232.63;5049355;28;20482;-81
2021/11/08 11:35:36;;;;;;;0.20;0.20;;;;;;;8.12;100.00;101239.09;5042953;28;20890;-82
2021/11/08 11:38:15;;;;;;;;;;;;;;;8.11;100.00;101239.38;5041208;28;20067;-81
2021/11/08 11:40:55;;;;;;;0.20;0.20;;;;;;;7.97;100.00;101236.19;5039969;28;19928;-82
2021/11/08 11:43:32;;;;;;;0.30;0.30;;;;;;;7.76;100.00;101230.44;5040636;28;20052;-81
2021/11/08 11:46:07;;;;;;;0.30;0.30;;;;;;;7.81;100.00;101233.22;5047846;28;20051;-81
2021/11/08 11:48:42;;;;;;;0.20;0.20;;;;;;;7.77;100.00;101229.34;5046909;28;20052;-82
2021/11/08 11:51:19;;;;;;;0.20;0.20;;;;;;;7.76;100.00;101227.75;5042577;28;20052;-80
2021/11/08 11:53:48;;;;;;;0.20;0.20;;;;;;;7.63;100.00;101220.75;5043347;28;20049;-81
2021/11/08 11:56:24;;;;;;;0.30;0.30;;;;;;;7.70;100.00;101220.59;5045433;28;20053;-81
2021/11/08 11:58:59;;;;;;;0.20;0.20;;;;;;;7.66;100.00;101206.72;5044200;28;20064;-83
2021/11/08 12:01:37;;;;;;;0.20;0.20;;;;;;;7.77;100.00;101213.09;5043793;28;20041;-82
2021/11/08 12:04:05;;;;;;;0.30;0.30;;;;;;;7.71;100.00;101211.41;5056881;28;21051;-81
2021/11/08 12:06:47;;;;;;;0.22;0.22;;;;;;;7.70;100.00;101207.03;5046194;28;20067;-81
2021/11/08 12:09:23;;;;;;;0.20;0.20;;;;;;;7.74;100.00;101216.31;5056069;28;20063;-81
2021/11/08 12:11:57;;;;;;;0.20;0.20;;;;;;;7.72;100.00;101215.75;5057052;28;20424;-80
2021/11/08 12:14:36;;;;;;;0.20;0.20;;;;;;;7.85;100.00;101206.47;5053515;28;20061;-80
2021/11/08 12:17:19;;;;;;;0.30;0.30;;;;;;;7.85;100.00;101211.06;5048673;28;20063;-81
2021/11/08 12:19:48;;;;;;;0.30;0.30;;;;;;;7.78;100.00;101211.22;5058198;28;20052;-80
2021/11/08 12:22:26;;;;;;;0.30;0.30;;;;;;;7.84;100.00;101212.94;5052397;28;20067;-81
2021/11/08 12:25:05;;;;;;;0.25;0.25;;;;;;;7.95;100.00;101214.72;5056531;28;20725;-80
2021/11/08 12:27:45;;;;;;;0.20;0.20;;;;;;;7.90;100.00;101214.66;5063019;28;20807;-80
2021/11/08 12:30:19;;;;;;;0.30;0.30;;;;;;;7.85;100.00;101216.50;5058302;28;21387;-81
2021/11/08 12:32:51;;;;;;;0.30;0.30;;;;;;;7.87;100.00;101217.88;5053696;28;20052;-79
2021/11/08 12:35:29;;;;;;;0.15;0.15;;;;;;;7.95;100.00;101213.91;5058841;28;20064;-80
2021/11/08 12:38:16;;;;;;;0.30;0.30;;;;;;;7.77;100.00;101209.59;5053067;28;20059;-81
2021/11/08 12:40:50;;;;;;;0.20;0.20;;;;;;;7.79;100.00;101210.97;5052623;28;20055;-80
2021/11/08 12:43:25;;;;;;;0.30;0.30;;;;;;;7.74;100.00;101210.91;5053197;28;20059;-83
2021/11/08 12:46:11;;;;;;;0.30;0.30;;;;;;;7.70;100.00;101220.59;5055730;28;20990;-82
2021/11/08 12:48:43;;;;;;;0.30;0.30;;;;;;;7.66;100.00;101214.03;5053445;28;20053;-81
2021/11/08 12:51:16;;;;;;;0.20;0.20;;;;;;;7.70;100.00;101219.78;5051928;28;20051;-80
2021/11/08 12:53:49;;;;;;;0.20;0.20;;;;;;;7.68;100.00;101211.06;5065415;28;20502;-79
2021/11/08 12:56:25;;;;;;;0.30;0.30;;;;;;;7.74;100.00;101218.22;5049386;28;20059;-80
2021/11/08 12:58:57;;;;;;;0.20;0.20;;;;;;;7.71;100.00;101214.09;5048419;28;20052;-80
2021/11/08 13:01:38;;;;;;;;;;;;;;;7.69;100.00;101216.22;5051246;28;20444;-80
2021/11/08 13:04:15;;;;;;;0.30;0.30;;;;;;;7.71;100.00;101218.72;5042479;28;19928;-80
2021/11/08 13:06:48;;;;;;;0.25;0.25;;;;;;;7.69;100.00;101218.94;5044652;28;20381;-81
2021/11/08 13:09:25;;;;;;;0.30;0.30;;;;;;;7.66;100.00;101224.84;5052026;28;20920;-81
2021/11/08 13:11:57;;;;;;;0.20;0.20;;;;;;;7.65;100.00;101229.47;5052774;28;20805;-80
2021/11/08 13:14:34;;;;;;;0.30;0.30;;;;;;;7.72;100.00;101239.31;5048018;28;20520;-80
2021/11/08 13:17:06;;;;;;;0.30;0.30;;;;;;;7.72;100.00;101242.00;5046880;28;20303;-81
2021/11/08 13:19:49;;;;;;;0.30;0.30;;;;;;;7.88;100.00;101237.66;5046540;28;20048;-81
2021/11/08 13:22:26;;;;;;;0.13;0.13;;;;;;;7.70;100.00;101238.75;5042959;28;20071;-79
2021/11/08 13:25:04;;;;;;;0.30;0.30;;;;;;;7.70;100.00;101239.56;5048661;28;20625;-82
2021/11/08 13:27:38;;;;;;;;;;;;;;;7.74;100.00;101242.59;5045742;28;20052;-81