Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:31;;;;;;;;;;;4.90;99.90;;;;;;5035967;28;19921;-65
2021/10/23 00:03:56;;;;;;;;;;;5.00;99.90;;;;;;5044862;28;20361;-65
2021/10/23 00:06:22;;;;;;;;;;;5.00;99.90;;;;;;5036136;28;19981;-69
2021/10/23 00:08:47;;;;;;;;;;;5.10;99.90;;;;;;5032472;28;19921;-64
2021/10/23 00:11:13;;;;;;;;;;;5.30;99.90;;;;;;5032812;28;20343;-64
2021/10/23 00:13:38;;;;;;;;;;;5.20;99.90;;;;;;5033302;28;19916;-64
2021/10/23 00:16:04;;;;;;;;;;;5.30;99.90;;;;;;5049580;28;19948;-64
2021/10/23 00:18:29;;;;;;;;;;;5.30;99.90;;;;;;5042015;28;19993;-64
2021/10/23 00:20:55;;;;;;;;;;;5.20;99.90;;;;;;5037945;28;19921;-64
2021/10/23 00:23:20;;;;;;;;;;;5.20;99.90;;;;;;5029635;28;19921;-64
2021/10/23 00:25:46;;;;;;;;;;;5.20;99.90;;;;;;5039006;28;20301;-64
2021/10/23 00:28:11;;;;;;;;;;;5.20;99.90;;;;;;5036459;28;20397;-64
2021/10/23 00:30:37;;;;;;;;;;;5.10;99.90;;;;;;5048347;28;19924;-64
2021/10/23 00:33:02;;;;;;;;;;;5.10;99.90;;;;;;5029706;28;19996;-64
2021/10/23 00:35:31;;;;;;;;;;;5.00;99.90;;;;;;5050458;28;20470;-64
2021/10/23 00:37:57;;;;;;;;;;;5.00;99.90;;;;;;5051162;28;19920;-64
2021/10/23 00:40:23;;;;;;;;;;;5.00;99.90;;;;;;5062513;28;20015;-64
2021/10/23 00:42:48;;;;;;;;;;;5.00;99.90;;;;;;5039732;28;19970;-64
2021/10/23 00:45:14;;;;;;;;;;;5.00;99.90;;;;;;5054524;28;19916;-64
2021/10/23 00:47:39;;;;;;;;;;;5.00;99.90;;;;;;5023607;28;19917;-64
2021/10/23 00:50:05;;;;;;;;;;;5.10;99.90;;;;;;5039301;28;19920;-64
2021/10/23 00:52:31;;;;;;;;;;;5.20;99.90;;;;;;5044573;28;19916;-64
2021/10/23 00:54:57;;;;;;;;;;;5.30;99.90;;;;;;5030250;28;19931;-64
2021/10/23 00:57:22;;;;;;;;;;;5.40;99.90;;;;;;5031910;28;19921;-64
2021/10/23 00:59:48;;;;;;;;;;;5.50;99.90;;;;;;5040781;28;20331;-64
2021/10/23 01:02:13;;;;;;;;;;;5.60;99.90;;;;;;5040919;28;19931;-64
2021/10/23 01:04:39;;;;;;;;;;;5.70;99.90;;;;;;5043175;28;19917;-64
2021/10/23 01:07:05;;;;;;;;;;;5.70;99.90;;;;;;5052456;28;19916;-64
2021/10/23 01:09:32;;;;;;;;;;;5.80;99.90;;;;;;5051390;28;19924;-64
2021/10/23 01:11:58;;;;;;;;;;;5.90;99.90;;;;;;5043497;28;19917;-64
2021/10/23 01:14:24;;;;;;;;;;;5.90;99.90;;;;;;5039686;28;19994;-64
2021/10/23 01:16:54;;;;;;;;;;;6.00;99.90;;;;;;5047133;28;20441;-64
2021/10/23 01:19:19;;;;;;;;;;;6.10;99.90;;;;;;5053657;28;19985;-64
2021/10/23 01:21:48;;;;;;;;;;;6.10;99.90;;;;;;5048413;28;20354;-64
2021/10/23 01:24:13;;;;;;;;;;;6.10;99.90;;;;;;5053251;28;19995;-64
2021/10/23 01:26:40;;;;;;;;;;;6.20;99.90;;;;;;5054063;28;20016;-64
2021/10/23 01:29:07;;;;;;;;;;;6.20;99.90;;;;;;5054550;28;19916;-64
2021/10/23 01:31:32;;;;;;;;;;;6.30;99.90;;;;;;5051979;28;19916;-64
2021/10/23 01:33:58;;;;;;;;;;;6.30;99.90;;;;;;5035105;28;19990;-64
2021/10/23 01:36:23;;;;;;;;;;;6.30;99.90;;;;;;5034878;28;20316;-64
2021/10/23 01:38:49;;;;;;;;;;;6.30;99.90;;;;;;5053579;28;19963;-64
2021/10/23 01:41:15;;;;;;;;;;;6.30;99.90;;;;;;5042108;28;19921;-64
2021/10/23 01:43:41;;;;;;;;;;;6.30;99.90;;;;;;5037647;28;19921;-64
2021/10/23 01:46:07;;;;;;;;;;;6.20;99.90;;;;;;5035565;28;19924;-64
2021/10/23 01:48:35;;;;;;;;;;;6.20;99.90;;;;;;5056463;28;20386;-64
2021/10/23 01:51:01;;;;;;;;;;;6.20;99.90;;;;;;5046382;28;19927;-64
2021/10/23 01:53:27;;;;;;;;;;;6.20;99.90;;;;;;5037356;28;19935;-64
2021/10/23 01:55:53;;;;;;;;;;;6.10;99.90;;;;;;5041549;28;20041;-64
2021/10/23 01:58:19;;;;;;;;;;;6.10;99.90;;;;;;5038958;28;19928;-64
2021/10/23 02:00:44;;;;;;;;;;;6.10;99.90;;;;;;5047980;28;20386;-64
2021/10/23 02:03:10;;;;;;;;;;;6.00;99.90;;;;;;5035754;28;20357;-64
2021/10/23 02:05:35;;;;;;;;;;;6.00;99.90;;;;;;5035599;28;19974;-64
2021/10/23 02:08:00;;;;;;;;;;;6.00;99.90;;;;;;5052318;28;19927;-64
2021/10/23 02:10:26;;;;;;;;;;;5.90;99.90;;;;;;5035509;28;19921;-64
2021/10/23 02:12:51;;;;;;;;;;;5.90;99.90;;;;;;5069116;28;19927;-64
2021/10/23 02:15:17;;;;;;;;;;;6.00;99.90;;;;;;5042476;28;19966;-64
2021/10/23 02:17:42;;;;;;;;;;;6.10;99.90;;;;;;5050512;28;19928;-64
2021/10/23 02:20:09;;;;;;;;;;;6.10;99.90;;;;;;5036039;28;19921;-64
2021/10/23 02:22:34;;;;;;;;;;;6.20;99.90;;;;;;5054042;28;20176;-64
2021/10/23 02:25:00;;;;;;;;;;;6.30;99.90;;;;;;5052914;28;19917;-64
2021/10/23 02:27:25;;;;;;;;;;;6.30;99.90;;;;;;5035810;28;20082;-64
2021/10/23 02:29:51;;;;;;;;;;;6.40;99.90;;;;;;5039203;28;19942;-64
2021/10/23 02:32:17;;;;;;;;;;;6.30;99.90;;;;;;5044063;28;20011;-64
2021/10/23 02:34:42;;;;;;;;;;;6.30;99.90;;;;;;5041726;28;19944;-64
2021/10/23 02:37:08;;;;;;;;;;;6.30;99.90;;;;;;5057090;28;19916;-64
2021/10/23 02:39:33;;;;;;;;;;;6.30;99.90;;;;;;5040164;28;20235;-64
2021/10/23 02:41:59;;;;;;;;;;;6.20;99.90;;;;;;5041250;28;19924;-64
2021/10/23 02:44:24;;;;;;;;;;;6.10;99.90;;;;;;5053325;28;19939;-64
2021/10/23 02:46:50;;;;;;;;;;;6.10;99.90;;;;;;5036428;28;19960;-64
2021/10/23 02:49:17;;;;;;;;;;;6.00;99.90;;;;;;5046356;28;19920;-64
2021/10/23 02:51:43;;;;;;;;;;;6.00;99.90;;;;;;5034119;28;19982;-64
2021/10/23 02:54:09;;;;;;;;;;;5.90;99.90;;;;;;5035227;28;20035;-64
2021/10/23 02:56:34;;;;;;;;;;;6.00;99.90;;;;;;5064920;28;20015;-64
2021/10/23 02:59:00;;;;;;;;;;;6.00;99.90;;;;;;5034291;28;19916;-64
2021/10/23 03:01:25;;;;;;;;;;;5.90;99.90;;;;;;5042271;28;19920;-64
2021/10/23 03:03:51;;;;;;;;;;;5.90;99.90;;;;;;5053919;28;19917;-64
2021/10/23 03:06:18;;;;;;;;;;;5.90;99.90;;;;;;5052783;28;19978;-64
2021/10/23 03:08:44;;;;;;;;;;;5.90;99.90;;;;;;5049344;28;19925;-64
2021/10/23 03:11:09;;;;;;;;;;;5.80;99.90;;;;;;5041325;28;19963;-64
2021/10/23 03:13:35;;;;;;;;;;;5.80;99.90;;;;;;5056701;28;19917;-64
2021/10/23 03:16:00;;;;;;;;;;;5.70;99.90;;;;;;5034081;28;19917;-64
2021/10/23 03:18:26;;;;;;;;;;;5.70;99.90;;;;;;5047264;28;19928;-64
2021/10/23 03:20:53;;;;;;;;;;;5.70;99.90;;;;;;5052361;28;19964;-64
2021/10/23 03:23:19;;;;;;;;;;;5.70;99.90;;;;;;5050474;28;19916;-64
2021/10/23 03:25:45;;;;;;;;;;;5.70;99.90;;;;;;5028969;28;20042;-64
2021/10/23 03:28:11;;;;;;;;;;;5.70;99.90;;;;;;5052888;28;19920;-64
2021/10/23 03:30:36;;;;;;;;;;;5.70;99.90;;;;;;5049727;28;20482;-64
2021/10/23 03:33:02;;;;;;;;;;;5.80;99.90;;;;;;5042970;28;20473;-64
2021/10/23 03:35:27;;;;;;;;;;;5.90;99.90;;;;;;5052377;28;19924;-64
2021/10/23 03:37:53;;;;;;;;;;;5.90;99.90;;;;;;5046038;28;20002;-64
2021/10/23 03:40:18;;;;;;;;;;;6.00;99.90;;;;;;5045047;28;20408;-64
2021/10/23 03:42:44;;;;;;;;;;;6.10;99.90;;;;;;5045414;28;19939;-64
2021/10/23 03:45:09;;;;;;;;;;;6.10;99.90;;;;;;5022731;28;19924;-64
2021/10/23 03:47:35;;;;;;;;;;;6.20;99.90;;;;;;5042393;28;20370;-64
2021/10/23 03:50:00;;;;;;;;;;;6.20;99.90;;;;;;5051186;28;19917;-64
2021/10/23 03:52:26;;;;;;;;;;;6.20;99.90;;;;;;5046063;28;19939;-64
2021/10/23 03:54:51;;;;;;;;;;;6.30;99.90;;;;;;5034409;28;19917;-64
2021/10/23 03:57:17;;;;;;;;;;;6.30;99.90;;;;;;5051120;28;19921;-64
2021/10/23 03:59:42;;;;;;;;;;;6.40;99.90;;;;;;5041987;28;19928;-64
2021/10/23 04:02:08;;;;;;;;;;;6.40;99.90;;;;;;5033497;28;19951;-64
2021/10/23 04:04:33;;;;;;;;;;;6.50;99.90;;;;;;5056134;28;19921;-64
2021/10/23 04:06:59;;;;;;;;;;;6.50;99.90;;;;;;5037580;28;20370;-64
2021/10/23 04:09:24;;;;;;;;;;;6.50;99.90;;;;;;5048616;28;19978;-64
2021/10/23 04:11:50;;;;;;;;;;;6.50;99.90;;;;;;5040107;28;19939;-64
2021/10/23 04:14:15;;;;;;;;;;;6.50;99.90;;;;;;5051853;28;19979;-64
2021/10/23 04:16:41;;;;;;;;;;;6.50;99.90;;;;;;5033177;28;19920;-64
2021/10/23 04:19:06;;;;;;;;;;;6.60;99.90;;;;;;5044573;28;20305;-64
2021/10/23 04:21:32;;;;;;;;;;;6.50;99.90;;;;;;5040061;28;19924;-65
2021/10/23 04:23:57;;;;;;;;;;;6.60;99.90;;;;;;5042815;28;19920;-64
2021/10/23 04:26:23;;;;;;;;;;;6.60;99.90;;;;;;5038620;28;20370;-64
2021/10/23 04:28:48;;;;;;;;;;;6.60;99.90;;;;;;5048306;28;19916;-64
2021/10/23 04:31:14;;;;;;;;;;;6.50;99.90;;;;;;5026241;28;19917;-64
2021/10/23 04:33:39;;;;;;;;;;;6.50;99.90;;;;;;5046467;28;21814;-64
2021/10/23 04:36:05;;;;;;;;;;;6.40;99.90;;;;;;5032196;28;20011;-64
2021/10/23 04:38:30;;;;;;;;;;;6.30;99.90;;;;;;5019134;28;19917;-64
2021/10/23 04:40:56;;;;;;;;;;;6.20;99.90;;;;;;5062527;28;20362;-64
2021/10/23 04:43:21;;;;;;;;;;;6.10;99.90;;;;;;5053750;28;19956;-64
2021/10/23 04:45:47;;;;;;;;;;;5.90;99.90;;;;;;5054607;28;19960;-64
2021/10/23 04:48:12;;;;;;;;;;;5.90;99.90;;;;;;5035044;28;19974;-64
2021/10/23 04:50:38;;;;;;;;;;;5.80;99.90;;;;;;5055850;28;19923;-64
2021/10/23 04:53:03;;;;;;;;;;;5.80;99.90;;;;;;5035787;28;20280;-64
2021/10/23 04:55:28;;;;;;;;;;;5.70;99.90;;;;;;5050370;28;19996;-64
2021/10/23 04:57:55;;;;;;;;;;;5.70;99.90;;;;;;5036455;28;20282;-64
2021/10/23 05:00:21;;;;;;;;;;;5.60;99.90;;;;;;5037367;28;20032;-64
2021/10/23 05:02:46;;;;;;;;;;;5.60;99.90;;;;;;5054444;28;20015;-64
2021/10/23 05:05:12;;;;;;;;;;;5.50;99.90;;;;;;5054780;28;19942;-64
2021/10/23 05:07:37;;;;;;;;;;;5.50;99.90;;;;;;5055929;28;19966;-64
2021/10/23 05:10:03;;;;;;;;;;;5.50;99.90;;;;;;5036238;28;19968;-64
2021/10/23 05:12:28;;;;;;;;;;;5.40;99.90;;;;;;5039677;28;20382;-64
2021/10/23 05:14:54;;;;;;;;;;;5.40;99.90;;;;;;5034420;28;19959;-64
2021/10/23 05:17:20;;;;;;;;;;;5.40;99.90;;;;;;5055219;28;19917;-64
2021/10/23 05:19:45;;;;;;;;;;;5.40;99.90;;;;;;5035225;28;19974;-64
2021/10/23 05:22:11;;;;;;;;;;;5.50;99.90;;;;;;5035379;28;19920;-64
2021/10/23 05:24:36;;;;;;;;;;;5.50;99.90;;;;;;5037934;28;19920;-64
2021/10/23 05:27:02;;;;;;;;;;;5.60;99.90;;;;;;5037060;28;19965;-64
2021/10/23 05:29:28;;;;;;;;;;;5.60;99.90;;;;;;5037058;28;20622;-64
2021/10/23 05:31:53;;;;;;;;;;;5.60;99.90;;;;;;5035539;28;19923;-64
2021/10/23 05:34:19;;;;;;;;;;;5.70;99.90;;;;;;5059864;28;19920;-64
2021/10/23 05:36:44;;;;;;;;;;;5.70;99.90;;;;;;5036951;28;19927;-64
2021/10/23 05:39:10;;;;;;;;;;;5.80;99.90;;;;;;5037052;28;20392;-64
2021/10/23 05:41:35;;;;;;;;;;;5.80;99.90;;;;;;5036868;28;19924;-64
2021/10/23 05:44:01;;;;;;;;;;;5.90;99.90;;;;;;5038609;28;19924;-64
2021/10/23 05:46:26;;;;;;;;;;;5.90;99.90;;;;;;5038144;28;19921;-64
2021/10/23 05:48:52;;;;;;;;;;;6.00;99.90;;;;;;5040206;28;20007;-64
2021/10/23 05:51:17;;;;;;;;;;;6.00;99.90;;;;;;5052507;28;20008;-64
2021/10/23 05:53:43;;;;;;;;;;;6.00;99.90;;;;;;5054534;28;19936;-64
2021/10/23 05:56:08;;;;;;;;;;;6.00;99.90;;;;;;5052965;28;19943;-64
2021/10/23 05:58:34;;;;;;;;;;;6.10;99.90;;;;;;5039743;28;19974;-64
2021/10/23 06:01:07;;;;;;;;;;;6.10;99.90;;;;;;5038194;28;20321;-64
2021/10/23 06:03:35;;;;;;;;;;;6.10;99.90;;;;;;5036337;28;19921;-64
2021/10/23 06:06:02;;;;;;;;;;;6.10;99.90;;;;;;5043555;28;19916;-64
2021/10/23 06:08:27;;;;;;;;;;;6.20;99.90;;;;;;5032444;28;19921;-64
2021/10/23 06:10:53;;;;;;;;;;;6.20;99.90;;;;;;5034718;28;19967;-64
2021/10/23 06:13:21;;;;;;;;;;;6.20;99.90;;;;;;5008327;28;20007;-64
2021/10/23 06:15:46;;;;;;;;;;;6.20;99.90;;;;;;5027182;28;20296;-64
2021/10/23 06:18:12;;;;;;;;;;;6.20;99.90;;;;;;5035805;28;20004;-64
2021/10/23 06:20:37;;;;;;;;;;;6.20;99.90;;;;;;5053302;28;19925;-64
2021/10/23 06:23:03;;;;;;;;;;;6.30;99.90;;;;;;5064810;28;19920;-64
2021/10/23 06:25:28;;;;;;;;;;;6.30;99.90;;;;;;5074117;28;19927;-64
2021/10/23 06:27:53;;;;;;;;;;;6.30;99.90;;;;;;5035976;28;19928;-64
2021/10/23 06:30:19;;;;;;;;;;;6.30;99.90;;;;;;5036358;28;19931;-65
2021/10/23 06:32:46;;;;;;;;;;;6.30;99.90;;;;;;5030394;28;19917;-65
2021/10/23 06:35:11;;;;;;;;;;;6.60;99.90;;;;;;5031688;28;19923;-65
2021/10/23 06:37:37;;;;;;;;;;;6.70;99.90;;;;;;5034431;28;20289;-64
2021/10/23 06:40:02;;;;;;;;;;;6.90;99.90;;;;;;5020670;28;19925;-65
2021/10/23 06:42:28;;;;;;;;;;;6.90;99.90;;;;;;5049313;28;19920;-65
2021/10/23 06:44:53;;;;;;;;;;;7.00;99.90;;;;;;5036046;28;19916;-65
2021/10/23 06:47:19;;;;;;;;;;;6.90;99.90;;;;;;5063000;28;20004;-64
2021/10/23 06:49:44;;;;;;;;;;;6.90;99.90;;;;;;5049635;28;20378;-64
2021/10/23 06:52:10;;;;;;;;;;;6.90;99.90;;;;;;5037193;28;19948;-64
2021/10/23 06:54:35;;;;;;;;;;;6.90;99.90;;;;;;5035157;28;19924;-65
2021/10/23 06:57:01;;;;;;;;;;;6.90;99.90;;;;;;5036390;28;19947;-64
2021/10/23 06:59:26;;;;;;;;;;;6.90;99.90;;;;;;5061571;28;19921;-64
2021/10/23 07:01:52;;;;;;;;;;;7.00;99.90;;;;;;5022977;28;19936;-64
2021/10/23 07:04:17;;;;;;;;;;;7.00;99.90;;;;;;5032221;28;19920;-64
2021/10/23 07:06:43;;;;;;;;;;;7.00;99.90;;;;;;5053927;28;19940;-65
2021/10/23 07:09:08;;;;;;;;;;;7.10;99.90;;;;;;5038144;28;20283;-64
2021/10/23 07:11:34;;;;;;;;;;;7.10;99.90;;;;;;5044430;28;19962;-64
2021/10/23 07:13:59;;;;;;;;;;;7.20;99.90;;;;;;5036199;28;19951;-65
2021/10/23 07:16:25;;;;;;;;;;;7.20;99.90;;;;;;5045540;28;19917;-65
2021/10/23 07:18:50;;;;;;;;;;;7.30;99.90;;;;;;5038022;28;19916;-65
2021/10/23 07:21:16;;;;;;;;;;;7.30;99.90;;;;;;5051778;28;19971;-65
2021/10/23 07:23:41;;;;;;;;;;;7.40;99.90;;;;;;5051352;28;19967;-65
2021/10/23 07:26:07;;;;;;;;;;;7.50;99.90;;;;;;5034729;28;19924;-66
2021/10/23 07:28:32;;;;;;;;;;;7.60;99.90;;;;;;5052522;28;19923;-65
2021/10/23 07:30:58;;;;;;;;;;;7.60;99.90;;;;;;5051581;28;19966;-66
2021/10/23 07:33:23;;;;;;;;;;;7.70;99.90;;;;;;5052764;28;20451;-66
2021/10/23 07:35:49;;;;;;;;;;;7.80;99.90;;;;;;5018272;28;19969;-66
2021/10/23 07:38:15;;;;;;;;;;;7.80;99.90;;;;;;5051246;28;19917;-66
2021/10/23 07:40:42;;;;;;;;;;;7.90;99.90;;;;;;5034852;28;19920;-66
2021/10/23 07:43:09;;;;;;;;;;;7.90;99.90;;;;;;5018307;28;20439;-66
2021/10/23 07:45:34;;;;;;;;;;;8.00;99.90;;;;;;5034637;28;19920;-66
2021/10/23 07:48:01;;;;;;;;;;;8.00;99.90;;;;;;5051399;28;19939;-66
2021/10/23 07:50:26;;;;;;;;;;;8.10;99.90;;;;;;5034240;28;19916;-66
2021/10/23 07:52:52;;;;;;;;;;;8.10;99.90;;;;;;5034389;28;19974;-66
2021/10/23 07:55:17;;;;;;;;;;;8.10;99.90;;;;;;5050971;28;19928;-66
2021/10/23 07:57:43;;;;;;;;;;;8.20;99.90;;;;;;5034132;28;19964;-66
2021/10/23 08:00:10;;;;;;;;;;;8.20;99.90;;;;;;5034028;28;19924;-66
2021/10/23 08:02:46;;;;;;;;;;;8.40;99.90;;;;;;5017737;28;19921;-66
2021/10/23 08:05:11;;;;;;;;;;;8.50;99.90;;;;;;5034534;28;19917;-66
2021/10/23 08:07:37;;;;;;;;;;;8.60;99.90;;;;;;5050700;28;19969;-66
2021/10/23 08:10:02;;;;;;;;;;;8.70;99.90;;;;;;5050283;28;19916;-66
2021/10/23 08:12:28;;;;;;;;;;;8.80;99.90;;;;;;5049761;28;19989;-66
2021/10/23 08:14:53;;;;;;;;;;;8.90;99.90;;;;;;5051401;28;20013;-66
2021/10/23 08:17:19;;;;;;;;;;;9.00;99.90;;;;;;5049948;28;20588;-66
2021/10/23 08:19:44;;;;;;;;;;;9.20;99.90;;;;;;5033305;28;19921;-71
2021/10/23 08:22:10;;;;;;;;;;;9.40;99.90;;;;;;5050364;28;19917;-69
2021/10/23 08:24:35;;;;;;;;;;;9.50;99.90;;;;;;5032676;28;19916;-68
2021/10/23 08:27:01;;;;;;;;;;;9.70;99.90;;;;;;5049846;28;20274;-66
2021/10/23 08:29:26;;;;;;;;;;;9.80;99.90;;;;;;5033372;28;19927;-66
2021/10/23 08:31:52;;;;;;;;;;;10.00;99.90;;;;;;5051116;28;19970;-66
2021/10/23 08:34:17;;;;;;;;;;;10.10;99.90;;;;;;5049884;28;19921;-66
2021/10/23 08:36:43;;;;;;;;;;;10.10;99.90;;;;;;5049778;28;19921;-66
2021/10/23 08:39:09;;;;;;;;;;;10.20;99.90;;;;;;5016389;28;19975;-66
2021/10/23 08:41:34;;;;;;;;;;;10.30;99.90;;;;;;5051585;28;19916;-66
2021/10/23 08:44:02;;;;;;;;;;;10.30;99.90;;;;;;5034070;28;19924;-66
2021/10/23 08:46:28;;;;;;;;;;;10.30;99.90;;;;;;5051905;28;19967;-66
2021/10/23 08:48:55;;;;;;;;;;;10.30;99.90;;;;;;5051652;28;19923;-66
2021/10/23 08:51:21;;;;;;;;;;;10.30;99.90;;;;;;5033762;28;19928;-66
2021/10/23 08:53:48;;;;;;;;;;;10.30;99.90;;;;;;5034027;28;19955;-66
2021/10/23 08:56:13;;;;;;;;;;;10.30;99.90;;;;;;5033887;28;19920;-66
2021/10/23 08:58:39;;;;;;;;;;;10.30;99.90;;;;;;5050357;28;19921;-66
2021/10/23 09:01:06;;;;;;;;;;;10.40;99.90;;;;;;5033797;28;19917;-66
2021/10/23 09:03:31;;;;;;;;;;;10.40;99.90;;;;;;5033766;28;20378;-66
2021/10/23 09:05:57;;;;;;;;;;;10.40;99.90;;;;;;5033729;28;19924;-66
2021/10/23 09:08:23;;;;;;;;;;;10.50;99.90;;;;;;5033497;28;19925;-66
2021/10/23 09:10:49;;;;;;;;;;;10.40;99.90;;;;;;5017169;28;20045;-66
2021/10/23 09:13:25;;;;;;;;;;;10.40;99.90;;;;;;5017067;28;19923;-66
2021/10/23 09:15:51;;;;;;;;;;;10.50;99.90;;;;;;5033679;28;19950;-66
2021/10/23 09:18:16;;;;;;;;;;;10.40;99.90;;;;;;5050045;28;19927;-66
2021/10/23 09:20:42;;;;;;;;;;;10.40;99.90;;;;;;5033643;28;19921;-66
2021/10/23 09:23:15;;;;;;;;;;;10.40;99.90;;;;;;5022216;23;19921;-68
2021/10/23 09:25:42;;;;;;;;;;;10.40;99.90;;;;;;5035361;28;19925;-68
2021/10/23 09:28:12;;;;;;;;;;;10.50;99.90;;;;;;5036017;28;20534;-68
2021/10/23 09:30:38;;;;;;;;;;;10.50;99.90;;;;;;5035971;28;20017;-69
2021/10/23 09:33:06;;;;;;;;;;;10.50;99.90;;;;;;5036631;28;20365;-68
2021/10/23 09:35:33;;;;;;;;;;;10.60;99.90;;;;;;5036576;28;19921;-68
2021/10/23 09:37:59;;;;;;;;;;;10.60;99.90;;;;;;5036675;28;20397;-69
2021/10/23 09:40:26;;;;;;;;;;;10.60;99.90;;;;;;5036475;28;19999;-69
2021/10/23 09:43:11;;;;;;;;;;;10.70;99.90;;;;;;5036769;28;19970;-68
2021/10/23 09:45:55;;;;;;;;;;;10.80;99.90;;;;;;5036404;28;20231;-68
2021/10/23 09:48:48;;;;;;;;;;;11.00;99.90;;;;;;5036382;28;19928;-68
2021/10/23 09:51:16;;;;;;;;;;;11.00;99.90;;;;;;5031989;28;20007;-68
2021/10/23 09:53:42;;;;;;;;;;;11.10;99.90;;;;;;5036204;28;20349;-68
2021/10/23 09:56:08;;;;;;;;;;;11.20;99.90;;;;;;5035953;28;19993;-68
2021/10/23 09:58:34;;;;;;;;;;;11.30;99.90;;;;;;5036386;28;19925;-68
2021/10/23 10:01:00;;;;;;;;;;;11.30;99.90;;;;;;5036218;28;19921;-68
2021/10/23 10:03:26;;;;;;;;;;;11.50;99.90;;;;;;5036426;28;19982;-68
2021/10/23 10:05:52;;;;;;;;;;;11.50;99.90;;;;;;5036336;28;20346;-68
2021/10/23 10:08:17;;;;;;;;;;;11.60;99.90;;;;;;5036002;28;19923;-68
2021/10/23 10:10:47;;;;;;;;;;;11.60;99.90;;;;;;5035984;28;20285;-68
2021/10/23 10:13:18;;;;;;;;;;;11.60;99.90;;;;;;5036071;28;20331;-68
2021/10/23 10:15:44;;;;;;;;;;;11.60;99.90;;;;;;5036233;28;20309;-68
2021/10/23 10:18:09;;;;;;;;;;;11.50;99.90;;;;;;5035756;28;19999;-68
2021/10/23 10:20:36;;;;;;;;;;;11.60;99.90;;;;;;5036174;28;20008;-68
2021/10/23 10:23:03;;;;;;;;;;;11.60;99.90;;;;;;5035503;28;19921;-68
2021/10/23 10:25:28;;;;;;;;;;;11.60;99.90;;;;;;5035637;28;19927;-68
2021/10/23 10:27:55;;;;;;;;;;;11.80;99.90;;;;;;5035488;28;20007;-68
2021/10/23 10:30:29;;;;;;;;;;;11.90;99.90;;;;;;5035799;28;20323;-68
2021/10/23 10:33:14;;;;;;;;;;;11.90;99.90;;;;;;5035546;28;19917;-68
2021/10/23 10:43:07;;;;;;;;;;;12.30;99.90;;;;;;5035530;28;19921;-68
2021/10/23 10:46:15;;;;;;;;;;;12.40;99.90;;;;;;5035573;28;19948;-68
2021/10/23 10:48:36;;;;;;;;;;;12.40;99.90;;;;;;5031502;28;19923;-69
2021/10/23 10:51:05;;;;;;;;;;;12.50;99.90;;;;;;5035450;28;20590;-68
2021/10/23 10:53:32;;;;;;;;;;;12.50;99.90;;;;;;5035041;28;19921;-68
2021/10/23 10:56:03;;;;;;;;;;;12.60;99.90;;;;;;5035364;28;19916;-68
2021/10/23 10:58:41;;;;;;;;;;;12.60;99.90;;;;;;5035113;28;20354;-69
2021/10/23 11:01:12;;;;;;;;;;;12.60;99.90;;;;;;5034984;28;20358;-68
2021/10/23 11:03:39;;;;;;;;;;;12.60;99.90;;;;;;5018391;28;19921;-69
2021/10/23 11:06:24;;;;;;;;;;;12.70;99.90;;;;;;5018498;28;19986;-69
2021/10/23 11:09:10;;;;;;;;;;;12.70;99.90;;;;;;5034781;28;19926;-69
2021/10/23 11:11:44;;;;;;;;;;;12.70;99.90;;;;;;5034557;28;19916;-68
2021/10/23 11:14:10;;;;;;;;;;;12.70;99.90;;;;;;5034628;28;19923;-68
2021/10/23 11:16:37;;;;;;;;;;;12.70;99.90;;;;;;5034799;28;20003;-68
2021/10/23 11:19:03;;;;;;;;;;;12.70;99.90;;;;;;5034602;28;20328;-68
2021/10/23 11:21:30;;;;;;;;;;;12.80;99.90;;;;;;5034537;28;19924;-68
2021/10/23 11:23:56;;;;;;;;;;;12.90;99.90;;;;;;5034405;28;20003;-68
2021/10/23 11:26:21;;;;;;;;;;;12.90;99.90;;;;;;5052390;28;20015;-68
2021/10/23 11:28:47;;;;;;;;;;;13.00;99.90;;;;;;5034485;28;20320;-68
2021/10/23 11:31:20;;;;;;;;;;;13.00;99.90;;;;;;5052648;28;19951;-68
2021/10/23 11:33:45;;;;;;;;;;;13.00;99.90;;;;;;5034603;28;19917;-68
2021/10/23 11:36:15;;;;;;;;;;;13.00;99.90;;;;;;5034315;28;20408;-68
2021/10/23 11:38:41;;;;;;;;;;;13.00;99.90;;;;;;5034020;28;19931;-69
2021/10/23 11:41:06;;;;;;;;;;;12.90;99.90;;;;;;5052197;28;19967;-68
2021/10/23 11:43:33;;;;;;;;;;;12.90;99.90;;;;;;5034090;28;20499;-68
2021/10/23 11:46:00;;;;;;;;;;;12.90;99.90;;;;;;5034483;28;19975;-68
2021/10/23 11:48:25;;;;;;;;;;;12.70;99.90;;;;;;5034047;28;19966;-69
2021/10/23 11:50:52;;;;;;;;;;;12.60;99.90;;;;;;5034282;28;19920;-68
2021/10/23 11:53:21;;;;;;;;;;;12.60;99.90;;;;;;5034289;28;20509;-68
2021/10/23 11:56:00;;;;;;;;;;;12.60;99.90;;;;;;5033791;28;19921;-68
2021/10/23 11:58:37;;;;;;;;;;;12.70;99.90;;;;;;5033941;28;20370;-68
2021/10/23 12:01:04;;;;;;;;;;;12.70;99.90;;;;;;5017559;28;19927;-69
2021/10/23 12:03:31;;;;;;;;;;;12.80;99.90;;;;;;5033858;28;20388;-68
2021/10/23 12:05:56;;;;;;;;;;;12.90;99.90;;;;;;5034190;28;19928;-68
2021/10/23 12:08:22;;;;;;;;;;;12.90;99.90;;;;;;5034303;28;19916;-68
2021/10/23 12:10:58;;;;;;;;;;;13.00;99.90;;;;;;5034080;28;19978;-68
2021/10/23 12:13:24;;;;;;;;;;;13.10;99.90;;;;;;5017221;28;19920;-68
2021/10/23 12:16:03;;;;;;;;;;;13.10;99.90;;;;;;5034162;28;19924;-68
2021/10/23 12:18:29;;;;;;;;;;;13.10;99.90;;;;;;5033697;28;20449;-68
2021/10/23 12:21:07;;;;;;;;;;;13.10;99.90;;;;;;5033847;28;19928;-68
2021/10/23 12:23:39;;;;;;;;;;;13.10;99.90;;;;;;5033628;28;19920;-68
2021/10/23 12:26:05;;;;;;;;;;;13.10;99.90;;;;;;5034011;28;20325;-68
2021/10/23 12:28:51;;;;;;;;;;;13.00;99.90;;;;;;5033955;28;19927;-69
2021/10/23 12:31:16;;;;;;;;;;;13.00;99.90;;;;;;5033481;28;19917;-69
2021/10/23 12:33:58;;;;;;;;;;;13.00;99.90;;;;;;5033613;28;19955;-68
2021/10/23 12:36:23;;;;;;;;;;;12.90;99.90;;;;;;5033800;28;19917;-69
2021/10/23 12:38:49;;;;;;;;;;;12.90;99.90;;;;;;5033811;28;19931;-68
2021/10/23 12:41:15;;;;;;;;;;;13.00;99.90;;;;;;5033587;28;19962;-68
2021/10/23 12:43:40;;;;;;;;;;;12.90;99.90;;;;;;5033822;28;19970;-68
2021/10/23 12:46:07;;;;;;;;;;;12.90;99.90;;;;;;5033492;28;19974;-68
2021/10/23 12:48:32;;;;;;;;;;;12.90;99.90;;;;;;5033719;28;20322;-68
2021/10/23 12:50:58;;;;;;;;;;;12.80;99.90;;;;;;5033737;28;19975;-68
2021/10/23 12:53:24;;;;;;;;;;;12.80;99.90;;;;;;5033626;28;19978;-68
2021/10/23 12:55:49;;;;;;;;;;;12.80;99.90;;;;;;5033545;28;19979;-68
2021/10/23 12:58:16;;;;;;;;;;;12.80;99.90;;;;;;5033399;28;19924;-68
2021/10/23 13:00:42;;;;;;;;;;;12.80;99.90;;;;;;5036724;28;19921;-69
2021/10/23 13:03:08;;;;;;;;;;;12.70;99.90;;;;;;5037315;28;20042;-69
2021/10/23 13:05:33;;;;;;;;;;;12.70;99.90;;;;;;5037430;28;19999;-68
2021/10/23 13:07:59;;;;;;;;;;;12.60;99.90;;;;;;5037194;28;20556;-68
2021/10/23 13:10:25;;;;;;;;;;;12.60;99.90;;;;;;5037102;28;19923;-69
2021/10/23 13:12:50;;;;;;;;;;;12.50;99.90;;;;;;5037055;28;19924;-68
2021/10/23 13:15:16;;;;;;;;;;;12.50;99.90;;;;;;5036964;28;20309;-68
2021/10/23 13:17:42;;;;;;;;;;;12.50;99.90;;;;;;5037074;28;20549;-69
2021/10/23 13:20:08;;;;;;;;;;;12.40;99.90;;;;;;5036516;28;19925;-69
2021/10/23 13:22:34;;;;;;;;;;;12.40;99.90;;;;;;5036073;28;19927;-68
2021/10/23 13:24:59;;;;;;;;;;;12.40;99.90;;;;;;5054034;28;19916;-69
2021/10/23 13:27:25;;;;;;;;;;;12.40;99.90;;;;;;5036128;28;19917;-69
2021/10/23 13:29:52;;;;;;;;;;;12.40;99.90;;;;;;5035768;28;19920;-70
2021/10/23 13:32:18;;;;;;;;;;;12.40;99.90;;;;;;5035824;28;19916;-69
2021/10/23 13:34:44;;;;;;;;;;;12.40;99.90;;;;;;5053731;28;20027;-70
2021/10/23 13:37:10;;;;;;;;;;;12.40;99.90;;;;;;5035895;28;20446;-69
2021/10/23 13:39:36;;;;;;;;;;;12.40;99.90;;;;;;5035881;28;19920;-69
2021/10/23 13:42:01;;;;;;;;;;;12.50;99.90;;;;;;5035730;28;19973;-68
2021/10/23 13:44:27;;;;;;;;;;;12.50;99.90;;;;;;5035706;28;20374;-69
2021/10/23 13:46:52;;;;;;;;;;;12.50;99.90;;;;;;5035743;28;19927;-69
2021/10/23 13:49:18;;;;;;;;;;;12.50;99.90;;;;;;5035620;28;20414;-69
2021/10/23 13:51:43;;;;;;;;;;;12.50;99.90;;;;;;5020062;28;19920;-69
2021/10/23 13:54:09;;;;;;;;;;;12.50;99.90;;;;;;5036272;28;19924;-69
2021/10/23 13:56:34;;;;;;;;;;;12.50;99.90;;;;;;5036076;28;19917;-69
2021/10/23 13:59:00;;;;;;;;;;;12.50;99.90;;;;;;5036119;28;20015;-68
2021/10/23 14:01:25;;;;;;;;;;;12.50;99.90;;;;;;5053364;28;19916;-69
2021/10/23 14:03:51;;;;;;;;;;;12.50;99.90;;;;;;5035660;28;19988;-69
2021/10/23 14:06:16;;;;;;;;;;;12.40;99.90;;;;;;5035602;28;19924;-69
2021/10/23 14:08:41;;;;;;;;;;;12.40;99.90;;;;;;5036091;28;19917;-69
2021/10/23 14:11:07;;;;;;;;;;;12.40;99.90;;;;;;5018247;28;20046;-68
2021/10/23 14:13:33;;;;;;;;;;;12.40;99.90;;;;;;5035887;28;20290;-68
2021/10/23 14:15:58;;;;;;;;;;;12.40;99.90;;;;;;5035740;28;19925;-68
2021/10/23 14:18:28;;;;;;;;;;;12.40;99.90;;;;;;5035753;28;19920;-69
2021/10/23 14:20:57;;;;;;;;;;;12.40;99.90;;;;;;5035918;28;19920;-68
2021/10/23 14:23:23;;;;;;;;;;;12.40;99.90;;;;;;5035656;28;20060;-68
2021/10/23 14:25:53;;;;;;;;;;;12.40;99.90;;;;;;5035693;28;20329;-68
2021/10/23 14:31:03;;;;;;;;;;;12.30;99.90;;;;;;5035502;28;19928;-68