Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:07;;;;;;;;;;;12.30;99.90;;;;;;5154324;27;19903;-74
2022/08/06 00:04:33;;;;;;;;;;;12.20;99.90;;;;;;5154362;27;20328;-73
2022/08/06 00:06:59;;;;;;;;;;;12.20;99.90;;;;;;5153761;27;19947;-73
2022/08/06 00:09:30;;;;;;;;;;;12.20;99.90;;;;;;5154208;27;19911;-73
2022/08/06 00:11:59;;;;;;;;;;;12.30;99.90;;;;;;5153525;27;19903;-73
2022/08/06 00:14:25;;;;;;;;;;;12.30;99.90;;;;;;5153953;27;20058;-73
2022/08/06 00:16:51;;;;;;;;;;;12.30;99.90;;;;;;5153688;27;19914;-73
2022/08/06 00:19:16;;;;;;;;;;;12.20;99.90;;;;;;5154148;27;19903;-73
2022/08/06 00:21:42;;;;;;;;;;;12.20;99.90;;;;;;5153272;27;19939;-73
2022/08/06 00:24:08;;;;;;;;;;;12.20;99.90;;;;;;5154219;27;19911;-73
2022/08/06 00:26:33;;;;;;;;;;;12.10;99.90;;;;;;5155432;27;19910;-73
2022/08/06 00:28:59;;;;;;;;;;;12.00;99.90;;;;;;5157254;27;19907;-74
2022/08/06 00:31:24;;;;;;;;;;;12.00;99.90;;;;;;5158093;27;19907;-73
2022/08/06 00:33:50;;;;;;;;;;;11.90;99.90;;;;;;5157118;27;19997;-73
2022/08/06 00:36:15;;;;;;;;;;;11.90;99.90;;;;;;5157643;27;19993;-72
2022/08/06 00:38:41;;;;;;;;;;;11.80;99.90;;;;;;5157086;27;20335;-73
2022/08/06 00:41:07;;;;;;;;;;;11.70;99.90;;;;;;5156809;27;20001;-73
2022/08/06 00:43:33;;;;;;;;;;;11.70;99.90;;;;;;5157464;27;19963;-73
2022/08/06 00:45:58;;;;;;;;;;;11.60;99.90;;;;;;5156862;27;19914;-73
2022/08/06 00:48:24;;;;;;;;;;;11.60;99.90;;;;;;5157095;27;19907;-73
2022/08/06 00:50:49;;;;;;;;;;;11.70;99.90;;;;;;5157264;27;19907;-74
2022/08/06 00:53:15;;;;;;;;;;;11.60;99.90;;;;;;5138821;27;20272;-73
2022/08/06 00:55:41;;;;;;;;;;;11.50;99.90;;;;;;5156549;27;19914;-73
2022/08/06 00:58:06;;;;;;;;;;;11.50;99.90;;;;;;5156911;27;19903;-73
2022/08/06 01:00:32;;;;;;;;;;;11.40;99.90;;;;;;5157201;27;19903;-73
2022/08/06 01:02:58;;;;;;;;;;;11.40;99.90;;;;;;5156322;27;19915;-74
2022/08/06 01:05:24;;;;;;;;;;;11.30;99.90;;;;;;5156891;27;19910;-74
2022/08/06 01:07:49;;;;;;;;;;;11.30;99.90;;;;;;5156411;27;19930;-74
2022/08/06 01:10:15;;;;;;;;;;;11.40;99.90;;;;;;5156849;27;20343;-73
2022/08/06 01:12:40;;;;;;;;;;;11.40;99.90;;;;;;5156116;27;19906;-74
2022/08/06 01:15:06;;;;;;;;;;;11.40;99.90;;;;;;5156842;27;19903;-73
2022/08/06 01:17:47;;;;;;;;;;;11.30;99.90;;;;;;5157132;27;19955;-74
2022/08/06 01:20:28;;;;;;;;;;;11.40;99.90;;;;;;5156879;27;19993;-73
2022/08/06 01:23:12;;;;;;;;;;;11.40;99.90;;;;;;5156205;27;19993;-74
2022/08/06 01:25:51;;;;;;;;;;;11.50;99.90;;;;;;5156735;27;19989;-73
2022/08/06 01:28:22;;;;;;;;;;;11.50;99.90;;;;;;5156714;27;20361;-73
2022/08/06 01:30:52;;;;;;;;;;;11.50;99.90;;;;;;5155756;27;19907;-73
2022/08/06 01:33:21;;;;;;;;;;;11.40;99.90;;;;;;5156210;27;19911;-74
2022/08/06 01:35:50;;;;;;;;;;;11.40;99.90;;;;;;5155841;27;19926;-74
2022/08/06 01:38:26;;;;;;;;;;;11.30;99.90;;;;;;5136995;27;19903;-74
2022/08/06 01:40:54;;;;;;;;;;;11.20;99.90;;;;;;5155696;27;20012;-74
2022/08/06 01:43:20;;;;;;;;;;;11.20;99.90;;;;;;5156132;27;19907;-74
2022/08/06 01:45:46;;;;;;;;;;;11.20;99.90;;;;;;5155663;27;19907;-75
2022/08/06 01:48:13;;;;;;;;;;;11.10;99.90;;;;;;5155751;27;19907;-74
2022/08/06 01:50:40;;;;;;;;;;;11.10;99.90;;;;;;5155721;27;19914;-74
2022/08/06 01:53:07;;;;;;;;;;;11.00;99.90;;;;;;5155807;27;19951;-74
2022/08/06 01:55:34;;;;;;;;;;;11.00;99.90;;;;;;5156082;27;19903;-74
2022/08/06 01:58:01;;;;;;;;;;;11.00;99.90;;;;;;5155391;27;19910;-74
2022/08/06 02:00:27;;;;;;;;;;;11.00;99.90;;;;;;5155752;27;20327;-74
2022/08/06 02:02:54;;;;;;;;;;;11.00;99.90;;;;;;5155237;27;19949;-74
2022/08/06 02:05:21;;;;;;;;;;;10.90;99.90;;;;;;5155497;27;19910;-74
2022/08/06 02:07:50;;;;;;;;;;;10.80;99.90;;;;;;5155178;27;19997;-75
2022/08/06 02:10:16;;;;;;;;;;;10.70;99.90;;;;;;5155477;27;20359;-74
2022/08/06 02:12:44;;;;;;;;;;;10.60;99.90;;;;;;5136891;27;19971;-75
2022/08/06 02:15:12;;;;;;;;;;;10.60;99.90;;;;;;5155544;27;19903;-74
2022/08/06 02:17:40;;;;;;;;;;;10.50;99.90;;;;;;5155665;27;20390;-74
2022/08/06 02:20:06;;;;;;;;;;;10.50;99.90;;;;;;5155021;27;19914;-74
2022/08/06 02:22:34;;;;;;;;;;;10.60;99.90;;;;;;5155522;27;19906;-74
2022/08/06 02:25:01;;;;;;;;;;;10.60;99.90;;;;;;5154734;27;19910;-74
2022/08/06 02:27:28;;;;;;;;;;;10.60;99.90;;;;;;5155402;27;19929;-74
2022/08/06 02:29:55;;;;;;;;;;;10.50;99.90;;;;;;5154876;27;19918;-72
2022/08/06 02:32:21;;;;;;;;;;;10.50;99.90;;;;;;5155340;27;19907;-73
2022/08/06 02:34:46;;;;;;;;;;;10.40;99.90;;;;;;5154677;27;20010;-74
2022/08/06 02:37:15;;;;;;;;;;;10.40;99.90;;;;;;5136542;27;19955;-73
2022/08/06 02:39:49;;;;;;;;;;;10.30;99.90;;;;;;5154906;27;20356;-73
2022/08/06 02:42:24;;;;;;;;;;;10.30;99.90;;;;;;5155197;27;19923;-73
2022/08/06 02:44:55;;;;;;;;;;;10.30;99.90;;;;;;5154538;27;19993;-73
2022/08/06 02:47:22;;;;;;;;;;;10.30;99.90;;;;;;5155046;27;20010;-73
2022/08/06 02:49:50;;;;;;;;;;;10.30;99.90;;;;;;5154832;27;19960;-74
2022/08/06 02:52:17;;;;;;;;;;;10.30;99.90;;;;;;5155149;27;19903;-74
2022/08/06 02:54:46;;;;;;;;;;;10.20;99.90;;;;;;5155065;27;19910;-73
2022/08/06 02:57:13;;;;;;;;;;;10.20;99.90;;;;;;5154636;27;19984;-74
2022/08/06 02:59:44;;;;;;;;;;;10.20;99.90;;;;;;5154808;27;19962;-73
2022/08/06 03:02:10;;;;;;;;;;;10.20;99.90;;;;;;5154629;27;19903;-73
2022/08/06 03:04:38;;;;;;;;;;;10.20;99.90;;;;;;5154885;27;20032;-74
2022/08/06 03:07:06;;;;;;;;;;;10.30;99.90;;;;;;5153940;27;20371;-74
2022/08/06 03:09:32;;;;;;;;;;;10.30;99.90;;;;;;5154588;27;20363;-73
2022/08/06 03:11:59;;;;;;;;;;;10.40;99.90;;;;;;5154354;27;19903;-74
2022/08/06 03:14:25;;;;;;;;;;;10.40;99.90;;;;;;5154735;27;20018;-73
2022/08/06 03:16:52;;;;;;;;;;;10.30;99.90;;;;;;5154166;27;19910;-74
2022/08/06 03:19:19;;;;;;;;;;;10.30;99.90;;;;;;5155088;27;19954;-73
2022/08/06 03:21:45;;;;;;;;;;;10.30;99.90;;;;;;5154721;27;19903;-73
2022/08/06 03:24:11;;;;;;;;;;;10.30;99.90;;;;;;5154114;27;19903;-74
2022/08/06 03:26:39;;;;;;;;;;;10.30;99.90;;;;;;5154691;27;19907;-73
2022/08/06 03:29:05;;;;;;;;;;;10.30;99.90;;;;;;5153798;27;19907;-73
2022/08/06 03:31:31;;;;;;;;;;;10.30;99.90;;;;;;5154694;27;19997;-73
2022/08/06 03:33:57;;;;;;;;;;;10.30;99.90;;;;;;5153733;27;19903;-73
2022/08/06 03:36:23;;;;;;;;;;;10.20;99.90;;;;;;5154928;27;19989;-73
2022/08/06 03:38:57;;;;;;;;;;;10.20;99.90;;;;;;5154035;27;19943;-75
2022/08/06 03:41:24;;;;;;;;;;;10.20;99.90;;;;;;5154530;27;19915;-73
2022/08/06 03:43:50;;;;;;;;;;;10.20;99.90;;;;;;5153862;27;19997;-74
2022/08/06 03:46:19;;;;;;;;;;;10.10;99.90;;;;;;5154469;27;19946;-73
2022/08/06 03:48:45;;;;;;;;;;;10.10;99.90;;;;;;5154209;27;19907;-73
2022/08/06 03:51:19;;;;;;;;;;;10.00;99.90;;;;;;5135160;27;19915;-73
2022/08/06 03:53:45;;;;;;;;;;;9.90;99.90;;;;;;5154195;27;20269;-73
2022/08/06 03:56:13;;;;;;;;;;;9.90;99.90;;;;;;5153458;27;19911;-73
2022/08/06 03:58:40;;;;;;;;;;;9.90;99.90;;;;;;5154082;27;19907;-73
2022/08/06 04:01:07;;;;;;;;;;;9.90;99.90;;;;;;5154424;27;19952;-73
2022/08/06 04:03:34;;;;;;;;;;;9.90;99.90;;;;;;5158082;27;19903;-73
2022/08/06 04:06:00;;;;;;;;;;;9.90;99.90;;;;;;5157686;27;19954;-73
2022/08/06 04:08:26;;;;;;;;;;;9.90;99.90;;;;;;5157900;27;20339;-73
2022/08/06 04:10:52;;;;;;;;;;;9.90;99.90;;;;;;5139134;27;19911;-74
2022/08/06 04:13:19;;;;;;;;;;;9.80;99.90;;;;;;5158141;27;19971;-73
2022/08/06 04:15:45;;;;;;;;;;;9.80;99.90;;;;;;5158323;27;19907;-73
2022/08/06 04:18:12;;;;;;;;;;;9.80;99.90;;;;;;5157443;27;19971;-73
2022/08/06 04:20:40;;;;;;;;;;;9.80;99.90;;;;;;5157672;27;19947;-73
2022/08/06 04:23:06;;;;;;;;;;;9.80;99.90;;;;;;5157459;27;19910;-73
2022/08/06 04:25:34;;;;;;;;;;;9.80;99.90;;;;;;5157955;27;19903;-73
2022/08/06 04:28:01;;;;;;;;;;;9.80;99.90;;;;;;5138657;27;19918;-73
2022/08/06 04:30:27;;;;;;;;;;;9.80;99.90;;;;;;5139257;27;19914;-73
2022/08/06 04:32:53;;;;;;;;;;;9.70;99.90;;;;;;5157430;27;19907;-74
2022/08/06 04:35:19;;;;;;;;;;;9.80;99.90;;;;;;5157479;27;20414;-73
2022/08/06 04:37:45;;;;;;;;;;;9.70;99.90;;;;;;5157744;27;19903;-73
2022/08/06 04:40:11;;;;;;;;;;;9.80;99.90;;;;;;5156814;27;20106;-73
2022/08/06 04:42:37;;;;;;;;;;;9.80;99.90;;;;;;5157652;27;20332;-73
2022/08/06 04:45:02;;;;;;;;;;;9.80;99.90;;;;;;5156848;27;20251;-73
2022/08/06 04:47:30;;;;;;;;;;;9.80;99.90;;;;;;5157205;27;20002;-72
2022/08/06 04:49:55;;;;;;;;;;;9.80;99.90;;;;;;5156867;27;19907;-73
2022/08/06 04:52:22;;;;;;;;;;;9.80;99.90;;;;;;5157643;27;19951;-73
2022/08/06 04:54:48;;;;;;;;;;;9.80;99.90;;;;;;5138761;27;19958;-72
2022/08/06 04:57:13;;;;;;;;;;;9.80;99.90;;;;;;5156734;27;20473;-73
2022/08/06 04:59:39;;;;;;;;;;;9.80;99.90;;;;;;5156986;27;19910;-72
2022/08/06 05:02:04;;;;;;;;;;;9.90;99.90;;;;;;5156340;27;19949;-73
2022/08/06 05:04:31;;;;;;;;;;;9.80;99.90;;;;;;5157080;27;20259;-73
2022/08/06 05:07:00;;;;;;;;;;;9.80;99.90;;;;;;5156292;27;20327;-73
2022/08/06 05:09:27;;;;;;;;;;;9.90;99.90;;;;;;5156872;27;19907;-72
2022/08/06 05:11:55;;;;;;;;;;;9.90;99.90;;;;;;5156889;27;19913;-72
2022/08/06 05:14:24;;;;;;;;;;;9.90;99.90;;;;;;5155689;27;19907;-72
2022/08/06 05:16:50;;;;;;;;;;;9.90;99.90;;;;;;5156746;27;19907;-72
2022/08/06 05:19:26;;;;;;;;;;;9.90;99.90;;;;;;5156342;27;20681;-73
2022/08/06 05:21:53;;;;;;;;;;;9.90;99.90;;;;;;5156700;27;19903;-72
2022/08/06 05:24:18;;;;;;;;;;;9.90;99.90;;;;;;5155962;27;19990;-73
2022/08/06 05:26:44;;;;;;;;;;;10.10;99.90;;;;;;5156670;27;20006;-72
2022/08/06 05:29:10;;;;;;;;;;;10.10;99.90;;;;;;5155750;27;20351;-72
2022/08/06 05:31:36;;;;;;;;;;;10.20;99.90;;;;;;5156752;27;20399;-73
2022/08/06 05:34:03;;;;;;;;;;;10.30;99.90;;;;;;5155878;27;19956;-72
2022/08/06 05:36:29;;;;;;;;;;;10.40;99.90;;;;;;5156542;27;19903;-73
2022/08/06 05:38:54;;;;;;;;;;;10.60;99.90;;;;;;5156368;27;19948;-72
2022/08/06 05:41:20;;;;;;;;;;;10.70;99.90;;;;;;5155855;27;19959;-72
2022/08/06 05:43:45;;;;;;;;;;;10.80;99.90;;;;;;5156130;27;20275;-73
2022/08/06 05:46:13;;;;;;;;;;;11.00;99.90;;;;;;5155651;27;19964;-73
2022/08/06 05:48:45;;;;;;;;;;;11.10;99.90;;;;;;5137546;27;19907;-73
2022/08/06 05:51:18;;;;;;;;;;;11.20;99.90;;;;;;5155615;27;20327;-73
2022/08/06 05:53:49;;;;;;;;;;;11.30;99.90;;;;;;5156055;27;19903;-73
2022/08/06 05:56:18;;;;;;;;;;;11.20;99.90;;;;;;5155102;27;19946;-73
2022/08/06 05:58:51;;;;;;;;;;;11.10;99.90;;;;;;5156090;27;19903;-73
2022/08/06 06:01:17;;;;;;;;;;;11.10;99.90;;;;;;5155383;27;19908;-73
2022/08/06 06:03:42;;;;;;;;;;;11.20;99.90;;;;;;5155974;27;19903;-73
2022/08/06 06:06:08;;;;;;;;;;;11.10;99.90;;;;;;5155019;27;19904;-73
2022/08/06 06:08:35;;;;;;;;;;;11.00;99.90;;;;;;5155564;27;19915;-73
2022/08/06 06:11:01;;;;;;;;;;;11.10;99.90;;;;;;5155234;27;19979;-73
2022/08/06 06:13:27;;;;;;;;;;;11.10;99.90;;;;;;5137215;27;19962;-73
2022/08/06 06:15:59;;;;;;;;;;;11.10;99.90;;;;;;5155376;27;19917;-73
2022/08/06 06:18:47;;;;;;;;;;;11.20;99.90;;;;;;5155553;27;19903;-73
2022/08/06 06:21:39;;;;;;;;;;;11.30;99.90;;;;;;5115761;27;19903;-73
2022/08/06 06:24:04;;;;;;;;;;;11.50;99.90;;;;;;5150032;27;19910;-74
2022/08/06 06:26:39;;;;;;;;;;;11.70;99.90;;;;;;5155528;27;20001;-73
2022/08/06 06:29:07;;;;;;;;;;;11.90;99.90;;;;;;5154823;27;19907;-74
2022/08/06 06:31:40;;;;;;;;;;;12.10;99.90;;;;;;5155494;27;19914;-73
2022/08/06 06:34:11;;;;;;;;;;;12.40;99.90;;;;;;5154751;27;19956;-74
2022/08/06 06:36:37;;;;;;;;;;;12.60;99.90;;;;;;5155656;27;19903;-73
2022/08/06 06:39:08;;;;;;;;;;;12.80;99.90;;;;;;5154639;27;19926;-73
2022/08/06 06:41:43;;;;;;;;;;;12.90;99.90;;;;;;5155307;27;19922;-73
2022/08/06 06:44:11;;;;;;;;;;;13.20;99.90;;;;;;5154550;27;19903;-74
2022/08/06 06:46:46;;;;;;;;;;;13.40;99.90;;;;;;5154721;27;19910;-74
2022/08/06 06:49:15;;;;;;;;;;;13.60;99.90;;;;;;5154336;27;19911;-74
2022/08/06 06:51:42;;;;;;;;;;;13.80;99.90;;;;;;5155041;27;19915;-74
2022/08/06 06:54:11;;;;;;;;;;;14.00;99.90;;;;;;5154438;27;19925;-74
2022/08/06 06:56:40;;;;;;;;;;;14.10;99.90;;;;;;5155009;27;19926;-74
2022/08/06 06:59:14;;;;;;;;;;;14.20;99.90;;;;;;5154365;27;20248;-74
2022/08/06 07:01:40;;;;;;;;;;;14.50;99.90;;;;;;5154764;27;19925;-74
2022/08/06 07:04:09;;;;;;;;;;;14.60;99.90;;;;;;5154235;27;20390;-74
2022/08/06 07:06:35;;;;;;;;;;;14.80;99.90;;;;;;5155025;27;19956;-73
2022/08/06 07:09:02;;;;;;;;;;;15.00;99.90;;;;;;5136054;27;19911;-75
2022/08/06 07:11:28;;;;;;;;;;;15.20;99.90;;;;;;5154553;27;20385;-73
2022/08/06 07:13:56;;;;;;;;;;;15.30;99.90;;;;;;5154579;27;19903;-73
2022/08/06 07:16:23;;;;;;;;;;;15.50;99.90;;;;;;5153897;27;20518;-73
2022/08/06 07:18:52;;;;;;;;;;;15.60;99.90;;;;;;5154554;27;19907;-74
2022/08/06 07:21:18;;;;;;;;;;;15.70;99.90;;;;;;5135479;27;19907;-73
2022/08/06 07:23:45;;;;;;;;;;;15.80;99.90;;;;;;5154289;27;19998;-73
2022/08/06 07:26:12;;;;;;;;;;;16.00;99.90;;;;;;5153926;27;19903;-73
2022/08/06 07:28:38;;;;;;;;;;;16.10;99.90;;;;;;5154553;27;19945;-73
2022/08/06 07:31:05;;;;;;;;;;;16.20;99.90;;;;;;5154071;27;19930;-74
2022/08/06 07:33:31;;;;;;;;;;;16.30;99.90;;;;;;5154934;27;19956;-72
2022/08/06 07:35:57;;;;;;;;;;;16.40;99.90;;;;;;5155019;27;19946;-73
2022/08/06 07:38:25;;;;;;;;;;;16.40;99.90;;;;;;5158166;27;19908;-73
2022/08/06 07:40:53;;;;;;;;;;;16.50;99.90;;;;;;5158450;27;19963;-73
2022/08/06 07:43:18;;;;;;;;;;;16.70;99.90;;;;;;5158017;27;19903;-73
2022/08/06 07:45:45;;;;;;;;;;;16.80;99.90;;;;;;5158928;27;19903;-73
2022/08/06 07:48:12;;;;;;;;;;;16.90;99.90;;;;;;5157765;27;19907;-74
2022/08/06 07:50:39;;;;;;;;;;;17.10;99.90;;;;;;5158506;27;20259;-74
2022/08/06 07:53:06;;;;;;;;;;;17.10;99.90;;;;;;5158070;27;19903;-75
2022/08/06 07:55:32;;;;;;;;;;;17.20;99.90;;;;;;5158350;27;20305;-74
2022/08/06 07:58:00;;;;;;;;;;;17.20;99.90;;;;;;5158200;27;19907;-74
2022/08/06 08:00:26;;;;;;;;;;;17.40;99.90;;;;;;5157733;27;20543;-75
2022/08/06 08:06:23;;;;;;;;;;;17.40;99.90;;;;;;5158022;27;19910;-74
2022/08/06 08:08:27;;;;;;;;;;;17.50;99.90;;;;;;5142406;27;19914;-74
2022/08/06 08:10:53;;;;;;;;;;;17.60;99.90;;;;;;5157675;27;19914;-73
2022/08/06 08:13:20;;;;;;;;;;;17.50;99.90;;;;;;5156460;27;19928;-74
2022/08/06 08:15:46;;;;;;;;;;;17.50;99.90;;;;;;5150697;27;19998;-74
2022/08/06 08:18:12;;;;;;;;;;;17.60;99.90;;;;;;5128438;27;19911;-74
2022/08/06 08:20:38;;;;;;;;;;;17.70;99.90;;;;;;5139370;27;19903;-74
2022/08/06 08:23:05;;;;;;;;;;;17.60;99.90;;;;;;5157894;27;19947;-73
2022/08/06 08:25:31;;;;;;;;;;;17.50;99.90;;;;;;5157199;27;19903;-73
2022/08/06 08:27:56;;;;;;;;;;;17.60;99.90;;;;;;5157463;27;19914;-73
2022/08/06 08:30:22;;;;;;;;;;;17.50;99.90;;;;;;5156855;27;19907;-74
2022/08/06 08:32:47;;;;;;;;;;;17.50;99.90;;;;;;5157615;27;19909;-73
2022/08/06 08:35:15;;;;;;;;;;;17.60;99.90;;;;;;5156883;27;19907;-74
2022/08/06 08:37:41;;;;;;;;;;;17.70;99.90;;;;;;5157652;27;19994;-74
2022/08/06 08:40:07;;;;;;;;;;;17.70;99.90;;;;;;5157140;27;19965;-74
2022/08/06 08:42:37;;;;;;;;;;;17.70;99.90;;;;;;5157206;27;19948;-74
2022/08/06 08:45:03;;;;;;;;;;;17.80;99.90;;;;;;5157083;27;19903;-74
2022/08/06 08:47:29;;;;;;;;;;;17.80;99.90;;;;;;5156346;27;19913;-74
2022/08/06 08:49:57;;;;;;;;;;;17.90;99.90;;;;;;5157224;27;19907;-74
2022/08/06 08:52:28;;;;;;;;;;;17.90;99.90;;;;;;5156730;27;19947;-74
2022/08/06 08:54:55;;;;;;;;;;;18.00;99.90;;;;;;5156664;27;19946;-73
2022/08/06 08:57:22;;;;;;;;;;;18.00;99.90;;;;;;5155598;27;19910;-74
2022/08/06 08:59:48;;;;;;;;;;;18.00;99.90;;;;;;5157112;27;19910;-73
2022/08/06 09:02:13;;;;;;;;;;;18.10;99.90;;;;;;5156705;27;19903;-73
2022/08/06 09:04:39;;;;;;;;;;;18.20;99.90;;;;;;5157057;27;19942;-74
2022/08/06 09:07:05;;;;;;;;;;;18.30;99.90;;;;;;5157010;27;19995;-73
2022/08/06 09:09:32;;;;;;;;;;;18.40;99.90;;;;;;5156368;27;19992;-73
2022/08/06 09:11:58;;;;;;;;;;;18.30;99.90;;;;;;5138599;27;19914;-74
2022/08/06 09:14:24;;;;;;;;;;;18.50;99.90;;;;;;5156142;27;19903;-74
2022/08/06 09:16:50;;;;;;;;;;;18.50;99.90;;;;;;5156674;27;19903;-73
2022/08/06 09:19:15;;;;;;;;;;;18.60;99.90;;;;;;5156168;27;20302;-74
2022/08/06 09:21:41;;;;;;;;;;;18.70;99.90;;;;;;5156539;27;19913;-74
2022/08/06 09:24:06;;;;;;;;;;;18.90;99.90;;;;;;5156512;27;19915;-74
2022/08/06 09:26:33;;;;;;;;;;;18.90;99.90;;;;;;5155801;27;19915;-74
2022/08/06 09:28:59;;;;;;;;;;;19.00;99.90;;;;;;5156493;27;19952;-74
2022/08/06 09:31:25;;;;;;;;;;;19.00;99.90;;;;;;5155922;27;19965;-74
2022/08/06 09:33:57;;;;;;;;;;;19.10;99.90;;;;;;5137860;27;19939;-74
2022/08/06 09:36:22;;;;;;;;;;;19.10;99.90;;;;;;5137130;27;19904;-74
2022/08/06 09:38:52;;;;;;;;;;;19.10;99.90;;;;;;5156041;27;19903;-74
2022/08/06 09:41:19;;;;;;;;;;;19.10;99.90;;;;;;5155428;27;19922;-74
2022/08/06 09:43:52;;;;;;;;;;;19.10;99.90;;;;;;5137713;27;19903;-74
2022/08/06 09:46:34;;;;;;;;;;;19.10;99.90;;;;;;5155565;27;19903;-74
2022/08/06 09:49:00;;;;;;;;;;;19.00;99.90;;;;;;5156268;27;19950;-74
2022/08/06 09:51:26;;;;;;;;;;;19.10;99.90;;;;;;5155554;27;19951;-74
2022/08/06 09:53:53;;;;;;;;;;;19.10;99.90;;;;;;5156152;27;19990;-74
2022/08/06 09:56:18;;;;;;;;;;;19.10;99.90;;;;;;5155533;27;20404;-75
2022/08/06 09:58:45;;;;;;;;;;;19.20;99.90;;;;;;5155293;27;19903;-74
2022/08/06 10:01:11;;;;;;;;;;;19.10;99.90;;;;;;5155720;27;20448;-75
2022/08/06 10:03:38;;;;;;;;;;;19.20;99.90;;;;;;5155787;27;19910;-75
2022/08/06 10:06:04;;;;;;;;;;;19.10;99.90;;;;;;5156317;27;19903;-74
2022/08/06 10:08:30;;;;;;;;;;;19.30;99.90;;;;;;5155197;27;20002;-74
2022/08/06 10:11:00;;;;;;;;;;;19.40;99.90;;;;;;5155879;27;20295;-74
2022/08/06 10:13:26;;;;;;;;;;;19.50;99.90;;;;;;5155262;27;19904;-74
2022/08/06 10:15:53;;;;;;;;;;;19.60;99.90;;;;;;5155707;27;20001;-74
2022/08/06 10:18:48;;;;;;;;;;;19.70;99.90;;;;;;5154870;27;20402;-75
2022/08/06 10:21:16;;;;;;;;;;;19.80;99.90;;;;;;5132924;27;20342;-75
2022/08/06 10:23:43;;;;;;;;;;;19.90;99.90;;;;;;5155571;27;19945;-75
2022/08/06 10:26:13;;;;;;;;;;;19.90;99.90;;;;;;5155404;27;20283;-75
2022/08/06 10:28:40;;;;;;;;;;;19.90;99.90;;;;;;5154967;27;19914;-75
2022/08/06 10:31:07;;;;;;;;;;;19.90;99.90;;;;;;5154849;27;19930;-75
2022/08/06 10:33:38;;;;;;;;;;;20.00;99.90;;;;;;5154053;27;19903;-75
2022/08/06 10:36:07;;;;;;;;;;;20.10;99.90;;;;;;5154560;27;19930;-75
2022/08/06 10:38:34;;;;;;;;;;;20.10;99.90;;;;;;5153983;27;19903;-76
2022/08/06 10:41:02;;;;;;;;;;;20.10;99.90;;;;;;5154720;27;19969;-75
2022/08/06 10:43:29;;;;;;;;;;;20.20;99.90;;;;;;5153845;27;19903;-75
2022/08/06 10:45:55;;;;;;;;;;;20.20;99.90;;;;;;5154580;27;19956;-75
2022/08/06 10:48:23;;;;;;;;;;;20.20;99.90;;;;;;5135510;27;20426;-75
2022/08/06 10:50:49;;;;;;;;;;;20.40;99.90;;;;;;5154609;27;19929;-74
2022/08/06 10:53:16;;;;;;;;;;;20.40;99.90;;;;;;5154207;27;19903;-74
2022/08/06 10:55:41;;;;;;;;;;;20.50;99.90;;;;;;5155069;27;19907;-75
2022/08/06 10:58:08;;;;;;;;;;;20.60;99.90;;;;;;5154735;27;19956;-75
2022/08/06 11:00:33;;;;;;;;;;;20.70;99.90;;;;;;5154490;27;19910;-74
2022/08/06 11:03:14;;;;;;;;;;;20.70;99.90;;;;;;5154633;27;19903;-74
2022/08/06 11:05:40;;;;;;;;;;;20.70;99.90;;;;;;5154525;27;19907;-74
2022/08/06 11:08:15;;;;;;;;;;;20.70;99.90;;;;;;5154839;27;19907;-74
2022/08/06 11:10:40;;;;;;;;;;;20.80;99.90;;;;;;5154430;27;20336;-74
2022/08/06 11:13:24;;;;;;;;;;;20.70;99.90;;;;;;5154207;27;19952;-74
2022/08/06 11:15:50;;;;;;;;;;;20.70;99.90;;;;;;5135998;27;20325;-74
2022/08/06 11:18:16;;;;;;;;;;;20.90;99.90;;;;;;5135784;27;19991;-75
2022/08/06 11:20:43;;;;;;;;;;;20.90;99.90;;;;;;5154546;27;19934;-74
2022/08/06 11:23:11;;;;;;;;;;;21.00;99.90;;;;;;5154310;27;19903;-74
2022/08/06 11:25:37;;;;;;;;;;;20.90;99.90;;;;;;5153849;27;19953;-75
2022/08/06 11:28:04;;;;;;;;;;;20.70;99.90;;;;;;5154317;27;19954;-74
2022/08/06 11:30:55;;;;;;;;;;;20.70;99.90;;;;;;5153902;27;19911;-74
2022/08/06 11:33:33;;;;;;;;;;;20.70;99.90;;;;;;5148511;27;20423;-74
2022/08/06 11:35:59;;;;;;;;;;;20.70;99.90;;;;;;5155044;27;19903;-74
2022/08/06 11:38:51;;;;;;;;;;;20.90;99.90;;;;;;5154174;27;19946;-77
2022/08/06 11:41:25;;;;;;;;;;;20.90;99.90;;;;;;5124429;27;20236;-75
2022/08/06 11:43:53;;;;;;;;;;;21.10;99.90;;;;;;5154176;27;19903;-74
2022/08/06 11:46:19;;;;;;;;;;;21.10;99.90;;;;;;5154214;27;19907;-74
2022/08/06 11:48:59;;;;;;;;;;;21.10;99.90;;;;;;5154174;27;19914;-75
2022/08/06 11:51:43;;;;;;;;;;;21.00;99.90;;;;;;5135419;27;19907;-75
2022/08/06 11:54:10;;;;;;;;;;;21.00;99.90;;;;;;5136060;27;19997;-73
2022/08/06 11:56:36;;;;;;;;;;;21.10;99.90;;;;;;5135369;27;19907;-75
2022/08/06 11:59:12;;;;;;;;;;;21.10;99.90;;;;;;5154461;27;20259;-74
2022/08/06 12:01:47;;;;;;;;;;;21.10;99.90;;;;;;5154067;27;19911;-75
2022/08/06 12:04:49;;;;;;;;;;;21.10;99.90;;;;;;5135820;27;19938;-75
2022/08/06 12:07:15;;;;;;;;;;;20.80;99.90;;;;;;5049953;28;20357;-74
2022/08/06 12:09:41;;;;;;;;;;;20.80;99.90;;;;;;5132019;27;20022;-74
2022/08/06 12:12:31;;;;;;;;;;;20.80;99.90;;;;;;5135716;27;19907;-74
2022/08/06 12:15:12;;;;;;;;;;;20.80;99.90;;;;;;5141231;27;19942;-75
2022/08/06 12:17:39;;;;;;;;;;;20.70;99.90;;;;;;5153588;27;19903;-75
2022/08/06 12:20:05;;;;;;;;;;;20.70;99.90;;;;;;5154128;27;19910;-74
2022/08/06 12:22:32;;;;;;;;;;;20.60;99.90;;;;;;5154589;27;19909;-75
2022/08/06 12:24:58;;;;;;;;;;;20.60;99.90;;;;;;5157901;27;19903;-75
2022/08/06 12:27:30;;;;;;;;;;;20.70;99.90;;;;;;5157033;27;19903;-75
2022/08/06 12:29:56;;;;;;;;;;;20.70;99.90;;;;;;5157904;27;19914;-75
2022/08/06 12:32:23;;;;;;;;;;;20.70;99.90;;;;;;5157183;27;19903;-76
2022/08/06 12:34:49;;;;;;;;;;;20.70;99.90;;;;;;5157866;27;19910;-75
2022/08/06 12:37:15;;;;;;;;;;;20.70;99.90;;;;;;5156985;27;20267;-75
2022/08/06 12:42:26;;;;;;;;;;;20.50;99.90;;;;;;5156869;27;19921;-75
2022/08/06 12:44:54;;;;;;;;;;;20.50;99.90;;;;;;5156155;27;20458;-74
2022/08/06 12:47:20;;;;;;;;;;;20.50;99.90;;;;;;5156898;27;19910;-74
2022/08/06 12:49:46;;;;;;;;;;;20.60;99.90;;;;;;5156528;27;19933;-75
2022/08/06 12:52:20;;;;;;;;;;;20.60;99.90;;;;;;5138054;27;19907;-74
2022/08/06 12:54:46;;;;;;;;;;;20.70;99.90;;;;;;5156649;27;19997;-75
2022/08/06 12:57:24;;;;;;;;;;;20.80;99.90;;;;;;5156400;27;20401;-75
2022/08/06 12:59:50;;;;;;;;;;;20.80;99.90;;;;;;5156787;27;20630;-74
2022/08/06 13:02:19;;;;;;;;;;;20.80;99.90;;;;;;5156992;27;19903;-74
2022/08/06 13:04:50;;;;;;;;;;;20.60;99.90;;;;;;5156442;27;19911;-74
2022/08/06 13:07:16;;;;;;;;;;;20.60;99.90;;;;;;5157153;27;19904;-73
2022/08/06 13:09:43;;;;;;;;;;;20.60;99.90;;;;;;5156361;27;20460;-75
2022/08/06 13:12:13;;;;;;;;;;;20.60;99.90;;;;;;5138395;27;19914;-74
2022/08/06 13:14:52;;;;;;;;;;;20.70;99.90;;;;;;5156118;27;19934;-74
2022/08/06 13:17:18;;;;;;;;;;;20.70;99.90;;;;;;5157042;27;19910;-74
2022/08/06 13:19:53;;;;;;;;;;;20.80;99.90;;;;;;5156214;27;20114;-74
2022/08/06 13:22:19;;;;;;;;;;;20.70;99.90;;;;;;5156716;27;19925;-74
2022/08/06 13:24:45;;;;;;;;;;;20.60;99.90;;;;;;5156073;27;19907;-74
2022/08/06 13:27:11;;;;;;;;;;;20.50;99.90;;;;;;5156775;27;20002;-74
2022/08/06 13:29:36;;;;;;;;;;;20.60;99.90;;;;;;5156042;27;20335;-74
2022/08/06 13:32:04;;;;;;;;;;;20.60;99.90;;;;;;5156365;27;19949;-74
2022/08/06 13:34:43;;;;;;;;;;;20.60;99.90;;;;;;5154850;27;19903;-74
2022/08/06 13:37:09;;;;;;;;;;;20.70;99.90;;;;;;5156299;27;19910;-74
2022/08/06 13:39:36;;;;;;;;;;;20.90;99.90;;;;;;5137361;27;19903;-74
2022/08/06 13:42:03;;;;;;;;;;;21.00;99.90;;;;;;5155942;27;20264;-74
2022/08/06 13:44:30;;;;;;;;;;;21.20;99.90;;;;;;5155654;27;19907;-73
2022/08/06 13:46:56;;;;;;;;;;;21.30;99.90;;;;;;5156127;27;20006;-74
2022/08/06 13:49:21;;;;;;;;;;;21.40;99.90;;;;;;5137452;27;20005;-74
2022/08/06 13:51:47;;;;;;;;;;;21.40;99.90;;;;;;5155623;27;19908;-73
2022/08/06 13:54:12;;;;;;;;;;;21.50;99.90;;;;;;5156485;27;20298;-74
2022/08/06 13:56:38;;;;;;;;;;;21.60;99.90;;;;;;5155681;27;19903;-74
2022/08/06 13:59:04;;;;;;;;;;;21.60;99.90;;;;;;5156119;27;20295;-73
2022/08/06 14:01:29;;;;;;;;;;;21.50;99.90;;;;;;5155186;27;19909;-75
2022/08/06 14:03:55;;;;;;;;;;;21.50;99.90;;;;;;5155937;27;20254;-74
2022/08/06 14:06:20;;;;;;;;;;;21.50;99.90;;;;;;5155497;27;19976;-74
2022/08/06 14:08:47;;;;;;;;;;;21.60;99.90;;;;;;5155299;27;19991;-73
2022/08/06 14:11:12;;;;;;;;;;;21.70;99.90;;;;;;5156137;27;19915;-73
2022/08/06 14:13:38;;;;;;;;;;;21.70;99.90;;;;;;5136661;27;19903;-74
2022/08/06 14:16:03;;;;;;;;;;;21.90;99.90;;;;;;5155904;27;19903;-74
2022/08/06 14:18:29;;;;;;;;;;;21.90;99.90;;;;;;5154954;27;20247;-74
2022/08/06 14:20:55;;;;;;;;;;;21.90;99.90;;;;;;5155357;27;19910;-74
2022/08/06 14:23:21;;;;;;;;;;;22.00;99.90;;;;;;5155623;27;19903;-74
2022/08/06 14:25:46;;;;;;;;;;;21.80;99.90;;;;;;5154810;27;20172;-74
2022/08/06 14:28:12;;;;;;;;;;;21.70;99.90;;;;;;5154621;27;20343;-74
2022/08/06 14:30:38;;;;;;;;;;;21.50;99.90;;;;;;5154991;27;20315;-74