Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:56;;;;;;;24.45;7.20;;;10.00;99.90;;;10.31;56.30;102728.88;5092347;28;20064;-70
2021/04/04 00:04:23;;;;;;;25.33;7.20;;;10.00;99.90;;;10.36;56.42;102724.59;5092322;28;20048;-70
2021/04/04 00:06:51;;;;;;;24.05;7.70;;;10.10;99.90;;;10.48;56.56;102727.56;5092245;28;20092;-70
2021/04/04 00:09:19;;;;;;;21.58;7.53;;;10.20;99.90;;;10.44;56.44;102728.34;5091000;28;20382;-70
2021/04/04 00:11:47;;;;;;;26.38;7.03;;;10.20;99.90;;;10.44;56.58;102728.34;5092355;28;20090;-70
2021/04/04 00:14:15;;;;;;;24.88;7.38;;;10.20;99.90;;;10.43;56.24;102731.84;5091100;28;20051;-70
2021/04/04 00:16:47;;;;;;;22.85;6.57;;;10.20;99.90;;;10.43;56.50;102726.56;5094827;28;20044;-69
2021/04/04 00:19:14;;;;;;;30.67;7.35;;;10.20;99.90;;;10.40;56.38;102724.72;5094582;28;20051;-69
2021/04/04 00:21:42;;;;;;;22.55;7.45;;;10.10;99.90;;;10.42;57.02;102723.00;5095851;28;20172;-70
2021/04/04 00:24:10;;;;;;;21.75;6.95;;;10.20;99.90;;;10.47;56.38;102723.16;5095953;28;20051;-70
2021/04/04 00:26:38;;;;;;;19.85;7.00;;;10.20;99.90;;;10.52;56.59;102719.75;5095930;28;20060;-70
2021/04/04 00:29:06;;;;;;;26.80;6.95;;;10.20;99.90;;;10.48;56.72;102714.34;5094428;28;20055;-70
2021/04/04 00:31:34;;;;;;;25.88;7.07;;;10.20;99.90;;;10.44;56.56;102728.34;5095626;28;20044;-70
2021/04/04 00:34:03;;;;;;;22.63;6.88;;;10.20;99.90;;;10.48;56.41;102716.97;5095621;28;20055;-70
2021/04/04 00:36:31;;;;;;;21.92;6.82;;;10.20;99.90;;;10.45;55.90;102720.44;5095794;28;20040;-70
2021/04/04 00:38:58;;;;;;;19.80;6.55;;;10.20;99.90;;;10.42;56.33;102716.81;5095788;28;20044;-70
2021/04/04 00:41:26;;;;;;;21.85;6.80;;;10.20;99.90;;;10.28;56.44;102731.47;5095481;28;20048;-70
2021/04/04 00:43:53;;;;;;;20.40;6.32;;;10.10;99.90;;;10.33;56.22;102722.78;5095581;28;20042;-70
2021/04/04 00:46:21;;;;;;;22.35;6.78;;;10.10;99.90;;;10.20;56.71;102710.06;5095432;28;20036;-70
2021/04/04 00:48:48;;;;;;;21.65;6.65;;;10.10;99.90;;;10.31;56.72;102721.84;5095264;28;20134;-70
2021/04/04 00:51:16;;;;;;;19.55;7.07;;;10.10;99.90;;;10.35;56.81;102717.53;5093907;28;20090;-70
2021/04/04 00:53:44;;;;;;;29.15;7.68;;;10.10;99.90;;;10.38;56.60;102725.53;5095365;28;20048;-70
2021/04/04 00:56:12;;;;;;;30.88;7.13;;;10.10;99.90;;;10.35;57.24;102709.59;5095377;28;20036;-70
2021/04/04 00:58:40;;;;;;;23.17;6.78;;;10.10;99.90;;;10.38;57.16;102712.31;5093993;28;20048;-70
2021/04/04 01:01:09;;;;;;;24.83;6.90;;;10.20;99.90;;;10.45;57.05;102703.69;5095375;28;20105;-70
2021/04/04 01:03:37;;;;;;;24.55;7.00;;;10.20;99.90;;;10.46;57.01;102702.81;5095290;28;20044;-70
2021/04/04 01:06:07;;;;;;;23.60;7.38;;;10.20;99.90;;;10.31;57.06;102684.81;5095100;28;20378;-70
2021/04/04 01:08:36;;;;;;;25.30;7.00;;;10.20;99.90;;;10.45;56.73;102706.34;5095097;28;20840;-70
2021/04/04 01:11:05;;;;;;;27.50;7.00;;;10.20;99.90;;;10.49;57.11;102702.91;5095070;28;20821;-70
2021/04/04 01:13:41;;;;;;;22.80;5.68;;;10.30;99.90;;;10.33;56.02;102684.84;5093747;28;20075;-70
2021/04/04 01:16:14;;;;;;;22.52;6.65;;;10.30;99.90;;;10.49;56.10;102705.56;5094874;28;20435;-70
2021/04/04 01:18:52;;;;;;;18.42;6.00;;;10.30;99.90;;;10.33;55.99;102703.38;5093751;28;20082;-70
2021/04/04 01:21:27;;;;;;;16.17;6.38;;;10.20;99.90;;;10.31;56.58;102698.03;5095006;28;20060;-70
2021/04/04 01:24:18;;;;;;;20.65;7.20;;;10.10;99.90;;;10.39;56.13;102700.88;5094569;28;20051;-70
2021/04/04 01:26:54;;;;;;;15.95;6.55;;;10.10;99.90;;;10.35;56.57;102701.66;5094076;28;20040;-70
2021/04/04 01:29:26;;;;;;;19.15;6.63;;;10.20;99.90;;;10.34;56.53;102705.13;5094518;28;20044;-70
2021/04/04 01:31:55;;;;;;;18.67;7.10;;;10.20;99.90;;;10.28;56.51;102702.38;5094609;28;20040;-70
2021/04/04 01:34:24;;;;;;;19.38;6.38;;;10.10;99.90;;;10.17;56.70;102698.53;5094508;28;20044;-70
2021/04/04 01:36:57;;;;;;;23.80;6.78;;;10.00;99.90;;;10.11;56.89;102687.78;5094922;28;20153;-70
2021/04/04 01:39:30;;;;;;;17.98;7.10;;;9.90;99.90;;;10.11;56.92;102683.38;5094407;28;20040;-70
2021/04/04 01:41:58;;;;;;;16.52;6.13;;;9.90;99.90;;;10.16;57.15;102684.44;5094755;28;20047;-70
2021/04/04 01:44:27;;;;;;;19.30;6.57;;;9.90;99.90;;;10.21;56.86;102689.81;5094348;28;20036;-70
2021/04/04 01:46:57;;;;;;;16.00;6.43;;;9.90;99.90;;;10.19;56.71;102680.94;5094248;28;20048;-70
2021/04/04 01:49:26;;;;;;;18.08;6.35;;;9.90;99.90;;;10.16;56.70;102684.44;5094426;28;20071;-70
2021/04/04 01:51:54;;;;;;;17.23;6.03;;;10.00;99.90;;;10.18;56.37;102679.16;5094284;28;20071;-70
2021/04/04 01:54:23;;;;;;;16.70;6.50;;;9.90;99.90;;;10.22;56.17;102670.47;5094073;28;20406;-70
2021/04/04 01:56:51;;;;;;;14.93;5.90;;;10.00;99.90;;;10.28;56.01;102668.84;5094135;28;20106;-70
2021/04/04 01:59:20;;;;;;;17.92;6.30;;;10.00;99.90;;;10.26;56.05;102670.56;5093935;28;20105;-70
2021/04/04 02:01:48;;;;;;;16.77;6.05;;;10.00;99.90;;;10.31;55.99;102668.03;5093919;28;20044;-70
2021/04/04 02:04:18;;;;;;;20.85;6.38;;;10.10;99.90;;;10.27;56.20;102658.25;5094242;28;20044;-70
2021/04/04 02:06:46;;;;;;;19.75;6.80;;;10.00;99.90;;;10.29;56.13;102664.47;5093981;28;20133;-70
2021/04/04 02:09:16;;;;;;;20.65;6.82;;;10.10;99.90;;;9.55;55.78;102544.44;5093901;28;20443;-70
2021/04/04 02:11:49;;;;;;;15.80;6.35;;;10.10;99.90;;;10.09;56.33;102663.00;5092518;28;20052;-70
2021/04/04 02:14:21;;;;;;;20.02;6.15;;;9.90;99.90;;;10.15;56.01;102663.22;5093647;28;20070;-70
2021/04/04 02:16:52;;;;;;;20.15;7.03;;;9.90;99.90;;;10.09;56.74;102663.00;5093872;28;20040;-70
2021/04/04 02:19:22;;;;;;;26.45;8.05;;;9.90;99.90;;;10.18;56.67;102652.72;5093576;28;20048;-70
2021/04/04 02:21:54;;;;;;;19.15;6.15;;;9.90;99.90;;;10.13;56.83;102654.34;5093795;28;20067;-70
2021/04/04 02:24:22;;;;;;;20.42;6.57;;;9.90;99.90;;;10.10;57.00;102647.25;5093634;28;20044;-70
2021/04/04 02:26:51;;;;;;;23.98;7.28;;;9.90;99.90;;;10.18;57.72;102648.31;5093634;28;20549;-70
2021/04/04 02:29:19;;;;;;;20.80;6.85;;;9.90;99.90;;;10.19;57.35;102654.50;5093403;28;20048;-70
2021/04/04 02:31:53;;;;;;;17.50;7.07;;;9.90;99.90;;;10.07;57.60;102646.22;5092095;28;20569;-70
2021/04/04 02:34:26;;;;;;;19.05;6.35;;;9.80;99.90;;;10.12;57.05;102655.22;5093433;28;20089;-70
2021/04/04 02:36:54;;;;;;;18.38;6.05;;;9.80;99.90;;;9.99;57.46;102646.00;5093289;28;20109;-70
2021/04/04 02:39:27;;;;;;;18.58;6.22;;;9.80;99.90;;;10.06;57.57;102647.06;5092211;28;20455;-70
2021/04/04 02:41:56;;;;;;;17.17;6.43;;;9.80;99.90;;;10.05;57.42;102654.09;5093687;28;20036;-70
2021/04/04 02:44:27;;;;;;;16.55;5.65;;;9.80;99.90;;;10.13;56.68;102654.34;5093454;28;20090;-70
2021/04/04 02:46:59;;;;;;;16.90;5.85;;;9.90;99.90;;;10.09;57.02;102648.03;5092009;28;20056;-70
2021/04/04 02:49:32;;;;;;;19.90;6.28;;;9.90;99.90;;;10.07;56.63;102648.84;5093103;28;20039;-70
2021/04/04 02:52:05;;;;;;;18.92;6.45;;;9.80;99.90;;;10.14;56.13;102646.47;5091797;28;20143;-70
2021/04/04 02:54:36;;;;;;;21.10;6.88;;;9.90;99.90;;;9.88;56.87;102605.19;5093220;28;20044;-70
2021/04/04 02:57:05;;;;;;;21.48;7.15;;;9.80;99.90;;;10.15;56.87;102639.41;5093154;28;20447;-70
2021/04/04 02:59:41;;;;;;;21.23;6.70;;;9.90;99.90;;;10.26;56.17;102643.25;5093212;28;20088;-70
2021/04/04 03:02:17;;;;;;;19.80;6.45;;;10.00;99.90;;;10.16;56.48;102643.84;5091653;28;20044;-70
2021/04/04 03:04:48;;;;;;;17.70;7.53;;;9.90;99.90;;;10.20;56.20;102637.78;5093140;28;20048;-70
2021/04/04 03:07:20;;;;;;;22.85;6.68;;;9.90;99.90;;;10.36;56.58;102637.31;5091677;28;20078;-70
2021/04/04 03:09:51;;;;;;;23.23;6.57;;;10.00;99.90;;;10.32;56.40;102625.75;5092898;28;20044;-70
2021/04/04 03:12:21;;;;;;;21.17;7.15;;;10.10;99.90;;;10.29;57.01;102619.50;5092819;28;20036;-70
2021/04/04 03:14:52;;;;;;;17.58;6.65;;;10.00;99.90;;;10.27;56.62;102616.81;5091565;28;20515;-70
2021/04/04 03:17:21;;;;;;;24.35;7.32;;;10.00;99.90;;;10.30;56.80;102626.59;5092996;28;20501;-70
2021/04/04 03:19:49;;;;;;;18.38;6.60;;;10.00;99.90;;;10.30;57.06;102614.25;5092753;28;20102;-70
2021/04/04 03:22:17;;;;;;;21.45;6.63;;;10.00;99.90;;;10.32;57.16;102624.84;5092747;28;20052;-70
2021/04/04 03:24:47;;;;;;;21.17;6.75;;;10.10;99.90;;;10.35;56.78;102619.66;5092785;28;20071;-70
2021/04/04 03:27:15;;;;;;;24.98;6.80;;;10.10;99.90;;;10.32;57.02;102619.56;5092517;28;20097;-70
2021/04/04 03:29:43;;;;;;;21.95;6.95;;;10.10;99.90;;;10.36;57.09;102629.38;5092687;28;20036;-70
2021/04/04 03:32:12;;;;;;;17.67;6.50;;;10.10;99.90;;;10.24;57.24;102635.25;5092796;28;20046;-70
2021/04/04 03:34:40;;;;;;;16.67;6.05;;;10.00;99.90;;;10.32;57.51;102630.13;5092637;28;20044;-70
2021/04/04 03:37:08;;;;;;;21.42;6.82;;;10.00;99.90;;;10.34;56.68;102629.34;5092737;28;20493;-70
2021/04/04 03:39:35;;;;;;;16.42;6.60;;;10.00;99.90;;;10.24;56.78;102624.66;5092425;28;20448;-70
2021/04/04 03:42:04;;;;;;;14.93;5.07;;;10.00;99.90;;;10.23;56.61;102624.63;5092731;28;20056;-70
2021/04/04 03:44:33;;;;;;;14.82;5.72;;;10.00;99.90;;;9.86;57.32;102628.03;5092679;28;20046;-70
2021/04/04 03:47:02;;;;;;;14.48;5.43;;;9.70;99.90;;;9.79;57.66;102610.25;5092555;28;20126;-70
2021/04/04 03:49:31;;;;;;;15.82;5.97;;;9.60;99.90;;;9.70;58.10;102620.53;5091469;28;20070;-70
2021/04/04 03:52:01;;;;;;;20.30;6.35;;;9.50;99.90;;;9.91;57.79;102627.31;5095066;28;20047;-70
2021/04/04 03:54:31;;;;;;;12.90;5.78;;;9.60;99.90;;;9.94;57.43;102622.13;5095347;28;20056;-70
2021/04/04 03:57:00;;;;;;;21.98;5.85;;;9.70;99.90;;;9.91;57.09;102621.16;5096542;28;20048;-70
2021/04/04 03:59:30;;;;;;;14.63;5.50;;;9.70;99.90;;;9.95;57.48;102628.28;5096442;28;20116;-70
2021/04/04 04:01:58;;;;;;;14.15;6.40;;;9.70;99.90;;;9.72;57.07;102603.91;5096425;28;20123;-70
2021/04/04 04:04:27;;;;;;;16.77;6.03;;;9.70;99.90;;;9.87;58.08;102628.06;5096210;28;20048;-70
2021/04/04 04:06:56;;;;;;;17.92;6.55;;;9.60;99.90;;;9.94;57.58;102624.75;5096086;28;20044;-70
2021/04/04 04:09:26;;;;;;;14.18;5.93;;;9.70;99.90;;;9.95;57.54;102618.59;5096388;28;20101;-70
2021/04/04 04:11:54;;;;;;;13.32;5.78;;;9.70;99.90;;;9.99;57.50;102615.19;5096131;28;20056;-70
2021/04/04 04:14:23;;;;;;;14.93;6.13;;;9.80;99.90;;;9.89;57.99;102612.28;5096022;28;20064;-70
2021/04/04 04:16:52;;;;;;;16.40;5.97;;;9.70;99.90;;;9.97;58.23;102602.78;5096036;28;20097;-70
2021/04/04 04:19:20;;;;;;;12.90;5.35;;;9.80;99.90;;;9.63;58.82;102608.03;5095597;28;20406;-70
2021/04/04 04:21:50;;;;;;;14.93;5.75;;;9.50;99.90;;;9.79;58.29;102604.97;5095893;28;20499;-70
2021/04/04 04:24:18;;;;;;;16.15;5.90;;;9.60;99.90;;;9.85;58.80;102606.00;5094656;28;20105;-70
2021/04/04 04:26:48;;;;;;;17.52;6.00;;;9.60;99.90;;;9.83;58.55;102607.69;5095896;28;20047;-70
2021/04/04 04:29:17;;;;;;;9.07;5.30;;;9.60;99.90;;;9.77;58.94;102606.66;5095671;28;20164;-70
2021/04/04 04:31:48;;;;;;;16.13;5.73;;;9.50;99.90;;;9.53;59.94;102603.34;5095852;28;20043;-70
2021/04/04 04:34:16;;;;;;;14.50;5.57;;;9.30;99.90;;;9.66;59.55;102603.72;5095972;28;20044;-70
2021/04/04 04:36:44;;;;;;;17.13;6.25;;;9.40;99.90;;;9.81;59.42;102597.97;5095845;28;20118;-70
2021/04/04 04:39:12;;;;;;;17.92;6.30;;;9.50;99.90;;;9.68;59.56;102593.19;5095664;28;20421;-70
2021/04/04 04:41:44;;;;;;;19.58;6.13;;;9.50;99.90;;;9.49;59.93;102591.81;5095577;28;20036;-70
2021/04/04 04:44:20;;;;;;;17.98;6.55;;;9.20;99.90;;;9.76;60.15;102592.56;5095494;28;20057;-70
2021/04/04 04:46:49;;;;;;;16.70;5.32;;;9.40;99.90;;;9.80;59.80;102590.88;5095673;28;20036;-70
2021/04/04 04:49:18;;;;;;;17.00;6.25;;;9.50;99.90;;;9.90;58.96;102588.53;5095469;28;20101;-70
2021/04/04 04:51:47;;;;;;;16.10;6.13;;;9.60;99.90;;;9.80;59.28;102580.31;5095419;28;20767;-70
2021/04/04 04:54:14;;;;;;;13.07;6.10;;;9.60;99.90;;;9.83;59.46;102583.06;5095304;28;20094;-70
2021/04/04 04:56:42;;;;;;;17.92;6.55;;;9.60;99.90;;;9.86;59.17;102586.66;5095418;28;20040;-70
2021/04/04 04:59:15;;;;;;;15.20;5.70;;;9.60;99.90;;;9.87;58.89;102580.50;5093700;28;20056;-70
2021/04/04 05:01:46;;;;;;;12.00;5.60;;;9.60;99.90;;;9.74;58.75;102541.41;5094362;28;20048;-70
2021/04/04 05:04:14;;;;;;;16.60;5.65;;;9.60;99.90;;;9.76;59.05;102579.34;5095401;28;20036;-70
2021/04/04 05:06:46;;;;;;;12.88;5.75;;;9.60;99.90;;;9.86;58.97;102589.31;5095169;28;20067;-70
2021/04/04 05:09:14;;;;;;;8.80;4.95;;;9.60;99.90;;;9.90;59.19;102572.66;5095210;28;20051;-70
2021/04/04 05:11:47;;;;;;;11.70;5.25;;;9.70;99.90;;;9.86;58.97;102570.81;5095091;28;20044;-70
2021/04/04 05:14:15;;;;;;;13.35;4.78;;;9.60;99.90;;;9.99;59.39;102582.56;5095061;28;20056;-70
2021/04/04 05:16:43;;;;;;;10.70;4.93;;;9.70;99.90;;;9.93;59.27;102585.94;5095005;28;20064;-70
2021/04/04 05:19:13;;;;;;;10.38;5.07;;;9.80;99.90;;;9.73;59.72;102579.28;5094946;28;20043;-70
2021/04/04 05:21:43;;;;;;;8.70;4.72;;;9.60;99.90;;;9.55;60.80;102584.06;5095005;28;20051;-70
2021/04/04 05:24:12;;;;;;;;;;;9.40;99.90;;;9.73;60.54;102579.28;5095225;28;20396;-69
2021/04/04 05:26:42;;;;;;;8.88;5.35;;;9.50;99.90;;;9.05;59.84;102457.69;5094818;28;19965;-70
2021/04/04 05:29:12;;;;;;;11.93;5.30;;;9.50;99.90;;;9.79;60.44;102587.34;5094833;28;20043;-70
2021/04/04 05:31:48;;;;;;;13.38;5.68;;;9.50;99.90;;;9.61;60.92;102573.66;5094550;28;20040;-70
2021/04/04 05:34:18;;;;;;;14.25;5.40;;;9.40;99.90;;;9.79;60.59;102587.34;5094880;28;20043;-70
2021/04/04 05:36:51;;;;;;;12.40;5.45;;;9.50;99.90;;;9.83;61.00;102585.69;5094655;28;20051;-70
2021/04/04 05:39:20;;;;;;;11.18;5.18;;;9.50;99.90;;;9.90;61.42;102588.53;5094834;28;20043;-71
2021/04/04 05:41:51;;;;;;;10.63;4.80;;;9.60;99.90;;;9.91;62.01;102592.94;5094410;28;20101;-70
2021/04/04 05:44:23;;;;;;;10.27;4.60;;;9.60;99.90;;;9.75;62.16;102576.66;5094608;28;20047;-70
2021/04/04 05:47:01;;;;;;;9.40;5.20;;;9.60;99.90;;;9.90;61.92;102583.25;5094248;28;20048;-70
2021/04/04 05:49:51;;;;;;;5.95;4.65;;;9.60;99.90;;;9.94;62.90;102594.78;5094427;28;20052;-70
2021/04/04 05:52:39;;;;;;;9.93;4.40;;;9.60;99.90;;;9.71;63.38;102588.00;5094246;28;20047;-70
2021/04/04 05:55:27;;;;;;;13.43;5.13;;;9.50;99.90;;;9.72;63.74;102581.84;5094049;28;20056;-70
2021/04/04 05:57:57;;;;;;;13.77;5.47;;;9.40;99.90;;;9.54;64.56;102587.53;5092811;28;20122;-70
2021/04/04 06:00:29;;;;;;;12.23;5.32;;;9.30;99.90;;;8.79;64.95;102458.69;5094079;28;20044;-70
2021/04/04 06:03:54;;;;;;;8.48;4.80;;;9.30;99.90;;;9.66;64.71;102590.50;5094022;28;20443;-70
2021/04/04 06:07:03;;;;;;;11.15;5.25;;;9.30;99.90;;;9.75;64.77;102596.06;5047235;28;20063;-70
2021/04/04 06:09:49;;;;;;;8.93;4.65;;;9.40;99.90;;;9.90;64.14;102596.47;5071479;28;20044;-70
2021/04/04 06:12:24;;;;;;;5.32;3.92;;;9.50;99.90;;;9.87;63.49;102599.00;5087095;28;20051;-70
2021/04/04 06:15:05;;;;;;;5.82;4.68;;;9.60;99.90;;;9.82;64.06;102587.44;5093753;28;20044;-70
2021/04/04 06:17:38;;;;;;;8.00;4.90;;;9.60;99.90;;;9.96;64.05;102599.25;5093787;28;20059;-70
2021/04/04 06:20:21;;;;;;;9.00;4.40;;;9.70;99.90;;;9.84;63.87;102585.72;5093475;28;20052;-70
2021/04/04 06:23:00;;;;;;;7.88;4.72;;;9.70;99.90;;;9.80;64.17;102591.78;5093712;28;20051;-70
2021/04/04 06:25:38;;;;;;;7.00;4.57;;;9.50;99.90;;;9.80;64.60;102590.88;5093557;28;20097;-70
2021/04/04 06:28:17;;;;;;;8.60;5.03;;;9.60;99.90;;;9.55;65.11;102591.06;5093664;28;20090;-70
2021/04/04 06:30:55;;;;;;;5.90;4.82;;;9.40;99.90;;;9.56;65.75;102572.63;5093301;28;20055;-70
2021/04/04 06:33:26;;;;;;;12.65;4.95;;;9.30;99.90;;;9.48;66.09;102604.97;5093594;28;20093;-70
2021/04/04 06:36:15;;;;;;;5.38;4.43;;;9.20;99.90;;;9.58;65.66;102581.47;5093264;28;20052;-70
2021/04/04 06:39:08;;;;;;;6.55;4.72;;;9.30;99.90;;;9.30;66.18;102586.88;5093410;28;20051;-70
2021/04/04 06:41:51;;;;;;;7.03;4.60;;;9.00;99.90;;;9.55;65.72;102585.78;5093374;28;20044;-70
2021/04/04 06:44:31;;;;;;;7.75;4.30;;;9.20;99.90;;;9.70;64.90;102584.47;5093166;28;20093;-70
2021/04/04 06:47:03;;;;;;;5.05;4.10;;;9.40;99.90;;;9.75;64.53;102584.59;5093143;28;20485;-70
2021/04/04 06:49:45;;;;;;;8.02;4.95;;;9.40;99.90;;;9.69;64.83;102582.69;5091701;28;20047;-70
2021/04/04 06:52:35;;;;;;;9.20;4.75;;;9.40;99.90;;;9.62;64.17;102582.50;5093230;28;20044;-70
2021/04/04 06:55:08;;;;;;;6.22;4.28;;;9.30;99.90;;;9.63;64.51;102578.97;5091803;28;20055;-70
2021/04/04 06:57:48;;;;;;;5.97;4.97;;;9.30;99.90;;;9.74;64.30;102582.78;5092936;28;20055;-70
2021/04/04 07:00:23;;;;;;;9.52;5.32;;;9.40;99.90;;;9.85;63.51;102590.13;5091691;28;20104;-70
2021/04/04 07:03:05;;;;;;;8.80;4.97;;;9.50;99.90;;;9.88;63.33;102584.94;5093084;28;20094;-70
2021/04/04 07:05:38;;;;;;;9.50;4.65;;;9.60;99.90;;;9.74;63.65;102578.41;5091698;28;20048;-70
2021/04/04 07:08:34;;;;;;;10.35;4.82;;;9.40;99.90;;;9.27;63.72;102578.84;5092920;28;20051;-70
2021/04/04 07:11:18;;;;;;;8.48;5.18;;;9.20;99.90;;;9.22;63.43;102583.13;5092873;28;20519;-70
2021/04/04 07:14:31;;;;;;;5.57;4.57;;;9.10;99.90;;;9.23;64.27;102579.63;5092616;28;20439;-70
2021/04/04 07:17:22;;;;;;;10.20;4.60;;;8.90;99.90;;;9.36;63.54;102568.56;5092519;28;20062;-70
2021/04/04 07:20:25;;;;;;;9.73;5.07;;;9.20;99.90;;;9.33;63.94;102567.59;5092846;28;20053;-70
2021/04/04 07:23:34;;;;;;;10.50;5.55;;;9.10;99.90;;;9.18;63.54;102562.75;5061294;28;20064;-70
2021/04/04 07:26:17;;;;;;;10.57;5.15;;;8.90;99.90;;;9.19;63.36;102568.94;5092074;28;20054;-70
2021/04/04 07:29:33;;;;;;;10.98;4.57;;;8.90;99.90;;;9.39;63.75;102567.75;5092571;28;20125;-70
2021/04/04 07:32:08;;;;;;;9.00;5.18;;;9.00;99.90;;;9.51;62.54;102562.78;5046461;28;20048;-70
2021/04/04 07:34:46;;;;;;;9.10;5.07;;;9.20;99.90;;;9.60;61.97;102563.91;5092643;28;20375;-70
2021/04/04 07:37:29;;;;;;;9.32;4.78;;;9.30;99.90;;;9.62;61.50;102549.00;5092496;28;20071;-70
2021/04/04 07:40:09;;;;;;;11.25;5.35;;;9.40;99.90;;;9.86;60.79;102569.91;5092605;28;20040;-70
2021/04/04 07:42:52;;;;;;;12.02;5.32;;;9.60;99.90;;;9.96;60.35;102562.25;5092513;28;20508;-70
2021/04/04 07:45:26;;;;;;;10.48;6.28;;;9.70;99.90;;;9.99;60.15;102558.78;5092248;28;20567;-70
2021/04/04 07:48:06;;;;;;;12.98;5.30;;;9.70;99.90;;;9.98;59.65;102565.84;5092318;28;20036;-70
2021/04/04 07:50:38;;;;;;;11.95;5.60;;;9.70;99.90;;;10.13;59.51;102559.16;5092338;28;20172;-70
2021/04/04 07:53:21;;;;;;;12.52;5.70;;;9.80;99.90;;;10.01;59.23;102525.34;5092421;28;20047;-70
2021/04/04 07:56:02;;;;;;;10.18;5.45;;;9.90;99.90;;;10.23;59.03;102562.06;5091090;28;20059;-70
2021/04/04 07:58:38;;;;;;;13.15;5.63;;;10.00;99.90;;;10.30;58.85;102557.84;5092445;28;20055;-70
2021/04/04 08:01:11;;;;;;;8.13;5.15;;;10.00;99.90;;;10.14;59.64;102564.50;5092030;28;20097;-70
2021/04/04 08:03:46;;;;;;;8.13;4.63;;;9.90;99.90;;;9.95;59.58;102568.38;5092225;28;20086;-70
2021/04/04 08:06:16;;;;;;;8.15;4.68;;;9.80;99.90;;;10.18;59.59;102555.75;5091187;28;20494;-70
2021/04/04 08:08:54;;;;;;;11.02;5.32;;;9.90;99.90;;;9.68;60.12;102559.75;5092196;28;20055;-70
2021/04/04 08:11:30;;;;;;;9.32;5.50;;;9.60;99.90;;;9.74;60.61;102559.00;5092181;28;20040;-70
2021/04/04 08:14:06;;;;;;;11.07;4.72;;;9.50;99.90;;;9.40;61.54;102554.59;5092353;28;20044;-70
2021/04/04 08:16:43;;;;;;;11.38;5.50;;;9.30;99.90;;;9.55;61.43;102557.63;5092030;28;20493;-72
2021/04/04 08:19:11;;;;;;;12.35;5.50;;;9.30;99.90;;;9.48;61.74;102571.53;5092080;28;20043;-70
2021/04/04 08:21:43;;;;;;;10.85;5.15;;;9.30;99.90;;;9.70;61.71;102570.34;5091925;28;20127;-70
2021/04/04 08:24:18;;;;;;;9.85;5.25;;;9.40;99.90;;;9.84;61.34;102561.94;5092221;28;20464;-71
2021/04/04 08:26:53;;;;;;;14.38;5.57;;;9.50;99.90;;;9.89;61.17;102576.16;5090880;28;20052;-70
2021/04/04 08:29:26;;;;;;;9.88;5.22;;;9.80;99.90;;;10.02;60.51;102557.13;5092648;28;20051;-70
2021/04/04 08:32:00;;;;;;;14.75;6.28;;;9.80;99.90;;;10.03;60.84;102553.59;5092153;28;20048;-70
2021/04/04 08:34:37;;;;;;;10.05;5.03;;;9.80;99.90;;;9.84;60.25;102556.66;5091869;28;20836;-70
2021/04/04 08:37:14;;;;;;;13.23;5.05;;;9.60;99.90;;;9.88;59.97;102554.97;5091594;28;20055;-70
2021/04/04 08:39:53;;;;;;;14.13;5.63;;;9.60;99.90;;;9.79;60.01;102550.34;5095569;28;20509;-70
2021/04/04 08:42:22;;;;;;;14.35;5.72;;;9.60;99.90;;;9.59;60.69;102555.97;5095693;28;20039;-70
2021/04/04 08:44:55;;;;;;;9.93;5.78;;;9.40;99.90;;;9.84;60.80;102555.75;5095485;28;20044;-69
2021/04/04 08:47:29;;;;;;;11.25;5.65;;;9.50;99.90;;;9.79;60.07;102546.81;5095245;28;20040;-70
2021/04/04 08:49:59;;;;;;;14.63;6.07;;;9.60;99.90;;;9.67;61.06;102546.50;5094024;28;20138;-70
2021/04/04 08:52:32;;;;;;;7.68;4.70;;;9.40;99.90;;;9.93;60.05;102548.94;5093882;28;20074;-70
2021/04/04 08:54:59;;;;;;;10.80;5.35;;;9.60;99.90;;;9.57;59.84;102547.09;5095716;28;20123;-70
2021/04/04 08:57:36;;;;;;;11.88;5.43;;;9.40;99.90;;;9.51;60.38;102558.41;5095186;28;20052;-70
2021/04/04 09:00:08;;;;;;;15.80;5.95;;;9.30;99.90;;;9.75;59.69;102556.44;5095313;28;20062;-70
2021/04/04 09:02:43;;;;;;;12.50;5.82;;;9.40;99.90;;;9.95;59.15;102552.53;5094932;28;20421;-70
2021/04/04 09:05:13;;;;;;;13.70;7.00;;;9.60;99.90;;;9.68;58.77;102546.53;5095427;28;20058;-69
2021/04/04 09:07:44;;;;;;;12.05;5.95;;;9.50;99.90;;;9.89;58.49;102540.91;5094756;28;20501;-70
2021/04/04 09:10:15;;;;;;;10.13;5.13;;;9.60;99.90;;;9.63;58.53;102544.63;5094701;28;20040;-70
2021/04/04 09:12:45;;;;;;;10.65;5.00;;;9.40;99.90;;;9.67;57.99;102525.38;5094603;28;20036;-70
2021/04/04 09:15:14;;;;;;;8.38;4.72;;;9.50;99.90;;;9.40;57.74;102470.09;5094485;28;20048;-70
2021/04/04 09:17:51;;;;;;;8.20;5.30;;;9.50;99.90;;;9.86;57.08;102528.50;5094908;28;20139;-70
2021/04/04 09:20:32;;;;;;;11.10;6.13;;;9.60;99.90;;;9.56;58.94;102538.28;5094494;28;20055;-69
2021/04/04 09:23:02;;;;;;;13.75;6.97;;;9.40;99.90;;;9.86;58.74;102535.53;5094615;28;20566;-70
2021/04/04 09:25:32;;;;;;;8.18;5.85;;;9.60;99.90;;;9.85;58.56;102541.69;5094508;28;20051;-70
2021/04/04 09:28:00;;;;;;;14.87;6.67;;;9.60;99.90;;;10.00;58.76;102542.06;5093101;28;20056;-70
2021/04/04 09:30:34;;;;;;;15.32;6.95;;;9.70;99.90;;;10.11;57.75;102537.06;5094368;28;20493;-69
2021/04/04 09:33:05;;;;;;;10.80;6.40;;;9.80;99.90;;;9.98;57.07;102534.13;5094694;28;20048;-69
2021/04/04 09:35:35;;;;;;;12.25;6.53;;;9.80;99.90;;;10.08;58.57;102529.03;5094462;28;20051;-70
2021/04/04 09:38:04;;;;;;;14.75;7.10;;;9.80;99.90;;;10.33;58.06;102536.72;5093955;28;20040;-70
2021/04/04 09:40:33;;;;;;;14.70;6.82;;;10.00;99.90;;;10.39;57.52;102527.19;5094034;28;20126;-70
2021/04/04 09:43:10;;;;;;;18.02;6.60;;;10.10;99.90;;;10.45;57.23;102523.78;5094310;28;20067;-70
2021/04/04 09:45:39;;;;;;;10.77;6.13;;;10.20;99.90;;;10.54;57.19;102524.88;5094137;28;20051;-70
2021/04/04 09:48:19;;;;;;;14.25;6.53;;;10.20;99.90;;;10.24;57.68;102510.94;5093524;28;20097;-70
2021/04/04 09:50:47;;;;;;;13.13;6.45;;;10.10;99.90;;;10.32;57.48;102525.25;5094131;28;20039;-70
2021/04/04 09:53:38;;;;;;;11.73;6.38;;;10.00;99.90;;;10.39;56.85;102528.94;5093841;28;20044;-70
2021/04/04 09:56:12;;;;;;;12.57;7.10;;;10.00;99.90;;;10.48;56.95;102526.50;5094083;28;20043;-70
2021/04/04 09:58:45;;;;;;;18.00;7.72;;;10.20;99.90;;;10.44;56.98;102490.25;5092277;28;20044;-70
2021/04/04 10:01:18;;;;;;;17.83;7.45;;;10.30;99.90;;;10.69;56.42;102519.94;5092261;28;20106;-70
2021/04/04 10:03:58;;;;;;;12.70;6.93;;;10.40;99.90;;;10.71;56.25;102515.56;5092668;28;20036;-70
2021/04/04 10:06:25;;;;;;;13.32;7.22;;;10.40;99.90;;;10.57;55.88;102516.09;5093622;28;20127;-70
2021/04/04 10:08:55;;;;;;;17.88;8.18;;;10.30;99.90;;;10.52;56.35;102512.47;5093346;28;20071;-70
2021/04/04 10:11:24;;;;;;;12.38;8.15;;;10.30;99.90;;;10.19;56.23;102515.25;5093232;28;20048;-70
2021/04/04 10:14:07;;;;;;;19.40;8.77;;;10.00;99.90;;;10.30;56.46;102489.06;5093255;28;20044;-70
2021/04/04 10:16:38;;;;;;;15.82;8.00;;;10.10;99.90;;;10.35;55.64;102503.28;5093379;28;20055;-70
2021/04/04 10:19:07;;;;;;;17.95;7.82;;;10.10;99.90;;;10.36;56.45;102508.59;5093442;28;20052;-70
2021/04/04 10:21:37;;;;;;;13.45;7.60;;;10.10;99.90;;;10.33;56.57;102510.28;5093448;28;20055;-70
2021/04/04 10:24:27;;;;;;;14.88;8.68;;;10.10;99.90;;;10.35;56.37;102503.28;5093358;28;20040;-70
2021/04/04 10:27:18;;;;;;;15.25;8.82;;;10.10;99.90;;;10.47;56.27;102520.31;5093516;28;20047;-70
2021/04/04 10:29:50;;;;;;;14.60;8.10;;;10.20;99.90;;;10.63;56.10;102490.69;5093137;28;20040;-70
2021/04/04 10:32:26;;;;;;;15.25;8.15;;;10.30;99.90;;;10.03;55.71;102384.41;5093108;28;20050;-70
2021/04/04 10:34:54;;;;;;;14.75;7.72;;;10.40;99.90;;;10.46;55.77;102485.88;5093325;28;20048;-70
2021/04/04 10:37:28;;;;;;;16.13;7.47;;;10.20;99.90;;;10.00;57.23;102484.81;5093058;28;20066;-70
2021/04/04 10:39:58;;;;;;;14.75;8.25;;;9.90;99.90;;;10.11;57.31;102481.53;5093130;28;20048;-70
2021/04/04 10:42:26;;;;;;;16.05;8.18;;;9.90;99.90;;;9.74;57.07;102454.22;5091813;28;20055;-70