Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:20;;;;;;;7.00;4.80;;;;;;;18.96;75.14;101142.31;5031921;28;20025;-71
2021/06/28 00:02:46;;;;;;;7.40;4.63;;;;;;;18.94;75.20;101131.22;5030106;28;20118;-71
2021/06/28 00:05:14;;;;;;;7.57;4.93;;;;;;;18.95;74.79;101137.25;5045465;28;20488;-71
2021/06/28 00:07:41;;;;;;;8.95;5.38;;;;;;;18.93;74.62;101134.88;5035602;28;20032;-71
2021/06/28 00:10:08;;;;;;;6.47;4.72;;;;;;;18.92;74.65;101137.69;5034186;28;20048;-71
2021/06/28 00:12:34;;;;;;;8.65;5.38;;;;;;;18.89;74.67;101135.47;5005189;28;20033;-71
2021/06/28 00:14:59;;;;;;;9.05;4.68;;;;;;;18.86;74.70;101134.06;5032321;28;20108;-71
2021/06/28 00:17:25;;;;;;;6.68;4.57;;;;;;;18.84;74.80;101129.00;5013317;28;20119;-71
2021/06/28 00:19:51;;;;;;;11.60;5.32;;;;;;;18.82;74.79;101127.59;5027798;28;20103;-71
2021/06/28 00:22:17;;;;;;;7.57;4.78;;;;;;;18.80;75.00;101124.34;5026132;28;20037;-71
2021/06/28 00:24:43;;;;;;;7.20;5.53;;;;;;;18.70;75.57;101118.66;5029102;28;20099;-71
2021/06/28 00:27:08;;;;;;;9.07;5.45;;;;;;;18.57;75.98;101122.09;5027349;28;20471;-71
2021/06/28 00:29:34;;;;;;;7.82;4.93;;;;;;;18.43;76.15;101114.19;5030176;28;20028;-71
2021/06/28 00:31:59;;;;;;;6.70;4.80;;;;;;;18.34;76.24;101109.34;5030501;28;20029;-71
2021/06/28 00:34:26;;;;;;;8.73;4.35;;;;;;;18.23;76.52;101105.47;5035531;28;20068;-71
2021/06/28 00:36:51;;;;;;;6.60;4.68;;;;;;;18.17;76.82;101099.22;5031232;28;20399;-71
2021/06/28 00:39:17;;;;;;;6.40;4.45;;;;;;;18.17;76.90;101096.59;5027452;28;20040;-71
2021/06/28 00:41:42;;;;;;;8.95;5.32;;;;;;;18.20;76.67;101095.41;5032935;28;20033;-71
2021/06/28 00:44:08;;;;;;;10.70;5.00;;;;;;;18.23;76.60;101097.59;5032231;28;20048;-71
2021/06/28 00:46:33;;;;;;;7.13;5.00;;;;;;;18.25;76.24;101093.78;5029400;28;20030;-71
2021/06/28 00:48:59;;;;;;;9.77;5.80;;;;;;;18.23;76.17;101087.94;5035362;28;20025;-71
2021/06/28 00:51:24;;;;;;;6.50;4.60;;;;;;;18.23;76.25;101093.19;5025113;28;20029;-71
2021/06/28 00:53:51;;;;;;;9.30;6.30;;;;;;;18.19;76.36;101086.69;5030899;28;20037;-71
2021/06/28 00:56:17;;;;;;;7.78;5.03;;;;;;;18.14;76.87;101090.91;5031811;28;20068;-71
2021/06/28 00:58:44;;;;;;;7.05;5.43;;;;;;;18.13;76.65;101090.13;5031475;28;20495;-72
2021/06/28 01:01:12;;;;;;;5.68;4.72;;;;;;;18.14;76.50;101099.63;5019797;28;20438;-72
2021/06/28 01:03:38;;;;;;;8.57;4.80;;;;;;;18.15;76.25;101101.22;5037060;28;20040;-71
2021/06/28 01:06:05;;;;;;;7.85;5.80;;;;;;;18.15;75.98;101098.59;5030733;28;20127;-71
2021/06/28 01:08:31;;;;;;;6.30;5.25;;;;;;;18.15;75.71;101095.19;5035428;28;20466;-71
2021/06/28 01:10:57;;;;;;;7.97;5.78;;;;;;;18.13;76.04;101091.94;5035685;28;20058;-72
2021/06/28 01:13:22;;;;;;;8.40;5.63;;;;;;;18.09;76.33;101083.66;5029281;28;20699;-71
2021/06/28 01:15:48;;;;;;;7.03;5.22;;;;;;;18.04;76.46;101086.84;5036205;28;20503;-71
2021/06/28 01:18:15;;;;;;;7.20;5.65;;;;;;;17.95;76.99;101084.63;5031035;28;20059;-71
2021/06/28 01:20:41;;;;;;;6.65;5.07;;;;;;;17.86;77.25;101089.25;5027660;28;20029;-71
2021/06/28 01:23:09;;;;;;;7.30;5.35;;;;;;;17.77;77.49;101083.34;5026469;28;20048;-71
2021/06/28 01:25:35;;;;;;;8.25;5.60;;;;;;;17.67;77.73;101088.94;5027124;28;20152;-71
2021/06/28 01:28:00;;;;;;;10.85;5.25;;;;;;;17.62;77.90;101093.16;5028353;28;20395;-71
2021/06/28 01:30:29;;;;;;;7.50;4.60;;;;;;;17.55;78.21;101094.94;5010276;28;20029;-71
2021/06/28 01:32:56;;;;;;;6.78;5.05;;;;;;;17.57;77.97;101109.47;5027522;28;20034;-71
2021/06/28 01:35:22;;;;;;;8.60;5.57;;;;;;;17.60;77.84;101105.66;5025991;28;20032;-71
2021/06/28 01:37:47;;;;;;;7.00;5.65;;;;;;;17.61;77.44;101108.09;5032167;28;20083;-71
2021/06/28 01:40:16;;;;;;;8.32;5.90;;;;;;;17.64;77.32;101107.69;5032860;28;20033;-71
2021/06/28 01:42:42;;;;;;;7.43;5.78;;;;;;;17.66;77.22;101107.50;5029329;28;20045;-71
2021/06/28 01:45:11;;;;;;;8.68;5.57;;;;;;;17.63;77.37;101103.47;5028562;28;20395;-71
2021/06/28 01:47:39;;;;;;;8.48;5.82;;;;;;;17.62;77.55;101099.22;5010999;28;20017;-71
2021/06/28 01:50:08;;;;;;;9.27;6.20;;;;;;;17.61;77.57;101104.66;5029304;28;20103;-71
2021/06/28 01:52:33;;;;;;;8.95;6.70;;;;;;;17.60;77.68;101098.59;5029304;28;20025;-71
2021/06/28 01:55:01;;;;;;;9.77;6.25;;;;;;;17.52;77.95;101094.34;5032377;28;20032;-71
2021/06/28 01:57:26;;;;;;;8.40;5.30;;;;;;;17.42;78.05;101106.16;5026965;28;20152;-71
2021/06/28 01:59:52;;;;;;;9.35;4.93;;;;;;;17.35;78.13;101107.94;5029618;28;20142;-71
2021/06/28 02:02:17;;;;;;;7.20;4.85;;;;;;;17.26;78.12;101113.34;5027584;28;20389;-71
2021/06/28 02:04:43;;;;;;;7.50;4.95;;;;;;;17.26;78.26;101115.97;5034107;28;20599;-71
2021/06/28 02:07:09;;;;;;;12.65;4.90;;;;;;;17.29;78.34;101115.59;5025519;28;20073;-71
2021/06/28 02:09:35;;;;;;;9.15;5.47;;;;;;;17.35;78.05;101113.19;5033394;28;20498;-71
2021/06/28 02:12:02;;;;;;;8.68;5.15;;;;;;;17.36;78.02;101105.13;5031605;28;20087;-71
2021/06/28 02:14:28;;;;;;;9.07;5.63;;;;;;;17.36;78.51;101106.94;5038157;28;20044;-71
2021/06/28 02:16:53;;;;;;;12.27;5.80;;;;;;;17.37;78.84;101108.56;5029568;28;20687;-71
2021/06/28 02:19:19;;;;;;;9.52;5.75;;;;;;;17.36;78.76;101102.50;5030507;28;20442;-71
2021/06/28 02:21:46;;;;;;;8.40;5.10;;;;;;;17.36;79.00;101097.25;5038937;28;20044;-71
2021/06/28 02:24:14;;;;;;;9.32;5.40;;;;;;;17.38;78.95;101099.69;5038583;28;20179;-71
2021/06/28 02:26:41;;;;;;;10.50;6.22;;;;;;;17.38;79.16;101095.25;5039727;28;20029;-71
2021/06/28 02:29:07;;;;;;;10.35;5.70;;;;;;;17.38;79.20;101091.84;5040017;28;20041;-71
2021/06/28 02:31:33;;;;;;;9.40;5.53;;;;;;;17.37;79.15;101092.84;5033848;28;20036;-71
2021/06/28 02:33:58;;;;;;;7.85;5.70;;;;;;;17.33;79.51;101081.94;5019427;28;20416;-71
2021/06/28 02:36:26;;;;;;;8.35;6.00;;;;;;;17.29;79.64;101080.69;5034240;28;20061;-71
2021/06/28 02:38:53;;;;;;;7.93;5.88;;;;;;;17.27;79.81;101083.53;5032337;28;20033;-71
2021/06/28 02:41:20;;;;;;;7.57;5.75;;;;;;;17.31;79.64;101081.34;5037242;28;20079;-71
2021/06/28 02:43:46;;;;;;;8.75;5.78;;;;;;;17.32;79.39;101083.75;5033182;28;20399;-71
2021/06/28 02:46:13;;;;;;;12.15;7.63;;;;;;;17.34;79.09;101088.00;5029362;28;20033;-71
2021/06/28 02:48:39;;;;;;;11.40;6.68;;;;;;;17.33;79.06;101089.81;5031441;28;20018;-71
2021/06/28 02:51:07;;;;;;;11.93;6.30;;;;;;;17.31;79.14;101084.75;5030013;28;20041;-71
2021/06/28 02:53:33;;;;;;;9.88;5.47;;;;;;;17.31;79.20;101079.50;5029000;28;20040;-71
2021/06/28 02:56:14;;;;;;;7.25;4.97;;;;;;;17.31;79.05;101079.50;5028206;28;20033;-71
2021/06/28 02:58:52;;;;;;;10.20;5.75;;;;;;;17.32;78.65;101083.75;5029205;28;20036;-71
2021/06/28 03:01:19;;;;;;;11.10;5.80;;;;;;;17.25;78.80;101080.28;5028943;28;20125;-71
2021/06/28 03:03:44;;;;;;;8.25;5.57;;;;;;;17.25;79.12;101079.47;5030558;28;20034;-71
2021/06/28 03:06:10;;;;;;;7.22;5.72;;;;;;;17.25;78.92;101085.53;5028910;28;20044;-71
2021/06/28 03:08:36;;;;;;;14.40;6.35;;;;;;;17.23;78.68;101078.84;5030470;28;20087;-71
2021/06/28 03:11:04;;;;;;;12.93;5.82;;;;;;;17.19;78.73;101080.25;5035449;28;20036;-71
2021/06/28 03:13:30;;;;;;;14.80;7.22;;;;;;;17.16;78.68;101083.25;5029878;28;20065;-71
2021/06/28 03:15:56;;;;;;;9.10;6.25;;;;;;;17.10;79.00;101090.88;5010929;28;20058;-71
2021/06/28 03:18:21;;;;;;;9.20;5.88;;;;;;;17.08;78.95;101076.34;5030007;28;20029;-71
2021/06/28 03:20:47;;;;;;;8.52;6.40;;;;;;;17.07;78.58;101067.69;5028925;28;20022;-71
2021/06/28 03:23:13;;;;;;;11.98;5.65;;;;;;;17.06;78.68;101076.53;5029051;28;20558;-72
2021/06/28 03:25:39;;;;;;;11.43;6.35;;;;;;;17.06;78.45;101076.53;5028523;28;20041;-71
2021/06/28 03:28:05;;;;;;;9.10;6.13;;;;;;;17.06;78.25;101075.72;5027994;28;20048;-72
2021/06/28 03:30:31;;;;;;;10.80;6.30;;;;;;;17.06;78.31;101081.75;5033582;28;20483;-71
2021/06/28 03:32:57;;;;;;;13.38;6.25;;;;;;;17.07;78.18;101077.34;5028890;28;20503;-72
2021/06/28 03:35:22;;;;;;;10.02;5.70;;;;;;;17.07;78.40;101083.41;5029180;28;20041;-71
2021/06/28 03:37:48;;;;;;;10.35;7.10;;;;;;;17.06;78.50;101081.75;5029455;28;20087;-71
2021/06/28 03:40:14;;;;;;;11.60;5.88;;;;;;;17.07;78.67;101087.84;5031796;28;20380;-71
2021/06/28 03:42:40;;;;;;;10.65;6.53;;;;;;;17.08;78.46;101097.28;5034503;28;20088;-71
2021/06/28 03:45:09;;;;;;;12.05;6.10;;;;;;;17.06;78.35;101096.69;5027652;28;20037;-71
2021/06/28 03:47:34;;;;;;;10.57;6.95;;;;;;;17.02;78.66;101088.41;5027589;28;20048;-71
2021/06/28 03:50:00;;;;;;;9.80;6.40;;;;;;;16.95;79.08;101097.22;5038415;28;20026;-72
2021/06/28 03:52:25;;;;;;;14.68;7.50;;;;;;;16.88;79.19;101092.75;5034525;28;20036;-71
2021/06/28 03:54:51;;;;;;;10.07;7.78;;;;;;;16.80;79.66;101100.72;5030425;28;20026;-71
2021/06/28 03:57:16;;;;;;;13.60;6.60;;;;;;;16.75;79.95;101097.84;5034535;28;20034;-71
2021/06/28 03:59:42;;;;;;;9.80;6.15;;;;;;;16.73;80.07;101098.03;5031040;28;20075;-71
2021/06/28 04:02:09;;;;;;;8.73;6.53;;;;;;;16.77;80.12;101103.69;5037374;28;20049;-71
2021/06/28 04:04:34;;;;;;;14.60;7.25;;;;;;;16.81;79.95;101107.56;5032654;28;20566;-71
2021/06/28 04:07:00;;;;;;;10.73;7.50;;;;;;;16.84;79.79;101109.84;5030664;28;20037;-71
2021/06/28 04:09:25;;;;;;;11.88;7.85;;;;;;;16.88;79.84;101107.66;5013759;28;20064;-71
2021/06/28 04:11:51;;;;;;;15.75;8.40;;;;;;;16.90;79.83;101108.28;5027648;28;20387;-71
2021/06/28 04:14:16;;;;;;;11.48;8.88;;;;;;;16.90;80.38;101109.06;5031355;28;20498;-71
2021/06/28 04:16:42;;;;;;;19.38;12.18;;;;;;;16.95;81.29;101111.09;5029954;28;20033;-71
2021/06/28 04:19:07;;;;;;;13.30;9.52;;;;;;;16.92;81.64;101107.06;5010816;28;20297;-71
2021/06/28 04:21:34;;;;;;;15.68;10.23;;;;;;;16.89;81.84;101101.41;5022061;28;20045;-71
2021/06/28 04:24:04;;;;;;;11.50;7.63;;;;;;;16.88;82.04;101110.28;5010623;28;20492;-71
2021/06/28 04:26:31;;;;;;;9.68;7.55;;;;;;;16.89;81.97;101104.03;5026802;28;20403;-72
2021/06/28 04:28:56;;;;;;;11.30;8.30;;;;;;;16.92;81.38;101107.06;5027968;28;20029;-72
2021/06/28 04:31:22;;;;;;;13.70;8.10;;;;;;;16.96;81.40;101102.25;5027117;28;20689;-72
2021/06/28 04:33:47;;;;;;;12.07;8.00;;;;;;;17.00;81.16;101105.31;5027235;28;20561;-72
2021/06/28 04:36:13;;;;;;;13.73;10.13;;;;;;;17.10;81.26;101105.78;5027348;28;20030;-71
2021/06/28 04:38:38;;;;;;;16.58;8.70;;;;;;;17.10;81.55;101108.41;5029869;28;20395;-72
2021/06/28 04:41:04;;;;;;;13.50;9.25;;;;;;;17.12;81.77;101119.50;5030690;28;20049;-71
2021/06/28 04:43:30;;;;;;;18.75;11.57;;;;;;;17.24;82.12;101112.72;5037724;28;20030;-71
2021/06/28 04:45:55;;;;;;;19.58;10.07;;;;;;;17.25;82.36;101116.16;5033644;28;20375;-71
2021/06/28 04:48:21;;;;;;;14.43;9.20;;;;;;;17.26;82.54;101113.34;5034484;28;20037;-71
2021/06/28 04:50:47;;;;;;;15.50;8.73;;;;;;;17.31;82.20;101113.59;5036644;28;20072;-71
2021/06/28 04:53:12;;;;;;;10.65;7.80;;;;;;;17.40;82.04;101110.78;5028178;28;20292;-71
2021/06/28 04:55:38;;;;;;;12.52;9.57;;;;;;;17.48;82.14;101103.59;5034043;28;20480;-71
2021/06/28 04:58:03;;;;;;;12.48;8.07;;;;;;;17.56;82.01;101093.94;5026741;28;20037;-72
2021/06/28 05:00:29;;;;;;;19.58;9.57;;;;;;;17.66;82.18;101095.19;5019584;28;20029;-71
2021/06/28 05:02:54;;;;;;;14.40;10.27;;;;;;;17.76;82.03;101083.53;5025705;28;20259;-71
2021/06/28 05:05:20;;;;;;;14.10;10.15;;;;;;;17.84;81.67;101084.19;5027975;28;20032;-71
2021/06/28 05:07:46;;;;;;;17.65;9.98;;;;;;;17.95;81.68;101087.25;5033848;28;20032;-71
2021/06/28 05:10:13;;;;;;;15.52;11.07;;;;;;;18.04;81.89;101083.44;5026986;28;20496;-71
2021/06/28 05:12:40;;;;;;;19.13;9.52;;;;;;;18.14;81.75;101085.69;5027693;28;20214;-71
2021/06/28 05:15:09;;;;;;;21.55;13.73;;;;;;;18.28;81.29;101085.50;5030162;28;20125;-71
2021/06/28 05:17:35;;;;;;;13.93;9.80;;;;;;;18.38;81.00;101077.22;5025152;28;20037;-71
2021/06/28 05:20:01;;;;;;;14.70;9.95;;;;;;;18.40;80.67;101080.50;5033332;28;20036;-71
2021/06/28 05:22:26;;;;;;;19.65;11.73;;;;;;;18.56;80.20;101078.47;5027764;28;20049;-71
2021/06/28 05:24:52;;;;;;;20.25;11.80;;;;;;;18.72;79.79;101080.66;5029066;28;20029;-70
2021/06/28 05:27:17;;;;;;;20.60;12.77;;;;;;;19.00;78.90;101090.19;5027822;28;20045;-71
2021/06/28 05:29:43;;;;;;;22.33;10.95;;;;;;;19.19;78.18;101091.97;5025675;28;20476;-71
2021/06/28 05:32:08;;;;;;;20.77;10.00;;;;;;;19.31;77.88;101086.06;5027781;28;20052;-71
2021/06/28 05:34:34;;;;;;;18.40;12.63;;;;;;;19.48;77.41;101073.25;5014579;28;20373;-71
2021/06/28 05:36:59;;;;;;;13.57;10.25;;;;;;;19.52;77.33;101074.47;5029956;28;20038;-71
2021/06/28 05:39:25;;;;;;;15.85;10.98;;;;;;;19.53;77.66;101078.72;5029411;28;20022;-71
2021/06/28 05:41:50;;;;;;;15.65;10.95;;;;;;;19.45;77.78;101067.41;5033767;28;20044;-71
2021/06/28 05:44:16;;;;;;;12.05;8.95;;;;;;;19.45;78.27;101080.53;5042144;28;20037;-70
2021/06/28 05:46:41;;;;;;;25.02;14.95;;;;;;;19.49;78.25;101074.88;5034714;28;20036;-71
2021/06/28 05:49:07;;;;;;;18.60;11.40;;;;;;;19.57;77.91;101075.47;5033601;28;20381;-71
2021/06/28 05:51:32;;;;;;;19.70;12.90;;;;;;;19.64;77.55;101072.78;5032951;28;20172;-71
2021/06/28 05:53:58;;;;;;;16.70;11.82;;;;;;;19.81;76.91;101070.50;5037400;28;20044;-71
2021/06/28 05:56:23;;;;;;;15.30;9.30;;;;;;;20.19;76.50;101065.25;5037058;28;20128;-71
2021/06/28 05:58:49;;;;;;;17.70;11.43;;;;;;;20.71;74.80;101061.63;5032746;28;20033;-71
2021/06/28 06:01:16;;;;;;;19.38;12.77;;;;;;;21.16;72.81;101058.72;5039018;28;20033;-71
2021/06/28 06:03:42;;;;;;;17.23;11.27;;;;;;;21.53;71.69;101048.97;5034165;28;20038;-71
2021/06/28 06:06:08;;;;;;;28.50;15.90;;;;;;;21.70;70.90;101051.81;5030665;28;20060;-71
2021/06/28 06:08:35;;;;;;;20.73;11.75;;;;;;;21.60;70.59;101056.00;5037589;28;20032;-71
2021/06/28 06:11:01;;;;;;;19.33;13.52;;;;;;;21.41;71.40;101058.63;5035409;28;20514;-71
2021/06/28 06:13:27;;;;;;;17.48;12.77;;;;;;;21.33;71.79;101065.00;5034263;28;20083;-71
2021/06/28 06:15:54;;;;;;;22.50;14.23;;;;;;;21.90;70.51;101071.81;5032094;28;20025;-71
2021/06/28 06:18:20;;;;;;;21.48;13.18;;;;;;;22.04;69.80;101065.34;5030115;28;20044;-71
2021/06/28 06:20:46;;;;;;;23.40;15.00;;;;;;;22.53;67.89;101067.84;5031289;28;20021;-71
2021/06/28 06:23:13;;;;;;;21.42;16.08;;;;;;;22.92;66.70;101063.72;5034037;28;20028;-71
2021/06/28 06:25:40;;;;;;;23.27;16.88;;;;;;;23.03;64.86;101059.44;5031095;28;20041;-70
2021/06/28 06:28:06;;;;;;;23.65;16.23;;;;;;;23.11;64.53;101059.13;5028152;28;20043;-70
2021/06/28 06:30:31;;;;;;;20.73;14.25;;;;;;;23.30;64.18;101051.00;5034379;28;20031;-70
2021/06/28 06:32:58;;;;;;;27.45;15.35;;;;;;;23.65;63.48;101050.88;5009342;28;20140;-70
2021/06/28 06:35:24;;;;;;;24.05;15.13;;;;;;;23.55;63.21;101053.34;5032481;28;20538;-70
2021/06/28 06:37:53;;;;;;;28.58;16.10;;;;;;;23.81;63.03;101054.63;5034391;28;20075;-70
2021/06/28 06:40:19;;;;;;;23.98;16.75;;;;;;;23.76;63.41;101061.66;5034387;28;20041;-70
2021/06/28 06:42:45;;;;;;;21.63;13.90;;;;;;;23.66;63.87;101057.78;5036852;28;20029;-70
2021/06/28 06:45:11;;;;;;;23.10;16.65;;;;;;;23.35;64.64;101061.69;5035457;28;20491;-70
2021/06/28 06:47:36;;;;;;;24.60;16.38;;;;;;;22.98;65.56;101067.28;5027472;28;20128;-70
2021/06/28 06:50:02;;;;;;;26.35;14.85;;;;;;;22.67;66.73;101065.78;5027938;28;20100;-70
2021/06/28 06:52:28;;;;;;;27.83;17.27;;;;;;;22.56;67.09;101070.03;5025704;28;20116;-70
2021/06/28 06:54:54;;;;;;;27.50;15.52;;;;;;;22.42;67.62;101069.44;5023487;28;20112;-70
2021/06/28 06:57:19;;;;;;;35.85;23.17;;;;;;;22.54;66.48;101072.09;5026835;28;20033;-69
2021/06/28 06:59:45;;;;;;;22.90;15.32;;;;;;;23.15;66.01;101083.25;5029065;28;20030;-70
2021/06/28 07:02:10;;;;;;;22.35;14.88;;;;;;;23.39;64.86;101091.13;5027490;28;20321;-71
2021/06/28 07:04:36;;;;;;;24.85;13.85;;;;;;;23.69;65.03;101078.47;5027085;28;20037;-70
2021/06/28 07:07:02;;;;;;;22.08;14.88;;;;;;;23.72;63.17;101077.22;5027906;28;20065;-70
2021/06/28 07:09:29;;;;;;;23.65;15.88;;;;;;;23.63;63.45;101073.34;5029991;28;20029;-70
2021/06/28 07:11:55;;;;;;;29.60;17.08;;;;;;;24.33;62.18;101063.41;5033313;28;20056;-70
2021/06/28 07:14:21;;;;;;;21.20;14.57;;;;;;;25.10;59.72;101059.22;5032376;28;20037;-70
2021/06/28 07:16:46;;;;;;;25.05;16.05;;;;;;;25.67;56.94;101061.47;5034924;28;20033;-70
2021/06/28 07:19:12;;;;;;;20.27;13.25;;;;;;;25.91;57.01;101056.63;5027844;28;20040;-70
2021/06/28 07:21:37;;;;;;;23.98;15.27;;;;;;;26.26;56.70;101059.88;5010170;28;20045;-71
2021/06/28 07:24:04;;;;;;;27.83;16.13;;;;;;;26.41;55.15;101060.00;5032659;28;20087;-70
2021/06/28 07:26:30;;;;;;;27.20;17.35;;;;;;;26.52;54.87;101059.00;5028265;28;20043;-71
2021/06/28 07:28:56;;;;;;;26.35;17.33;;;;;;;26.73;54.88;101051.97;5029950;28;20029;-70
2021/06/28 07:31:22;;;;;;;24.17;17.42;;;;;;;27.07;54.23;101050.75;5029413;28;20029;-71
2021/06/28 07:33:48;;;;;;;25.27;16.77;;;;;;;27.12;52.24;101056.13;5011206;28;20365;-70
2021/06/28 07:36:14;;;;;;;27.00;17.15;;;;;;;27.36;51.94;101053.84;5031761;28;20040;-71
2021/06/28 07:38:40;;;;;;;25.50;17.50;;;;;;;27.57;52.76;101067.97;5028705;28;20029;-70
2021/06/28 07:41:06;;;;;;;21.30;14.95;;;;;;;28.00;52.33;101067.81;5032980;28;20380;-70
2021/06/28 07:43:32;;;;;;;22.58;15.50;;;;;;;28.31;51.86;101074.72;5028154;28;20455;-70
2021/06/28 07:45:58;;;;;;;21.05;15.43;;;;;;;28.25;50.98;101069.66;5026100;28;20034;-71
2021/06/28 07:48:24;;;;;;;18.63;12.20;;;;;;;28.21;51.25;101065.94;5027077;28;20022;-71
2021/06/28 07:50:50;;;;;;;22.25;15.20;;;;;;;28.30;50.92;101062.44;5047470;28;20122;-70
2021/06/28 07:53:16;;;;;;;19.77;12.90;;;;;;;28.38;49.87;101053.09;5028496;28;20040;-71
2021/06/28 07:55:43;;;;;;;19.60;13.25;;;;;;;28.63;50.37;101064.81;5027966;28;20119;-70
2021/06/28 07:58:09;;;;;;;18.75;13.93;;;;;;;28.65;50.12;101073.34;5028665;28;20041;-70
2021/06/28 08:00:35;;;;;;;25.83;16.40;;;;;;;28.70;48.99;101070.66;5026593;28;20026;-69
2021/06/28 08:03:01;;;;;;;23.08;15.80;;;;;;;28.63;49.07;101067.47;5022977;28;20029;-71
2021/06/28 08:05:27;;;;;;;19.10;14.13;;;;;;;28.88;48.50;101058.63;5021455;28;20026;-70
2021/06/28 08:07:52;;;;;;;29.92;16.42;;;;;;;28.69;49.42;101056.53;5029695;28;20038;-70
2021/06/28 08:10:18;;;;;;;19.05;12.88;;;;;;;29.16;49.44;101051.84;5026878;28;20129;-71
2021/06/28 08:12:45;;;;;;;20.17;12.82;;;;;;;29.60;48.90;101044.91;5009143;28;20040;-71
2021/06/28 08:15:15;;;;;;;16.75;13.15;;;;;;;29.55;48.04;101043.06;5026397;28;20431;-71
2021/06/28 08:17:41;;;;;;;22.42;13.35;;;;;;;29.60;48.08;101040.34;5015028;28;20025;-71
2021/06/28 08:20:07;;;;;;;21.50;13.82;;;;;;;29.93;46.92;101048.66;5027810;28;20029;-71
2021/06/28 08:22:33;;;;;;;14.25;10.43;;;;;;;30.07;47.49;101043.50;5024053;28;20026;-71
2021/06/28 08:24:58;;;;;;;17.77;11.73;;;;;;;29.23;47.14;101052.31;5025854;28;20064;-70
2021/06/28 08:27:24;;;;;;;13.32;11.05;;;;;;;28.57;47.08;101052.56;5028778;28;20064;-70
2021/06/28 08:29:49;;;;;;;12.60;9.15;;;;;;;27.89;50.12;101048.34;5027736;28;20037;-71
2021/06/28 08:32:15;;;;;;;16.00;9.15;;;;;;;27.50;51.81;101043.47;5028473;28;20045;-70
2021/06/28 08:34:40;;;;;;;13.68;8.32;;;;;;;27.37;52.26;101045.59;5026288;28;20062;-70
2021/06/28 08:37:06;;;;;;;10.20;7.88;;;;;;;27.31;53.60;101038.66;5029305;28;20033;-71
2021/06/28 08:39:31;;;;;;;9.60;7.38;;;;;;;27.22;54.41;101037.53;5029296;28;20060;-70
2021/06/28 08:41:57;;;;;;;17.92;12.23;;;;;;;27.09;55.02;101028.19;5024524;28;20042;-70
2021/06/28 08:44:23;;;;;;;11.65;9.05;;;;;;;27.05;55.38;101018.31;5026142;28;20120;-71
2021/06/28 08:46:49;;;;;;;13.52;10.55;;;;;;;26.98;56.05;101029.19;5031483;28;20084;-71
2021/06/28 08:49:15;;;;;;;11.82;8.93;;;;;;;27.00;55.68;101029.75;5026084;28;20103;-70
2021/06/28 08:51:43;;;;;;;16.48;12.98;;;;;;;27.00;55.55;101049.16;5026399;28;20219;-71
2021/06/28 08:54:09;;;;;;;17.25;12.13;;;;;;;27.08;54.85;101061.16;5025904;28;20040;-71
2021/06/28 08:56:40;;;;;;;14.32;9.50;;;;;;;27.11;55.49;101062.50;5023411;28;20037;-70
2021/06/28 08:59:06;;;;;;;15.40;11.77;;;;;;;27.95;53.28;101063.25;5027806;28;20033;-70
2021/06/28 09:01:33;;;;;;;12.85;9.85;;;;;;;28.01;50.42;101061.41;5029900;28;20087;-71
2021/06/28 09:03:59;;;;;;;14.63;10.23;;;;;;;28.15;48.83;101068.59;5026439;28;20041;-70
2021/06/28 09:06:26;;;;;;;12.80;9.23;;;;;;;27.85;50.55;101071.22;5028694;28;20036;-70
2021/06/28 09:09:07;;;;;;;12.10;9.38;;;;;;;27.69;49.23;101081.88;5027473;28;20084;-70
2021/06/28 09:11:42;;;;;;;14.80;9.70;;;;;;;27.97;50.13;101082.44;5010341;28;20487;-70
2021/06/28 09:14:10;;;;;;;14.60;10.23;;;;;;;27.68;50.65;101076.81;5028078;28;20037;-70
2021/06/28 09:16:37;;;;;;;14.98;10.88;;;;;;;27.48;50.85;101073.03;5030462;28;20579;-70
2021/06/28 09:19:05;;;;;;;16.27;13.13;;;;;;;27.37;51.26;101074.88;5026068;28;20066;-69
2021/06/28 09:21:40;;;;;;;13.27;9.70;;;;;;;27.33;53.02;101072.97;5014673;28;20060;-69
2021/06/28 09:24:24;;;;;;;16.20;11.30;;;;;;;27.42;52.72;101070.63;5037610;28;20579;-70
2021/06/28 09:26:49;;;;;;;17.48;11.10;;;;;;;27.60;53.54;101069.34;5008528;28;20099;-71
2021/06/28 09:29:15;;;;;;;13.50;9.63;;;;;;;27.54;54.13;101073.84;5026643;28;20754;-71
2021/06/28 09:31:46;;;;;;;15.13;10.65;;;;;;;27.53;53.77;101070.38;5029243;28;20060;-72
2021/06/28 09:34:12;;;;;;;13.45;9.43;;;;;;;27.63;52.41;101082.13;5025942;28;20058;-72
2021/06/28 09:36:54;;;;;;;17.38;11.43;;;;;;;27.53;53.43;101083.69;5025988;28;20037;-72
2021/06/28 09:39:20;;;;;;;11.73;8.13;;;;;;;27.68;52.32;101084.78;5024738;28;20044;-71
2021/06/28 09:41:46;;;;;;;10.38;7.53;;;;;;;27.76;51.19;101089.59;5028213;28;20036;-71
2021/06/28 09:44:12;;;;;;;16.00;8.65;;;;;;;27.57;51.78;101078.63;5026704;28;20242;-72
2021/06/28 09:46:38;;;;;;;12.95;10.05;;;;;;;27.42;51.78;101087.38;5029360;28;20033;-72
2021/06/28 09:49:05;;;;;;;11.13;8.73;;;;;;;27.09;53.58;101092.03;5013309;28;20524;-72
2021/06/28 09:51:33;;;;;;;15.70;9.00;;;;;;;26.88;54.60;101085.81;5030334;28;20025;-72
2021/06/28 09:54:08;;;;;;;13.35;9.15;;;;;;;26.91;54.47;101087.16;5030098;28;20152;-71
2021/06/28 09:56:46;;;;;;;18.15;10.60;;;;;;;26.87;53.60;101092.19;5024389;28;20044;-72
2021/06/28 09:59:28;;;;;;;13.43;8.45;;;;;;;26.91;54.57;101095.94;5036396;28;20034;-72
2021/06/28 10:02:25;;;;;;;12.23;8.88;;;;;;;27.01;53.29;101103.16;5028401;28;20124;-72
2021/06/28 10:05:09;;;;;;;15.15;9.82;;;;;;;26.95;53.71;101101.53;5023801;28;20387;-72
2021/06/28 10:07:36;;;;;;;15.50;9.02;;;;;;;26.77;54.92;101102.78;5031251;28;20041;-72
2021/06/28 10:10:08;;;;;;;11.30;8.90;;;;;;;26.89;56.12;101106.03;5017098;28;20033;-72
2021/06/28 10:12:34;;;;;;;15.32;12.32;;;;;;;26.75;55.04;101099.59;5025016;28;20025;-72
2021/06/28 10:15:00;;;;;;;19.30;11.30;;;;;;;26.56;55.87;101105.28;5008263;28;20048;-72
2021/06/28 10:17:26;;;;;;;15.18;11.40;;;;;;;26.42;56.57;101109.44;5039287;28;20033;-72
2021/06/28 10:19:52;;;;;;;16.88;12.70;;;;;;;26.41;56.87;101103.31;5043837;28;20033;-73
2021/06/28 10:22:18;;;;;;;17.27;9.98;;;;;;;26.38;58.10;101095.84;5014374;28;20033;-73
2021/06/28 10:24:43;;;;;;;15.82;12.05;;;;;;;26.42;58.58;101094.25;5033074;28;20048;-73
2021/06/28 10:27:09;;;;;;;16.48;10.07;;;;;;;26.37;58.93;101096.91;5026906;28;20543;-73
2021/06/28 10:29:34;;;;;;;18.85;12.05;;;;;;;26.48;59.60;101091.66;5033997;28;20029;-72
2021/06/28 10:32:09;;;;;;;23.00;12.48;;;;;;;26.45;58.82;101089.50;5031532;28;20110;-73
2021/06/28 10:34:35;;;;;;;19.05;11.32;;;;;;;26.33;60.87;101097.66;5032254;28;20025;-73
2021/06/28 10:37:03;;;;;;;16.35;11.05;;;;;;;26.34;59.44;101088.66;5031980;28;20052;-74
2021/06/28 10:39:31;;;;;;;18.60;10.55;;;;;;;26.32;59.27;101085.44;5029164;28;20076;-73
2021/06/28 10:41:59;;;;;;;12.40;8.27;;;;;;;26.25;59.78;101082.97;5037041;28;20025;-74
2021/06/28 10:44:44;;;;;;;15.05;9.40;;;;;;;26.27;60.10;101075.56;5014654;28;20033;-73
2021/06/28 10:47:09;;;;;;;14.82;9.63;;;;;;;26.27;58.91;101067.59;5038597;28;20037;-73
2021/06/28 10:49:41;;;;;;;13.70;9.02;;;;;;;26.19;58.68;101054.78;5018014;28;20037;-73
2021/06/28 10:52:07;;;;;;;21.25;13.70;;;;;;;25.95;57.53;101051.66;5012708;28;20055;-73
2021/06/28 10:54:34;;;;;;;16.30;8.60;;;;;;;25.97;58.38;101047.69;5025896;28;20036;-72
2021/06/28 10:57:01;;;;;;;15.57;7.50;;;;;;;26.03;56.55;101041.38;5026499;28;20045;-72
2021/06/28 10:59:44;;;;;;;10.27;7.25;;;;;;;26.09;57.23;101039.56;5027525;28;20507;-72
2021/06/28 11:02:12;;;;;;;17.42;8.30;;;;;;;26.35;56.16;101029.09;5025593;28;20038;-72
2021/06/28 11:04:39;;;;;;;12.55;6.65;;;;;;;26.52;53.65;101024.44;5026879;28;20037;-73
2021/06/28 11:07:11;;;;;;;18.05;7.97;;;;;;;26.64;55.51;101029.59;5025423;28;20133;-73
2021/06/28 11:09:42;;;;;;;12.02;7.32;;;;;;;26.88;57.10;101029.16;5027903;28;20026;-73
2021/06/28 11:12:25;;;;;;;12.70;6.32;;;;;;;27.31;54.69;101020.03;5029202;28;20404;-72
2021/06/28 11:15:07;;;;;;;8.32;5.88;;;;;;;27.55;55.42;101017.66;5024785;28;20069;-72