Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:26;;;;;;;0.43;0.13;;;4.80;99.90;;;;;;6250721;22;20052;-84
2022/01/30 00:02:52;;;;;;;0.43;0.20;;;4.80;99.90;;;;;;6223592;23;20366;-83
2022/01/30 00:05:19;;;;;;;0.67;0.20;;;4.80;99.90;;;;;;6249143;23;20004;-84
2022/01/30 00:07:47;;;;;;;0.47;0.10;;;4.80;99.90;;;;;;6248374;23;20019;-83
2022/01/30 00:10:14;;;;;;;0.40;0.10;;;4.90;99.90;;;;;;6246802;22;20094;-84
2022/01/30 00:12:56;;;;;;;1.40;0.20;;;4.90;99.90;;;;;;6244775;23;20042;-84
2022/01/30 00:16:07;;;;;;;0.15;0.10;;;4.90;99.90;;;;;;6251142;23;19996;-85
2022/01/30 00:21:00;;;;;;;0.83;0.20;;;5.00;99.90;;;;;;6257856;22;20000;-85
2022/01/30 00:23:30;;;;;;;0.57;0.20;;;4.90;99.90;;;;;;6248953;23;20035;-84
2022/01/30 00:25:57;;;;;;;0.70;0.40;;;4.90;99.90;;;;;;6223611;23;20012;-84
2022/01/30 00:28:25;;;;;;;0.87;0.20;;;4.90;99.90;;;;;;6248402;23;20019;-84
2022/01/30 00:30:52;;;;;;;0.33;0.00;;;5.00;99.90;;;;;;6248023;22;20378;-85
2022/01/30 00:33:19;;;;;;;0.37;0.13;;;5.00;99.90;;;;;;6247924;23;20281;-85
2022/01/30 00:35:47;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;6246929;23;20190;-83
2022/01/30 00:38:18;;;;;;;1.63;0.20;;;5.00;99.90;;;;;;6221730;23;20492;-82
2022/01/30 00:40:47;;;;;;;0.37;0.13;;;4.90;99.90;;;;;;6245702;22;20454;-84
2022/01/30 00:43:14;;;;;;;0.83;0.20;;;5.00;99.90;;;;;;6243022;23;20023;-85
2022/01/30 00:45:40;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;6217240;23;20075;-83
2022/01/30 00:48:06;;;;;;;0.40;0.10;;;5.10;99.90;;;;;;6218096;23;20012;-83
2022/01/30 00:50:33;;;;;;;0.33;0.20;;;5.00;99.90;;;;;;6217303;23;20004;-84
2022/01/30 00:53:00;;;;;;;0.70;0.23;;;5.00;99.90;;;;;;6214184;23;20059;-84
2022/01/30 00:55:28;;;;;;;0.93;0.30;;;5.00;99.90;;;;;;6215992;23;20008;-84
2022/01/30 00:57:57;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;6217843;23;20004;-84
2022/01/30 01:00:25;;;;;;;0.73;0.20;;;5.10;99.90;;;;;;6216596;23;20004;-84
2022/01/30 01:02:51;;;;;;;0.40;0.13;;;5.10;99.90;;;;;;6218642;23;20020;-83
2022/01/30 01:05:18;;;;;;;1.00;0.20;;;5.00;99.90;;;;;;6214415;23;20005;-85
2022/01/30 01:07:59;;;;;;;0.73;0.17;;;5.10;99.90;;;;;;6221269;23;19996;-84
2022/01/30 01:10:39;;;;;;;0.50;0.20;;;5.10;99.90;;;;;;6218408;23;20050;-86
2022/01/30 01:25:02;;;;;;;1.20;0.30;;;5.10;99.90;;;;;;6222954;23;20043;-85
2022/01/30 01:28:10;;;;;;;0.43;0.17;;;5.10;99.90;;;;;;6221241;23;20008;-84
2022/01/30 01:30:38;;;;;;;0.67;0.20;;;5.20;99.90;;;;;;6217520;23;20004;-84
2022/01/30 01:33:41;;;;;;;0.73;0.20;;;5.20;99.90;;;;;;6225183;23;20008;-86
2022/01/30 01:36:20;;;;;;;2.43;0.27;;;5.20;99.90;;;;;;6223182;23;20007;-84
2022/01/30 01:39:17;;;;;;;0.60;0.20;;;5.20;99.90;;;;;;6219410;23;20004;-84
2022/01/30 01:42:16;;;;;;;1.80;0.30;;;5.10;99.90;;;;;;6241678;22;20005;-85
2022/01/30 01:45:32;;;;;;;;;;;;;;;;;;;;;
2022/01/30 01:51:35;;;;;;;0.70;0.20;;;5.20;99.90;;;;;;6222963;23;20015;-84
2022/01/30 01:54:15;;;;;;;0.77;0.30;;;5.30;99.90;;;;;;6221938;23;20023;-85
2022/01/30 01:57:15;;;;;;;0.57;0.23;;;5.30;99.90;;;;;;6221723;23;20780;-86
2022/01/30 02:00:22;;;;;;;0.80;0.20;;;5.20;99.90;;;;;;6218509;23;20008;-84
2022/01/30 02:03:06;;;;;;;0.73;0.30;;;5.20;99.90;;;;;;6222291;22;20004;-86
2022/01/30 02:06:21;;;;;;;0.70;0.20;;;5.20;99.90;;;;;;6218311;23;20019;-85
2022/01/30 02:09:29;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;6236288;23;20008;-85
2022/01/30 02:12:28;;;;;;;0.60;0.20;;;5.30;99.90;;;;;;6219520;22;20008;-86
2022/01/30 02:27:05;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:30:31;;;;;;;1.03;0.30;;;5.30;99.90;;;;;;6216014;22;20031;-84
2022/01/30 02:33:56;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;6202173;23;20020;-85
2022/01/30 02:43:04;;;;;;;0.50;0.23;;;5.20;99.90;;;;;;6213097;23;20375;-84
2022/01/30 02:45:58;;;;;;;;;;;;;;;;;;;;;
2022/01/30 02:49:12;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;6220016;23;20388;-83
2022/01/30 02:52:04;;;;;;;1.03;0.40;;;5.20;99.90;;;;;;6219751;22;20048;-85
2022/01/30 02:54:38;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;6217594;23;20012;-84
2022/01/30 02:57:09;;;;;;;0.70;0.30;;;5.20;99.90;;;;;;6218304;23;20443;-84
2022/01/30 03:03:09;;;;;;;1.27;0.30;;;5.10;99.90;;;;;;6217311;23;20765;-85
2022/01/30 03:09:18;;;;;;;0.33;0.20;;;5.30;99.90;;;;;;6221203;22;20457;-85
2022/01/30 03:12:03;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;6242899;23;20000;-85
2022/01/30 03:15:15;;;;;;;1.17;0.30;;;5.20;99.90;;;;;;6243585;23;20015;-84
2022/01/30 03:17:50;;;;;;;0.70;0.30;;;5.20;99.90;;;;;;6241387;22;19996;-86
2022/01/30 03:20:18;;;;;;;2.17;0.40;;;5.20;99.90;;;;;;6244514;23;20083;-86
2022/01/30 03:22:47;;;;;;;2.53;0.33;;;5.30;99.90;;;;;;6243109;23;20020;-85
2022/01/30 03:25:19;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;6244279;23;20004;-85
2022/01/30 03:27:50;;;;;;;1.30;0.35;;;5.20;99.90;;;;;;6245211;22;19996;-85
2022/01/30 03:30:30;;;;;;;2.15;0.80;;;5.30;99.90;;;;;;6216812;23;20004;-85
2022/01/30 03:33:14;;;;;;;0.73;0.30;;;5.20;99.90;;;;;;6216370;23;20008;-85
2022/01/30 03:36:06;;;;;;;;;;;;;;;;;;;;;
2022/01/30 03:38:58;;;;;;;1.00;0.47;;;5.20;99.90;;;;;;6246084;22;20071;-85
2022/01/30 03:41:58;;;;;;;1.02;0.30;;;5.20;99.90;;;;;;6216107;23;20007;-85
2022/01/30 03:48:05;;;;;;;0.70;0.20;;;5.10;99.90;;;;;;6239195;22;20012;-85
2022/01/30 03:50:59;;;;;;;1.77;0.30;;;5.20;99.90;;;;;;6218294;23;20042;-86
2022/01/30 03:54:17;;;;;;;0.80;0.30;;;5.30;99.90;;;;;;6185457;23;20095;-85
2022/01/30 03:56:57;;;;;;;1.10;0.30;;;5.40;99.90;;;;;;6245238;23;20411;-85
2022/01/30 03:59:39;;;;;;;;;;;;;;;;;;;;;
2022/01/30 04:05:27;;;;;;;1.80;0.33;;;5.20;99.90;;;;;;6246897;23;20079;-84
2022/01/30 04:08:15;;;;;;;1.13;0.30;;;5.20;99.90;;;;;;6219409;23;20103;-85
2022/01/30 04:10:58;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;6218906;23;20067;-85
2022/01/30 04:13:26;;;;;;;0.93;0.30;;;5.20;99.90;;;;;;6246122;23;20014;-85
2022/01/30 04:15:52;;;;;;;0.63;0.20;;;5.20;99.90;;;;;;6247493;23;20079;-84
2022/01/30 04:18:52;;;;;;;;;;;;;;;;;;;;;
2022/01/30 04:21:33;;;;;;;2.23;0.30;;;5.20;99.90;;;;;;6247457;23;20526;-85
2022/01/30 04:24:17;;;;;;;0.87;0.40;;;5.20;99.90;;;;;;6220212;23;20004;-85
2022/01/30 04:27:08;;;;;;;1.43;0.30;;;5.30;99.90;;;;;;6218927;23;20066;-85
2022/01/30 04:29:48;;;;;;;;;;;;;;;;;;;;;
2022/01/30 04:32:41;;;;;;;5.73;0.73;;;5.20;99.90;;;;;;6239944;23;20471;-85
2022/01/30 04:35:24;;;;;;;;;;;;;;;;;;;;;
2022/01/30 04:59:17;;;;;;;3.73;1.20;;;5.80;99.90;;;;;;6249589;22;20047;-85
2022/01/30 05:05:21;;;;;;;2.37;0.80;;;5.90;99.90;;;;;;6153020;23;20010;-85
2022/01/30 05:07:56;;;;;;;3.83;0.87;;;5.80;99.90;;;;;;6244840;22;20411;-85
2022/01/30 05:10:22;;;;;;;6.30;1.33;;;5.80;99.90;;;;;;6208968;23;20448;-85
2022/01/30 05:12:52;;;;;;;5.57;1.23;;;5.80;99.90;;;;;;6240543;23;20050;-84
2022/01/30 05:15:19;;;;;;;4.77;1.10;;;5.80;99.90;;;;;;6244599;23;20114;-90
2022/01/30 05:17:45;;;;;;;4.03;1.00;;;5.70;99.90;;;;;;6217599;22;20011;-87
2022/01/30 05:20:12;;;;;;;6.03;0.90;;;5.70;99.90;;;;;;6217073;23;20031;-88
2022/01/30 05:22:37;;;;;;;9.63;1.03;;;5.70;99.90;;;;;;6217584;23;20004;-89
2022/01/30 05:25:04;;;;;;;3.90;0.90;;;5.70;99.90;;;;;;6221337;23;20046;-89
2022/01/30 05:27:30;;;;;;;3.37;0.80;;;5.70;99.90;;;;;;6246735;22;20012;-89
2022/01/30 05:29:56;;;;;;;2.50;0.97;;;5.60;99.90;;;;;;6247625;23;20521;-89
2022/01/30 05:32:21;;;;;;;4.90;1.20;;;5.60;99.90;;;;;;6220584;23;20462;-90
2022/01/30 05:34:47;;;;;;;7.57;1.20;;;5.60;99.90;;;;;;6221625;23;20047;-88
2022/01/30 05:37:17;;;;;;;4.17;0.80;;;5.60;99.90;;;;;;6220271;23;20054;-89
2022/01/30 05:39:43;;;;;;;4.57;1.20;;;5.60;99.90;;;;;;6216303;23;20011;-89
2022/01/30 05:42:10;;;;;;;2.83;1.10;;;5.60;99.90;;;;;;6220965;23;20034;-90
2022/01/30 05:47:28;;;;;;;3.70;0.93;;;5.50;99.90;;;;;;6258049;23;20027;-90
2022/01/30 05:49:53;;;;;;;4.13;0.93;;;5.50;99.90;;;;;;6248201;23;20012;-90
2022/01/30 05:52:21;;;;;;;7.37;1.20;;;5.50;99.90;;;;;;6219785;23;20093;-89
2022/01/30 05:54:47;;;;;;;5.20;0.90;;;5.50;99.90;;;;;;6220679;23;20039;-90
2022/01/30 05:57:13;;;;;;;3.03;1.00;;;5.50;99.90;;;;;;6247513;23;19999;-89
2022/01/30 05:59:39;;;;;;;4.53;0.90;;;5.40;99.90;;;;;;6220213;23;20423;-91
2022/01/30 06:02:05;;;;;;;10.20;1.50;;;5.40;99.90;;;;;;6220129;23;20007;-88
2022/01/30 06:04:30;;;;;;;2.37;0.80;;;5.40;99.90;;;;;;6246954;23;20311;-90
2022/01/30 06:06:57;;;;;;;3.40;0.83;;;5.50;99.90;;;;;;6218978;23;20095;-91
2022/01/30 06:09:23;;;;;;;3.07;0.80;;;5.40;99.90;;;;;;6220051;23;20022;-90
2022/01/30 06:11:50;;;;;;;5.73;1.13;;;5.40;99.90;;;;;;6217700;23;20035;-90
2022/01/30 06:14:20;;;;;;;5.83;0.97;;;5.40;99.90;;;;;;6217209;23;20047;-90
2022/01/30 06:16:47;;;;;;;5.53;1.43;;;5.40;99.90;;;;;;6216805;23;20327;-90
2022/01/30 06:19:13;;;;;;;4.03;0.80;;;5.50;99.90;;;;;;6240982;22;19996;-88
2022/01/30 06:21:39;;;;;;;5.03;0.80;;;5.50;99.90;;;;;;6215995;23;20008;-90
2022/01/30 06:24:05;;;;;;;3.77;0.93;;;5.50;99.90;;;;;;6216474;23;20000;-89
2022/01/30 06:26:30;;;;;;;4.67;0.70;;;5.50;99.90;;;;;;6241780;23;20004;-90
2022/01/30 06:28:56;;;;;;;6.10;1.30;;;5.40;99.90;;;;;;6239237;22;20014;-90
2022/01/30 06:31:22;;;;;;;6.73;1.30;;;5.40;99.90;;;;;;6213026;23;20103;-90
2022/01/30 06:33:48;;;;;;;4.93;1.00;;;5.40;99.90;;;;;;6213655;23;20004;-88
2022/01/30 06:36:14;;;;;;;3.40;0.77;;;5.40;99.90;;;;;;6214202;23;20000;-89
2022/01/30 06:38:40;;;;;;;3.43;0.77;;;5.40;99.90;;;;;;6214830;23;20007;-90
2022/01/30 06:41:05;;;;;;;5.70;0.70;;;5.30;99.90;;;;;;6239505;23;20308;-90
2022/01/30 06:43:31;;;;;;;3.87;0.87;;;5.30;99.90;;;;;;6216467;23;20008;-90
2022/01/30 06:45:57;;;;;;;5.33;1.00;;;5.30;99.90;;;;;;6243150;23;20415;-90
2022/01/30 06:48:23;;;;;;;3.47;0.80;;;5.30;99.90;;;;;;6215546;23;20538;-90
2022/01/30 06:50:48;;;;;;;3.13;0.50;;;5.20;99.90;;;;;;6215837;23;20011;-89
2022/01/30 06:53:14;;;;;;;5.20;0.90;;;5.10;99.90;;;;;;6242854;23;20012;-90
2022/01/30 06:55:42;;;;;;;4.33;0.87;;;5.10;99.90;;;;;;6215880;23;20004;-91
2022/01/30 06:58:09;;;;;;;4.53;1.00;;;5.00;99.90;;;;;;6215584;23;20382;-90
2022/01/30 07:00:35;;;;;;;5.50;0.70;;;5.00;99.90;;;;;;6215520;23;20339;-89
2022/01/30 07:03:02;;;;;;;7.83;0.70;;;4.90;99.90;;;;;;6242997;23;20050;-90
2022/01/30 07:05:27;;;;;;;2.00;0.90;;;4.90;99.90;;;;;;6216058;23;20100;-89
2022/01/30 07:07:53;;;;;;;6.03;0.97;;;4.80;99.90;;;;;;6243242;22;20028;-90
2022/01/30 07:10:20;;;;;;;5.67;0.97;;;4.70;99.90;;;;;;6216803;23;20016;-89
2022/01/30 07:12:45;;;;;;;3.80;0.67;;;4.70;99.90;;;;;;6218227;23;20034;-89
2022/01/30 07:15:11;;;;;;;2.30;0.90;;;4.70;99.90;;;;;;6217976;23;20016;-90
2022/01/30 07:17:37;;;;;;;5.80;0.93;;;4.70;99.90;;;;;;6218394;22;20011;-90
2022/01/30 07:20:04;;;;;;;3.47;0.90;;;4.60;99.90;;;;;;6217723;23;20039;-90
2022/01/30 07:22:31;;;;;;;4.70;0.80;;;4.50;99.90;;;;;;6245266;23;20083;-90
2022/01/30 07:24:57;;;;;;;2.67;0.70;;;4.50;99.90;;;;;;6218249;23;20096;-90
2022/01/30 07:27:23;;;;;;;5.63;1.10;;;4.50;99.90;;;;;;6218722;22;20000;-89
2022/01/30 07:29:49;;;;;;;5.20;1.10;;;4.50;99.90;;;;;;6218003;23;20000;-89
2022/01/30 07:32:15;;;;;;;5.73;1.27;;;4.50;99.90;;;;;;6218611;23;20011;-91
2022/01/30 07:34:42;;;;;;;5.87;1.07;;;4.50;99.90;;;;;;6218344;23;20058;-89
2022/01/30 07:37:12;;;;;;;4.57;1.37;;;4.50;99.90;;;;;;6218399;23;20012;-89
2022/01/30 07:39:38;;;;;;;3.73;0.93;;;4.50;99.90;;;;;;6215128;23;20452;-90
2022/01/30 07:42:04;;;;;;;5.87;1.20;;;4.50;99.90;;;;;;6218340;23;20004;-89
2022/01/30 07:44:30;;;;;;;3.53;1.17;;;4.60;99.90;;;;;;6218231;23;20000;-90
2022/01/30 07:46:56;;;;;;;7.93;1.10;;;4.70;99.90;;;;;;6245173;23;20001;-89
2022/01/30 07:49:22;;;;;;;7.23;1.10;;;4.70;99.90;;;;;;6217680;23;20008;-87
2022/01/30 07:51:48;;;;;;;11.53;1.10;;;4.70;99.90;;;;;;6218378;23;20008;-89
2022/01/30 07:54:13;;;;;;;6.00;1.03;;;4.80;99.90;;;;;;6218135;23;20000;-88
2022/01/30 07:56:39;;;;;;;8.17;1.10;;;4.80;99.90;;;;;;6245556;23;20003;-90
2022/01/30 07:59:05;;;;;;;9.13;0.80;;;4.80;99.90;;;;;;6217276;23;20000;-90
2022/01/30 08:01:31;;;;;;;3.90;1.00;;;4.90;99.90;;;;;;6245009;23;20007;-90
2022/01/30 08:03:56;;;;;;;4.73;1.20;;;4.90;99.90;;;;;;6218042;23;20031;-88
2022/01/30 08:06:22;;;;;;;5.40;0.97;;;5.00;99.90;;;;;;6245447;23;20427;-87
2022/01/30 08:08:48;;;;;;;5.33;0.70;;;5.00;99.90;;;;;;6211309;23;20016;-90
2022/01/30 08:11:13;;;;;;;3.43;0.83;;;5.10;99.90;;;;;;6242883;23;20008;-89
2022/01/30 08:13:39;;;;;;;6.97;0.80;;;5.00;99.90;;;;;;6217646;23;20091;-88
2022/01/30 08:16:06;;;;;;;4.37;0.87;;;5.00;99.90;;;;;;6217672;23;20000;-90
2022/01/30 08:18:33;;;;;;;4.90;1.27;;;5.10;99.90;;;;;;6216440;23;20000;-90
2022/01/30 08:20:59;;;;;;;3.47;1.30;;;5.10;99.90;;;;;;6219960;23;20000;-90
2022/01/30 08:23:28;;;;;;;5.67;1.23;;;5.10;99.90;;;;;;6217532;23;20004;-90
2022/01/30 08:25:53;;;;;;;6.87;1.00;;;5.20;99.90;;;;;;6217136;23;20008;-90
2022/01/30 08:28:20;;;;;;;5.60;1.10;;;5.20;99.90;;;;;;6217418;23;20011;-89
2022/01/30 08:30:46;;;;;;;6.07;0.93;;;5.20;99.90;;;;;;6243943;23;20004;-90
2022/01/30 08:33:16;;;;;;;4.23;0.60;;;5.20;99.90;;;;;;6244711;23;20498;-89
2022/01/30 08:35:41;;;;;;;7.90;0.80;;;5.20;99.90;;;;;;6217525;23;20000;-89
2022/01/30 08:38:07;;;;;;;6.13;1.47;;;5.30;99.90;;;;;;6217482;23;20243;-89
2022/01/30 08:40:34;;;;;;;7.73;0.97;;;5.30;99.90;;;;;;6218028;23;20000;-90
2022/01/30 08:43:00;;;;;;;9.03;1.30;;;5.40;99.90;;;;;;6218657;23;20095;-90
2022/01/30 08:45:26;;;;;;;5.33;0.67;;;5.40;99.90;;;;;;6217638;23;20028;-90
2022/01/30 08:47:56;;;;;;;9.13;1.43;;;5.50;99.90;;;;;;6243101;22;20000;-90
2022/01/30 08:50:22;;;;;;;5.57;1.17;;;5.50;99.90;;;;;;6216178;23;20091;-89
2022/01/30 08:52:50;;;;;;;4.40;0.90;;;5.50;99.90;;;;;;6218318;23;20004;-90
2022/01/30 08:55:17;;;;;;;10.40;1.03;;;5.40;99.90;;;;;;6218008;23;20598;-90
2022/01/30 08:57:42;;;;;;;8.17;0.80;;;5.40;99.90;;;;;;6217726;22;20000;-90
2022/01/30 09:00:16;;;;;;;9.40;1.90;;;5.30;99.90;;;;;;6218820;23;20062;-91
2022/01/30 09:02:42;;;;;;;5.47;0.83;;;5.20;99.90;;;;;;6244512;23;20008;-89
2022/01/30 09:05:11;;;;;;;6.43;0.90;;;5.30;99.90;;;;;;6214705;23;20043;-89
2022/01/30 09:07:44;;;;;;;3.87;0.60;;;5.20;99.90;;;;;;6243475;22;20083;-90
2022/01/30 09:10:11;;;;;;;10.50;1.40;;;5.20;99.90;;;;;;6243572;23;20011;-89
2022/01/30 09:12:37;;;;;;;3.43;0.73;;;5.20;99.90;;;;;;6242985;23;20087;-89
2022/01/30 09:15:06;;;;;;;7.20;0.93;;;5.40;99.90;;;;;;6242360;23;20004;-90
2022/01/30 09:17:33;;;;;;;5.47;0.80;;;5.50;99.90;;;;;;6243665;22;19996;-89
2022/01/30 09:20:02;;;;;;;7.43;0.90;;;5.70;99.90;;;;;;6216279;23;20091;-89
2022/01/30 09:22:28;;;;;;;2.93;0.93;;;5.70;99.90;;;;;;6217549;23;20008;-88
2022/01/30 09:24:55;;;;;;;2.57;0.70;;;5.50;99.90;;;;;;6217387;23;20031;-90
2022/01/30 09:27:23;;;;;;;10.77;1.20;;;5.60;99.90;;;;;;6216979;23;20036;-90
2022/01/30 09:29:49;;;;;;;3.70;0.90;;;5.50;99.90;;;;;;6216242;23;20004;-89
2022/01/30 09:32:15;;;;;;;4.10;0.87;;;5.50;99.90;;;;;;6216945;23;20100;-90
2022/01/30 09:34:41;;;;;;;3.47;1.10;;;5.50;99.90;;;;;;6242710;23;20010;-86
2022/01/30 09:37:07;;;;;;;7.07;0.90;;;5.60;99.90;;;;;;6242772;23;20080;-87
2022/01/30 09:39:33;;;;;;;10.33;0.90;;;5.70;99.90;;;;;;6215093;23;20012;-87
2022/01/30 09:41:59;;;;;;;7.53;1.13;;;5.70;99.90;;;;;;6215593;23;20433;-87
2022/01/30 09:44:25;;;;;;;6.37;1.30;;;5.60;99.90;;;;;;6243968;23;20004;-87
2022/01/30 09:46:55;;;;;;;4.47;1.00;;;5.60;99.90;;;;;;6216119;23;20012;-87
2022/01/30 09:49:26;;;;;;;5.27;1.03;;;5.60;99.90;;;;;;6237632;22;20069;-87
2022/01/30 09:51:53;;;;;;;8.30;1.10;;;5.50;99.90;;;;;;6216930;23;20061;-87
2022/01/30 09:54:19;;;;;;;6.77;1.20;;;5.70;99.90;;;;;;6243443;23;20004;-87
2022/01/30 09:56:45;;;;;;;6.47;0.93;;;5.90;99.90;;;;;;6214879;23;20004;-87
2022/01/30 09:59:11;;;;;;;6.13;1.23;;;6.20;99.90;;;;;;6215025;23;20453;-88
2022/01/30 10:01:37;;;;;;;4.83;1.10;;;6.20;99.90;;;;;;6242535;23;20459;-87
2022/01/30 10:04:05;;;;;;;6.07;1.00;;;6.30;99.90;;;;;;6214376;23;20414;-87
2022/01/30 10:06:35;;;;;;;6.33;1.30;;;6.30;99.90;;;;;;6215146;23;20405;-87
2022/01/30 10:09:23;;;;;;;2.87;1.10;;;6.40;99.90;;;;;;6241514;22;20126;-88
2022/01/30 10:11:59;;;;;;;10.97;1.10;;;6.50;99.90;;;;;;6239961;23;20001;-88
2022/01/30 10:14:25;;;;;;;4.93;0.70;;;6.30;99.90;;;;;;6215978;23;20015;-88
2022/01/30 10:16:51;;;;;;;3.13;0.63;;;6.40;99.90;;;;;;6215510;23;20091;-88
2022/01/30 10:19:24;;;;;;;12.03;1.00;;;6.40;99.90;;;;;;6241526;22;19996;-87
2022/01/30 10:22:03;;;;;;;3.87;1.03;;;6.30;99.90;;;;;;6217013;23;20019;-87
2022/01/30 10:24:30;;;;;;;3.27;0.60;;;6.30;99.90;;;;;;6243136;23;20027;-87
2022/01/30 10:26:59;;;;;;;7.60;1.17;;;6.30;99.90;;;;;;6241477;23;20011;-89
2022/01/30 10:29:26;;;;;;;3.33;0.80;;;6.30;99.90;;;;;;6238990;22;20004;-89
2022/01/30 10:32:07;;;;;;;4.40;0.70;;;6.30;99.90;;;;;;6215136;23;20099;-88
2022/01/30 10:34:34;;;;;;;4.93;0.83;;;6.40;99.90;;;;;;6214847;23;20672;-89
2022/01/30 10:37:25;;;;;;;4.70;0.70;;;6.30;99.90;;;;;;6216110;23;20500;-88
2022/01/30 10:40:09;;;;;;;6.30;0.80;;;6.40;99.90;;;;;;6215645;23;20445;-89
2022/01/30 10:42:51;;;;;;;5.77;0.90;;;6.20;99.90;;;;;;6216724;23;20008;-89
2022/01/30 10:45:27;;;;;;;4.38;0.65;;;6.10;99.90;;;;;;6217174;23;20008;-89
2022/01/30 10:48:18;;;;;;;3.77;0.70;;;6.10;99.90;;;;;;6217078;23;20004;-88
2022/01/30 10:50:47;;;;;;;4.43;0.90;;;6.20;99.90;;;;;;6218022;23;20057;-88
2022/01/30 10:53:25;;;;;;;8.53;0.97;;;6.30;99.90;;;;;;6216800;23;20008;-88
2022/01/30 10:55:51;;;;;;;8.00;0.90;;;6.40;99.90;;;;;;6241282;23;19992;-88
2022/01/30 10:58:23;;;;;;;4.43;0.80;;;6.40;99.90;;;;;;6240639;22;20031;-88
2022/01/30 11:00:54;;;;;;;6.63;1.13;;;6.40;99.90;;;;;;6217955;23;20036;-88
2022/01/30 11:03:40;;;;;;;4.97;0.77;;;6.20;99.90;;;;;;6217430;23;20090;-89
2022/01/30 11:06:10;;;;;;;8.13;1.13;;;6.10;99.90;;;;;;6217778;23;20493;-89
2022/01/30 11:08:39;;;;;;;4.53;0.80;;;6.00;99.90;;;;;;6216455;23;20494;-89
2022/01/30 11:11:19;;;;;;;3.27;1.03;;;6.00;99.90;;;;;;6217576;23;20119;-89
2022/01/30 11:19:19;;;;;;;5.57;1.50;;;6.10;99.90;;;;;;6243970;22;20007;-88
2022/01/30 11:21:48;;;;;;;4.63;0.80;;;6.10;99.90;;;;;;6218717;23;20066;-88
2022/01/30 11:24:15;;;;;;;3.37;0.50;;;6.10;99.90;;;;;;6217599;23;20008;-88
2022/01/30 11:26:42;;;;;;;9.20;1.13;;;6.00;99.90;;;;;;6245229;23;20004;-85
2022/01/30 11:29:10;;;;;;;6.33;1.17;;;6.00;99.90;;;;;;6244674;22;20022;-86
2022/01/30 11:31:36;;;;;;;6.20;1.27;;;6.20;99.90;;;;;;6244020;23;20375;-86
2022/01/30 11:34:04;;;;;;;6.03;0.93;;;6.30;99.90;;;;;;6217954;23;20041;-86
2022/01/30 11:36:33;;;;;;;9.87;1.17;;;6.50;99.90;;;;;;6212769;22;20024;-90
2022/01/30 11:39:08;;;;;;;5.27;0.83;;;6.60;99.90;;;;;;6251992;23;20065;-90
2022/01/30 11:41:37;;;;;;;8.87;0.83;;;6.70;99.90;;;;;;6252519;23;20009;-90
2022/01/30 11:44:26;;;;;;;6.27;0.70;;;6.80;99.90;;;;;;6227541;23;20005;-90
2022/01/30 11:47:02;;;;;;;5.43;0.63;;;6.90;99.90;;;;;;6253906;22;20004;-90
2022/01/30 11:50:07;;;;;;;6.70;0.90;;;6.80;99.90;;;;;;6253240;22;20004;-90
2022/01/30 11:53:02;;;;;;;4.67;0.57;;;6.70;99.90;;;;;;6228973;23;20004;-91
2022/01/30 11:55:50;;;;;;;3.70;0.87;;;6.70;99.90;;;;;;6254470;23;20064;-91
2022/01/30 11:58:49;;;;;;;2.50;0.50;;;6.60;99.90;;;;;;6256842;23;20083;-91
2022/01/30 12:01:37;;;;;;;6.37;0.70;;;6.40;99.90;;;;;;6229138;23;20000;-90
2022/01/30 12:04:12;;;;;;;4.30;0.77;;;6.50;99.90;;;;;;6251043;22;20031;-88
2022/01/30 12:06:47;;;;;;;6.13;0.90;;;6.60;99.90;;;;;;6249039;22;20009;-88
2022/01/30 12:09:16;;;;;;;7.87;0.83;;;6.50;99.90;;;;;;6249914;23;20008;-89
2022/01/30 12:11:51;;;;;;;5.77;0.83;;;6.50;99.90;;;;;;6249784;23;20007;-87
2022/01/30 12:14:22;;;;;;;4.57;0.70;;;6.60;99.90;;;;;;6249989;23;20004;-90
2022/01/30 12:17:05;;;;;;;7.18;0.77;;;6.60;99.90;;;;;;6249993;22;20013;-89
2022/01/30 12:19:39;;;;;;;3.87;0.70;;;6.70;99.90;;;;;;6224754;23;20031;-89
2022/01/30 12:22:39;;;;;;;5.60;0.47;;;6.70;99.90;;;;;;6250000;23;20005;-90
2022/01/30 12:25:30;;;;;;;6.40;0.97;;;6.80;99.90;;;;;;6250169;23;20005;-89
2022/01/30 12:28:01;;;;;;;4.23;0.70;;;6.90;99.90;;;;;;6224870;23;20020;-89
2022/01/30 12:30:46;;;;;;;3.63;0.57;;;7.00;99.90;;;;;;6248700;22;20000;-91
2022/01/30 12:33:33;;;;;;;3.60;0.67;;;7.00;99.90;;;;;;6245963;22;20024;-89
2022/01/30 12:36:15;;;;;;;3.23;0.70;;;6.80;99.90;;;;;;6219940;23;20003;-90
2022/01/30 12:38:44;;;;;;;6.47;0.50;;;6.90;99.90;;;;;;6246383;22;20217;-90
2022/01/30 12:41:18;;;;;;;1.90;0.50;;;6.80;99.90;;;;;;6245899;23;19997;-90
2022/01/30 12:43:51;;;;;;;6.30;0.60;;;6.90;99.90;;;;;;6244214;22;20048;-90
2022/01/30 12:46:18;;;;;;;4.03;0.70;;;7.00;99.90;;;;;;6245676;22;20005;-90
2022/01/30 12:49:11;;;;;;;7.20;1.00;;;7.00;99.90;;;;;;6245898;23;20004;-90
2022/01/30 12:51:48;;;;;;;4.90;0.63;;;7.10;99.90;;;;;;6245677;22;20000;-90
2022/01/30 12:54:29;;;;;;;4.20;0.70;;;7.00;99.90;;;;;;6254417;22;20009;-91
2022/01/30 12:57:02;;;;;;;3.27;0.60;;;7.00;99.90;;;;;;6244515;22;20001;-91
2022/01/30 12:59:57;;;;;;;4.73;0.80;;;6.90;99.90;;;;;;6223639;23;20001;-90
2022/01/30 13:02:37;;;;;;;5.53;1.13;;;6.90;99.90;;;;;;6247709;22;20343;-89
2022/01/30 13:05:13;;;;;;;3.43;0.93;;;6.70;99.90;;;;;;6248771;23;20015;-89
2022/01/30 13:07:50;;;;;;;3.90;0.77;;;6.70;99.90;;;;;;6224199;23;20005;-89
2022/01/30 13:10:27;;;;;;;3.03;0.60;;;6.80;99.90;;;;;;6248189;22;20004;-89
2022/01/30 13:13:04;;;;;;;5.47;1.13;;;6.90;99.90;;;;;;6248886;22;20008;-89
2022/01/30 13:15:43;;;;;;;5.80;0.87;;;7.00;99.90;;;;;;6247315;22;20360;-89
2022/01/30 13:18:17;;;;;;;5.20;1.17;;;7.10;99.90;;;;;;6224893;23;20047;-89
2022/01/30 13:20:48;;;;;;;5.20;0.73;;;7.10;99.90;;;;;;6223089;23;20012;-89
2022/01/30 13:23:27;;;;;;;5.33;0.80;;;7.20;99.90;;;;;;6249303;22;20005;-89
2022/01/30 13:25:56;;;;;;;3.50;0.77;;;7.10;99.90;;;;;;6224011;23;20004;-88
2022/01/30 13:28:39;;;;;;;6.67;0.80;;;7.00;99.90;;;;;;6248587;23;20354;-88
2022/01/30 13:31:28;;;;;;;5.43;0.80;;;6.90;99.90;;;;;;6249355;23;20005;-89
2022/01/30 13:34:13;;;;;;;7.10;0.80;;;6.90;99.90;;;;;;6249462;23;20009;-88
2022/01/30 13:36:53;;;;;;;;;;;;;;;;;;;;;
2022/01/30 13:39:30;;;;;;;5.97;0.90;;;6.90;99.90;;;;;;6226039;23;20027;-89
2022/01/30 13:49:12;;;;;;;;;;;;;;;;;;;;;
2022/01/30 13:52:25;;;;;;;8.20;1.50;;;7.00;99.90;;;;;;6226144;23;20028;-90
2022/01/30 14:02:40;;;;;;;2.10;0.50;;;7.60;99.90;;;;;;6105442;23;20054;-90
2022/01/30 14:09:41;;;;;;;3.13;0.50;;;7.40;99.90;;;;;;6103901;23;20019;-91
2022/01/30 14:13:16;;;;;;;5.47;0.90;;;7.30;99.90;;;;;;6100690;23;20030;-90
2022/01/30 14:43:57;;;;;;;;;;;;;;;;;;;;;
2022/01/30 14:52:13;;;;;;;3.93;0.50;;;7.20;99.90;;;;;;6267894;22;20024;-89
2022/01/30 14:55:46;;;;;;;;;;;;;;;;;;;;;
2022/01/30 15:03:33;;;;;;;6.63;0.80;;;8.20;99.90;;;;;;6281954;22;20016;-93
2022/01/30 15:06:33;;;;;;;2.00;0.50;;;7.90;99.90;;;;;;6254579;22;20015;-90
2022/01/30 15:13:26;;;;;;;;;;;;;;;;;;;;;
2022/01/30 15:21:35;;;;;;;5.60;0.93;;;7.00;99.90;;;;;;6253010;22;20017;-89
2022/01/30 15:24:41;;;;;;;4.63;0.80;;;7.20;99.90;;;;;;6225997;23;20004;-90
2022/01/30 15:27:12;;;;;;;5.53;0.83;;;7.40;99.90;;;;;;6172397;23;20014;-89
2022/01/30 15:29:54;;;;;;;4.68;1.02;;;7.30;99.90;;;;;;6177429;23;20004;-90
2022/01/30 15:33:01;;;;;;;6.80;1.35;;;7.10;99.90;;;;;;6198725;23;20036;-90
2022/01/30 15:36:02;;;;;;;7.07;0.80;;;6.90;99.90;;;;;;6196123;23;20012;-88
2022/01/30 15:39:52;;;;;;;4.47;1.67;;;6.80;99.90;;;;;;6225052;23;20008;-89
2022/01/30 15:41:58;;;;;;;4.93;1.60;;;6.50;99.90;;;;;;6205458;23;20009;-89
2022/01/30 15:51:27;;;;;;;4.63;0.60;;;6.00;99.90;;;;;;6195121;23;20023;-90
2022/01/30 15:54:22;;;;;;;5.70;1.03;;;5.80;99.90;;;;;;6258668;23;20016;-89
2022/01/30 15:59:41;;;;;;;5.00;1.73;;;5.60;99.90;;;;;;6259816;22;20018;-89
2022/01/30 16:02:06;;;;;;;7.63;0.80;;;5.40;99.90;;;;;;6259860;22;20004;-89
2022/01/30 16:08:39;;;;;;;5.63;1.63;;;5.30;99.90;;;;;;6278810;22;20010;-90
2022/01/30 16:18:30;;;;;;;9.73;1.80;;;5.20;99.90;;;;;;6286786;22;20377;-88
2022/01/30 16:21:21;;;;;;;9.75;3.33;;;5.10;99.90;;;;;;6282918;22;20130;-89
2022/01/30 16:24:05;;;;;;;12.43;3.37;;;5.00;99.90;;;;;;6259886;22;20007;-90
2022/01/30 16:33:29;;;;;;;;;;;;;;;;;;;;;
2022/01/30 16:36:09;;;;;;;9.50;2.53;;;4.80;99.90;;;;;;6239476;22;20028;-89
2022/01/30 16:41:50;;;;;;;10.67;2.50;;;4.60;99.90;;;;;;6249173;23;20035;-88
2022/01/30 16:55:36;;;;;;;;;;;;;;;;;;;;;
2022/01/30 17:02:48;;;;;;;43.50;9.00;;;4.20;99.90;;;;;;6163120;23;20252;-89
2022/01/30 17:19:17;;;;;;;12.23;2.80;;;3.80;99.90;;;;;;6138836;23;20037;-89
2022/01/30 17:22:09;;;;;;;24.47;5.40;;;3.70;99.90;;;;;;6258191;23;20000;-88
2022/01/30 17:25:05;;;;;;;109.50;23.35;;;3.70;99.90;;;;;;6257264;23;20059;-89
2022/01/30 17:35:44;;;;;;;;;;;;;;;;;;;;;
2022/01/30 17:38:10;;;;;;;8.97;3.10;;;3.50;99.90;;;;;;6224319;22;20036;-88