Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:04;;;;;;;20.30;14.73;;;;;;;18.81;71.38;101534.31;7394045;19;20011;-56
2023/06/18 00:04:32;;;;;;;19.38;14.73;;;;;;;18.89;71.10;101527.22;7394447;19;20029;-56
2023/06/18 00:07:00;;;;;;;18.45;13.73;;;;;;;18.69;71.47;101525.56;7394427;19;20021;-56
2023/06/18 00:09:27;;;;;;;17.25;13.80;;;;;;;18.71;71.34;101523.63;7391912;19;20022;-56
2023/06/18 00:11:54;;;;;;;20.05;14.60;;;;;;;18.71;71.23;101524.47;7392482;19;20019;-56
2023/06/18 00:14:21;;;;;;;18.73;15.02;;;;;;;18.74;71.31;101523.34;7394229;19;20019;-56
2023/06/18 00:16:52;;;;;;;20.63;14.60;;;;;;;18.72;71.45;101526.16;7394704;19;20050;-56
2023/06/18 00:19:20;;;;;;;19.17;14.85;;;;;;;18.74;71.20;101518.81;7390511;19;20474;-56
2023/06/18 00:21:47;;;;;;;19.23;14.50;;;;;;;18.75;71.18;101525.03;7393377;19;20014;-56
2023/06/18 00:24:15;;;;;;;20.50;15.25;;;;;;;18.59;71.56;101517.56;7392943;19;20129;-56
2023/06/18 00:26:42;;;;;;;17.55;14.15;;;;;;;18.65;71.16;101519.66;7394456;19;20018;-56
2023/06/18 00:29:10;;;;;;;18.98;14.20;;;;;;;18.63;71.08;101516.28;7393375;19;20086;-56
2023/06/18 00:31:37;;;;;;;18.42;14.60;;;;;;;18.56;71.33;101512.50;7394408;19;20022;-57
2023/06/18 00:34:06;;;;;;;21.67;15.75;;;;;;;18.48;71.61;101502.50;7393456;19;20015;-57
2023/06/18 00:36:38;;;;;;;18.65;15.63;;;;;;;18.38;72.04;101508.88;7393887;19;20019;-56
2023/06/18 00:39:06;;;;;;;20.70;15.70;;;;;;;18.40;72.07;101502.38;7391617;19;20026;-56
2023/06/18 00:41:34;;;;;;;19.60;15.45;;;;;;;18.44;71.50;101505.63;7394044;19;20431;-57
2023/06/18 00:44:02;;;;;;;21.42;16.13;;;;;;;18.44;71.30;101509.16;7393106;19;20019;-57
2023/06/18 00:46:30;;;;;;;20.63;16.00;;;;;;;18.51;71.21;101504.06;7393252;19;20408;-57
2023/06/18 00:48:58;;;;;;;21.40;16.42;;;;;;;18.18;72.71;101505.41;7392022;19;20013;-57
2023/06/18 00:51:26;;;;;;;20.15;16.27;;;;;;;17.96;73.23;101507.38;7392085;19;20317;-57
2023/06/18 00:53:56;;;;;;;23.05;17.52;;;;;;;17.94;73.74;101504.03;7392208;19;20119;-57
2023/06/18 00:56:25;;;;;;;21.77;17.15;;;;;;;17.96;74.04;101510.06;7393437;19;20097;-57
2023/06/18 00:58:52;;;;;;;21.05;16.85;;;;;;;18.18;72.96;101511.59;7391670;19;20018;-57
2023/06/18 01:01:20;;;;;;;18.45;15.15;;;;;;;18.26;72.05;101501.00;7391382;19;20088;-57
2023/06/18 01:03:49;;;;;;;21.65;16.33;;;;;;;18.29;71.96;101499.03;7392374;19;20022;-57
2023/06/18 01:06:19;;;;;;;20.58;15.95;;;;;;;18.31;71.92;101497.03;7390840;19;20534;-67
2023/06/18 01:08:48;;;;;;;20.65;16.65;;;;;;;18.34;71.97;101505.63;7391225;19;20051;-58
2023/06/18 01:11:20;;;;;;;21.13;16.52;;;;;;;18.30;71.86;101498.03;7392476;19;20018;-58
2023/06/18 01:13:48;;;;;;;21.23;16.90;;;;;;;17.99;73.27;101490.19;7392241;19;20019;-58
2023/06/18 01:16:16;;;;;;;22.90;19.02;;;;;;;17.76;74.30;101497.69;7392220;19;20011;-58
2023/06/18 01:18:50;;;;;;;22.90;18.95;;;;;;;17.78;74.42;101504.59;7391363;19;20018;-57
2023/06/18 01:21:21;;;;;;;21.27;17.40;;;;;;;17.71;74.27;101503.44;7392328;19;20022;-56
2023/06/18 01:23:54;;;;;;;21.73;17.77;;;;;;;17.64;75.13;101496.09;7392029;19;20078;-57
2023/06/18 01:26:23;;;;;;;23.75;18.83;;;;;;;17.61;74.66;101496.38;7390741;19;20369;-57
2023/06/18 01:28:53;;;;;;;23.17;18.17;;;;;;;17.51;75.10;101502.59;7392068;19;20550;-57
2023/06/18 01:31:23;;;;;;;21.30;17.27;;;;;;;17.71;74.94;101500.75;7391993;19;20022;-57
2023/06/18 01:33:54;;;;;;;21.77;16.85;;;;;;;18.01;73.40;101499.78;7391597;19;20484;-58
2023/06/18 01:36:29;;;;;;;22.27;17.70;;;;;;;18.15;72.84;101487.75;7391605;19;20017;-60
2023/06/18 01:39:03;;;;;;;23.08;17.95;;;;;;;18.08;72.89;101489.31;7390516;19;20011;-61
2023/06/18 01:41:36;;;;;;;21.05;16.83;;;;;;;18.06;72.91;101502.03;7391667;19;20021;-60
2023/06/18 01:44:08;;;;;;;20.33;16.67;;;;;;;18.00;72.88;101505.28;7390181;19;20494;-61
2023/06/18 01:46:35;;;;;;;23.40;18.17;;;;;;;18.03;72.28;101507.69;7391592;19;20029;-60
2023/06/18 01:49:06;;;;;;;22.42;17.15;;;;;;;17.96;72.49;101511.91;7391160;19;20030;-62
2023/06/18 01:51:36;;;;;;;20.50;16.17;;;;;;;17.90;72.61;101509.81;7390980;19;20036;-61
2023/06/18 01:54:05;;;;;;;24.35;16.80;;;;;;;17.83;72.39;101514.88;7390618;19;20019;-62
2023/06/18 01:56:33;;;;;;;20.35;15.52;;;;;;;17.52;73.45;101520.34;7390760;19;20010;-60
2023/06/18 01:59:02;;;;;;;22.73;16.95;;;;;;;17.48;73.71;101523.44;7388859;19;20010;-64
2023/06/18 02:01:31;;;;;;;22.95;17.13;;;;;;;17.51;73.69;101524.03;7389965;19;20018;-63
2023/06/18 02:03:58;;;;;;;22.77;17.42;;;;;;;17.53;73.90;101527.38;7390508;19;20027;-63
2023/06/18 02:06:25;;;;;;;22.20;17.08;;;;;;;17.58;73.65;101526.13;7390558;19;20043;-63
2023/06/18 02:08:53;;;;;;;20.92;16.17;;;;;;;17.81;72.84;101524.06;7390373;19;20090;-63
2023/06/18 02:11:20;;;;;;;23.17;17.92;;;;;;;17.81;72.71;101529.41;7390666;19;20022;-63
2023/06/18 02:13:47;;;;;;;21.40;16.98;;;;;;;17.83;72.46;101528.28;7390077;19;20029;-64
2023/06/18 02:16:15;;;;;;;20.98;15.85;;;;;;;17.53;73.86;101522.03;7390359;19;20019;-64
2023/06/18 02:18:42;;;;;;;22.13;17.83;;;;;;;17.38;74.62;101526.09;7388026;19;20090;-63
2023/06/18 02:21:09;;;;;;;19.80;15.57;;;;;;;17.55;74.02;101521.88;7390032;19;20090;-63
2023/06/18 02:23:37;;;;;;;21.13;16.73;;;;;;;17.57;73.91;101516.41;7389872;19;20019;-63
2023/06/18 02:26:05;;;;;;;22.33;18.33;;;;;;;17.58;73.38;101521.59;7390358;19;20011;-64
2023/06/18 02:28:32;;;;;;;22.08;17.15;;;;;;;17.65;72.91;101516.53;7390604;19;20367;-63
2023/06/18 02:30:59;;;;;;;21.98;16.40;;;;;;;17.73;72.61;101522.88;7388063;19;20018;-63
2023/06/18 02:33:27;;;;;;;20.77;16.27;;;;;;;17.70;72.37;101520.47;7389245;19;20018;-63
2023/06/18 02:35:54;;;;;;;24.90;18.23;;;;;;;17.60;71.88;101516.97;7389980;19;20047;-63
2023/06/18 02:38:22;;;;;;;21.95;16.55;;;;;;;17.35;72.89;101514.81;7387666;19;20038;-63
2023/06/18 02:40:49;;;;;;;22.33;17.15;;;;;;;17.38;72.62;101522.56;7387799;19;20035;-63
2023/06/18 02:43:16;;;;;;;20.73;17.00;;;;;;;17.46;71.81;101517.38;7387351;19;20486;-63
2023/06/18 02:45:43;;;;;;;19.52;16.23;;;;;;;17.42;72.23;101519.47;7390422;19;20101;-63
2023/06/18 02:48:11;;;;;;;21.40;16.60;;;;;;;17.53;71.75;101519.34;7389618;19;20063;-62
2023/06/18 02:50:41;;;;;;;21.30;17.38;;;;;;;17.52;72.07;101519.50;7387505;19;20097;-61
2023/06/18 02:53:08;;;;;;;22.70;17.13;;;;;;;17.40;72.24;101518.78;7389550;19;20082;-60
2023/06/18 02:55:36;;;;;;;21.75;17.10;;;;;;;17.10;73.43;101517.03;7389038;19;20039;-60
2023/06/18 02:58:03;;;;;;;20.83;16.25;;;;;;;17.06;73.78;101512.94;7388091;19;20022;-56
2023/06/18 03:00:31;;;;;;;21.52;17.15;;;;;;;17.10;73.94;101517.03;7387862;19;20019;-61
2023/06/18 03:02:58;;;;;;;22.80;17.75;;;;;;;17.28;73.22;101514.50;7388262;19;20026;-60
2023/06/18 03:05:25;;;;;;;22.40;18.23;;;;;;;17.34;72.94;101515.81;7387367;19;20100;-60
2023/06/18 03:07:52;;;;;;;22.38;17.45;;;;;;;17.30;73.15;101516.09;7389232;19;20042;-61
2023/06/18 03:10:20;;;;;;;22.33;18.55;;;;;;;17.30;72.51;101509.88;7385908;19;20039;-61
2023/06/18 03:12:48;;;;;;;24.40;17.95;;;;;;;17.28;72.53;101517.19;7395455;19;20038;-60
2023/06/18 03:15:18;;;;;;;20.92;17.08;;;;;;;17.38;72.04;101517.22;7396613;19;20022;-59
2023/06/18 03:17:45;;;;;;;22.33;17.38;;;;;;;17.37;71.96;101515.53;7396109;19;20022;-60
2023/06/18 03:20:12;;;;;;;23.70;17.38;;;;;;;17.25;72.26;101509.47;7391980;19;20018;-59
2023/06/18 03:22:40;;;;;;;25.10;18.20;;;;;;;17.18;72.07;101511.84;7395766;19;20018;-60
2023/06/18 03:25:08;;;;;;;26.70;18.70;;;;;;;17.19;72.08;101515.34;7396128;19;20015;-60
2023/06/18 03:27:35;;;;;;;25.13;19.13;;;;;;;17.13;72.71;101516.72;7394570;19;20015;-61
2023/06/18 03:30:06;;;;;;;24.83;18.95;;;;;;;17.17;72.86;101520.84;7394237;19;20074;-56
2023/06/18 03:32:33;;;;;;;26.58;20.00;;;;;;;17.08;73.14;101520.81;7395231;19;20018;-56
2023/06/18 03:35:04;;;;;;;23.58;17.70;;;;;;;17.09;73.42;101520.66;7396399;19;20039;-55
2023/06/18 03:37:31;;;;;;;21.17;16.48;;;;;;;17.14;73.61;101526.47;7395699;19;20078;-55
2023/06/18 03:39:58;;;;;;;22.38;16.55;;;;;;;17.14;73.28;101526.47;7393874;19;20444;-53
2023/06/18 03:42:26;;;;;;;19.02;14.25;;;;;;;17.12;73.72;101523.06;7394640;19;20037;-55
2023/06/18 03:44:53;;;;;;;17.70;12.25;;;;;;;17.04;73.82;101528.28;7395242;19;20047;-54
2023/06/18 03:47:21;;;;;;;14.38;11.65;;;;;;;16.98;73.96;101527.00;7395011;19;20138;-55
2023/06/18 03:49:48;;;;;;;14.07;10.95;;;;;;;16.95;73.89;101529.09;7394324;19;20499;-55
2023/06/18 03:52:15;;;;;;;17.33;11.25;;;;;;;16.97;73.69;101525.28;7394217;19;20014;-55
2023/06/18 03:54:43;;;;;;;14.55;9.75;;;;;;;16.89;73.78;101524.28;7395181;19;20022;-55
2023/06/18 03:57:12;;;;;;;14.05;10.13;;;;;;;16.79;73.85;101530.44;7395030;19;20349;-54
2023/06/18 03:59:39;;;;;;;11.10;8.85;;;;;;;16.80;73.51;101513.41;7392751;19;20015;-48
2023/06/18 04:02:06;;;;;;;19.85;9.25;;;;;;;16.83;73.65;101523.00;7394310;19;20072;-49
2023/06/18 04:04:34;;;;;;;19.73;8.50;;;;;;;16.65;74.24;101528.09;7395655;19;20025;-53
2023/06/18 04:07:01;;;;;;;10.90;7.97;;;;;;;16.55;74.35;101516.50;7395200;19;20026;-49
2023/06/18 04:09:28;;;;;;;10.00;7.97;;;;;;;16.64;74.08;101514.88;7394863;19;20015;-51
2023/06/18 04:11:56;;;;;;;10.50;7.90;;;;;;;16.63;73.91;101518.50;7393954;19;20018;-48
2023/06/18 04:14:23;;;;;;;8.43;6.90;;;;;;;16.58;74.02;101519.75;7393818;19;20142;-52
2023/06/18 04:16:51;;;;;;;9.25;7.38;;;;;;;16.71;73.31;101513.31;7394502;19;20032;-52
2023/06/18 04:19:18;;;;;;;9.57;7.28;;;;;;;16.65;73.24;101514.72;7394697;19;20026;-51
2023/06/18 04:21:48;;;;;;;8.98;7.57;;;;;;;16.67;73.55;101520.75;7392661;19;20089;-52
2023/06/18 04:24:15;;;;;;;9.27;7.47;;;;;;;16.65;73.47;101522.75;7392383;19;20022;-52
2023/06/18 04:26:43;;;;;;;8.60;7.07;;;;;;;16.62;73.77;101522.16;7393221;19;20640;-51
2023/06/18 04:29:10;;;;;;;10.73;7.68;;;;;;;16.66;73.65;101523.59;7394407;19;20474;-53
2023/06/18 04:31:37;;;;;;;8.90;6.85;;;;;;;16.64;73.39;101520.22;7394458;19;20070;-50
2023/06/18 04:34:04;;;;;;;9.73;7.70;;;;;;;16.59;73.27;101520.59;7394216;19;20018;-52
2023/06/18 04:36:32;;;;;;;8.85;7.53;;;;;;;16.54;73.63;101520.16;7392511;19;20022;-51
2023/06/18 04:39:00;;;;;;;8.63;7.45;;;;;;;16.54;73.42;101509.44;7393026;19;20010;-48
2023/06/18 04:41:27;;;;;;;8.77;7.40;;;;;;;16.69;73.05;101515.28;7392025;19;20026;-48
2023/06/18 04:43:54;;;;;;;8.98;7.53;;;;;;;16.63;73.32;101515.81;7393404;19;20049;-49
2023/06/18 04:46:22;;;;;;;9.07;7.32;;;;;;;16.44;74.05;101506.72;7393826;19;20014;-48
2023/06/18 04:48:49;;;;;;;10.25;8.75;;;;;;;16.39;74.80;101505.44;7392084;19;20010;-48
2023/06/18 04:51:16;;;;;;;9.63;7.72;;;;;;;16.46;74.97;101503.94;7391672;19;20121;-49
2023/06/18 04:53:44;;;;;;;9.80;8.38;;;;;;;16.70;74.20;101509.81;7393459;19;20022;-50
2023/06/18 04:56:12;;;;;;;9.80;8.13;;;;;;;16.79;73.89;101511.72;7394171;19;20014;-51
2023/06/18 04:58:40;;;;;;;9.48;8.15;;;;;;;16.91;73.57;101511.63;7393581;19;20441;-49
2023/06/18 05:01:08;;;;;;;9.02;7.82;;;;;;;16.89;73.70;101517.09;7392150;19;20015;-49
2023/06/18 05:03:36;;;;;;;8.70;7.53;;;;;;;16.96;73.36;101512.06;7392313;19;20037;-50
2023/06/18 05:06:03;;;;;;;9.93;8.50;;;;;;;16.81;73.93;101512.41;7392941;19;20030;-52
2023/06/18 05:08:31;;;;;;;10.85;8.68;;;;;;;16.91;73.68;101514.28;7391588;19;20018;-50
2023/06/18 05:10:58;;;;;;;11.25;8.70;;;;;;;17.02;73.46;101512.38;7391699;19;20021;-53
2023/06/18 05:13:25;;;;;;;11.35;8.40;;;;;;;17.12;72.92;101509.69;7392560;19;20014;-53
2023/06/18 05:15:53;;;;;;;9.77;8.02;;;;;;;17.02;73.56;101512.38;7391064;19;20127;-54
2023/06/18 05:18:20;;;;;;;9.90;8.20;;;;;;;16.86;74.36;101517.34;7392501;19;20077;-50
2023/06/18 05:20:47;;;;;;;10.68;9.05;;;;;;;16.93;74.61;101515.84;7389051;19;20025;-54
2023/06/18 05:23:14;;;;;;;10.27;8.70;;;;;;;17.12;73.79;101515.03;7391603;19;20083;-54
2023/06/18 05:25:41;;;;;;;10.40;8.38;;;;;;;17.27;73.39;101516.34;7392859;19;20019;-58
2023/06/18 05:28:09;;;;;;;10.27;8.63;;;;;;;17.24;73.51;101511.25;7392378;19;20022;-57
2023/06/18 05:30:36;;;;;;;9.45;8.18;;;;;;;17.23;73.99;101517.63;7389380;19;20022;-57
2023/06/18 05:33:03;;;;;;;10.32;8.85;;;;;;;17.23;73.83;101511.41;7389654;19;20022;-51
2023/06/18 05:35:30;;;;;;;11.38;9.48;;;;;;;17.32;73.54;101509.72;7392352;19;20041;-55
2023/06/18 05:37:58;;;;;;;10.70;8.23;;;;;;;17.47;73.34;101511.03;7392252;19;20019;-55
2023/06/18 05:40:25;;;;;;;10.65;9.13;;;;;;;17.61;73.21;101518.66;7390764;19;20014;-54
2023/06/18 05:42:53;;;;;;;11.82;9.68;;;;;;;17.77;73.02;101528.84;7392040;19;20078;-53
2023/06/18 05:45:20;;;;;;;11.27;8.80;;;;;;;18.00;72.96;101516.84;7391456;19;20019;-54
2023/06/18 05:47:47;;;;;;;10.90;8.77;;;;;;;18.12;72.45;101530.94;7392018;19;20018;-55
2023/06/18 05:50:15;;;;;;;11.10;8.82;;;;;;;18.18;72.58;101533.03;7391021;19;20078;-56
2023/06/18 05:52:43;;;;;;;9.80;7.93;;;;;;;18.23;72.25;101527.25;7391347;19;20493;-57
2023/06/18 05:55:10;;;;;;;10.60;8.70;;;;;;;18.16;72.77;101540.41;7391213;19;20058;-58
2023/06/18 05:57:37;;;;;;;11.55;9.00;;;;;;;18.21;72.91;101539.97;7392011;19;20023;-57
2023/06/18 06:00:05;;;;;;;10.50;9.27;;;;;;;18.25;73.36;101538.69;7390334;19;20026;-58
2023/06/18 06:02:32;;;;;;;12.70;9.43;;;;;;;18.31;73.12;101542.63;7389897;19;20014;-58
2023/06/18 06:05:00;;;;;;;12.52;8.98;;;;;;;18.35;73.25;101544.03;7391210;19;20043;-58
2023/06/18 06:07:28;;;;;;;12.43;10.40;;;;;;;18.33;72.98;101551.38;7391346;19;20038;-58
2023/06/18 06:09:55;;;;;;;11.43;9.63;;;;;;;18.42;73.10;101550.50;7390332;19;20030;-58
2023/06/18 06:12:22;;;;;;;11.32;9.73;;;;;;;18.58;72.65;101539.16;7390556;19;20014;-58
2023/06/18 06:14:50;;;;;;;12.27;9.35;;;;;;;18.65;72.20;101546.47;7390331;19;20018;-58
2023/06/18 06:17:17;;;;;;;12.15;10.30;;;;;;;18.72;71.92;101544.94;7391070;19;20026;-58
2023/06/18 06:19:45;;;;;;;12.02;9.80;;;;;;;18.83;71.79;101551.13;7390459;19;20027;-58
2023/06/18 06:22:12;;;;;;;11.75;9.93;;;;;;;18.89;71.75;101543.34;7391073;19;20023;-58
2023/06/18 06:24:40;;;;;;;11.32;8.43;;;;;;;18.97;71.80;101546.13;7390607;19;20022;-58
2023/06/18 06:27:07;;;;;;;14.10;10.00;;;;;;;18.99;71.69;101545.97;7391274;19;20011;-58
2023/06/18 06:29:34;;;;;;;12.75;10.23;;;;;;;19.05;72.10;101540.00;7390574;19;20018;-58
2023/06/18 06:32:02;;;;;;;14.45;10.57;;;;;;;19.07;71.90;101545.22;7388757;19;20021;-58
2023/06/18 06:34:29;;;;;;;12.93;10.13;;;;;;;19.16;71.68;101539.81;7389134;19;20018;-58
2023/06/18 06:36:56;;;;;;;13.90;9.93;;;;;;;19.24;72.00;101545.28;7390568;19;20039;-58
2023/06/18 06:39:23;;;;;;;12.75;9.65;;;;;;;19.32;71.65;101547.22;7389462;19;20032;-57
2023/06/18 06:41:51;;;;;;;13.05;10.48;;;;;;;19.40;71.52;101546.44;7390117;19;20022;-58
2023/06/18 06:44:18;;;;;;;12.65;9.75;;;;;;;19.43;72.17;101538.09;7390316;19;20505;-57
2023/06/18 06:46:45;;;;;;;13.55;10.73;;;;;;;19.47;71.93;101543.00;7394877;19;20362;-58
2023/06/18 06:49:12;;;;;;;12.55;9.57;;;;;;;19.53;71.49;101544.22;7397277;19;20021;-58
2023/06/18 06:51:39;;;;;;;12.43;9.25;;;;;;;19.63;71.44;101545.03;7396169;19;20019;-53
2023/06/18 06:54:09;;;;;;;14.07;9.48;;;;;;;19.69;71.84;101547.13;7398172;19;20347;-56
2023/06/18 06:56:36;;;;;;;12.30;9.23;;;;;;;19.78;70.96;101541.84;7398285;19;20018;-56
2023/06/18 06:59:05;;;;;;;12.82;9.38;;;;;;;19.85;70.38;101542.91;7397568;19;20035;-57
2023/06/18 07:01:32;;;;;;;12.68;9.07;;;;;;;19.91;69.50;101544.97;7394955;19;20406;-56
2023/06/18 07:04:00;;;;;;;11.77;8.50;;;;;;;19.99;67.79;101552.25;7397060;19;20026;-56
2023/06/18 07:06:27;;;;;;;11.75;8.88;;;;;;;20.04;68.33;101555.34;7396733;19;20018;-58
2023/06/18 07:08:56;;;;;;;10.90;8.13;;;;;;;20.10;67.99;101560.06;7397429;19;20099;-58
2023/06/18 07:11:23;;;;;;;10.75;7.57;;;;;;;20.21;67.16;101558.00;7394239;19;20025;-50
2023/06/18 07:13:50;;;;;;;11.82;7.80;;;;;;;20.32;65.67;101556.06;7396539;19;20010;-51
2023/06/18 07:16:18;;;;;;;9.77;7.28;;;;;;;20.39;65.46;101551.75;7397210;19;20018;-51
2023/06/18 07:18:45;;;;;;;10.75;6.65;;;;;;;20.41;65.65;101553.28;7397101;19;20373;-55
2023/06/18 07:21:12;;;;;;;9.30;5.57;;;;;;;20.51;64.10;101546.97;7392364;19;20479;-53
2023/06/18 07:23:39;;;;;;;9.30;5.90;;;;;;;20.61;62.94;101545.88;7395387;19;20024;-53
2023/06/18 07:26:07;;;;;;;9.65;6.18;;;;;;;20.69;62.50;101537.81;7396327;19;20011;-53
2023/06/18 07:28:34;;;;;;;9.32;5.97;;;;;;;20.79;61.21;101547.63;7396721;19;20018;-53
2023/06/18 07:31:02;;;;;;;9.75;6.13;;;;;;;20.83;60.30;101549.00;7394079;19;20019;-54
2023/06/18 07:33:29;;;;;;;10.05;6.10;;;;;;;20.87;59.54;101551.22;7396217;19;20018;-55
2023/06/18 07:35:56;;;;;;;8.52;5.82;;;;;;;21.03;58.78;101546.91;7396307;19;20022;-53
2023/06/18 07:38:23;;;;;;;8.52;5.60;;;;;;;21.13;57.35;101545.75;7396625;19;20110;-53
2023/06/18 07:40:51;;;;;;;8.52;5.47;;;;;;;21.12;57.19;101541.38;7394008;19;20023;-54
2023/06/18 07:43:18;;;;;;;8.57;5.90;;;;;;;21.14;57.82;101536.69;7395042;19;20018;-53
2023/06/18 07:45:46;;;;;;;9.43;6.10;;;;;;;21.16;57.39;101548.13;7395779;19;20014;-55
2023/06/18 07:48:13;;;;;;;10.13;6.47;;;;;;;21.18;57.40;101551.53;7393828;19;20031;-50
2023/06/18 07:50:41;;;;;;;10.77;6.07;;;;;;;21.29;56.08;101538.72;7393391;19;20015;-50
2023/06/18 07:53:08;;;;;;;8.60;5.45;;;;;;;21.37;56.12;101550.44;7393541;19;20022;-49
2023/06/18 07:55:35;;;;;;;9.40;6.03;;;;;;;21.42;55.84;101542.69;7395885;19;20021;-52
2023/06/18 07:58:02;;;;;;;8.10;5.55;;;;;;;21.41;56.20;101546.41;7393928;19;20341;-49
2023/06/18 08:00:30;;;;;;;9.20;5.57;;;;;;;21.40;55.78;101543.84;7392120;19;20023;-49
2023/06/18 08:02:57;;;;;;;10.20;5.65;;;;;;;21.41;56.56;101541.00;7393786;19;20130;-50
2023/06/18 08:05:25;;;;;;;8.77;5.65;;;;;;;21.45;56.04;101541.53;7395797;19;20014;-52
2023/06/18 08:07:52;;;;;;;9.43;5.72;;;;;;;21.56;55.40;101540.34;7395039;19;20031;-54
2023/06/18 08:10:19;;;;;;;9.73;5.85;;;;;;;21.75;54.59;101528.41;7394179;19;20020;-53
2023/06/18 08:12:47;;;;;;;8.13;5.35;;;;;;;21.73;54.20;101528.59;7392328;19;20025;-55
2023/06/18 08:15:14;;;;;;;9.85;6.55;;;;;;;21.75;54.68;101533.81;7395206;19;20506;-54
2023/06/18 08:17:41;;;;;;;9.73;5.80;;;;;;;21.78;54.14;101533.47;7394727;19;20316;-53
2023/06/18 08:20:09;;;;;;;9.55;5.75;;;;;;;21.93;53.03;101529.09;7393765;19;20019;-50
2023/06/18 08:22:37;;;;;;;8.05;5.85;;;;;;;21.95;52.87;101526.25;7393571;19;20029;-50
2023/06/18 08:25:06;;;;;;;8.35;5.22;;;;;;;21.95;52.99;101527.09;7395099;19;20019;-53
2023/06/18 08:27:34;;;;;;;9.05;5.82;;;;;;;22.05;51.99;101530.44;7393820;19;20010;-49
2023/06/18 08:30:02;;;;;;;8.85;6.25;;;;;;;22.11;51.89;101528.94;7393796;19;20038;-52
2023/06/18 08:32:30;;;;;;;8.95;5.72;;;;;;;22.05;51.93;101530.44;7391514;19;20078;-53
2023/06/18 08:34:57;;;;;;;8.68;5.63;;;;;;;22.08;51.36;101523.88;7395140;19;20028;-51
2023/06/18 08:37:24;;;;;;;7.75;4.70;;;;;;;22.00;52.09;101522.03;7394411;19;20049;-54
2023/06/18 08:39:52;;;;;;;10.48;5.70;;;;;;;22.03;52.06;101521.69;7393710;19;20475;-53
2023/06/18 08:42:22;;;;;;;9.55;5.43;;;;;;;22.13;52.12;101519.69;7393102;19;20018;-54
2023/06/18 08:44:54;;;;;;;8.75;5.38;;;;;;;22.12;51.71;101517.13;7393767;19;20345;-52
2023/06/18 08:47:22;;;;;;;8.45;5.30;;;;;;;22.11;51.38;101515.44;7393791;19;20047;-50
2023/06/18 08:49:50;;;;;;;7.38;4.93;;;;;;;22.17;50.62;101513.94;7390831;19;20058;-52
2023/06/18 08:52:20;;;;;;;7.97;4.93;;;;;;;22.24;50.79;101512.25;7392343;19;20015;-54
2023/06/18 08:54:53;;;;;;;7.50;5.03;;;;;;;22.39;50.04;101519.47;7393434;19;20245;-51
2023/06/18 08:57:30;;;;;;;9.55;5.50;;;;;;;22.41;49.01;101511.22;7391465;19;20019;-55
2023/06/18 08:59:59;;;;;;;10.07;5.82;;;;;;;22.38;49.45;101512.41;7392541;19;20033;-54
2023/06/18 09:02:27;;;;;;;10.20;5.68;;;;;;;22.44;49.30;101510.88;7393301;19;20015;-55
2023/06/18 09:04:55;;;;;;;8.77;5.65;;;;;;;22.48;48.87;101508.69;7393278;19;20082;-52
2023/06/18 09:07:27;;;;;;;7.93;5.45;;;;;;;22.48;49.40;101508.69;7392879;19;20466;-54
2023/06/18 09:09:55;;;;;;;8.50;4.88;;;;;;;22.55;49.07;101507.81;7390782;19;20018;-51
2023/06/18 09:12:23;;;;;;;7.88;4.88;;;;;;;22.67;48.91;101504.75;7392671;19;20078;-52
2023/06/18 09:14:50;;;;;;;7.00;4.63;;;;;;;22.75;47.87;101500.16;7393141;19;20018;-51
2023/06/18 09:17:18;;;;;;;7.63;5.05;;;;;;;22.66;48.18;101498.47;7393649;19;20015;-52
2023/06/18 09:19:47;;;;;;;9.38;4.82;;;;;;;22.68;48.34;101496.47;7391704;19;20019;-54
2023/06/18 09:22:18;;;;;;;8.45;5.30;;;;;;;22.61;48.65;101501.69;7390019;19;20093;-54
2023/06/18 09:24:46;;;;;;;9.10;4.93;;;;;;;22.70;48.11;101496.28;7392245;19;20019;-55
2023/06/18 09:27:13;;;;;;;8.90;5.00;;;;;;;22.72;47.37;101496.94;7391392;19;20018;-52
2023/06/18 09:29:41;;;;;;;6.95;4.70;;;;;;;22.80;46.56;101507.72;7391724;19;20128;-51
2023/06/18 09:32:11;;;;;;;6.70;4.38;;;;;;;22.87;45.96;101511.41;7391299;19;20014;-51
2023/06/18 09:34:39;;;;;;;8.38;5.22;;;;;;;22.94;46.48;101504.31;7390393;19;20017;-53
2023/06/18 09:37:07;;;;;;;7.72;4.75;;;;;;;22.92;46.79;101506.34;7391817;19;20014;-52
2023/06/18 09:39:36;;;;;;;8.63;5.00;;;;;;;23.08;45.53;101502.72;7391324;19;20018;-52
2023/06/18 09:42:06;;;;;;;8.00;4.65;;;;;;;23.09;45.16;101499.84;7389218;19;20042;-53
2023/06/18 09:44:34;;;;;;;8.60;5.13;;;;;;;22.99;45.40;101492.97;7390694;19;20032;-55
2023/06/18 09:47:09;;;;;;;6.85;4.93;;;;;;;23.00;46.12;101497.34;7391337;19;20031;-54
2023/06/18 09:49:37;;;;;;;7.57;4.72;;;;;;;23.20;45.98;101501.31;7391959;19;20022;-54
2023/06/18 09:52:10;;;;;;;6.82;4.30;;;;;;;23.26;45.55;101499.75;7388943;19;20381;-55
2023/06/18 09:54:39;;;;;;;7.93;4.95;;;;;;;23.23;45.96;101492.84;7391452;19;20042;-51
2023/06/18 09:57:08;;;;;;;8.60;5.15;;;;;;;23.40;45.52;101490.06;7390055;19;20044;-55
2023/06/18 09:59:36;;;;;;;8.15;5.00;;;;;;;23.54;44.18;101492.81;7391262;19;20018;-51
2023/06/18 10:02:04;;;;;;;7.75;4.75;;;;;;;23.63;44.18;101501.72;7389672;19;20022;-53
2023/06/18 10:04:33;;;;;;;5.80;4.32;;;;;;;23.67;44.00;101489.53;7391428;19;20018;-52
2023/06/18 10:07:04;;;;;;;6.93;4.72;;;;;;;23.76;43.64;101493.84;7391706;19;20159;-55
2023/06/18 10:09:35;;;;;;;7.68;4.70;;;;;;;23.70;43.30;101491.06;7390002;19;20014;-50
2023/06/18 10:12:04;;;;;;;8.32;4.50;;;;;;;23.64;43.50;101491.72;7390769;19;20079;-55
2023/06/18 10:14:32;;;;;;;7.15;4.75;;;;;;;23.64;43.88;101491.72;7390928;19;20078;-54
2023/06/18 10:17:23;;;;;;;7.40;4.60;;;;;;;23.58;43.04;101482.47;7391255;19;20037;-55
2023/06/18 10:20:03;;;;;;;8.27;4.22;;;;;;;23.57;43.27;101484.31;7389401;19;20043;-53
2023/06/18 10:22:41;;;;;;;7.85;4.78;;;;;;;23.59;43.45;101479.59;7387224;19;20082;-57
2023/06/18 10:25:10;;;;;;;7.97;4.78;;;;;;;23.52;43.89;101475.94;7389178;19;20030;-54
2023/06/18 10:27:37;;;;;;;7.45;4.82;;;;;;;23.60;43.84;101481.28;7391068;19;20094;-50
2023/06/18 10:30:05;;;;;;;7.22;4.40;;;;;;;23.95;41.99;101478.97;7389323;19;20018;-50
2023/06/18 10:32:33;;;;;;;7.28;4.32;;;;;;;24.16;40.65;101480.16;7389641;19;20035;-54
2023/06/18 10:35:04;;;;;;;6.53;4.20;;;;;;;24.24;39.84;101466.53;7392115;19;20478;-53
2023/06/18 10:37:34;;;;;;;6.50;4.60;;;;;;;24.26;39.97;101475.28;7390269;19;20014;-54
2023/06/18 10:40:03;;;;;;;8.48;4.35;;;;;;;24.41;38.75;101470.75;7389559;19;20660;-54
2023/06/18 10:42:32;;;;;;;6.05;3.75;;;;;;;24.43;38.25;101467.88;7386544;19;20026;-54
2023/06/18 10:45:12;;;;;;;5.53;3.97;;;;;;;24.48;37.12;101470.84;7390002;19;20023;-54
2023/06/18 10:47:40;;;;;;;6.85;3.60;;;;;;;24.33;37.12;101460.81;7390072;19;20035;-54
2023/06/18 10:50:10;;;;;;;5.00;2.78;;;;;;;24.26;36.06;101461.75;7388945;19;20022;-54
2023/06/18 10:52:49;;;;;;;5.78;3.80;;;;;;;24.24;36.51;101464.66;7389094;19;20039;-50
2023/06/18 10:55:20;;;;;;;5.32;3.15;;;;;;;24.59;35.64;101454.13;7389447;19;20025;-51
2023/06/18 10:57:50;;;;;;;5.63;3.20;;;;;;;24.72;35.33;101451.59;7390046;19;20058;-51
2023/06/18 11:00:19;;;;;;;4.35;2.65;;;;;;;24.68;34.33;101454.88;7387991;19;20050;-52
2023/06/18 11:02:50;;;;;;;3.60;2.50;;;;;;;24.57;34.55;101442.63;7387073;19;20054;-50
2023/06/18 11:05:33;;;;;;;4.10;2.60;;;;;;;24.68;34.24;101444.88;7389441;19;20010;-53
2023/06/18 11:08:04;;;;;;;5.23;2.80;;;;;;;24.61;34.38;101432.28;7389703;19;20497;-52
2023/06/18 11:10:33;;;;;;;5.70;3.30;;;;;;;24.53;35.17;101436.75;7387727;19;20082;-51
2023/06/18 11:13:05;;;;;;;6.75;4.00;;;;;;;24.65;35.42;101430.84;7386442;19;20014;-52
2023/06/18 11:15:34;;;;;;;5.97;3.90;;;;;;;24.56;35.50;101433.69;7388110;19;20090;-53
2023/06/18 11:18:02;;;;;;;6.32;3.70;;;;;;;24.40;36.18;101431.19;7387587;19;20019;-53
2023/06/18 11:20:33;;;;;;;6.22;3.63;;;;;;;24.49;36.52;101423.78;7387779;19;20022;-49
2023/06/18 11:23:01;;;;;;;5.00;3.65;;;;;;;24.60;36.28;101417.88;7387350;19;20014;-54