Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:32;;;;;;;;;;;;;;;17.36;69.85;99799.88;5096184;28;19924;-72
2021/07/21 00:03:01;;;;;;;;;;;;;;;17.29;70.33;99798.34;5096129;28;19924;-72
2021/07/21 00:05:30;;;;;;;;;;;;;;;17.38;70.28;99803.25;5096036;28;20313;-72
2021/07/21 00:08:00;;;;;;;;;;;;;;;17.62;69.99;99796.59;5095630;28;19952;-71
2021/07/21 00:10:31;;;;;;;;;;;;;;;17.87;69.31;99801.94;5095918;28;20353;-73
2021/07/21 00:15:39;;;;;;;;;;;;;;;18.00;68.33;99790.34;5095925;28;19924;-71
2021/07/21 00:18:17;;;;;;;;;;;;;;;18.07;68.04;99784.97;5095526;28;20289;-72
2021/07/21 00:20:48;;;;;;;;;;;;;;;18.18;67.53;99786.41;5095222;28;19924;-72
2021/07/21 00:23:18;;;;;;;;;;;;;;;18.26;67.05;99780.09;5077748;28;19966;-71
2021/07/21 00:25:47;;;;;;;;;;;;;;;18.31;66.63;99788.56;5096009;28;20015;-71
2021/07/21 00:28:16;;;;;;;;;;;;;;;18.36;66.26;99791.00;5077152;28;19962;-72
2021/07/21 00:30:45;;;;;;;;;;;;;;;18.39;65.90;99789.19;5095078;28;19981;-71
2021/07/21 00:33:14;;;;;;;;;;;;;;;18.39;65.76;99796.06;5095821;28;19940;-72
2021/07/21 00:35:43;;;;;;;;;;;;;;;18.44;65.57;99789.03;5095136;28;20263;-71
2021/07/21 00:38:12;;;;;;;;;;;;;;;18.43;65.35;99792.50;5095162;28;19931;-71
2021/07/21 00:40:43;;;;;;;;;;;;;;;18.37;65.27;99798.72;5094962;28;19955;-72
2021/07/21 00:43:13;;;;;;;;;;;;;;;18.30;65.81;99791.19;5077025;28;19924;-73
2021/07/21 00:45:42;;;;;;;;;;;;;;;18.28;65.55;99793.84;5095003;28;19924;-72
2021/07/21 00:48:12;;;;;;;;;;;;;;;18.26;65.63;99795.59;5095439;28;19977;-72
2021/07/21 00:50:42;;;;;;;;;;;;;;;18.21;65.43;99787.13;5077017;28;20022;-72
2021/07/21 00:53:11;;;;;;;;;;;;;;;18.20;65.30;99790.63;5095100;28;20060;-72
2021/07/21 00:55:40;;;;;;;;;;;;;;;18.19;65.42;99795.84;5110926;28;20030;-72
2021/07/21 00:58:11;;;;;;;;;;;;;;;18.15;65.53;99792.50;5094487;28;19931;-71
2021/07/21 01:00:39;;;;;;;;;;;;;;;18.16;65.33;99795.94;5094637;28;20018;-72
2021/07/21 01:03:08;;;;;;;;;;;;;;;18.14;65.94;99784.81;5076854;28;20336;-72
2021/07/21 01:05:42;;;;;;;;;;;;;;;18.16;65.71;99786.44;5094993;28;20332;-71
2021/07/21 01:08:13;;;;;;;;;;;;;;;18.13;65.94;99778.78;5094980;28;19930;-73
2021/07/21 01:11:10;;;;;;;;;;;;;;;18.13;66.09;99773.63;5081147;28;19924;-72
2021/07/21 01:13:47;;;;;;;;;;;;;;;18.14;66.24;99774.47;5094893;28;20430;-72
2021/07/21 01:16:19;;;;;;;;;;;;;;;18.17;66.23;99774.34;5095157;28;20022;-72
2021/07/21 01:18:55;;;;;;;;;;;;;;;18.22;65.93;99773.34;5076482;28;20023;-72
2021/07/21 01:21:31;;;;;;;;;;;;;;;18.16;65.70;99763.19;5072982;28;20366;-72
2021/07/21 01:24:12;;;;;;;;;;;;;;;18.15;65.74;99766.66;5073624;28;19924;-71
2021/07/21 01:26:47;;;;;;;;;;;;;;;18.15;65.53;99769.25;5073356;28;20011;-71
2021/07/21 01:29:21;;;;;;;;;;;;;;;18.16;65.39;99772.69;5074452;28;19924;-71
2021/07/21 01:31:52;;;;;;;;;;;;;;;18.24;65.00;99771.53;5073989;28;20046;-72
2021/07/21 01:34:23;;;;;;;;;;;;;;;18.23;65.04;99772.44;5074745;28;20050;-71
2021/07/21 01:36:53;;;;;;;;;;;;;;;18.23;65.17;99775.03;5073227;28;19928;-72
2021/07/21 01:39:27;;;;;;;;;;;;;;;18.18;65.35;99787.25;5073210;28;19962;-71
2021/07/21 01:41:57;;;;;;;;;;;;;;;18.12;65.48;99777.06;5073941;28;19928;-72
2021/07/21 01:44:29;;;;;;;;;;;;;;;18.10;65.73;99773.69;5107417;28;19928;-70
2021/07/21 01:47:01;;;;;;;;;;;;;;;18.02;65.98;99780.81;5074163;28;19925;-72
2021/07/21 01:49:36;;;;;;;;;;;;;;;18.07;65.66;99768.63;5106933;28;19931;-71
2021/07/21 01:52:09;;;;;;;;;;;;;;;18.09;65.31;99772.03;5072660;28;19935;-71
2021/07/21 01:54:39;;;;;;;;;;;;;;;17.88;65.66;99786.38;5074226;28;19925;-71
2021/07/21 01:57:12;;;;;;;;;;;;;;;17.68;65.98;99780.09;5074218;28;19959;-71
2021/07/21 01:59:54;;;;;;;;;;;;;;;17.35;66.79;99786.97;5072723;28;19960;-72
2021/07/21 02:02:45;;;;;;;;;;;;;;;17.17;67.99;99785.75;5073824;28;19932;-72
2021/07/21 02:05:17;;;;;;;;;;;;;;;16.77;68.79;99783.28;5073225;28;19930;-73
2021/07/21 02:07:47;;;;;;;;;;;;;;;16.22;70.96;99784.59;5073179;28;19929;-71
2021/07/21 02:10:17;;;;;;;;;;;;;;;16.27;71.42;99786.16;5107137;28;20382;-70
2021/07/21 02:13:01;;;;;;;;;;;;;;;16.07;71.98;99789.19;5076383;28;20022;-72
2021/07/21 02:15:35;;;;;;;;;;;;;;;15.94;72.88;99781.75;5110313;28;20404;-72
2021/07/21 02:18:09;;;;;;;;;;;;;;;15.98;73.00;99788.53;5077629;28;19925;-72
2021/07/21 02:20:40;;;;;;;;;;;;;;;16.03;73.30;99776.38;5081345;28;19924;-72
2021/07/21 02:23:12;;;;;;;;;;;;;;;16.00;73.45;99782.44;5097838;28;19963;-71
2021/07/21 02:26:06;;;;;;;;;;;;;;;16.09;73.09;99781.44;5079370;28;20301;-72
2021/07/21 02:28:35;;;;;;;;;;;;;;;15.98;73.70;99778.25;5113790;28;20397;-72
2021/07/21 02:31:08;;;;;;;;;;;;;;;15.91;73.72;99784.38;5097515;28;19925;-72
2021/07/21 02:33:44;;;;;;;;;;;;;;;15.90;73.79;99786.13;5097598;28;20019;-71
2021/07/21 02:36:20;;;;;;;;;;;;;;;15.97;73.39;99792.84;5079823;28;19930;-72
2021/07/21 02:38:49;;;;;;;;;;;;;;;15.87;73.62;99787.91;5097783;28;20042;-71
2021/07/21 02:41:18;;;;;;;;;;;;;;;15.99;73.63;99791.06;5097422;28;20023;-72
2021/07/21 02:43:47;;;;;;;;;;;;;;;16.34;72.46;99792.06;5079460;28;19931;-71
2021/07/21 02:46:19;;;;;;;;;;;;;;;16.65;71.45;99783.59;5097365;28;19930;-71
2021/07/21 02:48:48;;;;;;;;;;;;;;;16.91;70.25;99790.72;5097246;28;19973;-71
2021/07/21 02:51:29;;;;;;;;;;;;;;;17.11;69.00;99783.31;5079255;28;19947;-71
2021/07/21 02:54:03;;;;;;;;;;;;;;;17.23;68.05;99788.16;5097169;28;19962;-70
2021/07/21 02:56:34;;;;;;;;;;;;;;;17.36;67.23;99789.53;5097668;28;20293;-70
2021/07/21 02:59:11;;;;;;;;;;;;;;;17.48;66.38;99782.34;5113113;28;19931;-71
2021/07/21 03:01:45;;;;;;;;;;;;;;;17.57;65.93;99793.31;5097335;28;19946;-71
2021/07/21 03:04:19;;;;;;;;;;;;;;;17.61;65.48;99794.06;5112903;28;20058;-70
2021/07/21 03:06:58;;;;;;;;;;;;;;;17.72;64.87;99797.19;5062196;28;19924;-71
2021/07/21 03:09:35;;;;;;;;;;;;;;;17.79;64.49;99804.72;5078847;28;20404;-71
2021/07/21 03:12:07;;;;;;;;;;;;;;;17.86;64.04;99806.25;5078797;28;19928;-71
2021/07/21 03:14:49;;;;;;;;;;;;;;;17.90;63.66;99807.03;5078663;28;19924;-71
2021/07/21 03:17:23;;;;;;;;;;;;;;;17.94;63.17;99808.63;5112866;28;19978;-70
2021/07/21 03:19:57;;;;;;;;;;;;;;;17.96;62.90;99806.84;5078928;28;19924;-72
2021/07/21 03:22:27;;;;;;;;;;;;;;;17.98;63.01;99816.25;5077717;28;20007;-71
2021/07/21 03:25:06;;;;;;;;;;;;;;;18.02;62.75;99811.81;5078575;28;19974;-72
2021/07/21 03:27:41;;;;;;;;;;;;;;;18.04;62.54;99804.91;5079119;28;19924;-70
2021/07/21 03:30:29;;;;;;;;;;;;;;;18.07;62.69;99812.53;5096723;28;19931;-71
2021/07/21 03:33:02;;;;;;;;;;;;;;;18.08;62.73;99809.91;5078300;28;19924;-70
2021/07/21 03:35:38;;;;;;;;;;;;;;;18.05;62.90;99810.00;5078459;28;20374;-71
2021/07/21 03:38:09;;;;;;;;;;;;;;;18.08;62.95;99809.06;5078693;28;19928;-71
2021/07/21 03:40:43;;;;;;;;;;;;;;;18.11;62.88;99801.25;5078663;28;20332;-71
2021/07/21 03:43:19;;;;;;;;;;;;;;;18.11;62.73;99811.56;5078266;28;20429;-71
2021/07/21 03:46:10;;;;;;;;;;;;;;;18.15;62.79;99813.16;5096788;28;19930;-71
2021/07/21 03:48:41;;;;;;;;;;;;;;;18.11;62.88;99815.88;5078051;28;19931;-72
2021/07/21 03:51:20;;;;;;;;;;;;;;;18.15;62.74;99826.09;5078410;28;19928;-71
2021/07/21 03:54:00;;;;;;;;;;;;;;;18.11;62.83;99827.06;5096387;28;20389;-71
2021/07/21 03:56:30;;;;;;;;;;;;;;;18.12;62.94;99833.06;5095938;28;19969;-71
2021/07/21 03:59:05;;;;;;;;;;;;;;;18.14;62.70;99832.13;5078238;28;19969;-71
2021/07/21 04:01:39;;;;;;;;;;;;;;;18.16;62.67;99824.34;5095972;28;20327;-72
2021/07/21 04:04:11;;;;;;;;;;;;;;;18.15;62.71;99828.66;5077688;28;20297;-71
2021/07/21 04:06:41;;;;;;;;;;;;;;;18.19;62.64;99834.59;5078132;28;19924;-71
2021/07/21 04:09:20;;;;;;;;;;;;;;;18.24;62.72;99833.56;5060994;28;20415;-72
2021/07/21 04:11:50;;;;;;;;;;;;;;;18.32;62.34;99841.94;5096039;28;19928;-71
2021/07/21 04:14:26;;;;;;;;;;;;;;;18.37;62.32;99836.63;5077857;28;19931;-72
2021/07/21 04:17:06;;;;;;;;;;;;;;;18.39;62.11;99837.44;5095916;28;19948;-72
2021/07/21 04:19:41;;;;;;;;;;;;;;;18.39;61.98;99843.44;5095573;28;19924;-71
2021/07/21 04:22:11;;;;;;;;;;;;;;;18.35;61.90;99852.19;5077960;28;19924;-73
2021/07/21 04:24:48;;;;;;;;;;;;;;;18.45;61.91;99853.59;5077865;28;19924;-71
2021/07/21 04:27:18;;;;;;;;;;;;;;;18.54;61.42;99858.53;5077412;28;19924;-72
2021/07/21 04:29:55;;;;;;;;;;;;;;;18.63;61.59;99863.44;5095676;28;19924;-70
2021/07/21 04:32:25;;;;;;;;;;;;;;;18.76;61.26;99863.91;5111086;28;19925;-70
2021/07/21 04:34:55;;;;;;;;;;;;;;;18.86;61.20;99859.28;5110683;28;20431;-70
2021/07/21 04:37:24;;;;;;;;;;;;;;;18.91;60.97;99852.25;5096126;28;19924;-72
2021/07/21 04:40:05;;;;;;;;;;;;;;;19.04;60.81;99858.69;5095409;28;20366;-72
2021/07/21 04:42:44;;;;;;;;;;;;;;;19.18;60.47;99861.69;5095399;28;20014;-71
2021/07/21 04:45:16;;;;;;;;;;;;;;;19.32;59.95;99865.50;5077154;28;19924;-71
2021/07/21 04:47:46;;;;;;;;;;;;;;;19.42;59.16;99871.25;5095288;28;19924;-71
2021/07/21 04:50:18;;;;;;;;;;;;;;;19.50;58.85;99869.25;5094906;28;19928;-71
2021/07/21 04:52:49;;;;;;;;;;;;;;;19.59;58.48;99868.94;5095230;28;19955;-72
2021/07/21 04:55:20;;;;;;;;;;;;;;;19.71;58.37;99876.28;5095140;28;19928;-72
2021/07/21 04:57:50;;;;;;;;;;;;;;;19.83;58.02;99881.03;5076684;28;19953;-72
2021/07/21 05:00:30;;;;;;;;;;;;;;;20.01;57.71;99885.56;5094784;28;19931;-72
2021/07/21 05:03:14;;;;;;;;;;;;;;;20.08;57.48;99883.63;5077276;28;20023;-72
2021/07/21 05:05:53;;;;;;;;;;;;;;;20.10;57.09;99887.00;5076553;28;20373;-71
2021/07/21 05:08:27;;;;;;;;;;;;;;;20.14;56.32;99883.38;5077048;28;19938;-71
2021/07/21 05:11:16;;;;;;;;;;;;;;;20.19;55.81;99881.47;5094591;28;20401;-70
2021/07/21 05:13:45;;;;;;;;;;;;;;;20.34;55.69;99880.94;5110177;28;19924;-71
2021/07/21 05:16:16;;;;;;;;;;;;;;;20.45;55.31;99877.94;5094397;28;19973;-71
2021/07/21 05:18:46;;;;;;;;;;;;;;;20.56;55.10;99886.16;5076211;28;19967;-71
2021/07/21 05:21:27;;;;;;;;;;;;;;;20.61;54.74;99890.25;5094417;28;20007;-70
2021/07/21 05:23:56;;;;;;;;;;;;;;;20.78;54.70;99886.19;5076734;28;19924;-70
2021/07/21 05:26:25;;;;;;;;;;;;;;;20.86;53.98;99895.34;5076563;28;20026;-71
2021/07/21 05:29:02;;;;;;;;;;;;;;;20.86;53.57;99895.34;5094303;28;19971;-71
2021/07/21 05:31:42;;;;;;;;;;;;;;;20.85;53.73;99896.25;5094633;28;20328;-72
2021/07/21 05:34:30;;;;;;;;;;;;;;;20.98;53.54;99894.88;5092609;28;19954;-71
2021/07/21 05:37:17;;;;;;;;;;;;;;;21.05;52.76;99898.09;5076479;28;19924;-71
2021/07/21 05:39:53;;;;;;;;;;;;;;;21.16;52.91;99907.13;5076198;28;20386;-71
2021/07/21 05:42:33;;;;;;;;;;;;;;;21.26;52.61;99905.88;5109880;28;19924;-72
2021/07/21 05:45:02;;;;;;;;;;;;;;;21.33;52.55;99912.50;5075605;28;19924;-71
2021/07/21 05:47:31;;;;;;;;;;;;;;;21.42;52.00;99910.44;5075986;28;19924;-71
2021/07/21 05:50:00;;;;;;;;;;;;;;;21.52;52.01;99906.56;5094014;28;19928;-72
2021/07/21 05:52:43;;;;;;;;;;;;;;;21.60;52.03;99909.66;5076365;28;19928;-72
2021/07/21 05:55:13;;;;;;;;;;;;;;;21.69;51.76;99915.31;5075968;28;19924;-71
2021/07/21 05:57:44;;;;;;;;;;;;;;;21.73;51.24;99921.25;5075935;28;20408;-71
2021/07/21 06:00:15;;;;;;;;;;;;;;;21.79;51.38;99911.44;5076061;28;20032;-71
2021/07/21 06:02:47;;;;;;;;;;;;;;;21.89;51.22;99917.09;5059296;28;19924;-71
2021/07/21 06:05:25;;;;;;;;;;;;;;;22.03;50.78;99919.94;5076355;28;19937;-71
2021/07/21 06:08:06;;;;;;;;;;;;;;;22.00;50.31;99920.09;5076015;28;19925;-70
2021/07/21 06:10:45;;;;;;;;;;;;;;;22.05;49.78;99928.56;5093903;28;19924;-71
2021/07/21 06:13:14;;;;;;;;;;;;;;;22.06;49.94;99924.19;5075823;28;19928;-70
2021/07/21 06:15:43;;;;;;;;;;;;;;;22.12;49.73;99927.38;5094032;28;20334;-70
2021/07/21 06:18:13;;;;;;;;;;;;;;;22.12;49.18;99929.13;5075830;28;19925;-71
2021/07/21 06:20:46;;;;;;;;;;;;;;;22.13;49.25;99930.78;5072375;28;19978;-70
2021/07/21 06:23:17;;;;;;;;;;;;;;;22.19;49.24;99935.75;5072467;28;19924;-72
2021/07/21 06:25:53;;;;;;;;;;;;;;;22.31;49.42;99938.66;5072351;28;19924;-72
2021/07/21 06:28:43;;;;;;;;;;;;;;;22.43;48.96;99940.72;5052226;28;19925;-71
2021/07/21 06:31:12;;;;;;;;;;;;;;;22.53;48.67;99947.16;5073387;28;19924;-71
2021/07/21 06:33:41;;;;;;;;;;;;;;;22.55;48.66;99950.56;5072503;28;19924;-70
2021/07/21 06:36:14;;;;;;;;;;;;;;;22.54;48.40;99945.41;5073766;28;19931;-70
2021/07/21 06:38:45;;;;;;;;;;;;;;;22.60;48.31;99950.34;5072210;28;19924;-70
2021/07/21 06:41:23;;;;;;;;;;;;;;;22.65;48.49;99962.25;5072534;28;19924;-72
2021/07/21 06:43:54;;;;;;;;;;;;;;;22.69;48.09;99949.97;5073331;28;19931;-71
2021/07/21 06:46:34;;;;;;;;;;;;;;;22.80;48.40;99949.44;5073328;28;20012;-70
2021/07/21 06:49:18;;;;;;;;;;;;;;;22.95;48.03;99959.16;5073409;28;19931;-71
2021/07/21 06:51:47;;;;;;;;;;;;;;;23.11;47.61;99957.50;5073338;28;19978;-71
2021/07/21 06:54:25;;;;;;;;;;;;;;;22.92;47.31;99954.09;5073565;28;20353;-72
2021/07/21 06:57:05;;;;;;;;;;;;;;;22.83;47.83;99965.78;5073605;28;19928;-70
2021/07/21 06:59:54;;;;;;;;;;;;;;;22.78;47.45;99962.53;5055361;28;19931;-70
2021/07/21 07:02:42;;;;;;;;;;;;;;;22.96;48.10;99960.84;5077551;28;19974;-70
2021/07/21 07:05:23;;;;;;;;;;;;;;;23.13;47.37;99963.50;5076561;28;20015;-71
2021/07/21 07:08:03;;;;;;;;;;;;;;;23.26;47.29;99959.41;5076495;28;19924;-71
2021/07/21 07:10:53;;;;;;;;;;;;;;;23.29;46.79;99959.25;5075510;28;19925;-71
2021/07/21 07:13:22;;;;;;;;;;;;;;;23.41;47.25;99963.91;5076737;28;19925;-71
2021/07/21 07:15:51;;;;;;;;;;;;;;;23.54;46.83;99969.38;5076399;28;20385;-72
2021/07/21 07:18:21;;;;;;;;;;;;;;;23.70;46.68;99965.94;5076301;28;19928;-72
2021/07/21 07:20:50;;;;;;;;;;;;;;;23.74;45.94;99959.63;5081018;28;19924;-71
2021/07/21 07:23:19;;;;;;;;;;;;;;;23.81;45.64;99968.84;5096883;28;19928;-71
2021/07/21 07:25:48;;;;;;;;;;;;;;;23.76;45.58;99970.81;5096427;28;19924;-70
2021/07/21 07:28:18;;;;;;;;;;;;;;;23.62;45.09;99978.47;5096450;28;20367;-71
2021/07/21 07:30:47;;;;;;;;;;;;;;;23.49;45.42;99972.16;5096861;28;20317;-71
2021/07/21 07:33:16;;;;;;;;;;;;;;;23.56;45.85;99978.81;5096762;28;19936;-72
2021/07/21 07:35:44;;;;;;;;;;;;;;;23.65;46.58;99973.13;5095894;28;19930;-72
2021/07/21 07:38:14;;;;;;;;;;;;;;;23.68;46.05;99978.16;5096123;28;19924;-71
2021/07/21 07:40:43;;;;;;;;;;;;;;;23.46;45.95;99982.75;5096556;28;19956;-72
2021/07/21 07:43:12;;;;;;;;;;;;;;;23.45;46.90;99978.47;5096145;28;19924;-71
2021/07/21 07:45:42;;;;;;;;;;;;;;;23.32;46.04;99980.78;5096477;28;19928;-71
2021/07/21 07:48:11;;;;;;;;;;;;;;;23.07;46.06;99974.19;5096169;28;19924;-72
2021/07/21 07:50:40;;;;;;;;;;;;;;;23.01;46.41;99984.94;5095962;28;19931;-72
2021/07/21 07:53:08;;;;;;;;;;;;;;;23.02;46.60;99976.19;5096168;28;19924;-70
2021/07/21 07:55:42;;;;;;;;;;;;;;;23.01;46.80;99984.94;5111657;28;19924;-71
2021/07/21 07:58:10;;;;;;;;;;;;;;;23.21;46.38;99979.59;5095702;28;19934;-70
2021/07/21 08:00:39;;;;;;;;;;;;;;;23.32;45.98;99977.34;5095869;28;19932;-70
2021/07/21 08:03:10;;;;;;;;;;;;;;;23.55;45.71;99966.69;5096414;28;19930;-71
2021/07/21 08:05:39;;;;;;;;;;;;;;;23.84;45.45;99971.28;5095751;28;19924;-71
2021/07/21 08:08:07;;;;;;;;;;;;;;;24.16;45.03;99967.09;5095446;28;19928;-70
2021/07/21 08:10:36;;;;;;;;;;;;;;;24.38;45.11;99975.44;5095595;28;19930;-71
2021/07/21 08:13:04;;;;;;;;;;;;;;;24.59;43.90;99981.31;5095569;28;19928;-70
2021/07/21 08:15:33;;;;;;;;;;;;;;;24.63;44.00;99981.09;5095359;28;19971;-71
2021/07/21 08:18:02;;;;;;;;;;;;;;;24.87;44.08;99978.09;5077410;28;19953;-72
2021/07/21 08:20:32;;;;;;;;;;;;;;;24.90;43.13;99981.41;5095181;28;19946;-71
2021/07/21 08:23:01;;;;;;;;;;;;;;;24.94;43.03;99980.28;5077207;28;19973;-70
2021/07/21 08:25:29;;;;;;;;;;;;;;;25.07;43.07;99980.47;5095237;28;19954;-72
2021/07/21 08:28:00;;;;;;;;;;;;;;;25.15;42.40;99976.50;5111088;28;19924;-71
2021/07/21 08:30:29;;;;;;;;;;;;;;;25.40;42.95;99982.97;5095448;28;20019;-72
2021/07/21 08:33:00;;;;;;;;;;;;;;;25.67;42.34;99970.97;5095533;28;19974;-71
2021/07/21 08:35:29;;;;;;;;;;;;;;;25.82;41.27;99970.03;5095048;28;20370;-71
2021/07/21 08:38:00;;;;;;;;;;;;;;;25.72;41.05;99972.34;5095478;28;19924;-72
2021/07/21 08:40:29;;;;;;;;;;;;;;;25.69;41.02;99967.34;5095337;28;19946;-71
2021/07/21 08:43:18;;;;;;;;;;;;;;;25.67;41.09;99965.72;5095309;28;19924;-71
2021/07/21 08:45:47;;;;;;;;;;;;;;;25.64;40.93;99974.59;5095014;28;19924;-71
2021/07/21 08:48:16;;;;;;;;;;;;;;;25.63;40.79;99974.66;5095087;28;20293;-71
2021/07/21 08:50:46;;;;;;;;;;;;;;;25.67;40.65;99970.97;5094833;28;20022;-71
2021/07/21 08:53:16;;;;;;;;;;;;;;;25.79;40.92;99963.25;5094801;28;19924;-70
2021/07/21 08:55:45;;;;;;;;;;;;;;;25.84;40.78;99969.03;5094741;28;19924;-71
2021/07/21 08:58:14;;;;;;;;;;;;;;;25.91;40.46;99965.13;5094743;28;19978;-71
2021/07/21 09:00:42;;;;;;;;;;;;;;;25.81;40.15;99971.00;5094734;28;19924;-71
2021/07/21 09:03:13;;;;;;;;;;;;;;;25.93;40.89;99967.66;5094729;28;19932;-72
2021/07/21 09:05:41;;;;;;;;;;;;;;;26.03;40.93;99967.97;5094479;28;19924;-71
2021/07/21 09:08:11;;;;;;;;;;;;;;;26.03;39.97;99968.81;5094451;28;20014;-71
2021/07/21 09:10:42;;;;;;;;;;;;;;;26.11;40.17;99961.34;5094323;28;19924;-71
2021/07/21 09:13:11;;;;;;;;;;;;;;;26.33;40.19;99967.00;5094323;28;19931;-71
2021/07/21 09:15:42;;;;;;;;;;;;;;;26.51;39.93;99963.22;5094404;28;19924;-71
2021/07/21 09:18:11;;;;;;;;;;;;;;;26.46;39.30;99960.09;5094370;28;19971;-72
2021/07/21 09:20:41;;;;;;;;;;;;;;;26.51;39.34;99959.78;5093421;28;19924;-71
2021/07/21 09:23:11;;;;;;;;;;;;;;;26.48;38.63;99959.97;5094328;28;19930;-71
2021/07/21 09:25:43;;;;;;;;;;;;;;;26.03;38.41;99966.19;5110343;28;19924;-70
2021/07/21 09:28:13;;;;;;;;;;;;;;;26.00;39.05;99955.91;5094685;28;19924;-71
2021/07/21 09:30:43;;;;;;;;;;;;;;;26.07;39.21;99965.06;5094206;28;19978;-72
2021/07/21 09:33:16;;;;;;;;;;;;;;;26.15;39.38;99962.88;5094318;28;19970;-71
2021/07/21 09:35:45;;;;;;;;;;;;;;;26.08;39.04;99961.53;5093866;28;20369;-71
2021/07/21 09:38:15;;;;;;;;;;;;;;;26.19;39.06;99969.59;5094150;28;20396;-71
2021/07/21 09:40:46;;;;;;;;;;;;;;;26.24;39.28;99964.94;5094111;28;20382;-71
2021/07/21 09:43:16;;;;;;;;;;;;;;;26.28;39.01;99957.72;5094195;28;20377;-71
2021/07/21 09:45:45;;;;;;;;;;;;;;;26.36;38.69;99955.50;5093606;28;19969;-71
2021/07/21 09:48:14;;;;;;;;;;;;;;;26.48;39.07;99963.44;5094302;28;19968;-71
2021/07/21 09:50:44;;;;;;;;;;;;;;;26.78;39.02;99968.56;5093963;28;20165;-70
2021/07/21 09:53:14;;;;;;;;;;;;;;;26.83;38.70;99965.66;5094070;28;19924;-70
2021/07/21 09:55:43;;;;;;;;;;;;;;;26.90;38.17;99966.97;5093966;28;19924;-72
2021/07/21 09:58:16;;;;;;;;;;;;;;;26.92;39.26;99962.47;5094235;28;19964;-70
2021/07/21 10:00:45;;;;;;;;;;;;;;;26.96;38.96;99966.59;5094111;28;19924;-71
2021/07/21 10:03:24;;;;;;;;;;;;;;;27.06;39.49;99967.69;5094031;28;19961;-71
2021/07/21 10:05:55;;;;;;;;;;;;;;;27.12;38.35;99965.50;5093804;28;19939;-72
2021/07/21 10:08:39;;;;;;;;;;;;;;;27.40;38.35;99972.47;5093751;28;19928;-72
2021/07/21 10:11:18;;;;;;;;;;;;;;;27.55;38.67;99970.59;5093828;28;19978;-71
2021/07/21 10:13:48;;;;;;;;;;;;;;;27.69;38.52;99968.75;5093583;28;19954;-71
2021/07/21 10:16:28;;;;;;;;;;;;;;;27.58;39.27;99960.78;5093760;28;19967;-71
2021/07/21 10:19:01;;;;;;;;;;;;;;;27.82;39.05;99969.63;5094045;28;19970;-72
2021/07/21 10:21:30;;;;;;;;;;;;;;;27.96;37.96;99959.97;5093226;28;19977;-71
2021/07/21 10:23:59;;;;;;;;;;;;;;;28.08;37.88;99959.19;5093665;28;19924;-71
2021/07/21 10:26:28;;;;;;;;;;;;;;;28.15;37.85;99968.31;5093605;28;19959;-71
2021/07/21 10:28:59;;;;;;;;;;;;;;;28.03;37.70;99962.13;5093551;28;20370;-72
2021/07/21 10:31:28;;;;;;;;;;;;;;;28.08;37.73;99956.53;5094767;28;19930;-71
2021/07/21 10:33:57;;;;;;;;;;;;;;;28.15;37.84;99970.94;5097493;28;19924;-71
2021/07/21 10:36:26;;;;;;;;;;;;;;;27.90;37.23;99971.75;5097377;28;20427;-72
2021/07/21 10:38:54;;;;;;;;;;;;;;;27.64;37.77;99955.09;5097455;28;19928;-72
2021/07/21 10:41:23;;;;;;;;;;;;;;;27.67;38.21;99949.66;5098027;28;19928;-72
2021/07/21 10:43:53;;;;;;;;;;;;;;;28.01;38.32;99950.03;5097383;28;20041;-72
2021/07/21 10:46:32;;;;;;;;;;;;;;;28.01;36.96;99952.66;5097275;28;20293;-72
2021/07/21 10:49:15;;;;;;;;;;;;;;;27.69;36.78;99955.63;5097284;28;19963;-72
2021/07/21 10:52:15;;;;;;;;;;;;;;;27.75;37.05;99952.63;5097308;28;19970;-72
2021/07/21 10:54:51;;;;;;;;;;;;;;;27.74;38.00;99947.47;5096991;28;19989;-72
2021/07/21 11:00:05;;;;;;;;;;;;;;;27.13;37.46;99945.38;5096910;28;19924;-71
2021/07/21 11:02:33;;;;;;;;;;;;;;;27.04;37.90;99951.22;5097074;28;19924;-72
2021/07/21 11:05:04;;;;;;;;;;;;;;;27.06;37.26;99947.56;5096869;28;19924;-71
2021/07/21 11:07:42;;;;;;;;;;;;;;;27.12;37.60;99935.81;5096790;28;20382;-71
2021/07/21 11:10:11;;;;;;;;;;;;;;;27.57;38.49;99947.75;5062187;28;19924;-72
2021/07/21 11:12:47;;;;;;;;;;;;;;;27.81;37.23;99933.81;5096698;28;20463;-69
2021/07/21 11:15:31;;;;;;;;;;;;;;;28.29;37.90;99941.97;5096928;28;19977;-71
2021/07/21 11:18:15;;;;;;;;;;;;;;;28.37;36.29;99935.22;5078521;28;20392;-71
2021/07/21 11:20:57;;;;;;;;;;;;;;;28.45;36.54;99932.06;5095699;28;19986;-72
2021/07/21 11:23:37;;;;;;;;;;;;;;;28.76;36.37;99941.28;5096471;28;19936;-72
2021/07/21 11:26:16;;;;;;;;;;;;;;;28.92;35.28;99937.44;5096480;28;19928;-72
2021/07/21 11:28:45;;;;;;;;;;;;;;;29.10;35.22;99936.13;5096579;28;19928;-72
2021/07/21 11:31:13;;;;;;;;;;;;;;;28.86;34.15;99937.88;5096583;28;19977;-72
2021/07/21 11:33:48;;;;;;;;;;;;;;;29.00;34.77;99935.09;5096614;28;19938;-72
2021/07/21 11:36:26;;;;;;;;;;;;;;;28.88;34.62;99935.97;5096441;28;19924;-72
2021/07/21 11:38:56;;;;;;;;;;;;;;;28.99;35.00;99937.81;5096410;28;19969;-71
2021/07/21 11:41:38;;;;;;;;;;;;;;;29.05;34.66;99932.97;5096621;28;19924;-70
2021/07/21 11:44:07;;;;;;;;;;;;;;;29.26;34.79;99929.75;5089806;28;19931;-71
2021/07/21 11:46:36;;;;;;;;;;;;;;;29.45;35.20;99925.63;5094694;28;19973;-72
2021/07/21 11:49:05;;;;;;;;;;;;;;;29.71;35.53;99928.94;5093205;28;20025;-71
2021/07/21 11:51:34;;;;;;;;;;;;;;;30.02;35.17;99930.94;5093680;28;20018;-70
2021/07/21 11:54:04;;;;;;;;;;;;;;;29.39;33.55;99920.84;5093108;28;19930;-71
2021/07/21 11:56:33;;;;;;;;;;;;;;;29.37;34.73;99927.19;5094818;28;19924;-71
2021/07/21 11:59:07;;;;;;;;;;;;;;;29.36;35.18;99925.50;5092583;28;19924;-71
2021/07/21 12:01:37;;;;;;;;;;;;;;;28.87;35.53;99934.28;5077638;28;19923;-72
2021/07/21 12:04:06;;;;;;;;;;;;;;;28.35;35.34;99938.91;5093564;28;19959;-71
2021/07/21 12:06:41;;;;;;;;;;;;;;;27.99;35.79;99928.28;5093374;28;19928;-72
2021/07/21 12:09:11;;;;;;;;;;;;;;;27.74;35.92;99932.56;5093520;28;19932;-71
2021/07/21 12:11:40;;;;;;;;;;;;;;;27.90;35.49;99921.88;5095456;28;19924;-71
2021/07/21 12:14:11;;;;;;;;;;;;;;;27.71;36.69;99914.44;5095557;28;19924;-71
2021/07/21 12:16:39;;;;;;;;;;;;;;;27.81;36.98;99910.22;5095635;28;19979;-71
2021/07/21 12:19:08;;;;;;;;;;;;;;;28.26;37.53;99914.13;5095249;28;19928;-71
2021/07/21 12:21:37;;;;;;;;;;;;;;;28.61;37.45;99922.19;5095280;28;20297;-70
2021/07/21 12:24:06;;;;;;;;;;;;;;;28.62;34.92;99908.09;5095762;28;19932;-70
2021/07/21 12:26:40;;;;;;;;;;;;;;;28.13;34.80;99907.19;5095394;28;19928;-71
2021/07/21 12:29:09;;;;;;;;;;;;;;;28.24;35.36;99918.63;5095624;28;20304;-71
2021/07/21 12:31:37;;;;;;;;;;;;;;;28.18;37.62;99919.06;5095601;28;20304;-71
2021/07/21 12:34:17;;;;;;;;;;;;;;;27.93;36.83;99911.16;5095168;28;19928;-71
2021/07/21 12:36:47;;;;;;;;;;;;;;;28.32;36.32;99915.47;5095273;28;20334;-71
2021/07/21 12:39:16;;;;;;;;;;;;;;;28.64;35.62;99914.09;5095252;28;19924;-71
2021/07/21 12:41:46;;;;;;;;;;;;;;;28.61;35.72;99906.41;5095790;28;19925;-72
2021/07/21 12:44:17;;;;;;;;;;;;;;;28.57;35.42;99899.69;5095011;28;19982;-71
2021/07/21 12:46:45;;;;;;;;;;;;;;;28.19;34.40;99893.66;5095134;28;19927;-72
2021/07/21 12:49:14;;;;;;;;;;;;;;;28.12;34.39;99902.91;5095275;28;19924;-71
2021/07/21 12:51:44;;;;;;;;;;;;;;;27.94;38.18;99904.97;5094911;28;20286;-72
2021/07/21 12:54:13;;;;;;;;;;;;;;;27.64;39.57;99897.38;5094622;28;20343;-72
2021/07/21 12:56:45;;;;;;;;;;;;;;;27.60;39.52;99901.16;5094682;28;19924;-71
2021/07/21 12:59:15;;;;;;;;;;;;;;;27.76;39.02;99895.75;5094612;28;19994;-71
2021/07/21 13:01:44;;;;;;;;;;;;;;;27.57;39.72;99901.38;5094974;28;19967;-72
2021/07/21 13:04:13;;;;;;;;;;;;;;;27.66;38.25;99899.94;5094350;28;19924;-72
2021/07/21 13:06:42;;;;;;;;;;;;;;;27.80;36.71;99903.31;5094406;28;20283;-72
2021/07/21 13:09:11;;;;;;;;;;;;;;;27.67;37.08;99897.19;5094307;28;19924;-72
2021/07/21 13:11:39;;;;;;;;;;;;;;;27.31;37.21;99894.38;5094512;28;19939;-71
2021/07/21 13:14:15;;;;;;;;;;;;;;;27.21;38.48;99899.38;5094620;28;19924;-72
2021/07/21 13:16:46;;;;;;;;;;;;;;;27.23;38.66;99901.91;5094614;28;19973;-72
2021/07/21 13:19:15;;;;;;;;;;;;;;;27.53;37.42;99894.66;5094385;28;20024;-71
2021/07/21 13:21:47;;;;;;;;;;;;;;;27.89;36.73;99900.03;5094164;28;20019;-72