Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:27;;;;;;;2.20;1.90;;;12.30;99.90;;;;;;4976481;28;20038;-65
2023/03/24 00:04:57;;;;;;;3.13;1.80;;;12.30;99.90;;;;;;4977412;28;20054;-65
2023/03/24 00:07:24;;;;;;;3.50;1.88;;;12.30;99.90;;;;;;4975362;28;20039;-66
2023/03/24 00:09:49;;;;;;;3.47;1.45;;;12.30;99.90;;;;;;4978941;28;20046;-66
2023/03/24 00:12:17;;;;;;;2.40;1.52;;;12.30;99.90;;;;;;4971660;28;20034;-65
2023/03/24 00:14:45;;;;;;;2.00;1.63;;;12.30;99.90;;;;;;4975560;28;20034;-65
2023/03/24 00:17:12;;;;;;;2.25;1.75;;;12.30;99.90;;;;;;4975496;28;20102;-66
2023/03/24 00:19:39;;;;;;;2.95;1.60;;;12.30;99.90;;;;;;4975020;28;20627;-65
2023/03/24 00:22:07;;;;;;;3.70;1.67;;;12.30;99.90;;;;;;4974697;28;20032;-66
2023/03/24 00:24:33;;;;;;;2.97;1.85;;;12.40;99.90;;;;;;4992841;28;20061;-65
2023/03/24 00:26:59;;;;;;;2.25;1.80;;;12.40;99.90;;;;;;4971579;28;20034;-66
2023/03/24 00:29:26;;;;;;;4.13;2.20;;;12.40;99.90;;;;;;4980785;28;20573;-65
2023/03/24 00:31:52;;;;;;;4.65;1.70;;;12.20;99.90;;;;;;4972444;28;20121;-65
2023/03/24 00:34:20;;;;;;;3.28;1.85;;;12.20;99.90;;;;;;4979444;28;20515;-65
2023/03/24 00:36:47;;;;;;;2.92;1.65;;;12.20;99.90;;;;;;4980386;28;20026;-65
2023/03/24 00:39:16;;;;;;;3.20;1.77;;;12.30;99.90;;;;;;4974454;28;20117;-65
2023/03/24 00:41:44;;;;;;;3.47;1.98;;;12.30;99.90;;;;;;4980984;28;20038;-65
2023/03/24 00:44:16;;;;;;;2.65;1.67;;;12.30;99.90;;;;;;4976495;28;20120;-66
2023/03/24 00:46:54;;;;;;;3.67;1.90;;;12.30;99.90;;;;;;4975550;28;20038;-65
2023/03/24 00:49:40;;;;;;;3.08;1.70;;;12.30;99.90;;;;;;4972538;28;20034;-66
2023/03/24 00:52:12;;;;;;;2.70;1.60;;;12.20;99.90;;;;;;4979284;28;20059;-65
2023/03/24 00:54:39;;;;;;;2.30;1.50;;;12.20;99.90;;;;;;4974392;28;20030;-66
2023/03/24 00:57:11;;;;;;;2.83;1.58;;;12.20;99.90;;;;;;4975263;28;20118;-65
2023/03/24 00:59:41;;;;;;;1.80;1.45;;;12.20;99.90;;;;;;4982607;28;20047;-65
2023/03/24 01:02:10;;;;;;;3.13;1.70;;;12.30;99.90;;;;;;4991840;28;20059;-65
2023/03/24 01:04:38;;;;;;;2.72;1.83;;;12.30;99.90;;;;;;4980062;28;20035;-66
2023/03/24 01:07:06;;;;;;;4.75;1.50;;;12.30;99.90;;;;;;4976433;28;20031;-66
2023/03/24 01:09:35;;;;;;;1.48;1.30;;;12.40;99.90;;;;;;4979991;28;20039;-66
2023/03/24 01:12:03;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;4982088;28;20044;-66
2023/03/24 01:14:31;;;;;;;2.30;1.60;;;12.40;99.90;;;;;;4979565;28;20805;-66
2023/03/24 01:16:57;;;;;;;2.95;1.90;;;12.40;99.90;;;;;;4979444;28;20730;-66
2023/03/24 01:19:24;;;;;;;3.08;1.60;;;12.40;99.90;;;;;;4979333;28;20030;-66
2023/03/24 01:21:53;;;;;;;2.45;1.60;;;12.50;99.90;;;;;;4979555;28;20045;-66
2023/03/24 01:24:20;;;;;;;1.90;1.42;;;12.40;99.90;;;;;;4981711;28;20044;-66
2023/03/24 01:26:46;;;;;;;1.67;1.55;;;12.40;99.90;;;;;;4992955;28;20517;-65
2023/03/24 01:29:12;;;;;;;5.32;1.50;;;12.50;99.90;;;;;;4979523;28;20034;-63
2023/03/24 01:31:38;;;;;;;1.58;1.23;;;12.50;99.90;;;;;;4977322;28;20474;-65
2023/03/24 01:34:04;;;;;;;2.05;1.63;;;12.60;99.90;;;;;;4977672;28;20794;-66
2023/03/24 01:36:30;;;;;;;2.05;1.55;;;12.60;99.90;;;;;;4977836;28;20102;-65
2023/03/24 01:38:59;;;;;;;2.05;1.83;;;12.60;99.90;;;;;;4976588;28;20027;-64
2023/03/24 01:41:29;;;;;;;2.03;1.65;;;12.70;99.90;;;;;;4975517;28;20905;-63
2023/03/24 01:43:54;;;;;;;1.60;1.33;;;12.60;99.90;;;;;;4972165;28;20038;-65
2023/03/24 01:46:22;;;;;;;2.58;1.67;;;12.60;99.90;;;;;;4972396;28;20038;-64
2023/03/24 01:49:06;;;;;;;4.40;1.50;;;12.60;99.90;;;;;;4975348;28;20039;-64
2023/03/24 01:51:42;;;;;;;2.03;1.52;;;12.60;99.90;;;;;;4970570;28;20045;-66
2023/03/24 01:54:29;;;;;;;1.67;1.53;;;12.60;99.90;;;;;;4980318;28;20134;-65
2023/03/24 01:57:11;;;;;;;1.75;1.60;;;12.60;99.90;;;;;;4973712;28;20278;-65
2023/03/24 01:59:41;;;;;;;1.92;1.40;;;12.70;99.90;;;;;;4974659;28;20139;-65
2023/03/24 02:02:12;;;;;;;2.10;1.55;;;12.70;99.90;;;;;;4974177;28;20164;-65
2023/03/24 02:04:59;;;;;;;2.95;1.90;;;12.70;99.90;;;;;;4975295;28;20038;-65
2023/03/24 02:07:51;;;;;;;2.35;1.40;;;12.70;99.90;;;;;;4968444;28;20042;-65
2023/03/24 02:10:22;;;;;;;1.88;1.35;;;12.60;99.90;;;;;;4986631;28;20042;-65
2023/03/24 02:12:48;;;;;;;2.17;1.23;;;12.80;99.90;;;;;;4975104;28;20038;-65
2023/03/24 02:15:17;;;;;;;1.67;1.42;;;12.80;99.90;;;;;;4978949;28;20034;-66
2023/03/24 02:17:59;;;;;;;6.78;2.10;;;12.80;99.90;;;;;;4979049;28;20029;-65
2023/03/24 02:21:00;;;;;;;2.17;1.40;;;12.80;99.90;;;;;;4986634;28;20130;-65
2023/03/24 02:24:21;;;;;;;3.10;1.30;;;12.90;99.90;;;;;;4975200;28;20422;-65
2023/03/24 02:27:08;;;;;;;2.70;1.52;;;12.90;99.90;;;;;;4878374;29;20665;-65
2023/03/24 02:30:21;;;;;;;3.45;1.30;;;12.90;99.90;;;;;;4967645;28;20466;-65
2023/03/24 02:33:01;;;;;;;1.73;1.30;;;12.80;99.90;;;;;;4922714;29;20494;-65
2023/03/24 02:35:54;;;;;;;3.30;1.52;;;12.80;99.90;;;;;;4970764;28;20049;-65
2023/03/24 02:38:39;;;;;;;2.63;1.40;;;12.80;99.90;;;;;;4970179;28;20096;-65
2023/03/24 02:41:26;;;;;;;2.07;1.60;;;12.70;99.90;;;;;;4975512;28;20118;-66
2023/03/24 02:44:25;;;;;;;1.65;1.48;;;12.70;99.90;;;;;;4992542;28;20054;-65
2023/03/24 02:46:59;;;;;;;1.60;1.30;;;12.70;99.90;;;;;;4991678;28;20039;-65
2023/03/24 02:49:44;;;;;;;1.92;1.23;;;12.70;99.90;;;;;;4972662;28;20657;-65
2023/03/24 02:52:19;;;;;;;2.90;1.13;;;12.80;99.90;;;;;;4971787;28;20035;-66
2023/03/24 02:55:01;;;;;;;2.05;1.48;;;12.80;99.90;;;;;;4970190;28;20039;-66
2023/03/24 02:57:49;;;;;;;3.08;1.42;;;12.80;99.90;;;;;;4974137;28;20034;-65
2023/03/24 03:00:58;;;;;;;2.13;1.60;;;12.80;99.90;;;;;;4972611;28;20423;-65
2023/03/24 03:03:59;;;;;;;3.88;1.90;;;12.80;99.90;;;;;;4975207;28;20038;-66
2023/03/24 03:06:32;;;;;;;2.08;1.60;;;12.80;99.90;;;;;;4981072;28;20042;-66
2023/03/24 03:09:05;;;;;;;2.53;1.77;;;12.70;99.90;;;;;;4977311;28;20113;-66
2023/03/24 03:11:31;;;;;;;2.17;1.45;;;12.70;99.90;;;;;;4979234;28;20126;-65
2023/03/24 03:14:02;;;;;;;1.90;1.45;;;12.70;99.90;;;;;;4979312;28;20454;-66
2023/03/24 03:16:58;;;;;;;6.45;1.83;;;12.70;99.90;;;;;;4996549;28;20034;-66
2023/03/24 03:19:32;;;;;;;3.50;1.93;;;12.60;99.90;;;;;;4969971;28;20097;-65
2023/03/24 03:21:59;;;;;;;2.75;1.90;;;12.60;99.90;;;;;;4979167;28;20304;-66
2023/03/24 03:24:38;;;;;;;2.20;1.75;;;12.50;99.90;;;;;;4978214;28;20042;-66
2023/03/24 03:27:13;;;;;;;3.00;1.85;;;12.40;99.90;;;;;;4984195;28;20171;-65
2023/03/24 03:29:44;;;;;;;4.40;1.80;;;12.40;99.90;;;;;;4973510;28;20043;-66
2023/03/24 03:32:17;;;;;;;2.42;1.90;;;12.40;99.90;;;;;;4981724;28;20062;-65
2023/03/24 03:34:47;;;;;;;2.70;1.95;;;12.40;99.90;;;;;;4976681;28;20046;-66
2023/03/24 03:37:25;;;;;;;2.25;2.05;;;12.40;99.90;;;;;;4981321;28;20105;-66
2023/03/24 03:40:07;;;;;;;2.47;2.13;;;12.40;99.90;;;;;;4980301;28;20745;-66
2023/03/24 03:42:34;;;;;;;3.65;2.33;;;12.30;99.90;;;;;;4981531;28;20410;-66
2023/03/24 03:45:00;;;;;;;3.42;2.08;;;12.20;99.90;;;;;;4994378;28;20050;-65
2023/03/24 03:47:26;;;;;;;4.50;2.25;;;12.20;99.90;;;;;;4980126;28;20050;-66
2023/03/24 03:49:53;;;;;;;2.40;1.92;;;12.30;99.90;;;;;;4973097;28;20034;-66
2023/03/24 03:52:19;;;;;;;4.93;2.50;;;12.30;99.90;;;;;;4979728;28;20054;-66
2023/03/24 03:54:49;;;;;;;3.75;2.60;;;12.30;99.90;;;;;;4970196;28;20137;-66
2023/03/24 03:57:17;;;;;;;3.67;2.53;;;12.30;99.90;;;;;;4975586;28;20506;-65
2023/03/24 04:00:07;;;;;;;3.80;2.70;;;12.30;99.90;;;;;;4975224;28;20039;-65
2023/03/24 04:02:48;;;;;;;4.47;2.80;;;12.20;99.90;;;;;;4977752;28;20053;-66
2023/03/24 04:05:20;;;;;;;3.77;2.77;;;12.20;99.90;;;;;;4976339;28;20293;-66
2023/03/24 04:08:15;;;;;;;7.78;2.83;;;12.30;99.90;;;;;;4980542;28;20514;-66
2023/03/24 04:11:02;;;;;;;3.03;2.53;;;12.40;99.90;;;;;;4974441;28;20311;-65
2023/03/24 04:13:47;;;;;;;3.30;2.78;;;12.40;99.90;;;;;;4982380;28;20030;-65
2023/03/24 04:17:17;;;;;;;7.03;2.97;;;12.40;99.90;;;;;;4976394;28;20589;-65
2023/03/24 04:19:50;;;;;;;3.55;2.88;;;12.30;99.90;;;;;;4960109;28;20046;-66
2023/03/24 04:22:24;;;;;;;4.50;2.92;;;12.30;99.90;;;;;;4981392;28;20098;-65
2023/03/24 04:25:09;;;;;;;3.10;2.58;;;12.30;99.90;;;;;;4977581;28;20040;-65
2023/03/24 04:27:50;;;;;;;4.30;2.60;;;12.30;99.90;;;;;;4979736;28;20839;-65
2023/03/24 04:30:21;;;;;;;3.40;2.80;;;12.40;99.90;;;;;;4978771;28;20105;-65
2023/03/24 04:32:57;;;;;;;5.65;2.95;;;12.40;99.90;;;;;;4975200;28;20052;-66
2023/03/24 04:35:32;;;;;;;3.45;2.58;;;12.50;99.90;;;;;;4981859;28;20133;-65
2023/03/24 04:38:15;;;;;;;3.40;2.65;;;12.50;99.90;;;;;;4981238;28;20132;-65
2023/03/24 04:40:48;;;;;;;4.47;2.97;;;12.50;99.90;;;;;;4975256;28;20498;-66
2023/03/24 04:43:19;;;;;;;4.28;2.80;;;12.40;99.90;;;;;;4978614;28;20084;-66
2023/03/24 04:45:48;;;;;;;4.70;2.47;;;12.50;99.90;;;;;;4994406;28;20181;-65
2023/03/24 04:48:33;;;;;;;5.65;3.25;;;12.50;99.90;;;;;;4983215;28;20149;-65
2023/03/24 04:51:19;;;;;;;4.00;3.17;;;12.60;99.90;;;;;;4979120;28;20247;-66
2023/03/24 04:53:54;;;;;;;4.90;3.53;;;12.50;99.90;;;;;;4978891;28;20041;-66
2023/03/24 04:56:46;;;;;;;5.25;2.92;;;12.40;99.90;;;;;;4981564;28;20144;-66
2023/03/24 04:59:20;;;;;;;6.78;3.67;;;12.30;99.90;;;;;;4976670;28;20110;-66
2023/03/24 05:01:49;;;;;;;4.72;3.30;;;12.30;99.90;;;;;;4976849;28;20049;-65
2023/03/24 05:04:35;;;;;;;6.97;3.10;;;12.30;99.90;;;;;;4976033;28;20081;-66
2023/03/24 05:07:14;;;;;;;5.55;3.25;;;12.30;99.90;;;;;;4976063;28;20030;-66
2023/03/24 05:09:41;;;;;;;4.18;3.15;;;12.40;99.90;;;;;;4984231;28;20703;-65
2023/03/24 05:12:07;;;;;;;4.68;3.20;;;12.40;99.90;;;;;;4979701;28;20049;-65
2023/03/24 05:14:47;;;;;;;6.82;3.10;;;12.40;99.90;;;;;;4979317;28;20117;-65
2023/03/24 05:17:12;;;;;;;4.70;3.03;;;12.40;99.90;;;;;;4977484;28;20125;-65
2023/03/24 05:19:38;;;;;;;5.00;3.30;;;12.40;99.90;;;;;;4979556;28;20172;-66
2023/03/24 05:22:05;;;;;;;4.05;3.40;;;12.40;99.90;;;;;;4979115;28;20042;-66
2023/03/24 05:24:31;;;;;;;7.30;3.58;;;12.50;99.90;;;;;;4978368;28;20130;-66
2023/03/24 05:26:57;;;;;;;8.18;3.42;;;12.50;99.90;;;;;;4978139;28;20121;-66
2023/03/24 05:29:22;;;;;;;6.35;2.50;;;12.70;99.90;;;;;;4989232;28;20521;-66
2023/03/24 05:31:48;;;;;;;6.22;3.50;;;12.70;99.90;;;;;;4988835;28;20120;-66
2023/03/24 05:34:16;;;;;;;4.80;3.55;;;12.70;99.90;;;;;;4985487;28;20030;-65
2023/03/24 05:37:08;;;;;;;5.00;3.22;;;12.70;99.90;;;;;;4978576;28;20034;-66
2023/03/24 05:39:34;;;;;;;4.78;3.13;;;12.50;99.90;;;;;;4997957;28;20040;-66
2023/03/24 05:42:05;;;;;;;4.95;3.10;;;12.50;99.90;;;;;;4979596;28;20057;-66
2023/03/24 05:44:31;;;;;;;3.22;2.75;;;12.60;99.90;;;;;;4982062;28;20034;-66
2023/03/24 05:47:04;;;;;;;4.38;2.67;;;12.70;99.90;;;;;;4994426;28;20077;-66
2023/03/24 05:49:30;;;;;;;4.10;2.67;;;12.70;99.90;;;;;;4977598;28;20038;-66
2023/03/24 05:51:57;;;;;;;2.97;2.67;;;12.80;99.90;;;;;;4980927;28;20108;-66
2023/03/24 05:54:23;;;;;;;3.53;2.50;;;12.70;99.90;;;;;;4981384;28;20058;-66
2023/03/24 05:56:53;;;;;;;5.10;2.78;;;12.80;99.90;;;;;;4979847;28;20034;-66
2023/03/24 05:59:29;;;;;;;;;;;12.80;99.90;;;;;;4978224;28;20553;-66
2023/03/24 06:02:06;;;;;;;3.53;2.45;;;12.80;99.90;;;;;;4981035;28;19949;-65
2023/03/24 06:04:45;;;;;;;3.33;2.78;;;12.80;99.90;;;;;;4991962;28;20038;-65
2023/03/24 06:07:15;;;;;;;3.42;2.38;;;12.80;99.90;;;;;;4980997;28;20042;-65
2023/03/24 06:09:45;;;;;;;3.22;2.63;;;12.80;99.90;;;;;;4980953;28;20053;-65
2023/03/24 06:12:14;;;;;;;4.15;2.58;;;13.00;99.90;;;;;;4989285;28;20045;-66
2023/03/24 06:14:50;;;;;;;3.10;2.50;;;13.10;99.90;;;;;;4980201;28;20053;-66
2023/03/24 06:17:16;;;;;;;3.63;2.28;;;13.20;99.90;;;;;;4980648;28;20114;-66
2023/03/24 06:19:48;;;;;;;5.32;2.60;;;13.40;99.90;;;;;;4972919;28;20085;-66
2023/03/24 06:22:43;;;;;;;4.22;2.63;;;13.40;99.90;;;;;;4977716;28;20034;-65
2023/03/24 06:25:14;;;;;;;3.72;2.50;;;13.40;99.90;;;;;;4980483;28;20026;-66
2023/03/24 06:27:47;;;;;;;4.93;2.85;;;13.40;99.90;;;;;;4979233;28;20116;-66
2023/03/24 06:30:18;;;;;;;6.00;3.30;;;13.40;99.90;;;;;;4977204;28;20041;-66
2023/03/24 06:32:45;;;;;;;3.20;2.65;;;13.40;99.90;;;;;;4981285;28;20034;-66
2023/03/24 06:35:16;;;;;;;5.78;2.63;;;13.50;99.90;;;;;;4979754;28;20034;-65
2023/03/24 06:37:57;;;;;;;6.60;2.65;;;13.60;99.90;;;;;;4974811;28;20037;-65
2023/03/24 06:40:23;;;;;;;4.28;2.90;;;13.70;99.90;;;;;;4978634;28;20042;-66
2023/03/24 06:42:54;;;;;;;3.65;2.85;;;13.60;99.90;;;;;;4976135;28;20066;-66
2023/03/24 06:45:20;;;;;;;4.13;2.42;;;13.50;99.90;;;;;;4978215;28;20150;-66
2023/03/24 06:47:48;;;;;;;3.13;2.50;;;13.40;99.90;;;;;;4980147;28;20076;-65
2023/03/24 06:50:14;;;;;;;4.82;2.90;;;13.30;99.90;;;;;;4974347;28;20046;-65
2023/03/24 06:52:40;;;;;;;3.75;2.72;;;13.40;99.90;;;;;;4978446;28;20042;-66
2023/03/24 06:55:09;;;;;;;4.72;2.50;;;13.40;99.90;;;;;;4979291;28;20499;-65
2023/03/24 06:57:35;;;;;;;4.53;2.60;;;13.40;99.90;;;;;;4979111;28;20054;-66
2023/03/24 07:00:22;;;;;;;4.47;2.75;;;13.40;99.90;;;;;;4993813;28;20113;-66
2023/03/24 07:02:58;;;;;;;6.20;2.83;;;13.40;99.90;;;;;;4983516;28;20078;-66
2023/03/24 07:05:23;;;;;;;4.40;2.65;;;13.40;99.90;;;;;;4983664;28;20289;-65
2023/03/24 07:07:49;;;;;;;4.60;2.60;;;13.40;99.90;;;;;;4979329;28;20118;-66
2023/03/24 07:10:38;;;;;;;5.37;2.40;;;13.40;99.90;;;;;;4978618;28;20118;-66
2023/03/24 07:13:05;;;;;;;4.70;2.70;;;13.50;99.90;;;;;;4981975;28;20291;-66
2023/03/24 07:15:34;;;;;;;3.88;2.70;;;13.60;99.90;;;;;;4984405;28;20045;-60
2023/03/24 07:18:00;;;;;;;3.50;2.58;;;13.60;99.90;;;;;;4982953;28;20697;-66
2023/03/24 07:20:35;;;;;;;3.75;2.72;;;13.70;99.90;;;;;;4980739;28;20357;-66
2023/03/24 07:23:09;;;;;;;5.20;3.08;;;13.60;99.90;;;;;;4995427;28;20034;-66
2023/03/24 07:25:50;;;;;;;4.97;3.10;;;13.60;99.90;;;;;;4984299;28;20598;-66
2023/03/24 07:28:48;;;;;;;3.92;2.78;;;13.70;99.90;;;;;;4982949;28;20031;-66
2023/03/24 07:31:44;;;;;;;6.20;2.92;;;13.60;99.90;;;;;;4984638;28;20038;-66
2023/03/24 07:34:12;;;;;;;3.55;2.65;;;13.70;99.90;;;;;;4991306;28;20037;-66
2023/03/24 07:36:39;;;;;;;6.25;2.90;;;13.60;99.90;;;;;;4980339;28;20034;-66
2023/03/24 07:39:09;;;;;;;3.65;3.03;;;13.50;99.90;;;;;;4983105;28;20026;-65
2023/03/24 07:41:36;;;;;;;4.22;2.72;;;13.50;99.90;;;;;;4983199;28;20121;-66
2023/03/24 07:44:08;;;;;;;4.28;3.13;;;13.40;99.90;;;;;;4976510;28;20098;-66
2023/03/24 07:46:39;;;;;;;5.85;2.97;;;13.40;99.90;;;;;;4982946;28;20038;-66
2023/03/24 07:49:05;;;;;;;5.40;3.80;;;13.40;99.90;;;;;;4984124;28;20038;-66
2023/03/24 07:51:32;;;;;;;3.97;2.78;;;13.20;99.90;;;;;;4980293;28;20634;-66
2023/03/24 07:54:03;;;;;;;5.30;2.90;;;13.20;99.90;;;;;;4985148;28;20292;-66
2023/03/24 07:56:37;;;;;;;4.38;2.53;;;13.20;99.90;;;;;;4994082;28;20269;-66
2023/03/24 07:59:08;;;;;;;5.03;2.80;;;13.30;99.90;;;;;;4984916;28;20085;-66
2023/03/24 08:02:02;;;;;;;7.90;2.90;;;13.30;99.90;;;;;;4983123;28;20038;-66
2023/03/24 08:05:23;;;;;;;3.15;2.47;;;13.30;99.90;;;;;;5078938;27;20388;-65
2023/03/24 08:08:08;;;;;;;4.00;2.88;;;13.30;99.90;;;;;;5073882;28;20043;-65
2023/03/24 08:10:35;;;;;;;4.70;3.08;;;13.30;99.90;;;;;;5072225;28;20025;-65
2023/03/24 08:13:01;;;;;;;7.07;3.00;;;13.30;99.90;;;;;;5086206;28;20149;-64
2023/03/24 08:15:27;;;;;;;4.53;2.78;;;13.30;99.90;;;;;;5088002;28;20028;-65
2023/03/24 08:17:55;;;;;;;7.78;2.97;;;13.40;99.90;;;;;;5102003;28;20024;-65
2023/03/24 08:20:23;;;;;;;4.80;3.05;;;13.40;99.90;;;;;;5091646;28;20042;-65
2023/03/24 08:22:49;;;;;;;4.65;3.00;;;13.30;99.90;;;;;;5097271;28;20020;-65
2023/03/24 08:25:17;;;;;;;3.47;2.78;;;13.30;99.90;;;;;;5091571;28;20035;-65
2023/03/24 08:27:43;;;;;;;4.30;2.65;;;13.30;99.90;;;;;;5089771;28;20029;-64
2023/03/24 08:30:12;;;;;;;4.15;2.55;;;13.30;99.90;;;;;;5090419;28;20030;-65
2023/03/24 08:32:50;;;;;;;4.78;2.70;;;13.30;99.90;;;;;;5088539;28;20774;-64
2023/03/24 08:35:18;;;;;;;3.90;2.72;;;13.40;99.90;;;;;;5096463;28;20109;-65
2023/03/24 08:37:44;;;;;;;4.40;2.95;;;13.60;99.90;;;;;;5092374;28;20057;-64
2023/03/24 08:40:18;;;;;;;5.45;2.90;;;13.70;99.90;;;;;;5091424;28;20028;-64
2023/03/24 08:42:48;;;;;;;3.85;2.70;;;13.80;99.90;;;;;;5094657;28;20044;-64
2023/03/24 08:45:15;;;;;;;3.55;2.80;;;13.70;99.90;;;;;;5087094;28;20024;-65
2023/03/24 08:47:40;;;;;;;3.13;2.55;;;13.80;99.90;;;;;;5084537;28;20910;-65
2023/03/24 08:50:08;;;;;;;5.22;3.00;;;13.80;99.90;;;;;;5104326;28;20127;-64
2023/03/24 08:52:34;;;;;;;3.65;2.60;;;13.90;99.90;;;;;;5092769;28;20039;-65
2023/03/24 08:55:01;;;;;;;5.40;2.67;;;13.90;99.90;;;;;;5076175;28;20035;-65
2023/03/24 08:57:26;;;;;;;3.90;2.60;;;13.90;99.90;;;;;;5091163;28;20043;-65
2023/03/24 08:59:52;;;;;;;3.20;2.10;;;14.00;99.90;;;;;;5090424;28;20036;-65
2023/03/24 09:02:18;;;;;;;3.72;2.38;;;14.10;99.90;;;;;;5090245;28;20088;-65
2023/03/24 09:04:44;;;;;;;4.10;2.67;;;14.10;99.90;;;;;;5091768;28;20090;-65
2023/03/24 09:07:11;;;;;;;3.97;2.80;;;14.10;99.90;;;;;;5093662;28;20139;-65
2023/03/24 09:09:38;;;;;;;3.58;2.80;;;14.10;99.90;;;;;;5089417;28;20070;-64
2023/03/24 09:12:04;;;;;;;4.18;2.60;;;14.20;99.90;;;;;;5089730;28;20043;-65
2023/03/24 09:14:30;;;;;;;5.75;2.72;;;14.30;99.90;;;;;;5084045;28;20046;-65
2023/03/24 09:16:56;;;;;;;2.78;2.30;;;14.30;99.90;;;;;;5078590;28;20040;-65
2023/03/24 09:19:22;;;;;;;4.07;2.45;;;14.50;99.90;;;;;;5065947;28;20039;-65
2023/03/24 09:21:47;;;;;;;4.07;2.70;;;14.90;99.90;;;;;;5073669;28;20530;-65
2023/03/24 09:24:14;;;;;;;4.70;2.40;;;15.20;99.90;;;;;;5085262;28;20110;-65
2023/03/24 09:26:40;;;;;;;4.25;2.63;;;15.10;99.90;;;;;;5073208;28;20036;-65
2023/03/24 09:29:06;;;;;;;4.35;2.50;;;15.10;99.90;;;;;;5076832;28;20059;-65
2023/03/24 09:31:32;;;;;;;3.03;2.30;;;15.30;99.90;;;;;;5071942;28;20182;-65
2023/03/24 09:33:59;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5080723;28;20032;-65
2023/03/24 09:36:24;;;;;;;3.78;2.97;;;15.50;99.90;;;;;;5083433;28;20563;-65
2023/03/24 09:38:50;;;;;;;4.47;2.47;;;15.60;99.90;;;;;;5073740;28;20043;-65
2023/03/24 09:41:24;;;;;;;4.50;2.45;;;15.50;99.90;;;;;;5052458;28;20028;-65
2023/03/24 09:43:58;;;;;;;4.72;2.45;;;15.60;99.90;;;;;;5080061;28;20036;-65
2023/03/24 09:46:28;;;;;;;2.25;1.65;;;15.50;99.90;;;;;;5080794;28;20063;-64
2023/03/24 09:48:58;;;;;;;3.38;1.95;;;15.60;99.90;;;;;;5087091;28;20047;-65
2023/03/24 09:51:24;;;;;;;2.38;2.08;;;15.70;99.90;;;;;;5073119;28;20083;-65
2023/03/24 09:54:24;;;;;;;2.78;2.17;;;15.80;99.90;;;;;;5080866;28;20032;-65
2023/03/24 09:56:50;;;;;;;4.63;2.70;;;15.80;99.90;;;;;;5079616;28;20045;-65
2023/03/24 09:59:30;;;;;;;4.53;3.03;;;15.90;99.90;;;;;;5079667;28;20099;-65
2023/03/24 10:01:57;;;;;;;3.65;2.40;;;15.90;99.90;;;;;;5081532;28;20048;-65
2023/03/24 10:04:26;;;;;;;2.75;2.42;;;16.00;99.90;;;;;;5080583;28;20078;-65
2023/03/24 10:07:25;;;;;;;2.75;2.25;;;15.90;99.90;;;;;;5073432;28;20139;-65
2023/03/24 10:09:58;;;;;;;4.95;2.33;;;15.90;99.90;;;;;;5067285;28;20118;-66
2023/03/24 10:12:36;;;;;;;2.83;2.20;;;15.90;99.90;;;;;;5080949;28;20032;-66
2023/03/24 10:15:19;;;;;;;3.60;2.20;;;15.90;99.90;;;;;;5081327;28;20059;-66
2023/03/24 10:17:54;;;;;;;2.92;2.10;;;16.10;99.90;;;;;;5079437;28;20047;-65
2023/03/24 10:20:25;;;;;;;2.70;2.08;;;16.30;99.90;;;;;;5074579;28;20043;-65
2023/03/24 10:23:22;;;;;;;4.63;2.28;;;16.30;99.80;;;;;;5072267;28;20028;-66
2023/03/24 10:26:06;;;;;;;;;;;16.10;99.90;;;;;;5072132;28;20449;-65
2023/03/24 10:29:18;;;;;;;2.67;1.92;;;16.20;99.90;;;;;;5073857;28;19912;-65
2023/03/24 10:32:02;;;;;;;3.08;2.00;;;16.10;99.90;;;;;;5068567;28;20878;-66
2023/03/24 10:34:31;;;;;;;2.38;1.80;;;16.10;99.80;;;;;;5070227;28;20486;-65
2023/03/24 10:36:59;;;;;;;4.00;1.90;;;16.30;99.70;;;;;;5059775;28;20035;-65
2023/03/24 10:39:27;;;;;;;3.10;2.13;;;16.40;99.50;;;;;;5075023;28;20036;-65
2023/03/24 10:41:53;;;;;;;4.25;2.42;;;16.30;98.70;;;;;;5081098;28;20036;-66
2023/03/24 10:44:20;;;;;;;2.65;1.90;;;16.30;98.90;;;;;;5072045;28;20053;-65
2023/03/24 10:46:51;;;;;;;2.35;2.13;;;16.20;98.70;;;;;;5082086;28;20144;-65
2023/03/24 10:49:19;;;;;;;2.70;2.08;;;16.10;99.00;;;;;;5073673;28;20058;-65
2023/03/24 10:51:51;;;;;;;2.28;2.08;;;16.20;98.90;;;;;;5069662;28;20039;-65
2023/03/24 10:54:22;;;;;;;2.55;1.92;;;16.20;99.20;;;;;;5070702;28;20112;-65
2023/03/24 10:57:02;;;;;;;3.65;1.98;;;16.30;98.70;;;;;;5076748;28;20450;-66
2023/03/24 10:59:46;;;;;;;2.17;1.98;;;16.30;98.80;;;;;;5076224;28;20122;-65
2023/03/24 11:02:23;;;;;;;3.88;2.38;;;16.40;98.10;;;;;;5077796;28;20036;-65
2023/03/24 11:05:19;;;;;;;5.10;2.90;;;16.70;98.40;;;;;;5072200;28;20032;-66
2023/03/24 11:07:47;;;;;;;2.72;1.77;;;17.30;96.80;;;;;;5066888;28;20105;-65
2023/03/24 11:10:17;;;;;;;1.95;1.83;;;17.50;95.30;;;;;;5070372;28;20580;-65
2023/03/24 11:12:52;;;;;;;2.55;1.77;;;18.00;94.60;;;;;;5074732;28;20020;-65
2023/03/24 11:15:22;;;;;;;3.65;1.80;;;18.30;93.70;;;;;;5072520;28;20089;-65
2023/03/24 11:18:10;;;;;;;1.58;1.48;;;18.10;93.00;;;;;;5077178;28;20037;-65
2023/03/24 11:20:39;;;;;;;1.75;1.60;;;18.20;93.20;;;;;;5072991;28;20036;-64
2023/03/24 11:23:36;;;;;;;1.80;1.63;;;18.30;92.90;;;;;;5063412;28;20116;-65
2023/03/24 11:26:08;;;;;;;3.78;2.92;;;18.50;92.00;;;;;;5074534;28;20032;-65
2023/03/24 11:28:45;;;;;;;3.65;3.35;;;18.30;92.20;;;;;;5074406;28;20029;-66
2023/03/24 11:31:17;;;;;;;4.03;2.25;;;18.20;91.50;;;;;;5070662;28;20042;-65
2023/03/24 11:34:08;;;;;;;2.53;2.33;;;18.10;92.60;;;;;;5073092;28;20046;-65
2023/03/24 11:36:41;;;;;;;23.52;20.75;;;18.10;92.50;;;;;;5077581;28;20035;-65
2023/03/24 11:39:25;;;;;;;7.78;6.75;;;18.10;92.50;;;;;;5072241;28;20044;-65
2023/03/24 11:42:00;;;;;;;6.70;3.85;;;18.20;93.70;;;;;;5071640;28;20565;-65
2023/03/24 11:44:29;;;;;;;3.72;2.80;;;18.60;93.30;;;;;;5085227;28;20032;-65
2023/03/24 11:46:59;;;;;;;2.33;2.13;;;18.80;91.90;;;;;;5073939;28;20737;-65
2023/03/24 11:49:29;;;;;;;2.72;2.42;;;18.70;91.80;;;;;;5071838;28;20769;-65
2023/03/24 11:51:55;;;;;;;4.85;3.20;;;18.60;91.50;;;;;;5073372;28;20120;-65
2023/03/24 11:54:28;;;;;;;8.43;5.40;;;18.30;90.80;;;;;;5072922;28;20051;-65
2023/03/24 11:56:58;;;;;;;3.83;3.35;;;18.30;91.20;;;;;;5080550;28;20725;-65
2023/03/24 11:59:31;;;;;;;4.10;2.13;;;18.30;90.90;;;;;;5072439;28;20032;-65
2023/03/24 12:02:06;;;;;;;3.58;2.28;;;18.30;90.70;;;;;;5072987;28;20031;-65
2023/03/24 12:04:35;;;;;;;4.45;2.38;;;18.30;90.30;;;;;;5071626;28;20036;-65
2023/03/24 12:07:29;;;;;;;2.10;1.90;;;18.40;90.40;;;;;;5075276;28;20033;-65
2023/03/24 12:10:06;;;;;;;2.00;1.88;;;18.40;88.80;;;;;;5075540;28;20032;-65
2023/03/24 12:12:42;;;;;;;7.55;3.90;;;18.40;89.40;;;;;;5075883;28;20039;-65
2023/03/24 12:15:11;;;;;;;4.18;2.50;;;18.40;87.10;;;;;;5077528;28;20477;-66
2023/03/24 12:17:41;;;;;;;4.50;3.30;;;18.30;85.80;;;;;;5080484;28;20036;-65
2023/03/24 12:20:29;;;;;;;14.95;7.78;;;18.20;87.30;;;;;;5072408;28;20837;-67
2023/03/24 12:23:04;;;;;;;17.05;7.30;;;18.20;87.30;;;;;;5073833;28;20113;-65
2023/03/24 12:25:57;;;;;;;10.55;4.60;;;17.80;87.70;;;;;;5071499;28;20043;-65
2023/03/24 12:28:52;;;;;;;24.65;10.48;;;17.50;88.30;;;;;;5073943;28;20031;-66
2023/03/24 12:32:13;;;;;;;9.27;3.80;;;17.30;88.90;;;;;;5075453;28;20036;-65
2023/03/24 12:34:56;;;;;;;11.32;4.35;;;17.10;89.10;;;;;;4975539;28;20851;-65
2023/03/24 12:37:55;;;;;;;7.95;3.80;;;17.00;90.60;;;;;;5065446;28;20083;-65
2023/03/24 12:41:02;;;;;;;11.70;5.55;;;17.10;90.60;;;;;;5070329;28;20484;-65
2023/03/24 12:43:46;;;;;;;13.75;6.22;;;17.20;90.30;;;;;;5072234;28;20563;-65
2023/03/24 12:46:27;;;;;;;4.03;2.20;;;17.10;90.20;;;;;;5070724;28;20680;-65
2023/03/24 12:49:08;;;;;;;7.97;4.13;;;17.10;90.20;;;;;;5068857;28;20029;-64
2023/03/24 12:51:55;;;;;;;6.07;4.43;;;17.00;89.80;;;;;;5071500;28;20039;-65
2023/03/24 12:54:52;;;;;;;1.70;1.50;;;16.90;88.70;;;;;;5071708;28;20028;-65
2023/03/24 12:57:20;;;;;;;4.88;1.98;;;16.80;86.90;;;;;;5075090;28;20139;-64
2023/03/24 12:59:58;;;;;;;1.70;1.60;;;16.60;87.60;;;;;;5085174;28;20042;-65
2023/03/24 13:02:34;;;;;;;3.28;1.70;;;16.50;86.10;;;;;;5076849;28;20063;-65
2023/03/24 13:05:05;;;;;;;3.83;1.80;;;16.50;84.70;;;;;;5083259;28;20039;-65
2023/03/24 13:07:42;;;;;;;3.25;1.33;;;16.60;84.60;;;;;;5077991;28;20047;-65
2023/03/24 13:10:20;;;;;;;2.45;1.45;;;16.60;83.80;;;;;;5083673;28;20058;-66
2023/03/24 13:13:17;;;;;;;4.40;1.52;;;16.60;84.90;;;;;;5080333;28;20458;-66
2023/03/24 13:15:59;;;;;;;1.35;1.10;;;16.70;84.10;;;;;;5082914;28;20020;-65
2023/03/24 13:18:36;;;;;;;1.80;1.27;;;16.70;84.80;;;;;;5080783;28;20129;-65
2023/03/24 13:21:10;;;;;;;1.95;1.50;;;16.80;85.20;;;;;;5082528;28;20027;-65
2023/03/24 13:24:07;;;;;;;1.70;1.40;;;16.90;83.80;;;;;;5060364;28;20081;-64
2023/03/24 13:26:37;;;;;;;;;;;17.10;85.90;;;;;;5077144;28;20025;-65
2023/03/24 13:29:18;;;;;;;8.35;6.85;;;17.20;83.80;;;;;;5080516;28;19912;-65