Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:53;;;;;;;;;;;9.70;99.90;;;;;;5079567;28;20038;-67
2022/11/04 00:03:19;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5079368;28;20440;-66
2022/11/04 00:05:44;;;;;;;;;;;9.70;99.90;;;;;;5077851;28;20036;-66
2022/11/04 00:08:25;;;;;;;2.05;0.77;;;9.70;99.90;;;;;;5074435;28;19951;-66
2022/11/04 00:13:43;;;;;;;1.05;0.68;;;9.80;99.90;;;;;;5076331;28;20047;-66
2022/11/04 00:18:52;;;;;;;0.98;0.85;;;9.70;99.90;;;;;;5065442;28;19920;-67
2022/11/04 00:29:31;;;;;;;0.85;0.70;;;9.70;99.90;;;;;;5063908;28;20509;-67
2022/11/04 00:34:44;;;;;;;1.58;1.13;;;9.70;99.90;;;;;;5066673;28;20403;-67
2022/11/04 00:37:10;;;;;;;1.55;1.00;;;9.70;99.90;;;;;;5066139;28;20515;-67
2022/11/04 00:39:35;;;;;;;;;;;9.70;99.90;;;;;;5066170;28;20116;-67
2022/11/04 00:42:01;;;;;;;1.15;0.82;;;9.60;99.90;;;;;;5065484;28;19965;-66
2022/11/04 00:44:27;;;;;;;;;;;9.70;99.90;;;;;;5064197;28;20396;-66
2022/11/04 00:46:52;;;;;;;0.80;0.75;;;9.60;99.90;;;;;;5066095;28;20011;-65
2022/11/04 00:49:18;;;;;;;;;;;9.60;99.90;;;;;;5064727;28;20231;-67
2022/11/04 00:51:43;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;5062444;28;19924;-66
2022/11/04 00:54:09;;;;;;;;;;;9.60;99.90;;;;;;5064298;28;20091;-66
2022/11/04 00:56:38;;;;;;;1.30;1.00;;;9.50;99.90;;;;;;5064797;28;20449;-66
2022/11/04 00:59:04;;;;;;;3.10;0.93;;;9.50;99.90;;;;;;5064325;28;20036;-67
2022/11/04 01:01:30;;;;;;;1.27;0.90;;;9.40;99.90;;;;;;5064706;28;20040;-67
2022/11/04 01:03:56;;;;;;;;;;;9.40;99.90;;;;;;5066916;28;20412;-67
2022/11/04 01:06:23;;;;;;;0.82;0.77;;;9.40;99.90;;;;;;5066147;28;19924;-66
2022/11/04 01:08:58;;;;;;;0.90;0.68;;;9.40;99.90;;;;;;5066863;28;20040;-66
2022/11/04 01:11:24;;;;;;;1.90;0.70;;;9.30;99.90;;;;;;5065110;28;20824;-66
2022/11/04 01:13:51;;;;;;;0.70;0.68;;;9.30;99.90;;;;;;5065949;28;20064;-66
2022/11/04 01:16:17;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;5064993;28;20071;-66
2022/11/04 01:18:43;;;;;;;0.90;0.55;;;9.20;99.90;;;;;;5066970;28;20116;-67
2022/11/04 01:21:10;;;;;;;;;;;9.20;99.90;;;;;;5063861;28;20035;-67
2022/11/04 01:23:36;;;;;;;1.55;0.65;;;9.20;99.90;;;;;;5061482;28;19999;-66
2022/11/04 01:26:05;;;;;;;;;;;9.10;99.90;;;;;;5060816;28;20051;-67
2022/11/04 01:28:31;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5063518;28;19917;-67
2022/11/04 01:30:57;;;;;;;;;;;9.10;99.90;;;;;;5064576;28;20549;-68
2022/11/04 01:33:23;;;;;;;4.95;0.50;;;9.10;99.90;;;;;;5065652;28;20326;-67
2022/11/04 01:35:50;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5066669;28;20040;-67
2022/11/04 01:38:16;;;;;;;1.08;0.60;;;9.00;99.90;;;;;;5065990;28;20064;-67
2022/11/04 01:40:42;;;;;;;;;;;8.90;99.90;;;;;;5065832;28;20510;-66
2022/11/04 01:43:16;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5064945;28;20331;-66
2022/11/04 01:46:02;;;;;;;1.73;0.80;;;8.80;99.90;;;;;;5064034;28;20044;-66
2022/11/04 01:48:32;;;;;;;1.23;0.70;;;8.70;99.90;;;;;;5065928;28;20427;-66
2022/11/04 01:50:59;;;;;;;1.02;0.50;;;8.80;99.90;;;;;;5065293;28;20989;-66
2022/11/04 01:53:33;;;;;;;2.47;0.75;;;8.70;99.90;;;;;;5066370;28;20504;-67
2022/11/04 01:56:10;;;;;;;5.03;0.77;;;8.70;99.90;;;;;;5065729;28;20024;-67
2022/11/04 01:58:38;;;;;;;0.93;0.82;;;8.60;99.90;;;;;;5066611;28;20040;-67
2022/11/04 02:01:04;;;;;;;1.38;0.75;;;8.60;99.90;;;;;;5063789;28;20761;-67
2022/11/04 02:03:35;;;;;;;;;;;8.60;99.90;;;;;;5065992;28;20033;-67
2022/11/04 02:06:01;;;;;;;1.13;0.68;;;8.50;99.90;;;;;;5063600;28;20325;-67
2022/11/04 02:08:28;;;;;;;1.52;0.80;;;8.40;99.90;;;;;;5064177;28;20054;-66
2022/11/04 02:10:59;;;;;;;2.30;1.20;;;8.40;99.90;;;;;;5059586;28;20032;-67
2022/11/04 02:13:31;;;;;;;5.47;2.15;;;8.40;99.90;;;;;;5064041;28;20051;-66
2022/11/04 02:16:23;;;;;;;4.00;1.30;;;8.40;99.90;;;;;;5058113;28;20056;-67
2022/11/04 02:19:29;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;5059986;28;20048;-67
2022/11/04 02:22:24;;;;;;;1.70;1.40;;;8.30;99.90;;;;;;5059922;28;20606;-66
2022/11/04 02:25:14;;;;;;;2.20;1.15;;;8.30;99.90;;;;;;5035497;28;20050;-66
2022/11/04 02:28:11;;;;;;;2.75;1.60;;;8.40;99.90;;;;;;5065431;28;20071;-67
2022/11/04 02:30:56;;;;;;;2.80;1.67;;;8.40;99.90;;;;;;5063856;28;20309;-66
2022/11/04 02:33:28;;;;;;;3.45;1.30;;;8.40;99.90;;;;;;5065350;28;20071;-66
2022/11/04 02:36:11;;;;;;;2.10;1.40;;;8.40;99.90;;;;;;5064750;28;20044;-66
2022/11/04 02:38:48;;;;;;;4.78;1.55;;;8.40;99.90;;;;;;5064237;28;20163;-66
2022/11/04 02:41:17;;;;;;;4.13;2.42;;;8.40;99.90;;;;;;5062446;28;20036;-66
2022/11/04 02:44:13;;;;;;;4.38;1.98;;;8.40;99.90;;;;;;5063889;28;20040;-67
2022/11/04 02:46:48;;;;;;;3.65;2.10;;;8.40;99.90;;;;;;5064251;28;20040;-66
2022/11/04 02:49:24;;;;;;;3.20;2.17;;;8.40;99.90;;;;;;5064327;28;20411;-66
2022/11/04 02:51:59;;;;;;;2.90;2.20;;;8.30;99.90;;;;;;5059590;28;20032;-67
2022/11/04 02:54:43;;;;;;;5.05;2.05;;;8.30;99.90;;;;;;5065210;28;20043;-67
2022/11/04 02:57:14;;;;;;;3.88;1.90;;;8.40;99.90;;;;;;5046408;28;20370;-66
2022/11/04 02:59:57;;;;;;;3.17;2.83;;;8.40;99.90;;;;;;5065086;28;20040;-66
2022/11/04 03:02:33;;;;;;;4.55;2.30;;;8.30;99.90;;;;;;5062456;28;20063;-68
2022/11/04 03:05:00;;;;;;;5.47;2.40;;;8.30;99.90;;;;;;5065415;28;20459;-68
2022/11/04 03:07:31;;;;;;;5.32;2.33;;;8.30;99.90;;;;;;5065237;28;20396;-65
2022/11/04 03:10:04;;;;;;;3.38;2.63;;;8.30;99.90;;;;;;5065269;28;20033;-66
2022/11/04 03:12:39;;;;;;;3.97;2.30;;;8.30;99.90;;;;;;5063909;28;20548;-65
2022/11/04 03:15:11;;;;;;;5.85;2.35;;;8.30;99.90;;;;;;5065004;28;20038;-66
2022/11/04 03:17:49;;;;;;;5.97;2.10;;;8.20;99.90;;;;;;5064084;28;20094;-69
2022/11/04 03:20:22;;;;;;;3.67;2.50;;;8.30;99.90;;;;;;5065105;28;20045;-68
2022/11/04 03:22:48;;;;;;;2.42;2.08;;;8.30;99.90;;;;;;5057956;28;20060;-67
2022/11/04 03:25:13;;;;;;;;;;;8.30;99.90;;;;;;5066373;28;20114;-66
2022/11/04 03:27:53;;;;;;;5.22;2.60;;;8.30;99.90;;;;;;5066244;28;19924;-68
2022/11/04 03:30:21;;;;;;;5.07;2.65;;;8.30;99.90;;;;;;5063260;28;20033;-67
2022/11/04 03:32:56;;;;;;;3.72;2.53;;;8.30;99.90;;;;;;5061496;28;20033;-68
2022/11/04 03:35:23;;;;;;;4.97;2.28;;;8.30;99.90;;;;;;5064709;28;20075;-66
2022/11/04 03:37:49;;;;;;;4.82;2.40;;;8.20;99.90;;;;;;5061396;28;20120;-66
2022/11/04 03:40:15;;;;;;;;;;;8.20;99.90;;;;;;5065396;28;20596;-68
2022/11/04 03:42:46;;;;;;;5.05;2.50;;;8.20;99.90;;;;;;5062669;28;19928;-67
2022/11/04 03:45:12;;;;;;;4.03;2.33;;;8.20;99.90;;;;;;5064383;28;20511;-67
2022/11/04 03:47:39;;;;;;;2.65;1.90;;;8.10;99.90;;;;;;5064039;28;20583;-66
2022/11/04 03:50:17;;;;;;;5.68;1.92;;;8.10;99.90;;;;;;5064431;28;20438;-69
2022/11/04 03:52:42;;;;;;;6.57;2.08;;;8.10;99.90;;;;;;5064992;28;20053;-66
2022/11/04 03:55:08;;;;;;;;;;;8.00;99.90;;;;;;5068515;28;20036;-66
2022/11/04 03:57:55;;;;;;;7.30;2.67;;;8.00;99.90;;;;;;5067558;28;19916;-67
2022/11/04 04:00:23;;;;;;;4.95;1.95;;;8.00;99.90;;;;;;5066817;28;20040;-67
2022/11/04 04:03:07;;;;;;;6.18;1.85;;;8.00;99.90;;;;;;5062583;28;20051;-67
2022/11/04 04:05:37;;;;;;;10.20;2.35;;;8.00;99.90;;;;;;5067668;28;20040;-67
2022/11/04 04:08:12;;;;;;;6.95;2.50;;;7.90;99.90;;;;;;5064232;28;20063;-68
2022/11/04 04:10:51;;;;;;;6.20;1.92;;;7.90;99.90;;;;;;5067734;28;20041;-69
2022/11/04 04:13:37;;;;;;;9.65;2.22;;;7.90;99.90;;;;;;5064871;28;20093;-67
2022/11/04 04:16:20;;;;;;;6.75;2.15;;;7.90;99.90;;;;;;5057376;28;20033;-67
2022/11/04 04:18:55;;;;;;;4.68;2.05;;;7.90;99.90;;;;;;5061585;28;20440;-67
2022/11/04 04:21:27;;;;;;;4.40;2.05;;;7.90;99.90;;;;;;5066856;28;20116;-68
2022/11/04 04:29:28;;;;;;;8.10;1.98;;;7.70;99.90;;;;;;5066495;28;20044;-68
2022/11/04 04:31:56;;;;;;;7.55;2.47;;;7.80;99.90;;;;;;5065419;28;20028;-67
2022/11/04 04:34:31;;;;;;;6.95;1.80;;;7.80;99.90;;;;;;5067512;28;20048;-69
2022/11/04 04:37:04;;;;;;;5.25;1.80;;;7.80;99.90;;;;;;5066945;28;20040;-67
2022/11/04 04:45:20;;;;;;;7.18;2.08;;;7.80;99.90;;;;;;5066230;28;20040;-68
2022/11/04 04:47:46;;;;;;;11.38;1.70;;;7.80;99.90;;;;;;5065270;28;20036;-66
2022/11/04 04:50:15;;;;;;;;;;;7.80;99.90;;;;;;5067153;28;20044;-67
2022/11/04 04:52:46;;;;;;;4.57;1.30;;;7.80;99.90;;;;;;5067263;28;20014;-67
2022/11/04 04:55:13;;;;;;;7.22;1.95;;;7.80;99.90;;;;;;5067799;28;20032;-68
2022/11/04 04:57:39;;;;;;;8.07;1.80;;;7.80;99.90;;;;;;5066472;28;20041;-66
2022/11/04 05:00:06;;;;;;;;;;;7.80;99.90;;;;;;5067507;28;20043;-67
2022/11/04 05:02:32;;;;;;;6.20;2.50;;;7.80;99.90;;;;;;5064251;28;20633;-67
2022/11/04 05:04:58;;;;;;;7.70;1.60;;;7.80;99.90;;;;;;5066652;28;20068;-66
2022/11/04 05:07:24;;;;;;;;;;;7.80;99.90;;;;;;5064968;28;20135;-67
2022/11/04 05:09:50;;;;;;;4.20;1.40;;;7.80;99.90;;;;;;5067351;28;19927;-66
2022/11/04 05:12:16;;;;;;;6.35;1.00;;;7.70;99.90;;;;;;5064319;28;20033;-67
2022/11/04 05:14:42;;;;;;;7.30;1.27;;;7.80;99.90;;;;;;5064949;28;20041;-67
2022/11/04 05:17:07;;;;;;;;;;;7.80;99.90;;;;;;5065688;28;20069;-67
2022/11/04 05:19:33;;;;;;;5.68;1.50;;;7.80;99.90;;;;;;5065665;28;19924;-67
2022/11/04 05:21:58;;;;;;;;;;;7.80;99.90;;;;;;5065995;28;20060;-70
2022/11/04 05:24:24;;;;;;;10.98;1.52;;;7.80;99.90;;;;;;5066065;28;19920;-66
2022/11/04 05:26:50;;;;;;;3.85;1.13;;;7.80;99.90;;;;;;5066702;28;20041;-68
2022/11/04 05:29:15;;;;;;;;;;;7.80;99.90;;;;;;5071244;28;20036;-68
2022/11/04 05:31:41;;;;;;;5.35;1.20;;;7.80;99.90;;;;;;5066110;28;20372;-68
2022/11/04 05:34:10;;;;;;;8.77;1.27;;;7.90;99.90;;;;;;5058582;28;20041;-68
2022/11/04 05:36:36;;;;;;;4.88;1.33;;;7.90;99.90;;;;;;5064970;28;20044;-68
2022/11/04 05:39:01;;;;;;;;;;;7.90;99.90;;;;;;5064663;28;20055;-68
2022/11/04 05:41:27;;;;;;;4.72;1.25;;;7.90;99.90;;;;;;5066404;28;19928;-67
2022/11/04 05:43:53;;;;;;;;;;;7.90;99.90;;;;;;5066217;28;20059;-67
2022/11/04 05:46:19;;;;;;;10.40;2.20;;;7.80;99.90;;;;;;5066138;28;19920;-67
2022/11/04 05:48:45;;;;;;;5.60;1.40;;;7.80;99.90;;;;;;5065198;28;20415;-68
2022/11/04 05:51:16;;;;;;;10.77;1.67;;;7.80;99.90;;;;;;5065392;28;20036;-67
2022/11/04 05:53:42;;;;;;;5.57;1.17;;;7.70;99.90;;;;;;5046301;28;20045;-66
2022/11/04 05:56:08;;;;;;;;;;;7.70;99.90;;;;;;5065650;28;20059;-67
2022/11/04 05:58:34;;;;;;;8.55;1.38;;;7.60;99.90;;;;;;5064457;28;19943;-68
2022/11/04 06:01:32;;;;;;;6.22;1.33;;;7.60;99.90;;;;;;5036033;28;20040;-66
2022/11/04 06:03:59;;;;;;;9.48;1.85;;;7.60;99.90;;;;;;5048373;28;20048;-68
2022/11/04 06:06:27;;;;;;;10.35;1.80;;;7.70;99.90;;;;;;5062999;28;20056;-68
2022/11/04 06:08:53;;;;;;;4.60;1.02;;;7.70;99.90;;;;;;5061175;28;20496;-67
2022/11/04 06:11:19;;;;;;;;;;;7.70;99.90;;;;;;5065741;28;20040;-68
2022/11/04 06:13:45;;;;;;;3.65;1.10;;;7.70;99.90;;;;;;5065605;28;20371;-68
2022/11/04 06:16:10;;;;;;;;;;;7.70;99.90;;;;;;5065436;28;20035;-69
2022/11/04 06:18:36;;;;;;;9.10;1.27;;;7.80;99.90;;;;;;5067849;28;19924;-67
2022/11/04 06:21:09;;;;;;;;;;;7.80;99.90;;;;;;5065035;28;20511;-68
2022/11/04 06:23:34;;;;;;;5.22;1.35;;;7.80;99.90;;;;;;5075629;28;19916;-67
2022/11/04 06:26:00;;;;;;;;;;;7.80;99.90;;;;;;5062057;28;20041;-69
2022/11/04 06:28:26;;;;;;;6.82;1.23;;;7.80;99.90;;;;;;5062237;28;19927;-67
2022/11/04 06:30:51;;;;;;;;;;;7.90;99.90;;;;;;5063366;28;20087;-66
2022/11/04 06:33:17;;;;;;;6.68;1.40;;;7.90;99.90;;;;;;5056341;28;19989;-68
2022/11/04 06:35:43;;;;;;;14.80;1.73;;;7.90;99.90;;;;;;5062531;28;20047;-67
2022/11/04 06:38:08;;;;;;;;;;;7.80;99.90;;;;;;5060889;28;20036;-67
2022/11/04 06:40:34;;;;;;;18.63;1.52;;;7.90;99.90;;;;;;5061436;28;19920;-67
2022/11/04 06:42:59;;;;;;;16.08;1.50;;;7.80;99.90;;;;;;5063762;28;20463;-67
2022/11/04 06:45:25;;;;;;;6.07;1.02;;;7.80;99.90;;;;;;5060673;28;20036;-67
2022/11/04 06:47:50;;;;;;;;;;;7.80;99.90;;;;;;5059181;28;20064;-68
2022/11/04 06:50:16;;;;;;;4.57;1.17;;;7.80;99.90;;;;;;5062860;28;19924;-68
2022/11/04 06:52:42;;;;;;;;;;;7.90;99.90;;;;;;5061208;28;20044;-68
2022/11/04 06:55:08;;;;;;;3.25;0.90;;;7.90;99.90;;;;;;5072416;28;19923;-65
2022/11/04 06:57:34;;;;;;;9.52;1.40;;;7.80;99.90;;;;;;5060876;28;20075;-66
2022/11/04 06:59:59;;;;;;;;;;;7.80;99.90;;;;;;5061008;28;20736;-67
2022/11/04 07:02:25;;;;;;;6.57;1.38;;;7.80;99.90;;;;;;5058485;28;20003;-68
2022/11/04 07:04:51;;;;;;;;;;;7.80;99.90;;;;;;5055809;28;20041;-68
2022/11/04 07:07:19;;;;;;;2.08;0.80;;;7.80;99.90;;;;;;5061524;28;19947;-67
2022/11/04 07:09:45;;;;;;;14.23;2.92;;;7.90;99.90;;;;;;5056669;28;20067;-68
2022/11/04 07:12:10;;;;;;;;;;;7.90;99.90;;;;;;5061235;28;20040;-68
2022/11/04 07:14:36;;;;;;;6.15;1.23;;;7.90;99.90;;;;;;5061594;28;19920;-68
2022/11/04 07:17:02;;;;;;;7.22;1.20;;;7.90;99.90;;;;;;5064823;28;20134;-68
2022/11/04 07:19:28;;;;;;;7.50;1.13;;;7.80;99.90;;;;;;5061629;28;20037;-68
2022/11/04 07:21:53;;;;;;;;;;;7.80;99.90;;;;;;5060763;28;20444;-68
2022/11/04 07:24:19;;;;;;;6.82;1.30;;;7.90;99.90;;;;;;5062775;28;19927;-68
2022/11/04 07:26:44;;;;;;;5.45;1.20;;;7.90;99.90;;;;;;5063465;28;20068;-68
2022/11/04 07:29:10;;;;;;;;;;;7.90;99.90;;;;;;5066170;28;20024;-67
2022/11/04 07:31:37;;;;;;;8.15;1.00;;;7.90;99.90;;;;;;5066635;28;19973;-68
2022/11/04 07:34:03;;;;;;;6.45;1.17;;;7.90;99.90;;;;;;5068456;28;20123;-68
2022/11/04 07:36:28;;;;;;;;;;;7.90;99.90;;;;;;5066738;28;20120;-68
2022/11/04 07:38:54;;;;;;;6.05;1.05;;;8.00;99.90;;;;;;5067658;28;19926;-68
2022/11/04 07:41:20;;;;;;;;;;;8.00;99.90;;;;;;5063870;28;20025;-66
2022/11/04 07:43:50;;;;;;;4.40;1.05;;;8.00;99.90;;;;;;5063430;28;20392;-66
2022/11/04 07:46:16;;;;;;;6.40;1.08;;;8.00;99.90;;;;;;5064960;28;20202;-67
2022/11/04 07:48:42;;;;;;;7.15;1.00;;;8.00;99.90;;;;;;5066945;28;20051;-66
2022/11/04 07:51:09;;;;;;;;;;;8.00;99.90;;;;;;5065270;28;20041;-66
2022/11/04 07:53:35;;;;;;;;;;;8.00;99.90;;;;;;5063169;28;19916;-66
2022/11/04 07:56:05;;;;;;;13.02;1.35;;;8.00;99.90;;;;;;5067878;28;19916;-66
2022/11/04 07:58:31;;;;;;;15.80;1.58;;;7.90;99.90;;;;;;5065912;28;20613;-65
2022/11/04 08:00:59;;;;;;;3.15;0.93;;;7.90;99.90;;;;;;5066922;28;20037;-66
2022/11/04 08:03:25;;;;;;;7.50;1.40;;;7.90;99.90;;;;;;5068466;28;20048;-66
2022/11/04 08:05:55;;;;;;;;;;;7.90;99.90;;;;;;5066932;28;20033;-66
2022/11/04 08:08:20;;;;;;;4.95;1.30;;;7.90;99.90;;;;;;5064677;28;19916;-66
2022/11/04 08:10:50;;;;;;;;;;;8.00;99.90;;;;;;5068318;28;20123;-66
2022/11/04 08:13:16;;;;;;;4.03;1.10;;;8.00;99.90;;;;;;5066945;28;19920;-67
2022/11/04 08:15:41;;;;;;;;;;;8.10;99.90;;;;;;5068718;28;20097;-67
2022/11/04 08:18:07;;;;;;;8.73;0.98;;;8.10;99.90;;;;;;5066660;28;19920;-67
2022/11/04 08:20:32;;;;;;;;;;;8.20;99.90;;;;;;5064961;28;20110;-67
2022/11/04 08:22:58;;;;;;;5.00;1.02;;;8.30;99.90;;;;;;5061476;28;19917;-66
2022/11/04 08:25:24;;;;;;;2.47;0.80;;;8.50;99.90;;;;;;5065271;28;20044;-67
2022/11/04 08:27:49;;;;;;;;;;;8.80;99.90;;;;;;5068422;28;20537;-67
2022/11/04 08:30:15;;;;;;;5.45;1.63;;;9.00;99.90;;;;;;5066460;28;20354;-67
2022/11/04 08:32:41;;;;;;;;;;;9.30;99.90;;;;;;5066792;28;20047;-66
2022/11/04 08:35:08;;;;;;;5.65;1.42;;;9.50;99.90;;;;;;5067374;28;19977;-67
2022/11/04 08:37:33;;;;;;;5.00;0.90;;;9.50;99.90;;;;;;5067734;28;20048;-67
2022/11/04 08:39:59;;;;;;;;;;;9.60;99.90;;;;;;5067966;28;20048;-66
2022/11/04 08:42:25;;;;;;;6.93;1.25;;;9.80;99.90;;;;;;5066370;28;20374;-67
2022/11/04 08:44:51;;;;;;;;;;;9.80;99.90;;;;;;5068870;28;20119;-67
2022/11/04 08:47:17;;;;;;;7.53;1.08;;;9.90;99.90;;;;;;5066155;28;19920;-67
2022/11/04 08:49:42;;;;;;;;;;;9.90;99.90;;;;;;5067243;28;20044;-67
2022/11/04 08:52:08;;;;;;;7.22;1.38;;;10.00;99.90;;;;;;5066528;28;19916;-67
2022/11/04 08:54:35;;;;;;;8.60;1.25;;;10.10;99.90;;;;;;5060772;28;20072;-67
2022/11/04 08:57:00;;;;;;;;;;;10.20;99.90;;;;;;5066637;28;20032;-67
2022/11/04 08:59:26;;;;;;;3.63;1.10;;;10.10;99.90;;;;;;5060250;28;19952;-67
2022/11/04 09:01:51;;;;;;;;;;;10.10;99.90;;;;;;5066726;28;20106;-67
2022/11/04 09:04:18;;;;;;;7.10;1.60;;;10.10;99.90;;;;;;5066527;28;19928;-67
2022/11/04 09:06:45;;;;;;;9.35;1.10;;;10.10;99.90;;;;;;5067797;28;20085;-67
2022/11/04 09:09:13;;;;;;;7.63;2.00;;;10.10;99.90;;;;;;5066625;28;20625;-67
2022/11/04 09:11:41;;;;;;;5.32;0.93;;;10.10;99.90;;;;;;5066324;28;20047;-67
2022/11/04 09:14:06;;;;;;;4.53;1.15;;;10.10;99.90;;;;;;5067047;28;20055;-67
2022/11/04 09:16:33;;;;;;;;;;;10.10;99.90;;;;;;5067130;28;20044;-66
2022/11/04 09:18:59;;;;;;;9.32;1.08;;;10.10;99.90;;;;;;5066411;28;20009;-66
2022/11/04 09:21:25;;;;;;;;;;;10.00;99.90;;;;;;5066409;28;20084;-67
2022/11/04 09:23:51;;;;;;;4.57;1.10;;;10.00;99.90;;;;;;5058569;28;19923;-67
2022/11/04 09:26:18;;;;;;;5.85;1.08;;;10.00;99.90;;;;;;5063515;28;20043;-66
2022/11/04 09:28:43;;;;;;;11.45;0.93;;;10.10;99.90;;;;;;5066312;28;20089;-67
2022/11/04 09:31:11;;;;;;;;;;;10.40;99.90;;;;;;5065187;28;20111;-66
2022/11/04 09:33:37;;;;;;;8.18;1.17;;;10.50;99.90;;;;;;5059916;28;20011;-67
2022/11/04 09:36:04;;;;;;;;;;;10.50;99.90;;;;;;5063394;28;20060;-67
2022/11/04 09:38:30;;;;;;;9.85;1.20;;;10.40;99.90;;;;;;5065617;28;19920;-66
2022/11/04 09:40:55;;;;;;;;;;;10.40;99.90;;;;;;5066182;28;20041;-66
2022/11/04 09:43:38;;;;;;;3.00;1.17;;;10.50;99.90;;;;;;5066276;28;19924;-66
2022/11/04 09:46:04;;;;;;;9.93;1.42;;;10.50;99.90;;;;;;5066495;28;20059;-67
2022/11/04 09:48:46;;;;;;;4.85;1.35;;;10.70;99.90;;;;;;5065986;28;20044;-67
2022/11/04 09:51:12;;;;;;;12.77;1.45;;;10.80;99.90;;;;;;5064665;28;20045;-66
2022/11/04 09:53:50;;;;;;;9.40;2.17;;;11.10;99.90;;;;;;5064211;28;20037;-66
2022/11/04 09:56:18;;;;;;;7.85;1.58;;;11.00;99.90;;;;;;5063117;28;20090;-66
2022/11/04 09:58:44;;;;;;;6.22;1.42;;;11.00;99.90;;;;;;5065443;28;20044;-67
2022/11/04 10:01:36;;;;;;;12.25;1.83;;;11.10;99.90;;;;;;5064439;28;20033;-66
2022/11/04 10:04:10;;;;;;;7.45;1.55;;;11.10;99.90;;;;;;5066264;28;20127;-66
2022/11/04 10:06:42;;;;;;;8.07;1.23;;;10.90;99.90;;;;;;5064751;28;20305;-66
2022/11/04 10:09:33;;;;;;;12.20;4.25;;;10.70;99.90;;;;;;5065230;28;20045;-66
2022/11/04 10:12:47;;;;;;;9.57;1.42;;;10.60;99.90;;;;;;5057308;28;20040;-67
2022/11/04 10:15:34;;;;;;;4.75;1.20;;;10.40;99.90;;;;;;5004356;28;20125;-66
2022/11/04 10:18:26;;;;;;;7.00;1.95;;;10.40;99.90;;;;;;5059044;28;20044;-65
2022/11/04 10:21:15;;;;;;;13.85;1.50;;;10.30;99.90;;;;;;5061034;28;20051;-68
2022/11/04 10:23:53;;;;;;;6.32;1.35;;;10.30;99.90;;;;;;5060000;28;20051;-65
2022/11/04 10:26:35;;;;;;;6.95;1.27;;;10.30;99.90;;;;;;5057280;28;20439;-65
2022/11/04 10:29:04;;;;;;;7.53;1.35;;;10.40;99.90;;;;;;5064420;28;20078;-65
2022/11/04 10:31:30;;;;;;;9.60;1.17;;;10.30;99.90;;;;;;5061813;28;20508;-66
2022/11/04 10:34:19;;;;;;;;;;;10.30;99.90;;;;;;5065403;28;20070;-66
2022/11/04 10:36:47;;;;;;;9.13;2.58;;;10.30;99.90;;;;;;5064670;28;19942;-69
2022/11/04 10:39:21;;;;;;;5.53;0.90;;;10.30;99.90;;;;;;5064195;28;20044;-66
2022/11/04 10:41:47;;;;;;;8.23;1.20;;;10.20;99.90;;;;;;5058964;28;20090;-68
2022/11/04 10:44:21;;;;;;;;;;;10.20;99.90;;;;;;5063467;28;20040;-66
2022/11/04 10:46:59;;;;;;;9.05;1.70;;;10.30;99.90;;;;;;5057079;28;19920;-66
2022/11/04 10:49:58;;;;;;;6.00;1.42;;;10.40;99.90;;;;;;5062724;28;20492;-66
2022/11/04 10:52:24;;;;;;;7.83;1.00;;;10.30;99.90;;;;;;5064021;28;20043;-66
2022/11/04 10:54:50;;;;;;;;;;;10.40;99.90;;;;;;5064298;28;20036;-66
2022/11/04 10:57:24;;;;;;;5.57;1.27;;;10.50;99.90;;;;;;5062844;28;20018;-67
2022/11/04 10:59:58;;;;;;;8.18;1.35;;;10.50;99.90;;;;;;5057310;28;20040;-66
2022/11/04 11:02:36;;;;;;;7.15;1.20;;;10.60;99.90;;;;;;5062667;28;20523;-66
2022/11/04 11:05:17;;;;;;;9.43;1.30;;;10.70;99.90;;;;;;5061862;28;20147;-67
2022/11/04 11:07:44;;;;;;;9.13;1.35;;;10.60;99.90;;;;;;5063474;28;20048;-67
2022/11/04 11:10:33;;;;;;;8.25;1.35;;;10.60;99.90;;;;;;5063918;28;20032;-67
2022/11/04 11:13:03;;;;;;;13.20;2.75;;;10.60;99.90;;;;;;5057041;28;20047;-67
2022/11/04 11:15:41;;;;;;;6.22;1.30;;;10.60;99.90;;;;;;5064602;28;20697;-67
2022/11/04 11:18:27;;;;;;;6.22;1.50;;;10.60;99.90;;;;;;5063924;28;20036;-67
2022/11/04 11:21:14;;;;;;;9.27;1.20;;;10.50;99.90;;;;;;5059837;28;20037;-66
2022/11/04 11:23:49;;;;;;;4.30;1.38;;;10.50;99.90;;;;;;5061656;28;20044;-67
2022/11/04 11:26:19;;;;;;;4.43;1.25;;;10.60;99.90;;;;;;5060425;28;20048;-67
2022/11/04 11:28:58;;;;;;;11.48;1.40;;;10.50;99.90;;;;;;5063756;28;20574;-67
2022/11/04 11:31:25;;;;;;;5.15;1.27;;;10.40;99.90;;;;;;5060125;28;20255;-67
2022/11/04 11:33:58;;;;;;;7.93;1.20;;;10.50;99.90;;;;;;5060705;28;20033;-67
2022/11/04 11:36:30;;;;;;;7.38;1.45;;;10.50;99.90;;;;;;5063545;28;20037;-67
2022/11/04 11:39:14;;;;;;;5.32;1.20;;;10.50;99.90;;;;;;5064098;28;20037;-66
2022/11/04 11:42:05;;;;;;;8.50;1.45;;;10.50;99.90;;;;;;5062305;28;20072;-67
2022/11/04 11:44:53;;;;;;;6.53;1.02;;;10.50;99.90;;;;;;5063191;28;20119;-67
2022/11/04 11:47:41;;;;;;;5.93;1.45;;;10.50;99.90;;;;;;5063931;28;20055;-67
2022/11/04 11:50:16;;;;;;;5.90;1.38;;;10.60;99.90;;;;;;5059081;28;20040;-66
2022/11/04 11:52:44;;;;;;;9.23;1.10;;;10.60;99.90;;;;;;5061057;28;20048;-67
2022/11/04 11:55:14;;;;;;;10.55;1.10;;;10.60;99.90;;;;;;5060097;28;20106;-67
2022/11/04 11:57:52;;;;;;;6.05;1.45;;;10.50;99.90;;;;;;5062844;28;20045;-67
2022/11/04 12:00:21;;;;;;;7.95;1.70;;;10.50;99.90;;;;;;5060980;28;20496;-67
2022/11/04 12:03:19;;;;;;;4.63;1.40;;;10.60;99.90;;;;;;5054507;28;20513;-67
2022/11/04 12:06:01;;;;;;;7.72;1.52;;;10.60;99.90;;;;;;5063265;28;20391;-67
2022/11/04 12:08:48;;;;;;;8.82;1.35;;;10.70;99.90;;;;;;5063575;28;20127;-67
2022/11/04 12:11:25;;;;;;;11.18;1.30;;;10.80;99.90;;;;;;5060591;28;20424;-66
2022/11/04 12:13:55;;;;;;;;;;;10.80;99.90;;;;;;5061086;28;20046;-66
2022/11/04 12:16:59;;;;;;;9.32;1.40;;;10.70;99.90;;;;;;5065595;28;19963;-66
2022/11/04 12:19:52;;;;;;;8.32;1.13;;;10.70;99.90;;;;;;5004314;28;20516;-67
2022/11/04 12:22:37;;;;;;;6.03;1.13;;;10.80;99.90;;;;;;4953717;28;20139;-67
2022/11/04 12:25:17;;;;;;;11.82;1.65;;;10.80;99.90;;;;;;5051743;28;20044;-66
2022/11/04 12:27:57;;;;;;;4.68;1.17;;;10.90;99.90;;;;;;5066563;28;20159;-67
2022/11/04 12:30:24;;;;;;;8.48;1.52;;;10.90;99.90;;;;;;5060469;28;20053;-67
2022/11/04 12:33:13;;;;;;;15.27;1.88;;;11.00;99.90;;;;;;5066034;28;20044;-68
2022/11/04 12:35:46;;;;;;;12.52;1.90;;;11.00;99.90;;;;;;5063606;28;20704;-67
2022/11/04 12:38:28;;;;;;;8.48;1.50;;;11.00;99.90;;;;;;5067633;28;20400;-67
2022/11/04 12:40:59;;;;;;;6.30;1.35;;;11.00;99.90;;;;;;5064063;28;20484;-67
2022/11/04 12:43:53;;;;;;;4.18;1.20;;;11.00;99.90;;;;;;5067542;28;20507;-67
2022/11/04 12:46:33;;;;;;;8.95;1.10;;;10.90;99.90;;;;;;5064158;28;20420;-67
2022/11/04 12:49:35;;;;;;;7.05;1.15;;;10.90;99.90;;;;;;5079869;28;20029;-67
2022/11/04 12:52:19;;;;;;;11.02;1.73;;;11.00;99.90;;;;;;5060741;28;20112;-66
2022/11/04 12:55:18;;;;;;;8.05;1.17;;;10.90;99.90;;;;;;5060954;28;20036;-66
2022/11/04 12:57:47;;;;;;;10.75;1.55;;;11.00;99.90;;;;;;5062618;28;20056;-67
2022/11/04 13:00:17;;;;;;;4.35;1.40;;;10.90;99.90;;;;;;5065038;28;20043;-67
2022/11/04 13:03:11;;;;;;;4.82;1.48;;;10.90;99.90;;;;;;5064760;28;20043;-66
2022/11/04 13:05:46;;;;;;;7.70;1.52;;;11.00;99.90;;;;;;5067076;28;20044;-67
2022/11/04 13:08:27;;;;;;;8.40;1.33;;;10.90;99.90;;;;;;5067039;28;20541;-67
2022/11/04 13:11:22;;;;;;;8.25;1.60;;;11.00;99.90;;;;;;5045335;28;20082;-67
2022/11/04 13:14:15;;;;;;;13.23;1.95;;;10.90;99.90;;;;;;5062738;28;20535;-66
2022/11/04 13:16:43;;;;;;;10.13;1.80;;;10.90;99.90;;;;;;5065499;28;20133;-65
2022/11/04 13:19:30;;;;;;;8.05;1.55;;;10.90;99.90;;;;;;5065888;28;20068;-66
2022/11/04 13:21:59;;;;;;;13.93;2.20;;;10.80;99.90;;;;;;5061946;28;20538;-66
2022/11/04 13:24:29;;;;;;;8.38;1.88;;;10.70;99.90;;;;;;5057921;28;20132;-67
2022/11/04 13:27:00;;;;;;;8.60;1.40;;;10.70;99.90;;;;;;5065294;28;20087;-67
2022/11/04 13:29:27;;;;;;;12.10;2.00;;;10.70;99.90;;;;;;5066055;28;20048;-67
2022/11/04 13:32:12;;;;;;;5.00;1.65;;;10.70;99.90;;;;;;5063838;28;20063;-67
2022/11/04 13:34:49;;;;;;;5.25;1.30;;;10.70;99.90;;;;;;5065582;28;20037;-66
2022/11/04 13:37:39;;;;;;;2.53;0.90;;;10.70;99.90;;;;;;5061341;28;20047;-68
2022/11/04 13:40:28;;;;;;;8.05;1.52;;;10.80;99.90;;;;;;5062679;28;20062;-68
2022/11/04 13:43:36;;;;;;;7.85;1.92;;;10.80;99.90;;;;;;5058260;28;20093;-68
2022/11/04 13:45:54;;;;;;;10.05;1.40;;;10.70;99.90;;;;;;5062522;28;20158;-68
2022/11/04 13:48:24;;;;;;;6.18;1.15;;;10.70;99.90;;;;;;5065403;28;20032;-68
2022/11/04 13:51:00;;;;;;;4.50;1.20;;;10.80;99.90;;;;;;5061031;28;20040;-68
2022/11/04 13:54:05;;;;;;;6.50;1.75;;;10.80;99.90;;;;;;5061529;28;20123;-68
2022/11/04 13:56:37;;;;;;;7.35;1.70;;;10.80;99.90;;;;;;5001077;28;20089;-68
2022/11/04 13:59:26;;;;;;;3.95;1.10;;;10.70;99.90;;;;;;5001051;28;20176;-68
2022/11/04 14:02:13;;;;;;;4.82;1.30;;;10.80;99.90;;;;;;5016944;28;20035;-67