Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:49;;;;;;;11.48;3.70;;;;;;;26.67;52.49;99484.59;3109290;28;20041;-73
2023/07/22 00:02:22;;;;;;;8.18;3.80;;;;;;;26.65;52.61;99486.59;3095834;28;20046;-73
2023/07/22 00:03:54;;;;;;;9.85;3.75;;;;;;;26.62;53.18;99478.94;3106012;28;20424;-72
2023/07/22 00:05:27;;;;;;;9.73;4.35;;;;;;;26.66;52.58;99488.28;3109312;28;20065;-73
2023/07/22 00:06:58;;;;;;;8.02;3.40;;;;;;;26.67;52.96;99487.25;3109140;28;20046;-73
2023/07/22 00:08:30;;;;;;;11.45;4.25;;;;;;;26.65;52.97;99483.91;3108965;28;20176;-73
2023/07/22 00:10:02;;;;;;;11.95;4.45;;;;;;;26.63;53.03;99478.78;3097038;28;20050;-73
2023/07/22 00:11:33;;;;;;;9.50;3.95;;;;;;;26.66;53.06;99486.44;3104182;28;20531;-72
2023/07/22 00:13:05;;;;;;;11.20;4.20;;;;;;;26.66;53.29;99481.09;3108757;28;20050;-73
2023/07/22 00:14:38;;;;;;;13.52;4.00;;;;;;;26.62;53.24;99474.47;3108870;28;20069;-73
2023/07/22 00:16:10;;;;;;;10.65;4.47;;;;;;;26.59;53.28;99464.13;3095400;28;20054;-73
2023/07/22 00:17:41;;;;;;;8.83;4.07;;;;;;;26.54;53.38;99472.69;3109079;28;20054;-72
2023/07/22 00:19:14;;;;;;;8.27;3.72;;;;;;;26.53;53.44;99470.16;3108994;28;20339;-73
2023/07/22 00:20:46;;;;;;;9.33;3.67;;;;;;;26.51;53.35;99473.03;3105685;28;20082;-73
2023/07/22 00:22:18;;;;;;;6.43;3.92;;;;;;;26.49;53.40;99480.38;3108455;28;20315;-73
2023/07/22 00:23:48;;;;;;;8.55;4.70;;;;;;;26.50;53.30;99481.22;3103292;28;20546;-73
2023/07/22 00:25:22;;;;;;;11.10;4.13;;;;;;;26.49;53.81;99491.06;3097221;28;20054;-73
2023/07/22 00:26:52;;;;;;;;;;;;;;;26.33;53.35;99488.50;3109397;28;20050;-72
2023/07/22 00:28:24;;;;;;;9.50;3.90;;;;;;;26.40;53.91;99486.78;3108539;28;19932;-73
2023/07/22 00:29:55;;;;;;;7.90;3.83;;;;;;;26.45;53.59;99483.59;3108845;28;20515;-73
2023/07/22 00:31:27;;;;;;;10.07;4.05;;;;;;;26.46;53.37;99480.72;3108232;28;20058;-73
2023/07/22 00:32:58;;;;;;;8.88;4.03;;;;;;;26.45;53.99;99479.06;3108904;28;20050;-74
2023/07/22 00:34:30;;;;;;;7.63;3.90;;;;;;;26.41;53.77;99485.75;3108714;28;20116;-73
2023/07/22 00:36:03;;;;;;;9.32;4.15;;;;;;;26.39;53.65;99490.47;3108619;28;20416;-73
2023/07/22 00:37:35;;;;;;;12.55;3.78;;;;;;;26.33;54.27;99494.69;3108923;28;20589;-73
2023/07/22 00:39:07;;;;;;;10.45;3.92;;;;;;;26.31;53.97;99490.53;3097722;28;20495;-74
2023/07/22 00:40:37;;;;;;;9.02;4.47;;;;;;;26.30;54.00;99497.69;3096468;28;20048;-73
2023/07/22 00:42:09;;;;;;;7.50;4.30;;;;;;;26.26;54.18;99493.72;3101481;28;20046;-73
2023/07/22 00:43:40;;;;;;;7.13;4.43;;;;;;;26.24;54.71;99490.41;3106696;28;20596;-73
2023/07/22 00:45:12;;;;;;;10.15;4.07;;;;;;;26.19;54.74;99486.59;3096530;28;20157;-74
2023/07/22 00:46:43;;;;;;;12.70;4.35;;;;;;;26.23;54.43;99494.06;3099222;28;20212;-73
2023/07/22 00:48:16;;;;;;;9.77;4.20;;;;;;;26.24;54.71;99487.75;3108777;28;20519;-73
2023/07/22 00:49:49;;;;;;;7.95;3.88;;;;;;;26.22;54.54;99487.06;3108442;28;20404;-73
2023/07/22 00:51:22;;;;;;;12.93;4.28;;;;;;;26.25;54.49;99496.56;3106887;28;20081;-73
2023/07/22 00:52:53;;;;;;;;;;;;;;;26.08;54.63;99503.84;3105051;28;20425;-73
2023/07/22 00:54:24;;;;;;;6.93;3.60;;;;;;;26.19;54.81;99500.78;3095937;28;19930;-73
2023/07/22 00:55:55;;;;;;;6.25;3.83;;;;;;;26.23;54.39;99502.06;3107942;28;20054;-73
2023/07/22 00:57:27;;;;;;;7.05;3.60;;;;;;;26.26;54.37;99511.56;3108504;28;20060;-73
2023/07/22 00:58:59;;;;;;;10.20;3.92;;;;;;;26.31;54.34;99519.88;3108182;28;20056;-73
2023/07/22 01:00:31;;;;;;;7.95;3.83;;;;;;;26.33;54.48;99518.69;3107902;28;20053;-73
2023/07/22 01:02:02;;;;;;;10.57;4.22;;;;;;;26.34;54.35;99519.53;3099762;28;20571;-73
2023/07/22 01:03:34;;;;;;;9.25;4.68;;;;;;;26.34;54.20;99511.53;3099798;28;20053;-72
2023/07/22 01:05:06;;;;;;;8.80;4.32;;;;;;;26.36;54.25;99522.03;3108515;28;20050;-73
2023/07/22 01:06:39;;;;;;;8.43;4.07;;;;;;;26.39;54.53;99529.69;3108135;28;20054;-73
2023/07/22 01:08:10;;;;;;;11.77;4.28;;;;;;;26.39;54.07;99517.16;3098542;28;20112;-73
2023/07/22 01:09:43;;;;;;;5.93;3.45;;;;;;;26.36;54.70;99514.03;3100901;28;20140;-72
2023/07/22 01:11:14;;;;;;;10.18;3.90;;;;;;;26.30;54.69;99516.38;3108590;28;20100;-73
2023/07/22 01:12:45;;;;;;;13.27;4.10;;;;;;;26.29;54.50;99519.22;3108444;28;20046;-73
2023/07/22 01:14:16;;;;;;;7.57;4.30;;;;;;;26.25;54.50;99517.94;3108228;28;20054;-72
2023/07/22 01:15:48;;;;;;;16.40;4.60;;;;;;;26.22;54.63;99524.44;3108182;28;20057;-73
2023/07/22 01:17:19;;;;;;;6.70;3.63;;;;;;;26.19;55.04;99529.31;3108332;28;20046;-73
2023/07/22 01:18:51;;;;;;;12.07;4.45;;;;;;;26.20;54.71;99522.97;3108525;28;20054;-73
2023/07/22 01:20:23;;;;;;;10.85;4.30;;;;;;;26.23;54.84;99527.94;3084141;28;20058;-73
2023/07/22 01:21:58;;;;;;;4.75;3.55;;;;;;;26.25;54.99;99521.41;3103999;28;20487;-73
2023/07/22 01:23:31;;;;;;;12.80;4.70;;;;;;;26.23;54.72;99523.44;3096057;28;20459;-73
2023/07/22 01:25:02;;;;;;;;;;;;;;;26.01;55.05;99519.75;3105120;28;20069;-73
2023/07/22 01:26:34;;;;;;;8.75;3.58;;;;;;;26.04;55.47;99524.72;3105755;28;20384;-73
2023/07/22 01:28:10;;;;;;;6.38;4.20;;;;;;;26.06;55.05;99525.38;3108281;28;20474;-73
2023/07/22 01:29:42;;;;;;;10.85;4.28;;;;;;;26.03;55.59;99538.22;3108562;28;20056;-73
2023/07/22 01:31:13;;;;;;;7.32;4.03;;;;;;;26.01;55.63;99535.75;3108144;28;20046;-73
2023/07/22 01:32:44;;;;;;;7.30;4.10;;;;;;;25.98;55.96;99532.59;3107501;28;20397;-73
2023/07/22 01:34:15;;;;;;;15.30;4.53;;;;;;;26.00;55.85;99538.56;3107954;28;20046;-73
2023/07/22 01:35:47;;;;;;;6.68;3.90;;;;;;;26.02;55.72;99533.91;3108213;28;20135;-73
2023/07/22 01:37:19;;;;;;;20.95;4.68;;;;;;;26.05;55.75;99531.72;3098669;28;20456;-73
2023/07/22 01:38:52;;;;;;;9.55;3.42;;;;;;;26.07;55.78;99528.88;3100377;28;20050;-74
2023/07/22 01:40:25;;;;;;;7.47;4.28;;;;;;;26.05;55.87;99531.72;3106527;28;20439;-74
2023/07/22 01:41:57;;;;;;;7.95;4.25;;;;;;;26.02;56.04;99526.72;3107605;28;20443;-73
2023/07/22 01:43:28;;;;;;;10.50;3.83;;;;;;;26.01;56.03;99530.41;3107957;28;20104;-73
2023/07/22 01:44:59;;;;;;;6.57;4.20;;;;;;;25.99;55.59;99529.75;3107715;28;20188;-73
2023/07/22 01:46:31;;;;;;;9.05;3.95;;;;;;;26.00;55.99;99534.09;3108021;28;20570;-73
2023/07/22 01:48:02;;;;;;;8.85;3.95;;;;;;;25.97;56.13;99534.44;3108174;28;20073;-73
2023/07/22 01:49:34;;;;;;;7.03;4.40;;;;;;;26.00;55.70;99536.78;3108259;28;20109;-73
2023/07/22 01:51:05;;;;;;;14.48;4.30;;;;;;;26.04;56.15;99539.91;3104986;28;20137;-73
2023/07/22 01:52:37;;;;;;;7.35;4.25;;;;;;;26.06;55.84;99537.91;3107200;28;20050;-73
2023/07/22 01:54:11;;;;;;;7.70;3.90;;;;;;;26.06;56.01;99544.06;3107824;28;20050;-73
2023/07/22 01:55:41;;;;;;;8.95;3.65;;;;;;;26.04;55.94;99529.25;3107708;28;20428;-72
2023/07/22 01:57:13;;;;;;;8.15;4.05;;;;;;;26.06;56.22;99543.25;3108303;28;20052;-73
2023/07/22 01:58:44;;;;;;;7.88;3.80;;;;;;;26.07;55.82;99535.03;3107961;28;20053;-73
2023/07/22 02:00:16;;;;;;;8.00;4.15;;;;;;;26.08;56.08;99528.69;3107636;28;20045;-72
2023/07/22 02:01:48;;;;;;;10.90;3.97;;;;;;;26.05;56.14;99526.38;3101371;28;20054;-73
2023/07/22 02:03:20;;;;;;;6.53;3.50;;;;;;;26.01;55.88;99529.59;3097685;28;20145;-72
2023/07/22 02:04:52;;;;;;;10.13;4.65;;;;;;;25.98;56.00;99532.59;3107952;28;20492;-72
2023/07/22 02:06:22;;;;;;;7.53;3.95;;;;;;;25.99;56.15;99536.94;3099104;28;20054;-74
2023/07/22 02:07:55;;;;;;;8.88;4.05;;;;;;;26.01;56.43;99540.25;3099427;28;20077;-75
2023/07/22 02:09:28;;;;;;;7.65;4.30;;;;;;;26.02;56.35;99542.75;3107885;28;20053;-74
2023/07/22 02:11:00;;;;;;;;;;;;;;;25.86;56.34;99549.00;3108374;28;20053;-73
2023/07/22 02:12:32;;;;;;;7.38;3.75;;;;;;;25.93;56.07;99532.28;3107471;28;20322;-74
2023/07/22 02:14:06;;;;;;;7.75;4.68;;;;;;;26.03;56.00;99543.56;3107515;28;20049;-72
2023/07/22 02:15:38;;;;;;;10.10;3.97;;;;;;;26.03;55.88;99540.91;3108096;28;20049;-74
2023/07/22 02:17:09;;;;;;;8.20;4.03;;;;;;;26.04;56.37;99546.06;3108128;28;20057;-74
2023/07/22 02:18:41;;;;;;;8.05;3.67;;;;;;;26.07;56.08;99532.38;3107933;28;20058;-74
2023/07/22 02:20:12;;;;;;;12.47;4.70;;;;;;;26.04;55.95;99542.56;3105313;28;20112;-74
2023/07/22 02:21:44;;;;;;;7.55;4.07;;;;;;;26.04;56.51;99543.41;3095786;28;20301;-74
2023/07/22 02:23:15;;;;;;;10.05;4.38;;;;;;;26.05;56.10;99544.22;3105067;28;20144;-74
2023/07/22 02:24:48;;;;;;;8.73;4.38;;;;;;;26.04;56.10;99540.72;3108173;28;20554;-73
2023/07/22 02:26:19;;;;;;;9.02;4.18;;;;;;;26.04;56.23;99551.41;3107662;28;20523;-74
2023/07/22 02:27:50;;;;;;;10.45;4.60;;;;;;;26.07;56.17;99553.72;3107808;28;20050;-73
2023/07/22 02:29:21;;;;;;;8.75;4.40;;;;;;;26.10;56.06;99552.53;3107886;28;20057;-74
2023/07/22 02:30:54;;;;;;;6.07;3.97;;;;;;;26.05;56.09;99555.72;3107366;28;20057;-74
2023/07/22 02:32:25;;;;;;;8.30;4.20;;;;;;;26.01;56.67;99559.75;3107720;28;20057;-73
2023/07/22 02:33:56;;;;;;;7.38;4.18;;;;;;;25.99;56.28;99551.09;3107921;28;20049;-73
2023/07/22 02:35:27;;;;;;;9.80;4.95;;;;;;;25.92;56.52;99552.81;3100025;28;20443;-74
2023/07/22 02:36:59;;;;;;;12.20;4.35;;;;;;;25.91;56.61;99556.50;3097331;28;20054;-73
2023/07/22 02:38:30;;;;;;;6.78;4.13;;;;;;;25.92;56.87;99552.81;3108005;28;20608;-74
2023/07/22 02:40:07;;;;;;;9.40;4.90;;;;;;;25.88;56.67;99548.81;3106084;28;20116;-73
2023/07/22 02:41:38;;;;;;;8.38;4.63;;;;;;;25.83;56.76;99544.00;3096878;28;20062;-74
2023/07/22 02:43:10;;;;;;;8.77;4.57;;;;;;;25.82;56.99;99537.03;3107658;28;20115;-74
2023/07/22 02:44:41;;;;;;;6.60;4.25;;;;;;;25.84;57.00;99534.16;3108819;28;20451;-74
2023/07/22 02:46:12;;;;;;;9.43;4.35;;;;;;;25.85;56.97;99535.81;3098652;28;20141;-74
2023/07/22 02:47:43;;;;;;;7.82;4.07;;;;;;;25.83;57.26;99538.69;3109405;28;20050;-74
2023/07/22 02:49:15;;;;;;;9.40;4.90;;;;;;;25.82;57.05;99538.84;3109059;28;20115;-74
2023/07/22 02:50:46;;;;;;;11.60;5.70;;;;;;;25.79;57.62;99533.81;3097663;28;20050;-74
2023/07/22 02:52:18;;;;;;;8.45;4.13;;;;;;;25.75;57.64;99536.00;3106692;28;20053;-74
2023/07/22 02:53:49;;;;;;;10.27;5.10;;;;;;;25.74;57.33;99539.69;3109906;28;20513;-74
2023/07/22 02:55:23;;;;;;;9.27;4.95;;;;;;;25.72;57.18;99538.19;3109879;28;20053;-74
2023/07/22 02:56:53;;;;;;;11.13;5.05;;;;;;;25.72;57.34;99536.34;3110265;28;20148;-74
2023/07/22 02:58:26;;;;;;;8.80;4.72;;;;;;;25.69;57.47;99527.88;3109729;28;20045;-73
2023/07/22 02:59:56;;;;;;;9.27;4.90;;;;;;;25.70;57.34;99530.34;3109844;28;20061;-73
2023/07/22 03:01:29;;;;;;;10.68;4.38;;;;;;;25.69;57.51;99536.69;3105819;28;20504;-73
2023/07/22 03:03:00;;;;;;;8.20;4.65;;;;;;;25.67;57.98;99537.88;3097386;28;20139;-73
2023/07/22 03:04:32;;;;;;;12.68;5.43;;;;;;;25.65;57.68;99551.41;3102356;28;20443;-73
2023/07/22 03:06:03;;;;;;;8.68;4.97;;;;;;;25.64;58.17;99544.38;3099489;28;20054;-73
2023/07/22 03:07:35;;;;;;;8.77;4.22;;;;;;;25.62;58.18;99544.56;3109963;28;20527;-73
2023/07/22 03:09:06;;;;;;;13.02;5.43;;;;;;;25.60;57.71;99543.91;3109775;28;20050;-73
2023/07/22 03:10:39;;;;;;;11.38;5.10;;;;;;;25.62;58.21;99541.09;3110015;28;20531;-73
2023/07/22 03:12:10;;;;;;;9.70;4.50;;;;;;;25.58;58.36;99537.91;3109816;28;20092;-73
2023/07/22 03:13:42;;;;;;;7.45;4.32;;;;;;;25.59;58.33;99534.25;3109529;28;20061;-73
2023/07/22 03:15:13;;;;;;;12.00;4.45;;;;;;;25.63;58.12;99527.56;3109541;28;20054;-73
2023/07/22 03:16:45;;;;;;;16.85;5.07;;;;;;;25.65;58.11;99533.56;3109822;28;20054;-73
2023/07/22 03:18:15;;;;;;;11.60;4.10;;;;;;;25.69;58.10;99535.88;3101943;28;20443;-73
2023/07/22 03:19:47;;;;;;;9.75;4.57;;;;;;;25.70;57.98;99532.19;3097631;28;20050;-72
2023/07/22 03:21:19;;;;;;;5.97;4.55;;;;;;;25.65;58.11;99536.22;3104813;28;20103;-72
2023/07/22 03:22:50;;;;;;;13.75;4.70;;;;;;;25.68;58.23;99531.56;3109767;28;20061;-72
2023/07/22 03:24:22;;;;;;;12.23;5.43;;;;;;;25.71;58.15;99537.38;3109800;28;20056;-73
2023/07/22 03:25:54;;;;;;;8.57;5.03;;;;;;;25.75;58.01;99535.19;3109483;28;20046;-73
2023/07/22 03:27:27;;;;;;;9.60;4.60;;;;;;;25.76;58.07;99531.50;3109478;28;20054;-73
2023/07/22 03:28:59;;;;;;;11.00;5.03;;;;;;;25.77;57.88;99527.84;3109385;28;20049;-72
2023/07/22 03:30:29;;;;;;;12.50;4.95;;;;;;;25.79;57.84;99528.47;3109546;28;20049;-72
2023/07/22 03:32:01;;;;;;;15.27;5.22;;;;;;;25.80;57.95;99538.16;3109238;28;20056;-73
2023/07/22 03:33:32;;;;;;;9.07;4.50;;;;;;;25.81;57.94;99532.66;3098378;28;20054;-72
2023/07/22 03:35:04;;;;;;;13.82;5.22;;;;;;;25.80;57.72;99543.50;3098101;28;20125;-72
2023/07/22 03:36:36;;;;;;;10.07;4.95;;;;;;;25.74;57.79;99545.03;3109299;28;20141;-72
2023/07/22 03:38:07;;;;;;;13.05;5.20;;;;;;;25.73;57.76;99547.84;3085367;28;20089;-73
2023/07/22 03:39:39;;;;;;;11.93;4.68;;;;;;;25.70;57.60;99554.34;3107669;28;20096;-73
2023/07/22 03:41:12;;;;;;;8.52;4.95;;;;;;;25.74;58.03;99549.53;3098613;28;20054;-72
2023/07/22 03:42:43;;;;;;;;;;;;;;;25.54;57.95;99549.94;3108010;28;20053;-72
2023/07/22 03:44:15;;;;;;;11.95;5.18;;;;;;;25.61;57.94;99550.88;3109248;28;19928;-73
2023/07/22 03:45:46;;;;;;;16.23;4.95;;;;;;;25.67;58.14;99548.53;3101515;28;20613;-72
2023/07/22 03:47:18;;;;;;;13.48;5.05;;;;;;;25.68;57.73;99545.72;3105093;28;20093;-72
2023/07/22 03:48:49;;;;;;;7.65;4.53;;;;;;;25.69;57.86;99554.53;3097761;28;20057;-72
2023/07/22 03:50:20;;;;;;;12.35;4.85;;;;;;;25.65;57.80;99551.41;3103506;28;20053;-73
2023/07/22 03:51:51;;;;;;;11.98;5.15;;;;;;;25.68;58.25;99556.38;3108124;28;20049;-73
2023/07/22 03:53:23;;;;;;;11.77;4.20;;;;;;;25.71;58.03;99555.22;3109457;28;20051;-73
2023/07/22 03:54:54;;;;;;;11.93;4.75;;;;;;;25.73;58.17;99550.53;3109263;28;20054;-73
2023/07/22 03:56:27;;;;;;;7.22;4.03;;;;;;;25.80;58.20;99562.19;3108032;28;20053;-73
2023/07/22 03:57:58;;;;;;;8.60;4.80;;;;;;;25.83;57.94;99551.19;3109453;28;20057;-73
2023/07/22 03:59:30;;;;;;;7.47;4.30;;;;;;;25.86;58.09;99557.00;3109087;28;20050;-73
2023/07/22 04:01:00;;;;;;;11.05;5.50;;;;;;;25.90;57.90;99554.81;3108836;28;20049;-73
2023/07/22 04:02:32;;;;;;;10.18;5.18;;;;;;;25.92;57.91;99546.66;3096862;28;20562;-73
2023/07/22 04:04:03;;;;;;;10.32;5.10;;;;;;;25.92;57.79;99544.81;3109071;28;20049;-73
2023/07/22 04:05:35;;;;;;;8.50;5.32;;;;;;;25.87;57.50;99556.00;3109041;28;20053;-73
2023/07/22 04:07:08;;;;;;;8.75;4.53;;;;;;;25.84;58.03;99560.84;3109069;28;20058;-73
2023/07/22 04:08:39;;;;;;;12.50;5.30;;;;;;;25.82;57.82;99571.69;3109261;28;20403;-73
2023/07/22 04:10:10;;;;;;;11.43;5.20;;;;;;;25.85;57.74;99567.84;3108971;28;20313;-73
2023/07/22 04:11:43;;;;;;;9.27;5.13;;;;;;;25.88;58.22;99570.16;3108931;28;20819;-73
2023/07/22 04:13:15;;;;;;;;;;;;;;;25.70;58.04;99572.19;3109649;28;20053;-72
2023/07/22 04:14:46;;;;;;;14.55;4.97;;;;;;;25.75;58.01;99572.53;3106218;28;19921;-72
2023/07/22 04:16:17;;;;;;;11.85;5.25;;;;;;;25.78;57.97;99572.19;3109001;28;20442;-73
2023/07/22 04:17:48;;;;;;;10.30;4.85;;;;;;;25.77;58.15;99568.69;3099807;28;20421;-73
2023/07/22 04:19:20;;;;;;;22.77;5.78;;;;;;;25.73;58.14;99562.00;3101142;28;20052;-73
2023/07/22 04:20:56;;;;;;;11.98;5.47;;;;;;;25.72;58.32;99567.53;3108771;28;20050;-74
2023/07/22 04:22:28;;;;;;;10.60;4.85;;;;;;;25.70;58.58;99567.69;3108972;28;20132;-73
2023/07/22 04:23:59;;;;;;;14.90;5.32;;;;;;;25.71;58.20;99566.72;3108748;28;20234;-73
2023/07/22 04:25:31;;;;;;;16.30;5.90;;;;;;;25.71;58.60;99566.72;3108918;28;20504;-72
2023/07/22 04:27:03;;;;;;;12.68;5.30;;;;;;;25.74;58.56;99570.88;3108968;28;20061;-73
2023/07/22 04:28:35;;;;;;;12.10;5.15;;;;;;;25.71;58.62;99572.03;3108084;28;20053;-72
2023/07/22 04:30:09;;;;;;;10.43;5.13;;;;;;;25.73;58.61;99570.00;3097063;28;20064;-73
2023/07/22 04:31:40;;;;;;;9.77;5.20;;;;;;;25.76;58.34;99566.19;3105147;28;20141;-73
2023/07/22 04:33:11;;;;;;;10.38;5.40;;;;;;;25.77;58.67;99571.34;3096868;28;20058;-73
2023/07/22 04:34:42;;;;;;;10.63;5.63;;;;;;;25.78;58.48;99565.00;3107266;28;20124;-74
2023/07/22 04:36:14;;;;;;;18.20;5.85;;;;;;;25.81;58.50;99569.16;3108823;28;20116;-73
2023/07/22 04:37:45;;;;;;;9.68;5.82;;;;;;;25.79;58.52;99573.84;3108533;28;20054;-73
2023/07/22 04:39:17;;;;;;;18.10;5.63;;;;;;;25.75;58.68;99568.00;3108829;28;20181;-74
2023/07/22 04:40:48;;;;;;;14.73;5.45;;;;;;;25.76;58.78;99572.34;3100740;28;20061;-73
2023/07/22 04:42:21;;;;;;;10.25;5.97;;;;;;;25.77;58.29;99568.69;3103217;28;20041;-73
2023/07/22 04:43:52;;;;;;;15.80;5.93;;;;;;;25.75;58.43;99567.19;3108551;28;20084;-74
2023/07/22 04:45:25;;;;;;;15.95;6.30;;;;;;;25.72;58.65;99572.88;3103959;28;20624;-73
2023/07/22 04:46:55;;;;;;;15.52;7.50;;;;;;;25.78;58.92;99577.50;3096530;28;20047;-73
2023/07/22 04:48:27;;;;;;;11.23;6.03;;;;;;;25.83;58.69;99575.19;3100508;28;20111;-73
2023/07/22 04:49:59;;;;;;;11.80;6.22;;;;;;;25.88;58.52;99570.16;3108700;28;20440;-73
2023/07/22 04:51:31;;;;;;;16.25;6.70;;;;;;;25.93;58.13;99565.13;3106626;28;20058;-73
2023/07/22 04:53:03;;;;;;;12.23;7.00;;;;;;;25.97;58.50;99571.81;3108806;28;20131;-73
2023/07/22 04:54:34;;;;;;;15.35;6.40;;;;;;;26.00;58.03;99566.13;3108343;28;20100;-73
2023/07/22 04:56:06;;;;;;;20.35;6.40;;;;;;;26.05;58.37;99574.41;3108592;28;20140;-73
2023/07/22 04:57:40;;;;;;;20.23;6.43;;;;;;;26.09;58.08;99566.91;3108849;28;20271;-73
2023/07/22 04:59:14;;;;;;;17.40;6.07;;;;;;;26.08;57.94;99578.56;3108586;28;20081;-73
2023/07/22 05:00:45;;;;;;;16.58;6.13;;;;;;;26.06;58.14;99581.44;3105478;28;20071;-73
2023/07/22 05:02:16;;;;;;;18.88;6.22;;;;;;;26.07;57.98;99583.06;3105803;28;20053;-73
2023/07/22 05:03:47;;;;;;;19.67;6.50;;;;;;;26.11;58.14;99583.56;3106412;28;20096;-74
2023/07/22 05:05:19;;;;;;;11.02;6.10;;;;;;;26.16;58.06;99580.38;3108459;28;20049;-73
2023/07/22 05:06:51;;;;;;;16.75;6.85;;;;;;;26.20;58.19;99573.66;3108382;28;20061;-73
2023/07/22 05:08:22;;;;;;;15.73;6.43;;;;;;;26.25;57.54;99568.66;3108263;28;20116;-73
2023/07/22 05:09:54;;;;;;;12.68;5.88;;;;;;;26.29;57.56;99572.59;3107773;28;20552;-73
2023/07/22 05:11:26;;;;;;;14.25;6.15;;;;;;;26.30;57.75;99572.44;3102377;28;20042;-73
2023/07/22 05:12:58;;;;;;;14.20;6.30;;;;;;;26.39;57.77;99575.91;3108394;28;20042;-73
2023/07/22 05:14:30;;;;;;;14.00;6.50;;;;;;;26.41;57.32;99573.03;3108421;28;20053;-74
2023/07/22 05:16:01;;;;;;;11.35;5.78;;;;;;;26.37;57.16;99571.75;3099937;28;20054;-73
2023/07/22 05:17:33;;;;;;;12.18;6.40;;;;;;;26.30;57.30;99563.63;3099387;28;20464;-73
2023/07/22 05:19:05;;;;;;;11.10;5.80;;;;;;;26.30;57.60;99560.94;3108464;28;20132;-73
2023/07/22 05:20:38;;;;;;;13.10;5.90;;;;;;;26.34;57.13;99570.25;3108332;28;20136;-73
2023/07/22 05:22:09;;;;;;;10.38;5.60;;;;;;;26.33;57.33;99574.75;3108407;28;20052;-73
2023/07/22 05:23:41;;;;;;;11.50;6.18;;;;;;;26.38;57.17;99573.38;3108399;28;20380;-73
2023/07/22 05:25:12;;;;;;;14.48;6.28;;;;;;;26.43;56.89;99581.72;3104505;28;20064;-73
2023/07/22 05:26:44;;;;;;;15.65;6.32;;;;;;;26.44;56.88;99581.50;3108180;28;20534;-73
2023/07/22 05:28:16;;;;;;;12.82;6.07;;;;;;;26.46;57.02;99584.03;3108200;28;20112;-73
2023/07/22 05:29:48;;;;;;;11.63;6.07;;;;;;;26.46;56.81;99579.50;3106859;28;20053;-73
2023/07/22 05:31:19;;;;;;;10.93;5.88;;;;;;;26.52;56.21;99578.84;3096231;28;20054;-73
2023/07/22 05:32:53;;;;;;;8.73;6.00;;;;;;;26.53;56.08;99580.50;3105020;28;20046;-73
2023/07/22 05:34:23;;;;;;;14.80;6.68;;;;;;;26.58;56.21;99584.47;3108171;28;20463;-74
2023/07/22 05:35:55;;;;;;;11.93;6.00;;;;;;;26.60;56.29;99585.13;3108075;28;20515;-73
2023/07/22 05:37:26;;;;;;;16.13;6.53;;;;;;;26.63;56.22;99580.25;3108304;28;20460;-73
2023/07/22 05:38:58;;;;;;;14.60;6.30;;;;;;;26.67;55.88;99578.06;3107876;28;20069;-74
2023/07/22 05:40:29;;;;;;;9.80;6.20;;;;;;;26.72;55.84;99576.53;3102347;28;20058;-73
2023/07/22 05:42:01;;;;;;;11.00;6.03;;;;;;;26.80;55.58;99574.78;3100728;28;20038;-73
2023/07/22 05:43:35;;;;;;;13.02;6.20;;;;;;;26.89;55.46;99579.91;3107852;28;20069;-73
2023/07/22 05:45:06;;;;;;;;;;;;;;;26.82;55.83;99578.94;3100942;28;20046;-74
2023/07/22 05:46:38;;;;;;;14.38;6.40;;;;;;;26.97;55.66;99574.47;3098236;28;19926;-73
2023/07/22 05:48:09;;;;;;;13.33;6.47;;;;;;;27.02;55.21;99581.94;3108311;28;20128;-73
2023/07/22 05:49:41;;;;;;;14.52;6.32;;;;;;;27.06;55.34;99575.22;3108037;28;20308;-74
2023/07/22 05:51:14;;;;;;;12.70;5.80;;;;;;;27.10;54.90;99578.38;3106850;28;20057;-74
2023/07/22 05:52:45;;;;;;;12.63;5.40;;;;;;;27.15;54.91;99578.69;3107920;28;20510;-73
2023/07/22 05:54:18;;;;;;;13.73;6.10;;;;;;;27.27;54.59;99581.75;3108085;28;20535;-73
2023/07/22 05:55:49;;;;;;;14.85;6.75;;;;;;;27.32;54.61;99572.16;3107937;28;20050;-73
2023/07/22 05:57:20;;;;;;;14.23;6.40;;;;;;;27.41;54.13;99572.91;3107522;28;20049;-73
2023/07/22 05:58:54;;;;;;;15.48;6.18;;;;;;;27.52;54.07;99579.66;3107086;28;20545;-73
2023/07/22 06:00:25;;;;;;;16.88;5.78;;;;;;;27.58;53.94;99563.69;3095794;28;20533;-73
2023/07/22 06:01:56;;;;;;;14.02;6.10;;;;;;;27.67;53.59;99567.91;3097854;28;20057;-74
2023/07/22 06:03:28;;;;;;;12.27;6.35;;;;;;;27.71;53.48;99572.91;3090705;28;20050;-73
2023/07/22 06:04:59;;;;;;;14.68;6.28;;;;;;;27.67;52.87;99573.28;3096010;28;20050;-73
2023/07/22 06:06:31;;;;;;;15.80;6.80;;;;;;;27.67;53.19;99575.94;3097005;28;20508;-72
2023/07/22 06:08:03;;;;;;;13.38;5.95;;;;;;;27.70;52.97;99571.25;3099935;28;20133;-73
2023/07/22 06:09:35;;;;;;;15.52;7.10;;;;;;;27.73;52.78;99561.00;3090884;28;20096;-73
2023/07/22 06:11:06;;;;;;;16.13;6.22;;;;;;;27.73;52.44;99568.19;3107952;28;20057;-72
2023/07/22 06:12:38;;;;;;;14.55;6.30;;;;;;;27.77;52.54;99569.47;3103540;28;20057;-73
2023/07/22 06:14:10;;;;;;;15.43;6.40;;;;;;;27.84;52.23;99567.78;3102051;28;20419;-73
2023/07/22 06:15:42;;;;;;;16.23;6.07;;;;;;;27.90;51.87;99570.50;3095912;28;20058;-73
2023/07/22 06:17:13;;;;;;;11.00;6.30;;;;;;;28.00;51.79;99569.41;3108274;28;20061;-73
2023/07/22 06:18:44;;;;;;;11.55;6.15;;;;;;;28.09;51.74;99568.25;3107943;28;20068;-74
2023/07/22 06:20:15;;;;;;;12.77;6.75;;;;;;;28.15;51.63;99569.34;3109365;28;20049;-73
2023/07/22 06:21:47;;;;;;;16.70;7.07;;;;;;;28.20;51.29;99564.28;3103659;28;20848;-73
2023/07/22 06:23:18;;;;;;;10.30;6.00;;;;;;;28.27;51.40;99565.97;3107433;28;20053;-73
2023/07/22 06:24:50;;;;;;;8.05;5.70;;;;;;;28.37;50.84;99563.03;3110428;28;20503;-73
2023/07/22 06:26:20;;;;;;;21.55;6.72;;;;;;;28.48;50.57;99569.72;3110122;28;20522;-73
2023/07/22 06:27:53;;;;;;;12.63;6.65;;;;;;;28.56;50.29;99567.75;3110453;28;20060;-73
2023/07/22 06:29:26;;;;;;;14.00;6.30;;;;;;;28.66;50.30;99566.59;3099451;28;20053;-74
2023/07/22 06:30:58;;;;;;;11.57;6.53;;;;;;;28.73;50.06;99565.66;3103485;28;20053;-73
2023/07/22 06:32:29;;;;;;;10.35;6.28;;;;;;;28.85;49.95;99570.50;3110082;28;20042;-73
2023/07/22 06:34:01;;;;;;;12.93;6.57;;;;;;;28.91;49.83;99562.50;3110203;28;20121;-73
2023/07/22 06:35:32;;;;;;;11.55;5.70;;;;;;;28.98;49.50;99562.56;3110512;28;20053;-73
2023/07/22 06:37:04;;;;;;;19.65;6.13;;;;;;;29.05;49.19;99563.47;3109921;28;20058;-73
2023/07/22 06:38:36;;;;;;;16.08;6.32;;;;;;;29.08;49.24;99570.31;3110138;28;20061;-73
2023/07/22 06:40:08;;;;;;;14.48;6.40;;;;;;;29.15;49.09;99569.31;3107910;28;20061;-73
2023/07/22 06:41:39;;;;;;;10.77;6.70;;;;;;;29.18;48.82;99566.25;3098361;28;20061;-73
2023/07/22 06:43:11;;;;;;;9.68;5.75;;;;;;;29.20;48.79;99566.88;3106304;28;20677;-73
2023/07/22 06:44:44;;;;;;;13.63;6.25;;;;;;;29.22;48.49;99566.69;3098325;28;20058;-73
2023/07/22 06:46:15;;;;;;;12.52;5.97;;;;;;;29.21;48.47;99565.03;3108952;28;20053;-73
2023/07/22 06:47:47;;;;;;;11.00;6.00;;;;;;;29.22;48.28;99561.31;3110216;28;20053;-74
2023/07/22 06:49:18;;;;;;;18.17;6.38;;;;;;;29.29;48.35;99570.25;3110102;28;20077;-73
2023/07/22 06:50:50;;;;;;;13.65;6.38;;;;;;;29.30;48.26;99563.03;3110092;28;20054;-73
2023/07/22 06:52:21;;;;;;;12.03;6.80;;;;;;;29.34;48.33;99566.97;3108131;28;20049;-73
2023/07/22 06:53:53;;;;;;;14.60;6.15;;;;;;;29.39;48.39;99565.34;3110066;28;20308;-74
2023/07/22 06:55:24;;;;;;;13.98;5.88;;;;;;;29.44;48.05;99567.44;3110278;28;20050;-73
2023/07/22 06:56:55;;;;;;;13.18;6.25;;;;;;;29.51;47.74;99562.94;3110177;28;20082;-74
2023/07/22 06:58:27;;;;;;;11.15;6.22;;;;;;;29.57;47.69;99575.56;3101219;28;20046;-74
2023/07/22 07:00:00;;;;;;;10.23;6.88;;;;;;;29.61;47.63;99573.31;3101907;28;20049;-74
2023/07/22 07:01:31;;;;;;;9.68;5.78;;;;;;;29.61;47.33;99573.31;3105421;28;20057;-73
2023/07/22 07:03:03;;;;;;;15.27;6.25;;;;;;;29.66;47.41;99574.41;3099662;28;20053;-74
2023/07/22 07:04:34;;;;;;;13.48;6.45;;;;;;;29.74;47.28;99578.78;3110092;28;20065;-73
2023/07/22 07:06:06;;;;;;;14.63;6.18;;;;;;;29.84;47.09;99576.53;3109671;28;20045;-73
2023/07/22 07:07:36;;;;;;;19.75;6.85;;;;;;;29.94;46.89;99581.56;3110397;28;20060;-73
2023/07/22 07:09:08;;;;;;;12.73;6.00;;;;;;;30.02;46.89;99576.00;3109633;28;20045;-73