Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:51;;;;;;;;;4.00;3.33;;;;;7.73;100.00;102504.84;5041916;28;45437;-74
2022/12/27 00:03:17;;;;;;;;;2.33;2.33;;;;;7.74;100.00;102502.03;5039158;28;47202;-76
2022/12/27 00:05:44;;;;;;;;;3.67;3.67;;;;;7.78;100.00;102514.44;5040272;28;45395;-75
2022/12/27 00:08:10;;;;;;;;;3.00;3.00;;;;;7.80;100.00;102523.34;5034677;28;45366;-76
2022/12/27 00:10:35;;;;;;;;;3.33;3.00;;;;;7.78;100.00;102516.28;5036089;28;45267;-75
2022/12/27 00:13:01;;;;;;;;;13.00;7.67;;;;;7.79;100.00;102527.03;5043950;28;46283;-75
2022/12/27 00:15:27;;;;;;;;;3.00;3.00;;;;;7.76;100.00;102521.78;5037296;28;45149;-75
2022/12/27 00:17:52;;;;;;;;;3.00;3.00;;;;;7.71;100.00;102513.06;5032732;28;45280;-76
2022/12/27 00:20:17;;;;;;;;;4.67;3.00;;;;;7.70;100.00;102527.53;5036812;28;45236;-75
2022/12/27 00:22:43;;;;;;;;;6.33;6.33;;;;;7.62;100.00;102526.22;5037105;28;45670;-74
2022/12/27 00:25:09;;;;;;;;;6.33;3.00;;;;;7.54;100.00;102505.00;5039819;28;45441;-74
2022/12/27 00:27:36;;;;;;;;;3.67;2.33;;;;;7.60;100.00;102515.47;5029349;28;45398;-75
2022/12/27 00:30:01;;;;;;;;;2.00;2.00;;;;;7.58;100.00;102511.13;5037884;28;45298;-75
2022/12/27 00:32:27;;;;;;;;;2.00;2.00;;;;;7.57;100.00;102518.38;5033649;28;47738;-76
2022/12/27 00:34:52;;;;;;;;;3.00;3.00;;;;;7.53;100.00;102518.59;5038350;28;45382;-75
2022/12/27 00:37:17;;;;;;;;;3.00;3.00;;;;;7.58;100.00;102530.06;5041058;28;45403;-75
2022/12/27 00:39:42;;;;;;;;;3.00;3.00;;;;;7.51;100.00;102521.44;5039948;28;45321;-75
2022/12/27 00:42:08;;;;;;;;;4.67;3.67;;;;;7.52;100.00;102539.41;5037558;28;47208;-76
2022/12/27 00:44:33;;;;;;;;;7.67;3.00;;;;;7.43;100.00;102539.91;5041208;28;45406;-76
2022/12/27 00:46:59;;;;;;;;;6.67;4.00;;;;;7.48;100.00;102539.63;5040603;28;45381;-75
2022/12/27 00:49:24;;;;;;;;;4.00;3.00;;;;;7.47;100.00;102549.56;5040382;28;45585;-74
2022/12/27 00:51:50;;;;;;;;;1.33;1.33;;;;;7.42;100.00;102543.56;5038723;28;47167;-74
2022/12/27 00:54:15;;;;;;;;;2.33;2.33;;;;;7.41;100.00;102541.81;5039098;28;45314;-76
2022/12/27 00:56:40;;;;;;;;;7.00;3.00;;;;;7.42;100.00;102548.97;5039768;28;45267;-74
2022/12/27 00:59:06;;;;;;;;;5.33;4.00;;;;;7.37;100.00;102540.25;5039556;28;45279;-74
2022/12/27 01:01:34;;;;;;;;;6.33;3.00;;;;;7.45;100.00;102546.09;5041018;28;45349;-75
2022/12/27 01:04:01;;;;;;;;;7.33;3.67;;;;;7.40;100.00;102545.47;5024140;28;45456;-75
2022/12/27 01:06:28;;;;;;;;;4.67;4.67;;;;;7.47;100.00;102555.00;5033161;28;45334;-74
2022/12/27 01:08:54;;;;;;;;;6.00;3.67;;;;;7.46;100.00;102550.53;5042001;28;45416;-75
2022/12/27 01:11:21;;;;;;;;;3.00;3.00;;;;;7.50;100.00;102548.53;5038927;28;47496;-74
2022/12/27 01:13:46;;;;;;;;;6.33;3.67;;;;;7.48;100.00;102554.03;5042471;28;45263;-75
2022/12/27 01:16:18;;;;;;;;;4.00;4.00;;;;;7.50;100.00;102560.25;5033155;28;45264;-75
2022/12/27 01:18:44;;;;;;;;;11.00;4.67;;;;;7.50;100.00;102552.13;5041150;28;45620;-75
2022/12/27 01:21:12;;;;;;;;;7.33;4.00;;;;;7.52;100.00;102550.22;5035002;28;45472;-75
2022/12/27 01:23:39;;;;;;;;;6.33;3.33;;;;;7.50;100.00;102551.25;5029378;28;45232;-75
2022/12/27 01:26:10;;;;;;;;;5.33;3.00;;;;;7.51;100.00;102553.88;5036662;28;45489;-76
2022/12/27 01:28:36;;;;;;;;;6.33;3.00;;;;;7.57;100.00;102556.22;5031577;28;45426;-76
2022/12/27 01:31:26;;;;;;;;;9.00;6.00;;;;;7.55;100.00;102544.63;5036790;28;46041;-74
2022/12/27 01:33:57;;;;;;;;;3.00;3.00;;;;;7.59;100.00;102562.44;5038079;28;45425;-74
2022/12/27 01:36:24;;;;;;;;;6.00;6.00;;;;;7.49;100.00;102550.38;5031074;28;45331;-74
2022/12/27 01:38:50;;;;;;;;;6.33;6.33;;;;;7.56;100.00;102562.59;5033594;28;45394;-75
2022/12/27 01:44:21;;;;;;;;;5.67;5.33;;;;;7.62;100.00;102577.59;5038578;28;45318;-76
2022/12/27 01:46:46;;;;;;;;;3.33;3.33;;;;;7.59;100.00;102570.56;5034178;28;45457;-76
2022/12/27 01:49:12;;;;;;;;;6.33;6.00;;;;;7.58;100.00;102571.50;5042753;28;45417;-73
2022/12/27 01:51:37;;;;;;;;;7.00;6.00;;;;;7.59;100.00;102573.25;5034795;28;45414;-74
2022/12/27 01:54:02;;;;;;;;;7.00;4.00;;;;;7.53;100.00;102561.88;5036517;28;45386;-75
2022/12/27 01:56:30;;;;;;;;;4.00;2.00;;;;;7.56;100.00;102565.31;5037893;28;45565;-75
2022/12/27 01:59:00;;;;;;;;;6.67;6.67;;;;;7.56;100.00;102576.13;5051879;28;45495;-76
2022/12/27 02:01:31;;;;;;;;;11.33;4.00;;;;;7.43;100.00;102558.84;5031930;28;45459;-75
2022/12/27 02:04:11;;;;;;;;;5.33;4.00;;;;;7.44;100.00;102563.28;5041685;28;45421;-76
2022/12/27 02:06:38;;;;;;;;;8.33;7.00;;;;;7.48;100.00;102583.78;5035613;28;45485;-74
2022/12/27 02:09:21;;;;;;;;;8.67;7.67;;;;;7.40;100.00;102569.81;5039381;28;45354;-75
2022/12/27 02:11:50;;;;;;;;;6.33;6.33;;;;;7.46;100.00;102582.09;5035466;28;46950;-76
2022/12/27 02:14:21;;;;;;;;;4.67;2.00;;;;;7.41;100.00;102575.13;5042457;28;45540;-75
2022/12/27 02:16:46;;;;;;;;;4.67;4.67;;;;;7.45;100.00;102591.22;5033217;28;45330;-76
2022/12/27 02:19:39;;;;;;;;;7.00;6.33;;;;;7.40;100.00;102567.97;5026142;28;45620;-76
2022/12/27 02:22:29;;;;;;;;;6.00;3.67;;;;;7.49;100.00;102577.41;5032152;28;45515;-76
2022/12/27 02:25:28;;;;;;;;;3.33;3.33;;;;;7.49;100.00;102585.53;5034752;28;45236;-74
2022/12/27 02:28:31;;;;;;;;;3.33;3.00;;;;;7.45;100.00;102573.16;5028630;28;45487;-74
2022/12/27 02:31:23;;;;;;;;;4.00;3.00;;;;;7.49;100.00;102581.94;5031156;28;45432;-74
2022/12/27 02:33:52;;;;;;;;;7.33;3.33;;;;;7.43;100.00;102562.41;5037342;28;45329;-74
2022/12/27 02:36:25;;;;;;;;;5.33;4.67;;;;;7.48;100.00;102575.66;5027407;28;45326;-74
2022/12/27 02:38:55;;;;;;;;;7.00;3.00;;;;;7.42;100.00;102563.38;5032855;28;45430;-74
2022/12/27 02:55:20;;;;;;;;;4.00;4.00;;;;;7.53;100.00;102578.09;5042449;28;45864;-74
2022/12/27 02:57:54;;;;;;;;;7.67;7.67;;;;;7.54;100.00;102579.84;5040289;28;45535;-74
2022/12/27 03:03:27;;;;;;;;;6.67;6.67;;;;;7.52;100.00;102592.63;5030845;28;45414;-74
2022/12/27 03:08:56;;;;;;;;;4.33;4.33;;;;;7.41;100.00;102601.31;5042265;28;45174;-74
2022/12/27 03:17:22;;;;;;;;;7.33;6.33;;;;;7.37;100.00;102589.78;5044469;28;45941;-74
2022/12/27 03:25:28;;;;;;;;;6.00;4.67;;;;;7.44;100.00;102601.16;5040553;28;45434;-74
2022/12/27 03:33:47;;;;;;;;;10.33;7.67;;;;;7.38;100.00;102591.50;5036225;28;45389;-74
2022/12/27 03:39:18;;;;;;;;;6.00;3.33;;;;;7.40;100.00;102603.13;5040312;28;45402;-75
2022/12/27 03:44:35;;;;;;;;;7.00;3.00;;;;;7.42;100.00;102606.63;5040205;28;45162;-75
2022/12/27 03:47:16;;;;;;;;;5.00;3.33;;;;;7.42;100.00;102597.66;5038859;28;45509;-75
2022/12/27 03:49:52;;;;;;;;;13.00;4.33;;;;;7.36;100.00;102598.84;5040350;28;45427;-74
2022/12/27 03:52:43;;;;;;;;;6.67;5.67;;;;;7.39;100.00;102597.78;5036524;28;45337;-74
2022/12/27 03:55:10;;;;;;;;;7.00;5.33;;;;;7.42;100.00;102608.47;5028133;28;45247;-76
2022/12/27 03:57:37;;;;;;;;;3.00;3.00;;;;;7.41;100.00;102606.72;5039247;28;45430;-75
2022/12/27 04:00:04;;;;;;;;;7.00;3.33;;;;;7.38;100.00;102599.63;5041193;28;45236;-75
2022/12/27 04:02:29;;;;;;;;;2.67;2.00;;;;;7.38;100.00;102607.75;5031812;28;45470;-75
2022/12/27 04:04:54;;;;;;;;;6.67;3.00;;;;;7.39;100.00;102595.09;5042247;28;45280;-75
2022/12/27 04:07:20;;;;;;;;;3.00;3.00;;;;;7.37;100.00;102600.59;5035302;28;45260;-75
2022/12/27 04:37:05;;;;;;;;;5.00;5.00;;;;;7.31;100.00;102608.16;5034493;28;45334;-75
2022/12/27 04:39:31;;;;;;;;;2.00;2.00;;;;;7.29;100.00;102602.84;5037840;28;45594;-75
2022/12/27 04:56:03;;;;;;;;;4.33;3.00;;;;;7.24;100.00;102601.31;5035815;28;45569;-74
2022/12/27 04:58:29;;;;;;;;;7.00;7.00;;;;;7.23;100.00;102595.03;5038398;28;45398;-75
2022/12/27 05:03:43;;;;;;;;;6.00;6.00;;;;;7.20;100.00;102595.22;5039468;28;45677;-74
2022/12/27 05:06:09;;;;;;;;;5.00;1.00;;;;;7.14;100.00;102598.25;5029848;28;45478;-74
2022/12/27 05:14:08;;;;;;;;;3.00;3.00;;;;;7.17;100.00;102598.06;5042543;28;45877;-75
2022/12/27 05:16:36;;;;;;;;;6.00;6.00;;;;;7.26;100.00;102597.59;5038154;28;45299;-75
2022/12/27 05:19:03;;;;;;;;;6.67;4.33;;;;;7.26;100.00;102592.19;5029903;28;45337;-74
2022/12/27 05:21:28;;;;;;;;;7.00;6.00;;;;;7.22;100.00;102584.34;5037143;28;45385;-74
2022/12/27 05:26:38;;;;;;;;;7.00;3.00;;;;;7.32;100.00;102589.16;5033454;28;45166;-75
2022/12/27 05:29:05;;;;;;;;;6.00;6.00;;;;;7.28;100.00;102575.88;5038752;28;45393;-74
2022/12/27 05:31:32;;;;;;;;;8.00;6.33;;;;;7.30;100.00;102590.22;5033451;28;47089;-74
2022/12/27 05:33:57;;;;;;;;;6.00;6.00;;;;;7.24;100.00;102582.41;5022466;28;47651;-74
2022/12/27 05:36:23;;;;;;;;;9.00;6.67;;;;;7.23;100.00;102594.19;5035088;28;45368;-74
2022/12/27 05:38:49;;;;;;;;;10.33;6.67;;;;;7.16;100.00;102563.03;5035652;28;45386;-74
2022/12/27 05:41:15;;;;;;;;;7.33;7.33;;;;;7.34;100.00;102589.06;5038580;28;45404;-73
2022/12/27 05:43:41;;;;;;;;;5.33;4.33;;;;;7.28;100.00;102584.00;5034858;28;46089;-73
2022/12/27 05:46:12;;;;;;;;;6.00;5.67;;;;;7.38;100.00;102590.63;5034775;28;45456;-76
2022/12/27 05:48:38;;;;;;;;;3.00;3.00;;;;;7.35;100.00;102590.81;5026717;28;45355;-74
2022/12/27 05:51:08;;;;;;;;;13.00;6.33;;;;;7.20;100.00;102570.00;5036572;28;45610;-75
2022/12/27 05:53:34;;;;;;;;;13.67;10.00;;;;;7.27;100.00;102577.72;5035109;28;47003;-78
2022/12/27 05:55:59;;;;;;;;;4.33;4.33;;;;;7.31;100.00;102568.47;5031530;28;45360;-74
2022/12/27 05:58:25;;;;;;;;;6.33;6.33;;;;;7.27;100.00;102571.44;5036947;28;45268;-77
2022/12/27 06:00:51;;;;;;;;;7.67;6.67;;;;;7.23;100.00;102553.66;5037867;28;45461;-75
2022/12/27 06:03:17;;;;;;;;;12.00;10.33;;;;;7.27;100.00;102558.78;5035607;28;46237;-76
2022/12/27 06:05:42;;;;;;;;;3.67;3.67;;;;;7.26;100.00;102556.16;5039399;28;45259;-76
2022/12/27 06:08:08;;;;;;;;;6.67;4.33;;;;;7.22;100.00;102547.38;5033211;28;45369;-76
2022/12/27 06:10:34;;;;;;;;;5.67;4.33;;;;;7.36;100.00;102560.13;5039314;28;45516;-76
2022/12/27 06:13:00;;;;;;;;;6.00;6.00;;;;;7.33;100.00;102549.47;5038939;28;45220;-75
2022/12/27 06:15:25;;;;;;;;;3.33;3.00;;;;;7.40;100.00;102572.50;5040734;28;45240;-77
2022/12/27 06:17:51;;;;;;;;;5.33;4.00;;;;;7.36;100.00;102563.72;5030618;28;45193;-75
2022/12/27 06:20:17;;;;;;;;;5.00;3.67;;;;;7.42;100.00;102576.88;5041037;28;45192;-76
2022/12/27 06:22:42;;;;;;;;;3.00;3.00;;;;;7.44;100.00;102574.09;5033385;28;46420;-75
2022/12/27 06:25:07;;;;;;;;;3.67;3.67;;;;;7.43;100.00;102572.34;5039208;28;45176;-76
2022/12/27 06:27:33;;;;;;;;;6.67;4.33;;;;;7.44;100.00;102576.81;5036353;28;45292;-75
2022/12/27 06:29:58;;;;;;;;;8.00;4.33;;;;;7.30;100.00;102564.03;5040545;28;45157;-75
2022/12/27 06:32:24;;;;;;;;;3.67;3.67;;;;;7.36;100.00;102566.41;5037374;28;45403;-76
2022/12/27 06:34:49;;;;;;;;;4.67;4.33;;;;;7.41;100.00;102572.44;5041137;28;45457;-79
2022/12/27 06:37:14;;;;;;;;;3.00;3.00;;;;;7.43;100.00;102575.06;5038621;28;45483;-78
2022/12/27 06:39:40;;;;;;;;;6.00;4.33;;;;;7.35;100.00;102558.38;5041378;28;45458;-75
2022/12/27 06:42:05;;;;;;;;;6.33;4.33;;;;;7.47;100.00;102576.63;5053447;28;46372;-77
2022/12/27 06:44:31;;;;;;;;;7.00;7.00;;;;;7.42;100.00;102570.59;5041752;28;45372;-77
2022/12/27 06:46:56;;;;;;;;;8.00;7.00;;;;;7.42;100.00;102576.88;5039936;28;45480;-77
2022/12/27 06:49:21;;;;;;;;;5.33;3.00;;;;;7.39;100.00;102574.34;5040646;28;45539;-78
2022/12/27 06:51:47;;;;;;;;;5.00;3.00;;;;;7.37;100.00;102572.69;5039856;28;45438;-75
2022/12/27 06:54:12;;;;;;;;;6.00;4.00;;;;;7.38;100.00;102569.88;5040804;28;45479;-76
2022/12/27 06:56:38;;;;;;;;;7.67;7.33;;;;;7.39;100.00;102573.47;5041448;28;45444;-75
2022/12/27 06:59:03;;;;;;;;;10.00;6.67;;;;;7.41;100.00;102568.84;5037021;28;45414;-76
2022/12/27 07:01:29;;;;;;;;;2.33;2.33;;;;;7.41;100.00;102579.66;5035756;28;47747;-76
2022/12/27 07:03:57;;;;;;;;;6.00;5.00;;;;;7.37;100.00;102562.75;5040132;28;45390;-78
2022/12/27 07:06:25;;;;;;;;;8.33;7.00;;;;;7.26;100.00;102565.16;5037586;28;45386;-75
2022/12/27 07:08:51;;;;;;;;;11.33;4.67;;;;;7.33;100.00;102571.97;5040884;28;45517;-75
2022/12/27 07:11:18;;;;;;;;;4.33;4.33;;;;;7.29;100.00;102559.59;5037293;28;45464;-76
2022/12/27 07:13:47;;;;;;;;;7.33;6.00;;;;;7.26;100.00;102575.09;5037916;28;45413;-74
2022/12/27 07:16:15;;;;;;;;;8.00;3.33;;;;;7.33;100.00;102579.22;5038342;28;45169;-76
2022/12/27 07:18:41;;;;;;;;;11.00;4.00;;;;;7.30;100.00;102563.16;5028337;28;45478;-77
2022/12/27 07:21:13;;;;;;;;;4.00;4.00;;;;;7.36;100.00;102571.81;5037228;28;45429;-75
2022/12/27 07:23:38;;;;;;;;;8.00;6.00;;;;;7.42;100.00;102592.25;5029057;28;45294;-76
2022/12/27 07:26:12;;;;;;;;;5.33;4.67;;;;;7.45;100.00;102585.81;5037436;28;45391;-75
2022/12/27 07:28:38;;;;;;;;;4.67;3.00;;;;;7.41;100.00;102576.97;5040398;28;45248;-77
2022/12/27 07:31:18;;;;;;;;;8.67;4.00;;;;;7.43;100.00;102594.00;5038081;28;45354;-75
2022/12/27 07:33:44;;;;;;;;;6.00;4.33;;;;;7.41;100.00;102585.94;5041187;28;45323;-76
2022/12/27 07:36:20;;;;;;;;;5.67;5.67;;;;;7.43;100.00;102585.88;5033863;28;45504;-76
2022/12/27 07:38:46;;;;;;;;;7.00;5.33;;;;;7.48;100.00;102591.91;5037418;28;45431;-75
2022/12/27 07:41:12;;;;;;;;;8.00;6.33;;;;;7.41;100.00;102590.47;5053263;28;47514;-76
2022/12/27 07:43:38;;;;;;;;;5.33;3.00;;;;;7.40;100.00;102594.13;5037204;28;46267;-75
2022/12/27 07:46:06;;;;;;;;;6.67;6.33;;;;;7.48;100.00;102591.03;5039140;28;45422;-76
2022/12/27 07:48:31;;;;;;;;;4.33;4.33;;;;;7.48;100.00;102594.59;5043461;28;45361;-75
2022/12/27 07:50:57;;;;;;;;;6.00;3.33;;;;;7.56;100.00;102594.19;5040241;28;45425;-76
2022/12/27 07:53:23;;;;;;;;;12.00;4.67;;;;;7.56;100.00;102594.19;5039074;28;45375;-76
2022/12/27 07:55:49;;;;;;;;;7.00;4.00;;;;;7.50;100.00;102583.72;5040223;28;45327;-78
2022/12/27 07:58:15;;;;;;;;;3.67;3.00;;;;;7.48;100.00;102586.50;5038034;28;45220;-76
2022/12/27 08:00:41;;;;;;;;;6.33;3.00;;;;;7.54;100.00;102583.44;5039867;28;46642;-77
2022/12/27 08:03:06;;;;;;;;;6.67;3.33;;;;;7.59;100.00;102594.03;5035884;28;45216;-76
2022/12/27 08:05:31;;;;;;;;;5.33;5.33;;;;;7.60;100.00;102590.34;5040771;28;45416;-76
2022/12/27 08:08:00;;;;;;;;;8.00;6.67;;;;;7.55;100.00;102589.72;5032683;28;45282;-76
2022/12/27 08:10:26;;;;;;;;;2.00;2.00;;;;;7.50;100.00;102573.75;5042501;28;46535;-77
2022/12/27 08:12:51;;;;;;;;;8.00;6.00;;;;;7.65;100.00;102594.56;5035212;28;45800;-76
2022/12/27 08:15:17;;;;;;;;;8.33;3.00;;;;;7.61;100.00;102587.56;5040829;28;45307;-76
2022/12/27 08:17:42;;;;;;;;;4.00;3.67;;;;;7.66;100.00;102590.91;5036950;28;45594;-76
2022/12/27 08:20:13;;;;;;;;;4.67;4.00;;;;;7.67;100.00;102597.19;5040903;28;46438;-77
2022/12/27 08:22:38;;;;;;;;;5.33;3.67;;;;;7.71;100.00;102607.75;5036740;28;45367;-75
2022/12/27 08:25:04;;;;;;;;;6.67;6.33;;;;;7.70;100.00;102597.88;5040081;28;45665;-77
2022/12/27 08:27:30;;;;;;;;;6.00;4.00;;;;;7.72;100.00;102600.50;5039179;28;45391;-75
2022/12/27 08:29:55;;;;;;;;;4.00;1.00;;;;;7.68;100.00;102596.19;5036457;28;45381;-76
2022/12/27 08:32:20;;;;;;;;;8.00;8.00;;;;;7.73;100.00;102602.25;5034466;28;45386;-76
2022/12/27 08:34:46;;;;;;;;;6.00;6.00;;;;;7.63;100.00;102592.88;5038423;28;45373;-76
2022/12/27 08:37:11;;;;;;;;;13.67;7.67;;;;;7.72;100.00;102590.56;5033654;28;45576;-76
2022/12/27 08:39:37;;;;;;;;;5.33;5.33;;;;;7.80;100.00;102609.94;5037359;28;47598;-75
2022/12/27 08:42:02;;;;;;;;;8.67;6.00;;;;;7.82;100.00;102607.13;5037737;28;45343;-76
2022/12/27 08:44:28;;;;;;;;;4.67;4.67;;;;;7.85;100.00;102606.09;5041063;28;45424;-75
2022/12/27 08:46:53;;;;;;;;;6.67;5.67;;;;;7.88;100.00;102600.53;5038907;28;45252;-76
2022/12/27 08:49:18;;;;;;;;;13.67;6.00;;;;;7.86;100.00;102602.44;5039359;28;46451;-76
2022/12/27 08:51:44;;;;;;;;;8.67;7.00;;;;;7.93;100.00;102603.84;5038191;28;45291;-75
2022/12/27 08:54:09;;;;;;;;;7.00;5.33;;;;;8.04;100.00;102612.22;5036706;28;45291;-76
2022/12/27 08:56:35;;;;;;;;;8.00;6.00;;;;;8.10;100.00;102610.06;5032747;28;45369;-76
2022/12/27 08:59:00;;;;;;;;;9.00;6.33;;;;;8.15;100.00;102607.06;5040393;28;46161;-76
2022/12/27 09:01:25;;;;;;;;;4.00;4.00;;;;;8.14;100.00;102602.63;5029455;28;45343;-75
2022/12/27 09:03:51;;;;;;;;;10.33;7.00;;;;;8.21;100.00;102617.56;5039166;28;46544;-75
2022/12/27 09:06:19;;;;;;;;;7.67;6.67;;;;;8.22;100.00;102611.19;5035888;28;45398;-75
2022/12/27 09:08:46;;;;;;;;;7.67;7.67;;;;;8.32;100.00;102625.97;5038498;28;47998;-76
2022/12/27 09:11:14;;;;;;;;;6.33;6.00;;;;;8.33;100.00;102626.88;5037513;28;45402;-75
2022/12/27 09:13:40;;;;;;;;;7.00;7.00;;;;;8.32;100.00;102615.16;5038406;28;46469;-78
2022/12/27 09:16:14;;;;;;;;;13.67;10.67;;;;;8.48;100.00;102628.66;5041382;28;45536;-75
2022/12/27 09:18:42;;;;;;;;;14.00;10.00;;;;;8.56;100.00;102623.66;5029938;28;46748;-76
2022/12/27 09:21:12;;;;;;;;;13.00;11.00;;;;;8.64;100.00;102621.38;5035423;28;46062;-76
2022/12/27 09:23:38;;;;;;;;;13.33;12.00;;;;;8.62;100.00;102614.31;5026451;28;45387;-78
2022/12/27 09:26:11;;;;;;;;;9.33;9.33;;;;;8.73;100.00;102625.38;5029883;28;45430;-76
2022/12/27 09:28:37;;;;;;;;;11.00;9.67;;;;;8.77;100.00;102624.22;5030196;28;45372;-77
2022/12/27 09:31:04;;;;;;;;;12.67;10.67;;;;;8.80;100.00;102621.34;5036466;28;45465;-76
2022/12/27 09:33:29;;;;;;;;;17.67;11.67;;;;;8.77;100.00;102611.56;5033019;28;45388;-76
2022/12/27 09:36:03;;;;;;;;;14.00;13.00;;;;;8.89;100.00;102632.53;5039597;28;45405;-76
2022/12/27 09:38:29;;;;;;;;;12.67;10.00;;;;;8.76;100.00;102627.94;5033967;28;46750;-76
2022/12/27 09:40:58;;;;;;;;;13.00;12.00;;;;;8.74;100.00;102636.16;5037848;28;45399;-76
2022/12/27 09:43:47;;;;;;;;;9.00;8.00;;;;;8.65;100.00;102647.53;5035299;28;45286;-75
2022/12/27 09:46:19;;;;;;;;;7.00;7.00;;;;;8.71;100.00;102641.72;5039599;28;45343;-76
2022/12/27 09:48:48;;;;;;;;;9.00;7.00;;;;;8.64;100.00;102644.88;5034922;28;47336;-77
2022/12/27 09:51:34;;;;;;;;;9.67;8.00;;;;;8.54;100.00;102634.63;5038440;28;46025;-75
2022/12/27 09:54:09;;;;;;;;;12.00;8.67;;;;;8.67;100.00;102648.31;5037128;28;45614;-76
2022/12/27 09:56:35;;;;;;;;;9.00;9.00;;;;;8.54;100.00;102644.56;5034887;28;45408;-75
2022/12/27 09:59:12;;;;;;;;;6.00;5.67;;;;;8.55;100.00;102641.75;5038373;28;46556;-75
2022/12/27 10:01:41;;;;;;;;;8.00;7.00;;;;;8.49;100.00;102636.69;5032011;28;45373;-76
2022/12/27 10:04:16;;;;;;;;;6.00;6.00;;;;;8.51;100.00;102634.78;5040634;28;45436;-77
2022/12/27 10:06:54;;;;;;;;;7.33;5.67;;;;;8.44;100.00;102635.22;5037146;28;45402;-76
2022/12/27 10:09:50;;;;;;;;;7.00;6.33;;;;;8.56;100.00;102637.22;5041746;28;45443;-75
2022/12/27 10:12:33;;;;;;;;;7.00;7.00;;;;;8.62;100.00;102628.72;5032556;28;45377;-76
2022/12/27 10:15:19;;;;;;;;;8.00;4.00;;;;;8.55;100.00;102636.34;5038677;28;45614;-76
2022/12/27 10:17:53;;;;;;;;;8.00;4.67;;;;;8.51;100.00;102628.50;5026942;28;45383;-76
2022/12/27 10:20:42;;;;;;;;;7.67;5.00;;;;;8.51;100.00;102623.06;5033520;28;47368;-75
2022/12/27 10:23:16;;;;;;;;;6.33;4.00;;;;;8.40;100.00;102596.59;5026875;28;45317;-78
2022/12/27 10:25:45;;;;;;;;;10.33;6.33;;;;;8.44;100.00;102584.63;5029627;28;45299;-76
2022/12/27 10:28:26;;;;;;;;;8.00;6.00;;;;;8.65;100.00;102609.59;5029898;28;45546;-76
2022/12/27 10:30:52;;;;;;;;;9.33;8.00;;;;;8.66;100.00;102607.75;5038735;28;47432;-75
2022/12/27 10:33:28;;;;;;;;;12.67;8.00;;;;;8.67;100.00;102595.94;5042011;28;45365;-77
2022/12/27 10:35:55;;;;;;;;;13.00;8.00;;;;;8.70;100.00;102602.03;5035383;28;45299;-76
2022/12/27 10:38:20;;;;;;;;;12.00;9.00;;;;;8.66;100.00;102608.63;5031846;28;45589;-76
2022/12/27 10:41:20;;;;;;;;;6.67;6.67;;;;;8.73;100.00;102598.28;5038139;28;46178;-76
2022/12/27 10:43:51;;;;;;;;;8.00;6.33;;;;;8.69;100.00;102604.88;5050522;28;45333;-77
2022/12/27 10:46:23;;;;;;;;;4.00;4.00;;;;;8.67;100.00;102601.38;5035794;28;45452;-76
2022/12/27 10:48:57;;;;;;;;;6.67;6.67;;;;;8.75;100.00;102605.38;5036932;28;45277;-76
2022/12/27 10:51:35;;;;;;;;;7.33;5.67;;;;;8.77;100.00;102603.44;5043302;28;48324;-75
2022/12/27 10:54:04;;;;;;;;;12.00;6.33;;;;;8.78;100.00;102609.72;5036549;28;45418;-75
2022/12/27 10:56:33;;;;;;;;;12.33;8.00;;;;;8.70;100.00;102602.03;5029688;28;45497;-76
2022/12/27 10:59:25;;;;;;;;;9.00;8.00;;;;;8.78;100.00;102610.59;5038855;28;45296;-78
2022/12/27 11:02:03;;;;;;;;;9.33;7.00;;;;;8.76;100.00;102612.53;5033604;28;45397;-75
2022/12/27 11:04:29;;;;;;;;;8.33;6.33;;;;;8.85;100.00;102600.25;5041667;28;45358;-76
2022/12/27 11:07:01;;;;;;;;;6.33;5.00;;;;;8.96;100.00;102608.63;5031057;28;45375;-75
2022/12/27 11:09:35;;;;;;;;;6.00;6.00;;;;;8.99;100.00;102593.03;5036517;28;45569;-76
2022/12/27 11:12:14;;;;;;;;;9.00;7.33;;;;;9.06;100.00;102603.53;5037764;28;48177;-76
2022/12/27 11:15:01;;;;;;;;;6.33;6.33;;;;;9.14;100.00;102596.66;5043057;28;45254;-76
2022/12/27 11:17:39;;;;;;;;;9.33;9.33;;;;;9.06;100.00;102593.53;5033504;28;45414;-75
2022/12/27 11:20:13;;;;;;;;;3.33;3.33;;;;;9.04;100.00;102587.34;5036182;28;45296;-75
2022/12/27 11:22:56;;;;;;;;;6.00;3.67;;;;;9.13;100.00;102580.50;5043030;28;47433;-75
2022/12/27 11:25:24;;;;;;;;;4.00;4.00;;;;;9.19;100.00;102575.56;5040403;28;45406;-75
2022/12/27 11:27:53;;;;;;;;;4.33;4.33;;;;;9.28;100.00;102572.25;5034092;28;45411;-75
2022/12/27 11:30:29;;;;;;;;;6.33;4.00;;;;;9.30;100.00;102553.19;5040874;28;45290;-76
2022/12/27 11:33:02;;;;;;;;;5.67;3.00;;;;;9.40;100.00;102553.47;5034189;28;46468;-76
2022/12/27 11:35:28;;;;;;;;;8.33;3.33;;;;;9.42;100.00;102547.00;5041320;28;45319;-76
2022/12/27 11:37:53;;;;;;;;;4.00;4.00;;;;;9.34;100.00;102524.91;5033096;28;45529;-76
2022/12/27 11:40:24;;;;;;;;;6.33;6.33;;;;;9.50;100.00;102525.66;5041763;28;45240;-76
2022/12/27 11:43:07;;;;;;;;;8.00;8.00;;;;;9.57;100.00;102515.31;5037195;28;46305;-76
2022/12/27 11:45:41;;;;;;;;;5.33;5.00;;;;;9.55;100.00;102515.41;5040910;28;45379;-75
2022/12/27 11:48:13;;;;;;;;;8.67;5.33;;;;;9.57;100.00;102534.31;5037065;28;45794;-76
2022/12/27 11:50:54;;;;;;;;;7.00;7.00;;;;;9.54;100.00;102512.78;5041342;28;45559;-75
2022/12/27 11:53:33;;;;;;;;;5.33;4.00;;;;;9.61;100.00;102512.28;5037172;28;45261;-77
2022/12/27 11:56:16;;;;;;;;;5.00;4.00;;;;;9.74;100.00;102520.50;5038844;28;45358;-74
2022/12/27 11:59:00;;;;;;;;;5.00;4.00;;;;;9.77;100.00;102521.19;5035776;28;45372;-76
2022/12/27 12:02:02;;;;;;;;;7.00;5.00;;;;;9.82;100.00;102528.13;5027044;28;46189;-75
2022/12/27 12:04:40;;;;;;;;;5.00;3.00;;;;;9.83;100.00;102524.44;5030585;28;45597;-75
2022/12/27 12:07:15;;;;;;;;;6.67;4.67;;;;;9.81;100.00;102521.84;5033057;28;45451;-75
2022/12/27 12:09:58;;;;;;;;;9.00;7.00;;;;;9.84;100.00;102532.50;5042253;28;45466;-75
2022/12/27 12:12:55;;;;;;;;;8.00;5.00;;;;;9.90;100.00;102525.78;5027067;28;45343;-76
2022/12/27 12:15:29;;;;;;;;;4.33;3.00;;;;;9.90;100.00;102532.09;5034836;28;47827;-75
2022/12/27 12:18:17;;;;;;;;;9.67;4.00;;;;;9.94;100.00;102527.31;5038983;28;45618;-76
2022/12/27 12:21:14;;;;;;;;;3.00;3.00;;;;;9.93;100.00;102518.34;5035151;28;45376;-75
2022/12/27 12:23:52;;;;;;;;;4.33;4.00;;;;;9.98;100.00;102535.19;5033361;28;45434;-76
2022/12/27 12:26:21;;;;;;;;;3.00;2.33;;;;;9.95;100.00;102513.66;5034346;28;45719;-76
2022/12/27 12:29:04;;;;;;;;;6.33;3.00;;;;;9.90;100.00;102504.94;5049020;28;45651;-75
2022/12/27 12:31:35;;;;;;;;;4.00;2.00;;;;;10.03;100.00;102505.88;5028258;28;45405;-75
2022/12/27 12:34:31;;;;;;;;;5.00;3.00;;;;;10.05;100.00;102498.50;5038831;28;45416;-76
2022/12/27 12:37:02;;;;;;;;;3.00;3.00;;;;;10.09;100.00;102494.59;5031467;28;45470;-76
2022/12/27 12:39:59;;;;;;;;;3.00;2.00;;;;;10.04;100.00;102485.00;5036728;28;45377;-77
2022/12/27 12:43:18;;;;;;;;;6.33;4.00;;;;;10.10;100.00;102488.19;5054290;28;45402;-75
2022/12/27 12:46:20;;;;;;;;;2.67;2.67;;;;;10.18;100.00;102486.84;4997842;28;45483;-76
2022/12/27 12:48:54;;;;;;;;;7.00;3.67;;;;;10.19;100.00;102484.03;5033258;28;47054;-75
2022/12/27 12:51:40;;;;;;;;;4.33;3.00;;;;;10.25;100.00;102480.00;5036705;28;45422;-76
2022/12/27 12:54:27;;;;;;;;;3.00;3.00;;;;;10.32;100.00;102478.63;5037916;28;45369;-76
2022/12/27 12:57:01;;;;;;;;;5.33;2.67;;;;;10.33;100.00;102464.06;5031622;28;45399;-76
2022/12/27 12:59:36;;;;;;;;;3.67;2.67;;;;;10.33;100.00;102470.38;5036606;28;45692;-75
2022/12/27 13:02:19;;;;;;;;;0.00;0.00;;;;;10.37;100.00;102460.19;5032136;28;45225;-76
2022/12/27 13:05:22;;;;;;;;;3.00;3.00;;;;;10.38;100.00;102461.88;5031560;28;45442;-75
2022/12/27 13:08:09;;;;;;;;;2.00;2.00;;;;;10.33;100.00;102447.75;5034535;28;45694;-75
2022/12/27 13:10:53;;;;;;;;;4.00;2.67;;;;;10.31;100.00;102447.00;5038128;28;45522;-76
2022/12/27 13:13:52;;;;;;;;;1.00;1.00;;;;;10.36;100.00;102442.13;5028102;28;45398;-76
2022/12/27 13:16:52;;;;;;;;;2.67;2.67;;;;;10.39;100.00;102439.19;5033802;28;45435;-75
2022/12/27 13:19:48;;;;;;;;;3.33;2.33;;;;;10.39;100.00;102436.47;5030515;28;45237;-75
2022/12/27 13:22:41;;;;;;;;;3.67;3.00;;;;;10.42;100.00;102436.28;5035639;28;45677;-76