Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:05:36;;;;;;;19.97;17.63;;;10.30;83.50;;;;;;15366146;28;20194;-76
2020/12/31 00:13:03;;;;;;;22.60;17.97;;;7.60;80.60;;;;;;15366882;28;20684;-75
2020/12/31 00:20:30;;;;;;;21.87;19.57;;;11.30;83.60;;;;;;15363664;28;20230;-75
2020/12/31 00:27:57;;;;;;;21.83;19.53;;;;;;;;;;15331861;28;20234;-75
2020/12/31 00:35:28;;;;;;;22.17;19.77;;;11.00;83.60;;;;;;15365971;28;20210;-75
2020/12/31 00:42:55;;;;;;;24.67;22.03;;;7.80;76.70;;;;;;15363826;28;20227;-76
2020/12/31 00:50:22;;;;;;;26.40;22.93;;;11.00;82.70;;;;;;15363746;28;20287;-75
2020/12/31 00:57:50;;;;;;;26.83;23.70;;;;;;;;;;15364293;28;20244;-76
2020/12/31 01:05:21;;;;;;;27.07;23.60;;;;;;;;;;15363989;28;20629;-76
2020/12/31 01:12:48;;;;;;;28.63;25.67;;;7.90;76.60;;;;;;15344631;28;20564;-76
2020/12/31 01:20:16;;;;;;;29.23;26.00;;;;;;;;;;15362838;28;20234;-76
2020/12/31 01:27:42;;;;;;;28.77;25.73;;;;;;;;;;15346008;28;20238;-75
2020/12/31 01:35:11;;;;;;;29.20;26.13;;;10.10;78.20;;;;;;15327934;28;20584;-75
2020/12/31 01:42:40;;;;;;;29.27;26.27;;;7.80;81.40;;;;;;15360767;28;20217;-76
2020/12/31 01:50:07;;;;;;;32.10;28.60;;;9.30;82.20;;;;;;15343817;28;20224;-75
2020/12/31 01:57:36;;;;;;;30.17;27.00;;;8.00;77.40;;;;;;15361903;28;20709;-76
2020/12/31 02:05:04;;;;;;;28.53;25.23;;;;;;;;;;15360094;28;20556;-75
2020/12/31 02:12:31;;;;;;;28.13;25.17;;;;;;;;;;15360455;28;20232;-75
2020/12/31 02:20:00;;;;;;;28.70;25.70;;;;;;;;;;15359518;28;20225;-76
2020/12/31 02:27:27;;;;;;;27.07;24.10;;;11.00;83.40;;;;;;15342775;28;20237;-75
2020/12/31 02:34:54;;;;;;;29.57;26.37;;;10.40;83.20;;;;;;15341845;28;20202;-75
2020/12/31 02:42:20;;;;;;;27.27;24.27;;;7.60;81.90;;;;;;15360138;28;20244;-76
2020/12/31 02:49:47;;;;;;;32.10;25.87;;;8.70;77.80;;;;;;15360241;28;20222;-76
2020/12/31 02:57:14;;;;;;;28.20;25.10;;;;;;;;;;15359124;28;20613;-75
2020/12/31 03:04:41;;;;;;;23.00;20.60;;;10.80;82.60;;;;;;15359241;28;20206;-75
2020/12/31 03:12:09;;;;;;;24.17;21.37;;;10.60;78.70;;;;;;15352078;28;20230;-75
2020/12/31 03:19:36;;;;;;;22.23;19.93;;;8.90;81.80;;;;;;15369723;28;20708;-75
2020/12/31 03:27:02;;;;;;;22.10;19.63;;;8.80;81.60;;;;;;15368367;28;20218;-76
2020/12/31 03:34:30;;;;;;;23.67;20.40;;;8.30;77.20;;;;;;15369951;28;20705;-75
2020/12/31 03:41:57;;;;;;;22.00;19.43;;;;;;;;;;15369220;28;20201;-75
2020/12/31 03:49:23;;;;;;;23.17;20.67;;;;;;;;;;15366308;28;20350;-76
2020/12/31 03:56:51;;;;;;;22.70;20.17;;;8.70;82.20;;;;;;15367276;28;20198;-75
2020/12/31 04:04:17;;;;;;;23.07;20.70;;;7.90;81.80;;;;;;15367810;28;20186;-77
2020/12/31 04:11:44;;;;;;;26.97;22.03;;;;;;;;;;15333094;28;20284;-76
2020/12/31 04:19:12;;;;;;;27.47;21.53;;;;;;;;;;15347342;28;20723;-76
2020/12/31 04:26:38;;;;;;;23.77;20.30;;;9.00;82.50;;;;;;15366801;28;20230;-75
2020/12/31 04:34:06;;;;;;;25.80;21.13;;;;;;;;;;15332669;28;20217;-75
2020/12/31 04:41:35;;;;;;;23.90;19.90;;;;;;;;;;15330723;28;20205;-75
2020/12/31 04:49:07;;;;;;;23.97;20.63;;;8.40;78.20;;;;;;15346192;28;20252;-75
2020/12/31 04:56:36;;;;;;;27.37;21.60;;;8.10;82.30;;;;;;15364295;28;20197;-76
2020/12/31 05:04:05;;;;;;;29.17;20.97;;;8.50;82.20;;;;;;15346624;28;20819;-76
2020/12/31 05:11:44;;;;;;;25.40;21.13;;;8.60;82.40;;;;;;15344895;28;20213;-74
2020/12/31 05:19:21;;;;;;;23.70;19.67;;;;;;;;;;15344441;28;20233;-75
2020/12/31 05:26:49;;;;;;;29.83;20.47;;;8.30;82.70;;;;;;15361040;28;20704;-75
2020/12/31 05:34:29;;;;;;;38.40;21.47;;;8.80;78.70;;;;;;15362515;28;20201;-75
2020/12/31 05:41:56;;;;;;;24.97;20.50;;;8.80;78.60;;;;;;15360977;28;20186;-75
2020/12/31 05:49:31;;;;;;;22.27;19.17;;;8.50;78.70;;;;;;15359858;28;20699;-75
2020/12/31 05:57:05;;;;;;;27.87;18.77;;;7.90;78.10;;;;;;15327663;28;20267;-75
2020/12/31 06:04:45;;;;;;;23.57;18.47;;;7.90;78.00;;;;;;15361898;28;20189;-75
2020/12/31 06:12:21;;;;;;;22.03;18.07;;;9.10;78.90;;;;;;15358132;28;20271;-75
2020/12/31 06:19:52;;;;;;;22.47;18.20;;;8.10;78.00;;;;;;15342026;28;20225;-75
2020/12/31 06:27:32;;;;;;;17.60;15.33;;;8.80;78.50;;;;;;15359798;28;20217;-76
2020/12/31 06:35:06;;;;;;;24.23;17.47;;;;;;;;;;15360212;28;20205;-75
2020/12/31 06:43:04;;;;;;;20.70;17.60;;;7.30;81.90;;;;;;15363750;28;20218;-75
2020/12/31 06:50:56;;;;;;;21.87;17.03;;;9.50;78.60;;;;;;15353010;28;20232;-75
2020/12/31 06:58:25;;;;;;;20.17;16.67;;;9.70;82.90;;;;;;15352446;28;20196;-75
2020/12/31 07:05:52;;;;;;;18.87;16.37;;;;;;;;;;15336269;28;20210;-75
2020/12/31 07:13:31;;;;;;;18.33;16.33;;;9.60;78.30;;;;;;15367529;28;20218;-76
2020/12/31 07:20:59;;;;;;;21.47;17.20;;;7.40;81.70;;;;;;15367985;28;20696;-75
2020/12/31 07:28:26;;;;;;;24.00;17.43;;;8.50;78.00;;;;;;15369021;28;20210;-75
2020/12/31 07:35:54;;;;;;;21.97;16.80;;;8.50;78.10;;;;;;15368893;28;20190;-75
2020/12/31 07:43:23;;;;;;;17.60;15.07;;;7.90;81.70;;;;;;15366939;28;20300;-75
2020/12/31 07:50:54;;;;;;;20.33;17.17;;;9.00;78.50;;;;;;15349365;28;20286;-74
2020/12/31 07:58:23;;;;;;;22.43;17.87;;;8.00;82.80;;;;;;15332058;28;20661;-76
2020/12/31 08:05:57;;;;;;;19.60;16.83;;;7.70;80.50;;;;;;15366964;28;20182;-75
2020/12/31 08:13:24;;;;;;;21.77;16.70;;;9.70;83.60;;;;;;15347100;28;20237;-75
2020/12/31 08:20:52;;;;;;;24.97;17.43;;;11.00;83.70;;;;;;15348103;28;20678;-76
2020/12/31 08:28:22;;;;;;;21.27;18.07;;;;;;;;;;15365363;28;20300;-75
2020/12/31 08:35:49;;;;;;;20.93;16.57;;;10.30;83.60;;;;;;15363722;28;20648;-75
2020/12/31 08:43:21;;;;;;;19.70;16.77;;;9.20;78.50;;;;;;15345893;28;20290;-75
2020/12/31 08:51:02;;;;;;;18.63;15.53;;;9.10;78.10;;;;;;15362595;28;20316;-75
2020/12/31 08:58:31;;;;;;;16.53;13.53;;;10.90;84.30;;;;;;15363813;28;20182;-76
2020/12/31 09:06:03;;;;;;;15.27;12.77;;;9.90;83.30;;;;;;15361925;28;20521;-75
2020/12/31 09:13:36;;;;;;;15.90;12.93;;;8.30;78.20;;;;;;15327824;28;20276;-75
2020/12/31 09:21:04;;;;;;;14.93;13.33;;;;;;;;;;15361152;28;20233;-76
2020/12/31 09:28:32;;;;;;;17.07;14.97;;;8.90;78.90;;;;;;15362971;28;20226;-75
2020/12/31 09:36:00;;;;;;;17.53;14.60;;;9.00;82.90;;;;;;15360942;28;20622;-75
2020/12/31 09:43:27;;;;;;;18.03;15.27;;;;;;;;;;15343807;28;20214;-76
2020/12/31 09:50:57;;;;;;;19.23;16.43;;;;;;;;;;15344315;28;20225;-75
2020/12/31 09:58:24;;;;;;;17.57;15.47;;;9.20;83.10;;;;;;15360356;28;20671;-75
2020/12/31 10:05:51;;;;;;;16.87;14.13;;;;;;;;;;15361789;28;20289;-75
2020/12/31 10:13:20;;;;;;;18.13;15.47;;;;;;;;;;15342533;28;20238;-76
2020/12/31 10:20:51;;;;;;;20.10;15.67;;;9.30;82.80;;;;;;15352671;28;20645;-75
2020/12/31 10:28:21;;;;;;;18.30;15.83;;;9.60;78.90;;;;;;15371157;28;20232;-76
2020/12/31 10:35:50;;;;;;;20.47;17.90;;;;;;;;;;15371267;28;20559;-75
2020/12/31 10:43:16;;;;;;;20.87;18.00;;;11.80;84.40;;;;;;15371542;28;20673;-76
2020/12/31 10:50:44;;;;;;;21.10;17.83;;;;;;;;;;15353122;28;20236;-74
2020/12/31 10:58:13;;;;;;;17.37;15.47;;;;;;;;;;15368972;28;20530;-75
2020/12/31 11:05:40;;;;;;;16.07;14.37;;;8.00;81.80;;;;;;15369839;28;20205;-75
2020/12/31 11:13:07;;;;;;;17.57;15.37;;;9.80;78.40;;;;;;15369606;28;20304;-74
2020/12/31 11:20:34;;;;;;;15.10;13.47;;;;;;;;;;15366781;28;20234;-77
2020/12/31 11:28:01;;;;;;;13.07;11.40;;;;;;;;;;15365773;28;20232;-77
2020/12/31 11:35:28;;;;;;;14.40;12.90;;;;;;;;;;15367682;28;20202;-75
2020/12/31 11:42:55;;;;;;;16.37;14.63;;;10.30;82.90;;;;;;15366741;28;20644;-74
2020/12/31 11:50:21;;;;;;;15.93;14.10;;;;;;;;;;15365819;28;20719;-76
2020/12/31 11:57:48;;;;;;;17.97;14.77;;;9.60;82.10;;;;;;15367035;28;20204;-75
2020/12/31 12:05:16;;;;;;;18.70;16.27;;;;;;;;;;15366804;28;20202;-76
2020/12/31 12:12:43;;;;;;;20.70;16.83;;;;;;;;;;15347674;28;20543;-75
2020/12/31 12:20:11;;;;;;;19.17;15.10;;;;;;;;;;15365980;28;20248;-76
2020/12/31 12:27:40;;;;;;;20.97;16.43;;;8.10;77.20;;;;;;15347464;28;20239;-75
2020/12/31 12:35:08;;;;;;;19.50;17.40;;;10.00;82.00;;;;;;15347446;28;20529;-76
2020/12/31 12:42:35;;;;;;;24.30;19.97;;;8.30;81.00;;;;;;15362709;28;20591;-76
2020/12/31 12:50:05;;;;;;;20.33;16.87;;;;;;;;;;15364589;28;20237;-75
2020/12/31 12:57:35;;;;;;;19.37;15.23;;;;;;;;;;15346575;28;20206;-74
2020/12/31 13:05:02;;;;;;;17.87;14.50;;;;;;;;;;15362528;28;20248;-75
2020/12/31 13:12:31;;;;;;;19.00;15.20;;;9.90;81.60;;;;;;15360702;28;20240;-75
2020/12/31 13:19:58;;;;;;;19.77;15.97;;;;;;;;;;15362085;28;20236;-76
2020/12/31 13:27:25;;;;;;;21.67;15.43;;;11.00;82.90;;;;;;15360619;28;20238;-75
2020/12/31 13:34:52;;;;;;;21.27;17.03;;;10.90;78.40;;;;;;15343309;28;20202;-75
2020/12/31 13:42:20;;;;;;;20.37;16.40;;;;;;;;;;15362125;28;20194;-76
2020/12/31 13:49:50;;;;;;;19.93;16.47;;;9.50;77.00;;;;;;15343568;28;20447;-75
2020/12/31 13:57:17;;;;;;;18.20;15.60;;;10.20;82.30;;;;;;15342849;28;20189;-75
2020/12/31 14:04:44;;;;;;;16.03;11.90;;;9.90;82.00;;;;;;15359590;28;20226;-75
2020/12/31 14:12:11;;;;;;;17.47;13.37;;;;;;;;;;15342861;28;20218;-74
2020/12/31 14:19:38;;;;;;;16.83;14.27;;;8.30;76.50;;;;;;15360212;28;20234;-75
2020/12/31 14:27:05;;;;;;;19.57;15.43;;;10.60;77.50;;;;;;15358170;28;20240;-75
2020/12/31 14:34:32;;;;;;;20.20;14.50;;;11.30;82.70;;;;;;15359319;28;20205;-77
2020/12/31 14:42:00;;;;;;;25.10;16.63;;;;;;;;;;15342922;28;20194;-74
2020/12/31 14:49:27;;;;;;;19.83;14.90;;;;;;;;;;15342477;28;20234;-75
2020/12/31 14:56:55;;;;;;;17.73;12.50;;;9.60;76.60;;;;;;15358369;28;20205;-75
2020/12/31 15:04:24;;;;;;;16.07;13.60;;;;;;;;;;15362349;28;20552;-75
2020/12/31 15:11:52;;;;;;;20.57;13.10;;;8.40;76.20;;;;;;15369133;28;20221;-75
2020/12/31 15:19:19;;;;;;;15.33;12.87;;;8.50;80.30;;;;;;15351384;28;20236;-74
2020/12/31 15:26:47;;;;;;;20.07;15.43;;;;;;;;;;15350136;28;20206;-76
2020/12/31 15:34:14;;;;;;;19.10;15.43;;;;;;;;;;15352451;28;20221;-75
2020/12/31 15:41:42;;;;;;;18.37;16.33;;;11.40;81.10;;;;;;15351022;28;20206;-76
2020/12/31 15:49:09;;;;;;;19.70;15.23;;;;;;;;;;15350744;28;20257;-76
2020/12/31 15:56:39;;;;;;;16.83;13.73;;;;;;;;;;15367606;28;20214;-76
2020/12/31 16:04:07;;;;;;;15.87;14.17;;;10.30;81.10;;;;;;15367637;28;20201;-75
2020/12/31 16:11:35;;;;;;;18.67;15.57;;;7.70;79.40;;;;;;15348422;28;20726;-75
2020/12/31 16:19:03;;;;;;;20.77;16.70;;;10.40;81.00;;;;;;15346510;28;20569;-74
2020/12/31 16:26:30;;;;;;;17.00;14.97;;;9.20;80.40;;;;;;15349766;28;20209;-75
2020/12/31 16:33:59;;;;;;;14.97;13.10;;;;;;;;;;15366640;28;20218;-76
2020/12/31 16:41:27;;;;;;;15.57;12.90;;;8.20;79.70;;;;;;15364492;28;20189;-75
2020/12/31 16:48:54;;;;;;;14.00;11.73;;;;;;;;;;15346283;28;20614;-77
2020/12/31 16:56:22;;;;;;;13.67;12.03;;;10.10;76.20;;;;;;15364770;28;20205;-75
2020/12/31 17:03:49;;;;;;;16.37;13.80;;;;;;;;;;15347868;28;20205;-75
2020/12/31 17:11:16;;;;;;;19.93;16.03;;;10.00;80.30;;;;;;15362223;28;20252;-75
2020/12/31 17:18:44;;;;;;;25.40;15.70;;;10.90;80.80;;;;;;15361152;28;20587;-76
2020/12/31 17:26:11;;;;;;;15.57;13.10;;;;;;;;;;15362710;28;20221;-76
2020/12/31 17:33:43;;;;;;;12.33;10.77;;;8.60;75.00;;;;;;15345524;28;20220;-74
2020/12/31 17:41:11;;;;;;;11.90;10.50;;;;;;;;;;15361290;28;20196;-76
2020/12/31 17:48:46;;;;;;;11.50;9.50;;;8.50;74.50;;;;;;15344953;28;20237;-75
2020/12/31 17:56:14;;;;;;;11.93;10.37;;;;;;;;;;15361728;28;20194;-75
2020/12/31 18:03:46;;;;;;;12.80;10.80;;;8.40;78.40;;;;;;15343831;28;20563;-76
2020/12/31 18:11:15;;;;;;;11.70;10.13;;;;;;;;;;15342729;28;20340;-77
2020/12/31 18:18:41;;;;;;;13.13;10.27;;;8.60;78.40;;;;;;15344530;28;20225;-76
2020/12/31 18:26:30;;;;;;;12.50;10.27;;;;;;;;;;15315567;28;20225;-76
2020/12/31 18:33:57;;;;;;;14.87;10.03;;;9.00;74.20;;;;;;15281240;28;20244;-76
2020/12/31 18:41:27;;;;;;;11.93;8.77;;;9.20;78.20;;;;;;15291050;28;20261;-76
2020/12/31 18:48:55;;;;;;;12.43;9.23;;;10.00;78.50;;;;;;15311512;28;20230;-75
2020/12/31 18:56:24;;;;;;;12.17;9.87;;;10.60;78.50;;;;;;15294005;28;20212;-76
2020/12/31 19:03:56;;;;;;;12.10;9.03;;;8.70;77.40;;;;;;15309443;28;20190;-75
2020/12/31 19:11:25;;;;;;;13.77;9.90;;;;;;;;;;15311196;28;20210;-76
2020/12/31 19:18:53;;;;;;;12.13;9.50;;;;;;;;;;15277616;28;20289;-76
2020/12/31 19:26:21;;;;;;;14.00;10.03;;;;;;;;;;15354576;28;20229;-75
2020/12/31 19:33:50;;;;;;;14.97;9.80;;;10.40;78.00;;;;;;15308436;28;20736;-75
2020/12/31 19:41:18;;;;;;;12.30;9.97;;;;;;;;;;15308966;28;20256;-77
2020/12/31 19:48:48;;;;;;;13.33;10.10;;;8.20;72.50;;;;;;15308201;28;20230;-75
2020/12/31 19:56:16;;;;;;;12.90;11.00;;;7.90;77.20;;;;;;15274443;28;20217;-74
2020/12/31 20:03:44;;;;;;;12.90;10.87;;;;;;;;;;15290598;28;20879;-76
2020/12/31 20:11:12;;;;;;;14.97;13.33;;;8.20;73.10;;;;;;15289673;28;20218;-75
2020/12/31 20:18:39;;;;;;;15.90;12.10;;;;;;;;;;15305769;28;20556;-75
2020/12/31 20:26:05;;;;;;;20.37;13.87;;;;;;;;;;15287562;28;20231;-75
2020/12/31 20:33:33;;;;;;;17.13;12.80;;;8.50;74.00;;;;;;15288519;28;20642;-76
2020/12/31 20:41:01;;;;;;;15.37;13.33;;;7.50;77.60;;;;;;15289856;28;20199;-75
2020/12/31 20:48:33;;;;;;;15.50;13.20;;;8.30;77.90;;;;;;15302387;28;20720;-75
2020/12/31 20:56:01;;;;;;;18.60;15.37;;;;;;;;;;15305067;28;20653;-76
2020/12/31 21:03:28;;;;;;;16.67;12.73;;;8.70;77.80;;;;;;15304815;28;20504;-75
2020/12/31 21:10:54;;;;;;;15.87;13.97;;;;;;;;;;15285638;28;20689;-75
2020/12/31 21:18:23;;;;;;;50.77;41.80;;;8.50;78.60;;;;;;15302337;28;20215;-76
2020/12/31 21:25:50;;;;;;;16.73;14.33;;;;;;;;;;15356422;28;20807;-76
2020/12/31 21:33:17;;;;;;;16.80;12.57;;;9.00;78.40;;;;;;15363209;28;20329;-76
2020/12/31 21:40:46;;;;;;;18.13;13.40;;;8.40;73.40;;;;;;15344332;28;20194;-74
2020/12/31 21:48:12;;;;;;;15.73;12.93;;;7.30;76.70;;;;;;15362491;28;20577;-75
2020/12/31 21:55:40;;;;;;;14.60;12.57;;;;;;;;;;15361950;28;20202;-77
2020/12/31 22:03:08;;;;;;;16.00;13.30;;;8.90;73.50;;;;;;15343881;28;20206;-75
2020/12/31 22:10:35;;;;;;;19.67;14.30;;;;;;;;;;15360366;28;20225;-75
2020/12/31 22:18:02;;;;;;;20.77;15.30;;;;;;;;;;15355307;28;20835;-75
2020/12/31 22:25:32;;;;;;;16.17;14.17;;;;;;;;;;15355963;28;20229;-75
2020/12/31 22:32:59;;;;;;;15.47;12.87;;;8.70;77.60;;;;;;15372428;28;20206;-75
2020/12/31 22:40:26;;;;;;;16.80;14.00;;;7.90;77.20;;;;;;15372161;28;20211;-76
2020/12/31 22:47:54;;;;;;;20.00;15.20;;;8.70;73.50;;;;;;15371153;28;20208;-76
2020/12/31 22:55:20;;;;;;;16.23;13.53;;;7.70;72.60;;;;;;15372097;28;20329;-75
2020/12/31 23:02:49;;;;;;;18.77;14.70;;;6.70;72.40;;;;;;15337813;28;20198;-75
2020/12/31 23:10:18;;;;;;;21.23;16.77;;;8.20;77.30;;;;;;15369592;28;20217;-75
2020/12/31 23:17:45;;;;;;;21.90;17.53;;;7.40;76.80;;;;;;15372502;28;20198;-75
2020/12/31 23:25:13;;;;;;;19.70;17.10;;;;;;;;;;15368868;28;20234;-75
2020/12/31 23:32:44;;;;;;;21.60;17.93;;;8.70;78.40;;;;;;15351311;28;20299;-75
2020/12/31 23:40:13;;;;;;;21.27;17.60;;;;;;;;;;15351719;28;20742;-75
2020/12/31 23:47:43;;;;;;;24.23;17.60;;;7.80;73.70;;;;;;15352376;28;20256;-75
2020/12/31 23:55:12;;;;;;;24.30;19.27;;;6.20;76.90;;;;;;15350920;28;20595;-76
