Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:42;;;;;;;4.43;4.03;;;22.00;99.90;;;23.03;60.64;100573.44;4972227;28;20659;-70
2022/08/28 00:03:11;;;;;;;6.50;4.20;;;21.90;99.90;;;23.02;60.51;100577.94;4971303;28;20698;-70
2022/08/28 00:05:39;;;;;;;4.20;3.30;;;21.90;99.90;;;22.95;60.67;100576.25;4972439;28;20682;-71
2022/08/28 00:08:11;;;;;;;3.63;3.37;;;21.90;99.90;;;23.06;60.38;100581.06;4970871;28;20626;-71
2022/08/28 00:10:40;;;;;;;3.40;3.10;;;21.90;99.90;;;22.98;60.87;100587.31;4970993;28;21179;-71
2022/08/28 00:13:14;;;;;;;3.27;3.07;;;21.90;99.90;;;23.04;60.44;100583.09;4970758;28;20666;-71
2022/08/28 00:15:41;;;;;;;5.93;3.60;;;21.90;99.90;;;22.92;61.11;100582.78;4972389;28;20646;-70
2022/08/28 00:18:08;;;;;;;3.97;3.47;;;21.90;99.90;;;23.09;60.36;100584.16;4978812;28;20682;-72
2022/08/28 00:20:37;;;;;;;4.03;3.33;;;21.90;99.90;;;23.11;60.35;100578.63;4990511;28;20626;-71
2022/08/28 00:23:05;;;;;;;6.20;3.33;;;21.90;99.90;;;23.00;60.74;100585.28;4983160;28;20656;-70
2022/08/28 00:25:34;;;;;;;6.30;3.60;;;21.90;99.90;;;22.98;60.98;100582.00;4972617;28;20670;-71
2022/08/28 00:28:06;;;;;;;3.70;3.40;;;21.80;99.90;;;22.96;60.84;100580.53;4972316;28;20991;-70
2022/08/28 00:30:47;;;;;;;4.03;3.60;;;21.90;99.90;;;22.89;61.03;100585.81;4972207;28;20701;-72
2022/08/28 00:33:19;;;;;;;3.17;2.97;;;21.80;99.90;;;22.89;60.98;100577.81;4972272;28;20678;-71
2022/08/28 00:35:48;;;;;;;4.17;3.77;;;21.80;99.90;;;22.94;60.94;100574.59;4971447;28;20619;-70
2022/08/28 00:38:18;;;;;;;4.20;3.30;;;21.80;99.90;;;22.94;61.08;100586.06;4970309;28;20640;-72
2022/08/28 00:40:49;;;;;;;5.83;3.90;;;21.80;99.90;;;22.89;61.20;100577.81;4972677;28;20704;-70
2022/08/28 00:43:44;;;;;;;3.60;3.40;;;21.80;99.90;;;22.88;61.17;100575.34;4972013;28;20751;-70
2022/08/28 00:46:20;;;;;;;3.80;3.50;;;21.70;99.90;;;22.78;61.51;100570.38;4953129;28;20637;-70
2022/08/28 00:48:48;;;;;;;3.53;3.33;;;21.70;99.90;;;22.86;61.32;100575.56;4960883;28;21010;-70
2022/08/28 00:54:05;;;;;;;3.50;3.20;;;21.80;99.90;;;22.88;61.33;100576.19;4951316;28;20637;-70
2022/08/28 00:56:36;;;;;;;5.30;3.50;;;21.80;99.90;;;22.89;61.06;100575.16;4962516;28;20639;-70
2022/08/28 00:59:08;;;;;;;3.53;3.30;;;21.70;99.90;;;22.94;61.07;100580.75;4970257;28;20662;-71
2022/08/28 01:01:37;;;;;;;4.10;3.60;;;21.70;99.90;;;22.96;60.81;100577.88;4971136;28;21195;-70
2022/08/28 01:04:05;;;;;;;3.83;3.47;;;21.80;99.90;;;22.93;61.13;100573.78;4989028;28;21226;-70
2022/08/28 01:06:34;;;;;;;5.50;3.43;;;21.70;99.90;;;22.86;61.30;100578.22;4985979;28;21272;-70
2022/08/28 01:09:02;;;;;;;3.73;3.10;;;21.70;99.90;;;22.99;61.02;100586.31;4972085;28;20636;-71
2022/08/28 01:11:30;;;;;;;3.97;3.67;;;21.80;99.90;;;22.95;61.19;100585.06;4972163;28;21108;-72
2022/08/28 01:13:59;;;;;;;3.60;3.30;;;21.80;99.90;;;22.89;61.38;100588.47;4976058;28;20827;-72
2022/08/28 01:16:30;;;;;;;3.40;3.20;;;21.80;99.90;;;22.89;61.56;100593.78;4969996;28;20655;-70
2022/08/28 01:19:03;;;;;;;3.07;2.87;;;21.70;99.90;;;22.93;61.41;100586.25;4969691;28;20620;-70
2022/08/28 01:21:35;;;;;;;3.10;2.80;;;21.70;99.90;;;22.98;61.17;100587.31;4969692;28;20658;-70
2022/08/28 01:24:09;;;;;;;3.10;2.87;;;21.80;99.90;;;22.86;61.80;100578.22;4970692;28;20678;-71
2022/08/28 01:26:37;;;;;;;3.50;3.20;;;21.70;99.90;;;22.98;61.47;100587.31;4972949;28;20993;-70
2022/08/28 01:29:07;;;;;;;6.30;2.97;;;21.70;99.90;;;22.94;61.93;100596.72;4974308;28;20619;-71
2022/08/28 01:31:36;;;;;;;3.17;2.97;;;21.70;99.90;;;22.90;61.95;100589.28;4975448;28;20631;-70
2022/08/28 01:34:04;;;;;;;3.80;3.47;;;21.70;99.90;;;22.90;61.72;100590.13;4974836;28;20647;-71
2022/08/28 01:36:32;;;;;;;3.70;3.13;;;21.70;99.90;;;22.99;61.51;100591.66;4973574;28;20624;-70
2022/08/28 01:39:09;;;;;;;4.00;3.30;;;21.70;99.90;;;22.84;61.97;100590.88;4976570;28;20607;-70
2022/08/28 01:41:41;;;;;;;3.10;2.83;;;21.70;99.90;;;22.85;61.91;100589.84;4975700;28;20647;-73
2022/08/28 01:44:08;;;;;;;3.90;3.23;;;21.70;99.90;;;22.80;62.04;100588.78;4976202;28;21018;-72
2022/08/28 01:46:35;;;;;;;3.37;3.17;;;21.60;99.90;;;22.75;62.36;100588.53;4974296;28;20631;-71
2022/08/28 01:49:03;;;;;;;3.43;3.23;;;21.60;99.90;;;22.78;62.30;100596.16;4975176;28;20728;-70
2022/08/28 01:51:29;;;;;;;3.77;3.03;;;21.60;99.90;;;22.62;62.97;100591.88;4974286;28;20622;-70
2022/08/28 01:54:04;;;;;;;4.83;2.90;;;21.40;99.90;;;22.61;62.90;100595.56;4975086;28;21062;-71
2022/08/28 01:56:32;;;;;;;2.97;2.77;;;21.40;99.90;;;22.51;63.37;100592.34;4974447;28;20638;-70
2022/08/28 01:59:05;;;;;;;5.70;2.80;;;21.30;99.90;;;22.53;63.40;100597.50;4974078;28;20612;-70
2022/08/28 02:01:33;;;;;;;3.67;3.30;;;21.30;99.90;;;22.53;63.29;100598.28;4974764;28;20648;-71
2022/08/28 02:04:00;;;;;;;4.37;3.97;;;21.30;99.90;;;22.62;62.92;100596.38;4979171;28;20651;-70
2022/08/28 02:06:27;;;;;;;6.57;3.30;;;21.40;99.90;;;22.69;62.91;100602.59;4973620;28;20790;-71
2022/08/28 02:08:54;;;;;;;4.00;3.17;;;21.40;99.90;;;22.51;63.29;100602.97;4973624;28;21018;-70
2022/08/28 02:11:23;;;;;;;3.40;2.50;;;21.40;99.90;;;22.52;63.33;100601.97;4974202;28;20622;-70
2022/08/28 02:13:52;;;;;;;3.20;2.93;;;21.40;99.90;;;22.53;63.27;100598.28;4974907;28;20742;-70
2022/08/28 02:16:22;;;;;;;3.67;3.37;;;21.40;99.90;;;22.47;63.47;100598.25;4972839;28;20738;-70
2022/08/28 02:18:49;;;;;;;4.67;3.50;;;21.30;99.90;;;22.49;63.35;100599.69;4974900;28;21037;-70
2022/08/28 02:21:16;;;;;;;2.90;2.70;;;21.30;99.90;;;22.34;63.87;100598.88;4983038;28;21113;-71
2022/08/28 02:23:44;;;;;;;4.60;3.40;;;21.30;99.90;;;22.50;63.47;100600.50;4985536;28;21249;-73
2022/08/28 02:26:13;;;;;;;3.33;3.13;;;21.30;99.90;;;22.48;63.51;100606.03;4981155;28;20755;-70
2022/08/28 02:28:41;;;;;;;3.67;3.47;;;21.30;99.90;;;22.50;63.43;100603.16;4974581;28;20608;-71
2022/08/28 02:31:09;;;;;;;4.90;3.07;;;21.30;99.90;;;22.37;63.63;100609.16;4974417;28;20618;-70
2022/08/28 02:33:44;;;;;;;4.70;3.77;;;21.20;99.90;;;22.29;64.35;100607.47;4974701;28;20647;-70
2022/08/28 02:36:13;;;;;;;3.57;3.37;;;21.20;99.90;;;22.39;63.61;100602.66;4973956;28;20646;-72
2022/08/28 02:38:41;;;;;;;7.13;4.00;;;21.10;99.90;;;22.41;63.48;100605.13;4974272;28;20626;-70
2022/08/28 02:41:09;;;;;;;3.97;3.43;;;21.20;99.90;;;22.36;63.52;100607.50;4972559;28;20639;-70
2022/08/28 02:43:36;;;;;;;4.87;2.87;;;21.20;99.90;;;22.35;63.38;100596.06;4974935;28;20651;-70
2022/08/28 02:46:04;;;;;;;3.27;3.07;;;21.20;99.90;;;22.32;63.71;100601.75;4973081;28;20655;-70
2022/08/28 02:48:35;;;;;;;3.70;3.10;;;21.20;99.90;;;22.24;63.75;100606.34;4973809;28;20639;-71
2022/08/28 02:51:08;;;;;;;4.33;3.60;;;21.10;99.90;;;22.22;64.18;100598.56;4974273;28;20639;-71
2022/08/28 02:53:35;;;;;;;3.90;3.60;;;21.10;99.90;;;22.28;63.59;100596.97;4973935;28;20628;-70
2022/08/28 02:56:04;;;;;;;3.63;3.33;;;21.10;99.90;;;22.26;63.58;100604.31;4973044;28;20635;-70
2022/08/28 02:58:32;;;;;;;3.20;3.00;;;21.10;99.90;;;22.27;63.89;100595.34;4973567;28;20999;-70
2022/08/28 03:01:01;;;;;;;3.47;3.07;;;21.10;99.90;;;22.27;63.71;100598.00;4973586;28;21191;-70
2022/08/28 03:03:32;;;;;;;3.63;3.17;;;21.10;99.90;;;22.28;63.28;100592.50;4973475;28;20648;-72
2022/08/28 03:06:02;;;;;;;6.40;3.70;;;21.10;99.90;;;22.25;63.93;100592.06;4973964;28;20667;-70
2022/08/28 03:08:30;;;;;;;3.73;3.43;;;21.10;99.90;;;22.15;64.20;100596.81;4973580;28;20619;-70
2022/08/28 03:10:59;;;;;;;3.20;2.90;;;21.10;99.90;;;22.08;64.42;100591.41;4973964;28;20611;-72
2022/08/28 03:13:26;;;;;;;2.90;2.67;;;20.90;99.90;;;22.11;64.28;100585.75;4975145;28;21029;-70
2022/08/28 03:15:54;;;;;;;3.40;3.20;;;21.00;99.90;;;22.11;64.16;100590.22;4974539;28;20988;-70
2022/08/28 03:18:24;;;;;;;4.80;3.50;;;20.90;99.90;;;22.11;64.50;100590.22;4973048;28;20635;-70
2022/08/28 03:20:53;;;;;;;4.13;3.30;;;20.90;99.90;;;22.16;63.91;100586.03;4973713;28;20623;-70
2022/08/28 03:23:25;;;;;;;2.90;2.70;;;21.00;99.90;;;22.15;64.32;100595.00;4971832;28;20642;-70
2022/08/28 03:26:09;;;;;;;3.43;3.13;;;21.00;99.90;;;22.06;64.81;100584.66;4973388;28;20787;-72
2022/08/28 03:28:41;;;;;;;3.47;2.70;;;20.90;99.90;;;22.18;64.14;100585.84;4955304;28;20627;-70
2022/08/28 03:31:16;;;;;;;3.47;3.17;;;20.90;99.90;;;22.06;64.63;100584.66;4966452;28;20659;-71
2022/08/28 03:33:44;;;;;;;5.37;3.10;;;20.90;99.90;;;22.08;64.41;100593.28;4973131;28;20632;-70
2022/08/28 03:36:16;;;;;;;4.57;2.97;;;20.90;99.90;;;22.05;64.60;100591.81;4971956;28;21017;-70
2022/08/28 03:38:43;;;;;;;3.80;3.40;;;20.90;99.90;;;22.00;64.80;100594.19;4972966;28;20627;-70
2022/08/28 03:41:17;;;;;;;3.23;2.97;;;20.90;99.90;;;21.96;65.06;100594.72;4972447;28;20634;-71
2022/08/28 03:43:44;;;;;;;4.97;3.60;;;20.80;99.90;;;21.89;65.18;100599.97;4954859;28;20648;-70
2022/08/28 03:46:19;;;;;;;5.60;3.60;;;20.80;99.90;;;21.91;65.22;100595.31;4954018;28;20656;-70
2022/08/28 03:48:46;;;;;;;3.87;3.17;;;20.80;99.90;;;21.94;65.10;100594.94;4960741;28;20715;-70
2022/08/28 03:51:21;;;;;;;3.80;3.37;;;20.80;99.90;;;21.97;64.71;100586.59;4971815;28;20925;-71
2022/08/28 03:53:57;;;;;;;2.70;2.50;;;20.90;99.90;;;21.90;64.91;100600.78;4976614;28;20754;-70
2022/08/28 03:56:27;;;;;;;4.20;3.40;;;20.80;99.90;;;21.92;64.95;100599.59;4972351;28;20635;-70
2022/08/28 03:58:58;;;;;;;6.70;3.20;;;20.90;99.90;;;21.82;65.17;100592.88;4973015;28;20639;-70
2022/08/28 04:01:25;;;;;;;3.50;3.20;;;20.80;99.90;;;21.90;64.64;100596.31;4970607;28;20647;-71
2022/08/28 04:03:52;;;;;;;4.07;3.47;;;20.80;99.90;;;21.96;64.78;100600.06;4972417;28;20650;-71
2022/08/28 04:06:19;;;;;;;3.17;2.97;;;20.80;99.90;;;21.97;64.66;100607.84;4969643;28;20674;-69
2022/08/28 04:08:46;;;;;;;4.30;3.23;;;20.80;99.90;;;21.87;64.92;100607.28;4970518;28;20638;-71
2022/08/28 04:11:13;;;;;;;3.87;3.00;;;20.80;99.90;;;21.94;64.75;100607.38;4971277;28;20730;-69
2022/08/28 04:13:40;;;;;;;3.50;3.20;;;20.80;99.90;;;21.90;64.60;100614.06;4978868;28;20658;-70
2022/08/28 04:16:11;;;;;;;3.33;3.07;;;20.80;99.90;;;21.77;65.31;100619.16;4977155;28;20701;-70
2022/08/28 04:18:41;;;;;;;2.80;2.60;;;20.70;99.90;;;21.87;65.03;100611.81;4953023;28;20631;-71
2022/08/28 04:21:18;;;;;;;3.47;3.17;;;20.70;99.90;;;21.79;65.13;100612.66;4971110;28;20646;-69
2022/08/28 04:23:46;;;;;;;3.37;3.07;;;20.70;99.90;;;21.70;65.88;100616.41;4982610;28;20665;-70
2022/08/28 04:26:18;;;;;;;2.70;2.50;;;20.60;99.90;;;21.76;65.60;100617.53;4991824;28;20658;-69
2022/08/28 04:28:47;;;;;;;3.60;3.30;;;20.70;99.90;;;21.68;65.53;100617.63;4990784;28;20613;-70
2022/08/28 04:31:15;;;;;;;3.03;2.83;;;20.60;99.90;;;21.86;64.92;100620.75;4992817;28;20618;-69
2022/08/28 04:33:42;;;;;;;3.63;3.03;;;20.70;99.90;;;21.88;64.85;100619.56;4992629;28;21277;-69
2022/08/28 04:36:15;;;;;;;3.73;3.43;;;20.70;99.90;;;21.82;65.00;100617.66;4992296;28;20618;-69
2022/08/28 04:38:43;;;;;;;3.87;3.47;;;20.70;99.90;;;21.79;65.20;100623.28;4992835;28;20626;-69
2022/08/28 04:41:14;;;;;;;5.03;3.50;;;20.70;99.90;;;21.75;65.31;100619.34;4973908;28;20631;-71
2022/08/28 04:43:41;;;;;;;4.63;3.23;;;20.70;99.90;;;21.77;65.55;100621.81;4973781;28;20647;-69
2022/08/28 04:46:13;;;;;;;3.60;3.30;;;20.60;99.90;;;21.74;65.41;100630.16;4970101;28;20663;-69
2022/08/28 04:48:41;;;;;;;7.73;3.30;;;20.60;99.90;;;21.78;65.21;100618.16;4990647;28;20635;-70
2022/08/28 04:51:11;;;;;;;4.37;3.20;;;20.70;99.90;;;21.76;65.02;100628.16;4991481;28;20615;-69
2022/08/28 04:53:38;;;;;;;5.80;3.20;;;20.70;99.90;;;21.83;64.98;100629.13;4972291;28;20658;-68
2022/08/28 04:56:08;;;;;;;3.87;3.20;;;20.70;99.90;;;21.89;65.00;100626.53;4974096;28;20624;-68
2022/08/28 04:58:37;;;;;;;2.50;2.30;;;20.70;99.90;;;21.75;64.93;100626.50;4990796;28;20611;-69
2022/08/28 05:01:17;;;;;;;3.37;3.17;;;20.70;99.90;;;21.73;65.13;100631.16;4983493;28;20631;-68
2022/08/28 05:03:56;;;;;;;3.20;2.90;;;20.60;99.90;;;21.74;64.93;100633.66;4970330;28;20726;-68
2022/08/28 05:06:26;;;;;;;3.00;2.80;;;20.60;99.90;;;21.68;65.26;100629.03;4968555;28;21173;-68
2022/08/28 05:08:56;;;;;;;3.80;3.43;;;20.60;99.90;;;21.78;65.07;100637.59;4984572;28;21274;-68
2022/08/28 05:11:25;;;;;;;3.33;3.03;;;20.60;99.90;;;21.88;64.45;100645.31;4969134;28;20636;-69
2022/08/28 05:14:06;;;;;;;3.20;2.90;;;20.70;99.90;;;21.80;64.56;100642.72;4971422;28;20643;-69
2022/08/28 05:16:51;;;;;;;3.07;2.87;;;20.70;99.90;;;21.85;64.55;100651.00;4973701;28;21056;-69
2022/08/28 05:19:19;;;;;;;3.33;3.07;;;20.70;99.90;;;21.75;64.59;100645.91;4973817;28;20727;-69
2022/08/28 05:21:47;;;;;;;2.70;2.50;;;20.70;99.90;;;21.85;64.32;100649.16;4969500;28;20643;-69
2022/08/28 05:24:14;;;;;;;6.10;3.20;;;20.80;99.90;;;21.83;64.87;100655.69;4980170;28;20642;-69
2022/08/28 05:26:41;;;;;;;3.30;2.67;;;20.70;99.90;;;21.88;64.41;100655.94;4982512;28;21037;-70
2022/08/28 05:29:09;;;;;;;3.13;2.87;;;20.70;99.90;;;21.90;64.40;100659.22;4989371;28;20615;-69
2022/08/28 05:31:39;;;;;;;5.80;3.20;;;20.80;99.90;;;21.88;64.38;100661.25;4970779;28;20643;-69
2022/08/28 05:34:06;;;;;;;2.93;2.73;;;20.80;99.90;;;21.98;63.89;100664.44;4972019;28;20647;-69
2022/08/28 05:36:36;;;;;;;3.83;3.40;;;20.80;99.90;;;21.94;64.04;100663.16;4972305;28;20623;-69
2022/08/28 05:39:08;;;;;;;3.10;2.80;;;20.80;99.90;;;21.95;64.39;100670.16;4972802;28;20623;-69
2022/08/28 05:41:39;;;;;;;3.33;3.00;;;20.80;99.90;;;22.03;64.14;100670.06;4970872;28;20639;-69
2022/08/28 05:44:09;;;;;;;6.07;2.90;;;20.80;99.90;;;22.09;63.85;100679.94;4971777;28;20662;-69
2022/08/28 05:46:40;;;;;;;5.73;3.67;;;20.90;99.90;;;22.20;63.55;100676.81;4971197;28;20655;-69
2022/08/28 05:49:08;;;;;;;3.17;2.87;;;20.90;99.90;;;22.21;63.36;100686.47;4967127;28;20646;-69
2022/08/28 05:51:40;;;;;;;3.50;3.10;;;21.00;99.90;;;22.13;63.75;100681.22;4986481;28;20710;-69
2022/08/28 05:54:07;;;;;;;4.90;3.67;;;21.00;99.90;;;22.13;63.91;100681.22;4970752;28;20743;-69
2022/08/28 05:56:37;;;;;;;3.33;3.00;;;21.00;99.90;;;22.15;63.68;100676.53;4969880;28;20635;-69
2022/08/28 05:59:06;;;;;;;3.20;3.00;;;21.00;99.90;;;22.33;63.14;100677.00;4970914;28;20623;-69
2022/08/28 06:01:39;;;;;;;5.47;2.50;;;21.00;99.90;;;22.32;62.97;100678.00;4970717;28;20622;-69
2022/08/28 06:04:14;;;;;;;3.00;2.60;;;21.10;99.90;;;22.40;62.93;100681.38;4971049;28;20734;-69
2022/08/28 06:06:41;;;;;;;2.93;2.73;;;21.20;99.90;;;22.80;61.79;100682.72;4969447;28;21087;-68
2022/08/28 06:09:18;;;;;;;3.93;3.13;;;21.30;99.90;;;23.15;60.10;100681.03;4970704;28;20608;-69
2022/08/28 06:11:46;;;;;;;2.70;2.60;;;21.60;99.90;;;23.35;59.53;100679.41;4970336;28;21210;-69
2022/08/28 06:14:15;;;;;;;3.83;2.93;;;21.80;99.90;;;23.84;58.40;100679.38;4974927;28;21021;-69
2022/08/28 06:16:51;;;;;;;3.50;3.00;;;22.10;99.90;;;24.23;56.50;100689.50;4973347;28;20647;-69
2022/08/28 06:19:19;;;;;;;3.33;3.00;;;22.60;99.90;;;24.40;56.27;100683.66;4974488;28;20638;-69
2022/08/28 06:21:47;;;;;;;3.10;2.73;;;22.80;99.90;;;24.40;55.58;100685.47;4973522;28;21187;-69
2022/08/28 06:24:14;;;;;;;4.40;3.10;;;22.90;99.90;;;24.28;56.45;100687.88;4974980;28;20742;-69
2022/08/28 06:26:41;;;;;;;2.93;2.73;;;22.80;99.90;;;23.97;57.40;100682.13;4974903;28;20656;-69
2022/08/28 06:29:12;;;;;;;3.30;3.00;;;22.60;99.90;;;23.62;57.57;100675.94;4974154;28;20639;-69
2022/08/28 06:31:39;;;;;;;3.50;3.20;;;22.50;99.90;;;23.78;57.81;100682.84;4975044;28;20616;-69
2022/08/28 06:34:08;;;;;;;4.63;3.37;;;22.40;99.90;;;23.86;56.69;100685.34;4974023;28;20710;-69
2022/08/28 06:36:40;;;;;;;4.90;3.17;;;22.50;99.90;;;24.10;56.46;100682.25;4970709;28;20616;-68
2022/08/28 06:39:10;;;;;;;3.50;3.20;;;22.60;99.90;;;24.16;56.14;100693.97;4970841;28;20611;-69
2022/08/28 06:41:41;;;;;;;8.13;2.80;;;22.70;99.90;;;24.19;55.89;100699.72;4956445;28;20628;-69
2022/08/28 06:44:17;;;;;;;5.70;3.00;;;22.70;99.90;;;24.17;56.00;100693.75;4958809;28;20671;-69
2022/08/28 06:46:45;;;;;;;2.93;2.73;;;22.70;99.90;;;24.11;56.05;100696.38;4974504;28;20665;-69
2022/08/28 06:49:13;;;;;;;3.40;3.00;;;22.70;99.90;;;23.98;56.85;100701.63;4976904;28;21175;-69
2022/08/28 06:51:40;;;;;;;6.73;2.80;;;22.70;99.90;;;23.82;57.18;100708.91;4982170;28;20599;-68
2022/08/28 06:54:08;;;;;;;2.93;2.63;;;22.50;99.90;;;23.63;57.67;100714.06;4973742;28;20646;-69
2022/08/28 06:56:35;;;;;;;4.03;3.67;;;22.30;99.90;;;23.42;58.41;100701.59;4974890;28;20621;-69
2022/08/28 06:59:02;;;;;;;8.27;3.03;;;22.20;99.90;;;23.25;58.57;100710.84;4975057;28;20968;-67
2022/08/28 07:01:33;;;;;;;5.63;3.53;;;22.00;99.90;;;23.32;58.38;100713.56;4974097;28;20639;-68
2022/08/28 07:04:06;;;;;;;6.83;3.17;;;22.00;99.90;;;23.34;58.36;100703.59;4971645;28;20682;-69
2022/08/28 07:06:39;;;;;;;3.20;2.90;;;22.00;99.90;;;23.46;57.93;100707.38;4974690;28;20675;-70
2022/08/28 07:09:10;;;;;;;6.20;2.93;;;22.10;99.90;;;23.23;58.61;100707.53;4987820;28;21070;-68
2022/08/28 07:11:38;;;;;;;5.80;3.23;;;22.00;99.90;;;23.33;58.58;100718.72;4974073;28;21209;-69
2022/08/28 07:14:06;;;;;;;3.30;2.73;;;22.00;99.90;;;23.13;58.74;100718.50;4981544;28;20654;-69
2022/08/28 07:16:38;;;;;;;3.30;1.90;;;21.90;99.90;;;;;;4974264;28;20682;-69
2022/08/28 07:19:09;;;;;;;3.30;2.90;;;21.90;99.90;;;23.18;58.69;100725.91;4983153;28;20627;-69
2022/08/28 07:21:40;;;;;;;3.03;2.73;;;21.80;99.90;;;23.25;58.31;100724.16;4971293;28;20726;-69
2022/08/28 07:24:10;;;;;;;4.30;3.00;;;21.90;99.90;;;23.10;59.04;100726.03;4973324;28;20636;-69
2022/08/28 07:26:39;;;;;;;7.17;3.40;;;21.90;99.90;;;23.27;58.68;100729.28;4973195;28;21422;-69
2022/08/28 07:29:07;;;;;;;6.57;2.57;;;22.00;99.90;;;23.17;58.81;100734.09;4974769;28;20634;-69
2022/08/28 07:31:40;;;;;;;3.80;2.97;;;22.00;99.90;;;23.40;57.86;100724.13;4973971;28;21016;-69
2022/08/28 07:34:09;;;;;;;4.33;3.10;;;22.00;99.90;;;23.46;57.66;100729.50;4972825;28;20770;-69
2022/08/28 07:36:37;;;;;;;4.17;3.50;;;22.10;99.90;;;23.45;57.68;100735.00;4971038;28;20670;-69
2022/08/28 07:39:05;;;;;;;5.17;3.53;;;22.20;99.90;;;23.52;57.93;100742.03;4979776;28;20638;-69
2022/08/28 07:41:36;;;;;;;6.53;2.90;;;22.20;99.90;;;23.52;57.75;100733.22;4992259;28;21017;-69
2022/08/28 07:46:58;;;;;;;3.10;2.80;;;22.20;99.90;;;23.79;57.06;100741.25;4973488;28;20663;-69
2022/08/28 07:49:26;;;;;;;2.93;2.60;;;22.30;99.90;;;23.88;56.79;100742.75;4972862;28;20642;-69
2022/08/28 07:51:53;;;;;;;3.33;3.03;;;22.40;99.90;;;23.98;56.11;100750.41;4973348;28;21133;-69
2022/08/28 07:54:22;;;;;;;3.00;2.77;;;22.60;99.90;;;24.11;56.04;100755.84;4989372;28;20669;-69
2022/08/28 07:56:50;;;;;;;5.20;3.37;;;22.70;99.90;;;24.43;55.11;100744.56;4978025;28;20737;-70
2022/08/28 07:59:17;;;;;;;4.47;3.30;;;22.80;99.90;;;24.68;54.54;100753.72;4983789;28;21191;-69
2022/08/28 08:01:47;;;;;;;5.23;2.87;;;23.00;99.90;;;25.02;53.75;100749.38;4979346;28;20639;-69
2022/08/28 08:04:17;;;;;;;7.23;3.10;;;23.30;99.90;;;25.74;51.50;100747.66;4971640;28;20714;-69
2022/08/28 08:06:45;;;;;;;4.23;3.83;;;23.70;99.70;;;26.19;50.07;100758.56;4972558;28;20682;-69
2022/08/28 08:09:15;;;;;;;2.97;2.47;;;24.20;99.20;;;26.61;49.37;100756.19;4973553;28;20671;-70
2022/08/28 08:11:43;;;;;;;5.90;2.80;;;24.40;98.60;;;27.51;47.00;100753.25;4972158;28;20723;-69
2022/08/28 08:14:11;;;;;;;3.50;2.83;;;25.00;98.00;;;27.96;46.07;100758.47;4978506;28;20753;-69
2022/08/28 08:16:42;;;;;;;5.10;3.10;;;25.60;96.70;;;27.79;45.62;100754.72;4973062;28;20646;-69
2022/08/28 08:19:13;;;;;;;3.53;3.13;;;25.70;96.20;;;27.78;46.41;100759.25;4984256;28;21008;-69
2022/08/28 08:21:47;;;;;;;9.50;3.03;;;25.70;96.20;;;27.39;46.98;100762.22;4969231;28;20722;-69
2022/08/28 08:24:19;;;;;;;4.30;3.10;;;25.50;96.20;;;27.34;47.09;100765.53;4975414;28;20655;-69
2022/08/28 08:26:49;;;;;;;4.17;3.00;;;25.50;96.40;;;27.03;47.65;100762.81;4987291;28;21131;-69
2022/08/28 08:29:31;;;;;;;5.27;3.10;;;25.40;96.30;;;26.96;48.07;100759.34;4983787;28;20628;-69
2022/08/28 08:32:07;;;;;;;4.30;3.10;;;25.30;96.30;;;27.21;47.30;100754.91;4972633;28;20673;-69
2022/08/28 08:34:39;;;;;;;3.23;2.60;;;25.40;96.20;;;27.87;46.46;100757.94;4972986;28;20686;-67
2022/08/28 08:37:06;;;;;;;3.37;2.70;;;25.70;95.90;;;30.60;40.82;100751.59;4983424;28;21024;-71
2022/08/28 08:39:35;;;;;;;5.73;3.10;;;26.90;94.90;;;33.67;35.14;100758.06;4959577;28;20630;-69
2022/08/28 08:42:06;;;;;;;2.77;2.57;;;28.80;92.50;;;36.54;30.26;100759.59;4984035;28;20669;-70
2022/08/28 08:44:42;;;;;;;2.97;2.60;;;30.70;89.70;;;38.66;27.37;100760.56;4971259;28;21059;-69
2022/08/28 08:47:39;;;;;;;3.23;2.93;;;32.30;82.70;;;39.04;26.74;100761.44;4972572;28;20674;-70
2022/08/28 08:50:32;;;;;;;6.50;3.60;;;33.00;76.90;;;40.34;25.03;100779.47;4972056;28;20635;-70
2022/08/28 08:53:36;;;;;;;2.60;2.40;;;34.30;70.60;;;40.98;24.25;100771.00;4977232;28;20761;-69
2022/08/28 08:56:05;;;;;;;14.90;3.20;;;35.00;66.80;;;42.90;21.96;100775.78;4925825;28;20647;-68
2022/08/28 08:58:43;;;;;;;3.03;2.77;;;36.20;63.90;;;44.52;20.68;100785.66;4970238;28;21178;-70
2022/08/28 09:01:54;;;;;;;3.77;2.80;;;37.10;61.10;;;44.82;20.12;100772.69;4971473;28;20646;-67
2022/08/28 09:04:52;;;;;;;6.73;2.50;;;37.60;59.00;;;45.07;19.97;100779.94;4971776;28;20750;-69
2022/08/28 09:07:36;;;;;;;2.60;2.27;;;38.30;57.10;;;47.10;18.06;100772.63;4972861;28;20698;-69
2022/08/28 09:10:09;;;;;;;3.80;3.23;;;39.70;55.30;;;47.51;17.71;100775.81;4979386;28;21257;-69
2022/08/28 09:13:05;;;;;;;2.70;2.50;;;40.20;53.10;;;48.50;16.67;100788.56;4971647;28;20639;-68
2022/08/28 09:15:39;;;;;;;4.87;2.33;;;40.90;51.00;;;49.87;15.02;100794.22;4970002;28;20634;-68
2022/08/28 09:18:18;;;;;;;3.47;2.90;;;42.10;49.40;;;49.17;15.98;100784.53;4970275;28;20631;-69
2022/08/28 09:20:50;;;;;;;2.63;2.47;;;42.20;48.20;;;47.62;17.30;100778.84;4969213;28;20701;-68
2022/08/28 09:23:18;;;;;;;2.40;2.30;;;41.20;48.10;;;46.68;17.72;100784.00;4970186;28;20659;-69
2022/08/28 09:25:59;;;;;;;3.20;3.00;;;40.40;49.00;;;44.77;19.61;100759.09;4970645;28;21034;-68
2022/08/28 09:28:36;;;;;;;2.97;2.40;;;39.50;49.40;;;43.36;20.72;100761.44;4970491;28;20693;-69
2022/08/28 09:31:37;;;;;;;2.63;2.43;;;38.40;50.50;;;42.36;22.06;100763.38;4971532;28;20615;-69
2022/08/28 09:34:29;;;;;;;4.83;3.40;;;37.60;51.50;;;42.62;21.48;100760.72;4970460;28;20654;-66
2022/08/28 09:36:58;;;;;;;4.33;2.80;;;37.30;51.60;;;45.07;19.10;100777.19;4970745;28;20621;-67
2022/08/28 09:39:30;;;;;;;3.33;3.00;;;38.20;51.00;;;46.81;17.19;100780.03;4985281;28;20634;-66
2022/08/28 09:45:20;;;;;;;3.30;3.10;;;40.10;48.20;;;46.19;17.99;100771.34;4970720;28;20644;-68
2022/08/28 09:47:58;;;;;;;3.93;3.40;;;39.90;48.30;;;43.95;19.69;100767.94;4973854;28;20662;-66
2022/08/28 09:50:54;;;;;;;3.93;3.47;;;39.00;48.50;;;41.54;22.16;100752.16;4974968;28;20645;-69
2022/08/28 09:53:21;;;;;;;3.30;2.53;;;37.60;49.60;;;40.32;23.35;100749.69;4982273;28;21277;-69
2022/08/28 09:56:09;;;;;;;3.03;2.83;;;36.50;50.60;;;38.59;24.76;100752.75;4973963;28;21198;-68
2022/08/28 09:58:51;;;;;;;3.90;2.97;;;35.30;51.80;;;37.39;26.43;100743.91;4972763;28;20985;-69
2022/08/28 10:01:52;;;;;;;2.80;2.70;;;34.20;53.20;;;36.97;27.23;100747.16;4972827;28;20973;-69
2022/08/28 10:04:36;;;;;;;3.73;2.83;;;33.80;54.10;;;37.09;26.69;100741.38;4969172;28;21300;-69
2022/08/28 10:07:40;;;;;;;3.17;2.87;;;33.50;54.70;;;38.80;25.50;100751.41;4975586;28;20718;-69
2022/08/28 10:10:22;;;;;;;4.40;3.10;;;33.80;55.40;;;40.93;23.36;100747.28;4975569;28;20635;-69
2022/08/28 10:13:03;;;;;;;3.13;2.83;;;35.40;53.90;;;42.73;21.12;100759.28;4972574;28;20639;-69
2022/08/28 10:15:51;;;;;;;3.30;3.00;;;36.70;52.40;;;43.43;20.63;100760.91;4976292;28;20635;-69
2022/08/28 10:18:59;;;;;;;5.47;3.10;;;37.30;51.10;;;42.65;21.13;100756.53;4986143;28;20992;-69
2022/08/28 10:21:52;;;;;;;4.03;3.00;;;37.50;50.70;;;39.75;23.84;100758.41;4985992;28;20636;-68
2022/08/28 10:24:47;;;;;;;3.23;2.83;;;36.50;50.90;;;39.04;24.77;100753.28;4975067;28;20623;-68
2022/08/28 10:27:41;;;;;;;2.53;2.43;;;35.40;52.30;;;38.74;24.64;100747.13;4973030;28;20664;-68
2022/08/28 10:30:20;;;;;;;2.70;2.50;;;34.90;52.60;;;39.25;24.34;100744.47;4952930;28;21002;-68
2022/08/28 10:33:08;;;;;;;2.53;2.43;;;35.20;52.30;;;38.38;24.77;100758.75;4970827;28;20615;-66
2022/08/28 10:35:49;;;;;;;5.00;3.00;;;34.70;52.40;;;37.51;26.32;100738.06;4971109;28;20631;-71
2022/08/28 10:38:29;;;;;;;3.60;3.23;;;34.50;52.90;;;35.84;28.67;100738.00;4970524;28;20642;-67
2022/08/28 10:41:03;;;;;;;5.60;3.20;;;33.50;54.50;;;34.61;29.88;100739.19;4979697;28;20645;-70
2022/08/28 10:43:42;;;;;;;3.10;2.90;;;32.70;55.40;;;34.42;30.28;100738.78;5011115;22;20688;-65