Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:45;;;;;;;33.08;24.75;;;;;;;;;;5113538;28;20188;-59
2023/02/07 00:03:12;;;;;;;32.63;23.83;;;;;;;;;;5113348;28;20199;-59
2023/02/07 00:05:39;;;;;;;32.28;23.90;;;;;;;;;;5113631;28;20183;-60
2023/02/07 00:08:06;;;;;;;35.33;23.25;;;;;;;;;;5113578;28;20215;-59
2023/02/07 00:10:34;;;;;;;30.73;22.30;;;;;;;;;;5113428;28;20188;-59
2023/02/07 00:13:01;;;;;;;26.17;20.10;;;;;;;;;;5113323;28;20244;-59
2023/02/07 00:15:28;;;;;;;30.02;20.38;;;;;;;;;;5113344;28;20279;-59
2023/02/07 00:17:56;;;;;;;28.35;21.17;;;;;;;;;;5113185;28;20199;-59
2023/02/07 00:20:24;;;;;;;27.27;19.45;;;;;;;;;;5113430;28;20264;-59
2023/02/07 00:22:51;;;;;;;27.35;18.45;;;;;;;;;;5113353;28;20638;-59
2023/02/07 00:25:18;;;;;;;22.48;15.57;;;;;;;;;;5113403;28;20199;-59
2023/02/07 00:27:45;;;;;;;24.88;15.70;;;;;;;;;;5113127;28;20651;-59
2023/02/07 00:30:12;;;;;;;19.63;14.60;;;;;;;;;;5113158;28;20184;-59
2023/02/07 00:32:39;;;;;;;22.83;15.93;;;;;;;;;;5113602;28;20193;-59
2023/02/07 00:35:08;;;;;;;23.73;15.52;;;;;;;;;;5113286;28;20192;-60
2023/02/07 00:37:35;;;;;;;22.02;16.10;;;;;;;;;;5113180;28;20195;-59
2023/02/07 00:40:02;;;;;;;30.95;18.85;;;;;;;;;;5113214;28;20279;-59
2023/02/07 00:42:29;;;;;;;24.10;16.85;;;;;;;;;;5113099;28;20570;-59
2023/02/07 00:44:56;;;;;;;22.77;15.52;;;;;;;;;;5112732;28;20228;-59
2023/02/07 00:47:23;;;;;;;23.70;16.75;;;;;;;;;;5113217;28;20188;-59
2023/02/07 00:49:50;;;;;;;24.60;16.75;;;;;;;;;;5113090;28;20188;-59
2023/02/07 00:52:18;;;;;;;22.33;15.98;;;;;;;;;;5113057;28;20287;-59
2023/02/07 00:54:45;;;;;;;23.67;16.23;;;;;;;;;;5114434;28;20231;-59
2023/02/07 00:57:12;;;;;;;22.27;14.88;;;;;;;;;;5116893;28;20184;-60
2023/02/07 00:59:39;;;;;;;26.42;17.20;;;;;;;;;;5116782;28;20188;-59
2023/02/07 01:02:06;;;;;;;25.67;16.45;;;;;;;;;;5116797;28;20523;-60
2023/02/07 01:04:33;;;;;;;26.88;16.65;;;;;;;;;;5116663;28;20198;-59
2023/02/07 01:07:00;;;;;;;26.05;15.35;;;;;;;;;;5116610;28;20192;-59
2023/02/07 01:09:28;;;;;;;23.33;14.73;;;;;;;;;;5116526;28;20192;-60
2023/02/07 01:11:55;;;;;;;20.10;14.75;;;;;;;;;;5116332;28;20188;-60
2023/02/07 01:14:22;;;;;;;19.48;15.10;;;;;;;;;;5116516;28;20224;-60
2023/02/07 01:16:49;;;;;;;24.33;15.95;;;;;;;;;;5116592;28;20184;-60
2023/02/07 01:19:16;;;;;;;25.05;16.38;;;;;;;;;;5116404;28;20275;-60
2023/02/07 01:21:43;;;;;;;21.42;15.65;;;;;;;;;;5116410;28;20530;-59
2023/02/07 01:24:10;;;;;;;23.50;15.02;;;;;;;;;;5116133;28;20192;-60
2023/02/07 01:26:38;;;;;;;24.70;15.88;;;;;;;;;;5116263;28;20215;-59
2023/02/07 01:29:06;;;;;;;22.38;15.40;;;;;;;;;;5116243;28;20215;-60
2023/02/07 01:31:33;;;;;;;21.00;14.60;;;;;;;;;;5116062;28;20227;-60
2023/02/07 01:34:00;;;;;;;18.77;12.73;;;;;;;;;;5115936;28;20303;-59
2023/02/07 01:36:28;;;;;;;17.20;11.75;;;;;;;;;;5115988;28;20663;-59
2023/02/07 01:38:55;;;;;;;19.92;13.32;;;;;;;;;;5115771;28;20278;-60
2023/02/07 01:41:23;;;;;;;21.60;12.80;;;;;;;;;;5115947;28;20271;-60
2023/02/07 01:44:07;;;;;;;19.35;13.45;;;;;;;;;;5115976;28;20600;-59
2023/02/07 01:46:36;;;;;;;19.30;13.70;;;;;;;;;;5115823;28;20216;-60
2023/02/07 01:49:05;;;;;;;19.17;14.40;;;;;;;;;;5115925;28;20188;-60
2023/02/07 01:51:32;;;;;;;18.92;13.57;;;;;;;;;;5115536;28;20675;-59
2023/02/07 01:54:02;;;;;;;19.10;12.65;;;;;;;;;;5115641;28;20307;-59
2023/02/07 01:56:29;;;;;;;14.15;12.55;;;;;;;;;;5115396;28;20708;-60
2023/02/07 01:58:56;;;;;;;16.17;11.48;;;;;;;;;;5115557;28;20195;-60
2023/02/07 02:01:24;;;;;;;20.48;11.73;;;;;;;;;;5115470;28;20227;-60
2023/02/07 02:03:54;;;;;;;20.48;13.05;;;;;;;;;;5115309;28;20246;-60
2023/02/07 02:06:21;;;;;;;15.75;11.98;;;;;;;;;;5114388;28;20275;-60
2023/02/07 02:08:48;;;;;;;18.00;12.25;;;;;;;;;;5115404;28;20196;-60
2023/02/07 02:11:22;;;;;;;18.80;12.40;;;;;;;;;;5115255;28;20272;-60
2023/02/07 02:13:52;;;;;;;19.85;13.18;;;;;;;;;;5115131;28;20336;-60
2023/02/07 02:16:23;;;;;;;21.10;13.27;;;;;;;;;;5114909;28;20193;-60
2023/02/07 02:18:59;;;;;;;18.30;12.65;;;;;;;;;;5115279;28;20334;-60
2023/02/07 02:21:51;;;;;;;17.55;13.38;;;;;;;;;;5115125;28;20184;-60
2023/02/07 02:24:32;;;;;;;19.65;12.23;;;;;;;;;;5114968;28;20275;-59
2023/02/07 02:27:02;;;;;;;13.70;12.20;;;;;;;;;;5114774;28;20196;-59
2023/02/07 02:29:44;;;;;;;19.45;12.45;;;;;;;;;;5114967;28;20238;-59
2023/02/07 02:32:30;;;;;;;14.23;10.48;;;;;;;;;;5114755;28;20284;-59
2023/02/07 02:35:01;;;;;;;17.50;11.18;;;;;;;;;;5114653;28;20218;-60
2023/02/07 02:37:34;;;;;;;15.55;10.70;;;;;;;;;;5114705;28;20261;-59
2023/02/07 02:40:05;;;;;;;17.48;12.38;;;;;;;;;;5114865;28;20544;-60
2023/02/07 02:42:33;;;;;;;16.67;11.63;;;;;;;;;;5114960;28;20275;-59
2023/02/07 02:45:01;;;;;;;16.30;11.55;;;;;;;;;;5114369;28;20282;-60
2023/02/07 02:47:30;;;;;;;19.08;12.60;;;;;;;;;;5114440;28;20279;-59
2023/02/07 02:49:58;;;;;;;15.65;10.75;;;;;;;;;;5114304;28;20279;-59
2023/02/07 02:52:27;;;;;;;16.90;11.55;;;;;;;;;;5114419;28;20195;-59
2023/02/07 02:54:53;;;;;;;17.77;11.50;;;;;;;;;;5114289;28;20302;-60
2023/02/07 02:57:38;;;;;;;13.05;9.75;;;;;;;;;;5114330;28;20641;-59
2023/02/07 03:00:18;;;;;;;14.07;10.73;;;;;;;;;;5114255;28;20192;-58
2023/02/07 03:02:52;;;;;;;21.13;11.40;;;;;;;;;;5114245;28;20194;-59
2023/02/07 03:05:26;;;;;;;18.88;9.90;;;;;;;;;;5114166;28;20283;-60
2023/02/07 03:07:57;;;;;;;17.52;10.25;;;;;;;;;;5114282;28;20235;-59
2023/02/07 03:10:30;;;;;;;17.52;10.73;;;;;;;;;;5114586;28;20283;-59
2023/02/07 03:12:59;;;;;;;18.67;10.35;;;;;;;;;;5114627;28;20188;-60
2023/02/07 03:15:31;;;;;;;14.82;10.77;;;;;;;;;;5114034;28;20220;-59
2023/02/07 03:18:00;;;;;;;14.68;9.50;;;;;;;;;;5113807;28;20280;-59
2023/02/07 03:20:30;;;;;;;19.27;11.23;;;;;;;;;;5113882;28;20194;-59
2023/02/07 03:22:59;;;;;;;16.58;10.45;;;;;;;;;;5113871;28;20184;-60
2023/02/07 03:25:27;;;;;;;18.20;10.45;;;;;;;;;;5113560;28;20481;-59
2023/02/07 03:27:55;;;;;;;15.15;11.07;;;;;;;;;;5113940;28;20735;-59
2023/02/07 03:30:23;;;;;;;15.07;9.32;;;;;;;;;;5113780;28;20276;-60
2023/02/07 03:32:51;;;;;;;14.50;9.73;;;;;;;;;;5113923;28;20230;-60
2023/02/07 03:35:20;;;;;;;15.00;12.10;;;;;;;;;;5113591;28;20311;-59
2023/02/07 03:37:51;;;;;;;18.35;9.73;;;;;;;;;;5113429;28;20549;-59
2023/02/07 03:40:18;;;;;;;14.60;9.52;;;;;;;;;;5113687;28;20637;-60
2023/02/07 03:42:47;;;;;;;12.18;9.30;;;;;;;;;;5113615;28;20291;-59
2023/02/07 03:45:16;;;;;;;15.38;10.05;;;;;;;;;;5113271;28;20580;-60
2023/02/07 03:47:43;;;;;;;12.65;9.75;;;;;;;;;;5113468;28;20283;-59
2023/02/07 03:50:10;;;;;;;18.80;11.23;;;;;;;;;;5113290;28;20194;-59
2023/02/07 03:52:37;;;;;;;15.77;10.00;;;;;;;;;;5113448;28;20639;-59
2023/02/07 03:55:06;;;;;;;12.50;9.55;;;;;;;;;;5113028;28;20717;-59
2023/02/07 03:57:34;;;;;;;19.65;11.23;;;;;;;;;;5113312;28;20190;-59
2023/02/07 04:00:00;;;;;;;14.57;9.88;;;;;;;;;;5113222;28;20190;-60
2023/02/07 04:02:27;;;;;;;13.20;9.50;;;;;;;;;;5113348;28;20207;-60
2023/02/07 04:04:54;;;;;;;19.40;10.88;;;;;;;;;;5113087;28;20184;-59
2023/02/07 04:07:21;;;;;;;19.80;10.60;;;;;;;;;;5113214;28;20187;-60
2023/02/07 04:09:48;;;;;;;17.70;10.05;;;;;;;;;;5113270;28;20188;-60
2023/02/07 04:12:16;;;;;;;14.32;9.23;;;;;;;;;;5113029;28;20189;-59
2023/02/07 04:14:43;;;;;;;14.63;9.77;;;;;;;;;;5112844;28;20223;-58
2023/02/07 04:17:10;;;;;;;19.17;10.05;;;;;;;;;;5112802;28;20185;-60
2023/02/07 04:19:37;;;;;;;13.68;8.93;;;;;;;;;;5112866;28;20279;-60
2023/02/07 04:22:04;;;;;;;15.70;10.63;;;;;;;;;;5112902;28;20552;-60
2023/02/07 04:24:31;;;;;;;15.30;10.55;;;;;;;;;;5112741;28;20595;-59
2023/02/07 04:26:58;;;;;;;18.80;11.48;;;;;;;;;;5112720;28;20195;-60
2023/02/07 04:29:26;;;;;;;16.73;10.50;;;;;;;;;;5113637;28;20189;-59
2023/02/07 04:31:53;;;;;;;14.85;10.63;;;;;;;;;;5117018;28;20576;-60
2023/02/07 04:34:20;;;;;;;13.30;10.63;;;;;;;;;;5116855;28;20208;-60
2023/02/07 04:36:47;;;;;;;14.23;10.50;;;;;;;;;;5117091;28;20199;-60
2023/02/07 04:39:14;;;;;;;14.75;11.20;;;;;;;;;;5116952;28;20188;-58
2023/02/07 04:41:41;;;;;;;14.63;10.02;;;;;;;;;;5116871;28;20219;-59
2023/02/07 04:44:08;;;;;;;15.63;11.23;;;;;;;;;;5116867;28;20219;-60
2023/02/07 04:46:36;;;;;;;18.13;10.77;;;;;;;;;;5116588;28;20277;-59
2023/02/07 04:49:03;;;;;;;20.58;10.93;;;;;;;;;;5116895;28;20470;-59
2023/02/07 04:51:31;;;;;;;13.95;10.60;;;;;;;;;;5116848;28;20195;-59
2023/02/07 04:53:59;;;;;;;10.07;9.07;;;;;;;;;;5116623;28;20643;-60
2023/02/07 04:56:26;;;;;;;12.98;9.43;;;;;;;;;;5116637;28;20311;-59
2023/02/07 04:58:53;;;;;;;14.88;9.93;;;;;;;;;;5116323;28;20188;-59
2023/02/07 05:01:20;;;;;;;16.58;9.73;;;;;;;;;;5116724;28;20287;-59
2023/02/07 05:03:48;;;;;;;15.55;9.90;;;;;;;;;;5116634;28;20192;-59
2023/02/07 05:06:15;;;;;;;17.83;10.07;;;;;;;;;;5116610;28;20184;-60
2023/02/07 05:08:42;;;;;;;19.40;11.90;;;;;;;;;;5116913;28;20271;-59
2023/02/07 05:11:09;;;;;;;14.65;10.13;;;;;;;;;;5116207;28;20188;-59
2023/02/07 05:13:36;;;;;;;16.23;9.98;;;;;;;;;;5116376;28;20196;-60
2023/02/07 05:16:03;;;;;;;18.92;10.50;;;;;;;;;;5116407;28;20273;-60
2023/02/07 05:18:30;;;;;;;16.27;11.07;;;;;;;;;;5116377;28;20393;-60
2023/02/07 05:20:59;;;;;;;13.65;9.75;;;;;;;;;;5116275;28;20279;-59
2023/02/07 05:23:26;;;;;;;12.23;9.48;;;;;;;;;;5116055;28;20291;-59
2023/02/07 05:25:53;;;;;;;15.93;11.13;;;;;;;;;;5115984;28;20287;-59
2023/02/07 05:28:20;;;;;;;14.07;10.77;;;;;;;;;;5115812;28;20610;-59
2023/02/07 05:30:47;;;;;;;16.33;10.13;;;;;;;;;;5115899;28;20284;-59
2023/02/07 05:33:13;;;;;;;14.68;10.85;;;;;;;;;;5115925;28;20188;-59
2023/02/07 05:35:41;;;;;;;18.55;11.10;;;;;;;;;;5115809;28;20220;-58
2023/02/07 05:38:10;;;;;;;15.30;11.23;;;;;;;;;;5115725;28;20551;-59
2023/02/07 05:40:38;;;;;;;16.73;11.27;;;;;;;;;;5115508;28;20320;-59
2023/02/07 05:43:05;;;;;;;16.00;10.18;;;;;;;;;;5116028;28;20271;-59
2023/02/07 05:45:33;;;;;;;18.23;11.43;;;;;;;;;;5115655;28;20333;-59
2023/02/07 05:47:59;;;;;;;17.90;11.25;;;;;;;;;;5115518;28;20714;-59
2023/02/07 05:50:26;;;;;;;17.13;11.30;;;;;;;;;;5115520;28;20279;-59
2023/02/07 05:52:53;;;;;;;18.45;11.40;;;;;;;;;;5115384;28;20199;-59
2023/02/07 05:55:22;;;;;;;14.30;11.20;;;;;;;;;;5115211;28;20228;-59
2023/02/07 05:57:49;;;;;;;16.63;11.80;;;;;;;;;;5115531;28;20314;-58
2023/02/07 06:00:17;;;;;;;17.63;11.65;;;;;;;;;;5115450;28;20242;-59
2023/02/07 06:02:45;;;;;;;15.75;10.98;;;;;;;;;;5115135;28;20184;-59
2023/02/07 06:05:12;;;;;;;12.18;10.10;;;;;;;;;;5115433;28;20718;-58
2023/02/07 06:07:40;;;;;;;15.10;10.13;;;;;;;;;;5115159;28;20507;-59
2023/02/07 06:10:07;;;;;;;16.52;10.55;;;;;;;;;;5115005;28;20279;-59
2023/02/07 06:12:36;;;;;;;16.95;10.95;;;;;;;;;;5115240;28;20280;-59
2023/02/07 06:15:03;;;;;;;21.70;11.20;;;;;;;;;;5115129;28;20215;-59
2023/02/07 06:17:30;;;;;;;18.10;12.15;;;;;;;;;;5114947;28;20279;-59
2023/02/07 06:19:56;;;;;;;18.67;11.43;;;;;;;;;;5114934;28;20189;-59
2023/02/07 06:22:23;;;;;;;17.95;10.88;;;;;;;;;;5114765;28;20199;-59
2023/02/07 06:24:50;;;;;;;15.75;10.98;;;;;;;;;;5114999;28;20208;-59
2023/02/07 06:27:17;;;;;;;17.08;10.98;;;;;;;;;;5114989;28;20191;-59
2023/02/07 06:29:46;;;;;;;19.83;10.68;;;;;;;;;;5114863;28;20275;-59
2023/02/07 06:32:12;;;;;;;13.88;9.75;;;;;;;;;;5114736;28;20191;-57
2023/02/07 06:34:40;;;;;;;18.27;12.15;;;;;;;;;;5114454;28;20189;-58
2023/02/07 06:37:06;;;;;;;15.82;9.80;;;;;;;;;;5114523;28;20188;-59
2023/02/07 06:39:33;;;;;;;15.02;10.27;;;;;;;;;;5114672;28;20620;-59
2023/02/07 06:42:00;;;;;;;17.02;12.85;;;;;;;;;;5114725;28;20188;-58
2023/02/07 06:44:27;;;;;;;16.77;12.85;;;;;;;;;;5114833;28;20193;-59
2023/02/07 06:46:56;;;;;;;23.30;13.38;;;;;;;;;;5114530;28;20232;-59
2023/02/07 06:49:22;;;;;;;20.17;13.32;;;;;;;;;;5114238;28;20585;-58
2023/02/07 06:51:49;;;;;;;15.90;11.07;;;;;;;;;;5113641;28;20303;-59
2023/02/07 06:54:16;;;;;;;18.38;12.10;;;;;;;;;;5114226;28;20195;-59
2023/02/07 06:56:43;;;;;;;20.02;11.75;;;;;;;;;;5114217;28;20219;-58
2023/02/07 06:59:10;;;;;;;19.08;12.73;;;;;;;;;;5114128;28;20220;-59
2023/02/07 07:01:37;;;;;;;13.38;10.75;;;;;;;;;;5114129;28;20585;-58
2023/02/07 07:04:06;;;;;;;21.88;13.02;;;;;;;;;;5114056;28;20188;-59
2023/02/07 07:06:33;;;;;;;19.10;12.68;;;;;;;;;;5114027;28;20636;-58
2023/02/07 07:09:00;;;;;;;24.58;12.98;;;;;;;;;;5113830;28;20188;-59
2023/02/07 07:11:27;;;;;;;21.58;12.75;;;;;;;;;;5113758;28;20275;-59
2023/02/07 07:13:53;;;;;;;19.33;11.45;;;;;;;;;;5113737;28;20212;-59
2023/02/07 07:16:20;;;;;;;18.33;12.32;;;;;;;;;;5114023;28;20298;-60
2023/02/07 07:18:47;;;;;;;17.52;11.45;;;;;;;;;;5113785;28;20191;-60
2023/02/07 07:21:16;;;;;;;17.77;12.50;;;;;;;;;;5113870;28;20283;-60
2023/02/07 07:23:43;;;;;;;23.48;12.20;;;;;;;;;;5113820;28;20184;-60
2023/02/07 07:26:10;;;;;;;18.58;12.60;;;;;;;;;;5113540;28;20198;-60
2023/02/07 07:28:37;;;;;;;22.58;14.23;;;;;;;;;;5113612;28;20214;-60
2023/02/07 07:31:04;;;;;;;20.98;13.40;;;;;;;;;;5113328;28;20195;-60
2023/02/07 07:33:31;;;;;;;22.33;13.02;;;;;;;;;;5113773;28;20246;-60
2023/02/07 07:35:59;;;;;;;21.00;11.63;;;;;;;;;;5113407;28;20251;-60
2023/02/07 07:38:27;;;;;;;15.98;9.80;;;;;;;;;;5113515;28;20284;-60
2023/02/07 07:40:54;;;;;;;15.52;10.48;;;;;;;;;;5113324;28;20531;-59
2023/02/07 07:43:21;;;;;;;16.15;11.45;;;;;;;;;;5113335;28;20616;-60
2023/02/07 07:45:52;;;;;;;15.10;10.50;;;;;;;;;;5112903;28;20574;-60
2023/02/07 07:48:19;;;;;;;20.98;12.80;;;;;;;;;;5113642;28;20193;-60
2023/02/07 07:50:46;;;;;;;16.60;12.00;;;;;;;;;;5113209;28;20275;-59
2023/02/07 07:53:12;;;;;;;20.83;11.40;;;;;;;;;;5113261;28;20275;-60
2023/02/07 07:55:41;;;;;;;16.52;11.90;;;;;;;;;;5112935;28;20670;-60
2023/02/07 07:58:08;;;;;;;18.50;12.18;;;;;;;;;;5112857;28;20195;-60
2023/02/07 08:00:35;;;;;;;16.30;11.70;;;;;;;;;;5113161;28;20184;-60
2023/02/07 08:03:02;;;;;;;20.23;13.93;;;;;;;;;;5112996;28;20184;-60
2023/02/07 08:05:29;;;;;;;19.52;12.90;;;;;;;;;;5112253;28;20275;-60
2023/02/07 08:07:56;;;;;;;17.58;12.73;;;;;;;;;;5112953;28;20242;-60
2023/02/07 08:10:23;;;;;;;17.33;12.50;;;;;;;;;;5113320;28;20229;-60
2023/02/07 08:12:51;;;;;;;21.10;12.30;;;;;;;;;;5112792;28;20283;-60
2023/02/07 08:15:18;;;;;;;16.33;12.23;;;;;;;;;;5112766;28;20192;-61
2023/02/07 08:17:45;;;;;;;18.75;12.23;;;;;;;;;;5113008;28;20350;-59
2023/02/07 08:20:12;;;;;;;17.75;13.13;;;;;;;;;;5112852;28;20283;-60
2023/02/07 08:22:39;;;;;;;17.55;13.50;;;;;;;;;;5112770;28;20264;-60
2023/02/07 08:25:07;;;;;;;23.27;13.65;;;;;;;;;;5112652;28;20622;-60
2023/02/07 08:27:34;;;;;;;19.67;13.88;;;;;;;;;;5112387;28;20206;-61
2023/02/07 08:30:02;;;;;;;19.05;12.93;;;;;;;;;;5112808;28;20279;-60
2023/02/07 08:32:29;;;;;;;20.50;14.32;;;;;;;;;;5112587;28;20227;-62
2023/02/07 08:34:56;;;;;;;27.08;14.95;;;;;;;;;;5112490;28;20417;-62
2023/02/07 08:37:23;;;;;;;16.25;12.95;;;;;;;;;;5112441;28;20303;-62
2023/02/07 08:39:51;;;;;;;21.88;14.60;;;;;;;;;;5112301;28;20233;-65
2023/02/07 08:42:19;;;;;;;21.20;14.35;;;;;;;;;;5112587;28;20194;-62
2023/02/07 08:44:46;;;;;;;27.63;16.23;;;;;;;;;;5112299;28;20188;-62
2023/02/07 08:47:14;;;;;;;25.33;16.27;;;;;;;;;;5112508;28;20279;-62
2023/02/07 08:49:41;;;;;;;24.25;16.13;;;;;;;;;;5112544;28;20219;-62
2023/02/07 08:52:08;;;;;;;29.25;17.50;;;;;;;;;;5112428;28;20184;-62
2023/02/07 08:54:36;;;;;;;29.25;16.60;;;;;;;;;;5112304;28;20196;-63
2023/02/07 08:57:03;;;;;;;23.77;15.75;;;;;;;;;;5112388;28;20220;-61
2023/02/07 08:59:30;;;;;;;23.65;16.52;;;;;;;;;;5112394;28;20279;-61
2023/02/07 09:01:57;;;;;;;29.00;17.83;;;;;;;;;;5112382;28;20295;-60
2023/02/07 09:04:25;;;;;;;29.27;18.13;;;;;;;;;;5112343;28;20973;-61
2023/02/07 09:06:52;;;;;;;24.23;17.33;;;;;;;;;;5112277;28;20193;-62
2023/02/07 09:09:19;;;;;;;30.25;19.27;;;;;;;;;;5112367;28;20184;-62
2023/02/07 09:11:46;;;;;;;25.10;17.58;;;;;;;;;;5112217;28;20723;-61
2023/02/07 09:14:13;;;;;;;25.98;18.20;;;;;;;;;;5112498;28;20185;-63
2023/02/07 09:16:40;;;;;;;27.50;18.77;;;;;;;;;;5115275;28;20751;-61
2023/02/07 09:19:07;;;;;;;26.92;17.23;;;;;;;;;;5116372;28;20249;-64
2023/02/07 09:21:36;;;;;;;32.83;19.83;;;;;;;;;;5116114;28;20543;-62
2023/02/07 09:24:03;;;;;;;29.90;19.08;;;;;;;;;;5116324;28;20211;-62
2023/02/07 09:26:33;;;;;;;24.23;17.10;;;;;;;;;;5116223;28;20211;-62
2023/02/07 09:29:00;;;;;;;28.48;18.00;;;;;;;;;;5116560;28;20724;-62
2023/02/07 09:31:27;;;;;;;29.30;18.88;;;;;;;;;;5116106;28;20776;-64
2023/02/07 09:33:54;;;;;;;27.42;17.90;;;;;;;;;;5116377;28;20231;-64
2023/02/07 09:36:22;;;;;;;30.25;17.70;;;;;;;;;;5116074;28;20307;-64
2023/02/07 09:38:50;;;;;;;31.80;18.40;;;;;;;;;;5115816;28;20257;-61
2023/02/07 09:41:20;;;;;;;29.48;17.88;;;;;;;;;;5116023;28;20245;-63
2023/02/07 09:43:53;;;;;;;25.52;19.17;;;;;;;;;;5114413;28;20450;-59
2023/02/07 09:46:24;;;;;;;26.02;19.02;;;;;;;;;;5115950;28;20220;-60
2023/02/07 09:48:52;;;;;;;24.00;17.70;;;;;;;;;;5116236;28;20184;-78
2023/02/07 09:51:22;;;;;;;25.23;17.17;;;;;;;;;;5116103;28;20547;-67
2023/02/07 09:53:53;;;;;;;20.80;16.48;;;;;;;;;;5115942;28;20185;-63
2023/02/07 09:56:22;;;;;;;28.35;20.17;;;;;;;;;;5114738;27;20455;-61
2023/02/07 09:58:52;;;;;;;26.42;17.13;;;;;;;;;;5115731;28;20280;-61
2023/02/07 10:01:21;;;;;;;23.73;15.52;;;;;;;;;;5115540;28;20189;-63
2023/02/07 10:03:52;;;;;;;23.38;15.38;;;;;;;;;;5115834;28;20311;-62
2023/02/07 10:06:22;;;;;;;20.92;15.93;;;;;;;;;;5115715;28;20199;-63
2023/02/07 10:08:54;;;;;;;20.70;13.48;;;;;;;;;;5115477;28;20206;-64
2023/02/07 10:11:23;;;;;;;16.00;11.27;;;;;;;;;;5115502;28;20232;-64
2023/02/07 10:13:57;;;;;;;22.23;13.70;;;;;;;;;;5115415;28;20578;-63
2023/02/07 10:16:30;;;;;;;20.02;14.30;;;;;;;;;;5114997;28;20454;-61
2023/02/07 10:19:03;;;;;;;17.10;13.25;;;;;;;;;;5115536;28;20274;-63
2023/02/07 10:21:32;;;;;;;18.13;14.35;;;;;;;;;;5115353;28;20188;-62
2023/02/07 10:24:13;;;;;;;20.58;14.32;;;;;;;;;;5114984;28;20283;-59
2023/02/07 10:26:43;;;;;;;20.80;13.98;;;;;;;;;;5114647;28;20197;-61
2023/02/07 10:29:21;;;;;;;23.33;13.00;;;;;;;;;;5115012;28;20709;-64
2023/02/07 10:31:49;;;;;;;20.60;13.95;;;;;;;;;;5115076;28;20281;-64
2023/02/07 10:34:19;;;;;;;17.90;14.00;;;;;;;;;;5115053;28;20618;-64
2023/02/07 10:36:48;;;;;;;21.20;15.20;;;;;;;;;;5115032;28;20223;-63
2023/02/07 10:39:19;;;;;;;20.65;14.80;;;;;;;;;;5114641;28;20195;-61
2023/02/07 10:41:46;;;;;;;16.58;13.23;;;;;;;;;;5115019;28;20274;-60
2023/02/07 10:44:15;;;;;;;20.17;14.13;;;;;;;;;;5114612;28;20547;-60
2023/02/07 10:46:43;;;;;;;17.00;13.50;;;;;;;;;;5114389;28;20220;-62
2023/02/07 10:49:17;;;;;;;17.77;13.20;;;;;;;;;;5114638;28;20196;-61
2023/02/07 10:51:44;;;;;;;18.25;13.48;;;;;;;;;;5114752;28;20188;-66
2023/02/07 10:54:12;;;;;;;17.35;12.45;;;;;;;;;;5114898;28;20223;-61
2023/02/07 10:56:43;;;;;;;18.90;11.93;;;;;;;;;;5114609;28;20208;-61
2023/02/07 10:59:25;;;;;;;17.27;11.85;;;;;;;;;;5114581;28;20198;-60
2023/02/07 11:01:53;;;;;;;26.30;13.50;;;;;;;;;;5114790;28;20198;-64
2023/02/07 11:04:23;;;;;;;16.60;11.27;;;;;;;;;;5114537;28;20276;-59
2023/02/07 11:06:59;;;;;;;19.88;12.70;;;;;;;;;;5114534;28;20199;-60
2023/02/07 11:09:27;;;;;;;16.52;11.70;;;;;;;;;;5114372;28;20708;-62
2023/02/07 11:11:56;;;;;;;14.15;10.50;;;;;;;;;;5114216;28;20608;-63
2023/02/07 11:14:26;;;;;;;14.93;11.20;;;;;;;;;;5114646;28;20193;-62
2023/02/07 11:16:54;;;;;;;18.75;11.80;;;;;;;;;;5114342;28;20209;-62
2023/02/07 11:19:23;;;;;;;17.40;12.10;;;;;;;;;;5114250;28;20591;-62
2023/02/07 11:21:51;;;;;;;15.45;11.05;;;;;;;;;;5114228;28;20554;-62
2023/02/07 11:24:20;;;;;;;15.60;11.25;;;;;;;;;;5114070;28;20249;-62
2023/02/07 11:26:56;;;;;;;15.45;11.60;;;;;;;;;;5114012;28;20666;-63
2023/02/07 11:29:24;;;;;;;19.70;13.32;;;;;;;;;;5114092;28;20274;-61
2023/02/07 11:31:53;;;;;;;17.75;11.43;;;;;;;;;;5114346;28;20197;-61
2023/02/07 11:34:37;;;;;;;16.23;11.70;;;;;;;;;;5113929;28;20276;-60
2023/02/07 11:37:18;;;;;;;16.27;11.10;;;;;;;;;;5113013;28;20274;-61
2023/02/07 11:39:45;;;;;;;15.68;11.35;;;;;;;;;;5113828;28;20193;-62
2023/02/07 11:42:15;;;;;;;17.92;11.65;;;;;;;;;;5113912;28;20207;-63
2023/02/07 11:44:43;;;;;;;16.00;11.10;;;;;;;;;;5113591;28;20197;-59
2023/02/07 11:47:14;;;;;;;14.63;10.98;;;;;;;;;;5113775;28;20283;-62
2023/02/07 11:49:42;;;;;;;16.83;12.00;;;;;;;;;;5113862;28;20227;-62
2023/02/07 11:52:09;;;;;;;15.38;10.57;;;;;;;;;;5113690;28;20193;-62
2023/02/07 11:54:37;;;;;;;17.40;12.60;;;;;;;;;;5113624;28;20223;-62
2023/02/07 11:57:05;;;;;;;15.30;11.30;;;;;;;;;;5113182;28;20223;-61
2023/02/07 11:59:34;;;;;;;16.25;11.50;;;;;;;;;;5113314;28;20189;-62
2023/02/07 12:02:07;;;;;;;15.73;11.00;;;;;;;;;;5113495;28;20283;-56
2023/02/07 12:04:35;;;;;;;17.73;13.35;;;;;;;;;;5112160;28;20533;-65
2023/02/07 12:07:03;;;;;;;13.20;10.30;;;;;;;;;;5113271;28;20200;-61
2023/02/07 12:09:34;;;;;;;13.05;9.93;;;;;;;;;;5113172;28;20284;-61
2023/02/07 12:12:03;;;;;;;15.85;10.32;;;;;;;;;;5113180;28;20185;-64
2023/02/07 12:14:33;;;;;;;14.73;10.40;;;;;;;;;;5113250;28;20193;-69
2023/02/07 12:17:04;;;;;;;13.75;10.75;;;;;;;;;;5113387;28;20219;-60
2023/02/07 12:19:32;;;;;;;21.48;12.75;;;;;;;;;;5113170;28;20190;-63
2023/02/07 12:22:03;;;;;;;15.63;11.52;;;;;;;;;;5113197;28;20194;-60
2023/02/07 12:24:33;;;;;;;15.98;11.68;;;;;;;;;;5113138;28;20281;-63
2023/02/07 12:27:02;;;;;;;17.52;12.70;;;;;;;;;;5112170;28;20505;-61
2023/02/07 12:29:35;;;;;;;15.82;12.20;;;;;;;;;;5113116;28;20185;-60
2023/02/07 12:32:05;;;;;;;16.08;11.70;;;;;;;;;;5113068;28;20228;-61
2023/02/07 12:34:34;;;;;;;17.92;11.98;;;;;;;;;;5112912;28;20189;-61
2023/02/07 12:37:04;;;;;;;17.70;12.52;;;;;;;;;;5112842;28;20304;-60
2023/02/07 12:39:35;;;;;;;14.65;11.40;;;;;;;;;;5113022;28;20193;-62
2023/02/07 12:42:06;;;;;;;16.48;11.73;;;;;;;;;;5113154;28;20246;-58
2023/02/07 12:44:35;;;;;;;17.35;11.93;;;;;;;;;;5112946;28;20189;-60
2023/02/07 12:47:06;;;;;;;17.05;10.95;;;;;;;;;;5112846;28;20204;-58
2023/02/07 12:49:40;;;;;;;15.85;11.73;;;;;;;;;;5111829;28;20542;-58
2023/02/07 12:52:17;;;;;;;16.27;11.13;;;;;;;;;;5116598;28;20276;-60
2023/02/07 12:54:48;;;;;;;15.68;11.52;;;;;;;;;;5117025;28;20193;-60
2023/02/07 12:57:21;;;;;;;13.30;10.43;;;;;;;;;;5116886;28;20218;-58
2023/02/07 12:59:54;;;;;;;12.60;9.50;;;;;;;;;;5116482;28;20189;-60
2023/02/07 13:02:30;;;;;;;14.00;10.48;;;;;;;;;;5116657;28;20280;-61
2023/02/07 13:05:11;;;;;;;13.80;10.23;;;;;;;;;;5116705;28;20211;-58
2023/02/07 13:07:52;;;;;;;10.65;9.30;;;;;;;;;;5116765;28;20279;-61
2023/02/07 13:10:22;;;;;;;17.52;10.77;;;;;;;;;;5116587;28;20201;-61
2023/02/07 13:12:51;;;;;;;11.90;8.82;;;;;;;;;;5116162;28;20196;-61
2023/02/07 13:15:22;;;;;;;12.02;8.10;;;;;;;;;;5116772;28;20185;-62
2023/02/07 13:17:53;;;;;;;13.63;8.70;;;;;;;;;;5116555;28;20218;-60
2023/02/07 13:20:27;;;;;;;9.65;8.65;;;;;;;;;;5116388;28;20190;-60
2023/02/07 13:22:57;;;;;;;11.38;9.40;;;;;;;;;;5116463;28;20544;-60
2023/02/07 13:25:24;;;;;;;12.77;9.32;;;;;;;;;;5116231;28;20186;-60
2023/02/07 13:27:53;;;;;;;11.93;9.00;;;;;;;;;;5116536;28;20643;-60
2023/02/07 13:30:21;;;;;;;16.85;8.85;;;;;;;;;;5116350;28;20201;-60
2023/02/07 13:32:48;;;;;;;11.95;9.02;;;;;;;;;;5116194;28;20186;-60
2023/02/07 13:35:18;;;;;;;9.52;8.40;;;;;;;;;;5116095;28;20199;-60
2023/02/07 13:37:50;;;;;;;14.55;9.82;;;;;;;;;;5115768;28;20684;-60
2023/02/07 13:40:23;;;;;;;10.77;8.32;;;;;;;;;;5116255;28;20533;-60
2023/02/07 13:42:52;;;;;;;11.50;8.30;;;;;;;;;;5116193;28;20201;-60
2023/02/07 13:45:23;;;;;;;12.05;8.82;;;;;;;;;;5115849;28;20788;-60
2023/02/07 13:47:56;;;;;;;12.98;9.32;;;;;;;;;;5116056;28;20194;-60
2023/02/07 13:50:38;;;;;;;14.00;10.70;;;;;;;;;;5116275;28;20194;-60
2023/02/07 13:53:12;;;;;;;16.65;11.90;;;;;;;;;;5115970;28;20229;-60
2023/02/07 13:55:40;;;;;;;12.02;9.80;;;;;;;;;;5115924;28;20232;-60
2023/02/07 14:01:24;;;;;;;14.02;9.35;;;;;;;;;;5080374;28;20190;-60
2023/02/07 14:04:00;;;;;;;13.27;8.85;;;;;;;;;;5114821;28;20194;-60
2023/02/07 14:06:29;;;;;;;13.45;9.50;;;;;;;;;;5115531;28;20192;-60
2023/02/07 14:09:02;;;;;;;13.10;9.77;;;;;;;;;;5115430;28;20190;-60
2023/02/07 14:11:35;;;;;;;14.20;9.32;;;;;;;;;;5115606;28;20281;-61
2023/02/07 14:14:06;;;;;;;12.05;9.35;;;;;;;;;;5115321;28;20657;-60
2023/02/07 14:16:44;;;;;;;14.98;8.63;;;;;;;;;;5115445;28;20190;-60
2023/02/07 14:19:11;;;;;;;11.45;8.88;;;;;;;;;;5115298;28;20226;-60
2023/02/07 14:21:40;;;;;;;12.90;9.57;;;;;;;;;;5115111;28;20216;-60
2023/02/07 14:24:30;;;;;;;11.95;9.60;;;;;;;;;;5115389;28;20232;-60
2023/02/07 14:26:58;;;;;;;12.68;8.65;;;;;;;;;;5114985;28;20202;-60
2023/02/07 14:29:39;;;;;;;13.45;10.00;;;;;;;;;;5115088;28;20190;-60
2023/02/07 14:32:21;;;;;;;12.80;8.98;;;;;;;;;;5115031;28;20278;-60