Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:27;;;;;;;17.63;6.88;;;;;;;15.53;100.00;102252.31;5051901;28;20041;-64
2022/07/12 00:02:53;;;;;;;18.63;7.43;;;;;;;15.37;100.00;102254.00;5052779;28;20032;-63
2022/07/12 00:05:18;;;;;;;18.80;7.45;;;;;;;15.26;100.00;102247.69;5053368;28;20033;-64
2022/07/12 00:07:43;;;;;;;17.73;7.03;;;;;;;15.21;100.00;102250.34;5052842;28;20037;-64
2022/07/12 00:10:09;;;;;;;20.00;7.53;;;;;;;15.19;100.00;102249.44;5053125;28;20028;-65
2022/07/12 00:12:34;;;;;;;18.23;6.47;;;;;;;15.08;100.00;102252.00;5053238;28;20102;-64
2022/07/12 00:14:59;;;;;;;18.55;6.53;;;;;;;15.04;100.00;102238.66;5052305;28;20039;-64
2022/07/12 00:17:25;;;;;;;19.42;7.50;;;;;;;15.10;100.00;102238.69;5053233;28;20029;-63
2022/07/12 00:19:50;;;;;;;21.60;10.32;;;;;;;15.08;100.00;102235.16;5053066;28;20029;-64
2022/07/12 00:22:16;;;;;;;19.02;8.13;;;;;;;15.05;100.00;102229.81;5052324;28;20111;-64
2022/07/12 00:24:41;;;;;;;23.73;14.25;;;;;;;14.96;100.00;102234.16;5052276;28;20049;-64
2022/07/12 00:27:07;;;;;;;23.20;13.40;;;;;;;14.88;100.00;102233.22;5052599;28;20068;-63
2022/07/12 00:29:32;;;;;;;20.55;9.85;;;;;;;14.82;100.00;102234.06;5052392;28;20041;-64
2022/07/12 00:31:57;;;;;;;19.73;8.50;;;;;;;14.81;100.00;102237.59;5052904;28;20029;-63
2022/07/12 00:34:23;;;;;;;19.27;8.75;;;;;;;14.80;100.00;102234.91;5052465;28;20037;-63
2022/07/12 00:36:48;;;;;;;22.35;13.27;;;;;;;14.74;100.00;102242.88;5052274;28;20048;-64
2022/07/12 00:39:13;;;;;;;18.95;7.60;;;;;;;14.74;100.00;102243.75;5052941;28;20025;-64
2022/07/12 00:41:39;;;;;;;17.85;6.57;;;;;;;14.72;100.00;102231.28;5052653;28;20436;-64
2022/07/12 00:44:04;;;;;;;18.00;6.90;;;;;;;14.67;100.00;102236.56;5051914;28;20028;-64
2022/07/12 00:46:31;;;;;;;16.60;6.00;;;;;;;14.62;100.00;102235.63;5052426;28;20037;-64
2022/07/12 00:48:56;;;;;;;19.20;7.35;;;;;;;14.59;100.00;102233.81;5052380;28;20024;-64
2022/07/12 00:51:22;;;;;;;17.83;6.97;;;;;;;14.48;100.00;102236.34;5052351;28;20086;-64
2022/07/12 00:53:50;;;;;;;20.83;9.77;;;;;;;14.45;100.00;102235.44;5051724;28;20115;-64
2022/07/12 00:56:15;;;;;;;20.33;7.88;;;;;;;14.43;100.00;102234.50;5052514;28;20028;-64
2022/07/12 00:58:42;;;;;;;19.40;8.07;;;;;;;14.36;100.00;102230.00;5052334;28;20041;-64
2022/07/12 01:01:09;;;;;;;18.88;7.45;;;;;;;14.36;100.00;102228.25;5051685;28;20029;-64
2022/07/12 01:03:35;;;;;;;17.95;7.20;;;;;;;14.43;100.00;102231.84;5051651;28;20039;-64
2022/07/12 01:06:01;;;;;;;18.98;6.78;;;;;;;14.43;100.00;102229.19;5051566;28;20502;-65
2022/07/12 01:08:27;;;;;;;18.13;6.78;;;;;;;14.41;100.00;102228.31;5051864;28;20025;-64
2022/07/12 01:10:53;;;;;;;19.23;7.20;;;;;;;14.43;100.00;102231.84;5052245;28;20357;-64
2022/07/12 01:13:19;;;;;;;18.02;7.25;;;;;;;14.37;100.00;102226.47;5052013;28;20031;-65
2022/07/12 01:15:46;;;;;;;17.60;6.50;;;;;;;14.43;100.00;102234.50;5050863;28;20387;-64
2022/07/12 01:18:13;;;;;;;19.30;6.95;;;;;;;14.37;100.00;102237.13;5051044;28;20033;-64
2022/07/12 01:20:38;;;;;;;19.13;6.75;;;;;;;14.33;100.00;102238.88;5051451;28;20533;-65
2022/07/12 01:23:04;;;;;;;19.15;6.95;;;;;;;14.26;100.00;102234.34;5051284;28;20029;-64
2022/07/12 01:25:29;;;;;;;19.13;7.43;;;;;;;14.17;100.00;102245.78;5051190;28;20025;-64
2022/07/12 01:27:55;;;;;;;19.95;6.93;;;;;;;14.21;100.00;102247.59;5051723;28;20033;-65
2022/07/12 01:30:21;;;;;;;20.00;7.63;;;;;;;14.11;100.00;102249.25;5051410;28;20029;-64
2022/07/12 01:32:46;;;;;;;19.80;7.63;;;;;;;14.10;100.00;102254.56;5051075;28;20474;-65
2022/07/12 01:35:13;;;;;;;17.77;7.10;;;;;;;14.05;100.00;102250.94;5051666;28;20036;-64
2022/07/12 01:37:41;;;;;;;16.75;6.22;;;;;;;14.07;100.00;102244.78;5051309;28;20020;-64
2022/07/12 01:40:11;;;;;;;16.75;5.90;;;;;;;14.06;100.00;102255.38;5051689;28;20029;-65
2022/07/12 01:42:37;;;;;;;16.27;5.85;;;;;;;14.01;100.00;102243.78;5051650;28;20025;-65
2022/07/12 01:45:04;;;;;;;19.60;7.03;;;;;;;13.92;100.00;102250.81;5051058;28;20395;-63
2022/07/12 01:47:31;;;;;;;18.50;6.88;;;;;;;13.93;100.00;102246.38;5049176;28;20041;-64
2022/07/12 01:49:56;;;;;;;17.48;6.35;;;;;;;13.77;100.00;102246.19;5051542;28;20090;-64
2022/07/12 01:52:22;;;;;;;18.70;7.45;;;;;;;13.69;100.00;102246.91;5051222;28;20025;-65
2022/07/12 01:54:48;;;;;;;20.42;8.70;;;;;;;13.66;100.00;102250.47;5051349;28;20037;-64
2022/07/12 01:57:13;;;;;;;20.58;8.40;;;;;;;13.59;100.00;102243.28;5050898;28;20029;-64
2022/07/12 01:59:39;;;;;;;19.33;8.43;;;;;;;13.50;100.00;102244.03;5050450;28;20601;-63
2022/07/12 02:02:05;;;;;;;18.05;7.78;;;;;;;13.53;100.00;102249.38;5051049;28;20031;-64
2022/07/12 02:04:30;;;;;;;18.77;7.78;;;;;;;13.41;100.00;102242.13;5051069;28;20033;-64
2022/07/12 02:06:56;;;;;;;18.50;7.30;;;;;;;13.32;100.00;102239.28;5050753;28;20171;-64
2022/07/12 02:09:22;;;;;;;17.52;6.80;;;;;;;13.46;100.00;102239.53;5051162;28;20044;-64
2022/07/12 02:11:48;;;;;;;17.98;7.07;;;;;;;13.42;100.00;102243.00;5050753;28;20033;-64
2022/07/12 02:14:14;;;;;;;18.27;7.50;;;;;;;13.39;100.00;102242.97;5050243;28;20019;-63
2022/07/12 02:16:39;;;;;;;18.10;6.68;;;;;;;13.29;100.00;102241.00;5050550;28;20025;-64
2022/07/12 02:19:05;;;;;;;19.88;8.80;;;;;;;13.30;100.00;102235.72;5051337;28;20029;-63
2022/07/12 02:21:30;;;;;;;18.50;7.78;;;;;;;13.29;100.00;102238.38;5050744;28;20112;-64
2022/07/12 02:23:56;;;;;;;18.25;7.10;;;;;;;13.21;100.00;102225.84;5051521;28;20031;-63
2022/07/12 02:26:22;;;;;;;18.38;7.43;;;;;;;13.17;100.00;102226.69;5050161;28;20044;-63
2022/07/12 02:28:47;;;;;;;18.65;7.88;;;;;;;13.21;100.00;102241.78;5050102;28;20029;-63
2022/07/12 02:31:12;;;;;;;19.38;8.50;;;;;;;13.22;100.00;102235.63;5050790;28;20104;-63
2022/07/12 02:33:38;;;;;;;18.85;7.85;;;;;;;13.23;100.00;102242.69;5049475;28;20059;-63
2022/07/12 02:36:03;;;;;;;21.38;9.48;;;;;;;13.15;100.00;102238.13;5050477;28;20028;-63
2022/07/12 02:38:29;;;;;;;22.10;8.68;;;;;;;13.10;100.00;102248.69;5050700;28;20083;-63
2022/07/12 02:40:54;;;;;;;19.88;9.30;;;;;;;13.05;100.00;102237.13;5050009;28;20464;-63
2022/07/12 02:43:27;;;;;;;21.13;9.80;;;;;;;13.05;100.00;102239.78;5050482;28;20029;-63
2022/07/12 02:45:56;;;;;;;18.65;7.97;;;;;;;13.01;100.00;102246.78;5050611;28;20036;-63
2022/07/12 02:48:22;;;;;;;18.88;8.00;;;;;;;13.00;100.00;102239.66;5050853;28;20033;-63
2022/07/12 02:50:48;;;;;;;20.75;7.72;;;;;;;12.93;100.00;102243.13;5050757;28;20032;-63
2022/07/12 02:53:14;;;;;;;19.27;8.00;;;;;;;12.96;100.00;102244.91;5049857;28;20468;-63
2022/07/12 02:55:39;;;;;;;20.10;8.90;;;;;;;12.98;100.00;102245.84;5050406;28;20503;-63
2022/07/12 02:58:08;;;;;;;20.55;9.45;;;;;;;12.99;100.00;102244.94;5050423;28;20053;-63
2022/07/12 03:00:34;;;;;;;19.83;7.38;;;;;;;12.94;100.00;102246.66;5047557;28;20050;-63
2022/07/12 03:03:01;;;;;;;18.55;7.32;;;;;;;12.87;100.00;102237.69;5050038;28;20095;-64
2022/07/12 03:05:26;;;;;;;19.90;7.40;;;;;;;12.89;100.00;102239.50;5050225;28;20440;-63
2022/07/12 03:07:52;;;;;;;19.77;8.25;;;;;;;12.91;100.00;102239.53;5050764;28;20053;-63
2022/07/12 03:10:17;;;;;;;22.42;10.50;;;;;;;12.85;100.00;102236.78;5050113;28;20029;-64
2022/07/12 03:12:42;;;;;;;20.70;8.98;;;;;;;12.81;100.00;102240.25;5050268;28;20021;-63
2022/07/12 03:15:08;;;;;;;20.73;9.32;;;;;;;12.72;100.00;102235.66;5049884;28;20033;-63
2022/07/12 03:17:34;;;;;;;22.33;10.32;;;;;;;12.63;100.00;102239.03;5050076;28;20121;-63
2022/07/12 03:20:00;;;;;;;21.17;9.48;;;;;;;12.52;100.00;102236.22;5050190;28;20074;-63
2022/07/12 03:22:25;;;;;;;21.33;8.73;;;;;;;12.57;100.00;102233.63;5050634;28;20028;-63
2022/07/12 03:24:51;;;;;;;20.00;8.77;;;;;;;12.54;100.00;102230.94;5049941;28;20029;-64
2022/07/12 03:27:16;;;;;;;21.05;9.93;;;;;;;12.58;100.00;102234.53;5050152;28;20024;-64
2022/07/12 03:29:42;;;;;;;20.35;8.60;;;;;;;12.47;100.00;102235.22;5050153;28;20124;-63
2022/07/12 03:32:07;;;;;;;19.58;8.85;;;;;;;12.52;100.00;102233.56;5049755;28;20029;-64
2022/07/12 03:34:33;;;;;;;21.33;9.43;;;;;;;12.50;100.00;102237.94;5050020;28;20070;-64
2022/07/12 03:36:58;;;;;;;23.38;10.60;;;;;;;12.51;100.00;102229.13;5050152;28;20029;-64
2022/07/12 03:39:24;;;;;;;21.25;10.70;;;;;;;12.48;100.00;102228.16;5048212;28;20017;-64
2022/07/12 03:41:49;;;;;;;19.67;9.10;;;;;;;12.44;100.00;102236.94;5049890;28;20032;-65
2022/07/12 03:44:15;;;;;;;20.17;8.70;;;;;;;12.40;100.00;102245.69;5048928;28;20112;-64
2022/07/12 03:46:40;;;;;;;21.85;9.18;;;;;;;12.31;100.00;102252.59;5049596;28;20479;-65
2022/07/12 03:49:06;;;;;;;20.92;8.73;;;;;;;12.27;100.00;102240.13;5051732;28;20432;-64
2022/07/12 03:51:31;;;;;;;19.60;8.52;;;;;;;12.32;100.00;102243.78;5053834;28;20033;-64
2022/07/12 03:53:56;;;;;;;20.00;8.45;;;;;;;12.37;100.00;102243.88;5053370;28;20484;-65
2022/07/12 03:59:05;;;;;;;21.63;9.35;;;;;;;12.37;100.00;102241.22;5053082;28;20099;-63
2022/07/12 04:01:31;;;;;;;20.80;8.27;;;;;;;12.34;100.00;102251.78;5053291;28;20456;-64
2022/07/12 04:03:56;;;;;;;19.63;8.15;;;;;;;12.40;100.00;102246.56;5052998;28;20060;-63
2022/07/12 04:06:22;;;;;;;25.38;12.93;;;;;;;12.41;100.00;102239.50;5053709;28;20028;-64
2022/07/12 04:08:47;;;;;;;21.13;10.30;;;;;;;12.46;100.00;102229.88;5053374;28;20029;-64
2022/07/12 04:11:12;;;;;;;20.55;9.65;;;;;;;12.41;100.00;102232.47;5053306;28;20021;-65
2022/07/12 04:13:38;;;;;;;19.85;9.13;;;;;;;12.38;100.00;102235.06;5052244;28;20021;-64
2022/07/12 04:16:05;;;;;;;20.42;8.40;;;;;;;12.31;100.00;102227.84;5053079;28;20162;-64
2022/07/12 04:18:31;;;;;;;19.50;9.10;;;;;;;12.37;100.00;102230.63;5053293;28;20033;-63
2022/07/12 04:20:56;;;;;;;20.75;8.48;;;;;;;12.36;100.00;102244.72;5053474;28;20051;-64
2022/07/12 04:23:21;;;;;;;20.63;9.40;;;;;;;12.43;100.00;102246.63;5052079;28;20028;-64
2022/07/12 04:25:46;;;;;;;19.77;9.00;;;;;;;12.42;100.00;102249.25;5052753;28;20033;-65
2022/07/12 04:28:12;;;;;;;20.15;9.23;;;;;;;12.45;100.00;102250.22;5052691;28;20063;-64
2022/07/12 04:30:37;;;;;;;20.02;9.05;;;;;;;12.48;100.00;102246.72;5052582;28;20033;-64
2022/07/12 04:33:02;;;;;;;19.90;9.82;;;;;;;12.60;100.00;102246.06;5053049;28;20066;-65
2022/07/12 04:35:27;;;;;;;19.98;9.25;;;;;;;12.66;100.00;102252.38;5051569;28;20117;-65
2022/07/12 04:37:53;;;;;;;22.67;9.10;;;;;;;12.77;100.00;102260.53;5052401;28;20029;-65
2022/07/12 04:40:18;;;;;;;19.73;9.52;;;;;;;12.84;100.00;102258.88;5052402;28;20033;-63
2022/07/12 04:42:43;;;;;;;21.67;10.32;;;;;;;12.94;100.00;102260.81;5052825;28;20040;-64
2022/07/12 04:45:09;;;;;;;21.02;9.98;;;;;;;13.05;100.00;102255.69;5052147;28;20032;-64
2022/07/12 04:47:37;;;;;;;21.65;10.32;;;;;;;13.23;100.00;102263.06;5052445;28;20039;-65
2022/07/12 04:50:12;;;;;;;21.73;11.13;;;;;;;13.27;100.00;102270.22;5052709;28;20029;-64
2022/07/12 04:52:37;;;;;;;21.80;10.43;;;;;;;13.36;100.00;102254.44;5049014;28;20056;-64
2022/07/12 04:55:04;;;;;;;25.58;10.98;;;;;;;13.45;100.00;102256.34;5051894;28;20079;-64
2022/07/12 04:57:29;;;;;;;22.10;10.82;;;;;;;13.54;100.00;102259.16;5049500;28;20029;-66
2022/07/12 04:59:54;;;;;;;22.13;10.98;;;;;;;13.61;100.00;102254.78;5050921;28;20052;-67
2022/07/12 05:02:20;;;;;;;23.38;10.80;;;;;;;13.71;100.00;102247.84;5052339;28;20041;-66
2022/07/12 05:04:46;;;;;;;22.13;10.45;;;;;;;13.82;100.00;102246.25;5051369;28;20021;-68
2022/07/12 05:07:11;;;;;;;22.48;11.50;;;;;;;13.92;100.00;102253.47;5051905;28;20029;-67
2022/07/12 05:09:36;;;;;;;22.38;11.38;;;;;;;14.02;100.00;102257.09;5052269;28;20029;-67
2022/07/12 05:12:02;;;;;;;22.50;11.95;;;;;;;14.17;100.00;102261.75;5052457;28;20066;-67
2022/07/12 05:14:27;;;;;;;23.10;12.55;;;;;;;14.34;100.00;102266.34;5051652;28;20417;-69
2022/07/12 05:16:52;;;;;;;22.58;13.27;;;;;;;14.50;100.00;102268.28;5051954;28;20387;-66
2022/07/12 05:19:18;;;;;;;23.85;14.00;;;;;;;14.64;100.00;102271.16;5049540;28;20040;-68
2022/07/12 05:21:44;;;;;;;25.60;16.67;;;;;;;14.73;100.00;102278.34;5051936;28;20159;-66
2022/07/12 05:24:09;;;;;;;25.50;15.48;;;;;;;14.84;100.00;102275.75;5048511;28;20029;-66
2022/07/12 05:26:34;;;;;;;24.95;15.13;;;;;;;14.95;100.00;102282.06;5051706;28;20024;-65
2022/07/12 05:29:00;;;;;;;24.27;15.32;;;;;;;15.05;100.00;102288.38;5052167;28;20029;-65
2022/07/12 05:31:26;;;;;;;24.35;15.38;;;;;;;15.19;100.00;102296.47;5050592;28;20044;-65
2022/07/12 05:33:52;;;;;;;24.65;15.63;;;;;;;15.31;100.00;102292.13;5050723;28;20025;-64
2022/07/12 05:36:17;;;;;;;25.60;16.63;;;;;;;15.40;100.00;102293.09;5051706;28;20388;-64
2022/07/12 05:38:42;;;;;;;26.63;19.10;;;;;;;15.58;100.00;102303.91;5051468;28;20024;-65
2022/07/12 05:41:08;;;;;;;25.50;17.60;;;;;;;15.60;100.00;102299.47;5051579;28;20025;-66
2022/07/12 05:43:33;;;;;;;26.50;18.15;;;;;;;15.70;100.00;102308.41;5051357;28;20087;-65
2022/07/12 05:45:58;;;;;;;26.05;18.45;;;;;;;15.82;100.00;102315.63;5051255;28;20145;-64
2022/07/12 05:48:24;;;;;;;26.00;18.08;;;;;;;15.94;100.00;102313.00;5051268;28;20025;-67
2022/07/12 05:50:49;;;;;;;26.63;18.70;;;;;;;16.06;100.00;102313.97;5051350;28;20365;-65
2022/07/12 05:53:23;;;;;;;27.52;18.30;;;;;;;16.20;100.00;102320.25;5051000;28;20530;-65
2022/07/12 05:55:53;;;;;;;25.77;18.65;;;;;;;16.33;100.00;102322.09;5050940;28;20029;-65
2022/07/12 05:58:20;;;;;;;27.65;19.25;;;;;;;16.42;100.00;102326.56;5050978;28;20504;-63
2022/07/12 06:00:46;;;;;;;27.90;19.02;;;;;;;16.49;100.00;102323.03;5050885;28;20108;-66
2022/07/12 06:03:13;;;;;;;27.63;17.75;;;;;;;16.54;100.00;102320.38;5050720;28;20032;-65
2022/07/12 06:05:39;;;;;;;26.13;17.40;;;;;;;16.65;100.00;102320.41;5050825;28;20539;-65
2022/07/12 06:08:04;;;;;;;27.00;17.23;;;;;;;16.74;100.00;102329.31;5050709;28;20115;-63
2022/07/12 06:10:29;;;;;;;25.90;17.08;;;;;;;16.83;100.00;102330.22;5050510;28;20033;-64
2022/07/12 06:12:55;;;;;;;25.88;17.33;;;;;;;16.93;100.00;102331.19;5050199;28;20025;-67
2022/07/12 06:15:20;;;;;;;26.08;17.23;;;;;;;16.99;100.00;102326.72;5050677;28;20059;-65
2022/07/12 06:17:47;;;;;;;27.77;17.45;;;;;;;17.02;100.00;102332.09;5050871;28;20025;-64
2022/07/12 06:20:13;;;;;;;26.42;17.13;;;;;;;17.13;100.00;102334.75;5050953;28;20029;-67
2022/07/12 06:22:39;;;;;;;25.17;17.05;;;;;;;17.23;100.00;102341.88;5050091;28;20078;-66
2022/07/12 06:25:05;;;;;;;25.25;17.42;;;;;;;17.40;100.00;102341.91;5050138;28;20075;-67
2022/07/12 06:27:31;;;;;;;25.90;17.10;;;;;;;17.58;100.00;102342.78;5050801;28;20037;-67
2022/07/12 06:29:56;;;;;;;25.90;17.65;;;;;;;17.84;100.00;102340.06;5050620;28;20384;-69
2022/07/12 06:32:21;;;;;;;26.50;17.50;;;;;;;17.99;100.00;102330.25;5050531;28;20108;-67
2022/07/12 06:34:47;;;;;;;26.20;17.10;;;;;;;18.14;100.00;102331.97;5049625;28;20094;-66
2022/07/12 06:37:14;;;;;;;27.42;17.92;;;;;;;18.27;100.00;102331.03;5050483;28;20025;-66
2022/07/12 06:39:39;;;;;;;26.90;18.13;;;;;;;18.43;100.00;102334.50;5049409;28;20434;-65
2022/07/12 06:42:05;;;;;;;25.05;17.70;;;;;;;18.58;100.00;102328.19;5050670;28;20100;-66
2022/07/12 06:44:31;;;;;;;24.98;17.33;;;;;;;18.72;100.00;102333.47;5049705;28;20017;-66
2022/07/12 06:46:57;;;;;;;25.33;17.50;;;;;;;18.76;100.00;102336.13;5050852;28;20032;-67
2022/07/12 06:49:23;;;;;;;26.80;17.00;;;;;;;18.80;100.00;102337.88;5050323;28;20434;-66
2022/07/12 06:51:48;;;;;;;25.52;17.08;;;;;;;18.87;100.00;102336.06;5050413;28;20033;-67
2022/07/12 06:54:13;;;;;;;26.27;16.38;;;;;;;18.98;100.00;102336.00;5050197;28;20017;-65
2022/07/12 06:56:39;;;;;;;25.55;16.55;;;;;;;19.05;100.00;102337.75;5049810;28;20108;-67
2022/07/12 06:59:04;;;;;;;25.05;16.00;;;;;;;19.08;100.00;102337.72;5048947;28;20056;-67
2022/07/12 07:01:29;;;;;;;24.98;15.23;;;;;;;19.08;100.00;102336.84;5050321;28;20031;-67
2022/07/12 07:03:55;;;;;;;24.65;15.23;;;;;;;19.12;100.00;102339.47;5049871;28;20021;-67
2022/07/12 07:06:20;;;;;;;24.75;14.90;;;;;;;19.18;100.00;102338.53;5050340;28;20108;-67
2022/07/12 07:08:45;;;;;;;23.67;13.85;;;;;;;19.28;100.00;102339.34;5048647;28;20041;-66
2022/07/12 07:11:11;;;;;;;23.10;13.43;;;;;;;19.43;100.00;102341.91;5047381;28;20028;-68
2022/07/12 07:13:37;;;;;;;23.17;13.55;;;;;;;19.55;100.00;102342.69;5049251;28;20021;-67
2022/07/12 07:16:02;;;;;;;23.42;13.02;;;;;;;19.65;100.00;102345.25;5049438;28;20067;-66
2022/07/12 07:18:27;;;;;;;23.27;12.23;;;;;;;19.78;100.00;102335.34;5049760;28;20056;-66
2022/07/12 07:20:53;;;;;;;21.90;11.90;;;;;;;19.93;100.00;102342.31;5049706;28;20450;-66
2022/07/12 07:23:19;;;;;;;20.60;10.23;;;;;;;20.06;100.00;102339.50;5050591;28;20460;-67
2022/07/12 07:25:45;;;;;;;20.88;10.27;;;;;;;20.19;100.00;102341.13;5053657;28;20511;-67
2022/07/12 07:28:11;;;;;;;19.63;8.93;;;;;;;20.37;100.00;102345.38;5052246;28;20112;-67
2022/07/12 07:30:52;;;;;;;20.40;9.40;;;;;;;20.39;100.00;102343.56;5053910;28;20060;-65
2022/07/12 07:33:25;;;;;;;19.35;8.40;;;;;;;20.43;100.00;102348.00;5051274;28;20508;-68
2022/07/12 07:35:51;;;;;;;20.10;9.48;;;;;;;20.58;100.00;102348.72;5053195;28;20043;-68
2022/07/12 07:38:18;;;;;;;20.65;9.88;;;;;;;20.47;100.00;102341.66;5053810;28;20529;-67
2022/07/12 07:40:44;;;;;;;19.90;9.05;;;;;;;20.47;100.00;102340.78;5053960;28;20118;-65
2022/07/12 07:43:09;;;;;;;19.55;8.73;;;;;;;20.59;100.00;102331.66;5053107;28;20060;-66
2022/07/12 07:45:35;;;;;;;18.98;7.65;;;;;;;20.61;100.00;102330.72;5053950;28;20021;-66
2022/07/12 07:48:00;;;;;;;20.40;9.00;;;;;;;20.58;100.00;102327.22;5053283;28;20028;-66
2022/07/12 07:50:27;;;;;;;19.42;8.50;;;;;;;20.61;100.00;102327.16;5053473;28;20031;-66
2022/07/12 07:52:52;;;;;;;19.35;8.40;;;;;;;20.69;100.00;102333.34;5053493;28;20025;-66
2022/07/12 07:55:18;;;;;;;20.58;8.15;;;;;;;20.80;100.00;102328.69;5053141;28;20133;-66
2022/07/12 07:57:43;;;;;;;20.48;9.60;;;;;;;20.93;100.00;102328.53;5052547;28;20163;-65
2022/07/12 08:00:10;;;;;;;19.88;9.27;;;;;;;21.00;100.00;102330.19;5053803;28;20025;-65
2022/07/12 08:02:36;;;;;;;20.50;9.07;;;;;;;21.06;100.00;102330.09;5053076;28;20032;-65
2022/07/12 08:05:01;;;;;;;20.13;9.20;;;;;;;21.28;100.00;102335.13;5052783;28;20476;-65
2022/07/12 08:07:27;;;;;;;19.60;9.30;;;;;;;21.39;100.00;102341.19;5050774;28;20071;-67
2022/07/12 08:09:52;;;;;;;19.60;8.95;;;;;;;21.44;100.00;102333.06;5051456;28;20472;-66
2022/07/12 08:12:17;;;;;;;19.95;7.90;;;;;;;21.65;100.00;102337.19;5053400;28;20021;-64
2022/07/12 08:14:43;;;;;;;19.45;8.38;;;;;;;21.72;100.00;102331.66;5052813;28;20025;-65
2022/07/12 08:17:08;;;;;;;19.58;8.40;;;;;;;21.82;100.00;102335.06;5053126;28;20048;-64
2022/07/12 08:19:34;;;;;;;18.55;7.50;;;;;;;22.01;100.00;102330.19;5052884;28;20021;-65
2022/07/12 08:21:59;;;;;;;19.17;7.70;;;;;;;22.28;100.00;102334.13;5052400;28;20047;-66
2022/07/12 08:24:24;;;;;;;18.52;7.40;;;;;;;22.38;100.00;102333.97;5052365;28;20137;-65
2022/07/12 08:26:50;;;;;;;19.73;8.20;;;;;;;22.38;98.02;102337.56;5053137;28;20032;-65
2022/07/12 08:29:15;;;;;;;19.50;8.10;;;;;;;22.32;99.11;102334.97;5053307;28;20025;-67
2022/07/12 08:31:41;;;;;;;20.58;8.13;;;;;;;22.51;100.00;102337.28;5052361;28;20450;-69
2022/07/12 08:34:06;;;;;;;19.50;7.00;;;;;;;22.59;100.00;102338.88;5051717;28;20035;-68
2022/07/12 08:36:31;;;;;;;19.42;7.53;;;;;;;22.76;98.58;102341.19;5051855;28;20117;-67
2022/07/12 08:38:57;;;;;;;18.40;7.40;;;;;;;22.83;97.57;102341.03;5052483;28;20021;-66
2022/07/12 08:41:22;;;;;;;19.65;7.55;;;;;;;22.89;95.84;102339.09;5053083;28;20040;-66
2022/07/12 08:43:47;;;;;;;18.55;7.35;;;;;;;22.90;98.47;102338.16;5052088;28;20024;-66
2022/07/12 08:46:15;;;;;;;18.20;7.05;;;;;;;22.90;97.08;102343.53;5052705;28;20057;-68
2022/07/12 08:48:42;;;;;;;17.65;6.97;;;;;;;22.85;93.77;102344.56;5050960;28;20521;-68
2022/07/12 08:51:13;;;;;;;19.85;7.28;;;;;;;22.87;96.30;102351.72;5051889;28;20437;-66
2022/07/12 08:53:39;;;;;;;17.70;6.82;;;;;;;22.90;95.14;102357.03;5052088;28;20029;-68
2022/07/12 08:56:06;;;;;;;18.45;7.57;;;;;;;23.01;94.88;102364.88;5052698;28;20041;-65
2022/07/12 08:58:31;;;;;;;19.38;7.93;;;;;;;23.14;93.52;102354.72;5051893;28;20545;-64
2022/07/12 09:00:57;;;;;;;18.50;6.93;;;;;;;23.02;95.38;102360.34;5052318;28;20029;-65
2022/07/12 09:03:22;;;;;;;16.98;6.45;;;;;;;23.06;95.23;102356.66;5051484;28;20083;-64
2022/07/12 09:05:55;;;;;;;18.83;7.30;;;;;;;23.01;91.88;102361.28;5049019;28;20034;-65
2022/07/12 09:08:26;;;;;;;17.65;7.00;;;;;;;22.94;89.76;102361.44;5049663;28;20032;-64
2022/07/12 09:10:58;;;;;;;18.02;7.30;;;;;;;22.90;90.11;102361.53;5051144;28;20110;-64
2022/07/12 09:13:50;;;;;;;18.90;8.07;;;;;;;22.97;91.93;102361.34;5052138;28;20375;-64
2022/07/12 09:16:17;;;;;;;18.05;7.53;;;;;;;23.22;91.96;102358.09;5050095;28;20025;-64
2022/07/12 09:18:43;;;;;;;19.17;7.60;;;;;;;23.34;91.48;102359.59;5051602;28;20024;-64
2022/07/12 09:21:09;;;;;;;17.65;6.60;;;;;;;23.29;87.86;102356.13;5052023;28;20025;-64
2022/07/12 09:23:34;;;;;;;18.42;7.00;;;;;;;23.23;89.07;102351.78;5051861;28;20554;-64
2022/07/12 09:26:01;;;;;;;17.65;6.65;;;;;;;23.48;88.49;102364.66;5051859;28;20033;-65
2022/07/12 09:28:26;;;;;;;17.67;6.90;;;;;;;23.60;87.06;102358.91;5051821;28;20108;-64
2022/07/12 09:30:53;;;;;;;16.77;6.60;;;;;;;23.58;85.68;102349.97;5051656;28;20108;-64
2022/07/12 09:36:12;;;;;;;18.00;6.78;;;;;;;23.99;87.75;102347.09;5051622;28;20095;-64
2022/07/12 09:39:00;;;;;;;17.27;6.60;;;;;;;24.30;84.79;102347.06;5049228;28;20033;-65
2022/07/12 09:41:27;;;;;;;17.73;5.90;;;;;;;24.56;81.79;102334.59;5050689;28;20494;-64
2022/07/12 09:43:52;;;;;;;16.33;5.55;;;;;;;25.00;81.96;102342.25;5050833;28;20031;-64
2022/07/12 09:46:18;;;;;;;17.95;6.43;;;;;;;25.50;79.25;102345.09;5050684;28;20120;-64
2022/07/12 09:48:45;;;;;;;16.95;6.10;;;;;;;25.94;77.76;102347.16;5051563;28;20061;-64
2022/07/12 09:51:14;;;;;;;16.50;6.28;;;;;;;25.80;77.44;102357.59;5051826;28;20029;-64
2022/07/12 09:53:45;;;;;;;15.60;5.95;;;;;;;25.98;73.51;102350.63;5049355;28;20471;-65
2022/07/12 09:56:13;;;;;;;15.20;5.50;;;;;;;26.07;74.27;102348.50;5050893;28;20035;-64
2022/07/12 09:58:59;;;;;;;16.63;6.30;;;;;;;26.17;71.81;102340.91;5049356;28;20390;-65
2022/07/12 10:01:25;;;;;;;17.77;6.60;;;;;;;26.37;71.57;102336.53;5049810;28;20506;-65
2022/07/12 10:03:52;;;;;;;17.13;6.57;;;;;;;26.25;72.18;102330.66;5048690;28;20292;-66
2022/07/12 10:06:28;;;;;;;16.80;6.20;;;;;;;26.74;73.75;102332.41;5050580;28;20048;-66
2022/07/12 10:08:55;;;;;;;16.88;6.10;;;;;;;28.17;66.24;102328.06;5048370;28;20036;-64
2022/07/12 10:11:22;;;;;;;16.00;5.68;;;;;;;30.04;53.14;102338.66;5050183;28;20025;-65
2022/07/12 10:13:48;;;;;;;18.15;6.13;;;;;;;30.68;42.42;102326.97;5050569;28;20040;-67
2022/07/12 10:16:18;;;;;;;13.75;5.13;;;;;;;30.79;41.76;102319.03;5049813;28;20028;-64
2022/07/12 10:18:43;;;;;;;13.80;4.80;;;;;;;31.93;39.18;102327.69;5049731;28;20033;-65
2022/07/12 10:21:19;;;;;;;13.30;4.90;;;;;;;32.98;38.50;102319.03;5049039;28;20106;-66
2022/07/12 10:23:45;;;;;;;12.40;4.93;;;;;;;33.33;35.11;102323.09;5048223;28;20029;-67
2022/07/12 10:26:16;;;;;;;14.50;5.00;;;;;;;33.79;35.87;102327.25;5050981;28;20460;-66
2022/07/12 10:29:05;;;;;;;14.68;5.00;;;;;;;34.51;36.47;102315.63;5049571;28;20040;-64
2022/07/12 10:31:40;;;;;;;15.15;5.35;;;;;;;35.00;32.89;102316.53;5049486;28;20025;-66
2022/07/12 10:34:10;;;;;;;13.75;4.20;;;;;;;35.26;32.50;102318.13;5048722;28;20360;-66
2022/07/12 10:36:54;;;;;;;11.27;4.55;;;;;;;34.73;34.87;102318.50;5050338;28;20032;-65
2022/07/12 10:39:20;;;;;;;14.65;5.00;;;;;;;34.19;31.27;102324.34;5047588;28;20033;-66
2022/07/12 10:42:05;;;;;;;16.13;5.90;;;;;;;33.01;35.42;102318.84;5050741;28;20131;-64
2022/07/12 10:44:39;;;;;;;17.17;6.32;;;;;;;32.59;35.96;102318.00;5048672;28;20029;-67
2022/07/12 10:47:06;;;;;;;15.75;5.97;;;;;;;33.00;34.75;102319.81;5048742;28;20037;-66
2022/07/12 10:49:33;;;;;;;15.55;5.60;;;;;;;33.91;32.93;102314.50;5049810;28;20022;-66
2022/07/12 10:52:11;;;;;;;10.85;4.70;;;;;;;34.80;33.22;102312.56;5050511;28;20037;-67
2022/07/12 10:54:50;;;;;;;9.77;4.10;;;;;;;35.10;31.46;102309.34;5048285;28;20044;-71
2022/07/12 10:57:16;;;;;;;14.60;4.97;;;;;;;36.16;29.95;102321.16;5050481;28;20112;-69
2022/07/12 10:59:43;;;;;;;16.23;6.40;;;;;;;36.03;28.48;102313.94;5054005;28;20132;-69
2022/07/12 11:02:10;;;;;;;15.95;5.88;;;;;;;35.54;28.64;102323.34;5054624;28;20063;-70
2022/07/12 11:04:36;;;;;;;17.05;6.00;;;;;;;34.86;28.96;102310.25;5050397;28;20040;-67
2022/07/12 11:07:02;;;;;;;14.73;5.57;;;;;;;35.41;29.49;102321.56;5054195;28;20036;-66
2022/07/12 11:09:28;;;;;;;14.15;5.18;;;;;;;35.53;29.60;102316.09;5054196;28;20487;-68
2022/07/12 11:11:54;;;;;;;11.63;4.30;;;;;;;34.79;28.50;102313.56;5053490;28;20035;-67