Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:17;;;;;;;19.17;11.10;;;;;;;8.07;73.78;101453.24;1767026;81;21751;-74
2021/10/05 00:03:22;;;;;;;18.48;11.05;;;;;;;8.04;74.01;101446.68;1768200;81;21145;-75
2021/10/05 00:06:28;;;;;;;18.20;10.38;;;;;;;8.05;73.89;101453.89;1766319;81;21215;-75
2021/10/05 00:09:34;;;;;;;20.35;10.85;;;;;;;8.04;73.89;101452.99;1767068;81;21598;-75
2021/10/05 00:12:40;;;;;;;16.27;10.25;;;;;;;8.00;73.89;101450.19;1767188;81;21172;-75
2021/10/05 00:15:46;;;;;;;22.95;11.03;;;;;;;7.98;74.08;101450.80;1765554;81;21965;-76
2021/10/05 00:18:52;;;;;;;18.48;11.18;;;;;;;7.95;74.49;101448.34;1765446;81;22342;-75
2021/10/05 00:21:58;;;;;;;16.40;10.82;;;;;;;7.90;74.61;101455.57;1765963;81;21893;-75
2021/10/05 00:25:03;;;;;;;17.77;10.90;;;;;;;7.85;74.88;101450.98;1767119;81;21227;-75
2021/10/05 00:28:08;;;;;;;19.07;10.50;;;;;;;7.80;75.29;101454.59;1767108;81;21222;-76
2021/10/05 00:31:13;;;;;;;23.75;10.80;;;;;;;7.77;75.49;101454.02;1766947;81;21299;-76
2021/10/05 00:34:19;;;;;;;18.12;10.45;;;;;;;7.72;75.75;101458.50;1766212;81;21774;-75
2021/10/05 00:37:25;;;;;;;15.72;10.93;;;;;;;7.68;76.01;101455.16;1766068;81;21318;-76
2021/10/05 00:40:31;;;;;;;19.85;11.15;;;;;;;7.64;76.49;101455.55;1767097;81;21853;-76
2021/10/05 00:43:36;;;;;;;15.13;10.10;;;;;;;7.60;76.90;101462.24;1766694;81;21302;-76
2021/10/05 00:46:42;;;;;;;20.23;11.55;;;;;;;7.57;77.22;101459.77;1767155;81;21715;-76
2021/10/05 00:49:49;;;;;;;15.03;10.08;;;;;;;7.55;77.55;101463.13;1767072;81;21298;-76
2021/10/05 00:52:55;;;;;;;21.48;11.03;;;;;;;7.50;77.77;101467.59;1765755;81;21940;-76
2021/10/05 00:56:02;;;;;;;20.45;11.25;;;;;;;7.48;78.10;101465.98;1765614;81;21243;-76
2021/10/05 00:59:07;;;;;;;17.48;11.10;;;;;;;7.47;78.50;101461.53;1766836;81;21856;-75
2021/10/05 01:02:19;;;;;;;16.40;10.90;;;;;;;7.47;78.65;101463.76;1767117;81;21338;-76
2021/10/05 01:05:24;;;;;;;18.95;11.38;;;;;;;7.46;78.76;101463.39;1765782;81;21232;-76
2021/10/05 01:08:30;;;;;;;22.20;11.20;;;;;;;7.47;78.94;101464.26;1765474;81;21160;-77
2021/10/05 01:11:36;;;;;;;18.25;10.85;;;;;;;7.47;79.58;101471.06;1765721;81;21604;-77
2021/10/05 01:14:41;;;;;;;17.32;10.70;;;;;;;7.48;79.84;101468.70;1765588;81;21330;-77
2021/10/05 01:17:48;;;;;;;16.67;10.13;;;;;;;7.50;80.14;101466.23;1767065;81;21227;-76
2021/10/05 01:21:07;;;;;;;18.20;10.58;;;;;;;7.53;80.12;101465.09;1767054;81;21295;-77
2021/10/05 01:24:18;;;;;;;20.70;12.10;;;;;;;7.55;80.15;101468.08;1760179;81;21318;-77
2021/10/05 01:27:23;;;;;;;20.60;11.20;;;;;;;7.55;80.22;101457.69;1756178;81;21180;-77
2021/10/05 01:30:29;;;;;;;26.52;10.43;;;;;;;7.56;80.25;101463.48;1755904;81;21322;-77
2021/10/05 01:33:36;;;;;;;23.65;12.20;;;;;;;7.57;80.36;101465.21;1756107;81;21290;-77
2021/10/05 01:36:42;;;;;;;18.73;10.60;;;;;;;7.56;80.84;101461.63;1755940;81;21286;-77
2021/10/05 01:39:48;;;;;;;22.87;11.80;;;;;;;7.58;80.95;101473.27;1755996;81;21825;-77
2021/10/05 01:42:55;;;;;;;23.77;12.40;;;;;;;7.60;80.88;101474.50;1756259;81;21298;-77
2021/10/05 01:46:00;;;;;;;20.15;11.55;;;;;;;7.60;81.00;101478.08;1754545;81;21350;-75
2021/10/05 01:49:05;;;;;;;20.95;11.68;;;;;;;7.60;81.12;101481.30;1756143;81;21187;-75
2021/10/05 01:52:12;;;;;;;19.77;12.00;;;;;;;7.61;81.21;101485.25;1756049;81;21188;-75
2021/10/05 01:55:17;;;;;;;17.35;11.20;;;;;;;7.61;81.41;101488.47;1754658;81;21911;-75
2021/10/05 01:58:22;;;;;;;19.40;11.78;;;;;;;7.60;81.54;101484.02;1756140;81;21725;-75
2021/10/05 02:01:28;;;;;;;22.25;12.33;;;;;;;7.60;81.55;101492.19;1755098;81;21856;-75
2021/10/05 02:04:34;;;;;;;22.95;12.07;;;;;;;7.60;81.53;101494.92;1754781;81;21192;-75
2021/10/05 02:07:39;;;;;;;19.87;11.90;;;;;;;7.57;81.47;101489.72;1754976;81;21303;-75
2021/10/05 02:10:47;;;;;;;18.17;11.15;;;;;;;7.55;81.66;101498.02;1756338;81;21287;-75
2021/10/05 02:13:52;;;;;;;24.98;12.13;;;;;;;7.53;81.99;101504.11;1756069;81;21233;-75
2021/10/05 02:16:57;;;;;;;16.67;10.70;;;;;;;7.51;82.23;101507.94;1756149;81;21295;-75
2021/10/05 02:20:02;;;;;;;19.60;11.10;;;;;;;7.48;82.38;101507.71;1756111;81;21248;-75
2021/10/05 02:23:08;;;;;;;20.02;10.78;;;;;;;7.46;82.40;101507.45;1755789;81;21340;-75
2021/10/05 02:26:14;;;;;;;23.77;12.63;;;;;;;7.42;82.51;101504.97;1764992;81;21326;-75
2021/10/05 02:29:20;;;;;;;19.23;12.07;;;;;;;7.37;82.84;101508.58;1767160;81;21290;-75
2021/10/05 02:32:25;;;;;;;21.70;11.97;;;;;;;7.35;82.97;101510.58;1767197;81;21831;-75
2021/10/05 02:35:30;;;;;;;19.32;11.00;;;;;;;7.34;82.94;101505.23;1766409;81;21317;-75
2021/10/05 02:38:35;;;;;;;28.90;11.80;;;;;;;7.29;83.16;101506.11;1766634;81;21314;-75
2021/10/05 02:41:40;;;;;;;19.92;10.95;;;;;;;7.28;83.27;101510.69;1767269;81;21341;-75
2021/10/05 02:44:47;;;;;;;21.48;12.75;;;;;;;7.26;83.50;101511.33;1767128;81;21223;-75
2021/10/05 02:47:52;;;;;;;18.50;12.10;;;;;;;7.25;83.87;101510.10;1767128;81;21282;-75
2021/10/05 02:50:58;;;;;;;23.30;12.43;;;;;;;7.23;83.92;101509.34;1767174;81;21278;-75
2021/10/05 02:54:11;;;;;;;20.52;12.35;;;;;;;7.23;83.93;101507.48;1877370;76;22216;-76
2021/10/05 02:57:17;;;;;;;19.82;12.88;;;;;;;7.17;84.11;101518.38;1850639;77;21267;-75
2021/10/05 03:00:22;;;;;;;19.85;12.73;;;;;;;7.14;84.50;101517.76;1781488;80;21224;-75
2021/10/05 03:03:30;;;;;;;17.82;12.78;;;;;;;7.12;84.68;101519.75;1780671;80;21302;-76
2021/10/05 03:06:36;;;;;;;16.62;12.18;;;;;;;7.10;84.86;101516.27;1749240;82;21298;-76
2021/10/05 03:09:43;;;;;;;17.95;11.75;;;;;;;7.09;85.15;101524.94;1781728;80;21236;-75
2021/10/05 03:12:49;;;;;;;24.47;11.57;;;;;;;7.09;85.06;101527.66;1748719;82;21347;-75
2021/10/05 03:15:56;;;;;;;19.55;12.75;;;;;;;7.09;85.27;101521.34;1781739;80;21298;-75
2021/10/05 03:19:02;;;;;;;23.77;14.18;;;;;;;7.10;85.47;101521.22;1749130;82;21310;-75
2021/10/05 03:22:08;;;;;;;19.20;13.40;;;;;;;7.11;85.46;101521.61;1780187;80;21303;-75
2021/10/05 03:25:14;;;;;;;25.43;12.93;;;;;;;7.11;85.42;101518.03;1747768;82;21370;-75
2021/10/05 03:28:20;;;;;;;22.93;12.45;;;;;;;7.11;85.54;101520.75;1780338;80;21169;-75
2021/10/05 03:31:26;;;;;;;19.30;12.85;;;;;;;7.09;85.83;101522.71;1749170;82;21303;-75
2021/10/05 03:34:30;;;;;;;19.80;12.75;;;;;;;7.09;85.77;101520.85;1780203;80;21331;-75
2021/10/05 03:37:36;;;;;;;17.50;11.73;;;;;;;7.09;85.87;101522.71;1748421;82;21284;-75
2021/10/05 03:40:41;;;;;;;21.40;12.75;;;;;;;7.11;86.10;101531.13;1750423;82;21283;-76
2021/10/05 03:43:47;;;;;;;18.82;12.28;;;;;;;7.11;86.07;101531.63;1767333;81;21193;-76
2021/10/05 03:46:53;;;;;;;23.73;11.65;;;;;;;7.11;86.23;101535.22;1765538;81;21306;-75
2021/10/05 03:49:58;;;;;;;18.05;11.43;;;;;;;7.11;86.35;101535.72;1765529;81;22214;-76
2021/10/05 03:53:04;;;;;;;16.67;10.93;;;;;;;7.11;86.44;101541.16;1761571;81;21220;-76
2021/10/05 03:56:09;;;;;;;20.50;12.03;;;;;;;7.12;86.48;101538.30;1697357;84;21327;-76
2021/10/05 03:59:19;;;;;;;20.95;12.35;;;;;;;7.15;86.60;101538.53;1698644;84;21236;-76
2021/10/05 04:02:24;;;;;;;23.07;13.40;;;;;;;7.17;86.44;101542.02;1698792;84;21209;-76
2021/10/05 04:05:30;;;;;;;22.93;12.63;;;;;;;7.20;86.30;101548.58;1710490;82;21282;-76
2021/10/05 04:08:35;;;;;;;18.73;12.23;;;;;;;7.21;86.18;101539.41;1731602;81;21296;-76
2021/10/05 04:11:41;;;;;;;21.27;12.37;;;;;;;7.23;86.13;101535.20;1772712;81;21193;-76
2021/10/05 04:14:46;;;;;;;19.75;13.58;;;;;;;7.27;86.02;101544.84;1759992;81;21272;-76
2021/10/05 04:17:52;;;;;;;18.12;12.47;;;;;;;7.29;85.96;101535.58;1773872;81;21312;-76
2021/10/05 04:20:58;;;;;;;21.05;13.13;;;;;;;7.34;85.78;101538.79;1761204;81;21232;-76
2021/10/05 04:24:03;;;;;;;20.77;11.50;;;;;;;7.38;85.69;101549.77;1772017;81;21347;-76
2021/10/05 04:27:12;;;;;;;18.12;12.30;;;;;;;7.43;85.49;101548.03;1718520;81;21283;-75
2021/10/05 04:30:19;;;;;;;16.77;11.70;;;;;;;7.49;85.31;101546.19;1757381;81;21899;-76
2021/10/05 04:33:24;;;;;;;17.73;12.33;;;;;;;7.56;85.09;101549.25;1743874;82;21354;-75
2021/10/05 04:36:30;;;;;;;20.37;12.70;;;;;;;7.62;84.83;101550.10;1728816;83;21202;-76
2021/10/05 04:39:35;;;;;;;21.25;12.10;;;;;;;7.67;84.58;101546.03;1709493;84;21898;-76
2021/10/05 04:42:42;;;;;;;21.80;11.30;;;;;;;7.75;84.30;101545.37;1726576;82;21831;-75
2021/10/05 04:45:50;;;;;;;16.77;11.38;;;;;;;7.82;84.01;101554.77;1709407;83;21292;-75
2021/10/05 04:48:54;;;;;;;23.07;12.20;;;;;;;7.90;83.67;101559.56;1722777;82;21340;-76
2021/10/05 04:51:59;;;;;;;20.90;13.48;;;;;;;7.94;83.36;101557.81;1725971;82;21867;-75
2021/10/05 04:55:04;;;;;;;20.60;12.03;;;;;;;8.00;83.10;101560.55;1725298;82;21870;-76
2021/10/05 04:58:11;;;;;;;18.02;11.55;;;;;;;8.07;82.90;101571.78;1778757;79;21279;-76
2021/10/05 05:01:18;;;;;;;16.97;11.85;;;;;;;8.14;82.51;101565.69;1773077;79;21321;-76
2021/10/05 05:04:23;;;;;;;15.72;11.20;;;;;;;8.20;82.31;101574.70;1777613;79;21271;-76
2021/10/05 05:07:29;;;;;;;16.55;11.15;;;;;;;8.28;81.82;101571.80;1776075;79;21751;-76
2021/10/05 05:10:35;;;;;;;16.40;11.22;;;;;;;8.33;81.53;101585.44;1785811;78;21207;-77
2021/10/05 05:13:41;;;;;;;15.83;10.95;;;;;;;8.38;81.31;101576.39;1782058;78;21589;-76
2021/10/05 05:16:48;;;;;;;16.07;10.70;;;;;;;8.46;81.06;101575.72;1781019;78;21192;-76
2021/10/05 05:19:54;;;;;;;18.27;10.90;;;;;;;8.54;80.66;101583.25;1782295;79;21204;-76
2021/10/05 05:23:01;;;;;;;16.75;9.95;;;;;;;8.61;80.19;101591.25;1782035;79;21816;-77
2021/10/05 05:26:06;;;;;;;16.37;11.20;;;;;;;8.67;79.94;101577.97;1775258;79;21291;-83
2021/10/05 05:29:12;;;;;;;17.42;10.00;;;;;;;8.77;79.57;101586.21;1783923;78;21287;-77
2021/10/05 05:32:18;;;;;;;16.00;10.85;;;;;;;8.84;78.87;101580.56;1787163;79;21169;-77
2021/10/05 05:35:23;;;;;;;15.90;10.28;;;;;;;8.92;78.17;101595.78;1778985;79;21634;-77
2021/10/05 05:38:28;;;;;;;18.98;10.55;;;;;;;9.00;77.54;101601.08;1784829;79;21345;-77
2021/10/05 05:41:35;;;;;;;14.93;10.08;;;;;;;9.05;77.02;101590.62;1784033;78;21299;-76
2021/10/05 05:48:36;;;;;;;16.17;9.53;;;;;;;9.23;75.98;101600.41;1779509;78;21138;-77
2021/10/05 05:51:41;;;;;;;15.38;10.50;;;;;;;9.33;75.17;101589.89;1775549;79;21237;-76
2021/10/05 05:54:46;;;;;;;23.55;10.58;;;;;;;9.43;74.95;101583.97;1746214;80;22620;-77
2021/10/05 06:01:37;;;;;;;17.95;9.35;;;;;;;9.60;73.63;101615.74;1712967;81;21261;-77
2021/10/05 06:04:46;;;;;;;16.77;10.25;;;;;;;9.68;72.26;101600.36;1715802;81;21209;-76
2021/10/05 06:07:53;;;;;;;13.55;9.15;;;;;;;9.73;72.23;101591.74;1703228;82;21820;-76
2021/10/05 06:10:59;;;;;;;14.05;9.35;;;;;;;9.82;72.09;101602.34;1742221;81;21514;-77
2021/10/05 06:14:05;;;;;;;15.08;9.30;;;;;;;9.91;70.75;101609.19;1747315;80;22001;-77
2021/10/05 06:17:11;;;;;;;15.13;8.68;;;;;;;10.00;69.59;101612.95;1741257;80;21347;-77
2021/10/05 06:20:21;;;;;;;11.50;8.50;;;;;;;10.06;69.09;101610.16;1714326;81;21931;-76
2021/10/05 06:23:29;;;;;;;18.52;10.00;;;;;;;10.11;68.94;101607.86;1713801;82;21341;-76
2021/10/05 06:26:36;;;;;;;13.88;8.58;;;;;;;10.21;68.11;101612.86;1720619;81;21947;-77
2021/10/05 06:29:44;;;;;;;18.67;8.75;;;;;;;10.28;66.99;101616.77;1748177;80;21189;-77
2021/10/05 06:32:55;;;;;;;13.88;8.45;;;;;;;10.39;67.17;101616.63;1719133;81;21346;-76
2021/10/05 06:36:02;;;;;;;11.33;7.58;;;;;;;10.56;66.21;101606.84;1712808;82;21277;-76
2021/10/05 06:39:06;;;;;;;13.05;7.83;;;;;;;10.72;64.92;101612.58;1702945;81;21546;-77
2021/10/05 06:42:12;;;;;;;14.55;7.62;;;;;;;10.84;63.90;101609.19;1716653;82;21272;-76
2021/10/05 06:45:19;;;;;;;15.13;8.05;;;;;;;10.92;62.96;101609.84;1714592;81;21206;-75
2021/10/05 06:48:24;;;;;;;12.55;6.90;;;;;;;10.98;62.98;101605.13;1728737;81;21330;-77
2021/10/05 06:51:29;;;;;;;11.83;7.75;;;;;;;11.09;62.52;101609.56;1715704;81;21297;-77
2021/10/05 06:54:38;;;;;;;16.82;7.35;;;;;;;11.21;61.40;101611.12;1716456;81;21200;-77
2021/10/05 06:57:46;;;;;;;12.37;6.83;;;;;;;11.27;60.81;101621.48;1739218;80;21250;-77
2021/10/05 07:00:51;;;;;;;13.35;7.58;;;;;;;11.30;59.38;101622.56;1742068;80;21374;-77
2021/10/05 07:03:59;;;;;;;21.42;8.30;;;;;;;11.28;59.76;101624.56;1739307;80;21221;-77
2021/10/05 07:07:05;;;;;;;13.20;6.70;;;;;;;11.30;60.15;101618.45;1780456;79;21307;-76
2021/10/05 07:10:15;;;;;;;13.15;6.53;;;;;;;11.38;59.19;101634.13;1777708;79;21305;-76
2021/10/05 07:13:20;;;;;;;10.68;6.95;;;;;;;11.41;58.78;101629.72;1778038;79;21326;-77
2021/10/05 07:16:26;;;;;;;15.63;6.55;;;;;;;11.47;58.83;101623.13;1784128;79;21375;-75
2021/10/05 07:19:32;;;;;;;10.15;6.58;;;;;;;11.62;57.01;101626.74;1779109;79;21236;-76
2021/10/05 07:22:40;;;;;;;11.35;6.47;;;;;;;11.69;56.84;101637.47;1783222;78;21295;-77
2021/10/05 07:25:45;;;;;;;13.03;5.92;;;;;;;11.76;56.92;101624.87;1779127;79;21604;-77
2021/10/05 07:28:51;;;;;;;13.22;5.75;;;;;;;11.87;56.23;101634.31;1781944;79;21299;-76
2021/10/05 07:31:57;;;;;;;9.13;5.92;;;;;;;11.99;55.30;101634.44;1781825;78;21338;-76
2021/10/05 07:35:03;;;;;;;15.80;6.35;;;;;;;12.11;55.00;101628.77;1763988;78;21200;-77
2021/10/05 07:38:08;;;;;;;17.50;5.62;;;;;;;12.20;54.83;101631.95;1744684;81;21640;-76
2021/10/05 07:41:13;;;;;;;10.70;6.08;;;;;;;12.29;52.74;101633.77;1779850;78;22001;-82
2021/10/05 07:44:20;;;;;;;9.18;6.15;;;;;;;12.40;52.89;101635.41;1781873;79;21426;-77
2021/10/05 07:47:26;;;;;;;13.05;6.50;;;;;;;12.49;53.18;101640.82;1776810;78;21322;-77
2021/10/05 07:50:33;;;;;;;11.45;5.67;;;;;;;12.57;52.36;101631.81;1776949;79;21354;-77
2021/10/05 07:53:40;;;;;;;10.23;6.05;;;;;;;12.65;51.27;101623.63;1783867;78;21306;-76
2021/10/05 07:56:45;;;;;;;9.85;5.97;;;;;;;12.72;50.01;101623.87;1782600;79;21335;-77
2021/10/05 07:59:52;;;;;;;14.75;5.05;;;;;;;12.73;49.44;101619.59;1788678;79;21295;-76
2021/10/05 08:02:53;;;;;;;;;;;;;;;12.74;49.73;101638.30;1780820;79;21311;-76
2021/10/05 08:05:59;;;;;;;9.43;5.08;;;;;;;12.84;48.66;101621.73;1776435;79;20224;-76
2021/10/05 08:09:05;;;;;;;7.83;4.65;;;;;;;12.90;49.21;101627.46;1779776;79;22461;-76
2021/10/05 08:12:12;;;;;;;6.80;4.40;;;;;;;12.95;49.30;101622.35;1774584;79;21336;-76
2021/10/05 08:15:18;;;;;;;8.25;4.55;;;;;;;13.07;48.81;101633.06;1744124;81;22358;-76
2021/10/05 08:18:24;;;;;;;7.97;4.92;;;;;;;13.21;47.96;101617.37;1737254;80;21190;-76
2021/10/05 08:21:29;;;;;;;9.40;4.87;;;;;;;13.32;47.90;101617.66;1732009;81;21300;-76
2021/10/05 08:24:35;;;;;;;8.45;5.10;;;;;;;13.43;47.27;101616.00;1718233;82;21261;-79
2021/10/05 08:27:46;;;;;;;10.48;4.83;;;;;;;13.50;46.46;101615.19;1761777;78;21177;-80
2021/10/05 08:30:57;;;;;;;15.40;4.97;;;;;;;13.54;45.81;101611.58;1733411;79;21507;-78
2021/10/05 08:34:02;;;;;;;12.90;4.87;;;;;;;13.57;45.51;101626.37;1777405;79;21176;-78
2021/10/05 08:37:07;;;;;;;16.45;4.53;;;;;;;13.60;45.63;101605.93;1775524;79;21521;-78
2021/10/05 08:40:14;;;;;;;17.98;5.25;;;;;;;13.67;45.60;101620.23;1780255;79;21318;-77
2021/10/05 08:43:21;;;;;;;9.20;4.10;;;;;;;13.74;44.76;101620.46;1779664;79;21332;-77
2021/10/05 08:46:33;;;;;;;8.33;4.00;;;;;;;13.79;44.46;101609.30;1761736;79;21890;-76
2021/10/05 08:49:43;;;;;;;22.35;4.20;;;;;;;13.86;44.82;101621.86;1777585;79;21277;-77
2021/10/05 08:52:52;;;;;;;12.90;3.72;;;;;;;13.94;44.10;101603.17;1778513;79;21184;-78
2021/10/05 08:55:59;;;;;;;5.25;3.50;;;;;;;14.05;42.84;101610.58;1782177;78;21307;-77
2021/10/05 08:59:04;;;;;;;6.08;3.83;;;;;;;14.15;42.25;101612.33;1774571;78;21213;-76
2021/10/05 09:02:25;;;;;;;5.50;3.95;;;;;;;14.12;42.58;101608.55;1760432;78;21322;-78
2021/10/05 09:05:40;;;;;;;9.68;3.87;;;;;;;14.14;42.98;101614.73;1778259;78;21370;-76
2021/10/05 09:08:49;;;;;;;6.12;3.80;;;;;;;14.22;42.22;101603.76;1784675;78;21383;-76
2021/10/05 09:11:54;;;;;;;13.22;3.65;;;;;;;14.29;42.37;101605.64;1780695;79;22279;-77
2021/10/05 09:15:02;;;;;;;11.30;4.00;;;;;;;14.35;41.95;101601.38;1783440;78;21161;-76
2021/10/05 09:18:08;;;;;;;7.00;3.60;;;;;;;14.35;41.00;101608.27;1779228;79;21318;-76
2021/10/05 09:21:26;;;;;;;9.53;3.98;;;;;;;14.40;40.84;101607.23;1778899;79;21176;-76
2021/10/05 09:24:36;;;;;;;12.10;4.05;;;;;;;14.37;41.91;101606.70;1783706;78;21327;-77
2021/10/05 09:27:42;;;;;;;5.53;3.95;;;;;;;14.39;41.81;101604.62;1779988;79;21839;-77
2021/10/05 09:30:47;;;;;;;6.10;3.60;;;;;;;14.48;41.63;101623.77;1777983;78;21152;-77
2021/10/05 09:33:58;;;;;;;5.95;3.75;;;;;;;14.47;41.25;101609.64;1775935;79;21323;-77
2021/10/05 09:37:12;;;;;;;7.58;4.00;;;;;;;14.46;41.38;101607.92;1777205;79;22046;-78
2021/10/05 09:40:19;;;;;;;9.58;4.30;;;;;;;14.50;41.86;101602.98;1765377;79;21236;-76
2021/10/05 09:43:27;;;;;;;6.17;3.58;;;;;;;14.56;41.96;101596.25;1761321;79;21158;-77
2021/10/05 09:46:33;;;;;;;18.98;3.95;;;;;;;14.61;41.24;101601.25;1776551;79;21282;-76
2021/10/05 09:49:49;;;;;;;11.97;4.87;;;;;;;14.57;41.35;101606.75;1748004;80;21673;-77
2021/10/05 09:53:02;;;;;;;5.03;3.47;;;;;;;14.55;41.39;101619.84;1788900;77;21811;-76
2021/10/05 09:56:12;;;;;;;9.13;3.95;;;;;;;14.46;41.31;101591.41;1785596;78;21747;-77
2021/10/05 09:59:18;;;;;;;13.48;3.92;;;;;;;14.45;41.60;101610.86;1770871;79;21272;-77
2021/10/05 10:02:24;;;;;;;7.53;3.72;;;;;;;14.47;41.80;101611.02;1773659;79;21322;-77
2021/10/05 10:05:31;;;;;;;6.87;3.87;;;;;;;14.56;41.03;101597.63;1765026;79;21421;-75
2021/10/05 10:08:38;;;;;;;9.35;3.95;;;;;;;14.55;40.93;101608.83;1764427;79;21504;-76
2021/10/05 10:11:47;;;;;;;5.95;3.90;;;;;;;14.52;41.32;101588.51;1773777;79;21317;-77
2021/10/05 10:14:51;;;;;;;9.03;4.17;;;;;;;14.55;41.40;101609.69;1783866;78;22359;-76
2021/10/05 10:17:57;;;;;;;10.53;4.50;;;;;;;14.60;41.54;101604.19;1784507;78;21213;-76
2021/10/05 10:21:18;;;;;;;8.18;4.12;;;;;;;14.72;41.41;101607.78;1779562;78;21522;-76
2021/10/05 10:24:26;;;;;;;17.60;4.78;;;;;;;14.92;41.38;101606.08;1781930;78;21588;-76
2021/10/05 10:27:34;;;;;;;7.33;3.87;;;;;;;15.02;40.24;101600.72;1785511;78;21673;-77
2021/10/05 10:30:41;;;;;;;10.70;4.50;;;;;;;15.10;40.06;101598.45;1778384;79;22572;-77
2021/10/05 10:33:56;;;;;;;15.55;4.03;;;;;;;15.24;39.80;101591.36;1777170;79;21335;-77
2021/10/05 10:37:01;;;;;;;10.00;3.95;;;;;;;15.31;39.44;101584.12;1744557;80;22309;-77
2021/10/05 10:40:08;;;;;;;5.72;4.05;;;;;;;15.29;39.52;101622.91;1782826;78;21314;-77
2021/10/05 10:43:24;;;;;;;7.35;4.72;;;;;;;15.30;39.46;101601.71;1781019;78;21224;-78
2021/10/05 10:46:32;;;;;;;6.35;4.30;;;;;;;15.23;39.33;101584.14;1785678;78;21284;-77
2021/10/05 10:49:39;;;;;;;15.40;4.87;;;;;;;15.12;39.76;101594.16;1780777;78;21248;-78
2021/10/05 10:52:48;;;;;;;11.50;4.65;;;;;;;15.14;40.04;101592.08;1776662;78;21213;-75
2021/10/05 10:55:54;;;;;;;5.65;3.77;;;;;;;15.18;39.78;101589.33;1779983;79;21354;-77
2021/10/05 10:59:08;;;;;;;4.80;3.77;;;;;;;15.12;39.69;101585.90;1749910;78;21224;-76
2021/10/05 11:02:13;;;;;;;7.67;3.92;;;;;;;15.08;39.90;101588.99;1784274;78;21334;-77
2021/10/05 11:05:22;;;;;;;8.83;4.33;;;;;;;15.13;39.22;101583.48;1780660;78;21287;-76
2021/10/05 11:08:26;;;;;;;9.25;4.60;;;;;;;15.13;38.32;101586.23;1791989;78;21318;-76
2021/10/05 11:11:43;;;;;;;8.55;4.22;;;;;;;15.18;37.84;101597.59;1781310;78;22005;-77
2021/10/05 11:14:54;;;;;;;6.97;4.08;;;;;;;15.24;38.18;101582.61;1723097;81;21917;-76
2021/10/05 11:18:04;;;;;;;16.02;4.60;;;;;;;15.44;37.88;101577.55;1674918;83;21218;-76
2021/10/05 11:21:12;;;;;;;15.78;4.30;;;;;;;15.63;37.90;101585.92;1718231;82;21197;-77
2021/10/05 11:24:19;;;;;;;14.28;4.53;;;;;;;15.70;37.69;101581.95;1706897;81;21764;-77
2021/10/05 11:27:29;;;;;;;9.08;4.20;;;;;;;15.59;37.99;101579.04;1745249;80;21177;-77
2021/10/05 11:30:34;;;;;;;20.37;4.30;;;;;;;15.46;38.04;101582.34;1731985;81;21201;-76
2021/10/05 11:33:42;;;;;;;9.80;4.58;;;;;;;15.34;38.26;101583.78;1775943;78;21319;-76
2021/10/05 11:36:51;;;;;;;10.40;4.17;;;;;;;15.28;38.37;101580.33;1778957;78;21256;-76
2021/10/05 11:39:58;;;;;;;8.88;4.67;;;;;;;15.29;38.74;101584.31;1778936;79;21240;-77
2021/10/05 11:43:04;;;;;;;10.98;4.97;;;;;;;15.30;38.54;101584.66;1772594;79;21370;-76
2021/10/05 11:46:24;;;;;;;11.48;4.55;;;;;;;15.28;38.76;101591.36;1765204;78;21492;-77
2021/10/05 11:49:34;;;;;;;10.98;4.85;;;;;;;15.25;38.63;101591.73;1788737;78;22266;-83
2021/10/05 11:52:42;;;;;;;7.12;4.58;;;;;;;15.20;38.72;101595.53;1759715;79;21185;-76
2021/10/05 11:55:49;;;;;;;15.60;4.90;;;;;;;15.16;38.50;101601.91;1776212;79;21196;-79
2021/10/05 11:58:58;;;;;;;11.45;5.25;;;;;;;15.16;38.41;101591.41;1784280;79;21338;-79
2021/10/05 12:02:13;;;;;;;8.40;4.20;;;;;;;15.17;39.05;101596.73;1774746;79;21608;-76
2021/10/05 12:05:32;;;;;;;11.53;4.50;;;;;;;15.19;39.06;101624.97;1778139;79;21220;-75
2021/10/05 12:08:38;;;;;;;12.28;5.30;;;;;;;15.18;39.33;101603.95;1718974;81;21337;-77
2021/10/05 12:11:49;;;;;;;13.32;4.83;;;;;;;15.21;39.46;101598.63;1717480;82;21303;-76
2021/10/05 12:15:06;;;;;;;8.28;5.00;;;;;;;15.28;39.25;101600.48;1726112;81;21196;-77
2021/10/05 12:18:14;;;;;;;9.35;4.28;;;;;;;15.25;39.12;101597.25;1735893;80;21324;-76
2021/10/05 12:21:22;;;;;;;9.25;4.53;;;;;;;15.21;39.09;101611.89;1718630;81;21225;-75
2021/10/05 12:24:27;;;;;;;8.68;4.65;;;;;;;15.21;39.05;101605.52;1714776;81;21196;-75
2021/10/05 12:27:43;;;;;;;7.25;4.33;;;;;;;15.21;39.27;101611.03;1717527;82;21330;-75
2021/10/05 12:30:51;;;;;;;11.95;4.97;;;;;;;15.23;39.10;101631.00;1720028;81;21327;-76
2021/10/05 12:34:07;;;;;;;7.55;4.90;;;;;;;15.20;38.44;101608.80;1714198;81;21304;-76
2021/10/05 12:37:15;;;;;;;11.80;4.60;;;;;;;15.16;38.51;101610.70;1718513;82;21217;-74
2021/10/05 12:40:25;;;;;;;8.83;5.30;;;;;;;15.12;38.85;101607.42;1736999;80;21680;-77
2021/10/05 12:43:47;;;;;;;9.33;4.67;;;;;;;15.08;38.96;101625.34;1741256;80;21757;-76
2021/10/05 12:47:02;;;;;;;12.13;5.33;;;;;;;15.04;39.65;101619.30;1753631;80;21890;-74
2021/10/05 12:50:08;;;;;;;11.12;5.22;;;;;;;15.02;40.04;101625.52;1718916;81;21327;-75
2021/10/05 12:53:14;;;;;;;12.03;5.08;;;;;;;14.97;40.17;101621.05;1720023;82;21165;-75
2021/10/05 12:56:25;;;;;;;10.68;5.50;;;;;;;14.89;40.15;101638.09;1750265;81;21526;-75
2021/10/05 12:59:28;;;;;;;12.85;5.55;;;;;;;14.79;40.55;101639.64;1740877;80;21331;-75
2021/10/05 13:02:34;;;;;;;17.98;5.72;;;;;;;14.73;40.83;101616.94;1742438;81;21248;-74
2021/10/05 13:05:39;;;;;;;11.45;4.90;;;;;;;14.71;41.13;101624.48;1746207;81;21360;-76
2021/10/05 13:08:47;;;;;;;11.88;5.05;;;;;;;14.71;41.26;101618.98;1713604;81;21245;-75
2021/10/05 13:11:54;;;;;;;12.85;4.87;;;;;;;14.67;40.93;101617.08;1775209;79;21479;-75
2021/10/05 13:15:00;;;;;;;12.47;5.15;;;;;;;14.62;41.11;101620.00;1771456;79;21551;-75
2021/10/05 13:18:05;;;;;;;10.43;5.25;;;;;;;14.60;41.22;101618.81;1770046;79;21158;-75
2021/10/05 13:21:11;;;;;;;13.00;5.65;;;;;;;14.62;41.37;101624.14;1768629;79;21251;-75
2021/10/05 13:24:16;;;;;;;10.93;5.40;;;;;;;14.64;41.53;101627.08;1763275;79;22325;-75
2021/10/05 13:27:22;;;;;;;12.35;6.35;;;;;;;14.66;41.67;101633.26;1766015;80;21291;-75
2021/10/05 13:30:30;;;;;;;11.73;5.72;;;;;;;14.64;41.54;101637.23;1722262;82;21213;-75
2021/10/05 13:33:35;;;;;;;10.53;6.47;;;;;;;14.55;41.60;101632.23;1764489;80;21388;-75
2021/10/05 13:36:40;;;;;;;10.00;6.03;;;;;;;14.45;41.95;101639.23;1763369;81;21351;-76
2021/10/05 13:39:46;;;;;;;19.75;6.58;;;;;;;14.36;42.18;101636.64;1760528;80;21193;-74
2021/10/05 13:42:53;;;;;;;14.43;6.40;;;;;;;14.29;42.47;101631.80;1706251;82;21260;-77
2021/10/05 13:45:58;;;;;;;13.65;6.25;;;;;;;14.25;42.63;101639.17;1667232;82;21355;-75
2021/10/05 13:49:05;;;;;;;10.80;5.58;;;;;;;14.21;42.92;101630.91;1710714;82;21205;-75
2021/10/05 13:52:11;;;;;;;16.23;6.67;;;;;;;14.20;43.18;101642.43;1723068;83;21339;-75
2021/10/05 13:55:17;;;;;;;15.93;7.08;;;;;;;14.17;43.31;101640.55;1711370;82;21383;-75
2021/10/05 13:58:23;;;;;;;13.05;6.37;;;;;;;14.13;43.47;101633.66;1719147;82;22509;-75
2021/10/05 14:01:29;;;;;;;11.80;6.40;;;;;;;14.10;43.60;101637.59;1750851;80;21329;-75
2021/10/05 14:04:36;;;;;;;49.18;9.63;;;;;;;14.09;43.74;101646.87;1749732;80;21313;-75
2021/10/05 14:07:41;;;;;;;12.82;6.65;;;;;;;14.08;43.92;101642.93;1751468;81;21933;-75
2021/10/05 14:10:47;;;;;;;15.43;6.55;;;;;;;14.07;44.00;101647.58;1765298;80;21248;-76
2021/10/05 14:13:56;;;;;;;11.08;6.47;;;;;;;14.06;44.09;101652.70;1727606;81;21357;-74
2021/10/05 14:17:01;;;;;;;16.90;6.40;;;;;;;14.06;44.10;101660.44;1742037;81;21377;-74
2021/10/05 14:20:07;;;;;;;15.70;6.40;;;;;;;14.04;44.29;101655.63;1756578;81;21319;-74
2021/10/05 14:23:12;;;;;;;17.50;6.62;;;;;;;14.02;44.58;101660.45;1757499;81;21323;-74
2021/10/05 14:26:18;;;;;;;14.10;6.60;;;;;;;14.00;44.75;101667.13;1757542;81;21275;-74
2021/10/05 14:29:24;;;;;;;11.00;6.55;;;;;;;13.97;44.92;101677.08;1701618;83;21889;-74