Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:44;;;;;;;2.38;0.50;;;15.90;99.90;;;;;;5001647;28;20041;-83
2022/06/16 00:04:10;;;;;;;1.45;0.35;;;15.90;99.90;;;;;;5016213;28;20034;-82
2022/06/16 00:06:36;;;;;;;2.17;0.50;;;15.90;99.90;;;;;;4995504;28;20180;-79
2022/06/16 00:09:02;;;;;;;1.30;0.40;;;15.80;99.90;;;;;;5015905;28;20021;-81
2022/06/16 00:11:28;;;;;;;1.40;0.50;;;15.80;99.90;;;;;;5012570;28;20037;-83
2022/06/16 00:13:54;;;;;;;1.63;0.45;;;15.70;99.90;;;;;;5000599;28;20034;-84
2022/06/16 00:16:21;;;;;;;1.40;0.40;;;15.70;99.90;;;;;;5011002;28;20036;-82
2022/06/16 00:18:47;;;;;;;1.75;0.50;;;15.70;99.90;;;;;;5014207;28;20584;-82
2022/06/16 00:21:13;;;;;;;2.95;0.70;;;15.70;99.90;;;;;;5013118;28;20128;-81
2022/06/16 00:23:39;;;;;;;1.55;0.50;;;15.60;99.90;;;;;;5012398;28;20022;-83
2022/06/16 00:26:11;;;;;;;0.90;0.50;;;15.60;99.90;;;;;;4999963;28;20040;-81
2022/06/16 00:28:36;;;;;;;1.73;0.50;;;15.60;99.90;;;;;;5016456;28;20109;-82
2022/06/16 00:31:03;;;;;;;1.25;0.40;;;15.50;99.90;;;;;;5012667;28;20065;-81
2022/06/16 00:33:30;;;;;;;1.55;0.40;;;15.50;99.90;;;;;;5016578;28;20078;-81
2022/06/16 00:35:56;;;;;;;1.20;0.40;;;15.60;99.90;;;;;;5004472;28;20040;-82
2022/06/16 00:38:23;;;;;;;1.30;0.52;;;15.50;99.90;;;;;;5028001;28;20025;-83
2022/06/16 00:40:49;;;;;;;1.58;0.50;;;15.40;99.90;;;;;;5020130;28;20045;-82
2022/06/16 00:43:14;;;;;;;1.73;0.40;;;15.50;99.90;;;;;;5013099;28;20221;-82
2022/06/16 00:45:53;;;;;;;2.63;0.60;;;15.40;99.90;;;;;;5013520;28;20496;-83
2022/06/16 00:48:34;;;;;;;2.38;0.55;;;15.40;99.90;;;;;;5012694;28;20053;-83
2022/06/16 00:51:25;;;;;;;2.38;0.70;;;15.20;99.90;;;;;;5017057;28;20029;-84
2022/06/16 00:53:55;;;;;;;1.48;0.50;;;15.20;99.90;;;;;;5028293;28;20452;-83
2022/06/16 00:56:21;;;;;;;3.03;0.50;;;15.20;99.90;;;;;;5002434;28;20510;-83
2022/06/16 00:58:58;;;;;;;1.75;0.63;;;15.10;99.90;;;;;;5016437;28;20025;-83
2022/06/16 01:01:25;;;;;;;1.52;0.52;;;15.10;99.90;;;;;;5020674;28;20122;-83
2022/06/16 01:06:37;;;;;;;2.47;0.80;;;15.00;99.90;;;;;;5011045;28;20073;-83
2022/06/16 01:09:11;;;;;;;2.55;0.60;;;14.90;99.90;;;;;;5017557;28;20021;-82
2022/06/16 01:15:01;;;;;;;2.33;0.50;;;14.80;99.90;;;;;;4966148;28;20458;-83
2022/06/16 01:18:01;;;;;;;2.47;0.40;;;14.80;99.90;;;;;;4961512;28;20066;-82
2022/06/16 01:20:48;;;;;;;1.30;0.50;;;14.80;99.90;;;;;;4977576;28;20031;-82
2022/06/16 01:23:31;;;;;;;2.45;0.60;;;14.70;99.90;;;;;;4976935;28;20088;-83
2022/06/16 01:26:17;;;;;;;0.98;0.40;;;14.60;99.90;;;;;;4964537;28;20073;-82
2022/06/16 01:29:05;;;;;;;2.50;0.50;;;14.50;99.90;;;;;;4949140;28;20026;-83
2022/06/16 01:31:43;;;;;;;2.08;0.45;;;14.50;99.90;;;;;;4963317;28;20046;-83
2022/06/16 01:34:26;;;;;;;2.83;0.55;;;14.40;99.90;;;;;;4949924;28;20035;-82
2022/06/16 01:37:03;;;;;;;1.08;0.40;;;14.30;99.90;;;;;;4950371;28;20030;-84
2022/06/16 01:40:09;;;;;;;1.00;0.40;;;14.30;99.90;;;;;;4965262;28;20038;-83
2022/06/16 01:42:45;;;;;;;2.13;0.50;;;14.30;99.90;;;;;;4969367;28;20037;-83
2022/06/16 01:45:15;;;;;;;1.05;0.40;;;14.10;99.90;;;;;;4949393;28;20046;-82
2022/06/16 01:47:42;;;;;;;;;;;14.10;99.90;;;;;;4949663;28;20148;-84
2022/06/16 01:50:15;;;;;;;1.42;0.50;;;14.10;99.90;;;;;;4961343;28;20330;-83
2022/06/16 01:53:00;;;;;;;2.65;0.50;;;14.00;99.90;;;;;;5010891;28;20044;-82
2022/06/16 01:55:32;;;;;;;1.85;0.60;;;14.00;99.90;;;;;;5003874;28;20034;-84
2022/06/16 01:58:06;;;;;;;1.88;0.70;;;13.90;99.90;;;;;;5019088;28;20030;-84
2022/06/16 02:00:34;;;;;;;4.00;1.00;;;13.80;99.90;;;;;;5029299;28;20124;-84
2022/06/16 02:03:12;;;;;;;2.40;0.75;;;13.70;99.90;;;;;;5027966;28;20022;-84
2022/06/16 02:05:50;;;;;;;2.30;0.90;;;13.70;99.90;;;;;;5010421;28;20509;-83
2022/06/16 02:08:26;;;;;;;1.75;0.52;;;13.60;99.90;;;;;;5016744;28;20186;-83
2022/06/16 02:11:07;;;;;;;3.78;0.73;;;13.60;99.90;;;;;;4998683;28;20041;-86
2022/06/16 02:13:39;;;;;;;2.40;0.57;;;13.60;99.90;;;;;;5004185;28;20034;-83
2022/06/16 02:16:27;;;;;;;1.42;0.50;;;13.60;99.90;;;;;;4999644;28;20029;-83
2022/06/16 02:18:55;;;;;;;1.65;0.70;;;13.50;99.90;;;;;;5014676;28;20124;-83
2022/06/16 02:21:24;;;;;;;2.67;0.60;;;13.50;99.90;;;;;;4999062;28;20120;-83
2022/06/16 02:23:51;;;;;;;1.77;0.80;;;13.50;99.90;;;;;;4995833;28;20040;-83
2022/06/16 02:26:17;;;;;;;2.33;0.60;;;13.50;99.90;;;;;;5019575;28;20045;-83
2022/06/16 02:28:53;;;;;;;1.42;0.60;;;13.50;99.90;;;;;;4999339;28;20040;-84
2022/06/16 02:31:43;;;;;;;3.58;0.73;;;13.40;99.90;;;;;;5000243;28;20104;-83
2022/06/16 02:34:33;;;;;;;3.30;1.05;;;13.40;99.90;;;;;;5012014;28;20038;-82
2022/06/16 02:37:14;;;;;;;1.00;0.40;;;13.40;99.90;;;;;;5010502;28;20049;-84
2022/06/16 02:39:39;;;;;;;2.72;0.60;;;13.30;99.90;;;;;;5002614;28;20378;-82
2022/06/16 02:42:21;;;;;;;1.70;0.50;;;13.20;99.90;;;;;;5015950;28;20025;-83
2022/06/16 02:45:18;;;;;;;2.45;0.80;;;13.20;99.90;;;;;;5025439;28;20140;-83
2022/06/16 02:48:07;;;;;;;1.42;0.68;;;13.10;99.90;;;;;;4998334;28;20038;-83
2022/06/16 02:50:45;;;;;;;2.47;0.82;;;13.10;99.90;;;;;;5009272;28;20437;-84
2022/06/16 02:53:28;;;;;;;2.05;0.70;;;13.00;99.90;;;;;;5011762;28;20025;-82
2022/06/16 02:56:01;;;;;;;1.23;0.43;;;13.00;99.90;;;;;;5011073;28;20505;-84
2022/06/16 02:58:28;;;;;;;1.80;0.60;;;12.90;99.90;;;;;;5011081;28;20026;-83
2022/06/16 03:00:56;;;;;;;1.73;0.60;;;12.90;99.90;;;;;;5013595;28;20044;-86
2022/06/16 03:03:28;;;;;;;2.63;0.60;;;12.80;99.90;;;;;;4993620;28;20112;-82
2022/06/16 03:06:05;;;;;;;1.88;0.60;;;12.80;99.90;;;;;;5015394;28;20057;-83
2022/06/16 03:08:37;;;;;;;1.52;0.50;;;12.80;99.90;;;;;;5013800;28;20040;-83
2022/06/16 03:11:03;;;;;;;1.20;0.50;;;12.80;99.90;;;;;;5001060;28;20384;-84
2022/06/16 03:13:33;;;;;;;1.23;0.47;;;12.80;99.90;;;;;;5018508;28;20018;-82
2022/06/16 03:16:00;;;;;;;1.73;0.50;;;12.70;99.90;;;;;;5001169;28;20051;-83
2022/06/16 03:18:29;;;;;;;3.42;0.90;;;12.70;99.90;;;;;;5012862;28;20113;-83
2022/06/16 03:20:56;;;;;;;1.70;0.60;;;12.60;99.90;;;;;;5013238;28;20088;-83
2022/06/16 03:23:21;;;;;;;1.38;0.50;;;12.60;99.90;;;;;;4997734;28;20030;-83
2022/06/16 03:25:49;;;;;;;1.75;0.70;;;12.60;99.90;;;;;;5011750;28;20572;-82
2022/06/16 03:28:15;;;;;;;1.15;0.50;;;12.50;99.90;;;;;;5012244;28;20030;-83
2022/06/16 03:30:41;;;;;;;1.80;0.63;;;12.50;99.90;;;;;;5026011;28;20025;-83
2022/06/16 03:33:09;;;;;;;3.30;0.70;;;12.50;99.90;;;;;;4981349;28;20057;-82
2022/06/16 03:35:36;;;;;;;2.50;0.77;;;12.50;99.90;;;;;;4984629;28;20034;-83
2022/06/16 03:40:56;;;;;;;2.53;0.80;;;12.40;99.90;;;;;;4997651;28;20064;-83
2022/06/16 03:43:22;;;;;;;1.90;0.77;;;12.40;99.90;;;;;;5023750;28;20204;-83
2022/06/16 03:45:51;;;;;;;1.90;0.70;;;12.40;99.90;;;;;;5014177;28;20041;-84
2022/06/16 03:48:17;;;;;;;3.13;0.95;;;12.50;99.90;;;;;;5007485;28;20030;-82
2022/06/16 03:50:45;;;;;;;1.38;0.68;;;12.40;99.90;;;;;;5011392;28;20761;-83
2022/06/16 03:53:13;;;;;;;2.30;0.70;;;12.50;99.90;;;;;;5013180;28;20567;-84
2022/06/16 03:55:45;;;;;;;4.32;1.48;;;12.40;99.90;;;;;;5006974;28;20053;-83
2022/06/16 03:58:13;;;;;;;3.75;1.13;;;12.50;99.90;;;;;;5006048;28;20065;-83
2022/06/16 04:00:41;;;;;;;2.22;0.90;;;12.50;99.90;;;;;;5001856;28;20033;-82
2022/06/16 04:05:54;;;;;;;2.38;0.70;;;12.50;99.90;;;;;;5018150;28;20137;-83
2022/06/16 04:08:21;;;;;;;3.00;1.13;;;12.40;99.90;;;;;;5002908;28;20119;-82
2022/06/16 04:10:48;;;;;;;2.70;1.08;;;12.50;99.90;;;;;;5015981;28;20050;-83
2022/06/16 04:13:16;;;;;;;1.58;0.90;;;12.50;99.90;;;;;;5012565;28;20026;-84
2022/06/16 04:15:42;;;;;;;1.80;0.60;;;12.50;99.90;;;;;;5021034;28;20568;-83
2022/06/16 04:18:10;;;;;;;1.33;0.60;;;12.50;99.90;;;;;;5026685;28;20593;-83
2022/06/16 04:20:37;;;;;;;1.88;0.60;;;12.50;99.90;;;;;;5003564;28;20148;-84
2022/06/16 04:23:35;;;;;;;2.00;0.60;;;12.50;99.90;;;;;;5027434;28;20030;-83
2022/06/16 04:26:02;;;;;;;2.42;0.70;;;12.60;99.90;;;;;;4999714;28;20098;-82
2022/06/16 04:28:28;;;;;;;2.53;1.00;;;12.60;99.90;;;;;;5019410;28;20103;-83
2022/06/16 04:30:56;;;;;;;3.67;1.17;;;12.60;99.90;;;;;;5000649;28;20030;-83
2022/06/16 04:33:26;;;;;;;3.65;1.25;;;12.60;99.90;;;;;;5029895;28;20112;-83
2022/06/16 04:35:55;;;;;;;2.65;0.93;;;12.60;99.90;;;;;;5012939;28;20037;-83
2022/06/16 04:38:27;;;;;;;2.88;0.90;;;12.60;99.90;;;;;;5018797;28;20025;-83
2022/06/16 04:40:58;;;;;;;2.72;1.13;;;12.60;99.90;;;;;;5018620;28;20033;-83
2022/06/16 04:43:26;;;;;;;2.58;0.60;;;12.70;99.90;;;;;;5012903;28;20061;-83
2022/06/16 04:45:55;;;;;;;1.17;0.57;;;12.70;99.90;;;;;;5005189;28;21065;-82
2022/06/16 04:48:25;;;;;;;2.70;0.88;;;12.80;99.90;;;;;;5019810;28;20578;-83
2022/06/16 04:50:51;;;;;;;3.80;1.45;;;12.80;99.90;;;;;;5003800;28;20080;-82
2022/06/16 04:53:21;;;;;;;5.85;1.08;;;12.80;99.90;;;;;;5004475;28;20132;-83
2022/06/16 04:56:12;;;;;;;2.58;0.80;;;12.80;99.90;;;;;;4994220;28;20037;-81
2022/06/16 04:58:42;;;;;;;;;;;12.90;99.90;;;;;;5004992;28;20033;-81
2022/06/16 05:01:40;;;;;;;2.67;1.00;;;12.90;99.90;;;;;;4993311;28;22026;-83
2022/06/16 05:04:39;;;;;;;3.25;0.90;;;12.90;99.90;;;;;;4955838;28;20065;-83
2022/06/16 05:07:27;;;;;;;2.33;0.98;;;13.00;99.90;;;;;;4964395;28;20517;-83
2022/06/16 05:10:02;;;;;;;3.88;1.75;;;13.00;99.90;;;;;;4969686;28;20065;-82
2022/06/16 05:12:47;;;;;;;2.50;1.10;;;13.00;99.90;;;;;;4981996;28;20042;-83
2022/06/16 05:15:26;;;;;;;4.30;1.03;;;13.50;99.90;;;;;;4966644;28;20022;-83
2022/06/16 05:17:55;;;;;;;2.72;0.90;;;13.90;99.90;;;;;;4981133;28;20030;-83
2022/06/16 05:20:43;;;;;;;2.38;1.55;;;14.10;99.90;;;;;;4951481;28;20057;-82
2022/06/16 05:23:10;;;;;;;3.05;1.10;;;14.00;99.90;;;;;;4957158;28;20042;-80
2022/06/16 05:25:58;;;;;;;1.60;1.10;;;14.20;99.90;;;;;;4966564;28;20725;-81
2022/06/16 05:28:42;;;;;;;2.55;1.20;;;14.30;99.90;;;;;;4981959;28;20741;-86
2022/06/16 05:31:23;;;;;;;1.88;0.80;;;14.50;99.90;;;;;;4964520;28;21747;-83
2022/06/16 05:34:08;;;;;;;3.15;1.10;;;14.70;99.90;;;;;;4981225;28;20053;-82
2022/06/16 05:36:47;;;;;;;2.50;0.90;;;14.80;99.90;;;;;;4988306;28;20072;-80
2022/06/16 05:39:33;;;;;;;3.25;0.80;;;15.00;99.90;;;;;;5011543;28;20029;-81
2022/06/16 05:42:31;;;;;;;3.28;1.30;;;15.10;99.90;;;;;;5012379;28;20476;-80
2022/06/16 05:45:16;;;;;;;3.45;0.80;;;15.00;99.90;;;;;;5009894;28;20047;-80
2022/06/16 05:47:53;;;;;;;2.88;1.13;;;15.10;99.90;;;;;;5012707;28;20041;-82
2022/06/16 05:50:18;;;;;;;4.00;1.00;;;15.20;99.90;;;;;;5000820;28;20029;-81
2022/06/16 05:52:45;;;;;;;3.15;1.65;;;15.10;99.90;;;;;;5001959;28;20095;-81
2022/06/16 05:55:25;;;;;;;3.58;1.77;;;15.20;99.90;;;;;;5004877;28;20033;-82
2022/06/16 05:57:52;;;;;;;4.05;1.17;;;15.20;99.90;;;;;;5016337;28;20505;-78
2022/06/16 06:00:18;;;;;;;2.35;0.82;;;15.70;99.90;;;;;;5013456;28;20044;-79
2022/06/16 06:02:58;;;;;;;1.63;0.80;;;16.10;99.90;;;;;;5008921;28;20079;-82
2022/06/16 06:05:29;;;;;;;3.67;0.73;;;15.80;99.90;;;;;;5035342;28;20056;-81
2022/06/16 06:16:39;;;;;;;2.03;0.50;;;17.00;99.90;;;;;;5014422;28;20033;-78
2022/06/16 06:19:23;;;;;;;1.63;0.40;;;17.10;99.90;;;;;;5015462;28;20037;-79
2022/06/16 06:22:06;;;;;;;3.45;0.50;;;17.20;99.90;;;;;;4995734;28;20042;-80
2022/06/16 06:24:36;;;;;;;1.50;0.50;;;17.50;99.90;;;;;;5020624;28;20577;-80
2022/06/16 06:27:14;;;;;;;2.60;0.52;;;17.40;99.90;;;;;;4999767;28;20045;-81
2022/06/16 06:29:41;;;;;;;4.35;0.80;;;17.70;99.90;;;;;;5005231;28;20041;-79
2022/06/16 06:32:08;;;;;;;3.22;0.60;;;17.30;99.90;;;;;;4999360;28;20036;-79
2022/06/16 06:34:34;;;;;;;1.05;0.40;;;17.80;99.90;;;;;;4982741;28;20037;-80
2022/06/16 06:36:59;;;;;;;1.30;0.40;;;17.90;99.90;;;;;;5020159;28;20029;-78
2022/06/16 06:39:25;;;;;;;1.45;0.40;;;18.00;99.90;;;;;;5002060;28;20104;-79
2022/06/16 06:41:51;;;;;;;0.90;0.40;;;18.40;99.90;;;;;;5022570;28;21937;-80
2022/06/16 06:44:16;;;;;;;1.42;0.40;;;18.40;99.90;;;;;;5052829;28;20067;-81
2022/06/16 06:46:42;;;;;;;1.23;0.25;;;18.60;99.90;;;;;;5031835;28;20044;-78
2022/06/16 06:49:08;;;;;;;1.35;0.30;;;18.90;99.90;;;;;;5054460;28;20036;-78
2022/06/16 06:51:33;;;;;;;1.15;0.22;;;18.80;99.90;;;;;;5038164;28;20032;-80
2022/06/16 06:54:00;;;;;;;1.25;0.30;;;18.80;99.90;;;;;;5037685;28;20468;-81
2022/06/16 06:56:28;;;;;;;1.50;0.30;;;18.90;99.90;;;;;;5054223;28;20036;-81
2022/06/16 06:58:56;;;;;;;1.52;0.32;;;18.80;99.90;;;;;;5046746;28;20388;-81
2022/06/16 07:01:22;;;;;;;2.35;0.50;;;18.20;99.90;;;;;;5050644;28;20483;-82
2022/06/16 07:03:49;;;;;;;1.15;0.30;;;17.90;99.90;;;;;;5037224;28;20082;-79
2022/06/16 07:06:17;;;;;;;1.00;0.30;;;18.10;99.90;;;;;;5047432;28;20529;-80
2022/06/16 07:08:43;;;;;;;1.08;0.30;;;18.80;99.90;;;;;;5030857;28;20120;-79
2022/06/16 07:11:09;;;;;;;1.88;0.50;;;18.70;99.90;;;;;;5036033;28;22057;-79
2022/06/16 07:13:35;;;;;;;1.10;0.30;;;18.30;99.90;;;;;;5059992;28;20075;-80
2022/06/16 07:16:01;;;;;;;2.75;0.50;;;18.90;99.90;;;;;;5062013;28;20103;-79
2022/06/16 07:18:27;;;;;;;2.00;0.30;;;18.60;99.90;;;;;;5035631;28;20044;-79
2022/06/16 07:20:53;;;;;;;1.38;0.28;;;18.70;99.90;;;;;;5043882;28;20025;-83
2022/06/16 07:23:20;;;;;;;0.80;0.22;;;19.10;99.90;;;;;;5044551;28;20078;-79
2022/06/16 07:25:48;;;;;;;0.95;0.20;;;19.60;99.90;;;;;;5045260;28;20045;-80
2022/06/16 07:28:14;;;;;;;1.92;0.20;;;19.80;99.90;;;;;;5049357;28;20032;-79
2022/06/16 07:30:41;;;;;;;1.95;0.20;;;19.60;99.90;;;;;;5057013;28;20040;-79
2022/06/16 07:33:07;;;;;;;1.17;0.30;;;19.50;99.90;;;;;;5049363;28;20032;-78
2022/06/16 07:35:33;;;;;;;1.15;0.22;;;20.20;99.90;;;;;;5048992;28;20389;-81
2022/06/16 07:37:59;;;;;;;2.25;0.20;;;20.40;99.90;;;;;;5052542;28;20032;-82
2022/06/16 07:40:25;;;;;;;1.02;0.20;;;19.80;99.90;;;;;;5051558;28;20369;-79
2022/06/16 07:42:56;;;;;;;1.85;0.20;;;19.70;99.90;;;;;;5057154;28;20121;-79
2022/06/16 07:45:24;;;;;;;2.17;0.30;;;19.70;99.90;;;;;;5036978;28;20483;-79
2022/06/16 07:47:50;;;;;;;1.63;0.30;;;19.90;99.90;;;;;;5053380;28;20063;-78
2022/06/16 07:50:16;;;;;;;2.90;0.35;;;19.60;99.90;;;;;;5051369;28;20400;-80
2022/06/16 07:52:42;;;;;;;1.83;0.20;;;20.00;99.90;;;;;;5031989;28;20028;-80
2022/06/16 07:55:09;;;;;;;0.90;0.20;;;20.60;99.90;;;;;;5057419;28;20369;-80
2022/06/16 07:57:41;;;;;;;2.10;0.10;;;20.70;99.90;;;;;;5057496;28;20037;-83
2022/06/16 08:00:07;;;;;;;1.02;0.20;;;20.70;99.90;;;;;;5043888;28;20511;-81
2022/06/16 08:02:38;;;;;;;0.95;0.20;;;20.90;99.90;;;;;;5050215;28;20483;-81
2022/06/16 08:05:04;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;5033663;28;20039;-81
2022/06/16 08:07:30;;;;;;;0.60;0.20;;;20.90;99.90;;;;;;5050523;28;20044;-81
2022/06/16 08:09:56;;;;;;;0.50;0.10;;;20.90;99.90;;;;;;5048498;28;20032;-78
2022/06/16 08:12:24;;;;;;;0.80;0.17;;;21.60;99.90;;;;;;5051739;28;20400;-78
2022/06/16 08:14:50;;;;;;;0.88;0.10;;;21.40;99.90;;;;;;5053856;28;20549;-79
2022/06/16 08:17:21;;;;;;;1.98;0.20;;;21.50;99.90;;;;;;5049752;28;20123;-78
2022/06/16 08:19:47;;;;;;;1.15;0.20;;;21.20;99.90;;;;;;5064826;28;20029;-79
2022/06/16 08:22:13;;;;;;;1.17;0.20;;;21.00;99.90;;;;;;5049702;28;20442;-79
2022/06/16 08:24:39;;;;;;;1.50;0.20;;;21.40;99.90;;;;;;5050805;28;20035;-78
2022/06/16 08:27:06;;;;;;;0.88;0.20;;;21.70;99.90;;;;;;5037699;28;20035;-77
2022/06/16 08:29:32;;;;;;;1.52;0.20;;;22.10;99.90;;;;;;5051345;28;20040;-77
2022/06/16 08:31:59;;;;;;;1.23;0.15;;;21.20;99.90;;;;;;5035462;28;20056;-78
2022/06/16 08:34:25;;;;;;;1.17;0.17;;;21.50;99.90;;;;;;5047644;28;20087;-78
2022/06/16 08:36:51;;;;;;;0.43;0.10;;;21.70;99.90;;;;;;5050603;28;20060;-78
2022/06/16 08:39:17;;;;;;;2.90;0.20;;;22.00;99.90;;;;;;5056172;28;20057;-78
2022/06/16 08:41:50;;;;;;;1.55;0.20;;;20.80;99.90;;;;;;5052623;28;20127;-79
2022/06/16 08:44:21;;;;;;;0.77;0.20;;;21.30;99.90;;;;;;5051589;28;20124;-78
2022/06/16 08:47:04;;;;;;;2.25;0.20;;;21.30;99.90;;;;;;5048998;28;20094;-79
2022/06/16 08:49:41;;;;;;;1.10;0.10;;;21.70;99.90;;;;;;5040567;28;20044;-78
2022/06/16 08:52:18;;;;;;;0.43;0.10;;;21.90;99.90;;;;;;5056092;28;20036;-78
2022/06/16 08:54:54;;;;;;;1.20;0.17;;;22.40;99.90;;;;;;5051061;28;20259;-79
2022/06/16 08:57:42;;;;;;;4.22;0.20;;;22.00;99.90;;;;;;5033970;28;20192;-80
2022/06/16 09:00:31;;;;;;;0.82;0.20;;;21.40;99.90;;;;;;5048702;28;20090;-79
2022/06/16 09:03:06;;;;;;;0.88;0.10;;;21.60;99.90;;;;;;5054366;28;20040;-79
2022/06/16 09:05:36;;;;;;;0.68;0.10;;;22.00;99.90;;;;;;5046350;28;20065;-79
2022/06/16 09:08:01;;;;;;;;;;;22.40;99.90;;;;;;5036606;28;20117;-78
2022/06/16 09:10:43;;;;;;;0.65;0.13;;;23.10;99.90;;;;;;5061867;28;20007;-80
2022/06/16 09:13:34;;;;;;;1.75;0.20;;;22.40;99.90;;;;;;5063237;28;20039;-78
2022/06/16 09:16:35;;;;;;;1.52;0.30;;;21.70;99.90;;;;;;5037689;28;20532;-81
2022/06/16 09:19:24;;;;;;;0.88;0.20;;;21.30;99.90;;;;;;5051853;28;20078;-79
2022/06/16 09:22:06;;;;;;;1.10;0.20;;;21.70;99.90;;;;;;5046463;28;20119;-83
2022/06/16 09:24:34;;;;;;;0.63;0.10;;;22.30;99.90;;;;;;5037605;28;20600;-79
2022/06/16 09:27:22;;;;;;;1.52;0.10;;;23.10;99.90;;;;;;5038024;28;20044;-81
2022/06/16 09:30:08;;;;;;;1.25;0.20;;;22.60;99.90;;;;;;5032539;28;20052;-80
2022/06/16 09:32:40;;;;;;;1.02;0.20;;;21.90;99.90;;;;;;5039611;28;20164;-80
2022/06/16 09:35:12;;;;;;;0.60;0.10;;;22.00;99.90;;;;;;5039581;28;20478;-78
2022/06/16 09:37:41;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5056771;28;20029;-81
2022/06/16 09:40:17;;;;;;;1.67;0.17;;;23.40;99.90;;;;;;5036562;28;20120;-79
2022/06/16 09:42:51;;;;;;;2.53;0.20;;;23.30;99.90;;;;;;5050365;28;20463;-79
2022/06/16 09:45:25;;;;;;;0.93;0.10;;;23.40;99.90;;;;;;5050093;28;20065;-80
2022/06/16 09:47:54;;;;;;;1.13;0.10;;;23.40;99.90;;;;;;5040783;28;20032;-79
2022/06/16 09:50:43;;;;;;;0.38;0.10;;;24.20;99.90;;;;;;5054953;28;20036;-81
2022/06/16 09:53:27;;;;;;;0.73;0.22;;;24.30;99.90;;;;;;5052131;28;20134;-80
2022/06/16 09:56:03;;;;;;;2.30;0.30;;;23.90;99.90;;;;;;5049725;28;20051;-80
2022/06/16 09:59:01;;;;;;;1.67;0.10;;;23.00;99.90;;;;;;5048747;28;20131;-81
2022/06/16 10:01:36;;;;;;;0.90;0.20;;;23.30;99.90;;;;;;5047782;28;20136;-81
2022/06/16 10:04:07;;;;;;;0.90;0.10;;;23.00;99.90;;;;;;5046856;28;20079;-81
2022/06/16 10:07:11;;;;;;;1.10;0.25;;;23.60;99.90;;;;;;5048535;28;20060;-80
2022/06/16 10:09:58;;;;;;;1.05;0.20;;;23.00;99.90;;;;;;5052765;28;20020;-81
2022/06/16 10:12:37;;;;;;;1.83;0.20;;;23.80;99.90;;;;;;5037988;28;20060;-82
2022/06/16 10:15:06;;;;;;;2.97;0.20;;;23.50;99.90;;;;;;5033428;28;20049;-82
2022/06/16 10:17:34;;;;;;;1.25;0.30;;;23.40;99.90;;;;;;5036567;28;20059;-83
2022/06/16 10:20:01;;;;;;;1.02;0.30;;;23.20;99.90;;;;;;5045626;28;20071;-81
2022/06/16 10:22:30;;;;;;;1.75;0.30;;;22.90;99.90;;;;;;5043174;28;20040;-81
2022/06/16 10:25:22;;;;;;;2.55;0.32;;;22.80;99.90;;;;;;5048523;28;20391;-81
2022/06/16 10:27:56;;;;;;;1.23;0.20;;;22.90;99.90;;;;;;5036972;28;20476;-80
2022/06/16 10:30:34;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5031924;28;20124;-81
2022/06/16 10:33:19;;;;;;;2.03;0.22;;;24.10;99.90;;;;;;5054864;28;20771;-81
2022/06/16 10:36:12;;;;;;;1.17;0.22;;;23.10;99.90;;;;;;5047104;28;20052;-81
2022/06/16 10:38:41;;;;;;;1.10;0.20;;;24.10;99.90;;;;;;5055226;28;20035;-81
2022/06/16 10:41:32;;;;;;;2.70;0.20;;;24.50;99.90;;;;;;5054555;28;20499;-80
2022/06/16 10:44:03;;;;;;;0.88;0.20;;;25.10;99.90;;;;;;5062619;28;20364;-81
2022/06/16 10:46:42;;;;;;;1.38;0.30;;;24.20;99.90;;;;;;5029122;28;20051;-81
2022/06/16 10:49:17;;;;;;;0.65;0.10;;;24.00;99.90;;;;;;5062943;28;20033;-80
2022/06/16 10:51:53;;;;;;;1.92;0.20;;;25.10;99.90;;;;;;5049495;28;20378;-80
2022/06/16 10:54:28;;;;;;;0.50;0.13;;;25.10;99.90;;;;;;5048929;28;20033;-83
2022/06/16 10:57:12;;;;;;;3.17;0.20;;;24.80;99.90;;;;;;5048270;28;20250;-82
2022/06/16 10:59:45;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5045711;28;20131;-82
2022/06/16 11:02:22;;;;;;;0.85;0.20;;;24.70;99.90;;;;;;5035512;28;20043;-82
2022/06/16 11:05:03;;;;;;;0.60;0.25;;;24.20;99.90;;;;;;5046415;28;20036;-82
2022/06/16 11:07:36;;;;;;;2.13;0.40;;;24.00;99.90;;;;;;5035522;28;20047;-82
2022/06/16 11:10:28;;;;;;;2.40;0.30;;;23.60;99.90;;;;;;5061469;28;20538;-82
2022/06/16 11:12:54;;;;;;;1.45;0.30;;;24.10;99.90;;;;;;5039529;28;20040;-83
2022/06/16 11:15:32;;;;;;;1.20;0.30;;;23.70;99.90;;;;;;5041513;28;20036;-81
2022/06/16 11:18:02;;;;;;;1.05;0.25;;;23.30;99.90;;;;;;5046910;28;20511;-81
2022/06/16 11:20:34;;;;;;;;;;;24.40;99.90;;;;;;5032491;28;20039;-80
2022/06/16 11:23:06;;;;;;;0.88;0.20;;;24.80;99.90;;;;;;5058165;28;19912;-82
2022/06/16 11:25:37;;;;;;;0.57;0.20;;;25.50;99.90;;;;;;5047253;28;20041;-80
2022/06/16 11:28:13;;;;;;;0.50;0.20;;;25.40;99.90;;;;;;5048320;28;20025;-83
2022/06/16 11:30:45;;;;;;;0.90;0.30;;;25.90;99.90;;;;;;5047420;28;20430;-82
2022/06/16 11:36:45;;;;;;;1.38;0.50;;;24.20;99.90;;;;;;5048382;28;20036;-78
2022/06/16 11:39:18;;;;;;;1.67;0.40;;;24.30;99.90;;;;;;5061795;28;20489;-81
2022/06/16 11:41:48;;;;;;;1.15;0.20;;;24.40;99.90;;;;;;5047526;28;20043;-80
2022/06/16 11:44:18;;;;;;;0.63;0.20;;;25.30;99.90;;;;;;5043896;28;20090;-83
2022/06/16 11:47:03;;;;;;;0.80;0.20;;;25.70;99.90;;;;;;5051595;28;20040;-83
2022/06/16 11:49:53;;;;;;;0.65;0.20;;;25.70;99.90;;;;;;5045285;28;20060;-80
2022/06/16 11:52:25;;;;;;;;;;;26.60;99.90;;;;;;5047394;28;20036;-82
2022/06/16 11:55:12;;;;;;;1.10;0.20;;;25.90;99.90;;;;;;5034668;28;20446;-86
2022/06/16 11:58:15;;;;;;;1.33;0.20;;;25.40;99.90;;;;;;5044052;28;20041;-82
2022/06/16 12:00:49;;;;;;;1.33;0.40;;;24.70;99.90;;;;;;5047730;28;20033;-82
2022/06/16 12:03:53;;;;;;;3.03;0.70;;;24.30;99.90;;;;;;5052805;28;20036;-83
2022/06/16 12:06:50;;;;;;;2.45;0.40;;;24.00;99.90;;;;;;5046941;28;20930;-82
2022/06/16 12:09:35;;;;;;;1.20;0.45;;;23.90;99.90;;;;;;5053655;28;20044;-91
2022/06/16 12:12:11;;;;;;;0.65;0.30;;;24.70;99.90;;;;;;5036020;28;20158;-81
2022/06/16 12:14:51;;;;;;;1.50;0.10;;;25.60;99.90;;;;;;5043080;28;20198;-81
2022/06/16 12:17:24;;;;;;;0.60;0.20;;;25.60;99.90;;;;;;5048123;28;20032;-81
2022/06/16 12:20:06;;;;;;;0.68;0.20;;;25.70;99.90;;;;;;5039257;28;20035;-83
2022/06/16 12:22:43;;;;;;;0.68;0.20;;;25.60;99.90;;;;;;5053569;28;20523;-81
2022/06/16 12:25:45;;;;;;;0.95;0.20;;;25.60;99.90;;;;;;5067577;28;20128;-82
2022/06/16 12:28:30;;;;;;;1.27;0.30;;;25.90;99.90;;;;;;5053521;28;20107;-84
2022/06/16 12:31:19;;;;;;;1.67;0.30;;;25.10;99.90;;;;;;5035651;28;20071;-81
2022/06/16 12:33:56;;;;;;;0.80;0.20;;;24.90;99.90;;;;;;5035367;28;20040;-81
2022/06/16 12:36:31;;;;;;;0.90;0.20;;;25.40;99.90;;;;;;5051085;28;20094;-81
2022/06/16 12:39:09;;;;;;;1.95;0.20;;;25.50;99.90;;;;;;5049319;28;20032;-81
2022/06/16 12:41:45;;;;;;;0.70;0.30;;;25.60;99.90;;;;;;5050569;28;20037;-81
2022/06/16 12:44:21;;;;;;;0.95;0.20;;;25.00;99.90;;;;;;5054215;28;20036;-80
2022/06/16 12:46:53;;;;;;;0.68;0.10;;;24.90;99.90;;;;;;5048827;28;20503;-83
2022/06/16 12:49:34;;;;;;;0.75;0.20;;;25.10;99.90;;;;;;5049989;28;20160;-82
2022/06/16 12:52:05;;;;;;;1.48;0.20;;;25.20;99.90;;;;;;5047621;28;20032;-81
2022/06/16 12:54:38;;;;;;;1.35;0.30;;;25.60;99.90;;;;;;5049278;28;20024;-81
2022/06/16 12:57:16;;;;;;;1.33;0.20;;;25.50;99.90;;;;;;5062918;28;20028;-85
2022/06/16 13:00:05;;;;;;;2.70;0.40;;;25.20;99.90;;;;;;5049883;28;20033;-82
2022/06/16 13:02:36;;;;;;;1.15;0.25;;;24.70;99.90;;;;;;5049294;28;20039;-82
2022/06/16 13:05:09;;;;;;;4.32;0.40;;;24.80;99.90;;;;;;5048675;28;21777;-82
2022/06/16 13:07:37;;;;;;;1.25;0.30;;;24.70;99.90;;;;;;5054011;28;20040;-82
2022/06/16 13:10:08;;;;;;;0.57;0.20;;;24.50;99.90;;;;;;5046121;28;20029;-81
2022/06/16 13:12:43;;;;;;;0.60;0.20;;;25.30;99.90;;;;;;5053993;28;20052;-81
2022/06/16 13:15:21;;;;;;;1.65;0.30;;;26.00;99.90;;;;;;5037551;28;20047;-83
2022/06/16 13:17:58;;;;;;;2.50;0.20;;;25.50;99.90;;;;;;5049204;28;20036;-82
2022/06/16 13:20:29;;;;;;;0.60;0.20;;;25.40;99.90;;;;;;5058026;28;20029;-83
2022/06/16 13:22:57;;;;;;;1.00;0.20;;;25.40;99.90;;;;;;5034896;28;20064;-83
2022/06/16 13:25:42;;;;;;;1.27;0.20;;;25.50;99.90;;;;;;5048745;28;20035;-83
2022/06/16 13:28:14;;;;;;;0.57;0.28;;;25.40;99.90;;;;;;5040159;28;20036;-83
2022/06/16 13:30:41;;;;;;;1.27;0.30;;;24.80;99.90;;;;;;5050811;28;20480;-83
2022/06/16 13:33:07;;;;;;;1.05;0.22;;;25.20;99.90;;;;;;5050921;28;20533;-83
2022/06/16 13:35:38;;;;;;;1.50;0.40;;;25.20;99.90;;;;;;5047577;28;20032;-81
2022/06/16 13:38:04;;;;;;;0.80;0.20;;;24.90;99.90;;;;;;5048571;28;20033;-82
2022/06/16 13:40:31;;;;;;;1.52;0.30;;;25.50;99.90;;;;;;5047855;28;20494;-84
2022/06/16 13:42:56;;;;;;;1.42;0.30;;;25.00;99.90;;;;;;5048778;28;20040;-81
2022/06/16 13:45:29;;;;;;;0.95;0.30;;;24.90;99.90;;;;;;5049297;28;20140;-82
2022/06/16 13:48:19;;;;;;;0.90;0.20;;;25.00;99.90;;;;;;5047634;28;20483;-83