Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:14;;;;;;;30.67;16.70;;;1.90;99.90;;;;;;5069214;28;20044;-73
2021/12/07 00:02:41;;;;;;;30.33;17.67;;;1.80;99.90;;;;;;5057803;28;20504;-73
2021/12/07 00:05:07;;;;;;;33.92;17.67;;;1.80;99.90;;;;;;5035151;28;20044;-73
2021/12/07 00:07:32;;;;;;;28.27;17.20;;;1.70;99.90;;;;;;5085803;28;20473;-73
2021/12/07 00:09:58;;;;;;;27.25;17.13;;;1.70;99.90;;;;;;5044820;28;20041;-73
2021/12/07 00:12:27;;;;;;;23.20;15.20;;;1.70;99.90;;;;;;5049606;28;20043;-74
2021/12/07 00:15:01;;;;;;;31.35;17.88;;;1.70;99.90;;;;;;5051349;28;20037;-73
2021/12/07 00:17:27;;;;;;;26.45;16.33;;;1.60;99.90;;;;;;5039868;28;21079;-74
2021/12/07 00:19:52;;;;;;;30.42;17.05;;;1.60;99.90;;;;;;5053668;28;20048;-73
2021/12/07 00:22:19;;;;;;;27.20;16.20;;;1.80;99.90;;;;;;5039739;28;20048;-73
2021/12/07 00:24:45;;;;;;;25.13;16.17;;;1.60;99.90;;;;;;5034596;28;20041;-73
2021/12/07 00:27:11;;;;;;;31.10;18.42;;;1.60;99.90;;;;;;5055761;28;20067;-73
2021/12/07 00:29:38;;;;;;;26.65;17.02;;;1.60;99.90;;;;;;5086449;28;20485;-72
2021/12/07 00:32:16;;;;;;;24.40;15.88;;;1.60;99.90;;;;;;5088371;28;20037;-72
2021/12/07 00:35:11;;;;;;;24.20;15.60;;;1.60;99.90;;;;;;5056478;28;20059;-72
2021/12/07 00:37:34;;;;;;;24.10;15.38;;;1.50;99.90;;;;;;5041906;28;20041;-72
2021/12/07 00:40:05;;;;;;;25.90;16.23;;;1.50;99.90;;;;;;5059164;28;20036;-72
2021/12/07 00:42:31;;;;;;;22.05;15.18;;;1.60;99.90;;;;;;5055583;28;20029;-72
2021/12/07 00:44:56;;;;;;;23.77;15.40;;;1.50;99.90;;;;;;5040119;28;20037;-71
2021/12/07 00:47:22;;;;;;;21.70;14.63;;;1.60;99.90;;;;;;5055174;28;20072;-71
2021/12/07 00:49:48;;;;;;;20.27;13.93;;;1.50;99.90;;;;;;5056703;28;20044;-72
2021/12/07 00:52:14;;;;;;;18.80;12.77;;;1.60;99.90;;;;;;5053944;28;20040;-72
2021/12/07 00:54:40;;;;;;;19.77;12.75;;;1.60;99.90;;;;;;5068965;28;20044;-71
2021/12/07 00:57:06;;;;;;;20.92;13.27;;;1.50;99.90;;;;;;5038046;28;20039;-71
2021/12/07 00:59:32;;;;;;;18.15;13.10;;;1.50;99.90;;;;;;5030402;28;20032;-72
2021/12/07 01:01:58;;;;;;;19.92;13.32;;;1.50;99.90;;;;;;5054355;28;20095;-71
2021/12/07 01:04:27;;;;;;;17.98;12.02;;;1.60;99.90;;;;;;5069033;28;20127;-72
2021/12/07 01:09:29;;;;;;;18.25;12.60;;;1.60;99.90;;;;;;5054929;28;20127;-71
2021/12/07 01:25:52;;;;;;;14.02;10.00;;;1.70;99.90;;;;;;5052982;28;20180;-71
2021/12/07 01:31:12;;;;;;;15.85;10.88;;;1.60;99.90;;;;;;5053484;28;20127;-71
2021/12/07 01:39:34;;;;;;;16.58;11.60;;;1.70;99.90;;;;;;5055301;28;20123;-72
2021/12/07 01:46:53;;;;;;;17.80;11.77;;;1.70;99.90;;;;;;5030880;28;20048;-72
2021/12/07 02:00:13;;;;;;;18.63;11.63;;;1.80;99.90;;;;;;5053543;28;20389;-71
2021/12/07 02:02:40;;;;;;;18.37;10.97;;;1.80;99.90;;;;;;5053163;28;20054;-72
2021/12/07 02:05:07;;;;;;;19.65;11.77;;;1.70;99.90;;;;;;5087355;28;20356;-72
2021/12/07 02:07:33;;;;;;;15.90;10.95;;;1.70;99.90;;;;;;5054603;28;20039;-72
2021/12/07 02:10:05;;;;;;;15.68;10.90;;;1.70;99.90;;;;;;5054950;28;20044;-72
2021/12/07 02:12:41;;;;;;;14.25;10.52;;;1.80;99.90;;;;;;5069714;28;20062;-73
2021/12/07 02:15:08;;;;;;;14.63;9.48;;;1.80;99.90;;;;;;5066362;28;20047;-72
2021/12/07 02:17:34;;;;;;;14.75;9.88;;;1.80;99.90;;;;;;5069448;28;20037;-73
2021/12/07 02:20:00;;;;;;;14.80;11.00;;;1.80;99.90;;;;;;5086474;28;20037;-72
2021/12/07 02:22:25;;;;;;;17.33;10.73;;;1.80;99.90;;;;;;5069407;28;20041;-72
2021/12/07 02:24:51;;;;;;;16.15;10.50;;;1.70;99.90;;;;;;5068633;28;20106;-72
2021/12/07 02:27:17;;;;;;;13.50;9.50;;;1.80;99.90;;;;;;5053194;28;20079;-74
2021/12/07 02:29:42;;;;;;;14.55;10.15;;;1.70;99.90;;;;;;5036152;28;20044;-73
2021/12/07 02:32:09;;;;;;;14.00;10.52;;;1.80;99.90;;;;;;5052415;28;20052;-73
2021/12/07 02:34:37;;;;;;;16.77;10.88;;;1.80;99.90;;;;;;5052565;28;20044;-72
2021/12/07 02:37:03;;;;;;;15.40;10.80;;;1.80;99.90;;;;;;5051140;28;20041;-73
2021/12/07 02:39:34;;;;;;;15.05;10.35;;;1.70;99.90;;;;;;5052081;28;20040;-73
2021/12/07 02:42:01;;;;;;;16.73;10.93;;;1.70;99.90;;;;;;5087713;28;20488;-72
2021/12/07 02:44:27;;;;;;;16.52;11.15;;;1.70;99.90;;;;;;5090403;28;20045;-74
2021/12/07 02:46:53;;;;;;;16.17;11.43;;;1.70;99.90;;;;;;5052180;28;20400;-73
2021/12/07 02:49:20;;;;;;;17.33;11.13;;;1.70;99.90;;;;;;5049571;28;20117;-73
2021/12/07 02:51:46;;;;;;;16.00;11.23;;;1.70;99.90;;;;;;5034122;28;20044;-73
2021/12/07 02:54:12;;;;;;;14.90;10.57;;;1.70;99.90;;;;;;5051345;28;20040;-73
2021/12/07 02:56:38;;;;;;;14.50;10.70;;;1.80;99.90;;;;;;5049710;28;20071;-73
2021/12/07 02:59:04;;;;;;;16.27;10.88;;;1.80;99.90;;;;;;5069041;28;20463;-73
2021/12/07 03:01:35;;;;;;;14.57;10.35;;;1.70;99.90;;;;;;5083463;28;20117;-73
2021/12/07 03:04:11;;;;;;;13.68;9.65;;;1.70;99.90;;;;;;5079359;28;20033;-73
2021/12/07 03:07:09;;;;;;;15.27;10.63;;;1.80;99.90;;;;;;5051926;28;20041;-72
2021/12/07 03:26:09;;;;;;;14.82;9.90;;;1.60;99.90;;;;;;5079414;28;20469;-72
2021/12/07 03:28:38;;;;;;;10.68;8.55;;;1.50;99.90;;;;;;5065944;28;20047;-71
2021/12/07 03:31:04;;;;;;;14.90;9.65;;;1.50;99.90;;;;;;5052157;28;20051;-71
2021/12/07 03:33:30;;;;;;;13.80;9.02;;;1.50;99.90;;;;;;5081442;28;20106;-72
2021/12/07 03:35:56;;;;;;;12.65;9.43;;;1.40;99.90;;;;;;5050375;28;20575;-72
2021/12/07 03:38:22;;;;;;;12.70;9.38;;;1.40;99.90;;;;;;5086472;28;20127;-71
2021/12/07 03:40:48;;;;;;;15.85;10.10;;;1.40;99.90;;;;;;5067590;28;20369;-71
2021/12/07 03:43:15;;;;;;;13.25;9.10;;;1.40;99.90;;;;;;5051802;28;20044;-71
2021/12/07 03:45:41;;;;;;;14.85;9.77;;;1.40;99.90;;;;;;5051965;28;20044;-71
2021/12/07 03:48:08;;;;;;;13.40;9.45;;;1.40;99.90;;;;;;5041052;28;20037;-70
2021/12/07 03:50:35;;;;;;;12.48;8.63;;;1.30;99.90;;;;;;5051718;28;20044;-70
2021/12/07 03:53:02;;;;;;;13.85;10.00;;;1.30;99.90;;;;;;5048844;28;20546;-70
2021/12/07 03:55:28;;;;;;;15.00;10.10;;;1.30;99.90;;;;;;5086048;28;20041;-70
2021/12/07 03:57:53;;;;;;;13.90;9.45;;;1.30;99.90;;;;;;5051530;28;20032;-70
2021/12/07 04:00:23;;;;;;;15.70;9.95;;;1.30;99.90;;;;;;5085200;28;20056;-70
2021/12/07 04:02:51;;;;;;;14.25;9.93;;;1.30;99.90;;;;;;5055319;28;20040;-70
2021/12/07 04:05:19;;;;;;;17.90;9.52;;;1.40;99.90;;;;;;5056902;28;20499;-70
2021/12/07 04:07:46;;;;;;;14.02;8.95;;;1.40;99.90;;;;;;5089508;28;20453;-70
2021/12/07 04:10:15;;;;;;;17.73;10.02;;;1.40;99.90;;;;;;5089937;28;20044;-70
2021/12/07 04:12:42;;;;;;;15.75;9.77;;;1.40;99.90;;;;;;5054114;28;20068;-70
2021/12/07 04:15:13;;;;;;;19.88;9.70;;;1.30;99.90;;;;;;5074045;28;20463;-69
2021/12/07 04:17:40;;;;;;;17.75;10.13;;;1.30;99.90;;;;;;5072599;28;20047;-70
2021/12/07 04:20:08;;;;;;;16.15;10.50;;;1.30;99.90;;;;;;5088370;28;20086;-70
2021/12/07 04:22:34;;;;;;;14.88;10.13;;;1.40;99.90;;;;;;5056050;28;20079;-69
2021/12/07 04:25:00;;;;;;;14.85;10.25;;;1.40;99.90;;;;;;5056372;28;20083;-69
2021/12/07 04:27:26;;;;;;;13.50;9.85;;;1.50;99.90;;;;;;5055341;28;20465;-69
2021/12/07 04:29:52;;;;;;;16.98;10.20;;;1.50;99.90;;;;;;5055105;28;20122;-70
2021/12/07 04:32:17;;;;;;;13.82;8.93;;;1.50;99.90;;;;;;5056324;28;20463;-69
2021/12/07 04:34:43;;;;;;;15.75;9.25;;;1.50;99.90;;;;;;5056847;28;20083;-69
2021/12/07 04:37:09;;;;;;;15.23;9.02;;;1.60;99.90;;;;;;5071578;28;20068;-69
2021/12/07 04:39:34;;;;;;;13.20;8.82;;;1.70;99.90;;;;;;5056320;28;20094;-69
2021/12/07 04:42:00;;;;;;;16.38;9.90;;;1.70;99.90;;;;;;5054991;28;20413;-69
2021/12/07 04:44:26;;;;;;;16.52;9.40;;;1.80;99.90;;;;;;5089716;28;20097;-69
2021/12/07 04:47:08;;;;;;;13.23;8.95;;;1.80;99.90;;;;;;5068897;28;20044;-69
2021/12/07 04:57:48;;;;;;;12.57;8.52;;;1.80;99.90;;;;;;5083094;28;20045;-69
2021/12/07 05:00:21;;;;;;;15.23;9.52;;;1.80;99.90;;;;;;5037343;28;20033;-69
2021/12/07 05:02:54;;;;;;;14.95;8.45;;;1.70;99.90;;;;;;5054686;28;20489;-70
2021/12/07 05:05:22;;;;;;;15.73;8.40;;;1.70;99.90;;;;;;5037479;28;20488;-69
2021/12/07 05:07:52;;;;;;;18.02;9.57;;;1.60;99.90;;;;;;5050965;28;21722;-69
2021/12/07 05:11:11;;;;;;;15.77;8.75;;;1.60;99.90;;;;;;5053798;28;20123;-69
2021/12/07 05:24:06;;;;;;;19.58;8.95;;;1.40;99.90;;;;;;5055211;28;20606;-69
2021/12/07 05:37:55;;;;;;;16.27;9.23;;;1.30;99.90;;;;;;5082848;28;20132;-70
2021/12/07 05:40:33;;;;;;;16.52;9.65;;;1.20;99.90;;;;;;5054291;28;20491;-69
2021/12/07 05:43:00;;;;;;;22.23;10.25;;;1.20;99.90;;;;;;5072349;28;20040;-69
2021/12/07 05:45:31;;;;;;;17.42;9.52;;;1.20;99.90;;;;;;5050334;28;20490;-69
2021/12/07 05:47:58;;;;;;;14.30;9.48;;;1.30;99.90;;;;;;5051455;28;20137;-69
2021/12/07 05:50:26;;;;;;;21.15;9.75;;;1.20;99.90;;;;;;5054847;28;20049;-69
2021/12/07 05:52:52;;;;;;;19.70;9.70;;;1.10;99.90;;;;;;5054339;28;20040;-69
2021/12/07 05:55:18;;;;;;;24.58;9.88;;;1.10;99.90;;;;;;5087066;28;20089;-69
2021/12/07 05:57:44;;;;;;;19.38;10.30;;;1.10;99.90;;;;;;5073049;28;20040;-69
2021/12/07 06:00:23;;;;;;;27.65;11.13;;;1.10;99.90;;;;;;5072214;28;20043;-69
2021/12/07 06:02:50;;;;;;;18.08;10.55;;;1.10;99.90;;;;;;5054727;28;20044;-69
2021/12/07 06:05:16;;;;;;;19.42;10.73;;;1.10;99.90;;;;;;5071112;28;20040;-69
2021/12/07 06:07:41;;;;;;;15.55;10.73;;;1.10;99.90;;;;;;5054546;28;20048;-69
2021/12/07 06:10:07;;;;;;;22.27;10.75;;;1.00;99.90;;;;;;5038020;28;20055;-69
2021/12/07 06:12:33;;;;;;;24.23;11.43;;;1.00;99.90;;;;;;5054572;28;20047;-69
2021/12/07 06:14:59;;;;;;;19.05;10.82;;;1.00;99.90;;;;;;5053019;28;20445;-69
2021/12/07 06:17:24;;;;;;;19.33;10.40;;;1.00;99.90;;;;;;5071147;28;20603;-69
2021/12/07 06:19:50;;;;;;;26.65;10.93;;;1.00;99.90;;;;;;5070143;28;20124;-69
2021/12/07 06:22:16;;;;;;;22.85;11.10;;;1.00;99.90;;;;;;5054687;28;20044;-69
2021/12/07 06:24:43;;;;;;;22.45;11.65;;;1.00;99.90;;;;;;5037045;28;20095;-69
2021/12/07 06:27:08;;;;;;;20.55;10.60;;;1.10;99.90;;;;;;5083703;28;20048;-69
2021/12/07 06:29:34;;;;;;;23.25;10.98;;;1.10;99.90;;;;;;5052704;28;20370;-69
2021/12/07 06:32:00;;;;;;;21.95;10.20;;;1.20;99.90;;;;;;5055237;28;20071;-69
2021/12/07 06:34:26;;;;;;;23.55;9.75;;;1.20;99.90;;;;;;5049344;28;20041;-69
2021/12/07 06:36:51;;;;;;;23.48;10.68;;;1.20;99.90;;;;;;5084112;28;20072;-69
2021/12/07 06:39:18;;;;;;;21.88;9.80;;;1.20;99.90;;;;;;5051089;28;20095;-69
2021/12/07 06:41:44;;;;;;;25.05;10.45;;;1.20;99.90;;;;;;5050304;28;20056;-69
2021/12/07 06:44:10;;;;;;;21.17;8.82;;;2.30;99.90;;;;;;5033191;28;20564;-69
2021/12/07 06:46:36;;;;;;;17.98;8.52;;;1.30;99.90;;;;;;5045286;28;20182;-69
2021/12/07 06:49:03;;;;;;;21.52;9.75;;;1.30;99.90;;;;;;5047529;28;20044;-69
2021/12/07 06:51:28;;;;;;;20.40;8.90;;;1.30;99.90;;;;;;5048955;28;20065;-69
2021/12/07 06:53:55;;;;;;;13.73;7.97;;;1.30;99.90;;;;;;5034315;28;20442;-68
2021/12/07 06:56:21;;;;;;;19.77;8.70;;;1.30;99.90;;;;;;5049992;28;20094;-69
2021/12/07 06:58:47;;;;;;;25.75;9.27;;;1.30;99.90;;;;;;5050858;28;20048;-69
2021/12/07 07:01:13;;;;;;;17.08;8.50;;;1.30;99.90;;;;;;5065813;28;20037;-68
2021/12/07 07:03:39;;;;;;;19.10;9.25;;;1.30;99.90;;;;;;5081845;28;20048;-68
2021/12/07 07:06:05;;;;;;;20.15;9.63;;;1.30;99.90;;;;;;5080709;28;20088;-67
2021/12/07 07:08:32;;;;;;;22.85;9.27;;;1.30;99.90;;;;;;5049648;28;20087;-69
2021/12/07 07:10:59;;;;;;;14.88;8.00;;;1.30;99.90;;;;;;5031053;28;20673;-69
2021/12/07 07:13:24;;;;;;;15.98;8.70;;;1.40;99.90;;;;;;5030440;28;20037;-68
2021/12/07 07:15:50;;;;;;;20.30;9.00;;;1.40;99.90;;;;;;5031024;28;20382;-69
2021/12/07 07:18:16;;;;;;;18.90;8.90;;;1.40;99.90;;;;;;5050086;28;20052;-69
2021/12/07 07:20:42;;;;;;;20.05;9.30;;;1.40;99.90;;;;;;5032799;28;20041;-68
2021/12/07 07:23:08;;;;;;;18.38;8.27;;;1.50;99.90;;;;;;5049486;28;20147;-68
2021/12/07 07:25:34;;;;;;;20.73;8.48;;;1.80;99.90;;;;;;5033405;28;20118;-68
2021/12/07 07:28:01;;;;;;;19.67;8.90;;;1.50;99.90;;;;;;5049703;28;20055;-68
2021/12/07 07:30:27;;;;;;;23.15;8.95;;;1.60;99.90;;;;;;5049477;28;20036;-68
2021/12/07 07:32:52;;;;;;;16.98;8.35;;;1.60;99.90;;;;;;5084010;28;20503;-68
2021/12/07 07:35:20;;;;;;;19.48;8.65;;;1.60;99.90;;;;;;5048539;28;20063;-69
2021/12/07 07:37:46;;;;;;;15.52;8.68;;;1.60;99.90;;;;;;5053581;28;20040;-68
2021/12/07 07:40:16;;;;;;;20.38;8.57;;;1.60;99.90;;;;;;5049302;28;20039;-68
2021/12/07 07:42:42;;;;;;;19.92;8.02;;;1.70;99.90;;;;;;5054969;28;20036;-69
2021/12/07 07:45:09;;;;;;;14.90;7.95;;;1.70;99.90;;;;;;5053136;28;20040;-69
2021/12/07 07:47:35;;;;;;;19.90;8.48;;;1.70;99.90;;;;;;5049717;28;20032;-69
2021/12/07 07:50:00;;;;;;;18.80;8.05;;;1.70;99.90;;;;;;5086710;28;20051;-68
2021/12/07 07:52:26;;;;;;;21.67;8.80;;;1.70;99.90;;;;;;5035994;28;20029;-68
2021/12/07 07:54:52;;;;;;;17.65;7.88;;;1.60;99.90;;;;;;5051938;28;20091;-68
2021/12/07 07:57:18;;;;;;;23.80;8.20;;;1.60;99.90;;;;;;5052076;28;20049;-68
2021/12/07 07:59:44;;;;;;;17.33;7.55;;;1.60;99.90;;;;;;5085561;28;20073;-68
2021/12/07 08:02:10;;;;;;;26.65;8.82;;;2.70;99.90;;;;;;5052781;28;20107;-68
2021/12/07 08:04:36;;;;;;;16.85;7.47;;;1.60;99.90;;;;;;5053882;28;20123;-68
2021/12/07 08:07:02;;;;;;;20.85;7.75;;;1.60;99.90;;;;;;5052648;28;20087;-68
2021/12/07 08:09:28;;;;;;;17.73;7.30;;;1.60;99.90;;;;;;5081018;28;20044;-68
2021/12/07 08:11:53;;;;;;;18.73;6.75;;;1.60;99.90;;;;;;5052144;28;20551;-68
2021/12/07 08:14:19;;;;;;;28.13;8.00;;;1.50;99.90;;;;;;5071509;28;20032;-68
2021/12/07 08:16:46;;;;;;;21.52;6.65;;;1.50;99.90;;;;;;5079418;28;20041;-68
2021/12/07 08:19:11;;;;;;;19.10;7.32;;;1.60;99.90;;;;;;5068557;28;20045;-68
2021/12/07 08:21:37;;;;;;;16.95;6.18;;;1.60;99.90;;;;;;5078668;28;20116;-69
2021/12/07 08:24:04;;;;;;;21.27;6.50;;;1.60;99.90;;;;;;5052726;28;20501;-69
2021/12/07 08:26:30;;;;;;;18.00;6.47;;;1.60;99.90;;;;;;5050995;28;20047;-69
2021/12/07 08:28:58;;;;;;;18.20;6.35;;;1.70;99.90;;;;;;5066295;28;20101;-69
2021/12/07 08:31:25;;;;;;;18.27;7.30;;;1.70;99.90;;;;;;5051163;28;20391;-69
2021/12/07 08:33:51;;;;;;;21.42;6.90;;;1.70;99.90;;;;;;5057687;28;20056;-68
2021/12/07 08:36:17;;;;;;;20.67;6.97;;;1.70;99.90;;;;;;5065520;28;20059;-69
2021/12/07 08:38:43;;;;;;;15.95;6.40;;;1.70;99.90;;;;;;5045911;28;20507;-69
2021/12/07 08:41:09;;;;;;;18.38;5.95;;;1.80;99.90;;;;;;5047190;28;20044;-69
2021/12/07 08:43:38;;;;;;;21.02;6.78;;;1.80;99.90;;;;;;5057127;28;20048;-69
2021/12/07 08:46:05;;;;;;;19.75;6.50;;;1.80;99.90;;;;;;5061937;28;20048;-69
2021/12/07 08:48:33;;;;;;;20.15;6.22;;;1.90;99.90;;;;;;5069404;28;20036;-68
2021/12/07 08:50:59;;;;;;;18.55;6.78;;;1.90;99.90;;;;;;5088009;28;20032;-69
2021/12/07 08:53:27;;;;;;;16.08;6.05;;;1.90;99.90;;;;;;5048503;28;20036;-69
2021/12/07 09:01:25;;;;;;;21.17;6.03;;;2.00;99.90;;;;;;5086854;28;20748;-69
2021/12/07 09:03:52;;;;;;;16.55;6.93;;;2.10;99.90;;;;;;5067959;28;20437;-69
2021/12/07 09:06:18;;;;;;;20.35;6.60;;;2.20;99.90;;;;;;5086472;28;20079;-69
2021/12/07 09:08:45;;;;;;;19.27;7.07;;;2.10;99.90;;;;;;5066428;28;20624;-68
2021/12/07 09:11:13;;;;;;;15.27;6.80;;;2.20;99.90;;;;;;5069263;28;20507;-69
2021/12/07 09:13:39;;;;;;;20.60;7.05;;;2.20;99.90;;;;;;5065054;28;20055;-69
2021/12/07 09:16:06;;;;;;;22.33;6.78;;;2.20;99.90;;;;;;5067123;28;20036;-69
2021/12/07 09:18:32;;;;;;;18.50;6.25;;;2.20;99.90;;;;;;5050990;28;20032;-69
2021/12/07 09:20:59;;;;;;;18.88;7.03;;;2.30;99.90;;;;;;5064397;28;20569;-69
2021/12/07 09:23:25;;;;;;;18.52;6.82;;;2.30;99.90;;;;;;5068622;28;20071;-69
2021/12/07 09:25:52;;;;;;;17.60;7.05;;;2.30;99.90;;;;;;5048479;28;20043;-69
2021/12/07 09:28:18;;;;;;;20.80;7.45;;;2.40;99.90;;;;;;5065795;28;20373;-68
2021/12/07 09:30:50;;;;;;;19.48;7.20;;;2.40;99.90;;;;;;5066254;28;20056;-68
2021/12/07 09:33:18;;;;;;;73.13;41.35;;;2.40;99.90;;;;;;5061376;28;20048;-68
2021/12/07 09:35:44;;;;;;;20.25;7.82;;;2.50;99.90;;;;;;5069576;28;20044;-69
2021/12/07 09:38:11;;;;;;;21.00;7.82;;;2.50;99.90;;;;;;5045873;28;20043;-68
2021/12/07 09:40:38;;;;;;;20.00;7.15;;;2.40;99.90;;;;;;5057447;28;20111;-69
2021/12/07 09:43:04;;;;;;;21.42;7.28;;;2.50;99.90;;;;;;5085073;28;20051;-69
2021/12/07 09:45:31;;;;;;;18.95;7.18;;;2.50;99.90;;;;;;5068399;28;20086;-69
2021/12/07 09:47:59;;;;;;;15.65;6.53;;;2.50;99.90;;;;;;5068567;28;20083;-69
2021/12/07 09:50:25;;;;;;;17.40;6.60;;;2.60;99.90;;;;;;5066266;28;20047;-70
2021/12/07 09:52:51;;;;;;;22.20;6.00;;;2.60;99.90;;;;;;5069164;28;20127;-69
2021/12/07 09:55:18;;;;;;;18.98;6.63;;;2.70;99.90;;;;;;5072552;28;20513;-69
2021/12/07 09:57:45;;;;;;;19.60;6.05;;;2.90;99.90;;;;;;5067242;28;20059;-69
2021/12/07 10:00:17;;;;;;;14.68;6.30;;;2.80;99.90;;;;;;5069946;28;20047;-69
2021/12/07 10:02:44;;;;;;;14.85;6.07;;;2.80;99.90;;;;;;5068750;28;20122;-68
2021/12/07 10:05:09;;;;;;;17.13;6.28;;;2.80;99.90;;;;;;5068867;28;20602;-68
2021/12/07 10:07:37;;;;;;;18.08;6.00;;;2.80;99.90;;;;;;5087685;28;20110;-68
2021/12/07 10:10:09;;;;;;;21.65;6.72;;;2.90;99.90;;;;;;5049713;28;20148;-68
2021/12/07 10:12:36;;;;;;;16.55;6.88;;;2.90;99.90;;;;;;5087428;28;20052;-68
2021/12/07 10:15:09;;;;;;;18.30;6.25;;;2.90;99.90;;;;;;5067572;28;20040;-68
2021/12/07 10:17:39;;;;;;;20.00;6.65;;;2.90;99.90;;;;;;5068010;28;20040;-68
2021/12/07 10:20:31;;;;;;;15.70;6.65;;;3.00;99.90;;;;;;5066481;28;20051;-69
2021/12/07 10:23:04;;;;;;;16.35;6.65;;;3.00;99.90;;;;;;5069698;28;20050;-68
2021/12/07 10:25:30;;;;;;;14.70;6.63;;;3.20;99.90;;;;;;5068900;28;20040;-68
2021/12/07 10:27:57;;;;;;;22.38;7.10;;;3.10;99.90;;;;;;5068964;28;20508;-68
2021/12/07 10:30:23;;;;;;;12.45;5.95;;;2.60;99.90;;;;;;5068336;28;20064;-68
2021/12/07 10:32:58;;;;;;;17.60;6.57;;;3.20;99.90;;;;;;5069340;28;20107;-68
2021/12/07 10:35:33;;;;;;;22.60;7.50;;;3.20;99.90;;;;;;5070350;28;20051;-69
2021/12/07 10:38:14;;;;;;;17.65;6.75;;;3.30;99.90;;;;;;5086260;28;20040;-68
2021/12/07 10:41:03;;;;;;;16.27;7.00;;;4.00;99.90;;;;;;5069317;28;20051;-68
2021/12/07 10:44:00;;;;;;;17.15;6.18;;;3.30;99.90;;;;;;5070209;28;20515;-69
2021/12/07 10:46:37;;;;;;;13.50;7.05;;;3.40;99.90;;;;;;5066959;28;20061;-69
2021/12/07 10:49:12;;;;;;;17.75;6.35;;;3.40;99.90;;;;;;5070402;28;20948;-69
2021/12/07 10:51:40;;;;;;;21.55;6.95;;;3.50;99.90;;;;;;5066315;28;20543;-69
2021/12/07 10:54:07;;;;;;;11.88;6.07;;;3.60;99.90;;;;;;5087150;28;20407;-68
2021/12/07 10:56:38;;;;;;;16.80;6.57;;;3.60;99.90;;;;;;5087938;28;20040;-68
2021/12/07 10:59:09;;;;;;;17.15;5.97;;;4.10;99.90;;;;;;5067482;28;20086;-69
2021/12/07 11:01:37;;;;;;;17.52;5.78;;;3.70;99.90;;;;;;5067543;28;20689;-69
2021/12/07 11:04:28;;;;;;;15.18;6.07;;;3.80;99.90;;;;;;5051314;28;20978;-69
2021/12/07 11:07:16;;;;;;;13.13;5.22;;;3.80;99.90;;;;;;5066414;28;20044;-69
2021/12/07 11:09:55;;;;;;;18.40;5.75;;;3.90;99.90;;;;;;5066810;28;20105;-69
2021/12/07 11:12:22;;;;;;;14.43;4.80;;;4.00;99.90;;;;;;5066496;28;20035;-69
2021/12/07 11:14:56;;;;;;;15.48;4.97;;;5.10;99.90;;;;;;5068864;28;20488;-69
2021/12/07 11:17:32;;;;;;;16.00;4.65;;;4.10;99.90;;;;;;5068316;28;20044;-68
2021/12/07 11:20:00;;;;;;;12.82;5.00;;;4.90;99.90;;;;;;5068938;28;20036;-69
2021/12/07 11:22:31;;;;;;;14.00;4.47;;;4.40;99.90;;;;;;5047969;28;20044;-69
2021/12/07 11:25:01;;;;;;;12.73;4.70;;;4.30;99.90;;;;;;5049415;28;20484;-68
2021/12/07 11:30:20;;;;;;;11.18;4.10;;;4.40;99.90;;;;;;5068435;28;20871;-68
2021/12/07 11:32:53;;;;;;;12.27;4.22;;;4.40;99.90;;;;;;5067619;28;20046;-69
2021/12/07 11:35:20;;;;;;;15.32;4.75;;;4.50;99.90;;;;;;5067844;28;20048;-68
2021/12/07 11:37:47;;;;;;;16.33;4.85;;;4.50;99.90;;;;;;5064953;28;20469;-68
2021/12/07 11:40:18;;;;;;;13.88;4.22;;;4.60;99.90;;;;;;5050691;28;20050;-69
2021/12/07 11:42:45;;;;;;;16.63;5.18;;;4.60;99.90;;;;;;5066927;28;20048;-68
2021/12/07 11:45:16;;;;;;;14.80;5.40;;;4.60;99.90;;;;;;5068053;28;20071;-68
2021/12/07 11:48:01;;;;;;;20.45;5.00;;;4.60;99.90;;;;;;5068046;28;20122;-68
2021/12/07 11:50:37;;;;;;;16.05;5.50;;;4.70;99.90;;;;;;5065430;28;20032;-68
2021/12/07 11:53:06;;;;;;;19.88;5.55;;;4.80;99.90;;;;;;5064391;28;20040;-68
2021/12/07 11:55:35;;;;;;;17.70;5.43;;;5.90;99.90;;;;;;5067829;28;20068;-68
2021/12/07 11:58:04;;;;;;;14.48;5.20;;;4.80;99.90;;;;;;5062835;28;20392;-68
2021/12/07 12:00:44;;;;;;;17.08;4.63;;;4.80;99.90;;;;;;5066478;28;21315;-68
2021/12/07 12:03:14;;;;;;;12.98;4.55;;;4.80;99.90;;;;;;5065615;28;20044;-68
2021/12/07 12:05:43;;;;;;;15.15;5.25;;;5.10;99.90;;;;;;5065903;28;20553;-68
2021/12/07 12:08:09;;;;;;;13.73;4.30;;;4.90;99.90;;;;;;5068772;28;20043;-69
2021/12/07 12:10:42;;;;;;;15.70;4.78;;;5.00;99.90;;;;;;5067253;28;20044;-68
2021/12/07 12:13:17;;;;;;;14.13;4.30;;;4.90;99.90;;;;;;5064404;28;20518;-68
2021/12/07 12:16:15;;;;;;;16.15;4.70;;;4.90;99.90;;;;;;5086417;28;20036;-68
2021/12/07 12:18:59;;;;;;;15.45;4.22;;;4.90;99.90;;;;;;5065767;28;20062;-67
2021/12/07 12:21:43;;;;;;;16.13;4.63;;;4.90;99.90;;;;;;5071077;28;20103;-68
2021/12/07 12:24:35;;;;;;;21.77;6.00;;;4.90;99.90;;;;;;5073194;28;20360;-68
2021/12/07 12:27:15;;;;;;;21.20;6.20;;;4.90;99.90;;;;;;5071844;28;20051;-68
2021/12/07 12:29:42;;;;;;;17.13;6.20;;;4.90;99.90;;;;;;5072060;28;20039;-68
2021/12/07 12:32:08;;;;;;;13.90;5.97;;;4.80;99.90;;;;;;5071209;28;20032;-68
2021/12/07 12:34:54;;;;;;;14.98;6.43;;;4.80;99.90;;;;;;5056552;28;20055;-68
2021/12/07 12:37:24;;;;;;;19.77;6.43;;;4.80;99.90;;;;;;5069536;28;20044;-68
2021/12/07 12:39:52;;;;;;;16.95;6.32;;;4.70;99.90;;;;;;5071294;28;20080;-68
2021/12/07 12:42:26;;;;;;;15.65;6.13;;;4.70;99.90;;;;;;5071504;28;20044;-68
2021/12/07 12:45:03;;;;;;;15.70;5.70;;;4.70;99.90;;;;;;5054701;28;20078;-68
2021/12/07 12:47:31;;;;;;;20.23;6.10;;;4.70;99.90;;;;;;5072874;28;20396;-68
2021/12/07 12:50:14;;;;;;;12.88;5.35;;;4.60;99.90;;;;;;5069238;28;20059;-68
2021/12/07 12:52:47;;;;;;;19.05;6.57;;;4.60;99.90;;;;;;5070755;28;20037;-68
2021/12/07 12:55:37;;;;;;;15.10;7.03;;;4.60;99.90;;;;;;5071200;28;20032;-68
2021/12/07 12:58:07;;;;;;;19.42;7.63;;;4.60;99.90;;;;;;5068351;28;20488;-68
2021/12/07 13:01:00;;;;;;;23.38;7.82;;;4.60;99.90;;;;;;5067918;28;20048;-68
2021/12/07 13:03:46;;;;;;;19.52;8.60;;;4.50;99.90;;;;;;5069500;28;20042;-68
2021/12/07 13:06:39;;;;;;;21.87;8.70;;;4.50;99.90;;;;;;5067783;28;20047;-68
2021/12/07 13:09:26;;;;;;;22.25;9.27;;;4.50;99.90;;;;;;5070571;28;20610;-68
2021/12/07 13:12:05;;;;;;;19.25;9.73;;;4.50;99.90;;;;;;5069405;28;20487;-68
2021/12/07 13:14:40;;;;;;;19.75;10.55;;;4.50;99.90;;;;;;5069752;28;20040;-68
2021/12/07 13:17:19;;;;;;;24.13;11.00;;;4.50;99.90;;;;;;5069760;28;20034;-68
2021/12/07 13:20:17;;;;;;;21.98;10.65;;;4.50;99.90;;;;;;5089806;28;20036;-68
2021/12/07 13:23:05;;;;;;;27.83;11.95;;;4.50;99.90;;;;;;5082735;28;20066;-68
2021/12/07 13:25:32;;;;;;;25.35;11.23;;;4.40;99.90;;;;;;5071844;28;20027;-68
2021/12/07 13:28:10;;;;;;;23.42;10.77;;;4.40;99.90;;;;;;5071531;28;20036;-68
2021/12/07 13:30:45;;;;;;;20.80;10.88;;;4.40;99.90;;;;;;5069607;28;20062;-68
2021/12/07 13:33:20;;;;;;;28.58;12.93;;;4.60;99.90;;;;;;5065727;28;20044;-68
2021/12/07 13:35:48;;;;;;;29.80;11.98;;;4.40;99.90;;;;;;5067361;28;20120;-68
2021/12/07 13:38:29;;;;;;;25.23;11.52;;;4.40;99.90;;;;;;5048970;28;20044;-68
2021/12/07 13:41:14;;;;;;;27.95;11.68;;;4.30;99.90;;;;;;5064421;28;20045;-68
2021/12/07 13:43:43;;;;;;;24.80;11.70;;;4.30;99.90;;;;;;5068124;28;20361;-68
2021/12/07 13:46:15;;;;;;;29.30;12.30;;;4.30;99.90;;;;;;5066833;28;20079;-68
2021/12/07 13:48:43;;;;;;;26.48;12.48;;;4.30;99.90;;;;;;5063681;28;20037;-68
2021/12/07 13:51:11;;;;;;;27.33;12.35;;;4.30;99.90;;;;;;5066662;28;20048;-68
2021/12/07 13:53:39;;;;;;;23.85;12.20;;;4.30;99.90;;;;;;5066742;28;20037;-68
2021/12/07 13:56:05;;;;;;;28.85;12.65;;;4.30;99.90;;;;;;5068417;28;20052;-68
2021/12/07 13:58:50;;;;;;;33.83;12.50;;;4.20;99.90;;;;;;5065293;28;20487;-68
2021/12/07 14:01:16;;;;;;;24.08;12.00;;;4.50;99.90;;;;;;5065233;28;20041;-68
2021/12/07 14:03:46;;;;;;;29.65;12.05;;;4.20;99.90;;;;;;5085740;28;20060;-68
2021/12/07 14:06:12;;;;;;;23.15;11.77;;;4.20;99.90;;;;;;5066759;28;20062;-68
2021/12/07 14:08:38;;;;;;;24.17;11.98;;;4.20;99.90;;;;;;5062969;28;20386;-68
2021/12/07 14:11:04;;;;;;;29.13;12.82;;;4.10;99.90;;;;;;5068268;28;20039;-68
2021/12/07 14:13:30;;;;;;;23.55;11.82;;;4.10;99.90;;;;;;5065569;28;20060;-68
2021/12/07 14:15:56;;;;;;;18.77;11.65;;;4.10;99.90;;;;;;5062510;28;20564;-68
2021/12/07 14:18:24;;;;;;;26.90;11.77;;;4.10;99.90;;;;;;5085980;28;20095;-68
2021/12/07 14:20:55;;;;;;;26.42;11.55;;;4.10;99.90;;;;;;5067861;28;20094;-68
2021/12/07 14:23:23;;;;;;;29.45;11.05;;;4.10;99.90;;;;;;5065315;28;20040;-68
2021/12/07 14:25:57;;;;;;;29.80;11.32;;;4.00;99.90;;;;;;5064197;28;20476;-68
2021/12/07 14:28:34;;;;;;;20.27;10.70;;;4.00;99.90;;;;;;5067249;28;20052;-68
2021/12/07 14:31:06;;;;;;;16.25;9.23;;;4.00;99.90;;;;;;5049938;28;20044;-68