Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:11;;;;;;;201.65;32.58;;;;;;;;;;5076805;28;20103;-40
2023/09/14 00:04:38;;;;;;;229.50;32.95;;;;;;;;;;5086571;28;20036;-38
2023/09/14 00:07:05;;;;;;;168.60;30.10;;;;;;;;;;5082249;28;20036;-40
2023/09/14 00:09:32;;;;;;;179.27;31.67;;;;;;;;;;5079120;28;20051;-36
2023/09/14 00:11:59;;;;;;;155.48;29.52;;;;;;;;;;5082287;28;20043;-37
2023/09/14 00:14:26;;;;;;;166.50;30.60;;;;;;;;;;5093359;28;20024;-36
2023/09/14 00:16:53;;;;;;;211.38;31.88;;;;;;;;;;5060710;28;20033;-38
2023/09/14 00:19:20;;;;;;;196.30;31.50;;;;;;;;;;5070060;28;20567;-37
2023/09/14 00:21:47;;;;;;;188.07;31.15;;;;;;;;;;5073873;28;20067;-37
2023/09/14 00:24:15;;;;;;;198.98;31.73;;;;;;;;;;5089803;28;20032;-37
2023/09/14 00:26:42;;;;;;;218.73;32.90;;;;;;;;;;5082456;28;20022;-39
2023/09/14 00:29:09;;;;;;;225.25;33.85;;;;;;;;;;5072228;28;20042;-38
2023/09/14 00:31:38;;;;;;;224.85;33.25;;;;;;;;;;5083194;28;20682;-40
2023/09/14 00:34:05;;;;;;;253.90;35.03;;;;;;;;;;5069217;28;20056;-37
2023/09/14 00:36:32;;;;;;;226.23;34.15;;;;;;;;;;5065251;28;20382;-40
2023/09/14 00:38:59;;;;;;;206.00;32.53;;;;;;;;;;5060391;28;20048;-39
2023/09/14 00:41:26;;;;;;;170.40;30.40;;;;;;;;;;5077756;28;20033;-39
2023/09/14 00:43:54;;;;;;;173.80;30.10;;;;;;;;;;5076813;28;20077;-40
2023/09/14 00:46:21;;;;;;;166.05;27.17;;;;;;;;;;5072730;28;20108;-37
2023/09/14 00:48:48;;;;;;;169.85;28.98;;;;;;;;;;5063430;28;20059;-40
2023/09/14 00:51:15;;;;;;;185.82;31.05;;;;;;;;;;5070797;28;20431;-37
2023/09/14 00:53:42;;;;;;;171.30;28.55;;;;;;;;;;5072972;28;20028;-37
2023/09/14 00:56:11;;;;;;;171.50;29.30;;;;;;;;;;5072981;28;20032;-38
2023/09/14 00:58:39;;;;;;;166.90;28.02;;;;;;;;;;5067481;28;20364;-39
2023/09/14 01:01:07;;;;;;;160.05;27.70;;;;;;;;;;5063363;28;20031;-38
2023/09/14 01:03:34;;;;;;;170.80;29.83;;;;;;;;;;5075874;28;20063;-38
2023/09/14 01:06:01;;;;;;;149.65;27.05;;;;;;;;;;5082046;28;20117;-40
2023/09/14 01:08:30;;;;;;;159.07;29.20;;;;;;;;;;5072237;28;20025;-38
2023/09/14 01:10:57;;;;;;;155.15;28.50;;;;;;;;;;5076649;28;20549;-38
2023/09/14 01:13:47;;;;;;;174.52;30.13;;;;;;;;;;5083773;28;20031;-38
2023/09/14 01:16:19;;;;;;;148.70;27.30;;;;;;;;;;5055753;28;20040;-38
2023/09/14 01:18:53;;;;;;;163.75;29.13;;;;;;;;;;5072751;28;20039;-38
2023/09/14 01:21:41;;;;;;;189.60;29.98;;;;;;;;;;5068798;28;20047;-40
2023/09/14 01:24:13;;;;;;;183.98;28.73;;;;;;;;;;5085201;28;20131;-40
2023/09/14 01:26:40;;;;;;;217.18;31.92;;;;;;;;;;5060110;28;20024;-40
2023/09/14 01:29:07;;;;;;;186.15;30.48;;;;;;;;;;5076232;28;20077;-40
2023/09/14 01:31:35;;;;;;;187.73;33.33;;;;;;;;;;5072130;28;20027;-39
2023/09/14 01:34:02;;;;;;;185.95;33.10;;;;;;;;;;5072910;28;20493;-38
2023/09/14 01:36:30;;;;;;;190.50;33.45;;;;;;;;;;5070831;28;20028;-40
2023/09/14 01:38:57;;;;;;;178.70;32.05;;;;;;;;;;5081299;28;20031;-39
2023/09/14 01:41:26;;;;;;;176.18;31.15;;;;;;;;;;5079194;28;20032;-38
2023/09/14 01:43:54;;;;;;;188.77;32.53;;;;;;;;;;5079419;28;20052;-37
2023/09/14 01:46:22;;;;;;;176.20;31.13;;;;;;;;;;5080199;28;20036;-37
2023/09/14 01:48:49;;;;;;;195.43;33.40;;;;;;;;;;5078471;28;20481;-39
2023/09/14 01:51:16;;;;;;;187.32;30.90;;;;;;;;;;5076058;28;20047;-37
2023/09/14 01:53:44;;;;;;;155.60;30.85;;;;;;;;;;5070526;28;20074;-38
2023/09/14 01:56:11;;;;;;;191.43;31.83;;;;;;;;;;5071362;28;20031;-37
2023/09/14 01:58:39;;;;;;;158.23;30.23;;;;;;;;;;5071242;28;20115;-37
2023/09/14 02:01:06;;;;;;;174.65;30.92;;;;;;;;;;5070933;28;20086;-38
2023/09/14 02:03:34;;;;;;;160.77;29.27;;;;;;;;;;5071075;28;20410;-36
2023/09/14 02:06:02;;;;;;;170.52;29.35;;;;;;;;;;5070328;28;20044;-38
2023/09/14 02:08:34;;;;;;;190.93;32.22;;;;;;;;;;5069385;28;20029;-37
2023/09/14 02:11:01;;;;;;;153.47;26.80;;;;;;;;;;5070797;28;20039;-39
2023/09/14 02:13:28;;;;;;;153.13;28.88;;;;;;;;;;5052998;28;20020;-39
2023/09/14 02:15:56;;;;;;;164.50;27.40;;;;;;;;;;5072086;28;20033;-38
2023/09/14 02:18:23;;;;;;;149.10;28.40;;;;;;;;;;5071850;28;20025;-39
2023/09/14 02:20:51;;;;;;;151.50;28.83;;;;;;;;;;5071867;28;20021;-39
2023/09/14 02:23:18;;;;;;;128.32;25.40;;;;;;;;;;5053811;28;20029;-39
2023/09/14 02:25:46;;;;;;;122.10;25.48;;;;;;;;;;5071790;28;20024;-39
2023/09/14 02:28:15;;;;;;;151.00;28.38;;;;;;;;;;5071814;28;20467;-39
2023/09/14 02:30:44;;;;;;;151.13;26.10;;;;;;;;;;5071610;28;20509;-39
2023/09/14 02:33:12;;;;;;;138.02;25.77;;;;;;;;;;5071185;28;20389;-38
2023/09/14 02:35:43;;;;;;;134.15;26.33;;;;;;;;;;5070553;28;20021;-38
2023/09/14 02:38:10;;;;;;;116.90;23.95;;;;;;;;;;5069430;28;20482;-38
2023/09/14 02:40:38;;;;;;;121.72;23.33;;;;;;;;;;5070626;28;20559;-38
2023/09/14 02:43:05;;;;;;;108.75;23.45;;;;;;;;;;5070076;28;21292;-36
2023/09/14 02:45:32;;;;;;;109.07;24.35;;;;;;;;;;5070754;28;20032;-39
2023/09/14 02:47:59;;;;;;;121.57;24.27;;;;;;;;;;5070715;28;20024;-38
2023/09/14 02:50:26;;;;;;;115.05;22.35;;;;;;;;;;5068451;28;20039;-39
2023/09/14 02:52:54;;;;;;;112.75;23.13;;;;;;;;;;5070743;28;20034;-37
2023/09/14 02:55:21;;;;;;;104.55;22.38;;;;;;;;;;5070790;28;20037;-39
2023/09/14 02:57:48;;;;;;;116.95;23.52;;;;;;;;;;5070764;28;20028;-38
2023/09/14 03:00:17;;;;;;;100.97;20.80;;;;;;;;;;5071156;28;20124;-39
2023/09/14 03:02:45;;;;;;;111.18;21.92;;;;;;;;;;5070586;28;20482;-37
2023/09/14 03:05:12;;;;;;;109.93;21.98;;;;;;;;;;5070722;28;20123;-37
2023/09/14 03:07:39;;;;;;;98.18;21.88;;;;;;;;;;5070935;28;20070;-38
2023/09/14 03:10:07;;;;;;;92.32;20.60;;;;;;;;;;5070724;28;20055;-38
2023/09/14 03:12:34;;;;;;;109.45;22.38;;;;;;;;;;5070591;28;20094;-37
2023/09/14 03:15:02;;;;;;;97.75;21.95;;;;;;;;;;5070764;28;20040;-37
2023/09/14 03:17:30;;;;;;;103.97;20.63;;;;;;;;;;5074038;28;20029;-38
2023/09/14 03:19:57;;;;;;;104.32;21.00;;;;;;;;;;5074685;28;20032;-39
2023/09/14 03:22:25;;;;;;;101.05;20.35;;;;;;;;;;5075137;28;20033;-39
2023/09/14 03:24:52;;;;;;;94.80;20.08;;;;;;;;;;5075396;28;20036;-39
2023/09/14 03:27:19;;;;;;;85.18;18.90;;;;;;;;;;5075202;28;20028;-39
2023/09/14 03:29:47;;;;;;;87.40;19.33;;;;;;;;;;5057025;28;20031;-39
2023/09/14 03:32:14;;;;;;;89.40;18.63;;;;;;;;;;5074960;28;20031;-38
2023/09/14 03:34:41;;;;;;;97.80;19.55;;;;;;;;;;5075117;28;20040;-39
2023/09/14 03:37:08;;;;;;;78.80;18.10;;;;;;;;;;5075036;28;20052;-39
2023/09/14 03:39:35;;;;;;;90.68;17.90;;;;;;;;;;5075065;28;20033;-39
2023/09/14 03:42:02;;;;;;;84.70;19.20;;;;;;;;;;5074992;28;20385;-39
2023/09/14 03:44:29;;;;;;;84.95;17.90;;;;;;;;;;5074781;28;20059;-39
2023/09/14 03:46:56;;;;;;;97.05;18.58;;;;;;;;;;5074937;28;20029;-39
2023/09/14 03:49:23;;;;;;;83.20;18.08;;;;;;;;;;5074900;28;20060;-39
2023/09/14 03:51:50;;;;;;;86.18;17.58;;;;;;;;;;5074775;28;20032;-39
2023/09/14 03:54:17;;;;;;;83.00;17.90;;;;;;;;;;5074827;28;20025;-39
2023/09/14 03:56:44;;;;;;;70.05;16.52;;;;;;;;;;5074690;28;20056;-39
2023/09/14 03:59:11;;;;;;;80.88;16.92;;;;;;;;;;5075001;28;20515;-39
2023/09/14 04:01:38;;;;;;;78.13;16.65;;;;;;;;;;5074611;28;20158;-39
2023/09/14 04:04:05;;;;;;;79.70;17.08;;;;;;;;;;5074272;28;20048;-39
2023/09/14 04:06:33;;;;;;;78.68;16.42;;;;;;;;;;5074638;28;20052;-38
2023/09/14 04:09:00;;;;;;;81.82;17.67;;;;;;;;;;5074417;28;20035;-39
2023/09/14 04:11:27;;;;;;;102.22;17.88;;;;;;;;;;5074311;28;20017;-39
2023/09/14 04:13:54;;;;;;;85.88;16.20;;;;;;;;;;5074468;28;20025;-39
2023/09/14 04:16:21;;;;;;;88.70;17.23;;;;;;;;;;5074489;28;20029;-39
2023/09/14 04:18:48;;;;;;;67.35;15.68;;;;;;;;;;5074191;28;20025;-39
2023/09/14 04:21:15;;;;;;;74.85;15.90;;;;;;;;;;5074026;28;20051;-39
2023/09/14 04:23:42;;;;;;;77.75;16.10;;;;;;;;;;5074226;28;20024;-38
2023/09/14 04:26:09;;;;;;;60.60;15.05;;;;;;;;;;5074190;28;20021;-39
2023/09/14 04:28:36;;;;;;;61.38;15.05;;;;;;;;;;5073702;28;20447;-39
2023/09/14 04:31:08;;;;;;;66.15;13.88;;;;;;;;;;5074282;28;20085;-39
2023/09/14 04:33:36;;;;;;;65.03;14.27;;;;;;;;;;5073913;28;20040;-39
2023/09/14 04:36:05;;;;;;;57.08;13.95;;;;;;;;;;5074044;28;20028;-39
2023/09/14 04:38:32;;;;;;;68.80;14.07;;;;;;;;;;5073906;28;20512;-38
2023/09/14 04:41:03;;;;;;;51.30;13.35;;;;;;;;;;5074008;28;20027;-39
2023/09/14 04:43:32;;;;;;;57.63;13.40;;;;;;;;;;5073598;28;20413;-39
2023/09/14 04:46:04;;;;;;;56.28;12.68;;;;;;;;;;5073842;28;20075;-39
2023/09/14 04:48:31;;;;;;;54.35;12.68;;;;;;;;;;5073791;28;20099;-39
2023/09/14 04:50:58;;;;;;;48.38;12.18;;;;;;;;;;5073849;28;20017;-39
2023/09/14 04:53:26;;;;;;;56.95;12.27;;;;;;;;;;5073821;28;20399;-39
2023/09/14 04:55:53;;;;;;;45.13;11.65;;;;;;;;;;5073793;28;20554;-38
2023/09/14 04:58:20;;;;;;;59.92;12.55;;;;;;;;;;5073717;28;20036;-37
2023/09/14 05:00:50;;;;;;;47.35;11.90;;;;;;;;;;5073699;28;20478;-37
2023/09/14 05:03:18;;;;;;;40.45;10.48;;;;;;;;;;5073573;28;20092;-37
2023/09/14 05:05:49;;;;;;;39.22;10.70;;;;;;;;;;5073516;28;20478;-37
2023/09/14 05:08:16;;;;;;;43.97;10.40;;;;;;;;;;5073497;28;20021;-37
2023/09/14 05:10:43;;;;;;;42.17;9.60;;;;;;;;;;5073467;28;20024;-37
2023/09/14 05:13:10;;;;;;;35.45;9.32;;;;;;;;;;5073309;28;20021;-37
2023/09/14 05:15:37;;;;;;;40.35;9.07;;;;;;;;;;5073383;28;20024;-37
2023/09/14 05:18:04;;;;;;;31.67;9.02;;;;;;;;;;5073287;28;20039;-37
2023/09/14 05:20:31;;;;;;;36.75;9.35;;;;;;;;;;5073217;28;20470;-37
2023/09/14 05:22:58;;;;;;;33.78;8.45;;;;;;;;;;5073123;28;20044;-37
2023/09/14 05:25:27;;;;;;;31.63;8.07;;;;;;;;;;5073215;28;20764;-37
2023/09/14 05:27:54;;;;;;;26.42;7.25;;;;;;;;;;5073057;28;20036;-37
2023/09/14 05:30:23;;;;;;;26.45;7.40;;;;;;;;;;5073067;28;20024;-37
2023/09/14 05:32:50;;;;;;;34.88;7.80;;;;;;;;;;5072731;28;20032;-37
2023/09/14 05:35:18;;;;;;;22.45;6.35;;;;;;;;;;5072822;28;20079;-37
2023/09/14 05:37:46;;;;;;;23.05;7.22;;;;;;;;;;5072977;28;20063;-37
2023/09/14 05:40:13;;;;;;;28.42;7.13;;;;;;;;;;5071802;28;20528;-37
2023/09/14 05:42:41;;;;;;;26.00;6.60;;;;;;;;;;5072654;28;20040;-37
2023/09/14 05:45:09;;;;;;;21.52;6.22;;;;;;;;;;5072287;28;20037;-37
2023/09/14 05:47:36;;;;;;;23.65;6.28;;;;;;;;;;5072798;28;20099;-37
2023/09/14 05:50:03;;;;;;;19.25;5.90;;;;;;;;;;5072631;28;20024;-37
2023/09/14 05:52:31;;;;;;;21.10;5.85;;;;;;;;;;5072518;28;20025;-37
2023/09/14 05:54:58;;;;;;;18.83;5.47;;;;;;;;;;5072509;28;20028;-37
2023/09/14 05:57:25;;;;;;;19.25;5.38;;;;;;;;;;5072495;28;20031;-37
2023/09/14 05:59:52;;;;;;;16.67;4.60;;;;;;;;;;5072716;28;20024;-37
2023/09/14 06:02:20;;;;;;;18.92;5.18;;;;;;;;;;5071076;28;20072;-39
2023/09/14 06:04:47;;;;;;;14.57;4.38;;;;;;;;;;5072327;28;20064;-39
2023/09/14 06:07:14;;;;;;;14.40;4.90;;;;;;;;;;5072399;28;20417;-39
2023/09/14 06:09:41;;;;;;;12.82;4.40;;;;;;;;;;5072360;28;20487;-39
2023/09/14 06:12:08;;;;;;;17.25;4.10;;;;;;;;;;5072118;28;20360;-39
2023/09/14 06:14:37;;;;;;;13.35;3.95;;;;;;;;;;5072334;28;20051;-39
2023/09/14 06:17:04;;;;;;;14.15;3.55;;;;;;;;;;5072175;28;20020;-39
2023/09/14 06:19:31;;;;;;;12.82;4.10;;;;;;;;;;5072251;28;20516;-39
2023/09/14 06:21:58;;;;;;;12.15;3.90;;;;;;;;;;5072130;28;20024;-39
2023/09/14 06:24:25;;;;;;;14.38;3.92;;;;;;;;;;5071861;28;20071;-37
2023/09/14 06:26:52;;;;;;;11.88;3.33;;;;;;;;;;5071866;28;20025;-37
2023/09/14 06:29:19;;;;;;;15.43;3.88;;;;;;;;;;5072368;28;20044;-37
2023/09/14 06:31:46;;;;;;;13.95;3.65;;;;;;;;;;5071873;28;20035;-39
2023/09/14 06:34:13;;;;;;;16.25;3.53;;;;;;;;;;5071980;28;20020;-39
2023/09/14 06:36:40;;;;;;;10.07;2.90;;;;;;;;;;5071968;28;20021;-39
2023/09/14 06:39:07;;;;;;;10.95;3.58;;;;;;;;;;5071960;28;20035;-39
2023/09/14 06:41:34;;;;;;;7.93;2.67;;;;;;;;;;5071614;28;20086;-39
2023/09/14 06:44:01;;;;;;;11.15;2.75;;;;;;;;;;5071506;28;20520;-39
2023/09/14 06:46:28;;;;;;;8.13;2.65;;;;;;;;;;5071905;28;20028;-39
2023/09/14 06:48:55;;;;;;;8.75;2.70;;;;;;;;;;5071822;28;20478;-39
2023/09/14 06:51:22;;;;;;;7.53;2.75;;;;;;;;;;5071440;28;20098;-39
2023/09/14 06:53:51;;;;;;;6.38;2.50;;;;;;;;;;5071667;28;20028;-37
2023/09/14 06:56:18;;;;;;;7.30;2.65;;;;;;;;;;5071682;28;20032;-37
2023/09/14 06:58:45;;;;;;;12.23;2.95;;;;;;;;;;5071622;28;20028;-37
2023/09/14 07:01:12;;;;;;;6.93;2.22;;;;;;;;;;5071203;28;20106;-39
2023/09/14 07:03:39;;;;;;;7.70;2.40;;;;;;;;;;5071523;28;20039;-39
2023/09/14 07:06:06;;;;;;;8.80;2.63;;;;;;;;;;5071641;28;20017;-39
2023/09/14 07:08:33;;;;;;;9.63;2.40;;;;;;;;;;5071526;28;20029;-39
2023/09/14 07:11:00;;;;;;;12.85;2.75;;;;;;;;;;5071571;28;20025;-39
2023/09/14 07:13:27;;;;;;;6.13;1.90;;;;;;;;;;5071372;28;20490;-39
2023/09/14 07:15:54;;;;;;;6.88;2.30;;;;;;;;;;5071556;28;20029;-39
2023/09/14 07:18:28;;;;;;;8.93;2.00;;;;;;;;;;5071471;28;20036;-39
2023/09/14 07:20:56;;;;;;;9.18;2.20;;;;;;;;;;5071509;28;20112;-39
2023/09/14 07:23:23;;;;;;;6.00;2.10;;;;;;;;;;5071251;28;20020;-39
2023/09/14 07:25:50;;;;;;;6.90;2.30;;;;;;;;;;5071318;28;20078;-39
2023/09/14 07:28:21;;;;;;;6.18;2.08;;;;;;;;;;5071270;28;20429;-39
2023/09/14 07:30:49;;;;;;;4.45;1.75;;;;;;;;;;5071414;28;20024;-39
2023/09/14 07:33:16;;;;;;;7.45;1.85;;;;;;;;;;5071053;28;20020;-39
2023/09/14 07:35:46;;;;;;;5.40;1.95;;;;;;;;;;5071238;28;20037;-39
2023/09/14 07:38:13;;;;;;;7.03;1.88;;;;;;;;;;5071228;28;20138;-39
2023/09/14 07:40:41;;;;;;;4.45;1.70;;;;;;;;;;5071180;28;20079;-39
2023/09/14 07:43:08;;;;;;;7.15;2.10;;;;;;;;;;5074058;28;20464;-39
2023/09/14 07:45:37;;;;;;;6.85;1.83;;;;;;;;;;5091209;28;20402;-39
2023/09/14 07:48:05;;;;;;;5.20;1.60;;;;;;;;;;5091190;28;20422;-39
2023/09/14 07:50:39;;;;;;;3.75;1.52;;;;;;;;;;5090417;28;20020;-37
2023/09/14 07:53:09;;;;;;;4.32;1.60;;;;;;;;;;5071113;28;20089;-37
2023/09/14 07:55:37;;;;;;;5.47;1.83;;;;;;;;;;5071038;28;20033;-37
2023/09/14 07:58:06;;;;;;;5.13;1.60;;;;;;;;;;5071150;28;20040;-37
2023/09/14 08:00:34;;;;;;;4.75;1.73;;;;;;;;;;5070882;28;20086;-37
2023/09/14 08:03:02;;;;;;;4.35;1.40;;;;;;;;;;5071925;28;20044;-37
2023/09/14 08:05:29;;;;;;;2.97;1.17;;;;;;;;;;5074647;28;20032;-37
2023/09/14 08:07:56;;;;;;;4.85;1.75;;;;;;;;;;5074610;28;20074;-37
2023/09/14 08:10:24;;;;;;;8.85;1.83;;;;;;;;;;5074599;28;20032;-37
2023/09/14 08:12:51;;;;;;;4.35;1.30;;;;;;;;;;5074622;28;20021;-37
2023/09/14 08:15:17;;;;;;;4.18;1.50;;;;;;;;;;5074542;28;20055;-37
2023/09/14 08:17:44;;;;;;;4.63;1.60;;;;;;;;;;5074678;28;20017;-37
2023/09/14 08:20:12;;;;;;;3.17;1.20;;;;;;;;;;5074367;28;20036;-37
2023/09/14 08:22:39;;;;;;;4.63;1.35;;;;;;;;;;5074357;28;20020;-37
2023/09/14 08:25:07;;;;;;;5.47;1.40;;;;;;;;;;5074419;28;20032;-37
2023/09/14 08:27:38;;;;;;;3.35;1.10;;;;;;;;;;5056491;28;20115;-37
2023/09/14 08:30:06;;;;;;;2.80;1.10;;;;;;;;;;5074208;28;20033;-37
2023/09/14 08:32:33;;;;;;;3.17;1.30;;;;;;;;;;5074299;28;20021;-37
2023/09/14 08:35:19;;;;;;;4.35;1.20;;;;;;;;;;5074237;28;20032;-37
2023/09/14 08:37:46;;;;;;;4.32;1.40;;;;;;;;;;5074290;28;20056;-37
2023/09/14 08:40:18;;;;;;;3.65;1.02;;;;;;;;;;5074196;28;20025;-37
2023/09/14 08:42:49;;;;;;;3.22;1.27;;;;;;;;;;5073782;28;20032;-37
2023/09/14 08:45:17;;;;;;;4.25;1.40;;;;;;;;;;5053974;28;20037;-37
2023/09/14 08:47:49;;;;;;;3.15;1.10;;;;;;;;;;5053469;28;20099;-38
2023/09/14 08:50:18;;;;;;;2.05;1.00;;;;;;;;;;5053333;28;20036;-37
2023/09/14 08:52:45;;;;;;;3.63;1.15;;;;;;;;;;5053772;28;20021;-37
2023/09/14 08:55:13;;;;;;;2.53;1.02;;;;;;;;;;5053696;28;20475;-39
2023/09/14 08:57:41;;;;;;;6.18;1.17;;;;;;;;;;5052837;28;20029;-38
2023/09/14 09:00:15;;;;;;;3.60;1.00;;;;;;;;;;5053188;28;20025;-37
2023/09/14 09:02:52;;;;;;;3.30;0.90;;;;;;;;;;5053126;28;20025;-37
2023/09/14 09:05:20;;;;;;;4.13;1.35;;;;;;;;;;5053444;28;20061;-37
2023/09/14 09:07:50;;;;;;;2.75;0.98;;;;;;;;;;5053605;28;20494;-39
2023/09/14 09:10:28;;;;;;;3.30;0.90;;;;;;;;;;5053786;28;20414;-39
2023/09/14 09:12:59;;;;;;;4.00;1.30;;;;;;;;;;5053286;28;20108;-39
2023/09/14 09:15:27;;;;;;;4.75;1.00;;;;;;;;;;5049637;28;20024;-38
2023/09/14 09:17:54;;;;;;;4.28;1.30;;;;;;;;;;5045435;28;20110;-39
2023/09/14 09:20:25;;;;;;;3.72;1.27;;;;;;;;;;5051828;28;20028;-37
2023/09/14 09:22:53;;;;;;;4.78;1.52;;;;;;;;;;5052548;28;20044;-39
2023/09/14 09:25:21;;;;;;;5.68;1.73;;;;;;;;;;5052566;28;20479;-37
2023/09/14 09:27:48;;;;;;;4.47;1.60;;;;;;;;;;5052463;28;20483;-37
2023/09/14 09:30:17;;;;;;;5.80;1.90;;;;;;;;;;5052549;28;20025;-38
2023/09/14 09:32:44;;;;;;;5.88;2.00;;;;;;;;;;5052196;28;20061;-39
2023/09/14 09:35:21;;;;;;;13.63;2.30;;;;;;;;;;5052858;28;20029;-37
2023/09/14 09:37:49;;;;;;;8.00;2.00;;;;;;;;;;5053092;28;20499;-37
2023/09/14 09:40:17;;;;;;;9.07;1.98;;;;;;;;;;5052690;28;20033;-38
2023/09/14 09:42:44;;;;;;;7.95;2.00;;;;;;;;;;5051861;28;20066;-39
2023/09/14 09:45:12;;;;;;;10.13;1.88;;;;;;;;;;5051331;28;20056;-39
2023/09/14 09:47:40;;;;;;;8.82;1.80;;;;;;;;;;5051285;28;20108;-37
2023/09/14 09:50:11;;;;;;;5.35;1.55;;;;;;;;;;5051956;28;20446;-38
2023/09/14 09:52:39;;;;;;;11.13;1.95;;;;;;;;;;5051929;28;20032;-39
2023/09/14 09:55:07;;;;;;;8.38;1.90;;;;;;;;;;5052208;28;20049;-37
2023/09/14 09:57:37;;;;;;;14.02;2.13;;;;;;;;;;5049692;28;20017;-37
2023/09/14 10:00:12;;;;;;;11.95;2.00;;;;;;;;;;5051879;28;20115;-42
2023/09/14 10:02:40;;;;;;;12.15;1.85;;;;;;;;;;5049704;28;20039;-37
2023/09/14 10:05:07;;;;;;;12.57;2.00;;;;;;;;;;5051794;28;20025;-39
2023/09/14 10:07:41;;;;;;;10.65;2.05;;;;;;;;;;5049719;28;20029;-37
2023/09/14 10:10:12;;;;;;;17.17;2.22;;;;;;;;;;5051268;28;20027;-37
2023/09/14 10:12:39;;;;;;;11.70;2.17;;;;;;;;;;5052064;28;20060;-39
2023/09/14 10:15:07;;;;;;;14.95;2.00;;;;;;;;;;5052554;28;20059;-39
2023/09/14 10:17:35;;;;;;;12.90;1.63;;;;;;;;;;5052155;28;20075;-39
2023/09/14 10:20:06;;;;;;;10.52;1.52;;;;;;;;;;5051846;28;20086;-39
2023/09/14 10:22:33;;;;;;;12.75;2.08;;;;;;;;;;5051850;28;20104;-37
2023/09/14 10:25:00;;;;;;;8.32;1.65;;;;;;;;;;5051200;28;20059;-37
2023/09/14 10:27:30;;;;;;;11.52;1.95;;;;;;;;;;5051007;28;20037;-39
2023/09/14 10:29:58;;;;;;;11.52;1.90;;;;;;;;;;5049247;28;20552;-39
2023/09/14 10:32:26;;;;;;;10.55;1.60;;;;;;;;;;5051718;28;20104;-37
2023/09/14 10:34:54;;;;;;;12.48;2.05;;;;;;;;;;5043910;28;20390;-37
2023/09/14 10:37:21;;;;;;;17.10;3.03;;;;;;;;;;5051892;28;20860;-39
2023/09/14 10:39:48;;;;;;;14.43;2.50;;;;;;;;;;5051379;28;20033;-39
2023/09/14 10:42:15;;;;;;;12.70;2.40;;;;;;;;;;5051461;28;20475;-39
2023/09/14 10:44:42;;;;;;;10.32;1.90;;;;;;;;;;5067203;28;20059;-39
2023/09/14 10:47:10;;;;;;;11.30;1.90;;;;;;;;;;5071606;28;20548;-37
2023/09/14 10:49:38;;;;;;;11.55;1.92;;;;;;;;;;5071635;28;20039;-37
2023/09/14 10:52:05;;;;;;;25.40;2.22;;;;;;;;;;5071305;28;20024;-37
2023/09/14 10:54:33;;;;;;;17.60;2.53;;;;;;;;;;5071545;28;20024;-37
2023/09/14 10:57:01;;;;;;;22.52;2.40;;;;;;;;;;5071762;28;20031;-37
2023/09/14 10:59:54;;;;;;;22.23;2.00;;;;;;;;;;5071517;28;20020;-37
2023/09/14 11:02:20;;;;;;;;;;;;;;;;;;5067739;28;20098;-37
2023/09/14 11:05:05;;;;;;;21.80;2.65;;;;;;;;;;5071605;28;20370;-37
2023/09/14 11:07:47;;;;;;;39.95;3.22;;;;;;;;;;5071616;28;20019;-37
2023/09/14 11:10:18;;;;;;;27.85;3.20;;;;;;;;;;5071429;28;20028;-37
2023/09/14 11:12:45;;;;;;;28.35;3.50;;;;;;;;;;5071404;28;20028;-37
2023/09/14 11:15:16;;;;;;;33.00;3.22;;;;;;;;;;5071517;28;20021;-37
2023/09/14 11:17:45;;;;;;;35.45;3.55;;;;;;;;;;5071479;28;20022;-37
2023/09/14 11:20:20;;;;;;;27.33;3.15;;;;;;;;;;5071471;28;20025;-37
2023/09/14 11:22:51;;;;;;;19.05;2.63;;;;;;;;;;5071034;28;20025;-37
2023/09/14 11:25:28;;;;;;;22.65;3.00;;;;;;;;;;5071349;28;20451;-37
2023/09/14 11:27:56;;;;;;;27.95;3.30;;;;;;;;;;5071433;28;20471;-38
2023/09/14 11:30:27;;;;;;;23.13;2.70;;;;;;;;;;5071151;28;20029;-38
2023/09/14 11:32:56;;;;;;;17.85;2.55;;;;;;;;;;5063267;28;20024;-37
2023/09/14 11:35:48;;;;;;;14.98;2.40;;;;;;;;;;5070653;28;20085;-39
2023/09/14 11:38:17;;;;;;;;;;;;;;;;;;5068964;28;20033;-40
2023/09/14 11:40:44;;;;;;;18.55;2.50;;;;;;;;;;5074599;28;19928;-40
2023/09/14 11:43:24;;;;;;;20.42;2.13;;;;;;;;;;5074861;28;20056;-40
2023/09/14 11:46:03;;;;;;;25.90;2.35;;;;;;;;;;5074562;28;20487;-38
2023/09/14 11:48:33;;;;;;;13.52;2.13;;;;;;;;;;5056596;28;20086;-37
2023/09/14 11:51:06;;;;;;;13.23;1.90;;;;;;;;;;5074599;28;20402;-38
2023/09/14 11:53:35;;;;;;;14.40;2.30;;;;;;;;;;5074626;28;20462;-37
2023/09/14 11:56:03;;;;;;;16.73;2.00;;;;;;;;;;5074711;28;20082;-37
2023/09/14 11:58:35;;;;;;;11.45;1.92;;;;;;;;;;5074772;28;20098;-37
2023/09/14 12:01:03;;;;;;;14.13;2.22;;;;;;;;;;5074322;28;20483;-37
2023/09/14 12:03:31;;;;;;;10.90;1.63;;;;;;;;;;5073853;28;20059;-37
2023/09/14 12:05:58;;;;;;;14.10;1.85;;;;;;;;;;5074136;28;20025;-39
2023/09/14 12:08:25;;;;;;;9.40;1.73;;;;;;;;;;5074203;28;20378;-37
2023/09/14 12:10:56;;;;;;;14.23;2.20;;;;;;;;;;5065661;28;20025;-38
2023/09/14 12:13:23;;;;;;;9.98;1.88;;;;;;;;;;5073825;28;20408;-37
2023/09/14 12:15:57;;;;;;;13.27;1.90;;;;;;;;;;5074658;28;20494;-39
2023/09/14 12:18:37;;;;;;;20.35;1.90;;;;;;;;;;5073752;28;20390;-39
2023/09/14 12:21:04;;;;;;;12.57;1.85;;;;;;;;;;5074169;28;20036;-40
2023/09/14 12:23:32;;;;;;;18.95;2.20;;;;;;;;;;5074072;28;20048;-40
2023/09/14 12:25:59;;;;;;;10.98;1.85;;;;;;;;;;5073993;28;20040;-40
2023/09/14 12:28:26;;;;;;;14.20;1.95;;;;;;;;;;5073514;28;20359;-39
2023/09/14 12:30:53;;;;;;;16.33;2.10;;;;;;;;;;5073999;28;20028;-39
2023/09/14 12:33:20;;;;;;;16.77;2.20;;;;;;;;;;5074316;28;20085;-39
2023/09/14 12:35:48;;;;;;;14.63;2.08;;;;;;;;;;5073910;28;20809;-39
2023/09/14 12:38:15;;;;;;;11.45;2.25;;;;;;;;;;5074100;28;20048;-39
2023/09/14 12:40:42;;;;;;;17.70;2.10;;;;;;;;;;5073945;28;20546;-39
2023/09/14 12:43:09;;;;;;;11.38;2.28;;;;;;;;;;5070903;28;20064;-39
2023/09/14 12:45:36;;;;;;;8.10;2.15;;;;;;;;;;5053985;28;20041;-39
2023/09/14 12:48:07;;;;;;;12.57;2.05;;;;;;;;;;5054060;28;20064;-39
2023/09/14 12:50:37;;;;;;;7.63;1.65;;;;;;;;;;5053423;28;20440;-39
2023/09/14 12:53:10;;;;;;;14.25;1.83;;;;;;;;;;5053932;28;20033;-39
2023/09/14 12:55:41;;;;;;;8.68;1.83;;;;;;;;;;5053950;28;20550;-39
2023/09/14 12:58:08;;;;;;;8.57;1.98;;;;;;;;;;5053920;28;20036;-39
2023/09/14 13:00:37;;;;;;;10.32;1.63;;;;;;;;;;5053797;28;20040;-39
2023/09/14 13:03:12;;;;;;;8.68;1.90;;;;;;;;;;5053660;28;20446;-39
2023/09/14 13:05:39;;;;;;;15.90;2.20;;;;;;;;;;5053560;28;20029;-39
2023/09/14 13:08:07;;;;;;;10.02;1.60;;;;;;;;;;5053726;28;20029;-39
2023/09/14 13:10:40;;;;;;;10.48;1.40;;;;;;;;;;5053561;28;20029;-39
2023/09/14 13:13:11;;;;;;;9.25;1.85;;;;;;;;;;5053600;28;20503;-39
2023/09/14 13:15:40;;;;;;;6.22;1.40;;;;;;;;;;5053567;28;20105;-39
2023/09/14 13:18:17;;;;;;;5.38;1.60;;;;;;;;;;5053582;28;20078;-39
2023/09/14 13:20:53;;;;;;;8.35;1.60;;;;;;;;;;5053275;28;20032;-39
2023/09/14 13:23:20;;;;;;;8.68;1.42;;;;;;;;;;5053385;28;20025;-39
2023/09/14 13:25:47;;;;;;;6.85;1.42;;;;;;;;;;5053303;28;20029;-39
2023/09/14 13:28:15;;;;;;;6.07;1.55;;;;;;;;;;5053290;28;20025;-39
2023/09/14 13:30:42;;;;;;;6.85;1.50;;;;;;;;;;5053038;28;20029;-39
2023/09/14 13:33:09;;;;;;;6.03;1.20;;;;;;;;;;5053129;28;20044;-39
2023/09/14 13:35:36;;;;;;;5.38;1.42;;;;;;;;;;5053163;28;20033;-39
2023/09/14 13:38:03;;;;;;;5.25;1.10;;;;;;;;;;5052982;28;20036;-39
2023/09/14 13:40:30;;;;;;;5.05;1.00;;;;;;;;;;5053002;28;20041;-39
2023/09/14 13:42:59;;;;;;;4.03;1.05;;;;;;;;;;5054313;28;20082;-39
2023/09/14 13:45:28;;;;;;;5.90;1.45;;;;;;;;;;5072912;28;20028;-39
2023/09/14 13:47:56;;;;;;;2.50;0.93;;;;;;;;;;5073159;28;20028;-39
2023/09/14 13:50:23;;;;;;;4.18;1.50;;;;;;;;;;5072899;28;20505;-39
2023/09/14 13:52:51;;;;;;;4.55;1.20;;;;;;;;;;5072764;28;20555;-39
2023/09/14 13:55:18;;;;;;;4.15;1.15;;;;;;;;;;5072824;28;20068;-39
2023/09/14 13:57:46;;;;;;;3.58;1.27;;;;;;;;;;5072726;28;20025;-39
2023/09/14 14:00:14;;;;;;;3.53;0.98;;;;;;;;;;5071940;28;20029;-39
2023/09/14 14:02:54;;;;;;;3.25;1.10;;;;;;;;;;5072392;28;20025;-39
2023/09/14 14:05:21;;;;;;;3.25;0.95;;;;;;;;;;5072483;28;20044;-39
2023/09/14 14:07:48;;;;;;;5.05;1.02;;;;;;;;;;5072547;28;20052;-39
2023/09/14 14:10:15;;;;;;;3.00;0.90;;;;;;;;;;5072378;28;20024;-39
2023/09/14 14:12:43;;;;;;;2.47;0.95;;;;;;;;;;5072152;28;20035;-39
2023/09/14 14:15:10;;;;;;;2.50;1.00;;;;;;;;;;5072276;28;20037;-39
2023/09/14 14:17:37;;;;;;;3.03;1.00;;;;;;;;;;5072385;28;20558;-39
2023/09/14 14:20:07;;;;;;;2.97;0.90;;;;;;;;;;5072319;28;20394;-39
2023/09/14 14:22:35;;;;;;;3.20;0.90;;;;;;;;;;5072053;28;20555;-39
2023/09/14 14:25:03;;;;;;;1.80;0.70;;;;;;;;;;5071978;28;20399;-39
2023/09/14 14:27:30;;;;;;;3.42;0.75;;;;;;;;;;5072074;28;20509;-39
2023/09/14 14:29:57;;;;;;;2.72;0.90;;;;;;;;;;5072031;28;20028;-39
2023/09/14 14:32:24;;;;;;;6.10;0.82;;;;;;;;;;5071840;28;20029;-39
2023/09/14 14:34:52;;;;;;;2.22;1.05;;;;;;;;;;5072055;28;20114;-39
2023/09/14 14:37:18;;;;;;;1.42;0.77;;;;;;;;;;5071968;28;20037;-39