Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:44;;;;;;;20.50;7.55;;;2.20;97.10;;;;;;4988196;28;20038;-79
2021/04/09 00:04:13;;;;;;;15.82;6.32;;;2.10;97.50;;;;;;5010918;28;20036;-80
2021/04/09 00:06:38;;;;;;;20.17;7.80;;;2.10;97.80;;;;;;4999889;28;20042;-79
2021/04/09 00:09:08;;;;;;;19.15;7.55;;;2.10;97.70;;;;;;5000698;28;20042;-80
2021/04/09 00:11:35;;;;;;;14.85;6.35;;;2.10;98.00;;;;;;5008794;28;20037;-78
2021/04/09 00:14:02;;;;;;;20.25;7.65;;;2.10;98.20;;;;;;5018041;28;20014;-78
2021/04/09 00:16:28;;;;;;;12.68;6.57;;;2.00;98.20;;;;;;5018372;28;20571;-78
2021/04/09 00:18:53;;;;;;;16.40;6.88;;;2.00;98.50;;;;;;5010678;28;20033;-78
2021/04/09 00:21:19;;;;;;;23.05;6.70;;;2.00;99.20;;;;;;5021606;28;20586;-78
2021/04/09 00:23:44;;;;;;;19.60;7.43;;;2.00;98.70;;;;;;5013538;28;20049;-80
2021/04/09 00:26:10;;;;;;;20.77;7.72;;;2.00;98.90;;;;;;5003243;28;20152;-78
2021/04/09 00:28:36;;;;;;;19.73;7.32;;;2.10;98.50;;;;;;5003151;28;20029;-79
2021/04/09 00:31:01;;;;;;;19.67;7.40;;;2.20;97.60;;;;;;4997347;28;20017;-78
2021/04/09 00:33:27;;;;;;;21.35;7.07;;;2.30;96.40;;;;;;5011726;28;20133;-79
2021/04/09 00:35:52;;;;;;;20.00;7.38;;;2.30;95.80;;;;;;5014886;28;20066;-80
2021/04/09 00:38:18;;;;;;;20.58;7.43;;;2.40;94.00;;;;;;5006687;28;20042;-79
2021/04/09 00:40:44;;;;;;;23.08;8.52;;;2.40;93.80;;;;;;5010041;28;20042;-79
2021/04/09 00:43:09;;;;;;;26.95;7.85;;;2.40;93.80;;;;;;5011981;28;20026;-78
2021/04/09 00:45:36;;;;;;;23.38;7.95;;;2.40;93.80;;;;;;5012455;28;20032;-80
2021/04/09 00:48:05;;;;;;;15.90;7.05;;;2.40;93.70;;;;;;5001178;28;20034;-79
2021/04/09 00:50:31;;;;;;;18.42;8.93;;;2.40;93.70;;;;;;4995831;28;20076;-80
2021/04/09 00:52:59;;;;;;;22.33;7.35;;;2.40;93.70;;;;;;5007846;28;20009;-79
2021/04/09 00:55:26;;;;;;;15.05;7.07;;;2.40;93.40;;;;;;5014629;28;20018;-79
2021/04/09 00:57:53;;;;;;;16.02;7.15;;;2.40;93.30;;;;;;5012595;28;20030;-79
2021/04/09 01:00:20;;;;;;;18.70;6.90;;;2.40;93.00;;;;;;5011802;28;20029;-79
2021/04/09 01:02:45;;;;;;;19.30;7.80;;;2.40;92.80;;;;;;5015643;28;20038;-80
2021/04/09 01:05:15;;;;;;;16.15;7.65;;;2.40;92.50;;;;;;5015024;28;20067;-79
2021/04/09 01:07:41;;;;;;;18.33;6.20;;;2.40;93.10;;;;;;5011186;28;20044;-79
2021/04/09 01:10:08;;;;;;;20.45;7.28;;;2.30;93.20;;;;;;5002866;28;20471;-77
2021/04/09 01:12:33;;;;;;;18.88;7.20;;;2.20;93.00;;;;;;5010481;28;20104;-77
2021/04/09 01:15:00;;;;;;;21.02;8.00;;;2.20;93.40;;;;;;5011769;28;20017;-77
2021/04/09 01:17:34;;;;;;;15.02;6.93;;;2.20;93.50;;;;;;4992140;28;20053;-77
2021/04/09 01:20:45;;;;;;;22.73;8.00;;;2.10;93.40;;;;;;5000826;28;20433;-78
2021/04/09 01:24:02;;;;;;;13.38;6.68;;;2.10;93.40;;;;;;4914015;29;20036;-79
2021/04/09 01:27:11;;;;;;;17.60;7.53;;;2.00;94.00;;;;;;5000069;28;20041;-77
2021/04/09 01:29:48;;;;;;;17.48;7.53;;;2.00;94.30;;;;;;4950272;28;20046;-78
2021/04/09 01:32:14;;;;;;;13.55;6.35;;;2.10;94.70;;;;;;4992031;28;20052;-77
2021/04/09 01:34:50;;;;;;;18.33;7.43;;;2.30;93.40;;;;;;5019043;28;20030;-78
2021/04/09 01:37:23;;;;;;;21.50;8.07;;;2.40;92.60;;;;;;4989958;28;20080;-77
2021/04/09 01:39:58;;;;;;;16.20;6.60;;;2.40;92.70;;;;;;4991381;28;20065;-77
2021/04/09 01:42:25;;;;;;;18.88;7.20;;;2.30;92.70;;;;;;4991014;28;20026;-78
2021/04/09 01:44:53;;;;;;;20.10;7.38;;;2.30;92.80;;;;;;5015916;28;20034;-78
2021/04/09 01:47:23;;;;;;;15.00;6.38;;;2.30;93.00;;;;;;5016757;28;20038;-80
2021/04/09 01:49:50;;;;;;;12.48;6.50;;;2.30;92.90;;;;;;5005842;28;20057;-80
2021/04/09 01:52:17;;;;;;;18.27;6.00;;;2.20;93.10;;;;;;5002448;28;20034;-80
2021/04/09 01:54:45;;;;;;;16.90;6.53;;;2.20;92.70;;;;;;5012713;28;20058;-78
2021/04/09 01:57:11;;;;;;;17.90;6.32;;;2.20;92.90;;;;;;5000056;28;20043;-79
2021/04/09 01:59:42;;;;;;;16.70;6.40;;;2.20;93.10;;;;;;5008020;28;20025;-79
2021/04/09 02:02:09;;;;;;;17.63;6.88;;;2.10;93.00;;;;;;4992062;28;20030;-80
2021/04/09 02:04:36;;;;;;;22.55;6.72;;;2.10;93.10;;;;;;5013681;28;20131;-80
2021/04/09 02:07:02;;;;;;;16.55;6.53;;;2.10;93.30;;;;;;5006861;28;20021;-79
2021/04/09 02:09:30;;;;;;;16.38;6.38;;;2.00;93.30;;;;;;5016586;28;20040;-80
2021/04/09 02:11:57;;;;;;;18.52;6.85;;;2.00;93.30;;;;;;5007827;28;20022;-80
2021/04/09 02:14:23;;;;;;;14.50;6.57;;;2.00;93.40;;;;;;5006369;28;20151;-79
2021/04/09 02:16:49;;;;;;;22.42;6.40;;;2.00;93.60;;;;;;5015884;28;20087;-79
2021/04/09 02:19:15;;;;;;;19.38;6.68;;;1.90;93.90;;;;;;4988140;28;20610;-78
2021/04/09 02:21:42;;;;;;;14.98;5.95;;;1.90;94.10;;;;;;5011179;28;20026;-79
2021/04/09 02:24:08;;;;;;;12.93;5.90;;;1.90;94.20;;;;;;5014332;28;20491;-80
2021/04/09 02:26:38;;;;;;;21.63;6.38;;;1.80;94.00;;;;;;5004841;28;20026;-79
2021/04/09 02:29:05;;;;;;;16.48;6.30;;;1.80;95.00;;;;;;5003588;28;20529;-79
2021/04/09 02:31:31;;;;;;;12.57;6.40;;;1.80;95.00;;;;;;4991789;28;20382;-80
2021/04/09 02:33:57;;;;;;;16.33;5.22;;;1.80;95.00;;;;;;5007455;28;20073;-80
2021/04/09 02:36:26;;;;;;;17.33;6.32;;;1.70;95.00;;;;;;5007491;28;20458;-80
2021/04/09 02:39:00;;;;;;;20.80;5.57;;;1.70;95.40;;;;;;5009605;28;20088;-80
2021/04/09 02:41:31;;;;;;;12.30;5.85;;;1.70;95.60;;;;;;5003413;28;20026;-80
2021/04/09 02:43:57;;;;;;;16.42;6.15;;;1.70;95.80;;;;;;4995217;28;20026;-80
2021/04/09 02:46:39;;;;;;;13.52;5.65;;;1.60;96.80;;;;;;4993688;28;20547;-80
2021/04/09 02:49:18;;;;;;;17.80;6.18;;;1.60;96.70;;;;;;5008454;28;20090;-78
2021/04/09 02:51:45;;;;;;;17.27;5.65;;;1.50;96.60;;;;;;5011379;28;20083;-77
2021/04/09 02:54:15;;;;;;;17.27;6.22;;;1.50;96.80;;;;;;5011017;28;20037;-77
2021/04/09 02:56:41;;;;;;;13.52;5.90;;;1.50;97.10;;;;;;5011702;28;20034;-78
2021/04/09 02:59:14;;;;;;;13.57;5.68;;;1.50;97.20;;;;;;5000473;28;20038;-79
2021/04/09 03:01:42;;;;;;;14.10;5.43;;;1.50;97.50;;;;;;4987469;28;20045;-79
2021/04/09 03:04:09;;;;;;;15.63;5.57;;;1.50;97.60;;;;;;5004028;28;20082;-78
2021/04/09 03:06:36;;;;;;;19.83;6.55;;;1.50;97.50;;;;;;5001299;28;20417;-79
2021/04/09 03:09:03;;;;;;;15.70;5.28;;;1.50;97.90;;;;;;5004303;28;20038;-79
2021/04/09 03:11:29;;;;;;;16.00;6.50;;;1.50;97.60;;;;;;4990383;28;20044;-79
2021/04/09 03:13:54;;;;;;;12.18;5.10;;;1.60;97.40;;;;;;4986808;28;20030;-79
2021/04/09 03:16:22;;;;;;;16.85;5.82;;;1.60;97.60;;;;;;5012006;28;20117;-79
2021/04/09 03:18:48;;;;;;;13.05;5.65;;;1.50;97.30;;;;;;4984449;28;20481;-79
2021/04/09 03:21:13;;;;;;;20.33;5.78;;;1.50;97.10;;;;;;4993889;28;20037;-78
2021/04/09 03:23:39;;;;;;;12.00;5.57;;;1.50;97.10;;;;;;5001674;28;20061;-77
2021/04/09 03:26:04;;;;;;;14.40;4.80;;;1.60;97.50;;;;;;5010201;28;20022;-78
2021/04/09 03:28:30;;;;;;;11.77;5.45;;;1.60;97.30;;;;;;4992403;28;20025;-78
2021/04/09 03:30:56;;;;;;;16.10;6.05;;;1.60;97.60;;;;;;4988593;28;20088;-79
2021/04/09 03:33:24;;;;;;;16.67;5.38;;;1.50;97.50;;;;;;5006384;28;20025;-80
2021/04/09 03:35:49;;;;;;;10.88;5.25;;;1.50;97.30;;;;;;5014793;28;20038;-79
2021/04/09 03:38:16;;;;;;;23.17;5.57;;;1.60;97.30;;;;;;5002842;28;20501;-80
2021/04/09 03:40:42;;;;;;;12.02;5.30;;;1.60;97.00;;;;;;5010737;28;20041;-80
2021/04/09 03:43:12;;;;;;;16.83;5.57;;;1.60;96.70;;;;;;5015923;28;20501;-80
2021/04/09 03:45:38;;;;;;;11.50;5.30;;;1.60;96.70;;;;;;4994457;28;20058;-80
2021/04/09 03:48:04;;;;;;;10.13;4.60;;;1.60;96.70;;;;;;4997965;28;20320;-80
2021/04/09 03:50:29;;;;;;;14.27;4.72;;;1.70;96.70;;;;;;5017048;28;20036;-79
2021/04/09 03:52:55;;;;;;;17.00;5.30;;;1.70;96.40;;;;;;5010561;28;20040;-79
2021/04/09 03:55:20;;;;;;;14.20;4.95;;;1.70;96.30;;;;;;5016188;28;20030;-79
2021/04/09 03:57:46;;;;;;;13.57;4.60;;;1.70;96.50;;;;;;5019360;28;20025;-79
2021/04/09 04:00:12;;;;;;;12.00;5.22;;;1.70;95.50;;;;;;4992802;28;20053;-78
2021/04/09 04:02:38;;;;;;;10.80;4.93;;;1.70;95.50;;;;;;5007380;28;20041;-79
2021/04/09 04:05:04;;;;;;;14.32;4.85;;;1.80;95.50;;;;;;5014095;28;20034;-80
2021/04/09 04:07:30;;;;;;;11.50;3.85;;;1.70;95.00;;;;;;5009234;28;20150;-80
2021/04/09 04:09:55;;;;;;;12.80;4.93;;;1.70;95.00;;;;;;5007195;28;20038;-80
2021/04/09 04:12:21;;;;;;;13.57;5.25;;;1.70;95.30;;;;;;4993935;28;20041;-79
2021/04/09 04:14:47;;;;;;;8.85;4.40;;;1.70;95.00;;;;;;5012121;28;20121;-80
2021/04/09 04:17:12;;;;;;;12.98;4.93;;;1.70;95.20;;;;;;5005053;28;20027;-80
2021/04/09 04:19:38;;;;;;;11.98;4.60;;;1.70;95.60;;;;;;4993841;28;20031;-79
2021/04/09 04:22:04;;;;;;;14.63;4.68;;;1.60;96.10;;;;;;5012704;28;20512;-80
2021/04/09 04:24:29;;;;;;;9.90;4.78;;;1.70;96.70;;;;;;4986642;28;20493;-80
2021/04/09 04:26:55;;;;;;;13.88;4.88;;;1.60;96.10;;;;;;4983026;28;20022;-80
2021/04/09 04:29:21;;;;;;;9.40;4.70;;;1.60;96.30;;;;;;4993857;28;20025;-80
2021/04/09 04:31:46;;;;;;;16.15;5.38;;;1.60;96.70;;;;;;5003726;28;20116;-80
2021/04/09 04:34:12;;;;;;;10.43;5.15;;;1.60;96.70;;;;;;5006432;28;20468;-80
2021/04/09 04:36:38;;;;;;;13.90;5.07;;;1.60;96.90;;;;;;4986587;28;20510;-80
2021/04/09 04:39:04;;;;;;;9.60;4.50;;;1.50;96.80;;;;;;5006453;28;20739;-80
2021/04/09 04:41:30;;;;;;;17.50;4.40;;;1.60;96.90;;;;;;4989026;28;20038;-80
2021/04/09 04:43:56;;;;;;;15.85;4.95;;;1.50;96.70;;;;;;5014943;28;20032;-80
2021/04/09 04:46:23;;;;;;;15.68;4.55;;;1.50;96.70;;;;;;4995437;28;20038;-79
2021/04/09 04:48:48;;;;;;;15.43;4.72;;;1.50;96.70;;;;;;5008401;28;20038;-79
2021/04/09 04:51:14;;;;;;;14.50;4.75;;;1.50;96.80;;;;;;5011190;28;20030;-82
2021/04/09 04:53:39;;;;;;;15.60;5.70;;;1.50;97.10;;;;;;4993633;28;20045;-80
2021/04/09 04:56:05;;;;;;;11.45;5.28;;;1.50;97.20;;;;;;5007998;28;20033;-79
2021/04/09 04:58:31;;;;;;;14.48;5.30;;;1.60;97.40;;;;;;5015459;28;20089;-80
2021/04/09 05:00:56;;;;;;;13.07;5.32;;;1.50;97.40;;;;;;5015537;28;20026;-80
2021/04/09 05:03:22;;;;;;;11.95;5.07;;;1.50;97.50;;;;;;4994623;28;20033;-80
2021/04/09 05:05:47;;;;;;;15.48;6.25;;;1.60;97.90;;;;;;5008208;28;20396;-80
2021/04/09 05:08:13;;;;;;;17.60;5.18;;;1.60;97.80;;;;;;5009619;28;20752;-81
2021/04/09 05:10:38;;;;;;;15.45;6.15;;;1.70;97.60;;;;;;4998466;28;20029;-81
2021/04/09 05:13:04;;;;;;;10.43;5.53;;;1.70;97.80;;;;;;4998319;28;20030;-79
2021/04/09 05:15:29;;;;;;;16.17;6.22;;;1.80;97.20;;;;;;4997554;28;20029;-78
2021/04/09 05:17:55;;;;;;;16.50;6.05;;;1.80;96.90;;;;;;5002212;28;20026;-79
2021/04/09 05:20:21;;;;;;;15.02;6.18;;;1.90;96.70;;;;;;5004218;28;20065;-79
2021/04/09 05:22:46;;;;;;;15.70;5.93;;;2.00;96.90;;;;;;5013112;28;20030;-80
2021/04/09 05:25:12;;;;;;;15.13;6.25;;;2.00;96.40;;;;;;5009561;28;20038;-81
2021/04/09 05:27:38;;;;;;;13.73;5.80;;;2.10;95.60;;;;;;5011877;28;20044;-81
2021/04/09 05:30:05;;;;;;;13.52;5.97;;;2.10;96.00;;;;;;5031401;28;20032;-80
2021/04/09 05:32:30;;;;;;;19.00;6.25;;;2.20;95.80;;;;;;4999120;28;20021;-82
2021/04/09 05:34:56;;;;;;;23.95;6.13;;;2.30;95.80;;;;;;5016594;28;20052;-82
2021/04/09 05:37:22;;;;;;;13.75;5.85;;;2.40;95.80;;;;;;5009749;28;20076;-82
2021/04/09 05:39:47;;;;;;;18.55;6.28;;;2.50;95.50;;;;;;5010530;28;20117;-80
2021/04/09 05:42:13;;;;;;;13.38;5.38;;;2.60;95.20;;;;;;5021200;28;20037;-81
2021/04/09 05:44:39;;;;;;;32.08;6.70;;;2.60;94.80;;;;;;5015580;28;20025;-81
2021/04/09 05:47:07;;;;;;;14.38;5.88;;;2.70;94.70;;;;;;5008915;28;20034;-79
2021/04/09 05:49:32;;;;;;;12.38;6.50;;;2.80;94.40;;;;;;5012863;28;20030;-79
2021/04/09 05:51:58;;;;;;;20.92;7.18;;;2.90;93.90;;;;;;5009907;28;20655;-79
2021/04/09 05:54:23;;;;;;;28.02;8.48;;;3.10;93.90;;;;;;5015754;28;20026;-80
2021/04/09 05:56:49;;;;;;;20.05;7.30;;;3.20;93.50;;;;;;5021998;28;20038;-82
2021/04/09 05:59:15;;;;;;;21.88;7.38;;;3.30;93.40;;;;;;5014442;28;20091;-80
2021/04/09 06:01:41;;;;;;;30.83;8.30;;;3.50;92.20;;;;;;5007456;28;20037;-81
2021/04/09 06:04:07;;;;;;;21.52;7.60;;;3.70;92.10;;;;;;5024086;28;20030;-78
2021/04/09 06:06:32;;;;;;;20.45;6.90;;;3.90;91.80;;;;;;5001736;28;20018;-79
2021/04/09 06:08:58;;;;;;;29.50;7.40;;;4.10;91.00;;;;;;5021226;28;20029;-78
2021/04/09 06:11:24;;;;;;;20.63;6.88;;;4.20;87.60;;;;;;5023279;28;20100;-82
2021/04/09 06:13:51;;;;;;;18.50;7.35;;;4.40;84.40;;;;;;5013463;28;20096;-83
2021/04/09 06:19:47;;;;;;;15.40;6.80;;;4.80;82.90;;;;;;5020223;28;20109;-85
2021/04/09 06:22:13;;;;;;;23.05;7.85;;;4.90;80.70;;;;;;4995608;28;20497;-79
2021/04/09 06:24:40;;;;;;;19.92;7.05;;;5.10;80.10;;;;;;4992717;28;20448;-78
2021/04/09 06:27:06;;;;;;;18.00;6.80;;;5.30;79.40;;;;;;5008425;28;20030;-79
2021/04/09 06:29:32;;;;;;;24.67;7.30;;;5.60;78.10;;;;;;5007622;28;20025;-78
2021/04/09 06:31:57;;;;;;;15.32;6.03;;;5.70;74.70;;;;;;5018382;28;20036;-79
2021/04/09 06:34:23;;;;;;;17.52;7.30;;;5.90;74.30;;;;;;4990071;28;20579;-79
2021/04/09 06:36:48;;;;;;;27.45;6.97;;;5.90;72.40;;;;;;5008124;28;20041;-78
2021/04/09 06:39:14;;;;;;;18.63;6.85;;;6.10;72.80;;;;;;5010769;28;20064;-80
2021/04/09 06:41:40;;;;;;;29.67;7.30;;;6.30;72.10;;;;;;5006258;28;20049;-80
2021/04/09 06:44:06;;;;;;;22.13;7.55;;;6.50;70.80;;;;;;4990692;28;20034;-78
2021/04/09 06:46:33;;;;;;;20.58;7.18;;;6.60;69.50;;;;;;5019229;28;20033;-78
2021/04/09 06:48:59;;;;;;;17.33;6.82;;;6.80;68.60;;;;;;5007170;28;20030;-82
2021/04/09 06:51:26;;;;;;;20.38;6.18;;;7.00;67.50;;;;;;5015157;28;20703;-82
2021/04/09 06:53:53;;;;;;;23.10;6.45;;;7.30;65.00;;;;;;5016990;28;20030;-82
2021/04/09 06:56:21;;;;;;;15.13;5.47;;;7.70;65.10;;;;;;5017672;28;20030;-82
2021/04/09 06:58:48;;;;;;;10.60;4.85;;;8.20;61.90;;;;;;5020123;28;20038;-81
2021/04/09 07:01:20;;;;;;;11.25;4.68;;;8.50;56.00;;;;;;5008266;28;20041;-82
2021/04/09 07:03:45;;;;;;;20.02;5.15;;;9.00;53.30;;;;;;5011042;28;20421;-83
2021/04/09 07:06:11;;;;;;;17.17;4.60;;;9.40;50.90;;;;;;4997462;28;20060;-82
2021/04/09 07:08:40;;;;;;;14.95;4.80;;;9.40;46.30;;;;;;5009838;28;20056;-84
2021/04/09 07:11:06;;;;;;;12.85;4.57;;;9.50;45.10;;;;;;5023760;28;20053;-81
2021/04/09 07:13:32;;;;;;;12.38;4.00;;;9.70;44.60;;;;;;5024660;28;20206;-83
2021/04/09 07:16:06;;;;;;;13.32;4.30;;;9.90;42.90;;;;;;5027481;28;20100;-83
2021/04/09 07:18:52;;;;;;;11.18;4.00;;;10.30;41.90;;;;;;5012536;28;20079;-81
2021/04/09 07:21:24;;;;;;;13.38;4.82;;;10.50;40.90;;;;;;5008310;28;20414;-79
2021/04/09 07:24:13;;;;;;;8.27;3.60;;;10.90;40.90;;;;;;5010161;28;20528;-81
2021/04/09 07:26:44;;;;;;;11.82;4.13;;;11.00;34.10;;;;;;4991334;28;20092;-81
2021/04/09 07:29:35;;;;;;;7.63;3.58;;;10.90;34.80;;;;;;5012318;28;20050;-81
2021/04/09 07:32:24;;;;;;;8.88;3.80;;;11.00;32.30;;;;;;4991727;28;20456;-83
2021/04/09 07:34:57;;;;;;;9.88;4.00;;;11.30;33.90;;;;;;5013302;28;20044;-82
2021/04/09 07:37:23;;;;;;;8.32;3.63;;;11.70;31.00;;;;;;5012233;28;20522;-81
2021/04/09 07:39:54;;;;;;;10.40;3.60;;;11.90;29.40;;;;;;5011137;28;20030;-81
2021/04/09 07:42:29;;;;;;;11.02;3.60;;;12.30;29.10;;;;;;4996862;28;20040;-80
2021/04/09 07:45:00;;;;;;;13.20;3.92;;;12.20;27.90;;;;;;5009966;28;20045;-82
2021/04/09 07:47:27;;;;;;;12.90;3.80;;;12.30;27.40;;;;;;5009387;28;20073;-82
2021/04/09 07:50:10;;;;;;;12.57;3.38;;;12.40;27.40;;;;;;5007299;28;20083;-81
2021/04/09 07:52:45;;;;;;;15.38;3.35;;;12.40;26.50;;;;;;4988405;28;20030;-81
2021/04/09 07:55:12;;;;;;;;;;;12.00;26.10;;;;;;5013811;28;20548;-82
2021/04/09 07:57:37;;;;;;;8.90;4.07;;;11.80;27.30;;;;;;5011886;28;20000;-82
2021/04/09 08:00:15;;;;;;;9.05;3.40;;;11.70;27.20;;;;;;4989476;28;20045;-83
2021/04/09 08:02:40;;;;;;;11.38;4.22;;;11.80;27.50;;;;;;5007748;28;20116;-82
2021/04/09 08:05:07;;;;;;;6.03;2.97;;;11.80;26.90;;;;;;4994639;28;20042;-82
2021/04/09 08:07:34;;;;;;;9.93;4.03;;;11.80;26.70;;;;;;5013833;28;20032;-83
2021/04/09 08:10:00;;;;;;;6.38;3.45;;;11.80;26.70;;;;;;5025451;28;20078;-82
2021/04/09 08:12:34;;;;;;;8.50;3.10;;;12.00;27.30;;;;;;5030816;28;20029;-83
2021/04/09 08:15:18;;;;;;;8.55;3.53;;;12.30;26.90;;;;;;5021684;28;20029;-82
2021/04/09 08:17:56;;;;;;;8.40;3.72;;;12.40;26.40;;;;;;5003620;28;20036;-80
2021/04/09 08:20:23;;;;;;;16.30;3.60;;;12.40;25.20;;;;;;5029487;28;20049;-84
2021/04/09 08:22:49;;;;;;;7.95;3.75;;;12.30;25.30;;;;;;5013815;28;20024;-82
2021/04/09 08:25:15;;;;;;;12.13;4.25;;;12.30;25.60;;;;;;4998303;28;20124;-81
2021/04/09 08:27:43;;;;;;;9.02;3.90;;;12.20;26.00;;;;;;5015304;28;20026;-83
2021/04/09 08:30:09;;;;;;;7.13;3.50;;;12.30;25.30;;;;;;5016475;28;20022;-83
2021/04/09 08:32:35;;;;;;;11.07;3.67;;;12.40;25.60;;;;;;5007845;28;20029;-83
2021/04/09 08:35:01;;;;;;;9.55;3.60;;;12.40;25.70;;;;;;5006004;28;20072;-83
2021/04/09 08:37:27;;;;;;;16.40;4.13;;;12.50;25.90;;;;;;5018608;28;20029;-82
2021/04/09 08:39:54;;;;;;;11.85;3.47;;;12.20;24.10;;;;;;5022148;28;20015;-82
2021/04/09 08:42:21;;;;;;;13.52;4.03;;;12.50;25.30;;;;;;5002465;28;20561;-82
2021/04/09 08:44:47;;;;;;;9.55;4.25;;;12.40;24.70;;;;;;5014144;28;20034;-83
2021/04/09 08:47:16;;;;;;;15.70;3.78;;;12.20;23.60;;;;;;4994743;28;20030;-83
2021/04/09 08:49:42;;;;;;;9.18;3.60;;;12.10;24.20;;;;;;5011891;28;20034;-82
2021/04/09 08:52:10;;;;;;;12.25;3.40;;;12.20;24.90;;;;;;4986506;28;20520;-81
2021/04/09 08:54:48;;;;;;;17.20;3.17;;;12.30;24.90;;;;;;5007212;28;20105;-82
2021/04/09 08:57:27;;;;;;;10.20;3.17;;;12.50;24.20;;;;;;4992134;28;20060;-82
2021/04/09 09:00:18;;;;;;;8.95;4.15;;;12.50;24.10;;;;;;5004266;28;20032;-83
2021/04/09 09:02:51;;;;;;;9.13;3.67;;;12.90;24.40;;;;;;5003010;28;20034;-83
2021/04/09 09:05:22;;;;;;;14.65;3.63;;;13.00;22.30;;;;;;4993587;28;20084;-83
2021/04/09 09:07:51;;;;;;;14.05;3.72;;;13.30;22.60;;;;;;5012647;28;20083;-83
2021/04/09 09:10:20;;;;;;;10.32;3.15;;;13.30;21.80;;;;;;5011984;28;20501;-83
2021/04/09 09:13:14;;;;;;;12.80;3.30;;;13.10;18.60;;;;;;5010448;28;20477;-82
2021/04/09 09:15:45;;;;;;;11.60;3.40;;;13.10;19.40;;;;;;4988466;28;20492;-82
2021/04/09 09:18:23;;;;;;;9.25;3.25;;;13.10;19.80;;;;;;5003534;28;20037;-81
2021/04/09 09:21:24;;;;;;;7.60;3.08;;;13.30;18.90;;;;;;5003227;28;20031;-82
2021/04/09 09:23:56;;;;;;;8.35;3.15;;;13.20;19.10;;;;;;4983937;28;20030;-82
2021/04/09 09:26:35;;;;;;;10.80;2.80;;;13.30;19.30;;;;;;5015416;28;20464;-83
2021/04/09 09:29:08;;;;;;;12.32;4.20;;;13.30;18.00;;;;;;4998698;28;20025;-81
2021/04/09 09:31:37;;;;;;;7.43;3.08;;;13.40;18.80;;;;;;4991030;28;20022;-82
2021/04/09 09:34:20;;;;;;;10.45;3.42;;;13.40;16.70;;;;;;5008003;28;20113;-82
2021/04/09 09:37:06;;;;;;;6.32;2.20;;;13.60;17.10;;;;;;5009225;28;20350;-82
2021/04/09 09:39:48;;;;;;;14.57;2.60;;;13.50;16.70;;;;;;5008444;28;20397;-81
2021/04/09 09:42:34;;;;;;;6.03;2.55;;;13.70;16.20;;;;;;5007301;28;20109;-81
2021/04/09 09:45:02;;;;;;;5.60;2.60;;;13.70;17.60;;;;;;5017688;28;20064;-81
2021/04/09 09:47:31;;;;;;;7.90;2.95;;;13.70;15.90;;;;;;5013658;28;20141;-81
2021/04/09 09:50:12;;;;;;;17.02;3.50;;;13.80;17.00;;;;;;5005943;28;20023;-82
2021/04/09 09:53:03;;;;;;;7.07;2.85;;;13.90;16.70;;;;;;5009606;28;20110;-83
2021/04/09 09:55:37;;;;;;;7.88;3.22;;;13.70;15.50;;;;;;5022814;28;20084;-86
2021/04/09 09:58:23;;;;;;;9.60;3.15;;;13.90;15.80;;;;;;5010691;28;20030;-84
2021/04/09 10:01:00;;;;;;;14.32;3.00;;;14.10;16.30;;;;;;5014877;28;20176;-83
2021/04/09 10:03:32;;;;;;;9.10;2.22;;;14.40;15.50;;;;;;4998581;28;20496;-83
2021/04/09 10:05:57;;;;;;;11.07;3.35;;;14.80;15.60;;;;;;5011233;28;20482;-82
2021/04/09 10:08:24;;;;;;;5.75;2.40;;;15.10;15.50;;;;;;5023732;28;20034;-82
2021/04/09 10:10:59;;;;;;;7.25;2.35;;;14.90;14.30;;;;;;5008525;28;20445;-83
2021/04/09 10:13:34;;;;;;;8.23;2.50;;;14.50;13.60;;;;;;5010821;28;20034;-80
2021/04/09 10:16:10;;;;;;;;;;;14.70;13.70;;;;;;4989836;28;20121;-80
2021/04/09 10:18:38;;;;;;;9.55;2.78;;;14.40;13.40;;;;;;5011994;28;19913;-78
2021/04/09 10:21:17;;;;;;;6.90;2.70;;;14.50;13.80;;;;;;4995773;28;20030;-81
2021/04/09 10:23:45;;;;;;;9.02;3.08;;;14.50;14.00;;;;;;5007495;28;20086;-78
2021/04/09 10:26:12;;;;;;;6.75;2.70;;;14.80;14.50;;;;;;4996646;28;20085;-77
2021/04/09 10:28:39;;;;;;;8.60;2.80;;;14.60;14.40;;;;;;5002388;28;20025;-77
2021/04/09 10:31:17;;;;;;;10.38;2.63;;;14.90;14.50;;;;;;5002495;28;20144;-77
2021/04/09 10:33:45;;;;;;;15.55;3.63;;;14.70;13.50;;;;;;5003550;28;20033;-81
2021/04/09 10:36:18;;;;;;;17.33;4.80;;;14.70;15.20;;;;;;5008287;28;20038;-81
2021/04/09 10:38:46;;;;;;;12.45;2.70;;;14.90;16.20;;;;;;5008307;28;20113;-80
2021/04/09 10:42:03;;;;;;;8.68;2.60;;;14.90;15.50;;;;;;5017910;28;20094;-79
2021/04/09 10:44:31;;;;;;;9.57;3.03;;;14.80;15.90;;;;;;5015741;28;20033;-80
2021/04/09 10:46:59;;;;;;;12.95;2.78;;;14.70;14.70;;;;;;5013679;28;20160;-80
2021/04/09 10:49:30;;;;;;;10.95;2.58;;;14.60;16.00;;;;;;5019021;28;20086;-80
2021/04/09 10:52:03;;;;;;;8.07;2.92;;;14.70;15.30;;;;;;5015470;28;20039;-79
2021/04/09 10:54:30;;;;;;;6.30;2.85;;;14.40;15.40;;;;;;5019838;28;20082;-81
2021/04/09 10:57:01;;;;;;;6.38;2.38;;;14.40;15.00;;;;;;5018630;28;20026;-80
2021/04/09 10:59:36;;;;;;;5.40;2.45;;;14.40;15.60;;;;;;5026562;28;20040;-78
2021/04/09 11:02:04;;;;;;;13.60;3.10;;;14.50;16.10;;;;;;5013033;28;20029;-79
2021/04/09 11:04:31;;;;;;;9.10;2.53;;;14.70;16.00;;;;;;5035902;28;20052;-80
2021/04/09 11:07:02;;;;;;;7.25;2.65;;;14.70;15.00;;;;;;5036062;28;20014;-80
2021/04/09 11:09:38;;;;;;;7.68;3.20;;;14.60;15.30;;;;;;5025062;28;20042;-79
2021/04/09 11:12:25;;;;;;;11.77;2.53;;;14.40;15.30;;;;;;5039268;28;20014;-79
2021/04/09 11:15:08;;;;;;;9.13;2.75;;;14.40;16.10;;;;;;5036773;28;20105;-79
2021/04/09 11:17:34;;;;;;;9.38;2.63;;;14.50;17.10;;;;;;5030111;28;20092;-79
2021/04/09 11:20:04;;;;;;;10.20;3.08;;;14.50;15.90;;;;;;5011398;28;20121;-80
2021/04/09 11:22:30;;;;;;;10.70;2.40;;;14.40;15.60;;;;;;5019222;28;20034;-79
2021/04/09 11:25:05;;;;;;;8.68;2.78;;;14.60;15.60;;;;;;5029368;28;20055;-80
2021/04/09 11:27:39;;;;;;;5.40;2.63;;;14.70;15.60;;;;;;5020176;28;20037;-79
2021/04/09 11:30:13;;;;;;;7.85;2.55;;;14.50;15.40;;;;;;5029096;28;20057;-80
2021/04/09 11:32:40;;;;;;;11.48;2.40;;;14.70;15.10;;;;;;5009906;28;20033;-80
2021/04/09 11:35:11;;;;;;;7.40;2.50;;;14.70;15.20;;;;;;5020027;28;20033;-79
2021/04/09 11:37:45;;;;;;;6.57;2.50;;;15.00;15.70;;;;;;4988659;28;20065;-81
2021/04/09 11:40:13;;;;;;;7.85;2.75;;;15.00;15.10;;;;;;5016163;28;20045;-80
2021/04/09 11:42:39;;;;;;;6.80;2.85;;;15.10;14.40;;;;;;5000751;28;20037;-79
2021/04/09 11:45:10;;;;;;;4.10;2.13;;;15.40;15.50;;;;;;4997640;28;20894;-81
2021/04/09 11:47:46;;;;;;;7.63;2.40;;;15.60;15.20;;;;;;5012726;28;20049;-81
2021/04/09 11:50:23;;;;;;;4.38;2.60;;;16.00;15.10;;;;;;5017228;28;20061;-82
2021/04/09 11:52:54;;;;;;;8.00;3.20;;;16.00;14.80;;;;;;5022133;28;20441;-79
2021/04/09 11:55:23;;;;;;;8.25;2.63;;;16.20;15.50;;;;;;5014057;28;20056;-79
2021/04/09 11:57:48;;;;;;;7.72;2.00;;;16.20;14.20;;;;;;5016936;28;20026;-79
2021/04/09 12:00:21;;;;;;;11.05;2.75;;;16.50;14.40;;;;;;5014024;28;20143;-80
2021/04/09 12:03:09;;;;;;;7.93;2.17;;;16.50;13.50;;;;;;4991580;28;20101;-79
2021/04/09 12:05:35;;;;;;;5.93;1.92;;;16.90;12.20;;;;;;4994271;28;20064;-80
2021/04/09 12:08:02;;;;;;;7.03;1.60;;;17.40;11.30;;;;;;4998043;28;20034;-81
2021/04/09 12:10:30;;;;;;;5.18;2.33;;;18.50;11.30;;;;;;4988174;28;20014;-79
2021/04/09 12:12:56;;;;;;;8.18;1.90;;;18.90;9.60;;;;;;5014697;28;20026;-80
2021/04/09 12:15:24;;;;;;;6.90;2.15;;;19.10;9.20;;;;;;4998113;28;20428;-80
2021/04/09 12:17:50;;;;;;;12.27;2.38;;;19.30;10.00;;;;;;5007829;28;20429;-79
2021/04/09 12:20:24;;;;;;;5.65;1.98;;;18.40;8.60;;;;;;4991003;28;20030;-80
2021/04/09 12:22:49;;;;;;;5.53;1.80;;;18.10;9.20;;;;;;5006865;28;20160;-80
2021/04/09 12:25:17;;;;;;;4.78;1.70;;;17.90;9.10;;;;;;4997794;28;20080;-79
2021/04/09 12:27:44;;;;;;;4.93;1.75;;;17.90;10.30;;;;;;5015271;28;20550;-80
2021/04/09 12:30:12;;;;;;;6.25;2.35;;;17.70;9.30;;;;;;4992868;28;21100;-80
2021/04/09 12:32:39;;;;;;;5.70;2.20;;;17.60;8.90;;;;;;5013683;28;20109;-80
2021/04/09 12:35:06;;;;;;;6.03;2.17;;;17.30;9.30;;;;;;5001242;28;20115;-80
2021/04/09 12:37:31;;;;;;;7.30;1.90;;;17.30;9.50;;;;;;4994548;28;20042;-81
2021/04/09 12:39:57;;;;;;;5.80;1.98;;;17.30;9.40;;;;;;5022475;28;20038;-80
2021/04/09 12:42:23;;;;;;;2.50;1.30;;;17.60;10.40;;;;;;5012228;28;20037;-81
2021/04/09 12:44:52;;;;;;;4.93;1.88;;;17.70;9.50;;;;;;4999662;28;20116;-80
2021/04/09 12:47:18;;;;;;;7.68;2.00;;;18.40;10.30;;;;;;5008403;28;22113;-81
2021/04/09 12:49:44;;;;;;;3.35;1.48;;;19.40;9.70;;;;;;5009270;28;20045;-81
2021/04/09 12:52:10;;;;;;;4.43;1.45;;;19.00;8.60;;;;;;5001757;28;20022;-81
2021/04/09 12:54:36;;;;;;;6.32;1.90;;;19.20;8.20;;;;;;5020401;28;20041;-80
2021/04/09 12:57:01;;;;;;;8.15;1.60;;;19.70;8.50;;;;;;5018353;28;20029;-82
2021/04/09 12:59:27;;;;;;;3.72;1.60;;;19.80;8.70;;;;;;5012272;28;20030;-80
2021/04/09 13:01:53;;;;;;;4.65;1.65;;;20.30;8.10;;;;;;5013428;28;20055;-81