Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:34;;;;;;;;;0.00;0.00;;;;;22.54;42.16;99140.72;4919425;28;45313;-73
2024/04/01 00:02:59;;;;;;;;;0.67;0.67;;;;;22.53;41.82;99136.47;4919503;28;45152;-74
2024/04/01 00:05:24;;;;;;;;;0.00;0.00;;;;;22.48;41.91;99137.13;4919236;28;45365;-74
2024/04/01 00:07:51;;;;;;;;;0.00;0.00;;;;;22.52;41.41;99146.28;4918872;28;45331;-75
2024/04/01 00:10:21;;;;;;;;;0.00;0.00;;;;;22.49;41.54;99140.59;4919301;28;45257;-75
2024/04/01 00:12:46;;;;;;;;;1.00;0.00;;;;;22.52;41.36;99153.41;4919183;28;45514;-74
2024/04/01 00:15:12;;;;;;;;;0.00;0.00;;;;;22.41;41.60;99133.78;4918692;28;47077;-75
2024/04/01 00:17:37;;;;;;;;;0.00;0.00;;;;;22.52;41.61;99161.34;4918964;28;45392;-74
2024/04/01 00:20:03;;;;;;;;;3.00;0.00;;;;;22.52;41.24;99164.00;4918971;28;45622;-74
2024/04/01 00:22:29;;;;;;;;;0.00;0.00;;;;;22.46;41.46;99149.81;4918690;28;45412;-75
2024/04/01 00:24:54;;;;;;;;;0.00;0.00;;;;;22.49;41.80;99156.50;4918844;28;46126;-75
2024/04/01 00:27:19;;;;;;;;;0.00;0.00;;;;;22.51;41.28;99162.38;4918891;28;45318;-75
2024/04/01 00:29:45;;;;;;;;;0.00;0.00;;;;;22.49;41.10;99156.50;4919005;28;45383;-75
2024/04/01 00:32:10;;;;;;;;;1.00;1.00;;;;;22.45;41.33;99150.03;4918984;28;45361;-75
2024/04/01 00:34:35;;;;;;;;;0.00;0.00;;;;;22.50;41.48;99160.78;4918754;28;46124;-74
2024/04/01 00:37:01;;;;;;;;;0.33;0.33;;;;;22.42;41.50;99147.84;4918503;28;45387;-74
2024/04/01 00:39:26;;;;;;;;;0.00;0.00;;;;;22.50;41.38;99164.25;4918836;28;45411;-75
2024/04/01 00:41:51;;;;;;;;;0.00;0.00;;;;;22.39;41.98;99147.25;4918993;28;45333;-75
2024/04/01 00:44:16;;;;;;;;;1.00;1.00;;;;;22.48;41.85;99165.50;4918559;28;45382;-74
2024/04/01 00:46:42;;;;;;;;;0.67;0.67;;;;;22.38;41.37;99161.53;4918702;28;45422;-75
2024/04/01 00:49:07;;;;;;;;;0.00;0.00;;;;;22.39;41.68;99168.47;4918571;28;45708;-75
2024/04/01 00:51:33;;;;;;;;;0.33;0.33;;;;;22.39;41.75;99170.28;4918387;28;45439;-75
2024/04/01 00:53:59;;;;;;;;;1.00;1.00;;;;;22.45;41.30;99182.66;4918471;28;46296;-74
2024/04/01 00:56:27;;;;;;;;;1.00;1.00;;;;;22.48;41.62;99184.84;4918332;28;45300;-74
2024/04/01 00:58:53;;;;;;;;;0.00;0.00;;;;;22.47;41.18;99177.13;4918446;28;45335;-74
2024/04/01 01:01:22;;;;;;;;;0.00;0.00;;;;;22.48;41.54;99179.53;4918368;28;45278;-74
2024/04/01 01:03:48;;;;;;;;;1.67;1.67;;;;;22.46;41.47;99184.25;4918219;28;46419;-74
2024/04/01 01:06:18;;;;;;;;;1.00;0.00;;;;;22.47;41.09;99191.19;4932646;28;45734;-76
2024/04/01 01:08:44;;;;;;;;;2.00;1.00;;;;;22.45;41.37;99187.16;4918262;28;45563;-77
2024/04/01 01:11:10;;;;;;;;;1.00;1.00;;;;;22.47;41.70;99195.69;4918388;28;45413;-76
2024/04/01 01:13:36;;;;;;;;;0.67;0.67;;;;;22.39;41.69;99178.25;4918344;28;45655;-75
2024/04/01 01:16:01;;;;;;;;;0.00;0.00;;;;;22.44;41.67;99186.34;4918025;28;45310;-75
2024/04/01 01:18:27;;;;;;;;;0.00;0.00;;;;;22.46;41.22;99191.41;4918363;28;45339;-75
2024/04/01 01:20:52;;;;;;;;;0.67;0.00;;;;;22.46;41.32;99191.41;4917517;28;45477;-75
2024/04/01 01:23:17;;;;;;;;;0.00;0.00;;;;;22.38;41.52;99177.44;4918101;28;45490;-76
2024/04/01 01:25:43;;;;;;;;;1.00;1.00;;;;;22.45;41.63;99203.03;4918229;28;45443;-76
2024/04/01 01:28:08;;;;;;;;;0.33;0.33;;;;;22.45;40.92;99205.69;4920995;28;45809;-74
2024/04/01 01:30:37;;;;;;;;;1.00;1.00;;;;;22.45;41.06;99213.66;4921374;28;45434;-77
2024/04/01 01:33:06;;;;;;;;;0.00;0.00;;;;;22.45;41.34;99224.25;4921298;28;46130;-76
2024/04/01 01:35:35;;;;;;;;;1.00;1.00;;;;;22.43;41.15;99216.50;4921039;28;45377;-76
2024/04/01 01:38:01;;;;;;;;;0.00;0.00;;;;;22.44;40.77;99218.13;4921445;28;45419;-75
2024/04/01 01:40:27;;;;;;;;;0.00;0.00;;;;;22.44;40.81;99234.03;4921223;28;45430;-75
2024/04/01 01:42:52;;;;;;;;;0.33;0.33;;;;;22.44;40.77;99228.72;4921218;28;45682;-75
2024/04/01 01:45:18;;;;;;;;;0.00;0.00;;;;;22.23;40.92;99200.84;4921181;28;45335;-75
2024/04/01 01:47:43;;;;;;;;;1.00;1.00;;;;;22.45;40.64;99240.16;4921396;28;45365;-76
2024/04/01 01:50:08;;;;;;;;;3.00;0.33;;;;;22.41;41.31;99229.16;4921012;28;45455;-74
2024/04/01 01:52:35;;;;;;;;;0.67;0.67;;;;;22.42;41.17;99235.28;4921146;28;46026;-74
2024/04/01 01:55:00;;;;;;;;;0.33;0.33;;;;;22.43;41.11;99239.56;4921246;28;45378;-74
2024/04/01 01:57:27;;;;;;;;;0.00;0.00;;;;;22.31;41.15;99221.75;4920988;28;45418;-74
2024/04/01 01:59:53;;;;;;;;;0.00;0.00;;;;;22.43;40.79;99240.34;4921065;28;45487;-74
2024/04/01 02:02:18;;;;;;;;;0.00;0.00;;;;;22.43;41.08;99235.06;4920974;28;46218;-74
2024/04/01 02:04:43;;;;;;;;;1.00;0.00;;;;;22.43;41.29;99231.63;4920491;28;45411;-74
2024/04/01 02:07:09;;;;;;;;;0.00;0.00;;;;;22.43;40.77;99242.22;4921040;28;45726;-75
2024/04/01 02:09:35;;;;;;;;;0.00;0.00;;;;;22.41;40.99;99242.41;4921000;28;45415;-75
2024/04/01 02:12:01;;;;;;;;;0.67;0.00;;;;;22.40;40.72;99241.59;4920728;28;47118;-74
2024/04/01 02:14:27;;;;;;;;;1.00;0.00;;;;;22.41;41.20;99239.78;4920694;28;45344;-74
2024/04/01 02:16:53;;;;;;;;;1.00;1.00;;;;;22.40;40.63;99248.78;4920673;28;45400;-74
2024/04/01 02:19:18;;;;;;;;;0.00;0.00;;;;;22.29;41.07;99235.22;4920362;28;45361;-74
2024/04/01 02:21:46;;;;;;;;;0.00;0.00;;;;;22.31;40.89;99240.28;4920470;28;45320;-75
2024/04/01 02:24:11;;;;;;;;;1.33;1.33;;;;;22.38;40.67;99245.50;4920706;28;45349;-75
2024/04/01 02:26:38;;;;;;;;;0.33;0.00;;;;;22.39;41.21;99242.66;4935407;28;45320;-75
2024/04/01 02:29:04;;;;;;;;;2.00;0.00;;;;;22.35;41.08;99241.47;4920629;28;45394;-75
2024/04/01 02:31:29;;;;;;;;;0.00;0.00;;;;;22.12;40.72;99205.84;4935120;28;48718;-75
2024/04/01 02:33:55;;;;;;;;;0.33;0.33;;;;;22.35;40.60;99241.47;4920153;28;45310;-74
2024/04/01 02:36:20;;;;;;;;;1.33;0.00;;;;;22.40;40.76;99251.41;4920668;28;45363;-74
2024/04/01 02:38:49;;;;;;;;;1.00;1.00;;;;;22.39;40.64;99261.19;4920543;28;45436;-74
2024/04/01 02:41:14;;;;;;;;;0.00;0.00;;;;;22.34;40.81;99247.81;4920138;28;46386;-75
2024/04/01 02:43:40;;;;;;;;;0.00;0.00;;;;;22.39;40.63;99255.91;4920254;28;45434;-75
2024/04/01 02:46:05;;;;;;;;;0.00;0.00;;;;;22.40;40.86;99262.00;4920558;28;45374;-75
2024/04/01 02:48:31;;;;;;;;;0.00;0.00;;;;;22.39;40.80;99261.19;4920138;28;45304;-75
2024/04/01 02:50:56;;;;;;;;;0.33;0.33;;;;;22.28;40.75;99244.19;4920240;28;45368;-75
2024/04/01 02:53:21;;;;;;;;;0.00;0.00;;;;;22.38;40.68;99264.06;4920265;28;45405;-74
2024/04/01 02:55:47;;;;;;;;;1.00;1.00;;;;;22.35;40.81;99253.91;4920295;28;45422;-74
2024/04/01 02:58:12;;;;;;;;;0.33;0.33;;;;;22.35;40.41;99262.66;4920214;28;45307;-75
2024/04/01 03:00:37;;;;;;;;;1.00;1.00;;;;;22.35;40.46;99260.00;4919977;28;45401;-75
2024/04/01 03:03:03;;;;;;;;;1.00;1.00;;;;;22.37;40.70;99265.09;4919767;28;45483;-75
2024/04/01 03:05:28;;;;;;;;;1.00;0.00;;;;;22.37;40.50;99270.41;4920147;28;45360;-74
2024/04/01 03:07:54;;;;;;;;;0.67;0.67;;;;;22.35;40.93;99267.16;4920095;28;45383;-74
2024/04/01 03:10:19;;;;;;;;;0.67;0.00;;;;;22.30;40.45;99267.84;4934591;28;46045;-74
2024/04/01 03:12:47;;;;;;;;;0.00;0.00;;;;;22.30;40.59;99267.84;4919955;28;45387;-76
2024/04/01 03:15:16;;;;;;;;;4.00;1.00;;;;;22.37;40.49;99279.16;4920079;28;45340;-74
2024/04/01 03:17:43;;;;;;;;;0.00;0.00;;;;;22.24;40.39;99264.22;4919478;28;45552;-74
2024/04/01 03:20:10;;;;;;;;;1.33;1.33;;;;;22.36;40.25;99285.47;4919533;28;46184;-75
2024/04/01 03:22:36;;;;;;;;;2.00;1.00;;;;;22.32;40.48;99289.63;4919759;28;45563;-74
2024/04/01 03:25:01;;;;;;;;;1.33;1.00;;;;;22.33;40.52;99291.22;4919853;28;45405;-74
2024/04/01 03:27:26;;;;;;;;;0.00;0.00;;;;;22.36;40.62;99301.38;4919741;28;45340;-75
2024/04/01 03:29:52;;;;;;;;;0.00;0.00;;;;;22.36;40.81;99295.25;4919536;28;46995;-74
2024/04/01 03:32:17;;;;;;;;;2.00;0.67;;;;;22.35;40.50;99304.25;4919355;28;45423;-75
2024/04/01 03:34:46;;;;;;;;;0.00;0.00;;;;;22.35;40.34;99305.06;4919731;28;45358;-75
2024/04/01 03:37:12;;;;;;;;;0.00;0.00;;;;;22.35;41.00;99304.25;4919693;28;45430;-74
2024/04/01 03:39:37;;;;;;;;;0.00;0.00;;;;;22.35;40.33;99312.22;4919289;28;45379;-74
2024/04/01 03:42:03;;;;;;;;;0.00;0.00;;;;;22.34;40.37;99314.03;4919732;28;45546;-74
2024/04/01 03:44:28;;;;;;;;;0.00;0.00;;;;;22.34;40.96;99314.03;4919486;28;45337;-75
2024/04/01 03:46:53;;;;;;;;;0.00;0.00;;;;;22.32;40.54;99315.28;4917863;28;45350;-75
2024/04/01 03:49:19;;;;;;;;;0.00;0.00;;;;;22.33;40.41;99317.72;4918818;28;45430;-74
2024/04/01 03:51:44;;;;;;;;;0.00;0.00;;;;;22.27;40.60;99302.72;4919436;28;45400;-74
2024/04/01 03:54:09;;;;;;;;;1.00;1.00;;;;;22.33;40.51;99319.56;4919447;28;45321;-75
2024/04/01 03:56:35;;;;;;;;;0.00;0.00;;;;;22.33;40.53;99314.28;4919358;28;45471;-75
2024/04/01 03:59:00;;;;;;;;;0.33;0.33;;;;;22.32;40.92;99316.13;4918940;28;47057;-75
2024/04/01 04:01:28;;;;;;;;;0.00;0.00;;;;;22.33;40.83;99311.63;4918894;28;45323;-76
2024/04/01 04:03:54;;;;;;;;;0.00;0.00;;;;;22.28;40.69;99314.91;4919335;28;45310;-75
2024/04/01 04:06:19;;;;;;;;;0.67;0.67;;;;;22.27;40.33;99305.34;4919248;28;45245;-75
2024/04/01 04:08:47;;;;;;;;;0.00;0.00;;;;;22.32;40.75;99310.00;4919007;28;45410;-76
2024/04/01 04:11:13;;;;;;;;;0.00;0.00;;;;;22.32;40.73;99313.47;4919064;28;45481;-75
2024/04/01 04:13:39;;;;;;;;;0.00;0.00;;;;;22.33;40.86;99324.88;4919152;28;45380;-76
2024/04/01 04:16:04;;;;;;;;;0.33;0.33;;;;;22.32;40.83;99331.19;4918553;28;45515;-74
2024/04/01 04:18:29;;;;;;;;;0.67;0.67;;;;;22.31;40.11;99322.44;4918918;28;45453;-76
2024/04/01 04:20:55;;;;;;;;;0.33;0.33;;;;;22.31;40.75;99321.63;4918605;28;45434;-75
2024/04/01 04:23:24;;;;;;;;;0.00;0.00;;;;;22.24;40.11;99305.78;4919092;28;45347;-75
2024/04/01 04:25:50;;;;;;;;;0.00;0.00;;;;;22.32;40.14;99323.25;4919024;28;45387;-75
2024/04/01 04:28:15;;;;;;;;;0.00;0.00;;;;;22.23;40.38;99302.31;4918763;28;45403;-75
2024/04/01 04:30:41;;;;;;;;;1.00;1.00;;;;;22.32;40.64;99312.66;4918328;28;45348;-75
2024/04/01 04:33:06;;;;;;;;;1.00;1.00;;;;;22.25;40.22;99302.91;4918962;28;45328;-76
2024/04/01 04:35:32;;;;;;;;;1.00;1.00;;;;;22.18;40.37;99296.88;4918926;28;45317;-75
2024/04/01 04:37:57;;;;;;;;;1.00;1.00;;;;;22.32;39.92;99310.81;4918560;28;47071;-74
2024/04/01 04:40:24;;;;;;;;;0.00;0.00;;;;;22.31;40.18;99309.19;4918545;28;45342;-75
2024/04/01 04:42:50;;;;;;;;;1.00;1.00;;;;;22.31;40.44;99308.38;4918798;28;45603;-75
2024/04/01 04:45:16;;;;;;;;;0.67;0.67;;;;;22.22;40.63;99292.78;4918242;28;45286;-76
2024/04/01 04:47:42;;;;;;;;;2.00;0.00;;;;;22.31;40.58;99317.13;4918470;28;46416;-75
2024/04/01 04:50:07;;;;;;;;;1.00;0.00;;;;;22.28;40.39;99312.25;4918328;28;45352;-76
2024/04/01 04:52:33;;;;;;;;;0.00;0.00;;;;;22.31;40.36;99311.84;4918629;28;45606;-75
2024/04/01 04:54:58;;;;;;;;;0.00;0.00;;;;;22.30;40.08;99318.19;4918659;28;45296;-76
2024/04/01 04:57:24;;;;;;;;;0.00;0.00;;;;;22.29;40.01;99317.34;4918093;28;46063;-76
2024/04/01 04:59:49;;;;;;;;;0.33;0.33;;;;;22.31;40.57;99322.44;4917940;28;45299;-75
2024/04/01 05:02:15;;;;;;;;;0.00;0.00;;;;;22.18;40.61;99300.34;4917484;28;45367;-75
2024/04/01 05:04:40;;;;;;;;;0.67;0.33;;;;;22.24;40.41;99311.91;4918552;28;45550;-75
2024/04/01 05:07:06;;;;;;;;;0.67;0.67;;;;;22.30;40.20;99323.47;4918245;28;45386;-76
2024/04/01 05:09:32;;;;;;;;;2.00;0.00;;;;;22.21;40.67;99309.69;4918230;28;45439;-75
2024/04/01 05:11:57;;;;;;;;;0.00;0.00;;;;;22.30;40.58;99320.81;4918325;28;45693;-75
2024/04/01 05:14:23;;;;;;;;;0.00;0.00;;;;;22.29;40.28;99321.84;4918065;28;45511;-75
2024/04/01 05:16:52;;;;;;;;;1.00;1.00;;;;;22.29;40.66;99322.66;4917954;28;45510;-75
2024/04/01 05:19:21;;;;;;;;;0.00;0.00;;;;;22.29;40.63;99327.97;4918138;28;45313;-75
2024/04/01 05:21:46;;;;;;;;;0.67;0.67;;;;;22.22;40.79;99321.91;4917926;28;45303;-76
2024/04/01 05:24:12;;;;;;;;;0.00;0.00;;;;;22.29;40.75;99329.78;4918246;28;45391;-75
2024/04/01 05:26:37;;;;;;;;;0.00;0.00;;;;;22.28;40.52;99330.81;4917988;28;46096;-76
2024/04/01 05:29:03;;;;;;;;;0.00;0.00;;;;;22.22;40.58;99332.53;4917737;28;45237;-75
2024/04/01 05:31:28;;;;;;;;;0.00;0.00;;;;;22.23;40.25;99335.94;4918187;28;45479;-75
2024/04/01 05:33:53;;;;;;;;;0.67;0.00;;;;;22.28;40.19;99342.22;4917915;28;45458;-75
2024/04/01 05:36:19;;;;;;;;;1.00;1.00;;;;;22.27;40.11;99331.84;4917919;28;47042;-76
2024/04/01 05:38:44;;;;;;;;;1.00;1.00;;;;;22.22;40.63;99335.16;4917953;28;45429;-75
2024/04/01 05:41:10;;;;;;;;;0.33;0.33;;;;;22.14;40.32;99323.00;4917968;28;45330;-75
2024/04/01 05:43:35;;;;;;;;;0.00;0.00;;;;;22.26;40.56;99343.47;4917763;28;45339;-75
2024/04/01 05:46:02;;;;;;;;;0.00;0.00;;;;;22.25;40.49;99333.91;4917732;28;46368;-75
2024/04/01 05:48:27;;;;;;;;;0.00;0.00;;;;;22.26;40.38;99338.16;4917740;28;45372;-74
2024/04/01 05:50:52;;;;;;;;;0.67;0.67;;;;;22.26;39.80;99336.34;4917995;28;45332;-75
2024/04/01 05:53:18;;;;;;;;;0.67;0.67;;;;;22.21;39.68;99328.22;4917847;28;45347;-75
2024/04/01 05:55:45;;;;;;;;;0.00;0.00;;;;;22.27;40.28;99334.50;4917344;28;46193;-75
2024/04/01 05:58:11;;;;;;;;;0.00;0.00;;;;;22.21;40.32;99332.72;4917465;28;45336;-75
2024/04/01 06:00:37;;;;;;;;;1.67;0.67;;;;;22.23;39.87;99338.59;4917487;28;45397;-76
2024/04/01 06:03:05;;;;;;;;;2.33;0.33;;;;;22.25;39.84;99345.31;4917768;28;45474;-75
2024/04/01 06:05:31;;;;;;;;;0.33;0.33;;;;;22.26;40.34;99346.13;4917440;28;46533;-75
2024/04/01 06:07:57;;;;;;;;;0.33;0.00;;;;;22.24;40.18;99350.81;4917620;28;45339;-75
2024/04/01 06:10:22;;;;;;;;;3.00;1.00;;;;;22.27;39.84;99350.41;4917161;28;45381;-75
2024/04/01 06:12:48;;;;;;;;;0.00;0.00;;;;;22.23;40.12;99357.16;4918530;28;45362;-75
2024/04/01 06:15:14;;;;;;;;;0.00;0.00;;;;;22.16;39.92;99344.78;4920792;28;45446;-75
2024/04/01 06:17:39;;;;;;;;;0.67;0.67;;;;;22.27;39.87;99361.00;4920654;28;45781;-75
2024/04/01 06:20:06;;;;;;;;;0.00;0.00;;;;;22.27;39.94;99356.53;4920600;28;45427;-75
2024/04/01 06:22:32;;;;;;;;;0.00;0.00;;;;;22.27;40.06;99359.16;4935527;28;45463;-75
2024/04/01 06:24:57;;;;;;;;;1.00;1.00;;;;;22.26;40.13;99351.41;4920126;28;47288;-76
2024/04/01 06:27:22;;;;;;;;;1.00;1.00;;;;;22.27;39.99;99369.75;4920534;28;45320;-75
2024/04/01 06:29:48;;;;;;;;;1.00;1.00;;;;;22.24;40.11;99366.72;4920671;28;45355;-75
2024/04/01 06:32:13;;;;;;;;;0.00;0.00;;;;;22.16;39.60;99360.69;4920799;28;45389;-75
2024/04/01 06:34:38;;;;;;;;;1.67;0.00;;;;;22.26;40.24;99377.91;4920411;28;46034;-75
2024/04/01 06:37:04;;;;;;;;;0.00;0.00;;;;;22.27;40.10;99379.53;4920625;28;45484;-75
2024/04/01 06:39:29;;;;;;;;;4.00;0.00;;;;;22.22;39.52;99374.91;4920142;28;45664;-75
2024/04/01 06:41:55;;;;;;;;;0.00;0.00;;;;;22.26;39.62;99381.38;4920521;28;45498;-75
2024/04/01 06:44:21;;;;;;;;;1.00;1.00;;;;;22.26;40.11;99377.91;4920248;28;46444;-75
2024/04/01 06:46:49;;;;;;;;;0.00;0.00;;;;;22.28;39.56;99375.84;4920500;28;45352;-75
2024/04/01 06:49:14;;;;;;;;;1.00;1.00;;;;;22.28;39.74;99387.25;4920402;28;45313;-75
2024/04/01 06:51:40;;;;;;;;;0.67;0.67;;;;;22.27;39.67;99384.84;4920237;28;45230;-75
2024/04/01 06:54:05;;;;;;;;;1.67;1.67;;;;;21.91;39.67;99353.53;4919849;28;46322;-74
2024/04/01 06:56:31;;;;;;;;;0.33;0.00;;;;;22.06;40.08;99363.00;4934712;28;45415;-76
2024/04/01 06:58:57;;;;;;;;;1.00;1.00;;;;;22.28;39.78;99410.28;4920110;28;45510;-75
2024/04/01 07:01:22;;;;;;;;;0.33;0.00;;;;;22.27;40.20;99408.69;4920062;28;45471;-75
2024/04/01 07:03:47;;;;;;;;;0.33;0.33;;;;;22.25;39.51;99400.16;4920028;28;46250;-76
2024/04/01 07:06:13;;;;;;;;;1.00;1.00;;;;;22.29;40.08;99412.75;4920137;28;45374;-76
2024/04/01 07:08:38;;;;;;;;;0.25;0.25;;;;;22.31;39.53;99409.88;4919792;28;45380;-76
2024/04/01 07:11:03;;;;;;;;;0.00;0.00;;;;;22.03;40.17;99374.84;4920246;28;45359;-85
2024/04/01 07:13:29;;;;;;;;;1.00;1.00;;;;;22.30;40.23;99408.25;4919850;28;46108;-74
2024/04/01 07:15:56;;;;;;;;;1.00;1.00;;;;;22.29;40.05;99406.63;4919625;28;45538;-75
2024/04/01 07:18:24;;;;;;;;;1.00;1.00;;;;;22.32;40.40;99411.50;4920000;28;45495;-75
2024/04/01 07:20:49;;;;;;;;;0.67;0.00;;;;;22.33;40.51;99410.44;4919545;28;45574;-74
2024/04/01 07:23:14;;;;;;;;;2.00;0.00;;;;;22.35;40.47;99418.19;4919290;28;45447;-75
2024/04/01 07:25:40;;;;;;;;;1.67;1.00;;;;;22.35;39.85;99415.56;4918949;28;45396;-74
2024/04/01 07:28:05;;;;;;;;;3.00;1.00;;;;;22.37;40.50;99414.31;4919883;28;45327;-74
2024/04/01 07:30:31;;;;;;;;;1.33;1.33;;;;;22.38;40.49;99415.09;4919615;28;45414;-77
2024/04/01 07:32:57;;;;;;;;;2.00;0.00;;;;;22.37;40.84;99422.25;4919521;28;46931;-76
2024/04/01 07:35:22;;;;;;;;;1.00;1.00;;;;;22.40;40.86;99421.78;4919563;28;45291;-81
2024/04/01 07:37:47;;;;;;;;;0.00;0.00;;;;;22.24;40.23;99382.63;4919491;28;45402;-76
2024/04/01 07:40:13;;;;;;;;;0.67;0.67;;;;;22.38;40.48;99421.22;4919632;28;45216;-82
2024/04/01 07:42:42;;;;;;;;;0.00;0.00;;;;;22.46;40.44;99428.06;4919310;28;45672;-76
2024/04/01 07:45:08;;;;;;;;;1.00;0.67;;;;;22.43;40.81;99419.75;4919732;28;45392;-80
2024/04/01 07:47:33;;;;;;;;;1.00;0.00;;;;;22.51;40.94;99430.06;4918789;28;45352;-74
2024/04/01 07:49:59;;;;;;;;;0.33;0.00;;;;;22.54;41.29;99429.63;4919158;28;45494;-74
2024/04/01 07:52:25;;;;;;;;;0.00;0.00;;;;;22.51;40.85;99414.16;4918279;28;45990;-73
2024/04/01 07:54:50;;;;;;;;;0.67;0.00;;;;;22.61;40.84;99422.44;4919319;28;45271;-74
2024/04/01 07:57:16;;;;;;;;;0.00;0.00;;;;;22.60;40.72;99422.66;4919202;28;45363;-74
2024/04/01 07:59:41;;;;;;;;;2.00;0.00;;;;;22.61;40.65;99417.13;4919228;28;45307;-74
2024/04/01 08:02:07;;;;;;;;;1.00;1.00;;;;;22.74;41.27;99431.34;4919110;28;47132;-74
2024/04/01 08:04:32;;;;;;;;;2.00;0.67;;;;;22.71;41.29;99421.97;4919324;28;45363;-77
2024/04/01 08:06:57;;;;;;;;;0.00;0.00;;;;;22.77;41.40;99435.38;4919180;28;45384;-75
2024/04/01 08:09:23;;;;;;;;;2.00;0.67;;;;;22.87;40.83;99442.81;4917611;28;45461;-79
2024/04/01 08:11:49;;;;;;;;;0.67;0.00;;;;;22.89;40.85;99452.19;4918927;28;46075;-80
2024/04/01 08:14:17;;;;;;;;;2.00;1.00;;;;;22.89;40.88;99452.19;4919276;28;45428;-85
2024/04/01 08:16:43;;;;;;;;;0.00;0.00;;;;;22.90;40.81;99459.09;4919265;28;45414;-84
2024/04/01 08:19:08;;;;;;;;;1.00;1.00;;;;;22.88;40.88;99461.16;4917976;28;45375;-79
2024/04/01 08:21:34;;;;;;;;;0.00;0.00;;;;;22.90;40.79;99463.59;4918194;28;46144;-81
2024/04/01 08:23:59;;;;;;;;;1.00;1.00;;;;;22.72;40.73;99436.84;4918978;28;45391;-81
2024/04/01 08:26:24;;;;;;;;;1.00;1.00;;;;;22.90;40.94;99464.41;4919168;28;45361;-79
2024/04/01 08:28:53;;;;;;;;;1.00;1.00;;;;;22.83;41.28;99458.34;4919048;28;45416;-82
2024/04/01 08:31:18;;;;;;;;;0.00;0.00;;;;;22.90;40.72;99471.56;4918804;28;46292;-77
2024/04/01 08:33:44;;;;;;;;;1.00;1.00;;;;;22.91;40.74;99473.97;4918623;28;45304;-78
2024/04/01 08:36:09;;;;;;;;;3.00;1.00;;;;;22.94;40.74;99472.72;4918359;28;45380;-79
2024/04/01 08:38:36;;;;;;;;;1.33;0.33;;;;;22.86;41.03;99457.91;4918701;28;45334;-80
2024/04/01 08:41:24;;;;;;;;;0.00;0.00;;;;;22.92;40.67;99470.31;4918465;28;46552;-79
2024/04/01 08:44:04;;;;;;;;;1.00;1.00;;;;;22.88;40.03;99463.00;4918499;28;45311;-78
2024/04/01 08:46:33;;;;;;;;;2.00;1.00;;;;;22.91;39.86;99468.69;4918502;28;45351;-79
2024/04/01 08:49:01;;;;;;;;;0.33;0.33;;;;;23.04;40.26;99481.00;4918626;28;45289;-79
2024/04/01 08:51:27;;;;;;;;;1.00;1.00;;;;;23.05;39.91;99487.94;4918105;28;45414;-80
2024/04/01 08:54:03;;;;;;;;;0.00;0.00;;;;;22.17;40.06;99351.69;4918428;28;45426;-79
2024/04/01 08:56:30;;;;;;;;;1.00;1.00;;;;;23.07;39.86;99493.00;4918467;28;45319;-75
2024/04/01 08:58:59;;;;;;;;;2.33;1.33;;;;;22.92;37.18;99482.75;4918107;28;45336;-75
2024/04/01 09:01:25;;;;;;;;;1.33;1.00;;;;;22.50;36.28;99454.97;4918180;28;47213;-75
2024/04/01 09:03:52;;;;;;;;;2.00;2.00;;;;;22.51;36.14;99478.59;4918302;28;45496;-75
2024/04/01 09:06:18;;;;;;;;;0.00;0.00;;;;;22.45;36.23;99507.81;4918046;28;45406;-75
2024/04/01 09:08:45;;;;;;;;;0.67;0.00;;;;;22.27;36.42;99520.78;4918236;28;45403;-75
2024/04/01 09:11:11;;;;;;;;;0.00;0.00;;;;;22.12;36.36;99517.63;4918068;28;46689;-75
2024/04/01 09:13:37;;;;;;;;;1.67;0.00;;;;;21.99;36.25;99518.50;4918263;28;45472;-79
2024/04/01 09:16:03;;;;;;;;;0.33;0.33;;;;;21.83;36.62;99508.13;4918131;28;45283;-76
2024/04/01 09:18:36;;;;;;;;;1.00;0.00;;;;;21.79;36.11;99522.03;4918068;28;45448;-75
2024/04/01 09:21:02;;;;;;;;;2.00;1.00;;;;;21.52;36.71;99499.94;4917581;28;47033;-75
2024/04/01 09:23:30;;;;;;;;;1.00;1.00;;;;;21.46;36.39;99507.91;4918100;28;45435;-76
2024/04/01 09:26:00;;;;;;;;;0.00;0.00;;;;;21.47;36.87;99533.34;4918142;28;45430;-75
2024/04/01 09:28:26;;;;;;;;;0.00;0.00;;;;;21.23;36.33;99533.81;4918063;28;45471;-75
2024/04/01 09:30:52;;;;;;;;;1.00;1.00;;;;;20.89;36.21;99488.06;4917928;28;47103;-77
2024/04/01 09:33:17;;;;;;;;;0.00;0.00;;;;;21.09;36.78;99548.06;4917520;28;45399;-80
2024/04/01 09:35:43;;;;;;;;;0.00;0.00;;;;;20.88;37.00;99539.31;4918170;28;45548;-78
2024/04/01 09:38:09;;;;;;;;;0.00;0.00;;;;;20.77;37.17;99543.38;4918180;28;45580;-80
2024/04/01 09:40:34;;;;;;;;;1.67;1.67;;;;;20.70;37.04;99552.13;4917772;28;46601;-78
2024/04/01 09:43:00;;;;;;;;;0.33;0.33;;;;;20.51;37.65;99535.25;4917207;28;45453;-75
2024/04/01 09:45:28;;;;;;;;;1.67;0.00;;;;;20.66;38.10;99550.91;4917709;28;45427;-75
2024/04/01 09:47:54;;;;;;;;;0.00;0.00;;;;;20.76;38.57;99555.81;4918120;28;45474;-75
2024/04/01 09:50:21;;;;;;;;;0.00;0.00;;;;;20.87;38.14;99557.00;4920739;28;46285;-75
2024/04/01 14:19:55;;;;;;;;;0.00;0.00;;;;;22.65;40.36;99658.75;5336836;23;47010;-81
2024/04/01 14:22:20;;;;;;;;;0.00;0.00;;;;;22.43;40.11;99645.03;4936869;28;45600;-82
2024/04/01 14:24:56;;;;;;;;;0.00;0.00;;;;;22.60;40.26;99677.97;4939868;28;45511;-82
2024/04/01 14:27:22;;;;;;;;;0.00;0.00;;;;;22.54;40.59;99686.75;4940061;28;46371;-78
2024/04/01 14:29:49;;;;;;;;;0.67;0.00;;;;;22.51;40.56;99661.47;4939554;28;45500;-79
2024/04/01 14:32:15;;;;;;;;;0.00;0.00;;;;;22.66;40.64;99672.84;4939058;28;45490;-77
2024/04/01 14:34:40;;;;;;;;;0.00;0.00;;;;;22.69;40.85;99681.16;4939353;28;45371;-76
2024/04/01 14:37:06;;;;;;;;;0.00;0.00;;;;;22.34;40.39;99631.19;4938883;28;45316;-75
2024/04/01 14:39:32;;;;;;;;;0.00;0.00;;;;;22.60;40.86;99669.19;4939719;28;45503;-75
2024/04/01 14:41:58;;;;;;;;;0.00;0.00;;;;;22.53;41.06;99666.59;4939040;28;45468;-77
2024/04/01 14:44:24;;;;;;;;;0.00;0.00;;;;;22.58;40.92;99673.88;4938713;28;45852;-77
2024/04/01 14:46:49;;;;;;;;;2.00;0.00;;;;;22.58;40.96;99666.75;4939305;28;46146;-76
2024/04/01 14:49:14;;;;;;;;;0.00;0.00;;;;;22.53;40.55;99655.97;4939247;28;45388;-79
2024/04/01 14:51:40;;;;;;;;;1.00;0.00;;;;;22.41;41.28;99637.28;4939369;28;45815;-77
2024/04/01 14:54:09;;;;;;;;;1.00;0.00;;;;;22.58;41.63;99665.94;4939241;28;45408;-78
2024/04/01 14:56:35;;;;;;;;;0.00;0.00;;;;;22.54;40.96;99652.28;4939121;28;46761;-77
2024/04/01 14:59:00;;;;;;;;;0.67;0.00;;;;;22.84;40.83;99685.41;4938240;28;45448;-75
2024/04/01 15:01:26;;;;;;;;;0.00;0.00;;;;;22.03;40.90;99564.72;4938081;28;45528;-77
2024/04/01 15:03:52;;;;;;;;;1.00;0.00;;;;;22.88;41.14;99691.88;4939337;28;45419;-76
2024/04/01 15:06:22;;;;;;;;;1.00;1.00;;;;;22.89;41.25;99682.91;4938780;28;45389;-79
2024/04/01 15:08:47;;;;;;;;;0.00;0.00;;;;;22.06;40.89;99554.53;4939077;28;45342;-77
2024/04/01 15:11:14;;;;;;;;;0.00;0.00;;;;;22.22;41.04;99599.28;4938939;28;45647;-78
2024/04/01 15:13:42;;;;;;;;;0.00;0.00;;;;;22.70;41.33;99658.97;4939442;28;45272;-78
2024/04/01 15:16:12;;;;;;;;;1.00;0.00;;;;;22.47;41.16;99617.06;4938963;28;46324;-76
2024/04/01 15:18:41;;;;;;;;;0.00;0.00;;;;;22.96;40.48;99701.44;4937871;28;45351;-75
2024/04/01 15:21:08;;;;;;;;;0.00;0.00;;;;;22.87;37.84;99689.47;4938947;28;45371;-75
2024/04/01 15:23:40;;;;;;;;;0.00;0.00;;;;;22.81;37.28;99707.84;4934693;28;45311;-75
2024/04/01 15:26:07;;;;;;;;;0.00;0.00;;;;;22.71;36.68;99699.53;4919366;28;46095;-75
2024/04/01 15:28:33;;;;;;;;;0.00;0.00;;;;;22.62;36.39;99710.38;4919609;28;45429;-75
2024/04/01 15:30:59;;;;;;;;;0.00;0.00;;;;;22.54;36.40;99713.25;4919875;28;45850;-75
2024/04/01 15:33:24;;;;;;;;;0.00;0.00;;;;;22.34;35.90;99702.75;4919623;28;45496;-75
2024/04/01 15:35:50;;;;;;;;;0.00;0.00;;;;;22.33;36.07;99722.34;4919480;28;47049;-75
2024/04/01 15:38:17;;;;;;;;;1.00;1.00;;;;;22.25;35.86;99718.88;4919671;28;45489;-75
2024/04/01 15:40:44;;;;;;;;;0.00;0.00;;;;;22.17;35.32;99727.06;4919754;28;45400;-74
2024/04/01 15:43:11;;;;;;;;;1.00;0.00;;;;;22.10;34.80;99723.59;4919649;28;45437;-75
2024/04/01 15:45:42;;;;;;;;;4.67;0.00;;;;;21.91;35.55;99712.88;4918429;28;46083;-75
2024/04/01 15:48:11;;;;;;;;;0.00;0.00;;;;;22.02;35.95;99770.50;4921152;28;45408;-77
2024/04/01 15:50:37;;;;;;;;;0.00;0.00;;;;;21.99;36.09;99773.53;4937135;28;45406;-79
2024/04/01 15:53:02;;;;;;;;;2.33;1.00;;;;;21.78;36.51;99742.81;4938110;28;45367;-79
2024/04/01 15:55:28;;;;;;;;;0.67;0.00;;;;;21.77;37.06;99734.03;4941922;28;46318;-75