Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:25;;;;;;;4.68;2.80;;;16.30;99.90;;;;;;5043542;28;20418;-64
2023/06/10 00:02:52;;;;;;;5.88;3.15;;;16.10;99.90;;;;;;5051608;28;20200;-64
2023/06/10 00:05:21;;;;;;;6.72;2.85;;;16.10;99.90;;;;;;5059139;28;20196;-64
2023/06/10 00:07:49;;;;;;;10.32;3.75;;;16.10;99.90;;;;;;5052371;28;20207;-64
2023/06/10 00:10:16;;;;;;;3.95;2.92;;;16.00;99.90;;;;;;5030593;28;20204;-64
2023/06/10 00:12:43;;;;;;;9.07;3.15;;;16.10;99.90;;;;;;5060700;28;20196;-64
2023/06/10 00:15:11;;;;;;;6.90;3.15;;;16.10;99.90;;;;;;5050055;28;20703;-64
2023/06/10 00:17:38;;;;;;;5.90;3.03;;;16.10;99.90;;;;;;5063846;28;20260;-64
2023/06/10 00:20:08;;;;;;;6.13;3.10;;;15.90;99.90;;;;;;5061719;28;21040;-64
2023/06/10 00:22:37;;;;;;;9.88;3.40;;;15.80;99.90;;;;;;5048365;28;20224;-64
2023/06/10 00:25:05;;;;;;;5.15;2.67;;;15.90;99.90;;;;;;5033134;28;20200;-64
2023/06/10 00:27:34;;;;;;;4.63;2.70;;;15.70;99.90;;;;;;5062726;28;20192;-64
2023/06/10 00:30:02;;;;;;;5.88;3.10;;;15.80;99.90;;;;;;5061250;28;20274;-64
2023/06/10 00:32:28;;;;;;;6.55;3.17;;;15.90;99.90;;;;;;5048157;28;20768;-64
2023/06/10 00:34:55;;;;;;;5.72;3.13;;;15.70;99.90;;;;;;5063591;28;20224;-64
2023/06/10 00:37:22;;;;;;;9.15;3.35;;;15.70;99.90;;;;;;5050089;28;20192;-64
2023/06/10 00:39:51;;;;;;;8.98;2.97;;;15.70;99.90;;;;;;5059098;28;20227;-64
2023/06/10 00:42:19;;;;;;;7.32;3.65;;;15.60;99.90;;;;;;5031657;28;20235;-64
2023/06/10 00:44:45;;;;;;;5.07;2.70;;;15.50;99.90;;;;;;5066483;28;20786;-64
2023/06/10 00:47:12;;;;;;;5.82;2.90;;;15.30;99.90;;;;;;5049037;28;20208;-64
2023/06/10 00:49:39;;;;;;;5.93;3.40;;;15.30;99.90;;;;;;5058519;28;20200;-63
2023/06/10 00:52:07;;;;;;;6.20;3.17;;;15.20;99.90;;;;;;5061025;28;20564;-64
2023/06/10 00:54:35;;;;;;;3.90;3.00;;;15.20;99.90;;;;;;5047189;28;20197;-64
2023/06/10 00:57:03;;;;;;;6.20;3.92;;;15.20;99.90;;;;;;5031849;28;20635;-64
2023/06/10 00:59:31;;;;;;;7.28;3.67;;;15.20;99.90;;;;;;5061977;28;20195;-64
2023/06/10 01:01:59;;;;;;;6.45;3.20;;;15.20;99.90;;;;;;5050903;28;20230;-64
2023/06/10 01:04:25;;;;;;;9.80;3.50;;;15.20;99.90;;;;;;5056889;28;20223;-64
2023/06/10 01:07:01;;;;;;;4.95;2.95;;;15.10;99.90;;;;;;5058928;28;21275;-63
2023/06/10 01:09:36;;;;;;;8.88;2.85;;;15.00;99.90;;;;;;5052414;28;20272;-64
2023/06/10 01:12:11;;;;;;;7.03;3.17;;;15.10;99.90;;;;;;5058931;28;20203;-65
2023/06/10 01:14:38;;;;;;;8.65;4.05;;;14.90;99.90;;;;;;5045115;28;20201;-64
2023/06/10 01:17:05;;;;;;;9.05;3.70;;;15.00;99.90;;;;;;5052090;28;20214;-64
2023/06/10 01:19:33;;;;;;;8.85;2.85;;;15.00;99.90;;;;;;5064886;28;20189;-64
2023/06/10 01:22:01;;;;;;;6.65;3.30;;;15.00;99.90;;;;;;5063850;28;20231;-65
2023/06/10 01:24:32;;;;;;;6.97;3.75;;;15.00;99.90;;;;;;5051830;28;20200;-64
2023/06/10 01:27:02;;;;;;;6.03;2.92;;;15.00;99.90;;;;;;5061833;28;20296;-64
2023/06/10 01:29:34;;;;;;;5.38;3.30;;;15.20;99.90;;;;;;5034497;28;20208;-64
2023/06/10 01:32:06;;;;;;;11.48;3.60;;;15.00;99.90;;;;;;5063475;28;20568;-64
2023/06/10 01:34:34;;;;;;;8.35;2.70;;;14.90;99.90;;;;;;5050695;28;20238;-64
2023/06/10 01:37:04;;;;;;;8.65;3.60;;;14.90;99.90;;;;;;5064902;28;20200;-64
2023/06/10 01:39:32;;;;;;;7.32;3.30;;;14.90;99.90;;;;;;5062778;28;20208;-64
2023/06/10 01:41:59;;;;;;;8.07;3.58;;;15.00;99.90;;;;;;5050391;28;20236;-64
2023/06/10 01:44:26;;;;;;;10.65;3.53;;;14.90;99.90;;;;;;5031853;28;20305;-64
2023/06/10 01:46:53;;;;;;;10.75;3.88;;;14.80;99.90;;;;;;5064750;28;20197;-64
2023/06/10 01:49:21;;;;;;;6.45;3.65;;;14.70;99.90;;;;;;5052534;28;20207;-64
2023/06/10 01:51:48;;;;;;;8.88;3.97;;;14.70;99.90;;;;;;5064793;28;20200;-64
2023/06/10 01:54:17;;;;;;;10.40;3.75;;;14.70;99.90;;;;;;5066206;28;20199;-64
2023/06/10 01:56:44;;;;;;;7.63;3.70;;;14.70;99.90;;;;;;5052452;28;20262;-64
2023/06/10 01:59:10;;;;;;;8.13;3.47;;;14.50;99.90;;;;;;5028925;28;20208;-64
2023/06/10 02:01:37;;;;;;;5.72;3.95;;;14.50;99.90;;;;;;5065186;28;20262;-64
2023/06/10 02:04:04;;;;;;;6.57;3.92;;;14.50;99.90;;;;;;5053024;28;20223;-64
2023/06/10 02:06:31;;;;;;;7.75;3.35;;;14.60;99.90;;;;;;5060749;28;20250;-64
2023/06/10 02:08:58;;;;;;;6.75;3.60;;;14.50;99.90;;;;;;5064620;28;20193;-64
2023/06/10 02:11:26;;;;;;;7.97;3.60;;;14.30;99.90;;;;;;5052568;28;20207;-64
2023/06/10 02:13:53;;;;;;;9.70;3.78;;;14.30;99.90;;;;;;5063894;28;20203;-64
2023/06/10 02:16:21;;;;;;;6.22;3.65;;;14.30;99.90;;;;;;5028517;28;20223;-64
2023/06/10 02:18:48;;;;;;;8.57;3.85;;;14.30;99.90;;;;;;5066008;28;20216;-64
2023/06/10 02:21:15;;;;;;;5.95;4.18;;;14.30;99.90;;;;;;5056612;28;20216;-64
2023/06/10 02:23:42;;;;;;;8.77;3.60;;;14.30;99.90;;;;;;5062331;28;20193;-64
2023/06/10 02:26:08;;;;;;;8.63;4.30;;;14.20;99.90;;;;;;5063413;28;20279;-64
2023/06/10 02:28:36;;;;;;;7.28;4.25;;;14.20;99.90;;;;;;5053540;28;22994;-64
2023/06/10 02:31:03;;;;;;;7.30;3.63;;;14.30;99.90;;;;;;5035800;28;20218;-64
2023/06/10 02:33:30;;;;;;;13.65;4.05;;;14.30;99.90;;;;;;5059764;28;20196;-64
2023/06/10 02:35:57;;;;;;;8.40;3.55;;;14.20;99.90;;;;;;5055347;28;20204;-64
2023/06/10 02:38:24;;;;;;;10.75;3.80;;;14.10;99.90;;;;;;5060812;28;20215;-64
2023/06/10 02:40:51;;;;;;;8.25;3.83;;;14.10;99.90;;;;;;5066571;28;20204;-64
2023/06/10 02:43:17;;;;;;;9.18;4.50;;;14.10;99.90;;;;;;5052002;28;20227;-64
2023/06/10 02:45:45;;;;;;;10.05;3.88;;;14.10;99.90;;;;;;5036652;28;27236;-64
2023/06/10 02:48:12;;;;;;;13.50;3.90;;;14.10;99.90;;;;;;5062786;28;20201;-64
2023/06/10 02:50:40;;;;;;;10.05;4.22;;;14.20;99.90;;;;;;5050426;28;20978;-64
2023/06/10 02:53:06;;;;;;;6.80;3.65;;;14.20;99.90;;;;;;5063041;28;20339;-64
2023/06/10 02:55:35;;;;;;;7.32;3.97;;;14.10;99.90;;;;;;5062078;28;20193;-64
2023/06/10 02:58:02;;;;;;;6.07;3.65;;;14.10;99.90;;;;;;5063220;28;20204;-64
2023/06/10 03:00:29;;;;;;;7.68;3.88;;;14.00;99.90;;;;;;5018356;28;20208;-64
2023/06/10 03:02:58;;;;;;;7.05;4.07;;;13.90;99.90;;;;;;5063061;28;20823;-64
2023/06/10 03:05:24;;;;;;;7.38;4.68;;;13.80;99.90;;;;;;5048252;28;20294;-64
2023/06/10 03:07:51;;;;;;;9.38;4.60;;;13.70;99.90;;;;;;5064627;28;20300;-64
2023/06/10 03:10:18;;;;;;;12.20;4.60;;;13.80;99.90;;;;;;5062875;28;20871;-64
2023/06/10 03:12:45;;;;;;;10.10;4.18;;;13.80;99.90;;;;;;5061669;28;20315;-64
2023/06/10 03:15:12;;;;;;;8.30;3.85;;;13.70;99.90;;;;;;5039469;28;20197;-64
2023/06/10 03:17:38;;;;;;;8.00;4.22;;;13.90;99.90;;;;;;5047020;28;20948;-64
2023/06/10 03:20:10;;;;;;;11.02;4.13;;;13.80;99.90;;;;;;5062296;28;20200;-63
2023/06/10 03:22:37;;;;;;;7.65;4.22;;;13.80;99.90;;;;;;5049486;28;20224;-64
2023/06/10 03:25:05;;;;;;;9.63;4.05;;;13.80;99.90;;;;;;5062919;28;20580;-64
2023/06/10 03:27:32;;;;;;;6.90;3.88;;;13.80;99.90;;;;;;5058111;28;21089;-64
2023/06/10 03:29:59;;;;;;;8.13;3.72;;;13.80;99.90;;;;;;5052560;28;20581;-64
2023/06/10 03:32:26;;;;;;;10.80;4.43;;;13.80;99.90;;;;;;5032147;28;20591;-63
2023/06/10 03:34:56;;;;;;;10.15;4.32;;;13.80;99.90;;;;;;5064232;28;20243;-64
2023/06/10 03:37:25;;;;;;;7.72;3.97;;;13.80;99.90;;;;;;5052442;28;20192;-64
2023/06/10 03:39:51;;;;;;;11.00;4.45;;;13.80;99.90;;;;;;5063112;28;20199;-64
2023/06/10 03:42:18;;;;;;;6.30;3.88;;;13.70;99.90;;;;;;5064942;28;20223;-64
2023/06/10 03:44:45;;;;;;;10.23;4.55;;;13.80;99.90;;;;;;5050648;28;20212;-64
2023/06/10 03:47:12;;;;;;;9.50;4.60;;;13.80;99.90;;;;;;5031734;28;20208;-63
2023/06/10 03:49:40;;;;;;;7.50;4.00;;;13.80;99.90;;;;;;5063509;28;20196;-64
2023/06/10 03:52:07;;;;;;;6.43;3.97;;;13.80;99.90;;;;;;5061218;28;20287;-64
2023/06/10 03:54:35;;;;;;;10.95;4.00;;;13.90;99.90;;;;;;5049991;28;20211;-64
2023/06/10 03:57:02;;;;;;;11.70;4.50;;;13.90;99.90;;;;;;5058679;28;20200;-64
2023/06/10 03:59:29;;;;;;;9.23;3.92;;;13.90;99.90;;;;;;5058847;28;20196;-64
2023/06/10 04:01:56;;;;;;;6.97;3.85;;;13.90;99.90;;;;;;5006934;28;20944;-64
2023/06/10 04:04:24;;;;;;;7.22;4.22;;;14.00;99.90;;;;;;5062059;28;20267;-64
2023/06/10 04:06:51;;;;;;;9.43;4.38;;;14.10;99.90;;;;;;5050367;28;20219;-64
2023/06/10 04:09:18;;;;;;;6.70;3.90;;;14.10;99.90;;;;;;5039273;28;21046;-64
2023/06/10 04:11:46;;;;;;;8.35;3.67;;;14.20;99.90;;;;;;5057080;28;20215;-64
2023/06/10 04:14:13;;;;;;;8.30;3.75;;;14.20;99.90;;;;;;5056137;28;20200;-64
2023/06/10 04:16:40;;;;;;;5.68;3.28;;;14.20;99.90;;;;;;5046240;28;20200;-65
2023/06/10 04:19:07;;;;;;;7.85;3.70;;;14.20;99.90;;;;;;5033464;28;20208;-64
2023/06/10 04:21:34;;;;;;;7.65;4.22;;;14.10;99.90;;;;;;5058188;28;20207;-64
2023/06/10 04:24:01;;;;;;;6.72;3.65;;;14.00;99.90;;;;;;5036383;28;20215;-64
2023/06/10 04:26:28;;;;;;;6.70;3.55;;;14.10;99.90;;;;;;5043220;28;20606;-64
2023/06/10 04:28:56;;;;;;;8.40;3.38;;;14.20;99.90;;;;;;5059017;28;20203;-64
2023/06/10 04:31:23;;;;;;;6.07;3.70;;;14.20;99.90;;;;;;5051151;28;20207;-64
2023/06/10 04:33:50;;;;;;;6.15;4.07;;;14.30;99.90;;;;;;5029655;28;20212;-64
2023/06/10 04:36:17;;;;;;;9.25;3.58;;;14.40;99.90;;;;;;5057532;28;20200;-64
2023/06/10 04:38:43;;;;;;;9.07;4.75;;;14.40;99.90;;;;;;5050624;28;20212;-64
2023/06/10 04:41:10;;;;;;;7.05;3.70;;;14.50;99.90;;;;;;5049805;28;20570;-64
2023/06/10 04:43:37;;;;;;;7.85;3.50;;;14.50;99.90;;;;;;5057833;28;20735;-64
2023/06/10 04:46:06;;;;;;;7.88;3.55;;;14.40;99.90;;;;;;5059647;28;20254;-64
2023/06/10 04:48:35;;;;;;;5.93;3.17;;;14.40;99.90;;;;;;5049443;28;20200;-65
2023/06/10 04:51:01;;;;;;;7.68;3.10;;;14.40;99.90;;;;;;5029656;28;20563;-64
2023/06/10 04:53:29;;;;;;;9.75;3.17;;;14.40;99.90;;;;;;5049778;28;20199;-64
2023/06/10 04:55:57;;;;;;;7.03;3.30;;;14.50;99.90;;;;;;5046433;28;20212;-64
2023/06/10 04:58:24;;;;;;;5.28;3.20;;;14.60;99.90;;;;;;5056729;28;20732;-64
2023/06/10 05:00:50;;;;;;;6.15;2.95;;;14.50;99.90;;;;;;5057141;28;20203;-64
2023/06/10 05:03:18;;;;;;;7.13;3.15;;;14.50;99.90;;;;;;5052224;28;20232;-65
2023/06/10 05:05:45;;;;;;;5.53;3.00;;;14.50;99.90;;;;;;5015417;28;20216;-64
2023/06/10 05:08:12;;;;;;;9.32;3.47;;;14.60;99.90;;;;;;5059193;28;20199;-64
2023/06/10 05:10:39;;;;;;;7.97;3.00;;;14.70;99.90;;;;;;5043887;28;20215;-64
2023/06/10 05:13:06;;;;;;;8.65;3.13;;;14.70;99.90;;;;;;5060365;28;20203;-64
2023/06/10 05:15:32;;;;;;;6.32;3.15;;;14.70;99.90;;;;;;5059475;28;20200;-64
2023/06/10 05:17:59;;;;;;;8.13;3.10;;;14.80;99.90;;;;;;5059164;28;20206;-64
2023/06/10 05:20:28;;;;;;;11.05;3.30;;;14.70;99.90;;;;;;5046908;28;20326;-64
2023/06/10 05:22:55;;;;;;;5.82;2.83;;;14.70;99.90;;;;;;5033355;28;20323;-64
2023/06/10 05:25:22;;;;;;;6.20;2.80;;;14.70;99.90;;;;;;5051281;28;23601;-64
2023/06/10 05:27:49;;;;;;;6.47;2.58;;;14.80;99.90;;;;;;5050545;28;20216;-64
2023/06/10 05:30:18;;;;;;;10.40;2.55;;;14.90;99.90;;;;;;5059786;28;20222;-64
2023/06/10 05:32:45;;;;;;;7.75;2.88;;;14.90;99.90;;;;;;5061419;28;20203;-64
2023/06/10 05:35:12;;;;;;;5.60;2.55;;;15.00;99.90;;;;;;5051300;28;20223;-64
2023/06/10 05:37:40;;;;;;;10.57;2.63;;;15.00;99.90;;;;;;5025856;28;20231;-64
2023/06/10 05:40:08;;;;;;;9.27;2.40;;;15.10;99.90;;;;;;5060105;28;20258;-64
2023/06/10 05:42:35;;;;;;;5.95;2.53;;;15.00;99.90;;;;;;5044280;28;20224;-64
2023/06/10 05:45:02;;;;;;;7.60;2.70;;;15.00;99.90;;;;;;5062563;28;20204;-64
2023/06/10 05:47:29;;;;;;;6.25;2.50;;;15.00;99.90;;;;;;5062873;28;20235;-64
2023/06/10 05:49:57;;;;;;;13.48;2.75;;;15.20;99.90;;;;;;5044711;28;20200;-64
2023/06/10 05:52:23;;;;;;;7.15;2.33;;;15.10;99.90;;;;;;5056196;28;20208;-64
2023/06/10 05:54:52;;;;;;;5.78;2.63;;;15.20;99.90;;;;;;5029647;28;20223;-64
2023/06/10 05:57:19;;;;;;;5.97;2.55;;;15.10;99.90;;;;;;5043330;28;20219;-64
2023/06/10 05:59:45;;;;;;;6.70;2.95;;;15.20;99.90;;;;;;5062844;28;20207;-64
2023/06/10 06:02:12;;;;;;;6.25;2.60;;;15.20;99.90;;;;;;5059184;28;20202;-63
2023/06/10 06:04:39;;;;;;;8.95;2.85;;;15.20;99.90;;;;;;5060159;28;21146;-64
2023/06/10 06:07:06;;;;;;;6.32;2.75;;;15.30;99.90;;;;;;5054124;28;20208;-64
2023/06/10 06:09:33;;;;;;;5.15;2.38;;;15.30;99.90;;;;;;5030618;28;20212;-64
2023/06/10 06:12:01;;;;;;;10.48;2.65;;;15.40;99.90;;;;;;5053521;28;20193;-64
2023/06/10 06:14:31;;;;;;;9.40;2.95;;;15.50;99.90;;;;;;5051310;28;20219;-64
2023/06/10 06:16:58;;;;;;;5.43;2.70;;;15.60;99.90;;;;;;5064615;28;20207;-64
2023/06/10 06:19:25;;;;;;;9.40;2.95;;;15.50;99.90;;;;;;5063060;28;20193;-65
2023/06/10 06:21:51;;;;;;;8.25;3.55;;;15.60;99.90;;;;;;5049797;28;20294;-64
2023/06/10 06:24:18;;;;;;;7.10;3.30;;;15.60;99.90;;;;;;5028630;28;20255;-65
2023/06/10 06:26:45;;;;;;;5.13;3.53;;;15.60;99.90;;;;;;5053522;28;20212;-63
2023/06/10 06:29:14;;;;;;;8.02;3.97;;;15.70;99.90;;;;;;5055310;28;20223;-64
2023/06/10 06:31:41;;;;;;;7.10;3.25;;;15.70;99.90;;;;;;5066488;28;20308;-64
2023/06/10 06:34:07;;;;;;;8.95;3.47;;;15.80;99.90;;;;;;5065775;28;20228;-65
2023/06/10 06:36:34;;;;;;;4.97;3.30;;;15.70;99.90;;;;;;5049979;28;20211;-64
2023/06/10 06:39:01;;;;;;;6.72;3.15;;;15.80;99.90;;;;;;5066538;28;20200;-64
2023/06/10 06:41:28;;;;;;;10.70;4.13;;;15.90;99.90;;;;;;5021687;28;20215;-65
2023/06/10 06:43:55;;;;;;;8.73;4.07;;;15.80;99.90;;;;;;5056160;28;20224;-64
2023/06/10 06:46:24;;;;;;;7.60;4.07;;;16.00;99.90;;;;;;5064371;28;20686;-65
2023/06/10 06:48:50;;;;;;;10.25;4.10;;;16.00;99.90;;;;;;5063832;28;20203;-64
2023/06/10 06:51:17;;;;;;;13.60;4.57;;;16.00;99.90;;;;;;5056080;28;20196;-65
2023/06/10 06:53:45;;;;;;;9.02;3.92;;;16.00;99.90;;;;;;5060983;28;20898;-64
2023/06/10 06:56:12;;;;;;;9.00;3.65;;;16.00;99.90;;;;;;5026885;28;20208;-64
2023/06/10 06:58:39;;;;;;;8.75;4.70;;;15.80;99.90;;;;;;5052925;28;20210;-64
2023/06/10 07:01:06;;;;;;;8.77;4.25;;;15.80;99.90;;;;;;5024700;28;20208;-64
2023/06/10 07:03:34;;;;;;;12.20;4.80;;;15.80;99.90;;;;;;5058261;28;20239;-64
2023/06/10 07:06:01;;;;;;;19.95;4.40;;;15.80;99.90;;;;;;5057359;28;20227;-64
2023/06/10 07:08:28;;;;;;;9.45;4.50;;;15.80;99.90;;;;;;5034585;28;20219;-64
2023/06/10 07:10:55;;;;;;;10.95;4.90;;;15.90;99.90;;;;;;5031143;28;20201;-64
2023/06/10 07:13:22;;;;;;;9.80;4.43;;;16.00;99.90;;;;;;5017790;28;20443;-64
2023/06/10 07:15:49;;;;;;;9.43;4.00;;;15.90;99.90;;;;;;5046464;28;20207;-64
2023/06/10 07:18:17;;;;;;;8.65;4.15;;;16.10;99.90;;;;;;5028771;28;21172;-64
2023/06/10 07:20:45;;;;;;;6.75;3.85;;;16.20;99.90;;;;;;5062338;28;20212;-64
2023/06/10 07:23:12;;;;;;;9.23;4.45;;;16.20;99.90;;;;;;5048600;28;20220;-65
2023/06/10 07:25:39;;;;;;;12.98;3.92;;;16.20;99.90;;;;;;5064094;28;20213;-64
2023/06/10 07:28:05;;;;;;;7.65;4.43;;;16.30;99.90;;;;;;5004273;28;20212;-64
2023/06/10 07:30:32;;;;;;;7.47;3.13;;;16.30;99.90;;;;;;5054074;28;20196;-64
2023/06/10 07:33:00;;;;;;;7.18;3.95;;;16.50;99.90;;;;;;5048789;28;20211;-65
2023/06/10 07:35:27;;;;;;;8.55;3.47;;;16.50;99.90;;;;;;5061811;28;20220;-64
2023/06/10 07:37:55;;;;;;;6.40;3.33;;;16.50;99.90;;;;;;5045697;28;20695;-64
2023/06/10 07:40:22;;;;;;;8.07;3.83;;;16.50;99.90;;;;;;5066342;28;20200;-64
2023/06/10 07:42:49;;;;;;;8.70;3.90;;;16.60;99.90;;;;;;5025595;28;20205;-65
2023/06/10 07:45:16;;;;;;;10.65;4.50;;;16.70;99.90;;;;;;5027658;28;20209;-64
2023/06/10 07:47:44;;;;;;;10.18;4.07;;;16.70;99.90;;;;;;5065341;28;20266;-64
2023/06/10 07:50:11;;;;;;;10.63;4.00;;;16.70;99.90;;;;;;5044470;28;20196;-64
2023/06/10 07:52:38;;;;;;;9.52;3.53;;;16.70;99.90;;;;;;5065179;28;20196;-64
2023/06/10 07:55:08;;;;;;;6.07;3.53;;;16.70;99.90;;;;;;5047445;28;20305;-64
2023/06/10 07:57:36;;;;;;;9.30;3.63;;;16.80;99.90;;;;;;5026772;28;20212;-64
2023/06/10 08:00:04;;;;;;;11.18;3.38;;;16.80;99.90;;;;;;5031580;28;20224;-64
2023/06/10 08:02:31;;;;;;;6.65;3.42;;;16.90;99.90;;;;;;5039300;28;20196;-64
2023/06/10 08:04:57;;;;;;;9.70;3.25;;;17.10;99.90;;;;;;5051304;28;20224;-64
2023/06/10 08:07:25;;;;;;;7.15;3.40;;;17.30;99.90;;;;;;5049165;28;20200;-65
2023/06/10 08:09:52;;;;;;;7.90;3.60;;;17.10;99.90;;;;;;5028657;28;20295;-64
2023/06/10 08:12:21;;;;;;;6.90;3.45;;;17.20;99.90;;;;;;5061842;28;20192;-64
2023/06/10 08:14:48;;;;;;;10.23;3.47;;;17.20;99.90;;;;;;5014466;28;20225;-65
2023/06/10 08:17:14;;;;;;;5.20;3.15;;;17.40;99.90;;;;;;5026890;28;20716;-64
2023/06/10 08:19:41;;;;;;;8.93;3.08;;;17.40;99.90;;;;;;5039560;28;20621;-64
2023/06/10 08:22:08;;;;;;;7.55;3.13;;;17.50;99.90;;;;;;5045681;28;21165;-65
2023/06/10 08:24:35;;;;;;;12.45;3.05;;;17.60;99.90;;;;;;5024207;28;26124;-64
2023/06/10 08:27:02;;;;;;;11.40;3.55;;;17.50;99.90;;;;;;5044874;28;20597;-64
2023/06/10 08:29:31;;;;;;;10.90;3.42;;;17.60;99.90;;;;;;4998336;28;21169;-65
2023/06/10 08:31:58;;;;;;;8.40;3.20;;;17.50;99.90;;;;;;5043191;28;20226;-64
2023/06/10 08:34:25;;;;;;;6.85;2.92;;;17.50;99.90;;;;;;5040687;28;20856;-65
2023/06/10 08:36:55;;;;;;;10.95;3.38;;;17.70;99.90;;;;;;5039260;28;20221;-64
2023/06/10 08:39:22;;;;;;;7.38;3.63;;;17.70;99.90;;;;;;5027491;28;20362;-65
2023/06/10 08:41:59;;;;;;;7.15;3.15;;;17.80;99.90;;;;;;5054499;28;20220;-64
2023/06/10 08:44:31;;;;;;;7.47;2.90;;;17.80;99.90;;;;;;5007846;28;20234;-65
2023/06/10 08:47:01;;;;;;;7.82;3.47;;;17.90;99.90;;;;;;5047032;28;20208;-64
2023/06/10 08:49:31;;;;;;;8.02;3.50;;;18.00;99.90;;;;;;5042879;28;20224;-65
2023/06/10 08:52:00;;;;;;;11.25;3.03;;;18.10;99.90;;;;;;5045744;28;20214;-64
2023/06/10 08:54:32;;;;;;;5.22;2.78;;;18.20;99.90;;;;;;5034536;28;20337;-65
2023/06/10 08:57:03;;;;;;;7.45;3.20;;;18.20;99.90;;;;;;5042148;28;22185;-64
2023/06/10 08:59:31;;;;;;;7.07;3.28;;;18.20;99.90;;;;;;5023811;28;20442;-65
2023/06/10 09:01:59;;;;;;;6.53;2.90;;;18.20;99.90;;;;;;5047298;28;20200;-65
2023/06/10 09:04:26;;;;;;;9.25;3.22;;;18.30;99.90;;;;;;5036179;28;20250;-65
2023/06/10 09:06:55;;;;;;;9.82;3.17;;;18.50;99.90;;;;;;5032202;28;20453;-64
2023/06/10 09:09:23;;;;;;;5.65;3.05;;;18.50;99.90;;;;;;5018992;28;20765;-65
2023/06/10 09:11:50;;;;;;;7.45;3.38;;;18.50;99.90;;;;;;5034106;28;20196;-65
2023/06/10 09:14:17;;;;;;;6.80;3.05;;;18.50;99.90;;;;;;5016104;28;21428;-65
2023/06/10 09:16:48;;;;;;;5.75;2.97;;;18.60;99.90;;;;;;5042011;28;21329;-64
2023/06/10 09:19:17;;;;;;;3.30;2.13;;;18.80;99.90;;;;;;5038142;28;20192;-64
2023/06/10 09:21:44;;;;;;;3.15;2.50;;;18.90;99.90;;;;;;5040974;28;20219;-64
2023/06/10 09:24:11;;;;;;;6.20;3.22;;;18.90;99.90;;;;;;5022421;28;20252;-65
2023/06/10 09:26:38;;;;;;;8.57;3.47;;;18.90;99.90;;;;;;5034896;28;20232;-64
2023/06/10 09:29:05;;;;;;;9.32;3.20;;;19.00;99.90;;;;;;5023699;28;20235;-65
2023/06/10 09:31:35;;;;;;;7.68;2.80;;;19.10;99.90;;;;;;5003145;28;20587;-65
2023/06/10 09:34:11;;;;;;;6.03;2.78;;;19.00;99.90;;;;;;5052151;28;20231;-65
2023/06/10 09:36:40;;;;;;;6.68;2.83;;;19.30;99.90;;;;;;5027252;28;20390;-65
2023/06/10 09:39:15;;;;;;;8.48;2.95;;;19.40;99.90;;;;;;5046334;28;20242;-65
2023/06/10 09:41:42;;;;;;;10.43;2.65;;;19.50;99.90;;;;;;5036894;28;20448;-65
2023/06/10 09:44:14;;;;;;;6.93;2.72;;;19.60;99.90;;;;;;5042423;28;20228;-65
2023/06/10 09:46:41;;;;;;;7.00;2.65;;;19.50;99.90;;;;;;4997282;28;20381;-65
2023/06/10 09:49:09;;;;;;;5.90;2.70;;;19.80;99.90;;;;;;5048976;28;20223;-65
2023/06/10 09:51:36;;;;;;;7.50;2.72;;;19.90;99.90;;;;;;5048424;28;20207;-65
2023/06/10 09:54:04;;;;;;;4.22;2.28;;;19.90;99.90;;;;;;5034570;28;20952;-65
2023/06/10 09:56:35;;;;;;;6.80;3.00;;;20.00;99.90;;;;;;5046864;28;20282;-65
2023/06/10 09:59:03;;;;;;;5.72;3.20;;;20.00;99.90;;;;;;5035849;28;20379;-66
2023/06/10 10:01:33;;;;;;;5.72;2.53;;;20.00;99.90;;;;;;5022555;28;20251;-65
2023/06/10 10:04:00;;;;;;;7.45;2.45;;;20.20;99.90;;;;;;5046911;28;20430;-65
2023/06/10 10:06:29;;;;;;;4.88;2.72;;;20.30;99.90;;;;;;5044666;28;20310;-65
2023/06/10 10:08:56;;;;;;;4.57;2.92;;;20.30;99.90;;;;;;5029188;28;21077;-66
2023/06/10 10:11:25;;;;;;;6.70;2.85;;;20.30;99.90;;;;;;5020938;28;20739;-65
2023/06/10 10:13:53;;;;;;;14.77;2.83;;;20.60;99.90;;;;;;5047722;28;20935;-65
2023/06/10 10:16:22;;;;;;;3.10;2.25;;;20.60;99.90;;;;;;5025883;28;20204;-65
2023/06/10 10:18:55;;;;;;;8.45;2.50;;;20.70;99.90;;;;;;5060353;28;20193;-65
2023/06/10 10:21:25;;;;;;;4.00;2.55;;;20.90;99.90;;;;;;5050857;28;20228;-66
2023/06/10 10:24:02;;;;;;;5.00;2.42;;;20.80;99.90;;;;;;5038169;28;20626;-66
2023/06/10 10:26:32;;;;;;;5.80;2.55;;;21.00;99.90;;;;;;5033559;28;20211;-65
2023/06/10 10:29:08;;;;;;;9.88;2.80;;;21.10;99.90;;;;;;5063556;28;20205;-66
2023/06/10 10:31:37;;;;;;;15.25;3.60;;;21.10;99.90;;;;;;5017771;28;21153;-65
2023/06/10 10:34:07;;;;;;;8.13;3.25;;;21.00;99.90;;;;;;5064458;28;20579;-66
2023/06/10 10:36:35;;;;;;;4.80;2.97;;;21.20;99.90;;;;;;5042247;28;20973;-65
2023/06/10 10:39:05;;;;;;;4.82;2.60;;;21.20;99.90;;;;;;5051667;28;20200;-65
2023/06/10 10:41:35;;;;;;;5.53;2.58;;;21.10;99.90;;;;;;5040467;28;20219;-65
2023/06/10 10:44:05;;;;;;;9.52;2.42;;;21.30;99.90;;;;;;5052978;28;20216;-65
2023/06/10 10:46:42;;;;;;;4.97;2.20;;;21.40;99.90;;;;;;5011042;28;20294;-65
2023/06/10 10:49:09;;;;;;;12.13;2.97;;;21.50;99.90;;;;;;5060016;28;20879;-66
2023/06/10 10:51:37;;;;;;;7.18;2.70;;;21.50;99.90;;;;;;5048368;28;20660;-65
2023/06/10 10:54:15;;;;;;;5.15;2.38;;;21.50;99.90;;;;;;5040438;28;20230;-67
2023/06/10 10:57:03;;;;;;;6.72;2.50;;;21.60;99.90;;;;;;5043357;28;20315;-66
2023/06/10 10:59:45;;;;;;;6.65;2.75;;;21.60;99.90;;;;;;5041328;28;21221;-65
2023/06/10 11:02:16;;;;;;;7.63;2.70;;;21.70;99.90;;;;;;5013837;28;20208;-65
2023/06/10 11:04:46;;;;;;;4.18;2.40;;;21.70;99.90;;;;;;5028846;28;20236;-65
2023/06/10 11:07:15;;;;;;;5.65;3.10;;;21.70;99.90;;;;;;5043973;28;20213;-65
2023/06/10 11:09:59;;;;;;;8.68;2.42;;;21.80;99.90;;;;;;5041372;28;20244;-66
2023/06/10 11:12:26;;;;;;;5.50;2.65;;;21.90;99.90;;;;;;5025834;28;23965;-66
2023/06/10 11:14:56;;;;;;;3.65;2.25;;;22.00;99.90;;;;;;5060312;28;20212;-66
2023/06/10 11:17:23;;;;;;;4.90;2.60;;;22.00;99.90;;;;;;5006024;28;20216;-66
2023/06/10 11:19:50;;;;;;;5.97;2.17;;;22.00;99.90;;;;;;5054067;28;20204;-65
2023/06/10 11:22:18;;;;;;;4.18;2.05;;;22.10;99.90;;;;;;5057213;28;20199;-66
2023/06/10 11:24:51;;;;;;;8.43;2.45;;;22.20;99.90;;;;;;5040142;28;20606;-66
2023/06/10 11:27:19;;;;;;;2.80;2.05;;;22.20;99.90;;;;;;5049641;28;20205;-65
2023/06/10 11:30:20;;;;;;;4.88;2.15;;;22.20;99.90;;;;;;5043317;28;20204;-65
2023/06/10 11:32:52;;;;;;;6.63;2.78;;;22.30;99.90;;;;;;5012863;28;20215;-66
2023/06/10 11:35:21;;;;;;;5.57;2.10;;;22.20;99.90;;;;;;5056387;28;21295;-66
2023/06/10 11:37:48;;;;;;;5.25;2.15;;;22.20;99.90;;;;;;5060007;28;20257;-66
2023/06/10 11:40:16;;;;;;;4.15;2.45;;;22.10;99.90;;;;;;5043035;28;20255;-66
2023/06/10 11:42:44;;;;;;;5.70;1.98;;;22.20;99.90;;;;;;5052563;28;20200;-65
2023/06/10 11:45:16;;;;;;;3.17;2.08;;;22.20;99.90;;;;;;5041739;28;20671;-66
2023/06/10 11:47:56;;;;;;;6.38;2.20;;;22.30;99.90;;;;;;5041419;28;20212;-65
2023/06/10 11:50:29;;;;;;;4.65;2.13;;;22.40;99.90;;;;;;5027217;28;20219;-66
2023/06/10 11:52:58;;;;;;;4.97;2.42;;;22.40;99.90;;;;;;5061117;28;20192;-65
2023/06/10 11:55:26;;;;;;;4.05;2.20;;;22.50;99.90;;;;;;5029157;28;20924;-66
2023/06/10 11:57:57;;;;;;;4.25;1.83;;;22.50;99.90;;;;;;5042504;28;20371;-66
2023/06/10 12:00:24;;;;;;;3.22;1.80;;;22.60;99.90;;;;;;5040862;28;20196;-66
2023/06/10 12:02:57;;;;;;;7.53;2.30;;;22.60;99.90;;;;;;5004548;28;20251;-65
2023/06/10 12:05:24;;;;;;;6.38;2.42;;;22.50;99.90;;;;;;5025733;28;20224;-66
2023/06/10 12:08:10;;;;;;;5.38;2.30;;;22.50;99.90;;;;;;5047047;28;20522;-66
2023/06/10 12:10:42;;;;;;;3.67;1.90;;;22.60;99.90;;;;;;5040404;28;20602;-65
2023/06/10 12:13:09;;;;;;;5.18;2.03;;;22.80;99.90;;;;;;5042819;28;20289;-66
2023/06/10 12:15:37;;;;;;;4.15;2.22;;;22.90;99.90;;;;;;5033800;28;20227;-66
2023/06/10 12:18:04;;;;;;;2.80;2.10;;;22.90;99.90;;;;;;5029734;28;20228;-65
2023/06/10 12:20:33;;;;;;;4.55;2.05;;;23.10;99.90;;;;;;5021280;28;20752;-64
2023/06/10 12:23:00;;;;;;;2.60;2.03;;;23.00;99.90;;;;;;5051707;28;20200;-65
2023/06/10 12:25:28;;;;;;;5.82;2.20;;;22.90;99.90;;;;;;5047433;28;20235;-64
2023/06/10 12:27:58;;;;;;;2.53;2.03;;;23.10;99.90;;;;;;5041458;28;20400;-64
2023/06/10 12:30:27;;;;;;;5.10;2.00;;;23.20;99.90;;;;;;5051897;28;20297;-64
2023/06/10 12:32:54;;;;;;;5.10;1.88;;;23.30;99.90;;;;;;5029908;28;20658;-64
2023/06/10 12:35:24;;;;;;;2.92;2.15;;;23.20;99.90;;;;;;5023834;28;20259;-64
2023/06/10 12:38:00;;;;;;;4.10;2.42;;;23.20;99.90;;;;;;5053597;28;20219;-65
2023/06/10 12:40:28;;;;;;;11.90;2.47;;;23.20;99.90;;;;;;5058072;28;20215;-64
2023/06/10 12:42:56;;;;;;;3.10;1.90;;;23.40;99.90;;;;;;5031466;28;20204;-64
2023/06/10 12:45:30;;;;;;;6.30;1.80;;;23.40;99.90;;;;;;5054830;28;20237;-64
2023/06/10 12:48:08;;;;;;;4.03;1.92;;;23.60;99.90;;;;;;5029974;28;20235;-64
2023/06/10 12:50:36;;;;;;;4.90;2.15;;;23.60;99.90;;;;;;5027169;28;20212;-64