Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:41;;;;;;;7.43;0.93;;;;;;;14.03;68.31;101958.84;7355606;19;20503;-67
2023/06/06 00:04:08;;;;;;;3.65;0.82;;;;;;;14.04;68.58;101957.88;7357696;19;20319;-68
2023/06/06 00:06:37;;;;;;;5.93;1.23;;;;;;;14.08;68.99;101956.59;7357441;19;20019;-67
2023/06/06 00:09:05;;;;;;;4.28;0.85;;;;;;;14.10;68.83;101953.81;7356225;19;20414;-67
2023/06/06 00:11:32;;;;;;;4.00;1.05;;;;;;;14.11;68.98;101961.59;7356586;19;20018;-66
2023/06/06 00:13:59;;;;;;;5.50;1.17;;;;;;;14.11;69.36;101958.13;7358796;19;20023;-69
2023/06/06 00:16:27;;;;;;;5.25;2.00;;;;;;;14.10;69.00;101959.94;7354171;19;20083;-67
2023/06/06 00:18:55;;;;;;;4.63;0.95;;;;;;;14.06;69.01;101960.38;7355668;19;20251;-67
2023/06/06 00:21:22;;;;;;;5.22;0.93;;;;;;;14.00;69.09;101959.16;7356899;19;20026;-66
2023/06/06 00:23:49;;;;;;;6.88;1.00;;;;;;;13.98;69.10;101969.03;7352849;19;20010;-66
2023/06/06 00:26:16;;;;;;;4.25;0.77;;;;;;;13.95;69.00;101963.22;7354474;19;20182;-66
2023/06/06 00:28:44;;;;;;;5.40;1.10;;;;;;;13.94;68.89;101958.88;7358060;19;20022;-67
2023/06/06 00:31:11;;;;;;;7.53;1.13;;;;;;;13.93;68.91;101955.41;7349711;19;20014;-66
2023/06/06 00:33:38;;;;;;;6.68;1.00;;;;;;;13.96;69.01;101960.44;7354574;19;20011;-67
2023/06/06 00:36:06;;;;;;;10.30;1.17;;;;;;;13.99;68.85;101952.19;7357122;19;20022;-67
2023/06/06 00:38:33;;;;;;;3.95;1.00;;;;;;;14.00;69.20;101950.38;7358790;19;20010;-66
2023/06/06 00:41:00;;;;;;;3.80;1.13;;;;;;;14.07;68.98;101959.38;7358224;19;20014;-66
2023/06/06 00:43:27;;;;;;;6.03;1.67;;;;;;;14.11;69.32;101960.75;7356946;19;20045;-66
2023/06/06 00:45:54;;;;;;;5.75;1.70;;;;;;;14.10;69.13;101949.34;7357319;19;20014;-67
2023/06/06 00:48:22;;;;;;;5.32;1.52;;;;;;;14.05;69.50;101956.88;7360008;19;20018;-67
2023/06/06 00:50:50;;;;;;;10.38;2.00;;;;;;;14.04;69.48;101960.50;7361211;19;20014;-67
2023/06/06 00:53:17;;;;;;;5.25;1.40;;;;;;;14.05;69.43;101954.25;7363443;19;20018;-66
2023/06/06 00:55:45;;;;;;;3.70;1.15;;;;;;;14.00;69.72;101948.56;7367174;19;20035;-66
2023/06/06 00:58:12;;;;;;;8.23;1.42;;;;;;;13.99;70.07;101948.69;7365161;19;20014;-66
2023/06/06 01:00:40;;;;;;;6.40;1.20;;;;;;;13.93;70.57;101942.19;7363091;19;20020;-66
2023/06/06 01:03:10;;;;;;;7.30;1.48;;;;;;;13.98;70.14;101941.72;7361287;19;20029;-66
2023/06/06 01:05:37;;;;;;;7.85;1.50;;;;;;;13.99;70.23;101944.25;7359671;19;20014;-66
2023/06/06 01:08:05;;;;;;;4.55;2.10;;;;;;;13.99;70.37;101941.59;7364100;19;21945;-66
2023/06/06 01:10:35;;;;;;;4.90;1.60;;;;;;;13.89;70.97;101942.63;7363919;19;20085;-67
2023/06/06 01:13:20;;;;;;;6.78;1.30;;;;;;;13.83;71.49;101941.38;7364609;19;20105;-67
2023/06/06 01:15:55;;;;;;;6.18;1.20;;;;;;;13.87;71.16;101939.28;7362969;19;21042;-67
2023/06/06 01:18:22;;;;;;;5.07;1.23;;;;;;;13.85;71.49;101949.19;7361894;19;20351;-67
2023/06/06 01:20:50;;;;;;;6.43;1.27;;;;;;;13.63;72.30;101955.69;7362696;19;20015;-66
2023/06/06 01:23:17;;;;;;;4.75;1.83;;;;;;;13.48;73.14;101944.72;7364627;19;20058;-67
2023/06/06 01:25:48;;;;;;;9.65;1.60;;;;;;;13.53;73.00;101942.50;7365229;19;20094;-66
2023/06/06 01:28:16;;;;;;;9.55;2.08;;;;;;;13.54;73.00;101944.16;7365083;19;20014;-66
2023/06/06 01:30:45;;;;;;;5.22;1.58;;;;;;;13.60;72.86;101945.41;7363145;19;20018;-67
2023/06/06 01:33:15;;;;;;;5.40;1.60;;;;;;;13.60;73.19;101948.88;7360457;19;20115;-66
2023/06/06 01:35:57;;;;;;;5.20;1.67;;;;;;;13.67;73.55;101949.09;7362839;19;20025;-67
2023/06/06 01:38:28;;;;;;;6.72;1.65;;;;;;;13.69;73.10;101934.78;7366175;19;20694;-67
2023/06/06 01:40:57;;;;;;;6.55;1.42;;;;;;;13.75;72.83;101945.75;7360438;19;20022;-67
2023/06/06 01:43:26;;;;;;;6.18;1.58;;;;;;;13.83;72.54;101937.91;7362438;19;20014;-66
2023/06/06 01:45:54;;;;;;;5.40;1.33;;;;;;;13.78;72.59;101943.63;7361770;19;20022;-66
2023/06/06 01:48:23;;;;;;;9.65;1.60;;;;;;;13.67;73.03;101941.19;7358067;19;20022;-67
2023/06/06 01:50:50;;;;;;;6.05;1.80;;;;;;;13.72;72.88;101936.28;7363289;19;20030;-66
2023/06/06 01:53:18;;;;;;;4.97;1.23;;;;;;;13.70;73.01;101935.63;7362509;19;20006;-67
2023/06/06 01:55:48;;;;;;;3.53;1.35;;;;;;;13.73;73.03;101937.97;7364303;19;20017;-65
2023/06/06 01:58:16;;;;;;;4.80;2.03;;;;;;;13.74;73.04;101936.16;7361809;19;20014;-67
2023/06/06 02:00:43;;;;;;;9.05;1.63;;;;;;;13.76;73.33;101939.50;7361085;19;20025;-66
2023/06/06 02:03:11;;;;;;;8.45;1.90;;;;;;;13.75;72.78;101943.94;7361716;19;20010;-67
2023/06/06 02:05:39;;;;;;;4.38;1.25;;;;;;;13.70;72.51;101938.25;7360649;19;20794;-68
2023/06/06 02:08:06;;;;;;;6.60;1.75;;;;;;;13.67;72.79;101943.81;7359833;19;20010;-66
2023/06/06 02:10:33;;;;;;;5.68;1.42;;;;;;;13.69;73.16;101933.94;7362681;19;20530;-68
2023/06/06 02:13:00;;;;;;;5.20;1.77;;;;;;;13.71;73.21;101932.00;7361907;19;20089;-67
2023/06/06 02:15:29;;;;;;;7.55;1.90;;;;;;;13.58;73.61;101928.81;7361886;19;20014;-66
2023/06/06 02:17:56;;;;;;;7.10;1.38;;;;;;;13.62;73.61;101925.75;7361419;19;20022;-66
2023/06/06 02:20:26;;;;;;;6.00;1.42;;;;;;;13.63;73.66;101926.59;7361970;19;20121;-66
2023/06/06 02:22:54;;;;;;;9.15;1.70;;;;;;;13.61;73.01;101915.34;7362804;19;20002;-66
2023/06/06 02:25:23;;;;;;;7.47;2.42;;;;;;;13.54;73.36;101930.94;7358556;19;20026;-71
2023/06/06 02:27:50;;;;;;;6.72;1.42;;;;;;;13.56;73.18;101918.38;7359793;19;20017;-67
2023/06/06 02:30:17;;;;;;;7.85;1.60;;;;;;;13.53;72.93;101918.69;7362760;19;20029;-66
2023/06/06 02:32:45;;;;;;;7.97;1.42;;;;;;;13.55;72.77;101918.56;7358726;19;20014;-67
2023/06/06 02:35:12;;;;;;;7.82;2.00;;;;;;;13.46;73.04;101917.59;7362227;19;20025;-66
2023/06/06 02:37:39;;;;;;;4.50;1.45;;;;;;;13.46;73.42;101930.00;7358638;19;20047;-66
2023/06/06 02:40:08;;;;;;;7.65;1.70;;;;;;;13.47;73.59;101913.97;7360554;19;20019;-66
2023/06/06 02:42:38;;;;;;;4.40;1.60;;;;;;;13.49;73.14;101911.19;7361008;19;20025;-67
2023/06/06 02:45:07;;;;;;;8.95;1.45;;;;;;;13.51;72.81;101918.00;7360529;19;20024;-66
2023/06/06 02:47:35;;;;;;;5.75;1.30;;;;;;;13.42;73.27;101912.75;7354239;19;20007;-67
2023/06/06 02:50:03;;;;;;;7.72;1.50;;;;;;;13.41;73.12;101909.25;7361881;19;20038;-66
2023/06/06 02:52:32;;;;;;;5.93;1.45;;;;;;;13.39;73.07;101907.75;7360433;19;20014;-67
2023/06/06 02:54:59;;;;;;;5.40;1.45;;;;;;;13.43;72.88;101904.66;7360699;19;20386;-65
2023/06/06 02:57:26;;;;;;;6.32;1.45;;;;;;;13.46;72.54;101914.13;7361993;19;20903;-66
2023/06/06 02:59:53;;;;;;;8.27;1.77;;;;;;;13.50;72.69;101912.88;7359972;19;20019;-66
2023/06/06 03:02:21;;;;;;;6.60;1.55;;;;;;;13.52;72.88;101916.19;7355327;19;20019;-66
2023/06/06 03:04:48;;;;;;;3.70;1.23;;;;;;;13.50;72.69;101910.22;7360029;19;20015;-66
2023/06/06 03:07:16;;;;;;;6.03;1.50;;;;;;;13.43;73.14;101915.25;7360804;19;20049;-67
2023/06/06 03:09:44;;;;;;;5.68;1.80;;;;;;;13.42;73.28;101904.81;7358497;19;20448;-68
2023/06/06 03:12:11;;;;;;;6.85;1.60;;;;;;;13.48;73.35;101906.88;7359508;19;20527;-65
2023/06/06 03:14:38;;;;;;;5.80;1.75;;;;;;;13.50;73.73;101903.13;7360890;19;20018;-66
2023/06/06 03:17:21;;;;;;;;;;;;;;;13.57;73.56;101898.91;7357163;19;20014;-67
2023/06/06 03:19:48;;;;;;;5.68;1.50;;;;;;;13.58;73.64;101905.03;7360432;19;21631;-67
2023/06/06 03:22:17;;;;;;;8.18;1.50;;;;;;;13.55;73.83;101892.09;7356409;19;20015;-67
2023/06/06 03:24:46;;;;;;;5.97;1.48;;;;;;;13.58;73.95;101886.53;7360571;19;20045;-68
2023/06/06 03:27:13;;;;;;;4.97;1.40;;;;;;;13.58;73.92;101889.16;7356168;19;20113;-70
2023/06/06 03:29:41;;;;;;;6.50;1.60;;;;;;;13.58;73.50;101905.88;7360332;19;20019;-68
2023/06/06 03:32:08;;;;;;;6.55;1.92;;;;;;;13.57;73.58;101895.44;7354554;19;21011;-66
2023/06/06 03:34:35;;;;;;;9.05;2.20;;;;;;;13.59;73.53;101896.97;7355173;19;20043;-67
2023/06/06 03:37:03;;;;;;;5.85;1.40;;;;;;;13.62;73.39;101901.94;7358216;19;20097;-66
2023/06/06 03:39:30;;;;;;;7.35;1.25;;;;;;;13.66;73.04;101897.22;7360156;19;20039;-66
2023/06/06 03:41:57;;;;;;;7.50;2.00;;;;;;;13.64;73.17;101889.41;7360771;19;20014;-66
2023/06/06 03:44:24;;;;;;;6.82;1.58;;;;;;;13.59;73.19;101889.03;7360818;19;20206;-65
2023/06/06 03:46:51;;;;;;;10.52;1.63;;;;;;;13.61;73.04;101891.53;7354701;19;20025;-66
2023/06/06 03:49:18;;;;;;;6.32;1.00;;;;;;;13.61;73.06;101897.63;7358390;19;20014;-67
2023/06/06 03:51:46;;;;;;;8.07;1.40;;;;;;;13.49;73.18;101897.97;7357440;19;20078;-65
2023/06/06 03:54:13;;;;;;;7.35;1.67;;;;;;;13.52;73.26;101897.66;7356673;19;20015;-66
2023/06/06 03:56:42;;;;;;;6.47;1.40;;;;;;;13.50;73.64;101905.78;7359068;19;20086;-66
2023/06/06 03:59:11;;;;;;;4.43;1.20;;;;;;;13.45;73.89;101901.88;7358972;19;20026;-66
2023/06/06 04:01:40;;;;;;;4.97;1.33;;;;;;;13.40;73.98;101891.75;7354217;19;20099;-67
2023/06/06 04:04:08;;;;;;;4.53;1.30;;;;;;;13.40;74.10;101904.13;7356745;19;20018;-66
2023/06/06 04:06:37;;;;;;;10.32;2.05;;;;;;;13.43;74.23;101904.66;7357319;19;20042;-67
2023/06/06 04:09:07;;;;;;;6.38;1.60;;;;;;;13.47;74.49;101900.75;7357945;19;20078;-66
2023/06/06 04:11:35;;;;;;;6.35;1.65;;;;;;;13.53;74.17;101902.81;7358423;19;20031;-66
2023/06/06 04:14:03;;;;;;;5.78;1.20;;;;;;;13.57;73.99;101911.28;7358011;19;20011;-67
2023/06/06 04:16:30;;;;;;;5.82;1.52;;;;;;;13.58;73.82;101897.94;7356887;19;20027;-66
2023/06/06 04:18:57;;;;;;;5.25;1.33;;;;;;;13.55;74.03;101900.88;7356814;19;20676;-66
2023/06/06 04:21:24;;;;;;;6.38;1.27;;;;;;;13.58;74.08;101910.31;7352047;19;20022;-67
2023/06/06 04:23:53;;;;;;;7.28;1.35;;;;;;;13.55;73.71;101915.91;7357329;19;20241;-65
2023/06/06 04:26:24;;;;;;;10.27;1.92;;;;;;;13.55;74.41;101907.97;7359013;19;20095;-66
2023/06/06 04:28:53;;;;;;;4.45;1.00;;;;;;;13.59;73.84;101907.53;7356042;19;20022;-65
2023/06/06 04:31:21;;;;;;;5.35;1.00;;;;;;;13.61;74.16;101904.75;7356763;19;20729;-67
2023/06/06 04:33:52;;;;;;;5.20;1.23;;;;;;;13.62;74.50;101896.66;7354952;19;20132;-64
2023/06/06 04:36:23;;;;;;;7.50;1.40;;;;;;;13.69;74.25;101902.19;7357722;19;20019;-65
2023/06/06 04:38:51;;;;;;;7.85;1.00;;;;;;;13.72;74.76;101909.84;7356348;19;20034;-67
2023/06/06 04:41:20;;;;;;;8.48;1.60;;;;;;;13.73;74.08;101895.63;7355602;19;20101;-67
2023/06/06 04:44:08;;;;;;;3.97;1.20;;;;;;;13.79;73.71;101905.63;7358273;19;20029;-67
2023/06/06 04:46:36;;;;;;;6.32;1.00;;;;;;;13.83;73.95;101906.16;7354412;19;20006;-67
2023/06/06 04:49:03;;;;;;;5.10;1.02;;;;;;;13.74;73.62;101905.25;7355975;19;20037;-67
2023/06/06 04:51:30;;;;;;;5.95;1.02;;;;;;;13.64;73.81;101907.94;7357470;19;20087;-67
2023/06/06 04:54:00;;;;;;;2.47;1.00;;;;;;;13.47;74.74;101911.31;7359216;19;20014;-67
2023/06/06 04:56:28;;;;;;;3.40;0.90;;;;;;;13.50;74.82;101910.22;7358520;19;20607;-66
2023/06/06 04:58:56;;;;;;;2.30;0.80;;;;;;;13.52;74.83;101909.09;7353919;19;20093;-67
2023/06/06 05:01:24;;;;;;;4.53;1.17;;;;;;;13.55;74.69;101914.09;7352798;19;20018;-66
2023/06/06 05:03:51;;;;;;;5.13;0.95;;;;;;;13.53;74.30;101909.91;7355548;19;20044;-67
2023/06/06 05:06:18;;;;;;;3.63;1.02;;;;;;;13.50;75.11;101903.13;7354588;19;20884;-67
2023/06/06 05:08:45;;;;;;;2.72;1.05;;;;;;;13.56;74.90;101896.44;7356220;19;20146;-66
2023/06/06 05:11:13;;;;;;;4.70;1.00;;;;;;;13.55;75.01;101903.53;7353164;19;20015;-67
2023/06/06 05:13:40;;;;;;;4.28;1.08;;;;;;;13.60;75.08;101897.78;7356784;19;20018;-67
2023/06/06 05:16:08;;;;;;;5.78;1.38;;;;;;;13.63;74.25;101894.84;7356824;19;20015;-66
2023/06/06 05:18:36;;;;;;;5.40;0.90;;;;;;;13.66;74.54;101895.38;7355700;19;20014;-67
2023/06/06 05:21:04;;;;;;;2.35;0.80;;;;;;;13.65;74.22;101890.25;7355653;19;20033;-67
2023/06/06 05:23:34;;;;;;;8.15;1.13;;;;;;;13.63;74.35;101900.97;7359538;19;20014;-66
2023/06/06 05:26:01;;;;;;;3.35;1.00;;;;;;;13.67;74.29;101894.41;7353237;19;20025;-66
2023/06/06 05:28:28;;;;;;;4.00;1.45;;;;;;;13.67;73.51;101897.03;7355981;19;20019;-66
2023/06/06 05:30:56;;;;;;;5.00;0.90;;;;;;;13.71;73.71;101900.25;7354055;19;20043;-66
2023/06/06 05:33:25;;;;;;;5.55;0.90;;;;;;;13.74;73.52;101893.81;7355304;19;20010;-66
2023/06/06 05:35:55;;;;;;;4.63;0.90;;;;;;;13.83;73.63;101888.47;7360504;19;20097;-66
2023/06/06 05:38:24;;;;;;;3.30;1.60;;;;;;;13.90;75.44;101900.16;7359552;19;20014;-66
2023/06/06 05:40:51;;;;;;;9.20;1.35;;;;;;;13.95;73.70;101903.19;7362686;19;20038;-66
2023/06/06 05:43:18;;;;;;;5.00;1.00;;;;;;;13.98;72.73;101899.41;7365814;19;21075;-66
2023/06/06 05:45:45;;;;;;;6.57;1.80;;;;;;;14.00;72.79;101892.16;7362646;19;21155;-66
2023/06/06 05:48:12;;;;;;;6.65;1.10;;;;;;;14.03;72.31;101897.13;7358930;19;20025;-67
2023/06/06 05:50:39;;;;;;;4.05;1.15;;;;;;;14.04;72.92;101893.50;7362719;19;20037;-67
2023/06/06 05:53:06;;;;;;;6.63;1.60;;;;;;;14.07;72.27;101896.69;7363317;19;20024;-67
2023/06/06 05:55:35;;;;;;;4.93;1.30;;;;;;;14.08;72.41;101906.28;7362625;19;20015;-66
2023/06/06 05:58:03;;;;;;;4.82;1.23;;;;;;;14.08;71.33;101893.06;7363665;19;20010;-67
2023/06/06 06:00:33;;;;;;;8.55;1.23;;;;;;;14.09;71.44;101907.13;7360617;19;20018;-67
2023/06/06 06:03:00;;;;;;;5.82;1.13;;;;;;;14.13;71.45;101895.25;7359554;19;20410;-67
2023/06/06 06:05:29;;;;;;;6.07;1.35;;;;;;;14.13;72.36;101890.81;7365553;19;21147;-67
2023/06/06 06:08:01;;;;;;;4.55;1.00;;;;;;;14.14;71.78;101889.81;7360568;19;20486;-66
2023/06/06 06:10:31;;;;;;;5.38;1.40;;;;;;;14.16;72.60;101892.34;7359099;19;20029;-66
2023/06/06 06:13:00;;;;;;;3.20;1.17;;;;;;;14.21;71.83;101894.53;7361628;19;20030;-66
2023/06/06 06:15:30;;;;;;;4.68;0.98;;;;;;;14.17;71.79;101896.63;7361444;19;20011;-67
2023/06/06 06:17:59;;;;;;;3.72;1.10;;;;;;;14.16;71.84;101884.38;7357508;19;21274;-66
2023/06/06 06:20:26;;;;;;;5.63;1.27;;;;;;;14.18;72.34;101893.00;7365303;19;20029;-67
2023/06/06 06:22:53;;;;;;;4.40;0.98;;;;;;;14.10;72.42;101883.16;7365446;19;20041;-66
2023/06/06 06:25:22;;;;;;;6.35;1.48;;;;;;;14.04;72.69;101875.00;7367300;19;20028;-67
2023/06/06 06:27:50;;;;;;;4.43;1.00;;;;;;;14.00;72.04;101887.69;7363907;19;20566;-66
2023/06/06 06:30:18;;;;;;;4.80;1.20;;;;;;;13.99;72.59;101887.84;7365648;19;20093;-67
2023/06/06 06:32:46;;;;;;;6.20;1.20;;;;;;;14.08;72.90;101887.78;7360438;19;20018;-67
2023/06/06 06:35:13;;;;;;;4.95;1.42;;;;;;;14.13;72.59;101888.16;7363108;19;20018;-68
2023/06/06 06:37:41;;;;;;;7.63;1.55;;;;;;;14.17;72.17;101880.72;7359641;19;20138;-62
2023/06/06 06:40:09;;;;;;;6.53;1.00;;;;;;;14.21;72.53;101889.22;7361436;19;20021;-64
2023/06/06 06:42:40;;;;;;;5.72;1.20;;;;;;;14.24;72.02;101875.69;7361463;19;20106;-63
2023/06/06 06:45:10;;;;;;;5.30;1.30;;;;;;;14.29;71.59;101881.34;7360624;19;20009;-64
2023/06/06 06:47:38;;;;;;;3.55;1.00;;;;;;;14.34;71.01;101882.56;7359135;19;20021;-63
2023/06/06 06:50:07;;;;;;;4.65;0.90;;;;;;;14.37;71.03;101876.19;7364251;19;20024;-64
2023/06/06 06:52:35;;;;;;;4.95;1.23;;;;;;;14.43;70.75;101894.09;7363287;19;20014;-65
2023/06/06 06:55:04;;;;;;;8.38;0.90;;;;;;;14.36;71.31;101885.06;7363857;19;20324;-64
2023/06/06 06:57:33;;;;;;;5.22;1.02;;;;;;;14.41;71.42;101891.63;7361703;19;20003;-63
2023/06/06 07:02:42;;;;;;;4.97;1.17;;;;;;;14.49;71.08;101889.03;7357670;19;20021;-64
2023/06/06 07:05:10;;;;;;;6.10;1.35;;;;;;;14.54;71.66;101899.16;7363920;19;20018;-65
2023/06/06 07:07:50;;;;;;;4.28;1.00;;;;;;;14.48;70.62;101899.78;7360509;19;20022;-64
2023/06/06 07:10:17;;;;;;;3.53;1.20;;;;;;;14.40;71.30;101897.06;7364964;19;20015;-63
2023/06/06 07:12:48;;;;;;;8.27;1.20;;;;;;;14.27;71.82;101894.75;7362698;19;20585;-64
2023/06/06 07:15:16;;;;;;;6.05;1.10;;;;;;;14.31;72.27;101890.00;7363450;19;20450;-64
2023/06/06 07:17:49;;;;;;;4.60;1.10;;;;;;;14.35;72.62;101889.53;7357595;19;20038;-63
2023/06/06 07:20:20;;;;;;;6.25;1.00;;;;;;;14.41;72.55;101896.91;7364269;19;20010;-64
2023/06/06 07:22:49;;;;;;;6.07;1.08;;;;;;;14.45;72.65;101900.91;7359910;19;20049;-63
2023/06/06 07:25:16;;;;;;;4.57;1.27;;;;;;;14.47;72.70;101898.97;7364159;19;20018;-63
2023/06/06 07:27:44;;;;;;;5.30;1.27;;;;;;;14.45;72.41;101903.56;7361530;19;20041;-63
2023/06/06 07:30:12;;;;;;;8.27;1.30;;;;;;;14.31;73.00;101901.41;7365534;19;20058;-63
2023/06/06 07:32:41;;;;;;;3.95;1.42;;;;;;;14.40;73.22;101905.84;7356953;19;20094;-63
2023/06/06 07:35:10;;;;;;;4.88;1.50;;;;;;;14.47;73.94;101911.38;7363652;19;20018;-67
2023/06/06 07:37:38;;;;;;;6.13;1.38;;;;;;;14.58;72.77;101905.03;7363037;19;20700;-63
2023/06/06 07:40:08;;;;;;;6.88;1.15;;;;;;;14.70;72.23;101917.03;7365902;19;20474;-64
2023/06/06 07:42:36;;;;;;;7.15;1.30;;;;;;;14.72;71.49;101915.06;7359618;19;20026;-64
2023/06/06 07:45:04;;;;;;;3.80;1.20;;;;;;;14.55;71.77;101914.91;7360331;19;20011;-63
2023/06/06 07:47:32;;;;;;;8.52;1.10;;;;;;;14.53;72.60;101908.09;7358356;19;20023;-64
2023/06/06 07:49:59;;;;;;;5.45;1.00;;;;;;;14.51;72.37;101908.28;7362144;19;20039;-64
2023/06/06 07:52:27;;;;;;;5.45;1.35;;;;;;;14.50;72.70;101908.41;7362621;19;20061;-64
2023/06/06 07:54:54;;;;;;;3.80;0.75;;;;;;;14.47;72.42;101914.03;7362335;19;20102;-63
2023/06/06 07:57:21;;;;;;;3.42;0.80;;;;;;;14.42;72.32;101911.81;7364248;19;20019;-63
2023/06/06 07:59:49;;;;;;;4.50;0.80;;;;;;;14.48;72.07;101913.00;7361317;19;20027;-63
2023/06/06 08:02:16;;;;;;;4.28;1.10;;;;;;;14.46;72.93;101907.88;7357566;19;20002;-64
2023/06/06 08:04:45;;;;;;;7.70;1.00;;;;;;;14.54;72.89;101907.94;7359416;19;20034;-65
2023/06/06 08:07:13;;;;;;;4.47;0.95;;;;;;;14.53;71.80;101916.03;7333169;19;20014;-64
2023/06/06 08:09:42;;;;;;;5.53;0.98;;;;;;;14.57;71.37;101912.13;7348991;19;20015;-64
2023/06/06 08:12:11;;;;;;;4.45;1.02;;;;;;;14.65;70.87;101924.59;7346691;19;20074;-63
2023/06/06 08:14:39;;;;;;;7.65;1.05;;;;;;;14.66;69.72;101918.31;7353374;19;20162;-64
2023/06/06 08:17:06;;;;;;;3.53;0.70;;;;;;;14.71;69.66;101918.69;7354235;19;20014;-64
2023/06/06 08:19:34;;;;;;;3.88;0.90;;;;;;;14.65;69.77;101919.28;7354421;19;20017;-64
2023/06/06 08:22:02;;;;;;;6.07;0.90;;;;;;;14.62;70.50;101915.16;7352377;19;20011;-66
2023/06/06 08:24:30;;;;;;;4.45;1.50;;;;;;;14.66;70.65;101932.41;7355123;19;20090;-64
2023/06/06 08:26:57;;;;;;;3.88;0.98;;;;;;;14.52;71.39;101917.88;7356165;19;20410;-63
2023/06/06 08:29:26;;;;;;;3.03;0.95;;;;;;;14.54;71.66;101923.00;7354029;19;20022;-64
2023/06/06 08:31:53;;;;;;;4.30;0.88;;;;;;;14.59;71.89;101926.03;7351413;19;20050;-66
2023/06/06 08:34:22;;;;;;;3.75;0.98;;;;;;;14.60;71.76;101924.22;7359179;19;20020;-64
2023/06/06 08:36:50;;;;;;;5.45;0.80;;;;;;;14.63;71.13;101926.59;7356843;19;20038;-64
2023/06/06 08:39:18;;;;;;;2.30;0.88;;;;;;;14.66;71.25;101918.31;7357145;19;20031;-64
2023/06/06 08:41:50;;;;;;;3.38;1.10;;;;;;;14.66;71.26;101927.09;7354798;19;20495;-63
2023/06/06 08:44:21;;;;;;;6.83;0.70;;;;;;;14.61;71.36;101926.72;7358182;19;20032;-63
2023/06/06 08:46:51;;;;;;;5.38;1.05;;;;;;;14.40;72.21;101916.44;7352593;19;20290;-64
2023/06/06 08:49:20;;;;;;;5.13;0.90;;;;;;;14.46;71.98;101923.78;7354421;19;20043;-64
2023/06/06 08:51:51;;;;;;;2.08;0.73;;;;;;;14.49;71.89;101925.28;7352666;19;20471;-64
2023/06/06 08:54:20;;;;;;;5.50;1.08;;;;;;;14.48;72.14;101929.75;7354751;19;20209;-64
2023/06/06 08:56:48;;;;;;;5.55;0.73;;;;;;;14.56;70.82;101918.41;7355354;19;20021;-63
2023/06/06 08:59:16;;;;;;;5.13;1.08;;;;;;;14.65;70.48;101921.94;7344770;19;21695;-65
2023/06/06 09:01:44;;;;;;;6.35;0.85;;;;;;;14.72;71.07;101923.84;7353474;19;21183;-64
2023/06/06 09:04:15;;;;;;;3.40;1.27;;;;;;;14.79;71.21;101921.41;7356910;19;20014;-62
2023/06/06 09:06:45;;;;;;;3.90;1.00;;;;;;;14.85;71.16;101920.78;7354999;19;20133;-64
2023/06/06 09:09:13;;;;;;;3.53;0.90;;;;;;;14.90;70.85;101935.25;7354717;19;20015;-63
2023/06/06 09:11:40;;;;;;;4.80;0.80;;;;;;;14.93;70.28;101926.19;7362122;19;20021;-63
2023/06/06 09:14:08;;;;;;;3.83;0.80;;;;;;;14.93;69.83;101926.97;7362902;19;20010;-63
2023/06/06 09:16:36;;;;;;;5.30;0.90;;;;;;;14.91;70.30;101923.66;7360614;19;20002;-63
2023/06/06 09:19:03;;;;;;;2.90;0.80;;;;;;;14.97;69.92;101930.19;7357749;19;20046;-63
2023/06/06 09:21:32;;;;;;;7.72;1.00;;;;;;;14.99;70.25;101926.38;7356729;19;20022;-64
2023/06/06 09:24:00;;;;;;;5.05;1.23;;;;;;;15.05;70.07;101922.28;7361611;19;20014;-63
2023/06/06 09:26:29;;;;;;;5.88;0.90;;;;;;;15.14;69.90;101924.00;7362804;19;20030;-65
2023/06/06 09:29:07;;;;;;;4.60;0.90;;;;;;;15.19;70.09;101923.53;7360413;19;20022;-63
2023/06/06 09:31:38;;;;;;;5.97;1.92;;;;;;;15.12;68.97;101931.28;7358249;19;20018;-65
2023/06/06 09:34:08;;;;;;;4.68;0.80;;;;;;;14.96;69.32;101926.69;7358374;19;20078;-63
2023/06/06 09:36:41;;;;;;;5.38;0.70;;;;;;;15.02;69.85;101938.50;7360789;19;20018;-64
2023/06/06 09:39:12;;;;;;;4.88;0.98;;;;;;;14.97;70.11;101940.78;7356316;19;21172;-63
2023/06/06 09:41:45;;;;;;;5.47;1.23;;;;;;;14.99;70.42;101941.44;7358459;19;20018;-63
2023/06/06 09:44:24;;;;;;;2.50;0.80;;;;;;;14.96;69.46;101942.59;7362034;19;20025;-63
2023/06/06 09:47:02;;;;;;;4.40;1.10;;;;;;;15.07;69.53;101943.34;7354971;19;20015;-63
2023/06/06 09:49:33;;;;;;;4.55;0.70;;;;;;;15.15;68.97;101946.03;7360527;19;20023;-64
2023/06/06 09:52:03;;;;;;;2.67;1.00;;;;;;;15.22;68.56;101949.75;7358841;19;20029;-64
2023/06/06 09:54:31;;;;;;;3.65;0.82;;;;;;;15.19;68.95;101953.53;7362180;19;20061;-63
2023/06/06 09:56:59;;;;;;;4.95;0.80;;;;;;;15.17;69.04;101941.41;7358381;19;20041;-63
2023/06/06 09:59:28;;;;;;;6.75;1.30;;;;;;;15.22;69.27;101942.63;7355400;19;20055;-65
2023/06/06 10:02:02;;;;;;;2.13;0.70;;;;;;;15.30;69.00;101937.34;7358024;19;20701;-63
2023/06/06 10:04:30;;;;;;;4.35;1.00;;;;;;;15.33;68.96;101938.88;7362307;19;20023;-65
2023/06/06 10:07:02;;;;;;;5.35;0.88;;;;;;;15.36;69.24;101939.41;7363874;19;20074;-63
2023/06/06 10:09:30;;;;;;;7.90;1.13;;;;;;;15.38;68.58;101936.59;7363433;19;20026;-64
2023/06/06 10:12:00;;;;;;;5.68;0.90;;;;;;;15.28;68.93;101938.53;7362457;19;20090;-64
2023/06/06 10:14:29;;;;;;;5.43;0.85;;;;;;;15.34;68.68;101935.22;7364498;19;20010;-63
2023/06/06 10:16:56;;;;;;;3.90;0.85;;;;;;;15.32;68.62;101930.09;7362261;19;20456;-64
2023/06/06 10:19:25;;;;;;;2.92;0.95;;;;;;;15.40;68.87;101931.94;7363132;19;20021;-64
2023/06/06 10:21:53;;;;;;;3.33;0.90;;;;;;;15.46;68.91;101933.13;7363480;19;20003;-63
2023/06/06 10:24:20;;;;;;;4.28;0.82;;;;;;;15.40;69.12;101924.00;7364321;19;20040;-63
2023/06/06 10:26:53;;;;;;;1.85;0.80;;;;;;;15.48;69.37;101933.81;7365135;19;20041;-63
2023/06/06 10:29:30;;;;;;;5.32;1.10;;;;;;;15.58;69.14;101922.16;7366171;19;20594;-63
2023/06/06 10:32:12;;;;;;;5.15;1.88;;;;;;;15.50;68.69;101921.22;7363142;19;21777;-64
2023/06/06 10:34:44;;;;;;;5.15;0.98;;;;;;;15.55;68.55;101918.97;7367751;19;20201;-62
2023/06/06 10:37:17;;;;;;;3.92;0.80;;;;;;;15.62;68.32;101926.16;7365986;19;20494;-63
2023/06/06 10:39:46;;;;;;;;;;;;;;;15.72;67.90;101932.16;7367059;19;20022;-63
2023/06/06 10:42:14;;;;;;;2.20;0.95;;;;;;;15.74;67.53;101930.19;7361540;19;19919;-63
2023/06/06 10:44:45;;;;;;;1.83;0.70;;;;;;;15.74;67.51;101932.00;7365214;19;20479;-63
2023/06/06 10:47:24;;;;;;;4.57;0.93;;;;;;;15.72;67.32;101933.97;7356402;19;20490;-63
2023/06/06 10:50:02;;;;;;;6.18;2.20;;;;;;;15.73;67.39;101933.00;7363241;19;20021;-63
2023/06/06 10:52:30;;;;;;;5.68;1.00;;;;;;;15.65;67.65;101938.25;7363262;19;20029;-63
2023/06/06 10:54:58;;;;;;;5.72;0.90;;;;;;;15.71;67.69;101933.16;7364571;19;21046;-64
2023/06/06 10:57:25;;;;;;;8.07;1.10;;;;;;;15.77;67.65;101932.50;7364702;19;20491;-63
2023/06/06 10:59:55;;;;;;;3.83;0.90;;;;;;;15.79;67.38;101925.25;7362554;19;20014;-63
2023/06/06 11:02:34;;;;;;;3.38;1.10;;;;;;;15.80;67.46;101936.66;7360523;19;20037;-63
2023/06/06 11:05:03;;;;;;;4.32;1.13;;;;;;;15.76;67.09;101935.31;7363348;19;20010;-63
2023/06/06 11:07:31;;;;;;;2.88;0.90;;;;;;;15.77;67.12;101929.84;7362645;19;20456;-63
2023/06/06 11:09:59;;;;;;;5.80;1.00;;;;;;;15.83;67.76;101918.63;7361692;19;20039;-62
2023/06/06 11:12:28;;;;;;;3.30;0.77;;;;;;;15.84;67.26;101919.44;7360994;19;20014;-63
2023/06/06 11:15:04;;;;;;;4.95;1.10;;;;;;;15.92;66.90;101926.59;7366312;19;20010;-63
2023/06/06 11:17:43;;;;;;;3.50;1.02;;;;;;;15.77;66.64;101929.03;7359136;19;20125;-63
2023/06/06 11:20:19;;;;;;;2.17;0.77;;;;;;;15.83;66.90;101918.63;7361438;19;20018;-63
2023/06/06 11:23:01;;;;;;;4.00;0.90;;;;;;;15.88;66.10;101914.63;7360707;19;20037;-62
2023/06/06 11:25:32;;;;;;;3.08;1.00;;;;;;;15.93;66.03;101912.34;7363172;19;20040;-64
2023/06/06 11:27:59;;;;;;;2.10;1.00;;;;;;;15.98;65.68;101913.50;7364644;19;20015;-64
2023/06/06 11:30:39;;;;;;;4.55;0.80;;;;;;;16.03;65.20;101918.34;7360180;19;20022;-64
2023/06/06 11:33:09;;;;;;;2.65;0.90;;;;;;;16.06;65.51;101923.31;7361816;19;20014;-63
2023/06/06 11:35:39;;;;;;;3.08;0.90;;;;;;;16.13;65.04;101911.06;7361181;19;20559;-63
2023/06/06 11:38:07;;;;;;;4.53;1.00;;;;;;;16.07;65.20;101919.66;7363054;19;20082;-64