Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:04;;;;;;;;;;;;;;;9.71;76.82;101278.69;5035783;28;19935;-74
2023/05/16 00:03:29;;;;;;;;;;;;;;;9.79;77.25;101280.91;5056005;28;20181;-73
2023/05/16 00:05:55;;;;;;;;;;;;;;;9.70;77.75;101265.56;5054027;28;19985;-72
2023/05/16 00:08:21;;;;;;;;;;;;;;;9.71;77.41;101272.53;5056442;28;19947;-74
2023/05/16 00:10:46;;;;;;;;;;;;;;;9.88;76.00;101278.59;5058320;28;19980;-73
2023/05/16 00:13:12;;;;;;;;;;;;;;;9.81;76.09;101280.66;5055360;28;19953;-74
2023/05/16 00:15:38;;;;;;;;;;;;;;;9.86;76.00;101280.72;5044982;28;20647;-72
2023/05/16 00:18:04;;;;;;;;;;;;;;;9.90;75.75;101283.72;5062523;28;19984;-73
2023/05/16 00:20:30;;;;;;;;;;;;;;;9.92;75.74;101286.94;5058633;28;19944;-74
2023/05/16 00:22:59;;;;;;;;;;;;;;;9.97;76.69;101282.47;5032350;28;20069;-75
2023/05/16 00:25:25;;;;;;;;;;;;;;;9.91;76.44;101278.09;5043886;28;19939;-74
2023/05/16 00:27:51;;;;;;;;;;;;;;;9.85;75.81;101279.13;5056307;28;19982;-73
2023/05/16 00:30:16;;;;;;;;;;;;;;;9.88;76.22;101286.63;5057914;28;19959;-73
2023/05/16 00:32:42;;;;;;;;;;;;;;;9.85;75.51;101279.91;5023086;28;19948;-74
2023/05/16 00:35:10;;;;;;;;;;;;;;;9.89;75.22;101268.69;5059016;28;19941;-73
2023/05/16 00:37:36;;;;;;;;;;;;;;;9.85;75.73;101273.75;5057052;28;19981;-73
2023/05/16 00:40:02;;;;;;;;;;;;;;;9.85;75.54;101290.63;5047693;28;19987;-73
2023/05/16 00:42:27;;;;;;;;;;;;;;;9.88;75.21;101289.28;5059834;28;19989;-75
2023/05/16 00:44:53;;;;;;;;;;;;;;;9.90;74.70;101281.03;5043245;28;19941;-72
2023/05/16 00:47:19;;;;;;;;;;;;;;;9.83;75.81;101287.41;5057534;28;19954;-73
2023/05/16 00:49:45;;;;;;;;;;;;;;;9.78;76.79;101289.19;5049868;28;20000;-73
2023/05/16 00:52:10;;;;;;;;;;;;;;;9.80;76.85;101282.53;5027773;28;19948;-73
2023/05/16 00:54:36;;;;;;;;;;;;;;;9.84;76.04;101285.53;5062495;28;19937;-73
2023/05/16 00:57:02;;;;;;;;;;;;;;;9.82;76.93;101284.94;5044432;28;19948;-72
2023/05/16 00:59:28;;;;;;;;;;;;;;;9.89;75.55;101296.28;5054865;28;19973;-74
2023/05/16 01:01:55;;;;;;;;;;;;;;;9.87;76.44;101294.91;5054222;28;19937;-73
2023/05/16 01:04:21;;;;;;;;;;;;;;;9.92;76.29;101289.63;5060841;28;20000;-74
2023/05/16 01:06:46;;;;;;;;;;;;;;;9.98;75.50;101286.75;5028879;28;20315;-74
2023/05/16 01:09:12;;;;;;;;;;;;;;;10.04;74.86;101298.31;5043640;28;20444;-74
2023/05/16 01:11:56;;;;;;;;;;;;;;;10.00;76.21;101292.63;5026157;28;20403;-74
2023/05/16 01:14:36;;;;;;;;;;;;;;;10.02;75.11;101295.88;5057141;28;19962;-74
2023/05/16 01:17:15;;;;;;;;;;;;;;;9.95;76.36;101291.78;5057025;28;19939;-73
2023/05/16 01:19:50;;;;;;;;;;;;;;;10.06;75.13;101313.03;5072549;28;19938;-74
2023/05/16 01:22:15;;;;;;;;;;;;;;;10.07;76.41;101298.59;5056267;28;19953;-73
2023/05/16 01:24:45;;;;;;;;;;;;;;;10.15;74.67;101296.53;5056769;28;20365;-73
2023/05/16 01:27:11;;;;;;;;;;;;;;;10.25;74.89;101299.34;5058381;28;19969;-73
2023/05/16 01:29:37;;;;;;;;;;;;;;;10.28;74.49;101296.97;5054390;28;19958;-73
2023/05/16 01:32:03;;;;;;;;;;;;;;;10.16;76.34;101292.78;5050823;28;19992;-74
2023/05/16 01:34:29;;;;;;;;;;;;;;;10.09;75.59;101296.50;5053702;28;19969;-74
2023/05/16 01:36:54;;;;;;;;;;;;;;;10.21;75.31;101293.66;5054562;28;20483;-75
2023/05/16 01:39:36;;;;;;;;;;;;;;;10.20;75.57;101286.69;5042379;28;19933;-74
2023/05/16 01:42:04;;;;;;;;;;;;;;;10.11;76.51;101299.72;5041181;28;19940;-74
2023/05/16 01:44:40;;;;;;;;;;;;;;;10.09;75.78;101306.38;5041962;28;19970;-75
2023/05/16 01:47:10;;;;;;;;;;;;;;;10.13;75.56;101307.50;5053625;28;20327;-74
2023/05/16 01:49:54;;;;;;;;;;;;;;;10.14;75.60;101309.09;5061830;28;19951;-74
2023/05/16 01:52:27;;;;;;;;;;;;;;;10.15;75.94;101304.56;5055294;28;20036;-73
2023/05/16 01:54:54;;;;;;;;;;;;;;;10.12;76.47;101306.69;5039567;28;19943;-74
2023/05/16 01:57:23;;;;;;;;;;;;;;;10.18;76.75;101309.41;5033997;28;19931;-75
2023/05/16 01:59:49;;;;;;;;;;;;;;;10.17;77.17;101305.94;5057081;28;19997;-72
2023/05/16 02:02:18;;;;;;;;;;;;;;;10.15;77.21;101320.63;5055894;28;19937;-74
2023/05/16 02:04:44;;;;;;;;;;;;;;;10.17;77.70;101308.63;5054557;28;19943;-74
2023/05/16 02:07:13;;;;;;;;;;;;;;;10.09;78.61;101303.69;5043253;28;20037;-73
2023/05/16 02:09:39;;;;;;;;;;;;;;;10.11;79.31;101315.78;5066375;28;20486;-75
2023/05/16 02:12:06;;;;;;;;;;;;;;;10.00;79.06;101307.88;5062478;28;19940;-73
2023/05/16 02:14:31;;;;;;;;;;;;;;;9.94;78.69;101306.22;5043376;28;19941;-74
2023/05/16 02:16:57;;;;;;;;;;;;;;;9.90;78.86;101308.59;5050569;28;19930;-73
2023/05/16 02:19:22;;;;;;;;;;;;;;;9.90;79.28;101302.44;5063386;28;19935;-74
2023/05/16 02:21:48;;;;;;;;;;;;;;;9.89;77.56;101307.00;5059296;28;19933;-73
2023/05/16 02:24:14;;;;;;;;;;;;;;;9.85;78.37;101306.66;5043088;28;20035;-74
2023/05/16 02:26:40;;;;;;;;;;;;;;;9.84;77.60;101315.75;5046898;28;20712;-73
2023/05/16 02:29:05;;;;;;;;;;;;;;;9.76;78.45;101312.72;5044885;28;19954;-74
2023/05/16 02:31:31;;;;;;;;;;;;;;;9.74;77.69;101315.63;5054369;28;20031;-76
2023/05/16 02:33:57;;;;;;;;;;;;;;;9.77;76.91;101303.63;5047263;28;20444;-73
2023/05/16 02:36:23;;;;;;;;;;;;;;;9.73;77.57;101306.00;5041169;28;19946;-73
2023/05/16 02:38:48;;;;;;;;;;;;;;;9.71;76.82;101312.66;5058872;28;19948;-74
2023/05/16 02:41:14;;;;;;;;;;;;;;;9.69;75.36;101315.59;5063459;28;19931;-74
2023/05/16 02:43:41;;;;;;;;;;;;;;;9.72;75.81;101338.34;5056099;28;20380;-73
2023/05/16 02:46:21;;;;;;;;;;;;;;;9.67;74.58;101331.06;5062026;28;19929;-75
2023/05/16 02:48:46;;;;;;;;;;;;;;;9.69;74.75;101325.47;5051286;28;19953;-74
2023/05/16 02:51:12;;;;;;;;;;;;;;;9.56;75.67;101324.78;5059386;28;19931;-73
2023/05/16 02:53:37;;;;;;;;;;;;;;;9.56;74.85;101329.34;5057137;28;19990;-73
2023/05/16 02:56:05;;;;;;;;;;;;;;;9.64;73.54;101331.56;5055893;28;20428;-73
2023/05/16 02:58:31;;;;;;;;;;;;;;;9.64;74.39;101336.09;5056183;28;19935;-75
2023/05/16 03:00:57;;;;;;;;;;;;;;;9.62;75.05;101344.38;5056986;28;19935;-75
2023/05/16 03:03:22;;;;;;;;;;;;;;;9.67;73.88;101336.41;5059287;28;20455;-73
2023/05/16 03:05:48;;;;;;;;;;;;;;;9.65;74.87;101337.72;5022141;28;19971;-74
2023/05/16 03:08:14;;;;;;;;;;;;;;;9.58;74.11;101343.25;5047064;28;19934;-73
2023/05/16 03:10:40;;;;;;;;;;;;;;;9.63;72.75;101339.84;5065251;28;19935;-75
2023/05/16 03:13:05;;;;;;;;;;;;;;;9.63;75.04;101345.19;5061242;28;19947;-74
2023/05/16 03:15:31;;;;;;;;;;;;;;;9.61;73.96;101347.28;5044930;28;19933;-75
2023/05/16 03:17:59;;;;;;;;;;;;;;;9.56;73.10;101343.50;5045478;28;20030;-74
2023/05/16 03:20:25;;;;;;;;;;;;;;;9.57;73.51;101350.47;5046409;28;20407;-75
2023/05/16 03:22:50;;;;;;;;;;;;;;;9.50;73.88;101351.72;5024381;28;19955;-73
2023/05/16 03:25:16;;;;;;;;;;;;;;;9.52;74.69;101354.94;5046586;28;20028;-72
2023/05/16 03:27:42;;;;;;;;;;;;;;;9.50;73.66;101362.41;5054573;28;19981;-74
2023/05/16 03:30:08;;;;;;;;;;;;;;;9.53;72.42;101372.59;5028527;28;19947;-73
2023/05/16 03:32:33;;;;;;;;;;;;;;;9.51;73.52;101372.84;5077078;28;19958;-74
2023/05/16 03:35:00;;;;;;;;;;;;;;;9.45;72.71;101378.38;5062462;28;19935;-74
2023/05/16 03:37:26;;;;;;;;;;;;;;;9.43;74.38;101370.59;5044697;28;19935;-73
2023/05/16 03:39:51;;;;;;;;;;;;;;;9.48;73.45;101385.88;5053824;28;20410;-74
2023/05/16 03:42:17;;;;;;;;;;;;;;;9.45;71.85;101384.53;5046137;28;19935;-74
2023/05/16 03:44:42;;;;;;;;;;;;;;;9.44;71.54;101388.25;5046325;28;19948;-75
2023/05/16 03:47:08;;;;;;;;;;;;;;;9.50;72.86;101383.78;5054974;28;19937;-76
2023/05/16 03:49:35;;;;;;;;;;;;;;;9.43;72.56;101373.28;5057903;28;19972;-75
2023/05/16 03:52:02;;;;;;;;;;;;;;;9.48;72.18;101376.03;5047689;28;19966;-75
2023/05/16 03:54:28;;;;;;;;;;;;;;;9.49;72.75;101372.28;5057843;28;19985;-74
2023/05/16 03:56:53;;;;;;;;;;;;;;;9.49;72.71;101391.00;5065028;28;19972;-75
2023/05/16 03:59:19;;;;;;;;;;;;;;;9.47;72.02;101382.41;5035490;28;19931;-74
2023/05/16 04:01:44;;;;;;;;;;;;;;;9.48;70.50;101386.72;5061604;28;20405;-75
2023/05/16 04:04:10;;;;;;;;;;;;;;;9.55;70.46;101390.03;5041061;28;20016;-76
2023/05/16 04:06:36;;;;;;;;;;;;;;;9.55;70.77;101394.53;5057008;28;19938;-74
2023/05/16 04:09:05;;;;;;;;;;;;;;;9.61;70.84;101390.06;5031069;28;19961;-74
2023/05/16 04:11:31;;;;;;;;;;;;;;;9.54;71.06;101388.38;5039257;28;19939;-75
2023/05/16 04:13:57;;;;;;;;;;;;;;;9.58;71.86;101402.09;5030784;28;20381;-74
2023/05/16 04:16:23;;;;;;;;;;;;;;;9.47;71.60;101411.00;5061197;28;19931;-74
2023/05/16 04:18:48;;;;;;;;;;;;;;;9.45;72.32;101413.13;5042611;28;19945;-72
2023/05/16 04:21:14;;;;;;;;;;;;;;;9.30;72.45;101405.69;5045238;28;20314;-74
2023/05/16 04:23:40;;;;;;;;;;;;;;;9.27;73.72;101412.31;5026268;28;20412;-74
2023/05/16 04:26:05;;;;;;;;;;;;;;;9.20;73.96;101410.88;5029206;28;19938;-74
2023/05/16 04:28:31;;;;;;;;;;;;;;;9.12;73.42;101419.31;5043031;28;19998;-74
2023/05/16 04:30:57;;;;;;;;;;;;;;;9.14;72.69;101417.19;5055414;28;19961;-72
2023/05/16 04:33:22;;;;;;;;;;;;;;;9.15;72.23;101418.84;5057588;28;19990;-75
2023/05/16 04:35:48;;;;;;;;;;;;;;;9.35;72.40;101420.97;5044804;28;20392;-73
2023/05/16 04:38:14;;;;;;;;;;;;;;;9.34;73.09;101436.22;5046876;28;19934;-73
2023/05/16 04:40:40;;;;;;;;;;;;;;;9.38;71.66;101429.34;5041625;28;19994;-74
2023/05/16 04:43:06;;;;;;;;;;;;;;;9.36;73.35;101431.44;5042287;28;19959;-75
2023/05/16 04:45:32;;;;;;;;;;;;;;;9.31;73.65;101442.06;5043962;28;20418;-74
2023/05/16 04:47:57;;;;;;;;;;;;;;;9.37;69.93;101449.09;5042028;28;19992;-71
2023/05/16 04:50:23;;;;;;;;;;;;;;;9.47;71.71;101448.44;5058850;28;19951;-74
2023/05/16 04:52:48;;;;;;;;;;;;;;;9.46;69.46;101446.81;5043244;28;19963;-74
2023/05/16 04:55:16;;;;;;;;;;;;;;;9.39;70.02;101452.34;5040177;28;20321;-73
2023/05/16 04:57:42;;;;;;;;;;;;;;;9.41;69.17;101447.53;5026985;28;19950;-71
2023/05/16 05:00:10;;;;;;;;;;;;;;;9.34;70.45;101454.91;5053856;28;19950;-74
2023/05/16 05:02:36;;;;;;;;;;;;;;;9.28;72.29;101455.94;5054024;28;19949;-72
2023/05/16 05:05:02;;;;;;;;;;;;;;;9.39;70.54;101468.38;5040917;28;20033;-70
2023/05/16 05:07:28;;;;;;;;;;;;;;;9.31;71.15;101458.09;5026254;28;20790;-74
2023/05/16 05:09:54;;;;;;;;;;;;;;;9.37;70.01;101465.16;5062086;28;20429;-73
2023/05/16 05:12:20;;;;;;;;;;;;;;;9.59;68.33;101459.84;5043997;28;19933;-73
2023/05/16 05:14:46;;;;;;;;;;;;;;;9.79;67.74;101467.38;5057032;28;20508;-74
2023/05/16 05:17:12;;;;;;;;;;;;;;;9.91;67.32;101476.09;5056342;28;20538;-73
2023/05/16 05:19:38;;;;;;;;;;;;;;;10.10;67.33;101472.06;5052765;28;19935;-73
2023/05/16 05:22:03;;;;;;;;;;;;;;;9.95;65.54;101476.41;5058538;28;19954;-73
2023/05/16 05:24:29;;;;;;;;;;;;;;;9.96;64.87;101473.50;5056031;28;19946;-75
2023/05/16 05:26:55;;;;;;;;;;;;;;;10.01;68.83;101481.56;5043968;28;20296;-72
2023/05/16 05:29:20;;;;;;;;;;;;;;;10.24;64.85;101479.75;5052169;28;19969;-74
2023/05/16 05:31:46;;;;;;;;;;;;;;;10.44;64.23;101476.53;5037976;28;20181;-72
2023/05/16 05:34:12;;;;;;;;;;;;;;;10.33;63.12;101476.38;5054921;28;19950;-74
2023/05/16 05:36:37;;;;;;;;;;;;;;;10.32;64.03;101482.81;5034950;28;19947;-72
2023/05/16 05:39:03;;;;;;;;;;;;;;;10.24;65.77;101474.41;5041863;28;19991;-72
2023/05/16 05:41:29;;;;;;;;;;;;;;;10.23;63.62;101473.59;5059820;28;19934;-73
2023/05/16 05:43:54;;;;;;;;;;;;;;;10.32;64.07;101471.28;5057977;28;19996;-74
2023/05/16 05:46:20;;;;;;;;;;;;;;;10.50;63.71;101479.00;5030777;28;19935;-73
2023/05/16 05:48:46;;;;;;;;;;;;;;;10.62;63.84;101479.66;5059573;28;19965;-72
2023/05/16 05:51:13;;;;;;;;;;;;;;;10.69;64.38;101478.66;5049207;28;20443;-71
2023/05/16 05:53:39;;;;;;;;;;;;;;;10.75;63.30;101488.34;5064644;28;19958;-72
2023/05/16 05:56:04;;;;;;;;;;;;;;;10.87;65.32;101494.38;5048938;28;19935;-72
2023/05/16 05:58:30;;;;;;;;;;;;;;;10.77;65.02;101487.06;5063090;28;19929;-72
2023/05/16 06:00:55;;;;;;;;;;;;;;;10.70;64.63;101488.31;5060255;28;20319;-73
2023/05/16 06:03:21;;;;;;;;;;;;;;;10.47;62.30;101506.28;5066718;28;19950;-73
2023/05/16 06:05:46;;;;;;;;;;;;;;;10.39;63.45;101498.69;5059016;28;20028;-72
2023/05/16 06:08:12;;;;;;;;;;;;;;;10.33;67.47;101497.00;5034081;28;20364;-71
2023/05/16 06:10:37;;;;;;;;;;;;;;;10.22;66.27;101503.25;5065846;28;20421;-72
2023/05/16 06:13:03;;;;;;;;;;;;;;;10.21;65.28;101512.34;5028580;28;20444;-73
2023/05/16 06:15:28;;;;;;;;;;;;;;;10.18;65.48;101512.84;5057866;28;19938;-72
2023/05/16 06:17:54;;;;;;;;;;;;;;;10.21;65.74;101506.97;5062733;28;20714;-72
2023/05/16 06:20:20;;;;;;;;;;;;;;;10.10;65.46;101514.91;5054948;28;19931;-74
2023/05/16 06:22:45;;;;;;;;;;;;;;;10.19;65.01;101509.09;5058972;28;19957;-72
2023/05/16 06:25:11;;;;;;;;;;;;;;;10.02;61.90;101517.16;5049922;28;19994;-74
2023/05/16 06:27:36;;;;;;;;;;;;;;;10.03;64.81;101521.50;5040528;28;20028;-73
2023/05/16 06:30:02;;;;;;;;;;;;;;;9.99;62.80;101517.66;5062518;28;19959;-72
2023/05/16 06:32:29;;;;;;;;;;;;;;;10.16;63.09;101514.94;5067256;28;20094;-74
2023/05/16 06:34:55;;;;;;;;;;;;;;;10.17;62.23;101522.75;5060347;28;20141;-74
2023/05/16 06:37:22;;;;;;;;;;;;;;;10.22;62.01;101524.66;5045413;28;19968;-74
2023/05/16 06:39:48;;;;;;;;;;;;;;;10.29;62.54;101525.31;5038478;28;19933;-75
2023/05/16 06:42:13;;;;;;;;;;;;;;;10.42;65.26;101524.94;5052228;28;19937;-74
2023/05/16 06:44:40;;;;;;;;;;;;;;;10.49;63.33;101530.94;5048305;28;19977;-75
2023/05/16 06:47:05;;;;;;;;;;;;;;;10.71;64.20;101544.34;5059849;28;20399;-73
2023/05/16 06:49:31;;;;;;;;;;;;;;;10.81;61.38;101541.75;5073527;28;19998;-75
2023/05/16 06:51:56;;;;;;;;;;;;;;;10.76;62.23;101546.22;5058341;28;19942;-75
2023/05/16 06:54:22;;;;;;;;;;;;;;;10.46;62.14;101555.53;5064173;28;20318;-73
2023/05/16 06:56:48;;;;;;;;;;;;;;;10.61;64.34;101550.38;5063710;28;19970;-74
2023/05/16 06:59:13;;;;;;;;;;;;;;;10.55;60.13;101553.22;5062737;28;20017;-75
2023/05/16 07:01:40;;;;;;;;;;;;;;;11.24;59.50;101555.31;5050169;28;20401;-74
2023/05/16 07:04:05;;;;;;;;;;;;;;;11.66;57.14;101542.00;5045419;28;20616;-75
2023/05/16 07:06:33;;;;;;;;;;;;;;;12.28;56.04;101541.34;5043764;28;20067;-74
2023/05/16 07:08:59;;;;;;;;;;;;;;;12.50;56.88;101549.22;5054126;28;20440;-75
2023/05/16 07:11:24;;;;;;;;;;;;;;;12.12;58.21;101553.84;5060096;28;19929;-75
2023/05/16 07:13:50;;;;;;;;;;;;;;;11.69;59.06;101553.00;5057350;28;20519;-75
2023/05/16 07:16:16;;;;;;;;;;;;;;;11.98;57.00;101552.69;5058072;28;19943;-74
2023/05/16 07:18:42;;;;;;;;;;;;;;;11.90;57.13;101555.88;5045784;28;19956;-74
2023/05/16 07:21:07;;;;;;;;;;;;;;;12.10;54.09;101553.31;5053149;28;20076;-73
2023/05/16 07:23:33;;;;;;;;;;;;;;;12.14;53.13;101567.84;5053905;28;20423;-73
2023/05/16 07:26:01;;;;;;;;;;;;;;;12.63;52.51;101572.13;5054849;28;19934;-75
2023/05/16 07:28:27;;;;;;;;;;;;;;;13.27;52.29;101564.50;5031253;28;19931;-75
2023/05/16 07:30:53;;;;;;;;;;;;;;;13.35;51.81;101555.91;5028633;28;19949;-75
2023/05/16 07:33:18;;;;;;;;;;;;;;;13.87;50.20;101557.50;5060933;28;19952;-75
2023/05/16 07:35:44;;;;;;;;;;;;;;;13.75;50.15;101565.06;5046378;28;19941;-74
2023/05/16 07:38:10;;;;;;;;;;;;;;;13.16;50.69;101552.09;5056956;28;19937;-74
2023/05/16 07:40:36;;;;;;;;;;;;;;;13.97;51.27;101563.97;5057866;28;19939;-75
2023/05/16 07:43:01;;;;;;;;;;;;;;;13.39;49.93;101562.38;5059005;28;19955;-75
2023/05/16 07:45:27;;;;;;;;;;;;;;;13.14;49.78;101578.47;5062888;28;20286;-76
2023/05/16 07:47:53;;;;;;;;;;;;;;;13.25;50.22;101563.97;5059558;28;19946;-75
2023/05/16 07:50:18;;;;;;;;;;;;;;;13.28;49.88;101579.59;5057207;28;19958;-75
2023/05/16 07:52:44;;;;;;;;;;;;;;;13.61;49.14;101567.47;5052042;28;20021;-76
2023/05/16 07:55:09;;;;;;;;;;;;;;;13.48;49.86;101596.81;5059318;28;19938;-73
2023/05/16 07:57:35;;;;;;;;;;;;;;;13.26;49.74;101573.66;5056216;28;19979;-74
2023/05/16 08:00:01;;;;;;;;;;;;;;;13.60;48.28;101573.13;5056804;28;19940;-74
2023/05/16 08:02:29;;;;;;;;;;;;;;;13.87;49.14;101572.84;5055693;28;19963;-74
2023/05/16 08:04:56;;;;;;;;;;;;;;;13.46;50.75;101569.38;5046555;28;20048;-73
2023/05/16 08:07:22;;;;;;;;;;;;;;;13.08;50.87;101582.22;5056528;28;20443;-72
2023/05/16 08:09:48;;;;;;;;;;;;;;;13.49;45.33;101577.72;5044689;28;20335;-72
2023/05/16 08:12:13;;;;;;;;;;;;;;;13.76;45.35;101573.97;5056483;28;19945;-73
2023/05/16 08:14:39;;;;;;;;;;;;;;;14.05;46.33;101579.56;5041484;28;19998;-74
2023/05/16 08:17:04;;;;;;;;;;;;;;;13.91;44.60;101569.34;5060186;28;19937;-73
2023/05/16 08:19:31;;;;;;;;;;;;;;;13.90;45.37;101583.09;5056545;28;20404;-72
2023/05/16 08:21:57;;;;;;;;;;;;;;;13.87;46.38;101579.03;5054252;28;19932;-75
2023/05/16 08:24:23;;;;;;;;;;;;;;;13.82;47.03;101579.06;5044410;28;19956;-73
2023/05/16 08:26:49;;;;;;;;;;;;;;;13.39;49.84;101591.97;5043637;28;19933;-75
2023/05/16 08:29:15;;;;;;;;;;;;;;;13.46;50.04;101598.97;5036223;28;20341;-75
2023/05/16 08:31:40;;;;;;;;;;;;;;;14.06;50.66;101587.38;5054269;28;20030;-75
2023/05/16 08:34:06;;;;;;;;;;;;;;;14.01;50.41;101590.06;5035710;28;19951;-73
2023/05/16 08:36:33;;;;;;;;;;;;;;;13.75;48.74;101592.00;5082985;28;20018;-75
2023/05/16 08:38:59;;;;;;;;;;;;;;;12.77;49.12;101586.69;5030902;28;19940;-73
2023/05/16 08:41:24;;;;;;;;;;;;;;;13.49;49.48;101595.75;5054630;28;19942;-73
2023/05/16 08:43:50;;;;;;;;;;;;;;;13.63;49.00;101596.84;5047121;28;20295;-75
2023/05/16 08:46:20;;;;;;;;;;;;;;;13.71;48.69;101601.69;5057228;28;19976;-74
2023/05/16 08:48:46;;;;;;;;;;;;;;;14.29;48.30;101601.31;5056423;28;19961;-72
2023/05/16 08:51:15;;;;;;;;;;;;;;;14.47;46.02;101588.09;5063372;28;22397;-73
2023/05/16 08:53:43;;;;;;;;;;;;;;;14.40;47.83;101582.16;5067901;28;20016;-72
2023/05/16 08:56:09;;;;;;;;;;;;;;;14.56;47.56;101582.13;5029888;28;20037;-73
2023/05/16 08:58:35;;;;;;;;;;;;;;;15.17;46.92;101584.50;5054951;28;20062;-74
2023/05/16 09:01:05;;;;;;;;;;;;;;;14.32;48.98;101573.84;5045580;28;20031;-73
2023/05/16 09:03:31;;;;;;;;;;;;;;;13.81;51.10;101590.88;5055123;28;20314;-75
2023/05/16 09:05:57;;;;;;;;;;;;;;;13.50;47.47;101600.06;5060222;28;19937;-73
2023/05/16 09:08:23;;;;;;;;;;;;;;;14.02;47.37;101590.88;5058064;28;20570;-74
2023/05/16 09:10:48;;;;;;;;;;;;;;;14.41;45.78;101591.84;5056524;28;20027;-74
2023/05/16 09:13:14;;;;;;;;;;;;;;;14.72;45.44;101591.78;5031774;28;19950;-74
2023/05/16 09:15:40;;;;;;;;;;;;;;;15.37;43.56;101597.88;5059449;28;19981;-74
2023/05/16 09:18:10;;;;;;;;;;;;;;;15.10;42.15;101590.22;5042679;28;19929;-74
2023/05/16 09:20:42;;;;;;;;;;;;;;;15.61;41.61;101584.47;5047555;28;19947;-74
2023/05/16 09:23:08;;;;;;;;;;;;;;;15.63;39.34;101581.53;5044559;28;19959;-73
2023/05/16 09:25:34;;;;;;;;;;;;;;;15.83;40.28;101584.84;5048020;28;19979;-74
2023/05/16 09:28:00;;;;;;;;;;;;;;;16.02;41.70;101579.53;5037430;28;19974;-73
2023/05/16 09:30:28;;;;;;;;;;;;;;;15.67;39.57;101577.97;5040128;28;20001;-74
2023/05/16 09:32:53;;;;;;;;;;;;;;;16.02;42.58;101576.84;5064787;28;19963;-73
2023/05/16 09:35:19;;;;;;;;;;;;;;;16.13;41.46;101572.16;5059194;28;22020;-75
2023/05/16 09:37:49;;;;;;;;;;;;;;;16.38;42.60;101581.84;5056493;28;19958;-76
2023/05/16 09:40:15;;;;;;;;;;;;;;;16.32;40.53;101572.19;5036162;28;19946;-73
2023/05/16 09:42:42;;;;;;;;;;;;;;;16.43;39.76;101578.28;5049211;28;20410;-74
2023/05/16 09:45:11;;;;;;;;;;;;;;;16.20;38.47;101579.91;5048892;28;19941;-74
2023/05/16 09:47:44;;;;;;;;;;;;;;;16.51;39.20;101583.84;5057564;28;19979;-74
2023/05/16 09:50:10;;;;;;;;;;;;;;;15.96;40.75;101574.47;5054445;28;19958;-75
2023/05/16 09:52:36;;;;;;;;;;;;;;;15.09;43.11;101587.81;5033028;28;20123;-75
2023/05/16 09:55:05;;;;;;;;;;;;;;;14.73;46.77;101606.88;5042571;28;20001;-71
2023/05/16 09:57:30;;;;;;;;;;;;;;;14.41;44.39;101610.72;5062083;28;19938;-73
2023/05/16 09:59:58;;;;;;;;;;;;;;;14.08;48.28;101600.56;5037861;28;20325;-76
2023/05/16 10:02:24;;;;;;;;;;;;;;;14.08;46.19;101601.34;5044158;28;19942;-75
2023/05/16 10:04:50;;;;;;;;;;;;;;;14.33;47.79;101613.19;5062350;28;20300;-74
2023/05/16 10:07:15;;;;;;;;;;;;;;;13.43;43.60;101607.59;5055432;28;20424;-75
2023/05/16 10:09:42;;;;;;;;;;;;;;;13.16;42.34;101613.97;5040912;28;19997;-74
2023/05/16 10:12:10;;;;;;;;;;;;;;;13.52;43.67;101622.13;5052424;28;19948;-73
2023/05/16 10:14:36;;;;;;;;;;;;;;;14.05;45.31;101611.88;5059823;28;19961;-73
2023/05/16 10:17:03;;;;;;;;;;;;;;;14.70;48.30;101612.84;5060386;28;19937;-74
2023/05/16 10:19:30;;;;;;;;;;;;;;;15.60;45.31;101606.38;5053453;28;20650;-72
2023/05/16 10:22:00;;;;;;;;;;;;;;;15.59;45.86;101612.84;5041102;28;20379;-73
2023/05/16 10:24:30;;;;;;;;;;;;;;;14.84;45.60;101615.75;5057134;28;19963;-71
2023/05/16 10:26:56;;;;;;;;;;;;;;;15.25;42.04;101624.41;5039678;28;19933;-73
2023/05/16 10:29:22;;;;;;;;;;;;;;;15.11;40.85;101609.94;5063081;28;19968;-73
2023/05/16 10:31:48;;;;;;;;;;;;;;;15.75;41.26;101606.25;5056247;28;19937;-72
2023/05/16 10:34:14;;;;;;;;;;;;;;;15.46;40.58;101595.41;5062418;28;19961;-72
2023/05/16 10:36:40;;;;;;;;;;;;;;;15.35;42.03;101597.34;5053670;28;19940;-72
2023/05/16 10:39:06;;;;;;;;;;;;;;;15.77;44.22;101620.28;5055279;28;19976;-72
2023/05/16 10:41:32;;;;;;;;;;;;;;;16.01;46.22;101615.75;5060085;28;19977;-73
2023/05/16 10:43:58;;;;;;;;;;;;;;;16.29;44.90;101599.81;5057347;28;19956;-73
2023/05/16 10:46:25;;;;;;;;;;;;;;;16.56;42.73;101605.44;5050627;28;20330;-72
2023/05/16 10:48:50;;;;;;;;;;;;;;;15.58;45.16;101598.56;5057868;28;19947;-73
2023/05/16 10:51:22;;;;;;;;;;;;;;;14.56;46.79;101609.09;5049792;28;19939;-72
2023/05/16 10:53:54;;;;;;;;;;;;;;;14.83;46.58;101612.22;5064662;28;20299;-73
2023/05/16 10:56:24;;;;;;;;;;;;;;;15.64;43.79;101597.44;5058167;28;19944;-73
2023/05/16 10:58:51;;;;;;;;;;;;;;;16.28;45.72;101606.31;5047125;28;19935;-74
2023/05/16 11:01:20;;;;;;;;;;;;;;;15.07;44.59;101620.47;5057583;28;20032;-74
2023/05/16 11:06:27;;;;;;;;;;;;;;;15.83;45.73;101619.97;5055325;28;19971;-74
2023/05/16 11:08:56;;;;;;;;;;;;;;;15.42;44.36;101634.81;5062067;28;20054;-74
2023/05/16 11:11:37;;;;;;;;;;;;;;;15.04;46.65;101656.09;5052532;28;19934;-74
2023/05/16 11:14:03;;;;;;;;;;;;;;;13.49;48.38;101655.75;5060086;28;20444;-73
2023/05/16 11:16:28;;;;;;;;;;;;;;;12.81;50.72;101650.41;5054290;28;20032;-74
2023/05/16 11:18:54;;;;;;;;;;;;;;;12.38;57.48;101653.38;5049655;28;19936;-74
2023/05/16 11:21:20;;;;;;;;;;;;;;;12.01;56.83;101638.09;5049334;28;20412;-72
2023/05/16 11:24:05;;;;;;;;;;;;;;;12.20;56.83;101668.88;5054188;28;19948;-72
2023/05/16 11:26:31;;;;;;;;;;;;;;;13.17;50.33;101650.53;5058115;28;20639;-73
2023/05/16 11:28:58;;;;;;;;;;;;;;;13.37;49.27;101656.00;5043286;28;20430;-75
2023/05/16 11:31:23;;;;;;;;;;;;;;;14.51;48.24;101654.94;5046004;28;20036;-73
2023/05/16 11:33:52;;;;;;;;;;;;;;;14.00;47.19;101658.47;5045716;28;20370;-74
2023/05/16 11:36:18;;;;;;;;;;;;;;;13.39;50.65;101670.00;5052700;28;19945;-73
2023/05/16 11:38:43;;;;;;;;;;;;;;;13.18;49.36;101657.53;5064357;28;19939;-73
2023/05/16 11:41:09;;;;;;;;;;;;;;;13.09;48.63;101664.50;5058477;28;20365;-72
2023/05/16 11:43:41;;;;;;;;;;;;;;;13.27;46.94;101658.66;5048699;28;20430;-72
2023/05/16 11:46:09;;;;;;;;;;;;;;;15.07;48.65;101644.75;5062947;28;20067;-71
2023/05/16 11:48:35;;;;;;;;;;;;;;;15.46;45.30;101644.78;5059525;28;19949;-71
2023/05/16 11:51:01;;;;;;;;;;;;;;;15.79;44.45;101643.25;5064476;28;19949;-72
2023/05/16 11:53:27;;;;;;;;;;;;;;;16.04;43.94;101652.19;5047861;28;20675;-71
2023/05/16 11:55:52;;;;;;;;;;;;;;;16.56;43.38;101643.28;5058436;28;19942;-72
2023/05/16 11:58:18;;;;;;;;;;;;;;;16.58;42.87;101643.81;5047870;28;20078;-72
2023/05/16 12:00:48;;;;;;;;;;;;;;;16.11;43.18;101658.88;5061696;28;19946;-71
2023/05/16 12:03:14;;;;;;;;;;;;;;;16.33;42.10;101650.31;5054666;28;20440;-72
2023/05/16 12:05:48;;;;;;;;;;;;;;;14.78;43.13;101652.69;5063175;28;19984;-72
2023/05/16 12:08:15;;;;;;;;;;;;;;;15.89;43.24;101645.03;5060929;28;20527;-72
2023/05/16 12:10:40;;;;;;;;;;;;;;;16.39;41.64;101640.22;5057036;28;20438;-73
2023/05/16 12:13:06;;;;;;;;;;;;;;;17.02;42.14;101653.59;5054654;28;19956;-74
2023/05/16 12:15:32;;;;;;;;;;;;;;;17.16;43.29;101656.38;5028083;28;19940;-72
2023/05/16 12:17:57;;;;;;;;;;;;;;;17.88;41.09;101658.84;5048550;28;19941;-74
2023/05/16 12:20:24;;;;;;;;;;;;;;;18.30;39.89;101652.44;5030876;28;20378;-73
2023/05/16 12:22:50;;;;;;;;;;;;;;;18.41;43.52;101666.59;5052775;28;19952;-72
2023/05/16 12:25:24;;;;;;;;;;;;;;;17.31;40.60;101663.50;5062823;28;20070;-72
2023/05/16 12:27:53;;;;;;;;;;;;;;;17.78;41.22;101667.16;5041409;28;19923;-72
2023/05/16 12:30:20;;;;;;;;;;;;;;;17.45;43.72;101680.63;5061502;28;19956;-73
2023/05/16 12:32:51;;;;;;;;;;;;;;;17.77;41.00;101684.50;5060350;28;20013;-72
2023/05/16 12:35:17;;;;;;;;;;;;;;;17.85;39.36;101678.41;5061499;28;19929;-73
2023/05/16 12:37:43;;;;;;;;;;;;;;;16.56;39.68;101673.03;5059824;28;20296;-73
2023/05/16 12:40:09;;;;;;;;;;;;;;;16.41;38.52;101673.22;5059489;28;19931;-72