Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:50;;;;;;;5.50;2.28;;;7.30;99.90;;;;;;4998419;28;20385;-72
2022/05/30 00:03:19;;;;;;;5.43;2.08;;;7.20;99.90;;;;;;5015753;28;20049;-72
2022/05/30 00:05:49;;;;;;;9.38;1.95;;;7.10;99.90;;;;;;5015326;28;20037;-72
2022/05/30 00:08:19;;;;;;;6.07;2.10;;;7.10;99.90;;;;;;4999714;28;20049;-72
2022/05/30 00:10:46;;;;;;;7.25;2.47;;;7.10;99.90;;;;;;5016413;28;20050;-72
2022/05/30 00:13:14;;;;;;;5.03;2.17;;;7.10;99.90;;;;;;5014575;28;20049;-72
2022/05/30 00:15:42;;;;;;;6.65;2.10;;;7.00;99.90;;;;;;5015489;28;20042;-72
2022/05/30 00:18:12;;;;;;;5.22;2.30;;;7.00;99.90;;;;;;5015486;28;20505;-72
2022/05/30 00:20:44;;;;;;;6.68;2.50;;;7.00;99.90;;;;;;5014276;28;20113;-72
2022/05/30 00:23:12;;;;;;;10.20;2.53;;;7.00;99.90;;;;;;5016227;28;20053;-72
2022/05/30 00:25:43;;;;;;;7.88;2.40;;;6.90;99.90;;;;;;5014272;28;20050;-72
2022/05/30 00:28:11;;;;;;;6.65;2.40;;;6.80;99.90;;;;;;5016255;28;20057;-72
2022/05/30 00:30:39;;;;;;;8.45;2.00;;;6.80;99.90;;;;;;5015236;28;20053;-72
2022/05/30 00:33:07;;;;;;;6.32;1.75;;;6.70;99.90;;;;;;4997888;28;20390;-72
2022/05/30 00:35:34;;;;;;;6.55;2.28;;;7.10;99.90;;;;;;5015550;28;20053;-72
2022/05/30 00:38:02;;;;;;;4.43;2.40;;;6.80;99.90;;;;;;4999141;28;20046;-72
2022/05/30 00:40:31;;;;;;;5.15;2.35;;;6.70;99.90;;;;;;4996821;28;20058;-72
2022/05/30 00:43:22;;;;;;;4.95;1.80;;;6.70;99.90;;;;;;5015060;28;20054;-72
2022/05/30 00:45:50;;;;;;;3.83;2.00;;;6.80;99.90;;;;;;5014692;28;20054;-72
2022/05/30 00:48:19;;;;;;;;;;;6.70;99.90;;;;;;5015263;28;20049;-72
2022/05/30 00:50:51;;;;;;;6.75;1.90;;;6.70;99.90;;;;;;4998402;28;19928;-72
2022/05/30 00:53:19;;;;;;;5.68;2.22;;;6.70;99.90;;;;;;5013869;28;20069;-72
2022/05/30 00:55:48;;;;;;;6.22;2.08;;;6.80;99.90;;;;;;4998201;28;20053;-72
2022/05/30 00:58:19;;;;;;;5.70;2.10;;;6.70;99.90;;;;;;4982249;28;20046;-72
2022/05/30 01:00:47;;;;;;;7.97;2.40;;;6.70;99.90;;;;;;4997310;28;20037;-72
2022/05/30 01:08:48;;;;;;;8.82;2.70;;;6.60;99.90;;;;;;4998681;28;20470;-72
2022/05/30 01:11:16;;;;;;;9.35;2.90;;;6.50;99.90;;;;;;5014553;28;20046;-72
2022/05/30 01:13:43;;;;;;;7.55;3.13;;;6.50;99.90;;;;;;5013375;28;20050;-72
2022/05/30 01:16:11;;;;;;;8.88;3.20;;;6.50;99.90;;;;;;5014495;28;20038;-72
2022/05/30 01:18:46;;;;;;;7.93;3.13;;;6.60;99.90;;;;;;5014507;28;20042;-72
2022/05/30 01:21:32;;;;;;;8.93;3.70;;;6.60;99.90;;;;;;5014260;28;20045;-71
2022/05/30 01:24:18;;;;;;;9.30;3.67;;;6.70;99.90;;;;;;5014731;28;20056;-72
2022/05/30 01:27:40;;;;;;;10.35;4.10;;;6.80;99.90;;;;;;5013158;28;20362;-72
2022/05/30 01:30:12;;;;;;;8.60;4.10;;;6.90;99.90;;;;;;4935830;29;20047;-72
2022/05/30 01:32:40;;;;;;;10.27;3.97;;;6.90;99.90;;;;;;5000921;28;20065;-72
2022/05/30 01:35:09;;;;;;;9.05;3.97;;;7.00;99.90;;;;;;5014278;28;20042;-72
2022/05/30 01:37:40;;;;;;;10.52;3.63;;;7.00;99.90;;;;;;5014173;28;20042;-72
2022/05/30 01:40:10;;;;;;;9.30;3.90;;;7.10;99.90;;;;;;5012960;28;20046;-72
2022/05/30 01:42:38;;;;;;;14.35;3.70;;;7.10;99.90;;;;;;4998167;28;20046;-72
2022/05/30 01:45:06;;;;;;;7.63;3.90;;;7.00;99.90;;;;;;4998053;28;20041;-72
2022/05/30 01:47:35;;;;;;;9.10;3.65;;;6.90;99.90;;;;;;4980540;28;20049;-72
2022/05/30 01:50:04;;;;;;;10.65;3.78;;;7.10;99.90;;;;;;5013650;28;20061;-72
2022/05/30 01:52:35;;;;;;;9.98;3.85;;;6.70;99.90;;;;;;5012706;28;20492;-72
2022/05/30 01:55:04;;;;;;;;;;;6.70;99.90;;;;;;4998731;28;20038;-72
2022/05/30 01:57:54;;;;;;;8.07;3.30;;;6.50;99.90;;;;;;5014350;28;19925;-72
2022/05/30 02:00:34;;;;;;;7.47;3.30;;;6.50;99.90;;;;;;5012909;28;20057;-72
2022/05/30 02:03:03;;;;;;;6.18;3.33;;;6.40;99.90;;;;;;4997876;28;20100;-72
2022/05/30 02:05:33;;;;;;;12.50;3.65;;;6.30;99.90;;;;;;5011948;28;20053;-72
2022/05/30 02:08:01;;;;;;;9.75;2.67;;;6.30;99.90;;;;;;5013752;28;20046;-72
2022/05/30 02:10:31;;;;;;;6.55;2.70;;;6.20;99.90;;;;;;5013988;28;20125;-72
2022/05/30 02:13:04;;;;;;;6.03;2.58;;;6.20;99.90;;;;;;4996775;28;20050;-72
2022/05/30 02:18:38;;;;;;;4.50;2.17;;;6.20;99.90;;;;;;5014660;28;20057;-72
2022/05/30 02:21:06;;;;;;;5.88;2.30;;;6.20;99.90;;;;;;4996169;28;20343;-72
2022/05/30 02:23:34;;;;;;;5.72;2.10;;;6.10;99.90;;;;;;4997450;28;20057;-72
2022/05/30 02:26:02;;;;;;;4.35;2.00;;;6.10;99.90;;;;;;4996406;28;20378;-72
2022/05/30 02:28:29;;;;;;;6.25;1.95;;;6.10;99.90;;;;;;5013739;28;20053;-72
2022/05/30 02:30:57;;;;;;;4.82;1.80;;;6.10;99.90;;;;;;5013809;28;20054;-72
2022/05/30 02:38:58;;;;;;;8.60;2.40;;;6.10;99.90;;;;;;5012720;28;20571;-72
2022/05/30 02:41:51;;;;;;;7.50;2.38;;;6.20;99.90;;;;;;4977927;28;20343;-72
2022/05/30 02:44:22;;;;;;;7.38;2.20;;;6.10;99.90;;;;;;4997650;28;20054;-72
2022/05/30 02:46:52;;;;;;;6.35;2.10;;;6.10;99.90;;;;;;4996093;28;20073;-72
2022/05/30 02:49:21;;;;;;;8.70;2.15;;;6.30;99.90;;;;;;4981252;28;20064;-72
2022/05/30 02:51:50;;;;;;;8.57;2.60;;;6.00;99.90;;;;;;4997030;28;20054;-72
2022/05/30 02:54:18;;;;;;;10.27;2.50;;;6.00;99.90;;;;;;5012303;28;20053;-72
2022/05/30 02:57:05;;;;;;;6.88;2.00;;;6.00;99.90;;;;;;5014366;28;20049;-72
2022/05/30 02:59:34;;;;;;;6.05;2.08;;;6.00;99.90;;;;;;4980388;28;20046;-72
2022/05/30 03:02:06;;;;;;;7.00;2.30;;;6.10;99.90;;;;;;5013120;28;20458;-72
2022/05/30 03:04:33;;;;;;;;;;;6.10;99.90;;;;;;5016308;28;20049;-72
2022/05/30 03:07:05;;;;;;;6.47;2.13;;;6.10;99.90;;;;;;5000050;28;19922;-72
2022/05/30 03:09:32;;;;;;;5.15;2.03;;;6.10;99.90;;;;;;5016698;28;20053;-72
2022/05/30 03:12:25;;;;;;;6.07;2.40;;;6.30;99.90;;;;;;5002915;28;20049;-72
2022/05/30 03:14:53;;;;;;;8.95;2.40;;;6.30;99.90;;;;;;5017727;28;20357;-72
2022/05/30 03:17:20;;;;;;;7.65;2.25;;;6.30;99.90;;;;;;5016501;28;20049;-72
2022/05/30 03:19:52;;;;;;;6.22;2.35;;;6.40;99.90;;;;;;4999839;28;20046;-72
2022/05/30 03:22:21;;;;;;;4.57;1.83;;;6.40;99.90;;;;;;5000686;28;20061;-72
2022/05/30 03:25:16;;;;;;;5.63;2.10;;;6.50;99.90;;;;;;5011857;28;20057;-72
2022/05/30 03:27:44;;;;;;;7.13;2.22;;;6.50;99.90;;;;;;5015438;28;20394;-72
2022/05/30 03:30:14;;;;;;;6.97;2.20;;;6.50;99.90;;;;;;5017188;28;20046;-72
2022/05/30 03:32:43;;;;;;;5.18;1.92;;;6.50;99.90;;;;;;4999299;28;20052;-72
2022/05/30 03:35:12;;;;;;;7.65;2.10;;;6.50;99.90;;;;;;5016218;28;20042;-72
2022/05/30 03:37:47;;;;;;;4.50;2.10;;;6.50;99.90;;;;;;5016419;28;20462;-72
2022/05/30 03:40:52;;;;;;;5.18;1.92;;;6.50;99.90;;;;;;5015920;28;20130;-72
2022/05/30 03:43:44;;;;;;;10.27;2.13;;;6.50;99.90;;;;;;5016458;28;20053;-72
2022/05/30 03:46:12;;;;;;;9.70;2.20;;;6.50;99.90;;;;;;4982816;28;20049;-71
2022/05/30 03:48:39;;;;;;;5.20;2.13;;;6.40;99.90;;;;;;5016117;28;20046;-71
2022/05/30 03:51:12;;;;;;;13.35;2.58;;;6.50;99.90;;;;;;4983669;28;20065;-71
2022/05/30 03:53:41;;;;;;;9.68;2.03;;;6.40;99.90;;;;;;4998747;28;20049;-71
2022/05/30 03:56:09;;;;;;;;;;;6.40;99.90;;;;;;5000099;28;20053;-71
2022/05/30 03:58:37;;;;;;;6.70;2.28;;;6.30;99.90;;;;;;5017056;28;19940;-71
2022/05/30 04:01:06;;;;;;;6.18;2.20;;;6.30;99.90;;;;;;4982222;28;20065;-71
2022/05/30 04:03:34;;;;;;;7.03;2.22;;;6.20;99.90;;;;;;5017167;28;20049;-72
2022/05/30 04:06:02;;;;;;;7.97;2.10;;;6.20;99.90;;;;;;4982021;28;20076;-71
2022/05/30 04:08:30;;;;;;;6.60;2.05;;;6.20;99.90;;;;;;4999734;28;20466;-71
2022/05/30 04:11:16;;;;;;;4.57;1.85;;;6.10;99.90;;;;;;5016570;28;20046;-71
2022/05/30 04:14:06;;;;;;;8.32;2.20;;;6.10;99.90;;;;;;5015083;28;20042;-72
2022/05/30 04:16:53;;;;;;;5.95;2.00;;;6.10;99.90;;;;;;4985770;28;20478;-71
2022/05/30 04:19:21;;;;;;;9.85;2.20;;;6.00;99.90;;;;;;4998221;28;20049;-71
2022/05/30 04:21:49;;;;;;;8.48;2.28;;;6.00;99.90;;;;;;4983172;28;20037;-71
2022/05/30 04:24:25;;;;;;;7.10;2.20;;;6.00;99.90;;;;;;4999036;28;20065;-71
2022/05/30 04:27:00;;;;;;;9.18;2.55;;;6.00;99.90;;;;;;4998142;28;20050;-71
2022/05/30 04:29:29;;;;;;;9.57;2.67;;;6.00;99.90;;;;;;4999054;28;20049;-71
2022/05/30 04:32:10;;;;;;;7.78;2.50;;;6.00;99.90;;;;;;5015144;28;20378;-71
2022/05/30 04:34:38;;;;;;;9.73;2.55;;;6.00;99.90;;;;;;5015874;28;20049;-73
2022/05/30 04:37:06;;;;;;;9.15;2.65;;;6.00;99.90;;;;;;4982742;28;20046;-73
2022/05/30 04:39:35;;;;;;;7.55;2.35;;;6.00;99.90;;;;;;4981884;28;20545;-73
2022/05/30 04:42:35;;;;;;;6.38;2.08;;;6.00;99.90;;;;;;4981791;28;20046;-73
2022/05/30 04:45:21;;;;;;;6.82;2.17;;;6.10;99.90;;;;;;5015888;28;20049;-73
2022/05/30 04:48:16;;;;;;;9.88;2.38;;;6.10;99.90;;;;;;4982538;28;20062;-73
2022/05/30 04:50:45;;;;;;;5.63;2.13;;;6.10;99.90;;;;;;5009499;28;20072;-73
2022/05/30 04:53:13;;;;;;;6.35;1.98;;;6.10;99.90;;;;;;4997393;28;20038;-73
2022/05/30 04:56:10;;;;;;;10.70;2.20;;;6.10;99.90;;;;;;4935039;28;20054;-73
2022/05/30 04:58:51;;;;;;;5.30;1.90;;;6.10;99.90;;;;;;4981282;28;20045;-73
2022/05/30 05:01:20;;;;;;;5.28;1.80;;;6.10;99.90;;;;;;4982010;28;20046;-73
2022/05/30 05:03:48;;;;;;;;;;;6.20;99.90;;;;;;4983131;28;20050;-73
2022/05/30 05:06:18;;;;;;;7.15;2.03;;;6.10;99.90;;;;;;4997624;28;19925;-73
2022/05/30 05:09:05;;;;;;;7.97;1.95;;;6.40;99.90;;;;;;4981564;28;20068;-73
2022/05/30 05:11:36;;;;;;;6.35;1.90;;;6.20;99.90;;;;;;4998240;28;20054;-73
2022/05/30 05:14:41;;;;;;;6.40;2.25;;;6.20;99.90;;;;;;4997989;28;20466;-73
2022/05/30 05:17:28;;;;;;;5.10;1.90;;;6.20;99.90;;;;;;5015457;28;20046;-73
2022/05/30 05:19:56;;;;;;;9.07;2.15;;;6.30;99.90;;;;;;4980812;28;20057;-73
2022/05/30 05:22:23;;;;;;;9.15;1.92;;;6.40;99.90;;;;;;5014497;28;20038;-73
2022/05/30 05:24:51;;;;;;;9.95;1.90;;;6.80;99.90;;;;;;4982382;28;20069;-73
2022/05/30 05:27:37;;;;;;;5.30;1.95;;;6.40;99.90;;;;;;4982957;28;20381;-73
2022/05/30 05:30:07;;;;;;;7.20;2.03;;;6.50;99.90;;;;;;4998182;28;20505;-73
2022/05/30 05:32:34;;;;;;;7.38;2.00;;;6.50;99.90;;;;;;4996912;28;20061;-73
2022/05/30 05:35:04;;;;;;;5.18;2.10;;;6.60;99.90;;;;;;4998249;28;20049;-73
2022/05/30 05:37:35;;;;;;;8.23;1.95;;;6.70;99.90;;;;;;4982300;28;20060;-73
2022/05/30 05:40:44;;;;;;;8.63;2.15;;;6.80;99.90;;;;;;4996650;28;20050;-73
2022/05/30 05:43:14;;;;;;;8.35;2.20;;;7.10;99.90;;;;;;4997671;28;20046;-73
2022/05/30 05:45:46;;;;;;;12.60;2.58;;;7.00;99.90;;;;;;4996541;28;20279;-73
2022/05/30 05:48:14;;;;;;;11.65;2.30;;;7.10;99.90;;;;;;4981539;28;20050;-73
2022/05/30 05:50:43;;;;;;;6.45;2.05;;;7.10;99.90;;;;;;5031302;28;20049;-73
2022/05/30 05:53:12;;;;;;;5.70;2.10;;;7.50;99.90;;;;;;5016398;28;20037;-73
2022/05/30 05:55:43;;;;;;;10.10;2.05;;;7.30;99.90;;;;;;5017337;28;20050;-73
2022/05/30 05:58:11;;;;;;;6.82;1.83;;;7.40;99.90;;;;;;5000931;28;20056;-73
2022/05/30 06:00:40;;;;;;;9.80;1.95;;;7.40;99.90;;;;;;4983935;28;20041;-73
2022/05/30 06:03:08;;;;;;;9.60;2.15;;;7.50;99.90;;;;;;5017210;28;20457;-73
2022/05/30 06:05:56;;;;;;;10.20;2.10;;;7.60;99.90;;;;;;5015733;28;20063;-73
2022/05/30 06:08:46;;;;;;;13.75;2.33;;;7.70;99.90;;;;;;5033906;28;20053;-73
2022/05/30 06:11:31;;;;;;;8.73;1.80;;;7.80;99.90;;;;;;5003261;28;20041;-73
2022/05/30 06:14:02;;;;;;;6.18;1.90;;;7.90;99.90;;;;;;5015891;28;20048;-73
2022/05/30 06:16:33;;;;;;;7.47;1.85;;;8.00;99.90;;;;;;5017293;28;20053;-73
2022/05/30 06:19:01;;;;;;;9.00;1.85;;;8.10;99.90;;;;;;5016451;28;20370;-73
2022/05/30 06:21:32;;;;;;;9.15;1.88;;;8.20;99.90;;;;;;5016943;28;20045;-73
2022/05/30 06:24:01;;;;;;;10.55;1.90;;;8.40;99.90;;;;;;5001122;28;20060;-73
2022/05/30 06:26:44;;;;;;;12.48;1.73;;;8.50;99.90;;;;;;5033178;28;20065;-71
2022/05/30 06:29:35;;;;;;;7.80;1.58;;;8.50;99.90;;;;;;5012478;28;20069;-72
2022/05/30 06:32:05;;;;;;;6.72;1.40;;;8.70;99.90;;;;;;5016125;28;20056;-72
2022/05/30 06:34:51;;;;;;;9.52;1.63;;;8.90;99.90;;;;;;5003527;28;20045;-72
2022/05/30 06:37:19;;;;;;;9.95;1.00;;;9.00;99.90;;;;;;5033988;28;20049;-72
2022/05/30 06:39:47;;;;;;;9.07;1.50;;;9.20;99.90;;;;;;5002132;28;20049;-72
2022/05/30 06:42:26;;;;;;;5.78;0.90;;;9.40;99.90;;;;;;5006543;28;20041;-72
2022/05/30 06:45:12;;;;;;;7.65;1.55;;;9.70;99.90;;;;;;5019949;28;20057;-71
2022/05/30 06:47:59;;;;;;;7.47;1.25;;;10.00;99.90;;;;;;5037544;28;20488;-72
2022/05/30 06:50:49;;;;;;;10.45;1.10;;;10.30;99.90;;;;;;4979710;28;20474;-72
2022/05/30 06:53:17;;;;;;;8.43;1.30;;;10.60;99.90;;;;;;5002664;28;20057;-73
2022/05/30 06:55:51;;;;;;;8.05;1.10;;;10.90;99.90;;;;;;5020098;28;20041;-73
2022/05/30 06:58:20;;;;;;;6.22;0.90;;;11.20;99.90;;;;;;5003941;28;20049;-72
2022/05/30 07:00:48;;;;;;;4.55;0.88;;;11.50;99.90;;;;;;5002346;28;20045;-73
2022/05/30 07:03:22;;;;;;;12.40;1.08;;;11.80;99.90;;;;;;5020991;28;20033;-72
2022/05/30 07:06:11;;;;;;;5.60;1.10;;;12.00;99.90;;;;;;5018870;28;20389;-73
2022/05/30 07:08:57;;;;;;;5.25;1.08;;;12.20;99.90;;;;;;5019883;28;20057;-72
2022/05/30 07:11:43;;;;;;;6.32;1.00;;;12.40;99.90;;;;;;5037209;28;20041;-72
2022/05/30 07:14:16;;;;;;;4.35;0.95;;;12.60;99.90;;;;;;5018359;28;20049;-72
2022/05/30 07:16:44;;;;;;;6.78;1.30;;;12.70;99.90;;;;;;5019610;28;20048;-72
2022/05/30 07:19:12;;;;;;;;;;;12.90;99.90;;;;;;5002886;28;20045;-72
2022/05/30 07:21:47;;;;;;;6.32;0.93;;;13.00;98.90;;;;;;4988216;28;19925;-72
2022/05/30 07:24:33;;;;;;;6.95;0.80;;;13.20;99.90;;;;;;5019433;28;20389;-72
2022/05/30 07:27:20;;;;;;;6.85;0.82;;;13.40;99.60;;;;;;5035776;28;20377;-72
2022/05/30 07:30:06;;;;;;;4.65;0.85;;;13.60;98.40;;;;;;5022133;28;20056;-72
2022/05/30 07:32:54;;;;;;;6.13;0.83;;;13.80;98.00;;;;;;5004486;28;20049;-72
2022/05/30 07:35:43;;;;;;;8.25;0.90;;;14.00;97.20;;;;;;5036160;28;20037;-72
2022/05/30 07:38:31;;;;;;;11.48;1.33;;;14.20;96.90;;;;;;5002593;28;20060;-72
2022/05/30 07:41:20;;;;;;;5.28;1.00;;;14.30;96.30;;;;;;5036974;28;20056;-72
2022/05/30 07:44:20;;;;;;;6.45;1.10;;;14.50;96.00;;;;;;4975941;28;20049;-72
2022/05/30 07:46:56;;;;;;;10.77;1.27;;;14.60;95.80;;;;;;5018814;28;20046;-72
2022/05/30 07:49:38;;;;;;;3.70;0.55;;;14.70;95.30;;;;;;5019084;28;20053;-72
2022/05/30 07:52:35;;;;;;;7.18;1.08;;;14.60;94.60;;;;;;4950025;28;20043;-72
2022/05/30 07:55:13;;;;;;;;;;;14.70;94.20;;;;;;5019604;28;20374;-72
2022/05/30 07:57:52;;;;;;;5.85;1.00;;;14.60;92.50;;;;;;5003138;28;19937;-72
2022/05/30 08:00:29;;;;;;;8.68;0.98;;;14.60;94.20;;;;;;5002024;28;20046;-72
2022/05/30 08:03:11;;;;;;;8.82;1.10;;;14.60;93.90;;;;;;5003285;28;20053;-72
2022/05/30 08:05:43;;;;;;;3.65;0.95;;;14.60;93.50;;;;;;4985607;28;20056;-72
2022/05/30 08:08:29;;;;;;;7.80;1.00;;;14.60;93.30;;;;;;5021715;28;20053;-72
2022/05/30 08:10:57;;;;;;;6.35;1.20;;;14.60;93.20;;;;;;5019009;28;20462;-72
2022/05/30 08:13:26;;;;;;;5.97;1.10;;;14.70;93.20;;;;;;4985583;28;20053;-72
2022/05/30 08:15:59;;;;;;;4.50;0.90;;;14.80;93.20;;;;;;5002838;28;20054;-72
2022/05/30 08:18:33;;;;;;;4.43;1.00;;;14.90;92.70;;;;;;5018620;28;20089;-72
2022/05/30 08:21:04;;;;;;;4.40;1.10;;;15.00;92.80;;;;;;5001631;28;20052;-72
2022/05/30 08:23:35;;;;;;;5.47;1.30;;;15.00;92.20;;;;;;5018554;28;20042;-72
2022/05/30 08:26:03;;;;;;;6.60;1.10;;;15.00;92.00;;;;;;5017504;28;20056;-72
2022/05/30 08:28:49;;;;;;;4.13;1.00;;;14.90;91.80;;;;;;5018638;28;20053;-72
2022/05/30 08:31:17;;;;;;;4.35;0.98;;;14.80;92.10;;;;;;5002077;28;20068;-73
2022/05/30 08:33:44;;;;;;;4.90;0.80;;;14.70;91.80;;;;;;5034346;28;20489;-72
2022/05/30 08:36:29;;;;;;;5.75;1.23;;;14.60;91.90;;;;;;5002668;28;20068;-72
2022/05/30 08:41:46;;;;;;;6.57;0.82;;;14.50;92.00;;;;;;5000643;28;20049;-72
2022/05/30 08:41:48;;;;;;;6.35;0.88;;;14.50;91.80;;;;;;5018336;28;20041;-72
2022/05/30 08:44:50;;;;;;;5.97;1.10;;;14.40;91.80;;;;;;5006678;28;20045;-72
2022/05/30 08:47:47;;;;;;;5.20;1.00;;;14.40;92.00;;;;;;5034042;28;20061;-72
2022/05/30 08:50:54;;;;;;;5.75;1.25;;;14.50;92.00;;;;;;4985732;28;20049;-72
2022/05/30 08:53:31;;;;;;;4.07;1.15;;;14.60;91.50;;;;;;4984923;28;20053;-72
2022/05/30 08:56:20;;;;;;;5.17;1.23;;;14.60;91.80;;;;;;5002052;28;20047;-72
2022/05/30 08:59:21;;;;;;;4.80;1.00;;;14.60;91.80;;;;;;5019901;28;20392;-72
2022/05/30 09:01:55;;;;;;;8.20;1.10;;;14.60;91.60;;;;;;5001102;28;20048;-72
2022/05/30 09:04:54;;;;;;;10.88;1.30;;;14.60;91.70;;;;;;5003767;28;20037;-72
2022/05/30 09:07:27;;;;;;;3.22;0.80;;;14.70;91.50;;;;;;5000368;28;20056;-72
2022/05/30 09:10:06;;;;;;;4.88;1.10;;;14.70;91.30;;;;;;5002004;28;20045;-72
2022/05/30 09:12:52;;;;;;;4.82;0.85;;;14.70;91.40;;;;;;4984934;28;20049;-72
2022/05/30 09:15:57;;;;;;;5.07;0.95;;;14.70;91.20;;;;;;5003308;28;20037;-72
2022/05/30 09:18:33;;;;;;;4.88;1.05;;;14.80;91.30;;;;;;4985365;28;20056;-72
2022/05/30 09:21:02;;;;;;;3.38;1.00;;;15.00;91.40;;;;;;5000133;28;20041;-72
2022/05/30 09:23:32;;;;;;;7.45;1.70;;;15.00;91.50;;;;;;5017696;28;20457;-72
2022/05/30 09:26:03;;;;;;;5.90;1.23;;;15.20;91.30;;;;;;5000088;28;20373;-72
2022/05/30 09:28:46;;;;;;;3.05;0.90;;;15.30;91.30;;;;;;5035455;28;20041;-72
2022/05/30 09:31:49;;;;;;;7.43;1.48;;;15.40;90.80;;;;;;5003198;28;20374;-72
2022/05/30 09:34:45;;;;;;;6.30;1.20;;;15.50;90.30;;;;;;5016113;28;20049;-72
2022/05/30 09:37:35;;;;;;;3.88;1.10;;;15.60;90.10;;;;;;5034784;28;20037;-72
2022/05/30 09:40:15;;;;;;;5.32;1.10;;;15.70;90.30;;;;;;5001794;28;20053;-72
2022/05/30 09:43:12;;;;;;;4.22;1.40;;;15.90;90.30;;;;;;4995041;28;20049;-72
2022/05/30 09:45:39;;;;;;;5.30;1.50;;;16.10;89.90;;;;;;5016550;28;20050;-72
2022/05/30 09:48:13;;;;;;;5.75;1.60;;;16.30;88.70;;;;;;5034832;28;20056;-72
2022/05/30 09:51:09;;;;;;;6.60;1.30;;;16.40;86.30;;;;;;5021455;28;20045;-72
2022/05/30 09:53:41;;;;;;;;;;;16.60;88.10;;;;;;5017013;28;20462;-72
2022/05/30 09:56:14;;;;;;;7.20;1.30;;;16.70;84.50;;;;;;5017612;28;19928;-72
2022/05/30 09:59:04;;;;;;;6.13;1.23;;;16.80;86.30;;;;;;5000330;28;20057;-71
2022/05/30 10:01:37;;;;;;;6.05;1.10;;;16.80;84.50;;;;;;5000786;28;20049;-72
2022/05/30 10:04:31;;;;;;;8.93;1.25;;;16.80;86.60;;;;;;5017328;28;20045;-72
2022/05/30 10:07:14;;;;;;;9.82;1.35;;;16.90;85.60;;;;;;4999839;28;20053;-72
2022/05/30 10:10:23;;;;;;;6.38;1.40;;;16.90;86.30;;;;;;4993620;28;20069;-72
2022/05/30 10:12:57;;;;;;;5.57;1.20;;;17.00;85.40;;;;;;5001778;28;20056;-72
2022/05/30 10:15:56;;;;;;;6.53;1.27;;;17.00;86.20;;;;;;5021033;28;20049;-72
2022/05/30 10:18:26;;;;;;;6.88;1.35;;;17.10;85.90;;;;;;5038311;28;20124;-72
2022/05/30 10:21:30;;;;;;;6.05;1.25;;;17.10;86.30;;;;;;5003377;28;20052;-72
2022/05/30 10:28:46;;;;;;;9.00;1.50;;;16.80;84.60;;;;;;4996866;28;20061;-72
2022/05/30 10:31:44;;;;;;;5.28;1.38;;;17.00;84.50;;;;;;5020921;28;20389;-72
2022/05/30 10:34:53;;;;;;;6.00;1.10;;;17.90;84.40;;;;;;5019772;28;20509;-72
2022/05/30 10:37:43;;;;;;;4.43;1.25;;;18.20;84.50;;;;;;5005032;28;20049;-72
2022/05/30 10:40:42;;;;;;;5.28;1.17;;;18.40;82.80;;;;;;5003314;28;20050;-72
2022/05/30 10:43:41;;;;;;;5.28;1.30;;;18.40;81.30;;;;;;5020768;28;20049;-72
2022/05/30 10:46:18;;;;;;;5.30;1.10;;;18.50;82.00;;;;;;5019515;28;20060;-72
2022/05/30 10:48:52;;;;;;;5.75;1.40;;;18.40;80.70;;;;;;4988080;28;20389;-72
2022/05/30 10:51:27;;;;;;;4.95;1.20;;;18.40;81.30;;;;;;5003899;28;20053;-72
2022/05/30 10:54:30;;;;;;;6.45;1.35;;;18.40;81.70;;;;;;5004089;28;20050;-72
2022/05/30 10:57:20;;;;;;;3.58;1.10;;;18.30;79.70;;;;;;5020585;28;20046;-72
2022/05/30 11:00:11;;;;;;;6.18;1.20;;;18.40;82.40;;;;;;5019249;28;20046;-72
2022/05/30 11:03:19;;;;;;;5.22;1.20;;;18.40;81.50;;;;;;4988450;28;20393;-72
2022/05/30 11:05:56;;;;;;;6.63;1.30;;;18.40;78.60;;;;;;5019230;28;20049;-72
2022/05/30 11:09:04;;;;;;;23.77;1.52;;;18.20;78.60;;;;;;5020505;28;20061;-74
2022/05/30 11:11:43;;;;;;;4.47;0.95;;;18.10;79.70;;;;;;5003934;28;20473;-73
2022/05/30 11:14:48;;;;;;;7.32;1.30;;;18.10;79.60;;;;;;5002587;28;20053;-74
2022/05/30 11:17:57;;;;;;;7.25;1.10;;;18.10;80.10;;;;;;5020356;28;20056;-73
2022/05/30 11:21:09;;;;;;;5.10;1.00;;;18.10;79.20;;;;;;5020727;28;20362;-73
2022/05/30 11:23:38;;;;;;;3.20;0.90;;;18.20;79.00;;;;;;5003280;28;20038;-74
2022/05/30 11:26:18;;;;;;;;;;;18.40;79.60;;;;;;5002497;28;20046;-73
2022/05/30 11:29:10;;;;;;;5.00;1.10;;;18.60;78.30;;;;;;4987476;28;19921;-74
2022/05/30 11:31:58;;;;;;;4.57;0.90;;;18.60;78.30;;;;;;5019410;28;20058;-73
2022/05/30 11:34:39;;;;;;;4.07;0.82;;;18.70;75.90;;;;;;5002498;28;20049;-74
2022/05/30 11:37:26;;;;;;;7.88;1.13;;;18.80;75.00;;;;;;5003359;28;20366;-73
2022/05/30 11:40:30;;;;;;;5.00;1.10;;;18.70;73.90;;;;;;5036006;28;20048;-72
2022/05/30 11:43:36;;;;;;;3.28;0.98;;;18.70;74.90;;;;;;5019507;28;20049;-71
2022/05/30 11:46:22;;;;;;;4.68;0.90;;;18.60;75.20;;;;;;5018678;28;20404;-72
2022/05/30 11:49:03;;;;;;;5.30;0.82;;;18.40;76.40;;;;;;5003394;28;20053;-71
2022/05/30 11:51:54;;;;;;;3.05;0.65;;;18.20;76.00;;;;;;5036767;28;20049;-72
2022/05/30 11:54:51;;;;;;;2.75;0.90;;;18.00;76.50;;;;;;5035487;28;20068;-72
2022/05/30 11:57:40;;;;;;;5.97;1.20;;;17.80;76.30;;;;;;4971326;28;20469;-71
2022/05/30 12:00:15;;;;;;;4.25;1.02;;;17.50;76.40;;;;;;5002536;28;20065;-72
2022/05/30 12:02:49;;;;;;;3.00;0.90;;;17.10;77.00;;;;;;5035680;28;20045;-72
2022/05/30 12:05:16;;;;;;;4.28;1.20;;;16.90;77.10;;;;;;5018825;28;20053;-72
2022/05/30 12:08:09;;;;;;;8.00;1.25;;;16.60;77.50;;;;;;5001434;28;20049;-73
2022/05/30 12:10:48;;;;;;;6.45;1.10;;;16.40;78.40;;;;;;5018523;28;20493;-72
2022/05/30 12:13:41;;;;;;;4.47;1.23;;;16.30;79.40;;;;;;5018692;28;20037;-72
2022/05/30 12:16:21;;;;;;;7.50;1.13;;;16.30;79.50;;;;;;5017251;28;20381;-74
2022/05/30 12:25:34;;;;;;;8.38;1.20;;;16.20;79.90;;;;;;5018227;28;20057;-72
2022/05/30 12:28:26;;;;;;;7.30;1.27;;;16.00;84.10;;;;;;5018426;28;20045;-73
2022/05/30 12:30:56;;;;;;;7.70;1.60;;;15.80;84.70;;;;;;5001676;28;20076;-74
2022/05/30 12:33:30;;;;;;;5.13;1.13;;;15.50;86.00;;;;;;5017045;28;20381;-74
2022/05/30 12:36:10;;;;;;;3.10;0.93;;;15.30;86.80;;;;;;5018026;28;20056;-73
2022/05/30 12:38:54;;;;;;;4.03;1.05;;;15.20;88.30;;;;;;5035539;28;20040;-74
2022/05/30 12:41:25;;;;;;;4.78;1.10;;;15.10;89.20;;;;;;5035501;28;20056;-73
2022/05/30 12:43:53;;;;;;;5.15;1.17;;;15.00;89.10;;;;;;5035200;28;20052;-74
2022/05/30 12:46:28;;;;;;;4.90;0.82;;;14.90;90.30;;;;;;5016724;28;20048;-71
2022/05/30 12:49:06;;;;;;;5.47;1.20;;;14.80;91.10;;;;;;5016744;28;20057;-74
2022/05/30 12:51:39;;;;;;;4.47;1.00;;;14.70;90.80;;;;;;5017222;28;20049;-72
2022/05/30 12:54:07;;;;;;;5.15;0.90;;;14.60;90.90;;;;;;4997824;28;20085;-74
2022/05/30 12:56:38;;;;;;;2.80;0.90;;;14.60;91.10;;;;;;5021024;28;20050;-72
2022/05/30 12:59:06;;;;;;;3.40;0.80;;;14.50;91.30;;;;;;5015090;28;20046;-74
2022/05/30 13:01:43;;;;;;;5.07;1.23;;;14.40;91.60;;;;;;5017259;28;20041;-77
2022/05/30 13:04:25;;;;;;;4.75;1.20;;;14.30;92.80;;;;;;5001672;28;20061;-76
2022/05/30 13:07:01;;;;;;;3.17;0.80;;;14.10;94.80;;;;;;5033948;28;20045;-74
2022/05/30 13:09:42;;;;;;;3.45;1.00;;;13.70;94.80;;;;;;5018268;28;20384;-73
2022/05/30 13:12:09;;;;;;;4.90;1.40;;;13.40;96.50;;;;;;5034170;28;20041;-74
2022/05/30 13:14:39;;;;;;;7.53;1.70;;;13.20;96.20;;;;;;5017338;28;20056;-76
2022/05/30 13:17:19;;;;;;;4.82;1.33;;;13.10;97.00;;;;;;5017234;28;20346;-74
2022/05/30 13:19:53;;;;;;;4.38;1.25;;;13.10;99.40;;;;;;5033937;28;20048;-74
2022/05/30 13:22:45;;;;;;;4.25;1.10;;;13.10;97.80;;;;;;5018013;28;20054;-76
2022/05/30 13:25:23;;;;;;;4.10;1.20;;;13.00;99.30;;;;;;5001034;28;20056;-75
2022/05/30 13:27:51;;;;;;;5.88;1.40;;;13.00;98.50;;;;;;5017650;28;20053;-75
2022/05/30 13:30:29;;;;;;;4.28;1.30;;;13.00;98.40;;;;;;5018054;28;20049;-74
2022/05/30 13:32:57;;;;;;;5.40;1.30;;;12.90;99.00;;;;;;5000293;28;20049;-74
2022/05/30 13:35:29;;;;;;;3.42;1.30;;;12.90;98.50;;;;;;5017914;28;20053;-74
2022/05/30 13:38:05;;;;;;;6.45;1.40;;;12.90;98.50;;;;;;5001376;28;20401;-74
2022/05/30 13:40:34;;;;;;;5.03;1.00;;;13.00;99.00;;;;;;5016611;28;20041;-74
2022/05/30 13:43:04;;;;;;;3.63;1.13;;;13.10;98.50;;;;;;5017986;28;20056;-74
2022/05/30 13:45:53;;;;;;;5.68;1.25;;;13.10;98.50;;;;;;5013980;28;20463;-74
2022/05/30 13:48:20;;;;;;;6.95;1.30;;;13.20;98.10;;;;;;4997419;28;20046;-74
2022/05/30 13:50:58;;;;;;;4.82;1.30;;;13.30;97.80;;;;;;4978004;28;20058;-74
2022/05/30 13:53:49;;;;;;;3.55;1.30;;;13.40;97.40;;;;;;4992036;28;20394;-74
2022/05/30 13:56:36;;;;;;;3.38;1.48;;;13.60;97.50;;;;;;4992898;28;20385;-74
2022/05/30 13:59:28;;;;;;;5.07;1.60;;;13.80;97.30;;;;;;4960823;28;20077;-76
2022/05/30 14:02:09;;;;;;;5.57;1.40;;;14.00;96.90;;;;;;4994555;28;20049;-75
2022/05/30 14:04:50;;;;;;;5.43;1.67;;;14.30;96.60;;;;;;4978473;28;20053;-75
2022/05/30 14:07:19;;;;;;;3.83;1.23;;;14.60;96.20;;;;;;4977031;28;20470;-73
2022/05/30 14:09:50;;;;;;;5.18;1.23;;;14.70;95.70;;;;;;5002874;28;20050;-73
2022/05/30 14:12:20;;;;;;;4.60;0.90;;;15.00;94.70;;;;;;4980283;28;20374;-75
2022/05/30 14:15:13;;;;;;;6.15;1.13;;;15.70;93.80;;;;;;5014024;28;20477;-74