Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:36;;;;;;;3.60;3.30;;;12.30;99.90;;;;;;4934201;29;20044;-70
2022/08/06 00:04:02;;;;;;;3.80;3.45;;;12.30;99.90;;;;;;4921802;29;20460;-70
2022/08/06 00:06:29;;;;;;;3.80;3.30;;;12.30;99.90;;;;;;4938736;29;20138;-69
2022/08/06 00:08:55;;;;;;;5.65;3.40;;;12.20;99.90;;;;;;4943909;29;20078;-69
2022/08/06 00:11:20;;;;;;;6.40;4.32;;;12.20;99.90;;;;;;4933835;29;20413;-69
2022/08/06 00:13:46;;;;;;;5.45;3.70;;;12.20;99.90;;;;;;4944868;29;20621;-70
2022/08/06 00:16:12;;;;;;;3.78;3.42;;;12.20;99.90;;;;;;4941186;29;20043;-70
2022/08/06 00:18:37;;;;;;;6.60;3.50;;;12.20;99.90;;;;;;4936502;29;20043;-70
2022/08/06 00:21:03;;;;;;;5.55;3.90;;;12.10;99.90;;;;;;4938047;29;20039;-70
2022/08/06 00:23:29;;;;;;;3.47;3.17;;;12.10;99.90;;;;;;4914652;29;20450;-69
2022/08/06 00:25:54;;;;;;;7.70;3.65;;;12.10;99.90;;;;;;4942991;29;20053;-70
2022/08/06 00:28:22;;;;;;;5.13;3.58;;;12.10;99.90;;;;;;4944941;29;20059;-70
2022/08/06 00:30:49;;;;;;;4.73;3.70;;;12.10;99.90;;;;;;4920196;29;20083;-70
2022/08/06 00:33:15;;;;;;;4.13;3.72;;;12.10;99.90;;;;;;4916681;29;20653;-70
2022/08/06 00:35:41;;;;;;;6.53;3.97;;;12.00;99.90;;;;;;4934051;29;20055;-70
2022/08/06 00:38:07;;;;;;;4.40;3.40;;;12.00;99.90;;;;;;4933000;29;20075;-70
2022/08/06 00:40:33;;;;;;;4.60;4.20;;;12.00;99.90;;;;;;4916475;29;20047;-69
2022/08/06 00:43:00;;;;;;;4.15;3.85;;;11.90;99.90;;;;;;4934512;29;20039;-69
2022/08/06 00:45:26;;;;;;;4.75;4.35;;;11.90;99.90;;;;;;4934982;29;20083;-70
2022/08/06 00:47:52;;;;;;;4.57;3.95;;;11.90;99.90;;;;;;4929822;29;20082;-70
2022/08/06 00:50:19;;;;;;;4.18;3.80;;;11.80;99.90;;;;;;4932400;29;20099;-69
2022/08/06 00:52:45;;;;;;;6.30;4.07;;;11.80;99.90;;;;;;4916582;29;20075;-70
2022/08/06 00:55:12;;;;;;;4.70;4.22;;;11.80;99.90;;;;;;4918303;29;20417;-70
2022/08/06 00:57:38;;;;;;;6.20;4.30;;;11.80;99.90;;;;;;4933430;29;20446;-70
2022/08/06 01:00:05;;;;;;;5.80;4.32;;;11.80;99.90;;;;;;4935005;29;20130;-70
2022/08/06 01:02:31;;;;;;;4.70;4.30;;;11.80;99.90;;;;;;4933304;29;20059;-70
2022/08/06 01:04:56;;;;;;;5.38;4.38;;;11.70;99.90;;;;;;4929558;29;20150;-70
2022/08/06 01:07:22;;;;;;;4.30;3.95;;;11.70;99.90;;;;;;4930779;29;20553;-70
2022/08/06 01:09:49;;;;;;;6.20;4.18;;;11.70;99.90;;;;;;4919062;29;20445;-70
2022/08/06 01:12:15;;;;;;;6.22;4.30;;;11.70;99.90;;;;;;4936899;29;20058;-69
2022/08/06 01:14:41;;;;;;;5.45;4.28;;;11.70;99.90;;;;;;4937025;29;20036;-70
2022/08/06 01:17:41;;;;;;;11.50;4.28;;;11.60;99.90;;;;;;4931250;29;20050;-70
2022/08/06 01:20:09;;;;;;;6.28;4.10;;;11.60;99.90;;;;;;4932784;29;20657;-70
2022/08/06 01:23:17;;;;;;;5.80;4.70;;;11.50;99.90;;;;;;4931782;29;20709;-70
2022/08/06 01:25:52;;;;;;;;;;;11.50;99.90;;;;;;4920949;29;20066;-69
2022/08/06 01:28:24;;;;;;;5.93;4.78;;;11.50;99.90;;;;;;4939470;29;19934;-70
2022/08/06 01:30:54;;;;;;;5.72;4.57;;;11.50;99.90;;;;;;4939862;29;20573;-69
2022/08/06 01:33:34;;;;;;;8.88;4.93;;;11.40;99.90;;;;;;4938957;29;20564;-70
2022/08/06 01:36:06;;;;;;;9.45;5.05;;;11.50;99.90;;;;;;4933146;29;20059;-70
2022/08/06 01:38:40;;;;;;;5.97;4.38;;;11.40;99.90;;;;;;4920013;29;20044;-70
2022/08/06 01:41:11;;;;;;;6.10;4.18;;;11.40;99.90;;;;;;4931805;29;20064;-70
2022/08/06 01:43:39;;;;;;;4.90;4.50;;;11.30;99.90;;;;;;4923984;29;20051;-70
2022/08/06 01:46:08;;;;;;;5.10;4.47;;;11.30;99.90;;;;;;4932025;29;20046;-70
2022/08/06 01:48:36;;;;;;;4.93;4.43;;;11.30;99.90;;;;;;4931700;29;20057;-69
2022/08/06 01:51:07;;;;;;;7.68;4.95;;;11.30;99.90;;;;;;4913432;29;20051;-69
2022/08/06 01:53:36;;;;;;;4.93;4.43;;;11.30;99.90;;;;;;4915158;29;20126;-69
2022/08/06 01:56:04;;;;;;;6.03;5.05;;;11.30;99.90;;;;;;4930335;29;20051;-69
2022/08/06 01:58:43;;;;;;;9.55;4.57;;;11.20;99.90;;;;;;4930923;29;20048;-69
2022/08/06 02:01:11;;;;;;;5.95;5.28;;;11.20;99.90;;;;;;4931560;29;20454;-69
2022/08/06 02:03:44;;;;;;;6.07;4.30;;;11.20;99.90;;;;;;4931855;29;20062;-70
2022/08/06 02:06:15;;;;;;;6.82;5.53;;;11.20;99.90;;;;;;4914744;29;20152;-70
2022/08/06 02:08:42;;;;;;;7.68;5.15;;;11.20;99.90;;;;;;4928883;29;20075;-70
2022/08/06 02:11:10;;;;;;;5.82;5.28;;;11.10;99.90;;;;;;4911259;29;20051;-70
2022/08/06 02:13:38;;;;;;;7.28;4.75;;;11.10;99.90;;;;;;4931139;29;20043;-70
2022/08/06 02:16:06;;;;;;;8.80;5.65;;;11.10;99.90;;;;;;4933790;29;20082;-70
2022/08/06 02:18:35;;;;;;;;;;;11.10;99.90;;;;;;4931974;29;20051;-70
2022/08/06 02:21:02;;;;;;;;;;;11.10;99.90;;;;;;4917460;29;20455;-70
2022/08/06 02:23:29;;;;;;;5.22;4.78;;;11.00;99.90;;;;;;4932251;29;20360;-70
2022/08/06 02:25:55;;;;;;;5.75;5.10;;;11.00;99.90;;;;;;4922555;29;20044;-70
2022/08/06 02:28:26;;;;;;;6.32;4.95;;;11.00;99.90;;;;;;4937392;29;20043;-70
2022/08/06 02:30:55;;;;;;;5.97;5.10;;;11.00;99.90;;;;;;4927929;29;20056;-70
2022/08/06 02:33:21;;;;;;;4.85;4.10;;;11.00;99.90;;;;;;4914995;29;20070;-69
2022/08/06 02:35:54;;;;;;;7.28;4.82;;;11.00;99.90;;;;;;4931609;29;20059;-69
2022/08/06 02:38:52;;;;;;;6.10;5.15;;;11.00;99.90;;;;;;4930419;29;20055;-69
2022/08/06 02:41:30;;;;;;;5.45;4.95;;;10.90;99.90;;;;;;4928537;29;20054;-69
2022/08/06 02:43:58;;;;;;;;;;;10.90;99.90;;;;;;4928708;29;20111;-69
2022/08/06 02:46:28;;;;;;;;;;;10.80;99.90;;;;;;4914575;29;19926;-70
2022/08/06 02:48:59;;;;;;;7.28;5.25;;;10.80;99.90;;;;;;4919211;29;19986;-70
2022/08/06 02:51:33;;;;;;;7.05;5.53;;;10.80;99.90;;;;;;4930633;29;20535;-70
2022/08/06 02:54:07;;;;;;;7.47;5.22;;;10.70;99.90;;;;;;4933392;29;20871;-70
2022/08/06 02:56:35;;;;;;;5.10;4.68;;;10.80;99.90;;;;;;4935291;29;20051;-70
2022/08/06 02:59:03;;;;;;;6.38;5.20;;;10.70;99.90;;;;;;4914317;29;20047;-70
2022/08/06 03:01:33;;;;;;;5.05;4.57;;;10.70;99.90;;;;;;4930886;29;20047;-70
2022/08/06 03:04:01;;;;;;;7.15;4.85;;;10.80;99.90;;;;;;4913157;29;20094;-70
2022/08/06 03:06:30;;;;;;;7.22;5.35;;;10.70;99.90;;;;;;4915008;29;20058;-71
2022/08/06 03:08:57;;;;;;;5.50;4.85;;;10.70;99.90;;;;;;4913555;29;20126;-70
2022/08/06 03:11:25;;;;;;;5.45;4.90;;;10.80;99.90;;;;;;4923054;29;20082;-70
2022/08/06 03:13:52;;;;;;;7.60;5.07;;;10.70;99.90;;;;;;4918258;29;20127;-70
2022/08/06 03:16:19;;;;;;;7.70;5.45;;;10.70;99.90;;;;;;4927416;29;20043;-70
2022/08/06 03:18:46;;;;;;;8.43;5.85;;;10.60;99.90;;;;;;4924219;29;20528;-71
2022/08/06 03:21:13;;;;;;;10.65;6.13;;;10.60;99.90;;;;;;4918354;29;20055;-71
2022/08/06 03:23:41;;;;;;;7.03;5.85;;;10.60;99.90;;;;;;4913407;29;20047;-71
2022/08/06 03:26:08;;;;;;;7.25;5.78;;;10.60;99.90;;;;;;4919709;29;20055;-70
2022/08/06 03:28:37;;;;;;;6.47;5.85;;;10.60;99.90;;;;;;4932614;29;20509;-70
2022/08/06 03:31:04;;;;;;;7.95;5.75;;;10.50;99.90;;;;;;4915809;29;20144;-70
2022/08/06 03:33:32;;;;;;;6.43;5.82;;;10.50;99.90;;;;;;4916191;29;20052;-70
2022/08/06 03:36:00;;;;;;;7.30;6.60;;;10.50;99.90;;;;;;4921615;29;20171;-68
2022/08/06 03:38:26;;;;;;;5.82;5.32;;;10.50;99.90;;;;;;4928822;29;20048;-68
2022/08/06 03:40:54;;;;;;;8.60;6.65;;;10.40;99.90;;;;;;4929985;29;20520;-68
2022/08/06 03:43:20;;;;;;;6.18;5.57;;;10.50;99.90;;;;;;4915432;29;20056;-68
2022/08/06 03:45:52;;;;;;;8.35;5.63;;;10.40;99.90;;;;;;4930623;29;20055;-68
2022/08/06 03:48:23;;;;;;;11.55;6.55;;;10.40;99.90;;;;;;4935974;29;20398;-69
2022/08/06 03:50:49;;;;;;;6.35;5.50;;;10.40;99.90;;;;;;4930765;29;20067;-69
2022/08/06 03:53:25;;;;;;;7.38;6.03;;;10.40;99.90;;;;;;4928579;29;20615;-69
2022/08/06 03:55:57;;;;;;;6.88;6.22;;;10.30;99.90;;;;;;4928672;29;20048;-69
2022/08/06 03:58:24;;;;;;;8.27;5.75;;;10.30;99.90;;;;;;4915866;29;20078;-69
2022/08/06 04:01:01;;;;;;;9.13;6.97;;;10.30;99.90;;;;;;4929674;29;20106;-69
2022/08/06 04:03:27;;;;;;;8.52;6.47;;;10.30;99.90;;;;;;4914290;29;20058;-70
2022/08/06 04:05:54;;;;;;;7.95;6.50;;;10.30;99.90;;;;;;4912820;29;20046;-70
2022/08/06 04:08:21;;;;;;;7.72;6.75;;;10.30;99.90;;;;;;4916108;29;20062;-70
2022/08/06 04:10:49;;;;;;;6.95;6.25;;;10.30;99.90;;;;;;4937253;29;20056;-70
2022/08/06 04:13:21;;;;;;;7.28;6.65;;;10.30;99.90;;;;;;4937872;29;20062;-70
2022/08/06 04:15:48;;;;;;;7.07;6.30;;;10.40;99.90;;;;;;4917570;29;20110;-70
2022/08/06 04:18:18;;;;;;;8.07;6.78;;;10.50;99.90;;;;;;4932093;29;20374;-70
2022/08/06 04:20:47;;;;;;;6.07;5.57;;;10.60;99.90;;;;;;4930076;29;20168;-70
2022/08/06 04:23:13;;;;;;;;;;;10.80;99.90;;;;;;4934875;29;20043;-70
2022/08/06 04:25:52;;;;;;;7.13;6.07;;;10.90;99.90;;;;;;4923386;29;20455;-69
2022/08/06 04:28:19;;;;;;;6.70;5.95;;;11.10;99.90;;;;;;4930108;29;20452;-69
2022/08/06 04:30:45;;;;;;;6.40;5.80;;;11.20;99.90;;;;;;4922260;29;20048;-69
2022/08/06 04:33:13;;;;;;;6.65;6.07;;;11.40;99.90;;;;;;4934478;29;20187;-69
2022/08/06 04:35:42;;;;;;;6.03;5.43;;;11.60;99.90;;;;;;4929034;29;20126;-69
2022/08/06 04:38:09;;;;;;;6.60;5.97;;;11.70;99.90;;;;;;4915703;29;20433;-69
2022/08/06 04:40:37;;;;;;;6.82;5.93;;;11.60;99.90;;;;;;4919228;29;20040;-69
2022/08/06 04:43:07;;;;;;;6.50;5.90;;;11.50;99.90;;;;;;4914772;29;20055;-69
2022/08/06 04:45:33;;;;;;;9.02;6.88;;;11.40;99.90;;;;;;4930107;29;20102;-69
2022/08/06 04:48:00;;;;;;;8.13;6.45;;;11.30;99.90;;;;;;4941149;29;20168;-69
2022/08/06 04:50:26;;;;;;;9.95;6.78;;;11.20;99.90;;;;;;4941716;29;20152;-69
2022/08/06 04:52:52;;;;;;;9.07;7.03;;;11.20;99.90;;;;;;4924805;29;20079;-69
2022/08/06 04:55:21;;;;;;;10.93;6.38;;;11.10;99.90;;;;;;4914074;29;20177;-69
2022/08/06 04:57:47;;;;;;;13.63;7.25;;;11.10;99.90;;;;;;4932258;29;20047;-69
2022/08/06 05:00:13;;;;;;;7.45;6.60;;;11.10;99.90;;;;;;4915391;29;20044;-69
2022/08/06 05:02:38;;;;;;;7.28;6.57;;;11.20;99.90;;;;;;4932297;29;20090;-69
2022/08/06 05:05:07;;;;;;;7.10;6.40;;;11.20;99.90;;;;;;4932783;29;20075;-69
2022/08/06 05:07:34;;;;;;;;;;;11.20;99.90;;;;;;4927252;29;20059;-70
2022/08/06 05:10:06;;;;;;;7.45;6.68;;;11.20;99.90;;;;;;4927361;29;20653;-70
2022/08/06 05:12:32;;;;;;;8.10;6.88;;;11.30;99.90;;;;;;4929909;29;20063;-70
2022/08/06 05:15:38;;;;;;;12.38;7.40;;;11.30;99.90;;;;;;4926585;29;20101;-70
2022/08/06 05:18:12;;;;;;;8.48;7.38;;;11.40;99.90;;;;;;4927989;29;20043;-69
2022/08/06 05:20:40;;;;;;;7.95;7.25;;;11.40;99.90;;;;;;4932206;29;20138;-70
2022/08/06 05:23:17;;;;;;;7.35;6.63;;;11.40;99.90;;;;;;4915520;29;20598;-70
2022/08/06 05:25:43;;;;;;;8.60;7.30;;;11.50;99.90;;;;;;4918177;29;20057;-70
2022/08/06 05:28:09;;;;;;;7.85;7.15;;;11.60;99.90;;;;;;4904940;29;20138;-70
2022/08/06 05:30:42;;;;;;;9.23;7.55;;;11.60;99.90;;;;;;4909716;29;20058;-70
2022/08/06 05:33:08;;;;;;;9.25;8.20;;;11.60;99.90;;;;;;4912794;29;20078;-70
2022/08/06 05:35:34;;;;;;;8.57;6.75;;;11.70;99.90;;;;;;4909953;29;20071;-70
2022/08/06 05:38:00;;;;;;;8.85;7.30;;;11.80;99.90;;;;;;4912682;29;20515;-70
2022/08/06 05:40:33;;;;;;;7.75;6.93;;;11.80;99.90;;;;;;4936843;29;20051;-70
2022/08/06 05:43:00;;;;;;;10.18;7.13;;;11.80;99.90;;;;;;4897559;29;20051;-70
2022/08/06 05:45:26;;;;;;;8.05;7.25;;;11.90;99.90;;;;;;4943093;29;20416;-70
2022/08/06 05:47:55;;;;;;;8.30;7.50;;;11.90;99.90;;;;;;4914725;29;20063;-70
2022/08/06 05:50:25;;;;;;;7.90;6.68;;;11.90;99.90;;;;;;4914593;29;20114;-70
2022/08/06 05:53:00;;;;;;;8.02;6.95;;;11.90;99.90;;;;;;4939141;29;20063;-70
2022/08/06 05:55:34;;;;;;;8.98;7.32;;;12.00;99.90;;;;;;4930902;29;20531;-70
2022/08/06 05:58:04;;;;;;;8.70;6.80;;;12.10;99.90;;;;;;4908324;29;20091;-70
2022/08/06 06:00:33;;;;;;;11.43;6.65;;;12.20;99.90;;;;;;4928086;29;20047;-70
2022/08/06 06:03:01;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;4931215;29;20058;-70
2022/08/06 06:05:27;;;;;;;9.48;6.28;;;12.30;99.90;;;;;;4929797;29;20757;-70
2022/08/06 06:07:55;;;;;;;9.27;5.35;;;12.40;99.90;;;;;;4931579;29;20070;-70
2022/08/06 06:10:23;;;;;;;6.27;5.67;;;12.50;99.90;;;;;;4931397;29;20454;-70
2022/08/06 06:12:49;;;;;;;8.02;4.78;;;12.50;99.90;;;;;;4931372;29;20051;-74
2022/08/06 06:15:17;;;;;;;13.65;5.72;;;12.60;99.90;;;;;;4915218;29;20055;-70
2022/08/06 06:17:55;;;;;;;;;;;12.70;99.90;;;;;;4934750;29;20047;-77
2022/08/06 06:20:44;;;;;;;6.35;5.55;;;12.80;99.90;;;;;;4912922;29;19927;-72
2022/08/06 06:23:18;;;;;;;10.65;5.18;;;12.90;99.90;;;;;;4920529;29;20051;-72
2022/08/06 06:26:01;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;4918813;29;20397;-71
2022/08/06 06:28:39;;;;;;;9.23;4.68;;;13.00;99.90;;;;;;4907496;29;20061;-72
2022/08/06 06:31:54;;;;;;;5.45;4.88;;;13.10;99.90;;;;;;4893900;29;20052;-72
2022/08/06 06:34:41;;;;;;;8.35;4.63;;;13.20;99.90;;;;;;4883166;29;20056;-80
2022/08/06 06:37:16;;;;;;;4.40;3.97;;;13.30;99.90;;;;;;4887598;29;20083;-80
2022/08/06 06:39:53;;;;;;;6.15;4.10;;;13.40;99.90;;;;;;4888222;29;20063;-80
2022/08/06 06:42:25;;;;;;;7.47;3.88;;;13.50;99.90;;;;;;4891703;29;20418;-81
2022/08/06 06:45:04;;;;;;;6.20;3.58;;;13.70;99.90;;;;;;4891623;29;20063;-81
2022/08/06 06:47:43;;;;;;;5.70;3.33;;;13.80;99.90;;;;;;4893851;29;20050;-81
2022/08/06 06:50:32;;;;;;;3.58;3.00;;;13.90;99.90;;;;;;4890601;29;20051;-81
2022/08/06 06:52:58;;;;;;;4.30;3.05;;;14.10;99.90;;;;;;4889724;29;20048;-81
2022/08/06 06:55:32;;;;;;;3.40;2.50;;;14.40;99.90;;;;;;4890872;29;20041;-81
2022/08/06 06:58:10;;;;;;;5.55;2.30;;;14.70;99.90;;;;;;4889916;29;20112;-81
2022/08/06 07:00:37;;;;;;;1.92;1.55;;;15.10;99.90;;;;;;4891737;29;20836;-81
2022/08/06 07:03:04;;;;;;;2.83;1.45;;;15.50;99.90;;;;;;4892099;29;20056;-82
2022/08/06 07:05:32;;;;;;;4.30;2.08;;;15.80;99.90;;;;;;4876112;29;20060;-82
2022/08/06 07:07:59;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;4902844;29;20060;-81
2022/08/06 07:10:26;;;;;;;3.10;2.17;;;16.50;99.90;;;;;;4893419;29;20048;-81
2022/08/06 07:12:54;;;;;;;2.58;1.80;;;17.00;99.90;;;;;;4907117;29;20128;-82
2022/08/06 07:15:23;;;;;;;2.92;1.90;;;17.40;99.90;;;;;;4890853;29;20067;-81
2022/08/06 07:17:49;;;;;;;;;;;17.80;99.90;;;;;;4881924;29;20457;-81
2022/08/06 07:20:22;;;;;;;4.70;2.42;;;18.10;99.90;;;;;;4887529;29;20342;-80
2022/08/06 07:22:48;;;;;;;1.98;1.25;;;18.40;99.90;;;;;;4891375;29;20163;-81
2022/08/06 07:25:15;;;;;;;2.42;1.30;;;18.60;99.90;;;;;;4904198;29;20127;-82
2022/08/06 07:27:46;;;;;;;1.60;1.48;;;18.90;99.90;;;;;;4896530;29;20045;-79
2022/08/06 07:30:14;;;;;;;3.40;1.25;;;19.20;99.90;;;;;;4912986;29;20055;-80
2022/08/06 07:32:42;;;;;;;;;;;19.50;99.90;;;;;;4913656;29;20055;-81
2022/08/06 07:35:09;;;;;;;3.35;1.05;;;19.70;99.90;;;;;;4906308;29;19926;-80
2022/08/06 07:37:37;;;;;;;1.63;0.75;;;19.90;99.90;;;;;;4917293;29;20134;-80
2022/08/06 07:40:04;;;;;;;;;;;20.20;99.90;;;;;;4913397;29;20494;-80
2022/08/06 07:42:30;;;;;;;1.53;1.13;;;20.30;99.90;;;;;;4913032;29;19923;-79
2022/08/06 07:45:01;;;;;;;2.25;0.80;;;20.50;99.90;;;;;;4929440;29;20047;-79
2022/08/06 07:47:39;;;;;;;3.40;1.00;;;20.90;99.90;;;;;;4912442;29;20110;-79
2022/08/06 07:50:09;;;;;;;1.15;0.95;;;21.00;99.90;;;;;;4913655;29;20131;-80
2022/08/06 07:52:38;;;;;;;2.70;0.90;;;21.20;99.90;;;;;;4913427;29;20062;-80
2022/08/06 07:55:04;;;;;;;1.67;1.10;;;21.20;99.90;;;;;;4929261;29;20054;-81
2022/08/06 07:57:31;;;;;;;5.32;1.08;;;20.90;99.90;;;;;;4909956;29;20048;-80
2022/08/06 07:59:57;;;;;;;4.43;1.55;;;21.00;99.90;;;;;;4933448;29;20051;-81
2022/08/06 08:02:24;;;;;;;2.67;1.05;;;21.10;99.90;;;;;;4916967;29;20634;-80
2022/08/06 08:07:35;;;;;;;2.00;0.80;;;21.60;98.30;;;;;;4933882;29;20051;-80
2022/08/06 08:10:01;;;;;;;1.17;1.02;;;21.60;95.90;;;;;;4916685;29;20043;-80
2022/08/06 08:12:27;;;;;;;3.47;1.17;;;21.50;96.90;;;;;;4924674;29;20059;-80
2022/08/06 08:14:53;;;;;;;10.05;1.60;;;21.20;95.00;;;;;;4916692;29;20056;-80
2022/08/06 08:17:19;;;;;;;1.52;1.00;;;21.20;95.50;;;;;;4916529;29;20039;-79
2022/08/06 08:19:45;;;;;;;1.95;0.80;;;21.20;94.90;;;;;;4913529;29;20370;-80
2022/08/06 08:22:16;;;;;;;2.75;1.20;;;21.50;92.70;;;;;;4934346;29;20086;-79
2022/08/06 08:24:44;;;;;;;2.13;1.33;;;21.80;90.60;;;;;;4924991;29;20098;-79
2022/08/06 08:27:11;;;;;;;1.08;0.90;;;22.00;88.10;;;;;;4925586;29;20159;-79
2022/08/06 08:29:38;;;;;;;2.85;1.25;;;22.30;87.20;;;;;;4903291;29;20043;-79
2022/08/06 08:32:05;;;;;;;6.10;1.23;;;22.60;85.70;;;;;;4917913;29;20087;-79
2022/08/06 08:34:31;;;;;;;1.30;1.20;;;22.90;81.50;;;;;;4931955;29;20095;-78
2022/08/06 08:36:59;;;;;;;1.38;1.00;;;23.30;77.30;;;;;;4918707;29;20051;-77
2022/08/06 08:39:27;;;;;;;1.15;1.05;;;23.40;74.50;;;;;;4923127;29;20919;-77
2022/08/06 08:42:06;;;;;;;1.20;1.00;;;23.20;72.60;;;;;;4923623;29;20059;-78
2022/08/06 08:44:33;;;;;;;3.22;1.13;;;22.90;71.10;;;;;;4927863;29;20071;-78
2022/08/06 08:46:59;;;;;;;3.13;1.15;;;22.50;73.60;;;;;;4926758;29;20047;-78
2022/08/06 08:49:43;;;;;;;5.43;1.55;;;22.30;75.00;;;;;;4927247;29;20737;-78
2022/08/06 08:52:13;;;;;;;2.70;1.00;;;22.20;72.00;;;;;;4916115;29;20607;-78
2022/08/06 08:54:44;;;;;;;6.20;1.35;;;22.10;75.90;;;;;;4917740;29;20096;-77
2022/08/06 08:57:11;;;;;;;1.38;0.98;;;21.80;76.70;;;;;;4924225;29;20079;-77
2022/08/06 08:59:37;;;;;;;1.95;0.98;;;21.60;78.50;;;;;;4929874;29;20048;-77
2022/08/06 09:02:04;;;;;;;3.03;1.70;;;21.80;78.00;;;;;;4915693;29;20055;-77
2022/08/06 09:04:32;;;;;;;3.63;1.20;;;22.20;74.40;;;;;;4915486;29;20043;-77
2022/08/06 09:06:58;;;;;;;;;;;22.30;72.40;;;;;;4933172;29;20035;-78
2022/08/06 09:09:24;;;;;;;2.45;1.58;;;22.50;68.30;;;;;;4932847;29;20814;-77
2022/08/06 09:11:50;;;;;;;15.05;2.53;;;22.50;70.80;;;;;;4916885;29;20051;-77
2022/08/06 09:14:15;;;;;;;4.07;1.58;;;22.60;68.60;;;;;;4914191;29;20071;-78
2022/08/06 09:16:41;;;;;;;2.28;1.00;;;22.30;68.70;;;;;;4917367;29;20574;-78
2022/08/06 09:19:07;;;;;;;6.10;1.63;;;22.30;69.10;;;;;;4915733;29;20059;-78
2022/08/06 09:21:34;;;;;;;5.65;1.40;;;22.20;69.20;;;;;;4916712;29;20102;-78
2022/08/06 09:24:00;;;;;;;1.85;1.23;;;21.90;70.80;;;;;;4933278;29;20058;-78
2022/08/06 09:26:26;;;;;;;2.95;1.88;;;21.80;71.90;;;;;;4923240;29;20734;-77
2022/08/06 09:28:51;;;;;;;1.63;1.27;;;21.60;72.70;;;;;;4916415;29;20070;-78
2022/08/06 09:31:20;;;;;;;3.20;1.73;;;21.50;73.30;;;;;;4914025;29;20130;-78
2022/08/06 09:34:00;;;;;;;3.85;1.50;;;21.50;73.30;;;;;;4917325;29;20048;-78
2022/08/06 09:36:26;;;;;;;4.20;1.77;;;21.50;73.30;;;;;;4918752;29;20118;-78
2022/08/06 09:38:59;;;;;;;3.97;1.37;;;21.50;74.50;;;;;;4917556;29;20532;-78
2022/08/06 09:41:28;;;;;;;2.28;1.25;;;21.40;72.20;;;;;;4932087;29;20287;-78
2022/08/06 09:43:55;;;;;;;1.73;1.25;;;21.30;73.50;;;;;;4932064;29;20056;-78
2022/08/06 09:46:42;;;;;;;6.05;1.60;;;21.30;74.40;;;;;;4913945;29;20044;-78
2022/08/06 09:49:10;;;;;;;4.53;2.15;;;21.50;68.60;;;;;;4915070;29;20044;-78
2022/08/06 09:51:37;;;;;;;2.78;1.60;;;21.70;71.00;;;;;;4911318;29;20040;-79
2022/08/06 09:54:06;;;;;;;10.70;2.30;;;21.90;70.10;;;;;;4914690;29;20047;-78
2022/08/06 09:56:32;;;;;;;2.15;1.60;;;22.20;70.10;;;;;;4915471;29;20043;-78
2022/08/06 09:59:00;;;;;;;8.52;2.80;;;22.70;67.50;;;;;;4930383;29;20059;-78
2022/08/06 10:01:25;;;;;;;;;;;22.80;65.20;;;;;;4914295;29;20058;-77
2022/08/06 10:03:56;;;;;;;2.25;2.05;;;22.90;62.20;;;;;;4914913;29;19927;-77
2022/08/06 10:06:22;;;;;;;4.03;2.35;;;22.70;64.50;;;;;;4932472;29;20051;-78
2022/08/06 10:08:50;;;;;;;4.20;2.47;;;22.80;65.00;;;;;;4913663;29;20087;-78
2022/08/06 10:11:34;;;;;;;6.45;2.65;;;22.70;65.40;;;;;;4927505;29;20461;-78
2022/08/06 10:13:59;;;;;;;6.75;2.10;;;22.70;65.10;;;;;;4905960;29;20090;-78
2022/08/06 10:16:29;;;;;;;3.15;2.60;;;22.60;66.80;;;;;;4931541;29;20059;-78
2022/08/06 10:18:59;;;;;;;9.68;3.22;;;22.50;66.90;;;;;;4913649;29;20051;-78
2022/08/06 10:21:34;;;;;;;3.55;2.70;;;22.30;67.10;;;;;;4913712;29;20056;-78
2022/08/06 10:24:04;;;;;;;4.35;2.53;;;22.30;67.10;;;;;;4913285;29;20063;-78
2022/08/06 10:26:33;;;;;;;2.67;1.75;;;22.10;67.90;;;;;;4930822;29;20142;-78
2022/08/06 10:29:04;;;;;;;2.28;1.75;;;21.90;69.60;;;;;;4913390;29;20067;-78
2022/08/06 10:31:32;;;;;;;3.17;1.50;;;21.90;71.50;;;;;;4914252;29;20054;-77
2022/08/06 10:34:02;;;;;;;2.55;2.05;;;21.80;72.70;;;;;;4913636;29;20060;-77
2022/08/06 10:36:35;;;;;;;3.53;1.70;;;21.70;71.80;;;;;;4914472;29;20055;-77
2022/08/06 10:39:02;;;;;;;2.13;1.45;;;22.00;73.10;;;;;;4916046;29;20497;-77
2022/08/06 10:41:29;;;;;;;4.72;2.53;;;22.00;74.10;;;;;;4929733;29;20571;-77
2022/08/06 10:43:56;;;;;;;17.40;2.92;;;21.90;74.00;;;;;;4919729;29;20440;-78
2022/08/06 10:46:23;;;;;;;4.85;2.22;;;22.00;74.60;;;;;;4904305;29;20464;-77
2022/08/06 10:48:49;;;;;;;4.35;2.38;;;22.00;73.30;;;;;;4912521;29;20143;-78
2022/08/06 10:51:15;;;;;;;5.57;2.05;;;21.80;72.50;;;;;;4929812;29;20759;-78
2022/08/06 10:53:45;;;;;;;3.85;2.00;;;21.90;72.00;;;;;;4913566;29;20051;-77
2022/08/06 10:56:13;;;;;;;5.13;2.03;;;21.90;71.10;;;;;;4900766;29;20395;-77
2022/08/06 10:58:41;;;;;;;8.02;2.45;;;22.00;72.70;;;;;;4913128;29;20410;-77
2022/08/06 11:01:39;;;;;;;5.43;2.38;;;22.30;72.80;;;;;;4913387;29;20066;-77
2022/08/06 11:04:13;;;;;;;2.40;2.20;;;22.60;72.90;;;;;;4918409;29;20051;-77
2022/08/06 11:07:10;;;;;;;6.57;2.33;;;22.80;69.00;;;;;;4913216;29;20060;-78
2022/08/06 11:10:08;;;;;;;3.75;1.90;;;23.10;65.90;;;;;;4911838;29;20105;-78
2022/08/06 11:12:50;;;;;;;2.65;2.33;;;23.20;63.60;;;;;;4929896;29;20054;-78
2022/08/06 11:15:16;;;;;;;2.65;1.75;;;23.10;62.50;;;;;;4928731;29;20059;-77
2022/08/06 11:17:51;;;;;;;7.25;2.90;;;23.20;63.20;;;;;;4913054;29;20446;-77
2022/08/06 11:20:31;;;;;;;3.38;2.28;;;23.30;63.00;;;;;;4933641;29;20111;-76
2022/08/06 11:23:01;;;;;;;4.18;2.60;;;23.20;60.50;;;;;;4912634;29;20051;-78
2022/08/06 11:25:42;;;;;;;4.57;2.60;;;23.30;62.60;;;;;;4912911;29;20047;-78
2022/08/06 11:28:12;;;;;;;7.07;2.78;;;23.30;60.90;;;;;;4934385;29;20052;-78
2022/08/06 11:30:42;;;;;;;3.63;2.47;;;23.10;61.50;;;;;;4912309;29;20118;-77
2022/08/06 11:33:12;;;;;;;9.93;3.03;;;22.80;59.60;;;;;;4913663;29;20106;-78
2022/08/06 11:35:41;;;;;;;2.80;2.03;;;22.80;61.80;;;;;;4913800;29;20055;-78
2022/08/06 11:38:08;;;;;;;2.28;2.10;;;22.90;62.00;;;;;;4926179;29;20048;-77
2022/08/06 11:41:00;;;;;;;3.08;2.20;;;22.90;62.50;;;;;;4929306;29;20048;-79
2022/08/06 11:44:05;;;;;;;3.50;2.85;;;23.00;60.20;;;;;;4913310;29;20171;-78
2022/08/06 11:46:35;;;;;;;3.05;2.58;;;23.20;60.30;;;;;;4910040;29;20123;-78
2022/08/06 11:49:03;;;;;;;7.82;3.10;;;23.00;58.90;;;;;;4913543;29;20052;-78
2022/08/06 11:51:57;;;;;;;3.83;2.50;;;23.10;59.40;;;;;;4916369;29;20047;-78
2022/08/06 11:54:25;;;;;;;5.75;3.08;;;23.10;56.30;;;;;;4914311;29;20055;-78
2022/08/06 11:57:09;;;;;;;3.58;2.67;;;23.10;59.30;;;;;;4908316;29;20071;-77
2022/08/06 11:59:47;;;;;;;3.58;3.28;;;23.10;59.20;;;;;;4935390;29;20054;-79
2022/08/06 12:02:37;;;;;;;4.07;2.80;;;23.10;60.60;;;;;;4930466;29;20056;-78
2022/08/06 12:05:03;;;;;;;7.35;2.97;;;23.10;61.10;;;;;;4912989;29;20050;-78
2022/08/06 12:07:30;;;;;;;3.33;3.03;;;23.10;61.50;;;;;;4913829;29;20051;-78
2022/08/06 12:10:05;;;;;;;6.45;3.20;;;23.10;61.80;;;;;;4912148;29;20577;-78
2022/08/06 12:12:42;;;;;;;2.63;2.38;;;23.00;60.90;;;;;;4911966;29;20067;-78
2022/08/06 12:15:19;;;;;;;3.13;2.28;;;23.20;62.10;;;;;;4928362;29;20067;-78
2022/08/06 12:17:53;;;;;;;5.70;3.72;;;23.40;59.90;;;;;;4930479;29;20859;-78
2022/08/06 12:20:37;;;;;;;5.15;3.03;;;23.50;59.20;;;;;;4925305;29;20047;-78
2022/08/06 12:23:11;;;;;;;5.47;3.00;;;23.60;58.30;;;;;;4913364;29;20062;-77
2022/08/06 12:25:39;;;;;;;3.28;2.97;;;24.10;56.30;;;;;;4925995;29;20060;-78
2022/08/06 12:28:10;;;;;;;2.80;2.60;;;24.20;58.00;;;;;;4949275;29;20391;-78
2022/08/06 12:30:47;;;;;;;3.42;3.10;;;24.20;57.30;;;;;;4934878;29;20570;-78
2022/08/06 12:33:13;;;;;;;;;;;24.20;56.20;;;;;;4939648;29;20095;-79
2022/08/06 12:35:52;;;;;;;4.25;2.58;;;24.00;57.20;;;;;;4912925;29;19927;-78
2022/08/06 12:38:19;;;;;;;2.90;2.60;;;24.00;57.10;;;;;;4921820;29;20055;-77
2022/08/06 12:40:59;;;;;;;3.90;3.50;;;24.10;57.10;;;;;;4935770;29;20364;-78
2022/08/06 12:43:26;;;;;;;3.92;2.95;;;23.90;56.10;;;;;;4929664;29;20067;-78
2022/08/06 12:45:59;;;;;;;4.82;3.15;;;23.70;56.80;;;;;;4915827;29;20130;-79
2022/08/06 12:48:25;;;;;;;4.20;3.30;;;23.70;55.50;;;;;;4931358;29;20063;-78
2022/08/06 12:51:14;;;;;;;7.25;2.80;;;23.40;56.10;;;;;;4932565;29;20441;-78
2022/08/06 12:53:42;;;;;;;3.45;2.78;;;23.20;56.50;;;;;;4916004;29;20077;-79
2022/08/06 12:56:11;;;;;;;5.90;3.53;;;23.10;57.40;;;;;;4916615;29;20194;-79
2022/08/06 12:58:38;;;;;;;5.93;3.00;;;23.30;58.00;;;;;;4924663;29;20050;-78
2022/08/06 13:01:16;;;;;;;13.98;3.25;;;23.30;57.70;;;;;;4920436;29;20055;-78
2022/08/06 13:03:44;;;;;;;;;;;23.20;56.20;;;;;;4915145;29;20047;-79
2022/08/06 13:06:11;;;;;;;5.55;3.50;;;23.30;57.00;;;;;;4916125;29;20380;-78
2022/08/06 13:08:37;;;;;;;5.45;3.22;;;23.20;57.90;;;;;;4916021;29;20062;-79
2022/08/06 13:11:03;;;;;;;4.55;3.33;;;23.30;57.50;;;;;;4907182;29;20489;-79