Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:06;;;;;;;10.10;6.80;;;-0.50;99.90;;;;;;5053904;28;20051;-63
2024/01/30 00:04:32;;;;;;;7.95;6.75;;;-0.50;99.90;;;;;;5067186;28;20048;-63
2024/01/30 00:07:04;;;;;;;12.40;7.05;;;-0.60;99.90;;;;;;5070268;28;20043;-63
2024/01/30 00:09:39;;;;;;;11.73;7.35;;;-0.50;99.90;;;;;;5073980;28;20124;-63
2024/01/30 00:12:11;;;;;;;14.13;7.93;;;-0.60;99.90;;;;;;5069303;28;20043;-63
2024/01/30 00:14:43;;;;;;;14.57;8.15;;;-0.60;99.90;;;;;;5069372;28;20041;-63
2024/01/30 00:17:15;;;;;;;13.68;7.78;;;-0.60;99.90;;;;;;5069117;28;20052;-63
2024/01/30 00:19:47;;;;;;;12.18;7.32;;;-0.60;99.90;;;;;;5070334;28;20105;-63
2024/01/30 00:22:19;;;;;;;13.18;6.95;;;-0.60;99.90;;;;;;5064741;28;20052;-63
2024/01/30 00:24:45;;;;;;;10.30;7.03;;;-0.70;99.90;;;;;;5056082;28;20424;-63
2024/01/30 00:27:13;;;;;;;9.30;7.07;;;-0.70;99.90;;;;;;5062042;28;20068;-63
2024/01/30 00:29:44;;;;;;;10.48;6.75;;;-0.70;99.90;;;;;;5049615;28;20136;-63
2024/01/30 00:32:16;;;;;;;12.75;7.18;;;-0.70;99.90;;;;;;5060238;28;20183;-63
2024/01/30 00:34:48;;;;;;;9.23;7.63;;;-0.70;99.90;;;;;;5056065;28;20064;-63
2024/01/30 00:37:20;;;;;;;9.63;7.43;;;-0.70;99.90;;;;;;5053012;28;20106;-63
2024/01/30 00:39:52;;;;;;;11.98;7.93;;;-0.70;99.90;;;;;;5054673;28;20097;-63
2024/01/30 00:42:19;;;;;;;10.35;6.93;;;-0.80;99.90;;;;;;5061150;28;20029;-63
2024/01/30 00:44:51;;;;;;;11.27;7.07;;;-0.80;99.90;;;;;;5039390;28;20502;-63
2024/01/30 00:47:22;;;;;;;10.10;7.43;;;-0.80;99.90;;;;;;5043192;28;20064;-63
2024/01/30 00:49:54;;;;;;;11.90;7.93;;;-0.80;99.90;;;;;;5062464;28;20037;-63
2024/01/30 00:52:26;;;;;;;11.32;6.72;;;-0.80;99.90;;;;;;5058752;28;20045;-63
2024/01/30 00:54:59;;;;;;;11.93;6.38;;;-0.80;99.90;;;;;;5059904;28;20098;-63
2024/01/30 00:57:31;;;;;;;7.35;5.47;;;-0.80;99.90;;;;;;5058544;28;20044;-63
2024/01/30 01:00:06;;;;;;;10.02;6.25;;;-0.90;99.90;;;;;;5057223;28;20033;-63
2024/01/30 01:02:39;;;;;;;11.32;7.05;;;-0.90;99.90;;;;;;5060623;28;20045;-63
2024/01/30 01:05:10;;;;;;;10.07;7.15;;;-0.90;99.90;;;;;;5056931;28;20045;-63
2024/01/30 01:07:42;;;;;;;9.85;6.47;;;-0.90;99.90;;;;;;5051941;28;20063;-63
2024/01/30 01:10:15;;;;;;;9.48;6.65;;;-0.90;99.90;;;;;;5059576;28;20079;-63
2024/01/30 01:12:48;;;;;;;7.90;6.93;;;-0.90;99.90;;;;;;5058310;28;20052;-63
2024/01/30 01:15:20;;;;;;;9.48;6.38;;;-0.90;99.90;;;;;;5060587;28;20045;-63
2024/01/30 01:17:51;;;;;;;8.00;6.15;;;-0.90;99.90;;;;;;5066488;28;20418;-63
2024/01/30 01:20:23;;;;;;;11.13;6.45;;;-0.90;99.90;;;;;;5068114;28;20041;-63
2024/01/30 01:22:55;;;;;;;9.57;6.10;;;-0.90;99.90;;;;;;5066812;28;20041;-63
2024/01/30 01:25:27;;;;;;;8.88;6.22;;;-0.90;99.90;;;;;;5056858;28;20137;-64
2024/01/30 01:27:54;;;;;;;10.35;6.47;;;-0.90;99.90;;;;;;5055141;28;20067;-63
2024/01/30 01:30:26;;;;;;;9.23;6.35;;;-1.00;99.90;;;;;;5055195;28;20052;-63
2024/01/30 01:33:00;;;;;;;8.63;6.30;;;-1.00;99.90;;;;;;5070371;28;20144;-63
2024/01/30 01:35:32;;;;;;;9.10;6.85;;;-1.00;99.90;;;;;;5070324;28;20049;-63
2024/01/30 01:38:04;;;;;;;12.00;8.10;;;-1.00;99.90;;;;;;5066382;28;20041;-63
2024/01/30 01:40:36;;;;;;;12.68;7.60;;;-1.00;99.90;;;;;;5058314;28;20056;-63
2024/01/30 01:43:07;;;;;;;10.65;7.10;;;-1.00;99.90;;;;;;5060552;28;20033;-63
2024/01/30 01:45:34;;;;;;;11.85;7.22;;;-1.00;99.90;;;;;;5062170;28;20044;-63
2024/01/30 01:48:08;;;;;;;10.98;6.97;;;-1.00;99.90;;;;;;5067970;28;20049;-63
2024/01/30 01:50:42;;;;;;;10.48;7.57;;;-1.10;99.90;;;;;;5069578;28;20055;-63
2024/01/30 01:53:14;;;;;;;10.55;7.40;;;-1.10;99.90;;;;;;5052210;28;20517;-63
2024/01/30 01:55:47;;;;;;;11.60;7.47;;;-1.10;99.90;;;;;;5057648;28;20567;-63
2024/01/30 01:58:22;;;;;;;12.20;8.05;;;-1.10;99.90;;;;;;5071871;28;20467;-63
2024/01/30 02:00:54;;;;;;;11.48;7.13;;;-1.10;99.90;;;;;;5056693;28;20051;-63
2024/01/30 02:03:25;;;;;;;11.38;7.07;;;-1.10;99.90;;;;;;5067221;28;20076;-63
2024/01/30 02:05:58;;;;;;;12.45;7.75;;;-1.10;99.90;;;;;;5058620;28;20057;-63
2024/01/30 02:08:30;;;;;;;10.98;7.13;;;-1.20;99.90;;;;;;5065630;28;20095;-63
2024/01/30 02:11:02;;;;;;;12.38;7.68;;;-1.20;99.90;;;;;;5059922;28;20047;-63
2024/01/30 02:13:34;;;;;;;9.07;6.47;;;-1.20;99.90;;;;;;5058468;28;20044;-63
2024/01/30 02:16:06;;;;;;;9.50;6.00;;;-1.20;99.90;;;;;;5064935;28;20072;-63
2024/01/30 02:18:43;;;;;;;9.35;6.25;;;-1.20;99.90;;;;;;5071548;28;20040;-63
2024/01/30 02:21:16;;;;;;;10.45;5.47;;;-1.20;99.90;;;;;;5071931;28;20037;-63
2024/01/30 02:23:49;;;;;;;9.77;5.10;;;-1.20;99.90;;;;;;5064415;28;20049;-63
2024/01/30 02:26:16;;;;;;;8.65;6.05;;;-1.20;99.90;;;;;;5057136;28;20077;-63
2024/01/30 02:28:48;;;;;;;12.55;7.68;;;-1.20;99.90;;;;;;5062141;28;20076;-63
2024/01/30 02:31:15;;;;;;;10.10;7.05;;;-1.20;99.90;;;;;;5065365;28;20051;-63
2024/01/30 02:33:42;;;;;;;12.25;7.28;;;-1.20;99.90;;;;;;5059707;28;20135;-63
2024/01/30 02:36:09;;;;;;;11.73;6.93;;;-1.20;99.90;;;;;;5061393;28;20045;-63
2024/01/30 02:38:41;;;;;;;10.52;6.97;;;-1.20;99.90;;;;;;5060900;28;20567;-63
2024/01/30 02:41:14;;;;;;;11.50;6.88;;;-1.20;99.90;;;;;;5066018;28;20497;-63
2024/01/30 02:43:47;;;;;;;8.80;6.80;;;-1.10;99.90;;;;;;5050891;28;20045;-63
2024/01/30 02:46:13;;;;;;;11.55;6.85;;;-1.20;99.90;;;;;;5054297;28;20136;-63
2024/01/30 02:48:45;;;;;;;11.07;6.72;;;-1.10;99.90;;;;;;5067638;28;20452;-63
2024/01/30 02:51:17;;;;;;;12.25;7.28;;;-1.20;99.90;;;;;;5053528;28;20045;-63
2024/01/30 02:53:49;;;;;;;13.85;8.20;;;-1.20;99.90;;;;;;5067207;28;20051;-63
2024/01/30 02:56:16;;;;;;;12.00;8.23;;;-1.20;99.90;;;;;;5059706;28;20044;-64
2024/01/30 02:58:47;;;;;;;11.30;7.20;;;-1.20;99.90;;;;;;5064587;28;20043;-63
2024/01/30 03:01:14;;;;;;;10.68;6.93;;;-1.20;99.90;;;;;;5062078;28;20052;-63
2024/01/30 03:03:46;;;;;;;11.80;6.68;;;-1.30;99.90;;;;;;5061488;28;20063;-63
2024/01/30 03:06:20;;;;;;;12.25;6.97;;;-1.30;99.90;;;;;;5055955;28;20045;-63
2024/01/30 03:08:51;;;;;;;9.18;6.32;;;-1.30;99.90;;;;;;5055599;28;20586;-63
2024/01/30 03:11:23;;;;;;;9.35;6.20;;;-1.30;99.90;;;;;;5052870;28;20044;-63
2024/01/30 03:13:56;;;;;;;10.80;7.00;;;-1.40;99.90;;;;;;5071334;28;20755;-63
2024/01/30 03:16:28;;;;;;;11.98;7.93;;;-1.40;99.90;;;;;;5070287;28;20111;-63
2024/01/30 03:19:01;;;;;;;9.27;6.97;;;-1.40;99.90;;;;;;5056417;28;20059;-63
2024/01/30 03:21:32;;;;;;;13.07;7.78;;;-1.40;99.90;;;;;;5064307;28;20044;-63
2024/01/30 03:24:05;;;;;;;11.32;7.75;;;-1.40;99.90;;;;;;5058794;28;20100;-63
2024/01/30 03:26:36;;;;;;;11.45;7.43;;;-1.40;99.90;;;;;;5060635;28;20049;-63
2024/01/30 03:29:08;;;;;;;12.65;7.68;;;-1.50;99.90;;;;;;5059670;28;20143;-63
2024/01/30 03:31:40;;;;;;;12.93;7.65;;;-1.40;99.90;;;;;;5057207;28;20045;-63
2024/01/30 03:34:07;;;;;;;15.60;8.93;;;-1.50;99.90;;;;;;5056180;28;20146;-63
2024/01/30 03:36:38;;;;;;;13.73;8.70;;;-1.50;99.90;;;;;;5055140;28;20045;-63
2024/01/30 03:39:10;;;;;;;13.93;8.63;;;-1.50;99.90;;;;;;5050645;28;20452;-63
2024/01/30 03:41:44;;;;;;;11.13;8.32;;;-1.50;99.90;;;;;;5052565;28;20033;-63
2024/01/30 03:44:16;;;;;;;11.93;7.82;;;-1.50;99.90;;;;;;5052428;28;20045;-63
2024/01/30 03:46:43;;;;;;;12.60;8.25;;;-1.50;99.90;;;;;;5057077;28;20040;-63
2024/01/30 03:49:14;;;;;;;12.85;8.18;;;-1.50;99.90;;;;;;5062134;28;20040;-63
2024/01/30 03:51:41;;;;;;;12.57;7.72;;;-1.50;99.90;;;;;;5062014;28;20047;-63
2024/01/30 03:54:13;;;;;;;11.88;7.88;;;-1.50;99.90;;;;;;5060513;28;20055;-63
2024/01/30 03:56:45;;;;;;;12.15;7.68;;;-1.50;99.90;;;;;;5061813;28;20045;-63
2024/01/30 03:59:22;;;;;;;13.80;7.78;;;-1.50;99.90;;;;;;5046259;28;20642;-63
2024/01/30 04:01:54;;;;;;;11.57;8.18;;;-1.50;99.90;;;;;;5052596;28;20044;-63
2024/01/30 04:04:26;;;;;;;15.40;9.48;;;-1.50;99.90;;;;;;5063604;28;20041;-63
2024/01/30 04:06:58;;;;;;;15.45;8.90;;;-1.50;99.90;;;;;;5055161;28;20417;-63
2024/01/30 04:09:29;;;;;;;12.02;8.73;;;-1.50;99.90;;;;;;5070098;28;20079;-63
2024/01/30 04:11:56;;;;;;;14.93;9.40;;;-1.50;99.90;;;;;;5066655;28;20047;-63
2024/01/30 04:14:23;;;;;;;10.32;7.20;;;-1.50;99.90;;;;;;5066376;28;20604;-63
2024/01/30 04:16:55;;;;;;;13.07;8.05;;;-1.50;99.90;;;;;;5063395;28;20459;-63
2024/01/30 04:19:27;;;;;;;14.00;8.00;;;-1.60;99.90;;;;;;5061692;28;20063;-63
2024/01/30 04:21:59;;;;;;;15.15;9.40;;;-1.50;99.90;;;;;;5060777;28;20091;-63
2024/01/30 04:24:31;;;;;;;13.40;8.52;;;-1.50;99.90;;;;;;5060621;28;20044;-63
2024/01/30 04:27:03;;;;;;;16.05;9.45;;;-1.50;99.90;;;;;;5066794;28;20408;-63
2024/01/30 04:29:35;;;;;;;13.88;8.20;;;-1.60;99.90;;;;;;5070874;28;20100;-63
2024/01/30 04:32:07;;;;;;;13.07;8.73;;;-1.60;99.90;;;;;;5071489;28;20098;-63
2024/01/30 04:34:39;;;;;;;14.57;9.90;;;-1.60;99.90;;;;;;5051264;28;20045;-63
2024/01/30 04:37:11;;;;;;;17.75;10.68;;;-1.60;99.90;;;;;;5055879;28;20586;-63
2024/01/30 04:39:43;;;;;;;18.10;11.93;;;-1.60;99.90;;;;;;5052014;28;20141;-63
2024/01/30 04:42:15;;;;;;;17.67;10.93;;;-1.60;99.90;;;;;;5059658;28;20045;-63
2024/01/30 04:44:47;;;;;;;13.30;9.52;;;-1.60;99.90;;;;;;5062818;28;20043;-63
2024/01/30 04:47:19;;;;;;;12.82;8.70;;;-1.60;99.90;;;;;;5061982;28;20055;-63
2024/01/30 04:49:51;;;;;;;13.13;9.02;;;-1.60;99.90;;;;;;5061917;28;20041;-63
2024/01/30 04:52:23;;;;;;;11.15;8.65;;;-1.60;99.90;;;;;;5060882;28;20546;-63
2024/01/30 04:54:55;;;;;;;15.55;11.32;;;-1.70;99.90;;;;;;5040628;28;20049;-64
2024/01/30 04:57:27;;;;;;;14.75;8.48;;;-1.70;99.90;;;;;;5073521;28;20398;-63
2024/01/30 04:59:54;;;;;;;10.88;7.28;;;-1.70;99.90;;;;;;5075232;28;20039;-63
2024/01/30 05:02:27;;;;;;;11.35;7.60;;;-1.70;99.90;;;;;;5068422;28;20106;-63
2024/01/30 05:04:59;;;;;;;9.88;5.85;;;-1.70;99.90;;;;;;5071373;28;20065;-63
2024/01/30 05:07:31;;;;;;;9.30;5.68;;;-1.70;99.90;;;;;;5059902;28;20043;-63
2024/01/30 05:10:03;;;;;;;9.18;6.20;;;-1.70;99.90;;;;;;5065120;28;20053;-63
2024/01/30 05:12:30;;;;;;;7.45;5.05;;;-1.70;99.90;;;;;;5062628;28;20048;-63
2024/01/30 05:15:01;;;;;;;6.93;4.68;;;-1.70;99.90;;;;;;5055514;28;20044;-63
2024/01/30 05:17:33;;;;;;;10.60;7.70;;;-1.70;99.90;;;;;;5057091;28;20049;-63
2024/01/30 05:20:06;;;;;;;9.63;6.43;;;-1.70;99.90;;;;;;5071261;28;20072;-63
2024/01/30 05:22:32;;;;;;;12.23;7.38;;;-1.70;99.90;;;;;;5072032;28;20040;-63
2024/01/30 05:24:59;;;;;;;15.23;9.10;;;-1.70;99.90;;;;;;5065961;28;20060;-63
2024/01/30 05:27:31;;;;;;;15.35;8.95;;;-1.70;99.90;;;;;;5054801;28;20305;-63
2024/01/30 05:30:03;;;;;;;16.45;9.77;;;-1.70;99.90;;;;;;5057343;28;20052;-63
2024/01/30 05:32:35;;;;;;;13.68;8.88;;;-1.70;99.90;;;;;;5061915;28;20041;-63
2024/01/30 05:35:10;;;;;;;13.75;9.10;;;-1.70;99.90;;;;;;5057096;28;20087;-63
2024/01/30 05:37:42;;;;;;;15.32;8.77;;;-1.70;99.90;;;;;;5058948;28;20087;-63
2024/01/30 05:40:14;;;;;;;15.07;8.45;;;-1.70;99.90;;;;;;5056904;28;20053;-63
2024/01/30 05:42:40;;;;;;;12.48;8.32;;;-1.70;99.90;;;;;;5046320;28;20045;-63
2024/01/30 05:45:08;;;;;;;12.95;8.45;;;-1.70;99.90;;;;;;5057310;28;20037;-63
2024/01/30 05:47:39;;;;;;;13.10;7.43;;;-1.80;99.90;;;;;;5059810;28;20041;-63
2024/01/30 05:50:11;;;;;;;9.18;6.65;;;-1.80;99.90;;;;;;5050227;28;20057;-63
2024/01/30 05:52:43;;;;;;;10.32;7.03;;;-1.70;99.90;;;;;;5052171;28;20045;-63
2024/01/30 05:55:11;;;;;;;11.30;6.40;;;-1.60;99.90;;;;;;5069407;28;20132;-63
2024/01/30 05:57:43;;;;;;;8.32;5.93;;;-1.60;99.90;;;;;;5065734;28;20032;-63
2024/01/30 06:00:15;;;;;;;8.52;5.50;;;-1.60;99.90;;;;;;5061122;28;20107;-63
2024/01/30 06:02:47;;;;;;;11.68;6.70;;;-1.60;99.90;;;;;;5060379;28;20074;-63
2024/01/30 06:05:19;;;;;;;8.07;5.22;;;-1.70;99.90;;;;;;5059253;28;20465;-62
2024/01/30 06:07:51;;;;;;;7.65;5.20;;;-1.70;99.90;;;;;;5050485;28;20051;-63
2024/01/30 06:10:23;;;;;;;7.47;4.47;;;-1.70;99.90;;;;;;5059969;28;20060;-63
2024/01/30 06:12:55;;;;;;;8.98;5.88;;;-1.70;99.90;;;;;;5055877;28;20045;-63
2024/01/30 06:15:26;;;;;;;7.95;5.00;;;-1.80;99.90;;;;;;5051348;28;20052;-63
2024/01/30 06:17:59;;;;;;;7.85;4.95;;;-1.80;99.90;;;;;;5051948;28;20128;-63
2024/01/30 06:20:31;;;;;;;8.93;5.15;;;-1.80;99.90;;;;;;5053310;28;20143;-63
2024/01/30 06:22:57;;;;;;;9.35;5.32;;;-1.80;99.90;;;;;;5044043;28;20044;-62
2024/01/30 06:25:29;;;;;;;12.45;6.82;;;-1.90;99.90;;;;;;5049811;28;20461;-62
2024/01/30 06:28:01;;;;;;;10.18;7.20;;;-1.80;99.90;;;;;;5053379;28;20045;-63
2024/01/30 06:30:33;;;;;;;13.15;8.43;;;-1.80;99.90;;;;;;5057236;28;20040;-63
2024/01/30 06:33:04;;;;;;;13.05;8.43;;;-1.90;99.90;;;;;;5060443;28;20052;-63
2024/01/30 06:35:39;;;;;;;13.50;8.38;;;-1.80;99.90;;;;;;5041404;28;20795;-64
2024/01/30 06:38:11;;;;;;;12.95;7.80;;;-1.80;99.90;;;;;;5055109;28;20045;-63
2024/01/30 06:40:43;;;;;;;11.23;7.97;;;-1.90;99.90;;;;;;5058703;28;20421;-63
2024/01/30 06:43:10;;;;;;;13.80;8.80;;;-1.90;99.90;;;;;;5055081;28;20424;-65
2024/01/30 06:45:42;;;;;;;13.95;8.68;;;-1.90;99.90;;;;;;5053064;28;20047;-63
2024/01/30 06:48:14;;;;;;;15.13;10.30;;;-1.90;99.90;;;;;;5052475;28;20681;-63
2024/01/30 06:50:46;;;;;;;13.65;10.70;;;-1.90;99.90;;;;;;5059594;28;20130;-63
2024/01/30 06:53:18;;;;;;;18.88;11.35;;;-1.90;99.90;;;;;;5055755;28;20060;-63
2024/01/30 06:55:49;;;;;;;12.73;8.43;;;-1.90;99.90;;;;;;5059183;28;20520;-63
2024/01/30 06:58:21;;;;;;;13.93;8.82;;;-1.90;99.90;;;;;;5057857;28;20564;-63
2024/01/30 07:00:54;;;;;;;18.45;10.23;;;-1.50;99.90;;;;;;5057543;28;20048;-63
2024/01/30 07:03:25;;;;;;;13.90;10.47;;;-1.50;99.90;;;;;;5052513;28;20055;-63
2024/01/30 07:05:57;;;;;;;17.13;11.15;;;-1.50;99.90;;;;;;5056494;28;20033;-63
2024/01/30 07:08:29;;;;;;;20.45;12.13;;;-1.60;99.90;;;;;;5049176;28;20051;-63
2024/01/30 07:10:56;;;;;;;21.20;12.55;;;-1.60;99.90;;;;;;5045976;28;20048;-63
2024/01/30 07:13:28;;;;;;;16.58;10.95;;;-1.70;99.90;;;;;;5067151;28;20050;-62
2024/01/30 07:15:55;;;;;;;18.77;11.48;;;-1.70;99.90;;;;;;5041493;28;20469;-63
2024/01/30 07:18:27;;;;;;;18.33;10.88;;;-1.70;99.90;;;;;;5052147;28;20049;-63
2024/01/30 07:20:59;;;;;;;21.38;11.30;;;-1.70;99.90;;;;;;5056362;28;20557;-63
2024/01/30 07:23:26;;;;;;;18.27;11.00;;;-1.70;99.90;;;;;;5047992;28;20039;-63
2024/01/30 07:25:59;;;;;;;21.02;11.23;;;-1.70;99.90;;;;;;5049099;28;20041;-63
2024/01/30 07:28:31;;;;;;;16.33;10.90;;;-1.70;99.90;;;;;;5053331;28;20044;-63
2024/01/30 07:31:03;;;;;;;14.57;9.93;;;-1.70;99.90;;;;;;5050612;28;20131;-63
2024/01/30 07:33:35;;;;;;;15.95;9.90;;;-1.70;99.90;;;;;;5056275;28;20044;-63
2024/01/30 07:36:07;;;;;;;18.67;11.55;;;-1.70;99.90;;;;;;5066564;28;20068;-63
2024/01/30 07:38:39;;;;;;;17.45;11.13;;;-1.70;99.90;;;;;;5055448;28;20087;-63
2024/01/30 07:41:11;;;;;;;15.20;10.77;;;-1.60;99.90;;;;;;5050974;28;20029;-63
2024/01/30 07:43:43;;;;;;;13.25;8.63;;;-1.60;99.90;;;;;;5056973;28;20036;-63
2024/01/30 07:46:15;;;;;;;16.20;9.55;;;-1.60;99.90;;;;;;5063492;28;20040;-63
2024/01/30 07:48:42;;;;;;;15.98;9.93;;;-1.60;99.90;;;;;;5056012;28;20124;-63
2024/01/30 07:51:14;;;;;;;16.48;9.88;;;-1.60;99.90;;;;;;5054402;28;20041;-63
2024/01/30 07:53:41;;;;;;;13.52;8.77;;;-1.50;99.90;;;;;;5042458;28;20052;-63
2024/01/30 07:56:08;;;;;;;17.58;9.93;;;-1.50;99.90;;;;;;5051416;28;20049;-63
2024/01/30 07:58:40;;;;;;;15.40;9.73;;;-1.50;99.90;;;;;;5062794;28;20045;-63
2024/01/30 08:01:07;;;;;;;15.75;10.60;;;-1.40;99.90;;;;;;5064162;28;20040;-63
2024/01/30 08:03:34;;;;;;;16.58;9.77;;;-1.40;99.90;;;;;;5058092;28;20033;-64
2024/01/30 08:06:06;;;;;;;20.98;12.45;;;-1.30;99.90;;;;;;5063273;28;20040;-63
2024/01/30 08:08:38;;;;;;;21.45;10.98;;;-1.30;99.90;;;;;;5054658;28;20651;-63
2024/01/30 08:11:10;;;;;;;22.35;12.65;;;-1.20;99.90;;;;;;5059527;28;20066;-63
2024/01/30 08:13:37;;;;;;;20.42;11.57;;;-1.20;99.90;;;;;;5057252;28;20044;-63
2024/01/30 08:16:09;;;;;;;15.13;9.60;;;-1.20;99.90;;;;;;5052904;28;20085;-63
2024/01/30 08:18:41;;;;;;;17.92;10.77;;;-1.10;99.90;;;;;;5054635;28;20056;-63
2024/01/30 08:21:13;;;;;;;16.15;10.68;;;-1.00;99.90;;;;;;5057129;28;20045;-63
2024/01/30 08:23:45;;;;;;;14.50;10.05;;;-1.00;99.90;;;;;;5054349;28;20051;-63
2024/01/30 08:26:16;;;;;;;15.18;9.32;;;-0.90;99.90;;;;;;5059665;28;20055;-63
2024/01/30 08:28:48;;;;;;;14.45;10.00;;;-0.90;99.90;;;;;;5053518;28;20131;-62
2024/01/30 08:31:15;;;;;;;14.57;9.98;;;-0.80;99.90;;;;;;5055080;28;20131;-63
2024/01/30 08:33:47;;;;;;;13.70;9.80;;;-0.70;99.90;;;;;;5057548;28;20136;-63
2024/01/30 08:36:19;;;;;;;15.75;11.15;;;-0.70;99.90;;;;;;5059624;28;20052;-63
2024/01/30 08:38:51;;;;;;;25.08;14.05;;;-0.60;99.90;;;;;;5064159;28;20037;-63
2024/01/30 08:41:23;;;;;;;27.77;15.85;;;-0.50;99.90;;;;;;5063794;28;20484;-63
2024/01/30 08:43:55;;;;;;;29.52;15.55;;;-0.40;99.90;;;;;;5063814;28;20040;-63
2024/01/30 08:46:26;;;;;;;21.95;14.35;;;-0.40;99.90;;;;;;5055331;28;20044;-63
2024/01/30 08:48:53;;;;;;;24.98;15.15;;;-0.30;99.90;;;;;;5067628;28;20048;-63
2024/01/30 08:51:25;;;;;;;20.98;13.10;;;-0.20;99.90;;;;;;5055890;28;20157;-63
2024/01/30 08:53:53;;;;;;;17.40;12.18;;;-0.10;99.90;;;;;;5055166;28;20438;-65
2024/01/30 08:56:25;;;;;;;23.25;13.95;;;-0.10;99.90;;;;;;5054857;28;20048;-63
2024/01/30 08:58:52;;;;;;;23.63;16.38;;;0.00;99.90;;;;;;5050173;28;20048;-63
2024/01/30 09:01:25;;;;;;;25.35;16.05;;;0.00;99.90;;;;;;5061087;28;20441;-63
2024/01/30 09:03:57;;;;;;;26.48;16.05;;;0.10;99.90;;;;;;5063963;28;20702;-63
2024/01/30 09:06:28;;;;;;;24.23;14.57;;;0.10;99.90;;;;;;5061285;28;20049;-63
2024/01/30 09:08:59;;;;;;;24.52;15.68;;;0.20;99.90;;;;;;5054989;28;20055;-63
2024/01/30 09:11:31;;;;;;;27.17;15.27;;;0.30;99.90;;;;;;5061668;28;20075;-63
2024/01/30 09:14:03;;;;;;;24.52;15.82;;;0.40;99.90;;;;;;5061311;28;20052;-63
2024/01/30 09:16:35;;;;;;;32.65;20.02;;;0.40;99.90;;;;;;5057437;28;20048;-63
2024/01/30 09:19:02;;;;;;;39.40;23.98;;;0.50;99.90;;;;;;5052622;28;20041;-63
2024/01/30 09:21:34;;;;;;;33.22;23.33;;;0.60;99.90;;;;;;5062672;28;20047;-63
2024/01/30 09:24:06;;;;;;;38.63;24.17;;;0.60;99.90;;;;;;5052055;28;20124;-63
2024/01/30 09:26:38;;;;;;;39.90;25.48;;;0.70;99.90;;;;;;5048665;28;20069;-63
2024/01/30 09:29:10;;;;;;;35.63;23.38;;;0.80;99.90;;;;;;5045992;28;20128;-63
2024/01/30 09:31:48;;;;;;;36.88;25.17;;;0.90;99.90;;;;;;5055924;28;20045;-63
2024/01/30 09:34:20;;;;;;;36.50;23.98;;;1.00;99.90;;;;;;5054844;28;20051;-63
2024/01/30 09:36:51;;;;;;;34.70;23.90;;;1.20;99.90;;;;;;5058601;28;20041;-63
2024/01/30 09:39:24;;;;;;;35.45;22.08;;;1.30;99.90;;;;;;5062677;28;20523;-64
2024/01/30 09:42:04;;;;;;;32.40;22.93;;;1.40;99.90;;;;;;5068357;28;20045;-64
2024/01/30 09:44:38;;;;;;;32.85;22.23;;;1.50;99.90;;;;;;5050213;28;20299;-64
2024/01/30 09:47:10;;;;;;;33.70;22.33;;;1.70;99.90;;;;;;5034454;28;20045;-63
2024/01/30 09:49:43;;;;;;;32.47;21.03;;;1.80;99.90;;;;;;5052962;28;20068;-63
2024/01/30 09:52:11;;;;;;;26.33;18.45;;;1.90;99.90;;;;;;5057389;28;20036;-64
2024/01/30 09:54:38;;;;;;;28.63;19.25;;;2.10;99.90;;;;;;5054174;28;20041;-64
2024/01/30 09:57:05;;;;;;;21.80;16.00;;;2.20;99.90;;;;;;5056076;28;20058;-64
2024/01/30 09:59:37;;;;;;;31.05;20.00;;;2.30;99.90;;;;;;5057468;28;20139;-64
2024/01/30 10:02:09;;;;;;;37.90;23.30;;;2.40;99.90;;;;;;5055884;28;20044;-64
2024/01/30 10:04:41;;;;;;;33.88;23.02;;;2.60;99.90;;;;;;5058339;28;20044;-64
2024/01/30 10:07:13;;;;;;;34.55;21.23;;;2.70;99.90;;;;;;5057379;28;20033;-64
2024/01/30 10:09:46;;;;;;;31.43;20.73;;;2.90;99.90;;;;;;5059005;28;20037;-64
2024/01/30 10:12:13;;;;;;;15.55;10.98;;;3.00;99.90;;;;;;5031080;28;20299;-64
2024/01/30 10:14:45;;;;;;;12.75;8.68;;;3.20;99.90;;;;;;5055182;28;20152;-64
2024/01/30 10:17:12;;;;;;;12.60;8.50;;;3.30;99.90;;;;;;5053835;28;20047;-64
2024/01/30 10:19:44;;;;;;;29.10;17.20;;;3.50;99.90;;;;;;5054207;28;20069;-64
2024/01/30 10:22:17;;;;;;;44.10;24.13;;;3.60;99.90;;;;;;5058929;28;20036;-66
2024/01/30 10:24:45;;;;;;;32.55;21.88;;;3.70;99.90;;;;;;5060088;28;20049;-64
2024/01/30 10:27:23;;;;;;;23.95;16.67;;;3.90;99.90;;;;;;5055158;28;20052;-64
2024/01/30 10:29:55;;;;;;;18.70;13.20;;;4.00;99.90;;;;;;5054174;28;20441;-64
2024/01/30 10:32:27;;;;;;;18.90;12.20;;;4.20;99.90;;;;;;5053641;28;20079;-64
2024/01/30 10:34:59;;;;;;;16.17;12.00;;;4.30;99.90;;;;;;5053069;28;20541;-64
2024/01/30 10:37:32;;;;;;;17.85;11.13;;;4.50;99.90;;;;;;5048788;28;20057;-64
2024/01/30 10:40:05;;;;;;;18.67;12.23;;;4.60;99.90;;;;;;5054867;28;20471;-64
2024/01/30 10:42:38;;;;;;;15.20;12.07;;;4.70;99.90;;;;;;5059172;28;20056;-64
2024/01/30 10:45:15;;;;;;;20.08;13.73;;;4.90;99.90;;;;;;5052016;28;20049;-64
2024/01/30 10:47:52;;;;;;;16.00;11.13;;;5.00;99.90;;;;;;5055712;28;20055;-64
2024/01/30 10:50:28;;;;;;;17.55;11.70;;;5.10;99.90;;;;;;5041382;28;20525;-63
2024/01/30 10:53:02;;;;;;;21.65;13.50;;;5.20;99.90;;;;;;5059287;28;20840;-64
2024/01/30 10:55:34;;;;;;;;;;;5.30;99.90;;;;;;5056387;28;20067;-63
2024/01/30 10:58:07;;;;;;;13.80;11.20;;;5.40;99.90;;;;;;5053576;28;20276;-64
2024/01/30 11:00:34;;;;;;;14.88;10.50;;;5.40;99.90;;;;;;5055704;28;20569;-64
2024/01/30 11:03:07;;;;;;;15.52;9.98;;;5.50;99.90;;;;;;5056560;28;20064;-63
2024/01/30 11:05:34;;;;;;;13.93;9.68;;;5.50;99.90;;;;;;5050522;28;20051;-64
2024/01/30 11:08:24;;;;;;;13.27;10.07;;;5.60;99.90;;;;;;5053873;28;20542;-64
2024/01/30 11:10:59;;;;;;;13.32;9.48;;;5.60;99.90;;;;;;5042827;28;20128;-64
2024/01/30 11:13:31;;;;;;;15.93;10.45;;;5.60;99.90;;;;;;5038216;28;20527;-64
2024/01/30 11:16:06;;;;;;;13.90;9.07;;;5.70;99.90;;;;;;5045563;28;20051;-64
2024/01/30 11:18:35;;;;;;;12.13;8.93;;;5.70;99.90;;;;;;5051286;28;20510;-64
2024/01/30 11:21:07;;;;;;;12.50;8.93;;;5.80;99.90;;;;;;5056272;28;20128;-64
2024/01/30 11:23:39;;;;;;;13.02;9.40;;;5.90;99.90;;;;;;5057118;28;20127;-64
2024/01/30 11:26:11;;;;;;;13.82;8.50;;;5.90;99.90;;;;;;5043152;28;20033;-64
2024/01/30 11:28:52;;;;;;;12.10;8.55;;;5.90;99.90;;;;;;5041565;28;20531;-64
2024/01/30 11:31:24;;;;;;;14.05;8.88;;;6.00;99.90;;;;;;5045395;28;20049;-64
2024/01/30 11:33:57;;;;;;;16.95;8.80;;;6.00;99.90;;;;;;5053855;28;20037;-64
2024/01/30 11:36:26;;;;;;;15.73;8.75;;;6.10;99.90;;;;;;5051565;28;20047;-64
2024/01/30 11:38:58;;;;;;;15.60;9.25;;;6.10;99.90;;;;;;5058035;28;20114;-64
2024/01/30 11:41:30;;;;;;;11.65;8.30;;;6.10;99.90;;;;;;5060806;28;20041;-74
2024/01/30 11:44:03;;;;;;;11.73;8.15;;;6.20;99.90;;;;;;5050743;28;20044;-64
2024/01/30 11:46:35;;;;;;;12.63;8.75;;;6.30;99.90;;;;;;5054230;28;20052;-63
2024/01/30 11:49:07;;;;;;;11.82;8.90;;;6.50;99.90;;;;;;5056930;28;20050;-64
2024/01/30 11:51:39;;;;;;;12.82;9.25;;;6.60;99.90;;;;;;5053453;28;20037;-64
2024/01/30 11:54:11;;;;;;;11.50;8.50;;;6.60;99.90;;;;;;5056467;28;20049;-64
2024/01/30 11:56:43;;;;;;;15.27;8.07;;;6.70;99.90;;;;;;5046613;28;20094;-64
2024/01/30 11:59:15;;;;;;;12.35;8.55;;;6.90;99.90;;;;;;5057014;28;20052;-64
2024/01/30 12:01:47;;;;;;;12.98;9.00;;;7.00;99.90;;;;;;5057619;28;20476;-64
2024/01/30 12:04:19;;;;;;;11.00;8.30;;;7.10;99.90;;;;;;5058898;28;20536;-64
2024/01/30 12:06:51;;;;;;;13.13;9.90;;;7.20;99.90;;;;;;5056602;28;20402;-64
2024/01/30 12:09:23;;;;;;;17.30;12.90;;;7.30;99.90;;;;;;5061362;28;20044;-64
2024/01/30 12:11:56;;;;;;;17.05;12.85;;;7.50;99.90;;;;;;5054401;28;20040;-64
2024/01/30 12:14:29;;;;;;;16.33;11.68;;;7.60;99.90;;;;;;5053539;28;20061;-64
2024/01/30 12:17:00;;;;;;;14.07;9.88;;;7.80;99.90;;;;;;5059755;28;20077;-64
2024/01/30 12:19:28;;;;;;;12.63;9.30;;;7.90;99.90;;;;;;5054351;28;20159;-64
2024/01/30 12:22:01;;;;;;;13.48;9.02;;;8.10;99.90;;;;;;5061909;28;20032;-65
2024/01/30 12:24:33;;;;;;;12.75;9.30;;;8.30;99.90;;;;;;5052430;28;20136;-64
2024/01/30 12:27:05;;;;;;;10.90;7.60;;;8.50;99.90;;;;;;5051629;28;20041;-63
2024/01/30 12:29:36;;;;;;;11.30;8.98;;;8.70;99.90;;;;;;5045196;28;20048;-64
2024/01/30 12:32:08;;;;;;;9.43;6.78;;;8.90;99.90;;;;;;5061482;28;20039;-64
2024/01/30 12:34:41;;;;;;;9.77;5.93;;;9.00;99.90;;;;;;5057250;28;20040;-64
2024/01/30 12:37:13;;;;;;;8.48;5.72;;;9.10;99.90;;;;;;5053636;28;20068;-64
2024/01/30 12:39:40;;;;;;;11.05;7.90;;;9.30;99.90;;;;;;5061771;28;20128;-64
2024/01/30 12:42:13;;;;;;;12.82;9.02;;;9.40;99.90;;;;;;5057953;28;20047;-64
2024/01/30 12:44:45;;;;;;;13.82;8.60;;;9.50;99.90;;;;;;5054197;28;20044;-64
2024/01/30 12:47:18;;;;;;;9.15;7.80;;;9.60;99.90;;;;;;5051713;28;20065;-64
2024/01/30 12:49:53;;;;;;;11.75;7.60;;;9.70;99.90;;;;;;5065028;28;20048;-64
2024/01/30 12:52:25;;;;;;;7.22;5.00;;;9.70;99.90;;;;;;5057928;28;20069;-64
2024/01/30 12:54:52;;;;;;;9.63;4.97;;;9.80;99.90;;;;;;5061849;28;20123;-64
2024/01/30 12:57:24;;;;;;;7.90;4.57;;;9.90;99.90;;;;;;5068052;28;20519;-64
2024/01/30 12:59:56;;;;;;;5.53;3.67;;;10.10;99.90;;;;;;5058770;28;20530;-64