Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;34.15;16.25;;;;;;;4.85;64.95;100945.97;4474923;32;34339;-80
2022/01/26 00:08:23;;;;;;;34.50;16.25;;;;;;;4.26;67.09;100949.59;4474886;32;35358;-80
2022/01/26 00:10:56;;;;;;;36.15;15.60;;;;;;;4.36;66.75;100946.91;4472844;32;34709;-80
2022/01/26 00:13:26;;;;;;;34.13;16.15;;;;;;;4.60;65.95;100941.94;4472554;32;31756;-80
2022/01/26 00:15:59;;;;;;;32.63;15.45;;;;;;;4.39;66.69;100954.78;4459664;32;32218;-79
2022/01/26 00:18:35;;;;;;;32.25;16.45;;;;;;;4.56;65.61;100953.22;4473249;32;34145;-80
2022/01/26 00:21:24;;;;;;;33.03;16.40;;;;;;;4.40;66.72;100952.91;4460363;32;34348;-80
2022/01/26 00:27:02;;;;;;;33.53;15.45;;;;;;;4.70;65.47;100949.25;4485643;32;34619;-80
2022/01/26 00:29:21;;;;;;;31.75;15.70;;;;;;;4.38;66.45;100952.19;4471435;32;33036;-80
2022/01/26 00:40:41;;;;;;;35.13;17.12;;;;;;;4.78;65.52;100950.28;4472550;32;32374;-80
2022/01/26 00:43:21;;;;;;;33.80;16.00;;;;;;;4.65;66.00;100955.09;4461426;32;32638;-79
2022/01/26 00:45:56;;;;;;;37.67;16.87;;;;;;;4.34;66.57;100962.47;4487943;32;33484;-80
2022/01/26 00:48:31;;;;;;;41.35;17.00;;;;;;;4.04;68.30;100957.06;4472506;32;33294;-80
2022/01/26 00:51:02;;;;;;;34.20;15.57;;;;;;;4.54;66.31;100960.69;4489830;31;35228;-80
2022/01/26 00:53:42;;;;;;;36.15;16.52;;;;;;;4.48;66.34;100958.53;4475706;31;32493;-79
2022/01/26 00:56:15;;;;;;;35.13;15.60;;;;;;;4.59;66.46;100963.81;4489484;31;32758;-80
2022/01/26 00:58:49;;;;;;;35.67;15.95;;;;;;;4.62;66.07;100956.25;4462527;31;32638;-80
2022/01/26 01:01:31;;;;;;;34.08;15.75;;;;;;;4.70;65.71;100958.28;4475127;31;32185;-79
2022/01/26 01:04:08;;;;;;;35.05;16.27;;;;;;;4.73;65.17;100957.12;4476139;31;33336;-79
2022/01/26 01:06:49;;;;;;;32.42;16.15;;;;;;;4.37;66.39;100943.19;4488219;31;33469;-80
2022/01/26 01:09:20;;;;;;;32.60;14.45;;;;;;;4.67;65.27;100952.25;4462320;31;32547;-80
2022/01/26 01:11:56;;;;;;;34.97;15.80;;;;;;;4.52;65.81;100949.09;4475199;31;34024;-79
2022/01/26 01:14:28;;;;;;;33.30;15.02;;;;;;;4.27;66.52;100945.87;4475658;31;34767;-80
2022/01/26 01:17:02;;;;;;;31.55;16.27;;;;;;;4.51;65.77;100950.94;4475370;31;33298;-80
2022/01/26 01:19:45;;;;;;;34.92;16.83;;;;;;;4.51;65.47;100947.38;4488672;31;34534;-79
2022/01/26 01:30:37;;;;;;;32.63;15.63;;;;;;;4.43;65.90;100958.06;4474929;31;33697;-80
2022/01/26 01:33:10;;;;;;;33.85;16.60;;;;;;;4.58;65.39;100957.53;4477176;31;32935;-80
2022/01/26 01:35:44;;;;;;;31.25;15.57;;;;;;;4.55;65.34;100948.81;4475226;31;34189;-80
2022/01/26 01:38:21;;;;;;;31.17;15.02;;;;;;;3.73;68.72;100957.06;4502099;31;33281;-79
2022/01/26 01:40:52;;;;;;;33.65;16.48;;;;;;;4.13;67.13;100959.81;4474505;31;33851;-80
2022/01/26 01:43:28;;;;;;;34.47;17.75;;;;;;;3.94;68.18;100954.28;4475668;31;35095;-81
2022/01/26 01:45:59;;;;;;;36.40;16.50;;;;;;;4.10;67.65;100949.22;4488057;31;34825;-80
2022/01/26 01:48:31;;;;;;;34.90;16.92;;;;;;;4.22;67.14;100950.84;4474822;31;33640;-80
2022/01/26 01:51:07;;;;;;;36.08;16.12;;;;;;;4.15;67.56;100951.53;4474589;31;33056;-80
2022/01/26 01:53:43;;;;;;;32.67;15.90;;;;;;;4.32;67.25;100953.59;4475182;31;32856;-80
2022/01/26 01:56:22;;;;;;;31.33;14.82;;;;;;;4.23;67.07;100955.28;4475194;31;32370;-79
2022/01/26 01:58:54;;;;;;;36.67;17.50;;;;;;;4.42;66.81;100950.91;4488240;31;33421;-80
2022/01/26 02:01:25;;;;;;;32.88;15.82;;;;;;;4.21;67.36;100954.56;4474675;31;32274;-80
2022/01/26 02:03:53;;;;;;;30.55;14.77;;;;;;;4.49;66.38;100954.81;4474583;31;32997;-79
2022/01/26 02:06:26;;;;;;;31.87;15.88;;;;;;;4.68;65.62;100954.81;4474795;31;33812;-79
2022/01/26 02:08:57;;;;;;;32.05;16.33;;;;;;;4.66;65.62;100954.09;4475176;31;34259;-80
2022/01/26 02:11:30;;;;;;;35.40;15.82;;;;;;;4.47;66.40;100956.81;4474419;31;33738;-81
2022/01/26 02:14:09;;;;;;;33.22;15.38;;;;;;;4.78;65.40;100946.69;4487793;31;35237;-79
2022/01/26 02:19:51;;;;;;;31.98;16.42;;;;;;;4.88;64.66;100947.56;4487259;31;34496;-80
2022/01/26 02:52:14;;;;;;;31.67;14.35;;;;;;;4.94;63.73;100922.50;4489493;31;34867;-80
2022/01/26 02:54:41;;;;;;;29.08;13.88;;;;;;;4.99;63.33;100919.38;4467407;31;31969;-80
2022/01/26 03:00:24;;;;;;;32.78;14.77;;;;;;;4.87;63.54;100919.50;4489553;31;35091;-79
2022/01/26 03:02:59;;;;;;;34.28;15.65;;;;;;;4.49;64.95;100917.63;4489258;31;34898;-79
2022/01/26 03:05:34;;;;;;;32.30;14.32;;;;;;;4.28;65.39;100911.41;4462151;31;32902;-80
2022/01/26 03:08:06;;;;;;;32.10;15.75;;;;;;;4.23;65.43;100911.81;4474757;31;32214;-80
2022/01/26 03:10:51;;;;;;;33.72;14.35;;;;;;;4.33;65.67;100911.84;4475395;31;34227;-81
2022/01/26 03:13:29;;;;;;;30.83;14.50;;;;;;;4.62;64.46;100906.44;4475871;31;34066;-80
2022/01/26 03:16:06;;;;;;;28.87;14.82;;;;;;;4.28;65.42;100909.53;4461639;31;31510;-80
2022/01/26 03:19:18;;;;;;;28.55;14.50;;;;;;;4.58;64.30;100896.84;4474463;31;33833;-80
2022/01/26 03:21:48;;;;;;;27.95;13.93;;;;;;;4.58;64.29;100894.13;4488333;31;34230;-80
2022/01/26 03:28:15;;;;;;;;;;;;;;;4.58;64.27;100896.84;4476189;31;33142;-81
2022/01/26 03:35:42;;;;;;;29.92;12.65;;;;;;;4.69;63.49;100912.19;4474742;31;32363;-81
2022/01/26 03:38:24;;;;;;;32.10;14.35;;;;;;;4.13;65.46;100919.06;4463746;31;32987;-81
2022/01/26 03:41:15;;;;;;;27.95;12.90;;;;;;;4.48;64.34;100912.31;4487626;31;33533;-81
2022/01/26 03:43:48;;;;;;;29.33;13.32;;;;;;;4.67;63.73;100916.91;4473664;31;32951;-81
2022/01/26 03:46:18;;;;;;;29.40;13.32;;;;;;;4.39;64.63;100921.31;4473643;31;32290;-81
2022/01/26 03:48:53;;;;;;;26.10;12.70;;;;;;;4.31;65.08;100911.13;4474373;31;33329;-81
2022/01/26 03:51:20;;;;;;;27.80;12.63;;;;;;;4.55;64.40;100921.63;4473604;31;34568;-81
2022/01/26 03:53:50;;;;;;;29.75;13.45;;;;;;;4.33;64.87;100920.00;4473824;31;34822;-81
2022/01/26 03:56:18;;;;;;;27.30;12.95;;;;;;;4.52;64.42;100921.91;4486888;31;33711;-81
2022/01/26 03:58:48;;;;;;;28.52;12.23;;;;;;;4.46;64.85;100917.03;4473758;31;33985;-81
2022/01/26 04:01:22;;;;;;;29.98;14.77;;;;;;;4.69;64.03;100914.91;4474597;31;33686;-81
2022/01/26 04:03:53;;;;;;;32.13;16.48;;;;;;;4.55;64.18;100927.91;4474083;31;34424;-81
2022/01/26 04:06:21;;;;;;;32.00;14.82;;;;;;;4.44;64.80;100924.47;4473472;31;32066;-81
2022/01/26 04:08:51;;;;;;;31.80;14.75;;;;;;;4.73;63.81;100919.06;4473444;31;33281;-80
2022/01/26 04:13:51;;;;;;;31.00;15.43;;;;;;;4.64;64.30;100901.72;4486378;31;34237;-81
2022/01/26 04:16:23;;;;;;;33.85;15.48;;;;;;;4.93;63.36;100908.06;4460608;31;32449;-80
2022/01/26 04:18:56;;;;;;;27.10;13.18;;;;;;;5.01;63.03;100906.47;4473040;31;32167;-81
2022/01/26 04:24:16;;;;;;;28.00;12.95;;;;;;;5.11;62.72;100905.47;4474276;31;33500;-80
2022/01/26 04:27:01;;;;;;;23.77;12.57;;;;;;;5.18;62.36;100913.94;4474643;31;33450;-81
2022/01/26 04:29:32;;;;;;;24.30;12.57;;;;;;;5.23;62.09;100911.59;4474880;31;32774;-80
2022/01/26 04:32:09;;;;;;;25.98;11.52;;;;;;;5.23;61.80;100907.00;4486694;31;33722;-81
2022/01/26 04:34:42;;;;;;;24.37;11.57;;;;;;;5.19;61.57;100904.75;4487327;31;34851;-81
2022/01/26 04:37:46;;;;;;;29.00;13.57;;;;;;;5.32;60.97;100904.44;4486355;31;33666;-81
2022/01/26 04:40:27;;;;;;;24.35;11.43;;;;;;;5.12;61.28;100898.19;4477376;31;34254;-81
2022/01/26 04:43:04;;;;;;;24.92;11.85;;;;;;;5.02;61.33;100903.62;4473407;31;32767;-82
2022/01/26 04:45:37;;;;;;;26.40;12.75;;;;;;;5.03;61.10;100907.19;4475708;31;35151;-82
2022/01/26 04:48:07;;;;;;;27.85;12.37;;;;;;;4.96;61.01;100909.62;4475047;31;33595;-80
2022/01/26 04:50:41;;;;;;;25.92;13.15;;;;;;;5.14;60.25;100907.91;4475466;31;32771;-80
2022/01/26 04:53:11;;;;;;;24.55;12.57;;;;;;;4.99;60.57;100916.66;4474031;31;32661;-80
2022/01/26 04:55:39;;;;;;;24.10;11.70;;;;;;;5.03;60.19;100909.91;4475130;31;34515;-80
2022/01/26 04:58:12;;;;;;;25.50;13.05;;;;;;;4.88;60.50;100901.31;4475255;31;33726;-80
2022/01/26 05:00:46;;;;;;;30.02;13.55;;;;;;;4.94;60.35;100906.19;4475276;31;32857;-80
2022/01/26 05:03:21;;;;;;;29.48;14.40;;;;;;;4.88;60.51;100904.03;4488844;31;33712;-80
2022/01/26 05:05:56;;;;;;;27.42;14.75;;;;;;;4.79;60.84;100903.03;4475490;31;34219;-80
2022/01/26 05:08:32;;;;;;;26.98;14.87;;;;;;;4.71;61.17;100902.88;4475117;31;32534;-80
2022/01/26 05:11:08;;;;;;;29.55;13.95;;;;;;;4.70;61.25;100900.31;4488222;31;34073;-80
2022/01/26 05:14:01;;;;;;;23.30;11.90;;;;;;;4.74;61.20;100902.59;4491724;31;32763;-80
2022/01/26 05:16:32;;;;;;;24.95;12.85;;;;;;;4.76;61.07;100900.59;4474968;31;32973;-80
2022/01/26 05:19:01;;;;;;;24.05;12.52;;;;;;;4.83;60.68;100898.16;4474993;31;32328;-80
2022/01/26 05:21:29;;;;;;;24.35;12.80;;;;;;;4.88;60.47;100896.75;4474274;31;32331;-76
2022/01/26 05:24:00;;;;;;;26.75;12.85;;;;;;;4.76;60.80;100900.59;4475225;31;33628;-78
2022/01/26 05:26:28;;;;;;;30.77;14.93;;;;;;;4.80;60.58;100893.88;4475422;31;35423;-78
2022/01/26 05:28:58;;;;;;;30.45;14.77;;;;;;;4.53;61.43;100897.31;4475103;31;33967;-76
2022/01/26 05:31:29;;;;;;;30.90;14.63;;;;;;;4.46;61.57;100898.00;4501819;31;33269;-78
2022/01/26 05:33:57;;;;;;;24.27;11.75;;;;;;;4.57;61.24;100896.00;4475001;31;34644;-73
2022/01/26 05:36:27;;;;;;;30.10;15.35;;;;;;;4.58;62.82;100894.13;4487769;31;34481;-77
2022/01/26 05:38:58;;;;;;;28.52;14.40;;;;;;;4.77;66.44;100888.72;4462074;31;32276;-78
2022/01/26 05:41:28;;;;;;;27.98;13.82;;;;;;;4.54;65.25;100893.59;4474910;31;33549;-76
2022/01/26 05:43:59;;;;;;;26.67;14.15;;;;;;;4.50;64.01;100894.87;4487870;31;33850;-78
2022/01/26 05:46:36;;;;;;;28.12;13.62;;;;;;;4.60;63.11;100892.13;4474813;31;33916;-78
2022/01/26 05:49:04;;;;;;;27.60;13.68;;;;;;;4.86;65.98;100893.31;4462736;31;32393;-80
2022/01/26 05:51:34;;;;;;;30.75;14.02;;;;;;;4.79;64.84;100907.63;4475069;31;34149;-78
2022/01/26 05:54:04;;;;;;;28.67;14.57;;;;;;;4.93;63.80;100904.47;4474763;31;33579;-78
2022/01/26 05:56:31;;;;;;;49.05;24.12;;;;;;;4.82;63.70;100908.19;4473866;31;34596;-78
2022/01/26 05:58:59;;;;;;;35.13;16.90;;;;;;;4.73;63.65;100909.03;4487361;31;32570;-79
2022/01/26 06:01:27;;;;;;;32.67;16.10;;;;;;;4.90;63.47;100908.34;4474693;31;32057;-78
2022/01/26 06:03:55;;;;;;;35.08;15.80;;;;;;;4.85;63.34;100907.91;4474699;31;33698;-78
2022/01/26 06:06:22;;;;;;;30.70;14.70;;;;;;;4.63;63.78;100900.88;4487374;31;34447;-78
2022/01/26 06:08:50;;;;;;;29.25;13.98;;;;;;;4.69;64.01;100912.19;4487287;31;34867;-78
2022/01/26 06:11:17;;;;;;;29.02;14.65;;;;;;;4.65;64.22;100914.31;4473828;31;31890;-78
2022/01/26 06:13:45;;;;;;;31.08;14.27;;;;;;;4.72;64.29;100906.47;4459802;31;32282;-78
2022/01/26 06:16:14;;;;;;;29.00;14.38;;;;;;;4.89;63.70;100920.22;4485919;31;35239;-79
2022/01/26 06:18:43;;;;;;;29.35;14.55;;;;;;;4.78;63.83;100914.06;4472942;31;33693;-78
2022/01/26 06:21:11;;;;;;;28.80;14.38;;;;;;;4.96;63.10;100923.22;4459723;31;32204;-78
2022/01/26 06:23:39;;;;;;;24.90;13.13;;;;;;;5.02;62.86;100917.22;4459944;31;33335;-78
2022/01/26 06:26:07;;;;;;;33.13;16.15;;;;;;;4.96;63.12;100920.50;4473237;31;35519;-77
2022/01/26 06:28:35;;;;;;;38.83;18.65;;;;;;;4.90;63.32;100927.38;4474763;31;33765;-76
2022/01/26 06:31:09;;;;;;;46.33;18.23;;;;;;;5.03;63.23;100927.09;4474434;31;31937;-77
2022/01/26 06:33:41;;;;;;;30.00;15.55;;;;;;;4.50;64.90;100923.91;4487696;31;33861;-78
2022/01/26 06:36:12;;;;;;;29.48;14.13;;;;;;;4.06;66.02;100927.91;4474017;31;34637;-77
2022/01/26 06:38:41;;;;;;;29.55;15.15;;;;;;;4.40;65.46;100917.59;4474391;31;32694;-76
2022/01/26 06:41:09;;;;;;;28.45;14.20;;;;;;;4.08;66.20;100920.47;4474435;31;33999;-77
2022/01/26 06:43:47;;;;;;;26.02;13.38;;;;;;;4.38;65.32;100917.72;4474490;31;32248;-77
2022/01/26 06:46:31;;;;;;;52.33;20.10;;;;;;;4.30;65.80;100918.41;4475846;31;34333;-77
2022/01/26 06:49:28;;;;;;;42.40;16.87;;;;;;;4.56;65.12;100916.03;4473442;31;32618;-77
2022/01/26 06:51:51;;;;;;;38.80;16.08;;;;;;;4.66;64.81;100929.63;4487790;31;34111;-77
2022/01/26 06:54:18;;;;;;;87.32;28.52;;;;;;;4.18;65.92;100924.97;4472441;31;34559;-77
2022/01/26 06:56:50;;;;;;;36.45;15.85;;;;;;;4.57;65.25;100915.03;4472047;31;34460;-77
2022/01/26 06:59:21;;;;;;;28.02;13.05;;;;;;;4.58;64.96;100913.16;4486322;31;34839;-77
2022/01/26 07:01:49;;;;;;;41.42;18.17;;;;;;;4.81;64.20;100922.78;4473178;31;31940;-77
2022/01/26 07:04:17;;;;;;;37.08;17.70;;;;;;;4.56;65.02;100924.19;4475243;31;33779;-77
2022/01/26 07:06:44;;;;;;;42.20;19.55;;;;;;;4.58;65.20;100915.88;4473758;31;33060;-77
2022/01/26 07:09:12;;;;;;;46.50;22.85;;;;;;;4.88;64.24;100923.09;4474274;31;32430;-77
2022/01/26 07:11:40;;;;;;;44.00;19.33;;;;;;;5.03;64.00;100913.50;4474916;31;33364;-77
2022/01/26 07:14:10;;;;;;;39.83;17.75;;;;;;;4.72;64.58;100918.19;4474049;31;32233;-77
2022/01/26 07:19:50;;;;;;;26.20;12.73;;;;;;;4.39;65.01;100924.03;4490168;31;34600;-77
2022/01/26 07:22:16;;;;;;;26.17;13.65;;;;;;;4.96;63.72;100921.37;4489552;31;33435;-77
2022/01/26 07:24:44;;;;;;;23.15;12.75;;;;;;;4.93;63.74;100913.50;4474284;31;33795;-77
2022/01/26 07:27:12;;;;;;;41.58;20.55;;;;;;;4.47;64.96;100914.19;4474133;31;34133;-77
2022/01/26 07:29:40;;;;;;;39.38;19.48;;;;;;;4.95;64.23;100913.34;4473667;31;32908;-78
2022/01/26 07:32:08;;;;;;;27.90;15.10;;;;;;;4.81;64.33;100909.19;4473996;31;32937;-78
2022/01/26 07:34:40;;;;;;;38.28;19.77;;;;;;;5.19;63.30;100902.91;4474058;31;33948;-78
2022/01/26 07:37:09;;;;;;;30.55;16.60;;;;;;;4.74;64.37;100910.75;4473963;31;33461;-78
2022/01/26 07:39:47;;;;;;;33.05;18.48;;;;;;;5.09;63.44;100920.22;4473872;31;32911;-77
2022/01/26 07:42:16;;;;;;;28.98;16.12;;;;;;;4.79;64.30;100918.50;4474535;31;34260;-77
2022/01/26 07:44:45;;;;;;;28.15;14.55;;;;;;;4.08;66.50;100929.50;4461085;31;32396;-78
2022/01/26 07:47:15;;;;;;;25.77;13.15;;;;;;;4.54;64.96;100919.91;4461154;31;32942;-77
2022/01/26 07:49:45;;;;;;;23.75;12.52;;;;;;;4.67;64.49;100915.03;4460796;31;32641;-77
2022/01/26 07:52:15;;;;;;;25.05;12.20;;;;;;;4.87;64.02;100919.50;4485903;31;32860;-77
2022/01/26 07:54:45;;;;;;;23.92;12.95;;;;;;;4.57;64.71;100911.44;4473934;31;33600;-77
2022/01/26 07:57:15;;;;;;;23.48;11.57;;;;;;;4.33;65.62;100921.84;4473577;31;32463;-77
2022/01/26 07:59:43;;;;;;;25.10;12.75;;;;;;;4.43;64.83;100926.31;4486833;31;34317;-77
2022/01/26 08:02:11;;;;;;;34.03;17.55;;;;;;;4.53;64.60;100910.91;4486647;31;33484;-77
2022/01/26 08:04:39;;;;;;;41.45;19.60;;;;;;;4.53;64.89;100920.91;4473888;31;33619;-77
2022/01/26 08:07:07;;;;;;;33.50;16.52;;;;;;;4.84;64.80;100917.06;4474143;31;35141;-77
2022/01/26 08:09:40;;;;;;;29.98;13.20;;;;;;;4.74;64.34;100918.06;4473814;31;34767;-77
2022/01/26 08:12:08;;;;;;;24.10;11.48;;;;;;;4.78;64.00;100917.63;4487012;31;33314;-76
2022/01/26 08:14:36;;;;;;;22.20;10.27;;;;;;;5.01;63.00;100922.81;4486769;31;34667;-77
2022/01/26 08:17:05;;;;;;;20.52;10.73;;;;;;;5.36;61.97;100914.87;4473322;31;35085;-74
2022/01/26 08:19:33;;;;;;;22.90;10.45;;;;;;;5.00;62.79;100913.78;4461521;31;33356;-76
2022/01/26 08:22:01;;;;;;;23.05;9.85;;;;;;;4.80;64.03;100920.22;4464690;31;31962;-76
2022/01/26 08:24:30;;;;;;;23.90;10.10;;;;;;;4.88;63.24;100912.19;4488885;31;33750;-76
2022/01/26 08:27:06;;;;;;;20.98;10.93;;;;;;;4.68;63.62;100915.91;4488457;31;35337;-77
2022/01/26 08:29:41;;;;;;;63.83;31.55;;;;;;;4.76;63.48;100908.75;4476219;31;34569;-76
2022/01/26 08:32:12;;;;;;;23.27;12.32;;;;;;;4.67;64.14;100904.16;4476607;31;34457;-77
2022/01/26 08:34:40;;;;;;;20.73;10.20;;;;;;;5.05;63.07;100921.53;4488497;31;34515;-76
2022/01/26 08:37:08;;;;;;;28.38;13.85;;;;;;;4.67;63.90;100906.88;4475613;31;33015;-76
2022/01/26 08:39:38;;;;;;;37.85;18.70;;;;;;;4.66;64.86;100907.03;4475391;31;34053;-76
2022/01/26 08:42:06;;;;;;;21.83;11.52;;;;;;;4.65;65.99;100917.03;4462415;31;31938;-77
2022/01/26 08:44:37;;;;;;;20.02;9.68;;;;;;;4.49;64.72;100914.91;4462421;31;32445;-76
2022/01/26 08:47:05;;;;;;;21.08;10.15;;;;;;;4.94;63.51;100928.81;4488426;31;34310;-77
2022/01/26 08:49:33;;;;;;;19.60;10.50;;;;;;;4.58;63.76;100914.03;4489607;31;33893;-77
2022/01/26 08:52:01;;;;;;;21.20;10.32;;;;;;;4.75;63.49;100922.50;4488283;31;32884;-76
2022/01/26 08:54:29;;;;;;;20.60;9.68;;;;;;;4.60;64.36;100919.31;4488191;31;32109;-76
2022/01/26 08:56:56;;;;;;;21.42;10.18;;;;;;;4.25;65.44;100926.13;4486691;31;34033;-76
2022/01/26 08:59:29;;;;;;;21.58;10.02;;;;;;;4.55;64.48;100927.91;4475409;31;34462;-76
2022/01/26 09:01:57;;;;;;;18.55;9.20;;;;;;;4.88;63.72;100926.66;4475601;31;34278;-76
2022/01/26 09:04:25;;;;;;;17.67;8.68;;;;;;;4.94;63.01;100934.25;4488235;31;33569;-76
2022/01/26 09:06:56;;;;;;;20.23;9.80;;;;;;;4.63;63.69;100929.91;4475371;31;35346;-77
2022/01/26 09:09:27;;;;;;;19.12;9.23;;;;;;;4.94;63.44;100928.81;4475541;31;32528;-77
2022/01/26 09:11:56;;;;;;;20.98;10.32;;;;;;;5.04;62.91;100933.41;4488489;31;33471;-76
2022/01/26 09:14:27;;;;;;;19.45;9.63;;;;;;;4.90;63.10;100931.97;4475142;31;32790;-76
2022/01/26 09:16:55;;;;;;;18.50;9.90;;;;;;;5.27;62.28;100930.22;4488568;31;35224;-76
2022/01/26 09:19:31;;;;;;;20.90;9.68;;;;;;;5.58;61.24;100922.72;4475211;31;34208;-76
2022/01/26 09:22:05;;;;;;;19.83;9.15;;;;;;;5.33;61.49;100919.75;4475701;31;32787;-76
2022/01/26 09:24:35;;;;;;;27.62;13.18;;;;;;;5.62;61.01;100920.56;4475221;31;32667;-76
2022/01/26 09:27:05;;;;;;;23.55;11.52;;;;;;;5.34;61.41;100927.78;4475431;31;34479;-76
2022/01/26 09:29:34;;;;;;;21.23;9.90;;;;;;;5.39;61.94;100927.34;4487903;31;34575;-77
2022/01/26 09:32:04;;;;;;;19.17;9.68;;;;;;;5.20;61.67;100920.09;4474910;31;31832;-76
2022/01/26 09:34:35;;;;;;;21.60;10.38;;;;;;;5.08;62.29;100938.41;4462113;31;32317;-76
2022/01/26 09:37:04;;;;;;;18.17;10.00;;;;;;;4.95;63.67;100930.53;4475323;31;32907;-76
2022/01/26 09:39:33;;;;;;;21.92;9.75;;;;;;;5.06;63.05;100929.53;4474910;31;33443;-77
2022/01/26 09:42:01;;;;;;;27.30;14.38;;;;;;;4.91;64.13;100928.25;4474767;31;31873;-76
2022/01/26 09:44:32;;;;;;;30.70;14.50;;;;;;;5.22;63.89;100934.38;4474725;31;32684;-76
2022/01/26 09:47:00;;;;;;;21.50;10.93;;;;;;;5.61;62.95;100927.03;4474812;31;33070;-76
2022/01/26 09:49:32;;;;;;;17.45;9.05;;;;;;;5.48;61.41;100926.47;4472250;32;34727;-76
2022/01/26 09:52:08;;;;;;;16.60;8.20;;;;;;;5.66;60.26;100929.31;4458321;32;33205;-76
2022/01/26 09:54:35;;;;;;;22.20;9.15;;;;;;;5.66;60.53;100924.72;4471789;32;32183;-76
2022/01/26 09:57:23;;;;;;;19.95;9.75;;;;;;;5.83;59.87;100925.81;4461161;32;34287;-77
2022/01/26 09:59:51;;;;;;;20.75;9.35;;;;;;;5.54;60.49;100917.72;4459158;32;32609;-76
2022/01/26 10:02:29;;;;;;;17.40;8.88;;;;;;;5.44;60.94;100912.28;4460153;32;34023;-77
2022/01/26 10:05:06;;;;;;;26.83;14.57;;;;;;;5.73;60.00;100917.69;4472227;32;32281;-77
2022/01/26 10:18:34;;;;;;;19.52;9.00;;;;;;;5.13;61.66;100892.59;4472218;32;35481;-77
2022/01/26 10:21:04;;;;;;;15.80;8.73;;;;;;;5.54;60.82;100893.22;4459223;32;33946;-77
2022/01/26 10:23:40;;;;;;;20.80;9.90;;;;;;;5.65;60.57;100897.63;4486126;32;33552;-77
2022/01/26 10:26:14;;;;;;;17.05;8.60;;;;;;;5.72;60.53;100898.75;4472004;32;33789;-77
2022/01/26 10:28:44;;;;;;;22.58;11.88;;;;;;;5.73;60.18;100897.75;4459235;32;34359;-77
2022/01/26 10:31:16;;;;;;;24.48;12.82;;;;;;;5.29;61.61;100906.44;4484735;32;34775;-77
2022/01/26 10:34:09;;;;;;;20.48;10.40;;;;;;;5.44;61.11;100898.69;4471748;32;31995;-77
2022/01/26 10:36:51;;;;;;;18.33;9.77;;;;;;;5.56;59.64;100902.97;4471569;32;32273;-77
2022/01/26 10:39:24;;;;;;;18.33;9.27;;;;;;;5.44;60.44;100903.25;4458810;32;33221;-78
2022/01/26 10:42:01;;;;;;;18.35;8.82;;;;;;;5.37;60.86;100894.81;4485264;32;33973;-77
2022/01/26 10:44:42;;;;;;;15.70;8.05;;;;;;;5.13;61.42;100894.44;4471572;32;32944;-78
2022/01/26 10:47:10;;;;;;;17.52;8.77;;;;;;;5.60;59.88;100896.22;4471828;32;33732;-77
2022/01/26 10:54:58;;;;;;;16.98;8.82;;;;;;;5.81;59.26;100889.69;4484670;32;33422;-79
2022/01/26 10:57:25;;;;;;;16.92;8.55;;;;;;;5.39;60.12;100897.41;4458797;32;33784;-78
2022/01/26 10:59:53;;;;;;;18.90;8.98;;;;;;;5.86;59.46;100892.81;4458628;32;33935;-78
2022/01/26 11:02:27;;;;;;;17.98;9.18;;;;;;;5.95;59.05;100886.50;4471330;32;32841;-78
2022/01/26 11:04:56;;;;;;;18.25;8.88;;;;;;;6.03;59.13;100886.59;4484485;32;34251;-79
2022/01/26 11:07:37;;;;;;;17.62;8.57;;;;;;;5.66;59.73;100881.16;4458621;32;32988;-78
2022/01/26 11:10:06;;;;;;;17.17;7.97;;;;;;;6.33;58.10;100879.16;4471365;32;33048;-79
2022/01/26 11:12:38;;;;;;;21.42;10.98;;;;;;;6.16;58.34;100870.75;4471648;32;34648;-78
2022/01/26 11:15:15;;;;;;;25.20;12.48;;;;;;;6.15;58.06;100869.06;4484430;32;34283;-78
2022/01/26 11:17:46;;;;;;;17.95;9.02;;;;;;;6.25;57.69;100871.72;4471307;32;32239;-79
2022/01/26 11:20:16;;;;;;;15.40;8.52;;;;;;;6.14;57.88;100867.34;4484386;32;34545;-78
2022/01/26 11:22:54;;;;;;;19.00;9.02;;;;;;;6.12;57.83;100882.13;4485433;32;34708;-77
2022/01/26 11:25:24;;;;;;;15.77;7.22;;;;;;;6.48;57.10;100874.88;4471271;32;31794;-79
2022/01/26 11:27:54;;;;;;;16.98;8.43;;;;;;;6.35;57.01;100882.56;4458470;32;32475;-79
2022/01/26 11:30:32;;;;;;;17.55;7.75;;;;;;;6.35;57.77;100886.16;4484308;32;34497;-79
2022/01/26 11:33:01;;;;;;;19.12;8.43;;;;;;;5.90;58.18;100872.47;4458276;32;32429;-79
2022/01/26 11:35:36;;;;;;;14.98;7.30;;;;;;;5.97;58.39;100884.47;4471740;32;34007;-79
2022/01/26 11:38:08;;;;;;;15.10;8.00;;;;;;;6.08;57.97;100877.97;4471102;32;32269;-79
2022/01/26 11:46:35;;;;;;;19.02;8.43;;;;;;;7.05;55.60;100864.53;4469104;32;32669;-79
2022/01/26 11:49:09;;;;;;;17.80;8.50;;;;;;;7.08;56.22;100858.75;4472043;31;34478;-78
2022/01/26 11:51:48;;;;;;;33.80;15.02;;;;;;;7.14;55.23;100864.44;4458145;32;34613;-78
2022/01/26 11:54:18;;;;;;;21.62;10.63;;;;;;;6.97;55.89;100861.72;4458482;32;33863;-79
2022/01/26 11:57:06;;;;;;;23.75;12.55;;;;;;;6.65;56.05;100863.13;4460829;32;34277;-79
2022/01/26 11:59:38;;;;;;;17.33;8.52;;;;;;;6.82;56.51;100862.25;4461997;32;33055;-77
2022/01/26 12:02:29;;;;;;;20.48;10.50;;;;;;;6.66;55.96;100856.66;4461907;32;33948;-79
2022/01/26 12:05:05;;;;;;;18.52;9.18;;;;;;;6.71;56.00;100859.78;4461332;32;32460;-78
2022/01/26 12:07:33;;;;;;;16.20;8.13;;;;;;;6.86;55.63;100852.75;4460159;32;31649;-78
2022/01/26 12:10:03;;;;;;;16.10;8.07;;;;;;;7.21;54.65;100851.84;4460196;32;33735;-78
2022/01/26 12:12:35;;;;;;;19.95;10.30;;;;;;;7.21;54.63;100848.25;4459783;32;34252;-78
2022/01/26 12:15:11;;;;;;;20.77;9.77;;;;;;;6.99;55.25;100846.91;4460266;32;33816;-79
2022/01/26 12:38:22;;;;;;;14.45;8.18;;;;;;;6.74;55.78;100810.34;4473399;32;34159;-79
2022/01/26 12:43:37;;;;;;;15.98;7.78;;;;;;;6.61;55.44;100815.34;4475497;32;34361;-79
2022/01/26 12:46:10;;;;;;;13.75;6.90;;;;;;;6.33;56.52;100813.72;4472733;32;34359;-79
2022/01/26 12:48:42;;;;;;;27.02;12.43;;;;;;;6.61;55.82;100815.34;4460165;32;32500;-78
2022/01/26 12:51:13;;;;;;;19.10;10.13;;;;;;;6.76;57.35;100812.91;4485753;31;33580;-79
2022/01/26 12:53:41;;;;;;;17.50;9.07;;;;;;;6.67;56.21;100811.13;4475547;31;33265;-79
2022/01/26 12:56:13;;;;;;;12.37;7.12;;;;;;;6.62;55.89;100808.88;4475596;31;33100;-79
2022/01/26 12:58:41;;;;;;;15.60;7.60;;;;;;;6.68;55.61;100807.38;4488693;31;33832;-78
2022/01/26 13:01:17;;;;;;;13.15;6.43;;;;;;;6.41;56.58;100806.47;4488500;31;33365;-79
2022/01/26 13:03:54;;;;;;;14.30;7.68;;;;;;;6.67;54.95;100814.72;4475614;31;34649;-78
2022/01/26 13:06:27;;;;;;;14.02;6.43;;;;;;;6.46;55.61;100806.87;4475246;31;35187;-79
2022/01/26 13:08:57;;;;;;;13.32;6.97;;;;;;;6.05;56.63;100816.47;4488346;31;34999;-79
2022/01/26 13:11:29;;;;;;;16.83;7.93;;;;;;;5.97;56.96;100820.94;4475230;31;31804;-78
2022/01/26 13:14:12;;;;;;;12.40;6.85;;;;;;;6.25;56.88;100817.19;4488128;31;33772;-78
2022/01/26 13:20:11;;;;;;;25.42;13.00;;;;;;;6.10;57.79;100805.09;4477828;31;33499;-78
2022/01/26 13:33:25;;;;;;;22.30;10.80;;;;;;;6.70;55.42;100800.78;4488393;31;33278;-79
2022/01/26 13:54:46;;;;;;;33.03;16.70;;;;;;;6.63;55.65;100805.12;4468567;31;32900;-79
2022/01/26 14:00:08;;;;;;;16.58;7.85;;;;;;;7.09;54.42;100805.88;4458704;32;34464;-79
2022/01/26 14:02:37;;;;;;;16.25;8.65;;;;;;;7.21;54.00;100810.88;4456424;32;33961;-79
2022/01/26 14:05:06;;;;;;;14.02;7.78;;;;;;;7.00;54.42;100804.09;4456337;32;33277;-78
2022/01/26 14:07:34;;;;;;;18.40;8.68;;;;;;;7.03;54.19;100809.22;4443513;32;32318;-78
2022/01/26 14:10:05;;;;;;;16.83;8.05;;;;;;;6.33;55.55;100803.66;4456277;32;34378;-78
2022/01/26 14:12:38;;;;;;;19.30;8.98;;;;;;;6.64;55.00;100801.38;4456748;32;33971;-79
2022/01/26 14:15:08;;;;;;;17.45;8.65;;;;;;;6.19;55.61;100815.94;4456154;32;33134;-79
2022/01/26 14:20:39;;;;;;;18.65;8.52;;;;;;;6.49;55.43;100809.28;4457199;32;35365;-79
2022/01/26 14:25:44;;;;;;;14.60;7.35;;;;;;;6.43;55.50;100807.19;4457871;32;33899;-79
2022/01/26 14:28:24;;;;;;;25.15;9.90;;;;;;;5.71;57.44;100799.84;4457533;32;33502;-80