Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:44;;;;;;;1.75;0.90;;;;;;;6.55;100.00;99198.63;5030157;28;20041;-77
2023/04/13 00:03:11;;;;;;;4.72;1.25;;;;;;;6.72;100.00;99214.28;5019845;28;20069;-77
2023/04/13 00:05:40;;;;;;;2.45;0.80;;;;;;;6.63;100.00;99199.63;5023731;28;20029;-77
2023/04/13 00:08:06;;;;;;;2.25;0.65;;;;;;;6.75;100.00;99211.28;5031023;28;20104;-77
2023/04/13 00:10:36;;;;;;;0.75;0.57;;;;;;;6.78;100.00;99210.16;5051175;28;20504;-78
2023/04/13 00:13:03;;;;;;;4.57;0.57;;;;;;;6.72;100.00;99199.81;5031097;28;20465;-78
2023/04/13 00:15:29;;;;;;;2.22;0.68;;;;;;;6.73;100.00;99193.38;5003694;28;20044;-78
2023/04/13 00:17:55;;;;;;;4.85;0.68;;;;;;;6.77;100.00;99197.53;5027643;28;20030;-78
2023/04/13 00:20:20;;;;;;;0.77;0.50;;;;;;;6.79;100.00;99190.13;5031941;28;20056;-78
2023/04/13 00:22:46;;;;;;;0.70;0.50;;;;;;;6.88;100.00;99197.41;5053478;28;20040;-78
2023/04/13 00:25:13;;;;;;;3.75;0.82;;;;;;;6.89;100.00;99181.97;5036784;28;20071;-78
2023/04/13 00:27:40;;;;;;;3.70;0.57;;;;;;;6.93;100.00;99208.75;5012076;28;20050;-78
2023/04/13 00:30:08;;;;;;;5.20;0.73;;;;;;;6.95;100.00;99186.84;5025596;28;20089;-78
2023/04/13 00:32:35;;;;;;;3.63;0.98;;;;;;;6.95;100.00;99184.13;5044916;28;20041;-78
2023/04/13 00:35:01;;;;;;;3.55;1.13;;;;;;;6.98;100.00;99189.28;5033541;28;20041;-78
2023/04/13 00:37:28;;;;;;;0.70;0.40;;;;;;;6.96;100.00;99185.84;5053468;28;20041;-78
2023/04/13 00:39:54;;;;;;;5.50;0.70;;;;;;;6.96;100.00;99183.97;5023359;28;20038;-79
2023/04/13 00:42:19;;;;;;;2.17;1.00;;;;;;;6.99;100.00;99183.72;5028546;28;20029;-77
2023/04/13 00:44:45;;;;;;;3.05;0.80;;;;;;;7.04;100.00;99177.00;5055219;28;20453;-78
2023/04/13 00:47:16;;;;;;;1.77;0.60;;;;;;;7.06;100.00;99175.84;5024798;28;20049;-78
2023/04/13 00:49:42;;;;;;;5.50;0.93;;;;;;;7.08;100.00;99171.09;5005833;28;20477;-78
2023/04/13 00:52:10;;;;;;;12.77;1.52;;;;;;;7.13;100.00;99176.13;5022386;28;20030;-78
2023/04/13 00:57:58;;;;;;;11.02;0.85;;;;;;;7.12;100.00;99178.00;5026708;28;20049;-78
2023/04/13 01:00:24;;;;;;;8.32;0.80;;;;;;;7.12;100.00;99164.41;5022884;28;20033;-77
2023/04/13 01:02:51;;;;;;;2.03;0.63;;;;;;;7.06;100.00;99167.69;5046007;28;20039;-78
2023/04/13 01:05:17;;;;;;;4.88;0.60;;;;;;;6.89;100.00;99141.19;5006406;28;20029;-78
2023/04/13 01:08:07;;;;;;;5.43;0.60;;;;;;;7.01;100.00;99164.53;5018143;28;20066;-78
2023/04/13 01:10:53;;;;;;;2.55;0.60;;;;;;;6.96;100.00;99166.81;5020372;28;20034;-78
2023/04/13 01:13:42;;;;;;;4.80;0.60;;;;;;;6.99;100.00;99169.25;5025529;28;20041;-78
2023/04/13 01:16:19;;;;;;;2.38;0.60;;;;;;;7.02;100.00;99168.09;5035102;28;20966;-78
2023/04/13 01:18:50;;;;;;;2.17;0.68;;;;;;;6.98;100.00;99171.13;5020884;28;20037;-77
2023/04/13 01:21:18;;;;;;;2.78;0.75;;;;;;;6.99;100.00;99161.94;5033121;28;20060;-78
2023/04/13 01:24:16;;;;;;;7.15;0.60;;;;;;;7.08;100.00;99175.69;5034566;28;20511;-78
2023/04/13 01:27:06;;;;;;;7.10;0.65;;;;;;;6.99;100.00;99177.41;5042999;28;20056;-78
2023/04/13 01:29:34;;;;;;;11.13;0.90;;;;;;;6.96;100.00;99172.25;5019414;28;20025;-77
2023/04/13 01:32:00;;;;;;;2.38;0.77;;;;;;;6.83;100.00;99163.50;5056840;28;20021;-77
2023/04/13 01:34:26;;;;;;;2.78;0.60;;;;;;;6.78;100.00;99164.75;5026619;28;20037;-77
2023/04/13 01:36:52;;;;;;;8.95;2.15;;;;;;;6.74;100.00;99165.16;5017501;28;20037;-77
2023/04/13 01:39:21;;;;;;;2.72;0.70;;;;;;;6.73;100.00;99167.03;5028256;28;20144;-77
2023/04/13 01:41:46;;;;;;;5.95;0.98;;;;;;;6.67;100.00;99175.75;5046374;28;20107;-77
2023/04/13 01:44:12;;;;;;;2.15;0.65;;;;;;;6.66;100.00;99167.72;5012715;28;20516;-77
2023/04/13 01:46:45;;;;;;;5.00;1.17;;;;;;;6.67;100.00;99174.88;5016871;28;20041;-77
2023/04/13 01:49:18;;;;;;;2.13;0.70;;;;;;;6.61;100.00;99166.28;5040389;28;20040;-77
2023/04/13 01:51:45;;;;;;;7.65;0.73;;;;;;;6.66;100.00;99173.16;5053418;28;20445;-78
2023/04/13 01:54:13;;;;;;;3.22;1.23;;;;;;;6.60;100.00;99180.88;5033781;28;20025;-77
2023/04/13 01:56:39;;;;;;;2.92;0.65;;;;;;;6.56;100.00;99165.84;5031451;28;20358;-77
2023/04/13 01:59:05;;;;;;;4.03;1.17;;;;;;;6.62;100.00;99178.91;5028162;28;20561;-78
2023/04/13 02:01:31;;;;;;;10.68;1.33;;;;;;;6.63;100.00;99187.91;5025370;28;20044;-78
2023/04/13 02:03:57;;;;;;;5.97;0.80;;;;;;;6.64;100.00;99178.75;5035141;28;20413;-77
2023/04/13 02:06:23;;;;;;;8.57;1.20;;;;;;;6.62;100.00;99183.47;5036079;28;20041;-78
2023/04/13 02:08:48;;;;;;;4.35;0.95;;;;;;;6.61;100.00;99193.47;5030941;28;20052;-78
2023/04/13 02:11:14;;;;;;;7.20;0.88;;;;;;;6.66;100.00;99184.91;5045773;28;20038;-77
2023/04/13 02:13:40;;;;;;;1.70;0.60;;;;;;;6.70;100.00;99199.94;4994225;28;20068;-77
2023/04/13 02:16:07;;;;;;;9.43;1.23;;;;;;;6.68;100.00;99191.06;5029375;28;20053;-78
2023/04/13 02:18:33;;;;;;;10.65;2.15;;;;;;;6.76;100.00;99202.13;5002386;28;20504;-77
2023/04/13 02:21:10;;;;;;;2.10;0.60;;;;;;;6.70;100.00;99186.34;5020488;28;20030;-77
2023/04/13 02:23:36;;;;;;;1.88;1.00;;;;;;;6.77;100.00;99203.84;5033762;28;20033;-78
2023/04/13 02:26:03;;;;;;;4.97;1.10;;;;;;;6.75;100.00;99208.53;5029707;28;20045;-77
2023/04/13 02:28:29;;;;;;;8.13;1.70;;;;;;;6.78;100.00;99202.84;4994348;28;20088;-77
2023/04/13 02:30:56;;;;;;;5.40;1.55;;;;;;;6.77;100.00;99224.72;5026958;28;20350;-77
2023/04/13 02:33:21;;;;;;;10.02;1.45;;;;;;;6.77;100.00;99213.84;4997242;28;20042;-77
2023/04/13 02:35:48;;;;;;;11.90;1.33;;;;;;;6.77;100.00;99231.06;5025043;28;20092;-78
2023/04/13 02:38:14;;;;;;;5.55;1.00;;;;;;;6.75;100.00;99224.00;5022274;28;20060;-77
2023/04/13 02:40:41;;;;;;;7.75;1.25;;;;;;;6.69;100.00;99235.44;5024820;28;20041;-76
2023/04/13 02:43:11;;;;;;;8.25;0.93;;;;;;;6.62;100.00;99235.13;5027791;28;20030;-76
2023/04/13 02:45:38;;;;;;;9.18;0.77;;;;;;;6.64;100.00;99233.16;4994913;28;20456;-76
2023/04/13 02:48:04;;;;;;;12.43;1.70;;;;;;;6.61;100.00;99239.72;5049861;28;21025;-76
2023/04/13 02:50:29;;;;;;;4.90;0.95;;;;;;;6.67;100.00;99253.75;5008341;28;20041;-77
2023/04/13 02:52:55;;;;;;;10.65;1.58;;;;;;;6.56;100.00;99247.41;5021013;28;20061;-76
2023/04/13 02:55:20;;;;;;;6.20;1.38;;;;;;;6.62;100.00;99251.44;5030976;28;20132;-76
2023/04/13 02:57:45;;;;;;;11.50;1.38;;;;;;;6.65;100.00;99251.16;4985474;28;20033;-76
2023/04/13 03:00:15;;;;;;;6.18;0.95;;;;;;;6.64;100.00;99252.19;5009148;28;20041;-76
2023/04/13 03:02:41;;;;;;;7.00;0.90;;;;;;;6.60;100.00;99256.16;5008227;28;20091;-76
2023/04/13 03:05:08;;;;;;;4.97;1.05;;;;;;;6.62;100.00;99252.31;5045553;28;20056;-76
2023/04/13 03:07:34;;;;;;;7.93;0.70;;;;;;;6.59;100.00;99265.31;5031213;28;20038;-76
2023/04/13 03:10:04;;;;;;;11.10;1.05;;;;;;;6.56;100.00;99261.03;5029749;28;20032;-77
2023/04/13 03:12:32;;;;;;;8.75;1.15;;;;;;;6.51;100.00;99259.69;5031745;28;20071;-77
2023/04/13 03:15:03;;;;;;;9.20;1.00;;;;;;;6.49;100.00;99267.97;5030864;28;20462;-77
2023/04/13 03:17:29;;;;;;;11.13;1.27;;;;;;;6.46;100.00;99268.28;5028620;28;20836;-77
2023/04/13 03:19:58;;;;;;;4.25;1.15;;;;;;;6.42;100.00;99281.25;5015644;28;20129;-77
2023/04/13 03:22:24;;;;;;;3.20;0.88;;;;;;;6.39;100.00;99284.22;5015919;28;20033;-77
2023/04/13 03:24:51;;;;;;;4.18;0.82;;;;;;;6.38;100.00;99290.69;5032967;28;20037;-75
2023/04/13 03:27:17;;;;;;;3.88;0.82;;;;;;;6.40;100.00;99285.97;5045667;28;20041;-76
2023/04/13 03:29:42;;;;;;;7.00;0.93;;;;;;;6.36;100.00;99287.25;5022583;28;20082;-76
2023/04/13 03:32:08;;;;;;;7.70;1.05;;;;;;;6.37;100.00;99304.41;4995654;28;20037;-76
2023/04/13 03:34:33;;;;;;;5.60;0.70;;;;;;;6.40;100.00;99299.56;5026889;28;20121;-76
2023/04/13 03:36:58;;;;;;;9.73;1.20;;;;;;;6.38;100.00;99309.72;5043356;28;20380;-77
2023/04/13 03:39:24;;;;;;;8.20;1.15;;;;;;;6.36;100.00;99311.72;5017126;28;20061;-77
2023/04/13 03:41:50;;;;;;;7.30;1.02;;;;;;;6.42;100.00;99311.16;5021217;28;20037;-77
2023/04/13 03:44:15;;;;;;;8.60;1.25;;;;;;;6.44;100.00;99320.06;5013416;28;20052;-76
2023/04/13 03:46:41;;;;;;;11.93;1.10;;;;;;;6.46;100.00;99328.09;5019279;28;20041;-75
2023/04/13 03:49:09;;;;;;;6.55;1.05;;;;;;;6.47;100.00;99334.38;5019147;28;20065;-76
2023/04/13 03:51:35;;;;;;;6.35;1.65;;;;;;;6.47;100.00;99334.38;5011764;28;20026;-76
2023/04/13 03:54:01;;;;;;;8.48;1.77;;;;;;;6.41;100.00;99333.03;5012688;28;20048;-76
2023/04/13 03:56:27;;;;;;;6.20;1.77;;;;;;;6.43;100.00;99334.63;4996953;28;20034;-77
2023/04/13 03:58:53;;;;;;;14.95;1.75;;;;;;;6.48;100.00;99347.84;5014997;28;20492;-76
2023/04/13 04:01:19;;;;;;;7.63;1.55;;;;;;;6.58;100.00;99356.06;5017731;28;20068;-77
2023/04/13 04:03:44;;;;;;;8.15;1.50;;;;;;;6.72;100.00;99360.28;5016177;28;20062;-77
2023/04/13 04:06:10;;;;;;;5.60;1.98;;;;;;;6.67;100.00;99379.72;5009278;28;20029;-77
2023/04/13 04:08:36;;;;;;;11.18;1.50;;;;;;;6.53;100.00;99363.75;5002380;28;20041;-78
2023/04/13 04:11:03;;;;;;;4.78;1.67;;;;;;;6.58;100.00;99370.50;5000244;28;20515;-77
2023/04/13 04:13:29;;;;;;;10.70;2.38;;;;;;;6.72;100.00;99379.31;5019406;28;20069;-76
2023/04/13 04:15:55;;;;;;;16.02;2.42;;;;;;;6.56;100.00;99382.50;5018194;28;20065;-77
2023/04/13 04:18:21;;;;;;;8.60;1.70;;;;;;;6.43;100.00;99375.41;5007205;28;20041;-77
2023/04/13 04:20:46;;;;;;;4.65;1.90;;;;;;;6.39;100.00;99390.25;5005432;28;20048;-77
2023/04/13 04:23:12;;;;;;;7.63;2.28;;;;;;;6.36;100.00;99393.25;5016716;28;20381;-76
2023/04/13 04:25:39;;;;;;;11.48;2.65;;;;;;;6.31;100.00;99394.63;5037268;28;20391;-77
2023/04/13 04:28:05;;;;;;;17.90;3.50;;;;;;;6.28;100.00;99395.75;5007538;28;20041;-77
2023/04/13 04:30:32;;;;;;;12.32;3.00;;;;;;;6.26;100.00;99397.72;5033229;28;20038;-76
2023/04/13 04:32:58;;;;;;;8.70;3.53;;;;;;;6.22;100.00;99394.41;5008144;28;20034;-77
2023/04/13 04:35:32;;;;;;;13.63;3.30;;;;;;;6.21;100.00;99394.53;5019530;28;20030;-77
2023/04/13 04:38:03;;;;;;;16.65;4.00;;;;;;;6.17;100.00;99403.97;5005097;28;20041;-77
2023/04/13 04:40:29;;;;;;;9.63;3.08;;;;;;;6.19;100.00;99407.41;5023745;28;20038;-77
2023/04/13 04:42:56;;;;;;;17.13;3.22;;;;;;;6.15;100.00;99408.63;5011456;28;20057;-77
2023/04/13 04:45:22;;;;;;;11.23;3.50;;;;;;;6.10;100.00;99411.78;5016524;28;20104;-77
2023/04/13 04:47:49;;;;;;;19.83;4.57;;;;;;;6.11;100.00;99415.34;5032695;28;20037;-77
2023/04/13 04:50:16;;;;;;;8.25;3.42;;;;;;;6.13;100.00;99421.50;5030720;28;20041;-77
2023/04/13 04:52:42;;;;;;;15.98;3.78;;;;;;;6.14;100.00;99440.41;5038738;28;20041;-77
2023/04/13 04:55:08;;;;;;;10.73;3.60;;;;;;;6.10;100.00;99427.19;5023289;28;20062;-77
2023/04/13 04:57:34;;;;;;;13.35;4.93;;;;;;;6.09;100.00;99437.19;5020578;28;20069;-77
2023/04/13 05:00:01;;;;;;;12.05;2.97;;;;;;;6.07;100.00;99444.63;5022173;28;20025;-77
2023/04/13 05:02:27;;;;;;;12.10;3.58;;;;;;;6.06;100.00;99448.31;5020975;28;20412;-77
2023/04/13 05:04:54;;;;;;;9.43;3.47;;;;;;;6.07;100.00;99442.75;5038045;28;20029;-77
2023/04/13 05:07:20;;;;;;;12.57;3.38;;;;;;;6.02;100.00;99436.84;5023935;28;20040;-78
2023/04/13 05:09:46;;;;;;;9.45;3.63;;;;;;;6.09;100.00;99448.06;5016611;28;20544;-77
2023/04/13 05:12:12;;;;;;;7.10;3.22;;;;;;;6.11;100.00;99459.66;5019590;28;20121;-77
2023/04/13 05:14:38;;;;;;;7.43;3.55;;;;;;;6.06;100.00;99454.59;5018709;28;20033;-77
2023/04/13 05:17:03;;;;;;;8.07;3.40;;;;;;;6.07;100.00;99464.50;5012280;28;20109;-77
2023/04/13 05:19:29;;;;;;;12.80;3.88;;;;;;;6.07;100.00;99466.38;5014370;28;20111;-77
2023/04/13 05:21:54;;;;;;;7.25;3.40;;;;;;;6.09;100.00;99475.25;5047443;28;20033;-77
2023/04/13 05:24:20;;;;;;;11.18;4.90;;;;;;;6.09;100.00;99477.09;5021424;28;20045;-77
2023/04/13 05:26:46;;;;;;;8.25;4.28;;;;;;;6.08;100.00;99478.94;5044162;28;20041;-76
2023/04/13 05:29:11;;;;;;;8.52;5.03;;;;;;;6.14;100.00;99483.88;5016883;28;20041;-77
2023/04/13 05:31:38;;;;;;;14.05;5.15;;;;;;;6.21;100.00;99481.50;5033815;28;20037;-77
2023/04/13 05:34:03;;;;;;;10.10;5.40;;;;;;;6.24;100.00;99494.84;5044773;28;20037;-77
2023/04/13 05:36:30;;;;;;;14.30;5.35;;;;;;;6.25;100.00;99493.88;5046551;28;20400;-77
2023/04/13 05:38:58;;;;;;;13.57;4.65;;;;;;;6.23;100.00;99491.28;5049366;28;20384;-78
2023/04/13 05:41:23;;;;;;;13.25;4.90;;;;;;;6.41;100.00;99493.41;5027332;28;20108;-78
2023/04/13 05:43:49;;;;;;;11.73;4.10;;;;;;;6.46;100.00;99499.38;5033760;28;20544;-78
2023/04/13 05:46:14;;;;;;;10.20;3.75;;;;;;;6.51;100.00;99501.66;5026034;28;20041;-78
2023/04/13 05:48:42;;;;;;;8.27;3.25;;;;;;;6.61;100.00;99511.66;5039258;28;20037;-78
2023/04/13 05:51:09;;;;;;;11.32;3.63;;;;;;;6.65;100.00;99508.69;5032354;28;20044;-78
2023/04/13 05:53:35;;;;;;;11.02;3.35;;;;;;;6.70;100.00;99514.59;5026510;28;20123;-78
2023/04/13 05:56:00;;;;;;;7.93;2.88;;;;;;;6.81;100.00;99520.84;5006818;28;20065;-79
2023/04/13 05:58:26;;;;;;;4.75;2.38;;;;;;;6.91;100.00;99520.91;5038992;28;20033;-77
2023/04/13 06:00:52;;;;;;;9.75;2.47;;;;;;;6.93;100.00;99534.38;5024939;28;20045;-77
2023/04/13 06:03:19;;;;;;;7.72;1.70;;;;;;;6.92;100.00;99535.38;5013880;28;20347;-78
2023/04/13 06:05:45;;;;;;;6.15;1.60;;;;;;;7.02;100.00;99541.78;5053805;28;20547;-78
2023/04/13 06:08:14;;;;;;;10.40;1.70;;;;;;;7.10;100.00;99536.53;5047253;28;20473;-77
2023/04/13 06:10:40;;;;;;;7.03;1.65;;;;;;;7.04;100.00;99558.81;5017015;28;20040;-77
2023/04/13 06:13:08;;;;;;;8.68;1.80;;;;;;;6.95;100.00;99568.66;5035573;28;20041;-76
2023/04/13 06:15:35;;;;;;;10.80;1.60;;;;;;;6.94;100.00;99561.47;5034312;28;20049;-77
2023/04/13 06:18:01;;;;;;;6.07;1.70;;;;;;;7.03;100.00;99578.00;5051100;28;20029;-77
2023/04/13 06:20:27;;;;;;;4.97;1.50;;;;;;;7.14;100.00;99575.25;5031411;28;20025;-77
2023/04/13 06:22:52;;;;;;;6.18;1.98;;;;;;;7.09;100.00;99577.50;5041583;28;20374;-77
2023/04/13 06:25:18;;;;;;;6.93;1.50;;;;;;;7.14;100.00;99581.53;5045674;28;20049;-77
2023/04/13 06:27:45;;;;;;;6.07;1.52;;;;;;;7.10;100.00;99576.47;5009603;28;20037;-77
2023/04/13 06:30:11;;;;;;;10.00;1.70;;;;;;;7.12;100.00;99593.56;5031755;28;20067;-76
2023/04/13 06:32:37;;;;;;;3.60;1.25;;;;;;;7.09;100.00;99591.94;4999136;28;20516;-76
2023/04/13 06:35:04;;;;;;;8.90;1.58;;;;;;;7.13;100.00;99585.28;4995904;28;20133;-78
2023/04/13 06:37:30;;;;;;;7.30;1.35;;;;;;;7.09;100.00;99599.25;5047417;28;20082;-77
2023/04/13 06:39:56;;;;;;;6.05;1.58;;;;;;;7.10;100.00;99600.97;5053479;28;20434;-77
2023/04/13 06:42:22;;;;;;;8.30;1.70;;;;;;;7.10;100.00;99609.13;5027143;28;20075;-77
2023/04/13 06:44:48;;;;;;;4.20;1.13;;;;;;;7.07;100.00;99607.56;5000830;28;20048;-77
2023/04/13 06:47:14;;;;;;;5.55;1.70;;;;;;;7.11;100.00;99611.72;5032707;28;20120;-77
2023/04/13 06:49:39;;;;;;;6.78;1.83;;;;;;;7.18;100.00;99615.69;5038398;28;20045;-76
2023/04/13 06:52:05;;;;;;;11.23;1.55;;;;;;;7.19;100.00;99611.09;5053877;28;20468;-78
2023/04/13 06:54:30;;;;;;;3.53;1.48;;;;;;;7.16;100.00;99614.91;5019765;28;20037;-77
2023/04/13 06:56:56;;;;;;;6.20;1.58;;;;;;;7.25;100.00;99623.34;5035532;28;20116;-77
2023/04/13 06:59:22;;;;;;;11.77;1.90;;;;;;;7.23;100.00;99618.00;5032704;28;20038;-77
2023/04/13 07:01:47;;;;;;;8.52;1.73;;;;;;;7.32;100.00;99635.41;5016215;28;20041;-77
2023/04/13 07:04:12;;;;;;;9.02;1.75;;;;;;;7.24;100.00;99632.47;4999617;28;20125;-77
2023/04/13 07:06:38;;;;;;;4.22;1.75;;;;;;;7.28;100.00;99639.38;5012620;28;20038;-76
2023/04/13 07:09:03;;;;;;;5.55;1.42;;;;;;;7.36;100.00;99643.19;5012883;28;20037;-76
2023/04/13 07:11:30;;;;;;;12.38;2.65;;;;;;;7.34;100.00;99633.41;5022602;28;20404;-76
2023/04/13 07:13:55;;;;;;;9.57;2.60;;;;;;;7.41;100.00;99645.53;5028581;28;20088;-76
2023/04/13 07:16:21;;;;;;;9.20;2.47;;;;;;;7.54;100.00;99658.94;5031530;28;20404;-76
2023/04/13 07:18:46;;;;;;;9.57;2.60;;;;;;;7.54;100.00;99639.88;5033213;28;20044;-76
2023/04/13 07:21:12;;;;;;;5.32;2.20;;;;;;;7.51;100.00;99651.91;5013417;28;20038;-76
2023/04/13 07:23:37;;;;;;;14.07;2.45;;;;;;;7.63;100.00;99665.47;5012633;28;20493;-76
2023/04/13 07:26:05;;;;;;;5.88;2.13;;;;;;;7.63;100.00;99660.88;5012771;28;20402;-76
2023/04/13 07:28:30;;;;;;;11.60;3.42;;;;;;;7.70;100.00;99672.09;5012248;28;20042;-76
2023/04/13 07:30:55;;;;;;;13.25;2.38;;;;;;;7.73;100.00;99669.97;5000518;28;20039;-77
2023/04/13 07:33:21;;;;;;;10.85;2.60;;;;;;;7.77;100.00;99672.44;5032038;28;20041;-76
2023/04/13 07:35:49;;;;;;;11.88;3.47;;;;;;;7.79;100.00;99681.31;5031739;28;20087;-78
2023/04/13 07:38:14;;;;;;;15.07;3.30;;;;;;;7.85;100.00;99675.34;5028289;28;20065;-78
2023/04/13 07:40:40;;;;;;;12.18;3.25;;;;;;;7.94;100.00;99680.00;5013022;28;20041;-76
2023/04/13 07:43:05;;;;;;;12.55;2.67;;;;;;;7.91;100.00;99693.91;5013631;28;20501;-76
2023/04/13 07:45:31;;;;;;;7.93;2.97;;;;;;;8.04;100.00;99690.97;5034051;28;20112;-75
2023/04/13 07:47:57;;;;;;;8.98;3.60;;;;;;;8.22;100.00;99696.69;4983885;28;20030;-76
2023/04/13 07:50:22;;;;;;;11.25;3.30;;;;;;;8.07;100.00;99702.47;5032413;28;20455;-77
2023/04/13 07:52:48;;;;;;;12.07;2.90;;;;;;;8.19;100.00;99711.44;5014881;28;20034;-77
2023/04/13 07:55:13;;;;;;;12.80;2.72;;;;;;;8.10;100.00;99695.91;5030134;28;20053;-77
2023/04/13 07:57:39;;;;;;;12.50;2.97;;;;;;;8.24;100.00;99709.16;5016233;28;20030;-77
2023/04/13 08:00:05;;;;;;;8.95;3.00;;;;;;;8.41;100.00;99706.81;5032300;28;20061;-76
2023/04/13 08:02:31;;;;;;;18.38;3.53;;;;;;;8.42;100.00;99714.84;5032112;28;20033;-77
2023/04/13 08:04:57;;;;;;;16.23;3.38;;;;;;;8.50;100.00;99711.47;5032523;28;20033;-77
2023/04/13 08:07:23;;;;;;;11.90;3.33;;;;;;;8.62;100.00;99717.69;5033014;28;20090;-77
2023/04/13 08:09:51;;;;;;;7.03;2.47;;;;;;;8.62;100.00;99724.03;4999118;28;20033;-77
2023/04/13 08:12:16;;;;;;;15.70;3.05;;;;;;;8.88;100.00;99734.47;5031973;28;20034;-77
2023/04/13 08:14:42;;;;;;;10.95;2.72;;;;;;;9.26;100.00;99738.28;5036959;28;20052;-77
2023/04/13 08:17:07;;;;;;;16.50;3.00;;;;;;;9.56;100.00;99750.16;5015177;28;20145;-78
2023/04/13 08:19:34;;;;;;;13.63;2.45;;;;;;;9.36;100.00;99755.59;4995746;28;20042;-77
2023/04/13 08:21:59;;;;;;;18.10;3.67;;;;;;;9.55;100.00;99743.81;5012260;28;20049;-77
2023/04/13 08:24:26;;;;;;;15.43;4.05;;;;;;;9.67;100.00;99760.91;5028843;28;20042;-77
2023/04/13 08:26:53;;;;;;;17.45;2.95;;;;;;;9.63;100.00;99769.56;5016324;28;20140;-77
2023/04/13 08:29:19;;;;;;;5.78;2.17;;;;;;;9.53;100.00;99767.69;5011998;28;20037;-77
2023/04/13 08:31:45;;;;;;;12.48;2.28;;;;;;;9.14;100.00;99770.31;5015483;28;20044;-77
2023/04/13 08:34:11;;;;;;;15.65;3.20;;;;;;;9.53;100.00;99786.81;5036983;28;20033;-77
2023/04/13 08:36:37;;;;;;;19.35;4.18;;;;;;;9.30;100.00;99783.47;5032627;28;20124;-77
2023/04/13 08:39:04;;;;;;;19.23;3.35;;;;;;;9.27;100.00;99764.63;5030203;28;20117;-76
2023/04/13 08:41:32;;;;;;;14.38;2.78;;;;;;;9.68;100.00;99787.25;5034600;28;20116;-79
2023/04/13 08:44:01;;;;;;;14.35;2.40;;;;;;;9.87;100.00;99796.47;5035038;28;20457;-77
2023/04/13 08:46:26;;;;;;;17.17;3.10;;;;;;;9.74;100.00;99789.44;5014292;28;20465;-78
2023/04/13 08:48:53;;;;;;;18.02;3.10;;;;;;;9.65;100.00;99792.16;5015949;28;20033;-77
2023/04/13 08:51:21;;;;;;;16.50;3.25;;;;;;;9.53;100.00;99796.88;5016841;28;20552;-78
2023/04/13 08:53:46;;;;;;;21.15;4.20;;;;;;;9.40;100.00;99804.47;5016693;28;20034;-78
2023/04/13 08:56:14;;;;;;;18.77;3.45;;;;;;;9.54;100.00;99812.25;5015592;28;20108;-78
2023/04/13 08:58:41;;;;;;;20.92;3.42;;;;;;;9.31;100.00;99817.97;5015741;28;20034;-78
2023/04/13 09:01:12;;;;;;;19.35;3.80;;;;;;;9.31;100.00;99822.56;5026371;28;20026;-78
2023/04/13 09:03:45;;;;;;;17.38;3.00;;;;;;;9.25;100.00;99818.53;5014690;28;20543;-78
2023/04/13 09:06:11;;;;;;;18.20;3.33;;;;;;;9.23;100.00;99825.13;5015814;28;20068;-77
2023/04/13 09:08:39;;;;;;;15.85;3.40;;;;;;;9.27;100.00;99837.50;5014697;28;20030;-78
2023/04/13 09:11:04;;;;;;;14.27;3.15;;;;;;;9.23;100.00;99846.97;5031258;28;20038;-78
2023/04/13 09:13:30;;;;;;;12.70;3.20;;;;;;;9.17;100.00;99832.88;5017497;28;20499;-78
2023/04/13 09:15:56;;;;;;;20.35;2.85;;;;;;;9.31;100.00;99849.88;5002131;28;20046;-78
2023/04/13 09:18:21;;;;;;;12.60;3.90;;;;;;;9.37;100.00;99855.63;5017769;28;20126;-78
2023/04/13 09:20:57;;;;;;;26.77;3.25;;;;;;;9.24;100.00;99844.09;5017758;28;20386;-78
2023/04/13 09:23:22;;;;;;;18.88;3.58;;;;;;;9.28;100.00;99856.50;5034661;28;20494;-78
2023/04/13 09:25:48;;;;;;;11.50;3.22;;;;;;;9.25;100.00;99859.50;5032998;28;20108;-78
2023/04/13 09:28:17;;;;;;;13.13;3.92;;;;;;;9.28;100.00;99872.88;5034417;28;20508;-77
2023/04/13 09:30:44;;;;;;;19.67;4.00;;;;;;;9.35;100.00;99879.50;5017515;28;20037;-77
2023/04/13 09:33:11;;;;;;;18.67;3.95;;;;;;;9.35;100.00;99882.25;5001231;28;20048;-77
2023/04/13 09:35:37;;;;;;;10.98;3.20;;;;;;;9.47;100.00;99879.41;5033859;28;20515;-77
2023/04/13 09:38:04;;;;;;;17.25;3.35;;;;;;;9.86;100.00;99896.78;5012867;28;20037;-77
2023/04/13 09:40:31;;;;;;;18.52;3.72;;;;;;;10.23;100.00;99892.50;5014194;28;20041;-77
2023/04/13 09:43:01;;;;;;;19.42;3.53;;;;;;;10.55;100.00;99885.91;5026222;28;20099;-78
2023/04/13 09:45:43;;;;;;;21.90;4.00;;;;;;;11.09;100.00;99900.78;5035655;28;20029;-77
2023/04/13 09:48:20;;;;;;;13.40;3.35;;;;;;;10.81;100.00;99905.34;5033912;28;20164;-77
2023/04/13 09:50:56;;;;;;;9.38;2.42;;;;;;;10.63;100.00;99907.94;5033914;28;20037;-77
2023/04/13 09:53:22;;;;;;;18.33;2.92;;;;;;;10.41;100.00;99904.50;5032015;28;20032;-77
2023/04/13 09:55:56;;;;;;;16.40;3.00;;;;;;;10.53;100.00;99907.09;5033828;28;20041;-77
2023/04/13 09:58:21;;;;;;;14.32;2.85;;;;;;;10.43;100.00;99924.38;5016927;28;20037;-77
2023/04/13 10:00:47;;;;;;;10.82;2.95;;;;;;;10.08;100.00;99911.19;5017077;28;20477;-77
2023/04/13 10:03:14;;;;;;;14.30;2.20;;;;;;;10.05;100.00;99920.56;5020527;28;20053;-77
2023/04/13 10:05:45;;;;;;;13.68;2.35;;;;;;;10.09;100.00;99927.47;5013472;28;20041;-77
2023/04/13 10:08:13;;;;;;;14.48;1.92;;;;;;;10.14;100.00;99928.94;5031109;28;20095;-77
2023/04/13 10:10:39;;;;;;;9.95;2.25;;;;;;;10.32;100.00;99934.56;5016505;28;20068;-77
2023/04/13 10:13:24;;;;;;;11.32;2.38;;;;;;;10.71;100.00;99929.97;5050166;28;20080;-78
2023/04/13 10:16:16;;;;;;;11.50;3.08;;;;;;;10.69;100.00;99937.47;5053193;28;20032;-77
2023/04/13 10:19:00;;;;;;;12.55;2.92;;;;;;;10.71;100.00;99951.00;5049279;28;20033;-78
2023/04/13 10:21:37;;;;;;;10.52;2.65;;;;;;;10.58;100.00;99954.06;5029770;28;20034;-78
2023/04/13 10:24:07;;;;;;;11.25;2.40;;;;;;;10.30;100.00;99960.19;5046551;28;20060;-76
2023/04/13 10:26:35;;;;;;;8.25;3.35;;;;;;;10.46;100.00;99967.88;5017327;28;20037;-76
2023/04/13 10:29:02;;;;;;;16.42;3.17;;;;;;;10.54;100.00;99949.88;5033267;28;20037;-77
2023/04/13 10:31:39;;;;;;;19.27;3.60;;;;;;;10.57;100.00;99964.13;5016796;28;20037;-77
2023/04/13 10:34:06;;;;;;;15.48;3.17;;;;;;;10.64;100.00;99962.56;5017385;28;20546;-76
2023/04/13 10:36:42;;;;;;;10.55;2.42;;;;;;;10.78;100.00;99954.91;5025668;28;20041;-76
2023/04/13 10:39:26;;;;;;;25.17;3.58;;;;;;;10.89;100.00;99967.56;5032772;28;20034;-76
2023/04/13 10:42:05;;;;;;;18.50;3.13;;;;;;;11.00;100.00;99972.88;5034100;28;20040;-76
2023/04/13 10:44:50;;;;;;;11.95;2.78;;;;;;;11.12;100.00;99965.41;5032594;28;20487;-76
2023/04/13 10:47:19;;;;;;;10.80;2.70;;;;;;;11.05;100.00;99973.31;5021399;28;20399;-77
2023/04/13 10:49:45;;;;;;;17.35;2.67;;;;;;;11.75;100.00;99959.25;5013309;28;20080;-77
2023/04/13 10:52:11;;;;;;;9.30;2.63;;;;;;;12.09;100.00;99959.53;5022042;28;20038;-77
2023/04/13 10:54:39;;;;;;;16.40;3.17;;;;;;;11.88;100.00;99975.38;5033573;28;20448;-77
2023/04/13 10:57:07;;;;;;;13.68;3.13;;;;;;;11.90;100.00;99982.44;5037516;28;20480;-77
2023/04/13 10:59:43;;;;;;;10.73;2.30;;;;;;;11.99;100.00;99979.84;5036103;28;20061;-77
2023/04/13 11:02:14;;;;;;;12.05;2.22;;;;;;;12.13;100.00;99971.06;5042242;28;20485;-77
2023/04/13 11:04:42;;;;;;;9.07;2.40;;;;;;;12.09;100.00;99980.63;5033855;28;20124;-77
2023/04/13 11:07:16;;;;;;;26.10;4.45;;;;;;;12.15;100.00;99988.28;5033514;28;20044;-76
2023/04/13 11:09:43;;;;;;;9.15;2.42;;;;;;;12.14;100.00;99978.28;5032659;28;20499;-77
2023/04/13 11:12:11;;;;;;;13.68;2.22;;;;;;;12.05;100.00;99991.06;5032808;28;20060;-76
2023/04/13 11:14:37;;;;;;;10.38;2.45;;;;;;;12.29;100.00;99993.22;5032200;28;20025;-76
2023/04/13 11:17:07;;;;;;;11.40;2.90;;;;;;;11.86;100.00;99994.72;5032302;28;20091;-76
2023/04/13 11:19:54;;;;;;;9.82;1.40;;;;;;;11.74;100.00;99998.66;5033981;28;20041;-77
2023/04/13 11:22:22;;;;;;;17.75;1.90;;;;;;;11.75;100.00;99997.66;5045018;28;20607;-76
2023/04/13 11:24:49;;;;;;;15.35;1.92;;;;;;;11.81;100.00;100004.44;5015152;28;20030;-77
2023/04/13 11:27:23;;;;;;;20.35;1.98;;;;;;;12.05;100.00;100003.91;5033031;28;20528;-77
2023/04/13 11:30:05;;;;;;;16.38;2.40;;;;;;;12.44;100.00;100001.78;5032473;28;20068;-77
2023/04/13 11:32:35;;;;;;;14.55;2.20;;;;;;;12.09;100.00;100008.06;5033482;28;20045;-77