Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:05:24;;;;;;;;;;;;;;;;;;12625919;28;19938;-80
2022/09/27 00:11:26;;;;;;;;;;;;;;;;;;12625631;28;20376;-78
2022/09/27 00:17:28;;;;;;;;;;;;;;;;;;12641305;28;19908;-80
2022/09/27 00:23:30;;;;;;;;;;;;;;;;;;12605754;28;19931;-79
2022/09/27 00:29:31;;;;;;;;;;;;;;;;;;12623380;28;20284;-80
2022/09/27 00:35:33;;;;;;;;;;;;;;;;;;12622396;28;20358;-79
2022/09/27 00:41:34;;;;;;;;;;;;;;;;;;12605768;28;20371;-80
2022/09/27 00:47:36;;;;;;;;;;;;;;;;;;12605238;28;19923;-80
2022/09/27 00:53:37;;;;;;;;;;;;;;;;;;12621294;28;20369;-80
2022/09/27 00:59:39;;;;;;;;;;;;;;;;;;12620915;28;19915;-79
2022/09/27 01:05:40;;;;;;;;;;;;;;;;;;12620427;28;20249;-79
2022/09/27 01:11:42;;;;;;;;;;;;;;;;;;12620777;28;20270;-79
2022/09/27 01:17:43;;;;;;;;;;;;;;;;;;12638645;28;20272;-79
2022/09/27 01:23:45;;;;;;;;;;;;;;;;;;12619485;28;19919;-80
2022/09/27 01:29:46;;;;;;;;;;;;;;;;;;12619597;28;19908;-79
2022/09/27 01:35:48;;;;;;;;;;;;;;;;;;12617600;28;19952;-80
2022/09/27 01:41:50;;;;;;;;;;;;;;;;;;12619529;28;19923;-79
2022/09/27 01:47:56;;;;;;;;;;;;;;;;;;12604468;28;20242;-79
2022/09/27 01:54:21;;;;;;;;;;;;;;;;;;12620496;28;19919;-80
2022/09/27 02:00:42;;;;;;;;;;;;;;;;;;12635368;28;20264;-79
2022/09/27 02:06:43;;;;;;;;;;;;;;;;;;12618632;28;19938;-79
2022/09/27 02:12:57;;;;;;;;;;;;;;;;;;12619078;28;19908;-80
2022/09/27 02:18:58;;;;;;;;;;;;;;;;;;12604746;28;20001;-79
2022/09/27 02:25:00;;;;;;;;;;;;;;;;;;12619077;28;19931;-79
2022/09/27 02:31:03;;;;;;;;;;;;;;;;;;12619065;28;19912;-80
2022/09/27 02:37:08;;;;;;;;;;;;;;;;;;12602588;28;19908;-80
2022/09/27 02:43:10;;;;;;;;;;;;;;;;;;12618709;28;20325;-80
2022/09/27 02:49:13;;;;;;;;;;;;;;;;;;12617890;28;20223;-79
2022/09/27 02:55:15;;;;;;;;;;;;;;;;;;12600563;28;19912;-80
2022/09/27 03:01:36;;;;;;;;;;;;;;;;;;12618505;28;20018;-79
2022/09/27 03:07:52;;;;;;;;;;;;;;;;;;12618987;28;20230;-78
2022/09/27 03:13:53;;;;;;;;;;;;;;;;;;12619998;28;20105;-79
2022/09/27 03:19:55;;;;;;;;;;;;;;;;;;12619003;28;20376;-79
2022/09/27 03:26:26;;;;;;;;;;;;;;;;;;12627165;28;19920;-80
2022/09/27 03:32:27;;;;;;;;;;;;;;;;;;12634156;28;19919;-78
2022/09/27 03:38:49;;;;;;;;;;;;;;;;;;12612294;28;19919;-80
2022/09/27 03:44:53;;;;;;;;;;;;;;;;;;12634580;28;19924;-79
2022/09/27 03:50:54;;;;;;;;;;;;;;;;;;12625203;28;19923;-79
2022/09/27 03:56:56;;;;;;;;;;;;;;;;;;12643813;28;20014;-80
2022/09/27 04:02:58;;;;;;;;;;;;;;;;;;12642011;28;20340;-78
2022/09/27 04:09:00;;;;;;;;;;;;;;;;;;12643822;28;20341;-78
2022/09/27 04:15:13;;;;;;;;;;;;;;;;;;12626235;28;19912;-79
2022/09/27 04:21:24;;;;;;;;;;;;;;;;;;12640450;28;19967;-79
2022/09/27 04:27:27;;;;;;;;;;;;;;;;;;12639991;28;19923;-79
2022/09/27 04:33:28;;;;;;;;;;;;;;;;;;12639803;28;20274;-80
2022/09/27 04:39:43;;;;;;;;;;;;;;;;;;12638398;28;19912;-79
2022/09/27 04:45:45;;;;;;;;;;;;;;;;;;12638881;28;19973;-80
2022/09/27 04:51:47;;;;;;;;;;;;;;;;;;12639869;28;19927;-80
2022/09/27 04:57:50;;;;;;;;;;;;;;;;;;12641135;28;19920;-79
2022/09/27 05:03:52;;;;;;;;;;;;;;;;;;12639506;28;19916;-78
2022/09/27 05:09:54;;;;;;;;;;;;;;;;;;12639549;28;19919;-79
2022/09/27 05:15:56;;;;;;;;;;;;;;;;;;12636190;28;19908;-78
2022/09/27 05:22:37;;;;;;;;;;;;;;;;;;12637803;28;20375;-79
2022/09/27 05:28:41;;;;;;;;;;;;;;;;;;12636775;28;20254;-79
2022/09/27 05:34:43;;;;;;;;;;;;;;;;;;12619058;28;19908;-79
2022/09/27 05:40:46;;;;;;;;;;;;;;;;;;12636988;28;19908;-78
2022/09/27 05:46:48;;;;;;;;;;;;;;;;;;12617387;28;19928;-78
2022/09/27 05:52:49;;;;;;;;;;;;;;;;;;12632620;28;19943;-78
2022/09/27 05:58:53;;;;;;;;;;;;;;;;;;12607843;28;20015;-78
2022/09/27 06:04:55;;;;;;;;;;;;;;;;;;12598120;28;20054;-77
2022/09/27 06:11:15;;;;;;;;;;;;;;;;;;12597397;28;20336;-76
2022/09/27 06:17:16;;;;;;;;;;;;;;;;;;12600386;28;19908;-79
2022/09/27 06:23:19;;;;;;;;;;;;;;;;;;12581805;28;19924;-79
2022/09/27 06:29:22;;;;;;;;;;;;;;;;;;12575602;28;19912;-78
2022/09/27 06:35:32;;;;;;;;;;;;;;;;;;12589893;28;20285;-78
2022/09/27 06:41:34;;;;;;;;;;;;;;;;;;12589859;28;20380;-78
2022/09/27 06:47:54;;;;;;;;;;;;;;;;;;12598368;28;20400;-78
2022/09/27 06:54:05;;;;;;;;;;;;;;;;;;12573537;28;19964;-78
2022/09/27 07:00:22;;;;;;;;;;;;;;;;;;12593007;28;19907;-78
2022/09/27 07:06:54;;;;;;;;;;;;;;;;;;12629446;28;19919;-78
2022/09/27 07:12:58;;;;;;;;;;;;;;;;;;12578155;28;20338;-79
2022/09/27 07:19:00;;;;;;;;;;;;;;;;;;12589872;28;19927;-79
2022/09/27 07:25:02;;;;;;;;;;;;;;;;;;12599821;28;19939;-78
2022/09/27 07:31:03;;;;;;;;;;;;;;;;;;12602237;28;19912;-78
2022/09/27 07:37:05;;;;;;;;;;;;;;;;;;12603765;28;19915;-78
2022/09/27 07:43:11;;;;;;;;;;;;;;;;;;12606750;28;20269;-78
2022/09/27 07:49:13;;;;;;;;;;;;;;;;;;12591240;28;19923;-78
2022/09/27 07:55:29;;;;;;;;;;;;;;;;;;12597778;28;19916;-78
2022/09/27 08:01:33;;;;;;;;;;;;;;;;;;12601625;28;19927;-78
2022/09/27 08:07:35;;;;;;;;;;;;;;;;;;12592422;28;19916;-78
2022/09/27 08:13:38;;;;;;;;;;;;;;;;;;12572645;28;20285;-78
2022/09/27 08:19:39;;;;;;;;;;;;;;;;;;12589579;28;19923;-79
2022/09/27 08:26:05;;;;;;;;;;;;;;;;;;12586070;28;19916;-79
2022/09/27 08:32:27;;;;;;;;;;;;;;;;;;12636059;28;19975;-79
2022/09/27 08:38:29;;;;;;;;;;;;;;;;;;12573595;28;19927;-79
2022/09/27 08:44:31;;;;;;;;;;;;;;;;;;12581062;28;19936;-77
2022/09/27 08:50:37;;;;;;;;;;;;;;;;;;12581860;28;19920;-77
2022/09/27 08:56:41;;;;;;;;;;;;;;;;;;12569914;28;19927;-78
2022/09/27 09:02:43;;;;;;;;;;;;;;;;;;12589545;28;19933;-79
2022/09/27 09:08:44;;;;;;;;;;;;;;;;;;12578977;28;19912;-77
2022/09/27 09:14:46;;;;;;;;;;;;;;;;;;12602649;28;19920;-78
2022/09/27 09:20:48;;;;;;;;;;;;;;;;;;12589085;28;19967;-78
2022/09/27 09:26:50;;;;;;;;;;;;;;;;;;12579219;28;20159;-79
2022/09/27 09:32:51;;;;;;;;;;;;;;;;;;12590959;28;19919;-78
2022/09/27 09:38:53;;;;;;;;;;;;;;;;;;12593381;28;19912;-79
2022/09/27 09:44:55;;;;;;;;;;;;;;;;;;12577437;28;19932;-78
2022/09/27 09:50:57;;;;;;;;;;;;;;;;;;12573752;28;19920;-78
2022/09/27 09:56:58;;;;;;;;;;;;;;;;;;12574451;28;19970;-78
2022/09/27 10:03:00;;;;;;;;;;;;;;;;;;12578224;28;19920;-78
2022/09/27 10:09:02;;;;;;;;;;;;;;;;;;12581166;28;19919;-77
2022/09/27 10:15:13;;;;;;;;;;;;;;;;;;12584259;28;19915;-78
2022/09/27 10:21:15;;;;;;;;;;;;;;;;;;12592761;28;20118;-78
2022/09/27 10:27:17;;;;;;;;;;;;;;;;;;12564563;28;19928;-78
2022/09/27 10:33:18;;;;;;;;;;;;;;;;;;12581918;28;20001;-78
2022/09/27 10:39:22;;;;;;;;;;;;;;;;;;12579557;28;19928;-78
2022/09/27 10:45:24;;;;;;;;;;;;;;;;;;12568446;28;19928;-77
2022/09/27 10:51:31;;;;;;;;;;;;;;;;;;12589241;28;20265;-78
2022/09/27 10:57:33;;;;;;;;;;;;;;;;;;12588576;28;19950;-78
2022/09/27 11:03:36;;;;;;;;;;;;;;;;;;12592102;28;19928;-78
2022/09/27 11:09:38;;;;;;;;;;;;;;;;;;12576985;28;19931;-78
2022/09/27 11:15:40;;;;;;;;;;;;;;;;;;12597586;28;20277;-77
2022/09/27 11:21:44;;;;;;;;;;;;;;;;;;12573997;28;19913;-76
2022/09/27 11:27:45;;;;;;;;;;;;;;;;;;12582422;28;19909;-75
2022/09/27 11:33:48;;;;;;;;;;;;;;;;;;12571748;28;19964;-75
2022/09/27 11:39:50;;;;;;;;;;;;;;;;;;12571148;28;19915;-75
2022/09/27 11:45:52;;;;;;;;;;;;;;;;;;12570018;28;20018;-75
2022/09/27 11:51:54;;;;;;;;;;;;;;;;;;12565337;28;20466;-75
2022/09/27 11:57:56;;;;;;;;;;;;;;;;;;12570825;28;19908;-74
2022/09/27 12:03:58;;;;;;;;;;;;;;;;;;12570332;28;19923;-74
2022/09/27 12:10:00;;;;;;;;;;;;;;;;;;12593906;28;19912;-76
2022/09/27 12:16:02;;;;;;;;;;;;;;;;;;12619595;28;19919;-78
2022/09/27 12:22:07;;;;;;;;;;;;;;;;;;12620066;28;19916;-78
2022/09/27 12:28:13;;;;;;;;;;;;;;;;;;12619076;28;19930;-78
2022/09/27 12:34:15;;;;;;;;;;;;;;;;;;12618742;28;19931;-78
2022/09/27 12:40:16;;;;;;;;;;;;;;;;;;12618724;28;19919;-78
2022/09/27 12:46:21;;;;;;;;;;;;;;;;;;12603168;28;19920;-78
2022/09/27 12:52:24;;;;;;;;;;;;;;;;;;12601320;28;19915;-78
2022/09/27 12:58:26;;;;;;;;;;;;;;;;;;12617940;28;19908;-78
2022/09/27 13:04:27;;;;;;;;;;;;;;;;;;12617930;28;20359;-78
2022/09/27 13:10:31;;;;;;;;;;;;;;;;;;12617758;28;20270;-78
2022/09/27 13:16:35;;;;;;;;;;;;;;;;;;12617844;28;19934;-78
2022/09/27 13:22:36;;;;;;;;;;;;;;;;;;12634415;28;19939;-78
2022/09/27 13:28:57;;;;;;;;;;;;;;;;;;12615576;28;20242;-78
2022/09/27 13:35:18;;;;;;;;;;;;;;;;;;12618941;28;19908;-78
2022/09/27 13:41:21;;;;;;;;;;;;;;;;;;12600453;28;19912;-78
2022/09/27 13:47:31;;;;;;;;;;;;;;;;;;12634551;28;19919;-78
2022/09/27 13:53:35;;;;;;;;;;;;;;;;;;12600016;28;20245;-78
2022/09/27 13:59:37;;;;;;;;;;;;;;;;;;12616014;28;19908;-78
2022/09/27 14:05:58;;;;;;;;;;;;;;;;;;12617921;28;20253;-77
2022/09/27 14:11:59;;;;;;;;;;;;;;;;;;12598134;28;20396;-78
2022/09/27 14:18:01;;;;;;;;;;;;;;;;;;12619194;28;20322;-78
2022/09/27 14:24:04;;;;;;;;;;;;;;;;;;12617611;28;19939;-78
2022/09/27 14:30:06;;;;;;;;;;;;;;;;;;12600360;28;20352;-77
2022/09/27 14:42:35;;;;;;;;;;;;;;;;;;12615587;28;19916;-77
2022/09/27 14:48:37;;;;;;;;;;;;;;;;;;12633117;28;19982;-78
2022/09/27 14:54:39;;;;;;;;;;;;;;;;;;12614778;28;20348;-78
2022/09/27 15:00:40;;;;;;;;;;;;;;;;;;12633004;28;19991;-79
2022/09/27 15:06:42;;;;;;;;;;;;;;;;;;12598506;28;19923;-79
2022/09/27 15:12:45;;;;;;;;;;;;;;;;;;12614325;28;20013;-78
2022/09/27 15:18:47;;;;;;;;;;;;;;;;;;12614600;28;19923;-78
2022/09/27 15:24:49;;;;;;;;;;;;;;;;;;12613431;28;19916;-79
2022/09/27 15:30:51;;;;;;;;;;;;;;;;;;12614140;28;19908;-79
2022/09/27 15:36:52;;;;;;;;;;;;;;;;;;12632380;28;19908;-79
2022/09/27 15:42:56;;;;;;;;;;;;;;;;;;12632054;28;19999;-78
2022/09/27 15:48:57;;;;;;;;;;;;;;;;;;12606381;28;19920;-78
2022/09/27 15:54:59;;;;;;;;;;;;;;;;;;12641452;28;19911;-78
2022/09/27 16:01:07;;;;;;;;;;;;;;;;;;12622375;28;20274;-78
2022/09/27 16:07:09;;;;;;;;;;;;;;;;;;12621926;28;19915;-77
2022/09/27 16:13:11;;;;;;;;;;;;;;;;;;12640251;28;20340;-77
2022/09/27 16:19:12;;;;;;;;;;;;;;;;;;12640217;28;19999;-78
2022/09/27 16:25:14;;;;;;;;;;;;;;;;;;12620968;28;19916;-78
2022/09/27 16:31:16;;;;;;;;;;;;;;;;;;12639239;28;19962;-78
2022/09/27 16:37:17;;;;;;;;;;;;;;;;;;12638101;28;19908;-78
2022/09/27 16:43:19;;;;;;;;;;;;;;;;;;12638125;28;20178;-78
2022/09/27 16:55:41;;;;;;;;;;;;;;;;;;12637827;28;19908;-79
2022/09/27 17:01:42;;;;;;;;;;;;;;;;;;12603773;28;19986;-78
2022/09/27 17:07:44;;;;;;;;;;;;;;;;;;12637508;28;20336;-78
2022/09/27 17:13:48;;;;;;;;;;;;;;;;;;12618403;28;19908;-79
2022/09/27 17:19:50;;;;;;;;;;;;;;;;;;12619297;28;19932;-78
2022/09/27 17:25:55;;;;;;;;;;;;;;;;;;12617986;28;19916;-79
2022/09/27 17:31:56;;;;;;;;;;;;;;;;;;12601131;28;19908;-78
2022/09/27 17:37:58;;;;;;;;;;;;;;;;;;12636543;28;19919;-79
2022/09/27 17:44:01;;;;;;;;;;;;;;;;;;12636629;28;19926;-80
2022/09/27 17:56:23;;;;;;;;;;;;;;;;;;12635103;28;19919;-80
2022/09/27 18:02:24;;;;;;;;;;;;;;;;;;12616281;28;19930;-81
2022/09/27 18:08:29;;;;;;;;;;;;;;;;;;12615485;28;20224;-79
2022/09/27 18:14:31;;;;;;;;;;;;;;;;;;12616334;28;20015;-79
2022/09/27 18:20:33;;;;;;;;;;;;;;;;;;12616847;28;19912;-79
2022/09/27 18:26:39;;;;;;;;;;;;;;;;;;12634672;28;19919;-78
2022/09/27 18:32:41;;;;;;;;;;;;;;;;;;12633576;28;19908;-79
2022/09/27 18:38:43;;;;;;;;;;;;;;;;;;12615074;28;19908;-78
2022/09/27 18:44:44;;;;;;;;;;;;;;;;;;12632501;28;19960;-77
2022/09/27 18:50:46;;;;;;;;;;;;;;;;;;12614297;28;20000;-77
2022/09/27 18:56:51;;;;;;;;;;;;;;;;;;12597543;28;19915;-77
2022/09/27 19:02:53;;;;;;;;;;;;;;;;;;12614667;28;19920;-78
2022/09/27 19:08:57;;;;;;;;;;;;;;;;;;12615049;28;19919;-78
2022/09/27 19:14:58;;;;;;;;;;;;;;;;;;12615440;28;19912;-78
2022/09/27 19:21:04;;;;;;;;;;;;;;;;;;12641584;28;19916;-78
2022/09/27 19:27:05;;;;;;;;;;;;;;;;;;12643891;28;19920;-78
2022/09/27 19:33:07;;;;;;;;;;;;;;;;;;12644369;28;19915;-78
2022/09/27 19:39:12;;;;;;;;;;;;;;;;;;12643493;28;20343;-79
2022/09/27 19:45:14;;;;;;;;;;;;;;;;;;12642363;28;20293;-79
2022/09/27 19:51:17;;;;;;;;;;;;;;;;;;12623538;28;19967;-78
2022/09/27 19:57:19;;;;;;;;;;;;;;;;;;12641992;28;19907;-78
2022/09/27 20:03:21;;;;;;;;;;;;;;;;;;12624146;28;19915;-77
2022/09/27 20:09:23;;;;;;;;;;;;;;;;;;12643896;28;19908;-78
2022/09/27 20:15:24;;;;;;;;;;;;;;;;;;12642617;28;20276;-78
2022/09/27 20:21:27;;;;;;;;;;;;;;;;;;12642745;28;19934;-78
2022/09/27 20:27:29;;;;;;;;;;;;;;;;;;12622785;28;19967;-78
2022/09/27 20:33:40;;;;;;;;;;;;;;;;;;12640426;28;19908;-78
2022/09/27 20:39:42;;;;;;;;;;;;;;;;;;12641716;28;19908;-78
2022/09/27 20:45:44;;;;;;;;;;;;;;;;;;12641140;28;20289;-77
2022/09/27 20:51:50;;;;;;;;;;;;;;;;;;12640343;28;20007;-78
2022/09/27 20:57:52;;;;;;;;;;;;;;;;;;12640981;28;19915;-78
2022/09/27 21:03:53;;;;;;;;;;;;;;;;;;12605749;28;19919;-78
2022/09/27 21:09:55;;;;;;;;;;;;;;;;;;12621402;28;19919;-78
2022/09/27 21:15:56;;;;;;;;;;;;;;;;;;12638011;28;19948;-78
2022/09/27 21:21:58;;;;;;;;;;;;;;;;;;12619108;28;19908;-77
2022/09/27 21:28:03;;;;;;;;;;;;;;;;;;12619362;28;19923;-79
2022/09/27 21:34:04;;;;;;;;;;;;;;;;;;12637119;28;19908;-79
2022/09/27 21:40:06;;;;;;;;;;;;;;;;;;12618625;28;19908;-78
2022/09/27 21:46:08;;;;;;;;;;;;;;;;;;12636041;28;19943;-79
2022/09/27 21:52:09;;;;;;;;;;;;;;;;;;12636162;28;19916;-79
2022/09/27 21:58:12;;;;;;;;;;;;;;;;;;12636728;28;20276;-78
2022/09/27 22:04:14;;;;;;;;;;;;;;;;;;12636339;28;19934;-78
2022/09/27 22:10:15;;;;;;;;;;;;;;;;;;12617736;28;19912;-79
2022/09/27 22:16:17;;;;;;;;;;;;;;;;;;12617638;28;20232;-78
2022/09/27 22:22:18;;;;;;;;;;;;;;;;;;12600347;28;19931;-78
2022/09/27 22:28:20;;;;;;;;;;;;;;;;;;12635916;28;20385;-79
2022/09/27 22:34:27;;;;;;;;;;;;;;;;;;12617403;28;19907;-78
2022/09/27 22:40:29;;;;;;;;;;;;;;;;;;12635193;28;19908;-78
2022/09/27 22:46:30;;;;;;;;;;;;;;;;;;12634887;28;19924;-78
2022/09/27 22:52:32;;;;;;;;;;;;;;;;;;12619257;28;19916;-78
2022/09/27 22:58:34;;;;;;;;;;;;;;;;;;12616131;28;19915;-79
2022/09/27 23:04:36;;;;;;;;;;;;;;;;;;12631774;28;19918;-78
2022/09/27 23:10:39;;;;;;;;;;;;;;;;;;12650048;28;19912;-77
2022/09/27 23:16:40;;;;;;;;;;;;;;;;;;12631803;28;19919;-78
2022/09/27 23:22:42;;;;;;;;;;;;;;;;;;12631632;28;19934;-78
2022/09/27 23:28:44;;;;;;;;;;;;;;;;;;12614677;28;19908;-78
2022/09/27 23:34:45;;;;;;;;;;;;;;;;;;12630961;28;19912;-77
2022/09/27 23:40:47;;;;;;;;;;;;;;;;;;12631497;28;19920;-78
2022/09/27 23:46:52;;;;;;;;;;;;;;;;;;12649247;28;19927;-78
2022/09/27 23:52:54;;;;;;;;;;;;;;;;;;12649076;28;20349;-78
2022/09/27 23:58:55;;;;;;;;;;;;;;;;;;12649289;28;19919;-78
