Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:36;;;;;;;;;;;;;;;;;;5480281;26;20010;-83
2024/04/14 00:04:02;;;;;;;;;;;;;;;;;;5480461;26;20087;-83
2024/04/14 00:06:31;;;;;;;;;;;;;;;;;;5480957;26;20013;-83
2024/04/14 00:08:57;;;;;;;;;;;;;;;;;;5479891;26;20063;-83
2024/04/14 00:11:25;;;;;;;;;;;;;;;;;;5484267;26;20048;-82
2024/04/14 00:13:51;;;;;;;;;;;;;;;;;;5479739;26;19999;-84
2024/04/14 00:16:20;;;;;;;;;;;;;;;;;;5462512;26;20055;-84
2024/04/14 00:18:46;;;;;;;;;;;;;;;;;;5466653;26;20025;-83
2024/04/14 00:21:15;;;;;;;;;;;;;;;;;;5464709;26;19998;-83
2024/04/14 00:23:41;;;;;;;;;;;;;;;;;;5491809;26;19998;-82
2024/04/14 00:26:10;;;;;;;;;;;;;;;;;;5505558;26;20001;-82
2024/04/14 00:28:36;;;;;;;;;;;;;;;;;;5506842;26;20002;-82
2024/04/14 00:31:04;;;;;;;;;;;;;;;;;;5508040;26;20025;-82
2024/04/14 00:33:31;;;;;;;;;;;;;;;;;;5455805;26;20021;-82
2024/04/14 00:35:59;;;;;;;;;;;;;;;;;;5469652;26;20362;-82
2024/04/14 00:38:25;;;;;;;;;;;;;;;;;;5463481;26;20007;-82
2024/04/14 00:40:54;;;;;;;;;;;;;;;;;;5481479;26;20001;-82
2024/04/14 00:43:20;;;;;;;;;;;;;;;;;;5506149;26;20009;-82
2024/04/14 00:45:48;;;;;;;;;;;;;;;;;;5506299;26;20001;-80
2024/04/14 00:48:14;;;;;;;;;;;;;;;;;;5502970;26;20013;-82
2024/04/14 00:50:43;;;;;;;;;;;;;;;;;;5506440;26;20004;-82
2024/04/14 00:53:09;;;;;;;;;;;;;;;;;;5506088;26;20063;-82
2024/04/14 00:55:37;;;;;;;;;;;;;;;;;;5474518;26;19998;-81
2024/04/14 00:58:03;;;;;;;;;;;;;;;;;;5469922;26;20068;-82
2024/04/14 01:00:33;;;;;;;;;;;;;;;;;;5470967;26;20011;-82
2024/04/14 01:02:59;;;;;;;;;;;;;;;;;;5485002;26;20067;-81
2024/04/14 01:05:28;;;;;;;;;;;;;;;;;;5501953;26;20021;-82
2024/04/14 01:07:54;;;;;;;;;;;;;;;;;;5506437;26;20042;-83
2024/04/14 01:10:23;;;;;;;;;;;;;;;;;;5507199;26;20063;-82
2024/04/14 01:12:48;;;;;;;;;;;;;;;;;;5472694;26;20002;-82
2024/04/14 01:15:18;;;;;;;;;;;;;;;;;;5470510;26;20056;-82
2024/04/14 01:17:44;;;;;;;;;;;;;;;;;;5492853;26;20033;-82
2024/04/14 01:20:13;;;;;;;;;;;;;;;;;;5507441;26;20025;-81
2024/04/14 01:22:39;;;;;;;;;;;;;;;;;;5507989;26;19998;-81
2024/04/14 01:25:08;;;;;;;;;;;;;;;;;;5509450;26;20054;-82
2024/04/14 01:27:34;;;;;;;;;;;;;;;;;;5509946;26;20002;-83
2024/04/14 01:30:03;;;;;;;;;;;;;;;;;;5472759;26;20025;-82
2024/04/14 01:32:30;;;;;;;;;;;;;;;;;;5478209;26;20063;-82
2024/04/14 01:34:58;;;;;;;;;;;;;;;;;;5512155;26;20021;-82
2024/04/14 01:37:24;;;;;;;;;;;;;;;;;;5509098;26;20002;-82
2024/04/14 01:39:53;;;;;;;;;;;;;;;;;;5510344;26;20002;-84
2024/04/14 01:42:19;;;;;;;;;;;;;;;;;;5507570;26;20059;-82
2024/04/14 01:44:47;;;;;;;;;;;;;;;;;;5501609;26;20009;-83
2024/04/14 01:47:13;;;;;;;;;;;;;;;;;;5467002;26;20006;-82
2024/04/14 01:49:42;;;;;;;;;;;;;;;;;;5472256;26;20002;-83
2024/04/14 01:52:08;;;;;;;;;;;;;;;;;;5471863;26;20063;-83
2024/04/14 01:54:36;;;;;;;;;;;;;;;;;;5471337;26;20002;-80
2024/04/14 01:57:02;;;;;;;;;;;;;;;;;;5486567;26;19998;-83
2024/04/14 01:59:31;;;;;;;;;;;;;;;;;;5508492;26;20079;-83
2024/04/14 02:01:57;;;;;;;;;;;;;;;;;;5492614;26;20068;-82
2024/04/14 02:04:25;;;;;;;;;;;;;;;;;;5489786;26;20010;-81
2024/04/14 02:06:51;;;;;;;;;;;;;;;;;;5461466;26;20002;-81
2024/04/14 02:09:20;;;;;;;;;;;;;;;;;;5472462;26;20083;-82
2024/04/14 02:11:46;;;;;;;;;;;;;;;;;;5470859;26;19998;-81
2024/04/14 02:14:14;;;;;;;;;;;;;;;;;;5470707;26;20010;-82
2024/04/14 02:16:40;;;;;;;;;;;;;;;;;;5470867;26;20006;-82
2024/04/14 02:19:09;;;;;;;;;;;;;;;;;;5483617;26;19998;-84
2024/04/14 02:21:35;;;;;;;;;;;;;;;;;;5507839;26;20059;-80
2024/04/14 02:24:03;;;;;;;;;;;;;;;;;;5508064;26;20010;-82
2024/04/14 02:26:29;;;;;;;;;;;;;;;;;;5508817;26;20020;-82
2024/04/14 02:28:58;;;;;;;;;;;;;;;;;;5507909;26;20373;-83
2024/04/14 02:31:24;;;;;;;;;;;;;;;;;;5509596;26;20074;-82
2024/04/14 02:33:53;;;;;;;;;;;;;;;;;;5509430;26;20025;-82
2024/04/14 02:36:20;;;;;;;;;;;;;;;;;;5466593;26;19994;-82
2024/04/14 02:38:49;;;;;;;;;;;;;;;;;;5472455;26;20017;-80
2024/04/14 02:41:15;;;;;;;;;;;;;;;;;;5475555;26;20034;-82
2024/04/14 02:43:44;;;;;;;;;;;;;;;;;;5500088;26;20021;-83
2024/04/14 02:46:10;;;;;;;;;;;;;;;;;;5471652;26;20006;-81
2024/04/14 02:48:39;;;;;;;;;;;;;;;;;;5470610;26;19998;-81
2024/04/14 02:51:05;;;;;;;;;;;;;;;;;;5470562;26;19998;-82
2024/04/14 02:53:33;;;;;;;;;;;;;;;;;;5509164;26;20510;-82
2024/04/14 02:55:59;;;;;;;;;;;;;;;;;;5507764;26;19998;-82
2024/04/14 02:58:28;;;;;;;;;;;;;;;;;;5505302;26;20063;-82
2024/04/14 03:00:54;;;;;;;;;;;;;;;;;;5505865;26;20006;-83
2024/04/14 03:03:22;;;;;;;;;;;;;;;;;;5505923;26;20002;-82
2024/04/14 03:05:48;;;;;;;;;;;;;;;;;;5494401;26;20397;-82
2024/04/14 03:08:17;;;;;;;;;;;;;;;;;;5484562;26;20065;-82
2024/04/14 03:10:43;;;;;;;;;;;;;;;;;;5468967;26;20364;-83
2024/04/14 03:13:11;;;;;;;;;;;;;;;;;;5468795;26;19999;-82
2024/04/14 03:15:37;;;;;;;;;;;;;;;;;;5469586;26;20006;-82
2024/04/14 03:18:06;;;;;;;;;;;;;;;;;;5467920;26;20003;-83
2024/04/14 03:20:32;;;;;;;;;;;;;;;;;;5470645;26;20010;-83
2024/04/14 03:23:01;;;;;;;;;;;;;;;;;;5470358;26;19998;-81
2024/04/14 03:25:27;;;;;;;;;;;;;;;;;;5473627;26;20010;-83
2024/04/14 03:27:55;;;;;;;;;;;;;;;;;;5488400;26;20024;-81
2024/04/14 03:30:21;;;;;;;;;;;;;;;;;;5505922;26;20010;-82
2024/04/14 03:32:50;;;;;;;;;;;;;;;;;;5505522;26;20114;-82
2024/04/14 03:35:16;;;;;;;;;;;;;;;;;;5487689;26;20006;-83
2024/04/14 03:37:44;;;;;;;;;;;;;;;;;;5470943;26;20041;-83
2024/04/14 03:40:13;;;;;;;;;;;;;;;;;;5472753;26;20026;-83
2024/04/14 03:42:41;;;;;;;;;;;;;;;;;;5473638;26;20458;-80
2024/04/14 03:45:10;;;;;;;;;;;;;;;;;;5504364;26;20005;-84
2024/04/14 03:47:38;;;;;;;;;;;;;;;;;;5482712;26;19998;-84
2024/04/14 03:50:07;;;;;;;;;;;;;;;;;;5467885;26;20086;-82
2024/04/14 03:52:33;;;;;;;;;;;;;;;;;;5467053;26;20018;-80
2024/04/14 03:55:02;;;;;;;;;;;;;;;;;;5467075;26;20003;-82
2024/04/14 03:57:27;;;;;;;;;;;;;;;;;;5466516;26;20010;-82
2024/04/14 03:59:56;;;;;;;;;;;;;;;;;;5480277;26;20020;-83
2024/04/14 04:02:22;;;;;;;;;;;;;;;;;;5508940;26;20010;-81
2024/04/14 04:04:51;;;;;;;;;;;;;;;;;;5508585;26;20059;-82
2024/04/14 04:07:16;;;;;;;;;;;;;;;;;;5505828;26;20002;-83
2024/04/14 04:09:45;;;;;;;;;;;;;;;;;;5507729;26;20055;-83
2024/04/14 04:12:11;;;;;;;;;;;;;;;;;;5489587;26;20029;-83
2024/04/14 04:14:40;;;;;;;;;;;;;;;;;;5472315;26;20010;-82
2024/04/14 04:17:05;;;;;;;;;;;;;;;;;;5485161;26;20101;-82
2024/04/14 04:19:34;;;;;;;;;;;;;;;;;;5494274;26;20261;-84
2024/04/14 04:22:00;;;;;;;;;;;;;;;;;;5491595;26;20006;-83
2024/04/14 04:24:29;;;;;;;;;;;;;;;;;;5469942;26;20066;-83
2024/04/14 04:26:55;;;;;;;;;;;;;;;;;;5470908;26;20002;-83
2024/04/14 04:29:27;;;;;;;;;;;;;;;;;;5472038;26;20006;-83
2024/04/14 04:31:54;;;;;;;;;;;;;;;;;;5468220;26;20425;-82
2024/04/14 04:34:23;;;;;;;;;;;;;;;;;;5505872;26;20055;-82
2024/04/14 04:36:50;;;;;;;;;;;;;;;;;;5506222;26;20060;-81
2024/04/14 04:39:18;;;;;;;;;;;;;;;;;;5474246;26;20025;-84
2024/04/14 04:41:47;;;;;;;;;;;;;;;;;;5473351;26;20059;-83
2024/04/14 04:44:13;;;;;;;;;;;;;;;;;;5470450;26;20006;-82
2024/04/14 04:46:41;;;;;;;;;;;;;;;;;;5470411;26;19998;-82
2024/04/14 04:49:07;;;;;;;;;;;;;;;;;;5467849;26;20536;-82
2024/04/14 04:51:36;;;;;;;;;;;;;;;;;;5507230;26;20006;-80
2024/04/14 04:54:04;;;;;;;;;;;;;;;;;;5506696;26;20001;-83
2024/04/14 04:56:32;;;;;;;;;;;;;;;;;;5500086;26;20002;-82
2024/04/14 04:58:58;;;;;;;;;;;;;;;;;;5467897;26;20007;-80
2024/04/14 05:01:27;;;;;;;;;;;;;;;;;;5471392;26;20067;-83
2024/04/14 05:03:53;;;;;;;;;;;;;;;;;;5470486;26;19998;-83
2024/04/14 05:06:21;;;;;;;;;;;;;;;;;;5486954;26;20350;-82
2024/04/14 05:08:47;;;;;;;;;;;;;;;;;;5496019;26;20010;-83
2024/04/14 05:11:16;;;;;;;;;;;;;;;;;;5464614;26;20079;-84
2024/04/14 05:13:42;;;;;;;;;;;;;;;;;;5468390;26;20260;-84
2024/04/14 05:16:12;;;;;;;;;;;;;;;;;;5468980;26;20418;-82
2024/04/14 05:18:38;;;;;;;;;;;;;;;;;;5468367;26;20002;-83
2024/04/14 05:21:07;;;;;;;;;;;;;;;;;;5461985;26;20003;-83
2024/04/14 05:23:33;;;;;;;;;;;;;;;;;;5466992;26;20555;-81
2024/04/14 05:26:01;;;;;;;;;;;;;;;;;;5460577;26;20014;-82
2024/04/14 05:28:27;;;;;;;;;;;;;;;;;;5467870;26;20707;-82
2024/04/14 05:30:56;;;;;;;;;;;;;;;;;;5459614;26;20079;-83
2024/04/14 05:33:22;;;;;;;;;;;;;;;;;;5470300;26;19998;-80
2024/04/14 05:35:50;;;;;;;;;;;;;;;;;;5467609;26;20021;-83
2024/04/14 05:38:19;;;;;;;;;;;;;;;;;;5468420;26;20011;-85
2024/04/14 05:40:45;;;;;;;;;;;;;;;;;;5463703;26;20002;-83
2024/04/14 05:43:13;;;;;;;;;;;;;;;;;;5468849;26;20054;-82
2024/04/14 05:45:39;;;;;;;;;;;;;;;;;;5468610;26;20014;-82
2024/04/14 05:48:08;;;;;;;;;;;;;;;;;;5467042;26;20087;-83
2024/04/14 05:50:34;;;;;;;;;;;;;;;;;;5472456;26;20040;-82
2024/04/14 05:53:02;;;;;;;;;;;;;;;;;;5459507;26;20022;-83
2024/04/14 05:55:28;;;;;;;;;;;;;;;;;;5464578;26;20007;-85
2024/04/14 05:57:57;;;;;;;;;;;;;;;;;;5462581;26;20039;-84
2024/04/14 06:00:23;;;;;;;;;;;;;;;;;;5459545;26;20470;-79
2024/04/14 06:02:52;;;;;;;;;;;;;;;;;;5451734;26;20018;-79
2024/04/14 06:05:17;;;;;;;;;;;;;;;;;;5455883;26;20010;-80
2024/04/14 06:07:46;;;;;;;;;;;;;;;;;;5454497;26;20003;-79
2024/04/14 06:10:12;;;;;;;;;;;;;;;;;;5449623;26;20030;-80
2024/04/14 06:12:41;;;;;;;;;;;;;;;;;;5470267;26;20013;-81
2024/04/14 06:15:06;;;;;;;;;;;;;;;;;;5461288;26;20003;-82
2024/04/14 06:17:35;;;;;;;;;;;;;;;;;;5469380;26;20002;-82
2024/04/14 06:20:01;;;;;;;;;;;;;;;;;;5462702;26;20026;-81
2024/04/14 06:22:30;;;;;;;;;;;;;;;;;;5465032;26;20014;-80
2024/04/14 06:24:56;;;;;;;;;;;;;;;;;;5467080;26;20065;-82
2024/04/14 06:27:25;;;;;;;;;;;;;;;;;;5468758;26;20002;-82
2024/04/14 06:29:51;;;;;;;;;;;;;;;;;;5465459;26;20002;-80
2024/04/14 06:32:19;;;;;;;;;;;;;;;;;;5471130;26;20059;-82
2024/04/14 06:34:45;;;;;;;;;;;;;;;;;;5466062;26;20316;-80
2024/04/14 06:37:14;;;;;;;;;;;;;;;;;;5469303;26;20006;-81
2024/04/14 06:39:40;;;;;;;;;;;;;;;;;;5468795;26;20692;-81
2024/04/14 06:42:08;;;;;;;;;;;;;;;;;;5469662;26;19999;-81
2024/04/14 06:44:34;;;;;;;;;;;;;;;;;;5463640;26;20069;-80
2024/04/14 06:47:03;;;;;;;;;;;;;;;;;;5454606;26;20010;-81
2024/04/14 06:49:29;;;;;;;;;;;;;;;;;;5459731;26;20002;-81
2024/04/14 06:51:57;;;;;;;;;;;;;;;;;;5457100;26;20048;-81
2024/04/14 06:54:23;;;;;;;;;;;;;;;;;;5458457;26;20331;-81
2024/04/14 06:56:52;;;;;;;;;;;;;;;;;;5470234;26;20014;-81
2024/04/14 06:59:18;;;;;;;;;;;;;;;;;;5463868;26;20060;-82
2024/04/14 07:01:46;;;;;;;;;;;;;;;;;;5459032;26;20011;-81
2024/04/14 07:04:12;;;;;;;;;;;;;;;;;;5462434;26;20006;-81
2024/04/14 07:06:41;;;;;;;;;;;;;;;;;;5468002;26;20010;-82
2024/04/14 07:09:07;;;;;;;;;;;;;;;;;;5499933;26;20490;-81
2024/04/14 07:11:35;;;;;;;;;;;;;;;;;;5506609;26;20050;-82
2024/04/14 07:14:01;;;;;;;;;;;;;;;;;;5488421;26;20007;-82
2024/04/14 07:16:30;;;;;;;;;;;;;;;;;;5461684;26;20010;-82
2024/04/14 07:18:56;;;;;;;;;;;;;;;;;;5473439;26;20010;-82
2024/04/14 07:21:24;;;;;;;;;;;;;;;;;;5472262;26;20021;-82
2024/04/14 07:23:50;;;;;;;;;;;;;;;;;;5466557;26;20014;-82
2024/04/14 07:26:19;;;;;;;;;;;;;;;;;;5467048;26;20055;-82
2024/04/14 07:28:45;;;;;;;;;;;;;;;;;;5485952;26;20063;-83
2024/04/14 07:31:13;;;;;;;;;;;;;;;;;;5463642;26;20010;-82
2024/04/14 07:33:39;;;;;;;;;;;;;;;;;;5454759;26;20003;-83
2024/04/14 07:36:08;;;;;;;;;;;;;;;;;;5463933;26;20055;-80
2024/04/14 07:38:34;;;;;;;;;;;;;;;;;;5470812;26;20003;-82
2024/04/14 07:41:02;;;;;;;;;;;;;;;;;;5471073;26;20059;-82
2024/04/14 07:43:28;;;;;;;;;;;;;;;;;;5455599;26;20500;-83
2024/04/14 07:45:58;;;;;;;;;;;;;;;;;;5463389;26;20018;-82
2024/04/14 07:48:24;;;;;;;;;;;;;;;;;;5462826;26;20028;-82
2024/04/14 07:50:52;;;;;;;;;;;;;;;;;;5455793;26;20010;-81
2024/04/14 07:53:18;;;;;;;;;;;;;;;;;;5462663;26;20011;-82
2024/04/14 07:55:47;;;;;;;;;;;;;;;;;;5470341;26;19991;-83
2024/04/14 07:58:13;;;;;;;;;;;;;;;;;;5465823;26;20060;-83
2024/04/14 08:00:41;;;;;;;;;;;;;;;;;;5469891;26;20003;-84
2024/04/14 08:03:07;;;;;;;;;;;;;;;;;;5468148;26;20006;-83
2024/04/14 08:05:36;;;;;;;;;;;;;;;;;;5467213;26;20002;-80
2024/04/14 08:08:02;;;;;;;;;;;;;;;;;;5465426;26;20511;-82
2024/04/14 08:10:31;;;;;;;;;;;;;;;;;;5464370;26;20010;-82
2024/04/14 08:12:59;;;;;;;;;;;;;;;;;;5460445;26;20002;-81
2024/04/14 08:15:25;;;;;;;;;;;;;;;;;;5462357;26;20015;-83
2024/04/14 08:17:56;;;;;;;;;;;;;;;;;;5457696;26;20044;-82
2024/04/14 08:20:22;;;;;;;;;;;;;;;;;;5458787;26;20081;-82
2024/04/14 08:22:51;;;;;;;;;;;;;;;;;;5459565;26;20006;-81
2024/04/14 08:25:17;;;;;;;;;;;;;;;;;;5461162;26;20372;-82
2024/04/14 08:27:45;;;;;;;;;;;;;;;;;;5475886;26;20010;-83
2024/04/14 08:30:11;;;;;;;;;;;;;;;;;;5470108;26;19999;-82
2024/04/14 08:32:40;;;;;;;;;;;;;;;;;;5481684;26;20030;-82
2024/04/14 08:35:06;;;;;;;;;;;;;;;;;;5483607;26;20059;-82
2024/04/14 08:37:35;;;;;;;;;;;;;;;;;;5468975;26;20015;-82
2024/04/14 08:40:00;;;;;;;;;;;;;;;;;;5469258;26;20072;-82
2024/04/14 08:42:29;;;;;;;;;;;;;;;;;;5454078;26;20006;-83
2024/04/14 08:44:55;;;;;;;;;;;;;;;;;;5485501;26;20060;-82
2024/04/14 08:47:23;;;;;;;;;;;;;;;;;;5473401;26;20006;-81
2024/04/14 08:49:49;;;;;;;;;;;;;;;;;;5509597;26;20006;-82
2024/04/14 08:52:18;;;;;;;;;;;;;;;;;;5476482;26;20075;-82
2024/04/14 08:54:44;;;;;;;;;;;;;;;;;;5473434;26;20024;-82
2024/04/14 08:57:13;;;;;;;;;;;;;;;;;;5476056;26;19999;-82
2024/04/14 09:00:09;;;;;;;;;;;;;;;;;;5504536;26;19994;-80
2024/04/14 09:02:41;;;;;;;;;;;;;;;;;;5476241;26;20063;-81
2024/04/14 09:05:07;;;;;;;;;;;;;;;;;;5503664;26;20002;-81
2024/04/14 09:07:36;;;;;;;;;;;;;;;;;;5507981;26;20343;-80
2024/04/14 09:10:04;;;;;;;;;;;;;;;;;;5493837;26;20003;-82
2024/04/14 09:12:32;;;;;;;;;;;;;;;;;;5457448;26;20003;-82
2024/04/14 09:14:58;;;;;;;;;;;;;;;;;;5473136;26;20002;-81
2024/04/14 09:17:27;;;;;;;;;;;;;;;;;;5471809;26;20028;-82
2024/04/14 09:19:53;;;;;;;;;;;;;;;;;;5473291;26;19998;-82
2024/04/14 09:22:21;;;;;;;;;;;;;;;;;;5487918;26;20079;-82
2024/04/14 09:24:47;;;;;;;;;;;;;;;;;;5499685;26;20430;-82
2024/04/14 09:27:16;;;;;;;;;;;;;;;;;;5476921;26;20067;-83
2024/04/14 09:29:42;;;;;;;;;;;;;;;;;;5473332;26;20010;-82
2024/04/14 09:32:10;;;;;;;;;;;;;;;;;;5472377;26;20068;-82
2024/04/14 09:34:37;;;;;;;;;;;;;;;;;;5480476;26;20017;-81
2024/04/14 09:37:05;;;;;;;;;;;;;;;;;;5493544;26;20003;-81
2024/04/14 09:39:31;;;;;;;;;;;;;;;;;;5458315;26;20777;-82
2024/04/14 09:42:00;;;;;;;;;;;;;;;;;;5468937;26;20007;-82
2024/04/14 09:44:28;;;;;;;;;;;;;;;;;;5471441;26;20072;-82
2024/04/14 09:46:55;;;;;;;;;;;;;;;;;;5463486;26;19998;-82
2024/04/14 09:49:23;;;;;;;;;;;;;;;;;;5506624;26;20024;-81
2024/04/14 09:51:49;;;;;;;;;;;;;;;;;;5507580;26;20020;-83
2024/04/14 09:54:18;;;;;;;;;;;;;;;;;;5480107;26;20071;-82
2024/04/14 09:56:44;;;;;;;;;;;;;;;;;;5470146;26;20086;-82
2024/04/14 09:59:12;;;;;;;;;;;;;;;;;;5470550;26;20002;-82
2024/04/14 10:01:38;;;;;;;;;;;;;;;;;;5453629;26;20011;-82
2024/04/14 10:04:07;;;;;;;;;;;;;;;;;;5499822;26;20063;-83
2024/04/14 10:06:33;;;;;;;;;;;;;;;;;;5506630;26;20006;-82
2024/04/14 10:09:02;;;;;;;;;;;;;;;;;;5506396;26;20006;-82
2024/04/14 10:11:28;;;;;;;;;;;;;;;;;;5488931;26;20013;-84
2024/04/14 10:13:56;;;;;;;;;;;;;;;;;;5492069;26;20063;-82
2024/04/14 10:16:22;;;;;;;;;;;;;;;;;;5505993;26;20006;-82
2024/04/14 10:18:51;;;;;;;;;;;;;;;;;;5505511;26;20066;-83
2024/04/14 10:21:17;;;;;;;;;;;;;;;;;;5473430;26;20010;-83
2024/04/14 10:23:46;;;;;;;;;;;;;;;;;;5469504;26;19999;-83
2024/04/14 10:26:12;;;;;;;;;;;;;;;;;;5470270;26;20002;-83
2024/04/14 10:28:41;;;;;;;;;;;;;;;;;;5456767;26;20198;-82
2024/04/14 10:31:06;;;;;;;;;;;;;;;;;;5484777;26;20063;-83
2024/04/14 10:33:35;;;;;;;;;;;;;;;;;;5470985;26;20007;-84
2024/04/14 10:36:01;;;;;;;;;;;;;;;;;;5471784;26;20003;-84
2024/04/14 10:38:30;;;;;;;;;;;;;;;;;;5470764;26;20222;-83
2024/04/14 10:40:56;;;;;;;;;;;;;;;;;;5471246;26;20059;-83
2024/04/14 10:43:24;;;;;;;;;;;;;;;;;;5466782;26;20006;-83
2024/04/14 10:45:50;;;;;;;;;;;;;;;;;;5471078;26;20010;-83
2024/04/14 10:48:20;;;;;;;;;;;;;;;;;;5471373;26;20016;-83
2024/04/14 10:50:46;;;;;;;;;;;;;;;;;;5472730;26;20002;-83
2024/04/14 10:53:15;;;;;;;;;;;;;;;;;;5471206;26;20003;-84
2024/04/14 10:55:41;;;;;;;;;;;;;;;;;;5471288;26;20002;-84
2024/04/14 10:58:09;;;;;;;;;;;;;;;;;;5470898;26;20060;-84
2024/04/14 11:00:35;;;;;;;;;;;;;;;;;;5461323;26;20010;-84
2024/04/14 11:03:04;;;;;;;;;;;;;;;;;;5470747;26;19998;-84
2024/04/14 11:05:30;;;;;;;;;;;;;;;;;;5493030;26;20075;-84
2024/04/14 11:07:58;;;;;;;;;;;;;;;;;;5506783;26;20005;-85
2024/04/14 11:10:24;;;;;;;;;;;;;;;;;;5493823;26;20095;-82
2024/04/14 11:12:53;;;;;;;;;;;;;;;;;;5471504;26;19998;-81
2024/04/14 11:15:19;;;;;;;;;;;;;;;;;;5460122;26;20065;-83
2024/04/14 11:17:47;;;;;;;;;;;;;;;;;;5470066;26;20006;-81
2024/04/14 11:20:13;;;;;;;;;;;;;;;;;;5472021;26;20007;-81
2024/04/14 11:22:42;;;;;;;;;;;;;;;;;;5468329;26;20002;-83
2024/04/14 11:25:08;;;;;;;;;;;;;;;;;;5469947;26;20002;-84
2024/04/14 11:27:37;;;;;;;;;;;;;;;;;;5505849;26;20033;-83
2024/04/14 11:30:03;;;;;;;;;;;;;;;;;;5463952;26;20007;-83
2024/04/14 11:32:33;;;;;;;;;;;;;;;;;;5492735;20;19999;-82
2024/04/14 11:34:59;;;;;;;;;;;;;;;;;;5472606;26;20002;-82
2024/04/14 11:37:28;;;;;;;;;;;;;;;;;;5469935;26;19999;-82
2024/04/14 11:39:56;;;;;;;;;;;;;;;;;;5470618;26;20035;-83
2024/04/14 11:42:25;;;;;;;;;;;;;;;;;;5463915;26;19998;-82
2024/04/14 11:44:51;;;;;;;;;;;;;;;;;;5433331;26;20068;-82
2024/04/14 11:47:19;;;;;;;;;;;;;;;;;;5435027;26;20014;-84
2024/04/14 11:49:45;;;;;;;;;;;;;;;;;;5442872;26;19999;-81
2024/04/14 11:52:14;;;;;;;;;;;;;;;;;;5442225;26;20026;-82
2024/04/14 11:54:40;;;;;;;;;;;;;;;;;;5467892;26;20003;-82
2024/04/14 11:57:08;;;;;;;;;;;;;;;;;;5470302;26;20063;-81
2024/04/14 11:59:34;;;;;;;;;;;;;;;;;;5469527;26;19998;-82
2024/04/14 12:02:03;;;;;;;;;;;;;;;;;;5456424;26;20068;-83
2024/04/14 12:04:29;;;;;;;;;;;;;;;;;;5445932;26;20017;-84
2024/04/14 12:06:58;;;;;;;;;;;;;;;;;;5451584;26;20003;-83
2024/04/14 12:09:24;;;;;;;;;;;;;;;;;;5435565;26;20888;-81
2024/04/14 12:11:53;;;;;;;;;;;;;;;;;;5451581;26;20026;-82
2024/04/14 12:14:19;;;;;;;;;;;;;;;;;;5460063;26;20002;-83
2024/04/14 12:16:48;;;;;;;;;;;;;;;;;;5458519;26;20017;-82
2024/04/14 12:19:13;;;;;;;;;;;;;;;;;;5467531;26;20006;-82
2024/04/14 12:21:42;;;;;;;;;;;;;;;;;;5466823;26;20007;-82
2024/04/14 12:24:08;;;;;;;;;;;;;;;;;;5454107;26;20003;-83
2024/04/14 12:26:37;;;;;;;;;;;;;;;;;;5442516;26;19999;-83
2024/04/14 12:29:03;;;;;;;;;;;;;;;;;;5437492;26;20011;-81
2024/04/14 12:31:31;;;;;;;;;;;;;;;;;;5449219;26;20132;-81
2024/04/14 12:33:57;;;;;;;;;;;;;;;;;;5435064;26;20068;-81
2024/04/14 12:36:26;;;;;;;;;;;;;;;;;;5451287;26;20007;-80
2024/04/14 12:38:52;;;;;;;;;;;;;;;;;;5448036;26;20003;-80
2024/04/14 12:41:20;;;;;;;;;;;;;;;;;;5454193;26;20007;-81
2024/04/14 12:43:46;;;;;;;;;;;;;;;;;;5471570;26;20014;-82
2024/04/14 12:46:15;;;;;;;;;;;;;;;;;;5470582;26;20028;-81
2024/04/14 12:48:43;;;;;;;;;;;;;;;;;;5470921;26;20010;-82
2024/04/14 12:51:12;;;;;;;;;;;;;;;;;;5469804;26;20006;-80
2024/04/14 12:53:37;;;;;;;;;;;;;;;;;;5461489;26;20026;-81
2024/04/14 12:56:06;;;;;;;;;;;;;;;;;;5465193;26;19998;-82
2024/04/14 12:58:32;;;;;;;;;;;;;;;;;;5449771;26;20125;-83
2024/04/14 13:01:01;;;;;;;;;;;;;;;;;;5436223;26;20006;-82
2024/04/14 13:03:29;;;;;;;;;;;;;;;;;;5440076;26;19998;-81
2024/04/14 13:05:58;;;;;;;;;;;;;;;;;;5450815;26;20003;-82
2024/04/14 13:08:24;;;;;;;;;;;;;;;;;;5469806;26;20006;-82
2024/04/14 13:10:52;;;;;;;;;;;;;;;;;;5442329;26;20083;-83
2024/04/14 13:13:18;;;;;;;;;;;;;;;;;;5449275;26;19999;-82
2024/04/14 13:15:47;;;;;;;;;;;;;;;;;;5458186;26;20034;-82
2024/04/14 13:18:13;;;;;;;;;;;;;;;;;;5469020;26;20017;-81
2024/04/14 13:20:41;;;;;;;;;;;;;;;;;;5445075;26;20002;-83
2024/04/14 13:23:07;;;;;;;;;;;;;;;;;;5463210;26;20021;-82
2024/04/14 13:25:36;;;;;;;;;;;;;;;;;;5455842;26;19994;-82
2024/04/14 13:28:02;;;;;;;;;;;;;;;;;;5438809;26;20007;-82
2024/04/14 13:30:30;;;;;;;;;;;;;;;;;;5468422;26;19999;-82
2024/04/14 13:32:56;;;;;;;;;;;;;;;;;;5467359;26;19999;-81
2024/04/14 13:35:25;;;;;;;;;;;;;;;;;;5457304;26;20014;-82
2024/04/14 13:37:51;;;;;;;;;;;;;;;;;;5460474;26;20002;-82
2024/04/14 13:40:19;;;;;;;;;;;;;;;;;;5450159;26;20011;-82
2024/04/14 13:42:45;;;;;;;;;;;;;;;;;;5443926;26;20003;-82
2024/04/14 13:45:14;;;;;;;;;;;;;;;;;;5429115;26;20030;-81
2024/04/14 13:47:40;;;;;;;;;;;;;;;;;;5429143;26;20023;-82
2024/04/14 13:50:08;;;;;;;;;;;;;;;;;;5447219;26;20064;-81
2024/04/14 13:52:34;;;;;;;;;;;;;;;;;;5450181;26;20014;-79
2024/04/14 13:55:03;;;;;;;;;;;;;;;;;;5449691;26;20003;-79
2024/04/14 13:57:29;;;;;;;;;;;;;;;;;;5452125;26;20025;-81
2024/04/14 13:59:58;;;;;;;;;;;;;;;;;;5460501;26;20003;-80
2024/04/14 14:02:23;;;;;;;;;;;;;;;;;;5435885;26;20003;-81
2024/04/14 14:04:52;;;;;;;;;;;;;;;;;;5448656;26;20474;-80
2024/04/14 14:07:18;;;;;;;;;;;;;;;;;;5460434;26;20060;-81
2024/04/14 14:09:47;;;;;;;;;;;;;;;;;;5453010;26;20436;-81
2024/04/14 14:12:17;;;;;;;;;;;;;;;;;;5440427;26;20014;-80
2024/04/14 14:14:45;;;;;;;;;;;;;;;;;;5442448;26;20026;-81
2024/04/14 14:17:13;;;;;;;;;;;;;;;;;;5430821;26;20034;-81
2024/04/14 14:19:41;;;;;;;;;;;;;;;;;;5466993;26;20055;-81
2024/04/14 14:22:07;;;;;;;;;;;;;;;;;;5448726;26;20003;-82
2024/04/14 14:24:36;;;;;;;;;;;;;;;;;;5461053;26;20002;-79
2024/04/14 14:27:02;;;;;;;;;;;;;;;;;;5450751;26;20061;-79
2024/04/14 14:29:31;;;;;;;;;;;;;;;;;;5451075;26;20010;-81
2024/04/14 14:31:57;;;;;;;;;;;;;;;;;;5453063;26;20112;-81
2024/04/14 14:37:10;;;;;;;;;;;;;;;;;;5436958;26;20017;-80
2024/04/14 14:39:39;;;;;;;;;;;;;;;;;;5441983;26;20089;-80
2024/04/14 14:42:08;;;;;;;;;;;;;;;;;;5435659;26;19999;-80
2024/04/14 14:44:36;;;;;;;;;;;;;;;;;;5425258;26;19999;-80
2024/04/14 14:47:02;;;;;;;;;;;;;;;;;;5421500;26;20011;-80
2024/04/14 14:49:31;;;;;;;;;;;;;;;;;;5459989;26;19998;-78
2024/04/14 14:51:57;;;;;;;;;;;;;;;;;;5454527;26;20087;-79
2024/04/14 14:54:25;;;;;;;;;;;;;;;;;;5429624;26;20115;-80
2024/04/14 14:56:51;;;;;;;;;;;;;;;;;;5445517;26;20007;-80
2024/04/14 14:59:20;;;;;;;;;;;;;;;;;;5442108;26;20022;-80
2024/04/14 15:01:46;;;;;;;;;;;;;;;;;;5445858;26;20017;-82
2024/04/14 15:04:14;;;;;;;;;;;;;;;;;;5440217;26;20014;-80
2024/04/14 15:06:40;;;;;;;;;;;;;;;;;;5441054;26;20019;-82
2024/04/14 15:09:09;;;;;;;;;;;;;;;;;;5444282;26;20014;-81
2024/04/14 15:11:37;;;;;;;;;;;;;;;;;;5449596;26;20013;-80
2024/04/14 15:14:03;;;;;;;;;;;;;;;;;;5433126;26;20014;-80
2024/04/14 15:16:32;;;;;;;;;;;;;;;;;;5446940;26;20029;-80
2024/04/14 15:18:58;;;;;;;;;;;;;;;;;;5448668;26;20021;-80
2024/04/14 15:21:27;;;;;;;;;;;;;;;;;;5450069;26;20011;-80
2024/04/14 15:23:55;;;;;;;;;;;;;;;;;;5445381;26;20003;-82
2024/04/14 15:26:28;;;;;;;;;;;;;;;;;;5438502;26;22948;-82
2024/04/14 15:28:54;;;;;;;;;;;;;;;;;;5442254;26;20133;-82
2024/04/14 15:31:22;;;;;;;;;;;;;;;;;;5444497;26;20128;-80
2024/04/14 15:33:48;;;;;;;;;;;;;;;;;;5444450;26;20003;-81
2024/04/14 15:36:17;;;;;;;;;;;;;;;;;;5448591;26;20021;-80
2024/04/14 15:38:43;;;;;;;;;;;;;;;;;;5438419;26;20007;-81
2024/04/14 15:41:11;;;;;;;;;;;;;;;;;;5436723;26;20021;-81
2024/04/14 15:43:40;;;;;;;;;;;;;;;;;;5437498;26;20033;-81
2024/04/14 15:46:09;;;;;;;;;;;;;;;;;;5439597;26;20006;-81
2024/04/14 15:48:34;;;;;;;;;;;;;;;;;;5449826;26;20003;-80
2024/04/14 15:51:03;;;;;;;;;;;;;;;;;;5449081;26;20569;-80
2024/04/14 15:53:29;;;;;;;;;;;;;;;;;;5455038;26;20006;-81
2024/04/14 15:55:58;;;;;;;;;;;;;;;;;;5444796;26;20026;-81
2024/04/14 15:58:24;;;;;;;;;;;;;;;;;;5450609;26;20106;-81
2024/04/14 16:00:52;;;;;;;;;;;;;;;;;;5452583;26;20002;-81
2024/04/14 16:03:18;;;;;;;;;;;;;;;;;;5450159;26;20002;-80
2024/04/14 16:05:47;;;;;;;;;;;;;;;;;;5447824;26;20057;-81
2024/04/14 16:08:13;;;;;;;;;;;;;;;;;;5452969;26;20063;-82
2024/04/14 16:10:41;;;;;;;;;;;;;;;;;;5455630;26;20006;-81
2024/04/14 16:13:08;;;;;;;;;;;;;;;;;;5451067;26;20015;-82
2024/04/14 16:15:36;;;;;;;;;;;;;;;;;;5454016;26;20026;-82
2024/04/14 16:18:02;;;;;;;;;;;;;;;;;;5449954;26;20022;-81
2024/04/14 16:20:31;;;;;;;;;;;;;;;;;;5447478;26;20451;-82
2024/04/14 16:23:01;;;;;;;;;;;;;;;;;;5452468;26;20029;-82
2024/04/14 16:25:29;;;;;;;;;;;;;;;;;;5454541;26;19998;-82
2024/04/14 16:27:55;;;;;;;;;;;;;;;;;;5443447;26;20003;-85
2024/04/14 16:30:24;;;;;;;;;;;;;;;;;;5442306;26;20024;-84
2024/04/14 16:32:50;;;;;;;;;;;;;;;;;;5448624;26;20059;-84
2024/04/14 16:35:18;;;;;;;;;;;;;;;;;;5442569;26;20021;-84
2024/04/14 16:37:44;;;;;;;;;;;;;;;;;;5432574;26;20481;-82
2024/04/14 16:40:13;;;;;;;;;;;;;;;;;;5430412;26;19994;-83
2024/04/14 16:42:39;;;;;;;;;;;;;;;;;;5456037;26;20002;-83
2024/04/14 16:45:07;;;;;;;;;;;;;;;;;;5456794;26;20003;-83
2024/04/14 16:47:33;;;;;;;;;;;;;;;;;;5432430;26;20025;-85
2024/04/14 16:50:02;;;;;;;;;;;;;;;;;;5442267;26;20002;-84