Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:46;;;;;;;8.60;3.65;;;4.80;92.70;;;;;;4991237;28;20054;-89
2021/04/02 00:04:12;;;;;;;10.35;3.30;;;4.90;92.80;;;;;;4974618;28;20069;-89
2021/04/02 00:06:38;;;;;;;9.00;3.63;;;4.90;92.80;;;;;;4975028;28;20050;-87
2021/04/02 00:09:04;;;;;;;5.90;3.45;;;4.90;92.80;;;;;;4974381;28;20193;-89
2021/04/02 00:11:30;;;;;;;9.02;3.38;;;4.90;92.80;;;;;;4991986;28;20046;-89
2021/04/02 00:13:55;;;;;;;8.45;3.92;;;5.00;92.80;;;;;;4974265;28;20398;-89
2021/04/02 00:16:21;;;;;;;11.77;4.03;;;5.00;92.80;;;;;;4992100;28;20050;-87
2021/04/02 00:18:53;;;;;;;13.35;4.53;;;5.00;92.80;;;;;;4974973;28;20146;-87
2021/04/02 00:21:19;;;;;;;10.07;3.97;;;5.00;92.70;;;;;;4983547;28;20125;-89
2021/04/02 00:23:45;;;;;;;11.65;3.97;;;5.00;92.60;;;;;;4991717;28;20121;-89
2021/04/02 00:26:17;;;;;;;10.35;4.47;;;5.10;92.60;;;;;;4958216;28;20058;-89
2021/04/02 00:28:44;;;;;;;8.68;3.92;;;5.10;92.60;;;;;;4974861;28;20117;-90
2021/04/02 00:31:10;;;;;;;10.80;4.45;;;5.10;92.50;;;;;;4991552;28;20053;-89
2021/04/02 00:33:36;;;;;;;10.80;4.18;;;5.20;92.30;;;;;;4974621;28;20042;-89
2021/04/02 00:36:04;;;;;;;13.05;3.70;;;5.20;92.20;;;;;;4980483;28;20052;-87
2021/04/02 00:38:30;;;;;;;10.68;3.78;;;5.20;92.10;;;;;;4971236;28;20043;-89
2021/04/02 00:41:11;;;;;;;12.10;3.58;;;5.20;92.10;;;;;;4972056;28;20050;-89
2021/04/02 00:43:47;;;;;;;10.88;3.65;;;5.20;92.00;;;;;;4970773;28;20038;-88
2021/04/02 00:46:14;;;;;;;11.07;3.63;;;5.30;91.70;;;;;;4970932;28;20047;-89
2021/04/02 00:48:42;;;;;;;10.00;3.58;;;5.40;91.60;;;;;;4972839;28;20046;-89
2021/04/02 00:51:27;;;;;;;9.00;3.20;;;5.40;91.60;;;;;;4977388;28;20235;-89
2021/04/02 00:53:54;;;;;;;8.15;3.50;;;5.40;91.50;;;;;;4993710;28;20133;-89
2021/04/02 00:56:21;;;;;;;10.38;3.67;;;5.40;91.30;;;;;;4994717;28;20049;-89
2021/04/02 00:58:47;;;;;;;8.20;3.25;;;5.50;91.40;;;;;;4977748;28;20518;-89
2021/04/02 01:01:14;;;;;;;12.13;3.63;;;5.40;91.40;;;;;;4977412;28;20048;-89
2021/04/02 01:03:42;;;;;;;7.85;2.95;;;5.50;91.30;;;;;;4962196;28;20051;-89
2021/04/02 01:06:12;;;;;;;8.27;3.13;;;5.50;91.20;;;;;;4994407;28;20053;-88
2021/04/02 01:08:38;;;;;;;9.10;3.55;;;5.60;91.00;;;;;;4978188;28;20049;-89
2021/04/02 01:11:16;;;;;;;6.55;2.55;;;5.50;91.00;;;;;;4977484;28;20062;-89
2021/04/02 01:13:48;;;;;;;7.68;2.85;;;5.50;90.80;;;;;;4962093;28;20050;-89
2021/04/02 01:16:23;;;;;;;10.93;2.80;;;5.50;90.80;;;;;;4965244;28;20046;-89
2021/04/02 01:18:55;;;;;;;;;;;5.50;90.70;;;;;;4977670;28;20038;-90
2021/04/02 01:21:41;;;;;;;10.98;3.05;;;5.40;90.70;;;;;;4978188;28;19925;-89
2021/04/02 01:24:12;;;;;;;7.65;2.38;;;5.40;90.80;;;;;;4976942;28;20042;-89
2021/04/02 01:27:04;;;;;;;7.95;2.70;;;5.40;90.80;;;;;;4993820;28;20045;-89
2021/04/02 01:29:41;;;;;;;6.50;2.30;;;5.30;90.90;;;;;;4993977;28;20064;-89
2021/04/02 01:32:13;;;;;;;9.52;3.20;;;5.40;91.00;;;;;;4977102;28;20038;-89
2021/04/02 01:34:43;;;;;;;16.70;3.35;;;5.30;91.10;;;;;;4995902;28;20066;-89
2021/04/02 01:37:16;;;;;;;15.68;3.67;;;5.30;91.20;;;;;;4977715;28;20053;-89
2021/04/02 01:39:43;;;;;;;14.63;4.18;;;5.30;91.30;;;;;;4995859;28;20414;-89
2021/04/02 01:42:14;;;;;;;11.48;2.95;;;5.30;91.40;;;;;;4991957;28;20777;-89
2021/04/02 01:44:41;;;;;;;10.15;3.95;;;5.30;91.50;;;;;;4978488;28;20457;-89
2021/04/02 01:47:09;;;;;;;9.80;3.25;;;5.20;91.80;;;;;;4976653;28;20046;-89
2021/04/02 01:49:37;;;;;;;12.73;3.80;;;5.20;91.60;;;;;;4995391;28;20048;-89
2021/04/02 01:52:06;;;;;;;9.93;3.55;;;5.20;91.60;;;;;;4960909;28;20054;-90
2021/04/02 01:54:33;;;;;;;8.13;3.40;;;5.20;91.80;;;;;;4973095;28;20105;-89
2021/04/02 01:57:01;;;;;;;9.20;3.53;;;5.20;91.60;;;;;;4981142;28;20058;-90
2021/04/02 01:59:28;;;;;;;12.60;3.25;;;5.20;91.60;;;;;;4994639;28;20569;-89
2021/04/02 02:01:56;;;;;;;13.77;3.58;;;5.20;91.70;;;;;;4976982;28;20065;-90
2021/04/02 02:04:23;;;;;;;11.38;3.42;;;5.20;91.70;;;;;;4977098;28;20042;-89
2021/04/02 02:06:51;;;;;;;11.85;3.35;;;5.20;91.70;;;;;;4994602;28;20145;-89
2021/04/02 02:09:23;;;;;;;10.65;3.03;;;5.20;91.70;;;;;;4976659;28;20133;-89
2021/04/02 02:11:57;;;;;;;14.13;3.08;;;5.20;91.60;;;;;;4977072;28;20038;-89
2021/04/02 02:14:27;;;;;;;8.95;3.13;;;5.20;91.50;;;;;;4977039;28;20042;-90
2021/04/02 02:16:58;;;;;;;8.88;2.53;;;5.20;91.30;;;;;;4993630;28;20046;-90
2021/04/02 02:19:28;;;;;;;9.50;2.30;;;5.30;91.20;;;;;;4976385;28;20045;-89
2021/04/02 02:21:56;;;;;;;8.15;2.20;;;5.30;91.10;;;;;;4976637;28;20501;-90
2021/04/02 02:24:24;;;;;;;8.50;2.38;;;5.30;90.90;;;;;;4976956;28;20505;-89
2021/04/02 02:26:50;;;;;;;7.22;2.42;;;5.40;90.80;;;;;;4976265;28;20398;-89
2021/04/02 02:29:16;;;;;;;8.27;2.30;;;5.30;90.70;;;;;;4975886;28;20042;-89
2021/04/02 02:31:43;;;;;;;11.82;2.25;;;5.40;90.60;;;;;;4960855;28;20072;-89
2021/04/02 02:34:09;;;;;;;11.40;2.00;;;5.40;90.60;;;;;;4959591;28;20054;-89
2021/04/02 02:36:36;;;;;;;9.48;2.33;;;5.40;90.50;;;;;;4967016;28;20050;-90
2021/04/02 02:39:10;;;;;;;8.95;2.33;;;5.40;90.30;;;;;;4975230;28;20406;-89
2021/04/02 02:41:37;;;;;;;6.88;2.28;;;5.40;90.20;;;;;;4976709;28;20038;-89
2021/04/02 02:44:04;;;;;;;9.48;2.45;;;5.40;90.10;;;;;;4993124;28;20038;-89
2021/04/02 02:46:31;;;;;;;11.43;2.65;;;5.40;90.10;;;;;;4993258;28;20046;-89
2021/04/02 02:49:09;;;;;;;5.32;1.98;;;5.40;89.70;;;;;;4975150;28;20062;-89
2021/04/02 02:51:37;;;;;;;8.48;2.40;;;5.40;89.10;;;;;;4993908;28;20050;-89
2021/04/02 02:54:08;;;;;;;9.63;2.35;;;5.40;89.10;;;;;;4975365;28;20105;-89
2021/04/02 02:56:36;;;;;;;7.97;2.30;;;5.40;88.90;;;;;;4976016;28;20474;-88
2021/04/02 02:59:05;;;;;;;10.05;2.67;;;5.40;88.80;;;;;;4992200;28;20058;-89
2021/04/02 03:01:34;;;;;;;6.53;2.28;;;5.40;88.80;;;;;;4965587;28;20053;-89
2021/04/02 03:04:01;;;;;;;9.60;2.50;;;5.40;89.10;;;;;;4940137;28;20419;-90
2021/04/02 03:06:32;;;;;;;11.00;2.53;;;5.50;88.20;;;;;;4956933;28;20126;-88
2021/04/02 03:09:00;;;;;;;9.07;2.50;;;5.50;88.60;;;;;;4967562;28;20073;-90
2021/04/02 03:11:28;;;;;;;6.63;2.30;;;5.50;87.80;;;;;;4975261;28;20683;-89
2021/04/02 03:13:56;;;;;;;9.32;2.35;;;5.50;88.20;;;;;;4975615;28;20053;-89
2021/04/02 03:16:24;;;;;;;10.13;2.35;;;5.50;88.00;;;;;;4979661;28;20050;-89
2021/04/02 03:18:52;;;;;;;7.63;2.20;;;5.50;88.20;;;;;;4975202;28;20038;-89
2021/04/02 03:21:19;;;;;;;11.15;2.70;;;5.50;88.00;;;;;;4979551;28;20077;-89
2021/04/02 03:23:46;;;;;;;6.65;2.38;;;5.60;87.60;;;;;;4975843;28;20042;-89
2021/04/02 03:26:14;;;;;;;8.82;2.45;;;5.70;87.70;;;;;;4957992;28;20521;-89
2021/04/02 03:28:45;;;;;;;8.65;2.53;;;5.70;87.80;;;;;;4991149;28;20050;-89
2021/04/02 03:31:11;;;;;;;9.63;2.72;;;5.70;88.00;;;;;;4992344;28;20046;-89
2021/04/02 03:33:48;;;;;;;9.48;2.65;;;5.70;88.00;;;;;;4992646;28;20052;-89
2021/04/02 03:36:14;;;;;;;7.10;2.60;;;5.80;86.30;;;;;;4974300;28;20042;-89
2021/04/02 03:38:44;;;;;;;10.93;2.60;;;5.70;86.50;;;;;;4958450;28;20052;-89
2021/04/02 03:41:15;;;;;;;11.02;3.08;;;5.70;86.60;;;;;;4991908;28;20129;-89
2021/04/02 03:43:46;;;;;;;9.65;2.50;;;5.70;86.30;;;;;;4975551;28;20409;-89
2021/04/02 03:46:15;;;;;;;6.72;3.08;;;5.80;85.80;;;;;;4974356;28;20125;-89
2021/04/02 03:48:42;;;;;;;9.25;2.60;;;5.80;86.00;;;;;;4974277;28;20042;-89
2021/04/02 03:51:11;;;;;;;8.00;2.70;;;5.80;85.20;;;;;;4974361;28;20050;-89
2021/04/02 03:53:51;;;;;;;8.00;2.80;;;5.80;85.00;;;;;;4992660;28;20090;-87
2021/04/02 03:56:22;;;;;;;10.68;2.90;;;5.70;85.20;;;;;;4991814;28;20049;-89
2021/04/02 03:58:49;;;;;;;8.43;2.35;;;5.70;85.60;;;;;;4974451;28;20054;-89
2021/04/02 04:01:24;;;;;;;9.63;2.38;;;5.80;83.90;;;;;;4974421;28;20058;-89
2021/04/02 04:03:53;;;;;;;7.70;2.60;;;5.80;84.90;;;;;;4975114;28;20042;-88
2021/04/02 04:06:22;;;;;;;8.52;2.20;;;5.80;84.20;;;;;;4991068;28;20042;-89
2021/04/02 04:08:52;;;;;;;7.28;2.45;;;5.80;84.10;;;;;;4992261;28;20046;-87
2021/04/02 04:11:21;;;;;;;8.20;2.42;;;5.70;84.70;;;;;;4974070;28;20050;-87
2021/04/02 04:13:49;;;;;;;7.95;2.20;;;5.80;83.70;;;;;;4974708;28;20405;-89
2021/04/02 04:16:19;;;;;;;4.20;2.10;;;5.80;83.00;;;;;;4991333;28;20092;-89
2021/04/02 04:18:47;;;;;;;6.18;2.00;;;5.70;82.50;;;;;;4974654;28;20150;-89
2021/04/02 04:21:15;;;;;;;7.82;2.20;;;5.70;82.20;;;;;;4973985;28;20042;-89
2021/04/02 04:23:42;;;;;;;7.40;1.92;;;5.70;81.40;;;;;;4974593;28;20069;-88
2021/04/02 04:26:11;;;;;;;6.93;2.13;;;5.70;81.50;;;;;;4977930;28;20053;-88
2021/04/02 04:28:39;;;;;;;8.55;2.42;;;5.70;82.00;;;;;;4978657;28;20178;-89
2021/04/02 04:31:08;;;;;;;5.90;2.45;;;5.60;82.00;;;;;;4995799;28;20054;-88
2021/04/02 04:33:36;;;;;;;8.02;2.25;;;5.60;82.60;;;;;;4996086;28;20046;-89
2021/04/02 04:36:06;;;;;;;8.55;2.40;;;5.60;82.80;;;;;;4978083;28;20052;-89
2021/04/02 04:38:33;;;;;;;9.65;3.08;;;5.60;83.30;;;;;;4995643;28;20478;-89
2021/04/02 04:41:00;;;;;;;10.48;2.50;;;5.60;83.40;;;;;;4995387;28;20042;-89
2021/04/02 04:43:26;;;;;;;6.88;2.45;;;5.50;83.50;;;;;;4977874;28;20073;-89
2021/04/02 04:45:53;;;;;;;8.57;2.65;;;5.50;83.90;;;;;;4978805;28;20054;-88
2021/04/02 04:48:19;;;;;;;6.85;2.17;;;5.60;84.10;;;;;;4961790;28;20133;-88
2021/04/02 04:50:45;;;;;;;8.80;3.28;;;5.60;83.60;;;;;;4995709;28;20130;-88
2021/04/02 04:53:15;;;;;;;10.48;2.90;;;5.60;83.80;;;;;;4977486;28;20371;-89
2021/04/02 04:55:44;;;;;;;8.13;2.75;;;5.50;84.10;;;;;;4995489;28;20050;-88
2021/04/02 04:58:16;;;;;;;6.57;3.08;;;5.60;84.20;;;;;;4976956;28;20074;-89
2021/04/02 05:00:45;;;;;;;3.42;1.75;;;5.60;83.00;;;;;;4977642;28;20411;-88
2021/04/02 05:03:21;;;;;;;7.75;2.70;;;5.60;80.80;;;;;;4994582;28;20067;-88
2021/04/02 05:05:51;;;;;;;6.40;2.28;;;5.60;81.40;;;;;;4978824;28;20093;-88
2021/04/02 05:08:21;;;;;;;8.63;2.60;;;5.60;81.20;;;;;;4978813;28;20054;-88
2021/04/02 05:10:51;;;;;;;9.13;2.53;;;5.50;81.50;;;;;;4996809;28;20110;-88
2021/04/02 05:13:19;;;;;;;5.72;2.25;;;5.50;81.10;;;;;;4995773;28;20569;-89
2021/04/02 05:15:45;;;;;;;10.82;2.65;;;5.60;81.00;;;;;;4977806;28;20046;-88
2021/04/02 05:18:12;;;;;;;6.40;2.70;;;5.50;80.90;;;;;;4994206;28;20061;-89
2021/04/02 05:20:43;;;;;;;9.55;2.40;;;5.60;80.90;;;;;;4977705;28;20089;-88
2021/04/02 05:23:11;;;;;;;10.95;2.80;;;5.60;81.20;;;;;;4962055;28;20475;-91
2021/04/02 05:25:37;;;;;;;15.32;3.55;;;5.50;81.80;;;;;;4972948;28;20035;-88
2021/04/02 05:28:04;;;;;;;7.30;2.60;;;5.50;82.20;;;;;;4968821;28;20041;-88
2021/04/02 05:30:32;;;;;;;8.88;2.80;;;5.50;82.60;;;;;;4993793;28;20438;-88
2021/04/02 05:32:58;;;;;;;11.88;2.80;;;5.60;82.50;;;;;;4978270;28;20054;-88
2021/04/02 05:35:24;;;;;;;12.13;2.65;;;5.60;82.90;;;;;;4960073;28;20137;-88
2021/04/02 05:37:51;;;;;;;10.60;2.90;;;5.60;83.20;;;;;;4977293;28;20049;-88
2021/04/02 05:40:17;;;;;;;10.38;2.72;;;5.60;83.60;;;;;;4977000;28;20047;-89
2021/04/02 05:43:10;;;;;;;9.25;2.60;;;5.60;83.40;;;;;;4977887;28;20058;-89
2021/04/02 05:45:38;;;;;;;10.48;2.40;;;5.60;82.60;;;;;;4976948;28;20053;-88
2021/04/02 05:48:06;;;;;;;8.63;2.50;;;5.60;82.50;;;;;;4970070;28;20070;-89
2021/04/02 05:50:34;;;;;;;10.82;3.45;;;5.70;82.50;;;;;;4957588;28;20894;-87
2021/04/02 05:53:10;;;;;;;9.77;2.70;;;5.70;82.70;;;;;;4980169;28;20061;-87
2021/04/02 05:55:42;;;;;;;9.98;2.53;;;5.70;82.80;;;;;;4993279;28;20097;-88
2021/04/02 05:58:10;;;;;;;7.38;2.80;;;5.70;82.60;;;;;;4994589;28;20061;-87
2021/04/02 06:00:37;;;;;;;7.32;2.83;;;5.70;82.10;;;;;;4977645;28;20042;-87
2021/04/02 06:03:05;;;;;;;7.10;2.53;;;5.70;81.00;;;;;;4992639;28;20041;-88
2021/04/02 06:05:31;;;;;;;10.75;2.78;;;5.80;80.80;;;;;;4993960;28;20625;-87
2021/04/02 06:07:58;;;;;;;8.98;3.00;;;5.80;80.10;;;;;;4977507;28;20047;-87
2021/04/02 06:10:24;;;;;;;5.93;2.03;;;5.70;80.60;;;;;;4976811;28;20482;-87
2021/04/02 06:12:50;;;;;;;8.23;2.80;;;5.80;80.10;;;;;;4994095;28;20138;-87
2021/04/02 06:15:21;;;;;;;8.15;2.30;;;5.80;79.00;;;;;;4960738;28;20046;-87
2021/04/02 06:18:08;;;;;;;10.52;3.10;;;5.70;80.40;;;;;;4949890;28;20051;-87
2021/04/02 06:20:49;;;;;;;10.38;2.88;;;5.70;80.70;;;;;;4976844;28;20062;-87
2021/04/02 06:23:24;;;;;;;5.90;2.40;;;5.70;81.20;;;;;;4975776;28;20047;-89
2021/04/02 06:25:57;;;;;;;7.53;2.47;;;5.70;81.10;;;;;;4960921;28;20141;-87
2021/04/02 06:28:27;;;;;;;9.88;2.67;;;5.80;80.70;;;;;;4975905;28;20038;-87
2021/04/02 06:31:02;;;;;;;13.45;3.20;;;5.80;80.90;;;;;;4993353;28;20050;-86
2021/04/02 06:34:00;;;;;;;10.35;3.17;;;5.80;81.60;;;;;;4993501;28;20133;-86
2021/04/02 06:36:28;;;;;;;9.05;3.03;;;5.80;81.60;;;;;;4975463;28;20042;-86
2021/04/02 06:38:58;;;;;;;9.18;3.00;;;5.90;82.20;;;;;;4986174;28;20047;-86
2021/04/02 06:41:27;;;;;;;12.43;2.85;;;6.00;81.40;;;;;;4976041;28;20042;-86
2021/04/02 06:43:58;;;;;;;10.75;2.97;;;6.10;79.60;;;;;;4994278;28;20442;-86
2021/04/02 06:46:36;;;;;;;10.52;3.58;;;6.10;79.50;;;;;;4975393;28;20042;-86
2021/04/02 06:49:12;;;;;;;9.13;2.80;;;6.20;79.80;;;;;;4992118;28;20065;-86
2021/04/02 06:51:40;;;;;;;6.82;2.40;;;6.20;79.20;;;;;;4966894;28;20451;-87
2021/04/02 06:54:06;;;;;;;7.72;2.10;;;6.30;78.80;;;;;;5002064;28;20037;-86
2021/04/02 06:56:34;;;;;;;7.45;2.35;;;6.20;78.80;;;;;;4992130;28;20128;-85
2021/04/02 06:59:02;;;;;;;4.53;1.40;;;6.30;78.70;;;;;;4991017;28;20505;-86
2021/04/02 07:01:32;;;;;;;7.50;2.45;;;6.30;77.60;;;;;;4975651;28;20114;-85
2021/04/02 07:03:59;;;;;;;3.70;1.75;;;6.30;78.00;;;;;;4993092;28;20038;-86
2021/04/02 07:06:26;;;;;;;10.07;2.53;;;6.30;77.30;;;;;;4961867;28;20426;-87
2021/04/02 07:08:52;;;;;;;11.05;3.30;;;6.40;76.00;;;;;;4976350;28;20042;-86
2021/04/02 07:11:19;;;;;;;7.45;2.60;;;6.30;78.10;;;;;;4975519;28;20061;-87
2021/04/02 07:13:51;;;;;;;8.63;2.20;;;6.30;78.60;;;;;;4975658;28;20471;-87
2021/04/02 07:16:19;;;;;;;10.13;2.33;;;6.30;78.10;;;;;;4991905;28;20397;-87
2021/04/02 07:18:46;;;;;;;8.05;2.50;;;6.40;77.50;;;;;;4991875;28;20458;-86
2021/04/02 07:21:13;;;;;;;9.32;2.40;;;6.40;77.30;;;;;;4992154;28;20050;-86
2021/04/02 07:23:43;;;;;;;9.10;2.42;;;6.40;78.30;;;;;;4974748;28;20121;-87
2021/04/02 07:26:12;;;;;;;6.60;2.25;;;6.40;78.30;;;;;;4975707;28;20047;-87
2021/04/02 07:28:41;;;;;;;7.00;2.08;;;6.50;77.70;;;;;;4975341;28;20038;-86
2021/04/02 07:31:08;;;;;;;8.02;2.85;;;6.50;78.10;;;;;;4992606;28;20051;-86
2021/04/02 07:33:39;;;;;;;4.15;1.63;;;6.50;77.90;;;;;;4992221;28;20042;-86
2021/04/02 07:36:06;;;;;;;8.20;2.42;;;6.60;76.50;;;;;;4992830;28;20034;-86
2021/04/02 07:38:37;;;;;;;8.85;1.90;;;6.60;75.10;;;;;;4992105;28;20053;-85
2021/04/02 07:41:13;;;;;;;8.07;2.40;;;6.50;76.10;;;;;;4992779;28;20049;-86
2021/04/02 07:43:51;;;;;;;8.52;2.53;;;6.50;76.10;;;;;;4992605;28;20053;-87
2021/04/02 07:46:29;;;;;;;8.32;2.33;;;6.50;77.00;;;;;;4992075;28;20046;-90
2021/04/02 07:49:08;;;;;;;10.88;2.53;;;6.60;76.90;;;;;;4991999;28;20062;-87
2021/04/02 07:51:42;;;;;;;8.77;2.17;;;6.60;77.40;;;;;;4973463;28;20097;-86
2021/04/02 07:54:18;;;;;;;6.97;2.40;;;6.70;75.90;;;;;;4975177;28;20042;-86
2021/04/02 07:56:46;;;;;;;7.13;2.03;;;6.70;76.70;;;;;;4974912;28;20474;-86
2021/04/02 07:59:12;;;;;;;11.25;2.30;;;6.80;76.40;;;;;;4974961;28;20117;-83
2021/04/02 08:01:55;;;;;;;6.97;2.40;;;6.80;76.00;;;;;;4991745;28;20676;-84
2021/04/02 08:04:22;;;;;;;6.30;2.30;;;6.90;75.10;;;;;;4991803;28;20043;-87
2021/04/02 08:06:48;;;;;;;8.88;2.47;;;6.90;76.40;;;;;;4992356;28;20066;-83
2021/04/02 08:09:14;;;;;;;9.88;2.53;;;7.00;75.00;;;;;;4991101;28;20042;-84
2021/04/02 08:11:47;;;;;;;5.45;2.08;;;7.00;75.60;;;;;;4991541;28;20050;-83
2021/04/02 08:14:14;;;;;;;9.80;2.20;;;7.00;76.30;;;;;;4992525;28;20038;-85
2021/04/02 08:16:50;;;;;;;9.18;2.70;;;7.10;74.70;;;;;;4976243;28;20292;-84
2021/04/02 08:19:32;;;;;;;8.52;2.28;;;7.10;76.00;;;;;;4991424;28;20045;-84
2021/04/02 08:22:07;;;;;;;4.15;1.88;;;7.10;74.70;;;;;;4983193;28;20049;-85
2021/04/02 08:24:36;;;;;;;6.97;1.88;;;7.10;74.30;;;;;;4991818;28;20049;-84
2021/04/02 08:27:04;;;;;;;6.07;2.10;;;7.20;73.60;;;;;;4990821;28;20048;-84
2021/04/02 08:29:30;;;;;;;7.78;2.00;;;7.10;73.70;;;;;;4987906;28;20048;-85
2021/04/02 08:32:16;;;;;;;9.40;2.35;;;7.10;75.40;;;;;;4971597;28;20057;-84
2021/04/02 08:34:43;;;;;;;9.07;2.28;;;7.20;74.60;;;;;;4974118;28;20119;-84
2021/04/02 08:37:11;;;;;;;9.20;2.45;;;7.20;76.00;;;;;;4974881;28;20053;-84
2021/04/02 08:39:38;;;;;;;8.50;2.08;;;7.30;75.70;;;;;;4974237;28;20371;-84
2021/04/02 08:42:08;;;;;;;10.57;2.05;;;7.30;75.30;;;;;;4991715;28;20123;-83
2021/04/02 08:44:38;;;;;;;7.50;1.92;;;7.40;75.60;;;;;;4991782;28;20079;-86
2021/04/02 08:47:06;;;;;;;10.43;3.05;;;7.50;75.10;;;;;;4966332;28;20542;-86
2021/04/02 08:49:49;;;;;;;11.88;2.47;;;7.40;74.80;;;;;;4989721;28;20046;-85
2021/04/02 08:52:24;;;;;;;6.32;2.50;;;7.50;75.30;;;;;;4992482;28;20087;-86
2021/04/02 08:54:58;;;;;;;11.33;2.20;;;7.50;73.50;;;;;;4992657;28;20052;-85
2021/04/02 08:57:25;;;;;;;7.05;2.25;;;7.40;74.80;;;;;;4974431;28;20050;-87
2021/04/02 08:59:54;;;;;;;12.82;2.28;;;7.40;74.40;;;;;;4992443;28;20495;-84
2021/04/02 09:02:20;;;;;;;5.97;2.15;;;7.40;75.70;;;;;;4959263;28;20051;-87
2021/04/02 09:04:48;;;;;;;10.52;2.20;;;7.40;75.10;;;;;;4992196;28;20097;-85
2021/04/02 09:07:15;;;;;;;8.35;2.10;;;7.40;75.40;;;;;;4974554;28;20486;-84
2021/04/02 09:09:43;;;;;;;7.97;1.83;;;7.40;76.20;;;;;;4970927;28;20150;-85
2021/04/02 09:12:11;;;;;;;6.88;2.00;;;7.40;76.60;;;;;;4995205;28;20073;-86
2021/04/02 09:14:48;;;;;;;7.63;2.00;;;7.30;77.40;;;;;;4994659;28;20047;-87
2021/04/02 09:17:21;;;;;;;5.25;2.35;;;7.50;76.20;;;;;;4994797;28;20042;-86
2021/04/02 09:19:47;;;;;;;10.93;2.35;;;7.40;75.30;;;;;;4994786;28;20049;-86
2021/04/02 09:22:14;;;;;;;7.75;1.92;;;7.20;76.00;;;;;;4976981;28;20053;-86
2021/04/02 09:24:41;;;;;;;3.55;1.85;;;7.20;77.10;;;;;;4994598;28;20486;-87
2021/04/02 09:27:19;;;;;;;8.27;1.98;;;7.30;75.40;;;;;;4995467;28;20050;-83
2021/04/02 09:29:56;;;;;;;6.50;2.15;;;7.30;76.50;;;;;;4977169;28;20137;-85
2021/04/02 09:32:26;;;;;;;8.95;2.17;;;7.30;77.60;;;;;;4995116;28;20050;-85
2021/04/02 09:34:52;;;;;;;6.90;1.83;;;7.20;78.00;;;;;;4994333;28;20050;-85
2021/04/02 09:37:18;;;;;;;6.10;1.90;;;7.30;78.50;;;;;;4986077;28;20458;-86
2021/04/02 09:39:44;;;;;;;6.97;1.60;;;7.40;76.90;;;;;;4972602;28;20057;-86
2021/04/02 09:42:14;;;;;;;7.05;2.00;;;7.50;76.20;;;;;;4986855;28;20053;-85
2021/04/02 09:44:46;;;;;;;5.80;2.42;;;7.30;77.40;;;;;;4977047;28;20101;-86
2021/04/02 09:47:13;;;;;;;6.55;1.90;;;7.40;75.90;;;;;;4995133;28;20039;-85
2021/04/02 09:49:41;;;;;;;7.15;2.10;;;7.40;75.80;;;;;;4994068;28;20046;-90
2021/04/02 09:52:08;;;;;;;7.18;2.25;;;7.40;76.00;;;;;;4961615;28;20077;-88
2021/04/02 09:54:35;;;;;;;7.05;2.00;;;7.40;77.20;;;;;;4993589;28;20113;-88
2021/04/02 09:57:05;;;;;;;8.77;2.38;;;7.50;76.50;;;;;;4977243;28;20042;-88
2021/04/02 09:59:31;;;;;;;6.95;2.28;;;7.60;76.80;;;;;;4976030;28;20058;-89
2021/04/02 10:01:57;;;;;;;5.45;1.67;;;7.70;76.90;;;;;;4987581;28;20054;-90
2021/04/02 10:04:25;;;;;;;10.13;2.55;;;7.60;77.70;;;;;;4978174;28;20482;-89
2021/04/02 10:06:52;;;;;;;9.63;2.38;;;7.50;78.80;;;;;;4993249;28;20050;-87
2021/04/02 10:09:18;;;;;;;5.72;1.88;;;7.40;80.00;;;;;;4993133;28;20042;-86
2021/04/02 10:11:46;;;;;;;10.98;2.45;;;7.40;79.50;;;;;;4993303;28;20042;-88
2021/04/02 10:14:13;;;;;;;8.35;3.10;;;7.40;78.80;;;;;;4993352;28;20050;-88
2021/04/02 10:16:39;;;;;;;12.57;2.50;;;7.40;79.10;;;;;;4993929;28;20046;-87
2021/04/02 10:19:06;;;;;;;9.20;2.70;;;7.30;80.90;;;;;;4973260;28;20053;-88
2021/04/02 10:21:33;;;;;;;7.72;2.63;;;7.30;81.20;;;;;;4973462;28;20108;-89
2021/04/02 10:24:02;;;;;;;6.80;2.15;;;7.20;81.30;;;;;;4988818;28;20069;-88
2021/04/02 10:26:28;;;;;;;9.10;2.55;;;7.30;82.10;;;;;;4976689;28;20052;-86
2021/04/02 10:28:55;;;;;;;7.22;2.05;;;7.30;81.00;;;;;;4993276;28;20487;-85
2021/04/02 10:31:24;;;;;;;8.00;2.58;;;7.40;80.20;;;;;;4993778;28;20054;-85
2021/04/02 10:33:50;;;;;;;6.00;1.90;;;7.50;76.90;;;;;;4992963;28;20047;-85
2021/04/02 10:36:16;;;;;;;5.55;2.08;;;7.50;76.00;;;;;;4993681;28;20038;-85
2021/04/02 10:38:42;;;;;;;10.60;1.80;;;7.50;76.50;;;;;;4974882;28;20046;-89
2021/04/02 10:41:08;;;;;;;7.53;1.20;;;7.50;76.60;;;;;;4991443;28;20490;-87
2021/04/02 10:43:34;;;;;;;4.00;1.35;;;7.60;73.90;;;;;;4992389;28;20053;-87
2021/04/02 10:46:00;;;;;;;3.92;1.58;;;7.60;73.70;;;;;;4985181;28;20204;-85
2021/04/02 10:48:27;;;;;;;4.57;1.08;;;7.70;74.00;;;;;;4952667;28;20054;-87
2021/04/02 10:50:53;;;;;;;3.35;1.35;;;7.70;72.00;;;;;;4992424;28;20030;-90
2021/04/02 10:53:19;;;;;;;6.93;1.50;;;7.80;72.70;;;;;;4993417;28;20042;-89
2021/04/02 10:55:45;;;;;;;5.00;1.55;;;7.90;73.00;;;;;;4975437;28;20042;-89
2021/04/02 10:58:12;;;;;;;4.22;1.48;;;7.90;73.20;;;;;;4993704;28;20061;-88
2021/04/02 11:00:39;;;;;;;4.97;1.92;;;7.80;74.70;;;;;;5006967;28;20053;-90
2021/04/02 11:03:06;;;;;;;13.77;2.33;;;7.70;75.40;;;;;;5013545;28;20092;-89
2021/04/02 11:05:33;;;;;;;7.97;1.70;;;7.80;75.70;;;;;;5012818;28;20076;-86
2021/04/02 11:07:59;;;;;;;5.47;1.73;;;7.70;76.30;;;;;;4995555;28;20033;-88
2021/04/02 11:10:26;;;;;;;6.15;1.70;;;7.70;77.40;;;;;;5013011;28;20045;-88
2021/04/02 11:12:52;;;;;;;3.90;2.00;;;7.50;78.70;;;;;;5012123;28;20610;-89
2021/04/02 11:15:19;;;;;;;8.85;2.47;;;7.40;79.10;;;;;;4995552;28;20077;-86
2021/04/02 11:17:47;;;;;;;10.25;2.85;;;7.30;79.80;;;;;;5012301;28;20057;-85
2021/04/02 11:20:15;;;;;;;8.60;2.28;;;7.30;80.00;;;;;;4993394;28;20117;-85
2021/04/02 11:22:41;;;;;;;10.23;2.10;;;7.40;79.10;;;;;;4992317;28;20046;-85
2021/04/02 11:25:10;;;;;;;5.95;1.88;;;7.50;78.40;;;;;;4975631;28;20042;-85
2021/04/02 11:27:36;;;;;;;6.25;1.77;;;7.60;76.80;;;;;;4992362;28;20046;-85
2021/04/02 11:30:04;;;;;;;7.65;2.15;;;7.60;75.30;;;;;;4992812;28;20046;-84
2021/04/02 11:32:30;;;;;;;4.07;1.67;;;7.70;74.30;;;;;;4993301;28;20054;-87
2021/04/02 11:34:56;;;;;;;9.43;2.08;;;7.90;73.90;;;;;;4974285;28;20927;-85
2021/04/02 11:37:22;;;;;;;9.15;2.25;;;7.90;75.40;;;;;;4959682;28;20093;-85
2021/04/02 11:39:48;;;;;;;9.48;2.17;;;7.90;74.70;;;;;;4980617;28;20038;-84
2021/04/02 11:42:14;;;;;;;8.90;2.53;;;7.90;73.80;;;;;;4969040;28;20043;-86
2021/04/02 11:44:41;;;;;;;12.00;2.38;;;7.90;74.70;;;;;;4986161;28;20498;-85
2021/04/02 11:47:07;;;;;;;6.57;1.98;;;7.90;75.10;;;;;;4969589;28;20042;-86
2021/04/02 11:49:33;;;;;;;7.18;2.33;;;7.90;73.90;;;;;;4968403;28;20631;-86
2021/04/02 11:51:59;;;;;;;8.90;3.30;;;7.90;74.80;;;;;;4985717;28;20133;-85
2021/04/02 11:54:25;;;;;;;12.23;3.45;;;7.80;75.10;;;;;;4986784;28;20121;-86
2021/04/02 11:56:51;;;;;;;12.82;2.45;;;7.80;75.70;;;;;;4974046;28;20054;-86
2021/04/02 11:59:17;;;;;;;9.65;2.53;;;7.80;75.40;;;;;;4966617;28;20078;-87
2021/04/02 12:01:44;;;;;;;10.52;2.38;;;7.90;75.10;;;;;;4970083;28;20057;-85
2021/04/02 12:04:10;;;;;;;4.45;1.67;;;8.00;75.50;;;;;;4970016;28;20066;-85
2021/04/02 12:06:39;;;;;;;7.65;2.10;;;8.20;70.60;;;;;;4967305;28;20055;-86
2021/04/02 12:09:06;;;;;;;6.28;1.65;;;8.40;70.70;;;;;;4986036;28;20034;-90
2021/04/02 12:11:32;;;;;;;2.70;1.40;;;8.70;68.40;;;;;;4984709;28;20077;-89
2021/04/02 12:13:58;;;;;;;7.68;1.70;;;9.10;65.60;;;;;;4967471;28;20050;-89
2021/04/02 12:16:24;;;;;;;3.78;1.02;;;9.00;65.30;;;;;;4972083;28;20097;-89
2021/04/02 12:18:50;;;;;;;3.00;1.30;;;9.00;62.90;;;;;;4986352;28;20430;-89
2021/04/02 12:21:16;;;;;;;4.78;1.20;;;9.10;62.40;;;;;;4971869;28;20054;-87
2021/04/02 12:23:42;;;;;;;4.38;1.15;;;9.30;63.70;;;;;;4981697;28;20046;-89
2021/04/02 12:26:08;;;;;;;1.90;0.70;;;9.50;62.30;;;;;;4986576;28;20109;-89
2021/04/02 12:28:34;;;;;;;2.70;1.05;;;9.70;60.00;;;;;;4988650;28;20490;-91
2021/04/02 12:31:01;;;;;;;4.32;0.98;;;9.50;60.50;;;;;;4966556;28;20050;-88
2021/04/02 12:33:31;;;;;;;2.17;1.10;;;9.40;60.10;;;;;;4967452;28;20049;-87
2021/04/02 12:35:57;;;;;;;2.63;1.13;;;9.20;60.90;;;;;;4965192;28;20052;-85
2021/04/02 12:38:24;;;;;;;3.65;1.27;;;9.20;61.20;;;;;;4986955;28;20038;-87
2021/04/02 12:40:51;;;;;;;4.72;1.42;;;9.40;62.40;;;;;;4963973;28;20055;-88
2021/04/02 12:43:17;;;;;;;2.72;1.08;;;9.50;62.50;;;;;;4993764;28;20135;-88
2021/04/02 12:45:44;;;;;;;5.82;1.40;;;9.40;63.00;;;;;;4993294;28;20486;-88
2021/04/02 12:48:10;;;;;;;4.18;1.70;;;9.40;64.20;;;;;;4996906;28;20040;-88
2021/04/02 12:50:36;;;;;;;3.08;1.05;;;9.40;64.50;;;;;;4978529;28;20045;-88
2021/04/02 12:53:02;;;;;;;5.13;1.65;;;9.70;62.00;;;;;;4973411;28;20070;-86
2021/04/02 12:55:30;;;;;;;4.32;1.23;;;9.90;61.50;;;;;;4994888;28;20042;-86
2021/04/02 12:57:57;;;;;;;6.00;1.40;;;9.70;61.90;;;;;;4994669;28;20062;-88
2021/04/02 13:00:28;;;;;;;7.82;1.67;;;9.60;59.70;;;;;;4978574;28;20042;-89
2021/04/02 13:02:56;;;;;;;2.22;0.80;;;9.40;64.50;;;;;;4978571;28;20397;-88
2021/04/02 13:05:22;;;;;;;4.10;1.55;;;9.40;64.50;;;;;;4995505;28;20049;-90