Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:17;;;;;;;;;;;;;;;8.03;91.49;99297.46;109494;1273;22550;-64
2022/09/22 00:02:44;;;;;;;10.70;5.60;;;;;;;7.99;91.24;99295.96;109344;1274;124581;-64
2022/09/22 00:05:11;;;;;;;6.00;5.10;;;;;;;7.96;91.19;99295.84;109424;1274;22278;-64
2022/09/22 00:07:37;;;;;;;;;;;;;;;7.94;91.25;99294.29;109317;1274;138439;-64
2022/09/22 00:10:06;;;;;;;6.40;4.90;;;;;;;7.94;91.57;99296.90;109368;1274;22451;-64
2022/09/22 00:12:34;;;;;;;8.50;6.00;;;;;;;7.93;91.66;99295.71;109394;1274;23173;-64
2022/09/22 00:15:02;;;;;;;7.90;5.10;;;;;;;7.94;91.90;99299.89;109338;1274;138123;-64
2022/09/22 00:17:30;;;;;;;8.10;5.80;;;;;;;7.95;92.10;99300.88;109440;1273;22499;-63
2022/09/22 00:19:57;;;;;;;6.40;5.70;;;;;;;7.97;92.28;99303.29;109274;1274;138844;-64
2022/09/22 00:22:24;;;;;;;;;;;;;;;7.99;92.43;99303.50;109305;1274;23610;-64
2022/09/22 00:24:51;;;;;;;7.10;5.30;;;;;;;8.01;92.54;99304.50;109424;1274;23251;-64
2022/09/22 00:27:18;;;;;;;8.70;5.90;;;;;;;8.02;92.74;99299.59;109349;1274;139219;-65
2022/09/22 00:29:45;;;;;;;8.70;6.40;;;;;;;8.04;92.92;99297.68;109405;1274;23530;-65
2022/09/22 00:32:13;;;;;;;12.60;6.80;;;;;;;8.07;92.95;99296.86;109406;1274;138525;-64
2022/09/22 00:34:39;;;;;;;7.90;6.00;;;;;;;8.08;92.95;99298.98;109504;1272;22558;-65
2022/09/22 00:37:06;;;;;;;9.20;6.70;;;;;;;8.10;93.15;99299.73;108695;1274;978465;-64
2022/09/22 00:41:24;;;;;;;8.00;7.10;;;;;;;8.16;93.34;99296.66;102126;1309;546408;-65
2022/09/22 00:44:20;;;;;;;7.60;6.70;;;;;;;8.17;93.24;99295.44;108373;1285;138375;-66
2022/09/22 00:46:50;;;;;;;8.40;7.00;;;;;;;8.20;93.37;99298.38;108280;1287;22446;-66
2022/09/22 00:49:17;;;;;;;11.80;7.60;;;;;;;8.22;93.30;99292.91;108138;1287;22505;-66
2022/09/22 00:51:44;;;;;;;;;;;;;;;8.22;93.15;99293.67;107863;1288;137792;-66
2022/09/22 00:54:13;;;;;;;9.90;7.80;;;;;;;8.20;93.05;99298.59;107585;1285;767570;-66
2022/09/22 00:57:02;;;;;;;10.00;8.10;;;;;;;8.19;93.27;99297.38;108345;1285;137801;-66
2022/09/22 00:59:29;;;;;;;14.20;8.50;;;;;;;8.18;93.13;99295.46;108408;1285;22592;-67
2022/09/22 01:01:55;;;;;;;10.90;7.50;;;;;;;8.17;93.18;99292.73;108051;1286;138361;-66
2022/09/22 01:04:22;;;;;;;;;;;;;;;8.18;93.07;99294.63;108285;1285;22642;-66
2022/09/22 01:06:49;;;;;;;8.40;7.40;;;;;;;8.19;93.11;99296.23;108303;1286;22494;-66
2022/09/22 01:09:16;;;;;;;;;;;;;;;8.20;93.08;99293.00;108341;1286;138268;-66
2022/09/22 01:11:42;;;;;;;9.10;6.70;;;;;;;8.21;93.29;99292.14;108256;1287;22478;-66
2022/09/22 01:14:37;;;;;;;8.20;6.60;;;;;;;8.22;93.27;99290.04;108048;1287;138243;-66
2022/09/22 01:17:36;;;;;;;8.70;7.10;;;;;;;8.23;93.28;99292.48;108305;1285;22301;-67
2022/09/22 01:20:09;;;;;;;12.30;7.30;;;;;;;8.24;93.20;99297.05;108249;1286;138394;-66
2022/09/22 01:23:14;;;;;;;17.60;6.80;;;;;;;8.24;93.12;99295.75;108360;1285;23270;-66
2022/09/22 01:26:03;;;;;;;8.10;6.80;;;;;;;8.25;93.24;99294.08;108244;1285;138139;-66
2022/09/22 01:28:43;;;;;;;8.50;6.60;;;;;;;8.24;93.09;99291.45;108347;1286;23143;-66
2022/09/22 01:31:14;;;;;;;7.50;6.30;;;;;;;8.23;93.13;99292.80;108301;1286;22255;-66
2022/09/22 01:33:50;;;;;;;7.40;5.60;;;;;;;8.23;93.11;99293.19;108187;1286;137854;-67
2022/09/22 01:36:26;;;;;;;8.40;5.90;;;;;;;8.23;93.17;99295.47;108302;1285;23217;-68
2022/09/22 01:39:08;;;;;;;6.00;5.40;;;;;;;8.22;93.08;99299.20;108097;1285;138798;-68
2022/09/22 01:41:52;;;;;;;10.10;6.20;;;;;;;8.21;93.24;99296.44;104934;1279;24249;-63
2022/09/22 01:44:24;;;;;;;9.20;5.90;;;;;;;8.22;93.26;99295.45;104509;1278;137889;-63
2022/09/22 01:46:54;;;;;;;6.20;5.60;;;;;;;8.21;93.14;99293.44;104648;1279;23209;-63
2022/09/22 01:49:21;;;;;;;8.10;6.20;;;;;;;8.20;93.26;99292.61;108876;1279;22578;-64
2022/09/22 01:52:00;;;;;;;7.00;6.00;;;;;;;8.21;93.31;99289.69;108567;1279;139245;-64
2022/09/22 01:54:38;;;;;;;9.40;6.10;;;;;;;8.20;93.30;99288.45;108788;1279;22574;-63
2022/09/22 01:57:11;;;;;;;6.20;5.60;;;;;;;8.19;93.22;99289.52;108704;1279;138331;-63
2022/09/22 01:59:38;;;;;;;9.30;6.50;;;;;;;8.18;93.29;99290.41;108821;1278;23493;-63
2022/09/22 02:02:14;;;;;;;6.20;5.50;;;;;;;8.18;93.32;99289.59;108919;1278;138312;-63
2022/09/22 02:04:45;;;;;;;7.70;6.60;;;;;;;8.17;93.04;99293.86;108705;1277;23218;-63
2022/09/22 02:07:16;;;;;;;11.10;7.50;;;;;;;8.16;93.20;99292.88;108987;1280;23194;-63
2022/09/22 02:09:42;;;;;;;6.60;5.70;;;;;;;8.15;93.36;99293.18;108930;1278;138943;-63
2022/09/22 02:12:09;;;;;;;6.80;5.60;;;;;;;8.15;93.26;99292.36;108765;1278;22435;-63
2022/09/22 02:14:36;;;;;;;6.70;6.10;;;;;;;8.15;93.40;99295.40;108921;1278;137736;-64
2022/09/22 02:17:06;;;;;;;8.50;6.30;;;;;;;8.15;93.40;99290.98;109081;1279;22517;-63
2022/09/22 02:19:35;;;;;;;6.80;5.60;;;;;;;8.16;93.46;99292.28;108895;1278;138026;-64
2022/09/22 02:22:03;;;;;;;20.90;6.80;;;;;;;8.17;93.55;99289.69;109064;1278;22423;-64
2022/09/22 02:24:33;;;;;;;7.70;5.50;;;;;;;8.17;93.53;99285.84;108906;1279;23170;-63
2022/09/22 02:27:17;;;;;;;5.90;5.10;;;;;;;8.17;93.54;99287.64;108870;1277;138174;-63
2022/09/22 02:29:48;;;;;;;6.20;5.60;;;;;;;8.17;93.55;99286.38;108997;1279;22482;-64
2022/09/22 02:32:15;;;;;;;9.80;6.30;;;;;;;8.16;93.65;99285.27;108533;1279;138387;-63
2022/09/22 02:34:42;;;;;;;10.20;6.60;;;;;;;8.15;93.51;99280.96;108634;1279;22511;-63
2022/09/22 02:37:24;;;;;;;7.50;6.40;;;;;;;8.13;93.51;99283.43;108828;1278;22458;-64
2022/09/22 02:40:17;;;;;;;7.90;6.10;;;;;;;8.11;93.51;99282.36;107370;1281;137619;-63
2022/09/22 02:42:51;;;;;;;7.00;6.30;;;;;;;8.05;93.34;99280.17;108942;1279;22531;-63
2022/09/22 02:45:25;;;;;;;7.10;6.40;;;;;;;8.01;93.34;99277.17;108581;1278;137893;-63
2022/09/22 02:48:01;;;;;;;6.50;5.90;;;;;;;8.00;93.45;99276.29;109103;1277;22441;-64
2022/09/22 02:50:27;;;;;;;10.50;7.10;;;;;;;8.01;93.57;99272.71;108816;1277;138366;-64
2022/09/22 02:53:01;;;;;;;9.40;7.20;;;;;;;8.03;93.65;99273.25;109147;1277;22436;-64
2022/09/22 02:55:28;;;;;;;8.50;7.10;;;;;;;8.04;93.64;99270.23;109009;1277;138873;-64
2022/09/22 02:57:55;;;;;;;;;;;;;;;8.05;93.58;99269.09;109059;1280;23216;-64
2022/09/22 03:00:22;;;;;;;6.90;6.20;;;;;;;8.05;93.74;99271.05;109097;1278;23141;-63
2022/09/22 03:02:48;;;;;;;8.00;6.90;;;;;;;8.05;93.60;99269.88;108961;1277;138216;-64
2022/09/22 03:05:15;;;;;;;;;;;;;;;8.06;93.53;99269.94;109027;1277;22638;-64
2022/09/22 03:07:42;;;;;;;8.10;6.90;;;;;;;8.07;93.53;99272.60;108987;1277;124980;-64
2022/09/22 03:10:09;;;;;;;10.70;7.00;;;;;;;8.07;93.53;99277.54;109092;1277;22466;-63
2022/09/22 03:12:41;;;;;;;8.60;6.90;;;;;;;8.07;93.48;99281.94;109084;1277;22420;-63
2022/09/22 03:15:27;;;;;;;6.90;6.20;;;;;;;8.07;93.34;99285.67;108986;1277;137659;-63
2022/09/22 03:17:54;;;;;;;;;;;;;;;8.07;93.26;99286.71;109125;1277;22656;-63
2022/09/22 03:20:21;;;;;;;11.00;7.30;;;;;;;8.04;93.12;99285.68;108919;1280;124646;-63
2022/09/22 03:22:47;;;;;;;;;;;;;;;8.03;93.11;99286.96;109059;1277;22480;-63
2022/09/22 03:25:14;;;;;;;8.20;6.10;;;;;;;8.01;93.05;99284.54;109021;1278;22490;-63
2022/09/22 03:27:41;;;;;;;;;;;;;;;7.99;93.03;99288.96;108944;1277;138528;-64
2022/09/22 03:30:08;;;;;;;8.10;6.60;;;;;;;7.97;92.82;99288.05;109019;1279;22457;-63
2022/09/22 03:32:36;;;;;;;12.20;7.00;;;;;;;7.94;92.88;99291.92;108926;1280;138765;-64
2022/09/22 03:35:03;;;;;;;7.60;6.20;;;;;;;7.93;92.84;99292.73;109014;1279;22461;-64
2022/09/22 03:37:31;;;;;;;11.30;6.50;;;;;;;7.91;93.06;99294.85;108878;1279;138567;-63
2022/09/22 03:39:58;;;;;;;8.30;6.20;;;;;;;7.90;93.02;99297.45;109092;1277;22503;-64
2022/09/22 03:42:24;;;;;;;7.80;5.90;;;;;;;7.90;92.98;99301.68;109076;1277;22433;-64
2022/09/22 03:44:51;;;;;;;;;;;;;;;7.90;93.05;99305.21;109048;1277;138742;-64
2022/09/22 03:47:18;;;;;;;7.40;5.90;;;;;;;7.90;93.13;99305.31;109050;1278;22413;-64
2022/09/22 03:49:45;;;;;;;7.30;6.10;;;;;;;7.90;93.14;99307.39;108934;1278;138498;-64
2022/09/22 03:52:12;;;;;;;8.40;6.70;;;;;;;7.91;93.15;99308.70;109025;1277;22452;-64
2022/09/22 03:54:38;;;;;;;;;;;;;;;7.92;93.16;99309.73;108990;1279;22497;-64
2022/09/22 03:57:05;;;;;;;7.60;6.00;;;;;;;7.93;93.33;99313.17;109054;1277;124351;-64
2022/09/22 03:59:32;;;;;;;9.50;6.90;;;;;;;7.93;93.45;99309.87;109082;1277;22509;-64
2022/09/22 04:02:00;;;;;;;;;;;;;;;7.95;93.30;99310.48;108943;1277;139436;-64
2022/09/22 04:04:27;;;;;;;9.70;6.60;;;;;;;7.95;93.44;99307.34;109154;1277;22590;-64
2022/09/22 04:06:54;;;;;;;8.50;6.40;;;;;;;7.95;93.45;99307.34;109096;1277;22476;-65
2022/09/22 04:09:21;;;;;;;;;;;;;;;7.95;93.47;99308.14;109044;1276;138775;-64
2022/09/22 04:11:47;;;;;;;9.20;7.40;;;;;;;7.94;93.32;99308.29;109318;1277;22489;-64
2022/09/22 04:14:14;;;;;;;;;;;;;;;7.94;93.49;99307.44;109096;1276;138086;-64
2022/09/22 04:16:41;;;;;;;13.00;8.90;;;;;;;7.94;93.67;99310.95;109172;1276;22455;-64
2022/09/22 04:19:08;;;;;;;19.00;12.40;;;;;;;7.94;93.64;99314.81;109200;1276;23171;-64
2022/09/22 04:21:35;;;;;;;22.10;12.10;;;;;;;7.94;93.88;99314.21;109042;1277;138251;-64
2022/09/22 04:24:02;;;;;;;23.20;13.60;;;;;;;7.95;93.86;99319.10;106347;1277;25357;-63
2022/09/22 04:26:29;;;;;;;24.90;16.10;;;;;;;7.95;94.00;99315.85;104638;1277;139797;-63
2022/09/22 04:28:55;;;;;;;20.60;13.10;;;;;;;7.95;93.93;99316.23;104789;1278;24031;-62
2022/09/22 04:31:22;;;;;;;19.50;12.20;;;;;;;7.95;94.13;99318.40;104985;1277;24320;-63
2022/09/22 04:33:49;;;;;;;19.30;12.80;;;;;;;7.96;94.14;99318.95;104741;1277;138992;-62
2022/09/22 04:36:16;;;;;;;20.10;12.50;;;;;;;7.96;94.24;99318.59;104806;1277;24233;-64
2022/09/22 04:38:42;;;;;;;;;;;;;;;7.97;94.23;99321.44;104877;1278;138237;-63
2022/09/22 04:41:09;;;;;;;13.50;10.40;;;;;;;7.98;94.37;99320.67;104908;1278;24242;-63
2022/09/22 04:43:36;;;;;;;16.30;10.20;;;;;;;7.97;94.33;99321.15;104838;1277;138392;-63
2022/09/22 04:46:03;;;;;;;;;;;;;;;7.96;94.52;99320.33;104818;1278;22815;-63
2022/09/22 04:48:30;;;;;;;17.00;11.30;;;;;;;7.97;94.62;99320.98;109256;1276;23502;-64
2022/09/22 04:50:57;;;;;;;;;;;;;;;7.98;94.93;99321.50;109165;1276;138931;-64
2022/09/22 04:53:24;;;;;;;15.10;11.10;;;;;;;8.00;94.88;99320.88;109162;1277;22448;-64
2022/09/22 04:55:50;;;;;;;;;;;;;;;8.01;94.92;99325.52;109123;1277;138742;-64
2022/09/22 04:58:17;;;;;;;15.80;9.50;;;;;;;8.02;95.06;99325.70;109099;1276;23146;-64
2022/09/22 05:00:44;;;;;;;14.40;10.40;;;;;;;8.03;95.10;99330.81;109245;1277;22550;-64
2022/09/22 05:03:11;;;;;;;14.00;10.30;;;;;;;8.03;95.11;99332.44;108952;1277;138620;-64
2022/09/22 05:05:38;;;;;;;16.00;11.40;;;;;;;8.03;95.11;99332.98;109048;1277;22441;-63
2022/09/22 05:08:06;;;;;;;15.50;11.40;;;;;;;8.05;95.09;99331.45;109026;1277;138654;-63
2022/09/22 05:10:35;;;;;;;13.50;11.10;;;;;;;8.06;95.07;99334.89;109258;1276;23190;-63
2022/09/22 05:13:03;;;;;;;15.90;11.00;;;;;;;8.06;95.22;99331.05;109195;1276;22583;-63
2022/09/22 05:15:31;;;;;;;17.20;12.50;;;;;;;8.07;95.22;99334.80;109033;1277;140485;-64
2022/09/22 05:17:58;;;;;;;18.80;10.90;;;;;;;8.08;95.20;99340.21;109203;1276;22462;-63
2022/09/22 05:20:25;;;;;;;14.90;10.80;;;;;;;8.08;95.33;99341.86;109010;1276;138386;-64
2022/09/22 05:22:53;;;;;;;14.50;10.70;;;;;;;8.07;95.29;99349.39;109160;1276;22399;-64
2022/09/22 05:25:20;;;;;;;16.80;10.50;;;;;;;8.08;95.45;99348.69;109175;1277;22454;-64
2022/09/22 05:27:54;;;;;;;13.80;9.70;;;;;;;8.08;95.45;99353.13;109107;1276;139009;-64
2022/09/22 05:30:22;;;;;;;12.90;10.60;;;;;;;8.08;95.52;99356.28;109160;1277;22477;-64
2022/09/22 05:32:49;;;;;;;15.80;11.80;;;;;;;8.10;95.61;99354.68;109093;1276;139573;-64
2022/09/22 05:35:20;;;;;;;12.80;9.70;;;;;;;8.12;95.58;99357.81;109192;1277;22280;-64
2022/09/22 05:37:48;;;;;;;13.80;9.80;;;;;;;8.13;95.65;99359.58;108929;1277;139277;-64
2022/09/22 05:40:14;;;;;;;12.30;9.20;;;;;;;8.16;95.86;99361.59;109259;1274;22459;-63
2022/09/22 05:42:42;;;;;;;11.30;9.50;;;;;;;8.18;95.81;99356.55;109149;1276;22491;-63
2022/09/22 05:45:09;;;;;;;12.60;9.10;;;;;;;8.18;95.83;99357.10;109086;1276;138469;-62
2022/09/22 05:47:36;;;;;;;12.40;9.30;;;;;;;8.19;95.84;99356.58;109150;1276;22471;-63
2022/09/22 05:50:03;;;;;;;;;;;;;;;8.19;95.82;99355.23;109096;1277;139524;-63
2022/09/22 05:52:30;;;;;;;11.10;9.20;;;;;;;8.20;95.82;99354.00;109308;1277;22269;-63
2022/09/22 05:54:56;;;;;;;;;;;;;;;8.19;95.92;99352.69;109203;1276;22492;-63
2022/09/22 05:57:26;;;;;;;13.20;10.00;;;;;;;8.19;95.95;99355.02;109099;1277;124573;-62
2022/09/22 05:59:53;;;;;;;12.30;10.30;;;;;;;8.21;96.11;99354.40;109196;1276;22579;-63
2022/09/22 06:02:20;;;;;;;11.50;10.00;;;;;;;8.24;96.32;99357.67;109150;1276;140414;-63
2022/09/22 06:04:52;;;;;;;12.50;10.10;;;;;;;8.27;96.18;99353.89;109220;1277;22449;-64
2022/09/22 06:07:22;;;;;;;;;;;;;;;8.30;96.30;99354.96;109202;1276;23400;-63
2022/09/22 06:09:49;;;;;;;14.00;9.60;;;;;;;8.32;96.32;99356.48;109123;1276;124841;-64
2022/09/22 06:12:16;;;;;;;;;;;;;;;8.34;96.40;99358.10;109147;1276;22503;-64
2022/09/22 06:14:43;;;;;;;12.40;10.20;;;;;;;8.37;96.52;99360.09;109118;1276;125794;-66
2022/09/22 06:17:10;;;;;;;;;;;;;;;8.39;96.47;99358.87;109224;1276;23453;-65
2022/09/22 06:19:38;;;;;;;13.20;10.70;;;;;;;8.41;96.57;99356.02;109117;1276;124932;-66
2022/09/22 06:22:04;;;;;;;13.60;10.60;;;;;;;8.43;96.61;99354.55;109136;1276;22459;-65
2022/09/22 06:24:31;;;;;;;;;;;;;;;8.46;96.63;99354.02;109188;1276;22478;-66
2022/09/22 06:26:58;;;;;;;12.70;9.40;;;;;;;8.49;96.64;99353.02;109137;1276;124861;-65
2022/09/22 06:29:25;;;;;;;10.70;9.40;;;;;;;8.53;96.62;99351.11;109180;1277;22504;-65
2022/09/22 06:31:52;;;;;;;11.50;9.60;;;;;;;8.56;96.54;99351.33;109155;1276;139310;-65
2022/09/22 06:34:19;;;;;;;10.90;8.90;;;;;;;8.59;96.58;99350.89;109131;1277;22556;-65
2022/09/22 06:36:45;;;;;;;12.30;8.40;;;;;;;8.64;96.58;99346.78;109140;1276;22444;-65
2022/09/22 06:39:13;;;;;;;13.20;9.60;;;;;;;8.69;96.57;99348.85;109051;1277;138565;-64
2022/09/22 06:41:39;;;;;;;9.20;8.20;;;;;;;8.74;96.45;99352.24;109179;1277;22474;-65
2022/09/22 06:44:07;;;;;;;9.50;8.40;;;;;;;8.78;96.30;99355.85;109030;1276;138441;-65
2022/09/22 06:46:34;;;;;;;9.80;8.30;;;;;;;8.80;95.90;99357.48;109161;1277;22419;-65
2022/09/22 06:49:01;;;;;;;8.40;7.50;;;;;;;8.81;95.66;99361.02;109096;1276;22513;-65
2022/09/22 06:51:29;;;;;;;;;;;;;;;8.84;95.72;99362.96;109151;1276;138484;-64
2022/09/22 06:53:55;;;;;;;9.80;8.80;;;;;;;8.86;95.53;99366.37;109044;1277;22518;-65
2022/09/22 06:56:24;;;;;;;11.30;9.40;;;;;;;8.90;95.41;99365.73;108639;1277;138657;-65
2022/09/22 06:58:51;;;;;;;11.30;9.00;;;;;;;8.95;95.67;99366.48;109136;1277;22539;-64
2022/09/22 07:01:35;;;;;;;10.90;9.10;;;;;;;9.01;95.70;99365.59;109122;1276;138502;-64
2022/09/22 07:04:03;;;;;;;12.50;9.20;;;;;;;9.06;95.65;99367.20;109270;1276;22464;-64
2022/09/22 07:06:30;;;;;;;;;;;;;;;9.13;95.61;99369.88;109012;1277;22527;-64
2022/09/22 07:08:57;;;;;;;11.00;8.50;;;;;;;9.20;95.46;99367.27;109087;1276;124673;-64
2022/09/22 07:11:23;;;;;;;;;;;;;;;9.26;95.23;99371.89;109189;1276;22518;-64
2022/09/22 07:13:52;;;;;;;14.10;8.90;;;;;;;9.30;95.13;99372.06;109007;1277;125374;-64
2022/09/22 07:16:20;;;;;;;11.80;8.70;;;;;;;9.35;94.99;99371.15;109377;1274;22421;-64
2022/09/22 07:18:49;;;;;;;9.30;8.00;;;;;;;9.41;94.94;99372.67;109355;1274;22506;-64
2022/09/22 07:21:21;;;;;;;12.10;8.40;;;;;;;9.47;94.60;99371.34;109214;1274;140860;-64
2022/09/22 07:23:48;;;;;;;12.40;8.90;;;;;;;9.51;94.17;99374.88;109324;1273;22800;-64
2022/09/22 07:26:18;;;;;;;12.00;9.60;;;;;;;9.54;93.87;99370.55;109227;1274;138558;-64
2022/09/22 07:28:49;;;;;;;11.10;7.80;;;;;;;9.57;93.69;99370.10;109395;1274;22635;-65
2022/09/22 07:31:16;;;;;;;7.90;6.40;;;;;;;9.61;93.50;99373.02;109359;1274;22624;-64
2022/09/22 07:33:44;;;;;;;7.80;6.80;;;;;;;9.66;93.33;99371.05;109175;1276;140036;-64
2022/09/22 07:36:15;;;;;;;8.00;5.70;;;;;;;9.73;93.17;99374.34;109327;1274;22496;-64
2022/09/22 07:38:43;;;;;;;7.40;6.10;;;;;;;9.81;93.18;99373.39;109359;1273;138263;-64
2022/09/22 07:41:12;;;;;;;6.60;5.70;;;;;;;9.87;92.83;99371.60;109354;1274;24457;-64
2022/09/22 07:43:39;;;;;;;6.30;5.10;;;;;;;9.94;92.64;99370.48;109232;1273;138841;-64
2022/09/22 07:46:06;;;;;;;9.20;4.70;;;;;;;9.99;92.16;99368.66;109355;1273;22474;-64
2022/09/22 07:51:12;;;;;;;6.40;4.90;;;;;;;10.05;91.00;99370.04;109242;1273;139571;-64
2022/09/22 07:53:43;;;;;;;5.50;4.90;;;;;;;10.09;90.76;99374.33;109328;1273;22572;-64
2022/09/22 07:56:12;;;;;;;6.90;4.70;;;;;;;10.12;90.61;99372.66;109233;1274;138715;-65
2022/09/22 07:58:40;;;;;;;8.30;5.40;;;;;;;10.14;90.38;99370.11;109410;1273;22447;-64
2022/09/22 08:01:09;;;;;;;8.30;5.30;;;;;;;10.16;89.95;99369.32;109257;1273;23234;-64
2022/09/22 08:03:37;;;;;;;6.90;4.20;;;;;;;10.17;89.75;99366.05;109231;1274;138831;-64
2022/09/22 08:06:11;;;;;;;6.20;5.00;;;;;;;10.20;89.90;99365.74;109315;1273;23306;-64
2022/09/22 08:08:42;;;;;;;6.80;4.20;;;;;;;10.23;89.70;99361.14;109227;1273;139225;-64
2022/09/22 08:11:14;;;;;;;4.90;4.00;;;;;;;10.24;88.95;99359.89;109359;1274;23436;-64
2022/09/22 08:13:42;;;;;;;6.00;4.30;;;;;;;10.23;88.54;99359.68;109204;1273;139546;-64
2022/09/22 08:16:10;;;;;;;6.30;4.50;;;;;;;10.24;88.34;99362.29;109328;1273;23186;-64
2022/09/22 08:18:38;;;;;;;8.70;5.50;;;;;;;10.28;88.68;99363.84;109258;1273;22479;-64
2022/09/22 08:21:05;;;;;;;7.10;5.30;;;;;;;10.34;88.61;99363.52;109198;1274;138460;-64
2022/09/22 08:23:32;;;;;;;8.90;5.30;;;;;;;10.40;88.33;99361.80;109353;1273;22464;-64
2022/09/22 08:26:07;;;;;;;10.60;7.00;;;;;;;10.43;88.06;99360.69;109149;1274;138823;-64
2022/09/22 08:28:34;;;;;;;7.40;5.90;;;;;;;10.46;87.89;99363.61;109317;1273;23242;-64
2022/09/22 08:31:01;;;;;;;6.10;4.60;;;;;;;10.50;87.71;99363.87;109312;1273;23422;-64
2022/09/22 08:33:29;;;;;;;7.00;5.00;;;;;;;10.52;87.30;99364.14;109247;1273;138287;-64
2022/09/22 08:35:57;;;;;;;6.20;4.80;;;;;;;10.55;87.11;99365.73;109416;1274;23147;-64
2022/09/22 08:38:27;;;;;;;5.40;4.80;;;;;;;10.59;86.94;99360.65;109213;1274;138543;-64
2022/09/22 08:41:02;;;;;;;8.60;5.00;;;;;;;10.63;86.68;99365.76;109349;1273;22511;-64
2022/09/22 08:43:29;;;;;;;8.20;4.50;;;;;;;10.70;86.49;99365.78;109191;1274;138812;-64
2022/09/22 08:45:57;;;;;;;7.20;4.70;;;;;;;10.74;85.63;99365.10;109225;1274;22564;-64
2022/09/22 08:54:10;;;;;;;6.90;4.60;;;;;;;10.77;83.96;99363.17;109255;1273;22421;-64
2022/09/22 08:56:42;;;;;;;;;;;;;;;10.77;83.47;99364.31;109248;1273;139994;-64
2022/09/22 08:59:21;;;;;;;5.10;4.30;;;;;;;10.76;83.57;99362.29;109231;1273;23549;-65
2022/09/22 09:02:16;;;;;;;6.40;4.90;;;;;;;10.78;83.94;99363.34;109240;1273;138819;-65
2022/09/22 09:05:01;;;;;;;4.70;4.00;;;;;;;10.86;84.15;99363.44;109339;1273;22470;-65
2022/09/22 09:07:47;;;;;;;5.00;4.50;;;;;;;10.94;83.72;99365.63;109241;1273;138498;-65
2022/09/22 09:10:23;;;;;;;4.20;3.80;;;;;;;11.00;83.04;99369.56;109324;1273;23334;-65
2022/09/22 09:13:07;;;;;;;6.80;2.80;;;;;;;11.00;82.64;99372.29;109453;1273;22445;-65
2022/09/22 09:16:03;;;;;;;4.40;3.40;;;;;;;11.03;82.59;99370.77;109060;1273;138583;-65
2022/09/22 09:18:36;;;;;;;5.40;3.50;;;;;;;11.05;81.99;99371.55;109301;1273;23260;-65
2022/09/22 09:21:04;;;;;;;6.70;3.30;;;;;;;11.06;82.17;99369.61;109221;1273;139422;-65
2022/09/22 09:23:43;;;;;;;4.50;3.20;;;;;;;11.10;82.25;99370.28;109140;1276;23023;-65
2022/09/22 09:26:31;;;;;;;5.70;3.50;;;;;;;11.15;82.26;99366.42;109161;1273;138790;-65
2022/09/22 09:29:00;;;;;;;4.20;3.50;;;;;;;11.20;82.09;99366.62;109277;1273;22604;-65
2022/09/22 09:31:38;;;;;;;6.30;3.50;;;;;;;11.25;82.11;99362.92;109210;1273;140432;-65
2022/09/22 09:34:07;;;;;;;5.60;2.90;;;;;;;11.32;81.97;99365.30;109346;1273;23378;-65
2022/09/22 09:36:36;;;;;;;3.70;2.70;;;;;;;11.35;81.48;99365.23;109335;1273;23718;-65
2022/09/22 09:39:19;;;;;;;5.70;2.90;;;;;;;11.40;81.47;99366.48;109143;1273;139648;-65
2022/09/22 09:41:46;;;;;;;5.20;2.90;;;;;;;11.43;80.74;99367.36;109323;1273;22685;-65
2022/09/22 09:44:16;;;;;;;4.30;3.00;;;;;;;11.41;79.88;99367.56;109059;1273;138327;-65
2022/09/22 09:47:18;;;;;;;4.40;3.40;;;;;;;11.38;79.50;99367.85;109256;1273;22552;-65
2022/09/22 09:49:45;;;;;;;4.60;3.30;;;;;;;11.38;78.70;99368.23;109197;1273;140187;-65
2022/09/22 09:52:19;;;;;;;4.40;3.20;;;;;;;11.31;78.35;99371.95;109355;1273;23137;-65
2022/09/22 09:54:46;;;;;;;4.80;3.30;;;;;;;11.24;78.90;99370.79;109291;1274;22672;-64
2022/09/22 09:57:17;;;;;;;3.70;3.00;;;;;;;11.24;79.45;99373.09;109104;1274;140143;-65
2022/09/22 10:02:49;;;;;;;3.50;2.60;;;;;;;11.33;79.93;99374.69;109128;1276;139382;-65
2022/09/22 10:05:16;;;;;;;5.60;3.40;;;;;;;11.38;79.75;99374.17;109171;1273;22440;-65
2022/09/22 10:07:44;;;;;;;3.10;2.40;;;;;;;11.41;79.44;99374.34;109194;1274;138639;-65
2022/09/22 10:10:27;;;;;;;4.60;3.00;;;;;;;11.41;79.08;99372.42;109306;1273;22530;-65
2022/09/22 10:13:15;;;;;;;5.20;3.40;;;;;;;11.39;78.19;99374.06;109323;1273;22465;-65
2022/09/22 10:15:43;;;;;;;7.00;3.20;;;;;;;11.31;78.44;99373.81;109148;1273;138261;-64
2022/09/22 10:18:22;;;;;;;3.60;2.80;;;;;;;11.26;78.60;99375.63;109206;1274;22421;-65
2022/09/22 10:21:14;;;;;;;5.80;4.40;;;;;;;11.22;79.04;99381.80;109196;1275;139542;-65
2022/09/22 10:23:43;;;;;;;5.50;4.50;;;;;;;11.19;79.42;99382.15;109318;1273;22513;-65
2022/09/22 10:26:25;;;;;;;3.70;3.20;;;;;;;11.16;80.18;99384.75;109324;1273;138618;-65
2022/09/22 10:29:17;;;;;;;4.60;3.10;;;;;;;11.13;80.40;99388.27;109429;1273;22607;-64
2022/09/22 10:32:02;;;;;;;3.60;3.10;;;;;;;11.07;80.28;99389.52;109327;1273;138961;-64
2022/09/22 10:34:30;;;;;;;5.40;3.10;;;;;;;10.97;80.88;99386.67;109347;1273;23745;-64
2022/09/22 10:36:58;;;;;;;4.60;3.40;;;;;;;10.87;81.28;99390.03;109464;1273;22463;-65
2022/09/22 10:39:31;;;;;;;4.40;3.70;;;;;;;10.82;81.95;99391.48;109238;1273;138052;-65
2022/09/22 10:41:59;;;;;;;6.00;3.40;;;;;;;10.78;82.49;99392.45;109172;1274;22561;-65
2022/09/22 10:44:25;;;;;;;4.50;3.80;;;;;;;10.76;83.13;99393.63;109355;1272;138351;-65
2022/09/22 10:47:30;;;;;;;4.30;3.60;;;;;;;10.75;83.72;99394.44;109354;1273;22467;-65
2022/09/22 10:50:20;;;;;;;6.00;3.80;;;;;;;10.75;84.07;99391.23;109112;1273;138637;-65
2022/09/22 10:52:55;;;;;;;7.10;3.70;;;;;;;10.72;84.01;99392.88;109388;1273;22243;-65
2022/09/22 10:55:31;;;;;;;4.00;3.60;;;;;;;10.68;84.61;99388.11;109247;1274;23176;-65
2022/09/22 10:58:07;;;;;;;3.90;3.30;;;;;;;10.68;84.97;99389.30;109421;1274;22455;-65
2022/09/22 11:00:38;;;;;;;4.80;3.70;;;;;;;10.69;84.86;99386.47;109431;1273;22558;-65
2022/09/22 11:03:36;;;;;;;4.40;3.70;;;;;;;10.69;84.82;99385.45;109177;1273;139502;-65
2022/09/22 11:12:15;;;;;;;4.20;3.50;;;;;;;10.77;84.86;99369.33;109457;1273;22335;-64
2022/09/22 11:15:02;;;;;;;3.40;3.00;;;;;;;10.76;84.88;99369.33;109397;1273;138297;-64
2022/09/22 11:17:44;;;;;;;4.10;3.20;;;;;;;10.75;83.66;99367.83;109463;1273;23164;-64
2022/09/22 11:20:31;;;;;;;4.00;3.20;;;;;;;10.71;83.84;99371.90;109309;1273;139212;-64
2022/09/22 11:23:23;;;;;;;4.10;3.50;;;;;;;10.69;83.86;99371.93;109429;1274;22459;-64
2022/09/22 11:25:54;;;;;;;5.10;3.70;;;;;;;10.65;84.10;99371.45;109344;1273;138330;-64
2022/09/22 11:28:27;;;;;;;3.90;3.50;;;;;;;10.62;84.43;99370.65;109320;1274;22453;-64
2022/09/22 11:30:56;;;;;;;6.10;3.40;;;;;;;10.63;84.65;99366.68;109469;1273;22548;-64
2022/09/22 11:33:54;;;;;;;4.50;2.90;;;;;;;10.66;84.72;99365.23;109347;1274;139608;-64
2022/09/22 11:36:45;;;;;;;4.20;2.80;;;;;;;10.71;84.99;99361.04;109490;1273;23197;-65
2022/09/22 11:39:32;;;;;;;5.70;3.00;;;;;;;10.79;84.68;99364.98;109320;1273;139390;-64
2022/09/22 11:42:15;;;;;;;4.50;3.10;;;;;;;10.87;84.26;99359.68;109463;1273;22440;-64
2022/09/22 11:44:55;;;;;;;4.70;2.80;;;;;;;10.93;82.91;99357.42;109368;1273;138368;-64
2022/09/22 11:47:35;;;;;;;7.90;4.50;;;;;;;10.95;82.01;99353.41;109395;1273;22463;-64
2022/09/22 11:50:12;;;;;;;5.90;3.60;;;;;;;11.01;82.13;99351.30;109324;1273;139360;-65
2022/09/22 11:53:19;;;;;;;4.60;3.10;;;;;;;11.06;81.91;99346.59;109301;1273;22415;-65
2022/09/22 11:55:58;;;;;;;5.50;3.20;;;;;;;11.15;81.66;99349.02;109317;1273;138183;-65
2022/09/22 11:58:29;;;;;;;5.30;3.30;;;;;;;11.20;81.14;99350.70;109484;1273;22566;-65
2022/09/22 12:01:05;;;;;;;4.30;3.00;;;;;;;11.23;80.91;99349.35;109299;1273;22391;-65
2022/09/22 12:03:54;;;;;;;4.80;3.40;;;;;;;11.28;80.91;99354.04;109314;1273;138396;-65
2022/09/22 12:06:24;;;;;;;3.50;2.80;;;;;;;11.33;81.39;99351.67;109325;1274;22479;-65
2022/09/22 12:08:54;;;;;;;6.60;3.70;;;;;;;11.41;81.18;99347.27;109163;1275;139226;-65
2022/09/22 12:11:27;;;;;;;5.80;3.70;;;;;;;11.45;80.58;99344.56;109442;1273;22473;-65