Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:55;;;;;;;2.13;1.73;;;;;;;7.71;89.22;96446.59;4821326;29;20042;-74
2022/02/21 00:03:21;;;;;;;4.70;1.90;;;;;;;7.66;88.84;96398.13;4825096;29;20029;-74
2022/02/21 00:05:48;;;;;;;4.45;2.08;;;;;;;7.71;89.37;96412.09;4822518;29;20712;-74
2022/02/21 00:08:13;;;;;;;4.45;1.70;;;;;;;7.68;89.02;96372.88;4820731;29;20069;-74
2022/02/21 00:10:38;;;;;;;3.72;1.77;;;;;;;7.67;89.20;96383.75;4818376;29;20074;-74
2022/02/21 00:13:04;;;;;;;3.65;1.67;;;;;;;7.69;88.69;96378.97;4822311;29;20069;-74
2022/02/21 00:15:29;;;;;;;3.33;1.95;;;;;;;7.69;89.21;96387.69;4821562;29;20082;-74
2022/02/21 00:17:56;;;;;;;4.80;1.77;;;;;;;7.69;88.71;96371.00;4820984;29;20034;-74
2022/02/21 00:20:22;;;;;;;7.10;1.77;;;;;;;7.71;89.58;96352.91;4823119;29;20042;-73
2022/02/21 00:22:47;;;;;;;9.15;2.10;;;;;;;7.67;88.73;96368.63;4824033;29;20086;-73
2022/02/21 00:25:12;;;;;;;8.38;1.88;;;;;;;7.71;88.67;96348.38;4828805;29;20053;-73
2022/02/21 00:27:38;;;;;;;3.47;1.88;;;;;;;7.70;88.83;96352.13;4824142;29;20058;-73
2022/02/21 00:30:04;;;;;;;3.63;2.03;;;;;;;7.68;88.97;96345.53;4831067;29;20472;-74
2022/02/21 00:32:29;;;;;;;3.28;1.85;;;;;;;7.69;88.56;96349.78;4823655;29;20034;-74
2022/02/21 00:34:55;;;;;;;1.58;1.48;;;;;;;7.67;88.90;96333.31;4823992;29;20053;-74
2022/02/21 00:37:20;;;;;;;5.43;1.83;;;;;;;7.69;89.20;96337.25;4827578;29;20429;-74
2022/02/21 00:39:46;;;;;;;6.03;1.90;;;;;;;7.70;88.84;96359.28;4821371;29;20090;-73
2022/02/21 00:42:11;;;;;;;6.95;2.05;;;;;;;7.73;89.61;96364.03;4823999;29;20035;-74
2022/02/21 00:44:37;;;;;;;4.95;1.52;;;;;;;7.71;89.04;96372.25;4830320;29;20404;-74
2022/02/21 00:47:02;;;;;;;4.05;1.88;;;;;;;7.67;88.99;96410.31;4827270;29;20121;-74
2022/02/21 00:49:28;;;;;;;4.70;1.75;;;;;;;7.69;89.54;96438.16;4825846;29;20034;-74
2022/02/21 00:51:53;;;;;;;8.82;2.00;;;;;;;7.70;89.17;96555.75;4823297;29;20042;-73
2022/02/21 00:54:18;;;;;;;5.55;2.00;;;;;;;7.76;89.72;96583.81;4823946;29;20114;-74
2022/02/21 00:56:44;;;;;;;4.85;1.70;;;;;;;7.70;89.70;96584.97;4823880;29;20407;-73
2022/02/21 00:59:09;;;;;;;5.68;2.10;;;;;;;7.65;89.13;96587.66;4823619;29;20042;-74
2022/02/21 01:01:35;;;;;;;2.47;1.50;;;;;;;7.63;88.73;96603.09;4821414;29;20043;-73
2022/02/21 01:04:00;;;;;;;2.53;0.88;;;;;;;7.64;87.64;96594.88;4826775;29;20034;-73
2022/02/21 01:06:25;;;;;;;3.30;1.30;;;;;;;7.61;86.40;96631.78;4822876;29;20515;-73
2022/02/21 01:08:50;;;;;;;0.55;0.47;;;;;;;7.55;86.77;96626.56;4822025;29;20049;-73
2022/02/21 01:11:16;;;;;;;1.52;0.90;;;;;;;7.54;86.59;96634.78;4825030;29;20428;-74
2022/02/21 01:13:41;;;;;;;3.40;0.80;;;;;;;7.51;86.55;96633.47;4825917;29;20035;-74
2022/02/21 01:16:07;;;;;;;1.08;0.70;;;;;;;7.43;85.81;96569.63;4820801;29;20528;-73
2022/02/21 01:18:33;;;;;;;2.60;0.43;;;;;;;7.42;84.68;96573.38;4822538;29;20532;-73
2022/02/21 01:21:00;;;;;;;1.02;0.50;;;;;;;7.36;84.73;96563.88;4822708;29;20095;-73
2022/02/21 01:23:26;;;;;;;1.42;0.57;;;;;;;7.35;84.62;96572.91;4823927;29;20030;-73
2022/02/21 01:25:51;;;;;;;0.65;0.40;;;;;;;7.30;84.13;96579.06;4821062;29;20037;-73
2022/02/21 01:28:16;;;;;;;0.80;0.57;;;;;;;7.25;84.17;96571.16;4825157;29;20049;-73
2022/02/21 01:30:41;;;;;;;2.58;0.60;;;;;;;7.25;83.70;96583.66;4796289;29;20079;-75
2022/02/21 01:33:07;;;;;;;0.52;0.52;;;;;;;7.23;84.46;96583.91;4823636;29;20094;-75
2022/02/21 01:35:32;;;;;;;0.68;0.65;;;;;;;7.21;84.04;96590.56;4823534;29;20184;-75
2022/02/21 01:37:57;;;;;;;2.35;1.00;;;;;;;7.19;84.12;96609.44;4823098;29;20046;-75
2022/02/21 01:40:23;;;;;;;0.93;0.60;;;;;;;7.16;84.66;96603.91;4821927;29;20385;-75
2022/02/21 01:42:48;;;;;;;0.57;0.40;;;;;;;7.15;84.10;96616.38;4823969;29;20026;-73
2022/02/21 01:45:13;;;;;;;0.28;0.28;;;;;;;7.14;84.32;96611.34;4822152;29;20129;-73
2022/02/21 01:47:39;;;;;;;0.30;0.25;;;;;;;7.08;84.17;96621.22;4828746;29;20103;-73
2022/02/21 01:50:05;;;;;;;0.98;0.50;;;;;;;7.07;84.11;96640.88;4822740;29;20038;-74
2022/02/21 01:52:31;;;;;;;0.32;0.32;;;;;;;7.07;83.90;96645.38;4818744;29;20442;-73
2022/02/21 01:54:57;;;;;;;1.08;0.47;;;;;;;7.00;83.64;96652.84;4820697;29;20109;-74
2022/02/21 01:57:25;;;;;;;0.50;0.50;;;;;;;7.00;83.96;96666.13;4823756;29;20086;-74
2022/02/21 01:59:50;;;;;;;0.50;0.50;;;;;;;7.01;84.40;96647.25;4823819;29;20042;-74
2022/02/21 02:02:16;;;;;;;0.45;0.40;;;;;;;6.99;83.90;96652.06;4823124;29;20495;-74
2022/02/21 02:04:41;;;;;;;0.45;0.45;;;;;;;6.95;83.95;96636.97;4823774;29;20469;-74
2022/02/21 02:07:11;;;;;;;2.00;0.70;;;;;;;6.96;84.11;96639.38;4824104;29;20408;-74
2022/02/21 02:09:37;;;;;;;0.75;0.68;;;;;;;6.96;83.95;96625.31;4823739;29;20041;-74
2022/02/21 02:12:03;;;;;;;1.05;0.95;;;;;;;6.96;84.44;96657.13;4816326;29;20026;-74
2022/02/21 02:14:30;;;;;;;2.13;0.90;;;;;;;6.94;84.14;96643.38;4823261;29;20030;-74
2022/02/21 02:16:59;;;;;;;0.70;0.70;;;;;;;6.92;84.21;96638.34;4822107;29;20042;-74
2022/02/21 02:19:25;;;;;;;1.20;1.10;;;;;;;6.90;84.04;96647.66;4822498;29;20026;-74
2022/02/21 02:21:55;;;;;;;4.07;0.90;;;;;;;6.89;82.93;96638.91;4826388;29;20091;-73
2022/02/21 02:24:22;;;;;;;4.43;1.88;;;;;;;6.87;83.77;96625.13;4818672;29;20602;-73
2022/02/21 02:26:52;;;;;;;3.17;1.50;;;;;;;6.89;83.79;96646.06;4822926;29;20057;-73
2022/02/21 02:29:17;;;;;;;3.58;1.30;;;;;;;6.88;83.28;96626.69;4822718;29;20038;-73
2022/02/21 02:31:42;;;;;;;2.13;1.17;;;;;;;6.86;83.62;96630.72;4823013;29;20250;-73
2022/02/21 02:34:08;;;;;;;4.75;1.35;;;;;;;6.85;83.20;96637.06;4822936;29;20030;-72
2022/02/21 02:36:33;;;;;;;1.73;1.45;;;;;;;6.78;82.38;96643.50;4821975;29;20054;-73
2022/02/21 02:38:58;;;;;;;1.65;1.50;;;;;;;6.78;83.22;96656.75;4822312;29;20447;-72
2022/02/21 02:41:24;;;;;;;1.23;1.10;;;;;;;6.72;82.06;96659.72;4821939;29;20046;-73
2022/02/21 02:43:49;;;;;;;1.05;0.98;;;;;;;6.74;82.45;96679.59;4825184;29;20035;-73
2022/02/21 02:46:14;;;;;;;0.93;0.93;;;;;;;6.74;82.20;96655.72;4820411;29;20044;-73
2022/02/21 02:48:40;;;;;;;3.80;1.95;;;;;;;6.70;81.99;96670.63;4822006;29;20035;-73
2022/02/21 02:51:05;;;;;;;3.85;1.63;;;;;;;6.68;81.26;96669.31;4821018;29;20049;-73
2022/02/21 02:53:31;;;;;;;4.38;1.52;;;;;;;6.63;81.65;96672.78;4824150;29;20040;-73
2022/02/21 02:55:56;;;;;;;3.72;1.42;;;;;;;6.56;81.37;96677.59;4825304;29;20454;-73
2022/02/21 02:58:22;;;;;;;4.03;1.13;;;;;;;6.58;80.58;96672.00;4821638;29;20053;-73
2022/02/21 03:00:47;;;;;;;11.20;4.03;;;;;;;6.53;81.00;96670.19;4820190;29;20038;-72
2022/02/21 03:03:13;;;;;;;5.72;1.60;;;;;;;6.54;81.27;96673.63;4819023;29;20030;-73
2022/02/21 03:05:39;;;;;;;1.90;1.10;;;;;;;6.45;81.20;96673.44;4821869;29;20496;-73
2022/02/21 03:08:04;;;;;;;5.05;1.30;;;;;;;6.48;80.83;96699.38;4820119;29;20047;-73
2022/02/21 03:10:29;;;;;;;4.00;1.92;;;;;;;6.46;80.75;96679.53;4825706;29;20376;-73
2022/02/21 03:12:55;;;;;;;2.65;1.60;;;;;;;6.43;81.00;96637.66;4821723;29;20103;-73
2022/02/21 03:15:20;;;;;;;5.60;2.00;;;;;;;6.44;80.59;96588.91;4821008;29;20042;-73
2022/02/21 03:17:45;;;;;;;3.50;1.83;;;;;;;6.43;80.59;96584.69;4820455;29;20265;-73
2022/02/21 03:20:11;;;;;;;5.22;1.77;;;;;;;6.41;80.47;96613.31;4821978;29;20037;-75
2022/02/21 03:22:36;;;;;;;5.03;1.92;;;;;;;6.34;80.41;96628.72;4822871;29;20126;-73
2022/02/21 03:25:02;;;;;;;2.38;1.73;;;;;;;6.33;80.02;96662.38;4823449;29;20109;-73
2022/02/21 03:27:27;;;;;;;6.20;2.33;;;;;;;6.28;80.41;96661.63;4827086;29;20508;-73
2022/02/21 03:29:52;;;;;;;6.32;2.40;;;;;;;6.29;80.23;96695.75;4819883;29;20045;-73
2022/02/21 03:32:18;;;;;;;4.57;2.08;;;;;;;6.28;80.01;96711.94;4822944;29;20034;-73
2022/02/21 03:34:43;;;;;;;6.47;2.50;;;;;;;6.27;81.21;96721.75;4822788;29;20038;-72
2022/02/21 03:37:08;;;;;;;9.88;2.40;;;;;;;6.27;80.56;96723.63;4821673;29;20039;-72
2022/02/21 03:39:34;;;;;;;7.85;2.30;;;;;;;6.19;80.56;96735.56;4821972;29;20411;-73
2022/02/21 03:41:59;;;;;;;4.60;1.77;;;;;;;6.27;80.77;96728.91;4821033;29;20432;-73
2022/02/21 03:44:25;;;;;;;2.40;1.90;;;;;;;6.23;80.57;96746.38;4822921;29;20031;-74
2022/02/21 03:46:50;;;;;;;2.55;1.63;;;;;;;6.23;80.63;96743.75;4823170;29;20038;-74
2022/02/21 03:49:15;;;;;;;2.65;1.65;;;;;;;6.19;80.63;96740.84;4822143;29;20039;-74
2022/02/21 03:51:41;;;;;;;5.25;2.03;;;;;;;6.07;80.75;96743.81;4822580;29;20510;-73
2022/02/21 03:54:07;;;;;;;4.00;1.60;;;;;;;6.16;80.75;96754.63;4822073;29;20045;-73
2022/02/21 03:56:33;;;;;;;4.15;2.03;;;;;;;6.18;80.86;96757.78;4825322;29;20045;-72
2022/02/21 03:58:59;;;;;;;8.77;2.70;;;;;;;6.17;80.91;96752.78;4820526;29;20163;-73
2022/02/21 04:01:24;;;;;;;9.98;2.60;;;;;;;6.15;80.31;96765.50;4822227;29;20122;-73
2022/02/21 04:03:49;;;;;;;5.45;1.60;;;;;;;6.13;80.49;96768.44;4824621;29;20038;-73
2022/02/21 04:06:15;;;;;;;5.82;2.10;;;;;;;6.10;79.93;96752.28;4825111;29;20129;-73
2022/02/21 04:08:41;;;;;;;8.65;2.03;;;;;;;6.09;80.09;96756.00;4824931;29;20037;-74
2022/02/21 04:11:06;;;;;;;2.92;2.03;;;;;;;6.05;80.47;96759.19;4824798;29;20038;-75
2022/02/21 04:13:31;;;;;;;10.63;2.33;;;;;;;6.02;80.56;96751.00;4824857;29;20057;-74
2022/02/21 04:15:58;;;;;;;7.32;2.08;;;;;;;6.00;80.23;96759.22;4822783;29;20026;-74
2022/02/21 04:18:23;;;;;;;8.38;2.53;;;;;;;5.99;80.62;96762.13;4823125;29;20159;-73
2022/02/21 04:20:49;;;;;;;9.68;2.70;;;;;;;5.99;79.84;96820.38;4826735;29;20092;-75
2022/02/21 04:23:14;;;;;;;8.07;2.75;;;;;;;5.96;80.81;96839.44;4823396;29;20038;-74
2022/02/21 04:25:39;;;;;;;15.00;3.15;;;;;;;5.97;79.78;96870.16;4822671;29;20077;-74
2022/02/21 04:28:05;;;;;;;9.60;3.08;;;;;;;5.95;80.00;96843.16;4830114;29;20050;-74
2022/02/21 04:30:30;;;;;;;5.78;2.38;;;;;;;5.88;79.45;96851.38;4823810;29;20034;-75
2022/02/21 04:32:56;;;;;;;6.28;2.10;;;;;;;5.89;79.43;96847.66;4824484;29;20042;-75
2022/02/21 04:35:23;;;;;;;7.00;1.88;;;;;;;5.81;78.43;96850.81;4821875;29;20562;-75
2022/02/21 04:37:49;;;;;;;8.23;1.85;;;;;;;5.76;78.72;96885.25;4823093;29;20034;-73
2022/02/21 04:40:17;;;;;;;6.30;2.55;;;;;;;5.71;79.02;96895.81;4822817;29;20038;-73
2022/02/21 04:42:43;;;;;;;8.18;1.90;;;;;;;5.67;78.82;96889.47;4823663;29;20071;-74
2022/02/21 04:45:09;;;;;;;4.95;1.90;;;;;;;5.64;78.60;96879.41;4822930;29;20065;-74
2022/02/21 04:47:35;;;;;;;4.82;1.60;;;;;;;5.62;78.68;96856.91;4820820;29;20034;-74
2022/02/21 04:50:01;;;;;;;3.20;1.25;;;;;;;5.55;78.70;96861.69;4823533;29;20052;-74
2022/02/21 04:52:26;;;;;;;5.03;1.80;;;;;;;5.57;79.35;96868.28;4829057;29;20419;-75
2022/02/21 04:54:52;;;;;;;6.30;2.15;;;;;;;5.54;78.91;96854.81;4821634;29;20035;-75
2022/02/21 04:57:17;;;;;;;10.07;1.88;;;;;;;5.54;78.97;96866.19;4823666;29;20130;-75
2022/02/21 04:59:42;;;;;;;3.65;1.85;;;;;;;5.44;79.02;96847.66;4822307;29;20119;-75
2022/02/21 05:02:07;;;;;;;7.05;2.00;;;;;;;5.44;78.48;96866.16;4820978;29;20042;-74
2022/02/21 05:04:33;;;;;;;3.75;1.63;;;;;;;5.41;78.72;96860.63;4823846;29;20554;-74
2022/02/21 05:06:59;;;;;;;10.55;2.00;;;;;;;5.39;78.47;96862.75;4820504;29;20129;-74
2022/02/21 05:09:24;;;;;;;6.55;2.17;;;;;;;5.35;77.86;96866.97;4823547;29;20041;-75
2022/02/21 05:11:49;;;;;;;7.40;1.73;;;;;;;5.32;78.38;96852.41;4819770;29;20034;-75
2022/02/21 05:14:15;;;;;;;7.07;1.92;;;;;;;5.30;78.19;96865.91;4827369;29;20041;-75
2022/02/21 05:16:40;;;;;;;6.72;2.10;;;;;;;5.27;77.76;96855.84;4819525;29;20509;-74
2022/02/21 05:19:05;;;;;;;4.90;2.17;;;;;;;5.25;78.06;96875.69;4823684;29;20041;-75
2022/02/21 05:21:32;;;;;;;6.70;2.38;;;;;;;5.21;78.29;96867.47;4826301;29;20042;-75
2022/02/21 05:23:58;;;;;;;9.57;2.15;;;;;;;5.23;78.09;96869.84;4825864;29;20071;-75
2022/02/21 05:26:24;;;;;;;6.35;2.13;;;;;;;5.17;77.88;96870.91;4822633;29;20496;-74
2022/02/21 05:28:50;;;;;;;6.40;2.50;;;;;;;5.18;78.35;96880.41;4822556;29;20042;-75
2022/02/21 05:31:15;;;;;;;4.47;1.92;;;;;;;5.22;78.64;96892.84;4817559;29;20038;-75
2022/02/21 05:33:41;;;;;;;8.63;3.20;;;;;;;5.20;78.54;96908.19;4823821;29;20049;-75
2022/02/21 05:36:06;;;;;;;7.60;2.53;;;;;;;5.15;77.76;96907.41;4822450;29;20040;-75
2022/02/21 05:38:31;;;;;;;10.02;2.90;;;;;;;5.17;77.92;96902.66;4815002;29;20177;-74
2022/02/21 05:40:56;;;;;;;6.30;2.17;;;;;;;5.15;77.99;96905.56;4816927;29;20723;-74
2022/02/21 05:43:22;;;;;;;12.13;3.63;;;;;;;5.08;78.23;96912.13;4823136;29;20069;-74
2022/02/21 05:45:47;;;;;;;6.93;2.78;;;;;;;5.12;78.08;96902.63;4822774;29;20058;-75
2022/02/21 05:48:12;;;;;;;12.18;2.70;;;;;;;5.13;77.20;96918.22;4809783;29;20062;-74
2022/02/21 05:50:38;;;;;;;9.52;3.08;;;;;;;5.11;77.54;96906.34;4823156;29;20484;-75
2022/02/21 05:53:03;;;;;;;10.35;2.83;;;;;;;5.06;77.77;96922.19;4822915;29;20066;-74
2022/02/21 05:55:28;;;;;;;14.73;3.72;;;;;;;5.00;76.98;96899.44;4829888;29;20436;-75
2022/02/21 05:58:01;;;;;;;13.82;3.70;;;;;;;5.01;77.19;96909.75;4809295;29;20424;-75
2022/02/21 06:00:26;;;;;;;12.23;2.88;;;;;;;4.97;76.98;96907.88;4827473;29;20030;-74
2022/02/21 06:02:52;;;;;;;11.30;4.65;;;;;;;5.02;77.47;96921.13;4825843;29;20045;-74
2022/02/21 06:05:18;;;;;;;13.32;2.67;;;;;;;4.97;77.80;96913.97;4817884;29;20081;-74
2022/02/21 06:07:44;;;;;;;9.52;2.90;;;;;;;4.98;77.45;96914.75;4819353;29;20457;-74
2022/02/21 06:10:09;;;;;;;11.80;3.00;;;;;;;4.93;77.38;96925.31;4814333;29;20496;-75
2022/02/21 06:12:35;;;;;;;7.93;2.78;;;;;;;4.98;77.29;96933.28;4819085;29;20386;-74
2022/02/21 06:15:00;;;;;;;13.02;3.20;;;;;;;4.94;77.46;96934.81;4822817;29;20023;-75
2022/02/21 06:17:26;;;;;;;11.95;3.00;;;;;;;4.97;77.53;96944.88;4817951;29;20038;-75
2022/02/21 06:19:52;;;;;;;10.32;3.03;;;;;;;4.97;77.23;96952.81;4820245;29;20030;-73
2022/02/21 06:22:21;;;;;;;12.88;3.08;;;;;;;4.96;76.76;96949.38;4830211;29;20054;-72
2022/02/21 06:24:47;;;;;;;8.60;3.08;;;;;;;4.88;77.01;96951.72;4822028;29;20188;-73
2022/02/21 06:27:12;;;;;;;13.90;3.75;;;;;;;4.88;76.80;96959.66;4822370;29;20057;-74
2022/02/21 06:29:38;;;;;;;8.95;2.70;;;;;;;4.85;77.45;96954.91;4822408;29;20191;-77
2022/02/21 06:32:03;;;;;;;12.10;3.30;;;;;;;4.90;77.07;96987.41;4820182;29;20046;-71
2022/02/21 06:34:29;;;;;;;10.50;2.63;;;;;;;4.92;76.05;96989.78;4829250;29;20065;-74
2022/02/21 06:36:54;;;;;;;14.05;2.92;;;;;;;4.91;75.57;97010.16;4818404;29;20062;-74
2022/02/21 06:39:20;;;;;;;6.88;2.10;;;;;;;4.88;76.04;97020.44;4818300;29;20090;-74
2022/02/21 06:41:50;;;;;;;14.05;2.30;;;;;;;4.82;75.85;97016.97;4826448;29;20101;-80
2022/02/21 06:44:16;;;;;;;6.93;1.88;;;;;;;4.76;76.21;97027.78;4820391;29;20030;-74
2022/02/21 06:46:42;;;;;;;6.82;1.52;;;;;;;4.68;76.40;97010.56;4819041;29;20037;-75
2022/02/21 06:49:08;;;;;;;7.45;1.60;;;;;;;4.68;76.58;97007.91;4827756;29;20399;-74
2022/02/21 06:51:36;;;;;;;3.50;1.20;;;;;;;4.61;76.65;97019.78;4823555;29;20042;-74
2022/02/21 06:54:03;;;;;;;6.18;1.98;;;;;;;4.64;77.18;97030.63;4827094;29;20038;-75
2022/02/21 06:56:28;;;;;;;2.05;1.23;;;;;;;4.59;76.50;97037.72;4828721;29;20042;-74
2022/02/21 06:58:53;;;;;;;4.85;1.38;;;;;;;4.48;76.63;97036.84;4835407;29;20578;-74
2022/02/21 07:01:19;;;;;;;1.73;1.00;;;;;;;4.50;76.99;97032.09;4805364;29;20041;-75
2022/02/21 07:03:44;;;;;;;2.72;1.80;;;;;;;4.45;76.90;97016.22;4822439;29;20506;-74
2022/02/21 07:06:09;;;;;;;8.18;1.73;;;;;;;4.40;76.75;97024.91;4820693;29;20045;-75
2022/02/21 07:08:35;;;;;;;5.43;1.38;;;;;;;4.41;77.27;97025.72;4818879;29;20061;-74
2022/02/21 07:11:01;;;;;;;4.03;1.50;;;;;;;4.36;77.68;97021.19;4820567;29;20038;-74
2022/02/21 07:13:27;;;;;;;6.88;1.92;;;;;;;4.39;76.94;97031.22;4835547;29;20232;-74
2022/02/21 07:15:52;;;;;;;8.55;4.38;;;;;;;4.36;76.84;97046.78;4821532;29;20704;-74
2022/02/21 07:18:17;;;;;;;4.40;1.67;;;;;;;4.30;76.34;97050.44;4819103;29;20030;-74
2022/02/21 07:20:42;;;;;;;4.35;2.15;;;;;;;4.31;76.83;97042.28;4821835;29;20022;-74
2022/02/21 07:23:08;;;;;;;2.53;1.65;;;;;;;4.25;76.95;97048.56;4817349;29;20092;-75
2022/02/21 07:25:33;;;;;;;3.05;1.50;;;;;;;4.24;77.16;97057.53;4823049;29;20045;-74
2022/02/21 07:27:59;;;;;;;2.67;1.10;;;;;;;4.27;77.83;97056.22;4823385;29;20099;-75
2022/02/21 07:30:26;;;;;;;4.90;1.48;;;;;;;4.24;77.49;97052.25;4823983;29;20079;-75
2022/02/21 07:32:52;;;;;;;4.07;1.20;;;;;;;4.24;77.52;97065.44;4828673;29;20042;-74
2022/02/21 07:35:18;;;;;;;1.10;0.77;;;;;;;4.24;77.33;97075.19;4826372;29;20034;-74
2022/02/21 07:37:44;;;;;;;3.60;1.75;;;;;;;4.24;77.33;97086.56;4827825;29;20598;-73
2022/02/21 07:40:11;;;;;;;5.63;1.20;;;;;;;4.22;77.51;97072.03;4832119;29;20035;-74
2022/02/21 07:42:39;;;;;;;5.32;1.48;;;;;;;4.25;77.93;97074.97;4812343;29;20050;-74
2022/02/21 07:45:06;;;;;;;3.88;1.15;;;;;;;4.22;77.91;97072.03;4825028;29;20104;-74
2022/02/21 07:47:31;;;;;;;4.20;1.40;;;;;;;4.16;77.89;97065.09;4828612;29;20035;-74
2022/02/21 07:49:56;;;;;;;1.88;1.23;;;;;;;4.27;78.17;97066.78;4827638;29;20028;-74
2022/02/21 07:52:22;;;;;;;4.80;1.30;;;;;;;4.31;77.87;97073.16;4826070;29;20042;-74
2022/02/21 07:54:47;;;;;;;5.70;1.80;;;;;;;4.29;77.79;97062.03;4831922;29;20019;-74
2022/02/21 07:57:13;;;;;;;4.05;1.70;;;;;;;4.34;78.10;97070.81;4828263;29;20063;-74
2022/02/21 07:59:39;;;;;;;6.18;1.33;;;;;;;4.36;77.87;97066.09;4821256;29;20062;-74
2022/02/21 08:02:04;;;;;;;9.50;3.05;;;;;;;4.36;77.97;97066.09;4820998;29;20038;-74
2022/02/21 08:04:30;;;;;;;5.18;1.80;;;;;;;4.40;77.85;97067.16;4819778;29;20052;-74
2022/02/21 08:06:56;;;;;;;9.00;2.22;;;;;;;4.42;77.65;97067.72;4823845;29;20057;-74
2022/02/21 08:09:21;;;;;;;7.95;2.40;;;;;;;4.44;77.56;97073.53;4829731;29;20167;-73
2022/02/21 08:11:47;;;;;;;12.43;2.65;;;;;;;4.41;76.97;97063.47;4829181;29;20057;-74
2022/02/21 08:14:12;;;;;;;11.50;2.83;;;;;;;4.41;77.08;97052.91;4834722;29;20034;-74
2022/02/21 08:16:38;;;;;;;10.43;2.78;;;;;;;4.47;77.03;97054.56;4825237;29;20026;-74
2022/02/21 08:19:03;;;;;;;13.30;2.67;;;;;;;4.47;77.16;97054.56;4832459;29;20108;-73
2022/02/21 08:21:28;;;;;;;5.78;2.53;;;;;;;4.46;77.22;97052.94;4821814;29;20519;-74
2022/02/21 08:23:54;;;;;;;8.63;2.63;;;;;;;4.50;76.49;97064.59;4825828;29;20526;-73
2022/02/21 08:26:19;;;;;;;6.03;2.25;;;;;;;4.47;76.85;97065.13;4822147;29;20261;-74
2022/02/21 08:28:45;;;;;;;6.85;2.80;;;;;;;4.51;76.34;97058.28;4827953;29;20451;-74
2022/02/21 08:31:10;;;;;;;4.72;1.83;;;;;;;4.50;76.47;97051.38;4833112;29;20042;-74
2022/02/21 08:33:35;;;;;;;9.35;2.42;;;;;;;4.53;76.71;97053.53;4833891;29;20034;-74
2022/02/21 08:36:01;;;;;;;11.88;3.33;;;;;;;4.56;75.81;97053.00;4824260;29;20165;-74
2022/02/21 08:38:26;;;;;;;13.18;1.98;;;;;;;4.55;76.47;97048.78;4823353;29;20451;-74
2022/02/21 08:40:51;;;;;;;4.40;3.22;;;;;;;4.57;76.45;97053.81;4823054;29;20041;-74
2022/02/21 08:43:17;;;;;;;10.15;2.47;;;;;;;4.57;76.05;97051.97;4820850;29;20118;-74
2022/02/21 08:45:42;;;;;;;11.32;2.58;;;;;;;4.62;75.79;97047.75;4824024;29;20035;-73
2022/02/21 08:48:08;;;;;;;3.50;1.98;;;;;;;4.59;76.09;97040.38;4828767;29;20042;-74
2022/02/21 08:50:33;;;;;;;6.60;2.53;;;;;;;4.65;75.96;97055.19;4821745;29;20498;-74
2022/02/21 08:52:58;;;;;;;5.75;2.60;;;;;;;4.64;75.85;97043.81;4818050;29;20085;-74
2022/02/21 08:55:24;;;;;;;11.52;2.55;;;;;;;4.68;75.90;97047.53;4825493;29;20034;-74
2022/02/21 08:57:49;;;;;;;4.63;2.13;;;;;;;4.65;76.42;97036.69;4827751;29;20577;-74
2022/02/21 09:00:16;;;;;;;7.22;2.22;;;;;;;4.71;75.62;97041.75;4822906;29;20030;-74
2022/02/21 09:02:44;;;;;;;11.25;2.65;;;;;;;4.68;75.83;97044.91;4818563;29;20031;-74
2022/02/21 09:05:13;;;;;;;8.60;2.33;;;;;;;4.71;74.60;97049.69;4835860;29;20045;-74
2022/02/21 09:07:38;;;;;;;7.03;2.42;;;;;;;4.73;74.71;97049.41;4824546;29;20058;-74
2022/02/21 09:10:05;;;;;;;6.13;2.40;;;;;;;4.76;74.59;97049.69;4814716;29;20509;-74
2022/02/21 09:12:31;;;;;;;5.00;2.28;;;;;;;4.75;74.86;97042.03;4824281;29;20038;-74
2022/02/21 09:14:56;;;;;;;10.38;2.20;;;;;;;4.79;74.72;97048.41;4822308;29;20369;-74
2022/02/21 09:17:22;;;;;;;7.90;2.30;;;;;;;4.82;74.83;97050.53;4820007;29;20034;-74
2022/02/21 09:19:48;;;;;;;8.65;2.00;;;;;;;4.85;74.43;97042.09;4819449;29;20096;-73
2022/02/21 09:22:13;;;;;;;13.25;2.42;;;;;;;4.83;74.50;97057.41;4821560;29;20062;-73
2022/02/21 09:24:39;;;;;;;9.02;2.10;;;;;;;4.86;73.67;97062.19;4825531;29;20667;-74
2022/02/21 09:27:04;;;;;;;7.43;2.28;;;;;;;4.88;73.93;97054.78;4822631;29;20125;-74
2022/02/21 09:29:29;;;;;;;12.18;2.53;;;;;;;4.88;72.97;97060.88;4820977;29;20036;-74
2022/02/21 09:31:56;;;;;;;6.10;2.05;;;;;;;4.84;72.50;97065.09;4823745;29;20551;-74
2022/02/21 09:34:22;;;;;;;10.65;2.53;;;;;;;4.87;73.29;97077.00;4819655;29;20048;-73
2022/02/21 09:36:47;;;;;;;11.32;2.97;;;;;;;4.91;72.93;97073.59;4831593;29;20504;-74
2022/02/21 09:39:13;;;;;;;11.57;2.70;;;;;;;4.93;72.66;97075.97;4823772;29;20042;-74
2022/02/21 09:41:38;;;;;;;10.52;2.28;;;;;;;4.92;73.14;97074.38;4822788;29;20553;-73
2022/02/21 09:44:04;;;;;;;8.85;2.63;;;;;;;4.90;72.98;97069.34;4822143;29;20123;-74
2022/02/21 09:46:32;;;;;;;14.68;2.45;;;;;;;4.90;72.64;97074.63;4823417;29;20038;-74
2022/02/21 09:48:59;;;;;;;7.32;2.47;;;;;;;4.92;73.09;97069.88;4826096;29;20038;-74
2022/02/21 09:51:24;;;;;;;9.05;2.58;;;;;;;4.95;72.84;97071.22;4823011;29;20056;-73
2022/02/21 09:53:50;;;;;;;11.50;2.58;;;;;;;4.90;73.43;97071.19;4822758;29;20566;-74
2022/02/21 09:56:15;;;;;;;9.90;2.45;;;;;;;4.93;72.89;97071.50;4821356;29;20586;-72
2022/02/21 09:58:41;;;;;;;11.02;2.72;;;;;;;4.95;73.39;97084.44;4827325;29;20429;-74
2022/02/21 10:01:07;;;;;;;9.43;2.80;;;;;;;4.90;72.56;97076.47;4828383;29;20049;-74
2022/02/21 10:03:39;;;;;;;12.75;2.50;;;;;;;4.96;73.33;97073.59;4829109;29;20395;-74
2022/02/21 10:06:25;;;;;;;8.73;2.33;;;;;;;4.91;72.84;97076.25;4825794;29;20034;-74
2022/02/21 10:08:53;;;;;;;8.55;1.92;;;;;;;4.94;72.44;97080.19;4826615;29;20753;-74
2022/02/21 10:11:29;;;;;;;7.88;2.30;;;;;;;4.93;73.06;97086.56;4825202;29;20049;-73
2022/02/21 10:14:03;;;;;;;7.43;2.60;;;;;;;4.90;72.92;97090.50;4823628;29;20432;-74
2022/02/21 10:16:43;;;;;;;9.52;2.22;;;;;;;4.92;72.63;97087.59;4823502;29;20089;-74
2022/02/21 10:19:35;;;;;;;12.20;2.92;;;;;;;4.95;72.44;97079.97;4820951;29;20034;-74
2022/02/21 10:22:07;;;;;;;9.52;2.72;;;;;;;4.94;72.44;97077.56;4828508;29;20034;-74
2022/02/21 10:24:41;;;;;;;7.15;2.28;;;;;;;4.95;72.55;97081.81;4827230;29;20042;-73
2022/02/21 10:27:29;;;;;;;12.43;3.50;;;;;;;4.93;72.34;97070.69;4810860;29;20026;-74
2022/02/21 10:30:07;;;;;;;9.25;2.55;;;;;;;4.95;72.80;97079.97;4824038;29;20109;-74
2022/02/21 10:32:38;;;;;;;12.00;3.10;;;;;;;4.96;72.68;97064.88;4822399;29;20392;-74
2022/02/21 10:35:23;;;;;;;12.02;2.85;;;;;;;4.97;72.38;97074.41;4823334;29;20510;-74
2022/02/21 10:37:53;;;;;;;14.73;3.38;;;;;;;4.97;72.31;97058.56;4810804;29;20150;-74
2022/02/21 10:40:28;;;;;;;10.13;3.58;;;;;;;5.01;71.90;97064.91;4825136;29;20034;-74
2022/02/21 10:43:14;;;;;;;11.23;3.10;;;;;;;5.05;71.50;97052.78;4821856;29;20034;-75
2022/02/21 10:45:40;;;;;;;8.63;2.80;;;;;;;5.09;71.83;97059.13;4815498;29;20042;-74
2022/02/21 10:48:18;;;;;;;9.90;3.30;;;;;;;5.14;71.75;97051.22;4820529;29;20030;-75
2022/02/21 10:51:02;;;;;;;9.55;3.33;;;;;;;5.17;71.05;97050.72;4823777;29;20066;-74
2022/02/21 10:53:49;;;;;;;8.20;3.05;;;;;;;5.21;71.54;97038.56;4812039;29;20166;-74
2022/02/21 10:56:16;;;;;;;7.85;2.90;;;;;;;5.23;71.06;97020.59;4819518;29;20124;-74
2022/02/21 10:58:41;;;;;;;13.50;3.55;;;;;;;5.27;70.83;97019.03;4822660;29;20030;-74
2022/02/21 11:01:08;;;;;;;9.10;3.20;;;;;;;5.24;70.53;97015.03;4823291;29;20045;-74
2022/02/21 11:03:34;;;;;;;12.32;2.92;;;;;;;5.30;69.63;97007.94;4826190;29;20057;-73
2022/02/21 11:06:01;;;;;;;7.47;2.78;;;;;;;5.36;69.60;96995.50;4827789;29;20034;-74
2022/02/21 11:08:29;;;;;;;6.68;2.55;;;;;;;5.37;69.24;97045.53;4820940;29;20026;-74
2022/02/21 11:11:05;;;;;;;11.70;2.90;;;;;;;5.41;69.66;97012.19;4818746;29;20046;-73
2022/02/21 11:13:33;;;;;;;7.70;2.65;;;;;;;5.41;68.60;96995.53;4813377;29;20103;-74
2022/02/21 11:15:59;;;;;;;8.07;3.28;;;;;;;5.44;68.09;96995.03;4814960;29;20034;-73
2022/02/21 11:18:25;;;;;;;12.48;3.22;;;;;;;5.36;67.74;96975.16;4816766;29;20144;-75
2022/02/21 11:20:51;;;;;;;7.47;3.10;;;;;;;5.47;68.46;96971.47;4818612;29;20065;-74
2022/02/21 11:23:16;;;;;;;14.77;3.08;;;;;;;5.43;67.53;96967.75;4825507;29;20034;-74
2022/02/21 11:25:55;;;;;;;11.10;2.85;;;;;;;5.53;66.16;96970.41;4819582;29;20041;-73
2022/02/21 11:28:33;;;;;;;7.80;3.15;;;;;;;5.52;67.07;96963.56;4812306;29;20034;-74
2022/02/21 11:31:02;;;;;;;9.63;2.45;;;;;;;5.54;67.25;96963.28;4819132;29;20420;-74
2022/02/21 11:33:28;;;;;;;9.95;3.00;;;;;;;5.59;67.31;96956.13;4817890;29;20038;-73
2022/02/21 11:36:08;;;;;;;9.45;2.88;;;;;;;5.62;67.99;96963.56;4820652;29;20034;-74