Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:12;;;;;;;;;;;;;;;7.27;100.00;97398.00;5106796;28;20255;-68
2024/02/20 00:02:44;;;;;;;;;;;;;;;7.27;100.00;97398.00;5106916;28;19947;-67
2024/02/20 00:05:10;;;;;;;;;;;;;;;7.25;100.00;97389.53;5106812;28;19943;-69
2024/02/20 00:07:37;;;;;;;;;;;;;;;7.25;100.00;97392.97;5106754;28;20264;-80
2024/02/20 00:10:06;;;;;;;;;;;;;;;7.25;100.00;97386.94;5106690;28;19938;-69
2024/02/20 00:12:33;;;;;;;;;;;;;;;7.23;100.00;97387.09;5106603;28;19933;-69
2024/02/20 00:15:01;;;;;;;;;;;;;;;7.21;100.00;97391.66;5106591;28;19943;-70
2024/02/20 00:17:28;;;;;;;;;;;;;;;7.18;100.00;97379.00;5107143;28;20136;-69
2024/02/20 00:19:53;;;;;;;;;;;;;;;7.17;100.00;97387.78;5106492;28;20119;-69
2024/02/20 00:22:19;;;;;;;;;;;;;;;7.18;100.00;97386.81;5106106;28;19946;-69
2024/02/20 00:24:45;;;;;;;;;;;;;;;7.19;100.00;97380.59;5105364;28;19944;-70
2024/02/20 00:27:11;;;;;;;;;;;;;;;7.20;100.00;97386.63;5106341;28;20258;-67
2024/02/20 00:29:37;;;;;;;;;;;;;;;7.20;100.00;97384.00;5107134;28;19938;-77
2024/02/20 00:32:04;;;;;;;;;;;;;;;7.21;100.00;97383.03;5088289;28;19940;-78
2024/02/20 00:34:30;;;;;;;;;;;;;;;7.21;100.00;97390.88;5106601;28;19972;-77
2024/02/20 00:36:56;;;;;;;;;;;;;;;7.20;100.00;97386.63;5106155;28;19937;-77
2024/02/20 00:39:22;;;;;;;;;;;;;;;7.19;100.00;97375.38;5106058;28;19941;-78
2024/02/20 00:41:47;;;;;;;;;;;;;;;7.19;100.00;97374.56;5087929;28;20225;-77
2024/02/20 00:44:14;;;;;;;;;;;;;;;7.16;100.00;97375.75;5105275;28;19944;-78
2024/02/20 00:46:40;;;;;;;;;;;;;;;7.17;100.00;97385.19;5106795;28;19940;-77
2024/02/20 00:49:05;;;;;;;;;;;;;;;7.17;100.00;97386.97;5087830;28;19938;-71
2024/02/20 00:51:32;;;;;;;;;;;;;;;7.16;100.00;97380.97;5105867;28;19947;-70
2024/02/20 00:53:57;;;;;;;;;;;;;;;7.15;100.00;97379.31;5105678;28;19961;-70
2024/02/20 00:56:23;;;;;;;;;;;;;;;7.17;100.00;97381.75;5105778;28;19941;-69
2024/02/20 00:58:52;;;;;;;;;;;;;;;7.17;100.00;97384.38;5087472;28;19973;-68
2024/02/20 01:01:18;;;;;;;;;;;;;;;7.16;100.00;97380.97;5105503;28;19944;-68
2024/02/20 01:03:44;;;;;;;;;;;;;;;7.15;100.00;97387.16;5106449;28;19943;-79
2024/02/20 01:06:10;;;;;;;;;;;;;;;7.16;100.00;97393.16;5106212;28;19979;-76
2024/02/20 01:08:36;;;;;;;;;;;;;;;7.16;100.00;97401.00;5105439;28;19965;-76
2024/02/20 01:11:05;;;;;;;;;;;;;;;7.08;100.00;97394.84;5105311;28;19940;-77
2024/02/20 01:13:32;;;;;;;;;;;;;;;7.02;100.00;97392.94;5087955;28;19961;-76
2024/02/20 01:15:58;;;;;;;;;;;;;;;6.89;100.00;97395.28;5105782;28;19942;-84
2024/02/20 01:18:24;;;;;;;;;;;;;;;6.78;100.00;97393.03;5105314;28;20139;-81
2024/02/20 01:20:50;;;;;;;;;;;;;;;6.70;100.00;97386.91;5105273;28;19934;-71
2024/02/20 01:23:15;;;;;;;;;;;;;;;6.64;100.00;97386.78;5105255;28;19963;-71
2024/02/20 01:25:42;;;;;;;;;;;;;;;6.59;100.00;97391.66;5105204;28;20227;-67
2024/02/20 01:28:08;;;;;;;;;;;;;;;6.60;100.00;97388.09;5105120;28;19940;-67
2024/02/20 01:30:34;;;;;;;;;;;;;;;6.60;100.00;97396.72;5105015;28;19937;-67
2024/02/20 01:33:00;;;;;;;;;;;;;;;6.62;100.00;97397.38;5104971;28;20000;-67
2024/02/20 01:35:26;;;;;;;;;;;;;;;6.60;100.00;97394.09;5104604;28;20131;-67
2024/02/20 01:37:53;;;;;;;;;;;;;;;6.60;100.00;97396.72;5104863;28;20253;-67
2024/02/20 01:40:21;;;;;;;;;;;;;;;6.62;100.00;97391.34;5105398;28;20217;-81
2024/02/20 01:42:54;;;;;;;;;;;;;;;6.64;100.00;97398.00;5104944;28;19938;-81
2024/02/20 01:45:20;;;;;;;;;;;;;;;6.67;100.00;97404.66;5104719;28;19939;-82
2024/02/20 01:47:46;;;;;;;;;;;;;;;6.68;100.00;97409.72;5105572;28;19942;-81
2024/02/20 01:50:12;;;;;;;;;;;;;;;6.71;100.00;97408.56;5104686;28;20226;-81
2024/02/20 01:52:38;;;;;;;;;;;;;;;6.73;100.00;97400.56;5104736;28;19938;-82
2024/02/20 01:55:05;;;;;;;;;;;;;;;6.72;100.00;97402.38;5104677;28;19994;-83
2024/02/20 01:57:31;;;;;;;;;;;;;;;6.74;100.00;97399.59;5104814;28;20288;-67
2024/02/20 01:59:57;;;;;;;;;;;;;;;6.75;100.00;97402.03;5104533;28;20255;-69
2024/02/20 02:02:23;;;;;;;;;;;;;;;6.75;100.00;97404.63;5104939;28;20114;-67
2024/02/20 02:04:49;;;;;;;;;;;;;;;6.73;100.00;97401.38;5105008;28;19943;-67
2024/02/20 02:07:15;;;;;;;;;;;;;;;6.73;100.00;97408.41;5104672;28;19940;-68
2024/02/20 02:09:41;;;;;;;;;;;;;;;6.71;100.00;97403.34;5104977;28;19952;-67
2024/02/20 02:12:07;;;;;;;;;;;;;;;6.68;100.00;97404.50;5104380;28;19938;-67
2024/02/20 02:14:33;;;;;;;;;;;;;;;6.67;100.00;97404.66;5104328;28;19997;-67
2024/02/20 02:16:59;;;;;;;;;;;;;;;6.63;100.00;97409.41;5105036;28;19999;-66
2024/02/20 02:19:24;;;;;;;;;;;;;;;6.61;100.00;97413.16;5104311;28;19946;-75
2024/02/20 02:21:51;;;;;;;;;;;;;;;6.57;100.00;97411.88;5104266;28;19948;-75
2024/02/20 02:24:17;;;;;;;;;;;;;;;6.55;100.00;97413.84;5104137;28;19944;-75
2024/02/20 02:26:43;;;;;;;;;;;;;;;6.50;100.00;97406.53;5104160;28;19940;-75
2024/02/20 02:29:09;;;;;;;;;;;;;;;6.47;100.00;97409.47;5104128;28;19983;-76
2024/02/20 02:31:35;;;;;;;;;;;;;;;6.44;100.00;97415.00;5104099;28;20046;-75
2024/02/20 02:34:01;;;;;;;;;;;;;;;6.38;100.00;97410.47;5104557;28;19959;-71
2024/02/20 02:36:27;;;;;;;;;;;;;;;6.33;100.00;97424.00;5104869;28;20202;-70
2024/02/20 02:38:53;;;;;;;;;;;;;;;6.26;100.00;97421.25;5104024;28;19930;-74
2024/02/20 02:41:21;;;;;;;;;;;;;;;6.21;100.00;97418.31;5103976;28;19937;-74
2024/02/20 02:43:48;;;;;;;;;;;;;;;6.15;100.00;97428.59;5103956;28;20206;-74
2024/02/20 02:46:14;;;;;;;;;;;;;;;6.10;100.00;97434.28;5104827;28;20234;-74
2024/02/20 02:48:39;;;;;;;;;;;;;;;6.09;100.00;97435.28;5108917;28;19999;-74
2024/02/20 02:51:08;;;;;;;;;;;;;;;6.07;100.00;97445.06;5108013;28;19942;-74
2024/02/20 02:53:34;;;;;;;;;;;;;;;6.04;100.00;97445.38;5107998;28;20144;-70
2024/02/20 02:56:00;;;;;;;;;;;;;;;6.03;100.00;97449.78;5107988;28;19949;-71
2024/02/20 02:58:26;;;;;;;;;;;;;;;6.06;100.00;97446.03;5107705;28;20027;-70
2024/02/20 03:00:52;;;;;;;;;;;;;;;6.07;100.00;97452.88;5107933;28;19945;-70
2024/02/20 03:03:18;;;;;;;;;;;;;;;6.07;100.00;97448.47;5107845;28;20162;-69
2024/02/20 03:05:44;;;;;;;;;;;;;;;6.08;100.00;97444.06;5089867;28;20242;-69
2024/02/20 03:08:10;;;;;;;;;;;;;;;6.08;100.00;97454.47;5107707;28;19950;-69
2024/02/20 03:10:37;;;;;;;;;;;;;;;6.07;100.00;97453.69;5108536;28;19944;-69
2024/02/20 03:13:03;;;;;;;;;;;;;;;6.07;100.00;97463.28;5108268;28;19936;-70
2024/02/20 03:15:29;;;;;;;;;;;;;;;6.05;100.00;97465.25;5107738;28;19958;-76
2024/02/20 03:17:55;;;;;;;;;;;;;;;6.04;100.00;97458.38;5107656;28;19936;-75
2024/02/20 03:20:21;;;;;;;;;;;;;;;6.03;100.00;97459.38;5107613;28;20262;-76
2024/02/20 03:22:47;;;;;;;;;;;;;;;6.02;100.00;97466.34;5108406;28;19960;-75
2024/02/20 03:25:16;;;;;;;;;;;;;;;6.00;100.00;97472.72;5107496;28;19940;-75
2024/02/20 03:27:42;;;;;;;;;;;;;;;5.97;100.00;97476.47;5107510;28;19943;-75
2024/02/20 03:30:10;;;;;;;;;;;;;;;5.95;100.00;97490.63;5107433;28;19933;-70
2024/02/20 03:32:35;;;;;;;;;;;;;;;5.94;100.00;97488.94;5107375;28;19943;-76
2024/02/20 03:35:02;;;;;;;;;;;;;;;5.93;100.00;97488.16;5107264;28;20270;-77
2024/02/20 03:37:28;;;;;;;;;;;;;;;5.89;100.00;97489.44;5107166;28;19946;-76
2024/02/20 03:39:54;;;;;;;;;;;;;;;5.85;100.00;97494.16;5107237;28;19934;-76
2024/02/20 03:42:20;;;;;;;;;;;;;;;5.85;100.00;97506.38;5107689;28;19935;-74
2024/02/20 03:44:46;;;;;;;;;;;;;;;5.84;100.00;97497.75;5107132;28;19944;-76
2024/02/20 03:47:12;;;;;;;;;;;;;;;5.83;100.00;97505.72;5107626;28;19938;-75
2024/02/20 03:49:38;;;;;;;;;;;;;;;5.83;100.00;97503.91;5107130;28;19949;-68
2024/02/20 03:52:04;;;;;;;;;;;;;;;5.82;100.00;97504.91;5107544;28;19960;-70
2024/02/20 03:54:30;;;;;;;;;;;;;;;5.78;100.00;97501.00;5106959;28;19958;-70
2024/02/20 03:56:56;;;;;;;;;;;;;;;5.71;100.00;97515.59;5106825;28;20168;-70
2024/02/20 03:59:22;;;;;;;;;;;;;;;5.66;100.00;97515.28;5106563;28;20194;-70
2024/02/20 04:01:48;;;;;;;;;;;;;;;5.64;100.00;97515.44;5107655;28;19945;-70
2024/02/20 04:04:15;;;;;;;;;;;;;;;5.64;100.00;97512.03;5107085;28;19938;-69
2024/02/20 04:06:41;;;;;;;;;;;;;;;5.61;100.00;97526.19;5106756;28;20252;-74
2024/02/20 04:09:06;;;;;;;;;;;;;;;5.60;100.00;97523.72;5106623;28;19961;-70
2024/02/20 04:11:33;;;;;;;;;;;;;;;5.61;100.00;97527.97;5106911;28;19953;-66
2024/02/20 04:13:59;;;;;;;;;;;;;;;5.61;100.00;97528.78;5106460;28;19958;-67
2024/02/20 04:16:25;;;;;;;;;;;;;;;5.59;100.00;97530.72;5107011;28;19954;-66
2024/02/20 04:18:51;;;;;;;;;;;;;;;5.57;100.00;97534.47;5106283;28;20231;-66
2024/02/20 04:21:17;;;;;;;;;;;;;;;5.54;100.00;97543.38;5089214;28;19959;-65
2024/02/20 04:23:42;;;;;;;;;;;;;;;5.51;100.00;97538.50;5106393;28;19942;-65
2024/02/20 04:26:08;;;;;;;;;;;;;;;5.47;100.00;97547.59;5088988;28;19945;-67
2024/02/20 04:28:37;;;;;;;;;;;;;;;5.40;100.00;97546.63;5106844;28;19944;-66
2024/02/20 04:31:03;;;;;;;;;;;;;;;5.34;100.00;97553.25;5106257;28;20122;-66
2024/02/20 04:33:29;;;;;;;;;;;;;;;5.32;100.00;97551.78;5106099;28;19977;-66
2024/02/20 04:35:55;;;;;;;;;;;;;;;5.29;100.00;97548.53;5106180;28;19943;-66
2024/02/20 04:38:21;;;;;;;;;;;;;;;5.29;100.00;97558.94;5106074;28;19983;-66
2024/02/20 04:40:49;;;;;;;;;;;;;;;5.27;100.00;97552.25;5105990;28;19941;-66
2024/02/20 04:43:15;;;;;;;;;;;;;;;5.23;100.00;97559.56;5105968;28;20224;-67
2024/02/20 04:45:41;;;;;;;;;;;;;;;5.21;100.00;97565.91;5106604;28;19942;-87
2024/02/20 04:48:10;;;;;;;;;;;;;;;5.17;100.00;97567.97;5105901;28;19940;-67
2024/02/20 04:50:36;;;;;;;;;;;;;;;5.14;100.00;97570.06;5105855;28;19944;-67
2024/02/20 04:53:02;;;;;;;;;;;;;;;5.11;100.00;97573.00;5106347;28;19958;-67
2024/02/20 04:55:28;;;;;;;;;;;;;;;5.05;100.00;97570.03;5105627;28;19960;-67
2024/02/20 04:57:54;;;;;;;;;;;;;;;5.00;100.00;97577.50;5106159;28;19973;-68
2024/02/20 05:00:20;;;;;;;;;;;;;;;4.94;100.00;97579.91;5106360;28;19950;-68
2024/02/20 05:02:46;;;;;;;;;;;;;;;4.93;100.00;97580.84;5105568;28;19943;-69
2024/02/20 05:05:12;;;;;;;;;;;;;;;4.92;100.00;97577.44;5105554;28;19940;-77
2024/02/20 05:07:38;;;;;;;;;;;;;;;4.91;100.00;97581.00;5105506;28;19964;-77
2024/02/20 05:10:08;;;;;;;;;;;;;;;4.91;100.00;97580.19;5104738;28;19938;-76
2024/02/20 05:12:36;;;;;;;;;;;;;;;4.87;100.00;97579.66;5105494;28;19935;-75
2024/02/20 05:15:03;;;;;;;;;;;;;;;4.85;100.00;97586.81;5105345;28;19968;-75
2024/02/20 05:17:29;;;;;;;;;;;;;;;4.83;100.00;97583.53;5106196;28;20082;-75
2024/02/20 05:19:54;;;;;;;;;;;;;;;4.80;100.00;97579.47;5105362;28;19939;-76
2024/02/20 05:22:20;;;;;;;;;;;;;;;4.80;100.00;97586.47;5105833;28;19942;-82
2024/02/20 05:24:46;;;;;;;;;;;;;;;4.79;100.00;97584.84;5105728;28;19935;-70
2024/02/20 05:27:12;;;;;;;;;;;;;;;4.76;100.00;97585.94;5105125;28;19933;-71
2024/02/20 05:29:38;;;;;;;;;;;;;;;4.75;100.00;97591.31;5105112;28;20124;-71
2024/02/20 05:32:04;;;;;;;;;;;;;;;4.71;100.00;97583.00;5105022;28;19941;-71
2024/02/20 05:34:30;;;;;;;;;;;;;;;4.69;100.00;97592.72;5104978;28;19952;-71
2024/02/20 05:36:56;;;;;;;;;;;;;;;4.66;100.00;97593.84;5105216;28;19943;-70
2024/02/20 05:39:21;;;;;;;;;;;;;;;4.63;100.00;97591.56;5105035;28;19948;-67
2024/02/20 05:41:47;;;;;;;;;;;;;;;4.59;100.00;97598.00;5104962;28;19996;-66
2024/02/20 05:44:13;;;;;;;;;;;;;;;4.56;100.00;97592.31;5104829;28;19941;-67
2024/02/20 05:46:40;;;;;;;;;;;;;;;4.50;100.00;97591.13;5104905;28;20005;-67
2024/02/20 05:49:06;;;;;;;;;;;;;;;4.46;100.00;97593.22;5104790;28;20121;-67
2024/02/20 05:51:32;;;;;;;;;;;;;;;4.41;100.00;97590.25;5105289;28;19950;-67
2024/02/20 05:53:58;;;;;;;;;;;;;;;4.37;100.00;97588.13;5105044;28;20128;-67
2024/02/20 05:56:24;;;;;;;;;;;;;;;4.33;100.00;97597.19;5104615;28;19940;-76
2024/02/20 05:58:50;;;;;;;;;;;;;;;4.29;100.00;97595.84;5104485;28;19973;-75
2024/02/20 06:01:16;;;;;;;;;;;;;;;4.24;100.00;97597.09;5105071;28;19959;-76
2024/02/20 06:03:43;;;;;;;;;;;;;;;4.19;100.00;97599.31;5104578;28;19932;-75
2024/02/20 06:06:09;;;;;;;;;;;;;;;4.15;100.00;97603.19;5104459;28;19936;-76
2024/02/20 06:08:35;;;;;;;;;;;;;;;4.13;100.00;97610.28;5104447;28;19954;-76
2024/02/20 06:11:01;;;;;;;;;;;;;;;4.10;100.00;97610.59;5104478;28;19942;-76
2024/02/20 06:13:27;;;;;;;;;;;;;;;4.05;100.00;97616.25;5104394;28;19960;-76
2024/02/20 06:15:53;;;;;;;;;;;;;;;4.03;100.00;97617.34;5104332;28;19950;-75
2024/02/20 06:18:19;;;;;;;;;;;;;;;3.99;100.00;97624.63;5104882;28;19942;-75
2024/02/20 06:20:48;;;;;;;;;;;;;;;3.96;100.00;97627.50;5104258;28;19936;-75
2024/02/20 06:23:14;;;;;;;;;;;;;;;3.94;100.00;97636.41;5104203;28;19934;-77
2024/02/20 06:25:42;;;;;;;;;;;;;;;3.92;100.00;97635.72;5104548;28;20050;-75
2024/02/20 06:28:08;;;;;;;;;;;;;;;3.89;100.00;97636.03;5104417;28;19941;-73
2024/02/20 06:30:34;;;;;;;;;;;;;;;3.87;100.00;97649.16;5104191;28;19964;-74
2024/02/20 06:33:00;;;;;;;;;;;;;;;3.88;100.00;97647.34;5086233;28;20228;-76
2024/02/20 06:35:26;;;;;;;;;;;;;;;3.86;100.00;97643.16;5104586;28;19958;-75
2024/02/20 06:37:52;;;;;;;;;;;;;;;3.85;100.00;97654.47;5104102;28;19939;-75
2024/02/20 06:40:18;;;;;;;;;;;;;;;3.86;100.00;97644.91;5104892;28;19933;-75
2024/02/20 06:42:43;;;;;;;;;;;;;;;3.85;100.00;97654.47;5103997;28;19941;-77
2024/02/20 06:45:09;;;;;;;;;;;;;;;3.83;100.00;97655.59;5103951;28;19949;-75
2024/02/20 06:47:35;;;;;;;;;;;;;;;3.83;100.00;97658.19;5104372;28;19937;-75
2024/02/20 06:50:01;;;;;;;;;;;;;;;3.83;100.00;97658.19;5104247;28;19944;-75
2024/02/20 06:52:27;;;;;;;;;;;;;;;3.83;100.00;97658.19;5103953;28;20070;-69
2024/02/20 06:54:53;;;;;;;;;;;;;;;3.84;100.00;97665.00;5104134;28;20117;-75
2024/02/20 06:57:19;;;;;;;;;;;;;;;3.88;100.00;97668.13;5103688;28;19980;-77
2024/02/20 06:59:45;;;;;;;;;;;;;;;3.90;100.00;97669.59;5103870;28;19940;-77
2024/02/20 07:02:10;;;;;;;;;;;;;;;3.93;100.00;97673.72;5103862;28;19935;-80
2024/02/20 07:04:38;;;;;;;;;;;;;;;3.97;100.00;97681.06;5103792;28;19943;-78
2024/02/20 07:07:05;;;;;;;;;;;;;;;4.01;100.00;97686.75;5103757;28;19938;-80
2024/02/20 07:09:31;;;;;;;;;;;;;;;4.04;100.00;97682.09;5103689;28;19955;-78
2024/02/20 07:11:56;;;;;;;;;;;;;;;4.10;100.00;97687.69;5104622;28;20225;-67
2024/02/20 07:14:22;;;;;;;;;;;;;;;4.15;100.00;97680.25;5104440;28;19955;-67
2024/02/20 07:16:49;;;;;;;;;;;;;;;4.19;100.00;97695.38;5103729;28;19933;-67
2024/02/20 07:19:14;;;;;;;;;;;;;;;4.24;100.00;97687.16;5103683;28;19937;-68
2024/02/20 07:21:40;;;;;;;;;;;;;;;4.30;100.00;97691.75;5104216;28;19950;-68
2024/02/20 07:24:06;;;;;;;;;;;;;;;4.37;100.00;97686.81;5103636;28;19955;-68
2024/02/20 07:26:32;;;;;;;;;;;;;;;4.43;100.00;97689.63;5103652;28;19996;-68
2024/02/20 07:28:58;;;;;;;;;;;;;;;4.71;100.00;97684.34;5104390;28;19934;-68
2024/02/20 07:31:24;;;;;;;;;;;;;;;4.84;100.00;97679.56;5103639;28;19938;-71
2024/02/20 07:33:50;;;;;;;;;;;;;;;4.89;100.00;97689.50;5106345;28;19945;-76
2024/02/20 07:36:16;;;;;;;;;;;;;;;4.90;100.00;97691.16;5108088;28;20015;-76
2024/02/20 07:38:46;;;;;;;;;;;;;;;4.92;100.00;97697.03;5107327;28;20217;-76
2024/02/20 07:41:11;;;;;;;;;;;;;;;4.93;100.00;97693.44;5107728;28;20222;-76
2024/02/20 07:43:40;;;;;;;;;;;;;;;4.94;100.00;97700.28;5107249;28;19942;-76
2024/02/20 07:46:06;;;;;;;;;;;;;;;4.97;100.00;97702.56;5107204;28;19939;-77
2024/02/20 07:48:32;;;;;;;;;;;;;;;5.00;100.00;97709.28;5107524;28;19976;-70
2024/02/20 07:50:58;;;;;;;;;;;;;;;5.04;100.00;97707.97;5107059;28;19940;-67
2024/02/20 07:53:24;;;;;;;;;;;;;;;5.11;100.00;97705.59;5107030;28;19940;-67
2024/02/20 07:55:50;;;;;;;;;;;;;;;5.17;100.00;97702.41;5106923;28;20152;-67
2024/02/20 07:58:15;;;;;;;;;;;;;;;5.25;100.00;97710.25;5107134;28;19966;-67
2024/02/20 08:00:42;;;;;;;;;;;;;;;5.33;100.00;97702.47;5106852;28;19993;-67
2024/02/20 08:03:08;;;;;;;;;;;;;;;5.41;100.00;97705.13;5107599;28;19936;-67
2024/02/20 08:05:34;;;;;;;;;;;;;;;5.50;100.00;97706.00;5106716;28;20229;-86
2024/02/20 08:08:00;;;;;;;;;;;;;;;5.59;100.00;97705.09;5106857;28;19995;-76
2024/02/20 08:10:27;;;;;;;;;;;;;;;5.66;100.00;97703.47;5106716;28;19941;-70
2024/02/20 08:12:53;;;;;;;;;;;;;;;5.72;100.00;97714.25;5088718;28;19933;-70
2024/02/20 08:15:18;;;;;;;;;;;;;;;5.81;100.00;97718.50;5088569;28;20184;-69
2024/02/20 08:17:44;;;;;;;;;;;;;;;5.87;100.00;97716.09;5106587;28;19943;-70
2024/02/20 08:20:10;;;;;;;;;;;;;;;5.96;100.00;97716.97;5106831;28;19976;-70
2024/02/20 08:22:36;;;;;;;;;;;;;;;6.00;100.00;97717.47;5106516;28;20320;-70
2024/02/20 08:25:03;;;;;;;;;;;;;;;6.05;100.00;97730.88;5107067;28;19933;-76
2024/02/20 08:27:29;;;;;;;;;;;;;;;6.08;100.00;97725.31;5106409;28;19935;-70
2024/02/20 08:29:55;;;;;;;;;;;;;;;6.05;100.00;97729.06;5107176;28;20220;-70
2024/02/20 08:32:20;;;;;;;;;;;;;;;6.02;100.00;97715.53;5106340;28;19935;-70
2024/02/20 08:34:46;;;;;;;;;;;;;;;6.00;100.00;97720.09;5106709;28;19957;-70
2024/02/20 08:37:12;;;;;;;;;;;;;;;6.00;100.00;97722.69;5106190;28;19974;-70
2024/02/20 08:39:38;;;;;;;;;;;;;;;6.02;100.00;97724.16;5106209;28;19942;-70
2024/02/20 08:42:04;;;;;;;;;;;;;;;6.11;100.00;97725.03;5106166;28;19933;-70
2024/02/20 08:44:30;;;;;;;;;;;;;;;6.19;100.00;97714.59;5104914;28;19949;-77
2024/02/20 08:46:56;;;;;;;;;;;;;;;6.34;100.00;97716.59;5106023;28;19996;-76
2024/02/20 08:49:22;;;;;;;;;;;;;;;6.86;100.00;97721.56;5106485;28;19965;-76
2024/02/20 08:51:47;;;;;;;;;;;;;;;7.18;100.00;97715.53;5105959;28;20003;-76
2024/02/20 08:54:13;;;;;;;;;;;;;;;7.25;100.00;97706.06;5105760;28;19962;-77
2024/02/20 08:56:39;;;;;;;;;;;;;;;7.19;100.00;97705.91;5105859;28;20117;-77
2024/02/20 08:59:05;;;;;;;;;;;;;;;7.10;100.00;97713.75;5105638;28;19990;-76
2024/02/20 09:01:31;;;;;;;;;;;;;;;7.11;100.00;97724.97;5105696;28;19978;-76
2024/02/20 09:03:57;;;;;;;;;;;;;;;7.10;100.00;97732.00;5106536;28;19976;-70
2024/02/20 09:06:23;;;;;;;;;;;;;;;7.15;100.00;97731.50;5105574;28;19936;-70
2024/02/20 09:08:49;;;;;;;;;;;;;;;7.21;100.00;97720.41;5105527;28;19985;-70
2024/02/20 09:11:15;;;;;;;;;;;;;;;7.21;100.00;97730.84;5105505;28;19950;-70
2024/02/20 09:13:40;;;;;;;;;;;;;;;7.16;100.00;97734.91;5105484;28;19932;-70
2024/02/20 09:16:06;;;;;;;;;;;;;;;7.21;100.00;97743.91;5106226;28;19955;-70
2024/02/20 09:18:35;;;;;;;;;;;;;;;7.31;100.00;97748.94;5105417;28;19942;-70
2024/02/20 09:21:01;;;;;;;;;;;;;;;7.45;100.00;97745.66;5105395;28;19948;-76
2024/02/20 09:23:27;;;;;;;;;;;;;;;7.50;100.00;97734.72;5105338;28;19982;-70
2024/02/20 09:25:53;;;;;;;;;;;;;;;7.57;100.00;97732.25;5105257;28;20129;-70
2024/02/20 09:28:19;;;;;;;;;;;;;;;7.71;100.00;97731.59;5105213;28;19938;-70
2024/02/20 09:30:45;;;;;;;;;;;;;;;8.13;100.00;97722.59;5105185;28;19948;-70
2024/02/20 09:33:13;;;;;;;;;;;;;;;8.65;100.00;97700.25;5105096;28;19937;-71
2024/02/20 09:35:39;;;;;;;;;;;;;;;9.07;100.00;97707.63;5105854;28;19975;-71
2024/02/20 09:38:05;;;;;;;;;;;;;;;9.18;100.00;97714.25;5105911;28;20236;-67
2024/02/20 09:40:31;;;;;;;;;;;;;;;9.11;100.00;97702.84;5104981;28;19938;-68
2024/02/20 09:43:00;;;;;;;;;;;;;;;8.91;100.00;97700.72;5104933;28;20216;-68
2024/02/20 09:45:27;;;;;;;;;;;;;;;8.77;100.00;97700.66;5104886;28;19938;-68
2024/02/20 09:47:53;;;;;;;;;;;;;;;8.67;100.00;97703.50;5104870;28;19942;-68
2024/02/20 09:50:20;;;;;;;;;;;;;;;8.56;100.00;97717.81;5105574;28;20097;-67
2024/02/20 09:52:50;;;;;;;;;;;;;;;8.39;100.00;97695.34;5104810;28;19940;-68
2024/02/20 09:55:19;;;;;;;;;;;;;;;8.21;100.00;97696.44;5105130;28;19984;-68
2024/02/20 09:57:47;;;;;;;;;;;;;;;8.09;100.00;97723.94;5104442;28;19970;-77
2024/02/20 10:00:13;;;;;;;;;;;;;;;8.01;100.00;97716.13;5105151;28;19937;-70
2024/02/20 10:02:40;;;;;;;;;;;;;;;7.94;100.00;97710.78;5104567;28;20000;-70
2024/02/20 10:05:07;;;;;;;;;;;;;;;7.92;100.00;97704.91;5104569;28;19942;-70
2024/02/20 10:07:38;;;;;;;;;;;;;;;7.86;100.00;97698.53;5105242;28;19934;-70
2024/02/20 10:10:08;;;;;;;;;;;;;;;7.83;100.00;97721.56;5104502;28;19940;-70
2024/02/20 10:12:36;;;;;;;;;;;;;;;7.79;100.00;97723.72;5104418;28;19941;-70
2024/02/20 10:15:08;;;;;;;;;;;;;;;7.78;100.00;97716.03;5104356;28;20238;-76
2024/02/20 10:17:35;;;;;;;;;;;;;;;7.81;100.00;97711.31;5104956;28;19937;-77
2024/02/20 10:20:11;;;;;;;;;;;;;;;8.10;100.00;97728.16;5104910;28;19951;-77
2024/02/20 10:22:40;;;;;;;;;;;;;;;8.69;100.00;97706.75;5104297;28;19938;-77
2024/02/20 10:25:11;;;;;;;;;;;;;;;9.12;100.00;97694.00;5103650;28;20114;-77
2024/02/20 10:27:37;;;;;;;;;;;;;;;9.12;100.00;97683.53;5104784;28;19947;-77
2024/02/20 10:30:04;;;;;;;;;;;;;;;9.13;100.00;97672.91;5105038;28;20207;-77
2024/02/20 10:32:34;;;;;;;;;;;;;;;9.08;100.00;97633.34;5086971;28;19943;-70
2024/02/20 10:35:00;;;;;;;;;;;;;;;8.92;100.00;97654.44;5104103;28;19963;-87
2024/02/20 10:37:27;;;;;;;;;;;;;;;8.89;100.00;97696.66;5104076;28;19946;-77
2024/02/20 10:40:10;;;;;;;;;;;;;;;8.81;100.00;97678.41;5104074;28;19960;-77
2024/02/20 10:42:39;;;;;;;;;;;;;;;8.74;100.00;97678.31;5104576;28;20114;-77
2024/02/20 10:45:06;;;;;;;;;;;;;;;9.12;100.00;97686.97;5104249;28;19940;-77
2024/02/20 10:47:33;;;;;;;;;;;;;;;9.39;100.00;97585.25;5103991;28;19933;-77
2024/02/20 10:49:59;;;;;;;;;;;;;;;9.86;100.00;97618.03;5104778;28;20117;-77
2024/02/20 10:52:27;;;;;;;;;;;;;;;10.42;100.00;97606.97;5104771;28;20113;-68
2024/02/20 10:54:54;;;;;;;;;;;;;;;10.91;100.00;97584.34;5104459;28;20219;-77
2024/02/20 10:57:20;;;;;;;;;;;;;;;11.23;98.71;97548.78;5103733;28;19965;-77
2024/02/20 10:59:49;;;;;;;;;;;;;;;11.57;98.28;97545.28;5086623;28;19954;-77
2024/02/20 11:02:16;;;;;;;;;;;;;;;11.78;91.35;97527.78;5104420;28;19945;-77
2024/02/20 11:04:43;;;;;;;;;;;;;;;11.78;95.98;97530.41;5103922;28;19934;-77
2024/02/20 11:07:09;;;;;;;;;;;;;;;11.82;92.76;97523.72;5103949;28;20128;-77
2024/02/20 11:09:35;;;;;;;;;;;;;;;11.94;98.30;97548.44;5108279;28;20237;-71
2024/02/20 11:12:08;;;;;;;;;;;;;;;12.07;88.83;97510.84;5107896;28;19977;-77
2024/02/20 11:14:34;;;;;;;;;;;;;;;12.19;89.01;97516.31;5107884;28;19937;-71
2024/02/20 11:17:00;;;;;;;;;;;;;;;12.08;89.70;97519.56;5108486;28;19950;-71
2024/02/20 11:19:26;;;;;;;;;;;;;;;11.96;94.35;97549.06;5107743;28;20103;-70
2024/02/20 11:21:53;;;;;;;;;;;;;;;11.93;94.12;97533.69;5108217;28;19934;-71
2024/02/20 11:24:19;;;;;;;;;;;;;;;11.99;91.39;97529.47;5108145;28;19944;-71
2024/02/20 11:26:48;;;;;;;;;;;;;;;12.28;94.46;97538.78;5107621;28;19944;-71
2024/02/20 11:29:14;;;;;;;;;;;;;;;12.48;90.09;97520.38;5107815;28;19937;-77
2024/02/20 11:31:41;;;;;;;;;;;;;;;12.61;84.68;97474.00;5107979;28;19942;-69
2024/02/20 11:34:14;;;;;;;;;;;;;;;12.77;89.95;97510.44;5108275;28;19936;-69
2024/02/20 11:36:42;;;;;;;;;;;;;;;12.85;84.99;97491.78;5107967;28;19954;-68
2024/02/20 11:39:13;;;;;;;;;;;;;;;12.94;86.21;97606.41;5089860;28;20231;-69
2024/02/20 11:41:39;;;;;;;;;;;;;;;12.65;76.69;97615.50;5090069;28;20223;-68
2024/02/20 11:44:05;;;;;;;;;;;;;;;12.32;87.49;97650.47;5107295;28;19933;-69
2024/02/20 11:46:32;;;;;;;;;;;;;;;12.18;84.73;97646.22;5107204;28;19941;-70
2024/02/20 11:48:59;;;;;;;;;;;;;;;12.01;84.98;97645.75;5107158;28;20220;-76
2024/02/20 11:51:25;;;;;;;;;;;;;;;11.80;79.20;97644.03;5107015;28;19937;-69
2024/02/20 11:54:01;;;;;;;;;;;;;;;11.64;90.28;97668.00;5107563;28;19937;-69
2024/02/20 11:56:28;;;;;;;;;;;;;;;11.51;86.08;97656.41;5107780;28;19995;-69
2024/02/20 11:58:55;;;;;;;;;;;;;;;11.36;85.40;97650.47;5106787;28;19964;-69
2024/02/20 12:01:21;;;;;;;;;;;;;;;11.11;82.67;97648.28;5106829;28;19949;-68
2024/02/20 12:03:47;;;;;;;;;;;;;;;10.88;86.52;97660.84;5106886;28;19934;-69
2024/02/20 12:06:13;;;;;;;;;;;;;;;10.79;93.63;97672.44;5106809;28;19969;-69
2024/02/20 12:08:41;;;;;;;;;;;;;;;10.62;91.67;97661.41;5106770;28;19999;-70
2024/02/20 12:11:11;;;;;;;;;;;;;;;10.42;98.07;97676.97;5106711;28;20030;-70
2024/02/20 12:13:37;;;;;;;;;;;;;;;10.29;98.74;97677.59;5107447;28;19937;-70
2024/02/20 12:16:04;;;;;;;;;;;;;;;10.10;90.38;97658.00;5107056;28;19951;-70
2024/02/20 12:18:31;;;;;;;;;;;;;;;10.01;96.98;97667.81;5107146;28;19941;-71
2024/02/20 12:21:04;;;;;;;;;;;;;;;10.01;93.70;97662.56;5106552;28;19934;-70
2024/02/20 12:23:30;;;;;;;;;;;;;;;9.98;92.29;97656.91;5106502;28;19946;-68
2024/02/20 12:26:04;;;;;;;;;;;;;;;10.00;97.29;97663.56;5106445;28;19939;-69
2024/02/20 12:28:30;;;;;;;;;;;;;;;9.99;93.88;97655.88;5106364;28;19934;-77
2024/02/20 12:30:55;;;;;;;;;;;;;;;9.91;96.27;97660.25;5106430;28;20174;-76
2024/02/20 12:33:21;;;;;;;;;;;;;;;9.86;99.71;97665.22;5106283;28;19938;-76
2024/02/20 12:35:47;;;;;;;;;;;;;;;9.82;95.59;97650.03;5106142;28;20331;-76
2024/02/20 12:38:13;;;;;;;;;;;;;;;9.78;96.18;97646.16;5088849;28;19940;-76
2024/02/20 12:40:39;;;;;;;;;;;;;;;9.82;100.00;97656.09;5088964;28;19949;-76
2024/02/20 12:43:04;;;;;;;;;;;;;;;9.98;97.50;97644.59;5106155;28;19948;-78