Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:45;;;;;;;4.95;2.60;;;17.80;76.90;;;;;;5034252;28;20130;-63
2023/09/01 00:03:11;;;;;;;3.80;2.63;;;17.80;77.00;;;;;;5032297;28;20025;-61
2023/09/01 00:05:37;;;;;;;3.28;2.53;;;17.80;77.00;;;;;;5032895;28;20037;-62
2023/09/01 00:08:04;;;;;;;4.70;2.47;;;17.80;77.00;;;;;;5033541;28;20057;-63
2023/09/01 00:10:35;;;;;;;4.95;2.88;;;17.80;77.00;;;;;;5028746;28;20036;-63
2023/09/01 00:13:02;;;;;;;3.25;2.63;;;17.80;77.20;;;;;;5027800;28;20029;-63
2023/09/01 00:15:28;;;;;;;3.95;2.53;;;17.80;77.10;;;;;;5033675;28;20033;-63
2023/09/01 00:17:56;;;;;;;4.00;2.47;;;17.80;77.20;;;;;;5032409;28;20118;-63
2023/09/01 00:20:22;;;;;;;4.28;2.20;;;17.80;77.30;;;;;;5033557;28;20390;-62
2023/09/01 00:22:48;;;;;;;3.53;2.67;;;17.80;77.30;;;;;;5029186;28;20040;-63
2023/09/01 00:25:13;;;;;;;4.05;2.80;;;17.80;77.40;;;;;;5032176;28;20041;-63
2023/09/01 00:27:39;;;;;;;3.25;2.80;;;17.80;77.40;;;;;;5033584;28;20088;-62
2023/09/01 00:30:05;;;;;;;3.90;2.55;;;17.80;78.40;;;;;;5033313;28;20029;-63
2023/09/01 00:32:31;;;;;;;3.45;2.63;;;17.80;77.50;;;;;;5033792;28;20501;-63
2023/09/01 00:34:57;;;;;;;3.72;2.33;;;17.80;77.60;;;;;;5029267;28;20068;-63
2023/09/01 00:37:23;;;;;;;6.03;2.30;;;17.80;77.60;;;;;;5030877;28;20037;-63
2023/09/01 00:39:49;;;;;;;4.10;2.58;;;17.80;77.70;;;;;;5029665;28;20032;-63
2023/09/01 00:42:15;;;;;;;6.60;2.80;;;17.80;77.90;;;;;;5031488;28;20473;-63
2023/09/01 00:44:40;;;;;;;6.68;2.67;;;17.80;77.90;;;;;;5032292;28;20045;-62
2023/09/01 00:47:06;;;;;;;3.15;2.50;;;17.70;77.90;;;;;;5031581;28;20033;-62
2023/09/01 00:49:33;;;;;;;3.38;2.80;;;17.80;77.90;;;;;;5027002;28;20447;-63
2023/09/01 00:51:59;;;;;;;3.75;2.47;;;17.80;78.00;;;;;;5028420;28;20033;-63
2023/09/01 00:54:25;;;;;;;3.65;2.60;;;17.80;78.10;;;;;;5032832;28;20082;-63
2023/09/01 00:56:53;;;;;;;4.30;2.78;;;17.80;79.10;;;;;;5030233;28;20045;-62
2023/09/01 00:59:20;;;;;;;4.05;2.55;;;17.80;78.40;;;;;;5031054;28;20047;-63
2023/09/01 01:01:46;;;;;;;3.10;2.72;;;17.80;78.50;;;;;;5027085;28;20037;-61
2023/09/01 01:04:14;;;;;;;3.40;2.72;;;17.80;78.70;;;;;;5031657;28;20116;-63
2023/09/01 01:06:58;;;;;;;8.05;3.05;;;17.80;78.70;;;;;;5029289;28;20033;-63
2023/09/01 01:09:26;;;;;;;3.10;2.80;;;17.80;78.70;;;;;;5033520;28;20245;-63
2023/09/01 01:12:08;;;;;;;3.58;2.40;;;17.80;78.70;;;;;;5028289;28;20025;-63
2023/09/01 01:14:41;;;;;;;3.38;2.50;;;17.80;78.70;;;;;;5032288;28;20456;-63
2023/09/01 01:17:12;;;;;;;2.83;2.58;;;17.90;78.90;;;;;;5034714;28;20132;-63
2023/09/01 01:19:43;;;;;;;2.50;2.28;;;17.90;78.90;;;;;;5031622;28;20121;-63
2023/09/01 01:22:09;;;;;;;4.68;2.65;;;17.90;79.00;;;;;;5029973;28;20121;-62
2023/09/01 01:24:36;;;;;;;3.13;2.70;;;17.90;78.80;;;;;;5031032;28;20048;-63
2023/09/01 01:27:01;;;;;;;3.92;2.90;;;17.90;78.90;;;;;;5034088;28;20037;-63
2023/09/01 01:29:27;;;;;;;4.05;2.80;;;18.00;78.90;;;;;;5033624;28;20038;-61
2023/09/01 01:31:57;;;;;;;5.70;3.10;;;18.00;79.00;;;;;;5034797;28;20040;-62
2023/09/01 01:34:39;;;;;;;4.82;2.90;;;18.00;79.30;;;;;;5035271;28;20043;-63
2023/09/01 01:37:14;;;;;;;3.17;2.88;;;18.00;79.40;;;;;;5033802;28;20068;-63
2023/09/01 01:39:41;;;;;;;;;;;18.00;79.50;;;;;;5036489;28;20060;-63
2023/09/01 01:42:14;;;;;;;4.25;3.03;;;18.00;79.30;;;;;;5033410;28;19955;-62
2023/09/01 01:44:45;;;;;;;4.25;2.65;;;18.00;79.10;;;;;;5033514;28;20033;-62
2023/09/01 01:47:11;;;;;;;4.15;2.83;;;18.00;80.10;;;;;;5032171;28;20068;-63
2023/09/01 01:49:37;;;;;;;3.00;2.70;;;18.00;79.30;;;;;;5037059;28;20485;-63
2023/09/01 01:52:04;;;;;;;3.00;2.80;;;18.00;79.40;;;;;;5032327;28;20037;-62
2023/09/01 01:54:31;;;;;;;4.13;3.00;;;18.00;79.40;;;;;;5032800;28;20570;-63
2023/09/01 01:56:57;;;;;;;4.90;3.00;;;18.10;79.60;;;;;;5034997;28;20536;-63
2023/09/01 01:59:22;;;;;;;5.35;2.65;;;18.10;79.60;;;;;;5033527;28;20034;-63
2023/09/01 02:01:48;;;;;;;2.65;2.42;;;18.10;79.60;;;;;;5034963;28;20535;-62
2023/09/01 02:04:13;;;;;;;2.50;2.30;;;18.10;79.50;;;;;;5033449;28;20041;-62
2023/09/01 02:06:39;;;;;;;4.75;2.25;;;18.10;79.40;;;;;;5033756;28;20128;-63
2023/09/01 02:09:09;;;;;;;2.47;2.10;;;18.10;79.40;;;;;;5028866;28;20032;-63
2023/09/01 02:11:35;;;;;;;4.80;2.10;;;18.10;79.30;;;;;;5028646;28;20052;-62
2023/09/01 02:14:01;;;;;;;2.90;2.20;;;18.20;79.30;;;;;;5028094;28;20036;-63
2023/09/01 02:16:26;;;;;;;4.03;2.10;;;18.20;79.30;;;;;;5033351;28;20041;-63
2023/09/01 02:18:52;;;;;;;2.85;1.90;;;18.20;79.00;;;;;;5033378;28;20044;-62
2023/09/01 02:21:24;;;;;;;2.35;1.90;;;18.20;78.80;;;;;;5030495;28;20535;-62
2023/09/01 02:23:50;;;;;;;1.70;1.48;;;18.20;78.60;;;;;;5034293;28;20561;-63
2023/09/01 02:26:19;;;;;;;2.55;1.70;;;18.20;78.40;;;;;;5031512;28;20029;-62
2023/09/01 02:28:46;;;;;;;1.92;1.60;;;18.20;78.20;;;;;;5029017;28;20770;-63
2023/09/01 02:31:11;;;;;;;3.65;1.80;;;18.30;78.10;;;;;;5033355;28;20364;-62
2023/09/01 02:33:40;;;;;;;2.42;1.55;;;18.30;78.00;;;;;;5036601;28;20066;-63
2023/09/01 02:36:28;;;;;;;1.92;1.60;;;18.40;77.90;;;;;;5034708;28;20129;-62
2023/09/01 02:38:54;;;;;;;3.80;1.77;;;18.40;77.70;;;;;;5035708;28;20104;-62
2023/09/01 02:41:20;;;;;;;2.25;1.50;;;18.40;77.60;;;;;;5035316;28;20494;-63
2023/09/01 02:43:46;;;;;;;2.47;1.60;;;18.40;77.50;;;;;;5034044;28;20121;-62
2023/09/01 02:46:12;;;;;;;1.95;1.30;;;18.40;77.30;;;;;;5034453;28;20148;-62
2023/09/01 02:48:38;;;;;;;2.38;1.30;;;18.50;77.30;;;;;;5035967;28;20041;-63
2023/09/01 02:51:07;;;;;;;2.63;1.58;;;18.50;77.30;;;;;;5033670;28;20440;-63
2023/09/01 02:53:33;;;;;;;2.63;1.63;;;18.50;77.20;;;;;;5035939;28;20050;-63
2023/09/01 02:55:59;;;;;;;2.55;1.50;;;18.50;77.00;;;;;;5038410;28;20043;-62
2023/09/01 02:58:25;;;;;;;1.77;1.30;;;18.50;76.90;;;;;;5036040;28;22003;-63
2023/09/01 03:00:51;;;;;;;2.38;1.27;;;18.50;76.90;;;;;;5029510;28;20037;-63
2023/09/01 03:03:19;;;;;;;2.53;1.27;;;18.50;76.80;;;;;;5033477;28;20120;-63
2023/09/01 03:05:46;;;;;;;3.78;1.77;;;18.60;76.60;;;;;;5033496;28;20041;-63
2023/09/01 03:08:11;;;;;;;1.95;1.40;;;18.60;76.60;;;;;;5035293;28;20123;-63
2023/09/01 03:10:38;;;;;;;3.42;1.42;;;18.60;76.50;;;;;;5033292;28;20116;-63
2023/09/01 03:13:04;;;;;;;1.95;1.30;;;18.60;76.40;;;;;;5035899;28;20318;-63
2023/09/01 03:15:33;;;;;;;2.03;1.55;;;18.70;76.30;;;;;;5035358;28;20225;-63
2023/09/01 03:17:59;;;;;;;1.65;1.15;;;18.70;76.20;;;;;;5033855;28;20034;-63
2023/09/01 03:20:24;;;;;;;2.00;1.20;;;18.60;76.10;;;;;;5033471;28;20450;-63
2023/09/01 03:22:50;;;;;;;2.13;1.63;;;18.70;76.10;;;;;;5029191;28;20299;-63
2023/09/01 03:25:17;;;;;;;4.25;1.20;;;18.70;76.00;;;;;;5026757;28;20064;-63
2023/09/01 03:27:43;;;;;;;1.60;1.23;;;18.60;76.00;;;;;;5029240;28;20112;-63
2023/09/01 03:30:10;;;;;;;4.10;1.13;;;18.60;76.00;;;;;;5024815;28;20148;-62
2023/09/01 03:32:36;;;;;;;2.13;1.30;;;18.60;76.00;;;;;;5026558;28;20041;-63
2023/09/01 03:35:02;;;;;;;1.48;1.27;;;18.60;76.00;;;;;;5032702;28;20442;-63
2023/09/01 03:37:28;;;;;;;1.48;0.98;;;18.70;75.90;;;;;;5042015;28;20048;-63
2023/09/01 03:39:54;;;;;;;1.90;1.42;;;18.60;75.80;;;;;;5027431;28;20048;-62
2023/09/01 03:42:19;;;;;;;2.10;1.27;;;18.70;75.80;;;;;;5026776;28;20085;-63
2023/09/01 03:44:45;;;;;;;2.28;1.35;;;18.60;75.80;;;;;;5025306;28;20427;-63
2023/09/01 03:47:10;;;;;;;1.20;1.10;;;18.60;75.70;;;;;;5029178;28;20610;-63
2023/09/01 03:49:42;;;;;;;1.40;1.30;;;18.60;75.80;;;;;;5031239;28;20483;-62
2023/09/01 03:52:08;;;;;;;2.25;1.55;;;18.60;75.90;;;;;;5031868;28;20546;-63
2023/09/01 03:54:33;;;;;;;1.75;1.52;;;18.50;75.80;;;;;;5027422;28;20037;-62
2023/09/01 03:57:01;;;;;;;2.05;1.10;;;18.50;75.80;;;;;;5035822;28;20037;-63
2023/09/01 03:59:27;;;;;;;1.40;1.30;;;18.50;76.00;;;;;;5036994;28;20029;-63
2023/09/01 04:01:52;;;;;;;1.13;1.00;;;18.50;76.00;;;;;;5035419;28;20075;-63
2023/09/01 04:04:18;;;;;;;2.45;1.10;;;18.50;76.00;;;;;;5033084;28;20052;-62
2023/09/01 04:06:44;;;;;;;2.53;1.30;;;18.50;76.00;;;;;;5034431;28;20080;-62
2023/09/01 04:09:13;;;;;;;2.10;1.17;;;18.40;76.10;;;;;;5030211;28;20057;-63
2023/09/01 04:11:38;;;;;;;1.67;1.42;;;18.40;76.10;;;;;;5026958;28;20444;-63
2023/09/01 04:14:04;;;;;;;1.55;1.30;;;18.40;76.20;;;;;;5027084;28;20087;-63
2023/09/01 04:16:30;;;;;;;2.03;1.17;;;18.30;76.30;;;;;;5026675;28;20410;-63
2023/09/01 04:18:56;;;;;;;1.65;1.17;;;18.30;76.30;;;;;;5030880;28;20098;-63
2023/09/01 04:21:22;;;;;;;1.48;1.30;;;18.30;76.50;;;;;;5025074;28;20041;-62
2023/09/01 04:23:48;;;;;;;1.45;1.35;;;18.30;76.60;;;;;;5025045;28;20037;-63
2023/09/01 04:26:14;;;;;;;2.13;1.20;;;18.30;76.60;;;;;;5023329;28;20458;-63
2023/09/01 04:28:40;;;;;;;2.40;1.30;;;18.20;76.70;;;;;;5018076;28;20033;-62
2023/09/01 04:31:16;;;;;;;2.40;1.40;;;18.20;76.90;;;;;;5025281;28;20040;-62
2023/09/01 04:33:42;;;;;;;2.55;1.20;;;18.30;77.20;;;;;;5028740;28;20041;-63
2023/09/01 04:36:07;;;;;;;3.33;1.20;;;18.20;77.90;;;;;;5031539;28;20036;-63
2023/09/01 04:38:33;;;;;;;3.28;1.30;;;18.20;77.10;;;;;;5022647;28;21734;-62
2023/09/01 04:41:00;;;;;;;3.47;1.27;;;18.20;77.20;;;;;;5022190;28;20060;-62
2023/09/01 04:43:31;;;;;;;3.17;0.93;;;18.20;77.30;;;;;;5025239;28;20291;-62
2023/09/01 04:45:57;;;;;;;3.58;1.40;;;18.20;77.70;;;;;;5025515;28;20025;-63
2023/09/01 04:48:24;;;;;;;2.85;1.40;;;18.10;77.50;;;;;;5029545;28;20034;-62
2023/09/01 04:50:49;;;;;;;2.13;1.30;;;18.20;77.60;;;;;;5028684;28;20040;-63
2023/09/01 04:53:15;;;;;;;1.48;1.00;;;18.10;77.60;;;;;;5029560;28;20435;-62
2023/09/01 04:55:44;;;;;;;3.42;1.20;;;18.10;77.50;;;;;;5024262;28;20414;-61
2023/09/01 04:58:12;;;;;;;1.42;1.20;;;18.10;77.70;;;;;;5026707;28;20501;-62
2023/09/01 05:00:38;;;;;;;1.35;1.20;;;18.10;77.70;;;;;;5023638;28;20052;-62
2023/09/01 05:03:06;;;;;;;1.90;1.20;;;18.10;77.80;;;;;;5029865;28;20120;-62
2023/09/01 05:05:32;;;;;;;1.73;1.17;;;18.10;77.90;;;;;;5029110;28;20103;-63
2023/09/01 05:07:57;;;;;;;2.25;0.98;;;18.10;77.90;;;;;;5031728;28;20041;-62
2023/09/01 05:10:23;;;;;;;1.98;1.45;;;18.10;77.90;;;;;;5027302;28;20203;-63
2023/09/01 05:12:49;;;;;;;3.33;1.45;;;18.10;77.80;;;;;;5023655;28;20033;-62
2023/09/01 05:15:14;;;;;;;1.95;1.20;;;18.10;77.90;;;;;;5027674;28;20041;-62
2023/09/01 05:17:40;;;;;;;1.83;1.33;;;18.10;77.90;;;;;;5026181;28;20295;-62
2023/09/01 05:20:07;;;;;;;1.90;1.10;;;18.10;78.00;;;;;;5043097;28;20030;-62
2023/09/01 05:22:33;;;;;;;3.97;1.30;;;18.10;78.00;;;;;;5028284;28;20056;-60
2023/09/01 05:24:59;;;;;;;2.35;1.15;;;18.10;78.20;;;;;;5029271;28;20046;-62
2023/09/01 05:27:24;;;;;;;3.53;1.40;;;18.10;78.20;;;;;;5028328;28;20172;-63
2023/09/01 05:29:50;;;;;;;2.88;1.10;;;18.10;78.20;;;;;;5027715;28;20064;-62
2023/09/01 05:32:16;;;;;;;1.50;1.00;;;18.20;78.40;;;;;;5029123;28;20036;-62
2023/09/01 05:34:42;;;;;;;1.67;1.20;;;18.20;79.30;;;;;;5029761;28;20129;-62
2023/09/01 05:37:08;;;;;;;1.77;0.90;;;18.20;78.50;;;;;;5029054;28;20338;-62
2023/09/01 05:39:35;;;;;;;1.95;1.10;;;18.20;78.40;;;;;;5027574;28;20444;-61
2023/09/01 05:42:00;;;;;;;3.08;1.10;;;18.20;79.30;;;;;;5030192;28;20196;-62
2023/09/01 05:44:29;;;;;;;2.72;1.10;;;18.20;78.60;;;;;;5026323;28;20412;-62
2023/09/01 05:46:54;;;;;;;2.42;0.90;;;18.20;78.70;;;;;;5028342;28;20029;-62
2023/09/01 05:49:21;;;;;;;1.23;1.00;;;18.30;78.80;;;;;;5024681;28;20033;-62
2023/09/01 05:51:47;;;;;;;1.20;0.90;;;18.30;78.90;;;;;;5027882;28;20091;-63
2023/09/01 05:54:12;;;;;;;2.58;0.93;;;18.30;79.00;;;;;;5029204;28;20056;-63
2023/09/01 05:56:38;;;;;;;1.40;0.77;;;18.30;79.90;;;;;;5025657;28;20049;-63
2023/09/01 05:59:04;;;;;;;2.25;1.00;;;18.40;79.10;;;;;;5028251;28;20405;-62
2023/09/01 06:01:32;;;;;;;1.55;0.80;;;18.40;79.10;;;;;;5027092;28;20044;-63
2023/09/01 06:03:59;;;;;;;1.45;1.15;;;18.40;79.20;;;;;;5029744;28;20075;-62
2023/09/01 06:06:24;;;;;;;1.35;0.88;;;18.40;79.30;;;;;;5029243;28;20037;-62
2023/09/01 06:08:50;;;;;;;0.95;0.85;;;18.40;79.40;;;;;;5028313;28;20033;-62
2023/09/01 06:11:18;;;;;;;1.77;0.85;;;18.50;79.40;;;;;;5025259;28;20120;-63
2023/09/01 06:13:44;;;;;;;2.35;0.98;;;18.50;79.60;;;;;;5029569;28;20421;-62
2023/09/01 06:16:10;;;;;;;3.05;1.00;;;18.50;79.60;;;;;;5030618;28;20036;-62
2023/09/01 06:18:35;;;;;;;4.10;1.10;;;18.50;79.70;;;;;;5030232;28;20041;-63
2023/09/01 06:21:01;;;;;;;1.98;0.90;;;18.60;79.70;;;;;;5031394;28;20033;-63
2023/09/01 06:23:27;;;;;;;1.52;0.90;;;18.60;79.70;;;;;;5031489;28;20483;-62
2023/09/01 06:25:52;;;;;;;1.55;0.88;;;18.60;79.70;;;;;;5047060;28;20037;-63
2023/09/01 06:28:18;;;;;;;2.13;0.88;;;18.70;79.60;;;;;;5034003;28;20037;-63
2023/09/01 06:30:44;;;;;;;1.67;1.00;;;18.70;79.50;;;;;;5027307;28;20035;-63
2023/09/01 06:33:09;;;;;;;1.73;1.00;;;18.70;79.60;;;;;;5028836;28;20040;-62
2023/09/01 06:35:36;;;;;;;1.90;0.93;;;18.70;79.60;;;;;;5031474;28;20090;-62
2023/09/01 06:38:05;;;;;;;2.65;1.10;;;18.80;79.50;;;;;;5028559;28;20033;-62
2023/09/01 06:40:31;;;;;;;1.27;0.80;;;18.70;79.50;;;;;;5030540;28;20049;-63
2023/09/01 06:43:01;;;;;;;1.63;0.90;;;18.80;79.40;;;;;;5030320;28;20029;-62
2023/09/01 06:45:27;;;;;;;2.58;0.98;;;18.80;79.40;;;;;;5032630;28;20044;-63
2023/09/01 06:47:55;;;;;;;1.10;0.60;;;18.80;79.40;;;;;;5030620;28;20056;-62
2023/09/01 06:50:24;;;;;;;1.10;0.80;;;18.90;79.30;;;;;;5031176;28;20038;-63
2023/09/01 06:52:50;;;;;;;1.27;1.13;;;18.90;79.30;;;;;;5030020;28;20033;-63
2023/09/01 06:55:17;;;;;;;1.55;0.80;;;18.90;79.30;;;;;;5029105;28;20044;-63
2023/09/01 06:57:42;;;;;;;1.60;0.88;;;18.90;79.10;;;;;;5032090;28;20033;-63
2023/09/01 07:00:09;;;;;;;1.95;1.10;;;18.90;79.10;;;;;;5032690;28;20110;-63
2023/09/01 07:02:34;;;;;;;0.93;0.73;;;19.00;79.10;;;;;;5031635;28;20037;-62
2023/09/01 07:05:00;;;;;;;1.52;0.98;;;19.00;79.10;;;;;;5027359;28;20045;-62
2023/09/01 07:07:26;;;;;;;5.07;1.00;;;19.00;78.90;;;;;;5031098;28;20046;-62
2023/09/01 07:09:59;;;;;;;1.70;1.10;;;19.20;78.90;;;;;;5033025;28;20037;-62
2023/09/01 07:12:24;;;;;;;2.22;1.00;;;19.10;78.90;;;;;;5029075;28;20389;-63
2023/09/01 07:14:50;;;;;;;1.02;0.80;;;19.10;78.70;;;;;;5029384;28;20039;-62
2023/09/01 07:17:23;;;;;;;4.75;1.13;;;19.00;78.60;;;;;;5030709;28;20575;-63
2023/09/01 07:19:48;;;;;;;3.95;1.20;;;19.10;78.70;;;;;;5030305;28;20037;-62
2023/09/01 07:22:14;;;;;;;1.50;1.02;;;19.10;78.70;;;;;;5030910;28;20452;-62
2023/09/01 07:24:40;;;;;;;1.83;1.17;;;19.10;78.60;;;;;;5028816;28;20041;-62
2023/09/01 07:27:06;;;;;;;3.05;0.90;;;19.20;78.50;;;;;;5030427;28;20038;-62
2023/09/01 07:29:32;;;;;;;2.17;1.20;;;19.20;78.30;;;;;;5031684;28;20029;-62
2023/09/01 07:31:59;;;;;;;2.28;1.00;;;19.20;78.20;;;;;;5027466;28;20037;-62
2023/09/01 07:34:26;;;;;;;2.83;1.00;;;19.20;78.30;;;;;;5028762;28;20037;-62
2023/09/01 07:36:52;;;;;;;5.75;1.05;;;19.30;78.30;;;;;;5030399;28;20055;-62
2023/09/01 07:39:17;;;;;;;3.75;1.10;;;19.30;78.40;;;;;;5029246;28;20041;-62
2023/09/01 07:41:43;;;;;;;1.65;1.00;;;19.40;78.60;;;;;;5026515;28;20409;-61
2023/09/01 07:44:08;;;;;;;4.13;1.02;;;19.40;78.70;;;;;;5029040;28;20045;-61
2023/09/01 07:46:34;;;;;;;3.53;1.20;;;19.50;78.80;;;;;;5030743;28;20132;-62
2023/09/01 07:49:01;;;;;;;1.50;0.80;;;19.60;78.70;;;;;;5028894;28;20401;-62
2023/09/01 07:51:26;;;;;;;1.50;1.10;;;19.60;78.40;;;;;;5029537;28;20065;-62
2023/09/01 07:53:54;;;;;;;2.17;0.88;;;19.70;78.20;;;;;;5029958;28;20087;-62
2023/09/01 07:56:20;;;;;;;3.17;1.23;;;19.80;78.00;;;;;;5030130;28;20524;-62
2023/09/01 07:58:46;;;;;;;1.80;0.85;;;19.80;77.90;;;;;;5028609;28;20040;-62
2023/09/01 08:01:11;;;;;;;2.13;1.00;;;19.90;77.00;;;;;;5026823;28;20096;-61
2023/09/01 08:03:37;;;;;;;2.42;1.20;;;20.00;76.90;;;;;;5029898;28;20048;-61
2023/09/01 08:06:04;;;;;;;0.98;0.93;;;20.10;76.90;;;;;;5028517;28;20033;-62
2023/09/01 08:08:30;;;;;;;2.33;0.82;;;20.10;76.30;;;;;;5028483;28;20033;-62
2023/09/01 08:10:55;;;;;;;2.40;1.05;;;20.20;76.30;;;;;;5026287;28;20037;-62
2023/09/01 08:13:22;;;;;;;1.73;0.80;;;20.30;76.30;;;;;;5031555;28;20447;-60
2023/09/01 08:15:48;;;;;;;1.67;0.90;;;20.40;76.00;;;;;;5028414;28;20059;-62
2023/09/01 08:18:13;;;;;;;2.42;1.02;;;20.50;75.80;;;;;;5028771;28;20037;-62
2023/09/01 08:20:40;;;;;;;1.55;1.10;;;20.50;75.40;;;;;;5028580;28;20096;-61
2023/09/01 08:23:06;;;;;;;2.13;1.00;;;20.60;75.00;;;;;;5024957;28;20044;-62
2023/09/01 08:25:32;;;;;;;1.63;1.00;;;20.70;75.00;;;;;;5022620;28;20503;-60
2023/09/01 08:27:58;;;;;;;2.45;1.00;;;20.70;75.00;;;;;;5029131;28;20068;-62
2023/09/01 08:30:24;;;;;;;1.25;1.00;;;20.80;74.30;;;;;;5027545;28;20126;-61
2023/09/01 08:32:50;;;;;;;1.85;1.00;;;20.80;74.00;;;;;;5027208;28;20049;-62
2023/09/01 08:35:15;;;;;;;1.50;0.82;;;20.90;74.00;;;;;;5029205;28;20041;-60
2023/09/01 08:37:41;;;;;;;2.15;1.15;;;21.00;74.30;;;;;;5028925;28;20033;-62
2023/09/01 08:40:10;;;;;;;1.20;0.82;;;21.00;73.90;;;;;;5027317;28;20039;-61
2023/09/01 08:42:41;;;;;;;2.55;1.05;;;21.10;73.60;;;;;;5028647;28;20041;-61
2023/09/01 08:45:07;;;;;;;1.02;0.70;;;21.20;73.20;;;;;;5028178;28;20049;-62
2023/09/01 08:47:42;;;;;;;1.75;1.02;;;21.30;72.90;;;;;;5032812;28;20144;-61
2023/09/01 08:50:08;;;;;;;1.67;0.90;;;21.30;72.00;;;;;;5028873;28;20033;-61
2023/09/01 08:52:35;;;;;;;0.90;0.80;;;21.40;72.40;;;;;;5031062;28;20095;-62
2023/09/01 08:55:02;;;;;;;1.33;0.82;;;21.40;72.10;;;;;;5027993;28;20128;-62
2023/09/01 08:57:27;;;;;;;1.20;0.80;;;21.40;71.80;;;;;;5028457;28;20481;-62
2023/09/01 08:59:53;;;;;;;1.05;0.90;;;21.50;71.70;;;;;;5027735;28;20040;-62
2023/09/01 09:02:18;;;;;;;1.58;0.88;;;21.60;71.50;;;;;;5030814;28;20037;-62
2023/09/01 09:04:47;;;;;;;1.30;0.85;;;21.60;71.60;;;;;;5027551;28;20048;-61
2023/09/01 09:07:15;;;;;;;2.00;0.90;;;21.60;71.30;;;;;;5027940;28;20460;-60
2023/09/01 09:09:50;;;;;;;2.35;0.85;;;21.70;71.30;;;;;;5027898;28;20045;-61
2023/09/01 09:12:19;;;;;;;1.42;0.80;;;21.70;70.90;;;;;;5026345;28;20029;-62
2023/09/01 09:14:49;;;;;;;1.85;0.90;;;21.80;71.10;;;;;;5032445;28;20033;-61
2023/09/01 09:17:15;;;;;;;1.98;0.80;;;21.80;70.80;;;;;;5030632;28;20041;-62
2023/09/01 09:19:51;;;;;;;1.35;0.80;;;21.90;70.60;;;;;;5030153;28;20036;-61
2023/09/01 09:22:16;;;;;;;1.52;1.00;;;21.90;70.90;;;;;;5026130;28;20048;-61
2023/09/01 09:24:42;;;;;;;2.90;0.80;;;22.00;70.30;;;;;;5026562;28;20041;-63
2023/09/01 09:27:14;;;;;;;1.65;0.90;;;22.00;69.90;;;;;;5029585;28;20076;-61
2023/09/01 09:29:41;;;;;;;2.78;1.00;;;22.10;68.80;;;;;;5028349;28;20322;-62
2023/09/01 09:32:16;;;;;;;1.52;1.00;;;22.10;69.50;;;;;;5030013;28;20551;-62
2023/09/01 09:34:41;;;;;;;1.25;0.70;;;22.20;68.90;;;;;;5032194;28;20111;-61
2023/09/01 09:37:17;;;;;;;1.55;0.77;;;22.20;69.30;;;;;;5032047;28;20125;-62
2023/09/01 09:39:43;;;;;;;1.90;0.82;;;22.20;68.70;;;;;;5031158;28;20048;-62
2023/09/01 09:42:08;;;;;;;1.40;0.90;;;22.30;69.10;;;;;;5029788;28;20033;-62
2023/09/01 09:44:34;;;;;;;1.92;1.05;;;22.40;69.00;;;;;;5030313;28;20391;-62
2023/09/01 09:47:10;;;;;;;3.33;1.17;;;22.40;69.40;;;;;;5032147;28;20033;-62
2023/09/01 09:49:39;;;;;;;1.65;1.10;;;22.50;69.20;;;;;;5031798;28;20037;-62
2023/09/01 09:52:09;;;;;;;1.20;1.00;;;22.50;68.50;;;;;;5032997;28;20033;-62
2023/09/01 09:54:38;;;;;;;4.20;0.93;;;22.60;68.00;;;;;;5034284;28;20570;-62
2023/09/01 09:57:06;;;;;;;0.65;0.65;;;22.60;68.60;;;;;;5033922;28;20045;-61
2023/09/01 09:59:45;;;;;;;2.25;1.20;;;22.70;67.80;;;;;;5032184;28;20387;-61
2023/09/01 10:02:25;;;;;;;2.20;1.00;;;22.70;66.40;;;;;;5035275;28;20038;-62
2023/09/01 10:04:53;;;;;;;3.47;1.13;;;22.80;66.40;;;;;;5034675;28;20049;-62
2023/09/01 10:07:24;;;;;;;1.67;1.00;;;22.90;66.40;;;;;;5035875;28;20065;-61
2023/09/01 10:09:50;;;;;;;1.77;0.90;;;22.90;66.40;;;;;;5033431;28;20072;-62
2023/09/01 10:12:16;;;;;;;1.20;0.80;;;23.00;65.90;;;;;;5034806;28;20061;-62
2023/09/01 10:14:43;;;;;;;1.33;0.80;;;23.00;66.00;;;;;;5033950;28;20044;-61
2023/09/01 10:17:11;;;;;;;1.08;0.90;;;23.00;66.20;;;;;;5035319;28;20250;-62
2023/09/01 10:19:40;;;;;;;1.02;0.70;;;23.00;65.70;;;;;;5032902;28;20524;-62
2023/09/01 10:22:07;;;;;;;1.45;0.80;;;23.10;66.50;;;;;;5034144;28;20572;-61
2023/09/01 10:24:32;;;;;;;1.42;0.80;;;23.10;65.90;;;;;;5033426;28;20523;-62
2023/09/01 10:27:08;;;;;;;1.98;0.82;;;23.10;65.50;;;;;;5036415;28;20034;-62
2023/09/01 10:29:35;;;;;;;2.53;0.93;;;23.20;64.80;;;;;;5035476;28;20500;-62
2023/09/01 10:32:17;;;;;;;0.77;0.68;;;23.20;65.10;;;;;;5029505;28;20681;-61
2023/09/01 10:34:53;;;;;;;2.08;0.75;;;23.20;64.50;;;;;;5032650;28;20044;-62
2023/09/01 10:37:30;;;;;;;0.82;0.77;;;23.20;65.00;;;;;;5032737;28;20065;-61
2023/09/01 10:39:56;;;;;;;1.27;1.00;;;23.20;65.60;;;;;;5034253;28;20033;-62
2023/09/01 10:42:43;;;;;;;1.27;0.77;;;23.30;66.40;;;;;;5031991;28;20051;-62
2023/09/01 10:45:11;;;;;;;1.35;0.77;;;23.30;66.20;;;;;;5032176;28;20046;-62
2023/09/01 10:47:46;;;;;;;1.25;0.80;;;23.40;65.50;;;;;;5034882;28;20555;-62
2023/09/01 10:50:13;;;;;;;2.13;0.80;;;23.40;65.20;;;;;;5030687;28;20045;-62
2023/09/01 10:52:39;;;;;;;1.58;0.82;;;23.50;66.00;;;;;;5034921;28;20041;-63
2023/09/01 10:55:08;;;;;;;1.08;0.65;;;23.50;66.00;;;;;;5032007;28;20508;-62
2023/09/01 10:57:44;;;;;;;1.80;0.80;;;23.60;65.30;;;;;;5029802;28;20052;-63
2023/09/01 11:00:29;;;;;;;1.00;0.65;;;23.60;64.10;;;;;;5029440;28;20048;-62
2023/09/01 11:03:13;;;;;;;;;;;23.70;64.80;;;;;;5029462;28;20537;-62
2023/09/01 11:05:39;;;;;;;1.45;0.77;;;23.80;65.90;;;;;;5032094;28;20011;-63
2023/09/01 11:08:17;;;;;;;1.48;0.80;;;23.90;65.50;;;;;;5031818;28;20060;-62
2023/09/01 11:10:42;;;;;;;1.17;0.75;;;23.90;65.20;;;;;;5028132;28;20043;-62
2023/09/01 11:13:16;;;;;;;0.90;0.70;;;24.00;65.40;;;;;;5026606;28;20456;-62
2023/09/01 11:15:46;;;;;;;0.98;0.70;;;24.10;64.00;;;;;;5032458;28;20421;-62
2023/09/01 11:18:22;;;;;;;0.88;0.75;;;24.20;64.80;;;;;;5032307;28;20037;-62
2023/09/01 11:20:55;;;;;;;1.27;0.70;;;24.30;63.70;;;;;;5029380;28;22121;-62
2023/09/01 11:23:24;;;;;;;1.52;0.90;;;24.30;64.00;;;;;;5030848;28;20045;-62
2023/09/01 11:25:57;;;;;;;1.10;0.80;;;24.40;63.70;;;;;;5031962;28;20060;-62
2023/09/01 11:28:27;;;;;;;1.30;1.05;;;24.50;63.30;;;;;;5030952;28;20108;-61
2023/09/01 11:30:58;;;;;;;1.58;0.98;;;24.50;63.40;;;;;;5030367;28;20040;-62
2023/09/01 11:33:25;;;;;;;1.33;1.10;;;24.50;62.90;;;;;;5030406;28;20037;-63
2023/09/01 11:36:07;;;;;;;1.17;1.00;;;24.50;63.00;;;;;;5034966;28;20037;-62
2023/09/01 11:38:34;;;;;;;1.23;0.73;;;24.60;62.70;;;;;;5033375;28;20118;-62
2023/09/01 11:41:02;;;;;;;1.10;0.70;;;24.50;62.30;;;;;;5032098;28;20520;-62
2023/09/01 11:43:28;;;;;;;1.10;1.00;;;24.50;62.00;;;;;;5034114;28;20037;-62
2023/09/01 11:45:56;;;;;;;1.30;0.77;;;24.50;62.40;;;;;;5035383;28;20049;-62
2023/09/01 11:48:26;;;;;;;1.02;0.80;;;24.50;62.60;;;;;;5032490;28;20047;-62
2023/09/01 11:50:57;;;;;;;0.95;0.80;;;24.50;62.20;;;;;;5031809;28;20492;-63
2023/09/01 11:53:32;;;;;;;1.42;0.75;;;24.50;62.60;;;;;;5032620;28;20110;-63
2023/09/01 11:55:58;;;;;;;1.00;0.80;;;24.50;62.00;;;;;;5028814;28;20045;-62
2023/09/01 11:58:33;;;;;;;1.05;0.70;;;24.50;62.70;;;;;;5031717;28;20040;-62
2023/09/01 12:01:12;;;;;;;0.68;0.60;;;24.60;62.20;;;;;;5028637;28;20033;-62
2023/09/01 12:03:38;;;;;;;1.98;0.80;;;24.60;62.20;;;;;;5032939;28;20401;-62
2023/09/01 12:06:26;;;;;;;1.20;0.70;;;24.60;62.40;;;;;;5032806;28;20056;-63
2023/09/01 12:08:53;;;;;;;0.82;0.47;;;24.60;62.20;;;;;;5030784;28;20037;-62
2023/09/01 12:11:20;;;;;;;5.45;1.00;;;24.60;62.10;;;;;;5027708;28;20029;-61
2023/09/01 12:13:47;;;;;;;1.45;1.08;;;24.70;62.50;;;;;;5029932;28;20114;-63
2023/09/01 12:16:21;;;;;;;1.00;0.80;;;24.70;62.40;;;;;;5032125;28;20386;-62
2023/09/01 12:18:48;;;;;;;0.68;0.63;;;24.70;61.90;;;;;;5032013;28;20096;-62
2023/09/01 12:21:14;;;;;;;1.27;0.75;;;24.70;62.60;;;;;;5027845;28;20049;-62
2023/09/01 12:23:46;;;;;;;2.55;0.80;;;24.80;62.40;;;;;;5033094;28;20120;-63
2023/09/01 12:26:13;;;;;;;1.20;0.80;;;24.80;61.50;;;;;;5032968;28;20116;-62
2023/09/01 12:28:41;;;;;;;1.02;0.73;;;24.80;62.10;;;;;;5032694;28;20136;-60
2023/09/01 12:31:08;;;;;;;1.83;0.88;;;24.90;62.00;;;;;;5029070;28;20033;-61
2023/09/01 12:33:37;;;;;;;1.38;0.80;;;24.90;61.40;;;;;;5031475;28;20072;-62
2023/09/01 12:36:03;;;;;;;1.90;0.80;;;24.90;61.20;;;;;;5032974;28;20029;-62
2023/09/01 12:38:29;;;;;;;0.70;0.60;;;25.00;61.20;;;;;;5027964;28;20038;-62
2023/09/01 12:40:55;;;;;;;1.00;0.65;;;25.00;59.80;;;;;;5030586;28;20071;-61
2023/09/01 12:43:21;;;;;;;1.52;0.73;;;25.00;60.50;;;;;;5028138;28;22062;-63
2023/09/01 12:45:47;;;;;;;0.75;0.75;;;25.00;60.00;;;;;;5029219;28;20100;-62
2023/09/01 12:48:14;;;;;;;1.15;0.70;;;25.10;59.90;;;;;;5032518;28;20060;-62
2023/09/01 12:50:47;;;;;;;1.15;0.60;;;25.10;59.40;;;;;;5027912;28;20109;-62