Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:15;;;;;;;131.20;36.43;;;2.00;78.20;;;;;;5005010;28;19917;-86
2021/12/11 00:02:42;;;;;;;157.17;38.57;;;2.00;77.90;;;;;;4997808;28;20206;-85
2021/12/11 00:05:09;;;;;;;170.37;41.50;;;2.00;78.00;;;;;;4997378;28;20185;-86
2021/12/11 00:07:35;;;;;;;159.83;38.67;;;2.00;78.10;;;;;;4997486;28;20112;-86
2021/12/11 00:10:06;;;;;;;;;;;2.00;78.10;;;;;;5001503;28;20052;-86
2021/12/11 00:12:37;;;;;;;186.30;43.03;;;2.00;78.10;;;;;;5016505;28;20355;-84
2021/12/11 00:15:06;;;;;;;149.33;36.77;;;1.90;77.80;;;;;;5014852;28;20029;-85
2021/12/11 00:17:33;;;;;;;195.83;41.57;;;1.90;77.90;;;;;;4999509;28;20044;-85
2021/12/11 00:20:00;;;;;;;231.73;40.50;;;1.90;78.00;;;;;;5010421;28;20520;-85
2021/12/11 00:22:30;;;;;;;198.77;40.87;;;1.80;78.10;;;;;;5008441;28;20053;-85
2021/12/11 00:25:05;;;;;;;218.80;43.00;;;1.80;78.10;;;;;;5005723;28;20018;-85
2021/12/11 00:27:33;;;;;;;244.88;46.78;;;1.80;78.20;;;;;;4997399;28;20399;-85
2021/12/11 00:30:00;;;;;;;169.10;37.23;;;1.80;78.20;;;;;;5010032;28;20021;-84
2021/12/11 00:32:29;;;;;;;166.60;37.63;;;1.80;78.20;;;;;;5000386;28;20084;-84
2021/12/11 00:35:04;;;;;;;258.40;46.83;;;1.80;78.20;;;;;;5005145;28;20018;-85
2021/12/11 00:37:29;;;;;;;157.70;38.67;;;1.70;78.20;;;;;;4981594;28;20026;-85
2021/12/11 00:40:00;;;;;;;;;;;1.60;78.20;;;;;;4997204;28;20163;-85
2021/12/11 00:42:33;;;;;;;152.23;32.47;;;1.60;78.30;;;;;;5017379;28;19959;-85
2021/12/11 00:45:09;;;;;;;158.87;33.87;;;1.60;78.10;;;;;;5014708;28;20028;-84
2021/12/11 00:47:44;;;;;;;113.40;25.70;;;1.60;78.10;;;;;;5019986;28;20528;-85
2021/12/11 00:50:12;;;;;;;205.73;40.23;;;1.50;78.30;;;;;;4997225;28;20026;-85
2021/12/11 00:52:43;;;;;;;193.43;39.17;;;1.40;78.30;;;;;;5011070;28;20068;-85
2021/12/11 00:55:23;;;;;;;230.30;43.67;;;1.40;78.40;;;;;;5016636;28;20120;-84
2021/12/11 00:57:59;;;;;;;180.03;40.13;;;1.40;78.50;;;;;;5016778;28;20029;-85
2021/12/11 01:00:25;;;;;;;191.07;42.78;;;1.40;78.50;;;;;;5016651;28;20458;-85
2021/12/11 01:02:54;;;;;;;225.73;43.27;;;1.40;78.50;;;;;;5016581;28;20089;-85
2021/12/11 01:05:23;;;;;;;284.67;43.23;;;1.50;78.50;;;;;;5016467;28;20017;-85
2021/12/11 01:07:50;;;;;;;276.43;44.63;;;1.50;78.50;;;;;;5017499;28;20539;-85
2021/12/11 01:10:24;;;;;;;240.50;42.77;;;1.50;78.50;;;;;;5015938;28;20025;-85
2021/12/11 01:13:01;;;;;;;198.50;39.53;;;1.50;78.50;;;;;;5019415;28;20025;-84
2021/12/11 01:15:35;;;;;;;189.60;38.73;;;1.50;78.50;;;;;;5020302;28;20351;-85
2021/12/11 01:21:02;;;;;;;189.57;40.25;;;1.40;78.40;;;;;;5036488;28;20427;-84
2021/12/11 01:26:01;;;;;;;170.57;38.00;;;1.40;78.40;;;;;;5036575;28;20510;-84
2021/12/11 01:28:27;;;;;;;137.23;34.07;;;1.40;78.40;;;;;;5013971;28;20028;-84
2021/12/11 01:30:53;;;;;;;;;;;1.40;78.40;;;;;;5019130;28;20124;-84
2021/12/11 01:33:19;;;;;;;151.33;33.27;;;1.40;78.40;;;;;;5018786;28;19909;-84
2021/12/11 01:35:45;;;;;;;;;;;1.40;78.20;;;;;;5018633;28;20105;-84
2021/12/11 01:38:15;;;;;;;134.47;33.57;;;1.40;78.20;;;;;;5018167;28;20342;-84
2021/12/11 01:40:45;;;;;;;126.57;33.63;;;1.40;78.00;;;;;;5017717;28;20470;-84
2021/12/11 01:43:14;;;;;;;121.00;30.37;;;1.40;78.10;;;;;;5017435;28;20034;-84
2021/12/11 01:45:45;;;;;;;130.20;35.67;;;1.30;78.20;;;;;;5018243;28;20108;-84
2021/12/11 01:48:19;;;;;;;147.63;37.90;;;1.30;78.20;;;;;;5018237;28;20457;-85
2021/12/11 01:50:50;;;;;;;135.13;35.20;;;1.30;78.30;;;;;;5018362;28;20035;-84
2021/12/11 01:53:26;;;;;;;127.80;35.60;;;1.30;78.30;;;;;;5018376;28;20050;-85
2021/12/11 01:56:18;;;;;;;;;;;1.30;78.30;;;;;;5018790;28;20081;-85
2021/12/11 01:59:15;;;;;;;139.50;34.53;;;1.30;78.30;;;;;;5013448;28;19909;-84
2021/12/11 02:01:51;;;;;;;88.22;24.35;;;1.30;78.00;;;;;;5010890;28;20090;-84
2021/12/11 02:04:19;;;;;;;87.78;23.50;;;1.30;78.00;;;;;;5018834;28;20025;-85
2021/12/11 02:06:49;;;;;;;123.33;30.87;;;1.30;78.00;;;;;;5017695;28;20459;-79
2021/12/11 02:09:33;;;;;;;121.77;31.67;;;1.30;78.00;;;;;;5017286;28;20378;-80
2021/12/11 02:12:12;;;;;;;128.50;32.10;;;1.20;78.20;;;;;;5008253;28;20033;-79
2021/12/11 02:14:45;;;;;;;106.67;31.67;;;1.20;78.20;;;;;;5017124;28;20431;-79
2021/12/11 02:17:28;;;;;;;107.03;28.93;;;1.20;78.10;;;;;;5017214;28;20029;-80
2021/12/11 02:19:56;;;;;;;118.20;30.57;;;1.20;78.20;;;;;;5031465;28;20021;-80
2021/12/11 02:22:28;;;;;;;116.87;27.00;;;1.20;78.20;;;;;;5016667;28;20060;-80
2021/12/11 02:24:58;;;;;;;133.67;29.83;;;1.20;78.20;;;;;;5017074;28;20918;-80
2021/12/11 02:27:40;;;;;;;119.87;29.97;;;1.20;78.20;;;;;;5034781;28;20029;-79
2021/12/11 02:30:15;;;;;;;149.27;31.37;;;1.20;78.30;;;;;;5016939;28;20068;-79
2021/12/11 02:32:49;;;;;;;120.60;30.57;;;1.30;78.30;;;;;;5016853;28;20021;-80
2021/12/11 02:35:29;;;;;;;117.87;31.00;;;1.30;78.30;;;;;;5016919;28;20032;-80
2021/12/11 02:38:09;;;;;;;131.87;29.93;;;1.30;78.30;;;;;;5003737;28;20029;-80
2021/12/11 02:40:42;;;;;;;139.77;30.77;;;1.40;78.30;;;;;;5034554;28;20025;-80
2021/12/11 02:43:37;;;;;;;132.07;31.07;;;1.40;78.20;;;;;;5016930;28;20034;-80
2021/12/11 02:46:10;;;;;;;126.23;30.60;;;1.40;78.30;;;;;;4981457;28;20049;-79
2021/12/11 02:48:47;;;;;;;147.60;31.97;;;1.50;78.10;;;;;;5016530;28;20021;-80
2021/12/11 02:51:19;;;;;;;142.67;35.00;;;1.50;78.10;;;;;;5034143;28;20187;-80
2021/12/11 02:53:56;;;;;;;137.43;35.23;;;1.60;78.10;;;;;;5016123;28;20506;-80
2021/12/11 02:56:31;;;;;;;153.10;35.33;;;1.60;78.20;;;;;;5008772;28;20114;-80
2021/12/11 02:59:02;;;;;;;162.67;34.03;;;1.60;78.10;;;;;;5015237;28;20041;-80
2021/12/11 03:01:39;;;;;;;190.43;35.60;;;1.60;78.10;;;;;;5007063;28;20096;-80
2021/12/11 03:04:19;;;;;;;165.60;35.63;;;1.60;78.20;;;;;;5002777;28;20566;-80
2021/12/11 03:06:48;;;;;;;188.27;38.57;;;1.50;78.20;;;;;;5034290;28;20483;-80
2021/12/11 03:09:17;;;;;;;155.00;35.77;;;1.60;78.20;;;;;;5016040;28;20034;-80
2021/12/11 03:11:43;;;;;;;204.33;37.53;;;1.50;78.30;;;;;;5016163;28;20116;-80
2021/12/11 03:14:12;;;;;;;215.90;37.53;;;1.50;78.30;;;;;;5033871;28;20044;-80
2021/12/11 03:16:40;;;;;;;138.27;32.70;;;1.50;78.40;;;;;;5016010;28;20191;-80
2021/12/11 03:19:11;;;;;;;171.77;36.27;;;1.50;78.40;;;;;;5015638;28;20037;-80
2021/12/11 03:21:37;;;;;;;136.67;31.17;;;1.40;78.40;;;;;;5015648;28;20021;-80
2021/12/11 03:24:05;;;;;;;166.97;33.83;;;1.50;78.50;;;;;;5016249;28;20021;-80
2021/12/11 03:26:31;;;;;;;151.23;34.37;;;1.50;78.50;;;;;;5016275;28;20048;-80
2021/12/11 03:28:57;;;;;;;;;;;1.50;78.50;;;;;;5016747;28;20087;-79
2021/12/11 03:31:23;;;;;;;116.37;30.43;;;1.50;78.50;;;;;;5015893;28;19909;-80
2021/12/11 03:33:51;;;;;;;;;;;1.50;78.30;;;;;;5015602;28;20061;-80
2021/12/11 03:36:20;;;;;;;145.53;32.83;;;1.50;78.40;;;;;;5015590;28;19943;-79
2021/12/11 03:38:54;;;;;;;148.67;30.20;;;1.50;78.20;;;;;;5015777;28;20379;-80
2021/12/11 03:41:21;;;;;;;119.83;30.17;;;1.40;78.30;;;;;;5002308;28;20022;-80
2021/12/11 03:43:48;;;;;;;132.47;31.50;;;1.40;78.40;;;;;;5015729;28;20017;-79
2021/12/11 03:46:14;;;;;;;144.43;33.37;;;1.40;78.50;;;;;;5015654;28;20471;-79
2021/12/11 03:48:45;;;;;;;157.47;34.90;;;1.40;78.60;;;;;;5015848;28;20041;-80
2021/12/11 03:51:13;;;;;;;154.43;33.33;;;1.40;78.60;;;;;;5015557;28;20390;-80
2021/12/11 03:53:40;;;;;;;125.50;29.40;;;1.40;78.60;;;;;;5035488;28;20041;-79
2021/12/11 03:56:09;;;;;;;108.17;26.53;;;1.40;78.60;;;;;;5020925;28;20040;-80
2021/12/11 03:58:36;;;;;;;150.07;33.23;;;1.40;78.60;;;;;;5038480;28;20030;-80
2021/12/11 04:01:14;;;;;;;144.83;33.03;;;1.50;78.70;;;;;;5024719;28;20110;-80
2021/12/11 04:03:46;;;;;;;160.63;34.83;;;1.50;78.70;;;;;;5024619;28;20079;-80
2021/12/11 04:06:14;;;;;;;134.13;31.80;;;1.50;78.70;;;;;;5016901;28;20052;-80
2021/12/11 04:08:41;;;;;;;123.73;29.77;;;1.60;78.70;;;;;;5022658;28;20021;-80
2021/12/11 04:11:22;;;;;;;137.93;31.70;;;1.60;78.60;;;;;;5021477;28;20017;-80
2021/12/11 04:13:52;;;;;;;147.67;33.87;;;1.60;78.60;;;;;;5022874;28;20021;-79
2021/12/11 04:16:18;;;;;;;118.00;30.27;;;1.60;78.60;;;;;;5020091;28;20398;-79
2021/12/11 04:18:44;;;;;;;;;;;1.60;78.70;;;;;;5018221;28;20013;-79
2021/12/11 04:21:11;;;;;;;103.90;25.87;;;1.60;78.70;;;;;;5020081;28;19936;-79
2021/12/11 04:23:37;;;;;;;107.90;25.00;;;1.70;78.40;;;;;;5026039;28;20075;-80
2021/12/11 04:26:05;;;;;;;;;;;1.60;78.50;;;;;;5023506;28;20025;-80
2021/12/11 04:28:34;;;;;;;100.10;24.40;;;1.60;78.60;;;;;;5027038;28;19913;-80
2021/12/11 04:31:05;;;;;;;114.37;29.10;;;1.60;78.40;;;;;;5017313;28;20029;-78
2021/12/11 04:33:33;;;;;;;129.83;28.97;;;1.60;78.50;;;;;;5028999;28;20440;-79
2021/12/11 04:36:03;;;;;;;109.93;29.60;;;1.60;78.60;;;;;;5026210;28;20017;-79
2021/12/11 04:38:29;;;;;;;121.17;32.67;;;1.60;78.70;;;;;;5028205;28;20367;-79
2021/12/11 04:40:57;;;;;;;;;;;1.60;78.70;;;;;;5026166;28;20100;-79
2021/12/11 04:43:25;;;;;;;123.57;31.83;;;1.60;78.80;;;;;;5023305;28;19916;-78
2021/12/11 04:45:53;;;;;;;69.13;20.53;;;1.80;78.50;;;;;;5029819;28;20376;-79
2021/12/11 04:48:48;;;;;;;134.77;32.80;;;1.80;78.60;;;;;;5022276;28;20107;-79
2021/12/11 05:13:18;;;;;;;128.48;33.55;;;1.90;78.50;;;;;;5043161;28;20506;-79
2021/12/11 05:15:47;;;;;;;120.10;32.87;;;1.90;78.50;;;;;;5034557;28;20512;-79
2021/12/11 05:18:16;;;;;;;123.20;32.50;;;1.90;78.60;;;;;;5016617;28;20036;-79
2021/12/11 05:20:49;;;;;;;136.53;33.07;;;1.90;78.60;;;;;;5029918;28;20012;-79
2021/12/11 05:23:18;;;;;;;104.67;29.10;;;1.90;78.60;;;;;;5021687;28;20022;-79
2021/12/11 05:25:46;;;;;;;114.90;33.40;;;1.90;78.60;;;;;;5025188;28;20021;-78
2021/12/11 05:28:12;;;;;;;128.00;33.70;;;1.90;78.60;;;;;;5020175;28;20481;-79
2021/12/11 05:30:41;;;;;;;;;;;1.90;78.60;;;;;;5025267;28;20116;-80
2021/12/11 05:33:07;;;;;;;110.43;30.07;;;2.00;78.70;;;;;;5022824;28;19920;-80
2021/12/11 05:35:34;;;;;;;;;;;2.00;78.40;;;;;;5033912;28;20473;-80
2021/12/11 05:38:01;;;;;;;125.25;31.33;;;2.00;78.60;;;;;;5022107;28;19909;-79
2021/12/11 05:40:28;;;;;;;95.33;27.53;;;2.10;78.40;;;;;;5031954;28;20070;-78
2021/12/11 05:42:57;;;;;;;118.17;31.70;;;2.10;78.50;;;;;;5025777;28;20076;-79
2021/12/11 05:45:23;;;;;;;131.47;34.40;;;2.00;78.40;;;;;;5022314;28;20494;-80
2021/12/11 05:47:49;;;;;;;108.73;30.13;;;2.10;78.50;;;;;;5028569;28;20055;-80
2021/12/11 05:50:17;;;;;;;;;;;2.10;78.50;;;;;;5024646;28;20469;-81
2021/12/11 05:52:44;;;;;;;108.57;31.03;;;2.20;78.50;;;;;;5047809;28;19925;-81
2021/12/11 05:55:14;;;;;;;134.90;33.13;;;2.20;78.20;;;;;;5032254;28;20030;-80
2021/12/11 05:57:41;;;;;;;116.30;31.23;;;2.20;78.30;;;;;;5024916;28;20046;-80
2021/12/11 06:00:10;;;;;;;127.13;33.33;;;2.20;78.40;;;;;;5026713;28;20087;-80
2021/12/11 06:02:36;;;;;;;124.50;34.20;;;2.20;78.30;;;;;;5048731;28;20378;-80
2021/12/11 06:05:03;;;;;;;126.23;30.87;;;2.20;78.40;;;;;;5053578;28;20111;-79
2021/12/11 06:07:30;;;;;;;122.10;34.20;;;2.20;78.40;;;;;;5019515;28;20121;-79
2021/12/11 06:10:08;;;;;;;114.93;35.47;;;2.10;78.40;;;;;;5028757;28;20036;-79
2021/12/11 06:12:37;;;;;;;145.63;41.53;;;2.10;78.50;;;;;;5023172;28;20029;-80
2021/12/11 06:15:04;;;;;;;134.83;41.70;;;2.10;78.40;;;;;;5028004;28;20589;-80
2021/12/11 06:17:31;;;;;;;155.07;48.97;;;2.10;78.50;;;;;;5035769;28;20033;-80
2021/12/11 06:19:58;;;;;;;154.03;48.80;;;2.10;78.50;;;;;;5030831;28;20029;-80
2021/12/11 06:22:30;;;;;;;172.13;55.07;;;2.00;78.50;;;;;;5026485;28;20021;-80
2021/12/11 06:25:00;;;;;;;183.23;55.40;;;2.00;78.50;;;;;;5037483;28;20032;-80
2021/12/11 06:27:27;;;;;;;182.87;52.97;;;2.00;78.50;;;;;;5032208;28;20403;-80
2021/12/11 06:29:53;;;;;;;177.23;53.10;;;2.00;78.50;;;;;;5051981;28;20108;-80
2021/12/11 06:32:21;;;;;;;163.40;48.03;;;1.90;78.50;;;;;;5044517;28;20037;-79
2021/12/11 06:34:46;;;;;;;159.67;54.40;;;1.90;78.50;;;;;;5051482;28;20104;-79
2021/12/11 06:37:14;;;;;;;;;;;1.80;78.50;;;;;;5027771;28;20125;-80
2021/12/11 06:39:40;;;;;;;128.60;35.73;;;1.80;78.60;;;;;;5035725;28;20009;-80
2021/12/11 06:42:09;;;;;;;141.10;40.93;;;1.70;78.40;;;;;;5023421;28;20390;-79
2021/12/11 06:44:36;;;;;;;110.00;34.87;;;1.70;78.60;;;;;;5032638;28;20021;-79
2021/12/11 06:47:05;;;;;;;115.73;36.07;;;1.60;78.60;;;;;;5026729;28;20032;-80
2021/12/11 06:49:33;;;;;;;125.87;37.13;;;1.60;78.60;;;;;;5021902;28;20509;-80
2021/12/11 06:52:01;;;;;;;131.13;40.20;;;1.50;78.70;;;;;;5021338;28;20616;-80
2021/12/11 06:54:26;;;;;;;119.00;37.27;;;1.50;78.80;;;;;;5033291;28;20511;-82
2021/12/11 06:56:53;;;;;;;;;;;1.60;78.80;;;;;;5036865;28;20033;-79
2021/12/11 06:59:22;;;;;;;118.87;37.33;;;1.60;78.80;;;;;;5016122;28;20443;-80
2021/12/11 07:01:48;;;;;;;111.20;36.60;;;1.60;78.40;;;;;;5023368;28;20053;-80
2021/12/11 07:04:14;;;;;;;;;;;1.70;78.40;;;;;;5026326;28;20025;-81
2021/12/11 07:06:47;;;;;;;118.40;35.47;;;1.70;78.40;;;;;;5024244;28;19909;-80
2021/12/11 07:09:15;;;;;;;134.67;37.80;;;1.80;78.10;;;;;;5031249;28;20040;-80
2021/12/11 07:11:44;;;;;;;117.73;36.90;;;1.70;78.20;;;;;;5048929;28;20033;-79
2021/12/11 07:14:12;;;;;;;127.03;42.57;;;1.80;78.30;;;;;;5019984;28;20036;-79
2021/12/11 07:16:40;;;;;;;122.13;37.97;;;1.80;78.30;;;;;;5037392;28;20029;-79
2021/12/11 07:19:07;;;;;;;116.00;35.77;;;1.80;78.30;;;;;;5024128;28;20178;-79
2021/12/11 07:21:34;;;;;;;112.97;38.43;;;1.80;78.30;;;;;;5041460;28;20045;-79
2021/12/11 07:24:00;;;;;;;105.70;35.07;;;1.80;78.20;;;;;;5026906;28;20026;-79
2021/12/11 07:26:32;;;;;;;101.10;32.90;;;1.90;78.10;;;;;;5023949;28;20409;-79
2021/12/11 07:29:09;;;;;;;119.53;33.47;;;1.80;78.10;;;;;;5024461;28;20029;-80
2021/12/11 07:31:35;;;;;;;106.78;35.78;;;1.90;78.10;;;;;;5029319;28;20497;-84
2021/12/11 07:34:01;;;;;;;123.33;39.97;;;1.90;78.10;;;;;;5025470;28;20036;-83
2021/12/11 07:36:27;;;;;;;;;;;2.00;78.00;;;;;;5025448;28;20025;-84
2021/12/11 07:38:54;;;;;;;102.47;31.23;;;2.00;78.00;;;;;;5022606;28;19915;-84
2021/12/11 07:41:21;;;;;;;118.13;36.40;;;2.10;77.70;;;;;;5019745;28;20490;-84
2021/12/11 07:43:48;;;;;;;108.33;33.37;;;2.00;77.80;;;;;;5019435;28;20569;-84
2021/12/11 07:46:18;;;;;;;100.73;33.53;;;2.10;77.80;;;;;;5026394;28;20028;-84
2021/12/11 07:48:47;;;;;;;103.47;34.30;;;2.10;77.80;;;;;;5021548;28;20045;-84
2021/12/11 07:51:17;;;;;;;110.80;35.97;;;2.10;77.80;;;;;;5022167;28;20030;-85
2021/12/11 07:53:43;;;;;;;114.07;33.70;;;2.20;77.70;;;;;;5020161;28;20112;-84
2021/12/11 07:56:11;;;;;;;112.67;34.53;;;2.20;77.60;;;;;;5024347;28;20141;-84
2021/12/11 07:58:37;;;;;;;123.20;37.40;;;2.10;77.60;;;;;;5015554;28;20022;-84
2021/12/11 08:01:05;;;;;;;;;;;2.20;77.60;;;;;;5025368;28;20084;-84
2021/12/11 08:03:31;;;;;;;117.13;35.20;;;2.20;77.60;;;;;;5039492;28;19909;-85
2021/12/11 08:05:57;;;;;;;105.50;34.77;;;2.30;77.40;;;;;;5029163;28;20505;-84
2021/12/11 08:08:24;;;;;;;;;;;2.20;77.40;;;;;;5027888;28;20025;-85
2021/12/11 08:10:55;;;;;;;116.38;35.42;;;2.20;77.60;;;;;;5018284;28;19916;-85
2021/12/11 08:13:21;;;;;;;106.13;35.87;;;2.10;77.40;;;;;;5020674;28;20497;-80
2021/12/11 08:15:46;;;;;;;;;;;2.00;77.60;;;;;;5015900;28;20034;-80
2021/12/11 08:18:17;;;;;;;102.50;31.73;;;2.00;77.80;;;;;;5027299;28;20281;-80
2021/12/11 08:20:44;;;;;;;111.63;32.13;;;2.00;77.60;;;;;;5027057;28;20071;-79
2021/12/11 08:23:11;;;;;;;109.63;35.17;;;2.00;77.50;;;;;;5026280;28;20053;-80
2021/12/11 08:25:39;;;;;;;113.47;37.00;;;1.90;77.50;;;;;;5029400;28;20021;-79
2021/12/11 08:28:15;;;;;;;132.73;42.23;;;1.90;77.60;;;;;;5025632;28;20030;-80
2021/12/11 08:30:44;;;;;;;109.53;37.95;;;1.90;77.70;;;;;;5032478;28;20104;-80
2021/12/11 08:33:10;;;;;;;103.40;36.03;;;2.10;77.70;;;;;;5036160;28;20029;-80
2021/12/11 08:35:36;;;;;;;;;;;2.20;77.60;;;;;;5022288;28;20034;-79
2021/12/11 08:38:05;;;;;;;97.63;32.30;;;2.30;77.60;;;;;;5030188;28;19912;-84
2021/12/11 08:40:34;;;;;;;99.67;35.10;;;2.30;77.20;;;;;;5017589;28;20505;-84
2021/12/11 08:43:02;;;;;;;115.87;38.60;;;2.40;77.10;;;;;;5033136;28;20025;-84
2021/12/11 08:45:44;;;;;;;101.40;33.97;;;2.50;77.10;;;;;;5026381;28;20026;-84
2021/12/11 08:48:12;;;;;;;98.83;34.67;;;2.60;77.00;;;;;;5032127;28;20039;-84
2021/12/11 08:50:38;;;;;;;91.67;34.43;;;2.70;76.80;;;;;;5029306;28;20520;-85
2021/12/11 08:53:03;;;;;;;;;;;2.80;76.70;;;;;;5032619;28;20068;-85
2021/12/11 08:55:33;;;;;;;84.53;30.77;;;2.80;76.60;;;;;;5033442;28;19909;-85
2021/12/11 08:58:01;;;;;;;95.27;31.27;;;2.90;76.20;;;;;;5034571;28;20025;-85
2021/12/11 09:00:45;;;;;;;91.90;32.73;;;2.90;76.10;;;;;;5024901;28;20025;-85
2021/12/11 09:03:21;;;;;;;86.17;30.97;;;3.00;76.00;;;;;;5017679;28;20034;-85
2021/12/11 09:06:04;;;;;;;87.67;32.53;;;3.10;76.00;;;;;;5027397;28;20021;-85
2021/12/11 09:08:36;;;;;;;94.07;33.50;;;3.10;75.90;;;;;;5044691;28;20038;-85
2021/12/11 09:11:26;;;;;;;104.00;36.23;;;3.10;75.80;;;;;;5044227;28;20057;-85
2021/12/11 09:14:07;;;;;;;99.97;33.60;;;3.20;75.60;;;;;;5024109;28;20033;-86
2021/12/11 09:16:42;;;;;;;106.40;33.87;;;3.10;75.50;;;;;;5022969;28;20060;-85
2021/12/11 09:19:21;;;;;;;89.53;30.57;;;3.20;75.50;;;;;;5020330;28;20052;-86
2021/12/11 09:22:10;;;;;;;111.00;35.53;;;3.20;75.40;;;;;;5021774;28;20017;-86
2021/12/11 09:24:48;;;;;;;92.53;31.13;;;3.30;75.40;;;;;;5029711;28;20491;-85
2021/12/11 09:27:29;;;;;;;111.93;35.27;;;3.40;75.30;;;;;;5033891;28;20028;-85
2021/12/11 09:30:12;;;;;;;100.50;32.67;;;3.40;75.20;;;;;;5023270;28;20028;-85
2021/12/11 09:32:40;;;;;;;85.80;32.03;;;3.50;75.10;;;;;;5026000;28;20033;-83
2021/12/11 09:35:32;;;;;;;81.07;32.13;;;3.60;75.10;;;;;;5026948;28;20028;-83
2021/12/11 09:38:06;;;;;;;79.93;27.93;;;3.60;74.80;;;;;;5022130;28;20529;-83
2021/12/11 09:40:35;;;;;;;84.13;29.60;;;3.70;74.70;;;;;;5023100;28;20037;-83
2021/12/11 09:43:01;;;;;;;76.93;27.83;;;3.80;74.60;;;;;;5027740;28;20121;-79
2021/12/11 09:45:31;;;;;;;94.97;33.00;;;3.70;74.40;;;;;;5024247;28;20025;-79
2021/12/11 09:48:01;;;;;;;98.67;37.97;;;3.60;74.40;;;;;;5021430;28;20045;-79
2021/12/11 09:50:49;;;;;;;78.50;28.63;;;3.60;74.50;;;;;;5028435;28;20370;-79
2021/12/11 09:53:17;;;;;;;91.27;29.57;;;3.60;74.50;;;;;;5021409;28;20048;-79
2021/12/11 09:55:44;;;;;;;83.37;30.57;;;3.70;74.40;;;;;;5020913;28;20419;-79
2021/12/11 09:58:13;;;;;;;80.37;30.27;;;3.80;74.30;;;;;;5025473;28;20045;-80
2021/12/11 10:00:49;;;;;;;85.00;27.90;;;3.80;74.30;;;;;;5026163;28;20025;-79
2021/12/11 10:03:19;;;;;;;65.40;21.67;;;3.70;73.80;;;;;;5025426;28;20533;-79
2021/12/11 10:05:55;;;;;;;90.83;30.23;;;3.70;73.90;;;;;;5027125;28;20116;-79
2021/12/11 10:08:36;;;;;;;97.38;34.25;;;3.70;73.90;;;;;;5042600;28;20501;-79
2021/12/11 10:11:01;;;;;;;83.50;30.47;;;3.70;73.90;;;;;;5008269;28;20430;-80
2021/12/11 10:13:31;;;;;;;;;;;3.70;73.90;;;;;;5032082;28;20033;-79
2021/12/11 10:15:58;;;;;;;126.07;48.87;;;3.70;74.00;;;;;;5030060;28;19914;-83
2021/12/11 10:18:26;;;;;;;231.00;93.20;;;3.80;73.70;;;;;;5036630;28;20021;-86
2021/12/11 10:20:54;;;;;;;159.07;57.93;;;3.80;73.60;;;;;;5035360;28;20387;-87
2021/12/11 10:23:26;;;;;;;98.33;37.80;;;3.80;73.50;;;;;;5022471;28;20162;-87
2021/12/11 10:25:53;;;;;;;86.93;31.30;;;3.70;73.60;;;;;;5024642;28;20021;-86
2021/12/11 10:28:23;;;;;;;91.90;30.53;;;3.70;73.70;;;;;;5034983;28;20044;-87
2021/12/11 10:30:53;;;;;;;95.47;28.47;;;3.70;73.70;;;;;;5027296;28;20017;-87
2021/12/11 10:33:22;;;;;;;96.93;32.37;;;3.80;73.70;;;;;;5027378;28;20028;-87
2021/12/11 10:35:50;;;;;;;101.27;39.43;;;3.80;73.60;;;;;;5029688;28;20078;-87
2021/12/11 10:38:17;;;;;;;98.00;32.00;;;3.80;73.60;;;;;;5035201;28;20059;-87
2021/12/11 10:40:49;;;;;;;104.70;36.83;;;3.80;73.60;;;;;;5020575;28;20364;-87
2021/12/11 10:43:19;;;;;;;99.47;31.70;;;3.80;73.50;;;;;;5025520;28;20111;-87
2021/12/11 10:45:46;;;;;;;92.47;32.27;;;3.80;73.50;;;;;;5038619;28;20021;-87
2021/12/11 10:48:18;;;;;;;94.43;31.27;;;3.70;73.50;;;;;;5034642;28;20037;-87
2021/12/11 10:50:49;;;;;;;114.07;33.20;;;3.70;73.60;;;;;;5026355;28;20025;-87
2021/12/11 10:53:21;;;;;;;96.80;31.53;;;3.70;73.60;;;;;;5025207;28;20136;-87
2021/12/11 10:55:59;;;;;;;89.33;29.60;;;3.70;73.50;;;;;;5025547;28;20117;-86
2021/12/11 10:58:33;;;;;;;128.43;30.87;;;3.70;73.40;;;;;;5016757;28;20395;-83
2021/12/11 11:01:04;;;;;;;131.13;32.63;;;3.60;73.40;;;;;;5022965;28;20120;-81
2021/12/11 11:03:36;;;;;;;122.10;33.33;;;3.60;73.40;;;;;;5017788;28;20018;-83
2021/12/11 11:06:03;;;;;;;120.57;29.20;;;3.60;73.50;;;;;;5031334;28;20508;-83
2021/12/11 11:08:31;;;;;;;116.50;29.63;;;3.60;73.40;;;;;;5024378;28;20082;-84
2021/12/11 11:11:05;;;;;;;140.30;29.93;;;3.50;73.30;;;;;;5018582;28;20033;-83
2021/12/11 11:13:30;;;;;;;149.43;32.43;;;3.50;73.30;;;;;;5017992;28;20032;-83
2021/12/11 11:16:06;;;;;;;;;;;3.50;73.40;;;;;;5017785;28;20399;-83
2021/12/11 11:18:32;;;;;;;134.53;30.63;;;3.40;73.40;;;;;;5027115;28;20453;-83
2021/12/11 11:21:00;;;;;;;;;;;3.50;73.20;;;;;;5027151;28;20068;-82
2021/12/11 11:23:26;;;;;;;127.80;26.67;;;3.50;73.30;;;;;;5023643;28;20000;-82
2021/12/11 11:25:52;;;;;;;;;;;3.50;73.10;;;;;;5023045;28;20096;-81
2021/12/11 11:28:21;;;;;;;142.15;27.65;;;3.50;73.30;;;;;;5039106;28;19909;-82
2021/12/11 11:31:11;;;;;;;106.27;27.57;;;3.50;73.20;;;;;;5017849;28;20487;-83
2021/12/11 11:33:39;;;;;;;118.57;28.43;;;3.50;73.40;;;;;;5029779;28;20063;-84
2021/12/11 11:36:09;;;;;;;154.33;33.47;;;3.60;73.30;;;;;;5023047;28;20139;-82
2021/12/11 11:38:41;;;;;;;139.97;30.27;;;3.60;73.30;;;;;;5034418;28;20051;-82
2021/12/11 11:41:13;;;;;;;111.70;26.57;;;3.60;73.30;;;;;;5012607;28;20113;-83
2021/12/11 11:43:41;;;;;;;140.73;29.80;;;3.60;73.30;;;;;;5024216;28;20028;-83
2021/12/11 11:46:08;;;;;;;143.40;29.90;;;3.60;73.30;;;;;;5022735;28;20067;-83
2021/12/11 11:48:37;;;;;;;102.97;27.67;;;3.60;73.30;;;;;;5019446;28;20025;-83
2021/12/11 11:51:08;;;;;;;129.57;29.03;;;3.70;73.30;;;;;;5025194;28;20536;-82
2021/12/11 11:53:34;;;;;;;107.73;28.83;;;3.70;73.30;;;;;;5027930;28;20049;-82
2021/12/11 11:56:03;;;;;;;;;;;3.80;73.30;;;;;;5016176;28;20037;-83
2021/12/11 11:58:30;;;;;;;103.47;24.93;;;3.80;73.30;;;;;;5028112;28;20003;-83
2021/12/11 12:01:21;;;;;;;108.87;28.77;;;3.80;73.00;;;;;;5029494;28;20029;-83
2021/12/11 12:03:47;;;;;;;147.30;29.87;;;3.80;73.10;;;;;;5022252;28;20029;-84
2021/12/11 12:06:22;;;;;;;130.53;30.37;;;3.70;73.10;;;;;;5032007;28;20470;-82
2021/12/11 12:08:48;;;;;;;114.03;31.00;;;3.80;73.20;;;;;;5018357;28;20056;-85
2021/12/11 12:11:14;;;;;;;104.57;32.63;;;3.80;73.30;;;;;;5031839;28;20029;-83
2021/12/11 12:13:41;;;;;;;107.80;31.93;;;3.80;73.30;;;;;;5024428;28;20032;-83
2021/12/11 12:16:11;;;;;;;106.37;33.10;;;3.80;73.30;;;;;;5027626;28;20040;-83
2021/12/11 12:18:38;;;;;;;106.63;32.63;;;3.90;73.30;;;;;;5023418;28;20028;-83
2021/12/11 12:21:05;;;;;;;101.33;31.10;;;3.90;73.20;;;;;;5046422;28;20029;-84
2021/12/11 12:23:33;;;;;;;107.57;32.30;;;3.90;73.10;;;;;;5020727;28;20026;-83
2021/12/11 12:26:03;;;;;;;104.87;30.83;;;3.90;73.10;;;;;;5019816;28;20044;-84
2021/12/11 12:28:30;;;;;;;101.17;33.93;;;4.00;73.00;;;;;;5019263;28;20026;-84
2021/12/11 12:31:00;;;;;;;100.20;31.37;;;4.00;72.90;;;;;;5031988;28;20124;-82
2021/12/11 12:33:29;;;;;;;110.00;33.30;;;4.10;72.90;;;;;;5019374;28;20123;-83
2021/12/11 12:35:55;;;;;;;97.40;32.30;;;4.10;72.80;;;;;;5012098;28;20048;-83
2021/12/11 12:38:23;;;;;;;104.07;35.93;;;4.00;72.80;;;;;;5024525;28;20543;-84
2021/12/11 12:41:16;;;;;;;113.27;35.60;;;4.00;72.80;;;;;;5033289;28;20033;-84
2021/12/11 12:44:17;;;;;;;107.80;36.23;;;4.00;72.80;;;;;;5048734;28;20025;-84
2021/12/11 12:47:09;;;;;;;98.97;32.13;;;4.00;72.80;;;;;;5033352;28;20030;-83
2021/12/11 12:49:38;;;;;;;87.23;30.10;;;4.00;72.80;;;;;;5025954;28;20029;-83
2021/12/11 12:52:12;;;;;;;91.07;28.67;;;4.00;72.80;;;;;;5031816;28;20133;-84
2021/12/11 12:54:38;;;;;;;89.00;29.77;;;3.90;72.90;;;;;;5028229;28;20045;-84
2021/12/11 12:57:14;;;;;;;95.13;31.43;;;3.90;73.00;;;;;;5026579;28;20009;-85
2021/12/11 12:59:51;;;;;;;89.57;29.05;;;3.90;73.10;;;;;;5021472;28;20017;-85
2021/12/11 13:02:19;;;;;;;79.03;28.33;;;3.90;73.10;;;;;;5027400;28;20021;-85
2021/12/11 13:04:53;;;;;;;82.20;30.10;;;3.90;73.20;;;;;;5013144;28;20021;-85
2021/12/11 13:07:21;;;;;;;86.20;29.87;;;3.80;73.20;;;;;;5040288;28;20024;-85
2021/12/11 13:09:52;;;;;;;94.13;31.53;;;3.80;73.20;;;;;;5025990;28;20026;-85
2021/12/11 13:12:31;;;;;;;92.53;33.93;;;3.80;73.30;;;;;;5035836;28;20045;-86
2021/12/11 13:15:01;;;;;;;105.50;34.90;;;3.80;73.40;;;;;;5035924;28;20537;-85
2021/12/11 13:17:34;;;;;;;102.70;36.07;;;3.80;73.30;;;;;;5029727;28;20016;-84
2021/12/11 13:20:07;;;;;;;89.97;31.30;;;3.90;73.30;;;;;;5021039;28;20434;-84
2021/12/11 13:22:38;;;;;;;95.97;33.53;;;3.80;73.30;;;;;;5030939;28;20028;-84