Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:11;;;;;;;;;;;;;;;25.12;41.78;98195.00;4999721;28;20012;-63
2023/07/10 00:02:40;;;;;;;;;;;;;;;25.15;42.02;98194.19;5006952;28;20400;-62
2023/07/10 00:05:12;;;;;;;;;;;;;;;25.10;42.71;98191.81;5010425;28;19933;-62
2023/07/10 00:07:43;;;;;;;;;;;;;;;25.02;43.23;98191.78;5009405;28;20379;-64
2023/07/10 00:10:11;;;;;;;;;;;;;;;25.06;42.72;98180.72;5007954;28;19925;-63
2023/07/10 00:12:39;;;;;;;;;;;;;;;25.09;42.80;98185.47;5004806;28;20359;-65
2023/07/10 00:15:13;;;;;;;;;;;;;;;25.10;42.76;98183.50;5000964;28;19926;-62
2023/07/10 00:17:45;;;;;;;;;;;;;;;25.04;43.06;98185.84;5008614;28;19932;-63
2023/07/10 00:20:14;;;;;;;;;;;;;;;24.93;43.80;98177.53;5012637;28;19928;-67
2023/07/10 00:22:41;;;;;;;;;;;;;;;24.94;43.05;98181.91;5008663;28;20020;-62
2023/07/10 00:25:10;;;;;;;;;;;;;;;24.83;43.56;98181.13;5008200;28;19930;-66
2023/07/10 00:27:40;;;;;;;;;;;;;;;24.84;43.62;98171.59;5006118;28;19938;-63
2023/07/10 00:30:14;;;;;;;;;;;;;;;24.85;43.54;98173.19;5001310;28;19933;-63
2023/07/10 00:32:43;;;;;;;;;;;;;;;24.86;43.49;98174.75;5002617;28;20563;-62
2023/07/10 00:35:16;;;;;;;;;;;;;;;24.79;43.79;98175.56;5007881;28;19926;-62
2023/07/10 00:37:45;;;;;;;;;;;;;;;24.81;43.56;98170.41;5010257;28;19932;-62
2023/07/10 00:40:18;;;;;;;;;;;;;;;24.77;43.99;98171.63;5013853;28;19965;-62
2023/07/10 00:42:46;;;;;;;;;;;;;;;24.77;43.58;98171.63;5001249;28;19936;-65
2023/07/10 00:45:15;;;;;;;;;;;;;;;24.72;43.80;98169.25;5004487;28;20008;-66
2023/07/10 00:47:54;;;;;;;;;;;;;;;24.66;43.79;98170.81;5007540;28;19933;-62
2023/07/10 00:50:22;;;;;;;;;;;;;;;24.68;43.58;98166.47;5009739;28;20397;-61
2023/07/10 00:52:50;;;;;;;;;;;;;;;24.63;43.89;98163.28;5014198;28;20254;-61
2023/07/10 00:55:18;;;;;;;;;;;;;;;24.56;43.83;98161.31;5005786;28;19926;-64
2023/07/10 00:57:47;;;;;;;;;;;;;;;24.46;43.88;98154.59;5008307;28;20379;-62
2023/07/10 01:00:16;;;;;;;;;;;;;;;24.49;43.87;98156.53;4998164;28;19925;-64
2023/07/10 01:02:45;;;;;;;;;;;;;;;24.46;43.69;98157.34;5004448;28;19940;-62
2023/07/10 01:05:14;;;;;;;;;;;;;;;24.45;43.62;98149.41;5009559;28;20399;-65
2023/07/10 01:07:42;;;;;;;;;;;;;;;24.43;43.72;98144.25;5007247;28;19937;-62
2023/07/10 01:10:10;;;;;;;;;;;;;;;24.40;43.41;98153.41;5016214;28;19936;-64
2023/07/10 01:12:38;;;;;;;;;;;;;;;24.33;43.48;98147.78;5003678;28;19964;-68
2023/07/10 01:15:07;;;;;;;;;;;;;;;24.30;43.95;98146.63;5004295;28;19936;-71
2023/07/10 01:17:35;;;;;;;;;;;;;;;24.18;43.71;98137.88;5003594;28;20531;-64
2023/07/10 01:20:19;;;;;;;;;;;;;;;24.15;44.17;98135.91;5004078;28;19925;-63
2023/07/10 01:22:48;;;;;;;;;;;;;;;24.20;43.90;98146.63;5009872;28;19971;-62
2023/07/10 01:25:16;;;;;;;;;;;;;;;24.22;43.88;98149.78;5021765;28;19925;-63
2023/07/10 01:27:44;;;;;;;;;;;;;;;24.16;44.50;98145.81;5014553;28;19936;-63
2023/07/10 01:30:18;;;;;;;;;;;;;;;24.19;44.23;98136.72;5004437;28;19964;-61
2023/07/10 01:32:46;;;;;;;;;;;;;;;24.10;44.74;98139.06;5006509;28;20342;-63
2023/07/10 01:35:14;;;;;;;;;;;;;;;23.99;45.06;98133.53;5011857;28;19929;-62
2023/07/10 01:37:42;;;;;;;;;;;;;;;23.96;45.40;98128.75;5014814;28;19929;-62
2023/07/10 01:40:12;;;;;;;;;;;;;;;23.94;45.42;98128.34;5008638;28;19926;-70
2023/07/10 01:42:40;;;;;;;;;;;;;;;23.91;45.47;98132.69;5004841;28;20406;-67
2023/07/10 01:45:10;;;;;;;;;;;;;;;23.88;45.51;98129.94;5008115;28;19956;-71
2023/07/10 01:47:38;;;;;;;;;;;;;;;23.89;45.59;98132.31;5006770;28;19925;-69
2023/07/10 01:50:06;;;;;;;;;;;;;;;23.71;45.77;98137.06;5007748;28;19996;-62
2023/07/10 01:52:34;;;;;;;;;;;;;;;23.70;45.76;98143.75;5010401;28;20023;-63
2023/07/10 01:55:02;;;;;;;;;;;;;;;23.72;45.87;98146.94;5024756;28;19929;-62
2023/07/10 01:57:33;;;;;;;;;;;;;;;23.77;45.80;98147.34;5013202;28;20371;-63
2023/07/10 02:00:01;;;;;;;;;;;;;;;23.79;45.77;98152.50;5008439;28;20102;-62
2023/07/10 02:02:38;;;;;;;;;;;;;;;23.77;45.80;98158.44;5006412;28;19952;-61
2023/07/10 02:05:06;;;;;;;;;;;;;;;23.62;45.84;98161.56;5000316;28;20020;-62
2023/07/10 02:07:34;;;;;;;;;;;;;;;23.66;45.72;98154.88;5007253;28;19996;-69
2023/07/10 02:10:03;;;;;;;;;;;;;;;23.70;45.46;98163.19;5013495;28;19957;-62
2023/07/10 02:12:33;;;;;;;;;;;;;;;23.72;45.51;98163.59;5006860;28;19976;-62
2023/07/10 02:15:00;;;;;;;;;;;;;;;23.62;45.40;98167.09;5004863;28;19933;-63
2023/07/10 02:17:28;;;;;;;;;;;;;;;23.65;45.14;98166.31;5010712;28;19926;-62
2023/07/10 02:19:56;;;;;;;;;;;;;;;23.72;45.02;98177.47;5005695;28;20369;-65
2023/07/10 02:22:24;;;;;;;;;;;;;;;23.71;44.98;98176.66;4998137;28;20342;-61
2023/07/10 02:24:53;;;;;;;;;;;;;;;23.69;44.89;98169.91;5014268;28;19925;-64
2023/07/10 02:27:21;;;;;;;;;;;;;;;23.70;44.99;98177.03;5023173;28;19953;-64
2023/07/10 02:29:50;;;;;;;;;;;;;;;23.71;44.84;98184.19;5003430;28;20654;-62
2023/07/10 02:32:18;;;;;;;;;;;;;;;23.70;44.91;98188.97;5008059;28;19933;-61
2023/07/10 02:34:45;;;;;;;;;;;;;;;23.70;44.51;98188.97;5010505;28;19960;-65
2023/07/10 02:37:13;;;;;;;;;;;;;;;23.65;44.68;98186.56;5008396;28;20345;-63
2023/07/10 02:39:41;;;;;;;;;;;;;;;23.59;45.02;98181.72;5015558;28;19929;-63
2023/07/10 02:42:09;;;;;;;;;;;;;;;23.46;44.85;98178.53;5008954;28;19925;-63
2023/07/10 02:44:37;;;;;;;;;;;;;;;23.29;45.21;98177.28;4994699;28;19936;-65
2023/07/10 02:47:25;;;;;;;;;;;;;;;23.28;45.22;98172.91;5001885;28;19937;-66
2023/07/10 02:50:13;;;;;;;;;;;;;;;23.26;44.97;98161.41;5011133;28;20403;-62
2023/07/10 02:53:01;;;;;;;;;;;;;;;23.26;44.82;98155.88;5012324;28;19925;-62
2023/07/10 02:55:50;;;;;;;;;;;;;;;23.31;44.68;98160.25;5016504;28;20432;-64
2023/07/10 02:58:38;;;;;;;;;;;;;;;23.34;44.23;98153.94;5007339;28;19929;-65
2023/07/10 03:01:26;;;;;;;;;;;;;;;23.31;44.05;98155.50;5009587;28;19925;-65
2023/07/10 03:04:17;;;;;;;;;;;;;;;23.25;44.41;98134.88;4999748;28;20446;-65
2023/07/10 03:07:05;;;;;;;;;;;;;;;23.34;44.35;98134.53;4996430;28;19941;-65
2023/07/10 03:09:54;;;;;;;;;;;;;;;23.23;44.71;98131.72;5013348;28;19926;-64
2023/07/10 03:12:42;;;;;;;;;;;;;;;23.19;44.84;98125.34;4999725;28;19925;-64
2023/07/10 03:15:30;;;;;;;;;;;;;;;23.24;44.82;98123.00;4987407;28;19933;-66
2023/07/10 03:18:18;;;;;;;;;;;;;;;23.24;44.91;98124.97;5001006;28;20446;-68
2023/07/10 03:21:08;;;;;;;;;;;;;;;23.17;44.93;98124.94;5001397;28;19929;-63
2023/07/10 03:23:56;;;;;;;;;;;;;;;23.21;45.11;98122.97;5000006;28;20407;-66
2023/07/10 03:26:46;;;;;;;;;;;;;;;23.30;44.62;98117.09;4993749;28;20378;-62
2023/07/10 03:29:36;;;;;;;;;;;;;;;23.33;44.69;98119.06;5000128;28;19934;-63
2023/07/10 03:32:25;;;;;;;;;;;;;;;23.30;44.74;98128.16;4996863;28;19925;-63
2023/07/10 03:35:13;;;;;;;;;;;;;;;23.19;45.14;98142.78;5005601;28;19976;-66
2023/07/10 03:38:02;;;;;;;;;;;;;;;23.09;45.24;98134.41;5003887;28;19936;-64
2023/07/10 03:40:51;;;;;;;;;;;;;;;22.99;45.50;98139.50;5000169;28;20497;-67
2023/07/10 03:43:39;;;;;;;;;;;;;;;23.00;45.37;98140.31;5006366;28;20390;-65
2023/07/10 03:46:27;;;;;;;;;;;;;;;22.93;45.27;98152.16;5000249;28;19925;-63
2023/07/10 03:49:15;;;;;;;;;;;;;;;22.87;45.70;98148.13;5002955;28;19925;-65
2023/07/10 03:52:04;;;;;;;;;;;;;;;22.95;45.47;98146.22;5013358;28;19990;-66
2023/07/10 03:54:53;;;;;;;;;;;;;;;22.99;45.55;98139.50;5014262;28;19925;-65
2023/07/10 03:57:42;;;;;;;;;;;;;;;23.01;45.37;98153.00;5012252;28;20011;-64
2023/07/10 04:00:30;;;;;;;;;;;;;;;23.03;45.23;98172.78;4999638;28;19941;-64
2023/07/10 04:03:20;;;;;;;;;;;;;;;23.03;45.46;98178.34;5007875;28;20298;-65
2023/07/10 04:06:09;;;;;;;;;;;;;;;23.18;45.53;98173.66;4997414;28;19941;-65
2023/07/10 04:08:59;;;;;;;;;;;;;;;23.25;45.45;98179.22;5006822;28;20355;-70
2023/07/10 04:11:48;;;;;;;;;;;;;;;23.23;45.38;98165.78;5002979;28;20018;-68
2023/07/10 04:14:37;;;;;;;;;;;;;;;23.29;45.33;98157.88;4997630;28;20387;-62
2023/07/10 04:17:26;;;;;;;;;;;;;;;23.28;45.39;98161.84;5000003;28;19929;-64
2023/07/10 04:20:14;;;;;;;;;;;;;;;23.17;45.93;98161.78;5004888;28;20353;-65
2023/07/10 04:23:02;;;;;;;;;;;;;;;23.26;45.60;98164.97;5011841;28;19929;-65
2023/07/10 04:25:50;;;;;;;;;;;;;;;23.31;45.48;98166.59;4999690;28;19941;-69
2023/07/10 04:28:40;;;;;;;;;;;;;;;23.26;45.81;98176.06;4999151;28;20393;-62
2023/07/10 04:31:28;;;;;;;;;;;;;;;23.30;45.81;98183.63;4997477;28;20457;-61
2023/07/10 04:34:16;;;;;;;;;;;;;;;23.34;45.67;98181.66;5005281;28;19925;-65
2023/07/10 04:37:05;;;;;;;;;;;;;;;23.41;45.35;98176.13;5014285;28;19996;-63
2023/07/10 04:39:53;;;;;;;;;;;;;;;23.38;45.71;98172.16;5005461;28;20571;-64
2023/07/10 04:42:41;;;;;;;;;;;;;;;23.39;45.73;98181.28;5003805;28;19999;-65
2023/07/10 04:45:30;;;;;;;;;;;;;;;23.38;45.47;98188.00;4997720;28;20457;-64
2023/07/10 04:48:18;;;;;;;;;;;;;;;23.38;45.34;98199.88;4998066;28;20003;-62
2023/07/10 04:51:09;;;;;;;;;;;;;;;23.38;45.51;98205.41;5011198;28;19925;-65
2023/07/10 04:53:57;;;;;;;;;;;;;;;23.43;44.66;98199.50;5007089;28;20406;-64
2023/07/10 04:56:46;;;;;;;;;;;;;;;23.43;44.93;98218.13;5002353;28;20462;-63
2023/07/10 04:59:34;;;;;;;;;;;;;;;23.41;44.71;98223.28;4997788;28;19930;-62
2023/07/10 05:02:25;;;;;;;;;;;;;;;23.47;44.59;98230.81;5002378;28;20469;-61
2023/07/10 05:05:13;;;;;;;;;;;;;;;23.51;44.66;98226.09;4999539;28;19929;-62
2023/07/10 05:08:02;;;;;;;;;;;;;;;23.56;44.89;98227.69;5008535;28;19929;-62
2023/07/10 05:10:51;;;;;;;;;;;;;;;23.58;44.53;98224.53;5004112;28;19933;-63
2023/07/10 05:13:39;;;;;;;;;;;;;;;23.61;44.73;98223.75;4990839;28;19929;-63
2023/07/10 05:16:27;;;;;;;;;;;;;;;23.57;45.72;98215.41;5003893;28;19929;-64
2023/07/10 05:19:17;;;;;;;;;;;;;;;23.63;46.07;98215.88;4996871;28;19930;-64
2023/07/10 05:22:05;;;;;;;;;;;;;;;23.73;45.54;98217.88;5005033;28;19929;-61
2023/07/10 05:24:54;;;;;;;;;;;;;;;23.80;45.82;98226.22;5010606;28;19936;-61
2023/07/10 05:27:42;;;;;;;;;;;;;;;23.89;45.12;98225.84;5008649;28;19929;-65
2023/07/10 05:30:30;;;;;;;;;;;;;;;23.91;44.99;98240.13;5000351;28;19930;-63
2023/07/10 05:33:19;;;;;;;;;;;;;;;23.97;44.57;98242.16;4995047;28;20575;-63
2023/07/10 05:36:10;;;;;;;;;;;;;;;24.00;44.84;98235.78;4997491;28;19930;-67
2023/07/10 05:38:58;;;;;;;;;;;;;;;23.95;45.78;98222.31;5000182;28;19980;-70
2023/07/10 05:41:47;;;;;;;;;;;;;;;23.97;45.23;98233.81;4991490;28;19948;-66
2023/07/10 05:44:35;;;;;;;;;;;;;;;23.99;45.34;98225.88;4996629;28;19933;-69
2023/07/10 05:47:24;;;;;;;;;;;;;;;23.81;45.96;98227.00;5004038;28;19925;-65
2023/07/10 05:50:12;;;;;;;;;;;;;;;23.84;45.44;98226.25;5001639;28;19936;-67
2023/07/10 05:53:03;;;;;;;;;;;;;;;23.85;45.99;98236.94;5002505;28;19980;-63
2023/07/10 05:55:51;;;;;;;;;;;;;;;23.73;46.33;98243.63;4998620;28;20403;-62
2023/07/10 05:58:39;;;;;;;;;;;;;;;23.87;46.06;98236.56;5000609;28;20003;-63
2023/07/10 06:01:27;;;;;;;;;;;;;;;23.94;46.01;98231.03;5003484;28;19979;-64
2023/07/10 06:04:16;;;;;;;;;;;;;;;24.08;45.77;98233.06;5003462;28;20331;-62
2023/07/10 06:07:04;;;;;;;;;;;;;;;24.21;45.48;98245.38;5006685;28;19934;-66
2023/07/10 06:09:54;;;;;;;;;;;;;;;24.27;45.55;98244.56;5006249;28;19972;-65
2023/07/10 06:12:42;;;;;;;;;;;;;;;24.38;45.69;98244.63;5003653;28;19925;-65
2023/07/10 06:15:30;;;;;;;;;;;;;;;24.47;45.60;98253.38;5015685;28;19926;-65
2023/07/10 06:18:19;;;;;;;;;;;;;;;24.48;45.17;98251.38;5004879;28;20068;-66
2023/07/10 06:21:07;;;;;;;;;;;;;;;24.56;44.69;98253.78;5014158;28;19933;-66
2023/07/10 06:23:55;;;;;;;;;;;;;;;24.65;45.27;98249.78;5006294;28;19925;-66
2023/07/10 06:26:45;;;;;;;;;;;;;;;24.71;44.59;98267.66;5009220;28;19929;-62
2023/07/10 06:29:34;;;;;;;;;;;;;;;24.74;43.71;98269.66;5002220;28;20617;-60
2023/07/10 06:32:22;;;;;;;;;;;;;;;24.70;42.52;98269.63;5001785;28;20012;-59
2023/07/10 06:35:12;;;;;;;;;;;;;;;24.77;42.19;98277.19;5007093;28;19932;-59
2023/07/10 06:38:01;;;;;;;;;;;;;;;24.86;42.35;98272.03;5008527;28;19941;-62
2023/07/10 06:40:49;;;;;;;;;;;;;;;24.91;42.60;98268.84;5007857;28;19932;-59
2023/07/10 06:43:39;;;;;;;;;;;;;;;24.97;42.51;98272.00;5010362;28;19929;-58
2023/07/10 06:46:27;;;;;;;;;;;;;;;25.00;42.74;98265.69;4998421;28;19938;-58
2023/07/10 06:49:15;;;;;;;;;;;;;;;24.98;43.34;98266.09;5008911;28;20383;-58
2023/07/10 06:52:04;;;;;;;;;;;;;;;25.01;43.44;98270.03;5022810;28;19929;-59
2023/07/10 06:54:53;;;;;;;;;;;;;;;25.03;43.46;98268.44;5012998;28;19929;-59
2023/07/10 06:57:42;;;;;;;;;;;;;;;25.12;43.86;98273.63;5005215;28;20105;-58
2023/07/10 07:00:32;;;;;;;;;;;;;;;25.21;43.94;98287.13;5013373;28;19937;-58
2023/07/10 07:03:21;;;;;;;;;;;;;;;25.28;43.39;98278.75;5004320;28;19929;-58
2023/07/10 07:06:13;;;;;;;;;;;;;;;25.36;43.99;98271.22;4998866;28;19932;-58
2023/07/10 07:09:01;;;;;;;;;;;;;;;25.40;43.90;98263.63;5009403;28;19971;-59
2023/07/10 07:11:49;;;;;;;;;;;;;;;25.41;44.46;98260.47;5008372;28;19932;-58
2023/07/10 07:14:37;;;;;;;;;;;;;;;25.43;44.62;98252.50;5005453;28;20479;-58
2023/07/10 07:17:27;;;;;;;;;;;;;;;25.47;44.30;98246.94;5004028;28;19944;-57
2023/07/10 07:20:17;;;;;;;;;;;;;;;25.49;44.30;98255.66;5002878;28;20008;-60
2023/07/10 07:23:05;;;;;;;;;;;;;;;25.51;44.03;98256.03;4995960;28;20083;-60
2023/07/10 07:25:54;;;;;;;;;;;;;;;25.58;44.73;98264.38;4998546;28;19969;-58
2023/07/10 07:28:46;;;;;;;;;;;;;;;25.66;44.34;98254.81;5007364;28;19952;-62
2023/07/10 07:31:34;;;;;;;;;;;;;;;25.74;43.90;98266.72;5003573;28;20512;-59
2023/07/10 07:34:23;;;;;;;;;;;;;;;25.79;43.94;98271.91;5003289;28;19926;-58
2023/07/10 07:37:11;;;;;;;;;;;;;;;25.80;43.84;98270.69;4999117;28;19984;-58
2023/07/10 07:40:01;;;;;;;;;;;;;;;25.85;44.23;98273.06;5007789;28;19926;-59
2023/07/10 07:42:49;;;;;;;;;;;;;;;25.94;43.69;98270.63;5003853;28;20623;-59
2023/07/10 07:45:38;;;;;;;;;;;;;;;26.07;43.64;98271.75;4995296;28;19936;-59
2023/07/10 07:48:26;;;;;;;;;;;;;;;26.20;43.78;98271.28;5007120;28;19925;-60
2023/07/10 07:51:16;;;;;;;;;;;;;;;26.26;43.01;98264.06;5007865;28;20313;-62
2023/07/10 07:54:05;;;;;;;;;;;;;;;26.33;42.64;98269.63;5001711;28;19926;-59
2023/07/10 07:56:53;;;;;;;;;;;;;;;26.45;42.91;98271.16;5002828;28;19930;-61
2023/07/10 07:59:41;;;;;;;;;;;;;;;26.51;42.62;98275.09;4999708;28;19926;-58
2023/07/10 08:02:29;;;;;;;;;;;;;;;26.64;42.81;98277.00;4999200;28;19972;-61
2023/07/10 08:05:17;;;;;;;;;;;;;;;26.67;42.52;98291.31;5010078;28;19990;-58
2023/07/10 08:08:22;;;;;;;;;;;;;;;26.60;42.33;98290.16;5006614;28;20378;-59
2023/07/10 08:11:11;;;;;;;;;;;;;;;26.60;42.38;98301.31;4997409;28;20494;-59
2023/07/10 08:13:59;;;;;;;;;;;;;;;26.69;43.18;98308.44;5003530;28;19933;-58
2023/07/10 08:16:47;;;;;;;;;;;;;;;26.78;42.67;98317.09;4998072;28;19936;-58
2023/07/10 08:19:36;;;;;;;;;;;;;;;26.90;42.60;98314.63;5011249;28;19929;-57
2023/07/10 08:22:24;;;;;;;;;;;;;;;27.02;42.11;98310.53;5004033;28;19925;-59
2023/07/10 08:25:13;;;;;;;;;;;;;;;27.17;42.09;98316.03;4995845;28;19937;-59
2023/07/10 08:28:02;;;;;;;;;;;;;;;27.15;41.58;98319.22;5005629;28;19952;-59
2023/07/10 08:30:50;;;;;;;;;;;;;;;27.13;42.04;98316.84;5002902;28;19929;-59
2023/07/10 08:33:38;;;;;;;;;;;;;;;27.14;41.66;98324.00;5000617;28;19925;-59
2023/07/10 08:36:27;;;;;;;;;;;;;;;27.21;41.50;98323.13;5003559;28;19926;-60
2023/07/10 08:39:15;;;;;;;;;;;;;;;27.18;41.27;98318.41;5007596;28;19931;-59
2023/07/10 08:42:09;;;;;;;;;;;;;;;27.19;41.34;98321.97;5000301;28;19929;-59
2023/07/10 08:44:57;;;;;;;;;;;;;;;27.20;42.09;98321.56;5000941;28;19926;-60
2023/07/10 08:47:48;;;;;;;;;;;;;;;27.23;42.03;98319.97;5014702;28;19936;-58
2023/07/10 08:50:36;;;;;;;;;;;;;;;27.25;42.28;98323.13;4998674;28;20020;-61
2023/07/10 08:53:25;;;;;;;;;;;;;;;27.24;42.00;98316.75;4991585;28;19933;-59
2023/07/10 08:56:16;;;;;;;;;;;;;;;27.24;41.80;98321.53;5005970;28;19933;-60
2023/07/10 08:59:10;;;;;;;;;;;;;;;27.23;42.11;98317.16;4999043;28;20386;-59
2023/07/10 09:01:59;;;;;;;;;;;;;;;27.20;42.25;98332.72;5007908;28;19926;-59
2023/07/10 09:04:47;;;;;;;;;;;;;;;27.15;41.59;98322.78;5005190;28;19929;-58
2023/07/10 09:07:36;;;;;;;;;;;;;;;27.19;42.25;98324.78;5020975;28;19925;-59
2023/07/10 09:10:26;;;;;;;;;;;;;;;27.23;42.24;98325.53;5003960;28;20579;-59
2023/07/10 09:13:16;;;;;;;;;;;;;;;27.39;42.04;98336.94;5011983;28;20453;-59
2023/07/10 09:16:10;;;;;;;;;;;;;;;27.38;41.99;98332.56;5000563;28;20390;-59
2023/07/10 09:18:59;;;;;;;;;;;;;;;27.39;42.15;98328.56;4999215;28;19976;-63
2023/07/10 09:21:48;;;;;;;;;;;;;;;27.40;41.71;98346.88;4994140;28;20419;-58
2023/07/10 09:24:36;;;;;;;;;;;;;;;27.33;41.88;98335.81;5001783;28;19929;-59
2023/07/10 09:27:25;;;;;;;;;;;;;;;27.42;41.82;98338.88;5003996;28;20017;-58
2023/07/10 09:30:15;;;;;;;;;;;;;;;27.53;41.71;98345.16;4999092;28;19944;-58
2023/07/10 09:33:06;;;;;;;;;;;;;;;27.44;41.71;98347.66;5005969;28;20223;-60
2023/07/10 09:35:54;;;;;;;;;;;;;;;27.41;41.69;98342.88;5000561;28;19952;-58
2023/07/10 09:38:45;;;;;;;;;;;;;;;27.45;42.24;98343.66;5013988;28;19948;-58
2023/07/10 09:41:34;;;;;;;;;;;;;;;27.60;42.36;98338.72;5004322;28;20063;-59
2023/07/10 09:44:22;;;;;;;;;;;;;;;27.63;42.50;98347.03;5003250;28;19938;-59
2023/07/10 09:47:13;;;;;;;;;;;;;;;27.70;42.63;98349.00;4998968;28;19925;-59
2023/07/10 09:50:03;;;;;;;;;;;;;;;27.61;42.31;98343.88;5002269;28;20476;-59
2023/07/10 09:52:56;;;;;;;;;;;;;;;27.55;41.95;98341.97;4999778;28;19929;-58
2023/07/10 09:55:45;;;;;;;;;;;;;;;27.60;42.99;98338.72;5002305;28;19948;-59
2023/07/10 09:58:33;;;;;;;;;;;;;;;27.58;42.74;98330.75;5013013;28;19930;-60
2023/07/10 10:01:24;;;;;;;;;;;;;;;27.62;42.57;98334.28;4995677;28;20290;-58
2023/07/10 10:04:13;;;;;;;;;;;;;;;27.60;43.06;98325.56;4993738;28;20053;-61
2023/07/10 10:07:06;;;;;;;;;;;;;;;27.68;42.31;98327.03;5000404;28;19929;-62
2023/07/10 10:10:05;;;;;;;;;;;;;;;27.78;41.71;98332.97;5003361;28;19976;-60
2023/07/10 10:12:55;;;;;;;;;;;;;;;27.80;41.67;98336.13;5000119;28;19988;-59
2023/07/10 10:15:46;;;;;;;;;;;;;;;27.82;40.92;98328.13;4995887;28;19933;-59
2023/07/10 10:18:37;;;;;;;;;;;;;;;27.88;41.40;98332.06;5006727;28;19943;-59
2023/07/10 10:21:25;;;;;;;;;;;;;;;27.82;41.18;98323.34;4998937;28;19929;-60
2023/07/10 10:24:15;;;;;;;;;;;;;;;27.86;41.38;98326.09;5001767;28;19948;-59
2023/07/10 10:27:05;;;;;;;;;;;;;;;28.06;42.36;98315.06;5008140;28;19929;-61
2023/07/10 10:29:56;;;;;;;;;;;;;;;28.27;41.58;98331.56;4998966;28;19926;-60
2023/07/10 10:32:46;;;;;;;;;;;;;;;28.20;41.16;98321.28;5008940;28;19929;-60
2023/07/10 10:35:41;;;;;;;;;;;;;;;28.21;40.55;98316.47;5010737;28;19940;-62
2023/07/10 10:38:38;;;;;;;;;;;;;;;28.32;40.19;98299.56;5010151;28;19930;-58
2023/07/10 10:41:36;;;;;;;;;;;;;;;28.47;40.32;98312.16;5002421;28;19957;-58
2023/07/10 10:44:30;;;;;;;;;;;;;;;28.44;40.44;98312.97;4996450;28;20632;-59
2023/07/10 10:47:23;;;;;;;;;;;;;;;28.37;40.32;98310.31;5004612;28;20024;-58
2023/07/10 10:50:16;;;;;;;;;;;;;;;28.37;40.04;98302.69;5006177;28;20297;-60
2023/07/10 10:53:09;;;;;;;;;;;;;;;28.36;39.99;98305.94;4997411;28;19933;-59
2023/07/10 10:56:00;;;;;;;;;;;;;;;28.36;40.17;98297.53;5007811;28;19936;-59
2023/07/10 10:58:53;;;;;;;;;;;;;;;28.36;39.90;98291.97;5005517;28;20112;-58
2023/07/10 11:01:44;;;;;;;;;;;;;;;28.57;39.90;98302.81;4995219;28;19929;-58
2023/07/10 11:04:34;;;;;;;;;;;;;;;28.48;39.69;98302.56;5005490;28;20080;-57
2023/07/10 11:07:22;;;;;;;;;;;;;;;28.40;39.99;98301.09;5006907;28;19973;-61
2023/07/10 11:10:12;;;;;;;;;;;;;;;28.44;39.60;98293.41;4998176;28;19929;-58
2023/07/10 11:13:00;;;;;;;;;;;;;;;28.52;39.90;98300.50;5003290;28;19933;-59
2023/07/10 11:15:50;;;;;;;;;;;;;;;28.39;39.63;98297.50;5007703;28;19925;-59
2023/07/10 11:18:39;;;;;;;;;;;;;;;28.36;40.18;98303.13;5005062;28;20367;-58
2023/07/10 11:21:27;;;;;;;;;;;;;;;28.45;39.89;98304.19;5005206;28;19925;-58
2023/07/10 11:24:28;;;;;;;;;;;;;;;28.48;39.63;98296.97;5005478;28;19929;-59
2023/07/10 11:27:18;;;;;;;;;;;;;;;28.41;39.65;98303.44;5006323;28;19961;-60
2023/07/10 11:30:07;;;;;;;;;;;;;;;28.37;40.01;98296.34;5005825;28;19926;-63
2023/07/10 11:32:58;;;;;;;;;;;;;;;28.27;40.34;98289.66;5008757;28;19933;-59
2023/07/10 11:36:01;;;;;;;;;;;;;;;28.40;40.46;98284.31;5001690;28;19926;-60
2023/07/10 11:38:56;;;;;;;;;;;;;;;28.51;39.78;98290.53;4991817;28;19925;-59
2023/07/10 11:42:05;;;;;;;;;;;;;;;28.58;39.97;98284.84;5003537;28;19988;-59
2023/07/10 11:44:54;;;;;;;;;;;;;;;28.55;39.54;98291.28;5009828;28;19936;-58
2023/07/10 11:47:43;;;;;;;;;;;;;;;28.61;40.06;98295.19;5005200;28;19929;-58
2023/07/10 11:50:35;;;;;;;;;;;;;;;28.59;40.12;98285.63;4998194;28;19936;-59
2023/07/10 11:53:24;;;;;;;;;;;;;;;28.54;40.16;98297.28;5010002;28;19930;-59
2023/07/10 11:56:14;;;;;;;;;;;;;;;28.55;40.21;98291.28;5002954;28;19953;-58
2023/07/10 11:59:15;;;;;;;;;;;;;;;28.52;39.98;98289.31;4996907;28;19936;-59
2023/07/10 12:02:06;;;;;;;;;;;;;;;28.38;40.17;98284.72;5003392;28;20018;-59
2023/07/10 12:04:54;;;;;;;;;;;;;;;28.40;40.53;98292.72;5004209;28;19929;-59
2023/07/10 12:07:58;;;;;;;;;;;;;;;28.36;40.40;98278.00;5011047;28;20143;-58
2023/07/10 12:10:50;;;;;;;;;;;;;;;28.46;40.12;98282.63;5001297;28;19936;-60
2023/07/10 12:13:39;;;;;;;;;;;;;;;28.51;40.31;98278.56;5012954;28;19961;-59
2023/07/10 12:16:27;;;;;;;;;;;;;;;28.56;40.44;98276.09;4999664;28;19936;-58
2023/07/10 12:19:38;;;;;;;;;;;;;;;28.57;40.57;98288.06;5005713;28;19976;-57
2023/07/10 12:22:26;;;;;;;;;;;;;;;28.52;40.36;98277.34;5003961;28;19937;-58
2023/07/10 12:25:16;;;;;;;;;;;;;;;28.56;40.45;98281.69;5007232;28;19937;-61
2023/07/10 12:28:09;;;;;;;;;;;;;;;28.68;40.20;98286.69;5000955;28;19932;-59
2023/07/10 12:31:11;;;;;;;;;;;;;;;28.70;40.51;98284.22;4995831;28;20019;-60
2023/07/10 12:34:01;;;;;;;;;;;;;;;28.61;40.39;98286.78;5003226;28;19933;-59
2023/07/10 12:36:50;;;;;;;;;;;;;;;28.65;40.51;98272.75;4999381;28;19933;-58
2023/07/10 12:39:38;;;;;;;;;;;;;;;28.75;39.94;98277.38;5005191;28;19933;-58
2023/07/10 12:42:32;;;;;;;;;;;;;;;28.82;40.43;98282.88;4999999;28;19929;-60
2023/07/10 12:45:27;;;;;;;;;;;;;;;28.96;40.11;98279.84;5007614;28;20334;-59
2023/07/10 12:48:16;;;;;;;;;;;;;;;28.90;40.18;98278.72;4998084;28;19937;-59
2023/07/10 12:51:05;;;;;;;;;;;;;;;28.85;40.00;98279.22;5008752;28;19962;-59
2023/07/10 12:53:54;;;;;;;;;;;;;;;28.77;40.00;98283.34;4994801;28;19926;-60
2023/07/10 12:56:42;;;;;;;;;;;;;;;28.68;39.74;98275.50;5003967;28;20557;-59
2023/07/10 12:59:33;;;;;;;;;;;;;;;28.80;39.65;98273.31;5017957;28;19938;-60
2023/07/10 13:02:23;;;;;;;;;;;;;;;28.93;38.97;98277.91;4993085;28;19933;-60
2023/07/10 13:05:15;;;;;;;;;;;;;;;28.96;38.63;98265.88;5000889;28;19925;-59
2023/07/10 13:08:04;;;;;;;;;;;;;;;29.09;38.57;98268.06;4999486;28;19925;-59
2023/07/10 13:10:52;;;;;;;;;;;;;;;28.97;39.02;98273.03;5003793;28;19953;-61
2023/07/10 13:13:41;;;;;;;;;;;;;;;28.84;39.43;98279.63;4998270;28;19933;-59
2023/07/10 13:16:31;;;;;;;;;;;;;;;28.77;39.74;98276.97;5000590;28;20010;-59
2023/07/10 13:19:19;;;;;;;;;;;;;;;28.78;40.39;98264.56;4999194;28;20728;-62
2023/07/10 13:22:09;;;;;;;;;;;;;;;28.75;40.70;98265.41;5007654;28;19930;-59
2023/07/10 13:24:58;;;;;;;;;;;;;;;28.68;40.29;98255.91;5002603;28;19929;-60
2023/07/10 13:27:49;;;;;;;;;;;;;;;28.73;40.58;98262.25;5004656;28;19925;-60
2023/07/10 13:30:40;;;;;;;;;;;;;;;28.74;39.89;98255.44;4993689;28;19929;-60
2023/07/10 13:33:30;;;;;;;;;;;;;;;28.81;40.09;98258.09;5002076;28;20286;-58
2023/07/10 13:36:19;;;;;;;;;;;;;;;28.84;39.78;98254.47;4995887;28;19940;-59
2023/07/10 13:39:11;;;;;;;;;;;;;;;28.92;40.07;98264.31;5003282;28;19937;-58
2023/07/10 13:42:00;;;;;;;;;;;;;;;28.88;40.25;98250.41;4999058;28;19925;-58
2023/07/10 13:44:50;;;;;;;;;;;;;;;28.99;40.06;98255.06;5004191;28;19951;-59
2023/07/10 13:47:39;;;;;;;;;;;;;;;28.85;38.79;98253.25;5004188;28;20402;-58
2023/07/10 13:50:28;;;;;;;;;;;;;;;28.87;39.03;98250.81;5005044;28;19926;-58
2023/07/10 13:53:18;;;;;;;;;;;;;;;28.95;38.67;98241.91;5006628;28;19972;-58
2023/07/10 13:56:11;;;;;;;;;;;;;;;28.89;38.60;98248.41;5002735;28;19934;-58
2023/07/10 13:59:00;;;;;;;;;;;;;;;28.86;38.95;98252.81;4994952;28;20471;-58
2023/07/10 14:01:48;;;;;;;;;;;;;;;28.73;39.22;98248.28;5002913;28;20044;-58
2023/07/10 14:04:39;;;;;;;;;;;;;;;28.64;39.93;98243.22;4999665;28;19925;-59
2023/07/10 14:07:30;;;;;;;;;;;;;;;28.66;40.38;98252.78;5002186;28;19929;-59
2023/07/10 14:10:23;;;;;;;;;;;;;;;28.76;39.49;98241.81;4994138;28;20382;-60
2023/07/10 14:13:11;;;;;;;;;;;;;;;28.90;38.99;98239.56;4998960;28;19941;-60
2023/07/10 14:16:01;;;;;;;;;;;;;;;28.89;38.65;98237.22;5002918;28;19932;-59
2023/07/10 14:18:51;;;;;;;;;;;;;;;29.07;38.56;98234.13;5001653;28;19925;-59
2023/07/10 14:21:39;;;;;;;;;;;;;;;29.01;37.21;98239.41;5007078;28;20005;-61