Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:29;;;;;;;3.30;2.13;;;;;;;13.11;96.59;100925.66;5075851;28;20090;-71
2022/10/28 00:04:00;;;;;;;2.08;1.48;;;;;;;13.11;96.66;100918.84;5075817;28;20098;-71
2022/10/28 00:06:31;;;;;;;2.67;2.03;;;;;;;13.15;96.21;100928.25;5076109;28;20072;-71
2022/10/28 00:08:59;;;;;;;3.08;2.10;;;;;;;13.14;96.47;100926.56;5076080;28;20478;-71
2022/10/28 00:11:32;;;;;;;2.58;1.90;;;;;;;13.14;96.32;100931.69;5076328;28;20090;-71
2022/10/28 00:14:03;;;;;;;3.45;2.55;;;;;;;13.12;96.25;100922.25;5075643;28;20045;-71
2022/10/28 00:16:35;;;;;;;4.75;2.80;;;;;;;13.14;96.27;100918.88;5075608;28;20083;-71
2022/10/28 00:19:06;;;;;;;2.17;1.95;;;;;;;13.14;95.76;100924.00;5074358;28;20128;-71
2022/10/28 00:21:37;;;;;;;2.45;2.25;;;;;;;13.06;95.73;100923.06;5075636;28;20049;-71
2022/10/28 00:24:07;;;;;;;2.25;2.05;;;;;;;13.05;95.60;100917.91;5075446;28;20081;-72
2022/10/28 00:26:41;;;;;;;2.10;1.88;;;;;;;13.05;95.76;100921.28;5075702;28;20052;-71
2022/10/28 00:29:13;;;;;;;3.75;1.85;;;;;;;13.07;95.71;100917.09;5075646;28;20142;-71
2022/10/28 00:31:42;;;;;;;5.50;2.20;;;;;;;12.88;95.51;100881.88;5075297;28;20041;-71
2022/10/28 00:34:14;;;;;;;2.95;2.50;;;;;;;13.09;95.61;100906.84;5075182;28;20048;-71
2022/10/28 00:36:45;;;;;;;2.95;2.65;;;;;;;13.11;95.39;100911.16;5075730;28;20541;-72
2022/10/28 00:39:16;;;;;;;1.98;1.67;;;;;;;13.13;95.42;100909.44;5075140;28;20049;-71
2022/10/28 00:41:49;;;;;;;4.63;3.63;;;;;;;13.13;95.62;100909.44;5075030;28;20045;-71
2022/10/28 00:44:39;;;;;;;3.63;1.98;;;;;;;13.13;95.45;100908.59;5075555;28;20053;-71
2022/10/28 00:47:15;;;;;;;2.67;2.38;;;;;;;13.13;95.31;100909.44;5075013;28;20064;-71
2022/10/28 00:49:46;;;;;;;1.70;1.60;;;;;;;13.12;94.91;100912.00;5074962;28;20102;-71
2022/10/28 00:52:19;;;;;;;2.67;1.98;;;;;;;13.13;95.05;100904.31;5074777;28;20044;-70
2022/10/28 00:54:51;;;;;;;2.13;1.83;;;;;;;13.14;94.95;100900.06;5075092;28;20044;-71
2022/10/28 00:57:25;;;;;;;4.35;3.35;;;;;;;13.14;95.23;100911.19;5075077;28;20383;-71
2022/10/28 00:59:54;;;;;;;2.58;1.98;;;;;;;13.09;95.10;100891.47;5074451;28;20052;-71
2022/10/28 01:02:23;;;;;;;5.72;2.88;;;;;;;13.08;94.78;100895.72;5074647;28;20090;-71
2022/10/28 01:04:52;;;;;;;3.33;3.03;;;;;;;13.08;95.03;100885.47;5074580;28;20037;-71
2022/10/28 01:07:22;;;;;;;1.30;1.20;;;;;;;13.11;94.97;100879.53;5074849;28;20098;-71
2022/10/28 01:09:51;;;;;;;1.80;1.65;;;;;;;13.11;95.00;100880.38;5074495;28;20057;-71
2022/10/28 01:12:32;;;;;;;5.53;2.47;;;;;;;13.11;95.15;100875.25;5074733;28;20044;-70
2022/10/28 01:15:10;;;;;;;2.40;1.13;;;;;;;13.10;95.04;100883.78;5074700;28;20421;-70
2022/10/28 01:17:55;;;;;;;2.45;2.25;;;;;;;13.08;94.97;100875.22;5074422;28;20076;-71
2022/10/28 01:20:46;;;;;;;3.30;2.08;;;;;;;13.08;95.08;100875.22;5073250;28;20052;-71
2022/10/28 01:23:26;;;;;;;1.70;1.50;;;;;;;13.09;94.82;100876.97;5074587;28;20060;-70
2022/10/28 01:26:16;;;;;;;3.28;2.17;;;;;;;13.01;94.97;100863.16;5073217;28;20070;-71
2022/10/28 01:29:05;;;;;;;2.60;1.98;;;;;;;13.01;95.08;100863.16;5074197;28;20555;-71
2022/10/28 01:31:43;;;;;;;1.48;1.38;;;;;;;12.98;94.84;100863.13;5074130;28;20049;-71
2022/10/28 01:34:21;;;;;;;5.95;2.67;;;;;;;12.99;95.09;100864.00;5074546;28;20068;-70
2022/10/28 01:36:58;;;;;;;4.53;3.83;;;;;;;12.94;94.93;100871.66;5074139;28;20074;-71
2022/10/28 01:39:34;;;;;;;1.70;1.55;;;;;;;12.94;94.87;100866.53;5074001;28;20044;-70
2022/10/28 01:42:15;;;;;;;2.35;1.73;;;;;;;12.93;95.17;100864.84;5073899;28;20040;-71
2022/10/28 01:44:51;;;;;;;4.10;1.98;;;;;;;12.92;95.26;100862.22;5074173;28;20041;-71
2022/10/28 01:47:26;;;;;;;2.20;1.58;;;;;;;12.92;95.15;100862.22;5074100;28;20055;-71
2022/10/28 01:49:59;;;;;;;5.03;4.07;;;;;;;12.94;94.97;100871.66;5074123;28;20169;-71
2022/10/28 01:52:31;;;;;;;3.75;2.83;;;;;;;12.86;95.05;100862.19;5074121;28;20036;-71
2022/10/28 01:55:03;;;;;;;3.53;2.75;;;;;;;12.86;95.05;100867.31;5073746;28;20102;-70
2022/10/28 01:57:35;;;;;;;2.28;2.08;;;;;;;12.84;95.10;100864.72;5074031;28;20410;-71
2022/10/28 02:00:04;;;;;;;2.33;2.00;;;;;;;12.85;95.25;100871.56;5073486;28;20518;-71
2022/10/28 02:02:42;;;;;;;1.38;1.27;;;;;;;12.85;95.14;100876.72;5074288;28;20049;-71
2022/10/28 02:05:37;;;;;;;2.45;2.05;;;;;;;12.86;95.13;100875.84;5072963;28;20071;-71
2022/10/28 02:08:33;;;;;;;6.40;1.42;;;;;;;12.86;94.88;100878.41;5066331;28;20520;-70
2022/10/28 02:11:27;;;;;;;16.20;3.95;;;;;;;12.89;95.30;100883.56;5073444;28;20127;-70
2022/10/28 02:14:07;;;;;;;4.47;3.03;;;;;;;12.89;94.92;100878.44;5060085;28;20037;-71
2022/10/28 02:16:47;;;;;;;4.03;2.65;;;;;;;12.91;95.41;100871.63;5073837;28;20044;-72
2022/10/28 02:19:25;;;;;;;;;;;;;;;12.90;95.20;100874.19;5073946;28;20041;-71
2022/10/28 02:22:06;;;;;;;2.03;1.38;;;;;;;12.90;95.37;100877.59;5073410;28;19925;-71
2022/10/28 02:24:44;;;;;;;1.55;1.45;;;;;;;12.88;95.47;100876.75;5073422;28;20083;-71
2022/10/28 02:27:18;;;;;;;6.85;2.70;;;;;;;12.87;95.41;100864.75;5073407;28;20562;-71
2022/10/28 02:29:53;;;;;;;3.40;1.75;;;;;;;12.88;95.39;100876.75;5073714;28;20053;-72
2022/10/28 02:32:27;;;;;;;2.25;1.77;;;;;;;12.82;95.19;100875.81;5073444;28;20079;-72
2022/10/28 02:35:01;;;;;;;2.50;1.95;;;;;;;12.77;94.96;100875.75;5073398;28;20094;-71
2022/10/28 02:37:33;;;;;;;1.58;1.40;;;;;;;12.72;95.08;100874.84;5073343;28;20501;-71
2022/10/28 02:40:05;;;;;;;1.73;1.63;;;;;;;12.74;95.13;100862.94;5073362;28;20044;-71
2022/10/28 02:42:39;;;;;;;6.20;3.13;;;;;;;12.73;95.42;100866.34;5073241;28;20098;-70
2022/10/28 02:45:12;;;;;;;9.63;3.05;;;;;;;12.70;95.49;100869.72;5073811;28;20455;-70
2022/10/28 02:47:46;;;;;;;3.85;2.90;;;;;;;12.71;95.38;100862.91;5073793;28;20432;-69
2022/10/28 02:50:21;;;;;;;6.28;3.08;;;;;;;12.73;95.58;100858.66;5073243;28;20090;-71
2022/10/28 02:52:54;;;;;;;2.63;1.92;;;;;;;12.73;95.39;100862.09;5073498;28;20049;-71
2022/10/28 02:55:28;;;;;;;3.38;2.65;;;;;;;12.75;95.47;100864.66;5072330;28;20090;-71
2022/10/28 02:57:58;;;;;;;2.38;2.17;;;;;;;12.70;95.45;100856.06;5073396;28;20184;-72
2022/10/28 03:00:26;;;;;;;2.50;2.30;;;;;;;12.73;95.51;100856.97;5072890;28;20513;-70
2022/10/28 03:02:55;;;;;;;3.17;2.00;;;;;;;12.66;95.95;100844.06;5073037;28;20532;-71
2022/10/28 03:05:25;;;;;;;2.28;2.08;;;;;;;12.77;95.62;100862.94;5073018;28;20397;-71
2022/10/28 03:07:54;;;;;;;1.92;1.65;;;;;;;12.82;95.49;100866.41;5073062;28;20053;-72
2022/10/28 03:10:23;;;;;;;2.23;2.00;;;;;;;12.83;95.78;100865.59;5073269;28;20064;-70
2022/10/28 03:12:51;;;;;;;1.90;1.73;;;;;;;12.79;95.86;100861.25;5073241;28;20044;-71
2022/10/28 03:15:20;;;;;;;2.10;1.88;;;;;;;12.73;95.40;100856.09;5073417;28;20494;-71
2022/10/28 03:17:49;;;;;;;3.05;2.75;;;;;;;12.71;95.64;100857.78;5076083;28;20044;-71
2022/10/28 03:20:18;;;;;;;3.70;2.15;;;;;;;12.72;95.82;100860.34;5076836;28;20486;-71
2022/10/28 03:22:49;;;;;;;1.40;1.13;;;;;;;12.73;95.48;100850.97;5076639;28;20036;-71
2022/10/28 03:25:18;;;;;;;2.40;1.90;;;;;;;12.56;95.78;100832.03;5076629;28;20473;-71
2022/10/28 03:27:47;;;;;;;3.83;1.55;;;;;;;12.65;95.35;100857.72;5076490;28;20052;-71
2022/10/28 03:30:17;;;;;;;1.17;1.05;;;;;;;12.61;95.70;100855.97;5076673;28;20036;-71
2022/10/28 03:32:46;;;;;;;2.58;1.30;;;;;;;12.62;95.55;100855.16;5077015;28;20048;-71
2022/10/28 03:35:15;;;;;;;2.63;2.30;;;;;;;12.67;95.81;100866.25;5076631;28;20051;-71
2022/10/28 03:37:43;;;;;;;4.07;2.70;;;;;;;12.71;96.00;100868.03;5076605;28;20414;-71
2022/10/28 03:40:14;;;;;;;1.85;1.75;;;;;;;12.73;95.94;100863.78;5076473;28;20048;-71
2022/10/28 03:42:42;;;;;;;4.90;3.75;;;;;;;12.75;95.72;100867.22;5076159;28;20490;-71
2022/10/28 03:45:11;;;;;;;4.57;2.58;;;;;;;12.77;95.53;100862.94;5076141;28;20043;-71
2022/10/28 03:47:40;;;;;;;0.90;0.83;;;;;;;12.77;96.07;100860.38;5076130;28;20127;-71
2022/10/28 03:50:09;;;;;;;5.72;4.57;;;;;;;12.71;95.71;100858.66;5076049;28;20281;-70
2022/10/28 03:52:38;;;;;;;5.97;3.97;;;;;;;12.70;95.84;100853.50;5076316;28;20098;-71
2022/10/28 03:55:07;;;;;;;5.88;2.75;;;;;;;12.70;95.72;100856.06;5091922;28;20044;-70
2022/10/28 03:57:37;;;;;;;1.92;1.75;;;;;;;12.71;95.66;100857.78;5075950;28;20487;-71
2022/10/28 04:00:07;;;;;;;2.45;2.20;;;;;;;12.70;95.59;100858.63;5075837;28;20123;-70
2022/10/28 04:02:39;;;;;;;5.22;3.65;;;;;;;12.71;95.69;100852.66;5075804;28;20037;-71
2022/10/28 04:05:08;;;;;;;2.90;1.65;;;;;;;12.71;95.67;100843.28;5076090;28;20037;-70
2022/10/28 04:07:36;;;;;;;2.65;2.45;;;;;;;12.69;95.94;100839.00;5075762;28;20041;-71
2022/10/28 04:10:06;;;;;;;3.65;2.28;;;;;;;12.65;96.21;100827.84;5075668;28;20565;-71
2022/10/28 04:12:34;;;;;;;4.47;2.85;;;;;;;12.68;96.06;100845.81;5076181;28;20052;-71
2022/10/28 04:15:05;;;;;;;5.57;3.60;;;;;;;12.67;95.77;100830.41;5075975;28;20051;-71
2022/10/28 04:17:34;;;;;;;6.63;3.08;;;;;;;12.57;95.80;100828.63;5076199;28;20565;-70
2022/10/28 04:20:03;;;;;;;4.13;2.87;;;;;;;12.62;96.04;100835.47;5075711;28;20040;-71
2022/10/28 04:22:32;;;;;;;4.60;1.97;;;;;;;12.62;95.90;100838.03;5091146;28;20372;-71
2022/10/28 04:25:00;;;;;;;6.13;3.45;;;;;;;12.62;96.20;100839.78;5076304;28;20045;-71
2022/10/28 04:27:29;;;;;;;1.13;1.03;;;;;;;12.60;95.73;100844.00;5075009;28;20424;-70
2022/10/28 04:29:58;;;;;;;10.40;2.80;;;;;;;12.63;96.25;100850.03;5074141;28;20041;-70
2022/10/28 04:32:28;;;;;;;1.25;1.15;;;;;;;12.63;96.24;100846.59;5074165;28;20044;-71
2022/10/28 04:34:57;;;;;;;4.03;1.50;;;;;;;12.62;95.83;100837.22;5075783;28;20045;-70
2022/10/28 04:37:25;;;;;;;1.08;1.02;;;;;;;12.59;96.03;100842.28;5075712;28;20494;-70
2022/10/28 04:39:54;;;;;;;9.80;1.73;;;;;;;12.58;96.14;100840.56;5075151;28;20064;-71
2022/10/28 04:42:23;;;;;;;4.30;2.35;;;;;;;12.55;96.05;100843.94;5075258;28;20040;-70
2022/10/28 04:44:51;;;;;;;1.65;1.55;;;;;;;12.53;96.22;100842.22;5076425;28;20433;-71
2022/10/28 04:47:20;;;;;;;2.17;1.98;;;;;;;12.51;96.41;100854.16;5074873;28;20040;-70
2022/10/28 04:49:50;;;;;;;4.05;2.05;;;;;;;12.55;95.93;100845.66;5074817;28;20048;-72
2022/10/28 04:52:19;;;;;;;1.73;1.45;;;;;;;12.53;96.06;100848.22;5075163;28;20505;-70
2022/10/28 04:54:48;;;;;;;0.98;0.95;;;;;;;12.53;96.18;100843.09;5074742;28;20036;-70
2022/10/28 04:57:16;;;;;;;2.05;1.13;;;;;;;12.36;95.95;100813.88;5075084;28;20059;-71
2022/10/28 04:59:45;;;;;;;2.28;2.08;;;;;;;12.43;95.94;100835.31;5074525;28;20055;-72
2022/10/28 05:02:14;;;;;;;0.70;0.70;;;;;;;12.39;96.11;100828.44;5074940;28;20127;-72
2022/10/28 05:04:42;;;;;;;1.23;1.13;;;;;;;12.38;96.29;100817.31;5075226;28;20482;-71
2022/10/28 05:07:12;;;;;;;1.25;1.02;;;;;;;12.38;96.02;100819.03;5075137;28;20098;-70
2022/10/28 05:09:41;;;;;;;2.80;2.13;;;;;;;12.39;96.06;100833.53;5074518;28;20131;-71
2022/10/28 05:12:09;;;;;;;1.98;1.75;;;;;;;12.37;96.23;100827.56;5074426;28;20371;-70
2022/10/28 05:14:38;;;;;;;1.73;1.50;;;;;;;12.28;95.76;100814.66;5074446;28;20040;-70
2022/10/28 05:17:10;;;;;;;2.15;1.95;;;;;;;12.38;96.09;100821.59;5074642;28;20296;-70
2022/10/28 05:19:39;;;;;;;3.70;0.98;;;;;;;12.38;95.85;100816.47;5074393;28;20052;-71
2022/10/28 05:22:07;;;;;;;3.53;1.92;;;;;;;12.38;95.75;100822.44;5074240;28;20032;-71
2022/10/28 05:24:37;;;;;;;1.15;1.05;;;;;;;12.38;95.76;100834.41;5072870;28;20047;-71
2022/10/28 05:27:06;;;;;;;5.45;3.42;;;;;;;12.35;96.01;100831.81;5074821;28;20052;-71
2022/10/28 05:29:35;;;;;;;5.95;3.28;;;;;;;12.36;95.97;100833.50;5073808;28;20041;-71
2022/10/28 05:32:04;;;;;;;3.00;2.08;;;;;;;12.37;96.01;100822.44;5074432;28;20040;-70
2022/10/28 05:34:37;;;;;;;10.50;4.35;;;;;;;12.36;95.91;100830.94;5074323;28;20048;-71
2022/10/28 05:37:06;;;;;;;1.77;1.35;;;;;;;12.39;95.84;100839.53;5074004;28;20033;-70
2022/10/28 05:39:35;;;;;;;1.20;1.10;;;;;;;12.39;95.75;100836.09;5073959;28;20044;-70
2022/10/28 05:42:05;;;;;;;2.45;1.45;;;;;;;12.39;95.76;100833.53;5073908;28;20037;-70
2022/10/28 05:44:34;;;;;;;3.95;3.60;;;;;;;12.38;95.60;100836.97;5073751;28;20052;-72
2022/10/28 05:47:02;;;;;;;0.98;0.93;;;;;;;12.35;95.48;100836.94;5073909;28;20044;-71
2022/10/28 05:49:31;;;;;;;3.57;2.73;;;;;;;12.35;95.81;100826.69;5073814;28;20127;-70
2022/10/28 05:52:00;;;;;;;3.92;3.47;;;;;;;12.39;95.65;100824.16;5072746;28;20560;-70
2022/10/28 05:54:29;;;;;;;1.63;1.52;;;;;;;12.41;95.86;100826.72;5073836;28;20131;-70
2022/10/28 05:56:57;;;;;;;3.13;1.55;;;;;;;12.43;95.67;100815.66;5073618;28;20052;-71
2022/10/28 05:59:27;;;;;;;2.17;1.77;;;;;;;12.45;95.63;100823.38;5073450;28;20083;-72
2022/10/28 06:01:56;;;;;;;1.20;1.10;;;;;;;12.41;95.49;100829.28;5073746;28;20383;-71
2022/10/28 06:04:25;;;;;;;6.10;2.30;;;;;;;12.39;95.25;100833.53;5072483;28;20082;-71
2022/10/28 06:06:55;;;;;;;1.70;1.60;;;;;;;12.27;95.35;100818.06;5073609;28;20051;-71
2022/10/28 06:09:26;;;;;;;3.83;2.72;;;;;;;12.37;95.02;100833.53;5072644;28;20044;-71
2022/10/28 06:11:55;;;;;;;2.22;1.77;;;;;;;12.37;95.20;100840.34;5073908;28;20052;-71
2022/10/28 06:14:24;;;;;;;1.27;1.17;;;;;;;12.32;95.15;100821.53;5073799;28;20079;-71
2022/10/28 06:16:54;;;;;;;6.70;1.35;;;;;;;12.43;95.04;100835.31;5073751;28;20044;-71
2022/10/28 06:19:23;;;;;;;2.13;1.65;;;;;;;12.45;94.98;100834.47;5073855;28;20044;-70
2022/10/28 06:21:52;;;;;;;0.98;0.88;;;;;;;12.24;95.05;100793.28;5073702;28;20040;-70
2022/10/28 06:24:20;;;;;;;0.63;0.63;;;;;;;12.48;94.79;100841.31;5073435;28;20032;-70
2022/10/28 06:26:49;;;;;;;1.63;1.45;;;;;;;12.40;94.93;100832.72;5073351;28;20033;-70
2022/10/28 06:29:19;;;;;;;2.85;2.45;;;;;;;12.44;94.73;100839.56;5073694;28;20056;-71
2022/10/28 06:31:47;;;;;;;16.00;1.88;;;;;;;12.44;94.48;100842.13;5073595;28;20169;-71
2022/10/28 06:34:17;;;;;;;0.93;0.93;;;;;;;12.43;94.48;100850.69;5073619;28;20048;-71
2022/10/28 06:36:46;;;;;;;2.83;1.38;;;;;;;12.41;94.61;100852.34;5074233;28;20045;-70
2022/10/28 06:39:15;;;;;;;2.83;1.35;;;;;;;12.27;94.56;100838.53;5073264;28;20078;-70
2022/10/28 06:41:44;;;;;;;1.20;1.10;;;;;;;12.41;94.62;100857.47;5073618;28;20168;-70
2022/10/28 06:44:12;;;;;;;2.22;1.85;;;;;;;12.46;94.50;100866.06;5072866;28;20036;-72
2022/10/28 06:46:41;;;;;;;1.05;1.02;;;;;;;12.45;94.49;100866.91;5076389;28;20045;-71
2022/10/28 06:49:09;;;;;;;2.38;1.95;;;;;;;12.46;94.46;100864.34;5077958;28;20029;-70
2022/10/28 06:51:39;;;;;;;2.17;1.45;;;;;;;12.43;94.33;100863.47;5076267;28;20037;-70
2022/10/28 06:54:08;;;;;;;3.28;2.13;;;;;;;12.43;94.30;100866.88;5087557;28;20168;-71
2022/10/28 06:56:36;;;;;;;2.40;1.63;;;;;;;12.13;94.06;100850.31;5096880;28;20047;-71
2022/10/28 06:59:06;;;;;;;1.35;1.25;;;;;;;12.34;94.70;100876.16;5096688;28;20035;-70
2022/10/28 07:01:35;;;;;;;2.35;1.52;;;;;;;12.39;94.50;100869.38;5097110;28;20124;-70
2022/10/28 07:04:04;;;;;;;3.83;1.65;;;;;;;12.44;94.70;100872.88;5096524;28;20531;-71
2022/10/28 07:06:33;;;;;;;2.10;1.80;;;;;;;12.39;94.58;100865.13;5084309;28;20114;-70
2022/10/28 07:09:03;;;;;;;1.02;0.93;;;;;;;12.37;94.52;100866.81;5092370;28;20047;-70
2022/10/28 07:11:31;;;;;;;4.22;2.33;;;;;;;12.42;94.68;100874.56;5097358;28;20115;-70
2022/10/28 07:14:00;;;;;;;2.65;1.88;;;;;;;12.47;94.60;100878.03;5097215;28;20052;-72
2022/10/28 07:16:29;;;;;;;0.90;0.85;;;;;;;12.47;94.88;100888.28;5096537;28;20082;-71
2022/10/28 07:18:57;;;;;;;4.15;1.35;;;;;;;12.49;94.55;100896.81;5096994;28;20077;-70
2022/10/28 07:21:27;;;;;;;4.85;3.17;;;;;;;12.51;94.66;100897.69;5097003;28;20064;-71
2022/10/28 07:23:56;;;;;;;2.42;2.22;;;;;;;12.51;94.62;100895.13;5096939;28;20052;-71
2022/10/28 07:26:26;;;;;;;4.70;2.90;;;;;;;12.52;94.85;100887.47;5107982;28;20032;-70
2022/10/28 07:28:55;;;;;;;1.05;0.95;;;;;;;12.54;94.89;100883.22;5088265;28;20040;-70
2022/10/28 07:31:24;;;;;;;1.17;1.10;;;;;;;12.61;94.62;100886.72;5097103;28;20043;-71
2022/10/28 07:33:53;;;;;;;6.10;2.13;;;;;;;12.63;94.74;100885.88;5096840;28;20115;-70
2022/10/28 07:36:21;;;;;;;6.63;1.37;;;;;;;12.68;94.77;100888.50;5091309;28;20102;-70
2022/10/28 07:38:51;;;;;;;2.80;2.15;;;;;;;12.67;94.90;100876.50;5093320;28;20120;-70
2022/10/28 07:41:21;;;;;;;2.28;1.67;;;;;;;12.68;94.78;100873.13;5096767;28;20078;-71
2022/10/28 07:43:51;;;;;;;3.88;1.75;;;;;;;12.73;95.03;100871.47;5096375;28;20042;-70
2022/10/28 07:46:20;;;;;;;4.13;3.17;;;;;;;12.73;94.67;100887.69;5112278;28;20052;-70
2022/10/28 07:48:48;;;;;;;2.47;1.38;;;;;;;12.78;94.57;100872.38;5096285;28;20036;-71
2022/10/28 07:51:17;;;;;;;1.35;0.98;;;;;;;12.83;94.73;100886.09;5096627;28;20051;-70
2022/10/28 07:53:46;;;;;;;1.35;1.23;;;;;;;12.85;94.88;100881.81;5095295;28;20070;-71
2022/10/28 07:56:14;;;;;;;2.80;1.95;;;;;;;12.86;95.00;100888.66;5087193;28;20094;-71
2022/10/28 07:58:44;;;;;;;3.40;2.40;;;;;;;12.86;94.97;100883.53;5076010;28;20521;-70
2022/10/28 08:01:16;;;;;;;1.40;1.30;;;;;;;12.85;94.65;100881.81;5075849;28;20071;-70
2022/10/28 08:03:46;;;;;;;3.13;2.83;;;;;;;12.90;94.74;100875.03;5074667;28;20048;-71
2022/10/28 08:06:18;;;;;;;1.67;1.58;;;;;;;12.83;94.95;100869.84;5074809;28;20093;-70
2022/10/28 08:08:48;;;;;;;2.30;1.33;;;;;;;12.87;94.39;100877.56;5076082;28;20048;-72
2022/10/28 08:11:21;;;;;;;2.30;1.88;;;;;;;12.93;94.56;100880.22;5075690;28;20048;-71
2022/10/28 08:13:50;;;;;;;10.95;2.35;;;;;;;12.95;94.69;100873.38;5075514;28;20583;-71
2022/10/28 08:16:20;;;;;;;4.97;3.00;;;;;;;12.96;94.28;100877.66;5076022;28;20041;-71
2022/10/28 08:18:49;;;;;;;6.47;3.75;;;;;;;12.96;94.68;100869.97;5074384;28;20056;-71
2022/10/28 08:21:18;;;;;;;4.18;2.63;;;;;;;12.95;94.69;100870.81;5075759;28;20040;-70
2022/10/28 08:23:47;;;;;;;3.25;1.73;;;;;;;12.97;94.39;100871.69;5075033;28;20064;-71
2022/10/28 08:26:16;;;;;;;1.70;1.52;;;;;;;12.97;94.44;100874.25;5083674;28;20044;-71
2022/10/28 08:28:44;;;;;;;1.55;1.45;;;;;;;12.97;95.07;100871.69;5095938;28;20079;-72
2022/10/28 08:31:13;;;;;;;3.70;3.38;;;;;;;12.96;94.54;100864.84;5096327;28;20504;-70
2022/10/28 08:33:44;;;;;;;5.60;1.73;;;;;;;12.74;94.76;100834.75;5095505;28;20564;-71
2022/10/28 08:36:15;;;;;;;3.38;3.08;;;;;;;12.95;94.64;100883.63;5095101;28;20489;-71
2022/10/28 08:38:46;;;;;;;3.55;1.63;;;;;;;12.96;94.72;100879.34;5094931;28;20044;-70
2022/10/28 08:41:37;;;;;;;4.15;1.60;;;;;;;12.99;94.95;100885.38;5095202;28;20559;-70
2022/10/28 08:44:29;;;;;;;7.82;3.60;;;;;;;13.01;95.02;100888.81;5094753;28;20157;-73
2022/10/28 08:47:12;;;;;;;3.80;3.40;;;;;;;12.95;94.90;100883.63;5092425;28;20094;-70
2022/10/28 08:49:43;;;;;;;3.55;3.15;;;;;;;13.00;94.63;100892.22;5095389;28;20055;-72
2022/10/28 08:52:26;;;;;;;5.35;2.72;;;;;;;13.01;94.80;100891.38;5095492;28;20441;-70
2022/10/28 08:55:00;;;;;;;3.10;1.83;;;;;;;13.00;94.88;100899.91;5095237;28;20470;-70
2022/10/28 08:57:38;;;;;;;1.55;1.45;;;;;;;13.06;95.17;100892.31;5094946;28;20059;-72
2022/10/28 09:00:09;;;;;;;2.40;1.50;;;;;;;13.08;95.24;100890.59;5094783;28;20043;-71
2022/10/28 09:02:50;;;;;;;2.50;1.92;;;;;;;12.97;94.89;100876.81;5106566;28;20105;-71
2022/10/28 09:05:24;;;;;;;3.45;2.05;;;;;;;13.06;94.69;100892.31;5094792;28;20054;-70
2022/10/28 09:07:54;;;;;;;1.98;1.73;;;;;;;13.06;95.18;100889.72;5095087;28;20044;-69
2022/10/28 09:10:40;;;;;;;1.70;1.45;;;;;;;13.09;94.85;100892.34;5093956;28;20094;-69
2022/10/28 09:13:21;;;;;;;2.28;1.98;;;;;;;13.12;94.98;100892.38;5093516;28;20121;-70
2022/10/28 09:16:00;;;;;;;2.85;1.75;;;;;;;13.12;95.16;100888.94;5094979;28;20398;-70
2022/10/28 09:18:48;;;;;;;2.33;2.13;;;;;;;13.08;94.86;100877.78;5095055;28;20044;-70
2022/10/28 09:21:23;;;;;;;1.75;1.65;;;;;;;13.11;95.11;100879.53;5094808;28;20048;-71
2022/10/28 09:23:58;;;;;;;1.50;1.40;;;;;;;13.11;94.80;100884.66;5094005;28;20083;-71
2022/10/28 09:26:42;;;;;;;0.95;0.90;;;;;;;13.08;95.29;100885.47;5094436;28;20064;-70
2022/10/28 09:29:26;;;;;;;2.08;1.85;;;;;;;13.10;95.17;100880.38;5094653;28;20113;-70
2022/10/28 09:32:02;;;;;;;4.90;2.20;;;;;;;13.13;94.77;100878.69;5093194;28;20143;-70
2022/10/28 09:34:39;;;;;;;1.77;1.45;;;;;;;13.16;94.96;100883.84;5094904;28;20040;-70
2022/10/28 09:37:16;;;;;;;4.55;2.45;;;;;;;13.11;94.75;100889.78;5093565;28;20489;-73
2022/10/28 09:39:49;;;;;;;2.65;2.45;;;;;;;13.13;94.96;100888.94;5078073;28;20055;-72
2022/10/28 09:42:25;;;;;;;2.05;1.77;;;;;;;13.17;94.78;100885.53;5094249;28;20082;-71
2022/10/28 09:44:58;;;;;;;2.35;1.80;;;;;;;13.19;94.89;100883.00;5094501;28;20070;-71
2022/10/28 09:47:32;;;;;;;10.32;3.35;;;;;;;13.23;94.76;100885.63;5076331;28;20045;-70
2022/10/28 09:50:04;;;;;;;2.78;1.88;;;;;;;13.31;95.04;100886.53;5076626;28;20040;-71
2022/10/28 09:52:39;;;;;;;5.90;2.47;;;;;;;13.31;94.53;100875.41;5077746;28;20063;-70
2022/10/28 09:55:19;;;;;;;2.97;2.13;;;;;;;13.29;94.93;100865.13;5074620;28;20044;-70
2022/10/28 09:57:47;;;;;;;;;;;;;;;13.38;94.87;100883.16;5074439;28;20044;-70
2022/10/28 10:00:17;;;;;;;2.40;2.10;;;;;;;13.41;94.56;100890.03;5072517;28;19924;-70
2022/10/28 10:02:46;;;;;;;0.88;0.70;;;;;;;13.42;94.50;100887.47;5073939;28;20090;-70
2022/10/28 10:05:17;;;;;;;8.03;2.90;;;;;;;13.46;94.36;100888.31;5073834;28;20041;-70
2022/10/28 10:07:51;;;;;;;4.15;2.10;;;;;;;13.51;94.35;100885.81;5073319;28;20044;-72
2022/10/28 10:10:25;;;;;;;1.98;1.80;;;;;;;13.52;94.64;100887.53;5073435;28;20063;-71
2022/10/28 10:12:59;;;;;;;6.50;2.38;;;;;;;13.53;94.30;100894.38;5073456;28;20044;-71
2022/10/28 10:15:33;;;;;;;4.72;2.00;;;;;;;13.53;94.06;100885.00;5074123;28;20044;-70
2022/10/28 10:18:05;;;;;;;3.28;2.00;;;;;;;13.61;94.49;100883.31;5073583;28;20052;-72
2022/10/28 10:20:49;;;;;;;1.50;1.33;;;;;;;13.66;94.20;100885.91;5073946;28;20075;-71
2022/10/28 10:23:29;;;;;;;3.00;2.35;;;;;;;13.68;93.91;100881.63;5090716;28;20047;-70
2022/10/28 10:26:01;;;;;;;3.28;2.60;;;;;;;13.69;94.06;100891.06;5092843;28;20485;-70
2022/10/28 10:28:41;;;;;;;2.63;2.20;;;;;;;13.70;94.14;100882.53;5093578;28;20044;-70
2022/10/28 10:31:21;;;;;;;3.42;1.90;;;;;;;13.71;93.85;100879.09;5093761;28;20052;-71
2022/10/28 10:33:50;;;;;;;;;;;;;;;13.73;93.65;100882.50;5094274;28;20067;-69
2022/10/28 10:36:22;;;;;;;3.83;1.48;;;;;;;13.74;93.75;100886.81;5093561;28;19924;-71
2022/10/28 10:38:55;;;;;;;2.92;1.30;;;;;;;13.73;93.54;100883.38;5092720;28;20048;-70
2022/10/28 10:41:36;;;;;;;4.25;3.45;;;;;;;13.75;93.48;100881.69;5092408;28;20484;-70
2022/10/28 10:44:30;;;;;;;2.80;2.53;;;;;;;13.72;93.28;100865.41;5082564;28;20040;-71
2022/10/28 10:47:18;;;;;;;7.05;1.92;;;;;;;13.91;93.43;100880.06;5080971;28;20037;-70
2022/10/28 10:49:48;;;;;;;4.85;1.90;;;;;;;13.91;93.26;100878.38;5082263;28;20048;-71
2022/10/28 10:52:21;;;;;;;2.80;2.08;;;;;;;13.91;93.50;100882.63;5083170;28;20036;-70
2022/10/28 10:55:03;;;;;;;5.38;3.13;;;;;;;13.91;93.52;100882.63;5074883;28;20135;-71
2022/10/28 10:57:33;;;;;;;2.65;1.98;;;;;;;13.90;92.99;100878.34;5073151;28;20072;-70
2022/10/28 11:00:03;;;;;;;4.28;2.40;;;;;;;13.93;92.97;100870.66;5071540;28;20048;-73
2022/10/28 11:02:35;;;;;;;1.63;1.45;;;;;;;14.02;92.94;100873.25;5073845;28;20483;-71
2022/10/28 11:05:08;;;;;;;1.55;1.45;;;;;;;14.07;93.18;100858.75;5079861;28;20041;-72
2022/10/28 11:07:39;;;;;;;4.47;1.63;;;;;;;14.09;93.09;100846.75;5082107;28;20071;-72
2022/10/28 11:10:22;;;;;;;2.47;2.10;;;;;;;14.13;93.00;100848.50;5084579;28;20040;-71
2022/10/28 11:12:53;;;;;;;2.17;1.98;;;;;;;14.07;92.86;100838.19;5082009;28;20071;-71
2022/10/28 11:15:25;;;;;;;2.15;1.70;;;;;;;14.13;93.12;100850.22;5082475;28;20554;-70
2022/10/28 11:17:59;;;;;;;1.40;1.30;;;;;;;14.09;92.74;100852.75;5081333;28;20037;-71
2022/10/28 11:20:35;;;;;;;4.00;2.08;;;;;;;14.12;92.58;100851.91;5081241;28;20048;-70
2022/10/28 11:23:23;;;;;;;5.25;3.78;;;;;;;14.19;92.27;100843.38;5086857;28;20048;-71
2022/10/28 11:25:58;;;;;;;5.40;1.77;;;;;;;14.24;92.60;100841.69;5081632;28;20130;-70
2022/10/28 11:29:02;;;;;;;3.08;2.00;;;;;;;14.24;92.44;100841.69;5073343;28;20422;-70
2022/10/28 11:31:53;;;;;;;5.20;1.20;;;;;;;14.34;92.07;100835.75;5071279;28;20098;-71
2022/10/28 11:34:48;;;;;;;2.78;1.52;;;;;;;14.36;92.17;100835.75;5072594;28;20076;-71
2022/10/28 11:37:26;;;;;;;1.67;1.05;;;;;;;14.32;91.54;100826.34;5079930;28;20067;-70
2022/10/28 11:40:09;;;;;;;1.02;0.95;;;;;;;14.34;91.48;100822.06;5076483;28;20049;-71
2022/10/28 11:42:48;;;;;;;1.80;1.27;;;;;;;14.36;91.09;100820.34;5084940;28;20094;-71
2022/10/28 11:45:25;;;;;;;4.38;2.05;;;;;;;14.38;91.10;100829.78;5086110;28;20075;-71
2022/10/28 11:48:11;;;;;;;1.58;1.48;;;;;;;14.34;91.33;100829.75;5083784;28;20037;-70
2022/10/28 11:50:59;;;;;;;2.35;1.88;;;;;;;14.35;91.02;100824.63;5095269;28;20090;-70
2022/10/28 11:53:47;;;;;;;3.13;1.65;;;;;;;14.39;90.61;100818.66;5096570;28;20028;-70