Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:22;;;;;;;1.45;0.80;;;;;;;;;;6257827;22;20047;-91
2022/04/15 00:03:48;;;;;;;0.50;0.50;;;;;;;;;;6257549;22;20011;-91
2022/04/15 00:06:15;;;;;;;0.85;0.77;;;;;;;;;;6256833;22;20046;-90
2022/04/15 00:08:41;;;;;;;0.82;0.80;;;;;;;;;;6257553;22;20012;-91
2022/04/15 00:11:07;;;;;;;0.40;0.40;;;;;;;;;;6257611;22;20016;-91
2022/04/15 00:13:35;;;;;;;0.32;0.32;;;;;;;;;;6257241;22;20026;-90
2022/04/15 00:16:02;;;;;;;0.32;0.32;;;;;;;;;;6256492;22;20026;-90
2022/04/15 00:18:28;;;;;;;0.30;0.30;;;;;;;;;;6256680;22;20020;-89
2022/04/15 00:20:55;;;;;;;0.88;0.75;;;;;;;;;;6256707;22;20012;-90
2022/04/15 00:23:22;;;;;;;0.60;0.60;;;;;;;;;;6256766;22;20023;-89
2022/04/15 00:25:49;;;;;;;0.45;0.45;;;;;;;;;;6256241;22;20011;-90
2022/04/15 00:28:15;;;;;;;0.50;0.50;;;;;;;;;;6258253;22;20027;-91
2022/04/15 00:30:41;;;;;;;0.35;0.35;;;;;;;;;;6258293;22;20020;-90
2022/04/15 00:33:07;;;;;;;0.32;0.32;;;;;;;;;;6232952;22;20020;-91
2022/04/15 00:35:33;;;;;;;0.30;0.30;;;;;;;;;;6258775;22;20055;-89
2022/04/15 00:37:59;;;;;;;0.30;0.30;;;;;;;;;;6257551;22;20023;-91
2022/04/15 00:40:25;;;;;;;0.35;0.35;;;;;;;;;;6257430;22;20346;-91
2022/04/15 00:42:53;;;;;;;0.52;0.52;;;;;;;;;;6257038;22;20011;-90
2022/04/15 00:45:19;;;;;;;3.85;3.50;;;;;;;;;;6255536;22;20525;-91
2022/04/15 00:47:56;;;;;;;0.35;0.32;;;;;;;;;;6256082;22;20019;-91
2022/04/15 00:50:22;;;;;;;0.30;0.30;;;;;;;;;;6256178;22;20016;-90
2022/04/15 00:52:49;;;;;;;0.60;0.55;;;;;;;;;;6256434;22;20020;-91
2022/04/15 00:55:16;;;;;;;0.40;0.40;;;;;;;;;;6256277;22;20041;-90
2022/04/15 00:57:43;;;;;;;0.80;0.63;;;;;;;;;;6256704;22;20051;-91
2022/04/15 01:00:12;;;;;;;2.13;1.15;;;;;;;;;;6257356;22;20018;-91
2022/04/15 01:02:39;;;;;;;0.40;0.40;;;;;;;;;;6256955;22;20341;-90
2022/04/15 01:05:08;;;;;;;0.20;0.20;;;;;;;;;;6256155;22;20025;-91
2022/04/15 01:07:36;;;;;;;0.80;0.80;;;;;;;;;;6256064;22;20023;-90
2022/04/15 01:10:04;;;;;;;0.73;0.73;;;;;;;;;;6255324;22;20016;-90
2022/04/15 01:12:30;;;;;;;0.20;0.20;;;;;;;;;;6256110;22;20019;-90
2022/04/15 01:15:00;;;;;;;0.30;0.30;;;;;;;;;;6256104;22;20020;-89
2022/04/15 01:17:28;;;;;;;0.60;0.50;;;;;;;;;;6254987;22;20016;-91
2022/04/15 01:19:55;;;;;;;0.80;0.77;;;;;;;;;;6256048;22;20016;-90
2022/04/15 01:22:23;;;;;;;0.20;0.20;;;;;;;;;;6255771;22;20053;-90
2022/04/15 01:24:49;;;;;;;0.20;0.20;;;;;;;;;;6254767;22;20071;-90
2022/04/15 01:27:28;;;;;;;1.52;0.80;;;;;;;;;;6255099;22;20020;-89
2022/04/15 01:29:55;;;;;;;1.85;1.30;;;;;;;;;;6254871;22;20047;-89
2022/04/15 01:32:21;;;;;;;0.28;0.28;;;;;;;;;;6254758;22;20019;-90
2022/04/15 01:34:47;;;;;;;0.88;0.73;;;;;;;;;;6254871;22;20016;-89
2022/04/15 01:37:15;;;;;;;0.50;0.50;;;;;;;;;;6279840;22;20016;-90
2022/04/15 01:39:41;;;;;;;0.30;0.30;;;;;;;;;;6255804;22;20020;-90
2022/04/15 01:42:11;;;;;;;0.75;0.57;;;;;;;;;;6255449;22;20016;-90
2022/04/15 01:44:37;;;;;;;0.32;0.32;;;;;;;;;;6256019;22;20434;-89
2022/04/15 01:47:03;;;;;;;1.55;1.02;;;;;;;;;;6256720;22;20103;-91
2022/04/15 01:49:29;;;;;;;0.40;0.40;;;;;;;;;;6257631;22;20580;-91
2022/04/15 01:51:55;;;;;;;0.47;0.47;;;;;;;;;;6258390;22;20019;-90
2022/04/15 01:54:21;;;;;;;0.38;0.35;;;;;;;;;;6257374;22;20020;-91
2022/04/15 01:56:47;;;;;;;0.38;0.38;;;;;;;;;;6256031;22;20023;-89
2022/04/15 01:59:13;;;;;;;0.63;0.43;;;;;;;;;;6255866;22;20020;-90
2022/04/15 02:01:39;;;;;;;0.40;0.40;;;;;;;;;;6255024;22;20016;-90
2022/04/15 02:04:05;;;;;;;0.52;0.52;;;;;;;;;;6255488;22;20016;-89
2022/04/15 02:06:43;;;;;;;0.73;0.52;;;;;;;;;;6254961;22;20019;-90
2022/04/15 02:09:09;;;;;;;0.30;0.30;;;;;;;;;;6255572;22;20099;-90
2022/04/15 02:11:35;;;;;;;0.30;0.30;;;;;;;;;;6255688;22;20016;-90
2022/04/15 02:14:01;;;;;;;0.70;0.57;;;;;;;;;;6255080;22;20023;-90
2022/04/15 02:16:27;;;;;;;0.90;0.90;;;;;;;;;;6255533;22;20023;-89
2022/04/15 02:18:53;;;;;;;0.30;0.30;;;;;;;;;;6256948;22;20020;-89
2022/04/15 02:21:19;;;;;;;0.55;0.55;;;;;;;;;;6231211;22;20016;-88
2022/04/15 02:23:45;;;;;;;3.92;1.20;;;;;;;;;;6258579;22;20012;-91
2022/04/15 02:26:11;;;;;;;9.63;1.08;;;;;;;;;;6257551;22;20341;-90
2022/04/15 02:28:38;;;;;;;0.73;0.65;;;;;;;;;;6258279;22;20012;-89
2022/04/15 02:31:04;;;;;;;0.30;0.30;;;;;;;;;;6258057;22;20070;-90
2022/04/15 02:33:30;;;;;;;0.40;0.40;;;;;;;;;;6258719;22;20016;-90
2022/04/15 02:35:56;;;;;;;0.70;0.65;;;;;;;;;;6257535;22;20046;-90
2022/04/15 02:38:22;;;;;;;1.88;1.10;;;;;;;;;;6258768;22;20024;-90
2022/04/15 02:40:49;;;;;;;0.63;0.63;;;;;;;;;;6257914;22;20018;-90
2022/04/15 02:43:15;;;;;;;1.00;0.82;;;;;;;;;;6257426;22;20066;-90
2022/04/15 02:45:42;;;;;;;0.57;0.55;;;;;;;;;;6256462;22;20778;-90
2022/04/15 02:48:08;;;;;;;0.40;0.40;;;;;;;;;;6257336;22;20021;-90
2022/04/15 02:50:34;;;;;;;1.08;0.98;;;;;;;;;;6257547;22;20057;-91
2022/04/15 02:53:01;;;;;;;0.80;0.80;;;;;;;;;;6256884;22;20016;-88
2022/04/15 02:55:27;;;;;;;0.98;0.68;;;;;;;;;;6256315;22;20073;-89
2022/04/15 02:57:53;;;;;;;2.42;1.40;;;;;;;;;;6256438;22;20030;-90
2022/04/15 03:00:20;;;;;;;0.40;0.40;;;;;;;;;;6257156;22;20012;-90
2022/04/15 03:02:46;;;;;;;1.38;1.05;;;;;;;;;;6257269;22;20022;-91
2022/04/15 03:05:13;;;;;;;2.78;1.55;;;;;;;;;;6257364;22;20012;-89
2022/04/15 03:07:40;;;;;;;0.50;0.50;;;;;;;;;;6257224;22;20454;-91
2022/04/15 03:10:06;;;;;;;0.32;0.32;;;;;;;;;;6257842;22;20094;-90
2022/04/15 03:12:36;;;;;;;0.60;0.60;;;;;;;;;;6257995;22;20015;-90
2022/04/15 03:15:04;;;;;;;2.95;1.48;;;;;;;;;;6256533;22;20327;-90
2022/04/15 03:17:30;;;;;;;0.75;0.75;;;;;;;;;;6282441;22;20400;-91
2022/04/15 03:19:56;;;;;;;1.55;0.93;;;;;;;;;;6257490;22;20345;-90
2022/04/15 03:22:25;;;;;;;1.10;0.70;;;;;;;;;;6257207;22;20476;-90
2022/04/15 03:24:51;;;;;;;2.88;0.93;;;;;;;;;;6232356;22;20095;-90
2022/04/15 03:27:17;;;;;;;2.13;1.42;;;;;;;;;;6256065;22;20011;-89
2022/04/15 03:29:44;;;;;;;1.10;0.75;;;;;;;;;;6281795;22;20024;-90
2022/04/15 03:32:10;;;;;;;1.05;0.73;;;;;;;;;;6256892;22;20047;-90
2022/04/15 03:34:39;;;;;;;1.33;0.80;;;;;;;;;;6257094;22;20026;-90
2022/04/15 03:37:05;;;;;;;1.42;1.05;;;;;;;;;;6256731;22;20026;-89
2022/04/15 03:39:36;;;;;;;2.15;1.15;;;;;;;;;;6282660;22;20011;-90
2022/04/15 03:42:03;;;;;;;0.40;0.40;;;;;;;;;;6256909;22;20054;-90
2022/04/15 03:44:29;;;;;;;0.43;0.43;;;;;;;;;;6282326;22;20149;-88
2022/04/15 03:46:56;;;;;;;0.40;0.40;;;;;;;;;;6255150;22;20449;-89
2022/04/15 03:49:23;;;;;;;0.50;0.50;;;;;;;;;;6256081;22;20042;-90
2022/04/15 03:51:49;;;;;;;1.55;1.17;;;;;;;;;;6256295;22;20020;-88
2022/04/15 03:54:15;;;;;;;0.30;0.30;;;;;;;;;;6256333;22;20069;-89
2022/04/15 03:56:41;;;;;;;0.40;0.40;;;;;;;;;;6255981;22;20441;-89
2022/04/15 03:59:08;;;;;;;0.85;0.65;;;;;;;;;;6255653;22;20018;-89
2022/04/15 04:01:34;;;;;;;2.35;1.05;;;;;;;;;;6256069;22;20074;-90
2022/04/15 04:04:01;;;;;;;0.50;0.50;;;;;;;;;;6254774;22;20012;-90
2022/04/15 04:06:27;;;;;;;0.40;0.40;;;;;;;;;;6255078;22;20100;-89
2022/04/15 04:08:53;;;;;;;2.10;1.17;;;;;;;;;;6255798;22;20027;-90
2022/04/15 04:11:21;;;;;;;0.50;0.50;;;;;;;;;;6255742;22;20503;-90
2022/04/15 04:13:48;;;;;;;0.40;0.40;;;;;;;;;;6256305;22;20521;-90
2022/04/15 04:16:14;;;;;;;0.82;0.70;;;;;;;;;;6254984;22;20016;-90
2022/04/15 04:18:43;;;;;;;0.50;0.50;;;;;;;;;;6255860;22;20038;-90
2022/04/15 04:21:10;;;;;;;0.50;0.50;;;;;;;;;;6280627;22;20012;-90
2022/04/15 04:23:36;;;;;;;0.98;0.75;;;;;;;;;;6254966;22;20011;-90
2022/04/15 04:26:05;;;;;;;0.45;0.45;;;;;;;;;;6255404;22;20066;-90
2022/04/15 04:28:31;;;;;;;0.30;0.30;;;;;;;;;;6254628;22;20022;-89
2022/04/15 04:30:58;;;;;;;0.57;0.57;;;;;;;;;;6231390;22;20019;-91
2022/04/15 04:33:24;;;;;;;0.40;0.40;;;;;;;;;;6257321;22;20530;-90
2022/04/15 04:35:51;;;;;;;0.80;0.80;;;;;;;;;;6255627;22;20023;-89
2022/04/15 04:38:17;;;;;;;0.30;0.30;;;;;;;;;;6230954;22;20012;-89
2022/04/15 04:40:43;;;;;;;0.30;0.30;;;;;;;;;;6256847;22;20505;-91
2022/04/15 04:43:09;;;;;;;0.30;0.30;;;;;;;;;;6257094;22;20023;-90
2022/04/15 04:45:36;;;;;;;0.30;0.30;;;;;;;;;;6257363;22;20012;-90
2022/04/15 04:48:04;;;;;;;0.45;0.45;;;;;;;;;;6257091;22;20020;-91
2022/04/15 04:50:31;;;;;;;0.30;0.30;;;;;;;;;;6231497;22;20075;-90
2022/04/15 04:52:57;;;;;;;0.43;0.43;;;;;;;;;;6256316;22;20019;-90
2022/04/15 04:55:27;;;;;;;0.50;0.50;;;;;;;;;;6282872;22;20023;-91
2022/04/15 04:57:53;;;;;;;0.80;0.68;;;;;;;;;;6257391;22;20098;-90
2022/04/15 05:00:19;;;;;;;0.75;0.73;;;;;;;;;;6281657;22;20475;-92
2022/04/15 05:02:45;;;;;;;0.20;0.20;;;;;;;;;;6256019;22;20039;-91
2022/04/15 05:05:14;;;;;;;0.40;0.40;;;;;;;;;;6282320;22;20011;-90
2022/04/15 05:07:40;;;;;;;0.68;0.50;;;;;;;;;;6255933;22;20012;-90
2022/04/15 05:10:08;;;;;;;0.47;0.47;;;;;;;;;;6256262;22;20376;-90
2022/04/15 05:12:34;;;;;;;0.40;0.40;;;;;;;;;;6256942;22;20055;-90
2022/04/15 05:15:00;;;;;;;0.60;0.60;;;;;;;;;;6256588;22;20019;-89
2022/04/15 05:17:26;;;;;;;2.00;1.15;;;;;;;;;;6256502;22;20078;-91
2022/04/15 05:19:52;;;;;;;0.50;0.50;;;;;;;;;;6257192;22;20023;-90
2022/04/15 05:22:18;;;;;;;0.30;0.30;;;;;;;;;;6256423;22;20012;-89
2022/04/15 05:24:44;;;;;;;2.15;0.88;;;;;;;;;;6257011;22;20022;-90
2022/04/15 05:27:11;;;;;;;2.90;1.40;;;;;;;;;;6256279;22;20441;-90
2022/04/15 05:29:38;;;;;;;3.35;1.38;;;;;;;;;;6281169;22;20016;-89
2022/04/15 05:32:04;;;;;;;13.45;1.95;;;;;;;;;;6256791;22;20356;-90
2022/04/15 05:34:30;;;;;;;4.50;2.33;;;;;;;;;;6256073;22;20387;-90
2022/04/15 05:36:56;;;;;;;0.80;0.65;;;;;;;;;;6255701;22;20385;-89
2022/04/15 05:39:22;;;;;;;0.32;0.32;;;;;;;;;;6256203;22;20019;-89
2022/04/15 05:41:49;;;;;;;2.95;1.83;;;;;;;;;;6256196;22;20016;-90
2022/04/15 05:44:23;;;;;;;1.17;0.73;;;;;;;;;;6256298;22;20008;-90
2022/04/15 05:46:52;;;;;;;0.70;0.60;;;;;;;;;;6283059;22;20018;-91
2022/04/15 05:49:19;;;;;;;6.40;2.53;;;;;;;;;;6256154;22;20020;-90
2022/04/15 05:51:46;;;;;;;2.25;1.33;;;;;;;;;;6255894;22;20099;-90
2022/04/15 05:54:12;;;;;;;2.08;1.25;;;;;;;;;;6255011;22;20039;-89
2022/04/15 05:56:38;;;;;;;5.95;2.97;;;;;;;;;;6256256;22;20099;-89
2022/04/15 05:59:05;;;;;;;5.03;2.55;;;;;;;;;;6257819;22;20015;-90
2022/04/15 06:01:31;;;;;;;7.15;3.75;;;;;;;;;;6257252;22;20015;-91
2022/04/15 06:03:57;;;;;;;4.47;2.25;;;;;;;;;;6257049;22;20071;-88
2022/04/15 06:06:59;;;;;;;4.93;2.80;;;;;;;;;;6231600;22;20047;-88
2022/04/15 06:09:26;;;;;;;3.67;2.60;;;;;;;;;;6257353;22;20018;-90
2022/04/15 06:11:53;;;;;;;4.05;2.13;;;;;;;;;;6257249;22;20346;-91
2022/04/15 06:14:23;;;;;;;5.93;2.78;;;;;;;;;;6257109;22;20046;-90
2022/04/15 06:16:49;;;;;;;3.38;2.22;;;;;;;;;;6256639;22;20386;-90
2022/04/15 06:19:16;;;;;;;3.35;1.77;;;;;;;;;;6257418;22;20323;-90
2022/04/15 06:21:45;;;;;;;4.25;2.78;;;;;;;;;;6257314;22;20015;-90
2022/04/15 06:24:12;;;;;;;8.57;4.38;;;;;;;;;;6282921;22;20069;-90
2022/04/15 06:26:38;;;;;;;9.40;5.20;;;;;;;;;;6257221;22;20026;-89
2022/04/15 06:29:05;;;;;;;14.80;4.35;;;;;;;;;;6256575;22;20023;-89
2022/04/15 06:31:32;;;;;;;8.18;4.30;;;;;;;;;;6256305;22;20022;-88
2022/04/15 06:33:58;;;;;;;7.07;4.13;;;;;;;;;;6256140;22;20103;-89
2022/04/15 06:36:24;;;;;;;9.05;3.97;;;;;;;;;;6253537;22;20042;-89
2022/04/15 06:38:51;;;;;;;5.70;3.15;;;;;;;;;;6254733;22;20018;-88
2022/04/15 06:41:17;;;;;;;5.18;2.75;;;;;;;;;;6251364;22;20047;-89
2022/04/15 06:43:44;;;;;;;4.95;2.92;;;;;;;;;;6228732;22;20012;-88
2022/04/15 06:46:10;;;;;;;9.88;4.60;;;;;;;;;;6253192;22;20012;-88
2022/04/15 06:48:36;;;;;;;6.88;3.97;;;;;;;;;;6257583;22;20023;-90
2022/04/15 06:51:03;;;;;;;8.32;3.28;;;;;;;;;;6258321;22;20394;-90
2022/04/15 06:53:29;;;;;;;5.05;3.22;;;;;;;;;;6258036;22;20445;-90
2022/04/15 06:55:57;;;;;;;5.72;3.35;;;;;;;;;;6258030;22;20055;-90
2022/04/15 06:58:24;;;;;;;4.03;1.88;;;;;;;;;;6258817;22;20465;-90
2022/04/15 07:00:56;;;;;;;5.13;2.60;;;;;;;;;;6258997;22;20016;-90
2022/04/15 07:03:24;;;;;;;4.20;2.15;;;;;;;;;;6256948;22;20322;-90
2022/04/15 07:06:07;;;;;;;6.93;2.83;;;;;;;;;;6256878;22;20090;-89
2022/04/15 07:08:33;;;;;;;5.80;2.85;;;;;;;;;;6257004;22;20391;-90
2022/04/15 07:11:02;;;;;;;6.38;3.95;;;;;;;;;;6257693;22;20338;-93
2022/04/15 07:13:29;;;;;;;5.15;2.70;;;;;;;;;;6237200;22;20030;-91
2022/04/15 07:15:55;;;;;;;3.78;2.17;;;;;;;;;;6262259;22;20042;-92
2022/04/15 07:18:28;;;;;;;2.05;1.45;;;;;;;;;;6262706;22;20022;-92
2022/04/15 07:20:54;;;;;;;3.13;2.08;;;;;;;;;;6259392;22;20015;-90
2022/04/15 07:23:23;;;;;;;5.28;2.78;;;;;;;;;;6261407;22;20022;-92
2022/04/15 07:25:57;;;;;;;1.40;1.10;;;;;;;;;;6262986;22;20019;-92
2022/04/15 07:28:33;;;;;;;5.75;3.05;;;;;;;;;;6289132;22;20020;-92
2022/04/15 07:30:59;;;;;;;4.07;1.98;;;;;;;;;;6264668;22;20039;-94
2022/04/15 07:33:28;;;;;;;3.42;2.35;;;;;;;;;;6263992;22;20035;-92
2022/04/15 07:35:57;;;;;;;4.65;2.95;;;;;;;;;;6262532;22;20051;-92
2022/04/15 07:38:23;;;;;;;4.13;2.42;;;;;;;;;;6262997;22;20023;-92
2022/04/15 07:40:49;;;;;;;4.32;2.53;;;;;;;;;;6261300;22;20007;-92
2022/04/15 07:43:16;;;;;;;3.88;1.85;;;;;;;;;;6261884;22;20016;-91
2022/04/15 07:45:48;;;;;;;5.63;2.60;;;;;;;;;;6284101;22;20019;-92
2022/04/15 07:48:14;;;;;;;2.33;1.63;;;;;;;;;;6260461;22;20024;-91
2022/04/15 07:50:43;;;;;;;2.40;1.67;;;;;;;;;;6261116;22;20020;-92
2022/04/15 07:56:23;;;;;;;2.45;1.58;;;;;;;;;;6283630;22;20028;-89
2022/04/15 07:58:50;;;;;;;3.85;1.90;;;;;;;;;;6258035;22;20047;-90
2022/04/15 08:01:34;;;;;;;5.80;2.28;;;;;;;;;;6257248;22;20026;-90
2022/04/15 08:04:03;;;;;;;0.88;0.73;;;;;;;;;;6255937;22;20020;-89
2022/04/15 08:06:33;;;;;;;8.57;2.25;;;;;;;;;;6256459;22;20046;-90
2022/04/15 08:09:00;;;;;;;5.60;1.77;;;;;;;;;;6257177;22;20026;-90
2022/04/15 08:11:27;;;;;;;4.88;1.98;;;;;;;;;;6256827;22;20015;-90
2022/04/15 08:13:56;;;;;;;5.57;2.97;;;;;;;;;;6257020;22;20046;-93
2022/04/15 08:16:26;;;;;;;6.95;2.38;;;;;;;;;;6262802;22;20050;-93
2022/04/15 08:18:54;;;;;;;3.45;2.20;;;;;;;;;;6262178;22;20016;-94
2022/04/15 08:21:24;;;;;;;3.53;1.85;;;;;;;;;;6264513;22;20358;-94
2022/04/15 08:24:05;;;;;;;1.45;1.10;;;;;;;;;;6263852;22;20346;-93
2022/04/15 08:26:31;;;;;;;4.03;1.90;;;;;;;;;;6263451;22;20026;-92
2022/04/15 08:28:57;;;;;;;3.70;2.30;;;;;;;;;;6263206;22;20015;-93
2022/04/15 08:31:23;;;;;;;3.28;2.03;;;;;;;;;;6263838;22;20043;-94
2022/04/15 08:33:52;;;;;;;1.88;1.45;;;;;;;;;;6263792;22;20012;-93
2022/04/15 08:36:18;;;;;;;5.05;2.80;;;;;;;;;;6261703;22;20090;-94
2022/04/15 08:38:45;;;;;;;2.10;1.38;;;;;;;;;;6262351;22;20023;-93
2022/04/15 08:41:12;;;;;;;3.78;1.60;;;;;;;;;;6262066;22;20018;-93
2022/04/15 08:43:42;;;;;;;3.40;1.90;;;;;;;;;;6263975;22;20066;-94
2022/04/15 08:46:13;;;;;;;7.82;4.15;;;;;;;;;;6262354;22;20015;-93
2022/04/15 08:48:39;;;;;;;5.57;2.47;;;;;;;;;;6263526;22;20015;-92
2022/04/15 08:51:14;;;;;;;8.43;4.80;;;;;;;;;;6264463;22;20020;-93
2022/04/15 08:53:41;;;;;;;6.05;3.38;;;;;;;;;;6262240;22;20095;-93
2022/04/15 08:56:07;;;;;;;11.93;5.70;;;;;;;;;;6262150;22;20473;-93
2022/04/15 08:58:35;;;;;;;12.73;5.45;;;;;;;;;;6262505;22;20643;-93
2022/04/15 09:01:07;;;;;;;12.77;3.95;;;;;;;;;;6263767;22;20022;-92
2022/04/15 09:03:38;;;;;;;9.98;4.90;;;;;;;;;;6262877;22;20022;-93
2022/04/15 09:06:13;;;;;;;8.88;5.00;;;;;;;;;;6261044;22;20076;-93
2022/04/15 09:09:01;;;;;;;9.63;3.72;;;;;;;;;;6262665;22;20030;-93
2022/04/15 09:11:34;;;;;;;5.75;2.35;;;;;;;;;;6264548;22;20015;-93
2022/04/15 09:14:07;;;;;;;4.40;2.20;;;;;;;;;;6288607;22;20015;-93
2022/04/15 09:16:41;;;;;;;3.65;2.08;;;;;;;;;;6261492;22;20019;-90
2022/04/15 09:19:08;;;;;;;5.47;3.17;;;;;;;;;;6262815;22;20068;-93
2022/04/15 09:21:34;;;;;;;11.30;2.65;;;;;;;;;;6263655;22;20016;-93
2022/04/15 09:24:11;;;;;;;0.75;0.73;;;;;;;;;;6289238;22;20008;-93
2022/04/15 09:26:44;;;;;;;0.40;0.40;;;;;;;;;;6261890;22;20073;-92
2022/04/15 09:29:12;;;;;;;0.80;0.57;;;;;;;;;;6262879;22;20327;-93
2022/04/15 09:31:44;;;;;;;0.98;0.75;;;;;;;;;;6264175;22;20020;-93
2022/04/15 09:34:10;;;;;;;4.80;1.90;;;;;;;;;;6263777;22;20015;-93
2022/04/15 09:36:41;;;;;;;1.42;1.02;;;;;;;;;;6262513;22;20130;-92
2022/04/15 09:39:14;;;;;;;1.05;0.52;;;;;;;;;;6263165;22;20445;-93
2022/04/15 09:41:42;;;;;;;2.30;1.65;;;;;;;;;;6263260;22;20016;-93
2022/04/15 09:44:15;;;;;;;0.40;0.40;;;;;;;;;;6264982;22;20107;-92
2022/04/15 09:46:42;;;;;;;0.30;0.30;;;;;;;;;;6265616;22;20058;-93
2022/04/15 09:49:14;;;;;;;0.60;0.50;;;;;;;;;;6265562;22;20071;-92
2022/04/15 09:51:40;;;;;;;2.25;1.65;;;;;;;;;;6264976;22;20019;-94
2022/04/15 09:54:24;;;;;;;5.43;2.63;;;;;;;;;;6264515;22;20069;-92
2022/04/15 09:56:51;;;;;;;0.55;0.40;;;;;;;;;;6264663;22;20038;-94
2022/04/15 09:59:20;;;;;;;2.05;1.45;;;;;;;;;;6265194;22;20011;-93
2022/04/15 10:01:59;;;;;;;2.35;1.42;;;;;;;;;;6266435;22;20015;-92
2022/04/15 10:04:26;;;;;;;2.33;1.45;;;;;;;;;;6289708;22;20016;-93
2022/04/15 10:07:04;;;;;;;5.20;2.47;;;;;;;;;;6264122;22;20019;-92
2022/04/15 10:09:35;;;;;;;0.68;0.68;;;;;;;;;;6264022;22;20020;-94
2022/04/15 10:12:02;;;;;;;1.40;0.57;;;;;;;;;;6264836;22;20015;-93
2022/04/15 10:14:48;;;;;;;3.20;1.92;;;;;;;;;;6263435;22;20345;-94
2022/04/15 10:17:17;;;;;;;1.05;0.73;;;;;;;;;;6263591;22;20024;-94
2022/04/15 10:19:44;;;;;;;0.40;0.40;;;;;;;;;;6264260;22;20015;-94
2022/04/15 10:22:20;;;;;;;2.33;1.38;;;;;;;;;;6263553;22;20047;-93
2022/04/15 10:24:48;;;;;;;0.85;0.73;;;;;;;;;;6263449;22;20016;-94
2022/04/15 10:27:14;;;;;;;2.10;0.68;;;;;;;;;;6263673;22;20019;-93
2022/04/15 10:29:46;;;;;;;18.00;3.42;;;;;;;;;;6263541;22;20342;-93
2022/04/15 10:32:15;;;;;;;2.05;1.75;;;9.40;99.90;;;;;;6239227;22;20019;-93
2022/04/15 10:34:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6238892;22;20433;-94
2022/04/15 10:37:15;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6237828;22;20022;-94
2022/04/15 10:39:48;;;;;;;2.60;1.40;;;10.50;99.90;;;;;;6239722;22;20012;-93
2022/04/15 10:42:19;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;6237209;22;20020;-93
2022/04/15 10:44:47;;;;;;;2.55;1.77;;;10.70;99.90;;;;;;6238892;22;20501;-93
2022/04/15 10:47:19;;;;;;;2.70;1.33;;;10.70;99.90;;;;;;6237485;22;20102;-93
2022/04/15 10:50:04;;;;;;;7.97;0.93;;;10.60;99.90;;;;;;6237552;22;20462;-92
2022/04/15 10:52:39;;;;;;;1.00;0.85;;;10.50;99.90;;;;;;6238248;22;20306;-92
2022/04/15 10:55:12;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6238322;22;20016;-93
2022/04/15 10:57:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;6238053;22;20023;-93
2022/04/15 11:03:19;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;6263745;22;20025;-93
2022/04/15 11:05:51;;;;;;;3.85;2.17;;;10.30;99.90;;;;;;6237444;22;20023;-93
2022/04/15 11:08:24;;;;;;;2.67;1.35;;;10.80;99.90;;;;;;6238543;22;20098;-94
2022/04/15 11:10:58;;;;;;;5.10;1.85;;;10.40;99.90;;;;;;6238999;22;20043;-93
2022/04/15 11:13:27;;;;;;;3.20;1.80;;;10.50;99.90;;;;;;6239750;22;20024;-93
2022/04/15 11:16:12;;;;;;;1.65;0.57;;;11.10;99.90;;;;;;6240397;22;20020;-92
2022/04/15 11:18:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6239242;22;20027;-92
2022/04/15 11:21:37;;;;;;;3.33;1.92;;;10.80;99.90;;;;;;6239024;22;20016;-93
2022/04/15 11:24:51;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;6238352;22;20018;-92
2022/04/15 11:27:18;;;;;;;1.20;1.00;;;11.00;99.90;;;;;;6238629;22;20067;-94
2022/04/15 11:29:51;;;;;;;0.65;0.50;;;11.20;99.90;;;;;;6238747;22;20023;-92
2022/04/15 11:32:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6238412;22;20020;-93
2022/04/15 11:35:04;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6239846;22;20437;-92
2022/04/15 11:37:30;;;;;;;1.27;0.85;;;11.30;99.90;;;;;;6213926;22;20012;-93
2022/04/15 11:40:03;;;;;;;1.25;0.88;;;11.60;99.90;;;;;;6239029;22;20281;-93
2022/04/15 11:42:31;;;;;;;1.38;0.95;;;11.40;99.90;;;;;;6238338;22;20022;-94
2022/04/15 11:44:58;;;;;;;1.25;0.82;;;11.40;99.90;;;;;;6263255;22;20492;-93
2022/04/15 11:47:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;6239081;22;20019;-93
2022/04/15 11:49:55;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;6239543;22;20031;-94
2022/04/15 11:52:28;;;;;;;0.50;0.43;;;11.80;99.90;;;;;;6265798;22;20020;-94
2022/04/15 11:54:59;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;6239037;22;20477;-93
2022/04/15 11:57:29;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;6238458;22;20015;-94
2022/04/15 11:59:55;;;;;;;1.13;0.68;;;11.60;99.90;;;;;;6238834;22;20016;-94
2022/04/15 12:02:26;;;;;;;1.25;0.80;;;11.70;99.90;;;;;;6239095;22;20027;-94
2022/04/15 12:04:54;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;6238865;22;20011;-93
2022/04/15 12:07:24;;;;;;;1.85;1.08;;;11.80;99.90;;;;;;6238146;22;20019;-94
2022/04/15 12:09:53;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;6239111;22;20016;-92
2022/04/15 12:12:24;;;;;;;1.63;1.05;;;11.00;99.90;;;;;;6239820;22;20020;-95
2022/04/15 12:15:16;;;;;;;0.75;0.73;;;11.30;99.90;;;;;;6214888;22;20031;-94
2022/04/15 12:22:20;;;;;;;;;;;;;;;;;;;;;
2022/04/15 13:02:37;;;;;;;3.22;2.45;;;11.00;99.90;;;;;;5969055;24;20029;-94
2022/04/15 13:05:10;;;;;;;5.50;2.58;;;11.20;99.90;;;;;;6002245;23;20048;-93
2022/04/15 13:08:03;;;;;;;5.15;2.50;;;11.20;99.90;;;;;;6104072;23;20027;-93
2022/04/15 13:10:29;;;;;;;4.45;2.67;;;11.20;99.90;;;;;;6193243;22;20103;-92
2022/04/15 13:13:00;;;;;;;4.55;1.60;;;11.20;99.90;;;;;;6262573;22;20016;-93
2022/04/15 13:15:35;;;;;;;6.38;3.00;;;12.00;99.90;;;;;;6244262;22;20038;-94
2022/04/15 13:18:04;;;;;;;3.95;1.40;;;11.10;99.90;;;;;;6267956;22;20475;-94
2022/04/15 13:20:31;;;;;;;10.60;4.20;;;11.40;99.90;;;;;;6267467;22;20018;-94
2022/04/15 13:23:02;;;;;;;5.30;2.75;;;11.20;99.90;;;;;;6268121;22;20015;-94
2022/04/15 13:25:31;;;;;;;4.60;2.55;;;11.20;99.90;;;;;;6267730;22;20012;-94
2022/04/15 13:28:03;;;;;;;6.80;3.35;;;11.20;99.90;;;;;;6267521;22;20094;-94
2022/04/15 13:30:30;;;;;;;2.13;1.30;;;11.20;99.90;;;;;;6267640;22;20015;-94
2022/04/15 13:33:02;;;;;;;2.15;1.08;;;11.20;99.90;;;;;;6267814;22;20029;-95
2022/04/15 13:35:33;;;;;;;1.02;0.85;;;11.60;99.90;;;;;;6263159;22;20019;-94
2022/04/15 13:38:02;;;;;;;5.88;2.75;;;11.30;99.90;;;;;;6262070;22;20046;-94
2022/04/15 13:40:44;;;;;;;6.82;4.18;;;11.40;99.90;;;;;;6262012;22;20016;-94
2022/04/15 13:43:14;;;;;;;7.97;3.47;;;11.40;99.90;;;;;;6265287;22;20020;-93
2022/04/15 13:45:40;;;;;;;1.65;0.88;;;11.40;99.90;;;;;;6266251;22;20011;-94
2022/04/15 13:48:14;;;;;;;2.13;1.25;;;11.30;99.90;;;;;;6267448;22;20037;-92
2022/04/15 13:50:40;;;;;;;5.15;2.45;;;11.20;99.90;;;;;;6267662;22;20090;-93
2022/04/15 13:58:50;;;;;;;2.63;1.23;;;11.20;99.90;;;;;;6272916;22;20023;-93
2022/04/15 14:01:28;;;;;;;3.55;1.98;;;11.60;99.90;;;;;;6268320;22;20011;-94
2022/04/15 14:03:57;;;;;;;6.75;2.63;;;11.20;99.90;;;;;;6268034;22;20390;-93
2022/04/15 14:06:28;;;;;;;3.58;1.42;;;11.40;99.90;;;;;;6267258;22;20038;-93
2022/04/15 14:08:58;;;;;;;8.90;4.35;;;12.00;99.90;;;;;;6266824;22;20019;-93
2022/04/15 14:11:25;;;;;;;8.15;3.22;;;11.30;99.90;;;;;;6267895;22;20019;-93
2022/04/15 14:14:00;;;;;;;6.30;2.70;;;11.30;99.90;;;;;;6266800;22;20015;-94
2022/04/15 14:16:38;;;;;;;5.10;2.70;;;11.30;99.90;;;;;;6242224;22;20015;-94
2022/04/15 14:19:05;;;;;;;6.03;3.15;;;11.10;99.90;;;;;;6268353;22;20071;-95
2022/04/15 14:21:32;;;;;;;1.55;0.90;;;11.20;99.90;;;;;;6266672;22;20083;-92
2022/04/15 14:23:58;;;;;;;1.17;0.75;;;11.20;99.90;;;;;;6265492;22;20387;-92
2022/04/15 14:26:24;;;;;;;6.80;3.50;;;11.20;99.90;;;;;;6264564;22;20053;-92
2022/04/15 14:28:50;;;;;;;4.55;2.25;;;11.60;99.90;;;;;;6264674;22;20360;-92
2022/04/15 14:31:19;;;;;;;0.65;0.60;;;11.60;99.90;;;;;;6265270;22;20098;-91
2022/04/15 14:33:45;;;;;;;1.58;0.98;;;11.70;99.90;;;;;;6264747;22;20016;-90
2022/04/15 14:36:11;;;;;;;5.03;2.67;;;11.70;99.90;;;;;;6264653;22;20076;-91
2022/04/15 14:38:38;;;;;;;4.20;2.25;;;10.60;99.90;;;;;;6265880;22;20015;-90
2022/04/15 14:41:06;;;;;;;6.80;3.08;;;11.20;99.90;;;;;;6265993;22;20019;-92
2022/04/15 14:43:36;;;;;;;4.57;2.22;;;11.00;99.90;;;;;;6265445;22;20019;-90
2022/04/15 14:46:03;;;;;;;4.20;2.17;;;11.00;99.90;;;;;;6265534;22;20060;-91
2022/04/15 14:48:30;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6265393;22;20015;-92
2022/04/15 14:51:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6265425;22;20022;-90
2022/04/15 14:53:34;;;;;;;0.75;0.70;;;11.00;99.90;;;;;;6264465;22;20345;-90
2022/04/15 14:56:03;;;;;;;5.45;3.00;;;11.00;99.90;;;;;;6264100;22;20020;-90
2022/04/15 14:58:29;;;;;;;3.83;2.30;;;11.00;99.90;;;;;;6239166;22;20034;-90
2022/04/15 15:00:58;;;;;;;7.30;3.25;;;10.80;99.90;;;;;;6265196;22;20017;-90
2022/04/15 15:03:24;;;;;;;7.10;2.63;;;10.70;99.90;;;;;;6264928;22;20030;-90
2022/04/15 15:05:51;;;;;;;14.32;2.47;;;10.60;99.90;;;;;;6265463;22;20479;-89
2022/04/15 15:08:18;;;;;;;3.90;1.95;;;10.80;99.90;;;;;;6265877;22;20085;-91
2022/04/15 15:10:44;;;;;;;1.17;1.00;;;10.70;99.90;;;;;;6265309;22;20328;-91
2022/04/15 15:13:11;;;;;;;0.20;0.17;;;10.80;99.90;;;;;;6264116;22;20022;-92