Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:40;;;;;;;37.20;18.20;;;;;;;1.65;79.36;100866.04;131657;1256;107515;-74
2023/01/28 00:04:46;;;;;;;36.30;17.70;;;;;;;1.71;79.48;100864.01;131877;1254;107403;-74
2023/01/28 00:07:52;;;;;;;39.70;20.30;;;;;;;1.70;79.54;100865.06;131996;1261;108144;-74
2023/01/28 00:11:02;;;;;;;38.20;19.50;;;;;;;1.71;79.50;100865.36;131782;1256;107538;-74
2023/01/28 00:14:07;;;;;;;38.70;19.20;;;;;;;1.71;79.62;100873.09;131722;1260;107508;-73
2023/01/28 00:17:13;;;;;;;36.20;19.40;;;;;;;1.68;79.57;100874.98;131511;1254;107606;-73
2023/01/28 00:20:19;;;;;;;33.80;18.70;;;;;;;1.65;79.64;100878.14;131588;1251;108544;-74
2023/01/28 00:23:25;;;;;;;39.30;19.30;;;;;;;1.63;79.48;100876.67;131537;1252;109260;-74
2023/01/28 00:26:31;;;;;;;43.20;20.80;;;;;;;1.62;79.52;100873.39;131520;1254;107545;-75
2023/01/28 00:29:37;;;;;;;41.90;20.00;;;;;;;1.58;79.42;100871.88;131423;1254;107520;-74
2023/01/28 00:32:44;;;;;;;30.80;16.10;;;;;;;1.58;79.64;100874.14;131496;1253;107519;-76
2023/01/28 00:35:59;;;;;;;39.30;20.10;;;;;;;1.63;79.66;100872.33;131458;1250;107987;-75
2023/01/28 00:39:06;;;;;;;37.70;18.60;;;;;;;1.68;79.68;100872.41;131530;1263;107242;-74
2023/01/28 00:42:11;;;;;;;39.60;19.10;;;;;;;1.71;79.54;100869.61;131489;1254;107429;-75
2023/01/28 00:45:17;;;;;;;36.80;18.60;;;;;;;1.71;79.44;100868.36;131470;1253;107604;-75
2023/01/28 00:48:22;;;;;;;39.20;19.30;;;;;;;1.69;79.48;100871.63;131598;1254;107242;-75
2023/01/28 00:51:28;;;;;;;40.90;19.00;;;;;;;1.65;79.31;100877.14;131482;1250;107486;-74
2023/01/28 00:54:35;;;;;;;36.30;18.90;;;;;;;1.60;79.29;100876.85;131705;1257;107650;-73
2023/01/28 00:57:40;;;;;;;37.20;18.60;;;;;;;1.57;79.51;100876.27;131488;1260;106397;-76
2023/01/28 01:00:46;;;;;;;36.90;18.90;;;;;;;1.55;79.70;100880.44;131518;1251;107357;-76
2023/01/28 01:03:56;;;;;;;35.70;18.30;;;;;;;1.47;79.52;100880.98;131638;1263;107302;-74
2023/01/28 01:07:03;;;;;;;30.00;15.80;;;;;;;1.44;79.76;100880.14;131544;1256;107523;-76
2023/01/28 01:10:12;;;;;;;32.20;17.00;;;;;;;1.47;79.67;100874.71;131555;1258;107613;-74
2023/01/28 01:13:17;;;;;;;37.50;18.80;;;;;;;1.51;79.66;100870.31;131557;1254;108476;-75
2023/01/28 01:16:25;;;;;;;38.00;18.60;;;;;;;1.56;79.71;100874.94;131652;1251;107540;-76
2023/01/28 01:19:31;;;;;;;39.20;19.70;;;;;;;1.56;79.78;100874.80;131424;1251;107501;-74
2023/01/28 01:22:37;;;;;;;34.60;18.70;;;;;;;1.57;79.76;100874.16;131622;1254;108452;-73
2023/01/28 01:25:42;;;;;;;35.10;18.20;;;;;;;1.58;79.57;100874.31;131669;1260;107242;-73
2023/01/28 01:28:48;;;;;;;35.00;18.20;;;;;;;1.59;79.82;100873.23;131697;1254;107510;-73
2023/01/28 01:31:54;;;;;;;37.00;18.80;;;;;;;1.54;79.48;100879.56;131552;1251;107533;-74
2023/01/28 01:34:59;;;;;;;35.40;17.90;;;;;;;1.53;79.75;100875.45;131574;1251;107435;-75
2023/01/28 01:38:05;;;;;;;37.50;17.80;;;;;;;1.56;79.84;100878.27;131477;1254;107508;-76
2023/01/28 01:41:17;;;;;;;31.30;15.10;;;;;;;1.60;79.78;100877.36;131432;1250;107081;-76
2023/01/28 01:45:00;;;;;;;34.40;17.80;;;;;;;1.68;79.85;100878.20;131405;1252;108554;-76
2023/01/28 01:48:15;;;;;;;33.30;17.70;;;;;;;1.74;79.57;100875.73;131541;1260;106620;-74
2023/01/28 01:51:26;;;;;;;31.80;16.70;;;;;;;1.74;79.61;100874.16;131473;1254;107486;-74
2023/01/28 01:54:33;;;;;;;31.50;17.40;;;;;;;1.74;79.55;100876.42;131568;1266;107382;-74
2023/01/28 01:57:39;;;;;;;29.90;16.40;;;;;;;1.71;79.43;100876.95;131408;1251;107454;-76
2023/01/28 02:00:46;;;;;;;34.00;17.60;;;;;;;1.69;79.59;100872.52;131348;1264;109011;-76
2023/01/28 02:03:59;;;;;;;34.40;17.70;;;;;;;1.71;79.65;100877.14;131397;1254;107350;-76
2023/01/28 02:07:07;;;;;;;31.40;17.30;;;;;;;1.71;79.54;100877.33;131715;1251;108675;-74
2023/01/28 02:10:14;;;;;;;30.90;17.20;;;;;;;1.66;79.54;100879.18;131587;1251;107571;-75
2023/01/28 02:13:25;;;;;;;34.80;18.30;;;;;;;1.63;79.55;100880.55;131681;1260;107863;-75
2023/01/28 02:16:32;;;;;;;33.00;17.10;;;;;;;1.65;79.67;100879.77;131519;1254;108652;-76
2023/01/28 02:19:44;;;;;;;32.10;15.40;;;;;;;1.69;79.60;100880.92;131607;1254;108073;-76
2023/01/28 02:23:21;;;;;;;32.60;17.30;;;;;;;1.73;79.63;100886.70;131463;1253;108082;-74
2023/01/28 02:26:50;;;;;;;32.70;16.90;;;;;;;1.73;79.70;100890.19;131479;1253;108018;-75
2023/01/28 02:30:03;;;;;;;33.30;16.70;;;;;;;1.78;79.69;100885.22;131729;1250;107515;-74
2023/01/28 02:33:14;;;;;;;33.40;17.60;;;;;;;1.77;79.46;100882.45;131716;1250;107948;-75
2023/01/28 02:36:29;;;;;;;32.10;17.60;;;;;;;1.74;79.66;100875.06;131622;1257;107399;-74
2023/01/28 02:39:40;;;;;;;34.20;17.50;;;;;;;1.71;79.62;100874.86;131541;1254;107340;-74
2023/01/28 02:42:46;;;;;;;31.10;17.10;;;;;;;1.69;79.56;100874.06;131645;1258;107858;-74
2023/01/28 02:49:19;;;;;;;35.80;18.30;;;;;;;1.50;79.60;100878.77;131662;1254;106513;-73
2023/01/28 02:56:07;;;;;;;30.30;16.00;;;;;;;1.45;79.89;100884.80;131488;1254;107532;-74
2023/01/28 02:59:35;;;;;;;33.70;17.80;;;;;;;1.47;80.09;100888.55;131479;1257;107445;-75
2023/01/28 03:02:53;;;;;;;32.90;17.50;;;;;;;1.54;80.10;100885.05;131542;1250;107433;-76
2023/01/28 03:06:05;;;;;;;32.10;16.20;;;;;;;1.61;80.00;100886.27;131819;1253;107423;-75
2023/01/28 03:09:25;;;;;;;32.70;17.00;;;;;;;1.58;80.02;100891.70;131642;1250;107560;-74
2023/01/28 03:36:50;;;;;;;36.60;18.20;;;;;;;1.59;80.46;100882.33;131513;1266;106603;-76
2023/01/28 03:40:22;;;;;;;33.80;16.80;;;;;;;1.61;80.63;100884.50;131690;1268;108553;-74
2023/01/28 03:43:28;;;;;;;34.10;17.40;;;;;;;1.64;80.54;100884.56;131853;1251;107512;-76
2023/01/28 03:46:36;;;;;;;35.90;17.40;;;;;;;1.60;80.64;100892.79;131811;1251;107312;-75
2023/01/28 03:49:45;;;;;;;34.00;18.50;;;;;;;1.59;80.76;100890.05;131674;1249;107505;-73
2023/01/28 03:52:51;;;;;;;30.50;16.30;;;;;;;1.55;81.08;100891.31;131584;1254;107518;-76
2023/01/28 03:56:08;;;;;;;33.80;18.00;;;;;;;1.50;80.90;100894.88;131701;1249;107387;-77
2023/01/28 03:59:14;;;;;;;30.90;16.10;;;;;;;1.47;81.27;100896.46;131590;1249;107529;-73
2023/01/28 04:02:21;;;;;;;24.30;13.60;;;;;;;1.47;81.22;100899.27;131647;1252;106498;-76
2023/01/28 04:05:28;;;;;;;27.80;15.00;;;;;;;1.49;81.63;100899.83;131605;1250;108247;-77
2023/01/28 04:08:35;;;;;;;20.90;12.20;;;;;;;1.49;81.56;100895.11;131862;1250;107378;-74
2023/01/28 04:12:06;;;;;;;19.70;10.90;;;;;;;1.51;81.59;100890.62;131673;1251;107549;-74
2023/01/28 04:15:21;;;;;;;21.30;11.30;;;;;;;1.50;81.60;100889.27;131648;1250;105516;-76
2023/01/28 04:18:28;;;;;;;17.70;9.40;;;;;;;1.51;81.55;100887.30;131665;1250;106931;-74
2023/01/28 04:21:36;;;;;;;20.70;10.20;;;;;;;1.54;81.47;100887.46;131668;1251;107545;-75
2023/01/28 04:24:42;;;;;;;16.70;9.40;;;;;;;1.54;81.47;100887.65;131510;1254;107494;-75
2023/01/28 04:27:49;;;;;;;17.40;9.70;;;;;;;1.53;81.64;100882.97;131564;1251;107399;-74
2023/01/28 04:31:04;;;;;;;18.30;9.50;;;;;;;1.60;81.55;100884.02;131573;1250;107961;-75
2023/01/28 04:34:19;;;;;;;14.20;7.30;;;;;;;1.63;81.62;100884.58;131515;1250;107471;-75
2023/01/28 04:37:32;;;;;;;14.40;8.30;;;;;;;1.65;81.57;100886.25;131462;1251;107498;-75
2023/01/28 04:40:52;;;;;;;12.60;8.10;;;;;;;1.68;81.66;100887.84;131570;1250;107505;-75
2023/01/28 04:44:05;;;;;;;13.50;7.70;;;;;;;1.72;81.47;100890.44;131765;1253;107560;-75
2023/01/28 04:47:19;;;;;;;15.60;8.90;;;;;;;1.71;81.76;100892.23;131465;1254;107467;-74
2023/01/28 04:50:49;;;;;;;14.50;9.10;;;;;;;1.57;82.01;100896.61;131375;1260;107246;-75
2023/01/28 04:54:08;;;;;;;14.60;8.90;;;;;;;1.46;82.11;100895.44;131512;1253;105549;-75
2023/01/28 04:57:15;;;;;;;16.50;9.30;;;;;;;1.43;82.05;100899.13;131602;1254;107504;-74
2023/01/28 05:00:22;;;;;;;17.40;9.90;;;;;;;1.39;82.20;100896.17;131774;1254;107498;-73
2023/01/28 05:03:30;;;;;;;17.20;9.80;;;;;;;1.34;82.07;100899.21;131727;1252;107513;-74
2023/01/28 05:06:36;;;;;;;21.30;10.50;;;;;;;1.33;82.51;100904.50;131691;1249;107418;-74
2023/01/28 05:10:06;;;;;;;17.30;9.00;;;;;;;1.31;82.47;100897.61;131904;1249;110454;-74
2023/01/28 05:13:12;;;;;;;20.00;10.60;;;;;;;1.34;82.63;100901.48;131942;1252;107605;-73
2023/01/28 05:16:17;;;;;;;20.20;10.90;;;;;;;1.31;82.59;100906.55;131696;1250;107507;-74
2023/01/28 05:19:23;;;;;;;20.30;10.80;;;;;;;1.33;82.59;100911.88;131745;1258;106287;-74
2023/01/28 05:22:29;;;;;;;20.20;11.20;;;;;;;1.34;82.52;100918.45;131459;1254;109284;-73
2023/01/28 05:25:53;;;;;;;21.40;11.50;;;;;;;1.29;82.55;100920.13;131453;1251;108716;-74
2023/01/28 05:28:59;;;;;;;21.90;12.20;;;;;;;1.27;82.97;100918.31;131380;1254;107482;-74
2023/01/28 05:32:05;;;;;;;25.40;13.70;;;;;;;1.23;83.07;100921.88;131590;1252;107549;-76
2023/01/28 05:35:11;;;;;;;25.70;12.10;;;;;;;1.12;83.00;100925.69;131695;1252;107571;-72
2023/01/28 05:38:17;;;;;;;24.90;13.00;;;;;;;1.12;83.37;100924.49;131735;1250;107437;-75
2023/01/28 05:41:23;;;;;;;20.20;10.80;;;;;;;1.17;83.10;100924.77;131486;1250;107477;-75
2023/01/28 05:44:35;;;;;;;21.10;11.60;;;;;;;1.28;83.09;100920.36;131577;1249;107440;-74
2023/01/28 05:47:59;;;;;;;25.10;13.10;;;;;;;1.39;82.76;100921.05;131471;1250;107510;-76
2023/01/28 05:51:23;;;;;;;22.90;12.50;;;;;;;1.39;83.05;100920.16;131625;1250;107468;-76
2023/01/28 05:54:34;;;;;;;23.60;12.20;;;;;;;1.39;82.82;100920.36;131677;1250;107533;-76
2023/01/28 05:57:40;;;;;;;23.80;12.90;;;;;;;1.39;82.90;100921.57;131592;1251;107458;-74
2023/01/28 06:00:47;;;;;;;24.40;12.30;;;;;;;1.33;82.89;100925.88;131512;1250;107251;-75
2023/01/28 06:03:53;;;;;;;26.60;13.10;;;;;;;1.29;82.83;100932.92;131658;1250;107998;-74
2023/01/28 06:06:58;;;;;;;27.70;13.70;;;;;;;1.24;83.26;100932.33;131628;1253;105357;-75
2023/01/28 06:10:07;;;;;;;27.50;13.10;;;;;;;1.21;83.41;100934.23;131517;1250;106378;-75
2023/01/28 06:13:12;;;;;;;26.20;13.10;;;;;;;1.20;83.55;100932.33;131685;1250;107504;-73
2023/01/28 06:16:35;;;;;;;22.20;11.70;;;;;;;1.22;83.33;100938.74;131635;1249;108021;-74
2023/01/28 06:19:59;;;;;;;28.70;13.10;;;;;;;1.26;83.58;100933.80;131701;1256;107544;-76
2023/01/28 06:23:07;;;;;;;25.60;14.30;;;;;;;1.26;83.36;100942.59;131714;1250;107626;-76
2023/01/28 06:26:12;;;;;;;25.80;13.30;;;;;;;1.29;83.61;100944.34;131623;1251;106411;-74
2023/01/28 06:29:26;;;;;;;24.30;13.10;;;;;;;1.23;84.08;100947.10;131724;1254;107490;-75
2023/01/28 06:32:32;;;;;;;26.40;12.90;;;;;;;1.16;83.90;100953.06;131627;1252;106775;-75
2023/01/28 06:35:38;;;;;;;28.90;14.60;;;;;;;1.11;83.95;100952.58;131554;1249;108656;-75
2023/01/28 06:38:44;;;;;;;25.50;13.80;;;;;;;1.05;83.91;100951.66;131590;1254;107286;-74
2023/01/28 06:41:49;;;;;;;24.70;11.90;;;;;;;1.04;84.01;100953.48;131932;1249;106676;-74
2023/01/28 06:44:59;;;;;;;23.10;11.50;;;;;;;1.07;83.86;100962.08;131881;1250;107517;-75
2023/01/28 06:48:06;;;;;;;20.80;10.50;;;;;;;1.12;84.04;100964.41;131820;1249;107871;-75
2023/01/28 06:51:11;;;;;;;23.40;11.60;;;;;;;1.18;83.89;100965.70;131723;1252;107541;-75
2023/01/28 06:54:17;;;;;;;26.20;12.70;;;;;;;1.22;83.87;100960.60;131563;1250;107349;-75
2023/01/28 06:57:23;;;;;;;24.90;12.80;;;;;;;1.29;84.07;100969.21;131633;1250;107914;-76
2023/01/28 07:00:29;;;;;;;20.60;10.90;;;;;;;1.27;84.13;100970.39;131770;1249;106409;-75
2023/01/28 07:03:34;;;;;;;23.70;12.20;;;;;;;1.24;84.21;100974.92;131700;1250;107904;-74
2023/01/28 07:06:41;;;;;;;23.20;11.20;;;;;;;1.17;84.54;100974.53;131583;1250;107887;-76
2023/01/28 07:09:47;;;;;;;24.30;12.10;;;;;;;1.07;84.56;100978.36;131572;1255;107539;-76
2023/01/28 07:12:52;;;;;;;25.20;12.00;;;;;;;1.08;84.51;100983.05;131751;1252;107558;-74
2023/01/28 07:15:59;;;;;;;22.90;12.00;;;;;;;1.09;84.76;100983.86;131821;1250;107043;-76
2023/01/28 07:19:06;;;;;;;24.30;12.00;;;;;;;1.07;84.79;100984.83;131747;1250;107539;-74
2023/01/28 07:22:12;;;;;;;25.80;12.50;;;;;;;1.16;84.52;100986.69;131968;1250;107541;-75
2023/01/28 07:25:30;;;;;;;25.70;12.60;;;;;;;1.21;84.19;100989.63;132049;1250;107611;-76
2023/01/28 07:28:38;;;;;;;24.00;11.90;;;;;;;1.20;84.96;100991.39;131767;1251;109724;-75
2023/01/28 07:31:44;;;;;;;21.40;11.40;;;;;;;1.16;84.60;100994.20;131597;1252;109397;-74
2023/01/28 07:34:53;;;;;;;23.80;11.30;;;;;;;1.16;84.38;100995.63;131650;1250;107577;-77
2023/01/28 07:38:00;;;;;;;24.40;12.20;;;;;;;1.21;84.28;100997.33;131806;1252;106603;-74
2023/01/28 07:41:06;;;;;;;20.70;9.70;;;;;;;1.19;84.55;100999.86;131639;1253;107609;-75
2023/01/28 07:44:12;;;;;;;21.70;11.20;;;;;;;1.21;84.51;101000.49;131668;1254;107638;-74
2023/01/28 07:47:18;;;;;;;25.50;11.70;;;;;;;1.27;84.55;101007.69;131594;1249;107483;-74
2023/01/28 07:50:24;;;;;;;19.60;10.70;;;;;;;1.28;84.49;101004.34;131678;1260;107224;-75
2023/01/28 07:53:29;;;;;;;19.10;10.60;;;;;;;1.26;84.42;101003.36;131645;1250;108836;-76
2023/01/28 07:56:35;;;;;;;22.90;11.20;;;;;;;1.26;84.36;100999.69;131487;1250;108763;-74
2023/01/28 07:59:40;;;;;;;22.50;10.60;;;;;;;1.28;84.47;100998.73;131521;1254;107519;-74
2023/01/28 08:02:47;;;;;;;24.30;11.50;;;;;;;1.35;84.41;101002.95;131476;1252;107839;-76
2023/01/28 08:05:55;;;;;;;26.40;12.30;;;;;;;1.39;84.48;101002.89;131782;1252;107489;-76
2023/01/28 08:09:00;;;;;;;28.00;13.20;;;;;;;1.36;84.50;101003.05;132125;1252;107480;-74
2023/01/28 08:12:07;;;;;;;31.30;15.60;;;;;;;1.38;84.44;101004.71;131905;1250;107464;-74
2023/01/28 08:15:13;;;;;;;32.90;17.10;;;;;;;1.42;84.55;101000.16;131776;1252;107504;-77
2023/01/28 08:18:18;;;;;;;38.60;19.70;;;;;;;1.46;84.48;100998.72;131923;1250;107511;-75
2023/01/28 08:21:25;;;;;;;37.20;19.20;;;;;;;1.49;84.50;100998.92;131680;1252;107937;-76
2023/01/28 08:24:31;;;;;;;30.70;15.20;;;;;;;1.49;84.34;101000.66;131687;1249;108217;-76
2023/01/28 08:27:37;;;;;;;28.00;14.40;;;;;;;1.53;84.44;101000.61;131892;1250;107513;-75
2023/01/28 08:30:43;;;;;;;26.20;14.40;;;;;;;1.60;84.28;100994.88;131607;1250;107475;-76
2023/01/28 08:33:49;;;;;;;30.20;15.50;;;;;;;1.61;84.08;100998.64;131782;1251;106351;-74
2023/01/28 08:36:54;;;;;;;33.30;17.30;;;;;;;1.64;84.19;100993.64;131750;1250;107220;-73
2023/01/28 08:40:00;;;;;;;24.90;12.60;;;;;;;1.66;84.16;100989.48;131607;1250;107384;-77
2023/01/28 08:43:06;;;;;;;26.70;14.00;;;;;;;1.68;84.05;100991.48;131613;1251;108065;-76
2023/01/28 08:46:11;;;;;;;26.50;13.60;;;;;;;1.69;83.93;100996.31;131734;1249;107531;-75
2023/01/28 08:49:18;;;;;;;23.60;12.80;;;;;;;1.67;84.02;100997.15;131522;1250;107925;-81
2023/01/28 08:52:23;;;;;;;29.40;14.60;;;;;;;1.63;83.85;100996.64;131744;1250;107520;-75
2023/01/28 08:55:30;;;;;;;27.00;14.10;;;;;;;1.59;84.00;101001.77;131734;1250;107401;-76
2023/01/28 08:58:36;;;;;;;30.10;16.00;;;;;;;1.58;84.28;101007.56;131694;1250;108298;-76
2023/01/28 09:01:41;;;;;;;30.90;15.30;;;;;;;1.59;84.11;101011.05;131586;1249;108733;-78
2023/01/28 09:04:47;;;;;;;27.60;14.00;;;;;;;1.58;84.27;101014.25;131588;1252;108674;-77
2023/01/28 09:07:54;;;;;;;31.50;17.30;;;;;;;1.62;84.12;101018.25;131747;1250;107749;-78
2023/01/28 09:11:01;;;;;;;879.80;511.80;;;;;;;1.61;84.21;101023.57;131684;1253;108106;-76
2023/01/28 09:14:07;;;;;;;212.50;103.60;;;;;;;1.66;84.27;101025.08;131530;1249;107541;-75
2023/01/28 09:17:12;;;;;;;295.00;164.20;;;;;;;1.72;83.83;101023.70;131612;1249;107937;-75
2023/01/28 09:20:18;;;;;;;254.70;163.50;;;;;;;1.69;83.91;101030.16;131656;1259;106408;-76
2023/01/28 09:23:24;;;;;;;71.70;40.70;;;;;;;1.65;84.16;101027.42;131588;1252;107400;-74
2023/01/28 09:26:33;;;;;;;37.30;20.30;;;;;;;1.65;83.96;101030.58;131460;1254;107572;-78
2023/01/28 09:29:38;;;;;;;33.30;18.20;;;;;;;1.66;84.01;101032.94;131735;1252;107450;-75
2023/01/28 09:32:44;;;;;;;26.60;14.70;;;;;;;1.70;83.95;101031.73;131694;1252;107604;-76
2023/01/28 09:35:50;;;;;;;24.50;12.00;;;;;;;1.74;83.85;101031.34;131633;1250;107211;-75
2023/01/28 09:38:55;;;;;;;24.20;13.70;;;;;;;1.77;83.82;101025.02;131537;1249;107451;-76
2023/01/28 09:42:16;;;;;;;31.80;15.70;;;;;;;1.81;83.87;101029.91;131578;1250;105490;-77
2023/01/28 09:45:28;;;;;;;29.40;16.10;;;;;;;1.81;83.74;101027.49;131705;1254;107531;-75
2023/01/28 09:48:38;;;;;;;45.70;22.70;;;;;;;1.78;83.72;101030.80;131494;1252;108603;-75
2023/01/28 09:51:48;;;;;;;42.00;20.80;;;;;;;1.76;83.74;101032.64;131569;1255;107540;-76
2023/01/28 09:54:59;;;;;;;59.20;30.60;;;;;;;1.80;83.94;101025.58;131501;1259;107535;-76
2023/01/28 09:58:10;;;;;;;41.50;22.30;;;;;;;1.79;83.69;101023.88;131532;1250;107572;-77
2023/01/28 10:01:33;;;;;;;100.40;62.50;;;;;;;1.80;83.72;101022.48;131518;1252;106856;-76
2023/01/28 10:04:50;;;;;;;56.30;34.80;;;;;;;1.78;83.49;101024.27;131811;1253;107491;-76
2023/01/28 10:08:03;;;;;;;40.60;23.00;;;;;;;1.76;83.46;101025.45;131491;1249;108649;-76
2023/01/28 10:11:19;;;;;;;36.80;21.70;;;;;;;1.77;83.73;101022.40;131672;1254;107371;-76
2023/01/28 10:14:33;;;;;;;34.00;18.50;;;;;;;1.80;83.67;101025.45;131648;1264;107203;-75
2023/01/28 10:17:44;;;;;;;30.80;17.40;;;;;;;1.81;83.58;101022.41;131503;1249;108600;-74
2023/01/28 10:20:52;;;;;;;31.90;17.70;;;;;;;1.78;83.73;101019.58;131525;1250;107514;-75
2023/01/28 10:24:03;;;;;;;37.80;18.40;;;;;;;1.81;83.72;101017.31;131546;1260;107243;-73
2023/01/28 10:27:16;;;;;;;43.70;20.80;;;;;;;1.79;83.62;101013.55;131840;1254;106790;-73
2023/01/28 10:30:25;;;;;;;36.70;17.80;;;;;;;1.80;83.62;101011.93;131650;1249;206732;-73
2023/01/28 10:33:35;;;;;;;28.00;15.10;;;;;;;1.80;83.34;101011.73;131572;1253;108642;-73
2023/01/28 10:36:43;;;;;;;31.40;16.40;;;;;;;1.78;83.47;101007.09;131570;1250;107806;-75
2023/01/28 10:39:50;;;;;;;65.10;33.90;;;;;;;1.82;83.47;101005.70;131553;1250;107403;-73
2023/01/28 10:42:56;;;;;;;62.70;33.20;;;;;;;1.86;83.78;101002.14;131597;1250;107366;-73
2023/01/28 10:46:07;;;;;;;177.20;99.50;;;;;;;1.82;83.49;100999.89;131673;1250;107797;-72
2023/01/28 10:49:18;;;;;;;42.20;23.30;;;;;;;1.71;83.48;101004.65;131625;1254;107529;-73
2023/01/28 10:52:24;;;;;;;46.40;30.20;;;;;;;1.61;83.59;101003.77;131815;1252;108567;-73
2023/01/28 10:55:35;;;;;;;55.40;33.30;;;;;;;1.58;84.01;101002.32;131696;1250;106541;-72
2023/01/28 10:58:54;;;;;;;40.10;24.20;;;;;;;1.60;83.95;101003.80;131736;1255;107227;-72
2023/01/28 11:02:02;;;;;;;29.10;16.90;;;;;;;1.62;84.03;101000.23;131843;1250;107785;-71
2023/01/28 11:05:17;;;;;;;29.90;16.50;;;;;;;1.70;84.00;100998.05;131570;1258;107210;-74
2023/01/28 11:08:24;;;;;;;24.50;14.30;;;;;;;1.76;83.78;100996.48;131565;1258;107300;-74
2023/01/28 11:11:30;;;;;;;25.10;14.80;;;;;;;1.76;83.54;100993.70;131542;1250;106908;-74
2023/01/28 11:14:37;;;;;;;27.60;15.40;;;;;;;1.81;83.73;100990.48;131478;1254;108678;-74
2023/01/28 11:17:55;;;;;;;27.60;16.10;;;;;;;1.82;83.52;100994.27;131518;1249;108600;-75
2023/01/28 11:21:04;;;;;;;27.90;15.90;;;;;;;1.78;83.57;100989.41;131687;1250;107383;-77
2023/01/28 11:24:19;;;;;;;29.00;16.50;;;;;;;1.73;83.65;100989.80;131815;1250;107364;-76
2023/01/28 11:27:30;;;;;;;33.30;17.00;;;;;;;1.72;83.77;100986.55;132579;1249;107584;-76
2023/01/28 11:31:18;;;;;;;25.30;14.30;;;;;;;1.73;83.65;100988.27;132588;1249;107529;-77
2023/01/28 11:35:47;;;;;;;25.50;13.50;;;;;;;1.77;83.29;100988.92;131993;1252;107995;-77
2023/01/28 11:39:24;;;;;;;21.60;12.90;;;;;;;1.80;83.22;100977.70;131823;1252;108035;-76
2023/01/28 11:42:30;;;;;;;;;;;;;;;1.80;82.90;100979.44;131373;1252;107251;-78
2023/01/28 11:45:46;;;;;;;21.30;12.00;;;;;;;1.75;82.97;100972.52;131657;1250;107429;-74
2023/01/28 11:48:58;;;;;;;21.50;13.20;;;;;;;1.77;83.12;100970.15;131909;1250;107380;-75
2023/01/28 11:52:13;;;;;;;24.30;14.10;;;;;;;1.83;83.27;100972.66;131604;1252;108558;-78
2023/01/28 11:55:29;;;;;;;24.30;14.00;;;;;;;1.87;82.93;100972.60;131629;1252;107547;-75
2023/01/28 11:58:49;;;;;;;28.60;15.10;;;;;;;1.85;83.03;100974.13;131448;1249;107742;-74
2023/01/28 12:02:06;;;;;;;26.00;14.30;;;;;;;1.77;82.77;100975.39;131444;1249;107502;-74
2023/01/28 12:05:27;;;;;;;27.00;15.00;;;;;;;1.72;82.70;100968.48;131363;1252;107545;-78
2023/01/28 12:08:42;;;;;;;33.20;17.50;;;;;;;1.76;82.97;100972.27;131477;1250;107700;-75
2023/01/28 12:12:13;;;;;;;122.20;70.10;;;;;;;1.84;82.79;100975.04;131550;1252;107594;-74
2023/01/28 12:15:52;;;;;;;47.00;27.40;;;;;;;1.94;83.17;100975.21;131564;1250;108531;-75
2023/01/28 12:19:09;;;;;;;58.70;36.10;;;;;;;1.96;82.76;100971.07;131324;1250;107413;-76
2023/01/28 12:22:45;;;;;;;75.30;42.70;;;;;;;1.97;82.91;100965.26;131328;1249;107464;-77
2023/01/28 12:26:05;;;;;;;33.20;19.60;;;;;;;2.01;82.80;100967.14;131302;1250;107425;-75
2023/01/28 12:29:25;;;;;;;37.70;19.30;;;;;;;1.99;82.76;100965.69;131142;1249;107449;-77
2023/01/28 12:32:45;;;;;;;37.70;19.50;;;;;;;1.89;82.60;100964.42;131095;1252;107407;-76
2023/01/28 12:36:06;;;;;;;24.90;15.30;;;;;;;1.87;82.60;100967.53;131100;1255;107457;-76
2023/01/28 12:39:22;;;;;;;21.80;13.70;;;;;;;1.78;82.50;100961.69;131369;1249;107351;-75
2023/01/28 12:42:35;;;;;;;27.50;16.00;;;;;;;1.80;82.53;100954.58;131411;1254;107600;-75
2023/01/28 12:45:45;;;;;;;27.50;16.00;;;;;;;1.77;82.41;100960.14;131851;1249;107545;-75
2023/01/28 12:48:57;;;;;;;26.30;15.60;;;;;;;1.71;82.52;100956.76;131504;1250;107403;-77
2023/01/28 12:52:09;;;;;;;26.90;15.60;;;;;;;1.66;82.45;100963.50;131518;1252;107545;-76
2023/01/28 12:55:19;;;;;;;24.10;15.20;;;;;;;1.65;82.71;100970.04;131333;1249;107847;-78
2023/01/28 12:58:34;;;;;;;27.70;16.20;;;;;;;1.60;82.49;100972.58;131431;1252;107557;-76
2023/01/28 13:01:44;;;;;;;25.90;15.40;;;;;;;1.48;82.63;100977.41;131224;1256;108679;-75
2023/01/28 13:04:56;;;;;;;29.50;16.40;;;;;;;1.41;82.90;100979.67;131761;1252;107474;-76
2023/01/28 13:08:08;;;;;;;29.60;16.30;;;;;;;1.46;82.96;100977.16;131245;1251;107588;-78
2023/01/28 13:11:18;;;;;;;34.60;19.10;;;;;;;1.52;82.69;100975.63;131358;1249;107475;-78
2023/01/28 13:14:31;;;;;;;30.10;16.70;;;;;;;1.53;82.60;100978.39;131374;1252;107192;-78
2023/01/28 13:17:37;;;;;;;29.90;17.30;;;;;;;1.58;82.81;100976.52;131308;1252;107443;-77
2023/01/28 13:20:49;;;;;;;26.40;15.50;;;;;;;1.60;82.39;100978.91;131577;1253;105489;-78
2023/01/28 13:24:06;;;;;;;27.30;17.60;;;;;;;1.49;82.44;100973.31;131543;1250;107539;-78
2023/01/28 13:27:25;;;;;;;26.90;17.80;;;;;;;1.43;82.53;100973.98;131482;1252;107513;-77
2023/01/28 13:30:32;;;;;;;25.70;14.70;;;;;;;1.38;82.73;100979.80;131526;1250;108611;-76
2023/01/28 13:33:40;;;;;;;27.80;15.80;;;;;;;1.36;82.94;100981.30;131550;1252;107443;-74
2023/01/28 13:36:48;;;;;;;24.70;14.10;;;;;;;1.33;82.87;100987.96;131552;1252;107984;-77
2023/01/28 13:40:00;;;;;;;22.80;13.90;;;;;;;1.28;82.86;100984.17;131673;1252;107376;-76
2023/01/28 13:43:20;;;;;;;23.80;14.70;;;;;;;1.28;82.86;100983.13;131599;1250;108682;-76
2023/01/28 13:46:30;;;;;;;24.40;14.90;;;;;;;1.24;82.84;100986.11;131634;1253;107251;-78
2023/01/28 13:49:42;;;;;;;24.30;14.10;;;;;;;1.13;82.87;100984.75;131835;1252;106540;-77
2023/01/28 13:52:55;;;;;;;25.30;15.60;;;;;;;1.04;82.96;100984.63;131686;1249;107337;-77
2023/01/28 13:56:05;;;;;;;33.10;18.00;;;;;;;1.02;83.15;100992.08;131424;1256;107607;-79
2023/01/28 13:59:34;;;;;;;28.80;17.60;;;;;;;1.00;83.38;100986.05;131686;1250;107542;-76
2023/01/28 14:03:00;;;;;;;29.80;16.60;;;;;;;1.00;83.63;100985.71;131633;1250;107445;-78
2023/01/28 14:06:42;;;;;;;32.70;18.00;;;;;;;0.97;83.71;100983.92;131460;1250;107418;-78
2023/01/28 14:10:13;;;;;;;30.30;17.00;;;;;;;1.01;83.54;100977.06;131400;1254;106548;-77
2023/01/28 14:13:35;;;;;;;27.00;16.10;;;;;;;1.12;83.50;100980.36;131849;1250;107458;-75
2023/01/28 14:16:50;;;;;;;29.50;16.70;;;;;;;1.20;83.21;100986.34;131626;1250;107575;-75
2023/01/28 14:19:59;;;;;;;28.40;17.20;;;;;;;1.13;83.27;100987.20;131462;1252;109601;-77
2023/01/28 14:23:13;;;;;;;30.90;16.80;;;;;;;1.09;83.31;100987.56;131609;1250;107517;-75
2023/01/28 14:26:32;;;;;;;30.90;16.60;;;;;;;1.08;83.35;100993.38;131756;1253;107510;-75
2023/01/28 14:29:47;;;;;;;26.00;13.80;;;;;;;1.07;83.44;100991.66;132008;1249;107563;-77
2023/01/28 14:32:54;;;;;;;30.20;16.10;;;;;;;1.10;83.52;100990.14;131262;1250;107396;-76
2023/01/28 14:35:59;;;;;;;28.50;16.20;;;;;;;1.13;83.40;100989.11;131580;1253;107480;-76
2023/01/28 14:39:06;;;;;;;28.30;16.30;;;;;;;1.10;83.11;100992.21;131460;1249;107322;-78
2023/01/28 14:42:18;;;;;;;25.30;16.10;;;;;;;1.11;83.28;100983.95;131414;1254;106522;-75
2023/01/28 14:45:31;;;;;;;;;;;;;;;1.15;83.27;100979.68;131436;1250;107557;-75
2023/01/28 14:48:46;;;;;;;31.00;17.70;;;;;;;1.14;83.11;100978.86;131579;1249;107446;-76
2023/01/28 14:52:21;;;;;;;35.80;19.40;;;;;;;1.09;83.23;100978.96;131379;1250;107385;-78