Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;6.82;4.55;;;20.40;97.00;;;;;;7398277;19;20052;-84
2022/06/18 00:04:04;;;;;;;7.03;4.80;;;20.20;97.10;;;;;;7395807;19;20031;-84
2022/06/18 00:06:38;;;;;;;7.65;4.78;;;20.40;97.10;;;;;;7397562;19;20386;-85
2022/06/18 00:09:08;;;;;;;7.00;4.88;;;20.50;97.10;;;;;;7400197;19;20418;-84
2022/06/18 00:14:22;;;;;;;6.32;5.22;;;20.50;97.30;;;;;;7396379;19;20014;-85
2022/06/18 00:16:52;;;;;;;7.15;4.80;;;20.40;97.40;;;;;;7395376;19;20011;-85
2022/06/18 00:19:21;;;;;;;8.38;4.90;;;20.20;97.60;;;;;;7395469;19;20047;-85
2022/06/18 00:21:52;;;;;;;6.78;4.97;;;20.20;97.70;;;;;;7395387;19;20047;-85
2022/06/18 00:24:23;;;;;;;7.00;5.07;;;20.20;97.90;;;;;;7398311;19;20467;-84
2022/06/18 00:26:55;;;;;;;9.15;5.20;;;20.10;97.90;;;;;;7395781;19;20011;-85
2022/06/18 00:29:24;;;;;;;10.75;6.00;;;20.20;98.10;;;;;;7395848;19;20039;-84
2022/06/18 00:31:54;;;;;;;6.88;4.82;;;20.00;98.10;;;;;;7398953;19;20015;-85
2022/06/18 00:34:23;;;;;;;8.40;5.40;;;20.30;98.20;;;;;;7395112;19;20018;-85
2022/06/18 00:36:53;;;;;;;11.95;5.72;;;20.20;98.40;;;;;;7394827;19;20051;-85
2022/06/18 00:39:23;;;;;;;8.05;5.10;;;20.00;98.40;;;;;;7394683;19;20031;-83
2022/06/18 00:41:55;;;;;;;8.25;5.47;;;20.00;98.60;;;;;;7396469;19;20384;-85
2022/06/18 00:44:31;;;;;;;7.50;4.97;;;19.80;98.50;;;;;;7393773;19;20014;-84
2022/06/18 00:47:11;;;;;;;8.13;4.95;;;19.90;99.00;;;;;;7390960;19;20015;-84
2022/06/18 00:49:48;;;;;;;10.05;5.13;;;19.90;99.10;;;;;;7394956;19;20043;-85
2022/06/18 00:52:24;;;;;;;6.80;5.20;;;19.80;99.10;;;;;;7396084;19;20010;-86
2022/06/18 00:55:01;;;;;;;8.68;5.20;;;19.80;99.20;;;;;;7394681;19;20010;-85
2022/06/18 00:57:38;;;;;;;7.13;5.53;;;19.70;99.30;;;;;;7395329;19;20039;-85
2022/06/18 01:00:16;;;;;;;7.97;5.10;;;19.70;99.40;;;;;;7409707;19;20014;-85
2022/06/18 01:02:49;;;;;;;11.35;5.07;;;19.90;99.20;;;;;;7394927;19;20014;-85
2022/06/18 01:05:26;;;;;;;7.40;5.20;;;19.70;99.40;;;;;;7392826;19;20386;-85
2022/06/18 01:07:58;;;;;;;16.70;5.88;;;19.80;99.50;;;;;;7393664;19;20023;-86
2022/06/18 01:10:33;;;;;;;10.88;4.88;;;19.80;99.60;;;;;;7394310;19;20599;-85
2022/06/18 01:13:10;;;;;;;8.23;5.30;;;19.70;99.90;;;;;;7392817;19;20014;-84
2022/06/18 01:15:42;;;;;;;7.32;5.35;;;19.70;99.90;;;;;;7394941;19;20035;-85
2022/06/18 01:18:12;;;;;;;7.88;5.63;;;19.60;99.90;;;;;;7394103;19;20056;-85
2022/06/18 01:20:46;;;;;;;10.52;5.85;;;19.50;99.90;;;;;;7394783;19;20011;-85
2022/06/18 01:23:21;;;;;;;8.63;5.50;;;19.40;99.90;;;;;;7396637;19;20011;-86
2022/06/18 01:25:55;;;;;;;9.55;5.80;;;19.40;99.90;;;;;;7393332;19;20031;-85
2022/06/18 01:28:24;;;;;;;7.18;5.20;;;19.30;99.90;;;;;;7394795;19;20032;-85
2022/06/18 01:30:54;;;;;;;6.72;5.45;;;19.30;99.90;;;;;;7398823;19;20043;-85
2022/06/18 01:33:24;;;;;;;8.70;5.30;;;19.40;99.90;;;;;;7396283;19;20006;-84
2022/06/18 01:35:56;;;;;;;7.65;5.63;;;19.50;99.90;;;;;;7393843;19;20026;-85
2022/06/18 01:38:26;;;;;;;7.35;5.28;;;19.60;99.90;;;;;;7393531;19;20499;-85
2022/06/18 01:41:49;;;;;;;7.85;5.50;;;19.30;99.90;;;;;;7393645;19;20043;-85
2022/06/18 01:43:58;;;;;;;7.07;5.30;;;19.60;99.90;;;;;;7393794;19;20014;-84
2022/06/18 01:46:29;;;;;;;9.60;5.40;;;19.50;99.90;;;;;;7392021;19;20039;-84
2022/06/18 01:49:01;;;;;;;10.60;5.90;;;19.40;99.90;;;;;;7394912;19;20019;-84
2022/06/18 01:51:35;;;;;;;12.05;6.07;;;19.50;99.90;;;;;;7401187;19;20047;-85
2022/06/18 01:54:12;;;;;;;10.30;5.72;;;19.60;99.90;;;;;;7395683;19;20035;-85
2022/06/18 01:56:47;;;;;;;10.25;6.22;;;19.60;99.90;;;;;;7394318;19;20018;-85
2022/06/18 01:59:21;;;;;;;11.25;6.20;;;19.80;99.90;;;;;;7397576;19;20007;-85
2022/06/18 02:01:52;;;;;;;7.57;5.72;;;19.50;99.90;;;;;;7405303;19;20035;-85
2022/06/18 02:04:23;;;;;;;8.40;6.03;;;19.70;99.90;;;;;;7400065;19;20376;-84
2022/06/18 02:06:54;;;;;;;8.25;5.82;;;19.60;99.90;;;;;;7403002;19;20038;-84
2022/06/18 02:09:35;;;;;;;8.45;5.90;;;19.50;99.90;;;;;;7401730;19;20014;-85
2022/06/18 02:12:10;;;;;;;10.43;5.82;;;19.50;99.90;;;;;;7399828;19;20380;-86
2022/06/18 02:14:43;;;;;;;10.80;6.45;;;19.60;99.90;;;;;;7401321;19;20444;-85
2022/06/18 02:17:17;;;;;;;10.43;5.70;;;19.50;99.90;;;;;;7400473;19;20006;-85
2022/06/18 02:19:51;;;;;;;7.87;5.87;;;19.30;99.90;;;;;;7401011;19;20010;-85
2022/06/18 02:22:23;;;;;;;9.07;6.30;;;19.50;99.90;;;;;;7400992;19;20504;-85
2022/06/18 02:24:52;;;;;;;12.38;6.30;;;19.50;99.90;;;;;;7404390;19;20006;-85
2022/06/18 02:27:26;;;;;;;8.50;6.65;;;19.20;99.90;;;;;;7402293;19;20011;-85
2022/06/18 02:29:56;;;;;;;7.32;6.13;;;19.30;99.90;;;;;;7401650;19;20035;-86
2022/06/18 02:32:31;;;;;;;8.38;6.72;;;19.30;99.90;;;;;;7401181;19;20499;-85
2022/06/18 02:35:01;;;;;;;7.20;5.93;;;19.50;99.90;;;;;;7400620;19;20018;-86
2022/06/18 02:37:33;;;;;;;7.47;6.13;;;19.40;99.90;;;;;;7400636;19;20006;-85
2022/06/18 02:40:05;;;;;;;10.98;7.05;;;19.30;99.90;;;;;;7400381;19;20062;-86
2022/06/18 02:42:37;;;;;;;9.20;6.75;;;19.30;99.90;;;;;;7400113;19;20035;-86
2022/06/18 02:45:08;;;;;;;8.60;7.20;;;19.10;99.90;;;;;;7399173;19;20047;-86
2022/06/18 02:47:38;;;;;;;13.57;7.18;;;19.30;99.90;;;;;;7398902;19;20039;-85
2022/06/18 02:50:11;;;;;;;9.27;7.13;;;19.10;99.90;;;;;;7399424;19;20015;-85
2022/06/18 02:52:45;;;;;;;10.40;7.45;;;19.40;99.90;;;;;;7399096;19;20043;-85
2022/06/18 02:55:27;;;;;;;12.45;7.57;;;19.20;99.90;;;;;;7404155;19;20039;-85
2022/06/18 02:58:04;;;;;;;10.38;7.78;;;19.20;99.90;;;;;;7401656;19;20019;-85
2022/06/18 03:00:37;;;;;;;10.02;7.30;;;19.10;99.90;;;;;;7399598;19;20374;-85
2022/06/18 03:03:10;;;;;;;9.95;7.68;;;19.10;99.90;;;;;;7399695;19;20014;-85
2022/06/18 03:05:40;;;;;;;14.63;7.40;;;19.10;99.90;;;;;;7398003;19;20047;-85
2022/06/18 03:08:11;;;;;;;11.32;7.72;;;19.20;99.90;;;;;;7400131;19;20036;-85
2022/06/18 03:13:26;;;;;;;11.05;7.80;;;19.10;99.90;;;;;;7404311;19;20010;-85
2022/06/18 03:15:58;;;;;;;12.05;7.57;;;19.10;99.90;;;;;;7401782;19;20491;-86
2022/06/18 03:18:31;;;;;;;14.45;8.75;;;18.90;99.90;;;;;;7398889;19;20014;-85
2022/06/18 03:21:09;;;;;;;9.15;7.97;;;18.90;99.90;;;;;;7400953;19;20014;-84
2022/06/18 03:23:39;;;;;;;10.40;7.43;;;19.00;99.90;;;;;;7399114;19;20031;-85
2022/06/18 03:26:09;;;;;;;9.55;7.80;;;19.10;99.90;;;;;;7400716;19;20021;-85
2022/06/18 03:28:42;;;;;;;12.52;8.15;;;19.00;99.90;;;;;;7398055;19;20011;-85
2022/06/18 03:31:12;;;;;;;10.75;8.75;;;18.90;99.90;;;;;;7398834;19;20464;-85
2022/06/18 03:33:43;;;;;;;13.32;8.68;;;18.90;99.90;;;;;;7398635;19;20366;-85
2022/06/18 03:36:14;;;;;;;14.63;8.32;;;18.80;99.90;;;;;;7398994;19;20022;-85
2022/06/18 03:38:43;;;;;;;17.88;9.07;;;19.00;99.90;;;;;;7399624;19;20010;-84
2022/06/18 03:41:14;;;;;;;12.07;9.02;;;18.80;99.90;;;;;;7399272;19;20594;-84
2022/06/18 03:43:47;;;;;;;11.68;8.85;;;18.80;99.90;;;;;;7399879;19;20035;-85
2022/06/18 03:46:19;;;;;;;10.68;8.75;;;18.70;99.90;;;;;;7401830;19;20615;-85
2022/06/18 03:48:52;;;;;;;14.65;9.70;;;18.90;99.90;;;;;;7406385;19;20011;-85
2022/06/18 03:51:22;;;;;;;14.05;9.15;;;18.90;99.90;;;;;;7402775;19;20011;-85
2022/06/18 03:53:52;;;;;;;16.13;9.73;;;18.70;99.90;;;;;;7399118;19;20043;-86
2022/06/18 03:56:26;;;;;;;12.93;10.10;;;18.80;99.90;;;;;;7397579;19;20007;-84
2022/06/18 03:58:59;;;;;;;13.35;9.43;;;18.80;99.90;;;;;;7397978;19;20003;-86
2022/06/18 04:01:31;;;;;;;16.73;10.15;;;18.60;99.90;;;;;;7397637;19;20043;-85
2022/06/18 04:04:01;;;;;;;15.55;8.68;;;18.70;99.90;;;;;;7397268;19;20038;-85
2022/06/18 04:06:31;;;;;;;15.38;10.15;;;18.60;99.90;;;;;;7398578;19;20015;-86
2022/06/18 04:09:00;;;;;;;13.88;9.95;;;18.70;99.90;;;;;;7397824;19;20043;-85
2022/06/18 04:11:30;;;;;;;17.27;10.38;;;18.60;99.90;;;;;;7396493;19;20035;-85
2022/06/18 04:14:03;;;;;;;14.70;10.40;;;18.70;99.90;;;;;;7397667;19;20579;-85
2022/06/18 04:16:33;;;;;;;13.43;10.40;;;18.50;99.90;;;;;;7397097;19;20044;-85
2022/06/18 04:19:06;;;;;;;17.77;12.15;;;18.50;99.90;;;;;;7395704;19;20018;-84
2022/06/18 04:21:35;;;;;;;19.40;11.70;;;18.40;99.90;;;;;;7398659;19;20039;-85
2022/06/18 04:24:05;;;;;;;20.50;12.75;;;18.30;99.90;;;;;;7396468;19;20074;-85
2022/06/18 04:26:35;;;;;;;27.05;12.95;;;17.20;99.90;;;;;;7399658;19;20022;-86
2022/06/18 04:29:07;;;;;;;20.02;13.10;;;18.10;99.90;;;;;;7397087;19;20006;-85
2022/06/18 04:31:35;;;;;;;22.52;13.30;;;18.10;99.90;;;;;;7396712;19;20021;-85
2022/06/18 04:34:04;;;;;;;20.30;13.25;;;18.10;99.90;;;;;;7396031;19;20017;-84
2022/06/18 04:36:36;;;;;;;22.38;13.25;;;18.10;99.90;;;;;;7396604;19;20010;-85
2022/06/18 04:39:05;;;;;;;20.67;13.10;;;18.30;99.90;;;;;;7396334;19;20010;-85
2022/06/18 04:41:34;;;;;;;21.08;13.13;;;18.20;99.90;;;;;;7395956;19;20057;-85
2022/06/18 04:44:06;;;;;;;22.17;14.75;;;18.40;99.90;;;;;;7396468;19;20010;-85
2022/06/18 04:46:35;;;;;;;26.13;14.27;;;18.30;99.90;;;;;;7394656;19;20022;-85
2022/06/18 04:49:04;;;;;;;22.30;14.38;;;18.00;99.90;;;;;;7395859;19;20077;-85
2022/06/18 04:51:33;;;;;;;25.95;15.90;;;18.00;99.90;;;;;;7395935;19;20030;-85
2022/06/18 04:54:02;;;;;;;27.38;15.98;;;17.90;99.90;;;;;;7395671;19;20007;-85
2022/06/18 04:56:31;;;;;;;26.58;16.38;;;17.90;99.90;;;;;;7398710;19;20108;-85
2022/06/18 04:59:00;;;;;;;24.00;15.52;;;18.00;99.90;;;;;;7395298;19;20501;-86
2022/06/18 05:01:33;;;;;;;23.63;15.90;;;17.80;99.90;;;;;;7395043;19;20018;-85
2022/06/18 05:04:02;;;;;;;30.10;16.63;;;18.00;99.90;;;;;;7394060;19;20007;-85
2022/06/18 05:06:31;;;;;;;26.13;16.73;;;17.90;99.90;;;;;;7394637;19;20051;-85
2022/06/18 05:09:00;;;;;;;22.63;16.02;;;18.00;99.90;;;;;;7394606;19;20011;-85
2022/06/18 05:11:29;;;;;;;26.90;16.15;;;18.00;99.90;;;;;;7393788;19;20020;-85
2022/06/18 05:13:58;;;;;;;23.88;17.17;;;18.00;99.90;;;;;;7396916;19;20018;-85
2022/06/18 05:16:27;;;;;;;29.05;18.02;;;17.90;99.90;;;;;;7394393;19;20011;-86
2022/06/18 05:18:59;;;;;;;26.08;17.10;;;17.90;99.90;;;;;;7394542;19;20042;-84
2022/06/18 05:21:28;;;;;;;28.25;16.98;;;17.90;99.90;;;;;;7393751;19;20015;-85
2022/06/18 05:23:56;;;;;;;31.05;16.15;;;17.80;99.90;;;;;;7396199;19;20014;-86
2022/06/18 05:26:26;;;;;;;24.80;16.05;;;18.00;99.90;;;;;;7396906;19;20404;-85
2022/06/18 05:28:55;;;;;;;25.33;16.08;;;18.00;99.90;;;;;;7393791;19;20011;-85
2022/06/18 05:31:24;;;;;;;28.45;16.13;;;18.20;99.90;;;;;;7396820;19;20035;-83
2022/06/18 05:33:53;;;;;;;26.33;16.67;;;18.20;99.90;;;;;;7398403;19;20014;-86
2022/06/18 05:36:24;;;;;;;26.00;17.05;;;18.20;99.90;;;;;;7401542;19;20021;-85
2022/06/18 05:38:53;;;;;;;24.40;16.70;;;18.30;99.90;;;;;;7400554;19;20007;-86
2022/06/18 05:41:22;;;;;;;25.23;15.98;;;18.20;99.90;;;;;;7400768;19;20021;-85
2022/06/18 05:43:51;;;;;;;27.27;16.70;;;18.20;99.90;;;;;;7400435;19;20006;-85
2022/06/18 05:46:20;;;;;;;26.63;16.98;;;18.10;99.90;;;;;;7397820;19;20506;-85
2022/06/18 05:48:49;;;;;;;30.23;17.63;;;18.10;99.90;;;;;;7404131;19;20010;-85
2022/06/18 05:51:18;;;;;;;29.90;18.40;;;18.10;99.90;;;;;;7402661;19;20012;-86
2022/06/18 05:53:51;;;;;;;27.25;16.88;;;18.00;99.90;;;;;;7401139;19;20015;-85
2022/06/18 05:56:20;;;;;;;26.55;17.85;;;18.00;99.90;;;;;;7402884;19;20021;-83
2022/06/18 05:58:48;;;;;;;27.20;19.55;;;18.00;99.90;;;;;;7400895;19;20125;-85
2022/06/18 06:01:17;;;;;;;26.85;18.98;;;18.20;99.90;;;;;;7399537;19;20010;-84
2022/06/18 06:03:46;;;;;;;29.65;19.45;;;18.00;99.90;;;;;;7400204;19;20010;-85
2022/06/18 06:06:15;;;;;;;27.98;18.00;;;18.20;99.90;;;;;;7404136;19;20003;-86
2022/06/18 06:08:44;;;;;;;30.23;17.17;;;18.00;99.90;;;;;;7399521;19;20010;-85
2022/06/18 06:13:57;;;;;;;27.63;17.83;;;18.30;99.90;;;;;;7402021;19;20025;-85
2022/06/18 06:16:26;;;;;;;25.02;16.92;;;18.40;99.90;;;;;;7400089;19;20007;-85
2022/06/18 06:18:55;;;;;;;29.42;18.58;;;18.30;99.90;;;;;;7399395;19;20010;-84
2022/06/18 06:21:24;;;;;;;25.00;16.50;;;18.50;99.90;;;;;;7400556;19;20014;-84
2022/06/18 06:23:53;;;;;;;28.05;18.33;;;18.60;99.90;;;;;;7400865;19;20580;-85
2022/06/18 06:26:27;;;;;;;27.80;17.40;;;18.50;99.90;;;;;;7398457;19;20011;-84
2022/06/18 06:28:59;;;;;;;34.57;18.93;;;18.50;99.90;;;;;;7399095;19;20014;-84
2022/06/18 06:31:28;;;;;;;30.38;19.40;;;18.50;99.90;;;;;;7400612;19;20739;-84
2022/06/18 06:33:57;;;;;;;30.08;19.17;;;18.50;99.90;;;;;;7401643;19;20015;-85
2022/06/18 06:36:25;;;;;;;29.83;19.33;;;18.80;99.90;;;;;;7399206;19;20015;-83
2022/06/18 06:38:54;;;;;;;28.42;19.20;;;18.70;99.90;;;;;;7400055;19;20468;-84
2022/06/18 06:41:29;;;;;;;32.00;20.90;;;18.70;99.90;;;;;;7398703;19;20006;-85
2022/06/18 06:43:58;;;;;;;31.83;19.03;;;18.70;99.90;;;;;;7397850;19;20536;-84
2022/06/18 06:46:27;;;;;;;30.42;18.50;;;18.70;99.90;;;;;;7393302;19;20093;-85
2022/06/18 06:48:58;;;;;;;30.00;19.75;;;18.70;99.90;;;;;;7398352;19;20074;-85
2022/06/18 06:51:29;;;;;;;27.77;18.50;;;18.80;99.90;;;;;;7397837;19;20052;-85
2022/06/18 06:53:58;;;;;;;33.63;17.30;;;18.90;99.90;;;;;;7397930;19;20010;-84
2022/06/18 06:59:12;;;;;;;27.67;18.08;;;18.80;99.90;;;;;;7397908;19;20007;-85
2022/06/18 07:01:41;;;;;;;25.35;17.33;;;18.90;99.90;;;;;;7397858;19;20019;-84
2022/06/18 07:04:13;;;;;;;23.63;15.50;;;19.00;99.90;;;;;;7398797;19;20010;-85
2022/06/18 07:06:42;;;;;;;24.30;16.38;;;19.00;99.90;;;;;;7397399;19;20026;-84
2022/06/18 07:09:12;;;;;;;23.58;16.10;;;19.00;99.90;;;;;;7398163;19;20003;-84
2022/06/18 07:11:44;;;;;;;26.67;15.40;;;19.10;99.90;;;;;;7400549;19;20085;-83
2022/06/18 07:14:12;;;;;;;22.27;14.45;;;19.30;99.90;;;;;;7401842;19;20032;-83
2022/06/18 07:16:50;;;;;;;20.02;13.90;;;19.40;99.90;;;;;;7396785;19;20006;-84
2022/06/18 07:19:20;;;;;;;25.38;14.25;;;19.40;99.90;;;;;;7399457;19;20014;-85
2022/06/18 07:21:52;;;;;;;23.08;13.32;;;19.40;99.90;;;;;;7402938;19;20018;-84
2022/06/18 07:24:21;;;;;;;19.63;13.48;;;19.60;99.90;;;;;;7396248;19;20021;-84
2022/06/18 07:26:52;;;;;;;20.77;11.85;;;19.40;99.90;;;;;;7397232;19;20371;-84
2022/06/18 07:29:22;;;;;;;17.42;11.38;;;19.50;99.90;;;;;;7397205;19;20011;-84
2022/06/18 07:31:51;;;;;;;18.52;11.13;;;19.60;99.90;;;;;;7397042;19;20039;-84
2022/06/18 07:34:21;;;;;;;17.83;11.63;;;19.50;99.90;;;;;;7397154;19;20015;-83
2022/06/18 07:36:50;;;;;;;18.73;10.73;;;19.50;99.90;;;;;;7396791;19;20018;-84
2022/06/18 07:39:18;;;;;;;19.77;10.95;;;19.60;99.90;;;;;;7396665;19;20066;-85
2022/06/18 07:41:55;;;;;;;17.40;10.10;;;19.80;99.90;;;;;;7396580;19;20341;-84
2022/06/18 07:44:25;;;;;;;15.57;10.15;;;19.60;99.90;;;;;;7396154;19;20020;-83
2022/06/18 07:46:57;;;;;;;17.88;10.25;;;19.70;99.90;;;;;;7395615;19;20006;-84
2022/06/18 07:49:26;;;;;;;15.95;10.05;;;20.00;99.90;;;;;;7395949;19;20010;-84
2022/06/18 07:51:55;;;;;;;20.40;13.45;;;19.80;99.90;;;;;;7396145;19;20022;-84
2022/06/18 07:54:24;;;;;;;22.95;12.80;;;19.60;99.90;;;;;;7396097;19;20030;-84
2022/06/18 07:56:56;;;;;;;25.33;14.40;;;19.70;99.90;;;;;;7396626;19;20015;-83
2022/06/18 07:59:26;;;;;;;21.58;13.30;;;19.80;99.90;;;;;;7395139;19;20490;-83
2022/06/18 08:01:55;;;;;;;21.67;13.68;;;19.90;99.90;;;;;;7395432;19;20018;-83
2022/06/18 08:04:24;;;;;;;16.77;11.10;;;19.90;99.90;;;;;;7397614;19;20051;-83
2022/06/18 08:06:53;;;;;;;18.35;10.88;;;20.00;99.90;;;;;;7395812;19;20039;-83
2022/06/18 08:09:22;;;;;;;12.52;8.88;;;19.90;99.90;;;;;;7395473;19;20021;-83
2022/06/18 08:11:51;;;;;;;11.90;8.13;;;19.90;99.90;;;;;;7397129;19;20013;-83
2022/06/18 08:14:22;;;;;;;14.93;7.40;;;20.10;99.90;;;;;;7399035;19;20353;-83
2022/06/18 08:16:51;;;;;;;14.45;6.10;;;20.00;99.90;;;;;;7393967;19;20026;-83
2022/06/18 08:19:20;;;;;;;12.43;5.50;;;20.20;99.90;;;;;;7396570;19;20006;-84
2022/06/18 08:21:49;;;;;;;9.70;3.72;;;20.30;99.90;;;;;;7397689;19;20028;-84
2022/06/18 08:24:20;;;;;;;8.18;3.90;;;20.40;99.90;;;;;;7395853;19;20014;-84
2022/06/18 08:26:51;;;;;;;7.70;4.22;;;20.20;99.90;;;;;;7395749;19;20492;-84
2022/06/18 08:29:26;;;;;;;7.50;4.35;;;20.30;99.90;;;;;;7394849;19;20014;-84
2022/06/18 08:31:56;;;;;;;9.57;5.00;;;20.30;99.90;;;;;;7395606;19;20006;-83
2022/06/18 08:34:26;;;;;;;9.50;5.43;;;20.30;99.90;;;;;;7395222;19;20007;-84
2022/06/18 08:36:56;;;;;;;9.65;4.40;;;20.20;99.90;;;;;;7395501;19;20035;-85
2022/06/18 08:39:25;;;;;;;9.73;4.13;;;20.30;99.90;;;;;;7400186;19;20015;-84
2022/06/18 08:42:05;;;;;;;11.52;4.97;;;20.30;99.90;;;;;;7394526;19;20010;-84
2022/06/18 08:44:55;;;;;;;12.02;5.10;;;20.40;99.90;;;;;;7394757;19;20007;-84
2022/06/18 08:47:42;;;;;;;8.30;4.32;;;20.40;99.90;;;;;;7393953;19;20373;-84
2022/06/18 08:50:37;;;;;;;6.93;4.20;;;20.50;99.90;;;;;;7394043;19;20039;-83
2022/06/18 08:53:26;;;;;;;7.60;4.53;;;20.40;99.90;;;;;;7394150;19;20035;-84
2022/06/18 08:56:00;;;;;;;7.07;4.20;;;20.30;99.90;;;;;;7397690;19;20007;-83
2022/06/18 08:58:37;;;;;;;12.80;4.28;;;20.30;99.90;;;;;;7398198;19;20014;-83
2022/06/18 09:01:17;;;;;;;7.60;4.55;;;20.50;99.90;;;;;;7394151;19;20039;-84
2022/06/18 09:04:00;;;;;;;7.97;3.25;;;20.60;99.90;;;;;;7394352;19;20006;-83
2022/06/18 09:06:41;;;;;;;8.38;3.40;;;20.50;99.90;;;;;;7394271;19;20047;-83
2022/06/18 09:09:20;;;;;;;6.88;3.50;;;20.70;99.90;;;;;;7390760;19;20010;-84
2022/06/18 09:12:01;;;;;;;5.75;3.75;;;20.80;99.90;;;;;;7395456;19;20043;-84
2022/06/18 09:14:38;;;;;;;8.55;3.67;;;20.70;99.90;;;;;;7393921;19;20018;-84
2022/06/18 09:17:19;;;;;;;9.95;3.67;;;20.80;99.90;;;;;;7393053;19;20007;-83
2022/06/18 09:19:58;;;;;;;8.98;4.55;;;20.80;99.90;;;;;;7393543;19;20517;-82
2022/06/18 09:22:29;;;;;;;6.80;3.80;;;20.80;99.90;;;;;;7394065;19;20040;-83
2022/06/18 09:25:04;;;;;;;9.40;5.00;;;20.90;99.90;;;;;;7393558;19;20059;-83
2022/06/18 09:27:41;;;;;;;8.50;4.93;;;21.20;99.90;;;;;;7393178;19;20007;-85
2022/06/18 09:30:16;;;;;;;9.23;4.25;;;21.10;99.90;;;;;;7398237;19;20499;-84
2022/06/18 09:32:53;;;;;;;9.73;5.57;;;21.20;99.90;;;;;;7393352;19;20039;-84
2022/06/18 09:35:27;;;;;;;11.80;6.53;;;21.20;99.90;;;;;;7393356;19;20043;-84
2022/06/18 09:38:04;;;;;;;8.73;4.45;;;21.10;99.90;;;;;;7393285;19;20365;-84
2022/06/18 09:40:37;;;;;;;6.28;4.15;;;21.30;99.90;;;;;;7393258;19;20014;-83
2022/06/18 09:43:19;;;;;;;8.75;4.35;;;21.40;99.90;;;;;;7393708;19;20031;-83
2022/06/18 09:45:53;;;;;;;10.15;5.20;;;21.30;99.90;;;;;;7396618;19;20034;-84
2022/06/18 09:48:25;;;;;;;11.23;4.70;;;21.50;99.90;;;;;;7394806;19;20492;-83
2022/06/18 09:51:00;;;;;;;9.15;4.90;;;21.30;99.90;;;;;;7397565;19;20510;-82
2022/06/18 09:53:33;;;;;;;9.15;4.75;;;21.30;99.90;;;;;;7396771;19;20019;-83
2022/06/18 09:56:10;;;;;;;13.50;6.28;;;21.60;99.90;;;;;;7395907;19;20015;-83
2022/06/18 09:58:45;;;;;;;9.45;5.35;;;21.50;99.90;;;;;;7400572;19;20006;-83
2022/06/18 10:01:19;;;;;;;8.73;4.90;;;21.40;99.90;;;;;;7395671;19;20507;-84
2022/06/18 10:09:26;;;;;;;5.55;3.00;;;21.70;99.90;;;;;;7394395;19;20030;-82
2022/06/18 10:11:55;;;;;;;7.40;2.87;;;21.70;99.90;;;;;;7397764;19;20511;-83
2022/06/18 10:14:26;;;;;;;5.18;2.95;;;21.70;99.90;;;;;;7399429;19;20296;-83
2022/06/18 10:17:11;;;;;;;5.40;2.65;;;21.80;99.90;;;;;;7396975;19;20019;-83
2022/06/18 10:19:53;;;;;;;8.98;3.28;;;22.00;99.90;;;;;;7396627;19;20007;-83
2022/06/18 10:22:43;;;;;;;4.47;2.38;;;21.90;99.90;;;;;;7401540;19;20035;-83
2022/06/18 10:25:23;;;;;;;5.35;2.45;;;22.00;99.90;;;;;;7404535;19;20014;-82
2022/06/18 10:28:00;;;;;;;4.97;3.28;;;22.10;99.90;;;;;;7402782;19;20015;-84
2022/06/18 10:30:39;;;;;;;4.95;2.95;;;22.20;99.90;;;;;;7402763;19;20039;-82
2022/06/18 10:33:20;;;;;;;5.65;2.78;;;22.00;99.90;;;;;;7402101;19;20007;-83
2022/06/18 10:36:03;;;;;;;4.22;2.00;;;21.90;99.90;;;;;;7401876;19;20028;-84
2022/06/18 10:38:49;;;;;;;5.00;3.20;;;21.90;99.90;;;;;;7401447;19;20010;-84
2022/06/18 10:41:20;;;;;;;;;;;22.20;99.90;;;;;;7403211;19;20540;-83
2022/06/18 10:44:00;;;;;;;6.25;2.65;;;22.20;99.90;;;;;;7402857;19;19939;-83
2022/06/18 10:46:30;;;;;;;5.65;2.30;;;22.40;99.90;;;;;;7402458;19;20343;-83
2022/06/18 10:49:02;;;;;;;4.05;2.33;;;22.40;99.90;;;;;;7402399;19;20022;-84
2022/06/18 10:51:43;;;;;;;4.68;1.98;;;22.40;99.90;;;;;;7408460;19;20019;-84
2022/06/18 10:54:13;;;;;;;6.90;2.03;;;22.30;99.90;;;;;;7404539;19;20349;-84
2022/06/18 10:56:51;;;;;;;3.65;2.05;;;22.60;99.90;;;;;;7400802;19;20044;-84
2022/06/18 10:59:31;;;;;;;4.03;1.80;;;22.60;99.90;;;;;;7402474;19;20018;-84
2022/06/18 11:02:20;;;;;;;5.15;2.13;;;22.80;99.90;;;;;;7399991;19;20019;-83
2022/06/18 11:04:58;;;;;;;8.13;2.33;;;22.90;99.90;;;;;;7400585;19;20060;-83
2022/06/18 11:07:33;;;;;;;5.82;2.42;;;22.90;99.90;;;;;;7400575;19;20122;-84
2022/06/18 11:10:05;;;;;;;;;;;22.80;99.90;;;;;;7398970;19;20488;-83
2022/06/18 11:12:38;;;;;;;4.18;2.28;;;23.00;99.90;;;;;;7398004;19;19955;-83
2022/06/18 11:15:26;;;;;;;4.15;2.17;;;22.90;99.90;;;;;;7400746;19;20502;-83
2022/06/18 11:17:56;;;;;;;6.60;2.20;;;23.00;99.90;;;;;;7398213;19;20378;-83
2022/06/18 11:20:29;;;;;;;5.35;3.00;;;23.00;99.90;;;;;;7397777;19;20031;-84
2022/06/18 11:23:04;;;;;;;5.18;2.60;;;23.00;99.90;;;;;;7397897;19;20043;-83
2022/06/18 11:25:38;;;;;;;4.25;2.70;;;23.20;99.90;;;;;;7397490;19;20662;-83
2022/06/18 11:28:16;;;;;;;4.05;2.47;;;23.30;99.90;;;;;;7399330;19;20393;-83
2022/06/18 11:30:48;;;;;;;3.42;2.70;;;23.40;99.90;;;;;;7393593;19;20018;-84
2022/06/18 11:33:25;;;;;;;3.72;2.22;;;23.50;99.90;;;;;;7396978;19;20043;-84
2022/06/18 11:35:55;;;;;;;4.85;2.80;;;23.60;99.90;;;;;;7397059;19;20035;-84
2022/06/18 11:38:32;;;;;;;4.38;2.10;;;23.60;99.90;;;;;;7396335;19;20038;-83
2022/06/18 11:41:09;;;;;;;5.75;2.78;;;23.40;99.90;;;;;;7396221;19;20035;-83
2022/06/18 11:43:47;;;;;;;5.53;2.30;;;23.80;99.90;;;;;;7396325;19;20015;-82
2022/06/18 11:46:24;;;;;;;6.10;2.22;;;24.00;99.90;;;;;;7399237;19;20038;-83
2022/06/18 11:48:59;;;;;;;6.53;2.90;;;24.10;99.90;;;;;;7396280;19;20010;-84
2022/06/18 11:51:34;;;;;;;5.50;2.90;;;24.20;99.90;;;;;;7396011;19;20125;-83
2022/06/18 11:54:17;;;;;;;3.95;2.38;;;24.10;99.30;;;;;;7396857;19;20365;-82
2022/06/18 11:56:56;;;;;;;2.67;1.70;;;24.10;99.60;;;;;;7397918;19;20058;-83
2022/06/18 11:59:37;;;;;;;3.17;1.58;;;24.20;99.80;;;;;;7398773;19;20035;-82
2022/06/18 12:02:11;;;;;;;3.80;1.70;;;24.50;99.60;;;;;;7401783;19;20035;-82
2022/06/18 12:04:50;;;;;;;4.18;1.60;;;24.60;99.10;;;;;;7395960;19;20015;-83
2022/06/18 12:07:27;;;;;;;3.67;1.70;;;24.70;99.60;;;;;;7397207;19;20018;-83
2022/06/18 12:09:59;;;;;;;4.35;1.90;;;24.70;99.40;;;;;;7398602;19;20453;-83
2022/06/18 12:12:51;;;;;;;6.30;2.60;;;24.60;98.50;;;;;;7393942;19;20014;-83
2022/06/18 12:15:28;;;;;;;3.70;2.00;;;24.30;97.90;;;;;;7399273;19;20055;-83
2022/06/18 12:18:03;;;;;;;4.80;1.98;;;24.00;99.00;;;;;;7394809;19;20034;-83
2022/06/18 12:20:44;;;;;;;2.97;1.52;;;23.50;99.60;;;;;;7394947;19;20026;-82
2022/06/18 12:23:23;;;;;;;4.03;1.90;;;23.90;99.90;;;;;;7395281;19;20055;-82
2022/06/18 12:26:04;;;;;;;6.60;2.30;;;24.30;99.90;;;;;;7394990;19;20031;-82
2022/06/18 12:28:53;;;;;;;4.50;1.58;;;24.30;99.40;;;;;;7397079;19;20018;-83
2022/06/18 12:31:31;;;;;;;3.28;2.00;;;24.50;99.60;;;;;;7394628;19;20602;-82
2022/06/18 12:34:07;;;;;;;5.60;2.13;;;24.60;99.00;;;;;;7395088;19;20014;-83
2022/06/18 12:36:45;;;;;;;5.95;2.30;;;24.60;98.90;;;;;;7397911;19;20014;-82
2022/06/18 12:39:23;;;;;;;6.43;2.40;;;24.50;98.90;;;;;;7394920;19;20015;-82
2022/06/18 12:42:02;;;;;;;5.60;2.72;;;24.70;99.00;;;;;;7394491;19;20035;-82
2022/06/18 12:44:39;;;;;;;2.97;1.63;;;24.60;98.30;;;;;;7393765;19;20034;-83
2022/06/18 12:47:19;;;;;;;5.55;2.58;;;24.70;98.70;;;;;;7392550;19;20011;-83
2022/06/18 12:49:59;;;;;;;2.50;1.70;;;24.80;97.90;;;;;;7393719;19;20361;-83
2022/06/18 12:52:40;;;;;;;2.97;1.70;;;24.70;98.00;;;;;;7394366;19;20006;-82
2022/06/18 12:55:22;;;;;;;5.28;1.73;;;24.70;97.60;;;;;;7393975;19;20011;-83
2022/06/18 12:58:01;;;;;;;4.65;1.92;;;24.80;97.20;;;;;;7394079;19;20036;-82
2022/06/18 13:00:57;;;;;;;5.85;1.70;;;24.80;96.50;;;;;;7395989;19;20018;-83
2022/06/18 13:03:43;;;;;;;;;;;24.80;96.30;;;;;;7394458;19;20031;-82
2022/06/18 13:06:44;;;;;;;5.43;1.60;;;24.70;95.50;;;;;;7392327;19;19919;-82
2022/06/18 13:09:27;;;;;;;4.35;1.90;;;24.40;96.70;;;;;;7396341;19;20015;-83
2022/06/18 13:12:06;;;;;;;4.32;1.60;;;24.60;96.10;;;;;;7392891;19;20055;-83
2022/06/18 13:14:52;;;;;;;5.70;1.70;;;24.50;95.80;;;;;;7393092;19;20039;-83
2022/06/18 13:17:22;;;;;;;;;;;24.40;95.20;;;;;;7393913;19;20047;-83
2022/06/18 13:19:56;;;;;;;5.00;1.77;;;24.40;94.80;;;;;;7393545;19;19936;-82
2022/06/18 13:22:25;;;;;;;5.05;1.90;;;24.40;96.10;;;;;;7393233;19;20596;-81
2022/06/18 13:30:37;;;;;;;4.38;1.58;;;24.20;95.40;;;;;;7392062;19;20019;-82
2022/06/18 13:33:18;;;;;;;5.18;1.80;;;24.00;95.90;;;;;;7392840;19;20023;-82
2022/06/18 13:35:53;;;;;;;5.45;1.60;;;24.00;96.00;;;;;;7392929;19;20014;-82