Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:14;;;;;;;6.30;2.47;;;;;;;20.64;47.93;97333.25;5047339;28;20320;-74
2023/09/29 00:02:42;;;;;;;3.73;2.23;;;;;;;20.45;48.24;97333.03;5049030;28;20202;-78
2023/09/29 00:05:10;;;;;;;9.00;2.30;;;;;;;20.72;48.07;97322.91;5048259;28;20678;-87
2023/09/29 00:07:37;;;;;;;7.13;2.60;;;;;;;20.73;47.37;97339.56;5048028;28;20203;-78
2023/09/29 00:10:10;;;;;;;9.03;2.60;;;;;;;20.56;48.00;97338.28;5048366;28;20203;-79
2023/09/29 00:12:37;;;;;;;11.53;3.03;;;;;;;20.71;47.96;97328.31;5048367;28;20194;-72
2023/09/29 00:15:05;;;;;;;11.83;2.80;;;;;;;20.66;48.01;97322.59;5048323;28;20209;-75
2023/09/29 00:17:33;;;;;;;5.23;2.43;;;;;;;20.76;47.18;97313.81;5047847;28;20241;-78
2023/09/29 00:20:01;;;;;;;10.07;2.57;;;;;;;20.45;48.40;97327.78;5047848;28;20685;-73
2023/09/29 00:22:29;;;;;;;7.23;2.53;;;;;;;20.24;48.35;97325.09;5047385;28;20234;-73
2023/09/29 00:24:56;;;;;;;6.33;2.50;;;;;;;20.30;48.77;97317.66;5047354;28;20217;-73
2023/09/29 00:27:23;;;;;;;7.00;2.63;;;;;;;20.24;48.88;97324.25;5047509;28;20650;-76
2023/09/29 00:29:50;;;;;;;6.13;2.23;;;;;;;20.22;49.10;97323.53;5045345;28;20198;-73
2023/09/29 00:32:19;;;;;;;6.33;2.87;;;;;;;20.27;49.06;97324.00;5047633;28;20227;-74
2023/09/29 00:34:46;;;;;;;10.30;2.30;;;;;;;20.20;49.30;97326.28;5046625;28;20198;-78
2023/09/29 00:37:15;;;;;;;6.17;2.40;;;;;;;20.14;50.09;97318.00;5029496;28;20587;-73
2023/09/29 00:39:42;;;;;;;6.83;2.37;;;;;;;19.99;49.52;97309.53;5046909;28;20325;-74
2023/09/29 00:42:09;;;;;;;8.53;2.73;;;;;;;20.08;48.48;97316.72;5047133;28;20203;-73
2023/09/29 00:44:36;;;;;;;5.73;2.50;;;;;;;20.13;47.94;97322.41;5046053;28;20209;-72
2023/09/29 00:47:05;;;;;;;6.47;2.40;;;;;;;19.66;48.89;97316.63;5046584;28;20260;-76
2023/09/29 00:49:32;;;;;;;6.03;2.17;;;;;;;19.76;48.77;97304.44;5047814;28;20212;-76
2023/09/29 00:52:03;;;;;;;9.10;2.53;;;;;;;19.64;49.12;97310.66;5046650;28;20300;-75
2023/09/29 00:54:35;;;;;;;8.13;2.00;;;;;;;19.44;49.46;97317.44;5045993;28;20193;-81
2023/09/29 00:57:05;;;;;;;12.43;2.50;;;;;;;19.41;49.77;97309.78;5045620;28;20599;-73
2023/09/29 00:59:34;;;;;;;7.57;2.57;;;;;;;19.62;49.49;97308.13;5028769;28;20236;-76
2023/09/29 01:02:03;;;;;;;4.73;1.77;;;;;;;19.62;47.57;97310.75;5046108;28;20193;-77
2023/09/29 01:04:30;;;;;;;8.10;2.80;;;;;;;19.79;46.86;97312.06;5045464;28;20306;-73
2023/09/29 01:06:58;;;;;;;10.80;4.00;;;;;;;19.90;46.99;97310.28;5047429;28;20589;-74
2023/09/29 01:09:25;;;;;;;8.67;3.23;;;;;;;20.04;46.44;97311.81;5046263;28;20201;-74
2023/09/29 01:11:52;;;;;;;9.17;3.17;;;;;;;20.19;46.32;97302.72;5046332;28;20554;-73
2023/09/29 01:14:19;;;;;;;6.37;2.60;;;;;;;20.23;45.91;97306.81;5047290;28;20217;-76
2023/09/29 01:16:46;;;;;;;8.37;2.37;;;;;;;20.20;46.20;97297.34;5047209;28;20742;-75
2023/09/29 01:19:14;;;;;;;4.63;2.60;;;;;;;20.23;46.16;97309.44;5046845;28;20237;-73
2023/09/29 01:21:45;;;;;;;8.43;2.50;;;;;;;20.02;46.47;97311.09;5046785;28;20280;-74
2023/09/29 01:24:13;;;;;;;5.60;2.13;;;;;;;19.99;46.33;97312.16;5046398;28;20629;-73
2023/09/29 01:26:44;;;;;;;6.90;3.07;;;;;;;19.95;47.15;97302.00;5046145;28;20205;-73
2023/09/29 01:29:11;;;;;;;12.80;3.03;;;;;;;20.10;46.72;97311.31;5047201;28;20643;-86
2023/09/29 01:31:39;;;;;;;9.50;2.67;;;;;;;20.02;47.39;97317.19;5046759;28;20218;-84
2023/09/29 01:34:06;;;;;;;10.87;3.43;;;;;;;20.03;47.89;97307.53;5046386;28;20229;-72
2023/09/29 01:36:34;;;;;;;9.53;2.30;;;;;;;20.02;47.79;97313.72;5046175;28;20209;-72
2023/09/29 01:39:03;;;;;;;10.90;2.67;;;;;;;19.91;48.44;97305.84;5045921;28;20215;-73
2023/09/29 01:41:30;;;;;;;8.90;2.93;;;;;;;19.81;48.84;97305.72;5047336;28;20685;-72
2023/09/29 01:43:57;;;;;;;5.37;2.53;;;;;;;19.79;48.59;97305.03;5046926;28;20198;-73
2023/09/29 01:46:24;;;;;;;9.43;2.77;;;;;;;19.66;48.95;97306.09;5047225;28;20210;-74
2023/09/29 01:48:51;;;;;;;4.53;2.00;;;;;;;19.75;48.89;97310.63;5045321;28;20224;-73
2023/09/29 01:51:18;;;;;;;6.73;2.80;;;;;;;19.46;49.37;97300.59;5046265;28;20591;-73
2023/09/29 01:53:46;;;;;;;7.47;2.60;;;;;;;19.63;49.69;97301.06;5047099;28;20197;-76
2023/09/29 01:56:15;;;;;;;4.40;2.10;;;;;;;19.68;49.36;97301.56;5045864;28;20202;-74
2023/09/29 01:58:44;;;;;;;4.60;2.33;;;;;;;19.72;49.76;97305.63;5045653;28;20193;-73
2023/09/29 02:01:13;;;;;;;7.50;2.87;;;;;;;19.57;50.12;97291.03;5044345;28;20229;-72
2023/09/29 02:03:48;;;;;;;10.13;2.87;;;;;;;19.64;49.54;97302.75;5045443;28;20568;-72
2023/09/29 02:06:16;;;;;;;6.13;2.80;;;;;;;19.43;50.38;97300.81;5045313;28;20219;-72
2023/09/29 02:08:44;;;;;;;7.13;2.63;;;;;;;19.55;49.82;97293.78;5046167;28;20225;-75
2023/09/29 02:11:12;;;;;;;5.23;2.20;;;;;;;19.64;49.63;97293.06;5046706;28;20216;-73
2023/09/29 02:13:39;;;;;;;6.67;2.57;;;;;;;19.60;49.06;97281.13;5044408;28;20672;-73
2023/09/29 02:16:26;;;;;;;9.43;2.83;;;;;;;19.61;49.61;97301.19;5049148;28;20571;-73
2023/09/29 02:18:55;;;;;;;10.30;2.47;;;;;;;19.49;50.37;97295.09;5048269;28;20230;-74
2023/09/29 02:21:27;;;;;;;11.43;2.83;;;;;;;19.43;50.55;97305.25;5049767;28;20269;-72
2023/09/29 02:23:57;;;;;;;13.30;3.80;;;;;;;19.40;50.89;97295.81;5048812;28;20212;-74
2023/09/29 02:26:28;;;;;;;8.80;2.80;;;;;;;19.40;49.86;97271.34;5047773;28;20538;-74
2023/09/29 02:28:56;;;;;;;7.93;2.90;;;;;;;19.47;50.50;97286.50;5049248;28;20216;-74
2023/09/29 02:31:26;;;;;;;12.73;3.40;;;;;;;19.56;49.97;97290.19;5048227;28;20219;-74
2023/09/29 02:33:54;;;;;;;6.03;1.93;;;;;;;19.54;50.19;97286.03;5049966;28;20204;-73
2023/09/29 02:36:21;;;;;;;8.67;3.03;;;;;;;19.41;51.44;97291.41;5049663;28;20208;-76
2023/09/29 02:38:48;;;;;;;7.17;2.80;;;;;;;19.15;50.82;97264.47;5049158;28;20190;-74
2023/09/29 02:41:15;;;;;;;14.47;2.40;;;;;;;19.34;50.59;97283.16;5049484;28;20262;-73
2023/09/29 02:43:43;;;;;;;6.77;3.00;;;;;;;19.35;50.26;97300.56;5047522;28;20272;-72
2023/09/29 02:46:17;;;;;;;8.87;2.50;;;;;;;19.10;50.59;97295.47;5049880;28;20232;-73
2023/09/29 02:48:44;;;;;;;8.33;2.40;;;;;;;19.05;50.56;97297.63;5048695;28;20192;-73
2023/09/29 02:51:16;;;;;;;8.87;2.80;;;;;;;19.11;50.69;97293.69;5049456;28;20200;-73
2023/09/29 02:53:43;;;;;;;7.63;3.40;;;;;;;19.15;51.10;97295.97;5047966;28;20279;-72
2023/09/29 02:56:11;;;;;;;5.13;2.97;;;;;;;19.22;50.36;97302.44;5048558;28;20212;-72
2023/09/29 02:58:39;;;;;;;8.40;2.80;;;;;;;19.26;49.47;97290.75;5049426;28;20212;-76
2023/09/29 03:01:11;;;;;;;15.20;4.47;;;;;;;19.41;48.79;97284.34;5048063;28;20238;-83
2023/09/29 03:03:45;;;;;;;7.30;2.80;;;;;;;19.44;48.00;97297.25;5049441;28;20193;-85
2023/09/29 03:06:23;;;;;;;10.40;2.73;;;;;;;19.32;48.58;97308.66;5048542;28;20205;-82
2023/09/29 03:08:58;;;;;;;26.33;6.03;;;;;;;19.16;48.84;97296.81;5048750;28;20251;-75
2023/09/29 03:11:26;;;;;;;12.97;3.47;;;;;;;19.30;48.72;97315.84;5049441;28;20212;-75
2023/09/29 03:13:56;;;;;;;9.30;2.87;;;;;;;19.33;47.86;97280.63;5047057;28;20210;-81
2023/09/29 03:16:26;;;;;;;8.00;3.60;;;;;;;19.45;46.29;97295.47;5046362;28;20216;-73
2023/09/29 03:18:55;;;;;;;16.93;3.40;;;;;;;19.46;45.85;97284.84;5047753;28;20731;-73
2023/09/29 03:21:23;;;;;;;8.43;2.03;;;;;;;19.67;45.05;97292.00;5047482;28;20235;-76
2023/09/29 03:23:50;;;;;;;11.33;2.90;;;;;;;19.82;44.07;97290.81;5063952;28;20731;-73
2023/09/29 03:26:23;;;;;;;9.23;2.63;;;;;;;19.86;43.07;97300.97;5040941;28;20209;-71
2023/09/29 03:28:50;;;;;;;7.47;2.53;;;;;;;19.31;46.09;97287.75;5039572;28;20206;-73
2023/09/29 03:31:18;;;;;;;5.57;2.37;;;;;;;19.33;46.00;97294.59;5033470;28;20225;-78
2023/09/29 03:33:45;;;;;;;8.63;3.93;;;;;;;19.55;45.35;97298.22;5044544;28;20697;-77
2023/09/29 03:36:12;;;;;;;12.20;3.87;;;;;;;19.66;44.66;97293.78;5047892;28;20593;-73
2023/09/29 03:38:39;;;;;;;13.33;3.43;;;;;;;19.78;43.97;97294.63;5047279;28;20678;-72
2023/09/29 03:41:09;;;;;;;6.47;3.20;;;;;;;19.97;42.97;97293.03;5047739;28;20224;-73
2023/09/29 03:43:37;;;;;;;7.20;2.20;;;;;;;20.17;42.08;97283.59;5047028;28;20197;-71
2023/09/29 03:46:04;;;;;;;13.60;3.07;;;;;;;20.19;42.11;97279.03;5045126;28;20690;-73
2023/09/29 03:48:31;;;;;;;10.77;2.90;;;;;;;20.26;41.87;97290.75;5046975;28;20701;-74
2023/09/29 03:51:02;;;;;;;5.87;2.53;;;;;;;20.39;41.50;97291.44;5047781;28;20596;-72
2023/09/29 03:53:30;;;;;;;6.50;2.67;;;;;;;20.41;41.22;97293.94;5046701;28;20205;-73
2023/09/29 03:55:57;;;;;;;9.60;3.43;;;;;;;20.42;41.43;97283.31;5048116;28;20193;-73
2023/09/29 03:58:24;;;;;;;8.07;2.80;;;;;;;20.32;41.40;97285.00;5047171;28;20201;-73
2023/09/29 04:00:51;;;;;;;9.03;3.27;;;;;;;20.28;40.96;97288.84;5046547;28;20232;-72
2023/09/29 04:03:18;;;;;;;6.50;2.60;;;;;;;20.36;40.75;97280.34;5041955;28;20280;-76
2023/09/29 04:05:46;;;;;;;4.67;2.93;;;;;;;20.44;40.95;97280.56;5046062;28;20186;-74
2023/09/29 04:08:13;;;;;;;7.00;2.40;;;;;;;20.41;40.10;97284.28;5047490;28;20198;-73
2023/09/29 04:10:40;;;;;;;5.70;2.23;;;;;;;20.42;39.94;97291.22;5046134;28;20197;-73
2023/09/29 04:13:08;;;;;;;8.20;3.10;;;;;;;20.50;40.25;97259.84;5047175;28;20198;-80
2023/09/29 04:15:35;;;;;;;10.90;2.87;;;;;;;20.49;39.90;97281.84;5045880;28;20208;-71
2023/09/29 04:18:03;;;;;;;9.20;3.77;;;;;;;20.54;39.94;97277.06;5046768;28;20233;-72
2023/09/29 04:21:10;;;;;;;10.07;2.80;;;;;;;20.46;39.62;97260.22;5047449;28;20298;-73
2023/09/29 04:24:31;;;;;;;5.70;2.53;;;;;;;20.57;40.16;97268.06;5046307;28;20197;-75
2023/09/29 04:27:11;;;;;;;8.13;2.73;;;;;;;20.54;39.74;97253.38;5035683;28;20197;-78
2023/09/29 04:29:38;;;;;;;11.80;3.27;;;;;;;20.55;39.43;97257.66;5046659;28;20642;-75
2023/09/29 04:32:47;;;;;;;8.03;3.07;;;;;;;20.67;39.30;97256.66;5045357;28;20294;-78
2023/09/29 04:36:08;;;;;;;6.97;3.30;;;;;;;20.68;39.21;97266.22;5046336;28;20216;-80
2023/09/29 04:39:28;;;;;;;13.93;3.33;;;;;;;20.81;38.98;97250.25;5046452;28;20201;-79
2023/09/29 04:42:09;;;;;;;8.57;3.70;;;;;;;20.69;39.15;97240.75;5046304;28;20740;-76
2023/09/29 04:44:37;;;;;;;17.03;4.00;;;;;;;20.85;39.26;97257.78;5045739;28;20281;-79
2023/09/29 04:47:05;;;;;;;10.00;3.07;;;;;;;20.74;39.37;97234.13;5047271;28;20263;-78
2023/09/29 04:49:33;;;;;;;11.30;3.10;;;;;;;20.93;38.91;97244.81;5043550;28;20206;-76
2023/09/29 04:52:00;;;;;;;21.57;6.13;;;;;;;20.71;38.63;97202.78;5026825;28;20621;-74
2023/09/29 04:54:27;;;;;;;16.10;4.37;;;;;;;21.00;37.95;97240.66;5026624;28;20203;-83
2023/09/29 04:56:54;;;;;;;14.60;4.20;;;;;;;20.77;38.67;97249.66;5026375;28;20654;-77
2023/09/29 04:59:21;;;;;;;14.03;3.70;;;;;;;20.70;38.53;97232.72;5026576;28;20285;-76
2023/09/29 05:01:48;;;;;;;26.10;4.63;;;;;;;20.99;38.25;97249.56;5026001;28;20619;-77
2023/09/29 05:04:15;;;;;;;17.57;4.67;;;;;;;21.26;38.04;97264.00;5027321;28;20218;-76
2023/09/29 05:06:43;;;;;;;23.67;6.80;;;;;;;21.41;38.32;97258.25;5025836;28;20227;-81
2023/09/29 05:09:11;;;;;;;20.30;4.67;;;;;;;21.36;38.39;97275.44;5026882;28;20203;-78
2023/09/29 05:11:38;;;;;;;23.73;5.17;;;;;;;21.15;39.58;97258.81;5008523;28;20218;-75
2023/09/29 05:14:06;;;;;;;16.57;4.63;;;;;;;21.00;39.02;97240.66;5026561;28;20195;-79
2023/09/29 05:16:33;;;;;;;18.47;5.20;;;;;;;21.11;38.51;97249.50;5026507;28;20199;-82
2023/09/29 05:19:00;;;;;;;18.43;5.90;;;;;;;21.54;38.17;97265.94;5024000;28;20289;-77
2023/09/29 05:21:31;;;;;;;12.63;4.20;;;;;;;21.53;37.50;97269.56;5026662;28;20244;-82
2023/09/29 05:23:58;;;;;;;8.87;4.03;;;;;;;21.55;37.83;97272.91;5025537;28;20204;-83
2023/09/29 05:26:27;;;;;;;31.60;7.30;;;;;;;21.34;38.62;97264.19;5025367;28;20203;-81
2023/09/29 05:28:55;;;;;;;17.37;4.60;;;;;;;21.13;38.50;97250.19;5025710;28;20199;-80
2023/09/29 05:31:22;;;;;;;14.67;5.13;;;;;;;21.57;38.19;97278.88;5026069;28;20203;-78
2023/09/29 05:33:53;;;;;;;21.30;4.53;;;;;;;21.63;38.16;97281.81;5027026;28;20281;-75
2023/09/29 05:36:21;;;;;;;17.87;6.37;;;;;;;21.80;38.13;97283.81;5028072;28;20206;-82
2023/09/29 05:38:49;;;;;;;12.17;4.00;;;;;;;21.80;36.66;97261.91;5029625;28;20609;-74
2023/09/29 05:41:17;;;;;;;11.70;4.33;;;;;;;22.22;36.76;97284.53;5029562;28;20228;-80
2023/09/29 05:43:44;;;;;;;15.43;5.53;;;;;;;22.18;36.37;97277.88;5030440;28;20274;-82
2023/09/29 05:46:11;;;;;;;17.67;4.90;;;;;;;22.47;36.99;97288.47;5030049;28;20216;-79
2023/09/29 05:48:39;;;;;;;11.43;4.70;;;;;;;22.71;36.71;97275.72;5033200;28;20200;-72
2023/09/29 05:51:06;;;;;;;21.60;6.23;;;;;;;22.77;35.98;97283.13;5035839;28;20195;-76
2023/09/29 05:53:33;;;;;;;11.53;6.10;;;;;;;22.83;35.56;97290.47;5036405;28;20187;-75
2023/09/29 05:56:12;;;;;;;9.90;4.00;;;;;;;22.46;36.33;97292.91;5037871;28;20772;-79
2023/09/29 05:58:39;;;;;;;6.97;3.90;;;;;;;22.36;36.95;97286.78;5033717;28;20307;-80
2023/09/29 06:01:11;;;;;;;14.73;5.30;;;;;;;22.48;36.94;97288.31;5031945;28;20257;-82
2023/09/29 06:03:40;;;;;;;23.27;8.43;;;;;;;22.59;36.54;97287.41;5030327;28;20300;-86
2023/09/29 06:06:09;;;;;;;10.80;5.20;;;;;;;22.67;36.31;97291.03;5029433;28;20198;-80
2023/09/29 06:08:37;;;;;;;12.27;5.63;;;;;;;22.86;36.18;97287.53;5029351;28;20571;-77
2023/09/29 06:11:20;;;;;;;13.10;4.30;;;;;;;23.01;35.98;97287.97;5028859;28;20264;-73
2023/09/29 06:13:47;;;;;;;11.50;4.20;;;;;;;22.69;36.11;97263.66;5029317;28;20201;-75
2023/09/29 06:16:14;;;;;;;12.40;4.73;;;;;;;23.09;35.92;97309.22;5028407;28;20195;-74
2023/09/29 06:18:41;;;;;;;8.57;4.27;;;;;;;23.05;35.83;97284.06;5029063;28;20325;-82
2023/09/29 06:21:09;;;;;;;10.93;4.57;;;;;;;23.39;35.25;97291.38;5028325;28;20234;-76
2023/09/29 06:23:36;;;;;;;9.33;4.93;;;;;;;23.40;34.89;97274.56;5029672;28;20768;-74
2023/09/29 06:26:03;;;;;;;21.77;6.27;;;;;;;23.45;34.47;97298.75;5028203;28;20687;-84
2023/09/29 06:28:30;;;;;;;15.70;5.70;;;;;;;23.64;35.32;97303.16;5028236;28;20198;-74
2023/09/29 06:30:58;;;;;;;13.53;5.17;;;;;;;23.59;35.54;97308.06;5030517;28;20196;-75
2023/09/29 06:33:28;;;;;;;8.73;4.90;;;;;;;23.67;34.92;97307.31;5028809;28;20229;-76
2023/09/29 06:35:55;;;;;;;14.20;5.23;;;;;;;23.79;35.44;97317.59;5027855;28;20317;-76
2023/09/29 06:38:23;;;;;;;27.57;6.03;;;;;;;23.61;34.83;97290.22;5029196;28;20203;-76
2023/09/29 06:40:51;;;;;;;16.37;4.23;;;;;;;23.81;35.16;97326.22;5028644;28;20241;-76
2023/09/29 06:43:18;;;;;;;8.43;4.30;;;;;;;23.68;35.26;97320.41;5029070;28;20205;-76
2023/09/29 06:45:45;;;;;;;9.63;4.83;;;;;;;23.69;35.13;97322.06;5027959;28;20739;-79
2023/09/29 06:48:28;;;;;;;9.87;4.27;;;;;;;23.78;35.78;97326.47;5029606;28;20280;-78
2023/09/29 06:50:59;;;;;;;11.93;4.10;;;;;;;23.99;35.77;97324.47;5028062;28;20282;-75
2023/09/29 06:53:29;;;;;;;9.33;4.30;;;;;;;23.98;35.22;97327.25;5027505;28;20296;-74
2023/09/29 06:56:00;;;;;;;5.90;4.20;;;;;;;23.91;34.82;97337.59;5028777;28;20273;-74
2023/09/29 06:58:28;;;;;;;9.80;4.00;;;;;;;23.95;35.62;97328.38;5028723;28;20203;-75
2023/09/29 07:00:57;;;;;;;7.97;3.50;;;;;;;23.78;35.27;97334.41;5032222;28;20269;-75
2023/09/29 07:03:30;;;;;;;8.10;3.87;;;;;;;23.83;35.31;97329.53;5031400;28;20193;-74
2023/09/29 07:05:59;;;;;;;11.93;3.73;;;;;;;23.64;35.95;97334.88;5030288;28;20749;-73
2023/09/29 07:08:28;;;;;;;6.93;3.20;;;;;;;23.89;35.54;97331.59;5028833;28;20217;-74
2023/09/29 07:10:56;;;;;;;6.10;2.77;;;;;;;24.18;34.92;97337.66;5028029;28;20298;-84
2023/09/29 07:13:23;;;;;;;6.70;3.30;;;;;;;24.15;35.76;97329.19;5028870;28;20196;-84
2023/09/29 07:15:50;;;;;;;10.40;3.27;;;;;;;23.92;35.64;97341.06;5038426;28;20711;-75
2023/09/29 07:18:17;;;;;;;10.70;3.10;;;;;;;24.01;35.42;97338.38;5048434;28;20263;-74
2023/09/29 07:20:45;;;;;;;7.77;2.70;;;;;;;24.02;36.38;97350.66;5045683;28;20630;-79
2023/09/29 07:23:12;;;;;;;6.70;2.80;;;;;;;24.04;35.96;97348.72;5048012;28;21134;-75
2023/09/29 07:25:40;;;;;;;12.27;3.23;;;;;;;24.12;35.91;97330.28;5046748;28;20238;-74
2023/09/29 07:28:13;;;;;;;7.87;3.20;;;;;;;24.10;35.93;97344.66;5047865;28;20592;-78
2023/09/29 07:30:41;;;;;;;14.00;3.67;;;;;;;24.25;35.82;97345.84;5029626;28;20282;-76
2023/09/29 07:33:11;;;;;;;9.10;3.60;;;;;;;24.47;36.03;97337.50;5046925;28;20203;-74
2023/09/29 07:35:39;;;;;;;6.63;3.63;;;;;;;24.37;35.71;97347.31;5046471;28;20196;-74
2023/09/29 07:38:07;;;;;;;10.70;2.80;;;;;;;24.17;35.65;97343.91;5046117;28;20196;-74
2023/09/29 07:40:37;;;;;;;15.27;4.90;;;;;;;24.11;36.47;97343.69;5047653;28;20196;-75
2023/09/29 07:43:05;;;;;;;13.13;5.73;;;;;;;24.42;36.46;97328.34;5046971;28;20200;-80
2023/09/29 07:45:33;;;;;;;9.80;3.57;;;;;;;24.47;35.62;97352.53;5048187;28;20199;-77
2023/09/29 07:48:01;;;;;;;6.00;3.17;;;;;;;24.60;35.49;97358.31;5050174;28;20204;-74
2023/09/29 07:50:28;;;;;;;8.37;4.33;;;;;;;24.54;37.31;97356.28;5050348;28;20207;-74
2023/09/29 07:52:55;;;;;;;10.53;3.57;;;;;;;24.58;37.50;97357.63;5048610;28;20208;-75
2023/09/29 07:55:22;;;;;;;5.00;2.80;;;;;;;24.59;36.83;97364.59;5046135;28;20193;-78
2023/09/29 07:57:51;;;;;;;5.23;2.90;;;;;;;24.29;38.64;97349.84;5048186;28;20204;-77
2023/09/29 08:00:18;;;;;;;7.97;3.87;;;;;;;24.50;37.71;97354.91;5046221;28;20212;-78
2023/09/29 08:02:46;;;;;;;13.77;6.20;;;;;;;24.43;37.64;97354.66;5047209;28;20232;-78
2023/09/29 08:05:13;;;;;;;10.23;3.70;;;;;;;24.50;36.96;97341.66;5047874;28;20234;-71
2023/09/29 08:08:20;;;;;;;6.57;3.13;;;;;;;24.63;38.25;97371.25;5042615;28;21263;-74
2023/09/29 08:11:41;;;;;;;12.13;3.50;;;;;;;24.57;39.39;97366.56;5043504;28;20276;-76
2023/09/29 08:14:22;;;;;;;14.03;4.33;;;;;;;24.40;39.33;97373.47;5027058;28;20198;-75
2023/09/29 08:16:49;;;;;;;6.40;2.93;;;;;;;24.33;40.88;97379.50;5024655;28;20198;-74
2023/09/29 08:19:16;;;;;;;6.53;3.57;;;;;;;24.15;41.78;97371.53;5027144;28;20202;-75
2023/09/29 08:21:44;;;;;;;7.53;2.90;;;;;;;24.21;41.75;97355.88;5025948;28;20231;-77
2023/09/29 08:24:11;;;;;;;9.03;3.13;;;;;;;24.25;41.06;97375.78;5026734;28;20213;-80
2023/09/29 08:26:38;;;;;;;9.33;3.37;;;;;;;24.35;41.01;97365.16;5026769;28;20638;-74
2023/09/29 08:29:08;;;;;;;6.33;3.03;;;;;;;24.63;41.59;97385.34;5025900;28;20197;-75
2023/09/29 08:31:36;;;;;;;8.23;4.00;;;;;;;24.65;40.86;97364.00;5026827;28;20585;-74
2023/09/29 08:34:03;;;;;;;7.17;3.87;;;;;;;24.65;42.22;97383.38;5054775;28;20239;-74
2023/09/29 08:36:31;;;;;;;8.87;3.50;;;;;;;24.57;42.40;97387.75;5035326;28;20838;-74
2023/09/29 08:38:58;;;;;;;6.17;3.67;;;;;;;24.32;42.60;97391.91;5051150;28;20210;-77
2023/09/29 08:41:27;;;;;;;6.50;3.23;;;;;;;24.15;42.48;97385.56;5031989;28;20232;-78
2023/09/29 08:44:10;;;;;;;10.53;3.20;;;;;;;24.20;43.26;97385.97;5048411;28;20193;-82
2023/09/29 08:46:53;;;;;;;7.87;3.43;;;;;;;24.61;41.55;97381.16;5046182;28;20215;-77
2023/09/29 08:49:21;;;;;;;15.40;4.43;;;;;;;24.87;41.01;97392.75;5047811;28;20711;-86
2023/09/29 08:52:03;;;;;;;7.27;3.93;;;;;;;24.95;42.30;97383.09;5047183;28;20195;-88
2023/09/29 08:54:31;;;;;;;8.07;3.67;;;;;;;25.22;40.79;97390.13;5047314;28;20198;-79
2023/09/29 08:56:59;;;;;;;8.47;3.87;;;;;;;25.32;41.39;97364.38;5045766;28;20328;-80
2023/09/29 08:59:51;;;;;;;8.77;3.00;;;;;;;25.03;41.42;97391.13;5044939;28;20201;-83
2023/09/29 09:02:18;;;;;;;8.03;2.80;;;;;;;24.77;42.73;97386.69;5018742;28;20633;-77
2023/09/29 09:04:47;;;;;;;5.57;3.10;;;;;;;24.96;41.61;97389.19;5025588;28;20229;-80
2023/09/29 09:07:15;;;;;;;13.17;3.93;;;;;;;25.28;41.23;97399.28;5032946;28;20209;-77
2023/09/29 09:09:53;;;;;;;8.47;3.80;;;;;;;25.36;40.54;97380.78;5025037;28;20696;-78
2023/09/29 09:12:37;;;;;;;8.00;3.20;;;;;;;25.26;40.78;97395.94;5023866;28;20260;-76
2023/09/29 09:15:05;;;;;;;9.87;3.73;;;;;;;25.45;40.94;97399.28;5025319;28;20198;-76
2023/09/29 09:17:36;;;;;;;5.23;3.00;;;;;;;25.04;41.73;97395.41;5025288;28;20292;-79
2023/09/29 09:20:04;;;;;;;12.57;4.87;;;;;;;24.90;42.45;97393.28;5026923;28;20209;-76
2023/09/29 09:22:37;;;;;;;8.00;3.33;;;;;;;24.84;42.95;97411.59;5030871;28;20233;-74
2023/09/29 09:25:14;;;;;;;9.23;2.80;;;;;;;24.71;43.34;97422.50;5034764;28;20228;-75
2023/09/29 09:27:48;;;;;;;5.53;2.80;;;;;;;24.63;43.63;97416.28;5048841;28;20217;-81
2023/09/29 09:30:25;;;;;;;4.63;3.00;;;;;;;24.81;43.55;97431.28;5045370;28;20198;-83
2023/09/29 09:32:52;;;;;;;9.23;4.50;;;;;;;24.69;43.63;97424.47;5031103;28;20732;-77
2023/09/29 09:35:27;;;;;;;5.00;2.93;;;;;;;24.81;43.30;97427.81;5030568;28;20236;-76
2023/09/29 09:37:59;;;;;;;6.53;3.53;;;;;;;24.51;43.24;97425.41;5046360;28;20211;-84
2023/09/29 09:40:26;;;;;;;6.37;3.10;;;;;;;24.90;42.80;97422.44;5049875;28;20257;-86
2023/09/29 09:42:54;;;;;;;7.50;3.27;;;;;;;24.40;43.68;97422.97;5033004;28;20639;-75
2023/09/29 09:45:24;;;;;;;6.10;3.20;;;;;;;24.30;43.26;97382.47;5030720;28;20673;-78
2023/09/29 09:47:59;;;;;;;6.13;3.30;;;;;;;24.30;43.58;97424.81;5027621;28;20193;-74
2023/09/29 09:50:29;;;;;;;5.43;3.27;;;;;;;24.30;43.99;97432.78;5030062;28;20201;-78
2023/09/29 09:53:02;;;;;;;4.90;3.17;;;;;;;24.43;43.34;97410.25;5030180;28;20230;-75
2023/09/29 09:55:36;;;;;;;9.97;3.20;;;;;;;24.60;42.95;97419.25;5029345;28;20671;-80
2023/09/29 09:58:11;;;;;;;6.40;3.23;;;;;;;24.71;42.08;97427.81;5030990;28;20192;-76
2023/09/29 10:00:45;;;;;;;8.70;3.40;;;;;;;24.59;42.73;97423.69;5011923;28;20219;-77
2023/09/29 10:03:16;;;;;;;5.03;2.97;;;;;;;24.74;41.90;97432.88;5030776;28;20708;-75
2023/09/29 10:05:53;;;;;;;6.87;3.27;;;;;;;24.76;41.69;97430.06;5030563;28;20201;-80
2023/09/29 10:08:29;;;;;;;5.60;3.40;;;;;;;24.78;41.31;97423.63;5031910;28;20258;-73
2023/09/29 10:11:14;;;;;;;8.40;3.40;;;;;;;24.70;41.58;97410.25;5037499;28;20214;-74
2023/09/29 10:13:44;;;;;;;7.33;3.10;;;;;;;24.61;41.42;97416.44;5033974;28;20302;-76
2023/09/29 10:16:23;;;;;;;4.83;2.60;;;;;;;24.04;43.02;97417.53;5033020;28;20203;-77
2023/09/29 10:19:16;;;;;;;6.60;3.47;;;;;;;24.16;42.06;97423.47;5030536;28;20245;-79
2023/09/29 10:21:49;;;;;;;7.30;3.00;;;;;;;24.57;41.91;97416.88;5026570;28;21102;-81
2023/09/29 10:24:26;;;;;;;9.27;3.50;;;;;;;24.82;40.73;97406.44;5028751;28;20231;-76
2023/09/29 10:26:59;;;;;;;9.90;3.80;;;;;;;25.12;40.30;97388.53;5026743;28;20291;-77
2023/09/29 10:29:29;;;;;;;7.47;3.60;;;;;;;24.94;40.30;97401.75;5027579;28;20212;-80
2023/09/29 10:32:10;;;;;;;6.27;3.10;;;;;;;24.95;40.44;97398.16;5029324;28;20304;-77
2023/09/29 10:34:38;;;;;;;3.47;2.73;;;;;;;24.93;40.16;97408.91;5011328;28;20285;-74
2023/09/29 10:37:06;;;;;;;6.80;3.03;;;;;;;24.30;41.20;97385.94;5028965;28;20274;-81
2023/09/29 10:39:35;;;;;;;9.57;3.43;;;;;;;24.57;40.67;97393.88;5025561;28;20198;-75
2023/09/29 10:42:12;;;;;;;8.50;3.00;;;;;;;24.95;40.69;97391.03;5027793;28;20707;-81
2023/09/29 10:44:52;;;;;;;6.30;3.17;;;;;;;25.31;39.71;97378.59;5027897;28;20622;-75
2023/09/29 10:47:32;;;;;;;10.47;3.43;;;;;;;25.17;39.29;97392.38;5027289;28;20214;-79
2023/09/29 10:50:09;;;;;;;5.40;3.30;;;;;;;24.87;39.99;97382.97;5029377;28;20202;-75
2023/09/29 10:52:36;;;;;;;4.63;3.30;;;;;;;25.03;40.22;97384.97;5027136;28;20830;-77
2023/09/29 10:55:04;;;;;;;6.80;3.27;;;;;;;25.13;40.03;97385.72;5031164;28;20202;-78
2023/09/29 10:57:33;;;;;;;8.43;3.33;;;;;;;24.95;39.53;97379.59;5032852;28;20202;-74
2023/09/29 11:00:01;;;;;;;9.43;4.17;;;;;;;24.64;40.81;97388.81;5032336;28;20712;-85
2023/09/29 11:02:34;;;;;;;7.27;3.30;;;;;;;24.62;40.60;97372.25;5028217;28;20319;-85
2023/09/29 11:05:10;;;;;;;11.00;3.93;;;;;;;24.96;39.84;97373.28;5028167;28;20209;-77
2023/09/29 11:08:09;;;;;;;8.03;3.47;;;;;;;25.16;39.56;97374.84;5027539;28;20205;-80
2023/09/29 11:10:37;;;;;;;5.50;3.07;;;;;;;25.01;39.66;97371.03;5027728;28;20204;-81
2023/09/29 11:13:04;;;;;;;6.60;3.00;;;;;;;24.83;40.56;97368.34;5025816;28;20677;-76
2023/09/29 11:15:37;;;;;;;5.70;2.70;;;;;;;24.69;40.03;97357.44;5027806;28;20217;-79
2023/09/29 11:18:05;;;;;;;4.43;2.63;;;;;;;24.89;40.09;97370.41;4986977;28;1169914;-80
2023/09/29 11:20:32;;;;;;;8.80;4.20;;;;;;;25.17;39.91;97370.34;5028832;28;20283;-74
2023/09/29 11:23:11;;;;;;;6.97;3.23;;;;;;;25.26;39.22;97362.31;5027981;28;20256;-78
2023/09/29 11:25:48;;;;;;;7.70;2.97;;;;;;;25.21;39.44;97361.09;5028757;28;20229;-80
2023/09/29 11:28:17;;;;;;;5.30;3.50;;;;;;;25.21;39.74;97355.78;5034484;28;20229;-78
2023/09/29 11:30:45;;;;;;;5.17;3.00;;;;;;;25.24;39.60;97368.75;5047207;28;20205;-76
2023/09/29 11:33:14;;;;;;;10.30;3.33;;;;;;;25.13;39.85;97345.13;5047123;28;20214;-79
2023/09/29 11:35:45;;;;;;;6.00;3.17;;;;;;;25.18;39.93;97346.34;5047366;28;20861;-75
2023/09/29 11:38:33;;;;;;;8.70;3.73;;;;;;;25.50;39.50;97351.94;5048146;28;20274;-75
2023/09/29 11:41:01;;;;;;;8.20;3.87;;;;;;;25.89;38.39;97348.84;5047918;28;20260;-73
2023/09/29 11:43:28;;;;;;;5.60;3.47;;;;;;;25.50;39.54;97336.03;5056164;28;20225;-78
2023/09/29 11:45:55;;;;;;;10.80;4.43;;;;;;;25.91;39.50;97349.53;5058419;28;20265;-77
2023/09/29 11:48:23;;;;;;;8.67;4.10;;;;;;;25.92;38.72;97340.59;5049900;28;20201;-75