Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:10;;;;;;;22.03;15.10;;;5.10;84.00;;;;;;4995601;28;20596;-90
2023/03/29 00:02:35;;;;;;;18.97;14.57;;;5.00;83.70;;;;;;4995710;28;20203;-91
2023/03/29 00:05:02;;;;;;;18.93;15.33;;;5.20;84.00;;;;;;4994220;28;20213;-91
2023/03/29 00:07:29;;;;;;;20.73;14.33;;;5.30;84.00;;;;;;4994957;28;20170;-90
2023/03/29 00:09:55;;;;;;;16.23;14.10;;;5.30;83.70;;;;;;4994303;28;20181;-90
2023/03/29 00:12:20;;;;;;;20.20;14.23;;;5.00;83.00;;;;;;4994889;28;20182;-90
2023/03/29 00:14:46;;;;;;;16.03;14.43;;;5.00;83.30;;;;;;4993816;28;20190;-90
2023/03/29 00:17:12;;;;;;;16.17;14.47;;;5.20;83.50;;;;;;4993807;28;20178;-90
2023/03/29 00:19:37;;;;;;;17.63;14.37;;;5.30;83.50;;;;;;4993840;28;20216;-90
2023/03/29 00:22:05;;;;;;;16.90;14.57;;;5.30;83.10;;;;;;4993992;28;20194;-90
2023/03/29 00:24:30;;;;;;;18.63;14.37;;;5.30;82.80;;;;;;4993865;28;20591;-90
2023/03/29 00:26:56;;;;;;;19.53;15.83;;;5.20;83.00;;;;;;4993847;28;20228;-90
2023/03/29 00:29:22;;;;;;;17.17;14.63;;;5.30;83.20;;;;;;4993530;28;20240;-90
2023/03/29 00:31:52;;;;;;;18.03;14.57;;;5.30;83.40;;;;;;4993614;28;20668;-91
2023/03/29 00:34:20;;;;;;;21.33;14.43;;;5.30;83.50;;;;;;4993909;28;20266;-90
2023/03/29 00:36:49;;;;;;;16.30;14.70;;;5.20;83.50;;;;;;4992782;28;20180;-90
2023/03/29 00:39:19;;;;;;;15.57;13.97;;;5.30;83.40;;;;;;4993320;28;20673;-90
2023/03/29 00:41:48;;;;;;;16.93;15.23;;;5.40;83.20;;;;;;4993282;28;20204;-90
2023/03/29 00:44:51;;;;;;;20.37;15.67;;;5.30;83.30;;;;;;4993403;28;20206;-90
2023/03/29 00:47:18;;;;;;;16.33;14.73;;;5.30;83.50;;;;;;4993271;28;20277;-90
2023/03/29 00:49:45;;;;;;;15.90;14.27;;;5.30;83.60;;;;;;4993299;28;20220;-90
2023/03/29 00:52:13;;;;;;;20.47;13.40;;;5.30;83.60;;;;;;4993420;28;20273;-90
2023/03/29 00:54:42;;;;;;;22.77;12.90;;;5.30;83.50;;;;;;4994252;28;20184;-91
2023/03/29 00:57:08;;;;;;;17.50;14.17;;;5.30;83.60;;;;;;4993372;28;20601;-91
2023/03/29 00:59:35;;;;;;;15.30;13.83;;;5.30;83.60;;;;;;4993783;28;20209;-90
2023/03/29 01:02:04;;;;;;;16.53;13.63;;;5.30;83.70;;;;;;4993418;28;20190;-90
2023/03/29 01:04:41;;;;;;;16.53;12.83;;;5.30;83.80;;;;;;4993029;28;20188;-90
2023/03/29 01:07:24;;;;;;;14.50;12.37;;;5.30;83.80;;;;;;4993141;28;20228;-91
2023/03/29 01:10:00;;;;;;;12.87;11.30;;;5.30;83.60;;;;;;4992964;28;20248;-91
2023/03/29 01:12:31;;;;;;;12.30;10.33;;;5.20;83.30;;;;;;4992993;28;20547;-91
2023/03/29 01:15:10;;;;;;;12.27;11.07;;;4.90;83.00;;;;;;4992923;28;20162;-90
2023/03/29 01:17:37;;;;;;;15.07;12.23;;;4.90;83.00;;;;;;4992909;28;20616;-90
2023/03/29 01:20:21;;;;;;;14.83;11.23;;;4.90;83.10;;;;;;4993138;28;20177;-90
2023/03/29 01:23:05;;;;;;;12.27;10.23;;;4.80;83.00;;;;;;4992626;28;20204;-91
2023/03/29 01:25:44;;;;;;;16.17;10.80;;;4.90;83.20;;;;;;4994366;28;20618;-90
2023/03/29 01:28:16;;;;;;;19.87;11.00;;;4.90;82.70;;;;;;4992614;28;20236;-91
2023/03/29 01:30:50;;;;;;;14.10;10.97;;;4.80;82.30;;;;;;4992559;28;20182;-91
2023/03/29 01:33:31;;;;;;;11.70;10.37;;;4.90;82.30;;;;;;4992750;28;20169;-91
2023/03/29 01:36:11;;;;;;;15.50;11.60;;;5.00;82.30;;;;;;4992621;28;20260;-90
2023/03/29 01:38:42;;;;;;;14.73;10.60;;;5.00;82.10;;;;;;4992617;28;20197;-90
2023/03/29 01:41:07;;;;;;;13.77;10.47;;;5.00;82.00;;;;;;4993808;28;20681;-90
2023/03/29 01:43:58;;;;;;;12.97;10.27;;;5.10;81.90;;;;;;4992642;28;20190;-91
2023/03/29 01:46:43;;;;;;;14.87;11.33;;;5.10;81.60;;;;;;4993102;28;20601;-90
2023/03/29 01:49:31;;;;;;;14.90;11.50;;;5.10;81.70;;;;;;4996589;28;20209;-90
2023/03/29 01:52:11;;;;;;;11.13;9.97;;;5.00;81.50;;;;;;4996665;28;20162;-90
2023/03/29 01:54:42;;;;;;;14.00;10.90;;;5.00;81.70;;;;;;4997246;28;20260;-90
2023/03/29 01:57:09;;;;;;;15.50;12.63;;;5.00;81.70;;;;;;4996590;28;20223;-90
2023/03/29 01:59:38;;;;;;;13.13;10.77;;;4.90;81.80;;;;;;4996761;28;20201;-90
2023/03/29 02:02:10;;;;;;;11.93;10.53;;;4.80;82.10;;;;;;4996349;28;20309;-90
2023/03/29 02:04:40;;;;;;;11.27;10.00;;;4.80;82.30;;;;;;4996510;28;20170;-90
2023/03/29 02:07:08;;;;;;;11.60;9.97;;;4.80;82.40;;;;;;4996366;28;20178;-90
2023/03/29 02:09:36;;;;;;;11.47;10.17;;;4.80;82.60;;;;;;4996025;28;20220;-90
2023/03/29 02:12:04;;;;;;;16.17;10.30;;;4.80;82.50;;;;;;4996232;28;20178;-90
2023/03/29 02:14:30;;;;;;;11.30;10.07;;;4.80;82.50;;;;;;4996129;28;20687;-90
2023/03/29 02:16:55;;;;;;;12.30;10.53;;;4.60;82.30;;;;;;4996071;28;20269;-90
2023/03/29 02:19:23;;;;;;;11.80;9.73;;;4.60;82.50;;;;;;4995926;28;20248;-90
2023/03/29 02:22:00;;;;;;;13.73;9.90;;;4.60;82.50;;;;;;4996257;28;20205;-90
2023/03/29 02:24:31;;;;;;;11.63;9.40;;;4.60;82.70;;;;;;4996374;28;20174;-90
2023/03/29 02:26:57;;;;;;;12.73;9.73;;;4.70;82.70;;;;;;4996479;28;20174;-91
2023/03/29 02:29:23;;;;;;;17.13;9.87;;;4.60;82.70;;;;;;4995849;28;20209;-90
2023/03/29 02:31:57;;;;;;;13.13;10.03;;;4.70;82.70;;;;;;4996659;28;20189;-90
2023/03/29 02:34:28;;;;;;;14.43;10.30;;;4.70;82.60;;;;;;4996098;28;20264;-90
2023/03/29 02:37:01;;;;;;;10.63;9.43;;;4.70;82.60;;;;;;4995940;28;20167;-90
2023/03/29 02:39:28;;;;;;;13.27;10.50;;;4.70;82.40;;;;;;4995727;28;20202;-90
2023/03/29 02:41:54;;;;;;;11.37;10.13;;;4.70;82.40;;;;;;4995659;28;20313;-90
2023/03/29 02:44:24;;;;;;;11.00;9.27;;;4.70;82.20;;;;;;4995641;28;20210;-90
2023/03/29 02:46:54;;;;;;;14.87;10.13;;;4.60;82.00;;;;;;4996396;28;20217;-90
2023/03/29 02:49:20;;;;;;;12.50;10.43;;;4.40;82.20;;;;;;4995489;28;20241;-90
2023/03/29 02:51:50;;;;;;;11.83;9.67;;;4.30;82.40;;;;;;4996018;28;20178;-90
2023/03/29 02:54:22;;;;;;;13.30;9.80;;;4.30;82.60;;;;;;4995490;28;20181;-90
2023/03/29 02:56:54;;;;;;;12.20;9.77;;;4.30;82.80;;;;;;4995422;28;20170;-90
2023/03/29 02:59:21;;;;;;;11.77;9.33;;;4.20;83.00;;;;;;4994346;28;20276;-90
2023/03/29 03:01:47;;;;;;;10.60;9.53;;;4.20;83.00;;;;;;4995560;28;20182;-90
2023/03/29 03:04:13;;;;;;;11.07;9.53;;;4.30;83.00;;;;;;4995254;28;20193;-90
2023/03/29 03:06:38;;;;;;;13.07;9.70;;;4.30;83.00;;;;;;4995199;28;20188;-91
2023/03/29 03:09:04;;;;;;;14.13;9.60;;;4.30;82.90;;;;;;4995117;28;20205;-90
2023/03/29 03:11:31;;;;;;;13.07;9.57;;;4.30;82.70;;;;;;4995158;28;20265;-90
2023/03/29 03:13:57;;;;;;;13.77;10.17;;;4.30;82.60;;;;;;4995034;28;20178;-90
2023/03/29 03:16:23;;;;;;;11.33;10.13;;;4.30;82.60;;;;;;4995035;28;20180;-90
2023/03/29 03:18:50;;;;;;;13.93;10.23;;;4.30;82.50;;;;;;4994957;28;20198;-90
2023/03/29 03:21:17;;;;;;;13.67;10.70;;;4.30;82.40;;;;;;4995070;28;20233;-90
2023/03/29 03:23:44;;;;;;;13.50;10.87;;;4.30;82.20;;;;;;4994870;28;20646;-90
2023/03/29 03:26:10;;;;;;;12.50;11.33;;;4.30;82.30;;;;;;4994760;28;20265;-90
2023/03/29 03:28:36;;;;;;;14.03;10.83;;;4.30;82.40;;;;;;4995456;28;20296;-91
2023/03/29 03:31:01;;;;;;;15.17;12.20;;;4.30;82.50;;;;;;4995435;28;20289;-90
2023/03/29 03:33:27;;;;;;;14.10;11.37;;;4.30;82.60;;;;;;4994822;28;20174;-90
2023/03/29 03:35:55;;;;;;;11.73;10.70;;;4.30;82.50;;;;;;4995424;28;20532;-90
2023/03/29 03:38:22;;;;;;;14.43;11.27;;;4.30;82.40;;;;;;4994992;28;20204;-90
2023/03/29 03:40:58;;;;;;;14.30;10.97;;;4.30;82.40;;;;;;4994584;28;20273;-90
2023/03/29 03:43:24;;;;;;;11.63;10.37;;;4.30;82.60;;;;;;4994535;28;20178;-90
2023/03/29 03:45:49;;;;;;;11.50;10.37;;;4.30;82.50;;;;;;4994549;28;20181;-90
2023/03/29 03:48:15;;;;;;;11.43;10.40;;;4.20;82.40;;;;;;4994288;28;20288;-90
2023/03/29 03:50:46;;;;;;;14.47;10.77;;;4.20;82.40;;;;;;4994686;28;20653;-91
2023/03/29 03:53:12;;;;;;;14.73;10.57;;;4.10;82.10;;;;;;4994497;28;20166;-90
2023/03/29 03:55:38;;;;;;;11.53;9.63;;;4.00;82.30;;;;;;4994528;28;20315;-90
2023/03/29 03:58:03;;;;;;;10.63;9.63;;;4.10;82.40;;;;;;4994474;28;20201;-90
2023/03/29 04:00:29;;;;;;;12.87;9.80;;;3.90;82.30;;;;;;4994119;28;20193;-90
2023/03/29 04:02:55;;;;;;;12.40;9.50;;;3.90;82.90;;;;;;4994220;28;20184;-90
2023/03/29 04:05:21;;;;;;;10.80;9.70;;;3.80;83.50;;;;;;4994052;28;20220;-90
2023/03/29 04:07:46;;;;;;;11.93;10.63;;;3.80;83.80;;;;;;4994194;28;20200;-90
2023/03/29 04:10:12;;;;;;;12.60;11.30;;;3.70;84.10;;;;;;4994330;28;20177;-90
2023/03/29 04:12:38;;;;;;;14.97;11.50;;;3.80;84.20;;;;;;4995124;28;20172;-91
2023/03/29 04:15:05;;;;;;;15.20;11.00;;;3.70;84.20;;;;;;4993975;28;20180;-90
2023/03/29 04:17:31;;;;;;;12.93;10.93;;;3.70;84.20;;;;;;4994110;28;20180;-90
2023/03/29 04:19:57;;;;;;;13.77;9.53;;;3.60;84.10;;;;;;4993782;28;20621;-90
2023/03/29 04:22:24;;;;;;;15.90;10.30;;;3.60;84.20;;;;;;4993634;28;20290;-90
2023/03/29 04:24:50;;;;;;;10.83;9.80;;;3.60;84.30;;;;;;4993690;28;20268;-91
2023/03/29 04:27:16;;;;;;;12.40;10.10;;;3.60;84.40;;;;;;4993899;28;20209;-90
2023/03/29 04:29:43;;;;;;;15.10;9.83;;;3.70;84.40;;;;;;4993550;28;20220;-90
2023/03/29 04:32:10;;;;;;;19.13;10.50;;;3.70;84.20;;;;;;4993643;28;20184;-90
2023/03/29 04:34:36;;;;;;;12.97;10.40;;;3.70;84.20;;;;;;4993703;28;20667;-90
2023/03/29 04:37:08;;;;;;;10.93;9.93;;;3.70;84.00;;;;;;4993570;28;20183;-90
2023/03/29 04:39:34;;;;;;;14.63;11.13;;;3.70;83.90;;;;;;4993395;28;20289;-90
2023/03/29 04:42:01;;;;;;;16.30;11.37;;;3.70;83.80;;;;;;4993440;28;20274;-90
2023/03/29 04:44:27;;;;;;;17.87;11.93;;;3.70;83.90;;;;;;4993492;28;20216;-90
2023/03/29 04:46:52;;;;;;;11.03;9.93;;;3.80;83.90;;;;;;4993579;28;20639;-90
2023/03/29 04:49:18;;;;;;;15.33;10.87;;;3.80;84.00;;;;;;4993162;28;20218;-90
2023/03/29 04:51:43;;;;;;;18.27;10.73;;;3.80;84.00;;;;;;4993207;28;20215;-90
2023/03/29 04:54:09;;;;;;;14.53;10.73;;;3.70;84.20;;;;;;4993242;28;20177;-90
2023/03/29 04:56:34;;;;;;;15.37;11.10;;;3.80;84.40;;;;;;4993943;28;20178;-89
2023/03/29 04:59:00;;;;;;;13.73;11.07;;;3.80;84.50;;;;;;4993063;28;20670;-90
2023/03/29 05:01:25;;;;;;;18.70;12.13;;;3.80;84.70;;;;;;4993134;28;20229;-90
2023/03/29 05:03:52;;;;;;;12.57;10.53;;;3.80;84.80;;;;;;4993063;28;20676;-90
2023/03/29 05:06:17;;;;;;;15.10;10.67;;;3.80;84.90;;;;;;4993097;28;20179;-90
2023/03/29 05:08:43;;;;;;;18.30;12.00;;;3.80;84.90;;;;;;4992890;28;20218;-90
2023/03/29 05:11:09;;;;;;;16.33;11.17;;;3.90;85.00;;;;;;4992963;28;20183;-90
2023/03/29 05:13:36;;;;;;;13.97;11.00;;;3.90;84.90;;;;;;4992958;28;20196;-90
2023/03/29 05:16:02;;;;;;;16.07;11.73;;;3.90;85.10;;;;;;4992836;28;20744;-90
2023/03/29 05:18:29;;;;;;;14.23;11.23;;;3.80;85.30;;;;;;4992706;28;20230;-90
2023/03/29 05:20:56;;;;;;;12.87;10.50;;;3.90;85.50;;;;;;4992463;28;20180;-90
2023/03/29 05:23:22;;;;;;;13.63;11.43;;;3.90;85.50;;;;;;4992695;28;20205;-90
2023/03/29 05:25:48;;;;;;;17.73;11.77;;;3.80;85.60;;;;;;4992786;28;20609;-90
2023/03/29 05:28:14;;;;;;;19.40;11.50;;;3.80;85.70;;;;;;4993520;28;20751;-90
2023/03/29 05:30:40;;;;;;;18.93;11.77;;;3.90;85.80;;;;;;4992819;28;20186;-90
2023/03/29 05:33:06;;;;;;;14.63;11.17;;;3.90;85.80;;;;;;4992840;28;20193;-90
2023/03/29 05:35:32;;;;;;;17.90;12.10;;;3.90;85.90;;;;;;4992750;28;20178;-90
2023/03/29 05:37:59;;;;;;;14.50;11.13;;;3.90;85.80;;;;;;4992689;28;20196;-90
2023/03/29 05:40:25;;;;;;;19.57;12.67;;;3.90;85.90;;;;;;4993924;28;20177;-90
2023/03/29 05:42:51;;;;;;;21.13;12.93;;;4.00;85.90;;;;;;4992625;28;20719;-90
2023/03/29 05:45:17;;;;;;;19.77;13.07;;;4.00;86.00;;;;;;4992603;28;20192;-90
2023/03/29 05:47:43;;;;;;;17.00;13.53;;;4.00;86.00;;;;;;4992507;28;20196;-90
2023/03/29 05:50:10;;;;;;;15.63;12.17;;;4.00;86.20;;;;;;4992701;28;20175;-90
2023/03/29 05:52:36;;;;;;;22.00;13.70;;;4.00;86.30;;;;;;4992532;28;20230;-90
2023/03/29 05:55:06;;;;;;;15.70;13.17;;;4.10;86.40;;;;;;4992535;28;20188;-90
2023/03/29 05:57:35;;;;;;;18.87;14.33;;;4.10;86.50;;;;;;4992785;28;20220;-90
2023/03/29 06:00:00;;;;;;;16.33;14.53;;;4.10;86.60;;;;;;4992585;28;20185;-90
2023/03/29 06:02:27;;;;;;;17.13;15.27;;;4.20;86.70;;;;;;4993287;28;20180;-90
2023/03/29 06:04:54;;;;;;;19.47;14.97;;;4.20;86.90;;;;;;4992711;28;20548;-90
2023/03/29 06:07:19;;;;;;;24.60;16.23;;;4.20;87.00;;;;;;4992749;28;20178;-90
2023/03/29 06:09:45;;;;;;;23.93;16.30;;;4.30;87.10;;;;;;4992356;28;20554;-90
2023/03/29 06:12:11;;;;;;;20.40;17.60;;;4.30;87.10;;;;;;4992326;28;20176;-90
2023/03/29 06:14:36;;;;;;;26.60;17.57;;;4.30;86.90;;;;;;4992716;28;20180;-90
2023/03/29 06:17:02;;;;;;;20.87;17.07;;;4.40;86.80;;;;;;4992285;28;20184;-89
2023/03/29 06:19:28;;;;;;;20.60;18.23;;;4.50;86.70;;;;;;4992292;28;20206;-91
2023/03/29 06:21:53;;;;;;;24.20;17.23;;;4.50;86.40;;;;;;4992410;28;20681;-90
2023/03/29 06:24:19;;;;;;;24.33;16.53;;;4.50;86.40;;;;;;4992247;28;20270;-90
2023/03/29 06:26:45;;;;;;;22.03;16.90;;;4.60;86.60;;;;;;4993062;28;20596;-90
2023/03/29 06:29:11;;;;;;;23.23;18.37;;;4.60;86.60;;;;;;4992347;28;20236;-90
2023/03/29 06:31:37;;;;;;;22.93;18.73;;;4.60;86.60;;;;;;4992115;28;20632;-89
2023/03/29 06:34:03;;;;;;;24.90;17.80;;;4.70;86.70;;;;;;4993557;28;20650;-90
2023/03/29 06:36:29;;;;;;;21.50;17.63;;;4.70;86.40;;;;;;4995744;28;20253;-90
2023/03/29 06:38:55;;;;;;;19.47;16.80;;;4.80;86.50;;;;;;4995697;28;20220;-90
2023/03/29 06:41:20;;;;;;;19.80;16.70;;;4.80;86.00;;;;;;4995896;28;20185;-90
2023/03/29 06:43:46;;;;;;;21.97;17.90;;;4.90;86.30;;;;;;4995554;28;20651;-90
2023/03/29 06:46:12;;;;;;;20.47;16.63;;;4.90;86.40;;;;;;4995732;28;20701;-89
2023/03/29 06:48:38;;;;;;;18.60;15.17;;;5.00;86.60;;;;;;4995812;28;20262;-90
2023/03/29 06:51:04;;;;;;;21.43;16.67;;;5.10;86.80;;;;;;4996179;28;20243;-90
2023/03/29 06:53:31;;;;;;;23.20;17.27;;;5.20;86.80;;;;;;4995495;28;20181;-90
2023/03/29 06:55:56;;;;;;;18.13;15.27;;;5.20;86.60;;;;;;4995385;28;20208;-89
2023/03/29 06:58:22;;;;;;;20.57;15.63;;;5.20;86.20;;;;;;4995288;28;20204;-90
2023/03/29 07:00:47;;;;;;;19.90;17.17;;;5.30;86.50;;;;;;4995451;28;20192;-90
2023/03/29 07:03:19;;;;;;;14.90;11.63;;;5.30;85.80;;;;;;4995318;28;20186;-90
2023/03/29 07:05:46;;;;;;;17.20;14.87;;;5.30;86.00;;;;;;4995304;28;20181;-90
2023/03/29 07:08:14;;;;;;;20.23;15.90;;;5.30;85.90;;;;;;4996395;28;20215;-90
2023/03/29 07:10:46;;;;;;;20.80;14.70;;;5.40;85.70;;;;;;4995498;28;20675;-90
2023/03/29 07:13:12;;;;;;;18.37;14.77;;;5.40;86.00;;;;;;4995380;28;20730;-90
2023/03/29 07:15:39;;;;;;;18.90;14.07;;;5.40;85.80;;;;;;4995218;28;20185;-89
2023/03/29 07:18:06;;;;;;;16.33;13.57;;;5.50;85.60;;;;;;4994998;28;20208;-90
2023/03/29 07:20:32;;;;;;;19.10;14.73;;;5.50;85.40;;;;;;4995249;28;20188;-90
2023/03/29 07:22:58;;;;;;;17.60;15.17;;;5.50;85.60;;;;;;4995205;28;20209;-90
2023/03/29 07:25:24;;;;;;;19.27;15.30;;;5.50;85.50;;;;;;4994893;28;20188;-90
2023/03/29 07:27:52;;;;;;;16.67;14.53;;;5.60;85.80;;;;;;4994710;28;20205;-89
2023/03/29 07:30:21;;;;;;;21.17;14.30;;;5.60;85.50;;;;;;4994886;28;20662;-90
2023/03/29 07:32:48;;;;;;;15.73;13.83;;;5.60;85.40;;;;;;4996028;28;20659;-90
2023/03/29 07:35:16;;;;;;;17.53;13.67;;;5.60;85.20;;;;;;4994937;28;20194;-88
2023/03/29 07:37:43;;;;;;;15.23;13.63;;;5.60;85.20;;;;;;4994862;28;20292;-88
2023/03/29 07:40:15;;;;;;;15.63;13.93;;;5.70;85.30;;;;;;4995150;28;20635;-88
2023/03/29 07:42:42;;;;;;;21.47;12.97;;;5.80;85.80;;;;;;4996119;28;20158;-90
2023/03/29 07:45:09;;;;;;;15.70;11.90;;;5.80;85.20;;;;;;4994204;28;20189;-90
2023/03/29 07:47:35;;;;;;;12.07;10.90;;;5.80;84.40;;;;;;4994498;28;20201;-90
2023/03/29 07:50:01;;;;;;;12.90;11.67;;;5.80;84.70;;;;;;4994653;28;20240;-90
2023/03/29 07:52:27;;;;;;;14.80;13.20;;;5.80;84.70;;;;;;4994503;28;20239;-90
2023/03/29 07:54:54;;;;;;;15.03;13.03;;;5.80;85.00;;;;;;4994472;28;20181;-90
2023/03/29 07:57:21;;;;;;;12.83;11.53;;;5.90;85.00;;;;;;4994306;28;20189;-90
2023/03/29 07:59:46;;;;;;;15.70;12.33;;;5.90;84.80;;;;;;4995901;28;20181;-89
2023/03/29 08:02:12;;;;;;;12.90;11.53;;;6.00;84.80;;;;;;4995588;28;20553;-90
2023/03/29 08:04:38;;;;;;;13.97;12.37;;;6.10;84.80;;;;;;4994350;28;20568;-89
2023/03/29 08:07:04;;;;;;;15.17;11.47;;;6.10;84.70;;;;;;4994267;28;20188;-89
2023/03/29 08:09:30;;;;;;;12.93;11.43;;;6.10;84.70;;;;;;4994735;28;20217;-90
2023/03/29 08:11:56;;;;;;;13.07;11.87;;;6.20;84.50;;;;;;4994091;28;20629;-90
2023/03/29 08:14:22;;;;;;;18.40;12.63;;;6.20;84.40;;;;;;4995038;28;20184;-89
2023/03/29 08:16:48;;;;;;;13.10;11.80;;;6.20;84.70;;;;;;4994818;28;20177;-90
2023/03/29 08:19:15;;;;;;;17.00;14.13;;;6.20;85.00;;;;;;4994363;28;20683;-90
2023/03/29 08:21:40;;;;;;;15.43;13.70;;;6.30;85.10;;;;;;4994094;28;20620;-90
2023/03/29 08:24:06;;;;;;;12.80;11.50;;;6.40;85.40;;;;;;4994214;28;20201;-89
2023/03/29 08:26:32;;;;;;;15.87;13.33;;;6.30;84.40;;;;;;4993664;28;20656;-90
2023/03/29 08:28:58;;;;;;;14.83;12.50;;;6.30;84.40;;;;;;4993692;28;20209;-89
2023/03/29 08:31:23;;;;;;;14.70;13.10;;;6.30;84.40;;;;;;4994004;28;20178;-89
2023/03/29 08:33:49;;;;;;;12.97;11.60;;;6.30;83.90;;;;;;4993641;28;20716;-90
2023/03/29 08:36:15;;;;;;;14.30;12.83;;;6.30;83.80;;;;;;4993586;28;20184;-89
2023/03/29 08:38:40;;;;;;;12.33;11.13;;;6.40;84.20;;;;;;4993478;28;20256;-90
2023/03/29 08:41:18;;;;;;;13.07;11.53;;;6.40;84.30;;;;;;4995350;28;20240;-89
2023/03/29 08:44:09;;;;;;;14.30;12.90;;;6.40;84.20;;;;;;4993468;28;20177;-87
2023/03/29 08:46:52;;;;;;;13.30;11.97;;;6.40;84.10;;;;;;4994282;28;20216;-87
2023/03/29 08:49:18;;;;;;;14.00;12.73;;;6.50;83.70;;;;;;4993310;28;20706;-88
2023/03/29 08:51:52;;;;;;;16.63;12.50;;;6.50;83.80;;;;;;4994125;28;20174;-87
2023/03/29 08:54:27;;;;;;;13.97;12.43;;;6.60;84.10;;;;;;4994426;28;20154;-87
2023/03/29 08:57:03;;;;;;;12.67;11.40;;;6.60;83.70;;;;;;4992666;28;20177;-87
2023/03/29 08:59:31;;;;;;;17.70;13.23;;;6.70;83.40;;;;;;4993660;28;20625;-87
2023/03/29 09:01:59;;;;;;;13.70;12.30;;;6.80;83.50;;;;;;4993143;28;20174;-87
2023/03/29 09:04:32;;;;;;;14.37;12.80;;;6.80;83.20;;;;;;4994263;28;20229;-87
2023/03/29 09:06:58;;;;;;;14.00;12.60;;;6.80;83.80;;;;;;4993147;28;20655;-87
2023/03/29 09:09:31;;;;;;;12.63;11.43;;;6.80;83.70;;;;;;4994116;28;20209;-88
2023/03/29 09:12:02;;;;;;;12.73;11.53;;;6.90;84.00;;;;;;4992913;28;20221;-87
2023/03/29 09:14:33;;;;;;;13.70;12.27;;;6.90;83.70;;;;;;4993503;28;20264;-87
2023/03/29 09:17:27;;;;;;;15.20;13.57;;;7.00;83.80;;;;;;4994381;28;20167;-87
2023/03/29 09:19:55;;;;;;;14.20;12.80;;;7.10;83.40;;;;;;4992852;28;20173;-87
2023/03/29 09:22:45;;;;;;;15.03;13.43;;;7.20;82.90;;;;;;4992720;28;20235;-87
2023/03/29 09:25:44;;;;;;;14.77;13.33;;;7.30;83.10;;;;;;4992858;28;20170;-87
2023/03/29 09:28:15;;;;;;;16.27;13.80;;;7.30;82.90;;;;;;4993831;28;20216;-87
2023/03/29 09:30:48;;;;;;;14.33;12.90;;;7.30;82.70;;;;;;4992824;28;20162;-86
2023/03/29 09:33:52;;;;;;;16.00;13.67;;;7.50;83.60;;;;;;4994313;28;20499;-86
2023/03/29 09:36:32;;;;;;;15.07;13.50;;;7.40;82.50;;;;;;4972344;28;20197;-86
2023/03/29 09:38:58;;;;;;;15.53;14.17;;;7.50;82.10;;;;;;4992619;28;20213;-86
2023/03/29 09:41:48;;;;;;;14.70;13.30;;;7.60;81.70;;;;;;4993836;28;20205;-86
2023/03/29 09:44:19;;;;;;;16.30;13.20;;;7.60;82.30;;;;;;4992719;28;20166;-86
2023/03/29 09:46:52;;;;;;;15.40;13.70;;;7.50;81.90;;;;;;4993813;28;20228;-87
2023/03/29 09:49:23;;;;;;;15.60;14.00;;;7.50;82.00;;;;;;4992360;28;20217;-87
2023/03/29 09:51:49;;;;;;;15.83;12.80;;;7.60;82.50;;;;;;4993822;28;20667;-87
2023/03/29 09:54:15;;;;;;;15.73;14.13;;;7.60;81.90;;;;;;4992433;28;20181;-87
2023/03/29 09:56:41;;;;;;;13.43;12.03;;;7.70;82.20;;;;;;4992487;28;20212;-87
2023/03/29 09:59:10;;;;;;;15.90;13.47;;;7.70;82.50;;;;;;4992376;28;20252;-88
2023/03/29 10:01:38;;;;;;;14.90;13.33;;;7.70;82.00;;;;;;4992355;28;20216;-87
2023/03/29 10:04:08;;;;;;;15.77;14.20;;;7.80;82.50;;;;;;4993642;28;20186;-87
2023/03/29 10:06:35;;;;;;;14.37;12.87;;;7.70;82.30;;;;;;4993559;28;20178;-88
2023/03/29 10:09:03;;;;;;;14.33;12.90;;;7.70;82.50;;;;;;4995348;28;20214;-86
2023/03/29 10:11:34;;;;;;;15.93;14.53;;;7.70;82.60;;;;;;4997489;28;20174;-86
2023/03/29 10:14:11;;;;;;;19.17;15.17;;;7.60;82.50;;;;;;4996519;28;20586;-86
2023/03/29 10:16:44;;;;;;;15.50;12.60;;;7.60;82.40;;;;;;4997704;28;20162;-87
2023/03/29 10:19:42;;;;;;;15.67;14.07;;;7.70;82.50;;;;;;4997780;28;20675;-86
2023/03/29 10:22:21;;;;;;;15.10;13.60;;;7.70;82.90;;;;;;4967716;28;20217;-87
2023/03/29 10:24:50;;;;;;;14.77;13.20;;;7.70;83.10;;;;;;4996161;28;20185;-86
2023/03/29 10:27:21;;;;;;;18.50;15.23;;;7.60;83.20;;;;;;4995821;28;20193;-86
2023/03/29 10:29:46;;;;;;;21.20;15.20;;;7.70;83.40;;;;;;4996455;28;20202;-86
2023/03/29 10:32:15;;;;;;;16.73;14.63;;;7.70;83.20;;;;;;4995974;28;20188;-86
2023/03/29 10:34:40;;;;;;;15.50;13.93;;;7.80;84.00;;;;;;4995927;28;20539;-87
2023/03/29 10:37:09;;;;;;;30.77;16.40;;;7.80;83.70;;;;;;4995732;28;20228;-88
2023/03/29 10:39:35;;;;;;;17.40;14.60;;;7.80;83.50;;;;;;4995652;28;20206;-87
2023/03/29 10:42:03;;;;;;;18.90;14.87;;;7.70;83.10;;;;;;4995757;28;20277;-87
2023/03/29 10:44:31;;;;;;;14.13;12.83;;;7.80;83.20;;;;;;4995716;28;20269;-88
2023/03/29 10:47:15;;;;;;;18.17;14.93;;;7.80;83.00;;;;;;4996794;28;20178;-87
2023/03/29 10:49:45;;;;;;;18.03;15.50;;;7.80;83.40;;;;;;4997019;28;20703;-87
2023/03/29 10:52:13;;;;;;;16.07;14.40;;;7.80;83.40;;;;;;4995575;28;20179;-87
2023/03/29 10:54:39;;;;;;;16.63;15.00;;;7.90;84.00;;;;;;4995557;28;20218;-88
2023/03/29 10:57:09;;;;;;;15.63;14.17;;;7.90;84.10;;;;;;4996702;28;20174;-87
2023/03/29 11:00:01;;;;;;;17.60;13.87;;;7.80;83.60;;;;;;4995388;28;20198;-87
2023/03/29 11:03:05;;;;;;;20.83;14.80;;;7.90;83.90;;;;;;4996503;28;20178;-88
2023/03/29 11:05:56;;;;;;;16.53;14.93;;;7.90;84.30;;;;;;4995288;28;20166;-87
2023/03/29 11:08:27;;;;;;;18.40;15.57;;;8.00;84.60;;;;;;4996953;28;20698;-91
2023/03/29 11:11:02;;;;;;;17.00;15.30;;;8.00;84.30;;;;;;4995216;28;20184;-89
2023/03/29 11:13:46;;;;;;;17.60;15.77;;;7.90;84.20;;;;;;4995188;28;20181;-89
2023/03/29 11:16:30;;;;;;;15.43;14.03;;;7.90;84.50;;;;;;4996349;28;20346;-89
2023/03/29 11:19:17;;;;;;;21.67;16.90;;;7.90;84.60;;;;;;4995531;28;20217;-89
2023/03/29 11:21:43;;;;;;;26.87;18.70;;;7.90;85.00;;;;;;4994942;28;20182;-89
2023/03/29 11:24:33;;;;;;;24.80;17.83;;;7.90;84.30;;;;;;4995380;28;20177;-86
2023/03/29 11:27:23;;;;;;;20.17;15.87;;;8.00;84.70;;;;;;4996212;28;20162;-87
2023/03/29 11:30:01;;;;;;;19.43;17.43;;;8.10;85.20;;;;;;4995626;28;20202;-88
2023/03/29 11:32:41;;;;;;;19.07;17.17;;;8.10;84.70;;;;;;4994781;28;20185;-89
2023/03/29 11:35:18;;;;;;;24.13;18.13;;;8.00;84.30;;;;;;4996092;28;20293;-89
2023/03/29 11:37:47;;;;;;;18.10;16.17;;;8.10;84.20;;;;;;4994547;28;20198;-89
2023/03/29 11:40:28;;;;;;;19.57;17.33;;;8.10;84.20;;;;;;4996207;28;20641;-89
2023/03/29 11:42:57;;;;;;;19.83;16.90;;;8.10;84.30;;;;;;4995874;28;20184;-89
2023/03/29 11:45:47;;;;;;;20.17;18.27;;;8.20;84.00;;;;;;4994492;28;20264;-89
2023/03/29 11:48:22;;;;;;;25.43;20.93;;;8.30;83.90;;;;;;4994967;28;20201;-89
2023/03/29 11:51:00;;;;;;;22.47;18.63;;;8.40;83.90;;;;;;4994677;28;20158;-88
2023/03/29 11:53:45;;;;;;;18.03;16.20;;;8.30;83.80;;;;;;4995679;28;20159;-90
2023/03/29 11:56:18;;;;;;;23.33;19.10;;;8.40;83.60;;;;;;4995758;28;20266;-89
2023/03/29 11:58:49;;;;;;;21.40;19.03;;;8.50;83.60;;;;;;4995796;28;20193;-90
2023/03/29 12:01:29;;;;;;;20.43;18.43;;;8.50;83.30;;;;;;4994369;28;20170;-89
2023/03/29 12:03:58;;;;;;;20.17;17.87;;;8.50;83.40;;;;;;4995481;28;20170;-89
2023/03/29 12:06:46;;;;;;;20.57;18.37;;;8.60;83.70;;;;;;4995729;28;20209;-90
2023/03/29 12:09:32;;;;;;;22.27;18.67;;;8.70;83.80;;;;;;4995306;28;20210;-89
2023/03/29 12:12:07;;;;;;;19.40;17.40;;;8.60;83.00;;;;;;4995519;28;20242;-89
2023/03/29 12:14:50;;;;;;;21.80;19.70;;;8.70;83.10;;;;;;4994032;28;20166;-89
2023/03/29 12:17:23;;;;;;;20.47;18.47;;;8.80;83.30;;;;;;4994487;28;20213;-88
2023/03/29 12:20:12;;;;;;;20.57;18.57;;;8.80;82.80;;;;;;4995259;28;20154;-88
2023/03/29 12:22:37;;;;;;;19.83;16.47;;;8.80;83.30;;;;;;4993840;28;20248;-88
2023/03/29 12:25:05;;;;;;;20.80;18.83;;;8.80;83.70;;;;;;4994005;28;20178;-88
2023/03/29 12:27:39;;;;;;;21.20;18.93;;;8.70;83.40;;;;;;4995332;28;20648;-89
2023/03/29 12:30:23;;;;;;;21.87;19.77;;;8.80;83.70;;;;;;4994991;28;20657;-89
2023/03/29 12:32:54;;;;;;;24.73;21.27;;;8.80;83.60;;;;;;4993145;28;20261;-89
2023/03/29 12:35:59;;;;;;;21.90;19.57;;;8.70;83.50;;;;;;4993696;28;20170;-88
2023/03/29 12:38:27;;;;;;;20.47;18.47;;;8.80;83.60;;;;;;4993751;28;20290;-90
2023/03/29 12:40:57;;;;;;;21.13;19.20;;;8.80;83.70;;;;;;4994820;28;20174;-89
2023/03/29 12:43:46;;;;;;;24.97;20.13;;;8.80;83.70;;;;;;4993536;28;20550;-89
2023/03/29 12:46:26;;;;;;;19.60;17.70;;;8.90;83.50;;;;;;4994804;28;20193;-89
2023/03/29 12:49:04;;;;;;;20.07;18.07;;;8.80;83.20;;;;;;4993321;28;20352;-89
2023/03/29 12:51:31;;;;;;;20.57;18.20;;;8.80;83.60;;;;;;4993410;28;20537;-89
2023/03/29 12:54:09;;;;;;;23.13;18.70;;;8.80;83.70;;;;;;4994174;28;20217;-89